Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:09;;;;;;;0.00;0.00;;;6.20;84.60;;;;;;5028887;28;20520;-68
2023/03/29 00:02:35;;;;;;;0.15;0.15;;;6.20;84.80;;;;;;5028816;28;20128;-68
2023/03/29 00:05:02;;;;;;;0.00;0.00;;;6.20;84.70;;;;;;5028123;28;20574;-68
2023/03/29 00:07:32;;;;;;;0.05;0.05;;;6.20;84.60;;;;;;5028890;28;20041;-68
2023/03/29 00:09:58;;;;;;;0.40;0.40;;;6.20;84.40;;;;;;5028473;28;20055;-68
2023/03/29 00:12:24;;;;;;;0.00;0.00;;;6.20;84.60;;;;;;5028929;28;20052;-68
2023/03/29 00:14:50;;;;;;;0.00;0.00;;;6.20;84.50;;;;;;5028673;28;20402;-68
2023/03/29 00:17:15;;;;;;;0.10;0.10;;;6.20;84.50;;;;;;5028821;28;20057;-68
2023/03/29 00:19:45;;;;;;;0.00;0.00;;;6.20;84.50;;;;;;4994792;28;20550;-68
2023/03/29 00:22:10;;;;;;;0.00;0.00;;;6.20;84.40;;;;;;5028921;28;20045;-68
2023/03/29 00:24:36;;;;;;;0.00;0.00;;;6.20;84.30;;;;;;4994952;28;20429;-68
2023/03/29 00:27:01;;;;;;;0.52;0.52;;;6.20;84.30;;;;;;5028201;28;20041;-68
2023/03/29 00:29:27;;;;;;;0.00;0.00;;;6.10;84.30;;;;;;5028966;28;20038;-68
2023/03/29 00:31:54;;;;;;;0.00;0.00;;;6.20;84.40;;;;;;5028806;28;20052;-68
2023/03/29 00:34:21;;;;;;;0.30;0.30;;;6.20;84.70;;;;;;5028528;28;20057;-68
2023/03/29 00:36:51;;;;;;;0.22;0.22;;;6.10;84.80;;;;;;5028257;28;20037;-68
2023/03/29 00:39:20;;;;;;;0.10;0.10;;;6.20;85.20;;;;;;5028385;28;20069;-68
2023/03/29 00:41:48;;;;;;;0.00;0.00;;;6.10;85.20;;;;;;5028908;28;20046;-68
2023/03/29 00:44:51;;;;;;;0.00;0.00;;;6.10;85.30;;;;;;5027363;28;20080;-68
2023/03/29 00:47:20;;;;;;;0.00;0.00;;;6.20;85.10;;;;;;5028498;28;20049;-68
2023/03/29 00:49:47;;;;;;;0.00;0.00;;;6.20;85.40;;;;;;5027260;28;20050;-68
2023/03/29 00:52:17;;;;;;;0.10;0.10;;;6.20;85.60;;;;;;5028676;28;20053;-68
2023/03/29 00:54:44;;;;;;;0.00;0.00;;;6.10;85.80;;;;;;5028407;28;20441;-68
2023/03/29 00:57:12;;;;;;;0.00;0.00;;;6.10;86.00;;;;;;5010292;28;20509;-68
2023/03/29 00:59:40;;;;;;;0.00;0.00;;;6.10;85.90;;;;;;5028251;28;20079;-68
2023/03/29 01:02:06;;;;;;;0.00;0.00;;;6.10;85.90;;;;;;5027926;28;20045;-68
2023/03/29 01:04:37;;;;;;;0.00;0.00;;;6.10;85.70;;;;;;5023891;28;20042;-68
2023/03/29 01:07:02;;;;;;;0.10;0.10;;;6.10;85.70;;;;;;5030156;28;20077;-68
2023/03/29 01:09:32;;;;;;;0.00;0.00;;;6.10;85.60;;;;;;5014042;28;20512;-69
2023/03/29 01:12:02;;;;;;;0.00;0.00;;;6.10;85.60;;;;;;5030343;28;20050;-68
2023/03/29 01:14:34;;;;;;;0.00;0.00;;;6.10;85.40;;;;;;5031682;28;20045;-68
2023/03/29 01:16:59;;;;;;;0.00;0.00;;;6.10;85.40;;;;;;5014127;28;20048;-68
2023/03/29 01:19:32;;;;;;;0.00;0.00;;;6.10;85.10;;;;;;5032014;28;20038;-68
2023/03/29 01:22:29;;;;;;;0.00;0.00;;;6.10;85.10;;;;;;5019112;28;20042;-68
2023/03/29 01:25:04;;;;;;;0.00;0.00;;;6.10;85.40;;;;;;5029287;28;20613;-68
2023/03/29 01:27:52;;;;;;;0.00;0.00;;;6.10;85.30;;;;;;5022834;28;20099;-68
2023/03/29 01:30:25;;;;;;;0.00;0.00;;;6.10;85.10;;;;;;5031391;28;20053;-68
2023/03/29 01:32:57;;;;;;;0.00;0.00;;;6.10;84.70;;;;;;5031743;28;20509;-68
2023/03/29 01:35:27;;;;;;;0.00;0.00;;;6.10;84.60;;;;;;5031411;28;20038;-68
2023/03/29 01:38:02;;;;;;;0.00;0.00;;;6.10;84.80;;;;;;5014388;28;20625;-68
2023/03/29 01:40:29;;;;;;;0.00;0.00;;;6.10;84.70;;;;;;5031484;28;20076;-68
2023/03/29 01:43:25;;;;;;;0.20;0.20;;;6.10;84.70;;;;;;5031437;28;20089;-68
2023/03/29 01:46:03;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;5031444;28;20045;-68
2023/03/29 01:48:50;;;;;;;0.00;0.00;;;6.10;84.30;;;;;;5031862;28;20052;-68
2023/03/29 01:51:28;;;;;;;0.00;0.00;;;6.10;84.00;;;;;;5030431;28;20057;-68
2023/03/29 01:54:03;;;;;;;0.00;0.00;;;6.10;84.20;;;;;;5031712;28;20772;-68
2023/03/29 01:56:35;;;;;;;0.03;0.03;;;6.10;84.50;;;;;;5031367;28;20131;-68
2023/03/29 01:59:04;;;;;;;0.00;0.00;;;6.10;84.30;;;;;;5016567;28;20502;-68
2023/03/29 02:01:37;;;;;;;0.30;0.30;;;6.10;84.40;;;;;;5031535;28;20502;-68
2023/03/29 02:04:08;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;5031346;28;20409;-68
2023/03/29 02:06:36;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;5030966;28;20099;-68
2023/03/29 02:09:02;;;;;;;0.00;0.00;;;6.10;84.70;;;;;;5030755;28;20044;-68
2023/03/29 02:11:28;;;;;;;0.00;0.00;;;6.10;84.60;;;;;;5031060;28;20038;-68
2023/03/29 02:13:55;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;5031411;28;20422;-68
2023/03/29 02:16:21;;;;;;;0.00;0.00;;;6.10;84.60;;;;;;5013194;28;20152;-68
2023/03/29 02:18:49;;;;;;;0.00;0.00;;;6.10;84.80;;;;;;5030882;28;20112;-68
2023/03/29 02:21:30;;;;;;;0.00;0.00;;;6.10;84.80;;;;;;5028778;28;20115;-68
2023/03/29 02:23:59;;;;;;;0.00;0.00;;;6.20;84.60;;;;;;5030853;28;20045;-68
2023/03/29 02:26:26;;;;;;;0.00;0.00;;;6.10;84.40;;;;;;5030454;28;20053;-68
2023/03/29 02:28:52;;;;;;;0.00;0.00;;;6.20;84.20;;;;;;5029454;28;20489;-68
2023/03/29 02:31:24;;;;;;;0.00;0.00;;;6.10;84.30;;;;;;5030720;28;20041;-68
2023/03/29 02:34:07;;;;;;;0.00;0.00;;;6.10;84.20;;;;;;5008133;28;20131;-68
2023/03/29 02:36:43;;;;;;;0.00;0.00;;;6.10;84.20;;;;;;5028641;28;20056;-68
2023/03/29 02:39:14;;;;;;;0.00;0.00;;;6.20;84.30;;;;;;5029843;28;20041;-68
2023/03/29 02:41:42;;;;;;;0.00;0.00;;;6.10;84.30;;;;;;5030465;28;20049;-68
2023/03/29 02:44:12;;;;;;;0.08;0.08;;;6.20;84.20;;;;;;5030615;28;20052;-68
2023/03/29 02:46:41;;;;;;;0.00;0.00;;;6.20;84.20;;;;;;5030340;28;20050;-68
2023/03/29 02:49:09;;;;;;;0.00;0.00;;;6.20;84.20;;;;;;5029750;28;20061;-68
2023/03/29 02:51:36;;;;;;;5.05;1.10;;;6.20;84.00;;;;;;5012464;28;20053;-68
2023/03/29 02:54:28;;;;;;;0.00;0.00;;;6.20;83.80;;;;;;5013254;28;20041;-68
2023/03/29 02:56:58;;;;;;;0.00;0.00;;;6.20;83.80;;;;;;5023876;28;20045;-68
2023/03/29 02:59:23;;;;;;;0.00;0.00;;;6.20;83.90;;;;;;5017560;28;20506;-68
2023/03/29 03:01:51;;;;;;;0.63;0.63;;;6.20;83.90;;;;;;5030266;28;20072;-68
2023/03/29 03:04:19;;;;;;;0.00;0.00;;;6.20;83.90;;;;;;5012330;28;20053;-68
2023/03/29 03:06:45;;;;;;;0.00;0.00;;;6.20;83.80;;;;;;5030406;28;20041;-68
2023/03/29 03:09:11;;;;;;;0.38;0.38;;;6.20;83.90;;;;;;5029824;28;20044;-68
2023/03/29 03:11:37;;;;;;;0.00;0.00;;;6.20;83.90;;;;;;5029635;28;20041;-68
2023/03/29 03:14:03;;;;;;;0.20;0.20;;;6.20;83.80;;;;;;5030016;28;20080;-68
2023/03/29 03:16:28;;;;;;;0.00;0.00;;;6.20;83.70;;;;;;5029809;28;20119;-68
2023/03/29 03:18:54;;;;;;;0.00;0.00;;;6.20;83.70;;;;;;5025780;28;20065;-68
2023/03/29 03:21:21;;;;;;;0.00;0.00;;;6.20;83.80;;;;;;5026024;28;20037;-68
2023/03/29 03:23:47;;;;;;;0.00;0.00;;;6.20;84.10;;;;;;5030411;28;20056;-68
2023/03/29 03:26:15;;;;;;;0.00;0.00;;;6.30;84.30;;;;;;5029879;28;20045;-68
2023/03/29 03:28:40;;;;;;;0.00;0.00;;;6.20;84.20;;;;;;5029293;28;20044;-68
2023/03/29 03:31:06;;;;;;;0.10;0.10;;;6.20;84.20;;;;;;5029849;28;20037;-68
2023/03/29 03:33:32;;;;;;;0.00;0.00;;;6.20;84.20;;;;;;5028746;28;20411;-68
2023/03/29 03:36:01;;;;;;;0.10;0.10;;;6.30;84.10;;;;;;5029660;28;20049;-68
2023/03/29 03:38:28;;;;;;;0.00;0.00;;;6.30;84.30;;;;;;5029342;28;20048;-68
2023/03/29 03:40:57;;;;;;;0.00;0.00;;;6.20;84.40;;;;;;5027212;28;20052;-68
2023/03/29 03:43:23;;;;;;;0.00;0.00;;;6.30;84.40;;;;;;5029399;28;20566;-68
2023/03/29 03:45:49;;;;;;;0.00;0.00;;;6.20;84.30;;;;;;5029154;28;20375;-68
2023/03/29 03:48:15;;;;;;;0.05;0.05;;;6.20;84.40;;;;;;5030017;28;20083;-68
2023/03/29 03:50:46;;;;;;;0.00;0.00;;;6.20;84.50;;;;;;5029756;28;20049;-68
2023/03/29 03:53:12;;;;;;;0.47;0.47;;;6.30;84.40;;;;;;5029474;28;20049;-68
2023/03/29 03:55:38;;;;;;;0.00;0.00;;;6.20;84.40;;;;;;5028766;28;20052;-68
2023/03/29 03:58:04;;;;;;;0.20;0.20;;;6.30;84.40;;;;;;5011055;28;20065;-68
2023/03/29 04:00:29;;;;;;;0.00;0.00;;;6.30;84.50;;;;;;5028653;28;20037;-68
2023/03/29 04:02:55;;;;;;;0.10;0.10;;;6.20;84.40;;;;;;5028725;28;20041;-68
2023/03/29 04:05:21;;;;;;;0.00;0.00;;;6.30;84.30;;;;;;5028781;28;20037;-68
2023/03/29 04:07:46;;;;;;;0.00;0.00;;;6.30;84.30;;;;;;5029186;28;20048;-68
2023/03/29 04:10:12;;;;;;;0.00;0.00;;;6.30;84.50;;;;;;5028700;28;20042;-68
2023/03/29 04:12:38;;;;;;;0.00;0.00;;;6.30;84.40;;;;;;5029131;28;20038;-68
2023/03/29 04:15:05;;;;;;;0.00;0.00;;;6.40;84.40;;;;;;5028719;28;20056;-69
2023/03/29 04:17:31;;;;;;;0.00;0.00;;;6.40;84.60;;;;;;5028709;28;20183;-68
2023/03/29 04:19:57;;;;;;;1.45;0.63;;;6.40;84.60;;;;;;5024965;28;20160;-68
2023/03/29 04:22:27;;;;;;;0.00;0.00;;;6.40;84.70;;;;;;5010975;28;20065;-68
2023/03/29 04:24:52;;;;;;;0.00;0.00;;;6.40;84.70;;;;;;5028927;28;20436;-68
2023/03/29 04:27:18;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5028905;28;20136;-68
2023/03/29 04:29:44;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5028685;28;20140;-68
2023/03/29 04:32:10;;;;;;;0.00;0.00;;;6.40;84.70;;;;;;5028573;28;20041;-68
2023/03/29 04:34:36;;;;;;;0.00;0.00;;;6.40;84.60;;;;;;5029341;28;20107;-68
2023/03/29 04:37:08;;;;;;;0.00;0.00;;;6.40;84.50;;;;;;5028661;28;20124;-68
2023/03/29 04:39:37;;;;;;;0.00;0.00;;;6.40;84.70;;;;;;5028974;28;20049;-68
2023/03/29 04:42:04;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5032213;28;20037;-68
2023/03/29 04:44:32;;;;;;;0.00;0.00;;;6.40;84.70;;;;;;5013256;28;20046;-68
2023/03/29 04:46:59;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5030229;28;20529;-68
2023/03/29 04:49:24;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5031863;28;20045;-68
2023/03/29 04:51:50;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5014676;28;20426;-68
2023/03/29 04:54:16;;;;;;;0.00;0.00;;;6.40;84.80;;;;;;5032548;28;20045;-68
2023/03/29 04:56:41;;;;;;;0.00;0.00;;;6.40;85.10;;;;;;4998344;28;20042;-68
2023/03/29 04:59:08;;;;;;;0.15;0.15;;;6.40;85.00;;;;;;5032293;28;20445;-68
2023/03/29 05:01:34;;;;;;;0.00;0.00;;;6.40;85.20;;;;;;5028229;28;20124;-68
2023/03/29 05:03:59;;;;;;;0.00;0.00;;;6.40;85.20;;;;;;5031242;28;20178;-68
2023/03/29 05:06:25;;;;;;;0.00;0.00;;;6.40;85.30;;;;;;5031156;28;20041;-68
2023/03/29 05:08:51;;;;;;;0.00;0.00;;;6.40;85.50;;;;;;5026475;28;20061;-68
2023/03/29 05:11:18;;;;;;;0.00;0.00;;;6.40;85.50;;;;;;5025889;28;20112;-68
2023/03/29 05:13:44;;;;;;;1.25;1.20;;;6.50;85.50;;;;;;5030748;28;20454;-68
2023/03/29 05:16:09;;;;;;;0.00;0.00;;;6.40;85.80;;;;;;5012100;28;20045;-67
2023/03/29 05:18:35;;;;;;;0.22;0.22;;;6.40;85.60;;;;;;5021300;28;20046;-66
2023/03/29 05:21:01;;;;;;;0.00;0.00;;;6.50;85.80;;;;;;5018817;28;20474;-67
2023/03/29 05:23:27;;;;;;;0.00;0.00;;;6.40;85.90;;;;;;5026985;28;20041;-67
2023/03/29 05:25:53;;;;;;;0.00;0.00;;;6.40;86.30;;;;;;5022903;28;20259;-67
2023/03/29 05:28:19;;;;;;;0.05;0.05;;;6.40;86.20;;;;;;5021950;28;20120;-67
2023/03/29 05:30:46;;;;;;;0.00;0.00;;;6.50;86.20;;;;;;5024471;28;20146;-67
2023/03/29 05:33:11;;;;;;;0.00;0.00;;;6.50;86.30;;;;;;5020256;28;20120;-67
2023/03/29 05:35:37;;;;;;;0.00;0.00;;;6.40;86.80;;;;;;5015763;28;20196;-67
2023/03/29 05:38:04;;;;;;;0.08;0.08;;;6.50;86.80;;;;;;4993980;28;20049;-68
2023/03/29 05:40:31;;;;;;;0.00;0.00;;;6.50;87.20;;;;;;5023710;28;20041;-68
2023/03/29 05:42:58;;;;;;;0.00;0.00;;;6.50;87.00;;;;;;5019769;28;20053;-66
2023/03/29 05:45:27;;;;;;;0.05;0.05;;;6.50;86.90;;;;;;5019294;28;20656;-68
2023/03/29 05:47:52;;;;;;;0.00;0.00;;;6.60;86.80;;;;;;5016268;28;20041;-68
2023/03/29 05:50:18;;;;;;;0.05;0.05;;;6.50;87.50;;;;;;5015709;28;20057;-68
2023/03/29 05:52:44;;;;;;;0.00;0.00;;;6.50;87.90;;;;;;5025616;28;20042;-68
2023/03/29 05:55:10;;;;;;;0.00;0.00;;;6.50;87.90;;;;;;5018033;28;20074;-68
2023/03/29 05:57:38;;;;;;;0.00;0.00;;;6.50;88.00;;;;;;5019555;28;20034;-69
2023/03/29 06:00:22;;;;;;;0.00;0.00;;;6.50;88.00;;;;;;5017816;28;20042;-69
2023/03/29 06:02:49;;;;;;;0.73;0.70;;;6.60;88.30;;;;;;5019403;28;20045;-69
2023/03/29 06:05:15;;;;;;;0.00;0.00;;;6.60;88.60;;;;;;5022447;28;20054;-69
2023/03/29 06:07:41;;;;;;;0.00;0.00;;;6.60;88.80;;;;;;5022822;28;20049;-69
2023/03/29 06:10:08;;;;;;;0.00;0.00;;;6.60;88.80;;;;;;5024691;28;20527;-69
2023/03/29 06:12:34;;;;;;;0.00;0.00;;;6.60;88.80;;;;;;5022157;28;20504;-69
2023/03/29 06:15:03;;;;;;;0.00;0.00;;;6.60;88.80;;;;;;5030074;28;20046;-69
2023/03/29 06:17:30;;;;;;;0.03;0.03;;;6.60;88.70;;;;;;5031007;28;20049;-69
2023/03/29 06:19:56;;;;;;;0.00;0.00;;;6.60;88.70;;;;;;5030616;28;20045;-69
2023/03/29 06:22:22;;;;;;;0.00;0.00;;;6.70;88.90;;;;;;5015861;28;20111;-69
2023/03/29 06:24:48;;;;;;;0.03;0.03;;;6.60;88.90;;;;;;5011745;28;20115;-70
2023/03/29 06:27:14;;;;;;;0.00;0.00;;;6.70;89.00;;;;;;5030492;28;20410;-66
2023/03/29 06:29:40;;;;;;;0.00;0.00;;;6.70;88.90;;;;;;5030642;28;20053;-66
2023/03/29 06:32:05;;;;;;;0.00;0.00;;;6.70;88.90;;;;;;5030932;28;20048;-67
2023/03/29 06:34:31;;;;;;;0.00;0.00;;;6.70;88.80;;;;;;5029817;28;20521;-67
2023/03/29 06:36:57;;;;;;;0.00;0.00;;;6.80;88.80;;;;;;5011042;28;20045;-67
2023/03/29 06:39:24;;;;;;;0.00;0.00;;;6.80;89.00;;;;;;5020503;28;20038;-67
2023/03/29 06:41:50;;;;;;;0.00;0.00;;;6.80;89.00;;;;;;5030274;28;20188;-65
2023/03/29 06:44:16;;;;;;;0.00;0.00;;;6.80;88.90;;;;;;5012408;28;20426;-66
2023/03/29 06:46:42;;;;;;;0.45;0.45;;;6.90;88.90;;;;;;5012557;28;20963;-65
2023/03/29 06:49:08;;;;;;;0.03;0.03;;;6.90;88.80;;;;;;5030198;28;20119;-66
2023/03/29 06:51:33;;;;;;;0.00;0.00;;;6.90;88.80;;;;;;5005008;28;20077;-66
2023/03/29 06:53:59;;;;;;;0.00;0.00;;;7.00;88.90;;;;;;5017234;28;20050;-66
2023/03/29 06:56:25;;;;;;;0.00;0.00;;;7.00;88.80;;;;;;5019561;28;20562;-66
2023/03/29 06:58:51;;;;;;;0.13;0.13;;;7.00;88.70;;;;;;5019286;28;20041;-66
2023/03/29 07:01:16;;;;;;;0.00;0.00;;;7.00;88.80;;;;;;5030916;28;20401;-66
2023/03/29 07:03:44;;;;;;;0.00;0.00;;;7.10;88.90;;;;;;5029506;28;20045;-66
2023/03/29 07:06:11;;;;;;;0.00;0.00;;;7.10;88.70;;;;;;5030458;28;20046;-66
2023/03/29 07:08:42;;;;;;;0.10;0.10;;;7.10;88.70;;;;;;5029840;28;20525;-66
2023/03/29 07:11:11;;;;;;;0.00;0.00;;;7.10;88.70;;;;;;5020547;28;20041;-66
2023/03/29 07:13:38;;;;;;;0.00;0.00;;;7.20;88.70;;;;;;5028551;28;20050;-65
2023/03/29 07:16:05;;;;;;;0.00;0.00;;;7.20;88.70;;;;;;5030942;28;20049;-65
2023/03/29 07:18:31;;;;;;;0.38;0.22;;;7.20;88.80;;;;;;5039325;28;20042;-72
2023/03/29 07:20:56;;;;;;;0.00;0.00;;;7.30;88.90;;;;;;5035499;28;21166;-69
2023/03/29 07:23:22;;;;;;;0.17;0.17;;;7.80;89.90;;;;;;5037281;28;20045;-68
2023/03/29 07:25:48;;;;;;;0.10;0.10;;;8.40;89.20;;;;;;5030271;28;20060;-69
2023/03/29 07:28:13;;;;;;;0.10;0.10;;;9.00;87.70;;;;;;5030621;28;20129;-69
2023/03/29 07:30:39;;;;;;;0.15;0.15;;;9.40;86.00;;;;;;5006501;28;20127;-69
2023/03/29 07:33:04;;;;;;;0.22;0.22;;;9.60;83.60;;;;;;5032434;28;20105;-70
2023/03/29 07:35:31;;;;;;;0.00;0.00;;;9.80;82.40;;;;;;5034142;28;20055;-70
2023/03/29 07:37:57;;;;;;;0.68;0.68;;;9.90;81.30;;;;;;5008921;28;20044;-71
2023/03/29 07:40:23;;;;;;;0.05;0.05;;;10.10;80.30;;;;;;4995605;28;20057;-71
2023/03/29 07:42:54;;;;;;;0.00;0.00;;;10.30;79.30;;;;;;5030252;28;20521;-69
2023/03/29 07:45:22;;;;;;;1.35;1.15;;;10.30;78.70;;;;;;5028345;28;20403;-69
2023/03/29 07:47:49;;;;;;;0.00;0.00;;;10.30;79.70;;;;;;5029454;28;20129;-70
2023/03/29 07:50:16;;;;;;;0.00;0.00;;;10.10;79.20;;;;;;5020770;28;20061;-70
2023/03/29 07:52:42;;;;;;;0.00;0.00;;;10.00;79.60;;;;;;5024796;28;20042;-69
2023/03/29 07:55:10;;;;;;;0.00;0.00;;;9.90;79.50;;;;;;5010776;28;20184;-70
2023/03/29 07:57:36;;;;;;;0.00;0.00;;;9.90;80.10;;;;;;5010319;28;20065;-69
2023/03/29 08:00:16;;;;;;;0.00;0.00;;;9.90;80.10;;;;;;5019563;28;20037;-70
2023/03/29 08:02:48;;;;;;;0.10;0.10;;;9.80;79.80;;;;;;5025259;28;20081;-67
2023/03/29 08:05:16;;;;;;;0.00;0.00;;;9.50;80.20;;;;;;4996726;28;20493;-68
2023/03/29 08:07:43;;;;;;;0.00;0.00;;;9.40;80.50;;;;;;4993547;28;20041;-68
2023/03/29 08:10:14;;;;;;;0.00;0.00;;;9.20;80.80;;;;;;5015031;28;20049;-67
2023/03/29 08:12:42;;;;;;;0.00;0.00;;;9.10;81.30;;;;;;5015155;28;20041;-68
2023/03/29 08:15:08;;;;;;;0.00;0.00;;;9.10;81.70;;;;;;5008768;28;20111;-68
2023/03/29 08:17:34;;;;;;;0.00;0.00;;;8.90;82.20;;;;;;5011305;28;20406;-67
2023/03/29 08:20:01;;;;;;;0.32;0.32;;;8.80;82.50;;;;;;5003434;28;20081;-67
2023/03/29 08:22:27;;;;;;;0.20;0.20;;;8.80;83.00;;;;;;5003348;28;20152;-68
2023/03/29 08:24:53;;;;;;;0.32;0.32;;;8.70;83.30;;;;;;4991022;28;20140;-67
2023/03/29 08:27:19;;;;;;;0.00;0.00;;;8.70;83.50;;;;;;5003292;28;20062;-69
2023/03/29 08:29:45;;;;;;;0.00;0.00;;;8.80;84.80;;;;;;5009047;28;20038;-68
2023/03/29 08:32:11;;;;;;;0.00;0.00;;;8.90;84.30;;;;;;4990570;28;20523;-68
2023/03/29 08:34:37;;;;;;;0.00;0.00;;;8.90;84.20;;;;;;5028002;28;20037;-68
2023/03/29 08:37:03;;;;;;;0.60;0.60;;;8.90;84.20;;;;;;5028121;28;20057;-68
2023/03/29 08:39:30;;;;;;;0.00;0.00;;;8.90;84.20;;;;;;5028637;28;20049;-68
2023/03/29 08:42:05;;;;;;;0.03;0.03;;;8.90;84.40;;;;;;5028001;28;20061;-68
2023/03/29 08:45:04;;;;;;;0.00;0.00;;;8.90;84.60;;;;;;5029755;28;20057;-68
2023/03/29 08:47:49;;;;;;;0.00;0.00;;;8.80;84.70;;;;;;5028485;28;20084;-70
2023/03/29 08:50:15;;;;;;;0.10;0.10;;;8.90;84.60;;;;;;5027879;28;20050;-70
2023/03/29 08:53:09;;;;;;;0.00;0.00;;;8.90;84.70;;;;;;5010566;28;20085;-70
2023/03/29 08:55:44;;;;;;;0.00;0.00;;;9.00;84.50;;;;;;5028184;28;20057;-68
2023/03/29 08:58:16;;;;;;;0.05;0.05;;;9.00;84.40;;;;;;5024278;28;20441;-69
2023/03/29 09:01:08;;;;;;;0.00;0.00;;;9.00;84.40;;;;;;5027495;28;20056;-68
2023/03/29 09:03:47;;;;;;;0.47;0.47;;;9.10;84.40;;;;;;4990437;28;20061;-69
2023/03/29 09:06:13;;;;;;;0.00;0.00;;;9.10;84.40;;;;;;4999299;28;20573;-69
2023/03/29 09:08:44;;;;;;;0.20;0.20;;;9.20;84.40;;;;;;5028332;28;20045;-68
2023/03/29 09:11:26;;;;;;;1.10;0.98;;;9.20;84.30;;;;;;4994067;28;20065;-68
2023/03/29 09:14:16;;;;;;;0.00;0.00;;;9.30;84.40;;;;;;5026862;28;20048;-68
2023/03/29 09:16:51;;;;;;;0.00;0.00;;;9.30;84.30;;;;;;4994736;28;20746;-68
2023/03/29 09:19:42;;;;;;;0.00;0.00;;;9.30;84.30;;;;;;4974829;28;20072;-68
2023/03/29 09:22:36;;;;;;;0.35;0.35;;;9.40;84.20;;;;;;5020329;28;20045;-68
2023/03/29 09:25:23;;;;;;;0.00;0.00;;;9.50;84.10;;;;;;4987536;28;20421;-68
2023/03/29 09:27:55;;;;;;;0.15;0.15;;;9.50;84.20;;;;;;5027720;28;20095;-68
2023/03/29 09:30:40;;;;;;;0.05;0.05;;;9.60;84.30;;;;;;5005208;28;20095;-68
2023/03/29 09:33:24;;;;;;;0.00;0.00;;;9.60;84.20;;;;;;5029865;28;20053;-68
2023/03/29 09:35:57;;;;;;;0.03;0.03;;;9.60;84.10;;;;;;4981396;28;20112;-68
2023/03/29 09:38:23;;;;;;;0.10;0.10;;;9.70;84.20;;;;;;5016590;28;20037;-68
2023/03/29 09:41:01;;;;;;;0.60;0.60;;;9.70;84.10;;;;;;5031201;28;20050;-68
2023/03/29 09:43:34;;;;;;;0.03;0.03;;;9.80;84.40;;;;;;5031144;28;20045;-68
2023/03/29 09:46:04;;;;;;;0.00;0.00;;;9.80;84.30;;;;;;5028507;28;20049;-68
2023/03/29 09:48:36;;;;;;;1.65;0.43;;;9.90;84.20;;;;;;5012448;28;20057;-68
2023/03/29 09:51:05;;;;;;;0.00;0.00;;;9.90;84.10;;;;;;5010541;28;20053;-68
2023/03/29 09:53:31;;;;;;;0.00;0.00;;;9.90;83.90;;;;;;4994053;28;20054;-68
2023/03/29 09:55:59;;;;;;;0.03;0.03;;;10.00;83.70;;;;;;5011356;28;20062;-69
2023/03/29 09:58:26;;;;;;;0.00;0.00;;;10.00;83.70;;;;;;5011290;28;20092;-68
2023/03/29 10:00:57;;;;;;;0.00;0.00;;;10.00;83.80;;;;;;5011032;28;20140;-68
2023/03/29 10:03:33;;;;;;;0.30;0.30;;;10.00;83.90;;;;;;5013421;28;20041;-68
2023/03/29 10:06:01;;;;;;;0.20;0.20;;;10.10;83.90;;;;;;5030551;28;20053;-69
2023/03/29 10:08:34;;;;;;;0.00;0.00;;;10.10;84.00;;;;;;5030901;28;20072;-69
2023/03/29 10:11:06;;;;;;;0.00;0.00;;;10.20;83.70;;;;;;5030332;28;20144;-68
2023/03/29 10:13:35;;;;;;;1.30;1.20;;;10.30;83.80;;;;;;5030713;28;20064;-68
2023/03/29 10:16:06;;;;;;;0.05;0.05;;;10.20;83.80;;;;;;5012049;28;20100;-68
2023/03/29 10:18:40;;;;;;;0.00;0.00;;;10.40;84.00;;;;;;5011254;28;20135;-69
2023/03/29 10:21:10;;;;;;;0.00;0.00;;;10.50;83.80;;;;;;4996872;28;20049;-68
2023/03/29 10:23:36;;;;;;;0.00;0.00;;;10.60;83.70;;;;;;5012460;28;20077;-68
2023/03/29 10:26:09;;;;;;;0.05;0.05;;;10.60;83.50;;;;;;5012983;28;20516;-68
2023/03/29 10:28:36;;;;;;;0.28;0.28;;;10.60;83.30;;;;;;5030681;28;20050;-68
2023/03/29 10:31:04;;;;;;;0.55;0.52;;;10.70;83.30;;;;;;5030269;28;20132;-69
2023/03/29 10:33:33;;;;;;;0.00;0.00;;;10.80;83.20;;;;;;5013828;28;20049;-69
2023/03/29 10:36:01;;;;;;;0.03;0.03;;;10.80;83.10;;;;;;5020561;28;20587;-68
2023/03/29 10:38:28;;;;;;;2.42;2.17;;;10.90;83.20;;;;;;5014664;28;20050;-68
2023/03/29 10:41:03;;;;;;;0.00;0.00;;;10.90;83.30;;;;;;5010439;28;20053;-68
2023/03/29 10:43:36;;;;;;;1.65;0.75;;;11.00;83.40;;;;;;5014670;28;20060;-68
2023/03/29 10:46:20;;;;;;;0.20;0.20;;;11.10;83.70;;;;;;5005067;28;20514;-69
2023/03/29 10:48:49;;;;;;;2.83;2.28;;;11.10;83.40;;;;;;5023241;28;20053;-68
2023/03/29 10:51:16;;;;;;;0.20;0.20;;;11.20;83.40;;;;;;5026148;28;20057;-68
2023/03/29 10:53:42;;;;;;;0.00;0.00;;;11.30;83.40;;;;;;5006903;28;20081;-59
2023/03/29 10:56:14;;;;;;;0.20;0.20;;;11.50;83.20;;;;;;5027857;28;20072;-66
2023/03/29 10:59:18;;;;;;;0.10;0.10;;;11.80;82.40;;;;;;5031235;28;20156;-66
2023/03/29 11:01:59;;;;;;;0.00;0.00;;;11.80;82.00;;;;;;5019911;28;20045;-67
2023/03/29 11:04:51;;;;;;;0.00;0.00;;;11.80;81.80;;;;;;5027946;28;20049;-66
2023/03/29 11:07:33;;;;;;;0.00;0.00;;;11.80;81.80;;;;;;5027995;28;20045;-66
2023/03/29 11:10:17;;;;;;;0.08;0.08;;;11.80;81.60;;;;;;5029581;28;20050;-66
2023/03/29 11:12:49;;;;;;;0.13;0.13;;;11.80;81.70;;;;;;5029879;28;20050;-66
2023/03/29 11:15:39;;;;;;;0.65;0.65;;;11.70;81.80;;;;;;5011877;28;20555;-66
2023/03/29 11:18:17;;;;;;;0.00;0.00;;;11.80;82.10;;;;;;5021745;28;20088;-66
2023/03/29 11:20:54;;;;;;;0.00;0.00;;;11.90;82.20;;;;;;5029129;28;20089;-66
2023/03/29 11:23:26;;;;;;;46.05;2.30;;;11.80;82.10;;;;;;5029789;28;20053;-66
2023/03/29 11:26:11;;;;;;;0.00;0.00;;;11.90;82.40;;;;;;5029629;28;20076;-66
2023/03/29 11:28:37;;;;;;;0.00;0.00;;;11.90;82.50;;;;;;5030387;28;20052;-66
2023/03/29 11:31:21;;;;;;;0.13;0.13;;;11.90;82.40;;;;;;5028388;28;20049;-66
2023/03/29 11:33:53;;;;;;;0.00;0.00;;;11.90;82.40;;;;;;4992706;28;20427;-66
2023/03/29 11:36:24;;;;;;;0.00;0.00;;;12.00;82.20;;;;;;4997851;28;20191;-68
2023/03/29 11:39:10;;;;;;;0.00;0.00;;;12.00;82.40;;;;;;5017113;28;20045;-66
2023/03/29 11:41:42;;;;;;;0.10;0.10;;;12.10;82.50;;;;;;5017727;28;20048;-66
2023/03/29 11:44:27;;;;;;;0.30;0.30;;;12.10;82.40;;;;;;5011390;28;20465;-66
2023/03/29 11:47:16;;;;;;;0.00;0.00;;;12.10;82.10;;;;;;5014801;28;20045;-66
2023/03/29 11:49:48;;;;;;;22.08;2.00;;;12.10;82.10;;;;;;5015336;28;20037;-68
2023/03/29 11:52:37;;;;;;;6.88;1.92;;;12.20;82.00;;;;;;4982573;28;20062;-67
2023/03/29 11:55:16;;;;;;;0.60;0.60;;;12.10;81.50;;;;;;5014160;28;20171;-66
2023/03/29 11:57:55;;;;;;;1.80;1.02;;;12.10;81.60;;;;;;5017522;28;20049;-67
2023/03/29 12:00:34;;;;;;;0.43;0.43;;;12.00;81.40;;;;;;5015993;28;20046;-66
2023/03/29 12:03:44;;;;;;;0.30;0.30;;;12.10;81.60;;;;;;5017088;28;20041;-66
2023/03/29 12:06:34;;;;;;;1.00;0.55;;;12.00;81.60;;;;;;4993689;28;20411;-66
2023/03/29 12:09:06;;;;;;;1.17;1.08;;;12.00;81.70;;;;;;5015077;28;20038;-66
2023/03/29 12:12:13;;;;;;;0.20;0.20;;;11.90;81.90;;;;;;5015346;28;20495;-67
2023/03/29 12:14:45;;;;;;;2.38;0.43;;;12.00;81.90;;;;;;5015676;28;20041;-65
2023/03/29 12:17:17;;;;;;;0.00;0.00;;;12.00;81.90;;;;;;5012861;28;20074;-66
2023/03/29 12:20:06;;;;;;;0.00;0.00;;;12.00;82.10;;;;;;5015453;28;20045;-65
2023/03/29 12:22:32;;;;;;;0.55;0.20;;;12.00;82.30;;;;;;4841460;22;20529;-66
2023/03/29 12:25:00;;;;;;;2.22;2.00;;;12.00;82.10;;;;;;5034615;28;20543;-65
2023/03/29 12:27:35;;;;;;;1.08;0.65;;;12.00;81.60;;;;;;5033430;28;20064;-66
2023/03/29 12:30:31;;;;;;;0.00;0.00;;;11.90;81.80;;;;;;5036875;28;20041;-66
2023/03/29 12:33:31;;;;;;;7.47;3.30;;;11.80;81.50;;;;;;5035113;28;20052;-66
2023/03/29 12:36:09;;;;;;;0.00;0.00;;;11.80;81.80;;;;;;5036745;28;20054;-66
2023/03/29 12:38:36;;;;;;;0.00;0.00;;;11.80;81.90;;;;;;5036353;28;20046;-66
2023/03/29 12:41:17;;;;;;;0.00;0.00;;;11.80;82.00;;;;;;5035934;28;20048;-66
2023/03/29 12:43:44;;;;;;;0.82;0.80;;;11.80;82.10;;;;;;5036271;28;20069;-65
2023/03/29 12:46:18;;;;;;;0.00;0.00;;;11.90;82.10;;;;;;5035620;28;20057;-66
2023/03/29 12:48:51;;;;;;;0.20;0.20;;;11.90;82.10;;;;;;5017429;28;20118;-66
2023/03/29 12:51:21;;;;;;;5.72;0.80;;;11.90;82.20;;;;;;5034473;28;20289;-66
2023/03/29 12:53:53;;;;;;;0.50;0.50;;;12.00;82.10;;;;;;5035284;28;20080;-66
2023/03/29 12:56:22;;;;;;;1.65;1.27;;;12.00;81.50;;;;;;5035285;28;20626;-66
2023/03/29 12:58:52;;;;;;;0.20;0.20;;;12.00;81.60;;;;;;5036077;28;20579;-66
2023/03/29 13:01:27;;;;;;;0.10;0.10;;;12.00;81.50;;;;;;5037041;28;20045;-66
2023/03/29 13:04:00;;;;;;;0.00;0.00;;;12.00;81.60;;;;;;5036466;28;20061;-66
2023/03/29 13:06:32;;;;;;;0.40;0.40;;;12.10;81.70;;;;;;5039906;28;20565;-66
2023/03/29 13:09:20;;;;;;;0.00;0.00;;;12.10;81.80;;;;;;5038430;28;20063;-66
2023/03/29 13:12:14;;;;;;;0.10;0.10;;;12.10;81.50;;;;;;5003025;28;20087;-66
2023/03/29 13:14:44;;;;;;;0.50;0.50;;;12.20;81.40;;;;;;5031991;28;20045;-66