Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:15;;;;;;;15.02;9.35;;;10.20;99.90;;;;;;5004537;28;20033;-61
2023/03/20 00:02:40;;;;;;;14.18;10.23;;;10.10;99.90;;;;;;4984955;28;20204;-62
2023/03/20 00:05:32;;;;;;;16.33;10.45;;;10.20;99.90;;;;;;5005006;28;20033;-61
2023/03/20 00:07:58;;;;;;;14.13;9.77;;;10.00;99.90;;;;;;4999782;28;20048;-62
2023/03/20 00:10:35;;;;;;;14.88;10.00;;;10.00;99.90;;;;;;5003864;28;20454;-62
2023/03/20 00:13:02;;;;;;;16.98;10.98;;;9.90;99.90;;;;;;5004509;28;20030;-62
2023/03/20 00:15:39;;;;;;;14.15;9.93;;;10.00;99.90;;;;;;5005318;28;20036;-61
2023/03/20 00:18:17;;;;;;;14.07;10.07;;;9.90;99.90;;;;;;5004122;28;20184;-62
2023/03/20 00:20:45;;;;;;;13.02;10.02;;;10.00;99.90;;;;;;4985901;28;20038;-62
2023/03/20 00:23:11;;;;;;;13.82;10.07;;;9.80;99.90;;;;;;5002087;28;20526;-62
2023/03/20 00:25:38;;;;;;;14.27;10.38;;;9.90;99.90;;;;;;5004545;28;20033;-62
2023/03/20 00:28:36;;;;;;;14.88;10.57;;;9.90;99.90;;;;;;5004777;28;20096;-62
2023/03/20 00:31:01;;;;;;;13.73;9.30;;;9.80;99.90;;;;;;5003917;28;20022;-62
2023/03/20 00:33:27;;;;;;;13.73;9.55;;;9.80;99.90;;;;;;5002272;28;20520;-62
2023/03/20 00:35:52;;;;;;;14.30;9.45;;;9.90;99.90;;;;;;5006509;28;20797;-62
2023/03/20 00:38:18;;;;;;;14.70;9.65;;;9.90;99.90;;;;;;5004622;28;20627;-61
2023/03/20 00:40:44;;;;;;;15.23;9.65;;;9.70;99.90;;;;;;5001317;28;20057;-62
2023/03/20 00:43:12;;;;;;;13.70;9.50;;;9.70;99.90;;;;;;5001298;28;20041;-62
2023/03/20 00:45:38;;;;;;;15.13;9.98;;;9.60;99.90;;;;;;5004854;28;20505;-62
2023/03/20 00:48:04;;;;;;;13.70;9.88;;;9.40;99.90;;;;;;5004166;28;20030;-62
2023/03/20 00:50:30;;;;;;;13.05;10.45;;;9.40;99.90;;;;;;5011903;28;20179;-62
2023/03/20 00:52:57;;;;;;;15.50;10.50;;;9.50;99.90;;;;;;5012598;28;21450;-62
2023/03/20 00:55:26;;;;;;;15.77;10.45;;;9.60;99.90;;;;;;5011552;28;20080;-62
2023/03/20 00:57:55;;;;;;;14.45;10.77;;;9.80;99.90;;;;;;4995017;28;20256;-62
2023/03/20 01:00:22;;;;;;;15.57;10.82;;;9.90;99.90;;;;;;5011726;28;20033;-62
2023/03/20 01:02:50;;;;;;;14.27;10.60;;;9.90;99.90;;;;;;5013328;28;20454;-62
2023/03/20 01:05:16;;;;;;;16.80;10.63;;;9.90;99.90;;;;;;5012394;28;20048;-62
2023/03/20 01:07:43;;;;;;;15.48;11.00;;;10.00;99.90;;;;;;5003843;28;20061;-62
2023/03/20 01:10:10;;;;;;;16.65;10.85;;;10.10;99.90;;;;;;5003640;28;20394;-61
2023/03/20 01:12:40;;;;;;;16.42;11.07;;;10.10;99.90;;;;;;5003597;28;20180;-62
2023/03/20 01:15:21;;;;;;;16.75;10.93;;;10.00;99.90;;;;;;5003260;28;20422;-62
2023/03/20 01:17:47;;;;;;;18.20;10.30;;;10.10;99.90;;;;;;5003189;28;20177;-62
2023/03/20 01:20:16;;;;;;;14.25;10.30;;;10.00;99.90;;;;;;5002934;28;20618;-62
2023/03/20 01:22:41;;;;;;;13.32;9.27;;;9.80;99.90;;;;;;5003132;28;20046;-62
2023/03/20 01:25:07;;;;;;;14.02;9.85;;;9.60;99.90;;;;;;5003191;28;20022;-62
2023/03/20 01:27:33;;;;;;;16.35;10.27;;;9.70;99.90;;;;;;5002778;28;20311;-62
2023/03/20 01:29:58;;;;;;;14.50;10.70;;;9.60;99.90;;;;;;5003981;28;20117;-62
2023/03/20 01:32:24;;;;;;;13.88;10.23;;;9.70;99.90;;;;;;5001312;28;20059;-62
2023/03/20 01:34:50;;;;;;;14.02;10.65;;;9.70;99.90;;;;;;5003365;28;20509;-62
2023/03/20 01:37:26;;;;;;;12.88;9.55;;;9.80;99.90;;;;;;5004308;28;20473;-62
2023/03/20 01:39:52;;;;;;;14.27;10.35;;;9.80;99.90;;;;;;5003624;28;20418;-62
2023/03/20 01:42:18;;;;;;;13.30;9.73;;;9.50;99.90;;;;;;5002570;28;20080;-62
2023/03/20 01:44:45;;;;;;;12.93;9.98;;;9.60;99.90;;;;;;5003998;28;20088;-62
2023/03/20 01:47:22;;;;;;;14.30;9.70;;;9.70;99.90;;;;;;5002380;28;20111;-62
2023/03/20 01:50:22;;;;;;;13.27;9.52;;;9.60;99.90;;;;;;4999170;28;20030;-62
2023/03/20 01:52:51;;;;;;;15.10;9.93;;;9.70;99.90;;;;;;5001465;28;20041;-62
2023/03/20 01:55:17;;;;;;;15.32;9.32;;;9.60;99.90;;;;;;5003062;28;20492;-62
2023/03/20 01:57:43;;;;;;;12.98;8.60;;;9.70;99.90;;;;;;5001527;28;20037;-62
2023/03/20 02:00:12;;;;;;;12.85;9.38;;;9.80;99.90;;;;;;4968030;28;20045;-62
2023/03/20 02:02:39;;;;;;;13.18;9.15;;;9.90;99.90;;;;;;5002353;28;20038;-62
2023/03/20 02:05:10;;;;;;;13.75;9.82;;;9.80;99.90;;;;;;5003074;28;20026;-62
2023/03/20 02:07:37;;;;;;;14.93;9.50;;;9.70;99.90;;;;;;5002395;28;20616;-62
2023/03/20 02:10:07;;;;;;;12.93;9.50;;;9.80;99.90;;;;;;5001070;28;20037;-62
2023/03/20 02:12:35;;;;;;;14.13;8.70;;;9.90;99.90;;;;;;5000776;28;20033;-62
2023/03/20 02:15:02;;;;;;;14.25;8.93;;;9.80;99.90;;;;;;5003412;28;20678;-62
2023/03/20 02:17:27;;;;;;;13.80;9.07;;;9.70;99.90;;;;;;4991906;28;20034;-62
2023/03/20 02:20:03;;;;;;;14.30;9.25;;;9.60;99.90;;;;;;5002625;28;20826;-62
2023/03/20 02:22:50;;;;;;;14.25;9.95;;;9.70;99.90;;;;;;4982633;28;20057;-62
2023/03/20 02:25:44;;;;;;;14.60;10.00;;;9.80;99.90;;;;;;4983116;28;20032;-62
2023/03/20 02:28:19;;;;;;;16.05;10.05;;;9.80;99.90;;;;;;4982281;28;20058;-62
2023/03/20 02:31:03;;;;;;;15.43;10.48;;;9.60;99.90;;;;;;4983396;28;20111;-63
2023/03/20 02:34:08;;;;;;;17.88;11.27;;;9.60;99.90;;;;;;5001678;28;20498;-62
2023/03/20 02:36:47;;;;;;;16.08;10.43;;;9.70;99.90;;;;;;5002771;28;20030;-62
2023/03/20 02:39:32;;;;;;;15.45;10.57;;;9.50;99.90;;;;;;5002898;28;20045;-62
2023/03/20 02:42:00;;;;;;;18.45;11.13;;;9.50;99.90;;;;;;5002330;28;20117;-62
2023/03/20 02:44:50;;;;;;;17.92;10.90;;;9.40;99.90;;;;;;5002560;28;20029;-62
2023/03/20 02:47:31;;;;;;;17.42;11.85;;;9.50;99.90;;;;;;5001641;28;20057;-61
2023/03/20 02:50:13;;;;;;;17.40;10.98;;;9.60;99.90;;;;;;5001937;28;20044;-62
2023/03/20 02:52:58;;;;;;;16.67;11.77;;;9.60;99.90;;;;;;5002425;28;20577;-62
2023/03/20 02:56:02;;;;;;;18.48;11.13;;;9.40;99.90;;;;;;5001493;28;20504;-62
2023/03/20 02:58:40;;;;;;;17.55;12.18;;;9.50;99.90;;;;;;4970894;28;20429;-62
2023/03/20 03:01:39;;;;;;;20.98;12.40;;;9.50;99.90;;;;;;4973492;28;20048;-62
2023/03/20 03:04:17;;;;;;;17.35;11.40;;;9.50;99.90;;;;;;4990012;28;20056;-62
2023/03/20 03:06:44;;;;;;;17.98;11.15;;;9.40;99.90;;;;;;5004651;28;20477;-62
2023/03/20 03:09:18;;;;;;;16.42;11.45;;;9.30;99.90;;;;;;5005485;28;20203;-62
2023/03/20 03:11:52;;;;;;;19.13;12.07;;;9.10;99.90;;;;;;5003420;28;20046;-63
2023/03/20 03:14:44;;;;;;;19.77;11.93;;;9.00;99.90;;;;;;5005710;28;20149;-62
2023/03/20 03:17:12;;;;;;;16.67;11.65;;;9.10;99.90;;;;;;4990167;28;20277;-62
2023/03/20 03:19:42;;;;;;;17.95;12.15;;;9.20;99.90;;;;;;5005910;28;20161;-63
2023/03/20 03:22:08;;;;;;;18.42;12.27;;;9.00;99.90;;;;;;5005635;28;20030;-62
2023/03/20 03:24:37;;;;;;;19.42;12.75;;;9.00;99.90;;;;;;5003939;28;20064;-62
2023/03/20 03:27:12;;;;;;;18.08;12.52;;;9.10;99.90;;;;;;5003881;28;20116;-61
2023/03/20 03:29:39;;;;;;;17.08;12.25;;;9.10;99.90;;;;;;5005906;28;20041;-63
2023/03/20 03:32:06;;;;;;;19.70;12.75;;;9.10;99.90;;;;;;4987044;28;20406;-62
2023/03/20 03:34:33;;;;;;;21.00;13.40;;;9.10;99.90;;;;;;5005914;28;20386;-63
2023/03/20 03:37:12;;;;;;;21.08;13.68;;;9.20;99.90;;;;;;5004472;28;20045;-63
2023/03/20 03:39:43;;;;;;;20.80;13.60;;;9.10;99.90;;;;;;4973756;28;20184;-62
2023/03/20 03:42:23;;;;;;;23.70;14.73;;;9.20;99.90;;;;;;4983295;28;20186;-63
2023/03/20 03:45:19;;;;;;;22.33;14.25;;;9.30;99.90;;;;;;4974945;28;20124;-62
2023/03/20 03:47:55;;;;;;;22.00;14.18;;;9.50;99.90;;;;;;5004477;28;20179;-62
2023/03/20 03:50:27;;;;;;;23.85;14.38;;;9.50;99.90;;;;;;5010323;28;20197;-63
2023/03/20 03:52:58;;;;;;;24.27;15.85;;;9.50;99.90;;;;;;5003250;28;20112;-62
2023/03/20 03:55:28;;;;;;;26.90;15.73;;;9.60;99.90;;;;;;5005215;28;20042;-62
2023/03/20 03:58:20;;;;;;;25.52;15.82;;;9.40;99.90;;;;;;4986394;28;20049;-62
2023/03/20 04:00:49;;;;;;;27.73;16.92;;;9.50;99.90;;;;;;5002883;28;20343;-62
2023/03/20 04:03:17;;;;;;;24.48;15.40;;;9.40;99.90;;;;;;5003096;28;20589;-62
2023/03/20 04:05:45;;;;;;;27.35;16.83;;;9.40;99.90;;;;;;5006975;28;20041;-62
2023/03/20 04:08:10;;;;;;;28.40;16.33;;;9.40;99.90;;;;;;5003433;28;20038;-62
2023/03/20 04:10:36;;;;;;;31.70;17.08;;;9.50;99.90;;;;;;5002563;28;20129;-62
2023/03/20 04:13:02;;;;;;;28.33;16.52;;;9.60;99.90;;;;;;5004567;28;20383;-62
2023/03/20 04:15:28;;;;;;;29.40;17.02;;;9.40;99.90;;;;;;5005315;28;20033;-62
2023/03/20 04:17:53;;;;;;;30.63;17.33;;;9.00;99.90;;;;;;5003915;28;20030;-62
2023/03/20 04:20:19;;;;;;;33.83;17.40;;;9.20;99.90;;;;;;5004092;28;20065;-62
2023/03/20 04:22:45;;;;;;;27.25;17.42;;;8.80;99.90;;;;;;5001042;28;20038;-62
2023/03/20 04:25:17;;;;;;;29.30;17.85;;;8.80;99.90;;;;;;5004500;28;20021;-63
2023/03/20 04:27:43;;;;;;;23.27;13.27;;;8.70;99.90;;;;;;5001962;28;20065;-62
2023/03/20 04:30:10;;;;;;;29.77;17.65;;;8.40;99.90;;;;;;4986562;28;20053;-62
2023/03/20 04:32:35;;;;;;;26.27;16.73;;;8.60;99.90;;;;;;5002774;28;20042;-62
2023/03/20 04:35:01;;;;;;;30.67;16.95;;;8.60;99.90;;;;;;5004274;28;20088;-62
2023/03/20 04:37:26;;;;;;;31.33;18.27;;;8.70;99.90;;;;;;5006131;28;20049;-62
2023/03/20 04:39:52;;;;;;;33.25;17.58;;;8.80;99.90;;;;;;5004149;28;20042;-62
2023/03/20 04:42:18;;;;;;;27.63;17.35;;;8.90;99.90;;;;;;5003724;28;20390;-63
2023/03/20 04:44:43;;;;;;;30.67;17.55;;;8.50;99.90;;;;;;5004146;28;20120;-62
2023/03/20 04:47:09;;;;;;;35.08;18.23;;;8.50;99.90;;;;;;5003932;28;20103;-62
2023/03/20 04:49:34;;;;;;;27.73;16.80;;;8.90;99.90;;;;;;5004187;28;20034;-63
2023/03/20 04:52:00;;;;;;;26.50;16.15;;;8.80;99.90;;;;;;5004336;28;20465;-62
2023/03/20 04:54:25;;;;;;;24.73;15.20;;;9.00;99.90;;;;;;5003062;28;20397;-63
2023/03/20 04:56:51;;;;;;;25.48;15.02;;;9.00;99.90;;;;;;5003374;28;20432;-62
2023/03/20 04:59:17;;;;;;;23.98;14.88;;;9.10;99.90;;;;;;4986720;28;20401;-62
2023/03/20 05:01:42;;;;;;;24.85;15.85;;;9.10;99.90;;;;;;5003951;28;20413;-63
2023/03/20 05:04:08;;;;;;;24.63;15.07;;;8.90;99.90;;;;;;5003383;28;20500;-63
2023/03/20 05:06:34;;;;;;;27.77;15.45;;;9.10;99.90;;;;;;5002304;28;20378;-62
2023/03/20 05:08:59;;;;;;;23.63;14.77;;;9.10;99.90;;;;;;5003658;28;20045;-62
2023/03/20 05:11:26;;;;;;;24.23;14.25;;;8.90;99.90;;;;;;5002243;28;20034;-62
2023/03/20 05:13:52;;;;;;;22.75;12.85;;;8.90;99.90;;;;;;5004202;28;20034;-62
2023/03/20 05:16:17;;;;;;;21.70;12.52;;;8.90;99.90;;;;;;5002995;28;20091;-62
2023/03/20 05:18:43;;;;;;;19.70;12.65;;;8.90;99.90;;;;;;5004163;28;20131;-62
2023/03/20 05:21:09;;;;;;;21.00;12.45;;;8.80;99.90;;;;;;5003167;28;20389;-62
2023/03/20 05:23:35;;;;;;;20.45;12.60;;;8.80;99.90;;;;;;5003974;28;20034;-62
2023/03/20 05:26:01;;;;;;;19.95;11.98;;;8.80;99.90;;;;;;5002539;28;20370;-63
2023/03/20 05:28:27;;;;;;;20.30;12.05;;;8.70;99.90;;;;;;5003253;28;20033;-62
2023/03/20 05:30:52;;;;;;;19.67;11.95;;;8.50;99.90;;;;;;5003488;28;20505;-62
2023/03/20 05:33:18;;;;;;;18.15;11.45;;;8.30;99.90;;;;;;5001627;28;20116;-62
2023/03/20 05:35:44;;;;;;;16.00;10.82;;;8.60;99.90;;;;;;5006032;28;20038;-62
2023/03/20 05:38:10;;;;;;;20.45;11.75;;;8.50;99.90;;;;;;4984704;28;20061;-62
2023/03/20 05:40:35;;;;;;;19.25;11.98;;;8.50;99.90;;;;;;5001698;28;20587;-62
2023/03/20 05:43:01;;;;;;;17.27;11.55;;;8.60;99.90;;;;;;5003576;28;20032;-63
2023/03/20 05:45:27;;;;;;;18.10;12.07;;;8.60;99.90;;;;;;5004145;28;20038;-62
2023/03/20 05:47:52;;;;;;;17.42;11.18;;;8.20;99.90;;;;;;5004347;28;20057;-62
2023/03/20 05:50:18;;;;;;;16.70;11.52;;;8.00;99.90;;;;;;5004899;28;20030;-63
2023/03/20 05:52:47;;;;;;;18.33;11.52;;;8.10;99.90;;;;;;5011707;28;20115;-62
2023/03/20 05:55:13;;;;;;;15.10;10.25;;;8.30;99.90;;;;;;5005601;28;20092;-63
2023/03/20 05:57:39;;;;;;;20.95;11.50;;;8.40;99.90;;;;;;5001786;28;20169;-62
2023/03/20 06:00:07;;;;;;;18.80;10.18;;;8.40;99.90;;;;;;5002490;28;20500;-62
2023/03/20 06:02:33;;;;;;;17.45;10.27;;;8.10;99.90;;;;;;5002230;28;20056;-63
2023/03/20 06:04:59;;;;;;;18.02;10.25;;;8.00;99.90;;;;;;5002317;28;20030;-62
2023/03/20 06:07:24;;;;;;;16.50;10.38;;;7.90;99.90;;;;;;5001816;28;20073;-62
2023/03/20 06:09:50;;;;;;;16.55;9.77;;;7.90;99.90;;;;;;5002394;28;20038;-62
2023/03/20 06:12:16;;;;;;;16.63;9.80;;;8.10;99.90;;;;;;4998179;28;20121;-62
2023/03/20 06:14:42;;;;;;;16.80;9.40;;;8.20;99.90;;;;;;5002659;28;20773;-63
2023/03/20 06:17:08;;;;;;;16.10;9.45;;;8.10;99.90;;;;;;5002246;28;20186;-63
2023/03/20 06:19:34;;;;;;;20.92;9.95;;;8.20;99.90;;;;;;5002295;28;20457;-62
2023/03/20 06:22:00;;;;;;;17.73;9.32;;;8.30;99.90;;;;;;5002834;28;20030;-63
2023/03/20 06:24:26;;;;;;;17.15;10.15;;;8.50;99.90;;;;;;4997178;28;20049;-62
2023/03/20 06:26:51;;;;;;;17.35;10.27;;;8.60;99.90;;;;;;4994888;28;20037;-63
2023/03/20 06:29:17;;;;;;;18.80;9.52;;;8.70;99.90;;;;;;5000077;28;20034;-63
2023/03/20 06:31:42;;;;;;;19.35;9.98;;;8.60;99.90;;;;;;5001551;28;20199;-63
2023/03/20 06:34:08;;;;;;;20.13;9.80;;;8.60;99.90;;;;;;5000378;28;20037;-63
2023/03/20 06:36:33;;;;;;;15.32;9.77;;;8.70;99.90;;;;;;5002037;28;20038;-63
2023/03/20 06:38:59;;;;;;;19.10;9.68;;;8.80;99.90;;;;;;4984865;28;20062;-63
2023/03/20 06:41:25;;;;;;;16.20;10.00;;;8.90;99.90;;;;;;5004776;28;20061;-63
2023/03/20 06:43:50;;;;;;;18.08;9.60;;;8.90;99.90;;;;;;5001397;28;20389;-62
2023/03/20 06:46:16;;;;;;;17.80;10.23;;;8.90;99.90;;;;;;5003196;28;20125;-62
2023/03/20 06:48:41;;;;;;;19.85;10.52;;;8.90;99.90;;;;;;5001761;28;20120;-63
2023/03/20 06:51:07;;;;;;;19.83;10.45;;;9.00;99.90;;;;;;5004507;28;20033;-62
2023/03/20 06:53:32;;;;;;;19.38;10.13;;;8.90;99.90;;;;;;4988023;28;20042;-62
2023/03/20 06:55:58;;;;;;;19.92;10.35;;;9.00;99.90;;;;;;4999473;28;20123;-62
2023/03/20 06:58:24;;;;;;;15.77;9.98;;;9.00;99.90;;;;;;5000763;28;20807;-63
2023/03/20 07:00:50;;;;;;;18.70;10.48;;;8.90;99.90;;;;;;4987651;28;20465;-62
2023/03/20 07:03:16;;;;;;;21.10;10.35;;;9.00;99.90;;;;;;5005355;28;20100;-62
2023/03/20 07:05:42;;;;;;;18.95;10.95;;;9.10;99.90;;;;;;5008637;28;20042;-63
2023/03/20 07:08:07;;;;;;;21.90;10.63;;;9.10;99.90;;;;;;5008098;28;20038;-63
2023/03/20 07:10:34;;;;;;;17.52;10.27;;;9.10;99.90;;;;;;4995563;28;20072;-63
2023/03/20 07:12:59;;;;;;;19.52;10.75;;;8.90;99.90;;;;;;5006841;28;20041;-63
2023/03/20 07:15:26;;;;;;;20.85;11.23;;;9.00;99.90;;;;;;5001064;28;20046;-63
2023/03/20 07:17:52;;;;;;;21.08;10.52;;;9.00;99.90;;;;;;5002235;28;20032;-62
2023/03/20 07:20:18;;;;;;;22.00;11.65;;;8.90;99.90;;;;;;4979567;28;20027;-63
2023/03/20 07:22:44;;;;;;;21.20;11.52;;;8.70;99.90;;;;;;5004376;28;20084;-62
2023/03/20 07:25:10;;;;;;;22.42;11.57;;;8.70;99.90;;;;;;5003581;28;20415;-63
2023/03/20 07:27:36;;;;;;;21.40;10.63;;;8.80;99.90;;;;;;5005046;28;20025;-63
2023/03/20 07:30:03;;;;;;;20.20;11.63;;;9.00;99.90;;;;;;4998689;28;20133;-63
2023/03/20 07:32:29;;;;;;;20.60;11.18;;;9.00;99.90;;;;;;5005762;28;20558;-63
2023/03/20 07:34:55;;;;;;;30.50;11.73;;;9.00;99.90;;;;;;5004263;28;20141;-62
2023/03/20 07:37:20;;;;;;;23.02;12.07;;;9.10;99.90;;;;;;4999859;28;20042;-62
2023/03/20 07:39:46;;;;;;;20.13;11.35;;;9.00;99.90;;;;;;4996957;28;20470;-62
2023/03/20 07:42:12;;;;;;;21.65;11.70;;;9.20;99.90;;;;;;5003551;28;20429;-62
2023/03/20 07:44:38;;;;;;;22.20;12.48;;;9.40;99.90;;;;;;5003726;28;20034;-62
2023/03/20 07:47:05;;;;;;;21.25;11.60;;;9.40;99.90;;;;;;5005062;28;20548;-62
2023/03/20 07:49:30;;;;;;;20.27;12.57;;;9.40;99.90;;;;;;4985883;28;20084;-62
2023/03/20 07:51:57;;;;;;;24.27;12.57;;;9.50;99.90;;;;;;5001775;28;20045;-62
2023/03/20 07:54:22;;;;;;;22.77;12.05;;;9.60;99.90;;;;;;5002957;28;20529;-62
2023/03/20 07:56:49;;;;;;;24.50;12.20;;;9.40;99.90;;;;;;5002821;28;20034;-62
2023/03/20 07:59:15;;;;;;;23.20;11.70;;;9.60;99.90;;;;;;4999603;28;20094;-62
2023/03/20 08:01:41;;;;;;;20.30;11.77;;;9.60;99.90;;;;;;5002759;28;20038;-62
2023/03/20 08:04:06;;;;;;;18.25;11.15;;;9.70;99.90;;;;;;5002442;28;20033;-62
2023/03/20 08:06:32;;;;;;;18.33;10.38;;;9.80;99.90;;;;;;5003953;28;20042;-62
2023/03/20 08:08:58;;;;;;;25.08;11.18;;;9.80;99.90;;;;;;4999767;28;20034;-63
2023/03/20 08:11:23;;;;;;;23.27;10.57;;;9.80;99.90;;;;;;4977428;28;20253;-63
2023/03/20 08:13:49;;;;;;;18.70;10.52;;;9.80;99.90;;;;;;4999149;28;20088;-63
2023/03/20 08:16:15;;;;;;;16.77;9.77;;;9.90;99.90;;;;;;4990190;28;20038;-62
2023/03/20 08:18:41;;;;;;;17.55;10.02;;;10.10;99.90;;;;;;4986051;28;20038;-63
2023/03/20 08:21:07;;;;;;;16.33;8.88;;;10.20;99.90;;;;;;4997731;28;20085;-62
2023/03/20 08:23:33;;;;;;;95.35;67.85;;;10.20;99.90;;;;;;4993372;28;20037;-65
2023/03/20 08:25:59;;;;;;;15.40;8.68;;;10.20;99.90;;;;;;4997067;28;20120;-62
2023/03/20 08:28:24;;;;;;;18.00;8.27;;;10.10;99.90;;;;;;5008282;28;20038;-62
2023/03/20 08:30:50;;;;;;;19.35;7.85;;;10.00;99.90;;;;;;5008773;28;20088;-62
2023/03/20 08:33:17;;;;;;;14.07;7.75;;;10.00;99.90;;;;;;4980193;28;20116;-62
2023/03/20 08:35:43;;;;;;;18.35;7.97;;;10.00;99.90;;;;;;4998448;28;20040;-62
2023/03/20 08:38:12;;;;;;;15.73;7.50;;;10.00;99.90;;;;;;5003486;28;20033;-62
2023/03/20 08:40:40;;;;;;;14.60;6.38;;;10.00;99.90;;;;;;4998705;28;20164;-62
2023/03/20 08:43:06;;;;;;;16.60;6.20;;;10.00;99.90;;;;;;4999106;28;20034;-62
2023/03/20 08:45:32;;;;;;;14.30;6.63;;;10.00;99.90;;;;;;5001380;28;20030;-62
2023/03/20 08:47:57;;;;;;;12.48;5.63;;;10.10;99.90;;;;;;4999716;28;20056;-62
2023/03/20 08:50:23;;;;;;;14.40;6.40;;;10.10;99.90;;;;;;4998252;28;20354;-62
2023/03/20 08:52:49;;;;;;;14.00;5.95;;;10.10;99.90;;;;;;5003621;28;20441;-62
2023/03/20 08:55:15;;;;;;;10.60;5.53;;;10.30;99.90;;;;;;4985049;28;20124;-63
2023/03/20 08:57:41;;;;;;;14.20;5.20;;;10.30;99.90;;;;;;5001410;28;20104;-62
2023/03/20 09:00:09;;;;;;;14.05;5.55;;;10.30;99.90;;;;;;5002676;28;20038;-62
2023/03/20 09:02:34;;;;;;;10.02;5.68;;;10.40;99.90;;;;;;4998275;28;20644;-62
2023/03/20 09:05:00;;;;;;;10.50;5.03;;;10.40;99.90;;;;;;4980560;28;20038;-62
2023/03/20 09:07:26;;;;;;;9.85;5.05;;;10.20;99.90;;;;;;5004582;28;20488;-62
2023/03/20 09:09:51;;;;;;;10.02;4.80;;;10.40;99.90;;;;;;5011233;28;20045;-62
2023/03/20 09:12:17;;;;;;;11.88;4.95;;;10.30;99.90;;;;;;5008251;28;20153;-62
2023/03/20 09:14:43;;;;;;;10.50;4.15;;;10.20;99.90;;;;;;5010599;28;20060;-62
2023/03/20 09:17:09;;;;;;;11.75;4.82;;;10.30;99.90;;;;;;5007995;28;20034;-62
2023/03/20 09:19:36;;;;;;;7.63;3.90;;;10.40;99.90;;;;;;5007597;28;20161;-62
2023/03/20 09:22:02;;;;;;;12.77;3.85;;;10.40;99.90;;;;;;5009415;28;20547;-63
2023/03/20 09:24:28;;;;;;;8.10;4.07;;;10.50;99.90;;;;;;5011167;28;20046;-62
2023/03/20 09:26:54;;;;;;;6.63;3.30;;;10.50;99.90;;;;;;4998265;28;20049;-62
2023/03/20 09:29:19;;;;;;;10.48;3.63;;;10.50;99.90;;;;;;5008607;28;20038;-62
2023/03/20 09:31:45;;;;;;;10.00;3.83;;;10.30;99.90;;;;;;4991718;28;20042;-62
2023/03/20 09:34:10;;;;;;;8.63;3.58;;;10.30;99.90;;;;;;4998738;28;20045;-62
2023/03/20 09:36:36;;;;;;;8.90;3.97;;;10.40;99.90;;;;;;5004959;28;20067;-62
2023/03/20 09:39:03;;;;;;;11.07;3.83;;;10.50;99.90;;;;;;5008031;28;20041;-62
2023/03/20 09:41:35;;;;;;;9.90;4.32;;;10.50;99.90;;;;;;5005818;28;20034;-62
2023/03/20 09:44:17;;;;;;;11.57;3.78;;;10.60;99.90;;;;;;5003063;28;20088;-62
2023/03/20 09:46:48;;;;;;;9.27;3.92;;;10.60;99.90;;;;;;4999582;28;20526;-63
2023/03/20 09:49:39;;;;;;;9.48;3.85;;;10.60;99.90;;;;;;5000640;28;20084;-63
2023/03/20 09:52:26;;;;;;;10.25;4.55;;;10.60;99.90;;;;;;4994258;28;20046;-62
2023/03/20 09:54:56;;;;;;;9.18;3.90;;;10.50;99.90;;;;;;5000187;28;20516;-62
2023/03/20 09:57:32;;;;;;;8.65;3.70;;;10.50;99.90;;;;;;4996155;28;20046;-62
2023/03/20 10:00:04;;;;;;;11.68;3.70;;;10.50;99.90;;;;;;5001107;28;20037;-62
2023/03/20 10:02:55;;;;;;;10.52;3.75;;;10.50;99.90;;;;;;5001118;28;20041;-61
2023/03/20 10:05:34;;;;;;;6.18;3.25;;;10.60;99.90;;;;;;5000041;28;20065;-61
2023/03/20 10:08:03;;;;;;;6.22;2.65;;;10.70;99.90;;;;;;5000075;28;20432;-61
2023/03/20 10:10:56;;;;;;;7.85;2.70;;;10.60;99.90;;;;;;5002512;28;20124;-61
2023/03/20 10:13:37;;;;;;;8.27;2.57;;;10.60;99.90;;;;;;5002378;28;20061;-62
2023/03/20 10:16:28;;;;;;;9.38;3.30;;;10.60;99.90;;;;;;5004576;28;20053;-62
2023/03/20 10:19:13;;;;;;;9.20;2.88;;;10.60;99.90;;;;;;4985215;28;20490;-62
2023/03/20 10:21:43;;;;;;;7.38;2.53;;;10.60;99.90;;;;;;5002649;28;20045;-62
2023/03/20 10:24:20;;;;;;;9.77;2.72;;;10.60;99.90;;;;;;4981762;28;20053;-62
2023/03/20 10:26:50;;;;;;;7.40;2.38;;;10.50;99.90;;;;;;4985797;28;20272;-61
2023/03/20 10:29:51;;;;;;;9.27;3.20;;;10.50;99.90;;;;;;4984169;28;20472;-61
2023/03/20 10:32:32;;;;;;;12.38;3.03;;;10.60;99.90;;;;;;4981083;28;20035;-61
2023/03/20 10:35:11;;;;;;;7.25;2.80;;;10.80;99.90;;;;;;5005195;28;20030;-62
2023/03/20 10:37:50;;;;;;;7.45;2.70;;;10.70;99.90;;;;;;4988615;28;20045;-62
2023/03/20 10:40:30;;;;;;;8.95;3.17;;;10.60;99.90;;;;;;5005060;28;20618;-62
2023/03/20 10:43:02;;;;;;;8.15;2.78;;;10.70;99.90;;;;;;5001701;28;20204;-61
2023/03/20 10:45:40;;;;;;;6.78;2.38;;;10.60;99.90;;;;;;5005624;28;20041;-62
2023/03/20 10:48:19;;;;;;;10.82;2.22;;;10.60;99.90;;;;;;5001286;28;20034;-62
2023/03/20 10:50:51;;;;;;;6.95;2.45;;;10.40;99.90;;;;;;5005349;28;20069;-62
2023/03/20 10:53:36;;;;;;;7.65;2.78;;;10.40;99.90;;;;;;5003468;28;20425;-61
2023/03/20 10:56:07;;;;;;;5.88;2.70;;;10.40;99.90;;;;;;4999218;28;20045;-62
2023/03/20 10:58:38;;;;;;;7.35;2.28;;;10.50;99.90;;;;;;5000050;28;20117;-62
2023/03/20 11:01:04;;;;;;;12.57;2.40;;;10.60;99.90;;;;;;5002608;28;20449;-62
2023/03/20 11:03:31;;;;;;;7.90;2.17;;;10.70;99.90;;;;;;5005193;28;20036;-62
2023/03/20 11:06:19;;;;;;;8.63;2.40;;;10.80;99.90;;;;;;5005238;28;20049;-62
2023/03/20 11:08:50;;;;;;;6.40;2.33;;;10.90;99.90;;;;;;5002293;28;20042;-61
2023/03/20 11:11:32;;;;;;;5.47;2.50;;;10.90;99.90;;;;;;4988052;28;20041;-62
2023/03/20 11:14:09;;;;;;;7.90;2.90;;;10.90;99.90;;;;;;5007146;28;20030;-62
2023/03/20 11:16:37;;;;;;;7.80;2.80;;;10.90;99.90;;;;;;5003725;28;20048;-62
2023/03/20 11:19:10;;;;;;;7.38;2.55;;;11.00;99.90;;;;;;5005909;28;20428;-62
2023/03/20 11:21:45;;;;;;;6.03;2.10;;;10.90;99.90;;;;;;5005830;28;20224;-62
2023/03/20 11:24:43;;;;;;;9.63;2.70;;;10.80;99.90;;;;;;5001265;28;20038;-62
2023/03/20 11:27:16;;;;;;;9.80;2.58;;;11.00;99.90;;;;;;4996558;28;20147;-61
2023/03/20 11:29:45;;;;;;;8.80;3.00;;;11.10;99.90;;;;;;5008078;28;20109;-61
2023/03/20 11:32:30;;;;;;;5.55;2.50;;;11.10;99.90;;;;;;5005648;28;20110;-62
2023/03/20 11:35:07;;;;;;;6.80;2.38;;;11.20;99.90;;;;;;5003617;28;20046;-62
2023/03/20 11:37:34;;;;;;;6.72;2.00;;;11.10;99.90;;;;;;5003478;28;20579;-62
2023/03/20 11:40:20;;;;;;;6.30;1.80;;;10.90;99.90;;;;;;5008531;28;20057;-62
2023/03/20 11:42:53;;;;;;;5.90;1.95;;;10.80;99.90;;;;;;4986286;28;20474;-61
2023/03/20 11:45:18;;;;;;;6.75;2.33;;;10.60;99.90;;;;;;4996175;28;20030;-61
2023/03/20 11:47:52;;;;;;;6.07;2.05;;;10.60;99.90;;;;;;5003359;28;20042;-61
2023/03/20 11:50:25;;;;;;;8.00;2.00;;;10.60;99.90;;;;;;4985011;28;20037;-62
2023/03/20 11:52:52;;;;;;;6.18;2.22;;;10.60;99.90;;;;;;4987976;28;20042;-62
2023/03/20 11:55:28;;;;;;;9.65;2.65;;;10.50;99.90;;;;;;5002957;28;20041;-62
2023/03/20 11:58:03;;;;;;;4.07;2.08;;;10.60;99.90;;;;;;5005840;28;20060;-62
2023/03/20 12:00:39;;;;;;;10.10;2.97;;;10.60;99.90;;;;;;5000760;28;20148;-61
2023/03/20 12:03:42;;;;;;;10.40;3.20;;;10.50;99.90;;;;;;5003063;28;20477;-61
2023/03/20 12:06:36;;;;;;;8.40;3.30;;;10.50;99.90;;;;;;5003950;28;20133;-62
2023/03/20 12:09:06;;;;;;;11.45;3.60;;;10.60;99.90;;;;;;4988227;28;20340;-61
2023/03/20 12:12:16;;;;;;;10.80;4.07;;;10.60;99.90;;;;;;5004672;28;20026;-62
2023/03/20 12:14:52;;;;;;;12.68;3.80;;;10.50;99.90;;;;;;4999135;28;20485;-62
2023/03/20 12:17:41;;;;;;;10.65;3.90;;;10.40;99.90;;;;;;5002302;28;20121;-61
2023/03/20 12:20:10;;;;;;;11.25;4.50;;;10.40;99.90;;;;;;5003879;28;20464;-61
2023/03/20 12:22:48;;;;;;;10.68;4.50;;;10.60;99.90;;;;;;4988373;28;20060;-61
2023/03/20 12:25:20;;;;;;;15.00;4.85;;;10.60;99.90;;;;;;5002772;28;20041;-61
2023/03/20 12:27:54;;;;;;;11.50;4.53;;;10.80;99.90;;;;;;5003500;28;20034;-61
2023/03/20 12:30:52;;;;;;;12.80;4.85;;;10.70;99.90;;;;;;4998146;28;20049;-61
2023/03/20 12:33:37;;;;;;;9.75;4.70;;;10.80;99.90;;;;;;4994785;28;20652;-61
2023/03/20 12:36:06;;;;;;;10.70;4.25;;;10.70;99.90;;;;;;4985819;28;20038;-61
2023/03/20 12:38:33;;;;;;;9.93;4.10;;;10.60;99.90;;;;;;5000383;28;20171;-62
2023/03/20 12:41:02;;;;;;;8.60;4.07;;;10.70;99.90;;;;;;5003311;28;20049;-61
2023/03/20 12:43:42;;;;;;;8.05;4.13;;;10.70;99.90;;;;;;5004398;28;20456;-62
2023/03/20 12:46:39;;;;;;;9.32;3.55;;;10.60;99.90;;;;;;4998309;28;20030;-61
2023/03/20 12:49:33;;;;;;;10.27;4.10;;;10.50;99.90;;;;;;5002897;28;20080;-62
2023/03/20 12:52:21;;;;;;;7.45;3.60;;;10.50;99.90;;;;;;5004665;28;20030;-61
2023/03/20 12:55:04;;;;;;;11.32;3.85;;;10.60;99.90;;;;;;4983520;28;20108;-62
2023/03/20 12:57:41;;;;;;;14.80;3.97;;;10.50;99.90;;;;;;5002672;28;20046;-62
2023/03/20 13:00:30;;;;;;;7.65;3.58;;;10.40;99.90;;;;;;5007318;28;20034;-62