Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:33;;;;;;;1.63;1.53;;;;;;;22.16;60.34;96296.06;5013224;28;20203;-26
2023/10/29 00:03:00;;;;;;;2.00;1.80;;;;;;;22.16;60.09;96298.63;5029679;22;21488;-23
2023/10/29 00:05:26;;;;;;;1.67;1.57;;;;;;;22.17;60.46;96304.63;5031978;28;20206;-23
2023/10/29 00:07:53;;;;;;;2.23;1.80;;;;;;;22.17;60.47;96312.28;5030953;28;20308;-24
2023/10/29 00:10:20;;;;;;;1.90;1.80;;;;;;;22.17;60.25;96304.63;5031037;28;20671;-25
2023/10/29 00:12:46;;;;;;;1.70;1.60;;;;;;;22.18;60.37;96319.13;5033563;28;20240;-24
2023/10/29 00:15:13;;;;;;;1.80;1.70;;;;;;;22.18;60.45;96301.19;5050806;28;20262;-24
2023/10/29 00:17:39;;;;;;;1.60;1.50;;;;;;;22.18;60.49;96302.06;5050422;28;20208;-23
2023/10/29 00:20:06;;;;;;;1.63;1.53;;;;;;;22.18;60.38;96301.19;5051551;28;20307;-24
2023/10/29 00:22:33;;;;;;;1.90;1.80;;;;;;;22.18;60.26;96304.63;5051176;28;20519;-24
2023/10/29 00:25:00;;;;;;;1.53;1.43;;;;;;;22.18;60.42;96309.75;5051131;28;20229;-24
2023/10/29 00:27:26;;;;;;;1.60;1.50;;;;;;;22.19;60.33;96315.69;5050398;28;20240;-23
2023/10/29 00:29:53;;;;;;;1.80;1.70;;;;;;;22.19;60.27;96320.81;5051115;28;20243;-24
2023/10/29 00:32:19;;;;;;;1.70;1.60;;;;;;;22.19;60.27;96324.25;5050880;28;20680;-23
2023/10/29 00:34:46;;;;;;;2.03;1.60;;;;;;;22.19;60.45;96331.06;5050977;28;20223;-24
2023/10/29 00:37:14;;;;;;;1.50;1.40;;;;;;;22.14;60.21;96322.50;5050681;28;20197;-25
2023/10/29 00:39:40;;;;;;;1.70;1.60;;;;;;;22.19;60.39;96323.38;5051193;28;20204;-23
2023/10/29 00:42:07;;;;;;;1.70;1.60;;;;;;;22.19;60.68;96325.94;5051317;28;20209;-23
2023/10/29 00:44:34;;;;;;;2.07;1.60;;;;;;;22.19;60.72;96328.50;5032776;28;20637;-24
2023/10/29 00:47:00;;;;;;;1.73;1.63;;;;;;;22.18;60.48;96327.66;5050495;28;21205;-24
2023/10/29 00:49:27;;;;;;;1.60;1.50;;;;;;;22.17;60.46;96325.09;5049656;28;20243;-26
2023/10/29 00:51:53;;;;;;;1.93;1.73;;;;;;;22.17;60.59;96333.59;5052838;28;20258;-24
2023/10/29 00:54:20;;;;;;;3.40;1.60;;;;;;;22.17;60.62;96323.38;5037170;28;20662;-23
2023/10/29 00:56:46;;;;;;;1.90;1.80;;;;;;;22.17;60.68;96328.47;5054719;28;20742;-24
2023/10/29 00:59:14;;;;;;;2.20;1.87;;;;;;;22.13;60.58;96315.66;5053262;28;20207;-23
2023/10/29 01:01:41;;;;;;;1.50;1.40;;;;;;;22.17;60.62;96320.81;5032259;28;20288;-22
2023/10/29 01:04:08;;;;;;;1.80;1.70;;;;;;;22.17;60.66;96309.72;5051690;28;20361;-24
2023/10/29 01:06:39;;;;;;;2.13;1.90;;;;;;;22.17;60.51;96304.63;5053210;28;20270;-22
2023/10/29 01:09:06;;;;;;;2.03;1.70;;;;;;;22.17;60.64;96307.16;5070141;28;20271;-23
2023/10/29 01:11:33;;;;;;;1.80;1.70;;;;;;;22.17;60.52;96300.34;5055160;28;20350;-23
2023/10/29 01:14:03;;;;;;;1.60;1.50;;;;;;;22.19;60.44;96298.66;5055106;28;20213;-24
2023/10/29 01:16:30;;;;;;;1.57;1.47;;;;;;;22.18;60.60;96294.41;5052616;28;20737;-24
2023/10/29 01:18:57;;;;;;;1.53;1.43;;;;;;;22.19;60.50;96290.97;5054894;28;20197;-23
2023/10/29 01:21:24;;;;;;;2.53;1.47;;;;;;;22.19;60.56;96295.22;5054252;28;20284;-23
2023/10/29 01:23:50;;;;;;;1.80;1.70;;;;;;;22.18;60.70;96283.28;5054921;28;20637;-24
2023/10/29 01:26:17;;;;;;;1.93;1.80;;;;;;;22.18;60.80;96285.84;5053056;28;20309;-25
2023/10/29 01:28:44;;;;;;;1.90;1.80;;;;;;;22.18;60.57;96288.41;5054476;28;20196;-32
2023/10/29 01:31:11;;;;;;;1.67;1.57;;;;;;;22.17;60.74;96291.81;5054109;28;20285;-23
2023/10/29 01:33:38;;;;;;;1.57;1.43;;;;;;;22.16;60.63;96295.19;5053003;28;20262;-23
2023/10/29 01:36:05;;;;;;;1.97;1.67;;;;;;;22.16;60.60;96290.94;5053562;28;20193;-23
2023/10/29 01:38:32;;;;;;;1.80;1.70;;;;;;;22.17;60.72;96294.38;5054318;28;20636;-23
2023/10/29 01:40:59;;;;;;;1.60;1.50;;;;;;;22.16;60.77;96293.50;5054639;28;20193;-32
2023/10/29 01:43:26;;;;;;;2.00;1.80;;;;;;;22.16;60.88;96288.41;5054581;28;20256;-24
2023/10/29 01:45:52;;;;;;;1.70;1.60;;;;;;;22.17;60.79;96292.66;5047102;28;20313;-23
2023/10/29 01:48:21;;;;;;;2.30;2.00;;;;;;;22.17;60.62;96289.25;5053996;28;20225;-23
2023/10/29 01:50:50;;;;;;;1.97;1.87;;;;;;;22.18;60.57;96293.53;5054332;28;20207;-24
2023/10/29 01:53:17;;;;;;;1.70;1.60;;;;;;;22.18;60.64;96284.16;5054255;28;20726;-25
2023/10/29 01:55:43;;;;;;;1.50;1.40;;;;;;;22.18;60.82;96270.50;5054035;28;20236;-22
2023/10/29 01:58:10;;;;;;;1.60;1.50;;;;;;;22.19;60.67;96274.75;5054265;28;20223;-23
2023/10/29 02:00:38;;;;;;;2.07;1.87;;;;;;;22.19;60.67;96277.31;5050227;28;20228;-25
2023/10/29 02:03:04;;;;;;;1.57;1.47;;;;;;;22.18;60.71;96267.94;5050030;28;20232;-23
2023/10/29 02:05:31;;;;;;;1.73;1.63;;;;;;;22.19;60.61;96262.81;5053102;28;20287;-24
2023/10/29 02:07:58;;;;;;;1.70;1.60;;;;;;;22.11;60.73;96245.72;5052997;28;20718;-26
2023/10/29 02:10:25;;;;;;;1.60;1.50;;;;;;;22.18;60.78;96252.59;5053491;28;20236;-23
2023/10/29 02:12:52;;;;;;;1.87;1.77;;;;;;;22.17;60.91;96245.75;5054449;28;20628;-28
2023/10/29 02:15:18;;;;;;;1.63;1.53;;;;;;;22.16;60.94;96247.44;5053245;28;20722;-26
2023/10/29 02:17:45;;;;;;;2.07;1.87;;;;;;;22.16;60.70;96244.03;5053639;28;20284;-24
2023/10/29 02:20:12;;;;;;;1.63;1.53;;;;;;;22.16;60.87;96257.69;5053863;28;20278;-25
2023/10/29 02:22:39;;;;;;;1.67;1.47;;;;;;;22.17;60.77;96266.22;5053584;28;20197;-23
2023/10/29 02:25:05;;;;;;;1.70;1.60;;;;;;;22.16;60.86;96272.19;5053582;28;20197;-24
2023/10/29 02:27:32;;;;;;;1.80;1.70;;;;;;;22.17;60.88;96268.78;5053295;28;20714;-25
2023/10/29 02:29:59;;;;;;;2.23;1.77;;;;;;;22.16;60.89;96267.06;5053230;28;20258;-27
2023/10/29 02:32:26;;;;;;;2.17;1.60;;;;;;;22.16;60.76;96267.94;5053566;28;20207;-27
2023/10/29 02:34:53;;;;;;;2.00;1.83;;;;;;;22.17;60.87;96271.34;5053550;28;20244;-24
2023/10/29 02:37:19;;;;;;;1.87;1.67;;;;;;;22.17;60.87;96274.75;5050367;28;20239;-23
2023/10/29 02:39:47;;;;;;;1.70;1.60;;;;;;;22.18;60.67;96273.91;5053138;28;20197;-25
2023/10/29 02:42:16;;;;;;;1.73;1.63;;;;;;;22.18;60.77;96266.25;5053066;28;20204;-24
2023/10/29 02:44:43;;;;;;;1.60;1.50;;;;;;;22.18;60.77;96266.25;5050899;28;20217;-23
2023/10/29 02:47:10;;;;;;;1.73;1.63;;;;;;;22.19;60.74;96272.19;5053193;28;20303;-29
2023/10/29 02:49:36;;;;;;;1.60;1.50;;;;;;;22.19;60.59;96272.19;5052898;28;20730;-24
2023/10/29 02:52:03;;;;;;;1.77;1.67;;;;;;;22.19;60.84;96273.06;5053026;28;20197;-23
2023/10/29 02:54:30;;;;;;;1.60;1.50;;;;;;;22.18;61.09;96276.47;5052309;28;20235;-23
2023/10/29 02:56:56;;;;;;;1.60;1.50;;;;;;;22.18;60.88;96273.06;5052655;28;20201;-25
2023/10/29 02:59:23;;;;;;;1.70;1.60;;;;;;;22.18;60.85;96267.94;5052596;28;20690;-25
2023/10/29 03:01:49;;;;;;;1.73;1.63;;;;;;;22.16;60.79;96261.94;5053224;28;20575;-25
2023/10/29 03:04:16;;;;;;;1.73;1.63;;;;;;;22.17;60.86;96264.50;5052507;28;20306;-32
2023/10/29 03:06:43;;;;;;;1.60;1.50;;;;;;;22.17;60.93;96256.84;5052489;28;20231;-25
2023/10/29 03:09:09;;;;;;;1.60;1.50;;;;;;;22.17;60.92;96259.38;5052763;28;20619;-25
2023/10/29 03:11:36;;;;;;;2.00;1.90;;;;;;;22.18;60.82;96255.13;5052400;28;20660;-24
2023/10/29 03:14:03;;;;;;;1.60;1.50;;;;;;;22.18;60.99;96262.81;5051978;28;20670;-28
2023/10/29 03:16:30;;;;;;;1.43;1.33;;;;;;;22.15;60.85;96256.00;5052567;28;20205;-25
2023/10/29 03:18:56;;;;;;;1.73;1.63;;;;;;;22.17;60.79;96261.94;5052350;28;20676;-23
2023/10/29 03:21:23;;;;;;;1.60;1.50;;;;;;;22.19;60.94;96269.63;5052506;28;20305;-30
2023/10/29 03:23:49;;;;;;;1.70;1.60;;;;;;;22.18;60.89;96266.25;5052647;28;20304;-23
2023/10/29 03:26:16;;;;;;;1.63;1.53;;;;;;;22.18;60.93;96260.25;5051959;28;20201;-23
2023/10/29 03:28:42;;;;;;;1.73;1.63;;;;;;;22.18;60.70;96261.13;5052208;28;20221;-23
2023/10/29 03:31:15;;;;;;;1.80;1.70;;;;;;;22.19;60.93;96273.06;5051333;28;20201;-23
2023/10/29 03:33:42;;;;;;;1.60;1.50;;;;;;;22.19;60.93;96261.97;5051317;28;20494;-24
2023/10/29 03:36:09;;;;;;;1.60;1.50;;;;;;;22.19;60.73;96260.28;5052359;28;20267;-25
2023/10/29 03:38:35;;;;;;;2.00;1.80;;;;;;;22.18;60.86;96262.81;5051677;28;20193;-30
2023/10/29 03:41:02;;;;;;;2.03;1.87;;;;;;;22.18;60.86;96248.34;5051759;28;20663;-27
2023/10/29 03:43:29;;;;;;;1.40;1.30;;;;;;;22.18;60.90;96244.91;5051547;28;20220;-24
2023/10/29 03:45:55;;;;;;;1.70;1.60;;;;;;;22.16;60.95;96237.22;5052270;28;20201;-25
2023/10/29 03:48:22;;;;;;;1.77;1.50;;;;;;;22.17;60.94;96241.47;5051455;28;20320;-22
2023/10/29 03:50:49;;;;;;;2.07;1.80;;;;;;;22.17;60.86;96243.19;5051782;28;20258;-23
2023/10/29 03:53:16;;;;;;;1.70;1.60;;;;;;;22.16;61.03;96237.22;5051396;28;20260;-24
2023/10/29 03:55:42;;;;;;;1.60;1.50;;;;;;;22.17;61.05;96236.38;5051530;28;20282;-23
2023/10/29 03:58:09;;;;;;;1.60;1.47;;;;;;;22.17;61.02;96238.09;5051297;28;20251;-23
2023/10/29 04:00:36;;;;;;;1.63;1.53;;;;;;;22.17;61.05;96235.53;5051394;28;20227;-23
2023/10/29 04:03:02;;;;;;;1.90;1.53;;;;;;;22.17;60.96;96238.91;5051182;28;20312;-25
2023/10/29 04:05:29;;;;;;;1.50;1.40;;;;;;;22.18;61.00;96237.22;5051226;28;20316;-24
2023/10/29 04:07:56;;;;;;;1.47;1.37;;;;;;;22.18;60.92;96229.56;5051106;28;20217;-24
2023/10/29 04:10:22;;;;;;;1.87;1.53;;;;;;;22.18;61.07;96216.75;5051133;28;20215;-23
2023/10/29 04:12:49;;;;;;;1.63;1.53;;;;;;;22.19;60.90;96218.47;5051387;28;20668;-26
2023/10/29 04:15:15;;;;;;;1.60;1.50;;;;;;;22.18;60.85;96219.31;5051530;28;20204;-31
2023/10/29 04:17:42;;;;;;;1.60;1.50;;;;;;;22.19;61.01;96233.81;5050835;28;20197;-24
2023/10/29 04:20:09;;;;;;;1.80;1.70;;;;;;;22.18;61.01;96240.66;5051206;28;20192;-24
2023/10/29 04:22:36;;;;;;;1.70;1.60;;;;;;;22.18;61.00;96240.66;5051012;28;20219;-25
2023/10/29 04:25:03;;;;;;;1.60;1.40;;;;;;;22.16;61.10;96234.66;5051364;28;20196;-23
2023/10/29 04:27:30;;;;;;;1.60;1.50;;;;;;;22.16;61.09;96233.78;5050647;28;20314;-23
2023/10/29 04:29:56;;;;;;;2.40;1.90;;;;;;;22.16;61.00;96229.53;5051438;28;20288;-23
2023/10/29 04:32:23;;;;;;;1.50;1.40;;;;;;;22.16;61.05;96223.56;5051247;28;20694;-25
2023/10/29 04:34:49;;;;;;;1.73;1.63;;;;;;;22.16;61.17;96228.66;5051256;28;20266;-24
2023/10/29 04:37:16;;;;;;;1.47;1.37;;;;;;;22.16;61.03;96228.66;5051601;28;20201;-22
2023/10/29 04:39:43;;;;;;;1.73;1.43;;;;;;;22.16;61.16;96234.66;5050898;28;20259;-27
2023/10/29 04:42:10;;;;;;;1.50;1.40;;;;;;;22.16;61.13;96237.22;5051034;28;20236;-25
2023/10/29 04:44:37;;;;;;;1.60;1.50;;;;;;;22.16;61.17;96244.03;5041345;28;20708;-24
2023/10/29 04:47:03;;;;;;;1.40;1.30;;;;;;;22.16;61.04;96229.53;5049107;28;20196;-24
2023/10/29 04:49:30;;;;;;;1.60;1.50;;;;;;;22.16;60.94;96229.53;5050919;28;20236;-23
2023/10/29 04:51:57;;;;;;;1.60;1.50;;;;;;;22.17;60.93;96226.13;5051057;28;20817;-25
2023/10/29 04:54:23;;;;;;;1.43;1.33;;;;;;;22.17;61.09;96220.19;5051008;28;20270;-23
2023/10/29 04:56:50;;;;;;;1.50;1.40;;;;;;;22.17;61.10;96212.50;5050942;28;20208;-23
2023/10/29 04:59:16;;;;;;;1.57;1.47;;;;;;;22.18;61.03;96216.75;5051701;28;20207;-24
2023/10/29 05:01:43;;;;;;;1.63;1.50;;;;;;;22.17;61.16;96215.06;5050915;28;20263;-23
2023/10/29 05:04:09;;;;;;;1.60;1.50;;;;;;;22.17;60.93;96213.34;5050168;28;20231;-23
2023/10/29 05:06:36;;;;;;;1.70;1.60;;;;;;;22.17;61.25;96218.44;5050422;28;20200;-23
2023/10/29 05:09:03;;;;;;;1.40;1.30;;;;;;;22.16;61.11;96210.75;5050643;28;20299;-23
2023/10/29 05:11:31;;;;;;;1.50;1.40;;;;;;;22.16;61.26;96211.63;5050466;28;20251;-23
2023/10/29 05:13:57;;;;;;;1.67;1.57;;;;;;;22.15;61.12;96204.81;5050543;28;20213;-31
2023/10/29 05:16:24;;;;;;;1.43;1.33;;;;;;;22.16;60.97;96205.66;5050083;28;20222;-26
2023/10/29 05:18:51;;;;;;;1.70;1.60;;;;;;;22.11;60.94;96181.75;5048631;28;20602;-25
2023/10/29 05:21:19;;;;;;;1.70;1.60;;;;;;;22.16;61.12;96180.06;5049795;28;20201;-25
2023/10/29 05:23:45;;;;;;;1.60;1.50;;;;;;;22.16;61.16;96191.16;5049933;28;20217;-23
2023/10/29 05:26:12;;;;;;;1.43;1.33;;;;;;;22.16;61.09;96203.97;5049815;28;20552;-25
2023/10/29 05:28:39;;;;;;;1.47;1.37;;;;;;;22.16;61.03;96178.38;5049684;28;20266;-29
2023/10/29 05:31:05;;;;;;;1.27;1.17;;;;;;;22.16;61.17;96186.03;5049621;28;20633;-24
2023/10/29 05:33:32;;;;;;;1.57;1.47;;;;;;;22.17;61.03;96189.47;5049461;28;20228;-23
2023/10/29 05:35:59;;;;;;;1.40;1.30;;;;;;;22.17;61.21;96197.97;5049758;28;20284;-22
2023/10/29 05:38:26;;;;;;;1.60;1.50;;;;;;;22.17;61.14;96200.53;5052001;28;20197;-23
2023/10/29 05:40:52;;;;;;;1.50;1.40;;;;;;;22.19;61.07;96200.53;5053568;28;20229;-23
2023/10/29 05:43:19;;;;;;;1.37;1.27;;;;;;;22.17;60.89;96195.41;5053382;28;20260;-23
2023/10/29 05:45:45;;;;;;;1.40;1.30;;;;;;;22.18;61.08;96183.50;5053150;28;20209;-23
2023/10/29 05:48:12;;;;;;;1.50;1.40;;;;;;;22.17;60.87;96190.31;5053483;28;20244;-24
2023/10/29 05:50:39;;;;;;;1.50;1.40;;;;;;;22.17;61.08;96199.69;5053665;28;20240;-24
2023/10/29 05:53:05;;;;;;;1.50;1.40;;;;;;;22.17;61.13;96209.94;5053766;28;20296;-23
2023/10/29 05:55:33;;;;;;;1.60;1.50;;;;;;;22.16;61.05;96209.06;5053474;28;20280;-24
2023/10/29 05:58:00;;;;;;;1.47;1.37;;;;;;;22.11;61.02;96189.44;5053479;28;20581;-24
2023/10/29 06:00:27;;;;;;;1.63;1.50;;;;;;;22.16;61.06;96193.72;5052792;28;20232;-23
2023/10/29 06:02:54;;;;;;;1.40;1.30;;;;;;;22.16;61.24;96183.47;5053240;28;20224;-32
2023/10/29 06:05:21;;;;;;;1.40;1.30;;;;;;;22.16;61.01;96188.59;5051933;22;20229;-26
2023/10/29 06:07:48;;;;;;;1.90;1.50;;;;;;;22.17;61.08;96209.94;5029756;28;20268;-26
2023/10/29 06:10:14;;;;;;;1.53;1.40;;;;;;;22.16;60.99;96201.41;5030191;28;20210;-29
2023/10/29 06:12:41;;;;;;;1.33;1.23;;;;;;;22.17;61.11;96202.25;5028437;28;20584;-29
2023/10/29 06:15:09;;;;;;;1.50;1.40;;;;;;;22.17;61.06;96205.66;5021563;28;20304;-26
2023/10/29 06:17:36;;;;;;;1.37;1.27;;;;;;;22.17;61.04;96205.66;5019523;28;20225;-26
2023/10/29 06:20:04;;;;;;;1.53;1.43;;;;;;;22.18;61.04;96209.09;5025795;28;20202;-29
2023/10/29 06:22:32;;;;;;;1.40;1.23;;;;;;;22.18;61.20;96206.53;5006241;28;20206;-28
2023/10/29 06:24:59;;;;;;;1.70;1.60;;;;;;;22.09;60.92;96197.09;5025350;28;20225;-26
2023/10/29 06:27:25;;;;;;;1.30;1.20;;;;;;;22.17;61.19;96215.88;5028846;28;20642;-28
2023/10/29 06:29:52;;;;;;;1.23;1.23;;;;;;;22.17;60.97;96204.81;5018369;28;20212;-26
2023/10/29 06:32:19;;;;;;;1.37;1.27;;;;;;;22.18;60.94;96203.97;5026672;28;20219;-28
2023/10/29 06:34:46;;;;;;;1.40;1.30;;;;;;;22.17;61.13;96207.38;5021822;28;20276;-28
2023/10/29 06:37:13;;;;;;;1.40;1.30;;;;;;;22.17;61.04;96209.94;5017949;28;20202;-26
2023/10/29 06:39:40;;;;;;;1.33;1.23;;;;;;;22.17;61.06;96215.88;5014503;28;20696;-35
2023/10/29 06:42:06;;;;;;;1.60;1.50;;;;;;;22.18;61.01;96212.50;5017256;28;20202;-28
2023/10/29 06:44:33;;;;;;;1.70;1.60;;;;;;;22.18;61.07;96224.44;5022667;28;20254;-26
2023/10/29 06:47:00;;;;;;;1.47;1.37;;;;;;;22.18;61.09;96222.75;5024955;28;20654;-26
2023/10/29 06:49:26;;;;;;;1.50;1.30;;;;;;;22.19;60.91;96226.13;5020291;28;20214;-32
2023/10/29 06:51:53;;;;;;;1.40;1.30;;;;;;;22.19;60.99;96231.25;5022183;28;20257;-26
2023/10/29 06:54:20;;;;;;;1.40;1.30;;;;;;;22.19;61.10;96224.44;5015577;28;20226;-26
2023/10/29 06:56:47;;;;;;;1.47;1.37;;;;;;;22.19;61.09;96239.78;5018879;28;20252;-33
2023/10/29 06:59:13;;;;;;;1.40;1.30;;;;;;;22.19;61.11;96244.03;5022106;28;20225;-30
2023/10/29 07:01:40;;;;;;;1.30;1.20;;;;;;;22.19;60.98;96237.25;5019098;28;20194;-26
2023/10/29 07:04:07;;;;;;;1.40;1.30;;;;;;;22.20;61.07;96253.47;5022305;28;20271;-32
2023/10/29 07:06:34;;;;;;;1.17;1.17;;;;;;;22.20;61.07;96256.00;5015434;28;20198;-27
2023/10/29 07:09:00;;;;;;;1.30;1.20;;;;;;;22.19;60.91;96257.72;5019790;28;20315;-28
2023/10/29 07:11:30;;;;;;;1.40;1.30;;;;;;;22.19;61.04;96256.84;5008279;28;20204;-30
2023/10/29 07:13:57;;;;;;;1.43;1.30;;;;;;;22.20;61.15;96266.25;5013475;28;20636;-26
2023/10/29 07:16:23;;;;;;;2.23;1.30;;;;;;;22.21;61.06;96266.25;5019026;28;20229;-31
2023/10/29 07:18:50;;;;;;;1.67;1.50;;;;;;;22.20;58.64;96274.75;5013357;28;20735;-26
2023/10/29 07:21:16;;;;;;;2.40;1.60;;;;;;;22.19;55.64;96290.97;5022320;28;20289;-26
2023/10/29 07:23:44;;;;;;;6.13;2.00;;;;;;;22.18;53.89;96286.72;5019372;28;20313;-34
2023/10/29 07:26:10;;;;;;;2.97;1.90;;;;;;;22.12;52.40;96271.31;5012995;28;20580;-27
2023/10/29 07:28:37;;;;;;;3.80;2.20;;;;;;;22.14;52.78;96292.63;5021576;28;20314;-26
2023/10/29 07:31:03;;;;;;;3.60;2.30;;;;;;;22.14;51.17;96291.81;5023238;28;20220;-26
2023/10/29 07:33:30;;;;;;;4.20;2.17;;;;;;;22.12;50.23;96302.03;5018500;28;20263;-30
2023/10/29 07:35:57;;;;;;;2.63;2.30;;;;;;;22.01;49.58;96272.06;5020584;28;20558;-27
2023/10/29 07:38:23;;;;;;;3.00;2.50;;;;;;;22.09;49.68;96291.75;5024222;28;20210;-26
2023/10/29 07:40:50;;;;;;;4.60;2.60;;;;;;;22.09;49.29;96298.56;5013568;28;20211;-26
2023/10/29 07:43:16;;;;;;;4.03;2.63;;;;;;;;;;5018298;28;20252;-27
2023/10/29 07:45:44;;;;;;;2.43;2.23;;;;;;;22.06;49.25;96281.50;5018025;28;20631;-26
2023/10/29 07:48:10;;;;;;;3.33;2.40;;;;;;;22.06;49.25;96293.44;5022957;28;20711;-26
2023/10/29 07:50:37;;;;;;;3.23;2.20;;;;;;;22.04;49.01;96285.75;5018739;28;20197;-26
2023/10/29 07:53:04;;;;;;;3.23;2.10;;;;;;;22.02;48.44;96271.25;5012872;28;20206;-27
2023/10/29 07:55:31;;;;;;;3.43;2.20;;;;;;;22.02;49.33;96294.25;5017634;28;20283;-30
2023/10/29 07:57:57;;;;;;;3.50;2.27;;;;;;;22.01;49.82;96279.75;5016499;28;20194;-27
2023/10/29 08:00:24;;;;;;;6.33;2.30;;;;;;;21.99;49.43;96269.50;5023595;28;20233;-28
2023/10/29 08:02:50;;;;;;;3.43;2.30;;;;;;;21.99;51.00;96277.16;5026974;28;20202;-26
2023/10/29 08:05:17;;;;;;;5.70;2.30;;;;;;;21.97;51.76;96276.31;5019440;28;20234;-32
2023/10/29 08:07:44;;;;;;;4.83;2.37;;;;;;;21.98;52.21;96278.03;5018212;28;20202;-28
2023/10/29 08:10:12;;;;;;;8.10;2.27;;;;;;;21.99;52.33;96289.97;5014843;28;20766;-28
2023/10/29 08:12:38;;;;;;;2.40;2.00;;;;;;;22.00;52.80;96272.91;5020918;28;20201;-27
2023/10/29 08:15:05;;;;;;;4.33;2.27;;;;;;;22.00;53.09;96270.34;5014105;28;20314;-26
2023/10/29 08:17:32;;;;;;;4.03;2.10;;;;;;;21.99;53.53;96264.38;5014537;28;20202;-35
2023/10/29 08:19:58;;;;;;;3.37;2.10;;;;;;;22.00;53.36;96268.66;5017214;28;20194;-28
2023/10/29 08:22:26;;;;;;;2.30;1.90;;;;;;;22.00;53.68;96265.25;5013306;28;20206;-29
2023/10/29 08:24:53;;;;;;;5.27;2.23;;;;;;;22.02;53.87;96263.56;5013038;28;21430;-28
2023/10/29 08:27:19;;;;;;;2.93;2.10;;;;;;;22.03;54.10;96255.03;5019347;28;20207;-26
2023/10/29 08:29:46;;;;;;;3.73;2.23;;;;;;;22.03;54.49;96255.03;5018272;28;20284;-26
2023/10/29 08:32:13;;;;;;;2.30;2.10;;;;;;;22.04;54.54;96252.50;5015162;28;20202;-31
2023/10/29 08:34:39;;;;;;;3.80;1.80;;;;;;;22.04;54.85;96238.81;5019522;28;20224;-26
2023/10/29 08:37:06;;;;;;;3.17;2.13;;;;;;;22.03;55.16;96250.78;5019445;28;20198;-26
2023/10/29 08:39:33;;;;;;;5.90;1.80;;;;;;;22.03;55.47;96255.91;5015511;28;20222;-26
2023/10/29 08:42:02;;;;;;;2.10;1.70;;;;;;;22.04;54.95;96251.63;5015287;28;20202;-27
2023/10/29 08:44:29;;;;;;;4.40;1.77;;;;;;;22.04;56.11;96261.84;5015205;28;20715;-26
2023/10/29 08:46:56;;;;;;;2.47;2.00;;;;;;;22.03;56.22;96257.59;5023568;28;20217;-30
2023/10/29 08:49:23;;;;;;;2.30;1.60;;;;;;;22.03;56.54;96255.03;5018940;28;20253;-26
2023/10/29 08:51:50;;;;;;;2.87;2.00;;;;;;;22.04;56.53;96261.84;5023181;28;20202;-26
2023/10/29 08:54:17;;;;;;;2.60;1.60;;;;;;;22.03;56.42;96266.13;5014015;28;20577;-27
2023/10/29 08:56:43;;;;;;;2.97;1.60;;;;;;;22.04;56.54;96261.84;5015541;28;20204;-28
2023/10/29 08:59:11;;;;;;;2.93;2.10;;;;;;;22.04;56.71;96266.97;5023267;28;20265;-26
2023/10/29 09:01:38;;;;;;;2.30;1.77;;;;;;;22.05;56.76;96268.69;5014278;28;20209;-31
2023/10/29 09:04:05;;;;;;;4.07;1.90;;;;;;;22.06;57.09;96267.84;5020264;28;20288;-26
2023/10/29 09:06:32;;;;;;;2.87;1.70;;;;;;;22.05;57.14;96268.69;5018234;28;20264;-26
2023/10/29 09:08:59;;;;;;;1.73;1.63;;;;;;;22.06;56.67;96278.09;5015364;28;20246;-26
2023/10/29 09:11:25;;;;;;;3.30;1.40;;;;;;;22.06;57.10;96283.19;5002014;28;20201;-28
2023/10/29 09:13:52;;;;;;;1.63;1.53;;;;;;;22.06;57.32;96286.63;5017357;28;20700;-26
2023/10/29 09:16:19;;;;;;;2.63;1.60;;;;;;;22.07;57.12;96282.34;5025505;28;20213;-32
2023/10/29 09:18:46;;;;;;;2.33;1.73;;;;;;;22.06;57.08;96291.75;5015813;28;20308;-26
2023/10/29 09:21:13;;;;;;;2.43;1.77;;;;;;;22.05;57.12;96294.28;5018817;28;20324;-31
2023/10/29 09:23:40;;;;;;;1.90;1.70;;;;;;;22.05;57.29;96299.41;5007906;28;20268;-26
2023/10/29 09:26:07;;;;;;;2.33;1.87;;;;;;;22.04;57.45;96293.41;5025097;28;20198;-26
2023/10/29 09:28:34;;;;;;;2.50;1.80;;;;;;;22.04;57.51;96301.09;5029879;28;20641;-27
2023/10/29 09:31:00;;;;;;;4.50;1.80;;;;;;;22.04;57.30;96287.44;5021629;28;20230;-26
2023/10/29 09:33:28;;;;;;;4.33;1.63;;;;;;;22.04;57.23;96290.00;5017049;28;20237;-26
2023/10/29 09:35:55;;;;;;;2.10;1.87;;;;;;;22.06;57.30;96275.53;5018664;28;20267;-27
2023/10/29 09:38:21;;;;;;;3.73;1.60;;;;;;;22.04;57.27;96272.94;5021343;28;20202;-30
2023/10/29 09:40:51;;;;;;;2.43;1.80;;;;;;;22.06;57.58;96271.28;5016329;28;20198;-27
2023/10/29 09:43:23;;;;;;;2.77;1.60;;;;;;;22.06;57.59;96271.28;5028665;28;20205;-26
2023/10/29 09:45:49;;;;;;;2.47;1.60;;;;;;;22.07;57.68;96267.00;4996117;28;20202;-26
2023/10/29 09:48:16;;;;;;;1.80;1.70;;;;;;;22.06;57.86;96276.38;4982284;28;20210;-28
2023/10/29 09:50:43;;;;;;;2.43;1.60;;;;;;;22.09;57.82;96275.53;5013805;28;20194;-26
2023/10/29 09:53:14;;;;;;;3.30;1.67;;;;;;;22.09;57.82;96284.09;5014988;28;20203;-26
2023/10/29 09:55:41;;;;;;;2.27;1.50;;;;;;;;;;5017121;28;20206;-29
2023/10/29 09:58:07;;;;;;;2.23;1.60;;;;;;;22.09;58.02;96293.44;5018785;28;20633;-27
2023/10/29 10:00:34;;;;;;;1.87;1.60;;;;;;;22.08;57.94;96278.97;5015078;28;20257;-28
2023/10/29 10:03:01;;;;;;;1.53;1.43;;;;;;;22.08;57.96;96295.16;4990764;28;20199;-31
2023/10/29 10:05:28;;;;;;;1.83;1.37;;;;;;;22.09;57.99;96296.88;5016297;28;20237;-26
2023/10/29 10:07:57;;;;;;;1.40;1.30;;;;;;;22.09;58.10;96307.13;5023290;28;20234;-26
2023/10/29 10:10:40;;;;;;;1.93;1.43;;;;;;;22.08;58.15;96296.88;5026252;28;20226;-27
2023/10/29 10:13:07;;;;;;;1.50;1.30;;;;;;;22.08;58.08;96304.53;5025915;28;20649;-26
2023/10/29 10:15:33;;;;;;;3.13;1.57;;;;;;;;;;5017975;28;20257;-27
2023/10/29 10:18:00;;;;;;;1.97;1.57;;;;;;;;;;5019699;28;20198;-26
2023/10/29 10:20:28;;;;;;;4.67;1.50;;;;;;;22.07;58.29;96284.91;5024587;28;20198;-26
2023/10/29 10:22:57;;;;;;;4.53;1.60;;;;;;;;;;5020148;28;20202;-26
2023/10/29 10:25:24;;;;;;;3.17;1.50;;;;;;;22.08;58.38;96295.16;5018622;28;20222;-26
2023/10/29 10:27:55;;;;;;;1.63;1.40;;;;;;;22.09;58.18;96299.44;5023852;28;20590;-26
2023/10/29 10:30:31;;;;;;;2.93;1.53;;;;;;;22.09;58.41;96306.25;5017880;28;20722;-30
2023/10/29 10:33:14;;;;;;;1.77;1.53;;;;;;;22.10;58.37;96292.59;5022023;28;20292;-28
2023/10/29 10:35:47;;;;;;;2.60;1.53;;;;;;;22.09;58.34;96281.53;5002785;28;20206;-27
2023/10/29 10:38:14;;;;;;;1.60;1.50;;;;;;;22.09;58.46;96286.66;5022771;28;20210;-26
2023/10/29 10:40:41;;;;;;;2.03;1.40;;;;;;;22.10;58.45;96301.13;5022283;28;20197;-26
2023/10/29 10:43:07;;;;;;;2.43;1.40;;;;;;;22.10;58.52;96290.91;5008367;28;20230;-26
2023/10/29 10:45:35;;;;;;;1.70;1.60;;;;;;;22.10;58.41;96296.03;5022138;28;20756;-26
2023/10/29 10:48:06;;;;;;;1.33;1.23;;;;;;;22.10;58.45;96298.59;5002455;28;20206;-26
2023/10/29 10:50:35;;;;;;;1.80;1.50;;;;;;;22.10;58.66;96295.16;5018553;28;20222;-26
2023/10/29 10:53:01;;;;;;;1.60;1.50;;;;;;;22.08;58.45;96284.06;5015387;28;20304;-26
2023/10/29 10:55:29;;;;;;;2.40;1.50;;;;;;;22.09;58.71;96288.34;4983988;28;20696;-26
2023/10/29 10:58:15;;;;;;;1.53;1.43;;;;;;;22.08;58.61;96284.91;4999441;28;20209;-31
2023/10/29 11:00:42;;;;;;;4.00;1.67;;;;;;;22.08;58.83;96290.03;5000049;28;20225;-27
2023/10/29 11:03:09;;;;;;;1.50;1.40;;;;;;;22.08;58.77;96291.75;4989473;28;20261;-26
2023/10/29 11:05:56;;;;;;;3.50;1.80;;;;;;;22.09;58.61;96299.44;5005612;28;20208;-26
2023/10/29 11:08:23;;;;;;;3.70;1.63;;;;;;;22.10;58.68;96300.28;5026940;28;20583;-26
2023/10/29 11:10:50;;;;;;;1.47;1.30;;;;;;;22.09;58.57;96298.56;5014886;28;20246;-27
2023/10/29 11:13:18;;;;;;;2.37;1.43;;;;;;;22.10;58.72;96297.72;5004008;28;20242;-26
2023/10/29 11:15:48;;;;;;;3.20;1.50;;;;;;;22.11;58.74;96299.44;5015983;28;20584;-26
2023/10/29 11:18:14;;;;;;;1.57;1.40;;;;;;;22.11;58.74;96290.06;5018680;28;20213;-26
2023/10/29 11:20:49;;;;;;;3.73;1.50;;;;;;;22.10;58.80;96288.34;5014649;28;20202;-27
2023/10/29 11:23:16;;;;;;;1.33;1.23;;;;;;;22.11;58.89;96284.94;5013498;28;20237;-26
2023/10/29 11:25:43;;;;;;;1.40;1.30;;;;;;;22.10;58.81;96287.47;5021142;28;20301;-28
2023/10/29 11:28:42;;;;;;;2.03;1.57;;;;;;;22.02;58.93;96277.19;5018650;28;20238;-26
2023/10/29 11:31:18;;;;;;;3.20;1.53;;;;;;;22.09;58.83;96273.00;5013508;28;20226;-29
2023/10/29 11:33:54;;;;;;;1.40;1.30;;;;;;;22.08;58.78;96269.56;5013167;28;20230;-28
2023/10/29 11:36:40;;;;;;;3.00;1.40;;;;;;;22.08;58.90;96261.88;5016338;28;20201;-28