Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:23;;;;;;;13.75;3.33;;;5.20;99.90;;;;;;5056894;28;20059;-73
2022/04/09 00:02:49;;;;;;;11.65;3.10;;;5.20;99.90;;;;;;5056688;28;20347;-74
2022/04/09 00:05:15;;;;;;;12.65;3.15;;;5.10;99.90;;;;;;5057062;28;20045;-74
2022/04/09 00:07:41;;;;;;;13.63;2.80;;;5.10;99.90;;;;;;5039470;28;20032;-74
2022/04/09 00:10:09;;;;;;;11.10;2.85;;;5.10;99.90;;;;;;5057007;28;20110;-74
2022/04/09 00:12:35;;;;;;;12.10;2.40;;;5.10;99.90;;;;;;5056625;28;20134;-76
2022/04/09 00:15:00;;;;;;;16.90;2.85;;;5.10;99.90;;;;;;5056664;28;20389;-76
2022/04/09 00:17:26;;;;;;;11.88;2.92;;;5.10;99.90;;;;;;5056595;28;20044;-74
2022/04/09 00:19:52;;;;;;;10.57;2.63;;;5.10;99.90;;;;;;5056806;28;20079;-76
2022/04/09 00:22:18;;;;;;;17.60;3.45;;;5.10;99.90;;;;;;5056608;28;20454;-74
2022/04/09 00:24:44;;;;;;;8.90;2.72;;;5.10;99.90;;;;;;5056673;28;20047;-75
2022/04/09 00:27:09;;;;;;;14.88;2.92;;;5.20;99.90;;;;;;5039143;28;20120;-74
2022/04/09 00:29:35;;;;;;;12.52;2.90;;;5.20;99.90;;;;;;5056144;28;20037;-74
2022/04/09 00:32:00;;;;;;;11.07;3.05;;;5.20;99.90;;;;;;5056242;28;20037;-74
2022/04/09 00:34:26;;;;;;;8.40;2.05;;;5.30;99.90;;;;;;5056419;28;20519;-73
2022/04/09 00:36:52;;;;;;;7.18;1.85;;;5.00;99.90;;;;;;5056545;28;20041;-74
2022/04/09 00:39:18;;;;;;;8.60;1.73;;;4.90;99.90;;;;;;5056470;28;20051;-75
2022/04/09 00:41:47;;;;;;;7.22;1.67;;;4.70;99.90;;;;;;5056181;28;20041;-73
2022/04/09 00:44:33;;;;;;;6.97;1.42;;;4.70;99.90;;;;;;5056318;28;20040;-76
2022/04/09 00:46:59;;;;;;;6.70;1.27;;;4.50;99.90;;;;;;5073941;28;20059;-74
2022/04/09 00:49:24;;;;;;;4.38;1.10;;;4.50;99.90;;;;;;5076236;28;20032;-76
2022/04/09 00:51:53;;;;;;;6.95;2.13;;;4.40;99.90;;;;;;5074431;28;20097;-75
2022/04/09 00:54:22;;;;;;;4.97;1.30;;;4.40;99.90;;;;;;5056242;28;20044;-73
2022/04/09 00:56:51;;;;;;;11.30;1.70;;;4.40;99.90;;;;;;5055267;28;20069;-76
2022/04/09 00:59:21;;;;;;;8.80;1.95;;;4.40;99.90;;;;;;5056449;28;20040;-75
2022/04/09 01:01:48;;;;;;;9.25;2.38;;;4.40;99.90;;;;;;5055775;28;20056;-74
2022/04/09 01:04:13;;;;;;;11.73;2.15;;;4.50;99.90;;;;;;5055892;28;20041;-74
2022/04/09 01:06:39;;;;;;;9.35;2.53;;;4.50;99.90;;;;;;5056090;28;20393;-74
2022/04/09 01:09:06;;;;;;;14.55;3.22;;;4.60;99.90;;;;;;5055860;28;20071;-76
2022/04/09 01:11:33;;;;;;;19.27;3.47;;;4.70;99.90;;;;;;5055804;28;20048;-74
2022/04/09 01:13:59;;;;;;;20.40;4.20;;;4.70;99.90;;;;;;5055519;28;20044;-73
2022/04/09 01:16:28;;;;;;;9.13;2.47;;;4.80;99.90;;;;;;5055647;28;20339;-74
2022/04/09 01:18:55;;;;;;;11.02;2.75;;;4.90;99.90;;;;;;5055702;28;20044;-75
2022/04/09 01:21:24;;;;;;;16.95;3.08;;;5.00;99.90;;;;;;5055702;28;20427;-76
2022/04/09 01:23:50;;;;;;;11.45;2.15;;;5.00;99.90;;;;;;5055364;28;20047;-75
2022/04/09 01:26:16;;;;;;;6.45;1.52;;;5.00;99.90;;;;;;5037633;28;20049;-74
2022/04/09 01:28:43;;;;;;;10.73;2.53;;;5.00;99.90;;;;;;5037655;28;20512;-74
2022/04/09 01:31:09;;;;;;;12.48;2.55;;;5.00;99.90;;;;;;5055495;28;20033;-74
2022/04/09 01:33:34;;;;;;;13.57;2.80;;;5.00;99.90;;;;;;5055318;28;20037;-74
2022/04/09 01:36:00;;;;;;;8.88;1.95;;;5.00;99.90;;;;;;5055486;28;20091;-75
2022/04/09 01:38:25;;;;;;;8.80;2.92;;;4.90;99.90;;;;;;5055507;28;20389;-75
2022/04/09 01:40:51;;;;;;;10.75;2.72;;;4.80;99.90;;;;;;5054419;28;20049;-75
2022/04/09 01:43:17;;;;;;;20.65;2.60;;;4.80;99.90;;;;;;5054238;28;20049;-76
2022/04/09 01:45:42;;;;;;;15.07;2.55;;;4.80;99.90;;;;;;5055111;28;20080;-73
2022/04/09 01:48:08;;;;;;;13.05;2.33;;;4.80;99.90;;;;;;5037255;28;20135;-76
2022/04/09 01:50:33;;;;;;;15.93;3.33;;;4.80;99.90;;;;;;5054989;28;20037;-75
2022/04/09 01:52:59;;;;;;;16.58;2.95;;;4.90;99.90;;;;;;5037461;28;20044;-76
2022/04/09 01:55:25;;;;;;;9.93;2.50;;;4.90;99.90;;;;;;5054563;28;20144;-75
2022/04/09 01:57:51;;;;;;;8.85;2.47;;;5.00;99.90;;;;;;5054914;28;20135;-76
2022/04/09 02:00:18;;;;;;;11.60;2.47;;;4.90;99.90;;;;;;5054674;28;20072;-74
2022/04/09 02:02:44;;;;;;;9.13;2.08;;;4.90;99.90;;;;;;5054584;28;20047;-74
2022/04/09 02:05:11;;;;;;;3.75;1.42;;;4.80;99.90;;;;;;5054900;28;20041;-75
2022/04/09 02:07:41;;;;;;;8.68;2.25;;;4.70;99.90;;;;;;5054878;28;20033;-75
2022/04/09 02:10:07;;;;;;;6.03;1.80;;;4.60;99.90;;;;;;5054768;28;20241;-76
2022/04/09 02:12:34;;;;;;;7.72;2.00;;;4.60;99.90;;;;;;5051379;28;20041;-73
2022/04/09 02:15:04;;;;;;;6.10;2.05;;;4.60;99.90;;;;;;5037098;28;20413;-75
2022/04/09 02:17:30;;;;;;;5.80;1.42;;;4.60;99.90;;;;;;5054521;28;20430;-75
2022/04/09 02:19:55;;;;;;;9.45;2.22;;;4.50;99.90;;;;;;5055001;28;20052;-73
2022/04/09 02:22:21;;;;;;;10.25;2.72;;;4.50;99.90;;;;;;5054819;28;20393;-76
2022/04/09 02:24:49;;;;;;;9.65;2.08;;;4.50;99.90;;;;;;5020979;28;20415;-75
2022/04/09 02:27:15;;;;;;;12.13;2.08;;;4.40;99.90;;;;;;5054766;28;20067;-74
2022/04/09 02:29:41;;;;;;;9.13;2.53;;;4.40;99.90;;;;;;5054452;28;20124;-74
2022/04/09 02:32:06;;;;;;;14.27;3.53;;;4.40;99.90;;;;;;5054376;28;20133;-74
2022/04/09 02:34:32;;;;;;;12.20;2.92;;;4.40;99.90;;;;;;5054744;28;20056;-74
2022/04/09 02:36:58;;;;;;;13.50;3.38;;;4.40;99.90;;;;;;5054842;28;20050;-74
2022/04/09 02:39:23;;;;;;;19.70;4.32;;;4.50;99.90;;;;;;5054578;28;20427;-74
2022/04/09 02:41:52;;;;;;;11.50;3.28;;;4.60;99.90;;;;;;5037440;28;20405;-74
2022/04/09 02:44:19;;;;;;;18.48;4.20;;;4.60;99.90;;;;;;5053663;28;20045;-76
2022/04/09 02:46:47;;;;;;;17.10;3.70;;;4.70;99.90;;;;;;5054662;28;20041;-74
2022/04/09 02:49:13;;;;;;;19.83;3.60;;;4.80;99.90;;;;;;5070126;28;20098;-75
2022/04/09 02:51:39;;;;;;;15.27;4.25;;;4.80;99.90;;;;;;5072827;28;20048;-73
2022/04/09 02:54:04;;;;;;;20.23;4.05;;;4.80;99.90;;;;;;5056506;28;20048;-76
2022/04/09 02:56:30;;;;;;;10.95;2.35;;;4.70;99.90;;;;;;5058122;28;20063;-73
2022/04/09 02:58:56;;;;;;;6.07;1.80;;;4.70;99.90;;;;;;5063906;28;20040;-74
2022/04/09 03:01:24;;;;;;;9.38;1.95;;;4.70;99.90;;;;;;5078284;28;20040;-74
2022/04/09 03:03:50;;;;;;;6.90;2.08;;;4.70;99.90;;;;;;5060336;28;20045;-75
2022/04/09 03:06:16;;;;;;;8.88;1.65;;;4.70;99.90;;;;;;5058117;28;20037;-75
2022/04/09 03:08:41;;;;;;;6.38;1.92;;;4.70;99.90;;;;;;5065851;28;20079;-76
2022/04/09 03:11:07;;;;;;;10.82;2.35;;;4.60;99.90;;;;;;5060543;28;20078;-75
2022/04/09 03:13:33;;;;;;;15.57;1.95;;;4.70;99.90;;;;;;5068786;28;20045;-76
2022/04/09 03:15:59;;;;;;;12.60;2.55;;;4.70;99.90;;;;;;5057950;28;20057;-75
2022/04/09 03:18:24;;;;;;;14.82;3.25;;;4.70;99.90;;;;;;5057903;28;20112;-74
2022/04/09 03:20:50;;;;;;;9.00;2.28;;;4.60;99.90;;;;;;5040682;28;20504;-75
2022/04/09 03:23:15;;;;;;;13.70;2.88;;;4.60;99.90;;;;;;5057919;28;20053;-76
2022/04/09 03:25:41;;;;;;;12.70;2.85;;;4.60;99.90;;;;;;5058053;28;20041;-74
2022/04/09 03:28:06;;;;;;;18.88;2.95;;;4.60;99.90;;;;;;5057888;28;20347;-75
2022/04/09 03:30:32;;;;;;;15.18;3.13;;;4.70;99.90;;;;;;5057604;28;20036;-74
2022/04/09 03:32:58;;;;;;;12.82;3.25;;;4.70;99.90;;;;;;5057972;28;20104;-75
2022/04/09 03:35:24;;;;;;;16.98;3.78;;;4.70;99.90;;;;;;5057874;28;20041;-76
2022/04/09 03:37:50;;;;;;;13.52;3.08;;;4.70;99.90;;;;;;5057503;28;20064;-74
2022/04/09 03:40:16;;;;;;;9.43;2.72;;;4.70;99.90;;;;;;5057518;28;20029;-74
2022/04/09 03:42:41;;;;;;;10.15;2.38;;;4.80;99.90;;;;;;5057449;28;20051;-74
2022/04/09 03:45:08;;;;;;;12.40;3.10;;;4.80;99.90;;;;;;5056921;28;20041;-75
2022/04/09 03:47:34;;;;;;;9.02;2.58;;;4.80;99.90;;;;;;5057835;28;20071;-75
2022/04/09 03:50:06;;;;;;;10.43;2.53;;;4.90;99.90;;;;;;5057606;28;20040;-76
2022/04/09 03:52:31;;;;;;;5.60;1.60;;;4.90;99.90;;;;;;5057502;28;20041;-74
2022/04/09 03:54:57;;;;;;;8.65;1.95;;;4.90;99.90;;;;;;5057313;28;20132;-75
2022/04/09 03:57:23;;;;;;;7.43;2.10;;;4.90;99.90;;;;;;5039612;28;20048;-74
2022/04/09 03:59:51;;;;;;;10.00;2.75;;;4.90;99.90;;;;;;5057190;28;20106;-73
2022/04/09 04:02:17;;;;;;;9.80;2.30;;;4.90;99.90;;;;;;5057252;28;20056;-76
2022/04/09 04:04:43;;;;;;;13.60;2.67;;;5.00;99.90;;;;;;5022208;28;20041;-75
2022/04/09 04:07:09;;;;;;;15.73;3.30;;;5.00;99.90;;;;;;5056926;28;20465;-74
2022/04/09 04:09:36;;;;;;;21.38;3.80;;;5.00;99.90;;;;;;5056948;28;20037;-75
2022/04/09 04:12:02;;;;;;;11.52;3.25;;;5.00;99.90;;;;;;5056960;28;20037;-73
2022/04/09 04:14:28;;;;;;;13.13;2.92;;;5.00;99.90;;;;;;5039389;28;20095;-76
2022/04/09 04:16:54;;;;;;;12.93;2.80;;;5.00;99.90;;;;;;5057029;28;20045;-73
2022/04/09 04:19:19;;;;;;;12.40;2.28;;;4.90;99.90;;;;;;5056783;28;20040;-75
2022/04/09 04:21:45;;;;;;;14.48;2.75;;;4.90;99.90;;;;;;5056511;28;20128;-73
2022/04/09 04:24:10;;;;;;;8.20;2.10;;;4.90;99.90;;;;;;5056560;28;20087;-73
2022/04/09 04:26:36;;;;;;;12.90;2.28;;;4.80;99.90;;;;;;5038977;28;20194;-76
2022/04/09 04:29:02;;;;;;;12.07;2.72;;;4.90;99.90;;;;;;5056815;28;20117;-74
2022/04/09 04:31:27;;;;;;;9.77;2.53;;;4.90;99.90;;;;;;5056517;28;20067;-75
2022/04/09 04:33:53;;;;;;;9.82;2.55;;;4.90;99.90;;;;;;5056188;28;20032;-74
2022/04/09 04:36:18;;;;;;;8.27;2.33;;;4.90;99.90;;;;;;5022024;28;20057;-74
2022/04/09 04:38:44;;;;;;;6.82;1.73;;;4.80;99.90;;;;;;5056395;28;20356;-76
2022/04/09 04:41:09;;;;;;;9.63;1.95;;;4.70;99.90;;;;;;5056474;28;20132;-74
2022/04/09 04:43:35;;;;;;;6.55;1.55;;;4.70;99.90;;;;;;5056424;28;20396;-76
2022/04/09 04:46:01;;;;;;;9.10;1.92;;;4.70;99.90;;;;;;5064442;28;20048;-76
2022/04/09 04:48:26;;;;;;;14.20;3.25;;;4.80;99.90;;;;;;5039449;28;20049;-74
2022/04/09 04:50:52;;;;;;;9.07;2.28;;;4.90;99.90;;;;;;5055999;28;20365;-75
2022/04/09 04:53:17;;;;;;;7.18;2.28;;;4.80;99.90;;;;;;5038643;28;20051;-76
2022/04/09 04:55:43;;;;;;;8.40;2.30;;;4.70;99.90;;;;;;5055745;28;20119;-74
2022/04/09 04:58:09;;;;;;;9.27;2.67;;;4.60;99.90;;;;;;5055930;28;20033;-73
2022/04/09 05:00:34;;;;;;;16.17;2.67;;;4.50;99.90;;;;;;5038604;28;20454;-75
2022/04/09 05:03:00;;;;;;;12.82;2.40;;;4.60;99.90;;;;;;5055729;28;20422;-76
2022/04/09 05:05:26;;;;;;;18.75;4.35;;;4.60;99.90;;;;;;5062420;28;20045;-77
2022/04/09 05:07:53;;;;;;;14.30;3.78;;;4.70;99.90;;;;;;5056006;28;20063;-76
2022/04/09 05:10:23;;;;;;;16.52;2.63;;;4.70;99.90;;;;;;5041311;28;20050;-75
2022/04/09 05:12:50;;;;;;;16.90;3.55;;;4.80;99.90;;;;;;5075984;28;20040;-75
2022/04/09 05:15:17;;;;;;;15.90;3.85;;;4.80;99.90;;;;;;5071330;28;20418;-76
2022/04/09 05:17:43;;;;;;;11.88;2.75;;;4.80;99.90;;;;;;5059049;28;20028;-75
2022/04/09 05:20:14;;;;;;;16.85;3.72;;;4.80;99.90;;;;;;5070396;28;20036;-76
2022/04/09 05:22:43;;;;;;;19.25;3.63;;;4.90;99.90;;;;;;5066969;28;20105;-75
2022/04/09 05:25:10;;;;;;;17.05;3.35;;;4.90;99.90;;;;;;5057949;28;20055;-74
2022/04/09 05:27:37;;;;;;;15.10;3.40;;;4.80;99.90;;;;;;5075590;28;20468;-75
2022/04/09 05:30:04;;;;;;;9.73;2.70;;;4.90;99.90;;;;;;5070707;28;20032;-74
2022/04/09 05:32:30;;;;;;;12.23;2.80;;;4.90;99.90;;;;;;5055334;28;20041;-74
2022/04/09 05:34:56;;;;;;;11.20;2.42;;;4.90;99.90;;;;;;5055562;28;20053;-74
2022/04/09 05:37:22;;;;;;;16.83;3.20;;;4.90;99.90;;;;;;5038071;28;20049;-75
2022/04/09 05:39:48;;;;;;;11.48;3.15;;;4.90;99.90;;;;;;5055126;28;20049;-75
2022/04/09 05:42:14;;;;;;;15.75;3.30;;;4.90;99.90;;;;;;5055374;28;20055;-74
2022/04/09 05:44:40;;;;;;;17.05;3.28;;;4.90;99.90;;;;;;5054629;28;20064;-75
2022/04/09 05:47:05;;;;;;;18.70;4.25;;;5.10;99.90;;;;;;5055060;28;20095;-74
2022/04/09 05:49:31;;;;;;;14.85;2.83;;;5.10;99.90;;;;;;5054809;28;20359;-75
2022/04/09 05:51:57;;;;;;;14.88;3.00;;;5.20;99.90;;;;;;5055056;28;20443;-75
2022/04/09 05:54:24;;;;;;;11.48;3.22;;;5.30;99.90;;;;;;5054843;28;20073;-74
2022/04/09 05:56:50;;;;;;;13.07;4.10;;;5.40;99.90;;;;;;5054800;28;20041;-75
2022/04/09 05:59:15;;;;;;;20.23;3.20;;;5.30;99.90;;;;;;5055436;28;20342;-74
2022/04/09 06:01:41;;;;;;;18.42;4.15;;;5.10;99.90;;;;;;5037212;28;20044;-75
2022/04/09 06:04:07;;;;;;;17.90;3.90;;;5.10;99.90;;;;;;5054327;28;20503;-75
2022/04/09 06:06:33;;;;;;;15.95;5.00;;;5.00;99.90;;;;;;5051717;28;20045;-74
2022/04/09 06:08:58;;;;;;;11.57;3.08;;;5.00;99.90;;;;;;5055151;28;20071;-75
2022/04/09 06:11:24;;;;;;;12.35;2.95;;;5.00;99.90;;;;;;5055040;28;20069;-74
2022/04/09 06:13:50;;;;;;;13.43;3.50;;;5.10;99.90;;;;;;5054480;28;20138;-75
2022/04/09 06:16:16;;;;;;;18.58;4.70;;;5.10;99.90;;;;;;5054585;28;20087;-76
2022/04/09 06:18:42;;;;;;;18.88;2.92;;;5.10;99.90;;;;;;5054145;28;20033;-75
2022/04/09 06:21:08;;;;;;;18.92;3.30;;;5.20;99.90;;;;;;5054438;28;20131;-75
2022/04/09 06:23:34;;;;;;;14.52;2.78;;;5.40;99.90;;;;;;5037283;28;20045;-75
2022/04/09 06:26:00;;;;;;;13.88;3.05;;;5.40;99.90;;;;;;5054806;28;20033;-75
2022/04/09 06:28:26;;;;;;;8.93;2.03;;;5.40;99.90;;;;;;5039728;28;20048;-75
2022/04/09 06:30:52;;;;;;;6.57;1.58;;;5.40;99.90;;;;;;5060773;28;20435;-74
2022/04/09 06:33:18;;;;;;;7.35;2.58;;;5.40;99.90;;;;;;5043279;28;20483;-75
2022/04/09 06:35:44;;;;;;;5.13;1.75;;;5.40;99.90;;;;;;5061356;28;20088;-75
2022/04/09 06:38:10;;;;;;;5.63;1.58;;;5.40;99.90;;;;;;5061276;28;20072;-75
2022/04/09 06:40:35;;;;;;;9.45;2.75;;;5.40;99.90;;;;;;5061164;28;20095;-74
2022/04/09 06:43:01;;;;;;;11.07;2.40;;;5.40;99.90;;;;;;5061559;28;20470;-74
2022/04/09 06:45:27;;;;;;;9.50;2.88;;;5.30;99.90;;;;;;5058163;28;20098;-75
2022/04/09 06:47:52;;;;;;;8.02;2.10;;;5.30;99.90;;;;;;5059045;28;20121;-74
2022/04/09 06:50:18;;;;;;;15.20;2.65;;;5.20;99.90;;;;;;5035431;28;20037;-75
2022/04/09 06:52:44;;;;;;;7.65;1.92;;;5.20;99.90;;;;;;5050198;28;20336;-76
2022/04/09 06:55:10;;;;;;;13.55;3.45;;;5.20;99.90;;;;;;5047992;28;20045;-76
2022/04/09 06:57:38;;;;;;;15.15;3.13;;;5.30;99.90;;;;;;5048438;28;20045;-75
2022/04/09 07:00:07;;;;;;;13.93;3.00;;;5.30;99.90;;;;;;5054005;28;20041;-75
2022/04/09 07:02:33;;;;;;;12.38;2.75;;;5.50;99.90;;;;;;5060625;28;20049;-75
2022/04/09 07:04:59;;;;;;;14.27;3.90;;;5.60;99.90;;;;;;5060592;28;20075;-74
2022/04/09 07:07:26;;;;;;;12.68;3.10;;;5.70;99.90;;;;;;5052912;28;20037;-74
2022/04/09 07:10:09;;;;;;;19.23;3.97;;;5.80;99.90;;;;;;5044403;28;20063;-74
2022/04/09 07:12:35;;;;;;;15.13;3.25;;;6.00;99.90;;;;;;5060597;28;20041;-73
2022/04/09 07:15:02;;;;;;;13.95;2.65;;;6.20;99.90;;;;;;5057351;28;20056;-74
2022/04/09 07:17:30;;;;;;;8.90;2.38;;;6.40;99.90;;;;;;5051554;28;20064;-74
2022/04/09 07:20:00;;;;;;;9.32;2.63;;;6.50;99.90;;;;;;5047756;28;20037;-75
2022/04/09 07:22:26;;;;;;;11.52;2.80;;;6.70;99.90;;;;;;5050793;28;20340;-72
2022/04/09 07:24:53;;;;;;;17.52;3.92;;;6.70;99.90;;;;;;5028582;28;20049;-76
2022/04/09 07:27:20;;;;;;;11.25;2.90;;;6.70;99.90;;;;;;5052321;28;20116;-75
2022/04/09 07:29:46;;;;;;;12.82;2.72;;;6.60;99.90;;;;;;5052550;28;20041;-76
2022/04/09 07:32:11;;;;;;;15.38;2.80;;;6.60;99.90;;;;;;5045699;28;20056;-74
2022/04/09 07:34:37;;;;;;;10.48;2.15;;;6.60;99.90;;;;;;5044589;28;20448;-77
2022/04/09 07:37:03;;;;;;;8.07;2.17;;;6.60;99.90;;;;;;5030421;28;20060;-76
2022/04/09 07:39:29;;;;;;;9.55;2.45;;;6.60;99.90;;;;;;5049820;28;20401;-75
2022/04/09 07:41:55;;;;;;;8.57;1.92;;;6.60;99.90;;;;;;5044901;28;20124;-76
2022/04/09 07:44:22;;;;;;;7.15;2.08;;;6.60;99.90;;;;;;5047314;28;20155;-74
2022/04/09 07:46:48;;;;;;;13.55;2.15;;;6.60;99.90;;;;;;5056936;28;20045;-73
2022/04/09 07:49:14;;;;;;;8.05;1.95;;;6.60;99.90;;;;;;5057423;28;20072;-75
2022/04/09 07:51:40;;;;;;;5.43;1.70;;;6.60;99.90;;;;;;5056043;28;20099;-75
2022/04/09 07:54:05;;;;;;;9.90;1.98;;;6.60;99.90;;;;;;5057185;28;20041;-75
2022/04/09 07:56:31;;;;;;;8.30;2.65;;;6.60;99.90;;;;;;5056909;28;20037;-75
2022/04/09 07:58:56;;;;;;;9.15;2.50;;;6.60;99.90;;;;;;5039002;28;20480;-75
2022/04/09 08:01:22;;;;;;;7.47;2.33;;;6.60;99.90;;;;;;5057019;28;20041;-75
2022/04/09 08:03:49;;;;;;;12.35;2.97;;;6.70;99.90;;;;;;5056734;28;20033;-75
2022/04/09 08:06:15;;;;;;;13.75;2.42;;;6.80;99.90;;;;;;5057080;28;20366;-76
2022/04/09 08:08:40;;;;;;;7.70;2.72;;;7.00;99.90;;;;;;5039464;28;20116;-75
2022/04/09 08:11:06;;;;;;;13.13;2.53;;;7.00;99.90;;;;;;5048721;28;20049;-77
2022/04/09 08:13:31;;;;;;;12.38;3.40;;;7.00;99.90;;;;;;5043741;28;20029;-73
2022/04/09 08:15:57;;;;;;;14.32;2.83;;;6.90;99.90;;;;;;5048621;28;20032;-75
2022/04/09 08:18:23;;;;;;;12.07;3.20;;;6.80;99.90;;;;;;5045311;28;20498;-74
2022/04/09 08:20:48;;;;;;;13.80;2.83;;;6.90;99.90;;;;;;5041261;28;20116;-75
2022/04/09 08:23:14;;;;;;;13.55;3.65;;;6.90;99.90;;;;;;5024857;28;20041;-74
2022/04/09 08:25:39;;;;;;;15.95;3.50;;;7.00;99.90;;;;;;5042317;28;20174;-75
2022/04/09 08:28:05;;;;;;;15.30;3.30;;;7.10;99.90;;;;;;5028413;28;20359;-74
2022/04/09 08:30:30;;;;;;;12.25;2.63;;;7.10;99.90;;;;;;5044509;28;20037;-75
2022/04/09 08:32:57;;;;;;;13.88;3.53;;;7.10;99.90;;;;;;5049410;28;20033;-75
2022/04/09 08:35:23;;;;;;;7.20;2.22;;;7.10;99.90;;;;;;5048005;28;20072;-76
2022/04/09 08:37:53;;;;;;;10.80;2.83;;;7.10;99.90;;;;;;5038711;28;20083;-77
2022/04/09 08:40:21;;;;;;;10.30;3.38;;;7.20;99.90;;;;;;5058859;28;20045;-76
2022/04/09 08:42:48;;;;;;;14.57;2.70;;;7.30;99.90;;;;;;5067771;28;20041;-77
2022/04/09 08:45:15;;;;;;;8.65;2.80;;;7.30;99.90;;;;;;5055708;28;20418;-77
2022/04/09 08:47:45;;;;;;;16.27;3.47;;;7.30;99.90;;;;;;5022718;28;20045;-79
2022/04/09 08:50:12;;;;;;;13.40;2.80;;;7.40;99.90;;;;;;5018997;28;20459;-78
2022/04/09 08:52:40;;;;;;;12.18;2.45;;;7.30;99.90;;;;;;5023357;28;20041;-75
2022/04/09 08:55:07;;;;;;;9.35;1.90;;;7.10;99.90;;;;;;5028137;28;20029;-75
2022/04/09 08:57:35;;;;;;;6.55;1.45;;;7.10;99.90;;;;;;5056252;28;20114;-76
2022/04/09 09:00:06;;;;;;;5.63;1.45;;;7.20;99.90;;;;;;5038409;28;20041;-75
2022/04/09 09:02:33;;;;;;;5.82;1.42;;;7.30;99.90;;;;;;5035650;28;20037;-76
2022/04/09 09:04:58;;;;;;;5.32;1.33;;;7.40;99.90;;;;;;5053957;28;20041;-76
2022/04/09 09:07:24;;;;;;;10.68;1.95;;;7.40;99.90;;;;;;5055563;28;20450;-73
2022/04/09 09:09:51;;;;;;;7.85;2.58;;;7.50;99.90;;;;;;5055490;28;20127;-77
2022/04/09 09:12:30;;;;;;;8.63;2.70;;;7.50;99.90;;;;;;5038429;28;20064;-76
2022/04/09 09:14:57;;;;;;;12.70;3.20;;;7.50;99.90;;;;;;5036896;28;20363;-75
2022/04/09 09:17:30;;;;;;;10.07;2.45;;;7.60;99.90;;;;;;5036243;28;20063;-75
2022/04/09 09:19:55;;;;;;;12.50;2.60;;;7.70;99.90;;;;;;5027801;28;20045;-76
2022/04/09 09:22:21;;;;;;;9.35;2.38;;;7.60;99.90;;;;;;5055219;28;20040;-76
2022/04/09 09:25:07;;;;;;;6.38;1.85;;;7.20;99.90;;;;;;5055638;28;20057;-73
2022/04/09 09:27:34;;;;;;;5.03;1.30;;;6.90;99.90;;;;;;5055686;28;20045;-75
2022/04/09 09:30:00;;;;;;;5.45;1.42;;;6.70;99.90;;;;;;5055605;28;20080;-76
2022/04/09 09:32:26;;;;;;;4.63;1.30;;;6.70;99.90;;;;;;5050363;28;20064;-75
2022/04/09 09:34:56;;;;;;;5.25;1.25;;;6.60;99.90;;;;;;5041642;28;20042;-75
2022/04/09 09:37:24;;;;;;;8.30;2.17;;;6.50;99.90;;;;;;5048322;28;20041;-75
2022/04/09 09:39:50;;;;;;;11.32;2.33;;;6.10;99.90;;;;;;5054933;28;20041;-76
2022/04/09 09:42:20;;;;;;;8.77;2.22;;;5.90;99.90;;;;;;5036199;28;20033;-77
2022/04/09 09:44:46;;;;;;;5.78;1.70;;;5.70;99.90;;;;;;5044478;28;20325;-75
2022/04/09 09:47:12;;;;;;;7.78;1.65;;;5.70;99.90;;;;;;5054217;28;20107;-76
2022/04/09 09:49:53;;;;;;;9.52;2.00;;;6.00;99.90;;;;;;5054896;28;20036;-77
2022/04/09 09:52:31;;;;;;;11.83;2.63;;;6.10;99.90;;;;;;5054888;28;20036;-77
2022/04/09 09:55:05;;;;;;;12.38;2.40;;;6.30;99.90;;;;;;5049675;28;20028;-76
2022/04/09 09:57:32;;;;;;;11.30;2.45;;;6.60;99.90;;;;;;5035072;28;20392;-76
2022/04/09 10:00:02;;;;;;;10.93;3.17;;;6.80;99.90;;;;;;5038880;28;20041;-77
2022/04/09 10:02:27;;;;;;;9.00;2.30;;;6.80;99.90;;;;;;5043136;28;20393;-76
2022/04/09 10:04:53;;;;;;;11.27;2.40;;;6.70;99.90;;;;;;5054541;28;20119;-76
2022/04/09 10:07:20;;;;;;;9.93;2.20;;;6.90;99.90;;;;;;5054821;28;20123;-78
2022/04/09 10:09:49;;;;;;;8.88;2.42;;;7.00;99.90;;;;;;5054566;28;20109;-77
2022/04/09 10:12:18;;;;;;;8.52;2.47;;;7.00;99.90;;;;;;5017170;28;20058;-76
2022/04/09 10:14:49;;;;;;;9.43;2.83;;;7.20;99.90;;;;;;5034860;28;20335;-77
2022/04/09 10:17:18;;;;;;;8.45;2.47;;;7.20;99.90;;;;;;5034691;28;20033;-78
2022/04/09 10:19:44;;;;;;;11.45;2.28;;;7.30;99.90;;;;;;5038394;28;20045;-77
2022/04/09 10:22:12;;;;;;;7.40;2.20;;;7.20;99.90;;;;;;5034655;28;20084;-78
2022/04/09 10:24:39;;;;;;;9.50;1.83;;;7.10;99.90;;;;;;5042224;28;20041;-78
2022/04/09 10:27:07;;;;;;;5.38;1.77;;;7.10;99.90;;;;;;5019935;28;20103;-75
2022/04/09 10:29:49;;;;;;;9.25;1.50;;;7.10;99.90;;;;;;5054724;28;20040;-76
2022/04/09 10:32:47;;;;;;;6.63;1.40;;;7.20;99.90;;;;;;5039635;28;20099;-77
2022/04/09 10:35:25;;;;;;;6.68;2.15;;;7.30;99.90;;;;;;5027571;28;20491;-76
2022/04/09 10:38:09;;;;;;;11.30;1.75;;;7.40;99.90;;;;;;5034674;28;20067;-77
2022/04/09 10:40:36;;;;;;;5.78;1.58;;;7.50;99.90;;;;;;5052223;28;20120;-76
2022/04/09 10:43:03;;;;;;;6.80;1.63;;;7.70;99.90;;;;;;5054713;28;20037;-77
2022/04/09 10:45:29;;;;;;;9.20;2.10;;;7.80;99.90;;;;;;5035905;28;20041;-76
2022/04/09 10:48:27;;;;;;;8.07;2.05;;;7.80;99.90;;;;;;5036810;28;20359;-77
2022/04/09 10:51:07;;;;;;;9.93;2.45;;;7.70;99.90;;;;;;5038394;28;20056;-76
2022/04/09 10:53:38;;;;;;;9.45;2.13;;;7.60;99.90;;;;;;5054070;28;20052;-76
2022/04/09 10:56:17;;;;;;;11.70;2.00;;;7.30;99.90;;;;;;5054243;28;20041;-76
2022/04/09 10:59:06;;;;;;;8.40;2.78;;;7.30;99.90;;;;;;5054324;28;20053;-77
2022/04/09 11:01:50;;;;;;;16.40;3.78;;;7.40;99.90;;;;;;5036952;28;20060;-76
2022/04/09 11:04:28;;;;;;;8.88;1.85;;;7.30;99.90;;;;;;5054227;28;20056;-78
2022/04/09 11:07:12;;;;;;;4.70;1.45;;;7.60;99.90;;;;;;5054302;28;20049;-76
2022/04/09 11:09:56;;;;;;;6.15;1.35;;;7.30;99.90;;;;;;5036313;28;20149;-76
2022/04/09 11:12:41;;;;;;;2.70;0.97;;;7.20;99.90;;;;;;5037521;28;20059;-78
2022/04/09 11:15:09;;;;;;;;;;;7.30;99.90;;;;;;5038939;28;20045;-78
2022/04/09 11:17:37;;;;;;;2.60;0.70;;;7.50;99.90;;;;;;5058253;28;19927;-77
2022/04/09 11:20:11;;;;;;;4.07;0.70;;;7.10;99.90;;;;;;5057262;28;20033;-76
2022/04/09 11:22:40;;;;;;;;;;;6.60;99.90;;;;;;5058307;28;20371;-77
2022/04/09 11:25:08;;;;;;;2.63;0.60;;;5.80;99.90;;;;;;5057292;28;19916;-76
2022/04/09 11:27:34;;;;;;;2.63;0.82;;;5.70;99.90;;;;;;5057650;28;20091;-77
2022/04/09 11:30:00;;;;;;;4.07;1.13;;;5.60;99.90;;;;;;5057802;28;20044;-75
2022/04/09 11:32:27;;;;;;;6.90;1.58;;;5.70;99.90;;;;;;5041137;28;20045;-78
2022/04/09 11:35:00;;;;;;;7.50;1.30;;;5.70;99.90;;;;;;5038679;28;20075;-75
2022/04/09 11:37:31;;;;;;;7.22;2.22;;;5.80;99.90;;;;;;5040111;28;20131;-76
2022/04/09 11:39:58;;;;;;;10.40;1.73;;;6.00;99.90;;;;;;5053039;28;20063;-77
2022/04/09 11:42:24;;;;;;;8.65;1.50;;;6.00;99.90;;;;;;5040402;28;20444;-77
2022/04/09 11:44:50;;;;;;;4.90;1.45;;;5.90;99.90;;;;;;5037683;28;20048;-77
2022/04/09 11:47:18;;;;;;;11.15;1.83;;;6.00;99.90;;;;;;5037711;28;20037;-77
2022/04/09 11:49:47;;;;;;;5.30;0.75;;;6.20;99.90;;;;;;5037361;28;20455;-77
2022/04/09 11:52:24;;;;;;;4.63;0.98;;;6.40;99.90;;;;;;5023993;28;20473;-77
2022/04/09 11:54:49;;;;;;;3.72;0.80;;;6.60;99.90;;;;;;5057280;28;20072;-80
2022/04/09 11:57:15;;;;;;;2.83;1.27;;;6.90;99.90;;;;;;5057384;28;20404;-79
2022/04/09 11:59:40;;;;;;;3.75;1.15;;;7.10;99.90;;;;;;5039839;28;20428;-76
2022/04/09 12:02:20;;;;;;;6.47;1.23;;;7.30;99.90;;;;;;5039997;28;20320;-77
2022/04/09 12:04:47;;;;;;;4.32;1.65;;;7.50;99.90;;;;;;5036551;28;20068;-77
2022/04/09 12:07:12;;;;;;;4.95;1.67;;;7.40;99.90;;;;;;5057254;28;20126;-77
2022/04/09 12:09:38;;;;;;;5.82;1.85;;;7.50;99.90;;;;;;5056375;28;20388;-77
2022/04/09 12:12:05;;;;;;;7.55;1.80;;;7.50;99.90;;;;;;5053687;28;20048;-77
2022/04/09 12:14:31;;;;;;;8.18;2.05;;;7.90;99.90;;;;;;5039738;28;20091;-77
2022/04/09 12:16:56;;;;;;;11.88;2.45;;;7.90;99.90;;;;;;5039400;28;20057;-76
2022/04/09 12:19:29;;;;;;;13.40;2.50;;;7.90;99.90;;;;;;5056502;28;20120;-76
2022/04/09 12:21:55;;;;;;;9.82;1.90;;;7.80;99.90;;;;;;5056976;28;20052;-73
2022/04/09 12:24:21;;;;;;;9.45;2.63;;;7.90;99.90;;;;;;5056786;28;20526;-75
2022/04/09 12:26:55;;;;;;;10.18;2.33;;;7.80;99.90;;;;;;5055624;28;20048;-75
2022/04/09 12:29:23;;;;;;;11.52;2.22;;;6.90;99.90;;;;;;5056436;28;20045;-75
2022/04/09 12:32:09;;;;;;;6.70;2.28;;;6.50;99.90;;;;;;5056496;28;20041;-70
2022/04/09 12:34:51;;;;;;;9.32;1.85;;;6.30;99.90;;;;;;5055677;28;20059;-78
2022/04/09 12:37:17;;;;;;;12.05;1.65;;;6.40;99.90;;;;;;5038763;28;20070;-78
2022/04/09 12:39:44;;;;;;;4.85;1.33;;;6.40;99.90;;;;;;5039151;28;20452;-78
2022/04/09 12:42:10;;;;;;;5.22;0.73;;;6.60;99.90;;;;;;5038859;28;20044;-76
2022/04/09 12:44:36;;;;;;;4.05;1.27;;;6.90;99.90;;;;;;5055940;28;20037;-77
2022/04/09 12:47:04;;;;;;;7.35;1.65;;;7.30;99.90;;;;;;5039200;28;20053;-77
2022/04/09 12:49:40;;;;;;;7.00;1.48;;;7.50;99.90;;;;;;5038927;28;20138;-76
2022/04/09 12:52:09;;;;;;;4.55;1.02;;;7.60;99.90;;;;;;5032156;28;20055;-75
2022/04/09 12:54:35;;;;;;;4.43;1.08;;;7.30;99.90;;;;;;5009959;28;20044;-77