Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:52;;;;;;;22.60;14.03;;;13.90;67.30;;;;;;5051537;28;20450;-89
2022/11/09 00:03:19;;;;;;;25.40;12.07;;;13.60;68.20;;;;;;5085808;28;20452;-88
2022/11/09 00:05:55;;;;;;;18.50;13.17;;;14.00;67.80;;;;;;5068555;28;20519;-89
2022/11/09 00:08:23;;;;;;;21.10;13.07;;;14.30;66.10;;;;;;5102710;28;20471;-88
2022/11/09 00:10:50;;;;;;;21.90;13.50;;;14.30;65.70;;;;;;5072549;28;20455;-88
2022/11/09 00:13:17;;;;;;;17.20;12.30;;;14.20;66.30;;;;;;5069382;28;20452;-89
2022/11/09 00:15:44;;;;;;;18.00;12.60;;;14.30;66.10;;;;;;5050046;28;20550;-89
2022/11/09 00:18:11;;;;;;;17.67;12.37;;;14.50;65.40;;;;;;5087591;28;20482;-88
2022/11/09 00:20:40;;;;;;;15.67;11.70;;;14.60;65.50;;;;;;5099329;28;20447;-89
2022/11/09 00:23:07;;;;;;;21.70;11.80;;;14.80;64.70;;;;;;5071618;28;20525;-88
2022/11/09 00:25:35;;;;;;;15.67;10.87;;;14.90;64.20;;;;;;5072557;28;20447;-91
2022/11/09 00:28:03;;;;;;;18.73;11.53;;;14.80;64.10;;;;;;5061167;28;20821;-91
2022/11/09 00:30:30;;;;;;;15.40;10.53;;;14.80;64.50;;;;;;5082636;28;20459;-88
2022/11/09 00:32:57;;;;;;;16.83;12.13;;;14.90;64.30;;;;;;5055599;28;20466;-87
2022/11/09 00:35:24;;;;;;;20.30;12.20;;;15.00;63.80;;;;;;5071056;28;20551;-87
2022/11/09 00:37:51;;;;;;;25.13;16.07;;;15.10;63.60;;;;;;5068541;28;20446;-89
2022/11/09 00:40:18;;;;;;;46.03;24.70;;;15.10;63.00;;;;;;5087898;28;20530;-87
2022/11/09 00:42:46;;;;;;;41.57;22.80;;;15.10;62.80;;;;;;5101069;28;20550;-88
2022/11/09 00:45:16;;;;;;;30.60;18.23;;;15.10;62.80;;;;;;5080319;28;20451;-88
2022/11/09 00:47:44;;;;;;;30.77;19.10;;;15.20;62.80;;;;;;5057396;28;20459;-88
2022/11/09 00:50:12;;;;;;;33.90;20.90;;;15.20;62.90;;;;;;5054648;28;20822;-87
2022/11/09 00:52:39;;;;;;;34.37;20.67;;;15.10;63.00;;;;;;5072935;28;20584;-88
2022/11/09 00:55:07;;;;;;;17.10;12.70;;;15.20;63.00;;;;;;5064348;28;20456;-87
2022/11/09 00:57:34;;;;;;;19.90;14.07;;;15.10;63.10;;;;;;5067770;28;20500;-88
2022/11/09 01:00:03;;;;;;;25.73;13.47;;;15.00;63.60;;;;;;5082605;28;20512;-87
2022/11/09 01:02:30;;;;;;;18.67;13.00;;;15.10;63.60;;;;;;5080510;28;20471;-87
2022/11/09 01:04:59;;;;;;;52.07;33.27;;;15.10;63.90;;;;;;5070611;28;20454;-87
2022/11/09 01:07:26;;;;;;;25.53;15.57;;;15.10;63.60;;;;;;5073367;28;20889;-91
2022/11/09 01:09:53;;;;;;;24.37;17.50;;;15.20;63.40;;;;;;5086638;28;20831;-89
2022/11/09 01:12:20;;;;;;;28.27;15.47;;;15.20;63.50;;;;;;5069698;28;20913;-87
2022/11/09 01:14:47;;;;;;;21.63;14.53;;;15.20;63.80;;;;;;5056873;28;20450;-87
2022/11/09 01:17:15;;;;;;;19.07;14.40;;;15.00;64.20;;;;;;5046212;28;20478;-86
2022/11/09 01:19:42;;;;;;;22.40;13.37;;;14.80;64.70;;;;;;5069439;28;20444;-87
2022/11/09 01:22:09;;;;;;;22.57;14.13;;;15.00;64.20;;;;;;5063280;28;20472;-90
2022/11/09 01:24:36;;;;;;;20.37;12.77;;;15.00;63.90;;;;;;5055725;28;20454;-87
2022/11/09 01:27:03;;;;;;;18.63;12.77;;;14.70;64.40;;;;;;5084978;28;21166;-88
2022/11/09 01:29:30;;;;;;;19.37;11.80;;;14.20;66.40;;;;;;5064626;28;21019;-88
2022/11/09 01:31:57;;;;;;;14.47;10.90;;;14.40;66.40;;;;;;5084740;28;20573;-89
2022/11/09 01:34:28;;;;;;;14.63;10.57;;;14.50;65.90;;;;;;5062429;28;20505;-87
2022/11/09 01:36:55;;;;;;;13.03;10.13;;;14.40;66.90;;;;;;5045702;28;20570;-89
2022/11/09 01:39:22;;;;;;;17.53;11.23;;;14.60;66.30;;;;;;5065206;28;20450;-85
2022/11/09 01:41:49;;;;;;;15.13;11.50;;;14.90;65.70;;;;;;5069031;28;20464;-88
2022/11/09 01:44:19;;;;;;;10.80;7.40;;;15.00;64.80;;;;;;5081825;28;20448;-88
2022/11/09 01:46:51;;;;;;;16.70;11.13;;;15.00;64.40;;;;;;5066289;28;20446;-88
2022/11/09 01:49:27;;;;;;;16.90;10.67;;;14.70;66.50;;;;;;5082815;28;20857;-90
2022/11/09 01:52:01;;;;;;;16.60;11.57;;;14.60;66.10;;;;;;5074268;28;20465;-89
2022/11/09 01:54:35;;;;;;;13.10;7.93;;;14.80;65.70;;;;;;5074019;28;20567;-87
2022/11/09 01:57:08;;;;;;;9.60;7.90;;;14.90;65.20;;;;;;5059550;28;20443;-91
2022/11/09 01:59:41;;;;;;;13.50;8.83;;;14.70;66.00;;;;;;5070366;28;20483;-88
2022/11/09 02:02:08;;;;;;;13.00;9.57;;;14.70;66.30;;;;;;5071776;28;20467;-87
2022/11/09 02:04:43;;;;;;;12.90;10.90;;;14.70;66.40;;;;;;5085122;28;20597;-87
2022/11/09 02:07:12;;;;;;;19.43;11.43;;;14.90;66.40;;;;;;5082726;28;20436;-88
2022/11/09 02:09:45;;;;;;;10.77;8.63;;;15.00;65.60;;;;;;5050604;28;20552;-88
2022/11/09 02:12:12;;;;;;;16.13;9.13;;;15.00;65.60;;;;;;5067885;28;20471;-89
2022/11/09 02:14:41;;;;;;;16.63;10.70;;;14.80;66.40;;;;;;5073510;28;20507;-88
2022/11/09 02:17:08;;;;;;;13.23;10.17;;;14.60;66.60;;;;;;5073839;28;20554;-88
2022/11/09 02:19:35;;;;;;;13.20;10.30;;;14.70;66.70;;;;;;5074799;28;20458;-87
2022/11/09 02:22:05;;;;;;;16.60;11.50;;;14.80;66.10;;;;;;5070344;28;20477;-88
2022/11/09 02:24:33;;;;;;;17.70;10.63;;;14.80;66.30;;;;;;5048644;28;21806;-88
2022/11/09 02:27:00;;;;;;;12.53;10.43;;;15.00;65.90;;;;;;5102861;28;20439;-89
2022/11/09 02:29:35;;;;;;;17.90;10.47;;;15.00;65.60;;;;;;5077919;28;21020;-93
2022/11/09 02:32:06;;;;;;;17.27;11.23;;;15.10;65.20;;;;;;5099763;28;20484;-90
2022/11/09 02:34:33;;;;;;;16.33;11.20;;;15.00;65.40;;;;;;5081876;28;20942;-89
2022/11/09 02:37:02;;;;;;;15.70;11.10;;;14.90;65.90;;;;;;5066712;28;20474;-88
2022/11/09 02:39:30;;;;;;;16.67;12.03;;;14.90;66.30;;;;;;5073457;28;20474;-90
2022/11/09 02:42:01;;;;;;;15.13;10.20;;;15.00;65.60;;;;;;5079659;28;21017;-89
2022/11/09 02:44:36;;;;;;;14.40;11.77;;;15.20;65.40;;;;;;5047033;28;20450;-87
2022/11/09 02:47:03;;;;;;;12.57;9.90;;;15.30;65.00;;;;;;5072675;28;20435;-87
2022/11/09 02:49:31;;;;;;;16.07;9.10;;;15.30;64.80;;;;;;5066401;28;20451;-87
2022/11/09 02:51:58;;;;;;;15.67;9.20;;;15.40;64.60;;;;;;5085321;28;20475;-87
2022/11/09 02:54:25;;;;;;;12.20;9.63;;;15.40;64.20;;;;;;5056428;28;20492;-88
2022/11/09 02:56:55;;;;;;;13.17;7.60;;;15.20;64.50;;;;;;5090438;28;20477;-89
2022/11/09 02:59:22;;;;;;;9.73;7.87;;;15.10;65.30;;;;;;5084002;28;20458;-88
2022/11/09 03:01:49;;;;;;;11.60;8.07;;;14.80;66.40;;;;;;5071770;28;20482;-88
2022/11/09 03:04:16;;;;;;;11.53;8.47;;;14.90;66.30;;;;;;5086039;28;20919;-88
2022/11/09 03:06:43;;;;;;;12.10;8.33;;;15.10;65.90;;;;;;5104622;28;20447;-86
2022/11/09 03:09:14;;;;;;;13.20;8.37;;;15.20;65.40;;;;;;5085147;28;20438;-88
2022/11/09 03:11:42;;;;;;;7.93;7.07;;;15.30;65.00;;;;;;5082327;28;20467;-87
2022/11/09 03:14:13;;;;;;;9.40;7.30;;;15.40;64.70;;;;;;5072718;28;20455;-87
2022/11/09 03:16:47;;;;;;;10.53;8.00;;;15.40;64.50;;;;;;5092532;28;20462;-90
2022/11/09 03:19:15;;;;;;;10.53;8.33;;;15.50;64.50;;;;;;5083122;28;20446;-87
2022/11/09 03:21:45;;;;;;;9.23;7.20;;;15.50;64.40;;;;;;5090522;28;20474;-88
2022/11/09 03:24:12;;;;;;;8.57;7.17;;;15.50;64.20;;;;;;5089489;28;20466;-92
2022/11/09 03:26:40;;;;;;;9.87;7.47;;;15.40;64.40;;;;;;5055689;28;20498;-87
2022/11/09 03:29:08;;;;;;;10.53;7.33;;;15.50;64.50;;;;;;5075204;28;20449;-86
2022/11/09 03:31:37;;;;;;;11.47;7.00;;;15.50;64.40;;;;;;5088704;28;20557;-87
2022/11/09 03:34:08;;;;;;;9.60;6.37;;;15.50;64.30;;;;;;5075426;28;20535;-87
2022/11/09 03:36:35;;;;;;;9.40;6.60;;;15.50;64.40;;;;;;5102505;28;20510;-89
2022/11/09 03:39:03;;;;;;;8.47;7.30;;;15.60;64.30;;;;;;5089807;28;20943;-88
2022/11/09 03:41:30;;;;;;;14.63;7.70;;;15.60;64.00;;;;;;5085236;28;21173;-86
2022/11/09 03:43:57;;;;;;;10.90;6.77;;;15.50;63.80;;;;;;5072950;28;20816;-87
2022/11/09 03:46:24;;;;;;;8.50;6.63;;;15.10;65.40;;;;;;5081567;28;20451;-90
2022/11/09 03:48:53;;;;;;;7.67;5.63;;;15.10;65.60;;;;;;5105760;28;20699;-88
2022/11/09 03:51:20;;;;;;;10.03;6.33;;;15.10;65.70;;;;;;5085362;28;21052;-90
2022/11/09 03:53:47;;;;;;;10.70;6.40;;;15.20;65.30;;;;;;5072003;28;20458;-85
2022/11/09 03:56:14;;;;;;;13.57;6.93;;;15.30;65.00;;;;;;5102648;28;20470;-86
2022/11/09 03:58:41;;;;;;;12.50;6.90;;;15.40;64.90;;;;;;5105180;28;20446;-85
2022/11/09 04:01:09;;;;;;;9.23;6.50;;;15.10;66.60;;;;;;5062032;28;20495;-86
2022/11/09 04:04:03;;;;;;;7.70;5.87;;;15.20;65.90;;;;;;5069383;28;20443;-89
2022/11/09 04:06:30;;;;;;;7.80;6.07;;;15.20;65.80;;;;;;5085143;28;20515;-85
2022/11/09 04:08:57;;;;;;;7.80;4.97;;;15.30;66.30;;;;;;5088556;28;20469;-86
2022/11/09 04:11:24;;;;;;;6.00;5.10;;;15.30;66.50;;;;;;5100575;28;20511;-87
2022/11/09 04:13:51;;;;;;;7.70;5.80;;;15.40;66.90;;;;;;5096773;27;20450;-88
2022/11/09 04:16:18;;;;;;;7.43;5.70;;;15.50;67.00;;;;;;5079160;28;20449;-87
2022/11/09 04:18:45;;;;;;;5.63;5.10;;;15.50;66.80;;;;;;5075802;28;20522;-87
2022/11/09 04:21:14;;;;;;;8.50;5.47;;;15.60;68.40;;;;;;5080860;28;20834;-86
2022/11/09 04:23:41;;;;;;;6.80;5.60;;;15.50;68.10;;;;;;5069742;28;20435;-86
2022/11/09 04:26:08;;;;;;;20.23;8.80;;;15.50;68.40;;;;;;5063728;28;20559;-88
2022/11/09 04:28:35;;;;;;;13.20;9.13;;;15.40;68.20;;;;;;5059836;28;20443;-89
2022/11/09 04:31:02;;;;;;;13.53;10.57;;;15.30;68.10;;;;;;5089071;28;20596;-87
2022/11/09 04:33:29;;;;;;;15.23;10.93;;;15.30;68.50;;;;;;5103510;28;20568;-89
2022/11/09 04:36:02;;;;;;;15.80;11.20;;;15.40;70.00;;;;;;5068451;28;20989;-86
2022/11/09 04:38:31;;;;;;;18.07;13.20;;;15.40;69.70;;;;;;5102585;28;20462;-85
2022/11/09 04:41:01;;;;;;;12.83;10.50;;;15.30;71.20;;;;;;5099217;28;20562;-87
2022/11/09 04:43:28;;;;;;;21.37;12.50;;;15.10;72.40;;;;;;5100570;28;21082;-89
2022/11/09 04:45:55;;;;;;;22.23;13.77;;;15.20;71.90;;;;;;5083393;28;20969;-89
2022/11/09 04:48:22;;;;;;;15.10;10.90;;;15.20;73.00;;;;;;5098037;28;20450;-87
2022/11/09 04:50:49;;;;;;;14.30;10.00;;;15.40;71.90;;;;;;5067271;28;20512;-85
2022/11/09 04:53:16;;;;;;;10.70;8.30;;;15.60;71.00;;;;;;5063136;28;21019;-88
2022/11/09 04:55:44;;;;;;;9.03;8.10;;;15.70;70.00;;;;;;5087486;28;20580;-88
2022/11/09 04:58:11;;;;;;;9.90;7.17;;;15.80;69.30;;;;;;5100747;28;20483;-87
2022/11/09 05:00:39;;;;;;;19.40;8.67;;;15.80;69.40;;;;;;5081127;28;20447;-87
2022/11/09 05:03:07;;;;;;;17.23;10.23;;;15.70;69.30;;;;;;5064014;28;20474;-88
2022/11/09 05:05:35;;;;;;;20.40;12.80;;;15.40;68.80;;;;;;5063207;28;20825;-86
2022/11/09 05:08:03;;;;;;;28.63;19.40;;;15.30;69.00;;;;;;5068717;28;20453;-89
2022/11/09 05:10:31;;;;;;;15.97;11.63;;;15.30;68.70;;;;;;5068716;28;20475;-87
2022/11/09 05:12:59;;;;;;;7.47;5.90;;;15.30;68.80;;;;;;5069057;28;20459;-87
2022/11/09 05:15:27;;;;;;;12.20;7.43;;;15.40;69.60;;;;;;5060817;28;20461;-88
2022/11/09 05:17:54;;;;;;;7.57;6.20;;;15.30;70.20;;;;;;5081103;28;20470;-88
2022/11/09 05:20:21;;;;;;;8.77;5.97;;;15.40;70.20;;;;;;5049046;28;20513;-86
2022/11/09 05:25:32;;;;;;;9.63;6.37;;;15.50;69.60;;;;;;5064207;28;20741;-87
2022/11/09 05:28:01;;;;;;;8.97;6.10;;;15.60;69.20;;;;;;5056434;28;20540;-89
2022/11/09 05:30:28;;;;;;;8.43;6.97;;;15.40;70.90;;;;;;5032151;28;20451;-87
2022/11/09 05:32:55;;;;;;;7.80;6.60;;;15.30;70.90;;;;;;5053498;28;20466;-87
2022/11/09 05:35:22;;;;;;;7.30;5.80;;;15.30;70.90;;;;;;5067791;28;20523;-88
2022/11/09 05:37:49;;;;;;;8.03;6.40;;;15.50;70.50;;;;;;5064699;28;20478;-87
2022/11/09 05:40:17;;;;;;;8.50;6.23;;;15.50;69.90;;;;;;5051362;28;20451;-87
2022/11/09 05:42:44;;;;;;;8.33;6.50;;;15.50;70.10;;;;;;5062032;28;20471;-89
2022/11/09 05:45:15;;;;;;;8.33;6.57;;;15.70;69.50;;;;;;5093877;28;21059;-89
2022/11/09 05:47:44;;;;;;;8.13;6.67;;;15.70;69.40;;;;;;5081938;28;20533;-87
2022/11/09 05:50:12;;;;;;;9.20;6.93;;;15.80;69.10;;;;;;5062514;28;20444;-87
2022/11/09 05:52:39;;;;;;;9.20;7.27;;;15.70;69.10;;;;;;5042424;28;20467;-88
2022/11/09 05:55:07;;;;;;;8.40;6.70;;;15.80;68.70;;;;;;5074449;28;20605;-88
2022/11/09 05:57:34;;;;;;;7.00;6.10;;;15.80;68.50;;;;;;5067775;28;20813;-89
2022/11/09 06:00:02;;;;;;;10.43;6.73;;;15.80;68.50;;;;;;5061054;28;20539;-87
2022/11/09 06:02:32;;;;;;;9.00;6.50;;;15.80;68.20;;;;;;5061365;28;20499;-87
2022/11/09 06:04:59;;;;;;;8.77;6.60;;;15.80;68.80;;;;;;5093163;28;20438;-87
2022/11/09 06:07:26;;;;;;;9.17;7.17;;;15.80;68.90;;;;;;5060603;28;20474;-86
2022/11/09 06:09:53;;;;;;;8.53;6.83;;;15.80;68.60;;;;;;5080319;28;20454;-87
2022/11/09 06:12:20;;;;;;;11.93;9.70;;;15.70;69.20;;;;;;5061184;28;20478;-87
2022/11/09 06:14:47;;;;;;;10.10;9.00;;;15.70;68.70;;;;;;5059239;28;20588;-91
2022/11/09 06:17:14;;;;;;;11.13;8.10;;;15.60;69.10;;;;;;5095509;28;20691;-88
2022/11/09 06:19:42;;;;;;;10.40;7.97;;;15.60;69.30;;;;;;5078716;28;20505;-89
2022/11/09 06:22:11;;;;;;;10.73;9.57;;;15.60;69.00;;;;;;5050865;28;20540;-88
2022/11/09 06:24:38;;;;;;;17.37;11.43;;;15.50;69.60;;;;;;5047245;28;20875;-87
2022/11/09 06:27:05;;;;;;;15.30;9.77;;;15.60;69.50;;;;;;5082388;28;20467;-85
2022/11/09 06:29:32;;;;;;;10.50;8.50;;;15.60;70.40;;;;;;5082419;28;20448;-89
2022/11/09 06:31:59;;;;;;;9.87;7.23;;;15.70;69.00;;;;;;5096460;28;21056;-86
2022/11/09 06:34:26;;;;;;;9.57;7.33;;;15.80;68.80;;;;;;5051469;28;20455;-89
2022/11/09 06:36:55;;;;;;;9.47;7.83;;;15.80;68.40;;;;;;5065920;28;20682;-85
2022/11/09 06:39:22;;;;;;;12.03;8.30;;;15.90;68.30;;;;;;5083765;28;20439;-86
2022/11/09 06:41:49;;;;;;;8.10;7.10;;;16.00;68.00;;;;;;5078484;28;20474;-86
2022/11/09 06:44:16;;;;;;;10.43;7.60;;;16.00;67.80;;;;;;5097029;28;20439;-87
2022/11/09 06:46:43;;;;;;;9.93;7.43;;;16.00;67.50;;;;;;5080310;28;20446;-88
2022/11/09 06:49:10;;;;;;;10.40;7.20;;;16.00;67.80;;;;;;5072582;28;20614;-86
2022/11/09 06:51:38;;;;;;;9.20;7.97;;;15.90;68.30;;;;;;5066568;28;20462;-85
2022/11/09 06:54:06;;;;;;;15.63;9.00;;;15.50;70.10;;;;;;5101174;28;20929;-87
2022/11/09 06:56:33;;;;;;;11.90;9.70;;;15.50;70.10;;;;;;5099884;28;20455;-86
2022/11/09 06:59:00;;;;;;;12.00;8.67;;;15.60;70.60;;;;;;5098323;28;20624;-86
2022/11/09 07:01:28;;;;;;;11.97;8.53;;;15.80;69.70;;;;;;5081039;28;20481;-88
2022/11/09 07:03:56;;;;;;;12.73;8.77;;;16.00;69.00;;;;;;5080742;28;20447;-88
2022/11/09 07:06:23;;;;;;;15.60;9.60;;;16.20;68.40;;;;;;5050772;28;20455;-88
2022/11/09 07:08:50;;;;;;;13.60;10.67;;;16.20;68.10;;;;;;5054786;28;20993;-87
2022/11/09 07:11:19;;;;;;;13.40;9.90;;;16.20;67.80;;;;;;5079587;28;20824;-88
2022/11/09 07:13:49;;;;;;;14.07;10.40;;;16.10;67.90;;;;;;5070059;28;20444;-86
2022/11/09 07:16:17;;;;;;;16.60;11.23;;;16.00;68.50;;;;;;5070570;28;20896;-87
2022/11/09 07:18:44;;;;;;;14.80;10.03;;;16.00;68.70;;;;;;5099385;28;20931;-86
2022/11/09 07:21:12;;;;;;;10.90;8.63;;;15.70;69.60;;;;;;5100502;28;20462;-89
2022/11/09 07:23:39;;;;;;;11.10;9.23;;;15.40;71.60;;;;;;5071244;28;20439;-87
2022/11/09 07:26:06;;;;;;;9.80;7.70;;;15.40;71.40;;;;;;5083713;28;20822;-87
2022/11/09 07:28:35;;;;;;;23.53;17.17;;;15.30;72.30;;;;;;5090253;28;20447;-86
2022/11/09 07:31:02;;;;;;;28.43;16.27;;;15.40;72.40;;;;;;5073099;28;20882;-88
2022/11/09 07:33:32;;;;;;;30.03;20.27;;;15.50;72.60;;;;;;5066590;28;20447;-88
2022/11/09 07:35:59;;;;;;;83.77;51.00;;;15.70;71.30;;;;;;5085736;28;20594;-87
2022/11/09 07:38:26;;;;;;;48.63;33.80;;;15.80;71.00;;;;;;5080240;28;20464;-87
2022/11/09 07:40:53;;;;;;;11.27;9.57;;;15.70;71.50;;;;;;5066728;28;20431;-87
2022/11/09 07:43:20;;;;;;;16.40;13.53;;;15.80;71.40;;;;;;5071893;28;20549;-86
2022/11/09 07:45:52;;;;;;;9.10;7.70;;;15.80;71.50;;;;;;5057150;28;20451;-87
2022/11/09 07:48:19;;;;;;;7.83;6.37;;;15.90;71.40;;;;;;5083957;28;20836;-85
2022/11/09 07:50:46;;;;;;;7.20;5.93;;;15.90;71.50;;;;;;5099687;28;20450;-87
2022/11/09 07:53:15;;;;;;;8.70;7.10;;;15.80;72.60;;;;;;5052293;28;21026;-86
2022/11/09 07:55:43;;;;;;;10.43;7.90;;;16.00;71.30;;;;;;5046371;28;20530;-89
2022/11/09 07:58:14;;;;;;;7.30;5.30;;;16.10;70.70;;;;;;5081810;28;20512;-86
2022/11/09 08:00:42;;;;;;;6.13;4.57;;;16.00;70.80;;;;;;5069818;28;20444;-86
2022/11/09 08:03:11;;;;;;;5.07;4.67;;;16.00;71.00;;;;;;5096329;28;20939;-86
2022/11/09 08:05:39;;;;;;;7.90;5.47;;;16.10;71.10;;;;;;5098306;28;20944;-85
2022/11/09 08:08:07;;;;;;;5.70;5.00;;;16.00;71.70;;;;;;5077198;28;21002;-87
2022/11/09 08:10:36;;;;;;;8.10;5.67;;;15.90;71.90;;;;;;5077820;28;20458;-87
2022/11/09 08:13:04;;;;;;;9.87;6.10;;;15.90;71.70;;;;;;5079042;28;21084;-87
2022/11/09 08:15:32;;;;;;;7.67;5.23;;;16.00;71.70;;;;;;5061801;28;20451;-89
2022/11/09 08:18:00;;;;;;;6.53;5.10;;;16.10;71.40;;;;;;5061310;28;20994;-85
2022/11/09 08:20:29;;;;;;;5.20;4.63;;;16.10;71.50;;;;;;5062558;28;20450;-88
2022/11/09 08:22:56;;;;;;;6.10;4.23;;;16.30;70.90;;;;;;5068100;28;20515;-87
2022/11/09 08:25:23;;;;;;;5.27;4.77;;;16.50;70.30;;;;;;5095174;28;20461;-87
2022/11/09 08:27:50;;;;;;;5.57;5.07;;;16.50;70.10;;;;;;5081376;28;20445;-87
2022/11/09 08:30:20;;;;;;;8.77;5.87;;;16.40;70.20;;;;;;5080266;28;20447;-86
2022/11/09 08:32:48;;;;;;;13.10;7.27;;;16.50;69.80;;;;;;5070183;28;21174;-84
2022/11/09 08:35:17;;;;;;;6.53;4.37;;;16.40;70.20;;;;;;5097481;28;20448;-86
2022/11/09 08:37:47;;;;;;;4.93;4.43;;;16.20;70.60;;;;;;5081696;28;20575;-85
2022/11/09 08:40:17;;;;;;;7.20;5.73;;;16.10;71.10;;;;;;5099595;28;20439;-88
2022/11/09 08:42:44;;;;;;;4.10;3.70;;;16.10;71.10;;;;;;5082349;28;21016;-90
2022/11/09 08:45:12;;;;;;;7.37;3.30;;;16.30;70.60;;;;;;5061831;28;20954;-85
2022/11/09 08:47:38;;;;;;;4.10;3.70;;;16.30;70.80;;;;;;5078845;28;20477;-87
2022/11/09 08:50:07;;;;;;;8.30;4.60;;;16.20;71.20;;;;;;5084369;28;20844;-86
2022/11/09 08:52:34;;;;;;;63.17;32.50;;;16.20;71.00;;;;;;5098408;28;20471;-87
2022/11/09 08:55:04;;;;;;;8.60;7.07;;;16.20;71.30;;;;;;5069661;28;20459;-88
2022/11/09 08:57:31;;;;;;;6.80;5.40;;;16.20;71.60;;;;;;5095431;28;20470;-87
2022/11/09 08:59:58;;;;;;;6.07;4.50;;;16.30;71.50;;;;;;5086964;28;20451;-88
2022/11/09 09:02:25;;;;;;;5.17;4.17;;;16.60;70.70;;;;;;5042690;28;20467;-87
2022/11/09 09:04:52;;;;;;;6.33;5.30;;;16.80;70.10;;;;;;5098827;28;20438;-87
2022/11/09 09:07:19;;;;;;;4.93;4.47;;;17.00;69.50;;;;;;5100431;28;20530;-89
2022/11/09 09:09:46;;;;;;;3.63;2.77;;;17.00;69.60;;;;;;5092411;28;20457;-87
2022/11/09 09:12:14;;;;;;;6.43;3.60;;;16.70;69.70;;;;;;5053109;28;20475;-87
2022/11/09 09:14:41;;;;;;;3.83;3.50;;;16.90;69.70;;;;;;5065029;28;20451;-88
2022/11/09 09:17:08;;;;;;;8.60;7.80;;;17.00;69.40;;;;;;5079132;28;20924;-86
2022/11/09 09:19:35;;;;;;;5.17;4.77;;;16.80;70.20;;;;;;5053063;28;20502;-87
2022/11/09 09:22:03;;;;;;;6.47;5.73;;;16.90;69.90;;;;;;5082158;28;20484;-87
2022/11/09 09:24:30;;;;;;;8.20;7.03;;;16.90;70.70;;;;;;5048492;28;20459;-89
2022/11/09 09:26:57;;;;;;;5.80;5.30;;;16.90;70.30;;;;;;5070741;28;20526;-90
2022/11/09 09:29:25;;;;;;;5.70;4.67;;;17.00;69.80;;;;;;5046807;28;20447;-89
2022/11/09 09:31:52;;;;;;;5.27;4.87;;;16.80;70.30;;;;;;5081859;28;20466;-86
2022/11/09 09:34:19;;;;;;;6.17;5.60;;;16.80;70.30;;;;;;5086600;28;21095;-87
2022/11/09 09:36:46;;;;;;;5.87;5.37;;;17.00;69.70;;;;;;5101569;28;21011;-87
2022/11/09 09:39:13;;;;;;;5.17;4.77;;;17.00;70.00;;;;;;5080331;28;20908;-87
2022/11/09 09:41:48;;;;;;;8.20;7.50;;;17.00;70.50;;;;;;5100149;28;20502;-87
2022/11/09 09:44:23;;;;;;;6.57;5.97;;;17.10;70.20;;;;;;5086140;28;20504;-88
2022/11/09 09:46:56;;;;;;;4.57;4.20;;;17.00;70.30;;;;;;5075061;28;20514;-85
2022/11/09 09:49:28;;;;;;;4.00;3.60;;;16.90;71.00;;;;;;5082518;28;20833;-88
2022/11/09 09:51:59;;;;;;;4.83;4.33;;;17.10;70.90;;;;;;5078660;28;20546;-91
2022/11/09 09:54:31;;;;;;;3.87;3.53;;;17.20;70.80;;;;;;5069590;28;20540;-87
2022/11/09 09:57:00;;;;;;;3.30;3.00;;;17.20;71.00;;;;;;5085634;28;20538;-87
2022/11/09 09:59:34;;;;;;;2.70;2.50;;;17.20;70.70;;;;;;5067285;28;21203;-86
2022/11/09 10:02:02;;;;;;;3.07;2.77;;;16.90;70.70;;;;;;5087132;28;21005;-86
2022/11/09 10:04:36;;;;;;;2.80;2.60;;;16.70;72.20;;;;;;5082724;28;20454;-87
2022/11/09 10:07:10;;;;;;;4.50;2.43;;;17.00;71.90;;;;;;5055782;28;20456;-86
2022/11/09 10:10:03;;;;;;;2.97;2.70;;;17.00;71.90;;;;;;5063950;28;20536;-86
2022/11/09 10:12:41;;;;;;;29.90;17.80;;;17.30;71.30;;;;;;5085758;28;21089;-87
2022/11/09 10:15:20;;;;;;;14.37;8.30;;;17.30;70.90;;;;;;5065107;28;20534;-87
2022/11/09 10:18:24;;;;;;;3.63;2.83;;;17.20;69.70;;;;;;5099677;28;20528;-86
2022/11/09 10:21:07;;;;;;;179.70;108.67;;;17.20;71.70;;;;;;5071263;28;20854;-88
2022/11/09 10:23:43;;;;;;;7.17;6.53;;;17.30;69.80;;;;;;5067141;28;20450;-88
2022/11/09 10:26:18;;;;;;;2.93;2.73;;;17.30;70.50;;;;;;5086407;28;20837;-91
2022/11/09 10:28:49;;;;;;;3.63;2.43;;;17.50;70.60;;;;;;5073456;28;21023;-90
2022/11/09 10:31:20;;;;;;;4.40;3.23;;;17.50;70.10;;;;;;5065372;28;20478;-90
2022/11/09 10:33:53;;;;;;;2.97;2.60;;;17.50;69.80;;;;;;5064710;28;20455;-87
2022/11/09 10:36:27;;;;;;;4.30;2.13;;;17.30;69.80;;;;;;5064303;28;20446;-88
2022/11/09 10:38:58;;;;;;;1.70;1.60;;;17.60;70.00;;;;;;5083074;28;20458;-87
2022/11/09 10:41:46;;;;;;;42.50;20.00;;;17.60;69.20;;;;;;5089664;28;21102;-88
2022/11/09 10:44:31;;;;;;;3.27;2.73;;;17.60;69.50;;;;;;5079499;28;21122;-88
2022/11/09 10:47:18;;;;;;;2.90;2.63;;;17.60;68.70;;;;;;5083525;28;20852;-86
2022/11/09 10:50:22;;;;;;;3.40;2.50;;;17.60;68.50;;;;;;5080495;28;20621;-91
2022/11/09 10:53:15;;;;;;;9.03;8.23;;;17.80;68.80;;;;;;5070847;28;20471;-89
2022/11/09 10:56:12;;;;;;;2.97;2.70;;;18.10;67.50;;;;;;5070439;28;20793;-87
2022/11/09 10:58:58;;;;;;;7.27;6.57;;;18.30;66.90;;;;;;5071667;28;20490;-89
2022/11/09 11:01:44;;;;;;;2.83;2.20;;;18.30;66.10;;;;;;5088752;28;21222;-87
2022/11/09 11:04:30;;;;;;;2.40;1.90;;;18.50;65.60;;;;;;5072909;28;20966;-86
2022/11/09 11:07:20;;;;;;;3.40;3.10;;;18.40;66.10;;;;;;5072660;28;20534;-88
2022/11/09 11:10:18;;;;;;;1.90;1.80;;;18.50;66.90;;;;;;5105445;28;20438;-85
2022/11/09 11:13:24;;;;;;;2.07;1.90;;;18.40;65.90;;;;;;5083490;28;20467;-90
2022/11/09 11:16:15;;;;;;;2.20;2.00;;;18.30;67.20;;;;;;5071981;28;20480;-87
2022/11/09 11:19:02;;;;;;;2.60;2.37;;;18.40;66.60;;;;;;5099428;28;20467;-87
2022/11/09 11:22:26;;;;;;;2.53;2.33;;;18.50;66.30;;;;;;5084083;28;20574;-87
2022/11/09 11:25:19;;;;;;;2.03;1.83;;;18.70;65.50;;;;;;5082805;28;20442;-87
2022/11/09 11:28:17;;;;;;;2.13;1.70;;;18.50;63.60;;;;;;5067148;28;20959;-89
2022/11/09 11:31:03;;;;;;;4.43;1.80;;;18.50;65.90;;;;;;5073016;28;20467;-88
2022/11/09 11:33:49;;;;;;;4.00;1.70;;;18.40;66.00;;;;;;5073720;28;20450;-88
2022/11/09 11:36:48;;;;;;;1.67;1.43;;;18.70;65.70;;;;;;5071221;28;20436;-87
2022/11/09 11:39:50;;;;;;;6.43;3.30;;;18.40;65.80;;;;;;5069374;28;20975;-87
2022/11/09 11:43:05;;;;;;;2.43;1.90;;;18.30;66.40;;;;;;5078691;28;20458;-87
2022/11/09 11:46:02;;;;;;;3.20;2.10;;;18.10;66.90;;;;;;5073926;28;20439;-87
2022/11/09 11:49:08;;;;;;;3.00;2.37;;;18.20;66.60;;;;;;5106375;28;20446;-87
2022/11/09 11:52:02;;;;;;;3.33;2.70;;;18.20;65.80;;;;;;5056282;28;20589;-87
2022/11/09 11:55:06;;;;;;;5.43;2.80;;;18.10;66.30;;;;;;5072750;28;20451;-88
2022/11/09 11:58:05;;;;;;;4.77;3.30;;;18.10;65.60;;;;;;5084579;28;20446;-87
2022/11/09 12:01:01;;;;;;;5.83;3.40;;;18.40;65.40;;;;;;5089219;28;20433;-86
2022/11/09 12:04:01;;;;;;;4.20;3.33;;;18.60;64.20;;;;;;5074268;28;20439;-89
2022/11/09 12:07:06;;;;;;;5.83;3.27;;;18.70;64.00;;;;;;5071618;28;20823;-88
2022/11/09 12:10:20;;;;;;;2.00;1.80;;;18.60;63.80;;;;;;5070544;28;20431;-88
2022/11/09 12:13:16;;;;;;;8.87;3.80;;;18.60;63.70;;;;;;5074580;28;20526;-87
2022/11/09 12:16:08;;;;;;;4.77;3.33;;;18.40;63.90;;;;;;5073790;28;20435;-88
2022/11/09 12:19:16;;;;;;;5.47;3.17;;;18.30;64.40;;;;;;5084399;28;20471;-88
2022/11/09 12:22:07;;;;;;;7.93;4.20;;;18.30;64.20;;;;;;5067542;28;20467;-88
2022/11/09 12:25:01;;;;;;;7.50;3.40;;;18.40;64.30;;;;;;5088910;28;20445;-87
2022/11/09 12:28:05;;;;;;;5.30;3.30;;;18.20;65.00;;;;;;5073718;28;21220;-87
2022/11/09 12:31:07;;;;;;;4.90;3.00;;;18.30;63.60;;;;;;5070823;28;20426;-87
2022/11/09 12:33:58;;;;;;;1.80;1.70;;;18.50;64.40;;;;;;5086916;28;20961;-87
2022/11/09 12:36:51;;;;;;;6.13;3.70;;;18.60;64.30;;;;;;5088606;28;21142;-88
2022/11/09 12:39:40;;;;;;;2.90;2.17;;;18.40;64.10;;;;;;5106577;28;20473;-89
2022/11/09 12:42:32;;;;;;;15.87;5.73;;;18.50;64.40;;;;;;5076474;28;20473;-90
2022/11/09 12:45:26;;;;;;;4.80;3.00;;;18.50;64.20;;;;;;5072718;28;20451;-88
2022/11/09 12:48:23;;;;;;;13.03;6.43;;;18.50;64.20;;;;;;5102508;28;20491;-88
2022/11/09 12:51:10;;;;;;;3.80;2.83;;;18.70;64.20;;;;;;5108627;28;20458;-89
2022/11/09 12:53:57;;;;;;;11.17;6.20;;;18.70;64.10;;;;;;5070080;28;20478;-87
2022/11/09 12:56:51;;;;;;;15.57;11.60;;;18.50;63.80;;;;;;5092471;28;20473;-88
2022/11/09 12:59:47;;;;;;;19.40;9.10;;;18.40;63.70;;;;;;5091751;28;20536;-88
2022/11/09 13:02:37;;;;;;;5.30;2.40;;;18.50;64.80;;;;;;5074619;28;20466;-87
2022/11/09 13:05:32;;;;;;;2.97;2.40;;;18.60;63.90;;;;;;5075099;28;20443;-87
2022/11/09 13:08:33;;;;;;;6.60;5.00;;;18.20;64.00;;;;;;5108386;28;20949;-89
2022/11/09 13:11:25;;;;;;;4.40;2.90;;;18.30;65.10;;;;;;5072817;28;21054;-88