Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:55;;;;;;;6.47;4.30;;;4.90;99.90;;;;;;5038151;28;20214;-79
2021/12/07 00:04:22;;;;;;;7.20;3.95;;;4.80;99.90;;;;;;5037663;28;20408;-78
2021/12/07 00:06:49;;;;;;;6.97;4.03;;;4.70;99.90;;;;;;5046447;28;20270;-78
2021/12/07 00:09:18;;;;;;;6.18;4.00;;;4.80;99.90;;;;;;5049154;28;20270;-78
2021/12/07 00:11:46;;;;;;;5.50;3.28;;;4.90;99.90;;;;;;5038560;28;20207;-78
2021/12/07 00:14:22;;;;;;;6.05;3.70;;;4.90;99.90;;;;;;5048582;28;20231;-78
2021/12/07 00:16:49;;;;;;;7.43;4.15;;;4.90;99.90;;;;;;5041329;28;20242;-78
2021/12/07 00:19:16;;;;;;;4.95;3.25;;;4.90;99.90;;;;;;5034976;28;20293;-78
2021/12/07 00:21:44;;;;;;;6.90;3.90;;;5.00;99.90;;;;;;5036869;28;20222;-78
2021/12/07 00:24:14;;;;;;;6.15;3.55;;;4.90;99.90;;;;;;5036429;28;20227;-78
2021/12/07 00:26:42;;;;;;;6.10;3.90;;;5.10;99.90;;;;;;5035849;28;20565;-78
2021/12/07 00:29:11;;;;;;;6.55;3.78;;;4.80;99.90;;;;;;5036151;28;20207;-77
2021/12/07 00:31:45;;;;;;;6.15;3.90;;;5.00;99.90;;;;;;5039625;28;20563;-78
2021/12/07 00:34:22;;;;;;;8.55;3.97;;;4.80;99.90;;;;;;5039783;28;20237;-78
2021/12/07 00:36:49;;;;;;;5.93;3.05;;;5.00;99.90;;;;;;5037832;28;20214;-78
2021/12/07 00:39:20;;;;;;;6.38;3.88;;;4.90;99.90;;;;;;5037757;28;20206;-78
2021/12/07 00:41:48;;;;;;;7.35;4.00;;;4.90;99.90;;;;;;5038189;28;20191;-77
2021/12/07 00:44:16;;;;;;;5.05;3.53;;;5.00;99.90;;;;;;5038367;28;20230;-77
2021/12/07 00:46:44;;;;;;;5.75;3.65;;;4.80;99.90;;;;;;5037626;28;20191;-78
2021/12/07 00:49:11;;;;;;;7.88;4.40;;;5.00;99.90;;;;;;5039135;28;20236;-78
2021/12/07 00:51:38;;;;;;;6.15;3.53;;;4.80;99.90;;;;;;5038554;28;20298;-78
2021/12/07 00:54:06;;;;;;;7.03;3.75;;;4.90;99.90;;;;;;5039360;28;20230;-78
2021/12/07 00:56:33;;;;;;;7.70;4.10;;;5.00;99.90;;;;;;5039450;28;20235;-79
2021/12/07 00:59:00;;;;;;;5.63;3.70;;;4.70;99.90;;;;;;5041970;28;20207;-78
2021/12/07 01:01:27;;;;;;;6.00;3.38;;;4.90;99.90;;;;;;5038837;28;20213;-78
2021/12/07 01:03:55;;;;;;;5.68;3.50;;;4.80;99.90;;;;;;5038656;28;20319;-78
2021/12/07 01:06:27;;;;;;;5.40;3.72;;;4.70;99.90;;;;;;5038116;28;20207;-77
2021/12/07 01:09:10;;;;;;;7.47;4.13;;;4.80;99.90;;;;;;5044652;28;20241;-78
2021/12/07 01:25:44;;;;;;;5.40;3.95;;;4.60;99.90;;;;;;5037725;28;20273;-78
2021/12/07 01:28:21;;;;;;;6.93;4.43;;;4.40;99.90;;;;;;5038940;28;20234;-78
2021/12/07 01:30:54;;;;;;;6.60;3.97;;;4.50;99.90;;;;;;5038817;28;20201;-78
2021/12/07 01:33:56;;;;;;;6.20;4.20;;;4.60;99.90;;;;;;5039211;28;20250;-78
2021/12/07 01:36:43;;;;;;;6.05;4.15;;;4.50;99.90;;;;;;5044722;28;20237;-78
2021/12/07 01:45:21;;;;;;;7.30;3.85;;;4.50;99.90;;;;;;4995657;28;20255;-78
2021/12/07 01:47:58;;;;;;;6.80;4.20;;;4.60;99.90;;;;;;5040301;28;20217;-78
2021/12/07 01:50:45;;;;;;;5.95;3.25;;;4.50;99.90;;;;;;5042121;28;20305;-79
2021/12/07 02:01:28;;;;;;;5.88;3.70;;;4.50;99.90;;;;;;5039277;28;20241;-78
2021/12/07 02:03:55;;;;;;;5.20;3.40;;;4.60;99.90;;;;;;5041531;28;20321;-78
2021/12/07 02:06:22;;;;;;;4.43;2.85;;;4.50;99.90;;;;;;5040298;28;20668;-78
2021/12/07 02:08:51;;;;;;;6.57;3.47;;;4.60;99.90;;;;;;5036801;28;20207;-77
2021/12/07 02:11:18;;;;;;;5.15;3.50;;;4.70;99.90;;;;;;5034845;28;20210;-78
2021/12/07 02:14:15;;;;;;;6.47;3.85;;;4.60;99.90;;;;;;5036145;28;20233;-77
2021/12/07 02:16:43;;;;;;;5.43;3.47;;;4.60;99.90;;;;;;5036277;28;20214;-79
2021/12/07 02:19:10;;;;;;;5.30;2.97;;;4.80;99.90;;;;;;5047349;28;20211;-79
2021/12/07 02:21:38;;;;;;;6.55;4.28;;;4.60;99.90;;;;;;5047054;28;20660;-79
2021/12/07 02:24:05;;;;;;;6.15;3.20;;;4.70;99.90;;;;;;5049230;28;20652;-79
2021/12/07 02:26:32;;;;;;;5.57;3.40;;;4.60;99.90;;;;;;5037852;28;20206;-81
2021/12/07 02:29:00;;;;;;;6.00;3.80;;;4.50;99.90;;;;;;5038838;28;20238;-81
2021/12/07 02:31:27;;;;;;;8.77;3.53;;;4.70;99.90;;;;;;5039264;28;20257;-81
2021/12/07 02:33:55;;;;;;;5.95;3.55;;;4.70;99.90;;;;;;5038093;28;20226;-81
2021/12/07 02:36:22;;;;;;;5.78;3.35;;;4.80;99.90;;;;;;5038490;28;20237;-80
2021/12/07 02:38:51;;;;;;;6.68;3.78;;;4.80;99.90;;;;;;5038495;28;20293;-80
2021/12/07 02:41:18;;;;;;;4.50;2.90;;;4.90;99.90;;;;;;5039181;28;20209;-81
2021/12/07 02:43:45;;;;;;;6.50;3.85;;;5.00;99.90;;;;;;5041905;28;20257;-79
2021/12/07 02:46:13;;;;;;;4.68;2.85;;;5.20;99.90;;;;;;5049215;28;20210;-79
2021/12/07 02:48:40;;;;;;;5.95;3.20;;;4.90;99.90;;;;;;5049453;28;20210;-79
2021/12/07 02:51:07;;;;;;;5.43;3.08;;;5.00;99.90;;;;;;5047350;28;20687;-79
2021/12/07 02:53:37;;;;;;;5.20;2.90;;;5.10;99.90;;;;;;5045401;28;20254;-80
2021/12/07 02:56:07;;;;;;;7.22;3.00;;;5.20;99.90;;;;;;5037312;28;20313;-80
2021/12/07 02:58:35;;;;;;;5.68;2.83;;;5.10;99.90;;;;;;5039159;28;20605;-79
2021/12/07 03:01:12;;;;;;;4.53;2.47;;;5.00;99.90;;;;;;5046968;28;20210;-79
2021/12/07 03:03:49;;;;;;;4.60;2.75;;;5.00;99.90;;;;;;5041626;28;20334;-81
2021/12/07 03:06:22;;;;;;;4.03;2.40;;;5.00;99.90;;;;;;5037374;28;20354;-81
2021/12/07 03:28:19;;;;;;;3.75;2.00;;;4.90;99.90;;;;;;5037434;28;20190;-80
2021/12/07 03:30:46;;;;;;;3.63;1.88;;;5.20;99.90;;;;;;5037113;28;20253;-80
2021/12/07 03:33:13;;;;;;;3.53;1.90;;;4.90;99.90;;;;;;5038022;28;20257;-80
2021/12/07 03:35:40;;;;;;;3.60;2.10;;;4.90;99.90;;;;;;5042297;28;20230;-80
2021/12/07 03:38:09;;;;;;;8.75;2.15;;;5.00;99.90;;;;;;5039465;28;20218;-80
2021/12/07 03:40:37;;;;;;;4.20;1.85;;;5.20;99.90;;;;;;5035970;28;20297;-79
2021/12/07 03:43:06;;;;;;;3.92;1.80;;;5.20;99.90;;;;;;5036316;28;20357;-79
2021/12/07 03:45:35;;;;;;;3.92;2.00;;;5.10;99.90;;;;;;5036192;28;20635;-80
2021/12/07 03:48:04;;;;;;;3.47;1.95;;;4.90;99.90;;;;;;5036625;28;20655;-79
2021/12/07 03:50:31;;;;;;;3.95;2.10;;;5.10;99.90;;;;;;5037107;28;20207;-82
2021/12/07 03:52:58;;;;;;;3.33;1.67;;;4.90;99.90;;;;;;5036338;28;20211;-79
2021/12/07 03:55:25;;;;;;;6.55;1.80;;;5.00;99.90;;;;;;5035674;28;20211;-80
2021/12/07 03:57:52;;;;;;;4.22;1.98;;;5.20;99.90;;;;;;5039901;28;20233;-79
2021/12/07 04:00:22;;;;;;;3.10;1.48;;;5.20;99.90;;;;;;5047544;28;20646;-78
2021/12/07 04:02:52;;;;;;;4.30;1.73;;;5.20;99.90;;;;;;5047231;28;20211;-78
2021/12/07 04:05:21;;;;;;;4.45;1.67;;;5.20;99.90;;;;;;5035992;28;20234;-80
2021/12/07 04:07:49;;;;;;;4.82;1.88;;;5.20;99.90;;;;;;5036099;28;20237;-80
2021/12/07 04:10:18;;;;;;;4.20;1.33;;;5.20;99.90;;;;;;5037642;28;20211;-80
2021/12/07 04:12:46;;;;;;;4.65;1.75;;;5.10;99.90;;;;;;5037000;28;20206;-80
2021/12/07 04:15:17;;;;;;;4.10;1.42;;;5.10;99.90;;;;;;5037160;28;20317;-80
2021/12/07 04:17:44;;;;;;;3.03;1.50;;;5.30;99.90;;;;;;5039802;28;20215;-79
2021/12/07 04:20:16;;;;;;;3.63;1.75;;;5.30;99.90;;;;;;5040060;28;20213;-78
2021/12/07 04:22:43;;;;;;;4.30;1.60;;;5.50;99.90;;;;;;5046516;28;20222;-78
2021/12/07 04:25:14;;;;;;;4.38;2.03;;;5.30;99.90;;;;;;5043112;28;20258;-79
2021/12/07 04:27:41;;;;;;;4.30;2.00;;;5.50;99.90;;;;;;5036003;28;20273;-80
2021/12/07 04:30:12;;;;;;;5.20;1.80;;;5.50;99.90;;;;;;5035773;28;20209;-80
2021/12/07 04:32:40;;;;;;;3.70;1.88;;;5.40;99.90;;;;;;5036424;28;20213;-79
2021/12/07 04:35:08;;;;;;;5.35;2.13;;;5.60;99.90;;;;;;5035609;28;20267;-80
2021/12/07 04:37:36;;;;;;;3.88;1.75;;;5.50;99.90;;;;;;5035781;28;20553;-80
2021/12/07 04:40:04;;;;;;;3.58;1.70;;;5.70;99.90;;;;;;5045055;28;20668;-79
2021/12/07 04:42:31;;;;;;;6.78;2.15;;;5.50;99.90;;;;;;5045218;28;20289;-80
2021/12/07 04:45:05;;;;;;;3.92;2.15;;;5.50;99.90;;;;;;5039529;28;20321;-80
2021/12/07 04:47:40;;;;;;;4.53;1.30;;;5.50;99.90;;;;;;5047287;28;20555;-79
2021/12/07 04:50:32;;;;;;;4.78;1.52;;;5.60;99.90;;;;;;5037043;28;20640;-80
2021/12/07 04:58:29;;;;;;;3.28;1.60;;;5.30;99.90;;;;;;5042931;28;20218;-80
2021/12/07 05:00:56;;;;;;;3.38;1.33;;;5.70;99.90;;;;;;5040982;28;20293;-81
2021/12/07 05:03:24;;;;;;;3.95;1.67;;;5.80;99.90;;;;;;5036811;28;20713;-80
2021/12/07 05:05:53;;;;;;;3.53;1.30;;;5.90;99.90;;;;;;5054096;22;20227;-79
2021/12/07 05:08:34;;;;;;;3.97;1.52;;;5.80;99.90;;;;;;5038072;28;20213;-80
2021/12/07 05:11:30;;;;;;;3.95;1.40;;;5.60;99.90;;;;;;5038879;28;20203;-80
2021/12/07 05:14:11;;;;;;;7.63;1.60;;;5.50;99.90;;;;;;5041421;28;20570;-79
2021/12/07 05:16:50;;;;;;;3.60;1.30;;;5.30;99.90;;;;;;5043105;28;20241;-79
2021/12/07 05:25:00;;;;;;;4.90;1.80;;;5.20;99.90;;;;;;5039577;28;20245;-79
2021/12/07 05:38:27;;;;;;;4.70;1.80;;;5.30;99.90;;;;;;5042853;28;20214;-80
2021/12/07 05:40:55;;;;;;;3.88;1.67;;;5.40;99.90;;;;;;5040406;28;20237;-80
2021/12/07 05:43:22;;;;;;;7.18;2.50;;;5.20;99.90;;;;;;5039103;28;20305;-80
2021/12/07 05:45:49;;;;;;;4.72;2.05;;;5.20;99.90;;;;;;5038522;28;20229;-81
2021/12/07 05:48:16;;;;;;;5.38;2.17;;;5.00;99.90;;;;;;5038986;28;20257;-81
2021/12/07 05:50:43;;;;;;;5.47;1.95;;;5.30;99.90;;;;;;5038667;28;20595;-81
2021/12/07 05:53:12;;;;;;;5.07;2.05;;;5.20;99.90;;;;;;5038546;28;20207;-80
2021/12/07 05:55:40;;;;;;;7.20;2.88;;;5.20;99.90;;;;;;5038253;28;20306;-79
2021/12/07 05:58:09;;;;;;;4.80;2.15;;;5.30;99.90;;;;;;5039171;28;20222;-79
2021/12/07 06:00:37;;;;;;;5.40;1.90;;;5.30;99.90;;;;;;5038613;28;20618;-79
2021/12/07 06:03:06;;;;;;;4.97;2.10;;;5.30;99.90;;;;;;5038070;28;20210;-81
2021/12/07 06:05:34;;;;;;;10.95;2.70;;;5.30;99.90;;;;;;5037718;28;20741;-78
2021/12/07 06:08:02;;;;;;;6.60;2.00;;;5.40;99.90;;;;;;5038941;28;20656;-78
2021/12/07 06:10:29;;;;;;;5.45;1.90;;;5.50;99.90;;;;;;5045140;28;20213;-78
2021/12/07 06:12:57;;;;;;;7.07;2.28;;;5.60;99.90;;;;;;5041450;28;20206;-80
2021/12/07 06:15:27;;;;;;;7.18;2.80;;;5.50;99.90;;;;;;5038576;28;20233;-79
2021/12/07 06:17:54;;;;;;;7.35;2.30;;;5.60;99.90;;;;;;5037632;28;20211;-80
2021/12/07 06:20:23;;;;;;;7.70;2.10;;;5.50;99.90;;;;;;5037457;28;20839;-80
2021/12/07 06:22:50;;;;;;;5.07;2.05;;;5.60;99.90;;;;;;5038169;28;20304;-80
2021/12/07 06:25:17;;;;;;;6.75;2.10;;;5.70;99.90;;;;;;5037578;28;20313;-80
2021/12/07 06:27:44;;;;;;;10.32;2.30;;;5.70;99.90;;;;;;5037564;28;20207;-82
2021/12/07 06:30:13;;;;;;;5.40;2.55;;;5.70;99.90;;;;;;5038416;28;20203;-79
2021/12/07 06:32:42;;;;;;;4.85;2.58;;;5.60;99.90;;;;;;5038505;28;20213;-80
2021/12/07 06:35:10;;;;;;;7.30;2.53;;;5.50;99.90;;;;;;5037901;28;20254;-80
2021/12/07 06:37:37;;;;;;;9.77;2.33;;;5.60;99.90;;;;;;5038258;28;20703;-78
2021/12/07 06:40:05;;;;;;;12.98;3.00;;;5.50;99.90;;;;;;5037882;28;20233;-80
2021/12/07 06:42:32;;;;;;;6.10;3.35;;;5.50;99.90;;;;;;5037584;28;20294;-79
2021/12/07 06:44:59;;;;;;;7.88;2.65;;;5.40;99.90;;;;;;5037755;28;20227;-79
2021/12/07 06:47:26;;;;;;;7.63;2.50;;;5.30;99.90;;;;;;5038333;28;20209;-79
2021/12/07 06:49:54;;;;;;;4.97;2.15;;;5.60;99.90;;;;;;5038034;28;20293;-78
2021/12/07 06:52:21;;;;;;;14.68;3.20;;;5.40;99.90;;;;;;5038003;28;20207;-79
2021/12/07 06:54:48;;;;;;;8.73;2.25;;;5.40;99.90;;;;;;5041654;28;20611;-78
2021/12/07 06:57:14;;;;;;;9.05;2.72;;;5.50;99.90;;;;;;5039726;28;20314;-80
2021/12/07 06:59:41;;;;;;;6.60;2.55;;;5.40;99.90;;;;;;5037257;28;20203;-80
2021/12/07 07:02:09;;;;;;;7.47;2.88;;;5.60;99.90;;;;;;5038917;28;20755;-79
2021/12/07 07:04:35;;;;;;;5.88;2.88;;;5.70;99.90;;;;;;5038075;28;20616;-80
2021/12/07 07:07:04;;;;;;;7.07;2.42;;;5.60;99.90;;;;;;5039232;28;20206;-80
2021/12/07 07:09:31;;;;;;;7.88;2.95;;;5.70;99.90;;;;;;5046250;28;20233;-80
2021/12/07 07:11:58;;;;;;;9.00;2.90;;;5.40;99.90;;;;;;5050591;28;20270;-80
2021/12/07 07:14:25;;;;;;;5.25;1.92;;;5.60;99.90;;;;;;5040633;28;20237;-81
2021/12/07 07:16:52;;;;;;;8.27;2.38;;;5.60;99.90;;;;;;5037178;28;20217;-81
2021/12/07 07:19:18;;;;;;;5.35;2.20;;;5.80;99.90;;;;;;5037206;28;20226;-81
2021/12/07 07:21:45;;;;;;;7.25;3.45;;;5.70;99.90;;;;;;5040895;28;20214;-81
2021/12/07 07:24:13;;;;;;;9.48;3.42;;;5.80;99.90;;;;;;5037772;28;20679;-80
2021/12/07 07:26:40;;;;;;;9.77;3.28;;;5.80;99.90;;;;;;5036585;28;20302;-80
2021/12/07 07:29:07;;;;;;;6.40;3.85;;;5.80;99.90;;;;;;5036752;28;20317;-80
2021/12/07 07:31:36;;;;;;;8.77;3.20;;;5.80;99.90;;;;;;5037385;28;20214;-79
2021/12/07 07:34:03;;;;;;;9.15;2.95;;;6.00;99.90;;;;;;5046091;28;20233;-78
2021/12/07 07:36:30;;;;;;;6.55;2.55;;;6.10;99.90;;;;;;5042853;28;20211;-79
2021/12/07 07:38:57;;;;;;;7.32;3.08;;;6.10;99.90;;;;;;5045023;28;20252;-80
2021/12/07 07:41:25;;;;;;;4.80;2.67;;;6.00;99.90;;;;;;5046927;28;20237;-79
2021/12/07 07:43:52;;;;;;;6.10;2.88;;;6.00;99.90;;;;;;5043455;28;20199;-80
2021/12/07 07:46:19;;;;;;;9.43;2.40;;;5.90;99.90;;;;;;5045686;28;20238;-80
2021/12/07 07:48:46;;;;;;;7.30;3.10;;;5.90;99.90;;;;;;5047457;28;20266;-77
2021/12/07 07:51:13;;;;;;;7.03;2.53;;;5.70;99.90;;;;;;5041657;28;20589;-81
2021/12/07 07:53:40;;;;;;;6.70;2.83;;;5.60;99.90;;;;;;5045823;28;20207;-80
2021/12/07 07:56:08;;;;;;;5.88;2.65;;;5.70;99.90;;;;;;5039818;28;20550;-80
2021/12/07 07:58:36;;;;;;;11.20;2.60;;;5.50;99.90;;;;;;5038616;28;20697;-80
2021/12/07 08:01:03;;;;;;;6.90;2.72;;;5.40;99.90;;;;;;5037255;28;20249;-81
2021/12/07 08:03:30;;;;;;;5.90;2.28;;;5.50;99.90;;;;;;5038236;28;20635;-80
2021/12/07 08:05:57;;;;;;;10.88;2.55;;;5.70;99.90;;;;;;5040232;28;20436;-81
2021/12/07 08:08:24;;;;;;;6.50;3.03;;;5.70;99.90;;;;;;5039427;28;20249;-82
2021/12/07 08:10:51;;;;;;;7.95;3.25;;;5.70;99.90;;;;;;5040771;28;20734;-80
2021/12/07 08:13:19;;;;;;;6.70;2.45;;;5.90;99.90;;;;;;5036587;28;20207;-80
2021/12/07 08:15:49;;;;;;;4.18;2.00;;;6.00;99.90;;;;;;5039844;28;20569;-78
2021/12/07 08:18:16;;;;;;;5.20;2.33;;;6.10;99.90;;;;;;5045733;28;20237;-79
2021/12/07 08:20:45;;;;;;;5.78;2.13;;;6.20;99.90;;;;;;5039866;28;20654;-79
2021/12/07 08:23:12;;;;;;;5.97;2.22;;;6.30;99.90;;;;;;5036336;28;20211;-79
2021/12/07 08:25:42;;;;;;;9.38;2.65;;;6.10;99.90;;;;;;5036711;28;20231;-80
2021/12/07 08:28:14;;;;;;;4.43;1.90;;;6.30;99.90;;;;;;5039979;28;20281;-80
2021/12/07 08:30:42;;;;;;;8.55;2.15;;;6.40;99.90;;;;;;5037573;28;20238;-80
2021/12/07 08:33:11;;;;;;;7.35;2.35;;;6.30;99.90;;;;;;5037890;28;20557;-81
2021/12/07 08:35:38;;;;;;;12.20;2.80;;;6.40;99.90;;;;;;5037981;28;20227;-80
2021/12/07 08:38:06;;;;;;;11.57;2.85;;;6.50;99.90;;;;;;5041062;28;20265;-80
2021/12/07 08:40:39;;;;;;;5.57;2.63;;;6.70;99.90;;;;;;5037670;28;20207;-80
2021/12/07 08:43:06;;;;;;;9.27;2.53;;;6.60;99.90;;;;;;5036961;28;20261;-76
2021/12/07 08:45:34;;;;;;;6.40;2.42;;;6.70;99.90;;;;;;5039572;28;20231;-79
2021/12/07 08:48:03;;;;;;;7.47;2.15;;;6.70;99.90;;;;;;5038230;28;20668;-80
2021/12/07 08:50:32;;;;;;;6.00;2.38;;;6.40;99.90;;;;;;5037667;28;20245;-79
2021/12/07 08:53:03;;;;;;;5.97;2.63;;;6.60;99.90;;;;;;5040933;28;20227;-81
2021/12/07 09:01:09;;;;;;;7.43;2.50;;;6.60;99.90;;;;;;5024787;28;20687;-77
2021/12/07 09:03:36;;;;;;;6.20;1.63;;;6.80;99.90;;;;;;5038746;28;20206;-79
2021/12/07 09:06:06;;;;;;;6.10;1.70;;;6.70;99.90;;;;;;5045002;28;20318;-80
2021/12/07 09:08:33;;;;;;;3.60;1.50;;;6.60;99.90;;;;;;5050797;28;20666;-78
2021/12/07 09:11:00;;;;;;;6.05;1.90;;;6.80;99.90;;;;;;5048547;28;20203;-77
2021/12/07 09:13:28;;;;;;;10.73;3.90;;;6.70;99.90;;;;;;5042742;28;20266;-80
2021/12/07 09:15:57;;;;;;;4.68;2.20;;;6.90;99.90;;;;;;5041235;28;20335;-79
2021/12/07 09:18:24;;;;;;;8.32;2.00;;;7.00;99.90;;;;;;5040594;28;20314;-79
2021/12/07 09:20:52;;;;;;;9.13;2.25;;;6.80;99.90;;;;;;5040897;28;20661;-80
2021/12/07 09:23:20;;;;;;;7.57;1.92;;;6.90;99.90;;;;;;5041215;28;20207;-80
2021/12/07 09:25:47;;;;;;;11.38;2.75;;;7.20;99.90;;;;;;5041991;28;20243;-79
2021/12/07 09:28:15;;;;;;;5.88;1.50;;;7.10;99.90;;;;;;5040666;28;20214;-80
2021/12/07 09:30:43;;;;;;;12.77;4.57;;;7.10;99.90;;;;;;5039592;28;20295;-79
2021/12/07 09:33:10;;;;;;;5.57;2.20;;;7.20;99.90;;;;;;5039145;28;20268;-79
2021/12/07 09:35:37;;;;;;;4.45;1.70;;;7.00;99.90;;;;;;5039475;28;20318;-81
2021/12/07 09:38:04;;;;;;;11.88;2.60;;;7.00;99.90;;;;;;5041086;28;20219;-80
2021/12/07 09:40:33;;;;;;;10.43;2.15;;;7.00;99.90;;;;;;5039742;28;20207;-80
2021/12/07 09:43:00;;;;;;;4.53;2.03;;;7.10;99.90;;;;;;5039317;28;20239;-80
2021/12/07 09:45:30;;;;;;;5.20;1.80;;;7.20;99.90;;;;;;5038775;28;20352;-80
2021/12/07 09:47:58;;;;;;;5.72;2.00;;;7.30;99.90;;;;;;5049312;28;20242;-79
2021/12/07 09:50:26;;;;;;;5.15;1.65;;;7.30;99.90;;;;;;5046616;28;20211;-79
2021/12/07 09:52:53;;;;;;;4.28;1.77;;;7.40;99.90;;;;;;5042401;28;20197;-79
2021/12/07 09:55:20;;;;;;;8.05;1.45;;;7.30;99.90;;;;;;5041203;28;20232;-79
2021/12/07 09:57:49;;;;;;;3.83;1.50;;;7.30;99.90;;;;;;5039152;28;20207;-79
2021/12/07 10:00:19;;;;;;;9.13;2.05;;;7.20;99.90;;;;;;5039093;28;20544;-81
2021/12/07 10:02:45;;;;;;;6.68;1.65;;;7.30;99.90;;;;;;5038636;28;20265;-81
2021/12/07 10:05:14;;;;;;;8.73;2.33;;;7.30;99.90;;;;;;5038786;28;20235;-81
2021/12/07 10:07:40;;;;;;;4.03;1.75;;;7.40;99.90;;;;;;5038627;28;20235;-81
2021/12/07 10:10:19;;;;;;;4.72;1.98;;;7.30;99.90;;;;;;5039229;28;20236;-80
2021/12/07 10:12:47;;;;;;;6.43;2.08;;;7.00;99.90;;;;;;5039285;28;20196;-81
2021/12/07 10:15:15;;;;;;;7.28;1.42;;;7.70;99.90;;;;;;5038376;28;20284;-81
2021/12/07 10:17:42;;;;;;;8.45;2.30;;;7.60;99.90;;;;;;5039042;28;20212;-81
2021/12/07 10:20:31;;;;;;;4.78;1.73;;;7.50;99.90;;;;;;5038634;28;20242;-81
2021/12/07 10:23:04;;;;;;;5.57;1.42;;;7.60;99.90;;;;;;5039156;28;20191;-81
2021/12/07 10:25:31;;;;;;;5.35;1.92;;;7.60;99.90;;;;;;5038513;28;20227;-80
2021/12/07 10:27:59;;;;;;;6.75;1.50;;;7.80;99.90;;;;;;5039226;28;20204;-80
2021/12/07 10:30:27;;;;;;;4.47;1.65;;;7.80;99.90;;;;;;5042652;28;20211;-80
2021/12/07 10:33:00;;;;;;;4.80;1.42;;;7.80;99.90;;;;;;5040395;28;20204;-81
2021/12/07 10:35:28;;;;;;;5.90;1.63;;;8.00;99.90;;;;;;5039376;28;20266;-80
2021/12/07 10:38:12;;;;;;;6.05;1.70;;;7.90;99.90;;;;;;5046098;28;20250;-80
2021/12/07 10:40:55;;;;;;;6.22;1.60;;;7.50;99.90;;;;;;5041957;28;20547;-80
2021/12/07 10:43:41;;;;;;;2.58;0.75;;;7.60;99.90;;;;;;5038693;28;20180;-79
2021/12/07 10:46:31;;;;;;;10.68;1.80;;;7.60;99.90;;;;;;5038527;28;20230;-80
2021/12/07 10:49:29;;;;;;;7.78;2.78;;;7.70;99.90;;;;;;5038347;28;20191;-80
2021/12/07 10:52:12;;;;;;;6.50;1.50;;;7.50;99.90;;;;;;5037822;28;20199;-80
2021/12/07 10:54:44;;;;;;;6.00;2.20;;;7.60;99.90;;;;;;5038468;28;20255;-80
2021/12/07 10:57:13;;;;;;;8.63;2.40;;;7.70;99.90;;;;;;5038543;28;20188;-81
2021/12/07 10:59:51;;;;;;;7.10;2.40;;;7.80;99.90;;;;;;5038081;28;20231;-80
2021/12/07 11:02:19;;;;;;;7.20;2.13;;;7.90;99.90;;;;;;5037749;28;20199;-81
2021/12/07 11:04:47;;;;;;;6.20;1.60;;;7.80;99.90;;;;;;5039251;28;20240;-81
2021/12/07 11:07:17;;;;;;;6.50;1.85;;;7.90;99.90;;;;;;5041273;28;20314;-80
2021/12/07 11:09:56;;;;;;;4.05;1.50;;;8.00;99.90;;;;;;5040957;28;20192;-81
2021/12/07 11:12:24;;;;;;;5.43;1.10;;;7.90;99.90;;;;;;5037585;28;20212;-80
2021/12/07 11:14:58;;;;;;;4.82;1.13;;;7.90;99.90;;;;;;5036657;28;20238;-80
2021/12/07 11:17:28;;;;;;;5.05;1.25;;;7.80;99.90;;;;;;5037253;28;20519;-81
2021/12/07 11:19:56;;;;;;;5.18;1.20;;;8.00;99.90;;;;;;5037902;28;20263;-80
2021/12/07 11:22:25;;;;;;;4.43;0.93;;;8.00;99.90;;;;;;5039441;28;20268;-81
2021/12/07 11:24:53;;;;;;;13.55;1.40;;;8.00;99.60;;;;;;5037397;28;20243;-81
2021/12/07 11:30:11;;;;;;;5.32;1.30;;;8.00;99.90;;;;;;5037215;28;20214;-79
2021/12/07 11:32:43;;;;;;;3.65;1.20;;;7.90;99.60;;;;;;5038022;28;20205;-79
2021/12/07 11:35:20;;;;;;;4.20;1.15;;;7.90;99.90;;;;;;5048159;28;20231;-80
2021/12/07 11:37:48;;;;;;;5.00;1.45;;;8.20;99.90;;;;;;5045519;28;20218;-81
2021/12/07 11:40:19;;;;;;;6.03;1.75;;;8.10;99.90;;;;;;5041726;28;20220;-80
2021/12/07 11:42:47;;;;;;;6.05;1.58;;;8.10;99.70;;;;;;5038990;28;20203;-79
2021/12/07 11:45:18;;;;;;;8.70;1.20;;;8.30;99.70;;;;;;5041295;28;20310;-79
2021/12/07 11:47:47;;;;;;;5.55;1.88;;;8.10;99.60;;;;;;5039708;28;20246;-81
2021/12/07 11:50:25;;;;;;;5.60;1.42;;;8.10;99.90;;;;;;5049156;28;20193;-79
2021/12/07 11:52:54;;;;;;;4.55;1.60;;;8.10;99.90;;;;;;5045111;28;20288;-79
2021/12/07 11:55:21;;;;;;;4.35;1.60;;;8.20;99.90;;;;;;5050937;28;20223;-80
2021/12/07 11:57:49;;;;;;;8.00;1.85;;;8.20;99.90;;;;;;5038982;28;20207;-81
2021/12/07 12:00:21;;;;;;;4.80;1.58;;;8.20;99.90;;;;;;5048711;28;20708;-79
2021/12/07 12:02:48;;;;;;;6.28;2.00;;;8.10;99.90;;;;;;5038493;28;20204;-79
2021/12/07 12:05:15;;;;;;;6.63;2.50;;;8.20;99.90;;;;;;5034847;28;20315;-77
2021/12/07 12:07:45;;;;;;;5.13;1.90;;;8.10;99.90;;;;;;5034875;28;20639;-77
2021/12/07 12:10:13;;;;;;;4.97;2.00;;;8.10;99.90;;;;;;5042254;28;20582;-79
2021/12/07 12:12:56;;;;;;;6.18;2.05;;;8.00;99.90;;;;;;5044534;28;20451;-80
2021/12/07 12:15:45;;;;;;;5.45;1.65;;;8.00;99.90;;;;;;5036838;28;20584;-80
2021/12/07 12:18:15;;;;;;;7.00;1.90;;;8.00;99.90;;;;;;5037055;28;20275;-80
2021/12/07 12:20:58;;;;;;;9.82;2.00;;;8.00;99.90;;;;;;5036708;28;20302;-81
2021/12/07 12:23:34;;;;;;;5.70;2.45;;;8.00;99.90;;;;;;5037425;28;20193;-79
2021/12/07 12:26:05;;;;;;;12.02;1.77;;;8.10;99.90;;;;;;5041278;28;20258;-80
2021/12/07 12:28:37;;;;;;;6.75;2.08;;;8.00;99.90;;;;;;5041229;28;20595;-81
2021/12/07 12:31:05;;;;;;;6.82;1.90;;;8.20;99.90;;;;;;5042538;28;20283;-80
2021/12/07 12:33:51;;;;;;;5.97;1.48;;;8.20;99.90;;;;;;5042345;28;20208;-79
2021/12/07 12:36:19;;;;;;;11.70;1.92;;;8.20;99.90;;;;;;5044112;28;20227;-80
2021/12/07 12:38:49;;;;;;;8.23;2.00;;;8.20;99.90;;;;;;5043701;28;20251;-80
2021/12/07 12:41:17;;;;;;;10.55;3.08;;;8.30;99.90;;;;;;5041054;28;20298;-79
2021/12/07 12:43:50;;;;;;;9.68;2.80;;;8.10;99.90;;;;;;5042487;28;20203;-83
2021/12/07 12:46:21;;;;;;;7.13;1.50;;;8.10;99.90;;;;;;5042683;28;20691;-81
2021/12/07 12:48:49;;;;;;;6.25;1.52;;;8.10;99.90;;;;;;5041807;28;20600;-78
2021/12/07 12:51:17;;;;;;;6.22;1.70;;;8.20;99.90;;;;;;5041971;28;20215;-82
2021/12/07 12:53:48;;;;;;;9.38;1.80;;;8.30;99.90;;;;;;5041388;28;20231;-81
2021/12/07 12:56:18;;;;;;;5.03;1.60;;;8.50;99.90;;;;;;5040623;28;20220;-79
2021/12/07 12:58:48;;;;;;;9.07;1.83;;;8.60;99.90;;;;;;5041136;28;20205;-82
2021/12/07 13:01:23;;;;;;;5.95;1.65;;;8.40;99.90;;;;;;5041566;28;20195;-81
2021/12/07 13:04:04;;;;;;;7.25;1.80;;;8.50;99.90;;;;;;5042637;28;20544;-81
2021/12/07 13:06:51;;;;;;;5.32;2.20;;;8.40;99.70;;;;;;5041823;28;20197;-80
2021/12/07 13:09:31;;;;;;;6.28;1.40;;;8.40;99.70;;;;;;5041763;28;20192;-82
2021/12/07 13:12:02;;;;;;;6.10;1.40;;;8.30;99.70;;;;;;5040182;28;20192;-79
2021/12/07 13:14:39;;;;;;;6.63;1.73;;;8.20;99.60;;;;;;5040431;28;20285;-80
2021/12/07 13:17:17;;;;;;;6.75;1.80;;;8.30;99.80;;;;;;5044754;28;20318;-80
2021/12/07 13:20:15;;;;;;;11.20;2.20;;;8.30;99.80;;;;;;5043758;28;20224;-80
2021/12/07 13:22:44;;;;;;;5.25;1.42;;;8.40;99.90;;;;;;5039517;28;20279;-79
2021/12/07 13:25:15;;;;;;;5.75;1.98;;;8.50;99.70;;;;;;5039227;28;20224;-80
2021/12/07 13:28:15;;;;;;;8.80;1.73;;;8.50;99.90;;;;;;5039304;28;20667;-80
2021/12/07 13:30:51;;;;;;;8.55;2.40;;;8.20;99.90;;;;;;5040249;28;20219;-82
2021/12/07 13:33:22;;;;;;;9.18;2.03;;;8.40;99.90;;;;;;5040463;28;20279;-81
2021/12/07 13:35:50;;;;;;;4.65;1.30;;;8.20;99.90;;;;;;5040347;28;20577;-79
2021/12/07 13:38:20;;;;;;;6.32;1.83;;;8.30;99.90;;;;;;5041514;28;20204;-80
2021/12/07 13:40:47;;;;;;;6.53;2.00;;;8.20;99.90;;;;;;5039835;28;20264;-79
2021/12/07 13:43:31;;;;;;;9.07;2.38;;;7.90;99.90;;;;;;5051996;22;20240;-80
2021/12/07 13:46:12;;;;;;;7.93;2.10;;;8.10;99.90;;;;;;5029644;28;20203;-80
2021/12/07 13:48:44;;;;;;;4.72;1.73;;;8.20;99.90;;;;;;5028498;28;20284;-82
2021/12/07 13:51:13;;;;;;;6.70;1.75;;;8.20;99.90;;;;;;5021312;28;20202;-82
2021/12/07 13:53:41;;;;;;;6.15;1.92;;;7.90;99.90;;;;;;5020102;28;20616;-79
2021/12/07 13:56:09;;;;;;;6.65;1.95;;;7.90;99.90;;;;;;5019145;28;20211;-80
2021/12/07 13:58:54;;;;;;;5.45;1.50;;;7.80;99.90;;;;;;5018283;28;20231;-80
2021/12/07 14:01:21;;;;;;;4.95;2.00;;;7.80;99.90;;;;;;5028025;28;20213;-84
2021/12/07 14:03:50;;;;;;;9.27;2.10;;;7.70;99.90;;;;;;5020618;28;20269;-83
2021/12/07 14:06:17;;;;;;;5.35;1.55;;;7.80;99.90;;;;;;5018984;28;20268;-81
2021/12/07 14:08:44;;;;;;;6.28;2.20;;;7.60;99.90;;;;;;5019006;28;20214;-82
2021/12/07 14:11:13;;;;;;;4.93;1.40;;;7.60;99.90;;;;;;5020496;28;20239;-78
2021/12/07 14:13:42;;;;;;;5.38;1.90;;;7.60;99.90;;;;;;5016691;28;20269;-79
2021/12/07 14:16:09;;;;;;;4.32;1.90;;;7.40;99.90;;;;;;5017964;28;20676;-79
2021/12/07 14:18:38;;;;;;;4.80;1.98;;;7.50;99.90;;;;;;5017755;28;20209;-79
2021/12/07 14:21:08;;;;;;;6.28;2.15;;;7.40;99.90;;;;;;5018183;28;20266;-79
2021/12/07 14:23:37;;;;;;;6.53;1.95;;;7.50;99.90;;;;;;5019591;28;20240;-81
2021/12/07 14:26:08;;;;;;;9.48;2.00;;;7.30;99.90;;;;;;5019321;28;20209;-79
2021/12/07 14:28:37;;;;;;;6.88;1.85;;;7.40;99.90;;;;;;5016755;28;20188;-81
2021/12/07 14:31:10;;;;;;;7.05;2.33;;;7.50;99.90;;;;;;5020242;28;20628;-81