Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:24;;;;;;;5.13;4.70;;;16.70;99.90;;;;;;5033780;28;20182;-40
2023/06/06 00:02:50;;;;;;;6.53;4.70;;;16.80;99.90;;;;;;5027706;28;20182;-39
2023/06/06 00:05:17;;;;;;;5.17;4.63;;;16.80;99.90;;;;;;5021163;28;20581;-40
2023/06/06 00:07:45;;;;;;;5.67;4.70;;;16.70;99.90;;;;;;5034878;28;20277;-40
2023/06/06 00:10:13;;;;;;;7.00;4.40;;;16.70;99.90;;;;;;5027395;28;20221;-40
2023/06/06 00:12:41;;;;;;;5.70;4.60;;;16.70;99.90;;;;;;5029843;28;20182;-36
2023/06/06 00:15:08;;;;;;;5.00;4.57;;;16.70;99.90;;;;;;5038329;28;20692;-38
2023/06/06 00:17:35;;;;;;;5.03;4.60;;;16.70;99.90;;;;;;5059845;28;20184;-37
2023/06/06 00:20:02;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;5029638;28;20210;-41
2023/06/06 00:22:28;;;;;;;5.97;4.70;;;16.70;99.90;;;;;;5030110;28;20243;-39
2023/06/06 00:24:54;;;;;;;6.40;4.53;;;16.70;99.90;;;;;;5035907;28;20293;-39
2023/06/06 00:27:20;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5041840;28;20177;-40
2023/06/06 00:29:47;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;5032324;28;20178;-40
2023/06/06 00:32:13;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;5022676;28;20202;-39
2023/06/06 00:34:38;;;;;;;6.47;5.07;;;16.70;99.90;;;;;;5029974;28;20328;-42
2023/06/06 00:37:04;;;;;;;5.57;4.93;;;16.60;99.90;;;;;;5029343;28;20218;-40
2023/06/06 00:39:30;;;;;;;6.17;4.80;;;16.60;99.90;;;;;;5031439;28;20218;-40
2023/06/06 00:41:56;;;;;;;6.00;5.00;;;16.50;99.90;;;;;;5018497;28;20178;-40
2023/06/06 00:44:22;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;5030970;28;20719;-39
2023/06/06 00:46:48;;;;;;;4.90;4.47;;;16.40;99.90;;;;;;5019414;28;20264;-39
2023/06/06 00:49:15;;;;;;;5.90;5.40;;;16.30;99.90;;;;;;5031976;28;20193;-38
2023/06/06 00:51:43;;;;;;;5.13;4.63;;;16.20;99.90;;;;;;5020371;28;20213;-36
2023/06/06 00:54:14;;;;;;;6.40;4.87;;;16.10;99.90;;;;;;5026221;28;20753;-36
2023/06/06 00:56:43;;;;;;;5.23;4.67;;;16.00;99.90;;;;;;5049242;28;20201;-38
2023/06/06 00:59:10;;;;;;;6.33;4.13;;;15.90;99.90;;;;;;5025426;28;20218;-37
2023/06/06 01:01:39;;;;;;;4.93;4.53;;;15.90;99.90;;;;;;5024915;28;20177;-40
2023/06/06 01:04:08;;;;;;;5.67;4.60;;;15.80;99.90;;;;;;5017591;28;20628;-39
2023/06/06 01:06:37;;;;;;;5.27;4.60;;;15.80;99.90;;;;;;5012727;28;20175;-40
2023/06/06 01:09:06;;;;;;;5.13;4.63;;;15.70;99.90;;;;;;5037689;28;20325;-39
2023/06/06 01:12:01;;;;;;;6.37;4.83;;;15.60;99.90;;;;;;5044574;28;20186;-40
2023/06/06 01:14:42;;;;;;;5.73;5.13;;;15.50;99.90;;;;;;5012943;28;20230;-40
2023/06/06 01:17:09;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;5024740;28;20186;-39
2023/06/06 01:19:37;;;;;;;5.70;5.13;;;15.30;99.90;;;;;;5021137;28;20207;-40
2023/06/06 01:22:05;;;;;;;5.67;5.17;;;15.40;99.90;;;;;;5021371;28;20221;-35
2023/06/06 01:24:33;;;;;;;6.37;5.67;;;15.40;99.90;;;;;;5016979;28;20198;-42
2023/06/06 01:27:03;;;;;;;7.07;4.83;;;15.40;99.90;;;;;;5038157;28;20682;-39
2023/06/06 01:29:30;;;;;;;5.70;4.97;;;15.30;99.90;;;;;;5022076;28;20189;-37
2023/06/06 01:32:11;;;;;;;7.30;5.20;;;15.40;99.90;;;;;;5025218;28;20190;-39
2023/06/06 01:35:04;;;;;;;6.73;5.30;;;15.30;99.90;;;;;;5048595;28;20259;-39
2023/06/06 01:37:35;;;;;;;6.07;5.47;;;15.40;99.90;;;;;;5012943;28;20190;-42
2023/06/06 01:40:07;;;;;;;5.47;4.60;;;15.40;99.90;;;;;;5025201;28;20697;-43
2023/06/06 01:42:40;;;;;;;6.60;5.20;;;15.40;99.90;;;;;;5048227;28;20212;-40
2023/06/06 01:45:09;;;;;;;5.97;5.27;;;15.30;99.90;;;;;;5023252;28;20209;-41
2023/06/06 01:47:37;;;;;;;5.37;4.87;;;15.30;99.90;;;;;;5031380;28;20174;-41
2023/06/06 01:50:07;;;;;;;6.57;5.50;;;15.20;99.90;;;;;;5032730;28;20185;-42
2023/06/06 01:52:37;;;;;;;6.03;5.50;;;15.20;99.90;;;;;;5040072;28;20198;-41
2023/06/06 01:55:07;;;;;;;5.97;5.37;;;15.10;99.90;;;;;;5049087;28;20201;-42
2023/06/06 01:57:34;;;;;;;7.43;4.90;;;15.00;99.90;;;;;;5038007;28;20186;-40
2023/06/06 02:00:03;;;;;;;5.87;5.13;;;15.00;99.90;;;;;;5025091;28;20304;-43
2023/06/06 02:02:40;;;;;;;5.23;4.73;;;15.00;99.90;;;;;;5033339;28;20273;-42
2023/06/06 02:05:06;;;;;;;5.93;4.90;;;15.00;99.90;;;;;;5041670;28;20205;-38
2023/06/06 02:07:34;;;;;;;5.50;5.00;;;15.00;99.90;;;;;;5028675;28;20179;-38
2023/06/06 02:10:02;;;;;;;5.37;4.87;;;14.90;99.90;;;;;;5035803;28;20240;-40
2023/06/06 02:12:28;;;;;;;5.70;4.97;;;14.80;99.90;;;;;;5039642;28;20179;-41
2023/06/06 02:14:54;;;;;;;5.37;4.87;;;14.80;99.90;;;;;;5025489;28;20234;-42
2023/06/06 02:17:21;;;;;;;5.77;4.63;;;14.70;99.90;;;;;;5037481;28;20206;-42
2023/06/06 02:19:47;;;;;;;5.33;4.70;;;14.70;99.90;;;;;;5032261;28;20292;-42
2023/06/06 02:22:13;;;;;;;5.77;4.50;;;14.60;99.90;;;;;;5039739;28;20716;-40
2023/06/06 02:24:42;;;;;;;5.50;4.50;;;14.60;99.90;;;;;;5033809;28;20223;-41
2023/06/06 02:27:14;;;;;;;5.33;4.47;;;14.60;99.90;;;;;;5023984;28;20185;-39
2023/06/06 02:29:41;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;5043466;28;20277;-42
2023/06/06 02:32:07;;;;;;;7.20;5.23;;;14.50;99.90;;;;;;5028530;28;20186;-42
2023/06/06 02:34:35;;;;;;;5.63;4.63;;;14.50;99.90;;;;;;5030506;28;20213;-41
2023/06/06 02:37:02;;;;;;;6.50;5.00;;;14.40;99.90;;;;;;5027049;28;20212;-38
2023/06/06 02:39:28;;;;;;;5.77;5.17;;;14.40;99.90;;;;;;5031950;28;20209;-39
2023/06/06 02:41:54;;;;;;;6.03;5.43;;;14.30;99.90;;;;;;5035353;28;20189;-38
2023/06/06 02:44:21;;;;;;;6.50;5.50;;;14.30;99.90;;;;;;5033250;28;20275;-40
2023/06/06 02:46:47;;;;;;;6.90;5.63;;;14.30;99.90;;;;;;5035232;28;20181;-42
2023/06/06 02:49:14;;;;;;;5.67;5.07;;;14.20;99.90;;;;;;5043587;28;20210;-44
2023/06/06 02:51:41;;;;;;;6.50;5.37;;;14.20;99.90;;;;;;5035264;28;20227;-37
2023/06/06 02:54:06;;;;;;;6.17;5.53;;;14.10;99.90;;;;;;5021257;28;20210;-42
2023/06/06 02:56:32;;;;;;;5.80;5.00;;;14.20;99.90;;;;;;5039664;28;20191;-42
2023/06/06 02:58:58;;;;;;;8.20;5.57;;;14.10;99.90;;;;;;5044988;28;20232;-43
2023/06/06 03:01:25;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;5042487;28;20210;-40
2023/06/06 03:03:51;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;5049348;28;20232;-40
2023/06/06 03:06:20;;;;;;;5.70;5.10;;;14.00;99.90;;;;;;5049790;28;20189;-42
2023/06/06 03:08:46;;;;;;;6.50;5.23;;;14.00;99.90;;;;;;5031179;28;20198;-40
2023/06/06 03:11:12;;;;;;;7.70;5.60;;;13.90;99.90;;;;;;5047528;28;20192;-39
2023/06/06 03:13:38;;;;;;;6.40;5.30;;;13.90;99.90;;;;;;5042047;28;20187;-41
2023/06/06 03:16:05;;;;;;;7.90;5.83;;;13.90;99.90;;;;;;5042917;28;20186;-38
2023/06/06 03:18:36;;;;;;;7.23;5.53;;;13.80;99.90;;;;;;5041799;28;20293;-43
2023/06/06 03:21:06;;;;;;;7.47;5.60;;;13.80;99.90;;;;;;5043152;28;20300;-38
2023/06/06 03:23:39;;;;;;;5.83;5.00;;;13.70;99.90;;;;;;5034052;28;20268;-40
2023/06/06 03:26:04;;;;;;;7.17;5.50;;;13.70;99.90;;;;;;5040232;28;20276;-40
2023/06/06 03:28:31;;;;;;;6.23;5.13;;;13.70;99.90;;;;;;5030982;28;20185;-43
2023/06/06 03:30:58;;;;;;;6.53;5.40;;;13.70;99.90;;;;;;5033725;28;20186;-41
2023/06/06 03:33:25;;;;;;;5.90;5.30;;;13.70;99.90;;;;;;5033760;28;20196;-41
2023/06/06 03:35:55;;;;;;;5.67;5.17;;;13.60;99.90;;;;;;5028393;28;20186;-41
2023/06/06 03:38:22;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;5016642;28;20237;-41
2023/06/06 03:40:48;;;;;;;5.10;4.70;;;13.70;99.90;;;;;;5037584;28;20209;-38
2023/06/06 03:43:13;;;;;;;6.10;5.07;;;13.60;99.90;;;;;;5035501;28;20182;-42
2023/06/06 03:45:40;;;;;;;6.17;5.07;;;13.60;99.90;;;;;;5018783;28;20219;-41
2023/06/06 03:48:09;;;;;;;5.93;5.33;;;13.50;99.90;;;;;;5021784;28;20653;-40
2023/06/06 03:50:35;;;;;;;6.20;5.50;;;13.50;99.90;;;;;;5043860;28;20224;-38
2023/06/06 03:53:01;;;;;;;6.23;5.50;;;13.50;99.90;;;;;;5045062;28;20232;-41
2023/06/06 03:55:28;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5026917;28;20251;-41
2023/06/06 03:57:54;;;;;;;4.93;4.43;;;13.50;99.90;;;;;;5028633;28;20202;-41
2023/06/06 04:00:20;;;;;;;4.97;4.57;;;13.60;99.90;;;;;;5035439;28;20258;-38
2023/06/06 04:02:49;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;5041551;28;20212;-40
2023/06/06 04:05:18;;;;;;;5.90;5.30;;;13.60;99.90;;;;;;5018891;28;20208;-41
2023/06/06 04:07:45;;;;;;;7.83;5.90;;;13.60;99.90;;;;;;5023244;28;20208;-42
2023/06/06 04:10:11;;;;;;;8.07;5.43;;;13.60;99.90;;;;;;5023048;28;20194;-40
2023/06/06 04:12:41;;;;;;;7.00;6.17;;;13.60;99.90;;;;;;5020501;28;20208;-41
2023/06/06 04:15:10;;;;;;;7.03;6.07;;;13.60;99.90;;;;;;5041529;28;20255;-40
2023/06/06 04:17:36;;;;;;;7.67;5.97;;;13.60;99.90;;;;;;5043063;28;20235;-39
2023/06/06 04:20:05;;;;;;;8.60;6.20;;;13.70;99.90;;;;;;5039724;28;20217;-42
2023/06/06 04:22:31;;;;;;;8.37;6.67;;;13.70;99.90;;;;;;5019954;28;20261;-40
2023/06/06 04:24:57;;;;;;;6.73;5.60;;;13.70;99.90;;;;;;5015228;28;20204;-40
2023/06/06 04:27:23;;;;;;;7.90;6.17;;;13.80;99.90;;;;;;5031134;28;20180;-42
2023/06/06 04:29:53;;;;;;;6.43;5.83;;;13.90;99.90;;;;;;5028197;28;20185;-40
2023/06/06 04:32:19;;;;;;;8.10;6.33;;;13.90;99.90;;;;;;5021887;28;20189;-40
2023/06/06 04:34:46;;;;;;;6.13;5.63;;;14.00;99.90;;;;;;5031379;28;20209;-41
2023/06/06 04:37:17;;;;;;;7.50;6.60;;;14.00;99.90;;;;;;5034796;28;20181;-43
2023/06/06 04:39:44;;;;;;;8.70;5.77;;;14.00;99.90;;;;;;5026325;28;20296;-40
2023/06/06 04:42:12;;;;;;;8.17;6.00;;;14.00;99.90;;;;;;5022792;28;20185;-36
2023/06/06 04:44:46;;;;;;;6.13;5.53;;;14.10;99.90;;;;;;5035630;28;20209;-41
2023/06/06 04:47:12;;;;;;;6.40;5.70;;;14.10;99.90;;;;;;5037589;28;20214;-37
2023/06/06 04:49:40;;;;;;;9.43;6.33;;;14.10;99.90;;;;;;5049464;28;20200;-39
2023/06/06 04:52:08;;;;;;;6.67;5.90;;;14.20;99.90;;;;;;5032485;28;20192;-45
2023/06/06 04:54:40;;;;;;;7.60;6.50;;;14.30;99.90;;;;;;5039929;28;20225;-42
2023/06/06 04:57:08;;;;;;;6.87;6.10;;;14.30;99.90;;;;;;5044620;28;20193;-40
2023/06/06 04:59:35;;;;;;;7.13;6.43;;;14.40;99.90;;;;;;5043477;28;20209;-42
2023/06/06 05:02:06;;;;;;;7.17;6.47;;;14.30;99.90;;;;;;5044537;28;20182;-42
2023/06/06 05:04:32;;;;;;;7.40;6.23;;;14.40;99.90;;;;;;5042463;28;20197;-40
2023/06/06 05:06:59;;;;;;;8.70;6.40;;;14.40;99.90;;;;;;5014486;28;20193;-40
2023/06/06 05:09:26;;;;;;;7.03;6.37;;;14.50;99.90;;;;;;5043743;28;20205;-38
2023/06/06 05:11:52;;;;;;;6.50;5.80;;;14.60;99.90;;;;;;5041620;28;20277;-35
2023/06/06 05:14:23;;;;;;;7.90;6.00;;;14.60;99.90;;;;;;5031366;28;20206;-40
2023/06/06 05:16:53;;;;;;;8.03;6.13;;;14.60;99.90;;;;;;5032761;28;20211;-34
2023/06/06 05:19:20;;;;;;;6.40;5.77;;;14.70;99.90;;;;;;5049215;28;20205;-40
2023/06/06 05:21:47;;;;;;;6.70;5.93;;;14.70;99.90;;;;;;5040552;28;20181;-41
2023/06/06 05:24:15;;;;;;;7.60;5.90;;;14.80;99.90;;;;;;5040448;28;20275;-40
2023/06/06 05:26:41;;;;;;;7.83;5.93;;;14.80;99.90;;;;;;5032760;28;20243;-36
2023/06/06 05:29:08;;;;;;;8.13;6.63;;;14.80;99.90;;;;;;5049244;28;20203;-35
2023/06/06 05:31:37;;;;;;;7.70;6.90;;;14.90;99.90;;;;;;5055597;28;20236;-37
2023/06/06 05:34:03;;;;;;;10.07;6.70;;;14.90;99.90;;;;;;5035011;28;20225;-38
2023/06/06 05:36:29;;;;;;;8.80;6.27;;;15.00;99.90;;;;;;5038439;28;20269;-38
2023/06/06 05:38:55;;;;;;;7.07;6.10;;;15.10;99.90;;;;;;5043140;28;20212;-38
2023/06/06 05:41:22;;;;;;;8.30;6.43;;;15.20;99.90;;;;;;5048105;28;20198;-37
2023/06/06 05:43:48;;;;;;;8.93;6.67;;;15.30;99.90;;;;;;5022436;28;20198;-38
2023/06/06 05:46:14;;;;;;;7.03;6.03;;;15.50;99.90;;;;;;5046489;28;20190;-40
2023/06/06 05:48:40;;;;;;;7.67;6.47;;;15.50;99.90;;;;;;5032767;28;20170;-36
2023/06/06 05:51:07;;;;;;;7.77;6.73;;;15.60;99.90;;;;;;5032598;28;20190;-37
2023/06/06 05:53:33;;;;;;;7.60;6.80;;;15.70;99.90;;;;;;5015224;28;20193;-37
2023/06/06 05:55:59;;;;;;;7.40;6.40;;;15.80;99.90;;;;;;5036187;28;20186;-37
2023/06/06 05:58:25;;;;;;;6.70;6.10;;;15.90;99.90;;;;;;5050435;28;20210;-38
2023/06/06 06:00:51;;;;;;;7.23;6.17;;;16.10;99.90;;;;;;5044095;28;20177;-39
2023/06/06 06:03:17;;;;;;;6.70;6.00;;;16.20;99.90;;;;;;5028006;28;20193;-42
2023/06/06 06:05:43;;;;;;;7.13;6.43;;;16.40;99.90;;;;;;5040809;28;20232;-41
2023/06/06 06:08:09;;;;;;;6.73;6.10;;;16.50;99.90;;;;;;5050418;28;20217;-38
2023/06/06 06:10:36;;;;;;;6.23;5.63;;;16.70;99.90;;;;;;5040793;28;20221;-40
2023/06/06 06:13:03;;;;;;;9.60;6.23;;;16.80;99.90;;;;;;5028353;28;20183;-39
2023/06/06 06:15:34;;;;;;;7.60;6.53;;;17.00;99.90;;;;;;5023758;28;20205;-38
2023/06/06 06:18:02;;;;;;;7.27;6.63;;;17.00;99.90;;;;;;5052902;28;20640;-40
2023/06/06 06:20:27;;;;;;;8.30;6.20;;;17.00;99.90;;;;;;5044729;28;20198;-37
2023/06/06 06:22:53;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5034226;28;20186;-41
2023/06/06 06:25:20;;;;;;;6.70;6.10;;;17.00;99.90;;;;;;5044312;28;20212;-37
2023/06/06 06:27:46;;;;;;;6.60;6.00;;;17.00;99.90;;;;;;5049399;28;20178;-40
2023/06/06 06:30:13;;;;;;;6.83;5.87;;;17.10;99.90;;;;;;5040158;28;20190;-37
2023/06/06 06:32:40;;;;;;;8.20;6.17;;;17.10;99.90;;;;;;5034927;28;20189;-39
2023/06/06 06:35:08;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;5057978;28;20221;-39
2023/06/06 06:37:37;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5043966;28;20272;-38
2023/06/06 06:40:10;;;;;;;7.23;6.37;;;17.40;99.90;;;;;;5045992;28;20217;-40
2023/06/06 06:42:41;;;;;;;8.75;6.18;;;17.40;99.90;;;;;;5033237;28;20182;-42
2023/06/06 06:45:25;;;;;;;6.77;6.13;;;17.60;99.90;;;;;;5042939;28;20210;-39
2023/06/06 06:47:50;;;;;;;6.85;6.25;;;17.80;99.90;;;;;;5036197;28;20208;-40
2023/06/06 06:50:17;;;;;;;6.07;5.57;;;18.00;99.90;;;;;;5035411;28;20188;-40
2023/06/06 06:52:43;;;;;;;6.60;5.90;;;18.20;99.90;;;;;;5044041;28;20190;-39
2023/06/06 06:55:09;;;;;;;6.50;5.90;;;18.30;99.90;;;;;;5052018;28;20215;-40
2023/06/06 06:57:36;;;;;;;5.30;4.80;;;18.40;99.90;;;;;;5045197;28;20265;-39
2023/06/06 07:00:12;;;;;;;6.18;5.57;;;18.50;99.90;;;;;;5051841;28;20227;-36
2023/06/06 07:02:42;;;;;;;6.82;5.60;;;18.70;99.90;;;;;;5050902;28;20181;-39
2023/06/06 07:05:09;;;;;;;5.82;5.22;;;18.90;99.90;;;;;;5047911;28;20202;-37
2023/06/06 07:07:45;;;;;;;6.13;5.57;;;19.10;99.90;;;;;;5032706;28;20186;-41
2023/06/06 07:10:14;;;;;;;8.32;5.90;;;19.20;99.90;;;;;;5037180;28;20280;-39
2023/06/06 07:12:39;;;;;;;5.03;4.53;;;19.40;99.90;;;;;;5033069;28;20213;-40
2023/06/06 07:15:08;;;;;;;5.90;4.53;;;19.50;99.90;;;;;;5016202;28;20233;-38
2023/06/06 07:17:33;;;;;;;5.85;4.70;;;19.40;99.90;;;;;;5041211;28;20194;-41
2023/06/06 07:20:00;;;;;;;6.47;4.53;;;19.50;99.90;;;;;;5030932;28;20218;-41
2023/06/06 07:22:26;;;;;;;8.27;4.57;;;19.60;99.90;;;;;;5034668;28;20190;-40
2023/06/06 07:24:51;;;;;;;4.68;3.65;;;19.90;99.90;;;;;;5031659;28;20199;-39
2023/06/06 07:27:18;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5046516;28;20221;-39
2023/06/06 07:29:44;;;;;;;5.80;4.68;;;20.20;99.90;;;;;;5047860;28;20218;-39
2023/06/06 07:32:10;;;;;;;4.88;4.38;;;20.30;99.90;;;;;;5023524;28;20264;-40
2023/06/06 07:34:36;;;;;;;5.35;4.68;;;20.30;99.90;;;;;;5043234;28;20222;-37
2023/06/06 07:37:02;;;;;;;4.90;4.13;;;20.50;99.90;;;;;;5033603;28;20196;-37
2023/06/06 07:39:27;;;;;;;5.43;4.55;;;20.70;99.90;;;;;;5034734;28;20206;-39
2023/06/06 07:41:53;;;;;;;5.47;3.90;;;20.70;99.90;;;;;;5042816;28;20174;-38
2023/06/06 07:44:19;;;;;;;4.82;3.92;;;20.80;99.90;;;;;;5034606;28;20198;-36
2023/06/06 07:46:45;;;;;;;4.18;2.80;;;20.80;99.90;;;;;;5059549;28;20200;-39
2023/06/06 07:49:10;;;;;;;4.30;3.28;;;21.00;99.90;;;;;;5028239;28;20277;-39
2023/06/06 07:51:36;;;;;;;4.05;3.20;;;21.00;99.90;;;;;;5043077;28;20189;-38
2023/06/06 07:54:02;;;;;;;4.82;2.67;;;21.20;99.90;;;;;;5051203;28;20292;-39
2023/06/06 07:56:30;;;;;;;4.82;3.00;;;21.30;99.90;;;;;;5051179;28;20220;-38
2023/06/06 07:58:57;;;;;;;4.68;2.60;;;21.40;99.90;;;;;;5044839;28;20223;-37
2023/06/06 08:01:25;;;;;;;2.75;2.42;;;21.50;99.90;;;;;;5031091;28;20203;-39
2023/06/06 08:03:54;;;;;;;2.88;2.63;;;21.60;99.90;;;;;;5038938;28;20241;-35
2023/06/06 08:06:20;;;;;;;2.97;2.72;;;21.70;99.90;;;;;;5038790;28;20239;-42
2023/06/06 08:08:48;;;;;;;2.95;2.65;;;21.80;99.90;;;;;;5047429;28;20233;-39
2023/06/06 08:11:14;;;;;;;5.10;3.17;;;22.00;99.90;;;;;;5046272;28;20185;-38
2023/06/06 08:13:41;;;;;;;3.17;2.83;;;22.00;99.90;;;;;;5048098;28;20201;-41
2023/06/06 08:16:07;;;;;;;2.85;2.65;;;22.10;99.90;;;;;;5044878;28;20227;-38
2023/06/06 08:18:33;;;;;;;2.92;2.60;;;22.20;99.90;;;;;;5034141;28;20296;-37
2023/06/06 08:20:58;;;;;;;3.90;2.70;;;22.30;99.90;;;;;;5029502;28;20333;-38
2023/06/06 08:23:24;;;;;;;3.25;2.35;;;22.40;99.90;;;;;;5038406;28;20186;-39
2023/06/06 08:25:55;;;;;;;3.47;2.90;;;22.60;99.90;;;;;;5046805;28;20269;-39
2023/06/06 08:28:30;;;;;;;2.83;2.60;;;22.70;99.90;;;;;;5038859;28;20178;-40
2023/06/06 08:30:56;;;;;;;2.97;2.70;;;22.90;99.90;;;;;;5043213;28;20177;-37
2023/06/06 08:33:21;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;5042373;28;20190;-39
2023/06/06 08:35:48;;;;;;;2.97;2.50;;;23.00;99.90;;;;;;5016606;28;20256;-41
2023/06/06 08:38:14;;;;;;;3.47;2.50;;;23.20;99.90;;;;;;5026779;28;20193;-39
2023/06/06 08:40:40;;;;;;;2.95;2.65;;;23.30;99.90;;;;;;5049082;28;20356;-38
2023/06/06 08:43:07;;;;;;;3.08;2.70;;;23.50;99.90;;;;;;5041760;28;20192;-38
2023/06/06 08:45:33;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5017350;28;20198;-37
2023/06/06 08:48:01;;;;;;;3.67;2.92;;;23.70;99.90;;;;;;5033567;28;20189;-38
2023/06/06 08:50:30;;;;;;;4.20;2.72;;;23.70;99.90;;;;;;5030274;28;20194;-40
2023/06/06 08:52:56;;;;;;;2.92;2.60;;;23.80;99.90;;;;;;5039163;28;20190;-42
2023/06/06 08:55:22;;;;;;;4.50;2.38;;;23.80;99.90;;;;;;5033997;28;20210;-41
2023/06/06 08:57:50;;;;;;;4.07;2.80;;;24.00;99.90;;;;;;5034471;28;20193;-40
2023/06/06 09:00:21;;;;;;;4.03;2.95;;;24.10;99.90;;;;;;5025009;28;20213;-39
2023/06/06 09:02:54;;;;;;;5.28;3.30;;;24.20;99.90;;;;;;5057798;28;20249;-41
2023/06/06 09:05:20;;;;;;;5.78;2.97;;;24.30;99.90;;;;;;5044135;28;20204;-39
2023/06/06 09:07:52;;;;;;;3.70;2.97;;;24.40;99.90;;;;;;5058013;28;20732;-40
2023/06/06 09:10:18;;;;;;;3.42;3.10;;;24.30;99.90;;;;;;5025970;28;20193;-42
2023/06/06 09:12:46;;;;;;;3.15;2.80;;;24.30;99.90;;;;;;5034271;28;20198;-39
2023/06/06 09:15:13;;;;;;;4.07;3.00;;;24.50;99.90;;;;;;5043147;28;20201;-39
2023/06/06 09:17:44;;;;;;;4.15;3.08;;;24.60;99.90;;;;;;5049819;28;20196;-38
2023/06/06 09:20:13;;;;;;;5.03;2.88;;;24.50;99.90;;;;;;5026904;28;20210;-40
2023/06/06 09:22:41;;;;;;;3.97;3.05;;;24.70;99.90;;;;;;5049499;28;20270;-41
2023/06/06 09:25:17;;;;;;;4.00;3.10;;;24.80;99.90;;;;;;5019355;28;20207;-41
2023/06/06 09:27:44;;;;;;;3.10;2.83;;;24.70;99.90;;;;;;5051360;28;20173;-39
2023/06/06 09:30:24;;;;;;;4.03;3.03;;;24.80;99.90;;;;;;5027392;28;20240;-41
2023/06/06 09:32:56;;;;;;;3.10;2.80;;;25.00;99.90;;;;;;5054201;28;20281;-40
2023/06/06 09:35:23;;;;;;;5.47;2.95;;;25.30;99.90;;;;;;5045724;28;20214;-43
2023/06/06 09:37:49;;;;;;;3.38;3.08;;;25.40;99.90;;;;;;5039484;28;20186;-41
2023/06/06 09:40:17;;;;;;;3.30;2.95;;;25.60;99.90;;;;;;5016279;28;20229;-41
2023/06/06 09:42:45;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;5046271;28;20201;-39
2023/06/06 09:45:19;;;;;;;3.10;2.80;;;25.80;99.90;;;;;;5032175;28;20267;-41
2023/06/06 09:47:48;;;;;;;4.68;2.88;;;25.90;99.90;;;;;;5053181;28;20193;-38
2023/06/06 09:50:17;;;;;;;5.63;3.20;;;25.80;99.90;;;;;;5036881;28;20178;-41
2023/06/06 09:52:42;;;;;;;4.07;3.22;;;25.90;99.90;;;;;;5042756;28;20274;-41
2023/06/06 09:55:13;;;;;;;3.10;2.85;;;26.00;99.90;;;;;;5031008;28;20291;-41
2023/06/06 09:57:40;;;;;;;5.70;3.15;;;26.00;99.90;;;;;;5036885;28;20184;-39
2023/06/06 10:00:18;;;;;;;3.53;3.22;;;25.70;99.90;;;;;;5039392;28;20209;-41
2023/06/06 10:02:46;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5058380;28;20580;-41
2023/06/06 10:05:14;;;;;;;3.53;3.22;;;25.90;99.90;;;;;;5048964;28;20198;-39
2023/06/06 10:07:46;;;;;;;3.80;3.38;;;25.90;99.90;;;;;;5045682;28;20186;-39
2023/06/06 10:10:15;;;;;;;4.47;3.13;;;26.20;99.90;;;;;;5053940;28;20185;-39
2023/06/06 10:12:43;;;;;;;3.28;2.95;;;26.10;99.90;;;;;;5052741;28;20185;-41
2023/06/06 10:15:12;;;;;;;5.35;3.10;;;26.20;99.90;;;;;;5048864;28;20210;-37
2023/06/06 10:17:42;;;;;;;4.15;3.13;;;26.30;99.90;;;;;;5038170;28;20273;-40
2023/06/06 10:20:11;;;;;;;5.00;3.35;;;26.10;99.90;;;;;;5048474;28;20233;-41
2023/06/06 10:22:38;;;;;;;3.88;3.25;;;26.10;99.90;;;;;;5051033;28;20170;-39
2023/06/06 10:25:07;;;;;;;4.05;3.53;;;26.10;99.90;;;;;;5037671;28;20213;-40
2023/06/06 10:27:54;;;;;;;3.78;3.22;;;26.00;99.90;;;;;;5036322;28;20191;-38
2023/06/06 10:30:45;;;;;;;4.22;3.20;;;26.40;99.90;;;;;;5044754;28;20207;-41
2023/06/06 10:33:23;;;;;;;3.85;3.38;;;26.50;99.80;;;;;;5024492;28;20202;-39
2023/06/06 10:35:55;;;;;;;4.25;3.38;;;26.60;99.90;;;;;;5037211;28;20207;-41
2023/06/06 10:38:20;;;;;;;4.32;3.50;;;26.80;99.90;;;;;;5050266;28;20190;-39
2023/06/06 10:40:50;;;;;;;3.90;3.25;;;26.90;99.90;;;;;;5034948;28;20181;-41
2023/06/06 10:43:42;;;;;;;4.43;3.10;;;27.00;99.80;;;;;;5044554;28;20182;-39
2023/06/06 10:46:08;;;;;;;4.90;3.60;;;27.10;99.50;;;;;;5018972;28;20201;-39
2023/06/06 10:48:38;;;;;;;3.80;3.00;;;27.10;99.10;;;;;;5016755;28;20194;-42
2023/06/06 10:51:05;;;;;;;4.82;3.35;;;27.20;99.60;;;;;;5030943;28;20230;-44
2023/06/06 10:53:31;;;;;;;4.45;3.50;;;27.30;99.90;;;;;;5049273;28;20193;-41
2023/06/06 10:55:57;;;;;;;4.30;3.33;;;27.40;99.50;;;;;;5052648;28;20190;-43
2023/06/06 10:58:29;;;;;;;3.88;3.38;;;27.30;99.90;;;;;;5052994;28;20185;-42
2023/06/06 11:01:03;;;;;;;3.55;3.25;;;27.50;99.30;;;;;;5045209;28;20186;-40
2023/06/06 11:03:40;;;;;;;4.57;3.22;;;27.70;99.10;;;;;;5032463;28;20261;-39
2023/06/06 11:06:11;;;;;;;3.92;3.45;;;28.00;97.70;;;;;;5045666;28;20186;-41
2023/06/06 11:08:53;;;;;;;4.03;3.47;;;27.50;99.80;;;;;;5045479;28;20182;-40
2023/06/06 11:11:33;;;;;;;5.00;3.55;;;27.50;99.70;;;;;;5048824;28;20228;-41
2023/06/06 11:14:01;;;;;;;4.00;3.60;;;27.60;98.80;;;;;;5016168;28;20297;-39
2023/06/06 11:16:39;;;;;;;5.03;3.33;;;27.70;99.20;;;;;;5048517;28;20192;-43
2023/06/06 11:19:09;;;;;;;4.55;3.00;;;27.60;99.60;;;;;;5025942;28;20201;-43
2023/06/06 11:21:41;;;;;;;3.35;3.05;;;27.60;98.30;;;;;;5048319;28;20264;-41
2023/06/06 11:24:10;;;;;;;4.95;3.63;;;27.30;97.00;;;;;;5028251;28;20210;-41
2023/06/06 11:26:39;;;;;;;3.75;3.45;;;27.40;95.80;;;;;;5043796;28;20269;-39
2023/06/06 11:29:11;;;;;;;3.45;3.15;;;27.40;95.40;;;;;;5041155;28;20182;-42
2023/06/06 11:31:40;;;;;;;4.35;3.33;;;27.40;96.00;;;;;;5041684;28;20191;-44
2023/06/06 11:34:13;;;;;;;5.88;2.92;;;27.60;95.90;;;;;;5042177;28;20222;-41
2023/06/06 11:36:41;;;;;;;3.90;3.50;;;27.80;97.10;;;;;;5042529;28;20185;-41
2023/06/06 11:39:10;;;;;;;5.93;3.40;;;28.00;96.30;;;;;;5026679;28;20256;-41
2023/06/06 11:41:41;;;;;;;4.50;3.33;;;28.20;94.80;;;;;;5045896;28;20171;-43
2023/06/06 11:44:08;;;;;;;3.75;3.45;;;28.30;93.20;;;;;;5042891;28;20197;-43
2023/06/06 11:46:45;;;;;;;3.80;3.50;;;28.30;93.50;;;;;;5026751;28;20202;-41
2023/06/06 11:49:11;;;;;;;4.20;3.42;;;28.20;94.00;;;;;;5025630;28;20206;-41
2023/06/06 11:51:37;;;;;;;3.80;3.40;;;28.00;94.00;;;;;;5045999;28;20209;-41
2023/06/06 11:54:14;;;;;;;3.38;3.08;;;28.00;93.60;;;;;;5042946;28;20296;-42
2023/06/06 11:56:40;;;;;;;3.63;3.25;;;27.90;94.80;;;;;;5038018;28;20264;-43
2023/06/06 11:59:08;;;;;;;5.63;3.22;;;27.90;94.40;;;;;;5051579;28;20206;-40
2023/06/06 12:01:34;;;;;;;4.22;3.50;;;28.10;94.50;;;;;;5034911;28;20178;-39
2023/06/06 12:04:00;;;;;;;6.07;3.88;;;28.40;95.30;;;;;;5041075;28;20317;-41
2023/06/06 12:06:26;;;;;;;4.70;3.15;;;28.70;93.90;;;;;;5033352;28;20198;-41
2023/06/06 12:08:52;;;;;;;4.03;3.63;;;28.80;93.40;;;;;;5035363;28;20221;-41
2023/06/06 12:11:31;;;;;;;4.28;3.65;;;28.60;93.70;;;;;;5043945;28;20196;-40
2023/06/06 12:13:57;;;;;;;4.30;3.80;;;28.50;93.90;;;;;;5042723;28;20209;-39
2023/06/06 12:16:24;;;;;;;4.28;3.42;;;28.70;93.60;;;;;;5050688;28;20185;-41
2023/06/06 12:18:51;;;;;;;4.85;3.28;;;28.90;94.00;;;;;;5039094;28;20197;-41
2023/06/06 12:21:17;;;;;;;4.40;3.50;;;29.10;92.50;;;;;;5022971;28;20179;-43
2023/06/06 12:23:44;;;;;;;4.68;3.17;;;29.00;92.00;;;;;;5022627;28;20177;-42
2023/06/06 12:26:16;;;;;;;5.07;3.50;;;28.80;92.20;;;;;;5022789;28;20197;-40
2023/06/06 12:29:00;;;;;;;6.07;3.70;;;28.30;92.50;;;;;;5040329;28;20286;-42
2023/06/06 12:31:30;;;;;;;4.20;3.17;;;27.80;91.80;;;;;;5033039;28;20214;-38
2023/06/06 12:33:57;;;;;;;4.03;3.13;;;27.50;92.20;;;;;;5043671;28;20217;-40
2023/06/06 12:36:27;;;;;;;4.03;3.60;;;27.40;92.60;;;;;;5042331;28;20182;-40
2023/06/06 12:38:58;;;;;;;4.60;3.42;;;27.30;92.80;;;;;;5035242;28;20216;-42
2023/06/06 12:41:40;;;;;;;6.28;3.80;;;27.20;92.50;;;;;;5033747;28;20178;-40
2023/06/06 12:44:10;;;;;;;4.28;3.58;;;27.30;92.20;;;;;;5025898;28;20202;-40
2023/06/06 12:46:36;;;;;;;4.93;3.42;;;27.60;92.40;;;;;;5043484;28;20646;-41
2023/06/06 12:49:03;;;;;;;5.50;3.47;;;28.10;91.50;;;;;;5050564;28;20649;-39
2023/06/06 12:51:29;;;;;;;4.32;3.30;;;28.20;91.10;;;;;;5046335;28;20239;-40
2023/06/06 12:53:55;;;;;;;3.95;3.65;;;28.60;91.00;;;;;;5030320;28;20218;-42