Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:37;;;;;;;1.65;1.23;;;11.70;87.00;;;;;;5112334;27;20258;-62
2022/04/19 00:04:05;;;;;;;1.63;1.30;;;11.70;85.40;;;;;;5111462;28;20226;-62
2022/04/19 00:06:34;;;;;;;1.80;1.35;;;11.80;87.30;;;;;;5111635;28;20198;-62
2022/04/19 00:09:02;;;;;;;2.10;1.00;;;11.70;88.30;;;;;;5111859;28;20234;-62
2022/04/19 00:11:31;;;;;;;1.73;0.98;;;11.70;87.70;;;;;;5111248;28;20241;-60
2022/04/19 00:13:59;;;;;;;1.73;1.23;;;11.70;88.10;;;;;;5110817;28;20702;-61
2022/04/19 00:16:27;;;;;;;1.98;1.48;;;11.50;87.10;;;;;;5111789;28;20202;-61
2022/04/19 00:18:55;;;;;;;1.58;1.10;;;11.50;88.70;;;;;;5112051;27;20208;-61
2022/04/19 00:21:23;;;;;;;1.17;1.08;;;11.50;86.00;;;;;;5111236;28;20189;-61
2022/04/19 00:23:51;;;;;;;1.50;1.40;;;11.30;82.90;;;;;;5110481;28;20245;-61
2022/04/19 00:26:18;;;;;;;1.38;1.27;;;11.20;84.90;;;;;;5110913;28;20209;-61
2022/04/19 00:28:48;;;;;;;1.42;1.10;;;11.00;84.50;;;;;;5111594;28;20233;-61
2022/04/19 00:31:15;;;;;;;2.00;1.20;;;11.10;85.90;;;;;;5110964;28;20221;-61
2022/04/19 00:33:44;;;;;;;1.85;1.23;;;11.10;85.90;;;;;;5110573;28;20270;-61
2022/04/19 00:36:13;;;;;;;2.58;1.35;;;11.00;83.20;;;;;;5111214;28;20281;-61
2022/04/19 00:38:41;;;;;;;1.77;1.50;;;11.00;85.90;;;;;;5111369;28;20659;-61
2022/04/19 00:41:11;;;;;;;1.92;1.20;;;11.10;88.30;;;;;;5111185;28;20209;-61
2022/04/19 00:43:40;;;;;;;1.75;1.25;;;11.10;89.90;;;;;;5110734;28;20213;-62
2022/04/19 00:46:09;;;;;;;1.98;1.27;;;11.10;90.20;;;;;;5110904;28;20248;-62
2022/04/19 00:48:37;;;;;;;3.85;1.60;;;11.10;86.20;;;;;;5111273;28;20206;-62
2022/04/19 00:51:06;;;;;;;1.50;1.40;;;10.90;84.50;;;;;;5111529;28;20221;-61
2022/04/19 00:53:34;;;;;;;1.75;1.27;;;10.80;86.00;;;;;;5110346;28;20221;-61
2022/04/19 00:56:03;;;;;;;1.40;1.30;;;10.70;86.20;;;;;;5111212;28;20686;-61
2022/04/19 00:58:31;;;;;;;1.75;1.65;;;10.70;89.30;;;;;;5111176;28;20202;-61
2022/04/19 01:01:00;;;;;;;1.63;1.17;;;10.80;88.30;;;;;;5111080;28;20205;-61
2022/04/19 01:03:29;;;;;;;1.45;1.35;;;10.80;87.30;;;;;;5110505;28;20245;-61
2022/04/19 01:05:58;;;;;;;2.00;1.60;;;10.90;87.80;;;;;;5111004;28;20194;-61
2022/04/19 01:08:27;;;;;;;1.50;1.40;;;10.80;86.30;;;;;;5111627;28;20206;-61
2022/04/19 01:13:17;;;;;;;1.90;1.73;;;10.90;85.40;;;;;;5110786;28;20193;-62
2022/04/19 01:13:42;;;;;;;1.40;1.30;;;10.90;90.10;;;;;;5110289;28;20260;-62
2022/04/19 01:16:10;;;;;;;1.35;1.00;;;11.00;88.20;;;;;;5110898;28;20220;-62
2022/04/19 01:18:41;;;;;;;1.42;1.33;;;11.00;89.50;;;;;;5111045;28;20288;-61
2022/04/19 01:21:09;;;;;;;2.35;1.70;;;11.00;89.20;;;;;;5103776;28;20708;-62
2022/04/19 01:23:41;;;;;;;2.28;1.17;;;11.10;89.50;;;;;;5106334;28;20565;-62
2022/04/19 01:26:09;;;;;;;3.13;1.50;;;11.10;84.90;;;;;;5105514;28;20221;-62
2022/04/19 01:28:36;;;;;;;1.67;1.58;;;11.10;90.00;;;;;;5111062;28;20202;-62
2022/04/19 01:31:05;;;;;;;1.75;1.40;;;11.10;90.20;;;;;;5110279;28;20243;-62
2022/04/19 01:33:32;;;;;;;1.50;1.40;;;11.20;88.80;;;;;;5110191;28;20592;-62
2022/04/19 01:36:00;;;;;;;1.52;1.30;;;11.20;88.60;;;;;;5111059;28;20224;-62
2022/04/19 01:38:28;;;;;;;1.75;1.50;;;11.20;89.50;;;;;;5114882;28;20595;-62
2022/04/19 01:40:57;;;;;;;1.98;1.10;;;11.20;86.10;;;;;;5114481;28;20288;-61
2022/04/19 01:43:25;;;;;;;1.10;1.00;;;11.20;89.20;;;;;;5120215;27;20271;-61
2022/04/19 01:45:54;;;;;;;2.13;1.60;;;11.20;89.10;;;;;;5114570;28;20225;-61
2022/04/19 01:48:22;;;;;;;3.00;1.85;;;11.30;89.20;;;;;;5114553;28;20244;-61
2022/04/19 01:50:50;;;;;;;1.27;1.15;;;11.30;89.30;;;;;;5114041;28;20285;-62
2022/04/19 01:53:18;;;;;;;1.50;1.40;;;11.20;89.00;;;;;;5113070;28;20271;-61
2022/04/19 01:55:46;;;;;;;3.88;1.30;;;11.20;89.00;;;;;;5114301;28;20259;-62
2022/04/19 01:58:17;;;;;;;1.75;1.65;;;11.20;88.50;;;;;;5114529;28;20221;-61
2022/04/19 02:00:45;;;;;;;1.67;1.30;;;11.10;90.00;;;;;;5114757;27;20274;-61
2022/04/19 02:03:13;;;;;;;1.63;1.52;;;11.10;89.00;;;;;;5113093;28;20321;-61
2022/04/19 02:05:40;;;;;;;1.38;1.23;;;11.10;89.60;;;;;;5114301;28;20236;-61
2022/04/19 02:08:08;;;;;;;1.20;1.00;;;11.20;88.30;;;;;;5113917;28;20737;-61
2022/04/19 02:10:36;;;;;;;1.52;1.40;;;11.10;88.60;;;;;;5114064;28;20202;-61
2022/04/19 02:13:04;;;;;;;2.25;1.67;;;11.10;89.50;;;;;;5112894;28;20245;-61
2022/04/19 02:15:34;;;;;;;1.50;1.38;;;11.00;90.00;;;;;;5113964;28;20233;-61
2022/04/19 02:18:02;;;;;;;1.40;1.30;;;11.00;90.70;;;;;;5114525;27;20723;-62
2022/04/19 02:20:30;;;;;;;1.73;1.48;;;11.00;89.70;;;;;;5113771;28;20232;-61
2022/04/19 02:22:57;;;;;;;2.05;1.60;;;11.00;90.80;;;;;;5112619;28;20233;-61
2022/04/19 02:25:26;;;;;;;1.75;1.35;;;11.00;90.20;;;;;;5113903;28;20229;-61
2022/04/19 02:27:53;;;;;;;1.25;1.15;;;11.00;89.50;;;;;;5113584;28;20293;-62
2022/04/19 02:30:22;;;;;;;2.17;1.55;;;10.90;88.70;;;;;;5113636;28;20240;-61
2022/04/19 02:32:52;;;;;;;1.50;1.40;;;10.90;90.40;;;;;;5113304;27;20312;-61
2022/04/19 02:35:21;;;;;;;1.85;1.40;;;10.70;87.20;;;;;;5113712;28;20233;-61
2022/04/19 02:37:50;;;;;;;2.13;1.40;;;10.70;90.40;;;;;;5113406;28;20194;-61
2022/04/19 02:40:19;;;;;;;2.40;1.40;;;10.80;90.70;;;;;;5113428;28;20617;-61
2022/04/19 02:42:47;;;;;;;1.48;1.38;;;10.70;90.80;;;;;;5112506;28;20655;-61
2022/04/19 02:45:15;;;;;;;1.60;1.50;;;10.60;90.60;;;;;;5113393;28;20309;-61
2022/04/19 02:47:43;;;;;;;2.10;1.80;;;10.60;90.60;;;;;;5113351;28;20229;-62
2022/04/19 02:50:12;;;;;;;2.45;1.73;;;10.60;90.00;;;;;;5113113;27;20233;-60
2022/04/19 02:52:40;;;;;;;1.40;1.30;;;10.50;89.60;;;;;;5112131;28;20262;-61
2022/04/19 02:55:08;;;;;;;1.38;1.27;;;10.50;87.50;;;;;;5112925;28;20237;-62
2022/04/19 02:57:36;;;;;;;1.95;1.85;;;10.40;90.90;;;;;;5113470;28;20193;-61
2022/04/19 03:00:05;;;;;;;1.83;1.58;;;10.40;90.80;;;;;;5112817;28;20198;-62
2022/04/19 03:02:33;;;;;;;2.00;1.85;;;10.50;90.80;;;;;;5112415;28;20209;-61
2022/04/19 03:05:02;;;;;;;2.50;1.60;;;10.30;89.80;;;;;;5113050;28;20354;-62
2022/04/19 03:07:31;;;;;;;1.90;1.27;;;10.20;88.00;;;;;;5113253;27;20255;-62
2022/04/19 03:09:59;;;;;;;1.58;1.48;;;10.20;91.40;;;;;;5112937;28;20241;-62
2022/04/19 03:12:27;;;;;;;2.15;1.42;;;10.10;89.90;;;;;;5112257;28;20271;-61
2022/04/19 03:14:56;;;;;;;2.20;1.52;;;10.10;90.90;;;;;;5113275;28;20226;-62
2022/04/19 03:17:24;;;;;;;2.17;1.98;;;10.00;91.50;;;;;;5112869;28;20310;-62
2022/04/19 03:19:51;;;;;;;1.73;1.63;;;10.00;90.20;;;;;;5112504;28;20198;-61
2022/04/19 03:22:19;;;;;;;1.70;1.60;;;9.90;89.50;;;;;;5111323;28;20198;-61
2022/04/19 03:27:43;;;;;;;1.30;1.20;;;9.80;91.90;;;;;;5112578;28;20244;-61
2022/04/19 03:30:14;;;;;;;1.67;1.55;;;9.70;91.70;;;;;;5112455;28;20654;-61
2022/04/19 03:32:44;;;;;;;1.33;1.23;;;9.70;92.70;;;;;;5105404;28;20278;-61
2022/04/19 03:35:12;;;;;;;1.60;1.50;;;9.70;93.40;;;;;;5112536;28;20320;-61
2022/04/19 03:37:40;;;;;;;1.63;1.52;;;9.80;92.70;;;;;;5112363;28;20230;-62
2022/04/19 03:40:10;;;;;;;2.28;1.60;;;9.80;91.30;;;;;;5112149;28;20226;-62
2022/04/19 03:42:40;;;;;;;1.77;1.63;;;9.80;92.90;;;;;;5112165;27;20683;-61
2022/04/19 03:45:08;;;;;;;1.75;1.63;;;9.90;92.30;;;;;;5112448;28;20230;-61
2022/04/19 03:47:36;;;;;;;1.50;1.40;;;9.90;92.40;;;;;;5112263;28;20205;-61
2022/04/19 03:50:05;;;;;;;1.42;1.30;;;9.80;92.90;;;;;;5111616;28;20308;-62
2022/04/19 03:52:34;;;;;;;4.35;1.80;;;9.80;93.10;;;;;;5110130;28;20837;-62
2022/04/19 03:55:02;;;;;;;2.90;1.90;;;10.00;93.30;;;;;;5110791;28;20222;-62
2022/04/19 03:57:31;;;;;;;1.60;1.50;;;9.90;91.40;;;;;;5112066;28;20892;-61
2022/04/19 03:59:59;;;;;;;1.60;1.50;;;9.90;90.80;;;;;;5112253;28;20230;-61
2022/04/19 04:02:27;;;;;;;1.80;1.70;;;9.90;91.30;;;;;;5111195;28;20237;-61
2022/04/19 04:04:55;;;;;;;1.85;1.75;;;9.90;92.40;;;;;;5111332;28;20229;-61
2022/04/19 04:07:27;;;;;;;1.52;1.42;;;10.00;90.70;;;;;;5111356;28;20277;-61
2022/04/19 04:09:55;;;;;;;1.63;1.52;;;10.00;91.90;;;;;;5112105;28;20224;-61
2022/04/19 04:12:23;;;;;;;1.88;1.48;;;10.00;92.40;;;;;;5111097;28;20244;-61
2022/04/19 04:14:52;;;;;;;1.75;1.65;;;10.00;92.00;;;;;;5112216;28;20229;-61
2022/04/19 04:17:21;;;;;;;1.88;1.60;;;9.90;91.50;;;;;;5111725;28;20265;-61
2022/04/19 04:19:50;;;;;;;1.98;1.77;;;10.00;90.60;;;;;;5111569;28;20226;-62
2022/04/19 04:22:18;;;;;;;2.05;1.90;;;9.80;91.80;;;;;;5106611;28;20872;-62
2022/04/19 04:24:46;;;;;;;1.88;1.77;;;9.70;91.10;;;;;;5099821;27;20267;-62
2022/04/19 04:27:15;;;;;;;2.40;2.15;;;9.70;92.90;;;;;;5095176;28;20288;-62
2022/04/19 04:29:42;;;;;;;2.25;1.80;;;9.80;92.20;;;;;;5095635;28;20208;-62
2022/04/19 04:32:12;;;;;;;1.90;1.80;;;9.80;92.70;;;;;;5095293;28;20320;-62
2022/04/19 04:34:40;;;;;;;3.17;1.90;;;9.70;90.50;;;;;;5095303;28;20338;-62
2022/04/19 04:37:08;;;;;;;1.85;1.75;;;9.60;92.00;;;;;;5094003;28;20893;-61
2022/04/19 04:39:38;;;;;;;3.03;2.10;;;9.60;92.20;;;;;;5096079;28;20702;-62
2022/04/19 04:42:06;;;;;;;3.78;1.95;;;9.60;92.80;;;;;;5094927;28;20213;-62
2022/04/19 04:44:34;;;;;;;2.65;1.42;;;9.60;93.40;;;;;;5095169;28;20897;-61
2022/04/19 04:49:48;;;;;;;2.75;1.70;;;9.70;92.70;;;;;;5095372;28;20687;-62
2022/04/19 04:52:16;;;;;;;3.40;1.75;;;9.80;93.00;;;;;;5094966;28;20214;-62
2022/04/19 04:54:45;;;;;;;1.85;1.58;;;9.80;93.60;;;;;;5094946;28;20398;-61
2022/04/19 04:57:13;;;;;;;1.75;1.15;;;9.80;92.30;;;;;;5094122;28;20351;-62
2022/04/19 04:59:41;;;;;;;2.08;1.83;;;9.90;93.40;;;;;;5095740;28;20216;-62
2022/04/19 05:02:09;;;;;;;2.05;1.60;;;9.90;92.20;;;;;;5094882;28;20202;-62
2022/04/19 05:04:36;;;;;;;2.10;1.90;;;9.90;91.20;;;;;;5094945;28;20237;-63
2022/04/19 05:07:06;;;;;;;1.95;1.80;;;9.70;92.70;;;;;;5094009;28;20247;-61
2022/04/19 05:09:34;;;;;;;4.32;2.10;;;9.50;92.00;;;;;;5095220;28;21102;-62
2022/04/19 05:12:01;;;;;;;2.90;2.25;;;9.30;92.30;;;;;;5097122;28;20297;-61
2022/04/19 05:14:29;;;;;;;1.90;1.52;;;9.30;94.20;;;;;;5098826;28;20845;-62
2022/04/19 05:16:57;;;;;;;3.55;1.95;;;9.30;93.00;;;;;;5097051;28;20304;-63
2022/04/19 05:19:25;;;;;;;2.67;2.35;;;9.20;93.00;;;;;;5098928;28;20238;-63
2022/04/19 05:21:53;;;;;;;1.80;1.70;;;9.20;94.40;;;;;;5098327;28;20666;-62
2022/04/19 05:24:22;;;;;;;2.30;2.10;;;9.20;93.30;;;;;;5096847;28;20206;-61
2022/04/19 05:26:50;;;;;;;2.30;2.20;;;9.10;92.70;;;;;;5097635;28;20301;-64
2022/04/19 05:29:18;;;;;;;2.75;1.98;;;9.10;93.10;;;;;;5099375;28;20204;-63
2022/04/19 05:31:46;;;;;;;2.22;2.03;;;9.00;91.80;;;;;;5098826;28;20211;-62
2022/04/19 05:34:14;;;;;;;2.97;2.45;;;9.20;93.60;;;;;;5098197;28;20245;-61
2022/04/19 05:36:41;;;;;;;2.58;2.38;;;9.30;92.30;;;;;;5097211;28;20281;-61
2022/04/19 05:39:09;;;;;;;2.00;1.88;;;9.30;93.90;;;;;;5099267;28;20239;-62
2022/04/19 05:41:40;;;;;;;2.50;2.30;;;9.40;93.40;;;;;;5099171;27;20226;-61
2022/04/19 05:44:09;;;;;;;3.03;2.72;;;9.50;91.90;;;;;;5098469;28;20561;-62
2022/04/19 05:46:37;;;;;;;2.65;2.45;;;9.50;92.50;;;;;;5096970;28;20209;-62
2022/04/19 05:49:06;;;;;;;2.95;2.45;;;9.60;91.90;;;;;;5098448;28;20283;-63
2022/04/19 05:51:34;;;;;;;4.85;3.47;;;9.80;92.40;;;;;;5098719;28;20451;-61
2022/04/19 05:54:02;;;;;;;4.70;3.00;;;9.90;91.50;;;;;;5097390;28;20332;-61
2022/04/19 05:56:33;;;;;;;2.95;2.65;;;10.00;92.40;;;;;;5096598;28;21511;-62
2022/04/19 05:59:02;;;;;;;6.72;2.53;;;10.20;91.90;;;;;;5098937;28;20297;-62
2022/04/19 06:04:51;;;;;;;2.75;2.53;;;10.30;91.30;;;;;;5098169;28;20278;-62
2022/04/19 06:07:04;;;;;;;4.55;2.78;;;10.30;91.60;;;;;;5074301;28;20275;-62
2022/04/19 06:09:32;;;;;;;5.05;3.05;;;10.50;90.90;;;;;;5072471;28;20219;-62
2022/04/19 06:12:00;;;;;;;3.72;3.42;;;10.60;91.10;;;;;;5074427;28;20207;-63
2022/04/19 06:14:30;;;;;;;4.32;2.88;;;10.70;91.40;;;;;;5074506;28;20359;-63
2022/04/19 06:16:58;;;;;;;2.60;2.40;;;10.70;91.30;;;;;;5091632;28;20212;-63
2022/04/19 06:19:27;;;;;;;5.35;3.13;;;10.80;90.40;;;;;;5092254;28;20201;-64
2022/04/19 06:21:55;;;;;;;3.88;3.08;;;10.80;90.40;;;;;;5088218;28;21202;-61
2022/04/19 06:24:23;;;;;;;3.83;2.90;;;10.80;90.60;;;;;;5092495;28;20223;-63
2022/04/19 06:26:51;;;;;;;4.45;3.42;;;10.80;91.70;;;;;;5092271;28;20808;-63
2022/04/19 06:29:19;;;;;;;3.47;3.17;;;10.90;91.00;;;;;;5092375;28;20206;-62
2022/04/19 06:31:48;;;;;;;3.13;2.83;;;10.90;89.90;;;;;;5093263;28;20245;-62
2022/04/19 06:34:17;;;;;;;5.00;2.55;;;10.90;90.30;;;;;;5093082;28;20261;-62
2022/04/19 06:36:45;;;;;;;3.72;3.35;;;11.10;91.40;;;;;;5093317;28;20334;-62
2022/04/19 06:39:13;;;;;;;5.05;3.75;;;11.30;90.40;;;;;;5092993;28;20252;-62
2022/04/19 06:41:42;;;;;;;3.55;3.25;;;11.40;90.20;;;;;;5092641;28;20240;-62
2022/04/19 06:44:10;;;;;;;4.85;2.90;;;11.50;90.50;;;;;;5092437;28;20219;-63
2022/04/19 06:46:38;;;;;;;4.10;3.20;;;11.50;90.50;;;;;;5093135;28;20195;-62
2022/04/19 06:49:07;;;;;;;6.60;3.25;;;11.50;89.60;;;;;;5093053;28;20215;-63
2022/04/19 06:51:35;;;;;;;7.20;3.55;;;11.50;90.70;;;;;;5092697;28;20238;-61
2022/04/19 06:54:03;;;;;;;7.00;3.30;;;11.50;90.70;;;;;;5091573;28;20240;-62
2022/04/19 06:56:30;;;;;;;7.55;4.25;;;11.60;90.40;;;;;;5092355;28;20222;-63
2022/04/19 06:58:59;;;;;;;5.10;3.78;;;11.70;90.00;;;;;;5092781;28;20737;-62
2022/04/19 07:01:35;;;;;;;4.20;3.65;;;11.70;89.00;;;;;;5092796;28;20213;-63
2022/04/19 07:04:03;;;;;;;5.18;4.10;;;11.60;90.00;;;;;;5091734;28;20249;-62
2022/04/19 07:06:32;;;;;;;3.92;2.95;;;11.60;90.10;;;;;;5092608;28;20244;-61
2022/04/19 07:09:00;;;;;;;4.70;3.72;;;11.60;90.90;;;;;;5092460;28;20611;-63
2022/04/19 07:11:28;;;;;;;4.40;3.70;;;11.60;90.60;;;;;;5092362;28;20242;-60
2022/04/19 07:13:57;;;;;;;5.07;3.97;;;11.60;91.20;;;;;;5091756;28;20199;-63
2022/04/19 07:16:25;;;;;;;7.38;4.60;;;11.50;90.70;;;;;;5092296;28;20222;-64
2022/04/19 07:18:53;;;;;;;4.55;4.10;;;11.60;91.40;;;;;;5092640;28;20234;-63
2022/04/19 07:27:10;;;;;;;7.68;4.60;;;12.10;90.20;;;;;;5090102;28;20627;-63
2022/04/19 07:29:38;;;;;;;4.97;4.25;;;12.20;91.10;;;;;;5092195;28;20617;-62
2022/04/19 07:32:07;;;;;;;7.57;5.20;;;12.40;91.60;;;;;;5091432;28;20267;-62
2022/04/19 07:34:35;;;;;;;5.05;4.20;;;12.60;90.50;;;;;;5091104;28;20218;-62
2022/04/19 07:37:03;;;;;;;6.22;4.82;;;12.80;90.50;;;;;;5092034;28;20207;-62
2022/04/19 07:39:33;;;;;;;5.80;4.75;;;12.90;90.00;;;;;;5091866;28;20260;-62
2022/04/19 07:42:01;;;;;;;8.20;5.40;;;13.10;89.70;;;;;;5090910;28;20210;-62
2022/04/19 07:44:30;;;;;;;6.72;5.03;;;13.20;90.20;;;;;;5090180;28;20227;-62
2022/04/19 07:46:58;;;;;;;4.80;4.40;;;13.40;90.10;;;;;;5087252;28;20206;-62
2022/04/19 07:49:26;;;;;;;6.80;4.55;;;13.60;88.50;;;;;;5091906;28;20738;-62
2022/04/19 07:51:55;;;;;;;6.93;4.90;;;13.80;88.40;;;;;;5091578;28;20252;-63
2022/04/19 07:54:23;;;;;;;5.50;4.82;;;14.00;86.60;;;;;;5090901;28;20249;-63
2022/04/19 07:56:52;;;;;;;4.88;4.47;;;14.10;85.00;;;;;;5091190;28;20219;-63
2022/04/19 07:59:20;;;;;;;8.52;5.30;;;14.20;86.00;;;;;;5091949;28;20202;-63
2022/04/19 08:01:48;;;;;;;5.97;5.38;;;14.40;86.40;;;;;;5091638;28;20237;-63
2022/04/19 08:04:16;;;;;;;5.70;4.95;;;14.60;85.60;;;;;;5090594;28;20223;-63
2022/04/19 08:06:43;;;;;;;6.18;5.10;;;14.70;82.70;;;;;;5091865;28;20236;-63
2022/04/19 08:09:11;;;;;;;7.80;5.18;;;14.80;83.00;;;;;;5091276;28;20234;-63
2022/04/19 08:11:39;;;;;;;6.88;5.55;;;15.00;84.60;;;;;;5090918;28;20207;-63
2022/04/19 08:14:09;;;;;;;5.85;5.35;;;15.30;83.30;;;;;;5090642;28;20594;-63
2022/04/19 08:16:37;;;;;;;5.97;5.35;;;15.40;82.50;;;;;;5085087;28;20226;-63
2022/04/19 08:19:05;;;;;;;5.68;4.90;;;15.50;81.70;;;;;;5085410;28;20640;-63
2022/04/19 08:21:32;;;;;;;6.00;5.38;;;15.70;82.80;;;;;;5091261;28;20214;-63
2022/04/19 08:24:00;;;;;;;5.72;4.80;;;15.90;81.50;;;;;;5088807;28;20194;-63
2022/04/19 08:26:28;;;;;;;8.27;4.72;;;16.10;81.90;;;;;;5086775;28;20540;-63
2022/04/19 08:28:56;;;;;;;6.28;5.68;;;16.30;80.50;;;;;;5084984;28;20259;-63
2022/04/19 08:31:26;;;;;;;5.05;4.65;;;16.70;78.70;;;;;;5084747;28;20767;-63
2022/04/19 08:33:54;;;;;;;6.15;5.55;;;16.80;78.80;;;;;;5084140;28;20206;-64
2022/04/19 08:36:22;;;;;;;6.97;5.93;;;17.00;80.00;;;;;;5084521;28;20698;-63
2022/04/19 08:38:50;;;;;;;6.53;5.80;;;17.10;78.70;;;;;;5090899;28;20202;-63
2022/04/19 08:41:18;;;;;;;7.57;5.78;;;17.20;77.60;;;;;;5084868;28;20281;-64
2022/04/19 08:43:47;;;;;;;7.35;5.35;;;17.50;78.20;;;;;;5084226;28;20206;-63
2022/04/19 08:46:14;;;;;;;6.38;5.78;;;17.70;77.00;;;;;;5090802;28;20214;-63
2022/04/19 08:48:45;;;;;;;5.88;5.35;;;17.90;76.20;;;;;;5090355;28;20256;-63
2022/04/19 08:51:13;;;;;;;6.03;5.53;;;18.00;76.30;;;;;;5090665;28;20728;-63
2022/04/19 08:59:14;;;;;;;6.50;5.88;;;18.40;73.80;;;;;;5090757;28;20245;-63
2022/04/19 09:01:42;;;;;;;6.95;6.22;;;18.50;74.40;;;;;;5090933;28;20210;-63
2022/04/19 09:04:11;;;;;;;6.60;6.00;;;18.60;73.00;;;;;;5089634;28;20198;-64
2022/04/19 09:06:54;;;;;;;6.53;5.93;;;18.80;72.70;;;;;;5090852;28;20630;-63
2022/04/19 09:09:24;;;;;;;8.38;6.30;;;19.10;72.30;;;;;;5090738;28;20259;-63
2022/04/19 09:11:53;;;;;;;7.22;6.53;;;19.20;73.60;;;;;;5090289;28;20206;-63
2022/04/19 09:14:23;;;;;;;6.00;5.10;;;19.30;72.00;;;;;;5090053;28;20222;-63
2022/04/19 09:17:03;;;;;;;11.30;6.32;;;19.20;70.00;;;;;;5090741;28;20226;-64
2022/04/19 09:19:33;;;;;;;6.93;6.22;;;19.10;69.00;;;;;;5090720;28;20230;-63
2022/04/19 09:22:01;;;;;;;6.10;5.50;;;19.10;69.10;;;;;;5089711;28;20221;-62
2022/04/19 09:24:30;;;;;;;6.68;6.07;;;19.20;71.20;;;;;;5089963;28;20309;-63
2022/04/19 09:26:58;;;;;;;7.22;6.53;;;19.20;70.20;;;;;;5090491;28;20674;-63
2022/04/19 09:29:28;;;;;;;6.47;5.88;;;19.40;70.20;;;;;;5090707;28;20208;-64
2022/04/19 09:31:58;;;;;;;6.40;5.80;;;19.70;70.40;;;;;;5090223;28;20298;-62
2022/04/19 09:34:31;;;;;;;6.53;5.93;;;19.80;69.90;;;;;;5090038;28;20773;-64
2022/04/19 09:37:11;;;;;;;7.95;6.28;;;19.80;70.80;;;;;;5090697;28;20313;-63
2022/04/19 09:39:40;;;;;;;7.25;5.82;;;19.80;66.40;;;;;;5090089;28;20210;-63
2022/04/19 09:42:11;;;;;;;7.45;6.65;;;20.10;67.50;;;;;;5089699;28;20290;-63
2022/04/19 09:44:39;;;;;;;7.32;6.45;;;20.00;66.00;;;;;;5089824;28;20757;-63
2022/04/19 09:47:08;;;;;;;7.65;6.95;;;20.10;65.40;;;;;;5090456;28;20195;-63
2022/04/19 09:49:44;;;;;;;7.78;7.03;;;20.10;66.10;;;;;;5090644;28;20661;-63
2022/04/19 09:52:43;;;;;;;8.05;7.05;;;20.00;66.40;;;;;;5089711;28;20217;-63
2022/04/19 09:55:18;;;;;;;6.65;5.95;;;20.40;66.80;;;;;;5088909;28;20221;-64
2022/04/19 09:57:47;;;;;;;6.72;6.05;;;20.60;67.30;;;;;;5092082;28;20820;-64
2022/04/19 10:00:17;;;;;;;8.05;6.68;;;20.90;66.10;;;;;;5093969;28;20583;-64
2022/04/19 10:08:23;;;;;;;7.65;7.03;;;20.70;64.70;;;;;;5093660;28;20260;-61
2022/04/19 10:10:56;;;;;;;7.57;6.88;;;20.80;65.40;;;;;;5093838;28;20217;-60
2022/04/19 10:13:24;;;;;;;8.02;7.22;;;20.60;65.10;;;;;;5092638;28;20195;-61
2022/04/19 10:15:52;;;;;;;7.30;6.60;;;20.70;65.10;;;;;;5093381;28;20261;-61
2022/04/19 10:18:20;;;;;;;7.95;7.25;;;20.90;64.40;;;;;;5093492;28;20641;-60
2022/04/19 10:20:56;;;;;;;7.18;6.45;;;21.10;64.40;;;;;;5093537;28;20203;-62
2022/04/19 10:23:35;;;;;;;18.83;7.25;;;21.10;65.00;;;;;;5094392;28;20280;-61
2022/04/19 10:26:17;;;;;;;7.15;6.45;;;21.30;65.10;;;;;;5092962;28;20313;-61
2022/04/19 10:28:46;;;;;;;8.07;6.50;;;21.00;64.40;;;;;;5093031;28;20225;-61
2022/04/19 10:31:24;;;;;;;7.57;6.88;;;21.10;64.40;;;;;;5093346;28;20198;-61
2022/04/19 10:33:53;;;;;;;6.75;6.15;;;21.20;64.20;;;;;;5085981;28;20267;-60
2022/04/19 10:36:23;;;;;;;7.10;6.47;;;21.30;65.00;;;;;;5086975;28;20218;-62
2022/04/19 10:39:27;;;;;;;6.55;5.85;;;21.20;62.40;;;;;;5087302;28;20245;-60
2022/04/19 10:41:58;;;;;;;7.10;6.53;;;21.80;63.10;;;;;;5009946;28;20341;-61
2022/04/19 10:44:31;;;;;;;6.53;5.93;;;21.90;62.70;;;;;;5010159;28;20272;-61
2022/04/19 10:47:07;;;;;;;8.07;7.28;;;22.20;62.60;;;;;;5048130;28;20246;-61
2022/04/19 10:49:48;;;;;;;6.20;5.60;;;22.30;61.70;;;;;;5093041;28;20198;-61
2022/04/19 10:52:48;;;;;;;8.15;7.05;;;22.30;63.70;;;;;;5092036;28;20234;-61
2022/04/19 10:55:29;;;;;;;6.65;6.05;;;22.50;61.20;;;;;;5092456;28;20282;-61
2022/04/19 10:58:16;;;;;;;6.72;6.13;;;22.80;62.60;;;;;;5092585;28;20313;-64
2022/04/19 11:00:49;;;;;;;7.50;6.20;;;22.80;61.90;;;;;;5092935;28;20199;-64
2022/04/19 11:03:54;;;;;;;6.57;5.93;;;22.90;63.20;;;;;;5086398;28;20211;-64
2022/04/19 11:06:36;;;;;;;7.68;6.97;;;22.60;62.40;;;;;;5092504;28;20265;-61
2022/04/19 11:09:28;;;;;;;7.43;6.75;;;22.70;62.20;;;;;;5092631;28;20202;-64
2022/04/19 11:12:09;;;;;;;8.02;7.30;;;22.60;61.30;;;;;;5088060;28;20280;-63
2022/04/19 11:14:40;;;;;;;7.88;6.75;;;22.00;62.60;;;;;;5092197;28;20727;-61
2022/04/19 11:17:23;;;;;;;7.63;6.93;;;22.00;61.90;;;;;;5092085;28;20245;-61
2022/04/19 11:19:58;;;;;;;7.72;7.05;;;21.80;63.30;;;;;;5086676;28;20732;-61
2022/04/19 11:22:30;;;;;;;7.78;6.70;;;21.70;62.90;;;;;;5091774;28;20252;-61
2022/04/19 11:25:06;;;;;;;9.15;7.00;;;21.60;62.50;;;;;;5094402;28;20231;-62
2022/04/19 11:28:12;;;;;;;9.25;6.82;;;21.90;62.90;;;;;;5092069;28;20198;-61
2022/04/19 11:30:45;;;;;;;7.70;7.00;;;22.40;61.00;;;;;;5074033;28;20251;-62
2022/04/19 11:33:22;;;;;;;6.60;6.00;;;22.60;62.00;;;;;;5091319;28;20737;-61
2022/04/19 11:35:59;;;;;;;7.28;6.28;;;22.70;63.60;;;;;;5091664;28;20218;-63
2022/04/19 11:38:27;;;;;;;7.90;7.03;;;22.80;60.80;;;;;;5083000;28;20617;-61
2022/04/19 11:46:46;;;;;;;8.70;5.60;;;23.20;60.90;;;;;;5092097;28;20234;-62
2022/04/19 11:49:32;;;;;;;6.78;6.18;;;23.40;63.70;;;;;;5091649;28;20203;-62
2022/04/19 11:52:01;;;;;;;7.30;5.78;;;23.60;61.60;;;;;;5085553;28;20242;-62
2022/04/19 11:54:32;;;;;;;5.00;4.57;;;23.70;60.40;;;;;;5091470;28;20249;-62
2022/04/19 11:57:01;;;;;;;5.78;5.25;;;23.50;60.80;;;;;;5091508;28;20748;-62
2022/04/19 11:59:31;;;;;;;6.50;5.10;;;23.20;60.10;;;;;;5090519;28;20663;-62
2022/04/19 12:02:01;;;;;;;6.05;5.22;;;23.10;60.00;;;;;;5091201;28;20198;-61
2022/04/19 12:04:30;;;;;;;4.88;4.47;;;23.20;60.10;;;;;;5092182;28;20236;-62
2022/04/19 12:07:02;;;;;;;5.30;4.80;;;23.30;60.50;;;;;;5091722;28;20736;-62
2022/04/19 12:09:31;;;;;;;5.95;4.70;;;23.00;60.40;;;;;;5091117;28;20255;-62
2022/04/19 12:12:04;;;;;;;5.80;4.70;;;23.00;60.90;;;;;;5091081;28;20206;-62
2022/04/19 12:14:32;;;;;;;7.32;4.60;;;22.90;62.40;;;;;;5073390;28;20234;-62
2022/04/19 12:17:03;;;;;;;5.68;4.93;;;23.00;60.50;;;;;;5091492;28;20198;-62
2022/04/19 12:19:38;;;;;;;4.68;4.28;;;22.90;60.20;;;;;;5090803;28;20191;-62
2022/04/19 12:22:20;;;;;;;4.90;3.85;;;23.10;60.60;;;;;;5090289;28;20285;-61
2022/04/19 12:24:53;;;;;;;4.00;3.70;;;23.40;60.20;;;;;;5087706;28;20221;-62
2022/04/19 12:27:25;;;;;;;4.47;3.72;;;23.70;61.00;;;;;;5085443;28;20211;-63
2022/04/19 12:29:59;;;;;;;5.18;3.38;;;23.30;60.90;;;;;;5090793;28;20564;-63
2022/04/19 12:32:48;;;;;;;3.55;3.25;;;22.90;60.80;;;;;;5090616;28;20233;-63
2022/04/19 12:35:16;;;;;;;3.53;3.05;;;22.80;61.30;;;;;;5091165;28;20222;-62
2022/04/19 12:37:45;;;;;;;3.53;3.17;;;22.70;60.20;;;;;;5091138;28;20276;-63
2022/04/19 12:40:13;;;;;;;3.15;2.60;;;22.70;60.80;;;;;;5090402;28;20852;-63
2022/04/19 12:42:51;;;;;;;3.42;3.13;;;22.90;61.00;;;;;;5090452;28;20206;-62
2022/04/19 12:45:19;;;;;;;5.95;3.50;;;22.80;59.90;;;;;;5084539;28;20320;-63
2022/04/19 12:47:49;;;;;;;5.35;2.65;;;23.00;59.50;;;;;;5084281;28;20194;-62
2022/04/19 12:50:19;;;;;;;3.25;2.75;;;22.90;60.30;;;;;;5084142;28;20195;-63
2022/04/19 12:52:48;;;;;;;3.30;3.00;;;22.60;58.90;;;;;;5084233;28;20671;-62
2022/04/19 12:55:16;;;;;;;5.68;3.20;;;22.70;60.30;;;;;;5090392;28;20218;-62
2022/04/19 12:57:45;;;;;;;2.78;2.58;;;22.90;60.50;;;;;;5090268;28;20259;-63
2022/04/19 13:00:14;;;;;;;3.30;3.00;;;23.00;59.90;;;;;;5090032;28;20304;-63
2022/04/19 13:02:42;;;;;;;4.85;2.85;;;22.80;60.10;;;;;;5090203;28;20277;-63
2022/04/19 13:05:12;;;;;;;2.50;2.30;;;22.70;61.00;;;;;;5090376;28;20268;-61
2022/04/19 13:13:13;;;;;;;2.60;2.40;;;23.00;59.90;;;;;;5089885;28;20230;-62
2022/04/19 13:15:41;;;;;;;2.28;2.10;;;23.00;60.20;;;;;;5090103;28;20218;-62
2022/04/19 13:18:10;;;;;;;2.72;2.13;;;23.00;59.00;;;;;;5090297;28;20222;-63
2022/04/19 13:20:39;;;;;;;2.40;2.20;;;23.00;59.40;;;;;;5090748;28;20741;-62
2022/04/19 13:23:07;;;;;;;1.95;1.60;;;23.10;59.90;;;;;;5083224;28;20206;-62
2022/04/19 13:25:36;;;;;;;2.13;2.03;;;23.30;60.20;;;;;;5091901;28;20222;-62
2022/04/19 13:28:04;;;;;;;3.20;2.10;;;23.10;59.50;;;;;;5090528;28;20229;-62
2022/04/19 13:30:32;;;;;;;2.95;1.75;;;22.90;60.40;;;;;;5084280;28;20227;-62
2022/04/19 13:33:00;;;;;;;2.80;1.70;;;23.00;61.20;;;;;;5085806;28;20237;-62
2022/04/19 13:35:29;;;;;;;2.15;1.90;;;23.00;60.00;;;;;;5093766;28;20297;-62
2022/04/19 13:40:44;;;;;;;1.38;1.25;;;23.60;60.10;;;;;;5090802;28;20748;-62
2022/04/19 13:43:12;;;;;;;1.77;1.67;;;23.80;60.10;;;;;;5093583;28;20228;-63