Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:06;;;;;;;14.57;12.20;;;;;;;16.43;93.38;101417.44;5000126;28;20046;-85
2022/06/27 00:04:31;;;;;;;16.17;11.73;;;;;;;16.39;91.81;101416.25;5001190;28;20045;-85
2022/06/27 00:06:56;;;;;;;16.37;11.87;;;;;;;16.35;91.82;101418.63;5000798;28;20390;-83
2022/06/27 00:09:22;;;;;;;14.80;11.20;;;;;;;16.33;91.71;101420.75;5001072;28;20064;-83
2022/06/27 00:11:47;;;;;;;15.60;12.20;;;;;;;16.32;93.80;101419.09;5000483;28;20068;-83
2022/06/27 00:14:12;;;;;;;16.07;12.20;;;;;;;16.31;95.92;101414.69;5001510;28;20547;-83
2022/06/27 00:16:38;;;;;;;17.70;13.00;;;;;;;16.29;96.43;101410.53;4999029;28;20038;-83
2022/06/27 00:19:03;;;;;;;16.47;12.37;;;;;;;16.30;96.13;101417.66;5000636;28;20542;-83
2022/06/27 00:21:29;;;;;;;16.80;12.63;;;;;;;16.31;95.91;101419.34;5000636;28;20069;-85
2022/06/27 00:23:54;;;;;;;16.47;12.70;;;;;;;16.34;95.56;101413.38;5000436;28;20084;-83
2022/06/27 00:26:19;;;;;;;16.13;12.17;;;;;;;16.33;96.14;101423.50;5001361;28;20187;-83
2022/06/27 00:28:45;;;;;;;18.20;12.03;;;;;;;16.42;95.52;101436.81;5001597;28;20088;-83
2022/06/27 00:31:11;;;;;;;16.63;12.43;;;;;;;16.38;95.01;101431.81;5015469;28;20057;-82
2022/06/27 00:33:36;;;;;;;18.13;12.10;;;;;;;16.33;94.65;101422.66;5000217;28;20041;-82
2022/06/27 00:36:01;;;;;;;16.50;11.80;;;;;;;16.38;94.30;101444.66;5001094;28;20124;-82
2022/06/27 00:38:27;;;;;;;17.97;12.43;;;;;;;16.41;95.10;101443.34;5000573;28;20059;-82
2022/06/27 00:40:52;;;;;;;15.93;11.87;;;;;;;16.35;94.73;101443.22;5000133;28;20529;-83
2022/06/27 00:43:17;;;;;;;16.63;12.53;;;;;;;16.37;94.89;101429.31;5000830;28;20034;-83
2022/06/27 00:45:43;;;;;;;19.90;12.80;;;;;;;16.40;93.84;101450.75;5000440;28;20856;-83
2022/06/27 00:48:08;;;;;;;16.67;12.23;;;;;;;16.38;93.32;101453.69;5000642;28;21360;-85
2022/06/27 00:50:34;;;;;;;18.60;12.00;;;;;;;16.37;93.15;101452.03;5000343;28;20034;-84
2022/06/27 00:53:00;;;;;;;19.17;11.30;;;;;;;16.37;92.13;101454.78;5000130;28;20722;-83
2022/06/27 00:55:26;;;;;;;16.70;12.43;;;;;;;16.33;92.25;101453.59;5000271;28;20525;-84
2022/06/27 00:57:52;;;;;;;16.10;11.37;;;;;;;16.37;92.30;101462.97;5003109;28;20046;-83
2022/06/27 01:00:18;;;;;;;16.03;12.03;;;;;;;16.41;90.84;101462.50;5003935;28;20038;-83
2022/06/27 01:02:43;;;;;;;15.13;11.20;;;;;;;16.43;90.46;101463.09;5003795;28;20033;-85
2022/06/27 01:05:13;;;;;;;14.73;11.13;;;;;;;16.45;90.24;101459.03;4986530;28;20029;-85
2022/06/27 01:07:39;;;;;;;14.27;11.33;;;;;;;16.34;89.75;101430.63;5004224;28;21116;-83
2022/06/27 01:10:05;;;;;;;17.57;12.00;;;;;;;16.42;89.47;101442.28;5004014;28;20037;-83
2022/06/27 01:12:31;;;;;;;16.37;11.50;;;;;;;16.48;89.45;101446.81;5003946;28;20034;-84
2022/06/27 01:14:57;;;;;;;16.23;11.40;;;;;;;16.50;88.84;101447.41;5004325;28;20041;-83
2022/06/27 01:17:24;;;;;;;16.27;12.03;;;;;;;16.51;88.56;101452.66;5007878;28;20504;-83
2022/06/27 01:19:49;;;;;;;17.80;12.10;;;;;;;16.47;88.78;101448.72;5003627;28;20049;-84
2022/06/27 01:22:17;;;;;;;15.87;12.10;;;;;;;16.52;88.10;101450.72;5003690;28;20624;-84
2022/06/27 01:24:43;;;;;;;18.00;12.73;;;;;;;16.51;88.25;101449.09;5003621;28;20046;-84
2022/06/27 01:27:09;;;;;;;16.57;12.03;;;;;;;16.54;87.95;101456.81;5002708;28;20061;-84
2022/06/27 01:29:34;;;;;;;17.63;12.23;;;;;;;16.54;88.00;101454.06;5003553;28;20069;-84
2022/06/27 01:32:00;;;;;;;17.43;12.37;;;;;;;16.58;89.16;101446.22;5003530;28;20038;-84
2022/06/27 01:34:26;;;;;;;16.67;12.63;;;;;;;16.56;89.20;101446.44;5002869;28;20279;-84
2022/06/27 01:36:51;;;;;;;18.60;13.03;;;;;;;16.50;90.85;101442.75;5003983;28;20048;-83
2022/06/27 01:39:22;;;;;;;19.47;12.97;;;;;;;16.48;90.53;101430.38;5003858;28;20033;-82
2022/06/27 01:41:51;;;;;;;19.63;13.40;;;;;;;16.41;91.57;101429.69;5002891;28;20126;-83
2022/06/27 01:44:18;;;;;;;17.57;12.87;;;;;;;16.43;91.34;101431.13;5004124;28;20036;-84
2022/06/27 01:47:00;;;;;;;16.80;12.70;;;;;;;16.43;90.42;101422.91;5002513;28;20058;-84
2022/06/27 01:49:28;;;;;;;16.90;12.60;;;;;;;16.48;92.06;101427.66;5003154;28;20541;-84
2022/06/27 01:51:55;;;;;;;18.23;13.20;;;;;;;16.34;91.76;101419.69;5003467;28;20033;-82
2022/06/27 01:54:22;;;;;;;16.37;12.70;;;;;;;16.33;91.40;101408.97;5003455;28;20025;-82
2022/06/27 01:56:51;;;;;;;16.47;12.13;;;;;;;16.30;92.37;101409.47;5001148;28;20048;-83
2022/06/27 01:59:19;;;;;;;17.27;12.57;;;;;;;16.31;92.52;101409.22;5003541;28;20030;-84
2022/06/27 02:01:45;;;;;;;17.70;13.47;;;;;;;16.26;93.37;101411.81;5002809;28;20496;-83
2022/06/27 02:04:12;;;;;;;16.50;13.40;;;;;;;16.24;93.10;101410.38;5003362;28;20030;-83
2022/06/27 02:06:39;;;;;;;16.40;12.60;;;;;;;16.27;93.04;101410.75;5002855;28;21823;-83
2022/06/27 02:09:07;;;;;;;18.57;13.30;;;;;;;16.26;92.25;101398.16;5002797;28;20096;-84
2022/06/27 02:11:32;;;;;;;15.87;12.33;;;;;;;16.30;93.24;101396.59;5001759;28;20070;-84
2022/06/27 02:13:58;;;;;;;17.33;12.73;;;;;;;16.32;92.33;101410.03;5002936;28;20038;-83
2022/06/27 02:16:25;;;;;;;23.97;13.03;;;;;;;16.31;92.35;101403.75;5003002;28;20029;-83
2022/06/27 02:18:51;;;;;;;17.53;13.67;;;;;;;16.31;92.22;101409.22;5002520;28;20037;-83
2022/06/27 02:21:19;;;;;;;18.70;12.80;;;;;;;16.29;91.46;101392.22;5001555;28;20038;-83
2022/06/27 02:23:45;;;;;;;16.33;13.13;;;;;;;16.34;93.14;101392.31;5003003;28;20053;-83
2022/06/27 02:26:11;;;;;;;18.07;13.27;;;;;;;16.33;94.32;101390.69;5000824;28;20165;-84
2022/06/27 02:28:37;;;;;;;16.30;12.97;;;;;;;16.26;95.49;101376.28;5002809;28;20049;-83
2022/06/27 02:31:05;;;;;;;18.37;14.07;;;;;;;16.21;96.00;101367.97;5003069;28;20046;-84
2022/06/27 02:33:35;;;;;;;18.43;13.77;;;;;;;16.21;96.29;101365.25;5001791;28;20107;-84
2022/06/27 02:36:04;;;;;;;18.63;13.73;;;;;;;16.28;95.86;101367.84;5000753;28;20087;-85
2022/06/27 02:38:30;;;;;;;17.93;12.97;;;;;;;16.29;95.48;101377.72;5001353;28;20750;-83
2022/06/27 02:40:58;;;;;;;17.50;13.40;;;;;;;16.28;95.05;101390.56;5001688;28;20042;-85
2022/06/27 02:43:27;;;;;;;18.57;13.47;;;;;;;16.21;94.63;101381.66;5002226;28;20836;-82
2022/06/27 02:45:54;;;;;;;18.07;13.40;;;;;;;16.11;96.07;101373.19;5002581;28;20077;-85
2022/06/27 02:48:22;;;;;;;19.47;13.40;;;;;;;16.05;96.25;101377.69;5002045;28;20041;-84
2022/06/27 02:50:54;;;;;;;18.30;14.07;;;;;;;15.93;95.54;101364.00;5000474;28;20053;-84
2022/06/27 02:53:27;;;;;;;20.03;14.63;;;;;;;15.83;95.55;101352.84;5001754;28;20042;-84
2022/06/27 02:55:54;;;;;;;18.53;13.80;;;;;;;15.92;96.19;101350.59;5000907;28;20061;-82
2022/06/27 02:58:42;;;;;;;16.93;13.60;;;;;;;16.03;96.15;101352.50;5001411;28;20034;-83
2022/06/27 03:01:11;;;;;;;18.37;13.93;;;;;;;15.96;96.66;101349.03;5001552;28;20026;-84
2022/06/27 03:03:40;;;;;;;17.37;13.97;;;;;;;15.97;95.43;101345.25;5002143;28;20034;-83
2022/06/27 03:06:10;;;;;;;17.40;14.57;;;;;;;15.97;96.44;101348.81;5002004;28;20117;-84
2022/06/27 03:08:40;;;;;;;19.30;14.87;;;;;;;15.86;96.21;101352.34;5001977;28;20393;-84
2022/06/27 03:11:06;;;;;;;17.87;14.20;;;;;;;15.93;96.57;101352.25;5005776;28;20040;-83
2022/06/27 03:13:32;;;;;;;19.13;14.47;;;;;;;15.86;96.35;101346.91;5002453;28;20561;-84
2022/06/27 03:15:58;;;;;;;19.90;14.47;;;;;;;15.70;96.86;101343.72;5002065;28;20040;-84
2022/06/27 03:18:23;;;;;;;17.53;14.53;;;;;;;15.70;97.31;101349.19;5001114;28;20038;-83
2022/06/27 03:20:48;;;;;;;17.20;13.93;;;;;;;15.69;96.94;101335.75;5000634;28;20037;-84
2022/06/27 03:23:15;;;;;;;18.97;13.77;;;;;;;15.61;96.82;101341.56;5001466;28;20034;-85
2022/06/27 03:25:41;;;;;;;17.83;14.50;;;;;;;15.54;97.32;101338.94;4999850;28;20050;-84
2022/06/27 03:28:06;;;;;;;17.13;13.90;;;;;;;15.59;97.51;101339.06;5001688;28;20040;-83
2022/06/27 03:30:32;;;;;;;19.07;14.27;;;;;;;15.58;97.45;101334.66;5001874;28;20038;-84
2022/06/27 03:32:57;;;;;;;18.10;14.40;;;;;;;15.49;97.26;101327.88;5000800;28;20450;-83
2022/06/27 03:35:23;;;;;;;18.27;13.97;;;;;;;15.44;97.69;101325.03;5001432;28;20029;-84
2022/06/27 03:37:48;;;;;;;18.40;14.30;;;;;;;15.40;97.97;101323.81;5001084;28;20470;-84
2022/06/27 03:40:14;;;;;;;18.60;14.70;;;;;;;15.40;98.22;101332.84;5001762;28;20026;-84
2022/06/27 03:42:39;;;;;;;16.87;13.67;;;;;;;15.39;98.25;101330.34;5000594;28;20429;-83
2022/06/27 03:45:05;;;;;;;18.33;14.67;;;;;;;15.33;98.55;101323.94;5001145;28;20033;-84
2022/06/27 03:47:30;;;;;;;20.27;15.57;;;;;;;15.35;98.55;101328.09;5001185;28;20625;-83
2022/06/27 03:50:01;;;;;;;19.63;14.03;;;;;;;15.22;98.51;101308.31;5001018;28;20091;-83
2022/06/27 03:52:28;;;;;;;20.17;15.17;;;;;;;15.15;98.51;101319.31;5000245;28;20037;-84
2022/06/27 03:54:53;;;;;;;20.00;14.67;;;;;;;15.23;98.58;101338.13;5001250;28;20037;-82
2022/06/27 03:57:18;;;;;;;19.93;15.27;;;;;;;15.19;98.44;101336.94;5000043;28;20056;-83
2022/06/27 03:59:44;;;;;;;21.03;16.20;;;;;;;15.20;98.61;101349.50;5000227;28;20116;-82
2022/06/27 04:02:09;;;;;;;20.43;14.87;;;;;;;15.11;98.49;101331.75;5000802;28;20038;-83
2022/06/27 04:04:35;;;;;;;19.87;14.33;;;;;;;15.10;98.22;101349.22;5001947;28;20042;-83
2022/06/27 04:07:02;;;;;;;21.07;15.17;;;;;;;15.11;98.52;101354.44;5000143;28;21429;-82
2022/06/27 04:09:28;;;;;;;18.73;15.17;;;;;;;15.02;98.85;101362.09;5001658;28;20092;-84
2022/06/27 04:11:55;;;;;;;21.63;16.67;;;;;;;15.00;99.44;101361.50;5001089;28;20038;-83
2022/06/27 04:14:21;;;;;;;22.03;17.00;;;;;;;15.00;99.89;101356.06;5001596;28;20738;-82
2022/06/27 04:16:46;;;;;;;22.53;16.87;;;;;;;14.99;99.73;101346.19;5001093;28;20184;-82
2022/06/27 04:19:12;;;;;;;23.30;17.37;;;;;;;14.98;99.95;101341.78;5001425;28;20128;-83
2022/06/27 04:21:37;;;;;;;22.53;17.40;;;;;;;15.03;99.98;101352.03;5000535;28;20049;-84
2022/06/27 04:24:03;;;;;;;23.70;17.93;;;;;;;15.05;100.00;101354.53;4999821;28;20125;-83
2022/06/27 04:26:29;;;;;;;21.30;17.90;;;;;;;15.12;100.00;101352.53;5000593;28;20046;-83
2022/06/27 04:28:55;;;;;;;23.13;17.63;;;;;;;15.21;100.00;101344.88;5000512;28;20360;-84
2022/06/27 04:31:21;;;;;;;23.83;19.37;;;;;;;15.25;100.00;101325.06;5002463;28;20029;-86
2022/06/27 04:33:47;;;;;;;23.10;18.93;;;;;;;15.42;100.00;101324.41;5004136;28;20858;-83
2022/06/27 04:36:12;;;;;;;21.37;17.60;;;;;;;15.55;100.00;101317.94;5004376;28;20040;-82
2022/06/27 04:38:38;;;;;;;23.67;18.70;;;;;;;15.61;100.00;101325.19;5003889;28;20790;-82
2022/06/27 04:41:04;;;;;;;24.70;19.20;;;;;;;15.72;100.00;101309.88;5003303;28;20030;-83
2022/06/27 04:43:29;;;;;;;24.23;19.50;;;;;;;15.78;100.00;101295.28;5003928;28;20478;-84
2022/06/27 04:45:55;;;;;;;24.20;19.27;;;;;;;15.84;100.00;101294.38;5004830;28;20363;-82
2022/06/27 04:48:20;;;;;;;23.47;18.47;;;;;;;15.93;100.00;101292.97;5004250;28;20077;-83
2022/06/27 04:50:47;;;;;;;24.10;19.77;;;;;;;15.81;100.00;101281.19;5004824;28;20042;-82
2022/06/27 04:53:13;;;;;;;25.60;19.50;;;;;;;15.91;100.00;101288.78;5003140;28;20443;-84
2022/06/27 04:55:39;;;;;;;24.33;19.63;;;;;;;15.93;100.00;101292.97;5004410;28;20044;-83
2022/06/27 04:58:05;;;;;;;24.60;19.17;;;;;;;16.00;99.57;101293.66;5004022;28;20727;-82
2022/06/27 05:00:30;;;;;;;24.10;19.00;;;;;;;16.00;99.04;101299.13;5004547;28;20065;-83
2022/06/27 05:02:55;;;;;;;23.47;18.73;;;;;;;16.08;98.69;101310.81;5003953;28;20037;-84
2022/06/27 05:05:21;;;;;;;23.43;19.47;;;;;;;16.11;98.38;101316.59;5003773;28;20477;-83
2022/06/27 05:07:46;;;;;;;24.90;19.57;;;;;;;16.12;97.80;101312.00;5002022;28;20107;-83
2022/06/27 05:10:12;;;;;;;25.40;20.30;;;;;;;16.11;98.55;101316.59;5004620;28;20051;-83
2022/06/27 05:12:37;;;;;;;24.20;20.30;;;;;;;16.18;99.35;101300.94;5002140;28;20080;-83
2022/06/27 05:15:03;;;;;;;26.37;20.87;;;;;;;16.21;99.53;101294.16;5004051;28;20117;-83
2022/06/27 05:17:28;;;;;;;23.57;20.37;;;;;;;16.04;99.88;101278.44;5003543;28;20732;-84
2022/06/27 05:19:55;;;;;;;28.13;21.23;;;;;;;15.98;100.00;101282.16;5004049;28;20069;-82
2022/06/27 05:22:20;;;;;;;22.53;20.07;;;;;;;15.96;100.00;101287.00;5003517;28;20034;-84
2022/06/27 05:24:48;;;;;;;22.80;19.93;;;;;;;15.92;99.58;101277.63;5003942;28;20057;-84
2022/06/27 05:27:15;;;;;;;22.97;19.63;;;;;;;15.92;99.80;101291.28;5003717;28;20069;-85
2022/06/27 05:29:40;;;;;;;25.50;20.23;;;;;;;15.91;98.79;101299.72;5002131;28;20052;-83
2022/06/27 05:32:07;;;;;;;23.87;19.90;;;;;;;15.93;98.75;101300.34;5004070;28;20421;-83
2022/06/27 05:34:32;;;;;;;25.23;20.43;;;;;;;15.98;98.69;101297.69;5001588;28;21396;-83
2022/06/27 05:36:57;;;;;;;23.20;19.83;;;;;;;15.99;99.26;101291.16;5003561;28;20584;-83
2022/06/27 05:39:23;;;;;;;25.77;20.60;;;;;;;15.96;98.83;101303.41;5004015;28;20049;-82
2022/06/27 05:41:48;;;;;;;25.93;21.07;;;;;;;15.99;98.42;101329.44;5003701;28;20575;-83
2022/06/27 05:44:14;;;;;;;27.00;21.40;;;;;;;15.92;99.63;101345.94;5002750;28;20030;-84
2022/06/27 05:46:41;;;;;;;25.00;21.03;;;;;;;16.04;98.03;101373.28;5003661;28;20037;-84
2022/06/27 05:49:11;;;;;;;24.27;19.20;;;;;;;16.08;96.93;101381.88;5003655;28;20041;-83
2022/06/27 05:51:37;;;;;;;26.53;19.73;;;;;;;16.12;96.71;101391.25;4985639;28;20351;-83
2022/06/27 05:54:04;;;;;;;24.07;19.53;;;;;;;16.18;96.88;101395.78;5002924;28;20092;-82
2022/06/27 05:56:30;;;;;;;22.67;19.10;;;;;;;16.22;96.72;101407.91;5003310;28;20469;-84
2022/06/27 05:58:57;;;;;;;24.97;19.63;;;;;;;16.29;96.46;101416.84;5002908;28;20449;-82
2022/06/27 06:01:23;;;;;;;23.80;19.00;;;;;;;16.34;95.99;101429.78;5002876;28;20135;-82
2022/06/27 06:03:48;;;;;;;23.23;18.87;;;;;;;16.38;95.84;101431.81;5002503;28;20046;-83
2022/06/27 06:06:16;;;;;;;23.53;17.80;;;;;;;16.41;95.31;101414.09;5003360;28;20038;-83
2022/06/27 06:08:43;;;;;;;22.83;17.77;;;;;;;16.44;94.85;101423.72;5003204;28;20041;-83
2022/06/27 06:11:09;;;;;;;23.23;17.83;;;;;;;16.43;94.38;101422.91;5003259;28;20658;-83
2022/06/27 06:13:34;;;;;;;23.67;17.60;;;;;;;16.41;94.16;101418.75;5002634;28;20579;-84
2022/06/27 06:16:00;;;;;;;22.60;17.13;;;;;;;16.45;94.50;101417.19;5002343;28;20038;-82
2022/06/27 06:18:27;;;;;;;21.70;17.33;;;;;;;16.46;94.49;101400.53;5001657;28;20101;-82
2022/06/27 06:20:52;;;;;;;21.20;16.90;;;;;;;16.60;95.58;101414.81;5003146;28;20961;-84
2022/06/27 06:23:18;;;;;;;20.93;17.33;;;;;;;16.67;95.58;101409.22;5017566;28;20034;-83
2022/06/27 06:25:43;;;;;;;25.23;17.87;;;;;;;16.73;95.70;101404.69;5002988;28;20099;-83
2022/06/27 06:28:10;;;;;;;21.87;18.20;;;;;;;16.70;96.64;101417.78;5002606;28;20042;-83
2022/06/27 06:30:35;;;;;;;24.90;19.00;;;;;;;16.71;98.04;101424.09;5002299;28;20033;-83
2022/06/27 06:33:05;;;;;;;24.07;18.43;;;;;;;16.67;97.19;101421.00;5001847;28;20079;-83
2022/06/27 06:35:32;;;;;;;23.47;18.73;;;;;;;16.71;96.94;101419.47;5002154;28;20052;-84
2022/06/27 06:37:58;;;;;;;24.77;19.80;;;;;;;16.71;97.60;101421.34;5001881;28;20107;-83
2022/06/27 06:40:24;;;;;;;25.07;19.70;;;;;;;16.77;98.03;101431.34;5001916;28;20052;-83
2022/06/27 06:42:50;;;;;;;24.10;20.57;;;;;;;16.80;98.02;101427.31;5002694;28;20079;-84
2022/06/27 06:45:15;;;;;;;25.30;21.53;;;;;;;16.69;99.15;101394.22;5003587;28;20037;-82
2022/06/27 06:47:43;;;;;;;29.27;22.03;;;;;;;16.78;100.00;101418.50;5011001;28;20037;-82
2022/06/27 06:50:10;;;;;;;24.93;21.10;;;;;;;16.66;100.00;101405.66;5014297;28;20121;-82
2022/06/27 06:52:37;;;;;;;24.77;21.37;;;;;;;16.64;100.00;101385.91;5013617;28;20038;-82
2022/06/27 06:55:03;;;;;;;25.87;21.50;;;;;;;16.62;100.00;101382.59;5014099;28;20384;-82
2022/06/27 06:57:29;;;;;;;25.90;21.43;;;;;;;16.68;100.00;101380.78;5015695;28;20030;-82
2022/06/27 06:59:54;;;;;;;23.73;21.13;;;;;;;16.73;100.00;101364.50;5014911;28;20061;-82
2022/06/27 07:02:20;;;;;;;22.57;18.23;;;;;;;16.81;98.77;101346.84;5020454;28;20454;-82
2022/06/27 07:04:47;;;;;;;22.67;19.70;;;;;;;16.86;98.81;101339.59;5015245;28;20084;-82
2022/06/27 07:07:13;;;;;;;24.47;20.20;;;;;;;16.81;98.08;101355.06;5012389;28;20030;-82
2022/06/27 07:09:39;;;;;;;24.47;19.47;;;;;;;16.82;97.54;101365.78;5013689;28;20040;-82
2022/06/27 07:12:05;;;;;;;23.00;18.93;;;;;;;16.98;97.21;101377.09;5012280;28;20026;-82
2022/06/27 07:14:31;;;;;;;23.40;18.67;;;;;;;17.09;96.88;101364.44;5010579;28;20029;-82
2022/06/27 07:16:56;;;;;;;23.13;19.73;;;;;;;17.08;96.72;101349.94;5013120;28;20042;-82
2022/06/27 07:19:22;;;;;;;23.23;19.67;;;;;;;17.20;95.95;101349.88;5018139;28;20458;-81
2022/06/27 07:21:48;;;;;;;23.17;18.87;;;;;;;17.30;94.82;101344.59;5011919;28;20032;-82
2022/06/27 07:24:13;;;;;;;23.33;19.70;;;;;;;17.23;94.62;101360.34;5014761;28;20105;-82
2022/06/27 07:26:38;;;;;;;23.30;18.63;;;;;;;17.23;93.19;101385.00;5012304;28;20043;-88
2022/06/27 07:29:05;;;;;;;22.70;19.03;;;;;;;17.38;93.73;101389.94;5005309;28;20038;-83
2022/06/27 07:31:31;;;;;;;25.33;19.60;;;;;;;17.33;92.78;101392.59;5014750;28;20557;-82
2022/06/27 07:33:56;;;;;;;25.27;19.73;;;;;;;17.46;92.60;101408.72;5012054;28;20033;-81
2022/06/27 07:36:25;;;;;;;23.90;20.80;;;;;;;17.54;91.12;101424.78;5011705;28;20351;-82
2022/06/27 07:38:52;;;;;;;25.40;20.90;;;;;;;17.71;91.74;101418.50;5018963;28;20025;-82
2022/06/27 07:41:21;;;;;;;24.47;20.53;;;;;;;17.91;91.57;101418.06;5015651;28;20038;-82
2022/06/27 07:43:50;;;;;;;24.47;20.93;;;;;;;18.07;90.72;101396.41;5021974;28;20497;-82
2022/06/27 07:46:17;;;;;;;23.80;19.93;;;;;;;18.28;90.53;101387.44;5012761;28;20472;-82
2022/06/27 07:48:44;;;;;;;23.33;19.00;;;;;;;18.34;88.77;101411.09;5028470;28;20070;-82
2022/06/27 07:51:10;;;;;;;23.38;18.75;;;;;;;18.31;86.70;101417.09;5018525;28;20026;-83
2022/06/27 07:53:36;;;;;;;25.42;19.48;;;;;;;18.30;86.36;101411.84;5012416;28;20160;-82
2022/06/27 07:56:06;;;;;;;23.35;18.13;;;;;;;18.31;84.82;101408.88;5012893;28;20038;-82
2022/06/27 07:58:35;;;;;;;25.13;17.52;;;;;;;18.40;84.61;101420.25;5012308;28;20017;-83
2022/06/27 08:01:03;;;;;;;20.67;16.35;;;;;;;18.44;84.80;101424.16;5009800;28;20033;-82
2022/06/27 08:03:46;;;;;;;22.70;15.98;;;;;;;18.55;85.51;101434.22;5012164;28;20483;-82
2022/06/27 08:06:19;;;;;;;19.65;14.50;;;;;;;18.60;84.73;101438.94;5011416;28;20124;-83
2022/06/27 08:08:46;;;;;;;19.20;14.30;;;;;;;18.61;84.35;101440.59;5012571;28;20033;-82
2022/06/27 08:11:18;;;;;;;19.73;15.52;;;;;;;18.66;83.56;101446.16;5013031;28;20041;-82
2022/06/27 08:13:45;;;;;;;20.58;15.13;;;;;;;18.69;84.74;101445.66;5014743;28;20026;-82
2022/06/27 08:16:14;;;;;;;21.83;15.50;;;;;;;18.75;84.41;101440.25;5014072;28;20473;-82
2022/06/27 08:18:43;;;;;;;21.00;15.45;;;;;;;18.88;83.78;101459.97;5013550;28;20466;-82
2022/06/27 08:21:08;;;;;;;20.30;14.82;;;;;;;18.90;81.39;101454.22;5011483;28;20026;-82
2022/06/27 08:23:36;;;;;;;21.05;15.27;;;;;;;18.93;81.20;101437.25;5009525;28;20048;-82
2022/06/27 08:26:04;;;;;;;18.15;12.98;;;;;;;18.93;79.12;101437.25;5009420;28;20064;-82
2022/06/27 08:28:30;;;;;;;18.80;13.27;;;;;;;18.93;77.77;101458.38;5000551;28;20406;-83
2022/06/27 08:31:00;;;;;;;18.05;13.00;;;;;;;18.94;77.96;101454.56;5018496;28;20038;-82
2022/06/27 08:33:26;;;;;;;18.20;12.55;;;;;;;18.98;78.26;101450.22;5014505;28;20096;-82
2022/06/27 08:35:52;;;;;;;17.95;12.90;;;;;;;18.96;79.51;101461.47;5013266;28;20018;-82
2022/06/27 08:38:19;;;;;;;16.98;12.43;;;;;;;18.97;77.76;101474.09;5011687;28;20030;-82
2022/06/27 08:40:46;;;;;;;19.27;12.70;;;;;;;18.94;77.90;101480.09;5011459;28;20033;-81
2022/06/27 08:43:12;;;;;;;15.98;12.32;;;;;;;18.92;77.71;101489.66;5013229;28;20113;-81
2022/06/27 08:45:38;;;;;;;18.00;12.30;;;;;;;18.88;76.71;101489.34;5013998;28;20348;-81
2022/06/27 08:48:07;;;;;;;17.38;11.95;;;;;;;18.88;78.93;101492.91;5012363;28;20083;-82
2022/06/27 08:50:36;;;;;;;18.33;12.30;;;;;;;18.85;78.99;101476.91;4996801;28;20033;-81
2022/06/27 08:53:03;;;;;;;16.98;11.85;;;;;;;18.86;77.71;101473.09;5015657;28;20036;-81
2022/06/27 08:55:33;;;;;;;16.38;11.88;;;;;;;18.87;79.23;101472.00;5011908;28;20030;-81
2022/06/27 08:58:55;;;;;;;16.90;12.55;;;;;;;18.98;80.75;101474.94;5011803;28;20077;-81
2022/06/27 09:01:23;;;;;;;18.95;13.02;;;;;;;18.82;77.78;101466.44;5033725;28;20036;-82
2022/06/27 09:04:01;;;;;;;16.40;12.00;;;;;;;18.95;79.83;101481.75;5021587;28;20018;-82
2022/06/27 09:06:29;;;;;;;16.23;10.90;;;;;;;19.00;76.28;101484.56;5012577;28;20029;-82
2022/06/27 09:09:07;;;;;;;14.07;11.25;;;;;;;19.01;74.46;101488.16;5011565;28;20021;-82
2022/06/27 09:11:38;;;;;;;16.40;11.65;;;;;;;19.00;74.38;101498.31;5012638;28;20033;-81
2022/06/27 09:14:05;;;;;;;16.92;11.75;;;;;;;18.97;74.10;101507.06;5007494;28;20081;-82
2022/06/27 09:16:32;;;;;;;13.40;10.25;;;;;;;19.13;76.29;101499.03;5014208;28;20044;-82
2022/06/27 09:18:58;;;;;;;16.88;10.50;;;;;;;19.21;75.18;101488.41;5012372;28;20030;-83
2022/06/27 09:21:25;;;;;;;16.48;12.05;;;;;;;19.31;76.15;101487.75;5014369;28;20382;-81
2022/06/27 09:23:55;;;;;;;17.75;12.88;;;;;;;19.35;74.84;101477.06;5013560;28;20108;-81
2022/06/27 09:26:25;;;;;;;17.33;12.82;;;;;;;19.43;75.37;101468.38;5015645;28;20038;-83
2022/06/27 09:29:00;;;;;;;21.05;13.43;;;;;;;19.43;75.52;101445.56;5025957;28;20410;-82
2022/06/27 09:31:28;;;;;;;18.08;13.23;;;;;;;19.66;75.59;101475.50;5014518;28;20037;-82
2022/06/27 09:34:01;;;;;;;17.55;12.65;;;;;;;19.69;74.96;101494.25;5016729;28;20366;-83
2022/06/27 09:36:28;;;;;;;19.25;12.63;;;;;;;19.69;73.47;101499.75;5020118;28;20022;-81
2022/06/27 09:38:54;;;;;;;17.63;12.77;;;;;;;19.71;74.16;101489.31;5020102;28;20113;-82
2022/06/27 09:41:21;;;;;;;19.23;12.65;;;;;;;19.81;74.38;101485.06;5032694;28;20380;-82
2022/06/27 09:43:49;;;;;;;19.00;12.63;;;;;;;19.93;73.98;101496.72;5029459;28;20040;-82
2022/06/27 09:46:17;;;;;;;17.98;12.70;;;;;;;20.00;74.63;101496.53;5015409;28;20095;-82
2022/06/27 09:48:44;;;;;;;18.02;12.88;;;;;;;19.95;73.62;101489.06;5021399;28;20033;-82
2022/06/27 09:51:14;;;;;;;19.08;13.50;;;;;;;19.98;74.01;101491.28;5013308;28;20350;-82
2022/06/27 09:53:40;;;;;;;18.27;12.57;;;;;;;20.09;72.83;101481.22;5015266;28;20025;-82
2022/06/27 09:56:10;;;;;;;18.38;13.05;;;;;;;20.27;73.91;101481.94;5013081;28;20046;-83
2022/06/27 09:58:37;;;;;;;16.33;12.60;;;;;;;20.37;72.32;101487.50;5015401;28;20097;-83
2022/06/27 10:01:04;;;;;;;19.55;11.10;;;;;;;20.65;72.25;101489.09;5012904;28;20036;-83
2022/06/27 10:03:31;;;;;;;15.65;11.25;;;;;;;20.81;69.89;101489.25;5015534;28;20028;-83
2022/06/27 10:05:59;;;;;;;18.33;12.88;;;;;;;20.73;68.56;101491.41;4995555;28;20033;-83
2022/06/27 10:08:25;;;;;;;17.73;11.65;;;;;;;20.72;67.42;101478.72;5016246;28;20066;-84
2022/06/27 10:11:00;;;;;;;16.38;11.05;;;;;;;20.84;69.18;101474.97;5016118;28;20062;-83
2022/06/27 10:13:28;;;;;;;14.90;10.95;;;;;;;20.82;68.67;101466.97;5014409;28;20540;-82
2022/06/27 10:15:57;;;;;;;16.33;11.30;;;;;;;20.96;68.98;101472.81;5013915;28;20041;-83
2022/06/27 10:18:22;;;;;;;19.98;13.18;;;;;;;20.97;67.87;101468.97;5013396;28;20075;-83
2022/06/27 10:20:51;;;;;;;19.08;12.95;;;;;;;21.16;70.13;101465.75;5021302;28;20435;-82
2022/06/27 10:23:41;;;;;;;20.95;13.73;;;;;;;21.28;66.97;101463.59;5027066;28;20120;-82
2022/06/27 10:26:02;;;;;;;15.38;11.50;;;;;;;21.41;67.61;101465.06;5013706;28;20556;-83
2022/06/27 10:28:27;;;;;;;15.52;10.63;;;;;;;21.46;66.66;101459.56;5014676;28;20046;-82
2022/06/27 10:31:00;;;;;;;16.05;10.43;;;;;;;21.63;68.10;101470.38;5014156;28;20049;-82
2022/06/27 10:33:25;;;;;;;15.50;10.70;;;;;;;21.70;67.22;101467.38;5001678;28;20489;-85
2022/06/27 10:35:54;;;;;;;16.65;9.95;;;;;;;21.70;62.38;101457.16;5003101;28;20088;-83
2022/06/27 10:38:24;;;;;;;15.05;10.00;;;;;;;21.77;62.89;101456.91;5002483;28;20030;-84
2022/06/27 10:40:50;;;;;;;15.55;9.60;;;;;;;21.76;61.59;101458.03;5006284;28;20038;-83
2022/06/27 10:43:42;;;;;;;14.75;9.02;;;;;;;21.84;65.19;101465.75;4996134;28;20034;-83
2022/06/27 10:46:10;;;;;;;11.63;8.75;;;;;;;21.78;64.09;101460.50;5002361;28;20029;-83
2022/06/27 10:48:48;;;;;;;12.50;7.93;;;;;;;21.87;62.44;101465.22;5002665;28;20038;-83
2022/06/27 10:51:22;;;;;;;10.80;7.65;;;;;;;21.77;62.14;101467.13;5001600;28;20030;-85
2022/06/27 10:53:52;;;;;;;15.38;9.23;;;;;;;21.75;60.77;101454.41;5002044;28;20034;-86
2022/06/27 10:56:26;;;;;;;12.15;7.70;;;;;;;21.86;61.24;101465.47;5001851;28;20030;-84
2022/06/27 10:58:52;;;;;;;13.98;7.90;;;;;;;21.64;58.19;101455.50;5002313;28;20491;-86
2022/06/27 11:01:18;;;;;;;12.63;8.00;;;;;;;21.52;60.24;101454.88;5000895;28;20153;-83
2022/06/27 11:03:44;;;;;;;12.43;8.27;;;;;;;21.39;60.65;101464.47;5002640;28;20044;-85
2022/06/27 11:06:13;;;;;;;11.30;7.05;;;;;;;21.50;59.88;101466.19;5001997;28;20100;-87
2022/06/27 11:08:40;;;;;;;10.55;7.35;;;;;;;21.39;58.77;101478.25;5002341;28;20041;-86
2022/06/27 11:11:06;;;;;;;10.50;6.70;;;;;;;21.27;60.78;101483.16;5001598;28;20037;-83