Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:24;;;;;;;0.93;0.15;;;;;;;10.06;82.18;98206.94;5038937;28;20072;-81
2021/10/30 00:04:50;;;;;;;0.90;0.20;;;;;;;10.05;82.06;98211.69;5059346;28;20049;-81
2021/10/30 00:07:18;;;;;;;5.78;0.50;;;;;;;10.07;81.89;98212.06;5058107;28;20129;-81
2021/10/30 00:09:45;;;;;;;0.55;0.20;;;;;;;10.07;82.22;98206.53;5057383;28;20234;-80
2021/10/30 00:12:12;;;;;;;1.48;0.20;;;;;;;10.07;82.11;98214.03;5058045;28;20090;-81
2021/10/30 00:14:42;;;;;;;0.80;0.20;;;;;;;10.08;82.08;98219.16;5041813;28;20045;-81
2021/10/30 00:17:10;;;;;;;1.15;0.30;;;;;;;10.07;82.03;98214.81;5058631;28;20121;-81
2021/10/30 00:19:38;;;;;;;1.17;0.30;;;;;;;10.07;82.23;98234.16;5055544;28;20064;-81
2021/10/30 00:22:05;;;;;;;2.35;0.17;;;;;;;10.04;82.14;98229.44;5054002;28;20044;-81
2021/10/30 00:24:32;;;;;;;1.80;0.70;;;;;;;10.00;82.18;98231.44;5050721;28;20045;-80
2021/10/30 00:27:00;;;;;;;2.10;0.30;;;;;;;9.98;82.25;98224.75;5037666;28;20044;-81
2021/10/30 00:29:28;;;;;;;1.38;0.40;;;;;;;9.93;82.41;98223.16;5038938;28;20060;-81
2021/10/30 00:31:55;;;;;;;1.73;0.30;;;;;;;9.90;82.23;98225.97;5057117;28;20135;-81
2021/10/30 00:34:23;;;;;;;0.55;0.35;;;;;;;9.85;82.11;98218.88;5035549;28;20480;-81
2021/10/30 00:36:50;;;;;;;3.28;0.35;;;;;;;9.80;82.42;98211.00;5035041;28;20112;-81
2021/10/30 00:39:17;;;;;;;0.98;0.30;;;;;;;9.76;81.92;98207.47;5056140;28;20493;-81
2021/10/30 00:41:46;;;;;;;0.30;0.28;;;;;;;9.74;82.30;98196.81;5053426;28;20115;-82
2021/10/30 00:44:15;;;;;;;0.68;0.30;;;;;;;9.72;82.38;98198.41;5037947;28;20521;-81
2021/10/30 00:46:45;;;;;;;1.35;0.43;;;;;;;9.69;82.35;98197.22;5034151;28;20036;-81
2021/10/30 00:49:13;;;;;;;0.63;0.28;;;;;;;9.67;82.29;98194.09;5054799;28;20487;-81
2021/10/30 00:51:43;;;;;;;2.97;0.70;;;;;;;9.68;82.13;98194.88;5055465;28;20068;-81
2021/10/30 00:54:12;;;;;;;0.50;0.30;;;;;;;9.62;82.07;98188.19;5051667;28;20045;-82
2021/10/30 00:56:41;;;;;;;1.90;0.50;;;;;;;9.58;82.17;98195.72;5039924;28;20076;-81
2021/10/30 00:59:12;;;;;;;1.08;0.30;;;;;;;9.55;82.11;98188.22;5033661;28;20052;-82
2021/10/30 01:01:41;;;;;;;0.95;0.20;;;;;;;9.52;82.08;98192.56;5054161;28;20051;-81
2021/10/30 01:04:08;;;;;;;2.08;0.30;;;;;;;9.51;82.02;98190.97;5033219;28;20144;-81
2021/10/30 01:06:38;;;;;;;2.40;0.30;;;;;;;9.46;81.89;98190.59;5037826;28;20458;-81
2021/10/30 01:09:06;;;;;;;2.30;0.55;;;;;;;9.45;82.00;98187.06;5056617;28;20043;-81
2021/10/30 01:11:33;;;;;;;0.90;0.32;;;;;;;9.42;82.13;98192.59;5051877;28;20050;-81
2021/10/30 01:14:00;;;;;;;4.68;2.15;;;;;;;9.37;81.98;98201.31;5038172;28;20057;-82
2021/10/30 01:16:28;;;;;;;1.75;0.50;;;;;;;9.35;82.13;98209.19;5053140;28;20075;-81
2021/10/30 01:18:55;;;;;;;4.30;0.82;;;;;;;9.32;82.06;98216.28;5038237;28;20541;-81
2021/10/30 01:21:27;;;;;;;0.80;0.45;;;;;;;9.27;82.25;98213.13;5053092;28;20775;-81
2021/10/30 01:23:55;;;;;;;2.15;0.60;;;;;;;9.23;82.27;98218.69;5034858;28;20500;-82
2021/10/30 01:26:23;;;;;;;2.53;0.25;;;;;;;9.20;82.38;98230.53;5055214;28;20484;-81
2021/10/30 01:28:50;;;;;;;0.38;0.30;;;;;;;9.17;82.21;98232.09;5054063;28;20068;-81
2021/10/30 01:31:20;;;;;;;0.55;0.40;;;;;;;9.14;82.44;98235.66;5056740;28;20492;-81
2021/10/30 01:33:51;;;;;;;0.47;0.40;;;;;;;9.10;82.55;98229.34;5052570;28;20818;-81
2021/10/30 01:36:21;;;;;;;1.67;0.40;;;;;;;9.07;82.63;98224.63;5056744;28;20601;-81
2021/10/30 01:38:49;;;;;;;3.58;0.85;;;;;;;9.06;82.82;98217.53;5046320;28;20068;-81
2021/10/30 01:41:16;;;;;;;4.07;0.52;;;;;;;9.05;82.63;98213.19;5053219;28;20587;-81
2021/10/30 01:43:44;;;;;;;6.18;0.68;;;;;;;9.03;82.64;98207.28;5052055;28;20062;-81
2021/10/30 01:46:10;;;;;;;0.50;0.50;;;;;;;8.99;82.50;98203.75;5036470;28;20052;-81
2021/10/30 01:48:38;;;;;;;2.15;0.55;;;;;;;8.98;82.81;98195.84;5033959;28;20043;-81
2021/10/30 01:51:07;;;;;;;1.17;0.52;;;;;;;8.99;82.83;98197.44;5053150;28;20118;-81
2021/10/30 01:53:35;;;;;;;3.42;0.60;;;;;;;8.98;82.68;98199.41;5050833;28;20087;-82
2021/10/30 01:56:03;;;;;;;3.35;0.82;;;;;;;8.96;82.73;98212.81;5035662;28;20488;-81
2021/10/30 01:58:30;;;;;;;0.60;0.50;;;;;;;8.93;82.77;98216.34;5019510;28;20143;-81
2021/10/30 02:00:59;;;;;;;0.88;0.50;;;;;;;8.90;82.78;98219.91;5037456;28;20049;-81
2021/10/30 02:03:30;;;;;;;2.08;0.68;;;;;;;8.86;82.77;98230.16;5054726;28;20061;-81
2021/10/30 02:05:57;;;;;;;0.85;0.50;;;;;;;8.82;82.80;98229.34;5036874;28;20144;-80
2021/10/30 02:08:25;;;;;;;3.95;0.57;;;;;;;8.77;83.10;98229.75;5051942;28;20161;-81
2021/10/30 02:10:52;;;;;;;3.47;0.68;;;;;;;8.74;83.18;98227.00;5053600;28;20048;-81
2021/10/30 02:13:19;;;;;;;2.08;0.50;;;;;;;8.72;83.49;98235.66;5054276;28;20041;-81
2021/10/30 02:15:46;;;;;;;4.63;0.70;;;;;;;8.73;83.10;98241.97;5050684;28;20068;-81
2021/10/30 02:18:13;;;;;;;3.17;0.50;;;;;;;8.69;82.98;98246.69;5031694;28;20102;-81
2021/10/30 02:20:40;;;;;;;0.75;0.50;;;;;;;8.63;83.08;98238.00;5054634;28;20116;-81
2021/10/30 02:23:08;;;;;;;0.50;0.50;;;;;;;8.61;83.25;98243.16;5033382;28;20051;-81
2021/10/30 02:25:35;;;;;;;3.67;0.50;;;;;;;8.64;83.08;98236.06;5054904;28;20037;-81
2021/10/30 02:28:03;;;;;;;2.00;0.60;;;;;;;8.61;83.15;98243.16;5048506;28;20040;-81
2021/10/30 02:30:34;;;;;;;2.47;0.27;;;;;;;8.61;83.11;98248.66;5036298;28;20048;-81
2021/10/30 02:33:02;;;;;;;1.50;0.40;;;;;;;8.60;82.92;98230.56;5035967;28;20072;-81
2021/10/30 02:35:29;;;;;;;1.42;0.73;;;;;;;8.56;82.90;98221.47;5050860;28;20129;-82
2021/10/30 02:37:56;;;;;;;1.65;0.40;;;;;;;8.54;82.82;98224.63;5049701;28;20049;-80
2021/10/30 02:40:24;;;;;;;2.47;0.55;;;;;;;8.52;83.08;98217.94;5035614;28;20084;-81
2021/10/30 02:42:52;;;;;;;0.77;0.40;;;;;;;8.50;83.16;98220.28;5053443;28;20079;-80
2021/10/30 02:45:19;;;;;;;0.60;0.50;;;;;;;8.45;83.43;98206.88;5037550;28;20044;-81
2021/10/30 02:47:46;;;;;;;4.32;0.73;;;;;;;8.42;83.44;98202.94;5054779;28;20073;-81
2021/10/30 02:50:13;;;;;;;0.65;0.65;;;;;;;8.42;83.29;98188.38;5056627;28;20048;-80
2021/10/30 02:52:40;;;;;;;1.42;0.40;;;;;;;8.39;83.32;98191.94;5055635;28;20150;-81
2021/10/30 02:55:09;;;;;;;0.50;0.40;;;;;;;8.39;83.30;98178.16;5036133;28;20126;-81
2021/10/30 02:57:36;;;;;;;0.95;0.30;;;;;;;8.38;83.27;98184.84;5054941;28;20128;-81
2021/10/30 03:00:07;;;;;;;2.63;0.70;;;;;;;8.37;82.83;98192.31;5060097;28;20072;-80
2021/10/30 03:02:34;;;;;;;1.80;0.70;;;;;;;8.36;82.99;98198.22;5057082;28;20040;-81
2021/10/30 03:05:01;;;;;;;3.35;0.80;;;;;;;8.36;83.07;98198.22;5054846;28;20041;-81
2021/10/30 03:07:27;;;;;;;2.08;0.70;;;;;;;8.35;83.16;98204.91;5039426;28;20044;-81
2021/10/30 03:09:54;;;;;;;3.13;0.77;;;;;;;8.34;82.86;98206.88;5037574;28;20041;-81
2021/10/30 03:12:21;;;;;;;2.22;0.88;;;;;;;8.33;82.98;98210.81;5059552;28;20087;-81
2021/10/30 03:14:48;;;;;;;0.93;0.57;;;;;;;8.29;83.06;98211.97;5057119;28;20045;-81
2021/10/30 03:17:15;;;;;;;4.70;0.60;;;;;;;8.24;83.24;98220.59;5054513;28;20049;-80
2021/10/30 03:19:42;;;;;;;3.72;0.63;;;;;;;8.20;83.00;98211.56;5041857;28;20076;-80
2021/10/30 03:22:08;;;;;;;0.80;0.60;;;;;;;8.20;83.21;98211.56;5057178;28;20048;-80
2021/10/30 03:24:36;;;;;;;2.88;0.45;;;;;;;8.18;83.35;98213.94;5039823;28;20075;-81
2021/10/30 03:27:04;;;;;;;0.38;0.35;;;;;;;8.11;83.59;98216.63;5053231;28;20122;-81
2021/10/30 03:29:30;;;;;;;2.53;0.57;;;;;;;8.05;83.78;98212.72;5041709;28;20115;-81
2021/10/30 03:31:57;;;;;;;1.13;1.02;;;;;;;8.07;83.86;98213.91;5054554;28;20049;-81
2021/10/30 03:34:24;;;;;;;5.72;0.70;;;;;;;8.11;83.66;98213.88;5055782;28;20123;-81
2021/10/30 03:36:51;;;;;;;0.82;0.70;;;;;;;8.14;83.13;98219.41;5058488;28;20040;-81
2021/10/30 03:39:18;;;;;;;2.30;0.93;;;;;;;8.15;83.10;98228.47;5055023;28;20097;-80
2021/10/30 03:41:45;;;;;;;3.63;0.50;;;;;;;8.14;82.74;98230.44;5037002;28;20079;-81
2021/10/30 03:44:12;;;;;;;0.68;0.38;;;;;;;8.12;82.84;98229.25;5034434;28;20072;-81
2021/10/30 03:46:39;;;;;;;0.85;0.68;;;;;;;8.11;82.78;98235.94;5057485;28;20208;-81
2021/10/30 03:49:06;;;;;;;3.80;0.60;;;;;;;8.11;82.86;98236.72;5054573;28;20135;-81
2021/10/30 03:51:32;;;;;;;1.45;0.73;;;;;;;8.10;82.57;98235.13;5055507;28;20090;-81
2021/10/30 03:53:59;;;;;;;0.68;0.65;;;;;;;8.08;82.69;98242.22;5054461;28;20123;-81
2021/10/30 03:56:26;;;;;;;2.53;0.60;;;;;;;7.99;82.99;98234.34;5029008;28;20072;-81
2021/10/30 03:58:54;;;;;;;1.02;0.90;;;;;;;7.98;83.35;98233.53;5039220;28;20041;-81
2021/10/30 04:01:21;;;;;;;3.38;0.60;;;;;;;7.94;83.27;98227.22;5046137;28;20099;-81
2021/10/30 04:03:48;;;;;;;1.02;0.75;;;;;;;7.91;83.36;98230.78;5037309;28;20048;-81
2021/10/30 04:06:15;;;;;;;1.55;0.80;;;;;;;7.91;83.34;98227.22;5038052;28;20124;-82
2021/10/30 04:08:42;;;;;;;4.38;0.68;;;;;;;7.85;83.51;98221.31;5034896;28;20068;-81
2021/10/30 04:11:13;;;;;;;1.23;0.80;;;;;;;7.86;83.39;98220.09;5039245;28;21137;-81
2021/10/30 04:13:40;;;;;;;3.20;0.73;;;;;;;7.83;83.39;98233.88;5038536;28;20126;-81
2021/10/30 04:16:07;;;;;;;1.35;0.60;;;;;;;7.85;83.27;98231.53;5038066;28;20072;-81
2021/10/30 04:18:34;;;;;;;0.55;0.45;;;;;;;7.85;83.24;98229.56;5050222;28;20032;-81
2021/10/30 04:21:01;;;;;;;0.60;0.60;;;;;;;7.85;82.98;98235.06;5053821;28;20123;-81
2021/10/30 04:23:28;;;;;;;1.00;0.70;;;;;;;7.84;82.90;98230.72;5036698;28;20045;-80
2021/10/30 04:25:54;;;;;;;3.08;0.70;;;;;;;7.76;82.95;98226.38;5058248;28;20047;-81
2021/10/30 04:28:21;;;;;;;3.08;1.08;;;;;;;7.71;83.31;98225.94;5053999;28;20060;-81
2021/10/30 04:30:48;;;;;;;1.77;0.82;;;;;;;7.72;83.27;98239.34;5054207;28;20115;-81
2021/10/30 04:33:17;;;;;;;2.70;0.85;;;;;;;7.74;83.17;98241.72;5038495;28;20036;-81
2021/10/30 04:35:44;;;;;;;0.50;0.50;;;;;;;7.76;83.20;98239.34;5032470;28;20072;-80
2021/10/30 04:38:11;;;;;;;0.80;0.80;;;;;;;7.75;83.07;98246.84;5036709;28;20455;-81
2021/10/30 04:40:38;;;;;;;3.27;0.80;;;;;;;7.72;83.04;98247.63;5007912;28;1224019;-80
2021/10/30 04:43:05;;;;;;;4.70;0.75;;;;;;;7.75;83.03;98249.59;5054648;28;20547;-81
2021/10/30 04:45:33;;;;;;;0.82;0.68;;;;;;;7.72;83.10;98255.88;5052626;28;20455;-80
2021/10/30 04:48:00;;;;;;;1.02;0.50;;;;;;;7.71;83.05;98257.03;5055079;28;20120;-81
2021/10/30 04:50:27;;;;;;;2.95;0.50;;;;;;;7.73;82.91;98265.69;5040225;28;20116;-80
2021/10/30 04:52:54;;;;;;;2.22;0.75;;;;;;;7.72;83.07;98255.88;5050974;28;20122;-80
2021/10/30 04:55:20;;;;;;;1.77;0.52;;;;;;;7.70;82.63;98266.50;5016318;28;20068;-81
2021/10/30 04:57:48;;;;;;;1.30;0.50;;;;;;;7.66;82.93;98265.69;5053876;28;20028;-81
2021/10/30 05:00:15;;;;;;;1.13;0.60;;;;;;;7.64;82.92;98265.28;5054548;28;20041;-81
2021/10/30 05:02:42;;;;;;;1.65;0.88;;;;;;;7.59;82.95;98260.16;5056209;28;20138;-81
2021/10/30 05:05:09;;;;;;;1.50;0.68;;;;;;;7.52;83.05;98267.59;5056096;28;20032;-81
2021/10/30 05:07:36;;;;;;;2.08;0.50;;;;;;;7.48;83.36;98275.81;5033351;28;20052;-81
2021/10/30 05:10:03;;;;;;;2.88;0.52;;;;;;;7.43;83.16;98272.63;5033970;28;20040;-81
2021/10/30 05:12:30;;;;;;;1.80;1.00;;;;;;;7.39;83.09;98277.34;5055457;28;20071;-81
2021/10/30 05:14:57;;;;;;;1.27;0.60;;;;;;;7.38;83.26;98281.25;5054056;28;20057;-81
2021/10/30 05:17:23;;;;;;;0.73;0.60;;;;;;;7.33;83.12;98293.41;5053703;28;20060;-80
2021/10/30 05:19:50;;;;;;;1.48;0.80;;;;;;;7.30;83.24;98283.16;5058837;28;20048;-80
2021/10/30 05:22:17;;;;;;;1.63;0.60;;;;;;;7.27;83.43;98281.19;5035608;28;20760;-81
2021/10/30 05:24:44;;;;;;;0.50;0.50;;;;;;;7.26;83.30;98287.84;5032525;28;20123;-81
2021/10/30 05:27:10;;;;;;;1.88;0.55;;;;;;;7.23;83.40;98288.59;5035259;28;20136;-80
2021/10/30 05:29:37;;;;;;;1.73;0.80;;;;;;;7.24;83.30;98292.94;5037013;28;20040;-80
2021/10/30 05:32:04;;;;;;;2.70;0.43;;;;;;;7.16;83.47;98291.31;5055043;28;20067;-81
2021/10/30 05:34:31;;;;;;;1.33;0.57;;;;;;;7.14;83.53;98288.16;5052913;28;20179;-81
2021/10/30 05:36:58;;;;;;;2.95;0.63;;;;;;;7.15;83.45;98303.47;5048385;28;20045;-82
2021/10/30 05:39:26;;;;;;;1.50;0.50;;;;;;;7.16;83.28;98299.56;5036263;28;20420;-80
2021/10/30 05:41:52;;;;;;;1.45;0.80;;;;;;;7.17;83.15;98299.22;5051760;28;20076;-81
2021/10/30 05:44:19;;;;;;;0.82;0.68;;;;;;;7.15;83.31;98295.22;5054328;28;20049;-81
2021/10/30 05:46:47;;;;;;;1.27;0.60;;;;;;;7.18;83.27;98311.78;5052397;28;20091;-81
2021/10/30 05:49:15;;;;;;;1.40;0.73;;;;;;;7.22;82.88;98314.56;5055163;28;20047;-81
2021/10/30 05:51:42;;;;;;;1.33;0.63;;;;;;;7.21;82.87;98308.25;5033561;28;20090;-81
2021/10/30 05:54:09;;;;;;;1.55;0.40;;;;;;;7.18;82.81;98317.28;5054473;28;20068;-81
2021/10/30 05:56:36;;;;;;;1.38;0.70;;;;;;;7.20;82.93;98314.94;5034643;28;20508;-81
2021/10/30 05:59:03;;;;;;;0.88;0.55;;;;;;;7.21;82.79;98316.53;5035188;28;20045;-81
2021/10/30 06:01:30;;;;;;;0.63;0.52;;;;;;;7.20;82.60;98312.19;5034447;28;20503;-81
2021/10/30 06:03:59;;;;;;;2.30;0.65;;;;;;;7.21;82.97;98312.97;5034953;28;20048;-80
2021/10/30 06:06:26;;;;;;;1.52;0.60;;;;;;;7.20;83.12;98320.44;5055092;28;20127;-80
2021/10/30 06:08:54;;;;;;;0.63;0.50;;;;;;;7.14;83.04;98326.69;5054876;28;20043;-80
2021/10/30 06:11:21;;;;;;;0.80;0.50;;;;;;;7.10;83.30;98321.16;5053524;28;20071;-80
2021/10/30 06:13:48;;;;;;;1.35;0.60;;;;;;;7.07;83.26;98319.16;5049663;28;20071;-80
2021/10/30 06:16:15;;;;;;;1.60;0.60;;;;;;;7.02;83.63;98318.72;5017237;28;20373;-80
2021/10/30 06:18:42;;;;;;;0.40;0.38;;;;;;;6.99;83.52;98319.50;5052837;28;20072;-80
2021/10/30 06:21:09;;;;;;;0.80;0.57;;;;;;;7.00;83.80;98321.84;5053550;28;20068;-81
2021/10/30 06:23:36;;;;;;;3.47;1.08;;;;;;;6.99;83.83;98330.50;5052908;28;20143;-81
2021/10/30 06:26:03;;;;;;;2.65;0.77;;;;;;;6.95;83.62;98329.66;5051544;28;20079;-80
2021/10/30 06:28:30;;;;;;;2.30;0.50;;;;;;;6.92;83.87;98336.72;5053026;28;20718;-80
2021/10/30 06:30:57;;;;;;;3.28;1.00;;;;;;;6.90;83.94;98333.56;5050762;28;20123;-80
2021/10/30 06:33:25;;;;;;;2.53;0.90;;;;;;;6.91;84.04;98335.13;5051319;28;20051;-80
2021/10/30 06:35:52;;;;;;;4.95;0.88;;;;;;;6.94;83.67;98333.56;5053185;28;20037;-81
2021/10/30 06:38:18;;;;;;;1.00;0.90;;;;;;;6.92;83.78;98330.41;5053728;28;20041;-81
2021/10/30 06:40:45;;;;;;;1.42;0.70;;;;;;;6.90;83.77;98330.00;5056034;28;20079;-81
2021/10/30 06:43:12;;;;;;;3.80;0.80;;;;;;;6.86;83.78;98337.44;5055418;28;20048;-80
2021/10/30 06:45:39;;;;;;;0.63;0.52;;;;;;;6.88;83.72;98330.41;5036726;28;20044;-80
2021/10/30 06:48:06;;;;;;;2.78;0.57;;;;;;;6.87;83.52;98336.25;5052712;28;20068;-81
2021/10/30 06:50:32;;;;;;;5.78;0.77;;;;;;;6.85;83.75;98333.09;5049258;28;20115;-81
2021/10/30 06:52:59;;;;;;;3.97;2.10;;;;;;;6.85;83.49;98341.34;5032064;28;20094;-80
2021/10/30 06:55:26;;;;;;;4.88;2.15;;;;;;;6.85;83.41;98341.34;5035324;28;20037;-80
2021/10/30 06:57:53;;;;;;;1.95;1.17;;;;;;;6.81;83.67;98346.03;5021034;28;20091;-81
2021/10/30 07:00:20;;;;;;;4.47;1.27;;;;;;;6.80;83.47;98349.97;5052648;28;20076;-81
2021/10/30 07:02:51;;;;;;;5.20;2.30;;;;;;;6.79;83.84;98345.63;5020881;28;20467;-81
2021/10/30 07:05:20;;;;;;;4.82;1.33;;;;;;;6.80;83.40;98350.75;5019803;28;20048;-81
2021/10/30 07:07:47;;;;;;;3.83;1.25;;;;;;;6.79;83.47;98360.16;5033793;28;20052;-81
2021/10/30 07:10:15;;;;;;;4.22;1.27;;;;;;;6.80;83.43;98364.50;5033055;28;20071;-81
2021/10/30 07:12:42;;;;;;;2.78;0.80;;;;;;;6.78;83.49;98374.31;5043824;28;20060;-81
2021/10/30 07:15:12;;;;;;;1.58;0.80;;;;;;;6.75;83.49;98368.38;5060115;28;20040;-81
2021/10/30 07:17:40;;;;;;;1.15;0.90;;;;;;;6.75;83.58;98376.63;5049924;28;20073;-82
2021/10/30 07:20:08;;;;;;;2.05;0.88;;;;;;;6.71;83.71;98372.25;5052168;28;20125;-80
2021/10/30 07:22:46;;;;;;;2.67;0.77;;;;;;;6.70;83.57;98376.97;5033095;28;20036;-79
2021/10/30 07:25:14;;;;;;;2.78;0.63;;;;;;;6.71;83.58;98381.31;5049108;28;20127;-80
2021/10/30 07:27:42;;;;;;;6.60;0.88;;;;;;;6.73;83.56;98367.16;5050645;28;20045;-80
2021/10/30 07:30:11;;;;;;;3.15;1.33;;;;;;;6.75;83.65;98382.13;5035650;28;20529;-80
2021/10/30 07:32:42;;;;;;;6.07;1.45;;;;;;;6.75;83.57;98387.63;5039847;28;20045;-80
2021/10/30 07:35:18;;;;;;;1.05;0.50;;;;;;;6.77;83.46;98387.25;5061213;28;20072;-83
2021/10/30 07:37:45;;;;;;;1.08;0.55;;;;;;;6.79;83.52;98389.63;5054479;28;20044;-83
2021/10/30 07:40:12;;;;;;;3.10;0.43;;;;;;;6.77;83.57;98394.72;5060918;28;20079;-82
2021/10/30 07:42:40;;;;;;;1.55;0.70;;;;;;;6.77;83.55;98384.50;5055339;28;20091;-82
2021/10/30 07:45:07;;;;;;;2.25;0.40;;;;;;;6.79;83.94;98392.38;5045685;28;20076;-82
2021/10/30 07:47:35;;;;;;;1.77;0.40;;;;;;;6.81;83.43;98390.03;5056087;28;20068;-83
2021/10/30 07:50:02;;;;;;;1.20;0.50;;;;;;;6.82;83.54;98380.63;5044502;28;20049;-82
2021/10/30 07:52:30;;;;;;;1.17;0.50;;;;;;;6.85;83.78;98396.38;5048218;28;20568;-83
2021/10/30 07:54:57;;;;;;;2.70;0.40;;;;;;;6.88;83.70;98396.41;5042330;28;20060;-82
2021/10/30 07:57:24;;;;;;;1.00;0.30;;;;;;;6.91;83.72;98400.38;5060762;28;20043;-82
2021/10/30 07:59:51;;;;;;;4.65;0.40;;;;;;;6.91;83.74;98398.38;5059021;28;20152;-82
2021/10/30 08:02:20;;;;;;;4.13;0.68;;;;;;;6.95;83.87;98403.94;5037102;28;20663;-81
2021/10/30 08:04:47;;;;;;;3.40;1.27;;;;;;;6.97;83.75;98412.59;5038293;28;20273;-82
2021/10/30 08:07:14;;;;;;;5.90;0.52;;;;;;;6.97;83.77;98415.34;5036683;28;20098;-83
2021/10/30 08:09:42;;;;;;;2.85;1.02;;;;;;;7.00;84.20;98420.09;5039291;28;20064;-82
2021/10/30 08:12:11;;;;;;;5.18;0.70;;;;;;;7.01;83.86;98422.47;5054318;28;20039;-82
2021/10/30 08:14:39;;;;;;;4.10;0.70;;;;;;;7.04;84.32;98423.69;5053627;28;20504;-82
2021/10/30 08:17:06;;;;;;;2.05;0.40;;;;;;;7.05;84.04;98433.50;5054235;28;20117;-82
2021/10/30 08:19:33;;;;;;;1.63;0.60;;;;;;;7.08;84.06;98433.53;5040058;28;20065;-82
2021/10/30 08:22:04;;;;;;;4.03;0.40;;;;;;;7.12;84.14;98441.84;5038542;28;20041;-83
2021/10/30 08:24:31;;;;;;;1.40;0.35;;;;;;;7.15;84.05;98438.31;5038246;28;20045;-82
2021/10/30 08:26:57;;;;;;;1.17;0.50;;;;;;;7.19;84.24;98441.91;5055099;28;20449;-82
2021/10/30 08:29:25;;;;;;;3.30;0.50;;;;;;;7.20;84.02;98444.25;5056013;28;20033;-81
2021/10/30 08:31:53;;;;;;;1.30;0.50;;;;;;;7.24;84.05;98441.56;5055921;28;20136;-82
2021/10/30 08:34:19;;;;;;;2.05;0.50;;;;;;;7.26;84.19;98444.72;5055225;28;20036;-83
2021/10/30 08:36:46;;;;;;;1.17;0.70;;;;;;;7.31;84.41;98441.59;5056776;28;20037;-83
2021/10/30 08:39:13;;;;;;;3.58;0.73;;;;;;;7.33;84.25;98442.81;5055024;28;20140;-82
2021/10/30 08:41:40;;;;;;;6.13;0.82;;;;;;;7.39;84.40;98448.75;5054641;28;20087;-82
2021/10/30 08:44:07;;;;;;;1.35;0.50;;;;;;;7.40;84.21;98455.84;5054219;28;20106;-83
2021/10/30 08:46:35;;;;;;;1.27;0.30;;;;;;;7.44;84.37;98456.66;5056227;28;20079;-82
2021/10/30 08:49:03;;;;;;;2.33;0.60;;;;;;;7.48;84.49;98457.50;5037707;28;20049;-82
2021/10/30 08:51:30;;;;;;;0.70;0.45;;;;;;;7.51;84.14;98456.75;5055410;28;20068;-82
2021/10/30 08:53:56;;;;;;;7.03;1.30;;;;;;;7.53;84.13;98457.16;5054538;28;20059;-83
2021/10/30 08:56:24;;;;;;;0.40;0.30;;;;;;;7.55;84.35;98457.56;5038614;28;20036;-82
2021/10/30 08:58:51;;;;;;;2.33;0.30;;;;;;;7.59;84.37;98454.84;5039210;28;20128;-82
2021/10/30 09:01:19;;;;;;;2.35;0.30;;;;;;;7.62;84.22;98463.13;5057354;28;20451;-83
2021/10/30 09:04:01;;;;;;;1.48;0.43;;;;;;;7.67;84.18;98471.06;5054464;28;20460;-82
2021/10/30 09:06:39;;;;;;;2.20;0.45;;;;;;;7.70;84.18;98464.78;5036288;28;20063;-82
2021/10/30 09:09:14;;;;;;;1.95;0.22;;;;;;;7.74;84.24;98467.53;5037977;28;20131;-81
2021/10/30 09:11:58;;;;;;;0.45;0.22;;;;;;;7.78;84.32;98474.66;5035810;28;20060;-82
2021/10/30 09:14:30;;;;;;;2.42;0.25;;;;;;;7.81;84.11;98473.91;5054219;28;20087;-82
2021/10/30 09:17:20;;;;;;;1.58;0.40;;;;;;;7.85;83.80;98476.69;5053761;28;20041;-83
2021/10/30 09:19:50;;;;;;;1.92;0.30;;;;;;;7.88;83.79;98479.47;5054045;28;20044;-82
2021/10/30 09:22:19;;;;;;;2.28;0.40;;;;;;;7.92;83.75;98491.31;5053983;28;20126;-83
2021/10/30 09:25:06;;;;;;;1.60;0.40;;;;;;;7.95;83.66;98487.00;5037275;28;20603;-82
2021/10/30 09:27:52;;;;;;;2.53;0.28;;;;;;;8.00;83.71;98483.88;5053346;28;20032;-82
2021/10/30 09:30:25;;;;;;;1.55;0.45;;;;;;;8.03;83.73;98502.41;5052587;28;20077;-82
2021/10/30 09:32:55;;;;;;;4.00;1.15;;;;;;;8.09;83.70;98497.31;5054029;28;20122;-83
2021/10/30 09:35:27;;;;;;;2.28;0.47;;;;;;;8.12;83.57;98496.56;5035272;28;20128;-82
2021/10/30 09:37:54;;;;;;;2.72;0.50;;;;;;;8.15;83.62;98501.31;5054837;28;20055;-82
2021/10/30 09:40:27;;;;;;;1.17;0.60;;;;;;;8.18;83.35;98497.78;5052468;28;20098;-80
2021/10/30 09:43:18;;;;;;;2.75;0.40;;;;;;;8.22;82.78;98501.34;5053579;28;20048;-80
2021/10/30 09:45:54;;;;;;;3.88;0.40;;;;;;;8.26;83.04;98502.19;5053976;28;20155;-81
2021/10/30 09:48:24;;;;;;;1.08;0.32;;;;;;;8.28;83.12;98511.69;5053067;28;20137;-80
2021/10/30 09:50:53;;;;;;;2.78;0.40;;;;;;;8.32;82.85;98511.69;5051667;28;20052;-81
2021/10/30 09:53:33;;;;;;;0.95;0.28;;;;;;;8.35;82.84;98514.47;5053383;28;20051;-78
2021/10/30 09:56:01;;;;;;;2.53;0.40;;;;;;;8.39;82.89;98511.75;5034091;28;20044;-80
2021/10/30 09:58:35;;;;;;;0.63;0.20;;;;;;;8.40;82.65;98519.63;5054131;28;20064;-78
2021/10/30 10:01:11;;;;;;;1.08;0.30;;;;;;;8.44;82.80;98522.41;5054163;28;20155;-77
2021/10/30 10:03:43;;;;;;;2.67;1.15;;;;;;;8.45;82.77;98526.72;5054968;28;20099;-77
2021/10/30 10:06:14;;;;;;;1.55;0.20;;;;;;;8.50;82.50;98523.59;5060616;28;20080;-78
2021/10/30 10:08:42;;;;;;;3.17;0.40;;;;;;;8.54;82.50;98521.69;5042401;28;20407;-84
2021/10/30 10:11:12;;;;;;;4.03;0.40;;;;;;;8.59;82.58;98515.78;5056086;28;20044;-76
2021/10/30 10:13:41;;;;;;;1.85;0.40;;;;;;;8.63;82.56;98527.63;5054255;28;20128;-76
2021/10/30 10:16:13;;;;;;;5.72;1.20;;;;;;;8.65;82.32;98516.22;5047191;28;20125;-76
2021/10/30 10:18:42;;;;;;;1.20;0.30;;;;;;;8.70;82.55;98522.16;5056638;28;20051;-76
2021/10/30 10:21:12;;;;;;;3.47;0.40;;;;;;;8.74;82.35;98520.19;5031594;28;20585;-76
2021/10/30 10:23:43;;;;;;;4.00;0.65;;;;;;;8.78;82.41;98528.50;5046794;28;21019;-77
2021/10/30 10:26:11;;;;;;;0.10;0.10;;;;;;;8.81;82.55;98528.53;5051056;28;20094;-76
2021/10/30 10:28:39;;;;;;;2.08;0.30;;;;;;;8.85;82.41;98529.31;5051706;28;20140;-76
2021/10/30 10:31:22;;;;;;;2.45;0.47;;;;;;;8.89;82.32;98530.13;5036159;28;20108;-77
2021/10/30 10:34:09;;;;;;;1.38;0.40;;;;;;;8.93;82.06;98538.41;5054830;28;20127;-76
2021/10/30 10:36:37;;;;;;;2.28;0.30;;;;;;;8.97;81.76;98526.22;5046815;28;20041;-77
2021/10/30 10:39:04;;;;;;;1.88;0.30;;;;;;;8.97;81.94;98526.22;5033676;28;20064;-77
2021/10/30 10:41:37;;;;;;;2.35;0.30;;;;;;;9.00;81.67;98533.72;5050268;28;20497;-76
2021/10/30 10:44:08;;;;;;;1.20;0.28;;;;;;;9.05;81.67;98527.03;5044434;28;20049;-76
2021/10/30 10:46:48;;;;;;;5.63;1.05;;;;;;;9.08;81.37;98540.84;5029191;28;20485;-77
2021/10/30 10:49:25;;;;;;;0.50;0.47;;;;;;;9.12;81.62;98533.38;5051662;28;20099;-77
2021/10/30 10:52:12;;;;;;;2.95;0.47;;;;;;;9.14;80.92;98542.06;5049847;28;20044;-78
2021/10/30 10:57:27;;;;;;;2.08;0.20;;;;;;;9.22;81.13;98542.88;5048447;28;20855;-77
2021/10/30 11:00:11;;;;;;;1.65;0.40;;;;;;;9.28;81.25;98551.56;5029416;28;20044;-77
2021/10/30 11:02:46;;;;;;;0.68;0.30;;;;;;;9.32;81.06;98541.34;5050841;28;20037;-77
2021/10/30 11:05:34;;;;;;;1.30;0.40;;;;;;;9.37;80.96;98543.72;5033054;28;20057;-77
2021/10/30 11:08:11;;;;;;;6.18;0.55;;;;;;;9.41;80.93;98539.78;5054063;28;20044;-77
2021/10/30 11:10:42;;;;;;;0.90;0.40;;;;;;;9.45;80.78;98550.84;5053707;28;20072;-77
2021/10/30 11:13:13;;;;;;;1.73;0.20;;;;;;;9.49;80.69;98551.63;5054689;28;20047;-77
2021/10/30 11:15:41;;;;;;;2.13;0.45;;;;;;;9.53;80.75;98557.97;5053046;28;20040;-77
2021/10/30 11:18:19;;;;;;;1.13;0.40;;;;;;;9.56;80.31;98557.94;5055663;28;20072;-78
2021/10/30 11:20:50;;;;;;;1.60;0.40;;;;;;;9.60;80.18;98566.25;5033863;28;20080;-77
2021/10/30 11:23:33;;;;;;;1.45;0.25;;;;;;;9.62;79.76;98564.69;5053322;28;20048;-77
2021/10/30 11:26:07;;;;;;;2.30;0.40;;;;;;;9.66;79.65;98562.69;5052484;28;20132;-77
2021/10/30 11:28:34;;;;;;;2.83;0.30;;;;;;;9.69;80.22;98572.19;5032936;28;20384;-77
2021/10/30 11:31:15;;;;;;;1.85;0.40;;;;;;;9.71;79.90;98570.63;5052655;28;20069;-77
2021/10/30 11:33:46;;;;;;;2.17;0.40;;;;;;;9.75;80.10;98576.13;5030343;28;20037;-77
2021/10/30 11:36:15;;;;;;;3.63;0.60;;;;;;;9.79;80.08;98579.72;5053904;28;20050;-78
2021/10/30 11:38:58;;;;;;;1.38;0.40;;;;;;;9.82;79.72;98581.69;5048826;28;20897;-81
2021/10/30 11:41:31;;;;;;;1.55;0.57;;;;;;;9.86;79.69;98582.47;5031521;28;20508;-79
2021/10/30 11:43:59;;;;;;;1.38;0.45;;;;;;;9.92;79.78;98586.44;5051609;28;20128;-81
2021/10/30 11:46:27;;;;;;;3.80;1.45;;;;;;;10.00;79.76;98590.81;5055621;28;20862;-81
2021/10/30 11:48:56;;;;;;;1.88;0.68;;;;;;;10.04;79.60;98586.06;5038379;28;20045;-80
2021/10/30 11:51:40;;;;;;;1.20;0.40;;;;;;;10.10;79.39;98589.22;5046677;28;20060;-81
2021/10/30 11:54:09;;;;;;;2.13;0.45;;;;;;;10.16;79.58;98590.44;5053596;28;20044;-78