Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;13.90;6.53;;;7.70;51.70;;;;;;4994984;28;20160;-88
2022/03/12 00:02:57;;;;;;;10.95;5.60;;;7.40;51.80;;;;;;4978997;28;20046;-89
2022/03/12 00:05:25;;;;;;;10.25;5.82;;;7.40;51.60;;;;;;4995120;28;20399;-89
2022/03/12 00:07:51;;;;;;;9.23;5.72;;;7.30;52.10;;;;;;4995279;28;20050;-88
2022/03/12 00:10:21;;;;;;;12.32;6.18;;;7.30;52.40;;;;;;4994931;28;20058;-88
2022/03/12 00:12:48;;;;;;;10.85;6.07;;;7.20;52.40;;;;;;5011142;28;20056;-89
2022/03/12 00:15:14;;;;;;;9.15;5.80;;;7.20;52.30;;;;;;4978849;28;20085;-89
2022/03/12 00:17:45;;;;;;;11.13;6.18;;;7.30;52.30;;;;;;4995287;28;20045;-89
2022/03/12 00:20:16;;;;;;;;;;;7.20;52.50;;;;;;4996525;28;20436;-89
2022/03/12 00:22:46;;;;;;;11.30;5.53;;;7.20;53.60;;;;;;5015021;28;19972;-89
2022/03/12 00:25:18;;;;;;;11.32;5.68;;;7.30;52.60;;;;;;4998808;28;20061;-89
2022/03/12 00:27:45;;;;;;;11.07;5.82;;;7.20;52.50;;;;;;5015177;28;20518;-87
2022/03/12 00:30:16;;;;;;;11.48;5.75;;;7.50;52.60;;;;;;4998839;28;20054;-89
2022/03/12 00:32:42;;;;;;;10.40;5.38;;;7.20;52.50;;;;;;4998874;28;20495;-89
2022/03/12 00:35:11;;;;;;;10.63;6.03;;;7.20;52.50;;;;;;4981511;28;20058;-90
2022/03/12 00:37:38;;;;;;;9.57;5.95;;;7.20;52.60;;;;;;4982425;28;20042;-88
2022/03/12 00:40:05;;;;;;;10.98;5.43;;;7.20;52.60;;;;;;4998368;28;20419;-89
2022/03/12 00:42:31;;;;;;;10.25;5.65;;;7.20;52.90;;;;;;4998473;28;20500;-89
2022/03/12 00:44:57;;;;;;;10.43;6.32;;;7.20;52.20;;;;;;4982513;28;20442;-88
2022/03/12 00:47:23;;;;;;;12.77;5.93;;;7.20;52.30;;;;;;4998549;28;20042;-88
2022/03/12 00:49:50;;;;;;;8.13;5.38;;;7.20;52.60;;;;;;4998388;28;20129;-89
2022/03/12 00:52:16;;;;;;;9.10;5.53;;;7.20;52.50;;;;;;5014634;28;20574;-89
2022/03/12 00:54:43;;;;;;;10.35;5.63;;;7.20;52.20;;;;;;4998048;28;20088;-88
2022/03/12 00:57:11;;;;;;;12.18;5.72;;;7.20;52.10;;;;;;4998401;28;20416;-89
2022/03/12 00:59:38;;;;;;;9.45;5.70;;;7.20;52.20;;;;;;4982005;28;20053;-89
2022/03/12 01:02:05;;;;;;;10.15;5.60;;;7.20;52.00;;;;;;4998316;28;20054;-88
2022/03/12 01:04:31;;;;;;;11.77;5.90;;;7.20;52.60;;;;;;5014106;28;20157;-88
2022/03/12 01:06:58;;;;;;;11.15;5.88;;;7.20;52.30;;;;;;4998103;28;20137;-88
2022/03/12 01:09:23;;;;;;;9.60;5.72;;;7.20;51.70;;;;;;4998035;28;20038;-88
2022/03/12 01:11:49;;;;;;;10.48;6.10;;;7.20;52.30;;;;;;4997653;28;20092;-89
2022/03/12 01:14:15;;;;;;;12.00;5.93;;;7.20;51.90;;;;;;4997849;28;20050;-89
2022/03/12 01:16:42;;;;;;;10.13;5.57;;;7.20;51.70;;;;;;4997690;28;20085;-88
2022/03/12 01:19:08;;;;;;;12.05;6.18;;;7.20;51.90;;;;;;4981667;28;20096;-89
2022/03/12 01:21:34;;;;;;;8.95;5.80;;;7.40;52.00;;;;;;4997811;28;20091;-88
2022/03/12 01:23:59;;;;;;;9.48;5.53;;;7.20;51.80;;;;;;4997794;28;20488;-89
2022/03/12 01:26:26;;;;;;;11.65;5.70;;;7.20;51.80;;;;;;4997495;28;20042;-89
2022/03/12 01:28:52;;;;;;;10.75;6.28;;;7.40;51.90;;;;;;4997916;28;20176;-89
2022/03/12 01:31:18;;;;;;;11.20;5.78;;;7.30;51.70;;;;;;4996937;28;20075;-88
2022/03/12 01:33:44;;;;;;;19.10;5.97;;;7.30;51.70;;;;;;4997242;28;20052;-89
2022/03/12 01:36:10;;;;;;;9.48;5.53;;;7.30;51.60;;;;;;4997176;28;20045;-88
2022/03/12 01:38:51;;;;;;;9.20;5.88;;;7.30;51.50;;;;;;4996968;28;20046;-89
2022/03/12 01:41:25;;;;;;;9.65;5.57;;;7.50;51.80;;;;;;4997550;28;20046;-89
2022/03/12 01:43:53;;;;;;;11.13;5.57;;;7.20;52.50;;;;;;4997544;28;20085;-89
2022/03/12 01:46:27;;;;;;;11.93;6.00;;;7.30;51.60;;;;;;4981123;28;20080;-88
2022/03/12 01:48:52;;;;;;;8.05;5.15;;;7.30;51.70;;;;;;4997486;28;20053;-89
2022/03/12 01:51:18;;;;;;;11.27;6.68;;;7.30;51.80;;;;;;4997188;28;20487;-89
2022/03/12 01:53:44;;;;;;;13.80;6.15;;;7.20;52.00;;;;;;4996987;28;20495;-89
2022/03/12 01:56:10;;;;;;;14.00;5.60;;;7.20;51.80;;;;;;4996975;28;20053;-89
2022/03/12 01:58:36;;;;;;;11.10;6.47;;;7.60;52.00;;;;;;4980986;28;20046;-89
2022/03/12 02:01:02;;;;;;;10.05;5.85;;;7.20;52.00;;;;;;4997072;28;20124;-89
2022/03/12 02:03:29;;;;;;;11.55;5.72;;;7.50;52.10;;;;;;4996955;28;20092;-88
2022/03/12 02:05:58;;;;;;;11.15;5.90;;;7.30;52.00;;;;;;4996760;28;20055;-89
2022/03/12 02:08:25;;;;;;;10.80;5.78;;;7.30;52.00;;;;;;4996684;28;20062;-89
2022/03/12 02:10:57;;;;;;;8.43;5.75;;;7.30;51.90;;;;;;4996855;28;20048;-90
2022/03/12 02:13:24;;;;;;;9.88;5.47;;;7.50;51.90;;;;;;4996923;28;20125;-88
2022/03/12 02:15:58;;;;;;;16.52;6.53;;;7.30;52.10;;;;;;4996514;28;20053;-88
2022/03/12 02:18:23;;;;;;;9.43;6.28;;;7.30;52.30;;;;;;4996598;28;20065;-88
2022/03/12 02:20:49;;;;;;;8.18;5.05;;;7.30;53.10;;;;;;4996546;28;20042;-90
2022/03/12 02:23:15;;;;;;;10.18;5.55;;;7.30;52.20;;;;;;5012742;28;20055;-89
2022/03/12 02:25:40;;;;;;;9.02;5.72;;;7.50;52.10;;;;;;4996740;28;20096;-88
2022/03/12 02:28:17;;;;;;;12.63;5.97;;;7.60;52.40;;;;;;4996174;28;20054;-89
2022/03/12 02:30:54;;;;;;;10.88;6.07;;;7.50;52.40;;;;;;4996449;28;20050;-89
2022/03/12 02:33:27;;;;;;;10.57;5.78;;;7.50;52.50;;;;;;4996292;28;20042;-88
2022/03/12 02:35:53;;;;;;;10.50;5.85;;;7.30;52.30;;;;;;4996291;28;20408;-88
2022/03/12 02:38:19;;;;;;;13.05;6.10;;;7.50;52.40;;;;;;4996446;28;20085;-90
2022/03/12 02:40:47;;;;;;;12.40;5.90;;;7.30;52.20;;;;;;4996206;28;20056;-88
2022/03/12 02:43:13;;;;;;;11.48;5.68;;;7.30;51.80;;;;;;4996152;28;20042;-89
2022/03/12 02:45:40;;;;;;;11.75;6.05;;;7.30;51.90;;;;;;5012570;28;20053;-88
2022/03/12 02:48:08;;;;;;;10.20;6.10;;;7.40;51.80;;;;;;4996057;28;20053;-90
2022/03/12 02:50:35;;;;;;;11.25;6.22;;;7.40;51.90;;;;;;4996431;28;20049;-90
2022/03/12 02:53:01;;;;;;;12.13;5.78;;;7.30;51.70;;;;;;4995721;28;20123;-89
2022/03/12 02:55:27;;;;;;;13.82;6.70;;;7.50;51.70;;;;;;4995865;28;20551;-89
2022/03/12 02:57:53;;;;;;;9.77;6.00;;;7.40;51.90;;;;;;4995880;28;20081;-88
2022/03/12 03:00:20;;;;;;;9.82;6.05;;;7.60;52.00;;;;;;4995943;28;20081;-89
2022/03/12 03:02:53;;;;;;;10.18;6.10;;;7.50;52.00;;;;;;4995614;28;20385;-88
2022/03/12 03:08:03;;;;;;;13.65;6.10;;;7.50;52.10;;;;;;4995978;28;20065;-88
2022/03/12 03:10:33;;;;;;;9.70;5.68;;;7.40;52.20;;;;;;5012168;28;20408;-89
2022/03/12 03:12:59;;;;;;;9.02;5.70;;;7.40;52.40;;;;;;4995814;28;20046;-89
2022/03/12 03:15:25;;;;;;;15.57;6.22;;;7.40;52.40;;;;;;4979246;28;20042;-89
2022/03/12 03:17:51;;;;;;;12.55;6.30;;;7.40;52.70;;;;;;4995984;28;20488;-88
2022/03/12 03:20:18;;;;;;;10.20;6.25;;;7.50;52.60;;;;;;4995551;28;20088;-89
2022/03/12 03:22:43;;;;;;;10.88;6.20;;;7.40;52.90;;;;;;4979579;28;20053;-89
2022/03/12 03:25:09;;;;;;;11.02;5.95;;;7.40;52.90;;;;;;4995283;28;20404;-89
2022/03/12 03:27:35;;;;;;;14.13;6.45;;;7.40;53.10;;;;;;4978996;28;20104;-89
2022/03/12 03:30:01;;;;;;;9.90;6.95;;;7.30;53.30;;;;;;4979293;28;20056;-88
2022/03/12 03:32:26;;;;;;;14.02;6.80;;;7.40;53.60;;;;;;4995286;28;20046;-89
2022/03/12 03:34:52;;;;;;;11.02;6.38;;;7.20;53.90;;;;;;4995514;28;20049;-88
2022/03/12 03:37:18;;;;;;;10.82;6.10;;;7.30;54.10;;;;;;4979449;28;20104;-89
2022/03/12 03:39:44;;;;;;;10.68;6.32;;;7.30;54.10;;;;;;5011683;28;20507;-88
2022/03/12 03:42:20;;;;;;;9.85;6.00;;;7.30;55.10;;;;;;4995109;28;20085;-89
2022/03/12 03:44:46;;;;;;;9.82;6.25;;;7.10;54.50;;;;;;4995194;28;20079;-88
2022/03/12 03:47:12;;;;;;;11.30;6.53;;;7.20;54.80;;;;;;4995350;28;20053;-88
2022/03/12 03:49:38;;;;;;;13.20;6.15;;;7.10;55.30;;;;;;4979395;28;20104;-89
2022/03/12 03:52:04;;;;;;;14.32;6.85;;;7.00;55.50;;;;;;4995646;28;20046;-88
2022/03/12 03:54:31;;;;;;;11.15;6.18;;;7.00;55.80;;;;;;4995295;28;20050;-88
2022/03/12 03:56:57;;;;;;;10.93;6.32;;;7.30;56.30;;;;;;4999261;28;20050;-88
2022/03/12 03:59:22;;;;;;;13.13;6.68;;;7.00;56.30;;;;;;4999385;28;20056;-88
2022/03/12 04:01:49;;;;;;;9.65;6.28;;;7.00;56.40;;;;;;4982985;28;20399;-88
2022/03/12 04:04:14;;;;;;;11.15;6.90;;;7.10;56.40;;;;;;5015324;28;20112;-88
2022/03/12 04:06:40;;;;;;;10.43;6.63;;;6.90;57.00;;;;;;4999217;28;20446;-89
2022/03/12 04:09:07;;;;;;;10.40;6.35;;;6.90;57.00;;;;;;4999257;28;20045;-88
2022/03/12 04:11:34;;;;;;;13.18;6.25;;;6.90;57.40;;;;;;4982851;28;20050;-88
2022/03/12 04:14:01;;;;;;;9.38;6.47;;;7.20;57.90;;;;;;4998987;28;20136;-88
2022/03/12 04:16:28;;;;;;;12.90;6.40;;;6.90;57.30;;;;;;4998359;28;20061;-88
2022/03/12 04:18:55;;;;;;;9.35;6.20;;;7.00;57.40;;;;;;4999028;28;20073;-88
2022/03/12 04:21:21;;;;;;;14.30;6.63;;;7.00;57.20;;;;;;4982736;28;20045;-88
2022/03/12 04:23:49;;;;;;;10.95;6.93;;;7.00;57.00;;;;;;4998999;28;20401;-89
2022/03/12 04:26:15;;;;;;;12.45;6.72;;;7.00;56.80;;;;;;4998795;28;20060;-88
2022/03/12 04:28:42;;;;;;;14.13;7.13;;;7.00;56.90;;;;;;4998704;28;20053;-88
2022/03/12 04:31:08;;;;;;;10.25;6.80;;;7.00;56.90;;;;;;4998481;28;20091;-88
2022/03/12 04:33:35;;;;;;;13.57;6.43;;;7.20;57.50;;;;;;4999047;28;20120;-89
2022/03/12 04:36:02;;;;;;;12.80;6.85;;;7.00;57.60;;;;;;4998477;28;20046;-88
2022/03/12 04:38:28;;;;;;;11.40;6.90;;;7.00;58.00;;;;;;4998588;28;20038;-87
2022/03/12 04:40:55;;;;;;;16.75;7.50;;;7.20;57.80;;;;;;5014848;28;20502;-88
2022/03/12 04:43:22;;;;;;;9.57;6.20;;;7.20;57.90;;;;;;4998306;28;20060;-88
2022/03/12 04:45:49;;;;;;;14.00;7.40;;;7.00;57.70;;;;;;4998244;28;20046;-88
2022/03/12 04:48:18;;;;;;;13.00;6.38;;;7.00;57.90;;;;;;4998604;28;20050;-89
2022/03/12 04:50:44;;;;;;;11.15;6.20;;;7.00;58.00;;;;;;4998316;28;20058;-89
2022/03/12 04:53:10;;;;;;;10.02;6.55;;;7.00;58.60;;;;;;4998069;28;20042;-88
2022/03/12 04:55:37;;;;;;;16.35;6.80;;;7.10;58.40;;;;;;4998033;28;20376;-88
2022/03/12 04:58:10;;;;;;;17.25;6.88;;;7.10;58.30;;;;;;4998179;28;20197;-89
2022/03/12 05:00:38;;;;;;;12.95;6.75;;;7.10;58.70;;;;;;5014189;28;20551;-88
2022/03/12 05:03:15;;;;;;;11.15;7.20;;;7.00;59.20;;;;;;4995914;28;20084;-88
2022/03/12 05:05:51;;;;;;;10.63;6.53;;;7.00;59.90;;;;;;4998135;28;20731;-88
2022/03/12 05:08:28;;;;;;;15.75;6.78;;;7.00;59.80;;;;;;4980892;28;20130;-89
2022/03/12 05:10:55;;;;;;;13.48;7.35;;;7.00;60.00;;;;;;5014198;28;20072;-88
2022/03/12 05:13:23;;;;;;;11.93;6.90;;;7.00;60.00;;;;;;4981748;28;20064;-89
2022/03/12 05:15:55;;;;;;;9.75;6.40;;;7.00;60.30;;;;;;5014092;28;20053;-88
2022/03/12 05:18:21;;;;;;;;;;;7.10;60.10;;;;;;4998298;28;20038;-88
2022/03/12 05:20:47;;;;;;;14.52;7.28;;;7.10;61.40;;;;;;5030869;28;19929;-88
2022/03/12 05:23:14;;;;;;;12.02;7.43;;;7.30;60.30;;;;;;4981451;28;20380;-89
2022/03/12 05:25:43;;;;;;;14.00;6.43;;;7.20;61.50;;;;;;4981374;28;20396;-88
2022/03/12 05:28:25;;;;;;;12.85;6.38;;;6.90;63.40;;;;;;4997793;28;20038;-90
2022/03/12 05:30:54;;;;;;;13.80;6.93;;;6.80;66.10;;;;;;4997745;28;20093;-88
2022/03/12 05:33:20;;;;;;;11.55;7.25;;;6.80;66.20;;;;;;4997255;28;20161;-88
2022/03/12 05:35:54;;;;;;;10.60;7.10;;;6.80;66.30;;;;;;4997153;28;20551;-88
2022/03/12 05:38:25;;;;;;;11.65;7.53;;;6.80;65.10;;;;;;5013757;28;20491;-88
2022/03/12 05:40:51;;;;;;;11.90;6.80;;;7.10;65.50;;;;;;5014799;28;20046;-89
2022/03/12 05:43:17;;;;;;;13.15;6.80;;;7.00;63.50;;;;;;4997598;28;20041;-89
2022/03/12 05:45:48;;;;;;;12.60;7.25;;;7.10;63.50;;;;;;4981330;28;20049;-90
2022/03/12 05:48:16;;;;;;;10.43;7.00;;;6.90;63.20;;;;;;4997462;28;20373;-89
2022/03/12 05:50:45;;;;;;;11.32;7.18;;;6.90;63.20;;;;;;5013568;28;20065;-89
2022/03/12 05:53:13;;;;;;;10.77;6.88;;;6.90;64.00;;;;;;4981027;28;20052;-89
2022/03/12 05:55:39;;;;;;;10.48;7.15;;;7.00;62.90;;;;;;5013514;28;20041;-89
2022/03/12 05:58:07;;;;;;;12.35;7.05;;;6.90;63.00;;;;;;4997552;28;20056;-89
2022/03/12 06:00:33;;;;;;;10.38;6.70;;;7.00;63.30;;;;;;4997009;28;20124;-89
2022/03/12 06:03:00;;;;;;;13.77;7.70;;;6.90;62.90;;;;;;4996720;28;20085;-88
2022/03/12 06:05:26;;;;;;;11.88;6.90;;;7.00;62.70;;;;;;4996943;28;20058;-91
2022/03/12 06:07:53;;;;;;;12.95;7.47;;;6.90;62.70;;;;;;4996634;28;20407;-89
2022/03/12 06:10:32;;;;;;;10.10;7.28;;;7.00;62.70;;;;;;5012845;28;20060;-88
2022/03/12 06:12:59;;;;;;;11.35;6.78;;;7.00;62.90;;;;;;4979786;28;20526;-88
2022/03/12 06:15:26;;;;;;;12.40;7.03;;;6.90;62.70;;;;;;4996145;28;20132;-89
2022/03/12 06:17:53;;;;;;;12.60;7.05;;;7.00;63.40;;;;;;4995692;28;20038;-88
2022/03/12 06:20:23;;;;;;;11.23;6.72;;;7.00;63.40;;;;;;4996061;28;20086;-88
2022/03/12 06:22:53;;;;;;;13.70;7.45;;;7.10;63.50;;;;;;4980517;28;20045;-89
2022/03/12 06:25:19;;;;;;;11.60;7.32;;;7.00;64.70;;;;;;4980514;28;20481;-89
2022/03/12 06:27:53;;;;;;;14.90;7.45;;;6.90;64.10;;;;;;4996582;28;20046;-87
2022/03/12 06:30:21;;;;;;;12.07;7.53;;;6.90;64.30;;;;;;4980433;28;20046;-88
2022/03/12 06:32:48;;;;;;;13.55;7.85;;;7.20;65.10;;;;;;4980091;28;20129;-88
2022/03/12 06:35:15;;;;;;;12.35;7.93;;;7.00;65.20;;;;;;5012411;28;20234;-89
2022/03/12 06:37:41;;;;;;;11.40;7.60;;;6.70;64.80;;;;;;4996051;28;20053;-88
2022/03/12 06:40:08;;;;;;;12.85;7.78;;;7.10;65.40;;;;;;4996558;28;20141;-89
2022/03/12 06:42:35;;;;;;;11.90;7.20;;;7.00;65.20;;;;;;4979953;28;20053;-88
2022/03/12 06:45:00;;;;;;;17.60;7.90;;;7.00;65.40;;;;;;4996175;28;20492;-88
2022/03/12 06:47:30;;;;;;;15.77;7.30;;;7.10;65.60;;;;;;4996156;28;20099;-89
2022/03/12 06:50:00;;;;;;;12.70;8.00;;;7.40;66.50;;;;;;4996324;28;20080;-88
2022/03/12 06:52:27;;;;;;;17.20;8.10;;;7.10;66.10;;;;;;4996212;28;20099;-88
2022/03/12 06:54:54;;;;;;;12.82;7.50;;;7.00;66.30;;;;;;4996094;28;20061;-88
2022/03/12 06:57:20;;;;;;;13.65;7.35;;;7.00;66.70;;;;;;4996108;28;20056;-88
2022/03/12 06:59:47;;;;;;;12.00;7.72;;;7.00;66.80;;;;;;4996251;28;20053;-89
2022/03/12 07:02:12;;;;;;;18.83;7.53;;;6.80;67.40;;;;;;4974466;28;20051;-89
2022/03/12 07:04:39;;;;;;;12.77;8.38;;;6.90;67.90;;;;;;4992495;28;20079;-88
2022/03/12 07:07:05;;;;;;;16.13;7.97;;;6.70;68.20;;;;;;4995801;28;20057;-89
2022/03/12 07:09:31;;;;;;;13.48;7.65;;;6.90;69.10;;;;;;5012076;28;20050;-89
2022/03/12 07:11:58;;;;;;;12.90;7.97;;;6.90;69.60;;;;;;5012212;28;20065;-88
2022/03/12 07:14:25;;;;;;;11.50;7.07;;;7.30;70.50;;;;;;5012780;28;20053;-89
2022/03/12 07:16:51;;;;;;;13.05;8.00;;;7.00;70.50;;;;;;5012080;28;20042;-88
2022/03/12 07:19:17;;;;;;;13.32;8.02;;;7.10;69.90;;;;;;5012077;28;20136;-88
2022/03/12 07:21:43;;;;;;;15.05;7.88;;;7.50;69.50;;;;;;5012408;28;20133;-88
2022/03/12 07:24:08;;;;;;;20.33;7.78;;;7.60;69.10;;;;;;5012712;28;20085;-89
2022/03/12 07:26:34;;;;;;;17.52;9.07;;;7.50;69.00;;;;;;5012500;28;20092;-89
2022/03/12 07:29:00;;;;;;;14.80;8.27;;;7.60;68.50;;;;;;5012099;28;20037;-88
2022/03/12 07:31:26;;;;;;;15.60;7.68;;;7.90;67.90;;;;;;5012002;28;20052;-88
2022/03/12 07:33:52;;;;;;;17.25;7.78;;;7.90;67.20;;;;;;5012158;28;20053;-88
2022/03/12 07:36:17;;;;;;;12.82;8.05;;;8.10;66.70;;;;;;5011945;28;20046;-88
2022/03/12 07:38:44;;;;;;;14.70;7.97;;;8.00;66.60;;;;;;4995382;28;20069;-88
2022/03/12 07:41:09;;;;;;;14.13;8.00;;;8.40;66.40;;;;;;5012141;28;20132;-88
2022/03/12 07:43:36;;;;;;;12.18;7.93;;;8.10;66.30;;;;;;5012254;28;20486;-88
2022/03/12 07:46:03;;;;;;;14.05;8.50;;;8.20;66.60;;;;;;5011781;28;20500;-87
2022/03/12 07:48:28;;;;;;;18.83;8.95;;;8.60;66.30;;;;;;5011880;28;20092;-89
2022/03/12 07:50:55;;;;;;;12.93;8.00;;;8.40;65.50;;;;;;5012059;28;20464;-88
2022/03/12 07:53:21;;;;;;;13.68;8.40;;;8.60;65.50;;;;;;5028628;28;20128;-89
2022/03/12 07:55:47;;;;;;;13.82;8.32;;;8.80;64.90;;;;;;5011939;28;20129;-87
2022/03/12 07:58:14;;;;;;;15.13;8.45;;;8.80;64.10;;;;;;5012330;28;20042;-87
2022/03/12 08:00:40;;;;;;;13.43;8.27;;;8.90;63.60;;;;;;5011974;28;20057;-88
2022/03/12 08:03:06;;;;;;;16.88;8.48;;;8.90;63.50;;;;;;4997923;28;20050;-88
2022/03/12 08:05:32;;;;;;;14.82;8.40;;;9.10;63.40;;;;;;4999779;28;20053;-90
2022/03/12 08:08:00;;;;;;;15.77;8.52;;;9.20;63.20;;;;;;5031833;28;20479;-88
2022/03/12 08:10:26;;;;;;;15.27;8.40;;;9.40;64.30;;;;;;5015973;28;20053;-88
2022/03/12 08:12:52;;;;;;;16.05;8.07;;;9.30;64.20;;;;;;5017250;28;20058;-87
2022/03/12 08:15:19;;;;;;;13.82;8.65;;;9.30;63.80;;;;;;5016207;28;20045;-89
2022/03/12 08:17:46;;;;;;;17.13;8.75;;;9.40;64.50;;;;;;5032224;28;20457;-88
2022/03/12 08:20:12;;;;;;;14.90;9.15;;;9.50;64.10;;;;;;4999830;28;20099;-87
2022/03/12 08:22:39;;;;;;;14.63;9.10;;;9.70;64.30;;;;;;5016233;28;20080;-89
2022/03/12 08:25:07;;;;;;;13.52;8.20;;;9.80;64.60;;;;;;5016274;28;20045;-86
2022/03/12 08:27:35;;;;;;;13.05;9.10;;;9.90;64.20;;;;;;5004816;28;20107;-89
2022/03/12 08:30:02;;;;;;;19.42;9.13;;;9.90;64.40;;;;;;5027129;28;20037;-88
2022/03/12 08:32:28;;;;;;;15.10;9.65;;;10.00;65.00;;;;;;5001446;28;20046;-88
2022/03/12 08:34:57;;;;;;;15.52;8.75;;;10.10;65.00;;;;;;5015337;28;20064;-88
2022/03/12 08:37:23;;;;;;;15.68;8.95;;;10.20;64.90;;;;;;4984756;28;20042;-88
2022/03/12 08:39:51;;;;;;;17.70;8.48;;;10.30;65.50;;;;;;4995032;28;20046;-87
2022/03/12 08:42:17;;;;;;;17.73;9.38;;;10.50;66.10;;;;;;4997576;28;20061;-88
2022/03/12 08:44:43;;;;;;;19.45;9.68;;;10.50;66.10;;;;;;4998520;28;20049;-87
2022/03/12 08:47:09;;;;;;;16.80;10.07;;;10.50;66.50;;;;;;4998065;28;20061;-87
2022/03/12 08:49:35;;;;;;;14.98;8.75;;;10.70;67.40;;;;;;4998400;28;20108;-87
2022/03/12 08:52:02;;;;;;;14.77;9.35;;;10.80;68.10;;;;;;4998554;28;20069;-87
2022/03/12 08:54:27;;;;;;;15.40;9.52;;;10.80;68.60;;;;;;4998841;28;20479;-89
2022/03/12 08:56:53;;;;;;;14.13;9.07;;;10.90;68.00;;;;;;4998164;28;20100;-89
2022/03/12 08:59:19;;;;;;;13.93;9.10;;;11.30;68.10;;;;;;4982142;28;20064;-90
2022/03/12 09:01:46;;;;;;;13.40;8.85;;;11.30;68.90;;;;;;4982087;28;20050;-88
2022/03/12 09:04:12;;;;;;;14.80;9.32;;;11.20;69.10;;;;;;4978489;28;20544;-89
2022/03/12 09:06:38;;;;;;;14.52;9.20;;;11.60;69.70;;;;;;4978441;28;20082;-88
2022/03/12 09:09:04;;;;;;;19.00;10.32;;;11.70;69.60;;;;;;4959608;28;20082;-88
2022/03/12 09:11:31;;;;;;;13.55;8.68;;;11.80;70.20;;;;;;4975591;28;20046;-91
2022/03/12 09:13:57;;;;;;;14.63;8.85;;;12.10;69.10;;;;;;4943577;28;20047;-89
2022/03/12 09:16:23;;;;;;;14.25;8.23;;;12.30;68.80;;;;;;4991367;28;20213;-88
2022/03/12 09:18:50;;;;;;;17.75;9.52;;;12.60;67.60;;;;;;4975959;28;20053;-88
2022/03/12 09:21:16;;;;;;;13.95;8.50;;;13.10;65.20;;;;;;4991550;28;20389;-88
2022/03/12 09:23:42;;;;;;;13.73;8.80;;;13.60;64.40;;;;;;4975329;28;20073;-90
2022/03/12 09:26:12;;;;;;;16.02;9.10;;;14.10;62.40;;;;;;4975355;28;20125;-88
2022/03/12 09:28:38;;;;;;;15.02;8.82;;;14.60;62.60;;;;;;4975419;28;20133;-89
2022/03/12 09:31:06;;;;;;;13.23;9.05;;;15.10;61.00;;;;;;4975028;28;20476;-90
2022/03/12 09:33:32;;;;;;;13.00;8.90;;;15.40;59.00;;;;;;4942797;28;20472;-88
2022/03/12 09:35:58;;;;;;;11.93;9.02;;;15.50;58.90;;;;;;4942674;28;20047;-87
2022/03/12 09:38:24;;;;;;;13.85;8.35;;;15.40;59.90;;;;;;4988210;28;20049;-90
2022/03/12 09:40:50;;;;;;;14.50;9.40;;;15.70;60.90;;;;;;4940230;28;20050;-89
2022/03/12 09:43:16;;;;;;;12.55;7.97;;;15.90;59.60;;;;;;4961596;28;20054;-90
2022/03/12 09:45:41;;;;;;;11.55;8.15;;;16.30;59.30;;;;;;4977837;28;20050;-89
2022/03/12 09:48:08;;;;;;;13.60;8.40;;;16.60;58.00;;;;;;4977801;28;20093;-88
2022/03/12 09:50:34;;;;;;;10.55;7.82;;;16.50;58.70;;;;;;4977495;28;20506;-89
2022/03/12 09:53:00;;;;;;;14.18;8.57;;;16.40;59.50;;;;;;4977017;28;20097;-89
2022/03/12 09:55:26;;;;;;;12.05;7.78;;;16.40;60.00;;;;;;4977637;28;20448;-88
2022/03/12 09:57:52;;;;;;;12.90;7.85;;;16.20;61.70;;;;;;4961382;28;20077;-89
2022/03/12 10:00:19;;;;;;;12.63;7.75;;;16.00;63.70;;;;;;4961568;28;20093;-88
2022/03/12 10:02:45;;;;;;;11.88;7.07;;;16.00;65.70;;;;;;4977428;28;20133;-89
2022/03/12 10:05:13;;;;;;;12.30;7.50;;;16.00;68.00;;;;;;4992266;28;20058;-88
2022/03/12 10:07:41;;;;;;;11.60;7.03;;;15.80;73.40;;;;;;4994102;28;20060;-88
2022/03/12 10:10:11;;;;;;;10.98;6.57;;;15.80;75.80;;;;;;4993626;28;20046;-88
2022/03/12 10:12:38;;;;;;;11.55;6.72;;;16.20;76.30;;;;;;4993822;28;20089;-88
2022/03/12 10:15:04;;;;;;;9.30;6.47;;;16.40;73.30;;;;;;4993548;28;20180;-88
2022/03/12 10:17:31;;;;;;;9.43;6.57;;;16.60;72.70;;;;;;4977266;28;20058;-88
2022/03/12 10:19:57;;;;;;;9.20;6.38;;;16.90;70.30;;;;;;4993397;28;20539;-88
2022/03/12 10:22:23;;;;;;;8.70;6.40;;;17.20;68.40;;;;;;4993387;28;20185;-89
2022/03/12 10:24:49;;;;;;;8.80;6.43;;;17.40;66.80;;;;;;4977347;28;20057;-88
2022/03/12 10:27:15;;;;;;;10.43;6.85;;;17.60;65.80;;;;;;4977477;28;20046;-93
2022/03/12 10:29:41;;;;;;;9.85;6.53;;;17.80;65.00;;;;;;4993343;28;20056;-89
2022/03/12 10:32:45;;;;;;;11.82;6.43;;;17.90;65.30;;;;;;4977371;28;20057;-89
2022/03/12 10:35:17;;;;;;;9.30;5.90;;;17.90;65.40;;;;;;4921642;29;20059;-89
2022/03/12 10:37:43;;;;;;;10.13;6.43;;;18.30;62.30;;;;;;4937566;29;20058;-88
2022/03/12 10:40:17;;;;;;;9.60;6.45;;;18.20;62.70;;;;;;4921591;29;20056;-88
2022/03/12 10:43:05;;;;;;;9.73;6.22;;;18.10;62.30;;;;;;4921339;29;20055;-89
2022/03/12 10:45:41;;;;;;;8.20;6.10;;;18.10;62.90;;;;;;4953423;29;20433;-88
2022/03/12 10:48:07;;;;;;;11.82;6.88;;;17.90;64.40;;;;;;4921386;29;20051;-91
2022/03/12 10:50:39;;;;;;;9.80;6.38;;;17.80;64.10;;;;;;4921617;29;20545;-89
2022/03/12 10:53:06;;;;;;;10.57;6.38;;;17.90;64.00;;;;;;4937179;29;20059;-89
2022/03/12 10:55:34;;;;;;;9.40;6.57;;;18.20;63.50;;;;;;4936869;29;20054;-88
2022/03/12 10:58:08;;;;;;;11.13;6.72;;;18.10;62.00;;;;;;4921176;29;20059;-88
2022/03/12 11:00:48;;;;;;;9.13;6.75;;;17.70;64.30;;;;;;4937259;29;20051;-89
2022/03/12 11:03:17;;;;;;;9.45;6.55;;;17.40;66.00;;;;;;4936876;29;20051;-89
2022/03/12 11:05:44;;;;;;;9.70;6.50;;;17.10;68.90;;;;;;4937063;29;20063;-92
2022/03/12 11:08:18;;;;;;;8.27;6.85;;;17.10;68.70;;;;;;4921124;29;20138;-91
2022/03/12 11:10:46;;;;;;;11.38;6.60;;;17.30;69.40;;;;;;4946874;28;20050;-89
2022/03/12 11:13:40;;;;;;;9.27;6.70;;;17.50;66.40;;;;;;4975935;28;20050;-89
2022/03/12 11:16:12;;;;;;;10.70;6.40;;;17.90;66.10;;;;;;4992366;28;20050;-89
2022/03/12 11:18:53;;;;;;;10.93;6.45;;;18.40;63.00;;;;;;4976109;28;20104;-90
2022/03/12 11:21:46;;;;;;;8.02;5.82;;;18.80;60.40;;;;;;4992666;28;20046;-88
2022/03/12 11:24:23;;;;;;;10.52;6.40;;;18.90;59.60;;;;;;4992410;28;20054;-88
2022/03/12 11:26:49;;;;;;;9.38;6.35;;;18.80;59.10;;;;;;4992383;28;20047;-88
2022/03/12 11:29:17;;;;;;;10.90;5.60;;;18.90;59.70;;;;;;4976296;28;20109;-89
2022/03/12 11:31:49;;;;;;;9.20;5.90;;;18.80;59.10;;;;;;4992069;28;20042;-88
2022/03/12 11:34:41;;;;;;;9.68;5.90;;;18.60;59.70;;;;;;4976393;28;20050;-89
2022/03/12 11:37:14;;;;;;;9.10;5.47;;;18.80;60.30;;;;;;4991909;28;20046;-90
2022/03/12 11:39:44;;;;;;;13.07;6.40;;;19.20;58.40;;;;;;4975896;28;20382;-89
2022/03/12 11:42:19;;;;;;;8.27;6.15;;;19.40;57.10;;;;;;4992307;28;20096;-88
2022/03/12 11:44:53;;;;;;;10.38;6.35;;;19.70;57.00;;;;;;4992023;28;20090;-88
2022/03/12 11:47:41;;;;;;;10.05;6.05;;;20.20;55.20;;;;;;4991894;28;20050;-89
2022/03/12 11:50:23;;;;;;;10.98;6.15;;;20.60;54.50;;;;;;4991745;28;20439;-89
2022/03/12 11:52:49;;;;;;;11.02;6.53;;;20.80;52.80;;;;;;4975888;28;20100;-91
2022/03/12 11:55:22;;;;;;;9.90;6.53;;;20.60;53.20;;;;;;4976013;28;20046;-90
2022/03/12 11:57:49;;;;;;;10.52;6.25;;;20.00;53.60;;;;;;4991961;28;20384;-88
2022/03/12 12:00:20;;;;;;;7.88;5.47;;;19.30;55.80;;;;;;4992040;28;20038;-89
2022/03/12 12:02:46;;;;;;;10.23;6.13;;;18.60;57.10;;;;;;4991760;28;20050;-88
2022/03/12 12:05:12;;;;;;;9.23;5.32;;;18.10;59.90;;;;;;4991382;28;20065;-89
2022/03/12 12:07:43;;;;;;;11.13;6.35;;;17.70;61.70;;;;;;5008491;28;20050;-88
2022/03/12 12:10:16;;;;;;;13.07;6.20;;;17.60;63.40;;;;;;4991594;28;20042;-88
2022/03/12 12:12:45;;;;;;;10.77;6.20;;;17.80;63.40;;;;;;4975419;28;20133;-88
2022/03/12 12:15:24;;;;;;;8.73;5.90;;;18.10;62.30;;;;;;4991280;28;20511;-89
2022/03/12 12:17:51;;;;;;;10.20;5.60;;;18.20;61.80;;;;;;4995597;28;20050;-88
2022/03/12 12:20:20;;;;;;;10.95;6.65;;;18.30;62.10;;;;;;4979715;28;20480;-89
2022/03/12 12:22:46;;;;;;;14.05;6.78;;;18.60;61.60;;;;;;4995776;28;20054;-88
2022/03/12 12:25:14;;;;;;;8.07;6.10;;;18.80;60.10;;;;;;4979537;28;20053;-90
2022/03/12 12:27:46;;;;;;;10.38;6.57;;;19.40;58.60;;;;;;4979411;28;20108;-89
2022/03/12 12:30:16;;;;;;;8.93;6.60;;;19.40;56.90;;;;;;4995335;28;20089;-89
2022/03/12 12:32:48;;;;;;;12.45;6.57;;;19.00;58.30;;;;;;4979380;28;20189;-89
2022/03/12 12:35:15;;;;;;;10.10;5.80;;;18.60;59.30;;;;;;4978711;28;20563;-89
2022/03/12 12:37:58;;;;;;;10.90;6.10;;;18.00;60.30;;;;;;4995601;28;20112;-88
2022/03/12 12:40:32;;;;;;;9.88;6.15;;;17.70;63.10;;;;;;4995115;28;20447;-88
2022/03/12 12:43:07;;;;;;;9.30;5.93;;;17.60;64.00;;;;;;4978624;28;20050;-89
2022/03/12 12:45:52;;;;;;;8.80;5.97;;;17.70;63.30;;;;;;4978986;28;20137;-88
2022/03/12 12:48:45;;;;;;;9.48;5.85;;;17.90;63.40;;;;;;4995415;28;20105;-87
2022/03/12 12:51:13;;;;;;;9.95;5.95;;;18.20;62.50;;;;;;4992390;28;20062;-89
2022/03/12 12:53:41;;;;;;;7.50;5.50;;;18.90;61.20;;;;;;4979117;28;20400;-89