Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:53;;;;;;;6.88;6.22;;;14.80;99.90;;;;;;4984039;28;20058;-65
2021/08/11 00:04:21;;;;;;;7.78;6.97;;;14.80;99.90;;;;;;4983565;28;20161;-66
2021/08/11 00:06:48;;;;;;;7.03;6.30;;;14.70;99.90;;;;;;4980744;28;20050;-66
2021/08/11 00:09:14;;;;;;;7.75;6.85;;;14.70;99.90;;;;;;4982953;28;20054;-68
2021/08/11 00:11:41;;;;;;;7.95;6.10;;;14.70;99.90;;;;;;4981935;28;20139;-66
2021/08/11 00:14:08;;;;;;;7.72;5.72;;;14.70;99.90;;;;;;4984866;28;20548;-66
2021/08/11 00:16:36;;;;;;;6.78;5.75;;;14.70;99.90;;;;;;4985707;28;20169;-65
2021/08/11 00:19:03;;;;;;;8.27;7.45;;;14.60;99.90;;;;;;4982987;28;20499;-69
2021/08/11 00:21:30;;;;;;;8.23;7.35;;;14.60;99.90;;;;;;4984299;28;20141;-65
2021/08/11 00:23:56;;;;;;;11.43;7.47;;;14.60;99.90;;;;;;4983670;28;20054;-67
2021/08/11 00:26:23;;;;;;;6.80;5.75;;;14.60;99.90;;;;;;4988190;28;20170;-65
2021/08/11 00:28:50;;;;;;;6.90;6.20;;;14.60;99.90;;;;;;4984204;28;20042;-69
2021/08/11 00:31:17;;;;;;;6.45;5.85;;;14.60;99.90;;;;;;4998285;28;20065;-70
2021/08/11 00:33:44;;;;;;;8.13;6.50;;;14.60;99.90;;;;;;4998646;28;20718;-65
2021/08/11 00:36:11;;;;;;;7.90;6.93;;;14.50;99.90;;;;;;4979563;28;20043;-67
2021/08/11 00:38:38;;;;;;;6.43;5.85;;;14.50;99.90;;;;;;4972914;28;20054;-66
2021/08/11 00:41:10;;;;;;;7.57;6.88;;;14.50;99.90;;;;;;4984975;28;20037;-66
2021/08/11 00:43:37;;;;;;;6.53;5.90;;;14.50;99.90;;;;;;4983151;28;20112;-66
2021/08/11 00:46:10;;;;;;;5.85;5.32;;;14.50;99.90;;;;;;4974188;28;20055;-69
2021/08/11 00:48:39;;;;;;;10.98;6.28;;;14.40;99.90;;;;;;4991061;28;20050;-66
2021/08/11 00:51:11;;;;;;;7.60;6.30;;;14.40;99.90;;;;;;4983076;28;20408;-68
2021/08/11 00:53:40;;;;;;;7.45;6.72;;;14.40;99.90;;;;;;4959893;28;20046;-67
2021/08/11 00:56:08;;;;;;;6.78;6.18;;;14.40;99.90;;;;;;4967130;28;20043;-65
2021/08/11 00:58:38;;;;;;;8.55;6.85;;;14.40;99.90;;;;;;4973727;28;20045;-65
2021/08/11 01:01:08;;;;;;;10.98;8.90;;;14.40;99.90;;;;;;4981407;28;20051;-64
2021/08/11 01:03:37;;;;;;;6.70;6.05;;;14.40;99.90;;;;;;4976472;23;20042;-87
2021/08/11 01:06:08;;;;;;;9.88;6.85;;;14.40;99.90;;;;;;4928912;28;20054;-88
2021/08/11 01:08:40;;;;;;;7.28;6.57;;;14.40;99.90;;;;;;4929455;28;20082;-88
2021/08/11 01:11:08;;;;;;;10.63;7.27;;;14.40;99.90;;;;;;4948696;28;20153;-87
2021/08/11 01:13:38;;;;;;;7.03;6.35;;;14.40;99.90;;;;;;4943443;28;20142;-87
2021/08/11 01:16:05;;;;;;;8.50;6.78;;;14.30;99.90;;;;;;4931220;28;20543;-87
2021/08/11 01:18:34;;;;;;;9.27;6.47;;;14.40;99.90;;;;;;4946370;28;20420;-86
2021/08/11 01:21:23;;;;;;;7.72;6.50;;;14.30;99.90;;;;;;4931218;28;20050;-87
2021/08/11 01:24:07;;;;;;;7.22;6.63;;;14.30;99.90;;;;;;4932221;29;20040;-85
2021/08/11 01:27:05;;;;;;;6.07;5.43;;;14.30;99.90;;;;;;4944035;28;20043;-87
2021/08/11 01:29:41;;;;;;;7.13;6.38;;;14.30;99.90;;;;;;4931898;28;20113;-88
2021/08/11 01:32:35;;;;;;;5.97;5.38;;;14.30;99.90;;;;;;4949579;28;20069;-87
2021/08/11 01:35:05;;;;;;;7.32;5.22;;;14.20;99.90;;;;;;4931443;28;20074;-87
2021/08/11 01:37:35;;;;;;;7.28;6.57;;;14.20;99.90;;;;;;4931251;28;20042;-88
2021/08/11 01:40:05;;;;;;;8.18;6.43;;;14.20;99.90;;;;;;4930942;28;20047;-87
2021/08/11 01:42:38;;;;;;;11.27;7.97;;;14.20;99.90;;;;;;4931215;28;20043;-87
2021/08/11 01:45:21;;;;;;;7.13;6.32;;;14.20;99.90;;;;;;4948928;28;20141;-88
2021/08/11 01:48:12;;;;;;;7.32;6.32;;;14.20;99.90;;;;;;4944657;28;20515;-87
2021/08/11 01:50:48;;;;;;;8.02;7.25;;;14.10;99.90;;;;;;4960745;28;20051;-87
2021/08/11 01:53:23;;;;;;;5.38;4.88;;;14.20;99.90;;;;;;4931592;28;20074;-88
2021/08/11 01:55:56;;;;;;;12.57;9.70;;;14.20;99.90;;;;;;4931462;28;20135;-87
2021/08/11 01:58:29;;;;;;;13.10;8.43;;;14.20;99.90;;;;;;4948600;28;20067;-88
2021/08/11 02:01:00;;;;;;;7.65;6.95;;;14.20;99.90;;;;;;4947805;28;20054;-87
2021/08/11 02:03:30;;;;;;;8.80;7.90;;;14.20;99.90;;;;;;4927106;28;20194;-88
2021/08/11 02:05:58;;;;;;;6.53;5.90;;;14.20;99.90;;;;;;4944906;28;20055;-86
2021/08/11 02:08:27;;;;;;;9.68;8.40;;;14.20;99.90;;;;;;4953681;28;20043;-87
2021/08/11 02:10:57;;;;;;;9.25;6.53;;;14.20;99.90;;;;;;4931098;29;20054;-87
2021/08/11 02:13:27;;;;;;;9.38;8.48;;;14.20;99.90;;;;;;4951384;28;20047;-87
2021/08/11 02:15:54;;;;;;;9.13;8.23;;;14.20;99.90;;;;;;4950363;28;20067;-87
2021/08/11 02:18:24;;;;;;;6.88;6.28;;;14.10;99.90;;;;;;4954005;28;20458;-87
2021/08/11 02:20:55;;;;;;;9.23;7.60;;;14.20;99.90;;;;;;4947313;28;20050;-87
2021/08/11 02:23:24;;;;;;;8.25;6.95;;;14.10;99.90;;;;;;4952173;28;20051;-87
2021/08/11 02:26:17;;;;;;;6.70;5.88;;;14.10;99.90;;;;;;4950023;28;20058;-87
2021/08/11 02:28:55;;;;;;;7.43;6.68;;;14.10;99.90;;;;;;4953630;28;20118;-87
2021/08/11 02:31:29;;;;;;;6.53;5.90;;;14.10;99.90;;;;;;4962171;28;20049;-88
2021/08/11 02:34:08;;;;;;;6.80;6.10;;;14.10;99.90;;;;;;4953594;28;20134;-88
2021/08/11 02:36:52;;;;;;;6.22;5.63;;;14.10;99.90;;;;;;4964409;28;20043;-88
2021/08/11 02:39:22;;;;;;;;;;;14.10;99.90;;;;;;4946128;28;20390;-87
2021/08/11 02:41:55;;;;;;;7.50;6.82;;;14.10;99.90;;;;;;4948347;28;20021;-87
2021/08/11 02:44:32;;;;;;;6.28;4.72;;;14.10;99.90;;;;;;4952939;28;20137;-87
2021/08/11 02:47:04;;;;;;;6.75;5.93;;;14.10;99.90;;;;;;4944659;28;20467;-87
2021/08/11 02:49:35;;;;;;;5.85;5.30;;;14.10;99.90;;;;;;4931163;28;20043;-87
2021/08/11 02:52:06;;;;;;;5.18;4.70;;;14.10;99.90;;;;;;4930957;28;20189;-87
2021/08/11 02:54:39;;;;;;;5.50;4.82;;;14.10;99.90;;;;;;4937150;29;20845;-87
2021/08/11 02:57:08;;;;;;;6.47;5.88;;;14.10;99.90;;;;;;4948350;28;21088;-87
2021/08/11 02:59:37;;;;;;;5.55;5.05;;;14.10;99.90;;;;;;4945593;28;20122;-89
2021/08/11 03:02:07;;;;;;;4.97;4.55;;;14.10;99.90;;;;;;4949897;28;20087;-89
2021/08/11 03:04:35;;;;;;;5.88;4.75;;;14.10;99.90;;;;;;4950432;28;20055;-88
2021/08/11 03:07:02;;;;;;;7.35;5.82;;;14.10;99.90;;;;;;4935667;28;20074;-88
2021/08/11 03:09:29;;;;;;;6.68;6.03;;;14.10;99.90;;;;;;4933333;28;20095;-89
2021/08/11 03:11:58;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;4954827;28;20461;-88
2021/08/11 03:14:26;;;;;;;7.50;6.10;;;14.10;99.90;;;;;;4947170;28;20759;-89
2021/08/11 03:16:54;;;;;;;10.87;5.63;;;14.10;99.90;;;;;;4935345;28;20054;-89
2021/08/11 03:19:21;;;;;;;7.05;6.18;;;14.10;99.90;;;;;;4929076;28;20059;-89
2021/08/11 03:21:51;;;;;;;8.20;6.15;;;14.10;99.90;;;;;;4951832;28;20047;-89
2021/08/11 03:24:19;;;;;;;8.68;5.55;;;14.20;99.90;;;;;;4939512;28;20043;-89
2021/08/11 03:26:47;;;;;;;5.85;4.85;;;14.20;99.90;;;;;;4951351;28;20087;-88
2021/08/11 03:29:15;;;;;;;5.43;4.68;;;14.20;99.90;;;;;;4951104;28;20043;-88
2021/08/11 03:31:44;;;;;;;7.60;6.87;;;14.20;99.90;;;;;;4951240;28;20047;-89
2021/08/11 03:34:12;;;;;;;9.13;8.20;;;14.20;99.90;;;;;;4932473;28;20051;-89
2021/08/11 03:36:39;;;;;;;7.15;6.45;;;14.20;99.90;;;;;;4935789;29;20078;-88
2021/08/11 03:39:07;;;;;;;8.40;7.60;;;14.20;99.90;;;;;;4963447;28;20047;-88
2021/08/11 03:41:36;;;;;;;8.45;6.57;;;14.20;99.90;;;;;;4946330;28;20040;-88
2021/08/11 03:44:04;;;;;;;7.95;7.15;;;14.30;99.90;;;;;;4949729;28;20047;-89
2021/08/11 03:46:34;;;;;;;7.53;6.85;;;14.30;99.90;;;;;;4936186;28;20049;-89
2021/08/11 03:49:02;;;;;;;6.65;6.05;;;14.30;99.90;;;;;;4927438;28;20069;-89
2021/08/11 03:51:30;;;;;;;6.85;6.25;;;14.30;99.90;;;;;;4933076;28;20094;-89
2021/08/11 03:53:57;;;;;;;7.07;5.93;;;14.30;99.90;;;;;;4931164;28;20512;-88
2021/08/11 03:56:24;;;;;;;8.50;6.43;;;14.30;99.90;;;;;;4948251;28;20048;-89
2021/08/11 03:58:52;;;;;;;6.97;5.65;;;14.30;99.90;;;;;;4947613;28;20070;-90
2021/08/11 04:01:19;;;;;;;8.65;7.38;;;14.20;99.90;;;;;;4934150;28;20260;-89
2021/08/11 04:03:46;;;;;;;7.75;7.00;;;14.20;99.90;;;;;;4949157;28;20428;-89
2021/08/11 04:06:13;;;;;;;7.10;6.50;;;14.20;99.90;;;;;;4951246;28;20082;-90
2021/08/11 04:08:41;;;;;;;7.88;6.90;;;14.20;99.90;;;;;;4951211;28;20095;-89
2021/08/11 04:11:08;;;;;;;6.45;5.93;;;14.20;99.90;;;;;;4967208;28;20142;-89
2021/08/11 04:13:34;;;;;;;7.85;7.13;;;14.20;99.90;;;;;;4951401;28;20246;-88
2021/08/11 04:16:01;;;;;;;6.63;5.82;;;14.20;99.90;;;;;;4949767;28;20175;-89
2021/08/11 04:18:28;;;;;;;8.77;6.97;;;14.30;99.90;;;;;;4952208;28;20043;-89
2021/08/11 04:20:55;;;;;;;8.77;7.88;;;14.30;99.90;;;;;;4948006;28;20045;-88
2021/08/11 04:23:23;;;;;;;7.40;6.70;;;14.40;99.90;;;;;;4947074;28;20101;-88
2021/08/11 04:25:49;;;;;;;8.93;6.18;;;14.40;99.90;;;;;;4963683;28;20157;-88
2021/08/11 04:28:16;;;;;;;7.43;5.82;;;14.40;99.90;;;;;;4950092;28;20049;-88
2021/08/11 04:30:43;;;;;;;7.03;6.28;;;14.50;99.90;;;;;;4950949;28;20138;-88
2021/08/11 04:33:11;;;;;;;8.27;6.43;;;14.50;99.90;;;;;;4950463;28;20062;-88
2021/08/11 04:35:39;;;;;;;7.75;7.05;;;14.50;99.90;;;;;;4948617;28;20047;-88
2021/08/11 04:38:06;;;;;;;9.20;6.88;;;14.50;99.90;;;;;;4950927;28;20045;-88
2021/08/11 04:40:35;;;;;;;8.63;7.72;;;14.60;99.90;;;;;;4950050;28;20547;-88
2021/08/11 04:43:02;;;;;;;10.15;8.27;;;14.60;99.90;;;;;;4950843;28;20134;-88
2021/08/11 04:45:29;;;;;;;7.25;6.55;;;14.70;99.90;;;;;;4948299;28;20051;-88
2021/08/11 04:47:57;;;;;;;7.75;6.07;;;14.70;99.90;;;;;;4948756;28;20140;-88
2021/08/11 04:50:24;;;;;;;8.32;7.43;;;14.70;99.90;;;;;;4965644;28;20723;-88
2021/08/11 04:52:51;;;;;;;8.82;8.02;;;14.70;99.90;;;;;;4950443;28;20043;-88
2021/08/11 04:55:21;;;;;;;12.52;10.68;;;14.70;99.90;;;;;;4957622;28;20055;-87
2021/08/11 04:57:48;;;;;;;8.98;7.97;;;14.70;99.90;;;;;;4949620;28;20057;-89
2021/08/11 05:00:15;;;;;;;9.13;8.02;;;14.80;99.90;;;;;;4954587;28;20130;-87
2021/08/11 05:02:42;;;;;;;8.25;7.47;;;14.80;99.90;;;;;;4948383;28;20052;-88
2021/08/11 05:05:10;;;;;;;9.85;8.77;;;14.80;99.90;;;;;;4952559;28;20055;-88
2021/08/11 05:07:37;;;;;;;8.70;7.63;;;14.80;99.90;;;;;;4946857;28;20098;-88
2021/08/11 05:10:05;;;;;;;11.73;9.10;;;14.80;99.90;;;;;;4943852;28;20085;-88
2021/08/11 05:12:33;;;;;;;7.53;6.72;;;14.80;99.90;;;;;;4943926;28;20119;-87
2021/08/11 05:15:02;;;;;;;8.45;7.38;;;14.80;99.90;;;;;;4951061;28;20623;-88
2021/08/11 05:17:29;;;;;;;10.75;9.27;;;14.80;99.90;;;;;;4947629;28;20051;-89
2021/08/11 05:19:57;;;;;;;8.50;7.68;;;14.80;99.90;;;;;;4947219;28;20147;-89
2021/08/11 05:22:25;;;;;;;9.57;8.43;;;14.80;99.90;;;;;;4947617;28;20079;-89
2021/08/11 05:24:52;;;;;;;8.50;7.55;;;14.80;99.90;;;;;;4953882;28;20043;-89
2021/08/11 05:27:19;;;;;;;12.82;8.05;;;14.90;99.90;;;;;;4944337;28;20065;-89
2021/08/11 05:29:46;;;;;;;11.13;9.48;;;14.90;99.90;;;;;;4944819;28;20047;-89
2021/08/11 05:32:16;;;;;;;8.90;8.00;;;14.90;99.90;;;;;;4948275;28;20042;-88
2021/08/11 05:34:43;;;;;;;11.43;9.20;;;14.90;99.90;;;;;;4950065;28;20126;-89
2021/08/11 05:37:11;;;;;;;10.80;8.35;;;14.90;99.90;;;;;;4942571;28;20913;-88
2021/08/11 05:39:38;;;;;;;9.73;8.82;;;15.00;99.90;;;;;;4957994;28;20103;-89
2021/08/11 05:42:05;;;;;;;9.02;7.95;;;15.00;99.90;;;;;;4945289;28;20039;-89
2021/08/11 05:44:33;;;;;;;9.75;7.97;;;15.10;99.90;;;;;;4964948;28;20039;-89
2021/08/11 05:47:04;;;;;;;9.25;8.00;;;15.10;99.90;;;;;;4946668;28;20074;-89
2021/08/11 05:49:34;;;;;;;10.00;8.60;;;15.10;99.90;;;;;;4947379;28;20059;-89
2021/08/11 05:52:00;;;;;;;9.83;8.17;;;15.20;99.90;;;;;;4950791;28;20162;-89
2021/08/11 05:54:27;;;;;;;8.30;6.97;;;15.20;99.90;;;;;;4948874;28;20058;-90
2021/08/11 05:56:54;;;;;;;7.80;7.03;;;15.30;99.90;;;;;;4947386;28;20053;-90
2021/08/11 05:59:21;;;;;;;7.45;6.43;;;15.40;99.90;;;;;;4942856;28;20479;-89
2021/08/11 06:01:48;;;;;;;8.77;7.78;;;15.40;99.90;;;;;;4945176;28;20235;-89
2021/08/11 06:04:17;;;;;;;8.32;6.95;;;15.50;99.90;;;;;;4945808;28;20039;-89
2021/08/11 06:06:44;;;;;;;9.05;8.15;;;15.60;99.90;;;;;;4941737;28;20126;-89
2021/08/11 06:09:11;;;;;;;8.43;7.55;;;15.70;99.90;;;;;;4948598;28;20054;-88
2021/08/11 06:11:38;;;;;;;7.30;6.40;;;15.80;99.90;;;;;;4945034;28;20066;-88
2021/08/11 06:14:05;;;;;;;7.60;5.78;;;15.90;99.90;;;;;;4965630;28;20406;-89
2021/08/11 06:16:36;;;;;;;9.05;6.50;;;16.00;99.90;;;;;;4945972;28;20047;-89
2021/08/11 06:19:04;;;;;;;7.50;6.80;;;16.10;99.90;;;;;;4950363;28;20086;-88
2021/08/11 06:21:32;;;;;;;8.38;5.90;;;16.20;99.90;;;;;;4945733;28;20058;-90
2021/08/11 06:23:59;;;;;;;6.45;5.82;;;16.30;99.90;;;;;;4931078;28;20046;-89
2021/08/11 06:26:26;;;;;;;6.72;5.38;;;16.50;99.90;;;;;;4930122;28;20051;-90
2021/08/11 06:28:53;;;;;;;6.78;4.95;;;16.60;99.90;;;;;;4962772;28;20051;-89
2021/08/11 06:31:23;;;;;;;6.72;4.43;;;16.60;99.90;;;;;;4945884;28;20051;-89
2021/08/11 06:33:52;;;;;;;7.55;4.75;;;16.70;99.90;;;;;;4947795;28;20420;-88
2021/08/11 06:36:20;;;;;;;8.88;4.32;;;16.90;99.90;;;;;;4945806;28;20495;-87
2021/08/11 06:38:47;;;;;;;9.77;5.68;;;16.90;99.90;;;;;;4926446;28;20114;-89
2021/08/11 06:41:17;;;;;;;6.95;5.03;;;16.90;99.90;;;;;;4941024;28;20055;-89
2021/08/11 06:43:56;;;;;;;8.85;5.28;;;17.00;99.90;;;;;;4946082;28;20038;-89
2021/08/11 06:46:24;;;;;;;5.40;3.78;;;17.10;99.90;;;;;;4946765;28;20039;-89
2021/08/11 06:48:53;;;;;;;7.65;4.43;;;17.10;99.90;;;;;;4929768;28;20049;-89
2021/08/11 06:51:20;;;;;;;17.40;5.07;;;17.20;99.90;;;;;;4945255;28;20066;-89
2021/08/11 06:53:47;;;;;;;4.75;4.35;;;17.20;99.90;;;;;;4947615;28;20420;-89
2021/08/11 06:56:14;;;;;;;7.25;4.28;;;17.20;99.90;;;;;;4945999;28;20047;-89
2021/08/11 06:58:41;;;;;;;5.38;4.57;;;17.30;99.90;;;;;;4951790;28;20067;-89
2021/08/11 07:01:08;;;;;;;6.03;4.53;;;17.30;99.90;;;;;;4953099;28;20106;-89
2021/08/11 07:03:35;;;;;;;4.45;3.70;;;17.30;99.90;;;;;;4948054;28;20106;-88
2021/08/11 07:06:03;;;;;;;6.97;5.18;;;17.30;99.90;;;;;;4936034;28;20039;-88
2021/08/11 07:08:30;;;;;;;5.00;3.67;;;17.30;99.90;;;;;;4941392;28;20051;-88
2021/08/11 07:10:58;;;;;;;5.00;4.50;;;17.30;99.90;;;;;;4952219;28;20505;-89
2021/08/11 07:13:25;;;;;;;5.32;4.85;;;17.30;99.90;;;;;;4927368;28;20055;-88
2021/08/11 07:15:53;;;;;;;5.15;4.65;;;17.40;99.90;;;;;;4936890;28;20058;-88
2021/08/11 07:18:21;;;;;;;4.85;4.05;;;17.40;99.90;;;;;;4932775;28;20791;-89
2021/08/11 07:20:48;;;;;;;4.68;4.10;;;17.40;99.90;;;;;;4949892;28;20047;-89
2021/08/11 07:23:15;;;;;;;5.03;4.47;;;17.50;99.90;;;;;;4962377;28;20047;-88
2021/08/11 07:25:42;;;;;;;4.53;4.13;;;17.60;99.90;;;;;;4951212;28;20095;-89
2021/08/11 07:28:09;;;;;;;4.53;4.13;;;17.60;99.90;;;;;;4965791;28;20150;-88
2021/08/11 07:30:37;;;;;;;5.22;3.95;;;17.70;99.90;;;;;;4945149;28;20054;-87
2021/08/11 07:33:07;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;4951873;28;20047;-88
2021/08/11 07:35:36;;;;;;;3.88;3.40;;;17.90;99.90;;;;;;4930155;28;20130;-88
2021/08/11 07:38:04;;;;;;;3.08;2.75;;;17.90;99.90;;;;;;4947917;28;20051;-88
2021/08/11 07:40:32;;;;;;;4.15;3.05;;;18.00;99.90;;;;;;4944733;28;20055;-88
2021/08/11 07:42:59;;;;;;;3.10;2.58;;;18.00;99.90;;;;;;4945926;28;20056;-89
2021/08/11 07:45:29;;;;;;;3.17;2.90;;;18.10;99.90;;;;;;4930266;28;20055;-89
2021/08/11 07:48:00;;;;;;;3.65;3.17;;;18.20;99.90;;;;;;4950363;28;20061;-88
2021/08/11 07:50:28;;;;;;;4.20;3.00;;;18.30;99.90;;;;;;4929454;28;20672;-88
2021/08/11 07:52:56;;;;;;;2.63;2.42;;;18.40;99.90;;;;;;4950017;28;20059;-88
2021/08/11 07:55:23;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;4929675;28;20047;-89
2021/08/11 07:57:51;;;;;;;3.22;2.25;;;18.50;99.90;;;;;;4933767;29;20129;-89
2021/08/11 08:00:19;;;;;;;3.70;2.80;;;18.60;99.90;;;;;;4933069;28;20055;-88
2021/08/11 08:02:47;;;;;;;13.93;3.15;;;18.70;99.90;;;;;;4951971;28;20131;-88
2021/08/11 08:05:15;;;;;;;2.65;2.45;;;18.80;99.90;;;;;;4961133;28;20481;-88
2021/08/11 08:07:42;;;;;;;3.90;2.20;;;18.90;99.90;;;;;;4946168;28;20055;-88
2021/08/11 08:10:10;;;;;;;4.82;3.30;;;19.00;99.90;;;;;;4945287;28;20058;-88
2021/08/11 08:12:42;;;;;;;3.80;3.40;;;19.00;99.90;;;;;;4951895;28;20055;-87
2021/08/11 08:15:12;;;;;;;7.85;3.80;;;18.80;99.90;;;;;;4949605;28;20051;-88
2021/08/11 08:17:40;;;;;;;4.03;3.63;;;18.60;99.90;;;;;;4951178;28;20058;-87
2021/08/11 08:20:18;;;;;;;7.25;4.30;;;18.50;99.90;;;;;;4949449;28;20085;-87
2021/08/11 08:22:47;;;;;;;5.07;4.63;;;18.30;99.90;;;;;;4935471;28;20113;-87
2021/08/11 08:25:22;;;;;;;6.15;4.63;;;18.30;99.90;;;;;;4946568;28;20047;-88
2021/08/11 08:27:51;;;;;;;5.13;4.32;;;18.10;99.90;;;;;;4949838;28;21583;-86
2021/08/11 08:30:39;;;;;;;7.70;4.93;;;18.10;99.90;;;;;;4950906;28;20055;-87
2021/08/11 08:33:05;;;;;;;8.10;4.95;;;18.00;99.90;;;;;;4949252;28;20047;-86
2021/08/11 08:35:33;;;;;;;6.68;4.22;;;18.00;99.90;;;;;;4948700;28;20094;-87
2021/08/11 08:38:00;;;;;;;7.15;4.22;;;17.90;99.90;;;;;;4931360;28;20054;-87
2021/08/11 08:40:32;;;;;;;6.38;4.65;;;17.90;99.90;;;;;;4950940;28;20043;-88
2021/08/11 08:43:00;;;;;;;5.00;4.20;;;17.90;99.90;;;;;;4928013;28;20047;-87
2021/08/11 08:45:28;;;;;;;6.30;4.60;;;18.00;99.90;;;;;;4947440;28;20516;-89
2021/08/11 08:47:56;;;;;;;9.77;6.65;;;18.00;99.90;;;;;;4945492;28;20043;-90
2021/08/11 08:50:23;;;;;;;8.82;5.38;;;17.90;99.90;;;;;;4948976;28;20552;-85
2021/08/11 08:52:51;;;;;;;6.85;6.05;;;17.90;99.90;;;;;;4934342;28;20077;-84
2021/08/11 08:55:23;;;;;;;8.82;5.97;;;17.90;99.90;;;;;;4947634;28;20070;-84
2021/08/11 08:57:50;;;;;;;7.13;5.93;;;17.80;99.90;;;;;;4947506;28;20055;-84
2021/08/11 09:00:19;;;;;;;6.45;5.82;;;17.80;99.90;;;;;;4948173;28;20047;-85
2021/08/11 09:02:46;;;;;;;7.28;6.57;;;17.80;99.90;;;;;;4931167;28;20073;-85
2021/08/11 09:05:17;;;;;;;10.90;7.00;;;17.70;99.90;;;;;;4946036;28;20055;-87
2021/08/11 09:07:48;;;;;;;10.27;6.65;;;17.70;99.90;;;;;;4949043;28;20058;-87
2021/08/11 09:10:24;;;;;;;8.02;6.20;;;17.70;99.90;;;;;;4935521;28;20105;-85
2021/08/11 09:13:08;;;;;;;7.85;7.10;;;17.70;99.90;;;;;;4944084;28;20039;-86
2021/08/11 09:15:43;;;;;;;6.78;6.15;;;17.70;99.90;;;;;;4945427;28;20062;-87
2021/08/11 09:18:23;;;;;;;5.93;5.35;;;17.70;99.90;;;;;;4946042;28;20619;-88
2021/08/11 09:21:12;;;;;;;11.13;6.20;;;17.80;99.90;;;;;;4963479;28;20051;-87
2021/08/11 09:23:45;;;;;;;8.18;6.85;;;17.80;99.90;;;;;;4925050;28;20051;-89
2021/08/11 09:26:14;;;;;;;7.10;6.30;;;17.70;99.90;;;;;;4950806;28;20284;-89
2021/08/11 09:28:43;;;;;;;7.97;5.90;;;17.70;99.90;;;;;;4943759;28;20047;-88
2021/08/11 09:31:22;;;;;;;10.75;7.90;;;17.70;99.90;;;;;;4935137;28;20607;-88
2021/08/11 09:33:53;;;;;;;7.85;7.05;;;17.80;99.90;;;;;;4945266;28;20051;-89
2021/08/11 09:36:20;;;;;;;8.05;6.95;;;17.80;99.90;;;;;;4948128;28;20047;-88
2021/08/11 09:38:54;;;;;;;7.75;6.95;;;18.00;99.90;;;;;;4927005;28;20039;-90
2021/08/11 09:41:24;;;;;;;8.75;6.40;;;18.20;99.90;;;;;;4932554;28;20055;-89
2021/08/11 09:44:11;;;;;;;5.57;5.00;;;18.40;99.90;;;;;;4904716;28;20062;-90
2021/08/11 09:46:40;;;;;;;6.13;4.75;;;18.40;99.90;;;;;;4936240;28;20043;-89
2021/08/11 09:49:19;;;;;;;6.60;6.00;;;18.60;99.90;;;;;;4931676;29;20074;-91
2021/08/11 09:52:01;;;;;;;6.95;5.03;;;18.70;99.90;;;;;;4931670;28;20281;-88
2021/08/11 09:54:31;;;;;;;6.15;4.55;;;18.70;99.90;;;;;;4948975;28;20046;-88
2021/08/11 09:56:58;;;;;;;7.13;5.40;;;18.70;99.90;;;;;;4945686;28;20047;-87
2021/08/11 09:59:57;;;;;;;5.88;4.80;;;18.80;99.90;;;;;;4922028;28;20059;-87
2021/08/11 10:02:25;;;;;;;6.57;5.55;;;18.90;99.90;;;;;;4951115;28;20055;-87
2021/08/11 10:04:53;;;;;;;5.38;4.20;;;19.00;99.90;;;;;;4933130;28;20047;-88
2021/08/11 10:07:20;;;;;;;5.32;4.78;;;19.00;99.90;;;;;;4949447;28;20055;-86
2021/08/11 10:10:10;;;;;;;7.40;5.65;;;19.00;99.90;;;;;;4901687;28;20052;-87
2021/08/11 10:13:43;;;;;;;6.43;4.20;;;19.10;99.90;;;;;;4902260;28;20188;-85
2021/08/11 10:16:53;;;;;;;6.05;3.58;;;19.20;99.90;;;;;;4909854;28;20477;-87
2021/08/11 10:19:52;;;;;;;8.07;4.68;;;19.20;99.90;;;;;;4945722;28;20369;-86
2021/08/11 10:22:21;;;;;;;;;;;19.20;99.90;;;;;;4945368;28;20114;-87
2021/08/11 10:24:51;;;;;;;10.70;4.50;;;19.20;99.90;;;;;;4930075;28;19982;-86
2021/08/11 10:27:18;;;;;;;5.70;4.22;;;19.20;99.90;;;;;;4944215;28;20129;-86
2021/08/11 10:29:46;;;;;;;7.50;4.07;;;19.10;99.90;;;;;;4963742;28;20039;-85
2021/08/11 10:32:14;;;;;;;5.00;4.38;;;19.10;99.90;;;;;;4947585;28;20070;-85
2021/08/11 10:34:47;;;;;;;4.13;3.80;;;19.00;99.90;;;;;;4944180;28;20040;-87
2021/08/11 10:37:16;;;;;;;6.35;4.50;;;18.90;99.90;;;;;;4945039;28;20047;-86
2021/08/11 10:39:43;;;;;;;6.05;4.93;;;18.90;99.90;;;;;;4933458;28;20055;-86
2021/08/11 10:42:17;;;;;;;4.55;4.15;;;18.90;99.90;;;;;;4950018;28;20039;-85
2021/08/11 10:44:46;;;;;;;5.03;3.80;;;18.90;99.90;;;;;;4947171;28;20051;-85
2021/08/11 10:47:15;;;;;;;5.63;4.40;;;18.90;99.90;;;;;;4930721;28;20054;-86
2021/08/11 10:49:54;;;;;;;6.35;4.07;;;18.90;99.90;;;;;;4931960;29;20450;-85
2021/08/11 10:52:22;;;;;;;7.70;4.97;;;18.90;99.90;;;;;;4962763;28;20062;-86
2021/08/11 10:54:56;;;;;;;5.15;3.55;;;18.80;99.90;;;;;;4947902;28;20044;-84
2021/08/11 10:57:36;;;;;;;5.53;3.83;;;18.70;99.90;;;;;;4948475;28;20138;-85
2021/08/11 11:00:07;;;;;;;4.07;3.63;;;18.70;99.90;;;;;;4933718;28;20089;-86
2021/08/11 11:02:41;;;;;;;4.82;3.70;;;18.60;99.90;;;;;;4935682;28;20043;-85
2021/08/11 11:05:20;;;;;;;4.60;3.65;;;18.60;99.90;;;;;;4958668;28;20042;-85
2021/08/11 11:08:09;;;;;;;6.10;3.65;;;18.60;99.90;;;;;;4931485;28;20043;-85
2021/08/11 11:10:45;;;;;;;5.40;3.80;;;18.70;99.90;;;;;;4931212;28;20043;-85
2021/08/11 11:13:29;;;;;;;4.40;2.97;;;18.80;99.90;;;;;;4950325;28;20057;-86
2021/08/11 11:15:58;;;;;;;3.33;2.83;;;18.90;99.90;;;;;;4931381;28;20065;-84
2021/08/11 11:18:26;;;;;;;4.63;4.20;;;19.10;99.90;;;;;;4935300;29;20055;-86
2021/08/11 11:21:00;;;;;;;7.00;3.42;;;19.20;99.90;;;;;;4948581;28;20052;-86
2021/08/11 11:23:44;;;;;;;5.95;3.40;;;19.20;99.90;;;;;;4948434;28;20053;-85
2021/08/11 11:26:13;;;;;;;3.42;3.13;;;19.20;99.90;;;;;;4945022;28;20047;-86
2021/08/11 11:29:10;;;;;;;5.20;3.20;;;19.50;99.90;;;;;;4946834;28;20122;-84
2021/08/11 11:31:55;;;;;;;5.65;3.13;;;19.60;99.90;;;;;;4946151;28;20146;-85
2021/08/11 11:34:28;;;;;;;4.07;3.60;;;19.90;99.90;;;;;;4937313;29;20055;-83
2021/08/11 11:36:55;;;;;;;5.47;3.28;;;20.00;99.90;;;;;;4948739;28;20047;-84
2021/08/11 11:39:30;;;;;;;4.95;2.08;;;20.20;99.90;;;;;;4947931;28;20074;-84
2021/08/11 11:42:16;;;;;;;4.70;2.70;;;20.20;99.90;;;;;;4949310;28;20118;-84
2021/08/11 11:44:44;;;;;;;6.25;2.63;;;20.10;99.90;;;;;;4947237;28;20055;-85
2021/08/11 11:47:46;;;;;;;3.63;2.83;;;20.00;99.90;;;;;;4947363;28;20047;-85
2021/08/11 11:50:20;;;;;;;4.93;2.70;;;19.70;99.90;;;;;;4908474;28;20047;-86
2021/08/11 11:52:52;;;;;;;3.17;2.50;;;19.40;99.90;;;;;;4948351;28;20078;-86
2021/08/11 11:55:29;;;;;;;2.38;2.17;;;19.30;99.90;;;;;;4947537;28;20456;-87
2021/08/11 11:58:02;;;;;;;2.15;1.95;;;19.30;99.90;;;;;;4950449;28;20061;-87
2021/08/11 12:00:30;;;;;;;3.42;2.90;;;19.50;99.90;;;;;;4944094;28;20051;-86
2021/08/11 12:02:57;;;;;;;5.07;2.97;;;19.60;99.90;;;;;;4947462;28;20049;-87
2021/08/11 12:05:28;;;;;;;2.35;2.13;;;19.80;99.90;;;;;;4949731;28;20051;-87
2021/08/11 12:07:55;;;;;;;3.60;2.30;;;19.90;99.90;;;;;;4951485;28;20043;-87
2021/08/11 12:10:28;;;;;;;2.70;2.20;;;19.90;99.90;;;;;;4949258;28;20047;-87
2021/08/11 12:13:00;;;;;;;3.20;2.10;;;20.20;99.90;;;;;;4950990;28;20051;-87
2021/08/11 12:15:29;;;;;;;3.53;1.77;;;20.30;99.90;;;;;;4934206;28;20051;-87
2021/08/11 12:17:58;;;;;;;4.28;1.83;;;20.30;99.90;;;;;;4967795;28;20047;-87
2021/08/11 12:20:34;;;;;;;2.45;1.48;;;20.30;99.90;;;;;;4946098;28;20096;-86
2021/08/11 12:23:15;;;;;;;2.92;2.45;;;20.40;99.90;;;;;;4933450;28;20047;-87
2021/08/11 12:25:42;;;;;;;3.70;2.08;;;20.50;99.90;;;;;;4947830;28;20042;-87
2021/08/11 12:28:13;;;;;;;2.63;2.33;;;20.70;99.90;;;;;;4950496;28;20047;-88
2021/08/11 12:31:12;;;;;;;3.22;2.25;;;20.80;99.90;;;;;;4946788;28;20098;-87
2021/08/11 12:33:42;;;;;;;2.40;1.70;;;20.80;99.90;;;;;;4935725;28;20035;-87
2021/08/11 12:36:18;;;;;;;3.60;2.13;;;20.90;99.90;;;;;;4952484;28;20044;-87
2021/08/11 12:38:57;;;;;;;2.92;2.25;;;20.80;99.90;;;;;;4933345;29;20047;-87
2021/08/11 12:41:25;;;;;;;4.03;2.63;;;20.90;99.90;;;;;;4949681;28;20043;-87
2021/08/11 12:43:58;;;;;;;2.25;1.95;;;21.10;99.90;;;;;;4932440;28;20098;-88
2021/08/11 12:46:43;;;;;;;2.30;1.63;;;21.20;99.90;;;;;;4946543;28;20035;-88
2021/08/11 12:49:37;;;;;;;2.92;2.53;;;21.00;99.90;;;;;;4949694;28;20051;-87
2021/08/11 12:52:39;;;;;;;2.85;2.15;;;21.10;99.90;;;;;;4931877;28;20047;-87
2021/08/11 12:55:04;;;;;;;5.03;1.80;;;21.30;99.90;;;;;;4947797;28;20572;-87
2021/08/11 12:57:42;;;;;;;3.88;2.00;;;21.30;99.90;;;;;;4931682;28;20051;-87
2021/08/11 13:00:11;;;;;;;4.07;2.97;;;21.40;99.90;;;;;;4949409;28;20063;-87
2021/08/11 13:02:38;;;;;;;2.92;2.20;;;21.40;99.90;;;;;;4946243;28;20151;-87
2021/08/11 13:05:13;;;;;;;3.80;3.47;;;21.60;99.90;;;;;;4933298;28;20043;-87
2021/08/11 13:07:49;;;;;;;2.45;2.17;;;21.70;99.90;;;;;;4946376;28;20048;-87