Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:49;;;;;;;0.00;0.00;;;;;;;15.45;64.54;97319.78;8385333;28;20224;-78
2022/09/26 00:07:51;;;;;;;0.00;0.00;;;;;;;15.44;64.75;97334.63;8385630;28;20227;-79
2022/09/26 00:11:54;;;;;;;0.00;0.00;;;;;;;15.49;64.53;97333.44;8385091;28;20401;-78
2022/09/26 00:15:59;;;;;;;0.00;0.00;;;;;;;15.37;64.56;97332.59;8385073;28;20228;-78
2022/09/26 00:20:02;;;;;;;0.00;0.00;;;;;;;15.38;64.73;97323.78;8385252;28;20227;-78
2022/09/26 00:24:05;;;;;;;0.00;0.00;;;;;;;15.42;64.23;97318.25;8384916;28;20232;-78
2022/09/26 00:28:08;;;;;;;0.00;0.00;;;;;;;15.39;64.05;97317.66;8384388;28;20274;-78
2022/09/26 00:32:12;;;;;;;0.00;0.00;;;;;;;15.28;64.76;97326.25;8384523;28;20231;-78
2022/09/26 00:36:15;;;;;;;0.00;0.00;;;;;;;15.21;64.51;97323.28;8383571;28;20289;-78
2022/09/26 00:40:18;;;;;;;0.00;0.00;;;;;;;15.25;64.33;97322.09;8383960;28;20523;-79
2022/09/26 00:44:37;;;;;;;0.00;0.00;;;;;;;15.14;64.12;97326.44;8383902;28;20246;-78
2022/09/26 00:48:42;;;;;;;0.00;0.00;;;;;;;15.16;64.43;97330.59;8383567;28;20227;-78
2022/09/26 00:52:48;;;;;;;0.00;0.00;;;;;;;15.17;64.71;97323.59;8383503;28;20522;-79
2022/09/26 00:56:52;;;;;;;0.00;0.00;;;;;;;15.10;64.60;97325.84;8383511;28;20274;-79
2022/09/26 01:00:55;;;;;;;0.00;0.00;;;;;;;15.18;65.09;97317.47;8383729;28;20231;-79
2022/09/26 01:05:00;;;;;;;0.00;0.00;;;;;;;15.15;64.90;97325.50;8383278;28;20289;-79
2022/09/26 01:09:07;;;;;;;0.00;0.00;;;;;;;15.13;64.95;97323.00;8382784;28;20234;-78
2022/09/26 01:13:11;;;;;;;0.00;0.00;;;;;;;15.20;64.43;97321.59;8382466;28;20478;-78
2022/09/26 01:17:15;;;;;;;0.00;0.00;;;;;;;15.10;64.92;97320.63;8382772;28;20234;-79
2022/09/26 01:21:37;;;;;;;0.00;0.00;;;;;;;15.19;64.35;97314.75;8382942;28;20329;-78
2022/09/26 01:26:05;;;;;;;0.00;0.00;;;;;;;15.17;64.38;97314.03;8382082;28;20222;-78
2022/09/26 01:30:12;;;;;;;0.00;0.00;;;;;;;15.18;64.29;97310.47;8362704;28;20235;-78
2022/09/26 01:34:21;;;;;;;0.00;0.00;;;;;;;15.21;64.59;97307.63;8382434;28;20243;-78
2022/09/26 01:38:44;;;;;;;0.00;0.00;;;;;;;15.16;64.61;97308.91;8382340;28;20235;-78
2022/09/26 01:42:54;;;;;;;0.00;0.00;;;;;;;15.13;64.79;97316.94;8381886;28;20234;-78
2022/09/26 01:47:03;;;;;;;0.10;0.10;;;;;;;15.11;64.53;97318.84;8381608;28;20231;-78
2022/09/26 01:51:09;;;;;;;0.00;0.00;;;;;;;15.01;64.54;97311.69;8381725;28;20301;-78
2022/09/26 01:55:14;;;;;;;0.00;0.00;;;;;;;15.03;65.04;97317.63;8381636;28;20426;-78
2022/09/26 01:59:20;;;;;;;0.00;0.00;;;;;;;15.13;64.67;97322.16;8381591;28;20231;-78
2022/09/26 02:03:28;;;;;;;0.00;0.00;;;;;;;15.12;64.45;97316.13;8381421;28;20239;-78
2022/09/26 02:07:34;;;;;;;0.00;0.00;;;;;;;15.21;64.57;97310.25;8381249;28;20235;-77
2022/09/26 02:11:38;;;;;;;0.00;0.00;;;;;;;15.10;64.66;97304.97;8381477;28;20235;-78
2022/09/26 02:15:42;;;;;;;0.00;0.00;;;;;;;15.13;64.44;97304.75;8380936;28;20231;-78
2022/09/26 02:19:52;;;;;;;0.00;0.00;;;;;;;15.11;64.81;97298.81;8380376;28;20246;-78
2022/09/26 02:23:54;;;;;;;0.00;0.00;;;;;;;15.06;64.48;97293.13;8380418;28;20529;-78
2022/09/26 02:27:57;;;;;;;0.00;0.00;;;;;;;15.20;64.05;97297.31;8380178;28;20314;-78
2022/09/26 02:32:04;;;;;;;0.00;0.00;;;;;;;15.20;63.99;97285.09;8380142;28;20284;-78
2022/09/26 02:36:10;;;;;;;0.00;0.00;;;;;;;15.06;64.42;97285.28;8380436;28;20273;-78
2022/09/26 02:40:12;;;;;;;0.00;0.00;;;;;;;15.08;64.47;97283.41;8380149;28;20242;-78
2022/09/26 02:44:28;;;;;;;0.10;0.10;;;;;;;15.05;63.90;97283.63;8379988;28;20291;-78
2022/09/26 02:48:42;;;;;;;0.00;0.00;;;;;;;14.89;64.27;97283.06;8379618;28;20239;-77
2022/09/26 02:52:54;;;;;;;0.00;0.00;;;;;;;14.90;64.29;97275.13;8379827;28;20333;-78
2022/09/26 02:57:10;;;;;;;0.00;0.00;;;;;;;14.97;63.99;97267.72;8381353;28;20239;-78
2022/09/26 03:01:16;;;;;;;0.00;0.00;;;;;;;14.93;64.47;97269.72;8386562;28;20456;-78
2022/09/26 03:05:20;;;;;;;0.00;0.00;;;;;;;14.90;64.73;97266.50;8386463;28;20227;-79
2022/09/26 03:09:26;;;;;;;0.00;0.00;;;;;;;14.91;63.88;97252.50;8386380;28;20255;-78
2022/09/26 03:13:30;;;;;;;0.00;0.00;;;;;;;14.82;64.28;97256.63;8385599;28;20231;-78
2022/09/26 03:17:34;;;;;;;0.00;0.00;;;;;;;14.96;63.82;97255.59;8385911;28;20238;-77
2022/09/26 03:21:37;;;;;;;0.00;0.00;;;;;;;14.97;63.59;97252.88;8386046;28;20231;-78
2022/09/26 03:25:41;;;;;;;0.00;0.00;;;;;;;14.84;63.57;97252.94;8385844;28;20232;-78
2022/09/26 03:29:44;;;;;;;0.00;0.00;;;;;;;14.95;63.68;97246.97;8385539;28;20538;-78
2022/09/26 03:33:46;;;;;;;0.03;0.03;;;;;;;14.90;63.79;97256.06;8385810;28;20223;-78
2022/09/26 03:37:49;;;;;;;0.00;0.00;;;;;;;14.87;63.86;97244.09;8385503;28;20250;-78
2022/09/26 03:41:54;;;;;;;0.00;0.00;;;;;;;14.88;64.31;97237.09;8385218;28;20227;-78
2022/09/26 03:45:57;;;;;;;0.00;0.00;;;;;;;14.83;64.05;97234.81;8385301;28;20409;-78
2022/09/26 03:50:00;;;;;;;0.00;0.00;;;;;;;14.70;64.29;97229.69;8385083;28;20449;-78
2022/09/26 03:54:03;;;;;;;0.00;0.00;;;;;;;14.78;64.34;97226.53;8384875;28;20230;-77
2022/09/26 03:58:07;;;;;;;0.00;0.00;;;;;;;14.81;63.51;97226.28;8384890;28;20231;-78
2022/09/26 04:02:11;;;;;;;0.00;0.00;;;;;;;14.77;63.79;97220.44;8384619;28;20235;-78
2022/09/26 04:06:18;;;;;;;0.00;0.00;;;;;;;14.78;63.78;97223.91;8384643;28;20234;-78
2022/09/26 04:10:23;;;;;;;0.00;0.00;;;;;;;14.78;63.33;97218.69;8384326;28;20400;-78
2022/09/26 04:14:27;;;;;;;0.00;0.00;;;;;;;14.74;63.49;97214.66;8383952;28;20250;-77
2022/09/26 04:18:29;;;;;;;0.00;0.00;;;;;;;14.84;63.13;97208.63;8384206;28;20239;-78
2022/09/26 04:22:32;;;;;;;0.00;0.00;;;;;;;14.67;63.29;97214.25;8384055;28;20239;-78
2022/09/26 04:26:35;;;;;;;0.00;0.00;;;;;;;14.72;63.50;97212.16;8384000;28;20231;-77
2022/09/26 04:30:39;;;;;;;0.00;0.00;;;;;;;14.68;63.15;97208.13;8383085;28;20239;-78
2022/09/26 04:34:42;;;;;;;0.00;0.00;;;;;;;14.69;63.15;97199.34;8383762;28;20278;-79
2022/09/26 04:38:44;;;;;;;0.00;0.00;;;;;;;14.72;63.01;97201.72;8383714;28;20255;-78
2022/09/26 04:42:47;;;;;;;0.00;0.00;;;;;;;14.72;63.05;97206.94;8383471;28;20239;-79
2022/09/26 04:46:51;;;;;;;0.00;0.00;;;;;;;14.51;63.86;97206.69;8383268;28;20231;-78
2022/09/26 04:50:54;;;;;;;0.00;0.00;;;;;;;14.68;63.57;97204.66;8383114;28;20227;-78
2022/09/26 04:54:57;;;;;;;0.00;0.00;;;;;;;14.66;63.40;97197.81;8382800;28;20277;-79
2022/09/26 04:59:01;;;;;;;0.00;0.00;;;;;;;14.67;62.91;97201.22;8382696;28;20227;-79
2022/09/26 05:03:05;;;;;;;0.00;0.00;;;;;;;14.57;62.85;97201.06;8382370;28;20239;-78
2022/09/26 05:07:08;;;;;;;0.00;0.00;;;;;;;14.59;62.91;97199.19;8382495;28;20227;-78
2022/09/26 05:11:11;;;;;;;0.00;0.00;;;;;;;14.48;63.47;97199.91;8382266;28;20286;-78
2022/09/26 05:15:14;;;;;;;0.00;0.00;;;;;;;14.48;63.23;97202.53;8382520;28;20223;-78
2022/09/26 05:19:20;;;;;;;0.00;0.00;;;;;;;14.52;63.19;97197.09;8381974;28;20231;-78
2022/09/26 05:27:47;;;;;;;0.00;0.00;;;;;;;14.60;62.20;97198.25;8381725;28;20233;-81
2022/09/26 05:31:52;;;;;;;0.10;0.10;;;;;;;14.39;62.78;97198.00;8381775;28;20223;-80
2022/09/26 05:35:57;;;;;;;0.00;0.00;;;;;;;14.38;62.57;97196.31;8381889;28;20518;-81
2022/09/26 05:44:22;;;;;;;0.00;0.00;;;;;;;14.31;63.02;97192.50;8356123;28;20394;-82
2022/09/26 05:48:25;;;;;;;0.00;0.00;;;;;;;14.32;62.66;97193.31;8381103;28;20223;-75
2022/09/26 05:52:29;;;;;;;0.00;0.00;;;;;;;14.50;62.49;97185.97;8381321;28;20530;-78
2022/09/26 05:56:34;;;;;;;0.00;0.00;;;;;;;14.84;61.12;97184.34;8381286;28;20250;-78
2022/09/26 06:00:37;;;;;;;0.00;0.00;;;;;;;15.00;60.92;97182.28;8380948;28;20239;-79
2022/09/26 06:04:41;;;;;;;0.00;0.00;;;;;;;14.93;61.30;97180.25;8380806;28;20240;-79
2022/09/26 06:08:46;;;;;;;0.00;0.00;;;;;;;14.82;61.20;97181.84;8381270;28;20231;-80
2022/09/26 06:12:49;;;;;;;0.00;0.00;;;;;;;15.14;59.87;97177.81;8380453;28;20238;-79
2022/09/26 06:16:52;;;;;;;0.00;0.00;;;;;;;15.31;59.39;97179.16;8380813;28;20229;-80
2022/09/26 06:20:55;;;;;;;0.00;0.00;;;;;;;15.39;59.09;97176.78;8381053;28;20238;-79
2022/09/26 06:24:59;;;;;;;0.00;0.00;;;;;;;15.55;58.27;97174.63;8380503;28;20251;-80
2022/09/26 06:29:02;;;;;;;0.00;0.00;;;;;;;15.69;57.72;97164.91;8380404;28;20227;-80
2022/09/26 06:33:05;;;;;;;0.00;0.00;;;;;;;15.81;57.29;97169.22;8379733;28;20230;-79
2022/09/26 06:37:07;;;;;;;0.00;0.00;;;;;;;15.75;57.00;97165.28;8380921;28;20446;-79
2022/09/26 06:41:13;;;;;;;0.00;0.00;;;;;;;15.72;57.62;97159.44;8380779;28;20380;-79
2022/09/26 06:45:16;;;;;;;0.00;0.00;;;;;;;15.85;56.64;97151.53;8380590;28;20227;-79
2022/09/26 06:49:19;;;;;;;0.00;0.00;;;;;;;15.59;57.46;97142.16;8380931;28;20522;-80
2022/09/26 06:53:21;;;;;;;0.00;0.00;;;;;;;15.79;57.41;97150.22;8380365;28;20235;-79
2022/09/26 06:57:25;;;;;;;0.00;0.00;;;;;;;15.73;56.81;97145.47;8380463;28;20238;-79
2022/09/26 07:01:29;;;;;;;0.10;0.10;;;;;;;15.69;56.45;97152.69;8379962;28;20429;-79
2022/09/26 07:05:32;;;;;;;0.00;0.00;;;;;;;15.62;56.44;97152.31;8380086;28;20238;-79
2022/09/26 07:09:35;;;;;;;0.00;0.00;;;;;;;15.85;56.24;97156.75;8380059;28;20231;-78
2022/09/26 07:13:39;;;;;;;0.00;0.00;;;;;;;16.09;56.21;97154.81;8380214;28;20239;-80
2022/09/26 07:17:43;;;;;;;0.00;0.00;;;;;;;15.97;55.53;97148.78;8380200;28;20429;-79
2022/09/26 07:21:48;;;;;;;0.00;0.00;;;;;;;16.19;55.72;97141.84;8380126;28;20242;-78
2022/09/26 07:25:51;;;;;;;0.00;0.00;;;;;;;16.24;55.08;97139.69;8379733;28;20510;-79
2022/09/26 07:29:57;;;;;;;0.00;0.00;;;;;;;16.37;54.77;97149.97;8379318;28;20282;-79
2022/09/26 07:33:59;;;;;;;0.00;0.00;;;;;;;16.37;54.04;97145.59;8379630;28;20258;-80
2022/09/26 07:38:03;;;;;;;0.00;0.00;;;;;;;16.31;53.39;97142.63;8379616;28;20228;-79
2022/09/26 07:42:10;;;;;;;0.00;0.00;;;;;;;16.42;53.71;97151.25;8379595;28;20235;-79
2022/09/26 07:50:35;;;;;;;0.00;0.00;;;;;;;16.68;53.29;97143.09;8384938;28;20234;-79
2022/09/26 07:54:38;;;;;;;0.00;0.00;;;;;;;16.73;53.53;97135.66;8385049;28;20243;-79
2022/09/26 07:58:42;;;;;;;0.00;0.00;;;;;;;17.52;52.02;97137.00;8384938;28;20522;-79
2022/09/26 08:02:46;;;;;;;0.00;0.00;;;;;;;16.96;52.64;97132.97;8385107;28;20231;-85
2022/09/26 08:06:49;;;;;;;0.00;0.00;;;;;;;16.57;52.64;97130.88;8386131;28;20366;-83
2022/09/26 08:10:51;;;;;;;0.00;0.00;;;;;;;17.39;54.44;97134.59;8385078;28;20440;-85
2022/09/26 08:14:55;;;;;;;0.00;0.00;;;;;;;17.16;50.46;97134.75;8385440;28;20235;-85
2022/09/26 08:19:00;;;;;;;0.00;0.00;;;;;;;17.71;50.23;97137.06;8386470;28;20408;-83
2022/09/26 08:23:03;;;;;;;0.00;0.00;;;;;;;17.23;50.20;97134.22;8386358;28;20238;-86
2022/09/26 08:27:06;;;;;;;0.00;0.00;;;;;;;18.27;49.88;97142.72;8385454;28;20235;-86
2022/09/26 08:31:10;;;;;;;0.00;0.00;;;;;;;18.48;49.48;97129.47;8383977;28;20246;-85
2022/09/26 08:35:14;;;;;;;0.00;0.00;;;;;;;19.27;47.40;97129.28;8384374;28;20530;-84
2022/09/26 08:39:17;;;;;;;0.00;0.00;;;;;;;19.14;47.76;97118.25;8384682;28;20235;-88
2022/09/26 08:43:36;;;;;;;0.00;0.00;;;;;;;19.46;45.90;97124.94;8384312;28;20409;-81
2022/09/26 08:47:48;;;;;;;0.00;0.00;;;;;;;19.23;43.69;97114.78;8383959;28;20228;-81
2022/09/26 08:51:52;;;;;;;0.00;0.00;;;;;;;19.77;43.04;97120.25;8383639;28;20228;-82
2022/09/26 08:55:57;;;;;;;0.00;0.00;;;;;;;20.01;44.34;97108.34;8382495;28;20539;-82
2022/09/26 09:00:07;;;;;;;0.00;0.00;;;;;;;20.51;42.01;97111.31;8383737;28;20233;-81
2022/09/26 09:04:13;;;;;;;0.00;0.00;;;;;;;21.00;40.78;97107.41;8383903;28;20236;-80
2022/09/26 09:08:21;;;;;;;0.00;0.00;;;;;;;20.74;41.96;97108.25;8382975;28;20226;-81
2022/09/26 09:12:33;;;;;;;0.00;0.00;;;;;;;20.99;40.30;97103.16;8383029;28;20308;-80
2022/09/26 09:16:50;;;;;;;0.00;0.00;;;;;;;21.25;40.86;97100.53;8383038;28;20227;-84
2022/09/26 09:21:00;;;;;;;0.00;0.00;;;;;;;21.59;39.60;97097.06;8383035;28;20234;-83
2022/09/26 09:25:10;;;;;;;0.00;0.00;;;;;;;21.89;37.64;97093.06;8382773;28;20242;-81
2022/09/26 09:29:27;;;;;;;0.00;0.00;;;;;;;21.17;38.75;97088.13;8382418;28;20238;-80
2022/09/26 09:33:35;;;;;;;0.00;0.00;;;;;;;20.33;40.01;97086.81;8381898;28;20541;-81
2022/09/26 09:37:42;;;;;;;0.00;0.00;;;;;;;20.41;40.14;97086.91;8382476;28;20238;-80
2022/09/26 09:41:49;;;;;;;0.00;0.00;;;;;;;21.33;39.58;97079.50;8382403;28;20510;-79
2022/09/26 09:45:55;;;;;;;0.00;0.00;;;;;;;20.98;39.11;97062.84;8381710;28;20235;-81
2022/09/26 09:49:58;;;;;;;0.00;0.00;;;;;;;21.37;39.56;97062.38;8381972;28;20253;-82
2022/09/26 09:54:22;;;;;;;0.00;0.00;;;;;;;21.59;38.25;97061.03;8381370;28;20238;-81
2022/09/26 09:58:36;;;;;;;0.00;0.00;;;;;;;21.80;37.38;97057.13;8375168;28;20304;-82
2022/09/26 10:02:45;;;;;;;0.00;0.00;;;;;;;21.67;38.51;97053.16;8381089;28;20237;-81
2022/09/26 10:06:49;;;;;;;0.00;0.00;;;;;;;21.36;39.14;97047.59;8381178;28;20227;-79
2022/09/26 10:11:04;;;;;;;0.00;0.00;;;;;;;22.28;36.71;97041.59;8380980;28;20230;-83
2022/09/26 10:15:18;;;;;;;0.00;0.00;;;;;;;22.41;35.85;97034.84;8380922;28;20448;-82
2022/09/26 10:19:33;;;;;;;0.00;0.00;;;;;;;22.35;35.15;97027.59;8380850;28;20227;-82
2022/09/26 10:23:39;;;;;;;0.00;0.00;;;;;;;22.23;35.71;97015.69;8380661;28;20234;-82
2022/09/26 10:27:48;;;;;;;0.00;0.00;;;;;;;22.05;34.90;97029.03;8380351;28;20235;-81
2022/09/26 10:31:57;;;;;;;0.00;0.00;;;;;;;22.28;35.56;97020.50;8380436;28;20254;-82
2022/09/26 10:36:03;;;;;;;0.00;0.00;;;;;;;22.40;34.83;97017.34;8380638;28;20422;-80
2022/09/26 10:44:44;;;;;;;0.00;0.00;;;;;;;22.23;34.47;97010.41;8380273;28;20238;-80
2022/09/26 10:48:50;;;;;;;0.00;0.00;;;;;;;22.14;35.28;97006.09;8380376;28;20284;-77
2022/09/26 10:52:55;;;;;;;0.00;0.00;;;;;;;21.82;34.92;97008.56;8380484;28;20285;-78
2022/09/26 10:56:58;;;;;;;0.00;0.00;;;;;;;21.76;35.12;97009.22;8380479;28;20239;-78
2022/09/26 11:01:01;;;;;;;0.00;0.00;;;;;;;21.06;34.91;97010.25;8380561;28;20227;-79
2022/09/26 11:09:27;;;;;;;0.00;0.00;;;;;;;21.47;35.19;97004.34;8379829;28;20252;-78
2022/09/26 11:13:39;;;;;;;0.00;0.00;;;;;;;21.77;34.72;96988.94;8380325;28;20546;-77
2022/09/26 11:17:45;;;;;;;0.00;0.00;;;;;;;22.38;33.81;96984.22;8380844;28;20238;-77
2022/09/26 11:21:55;;;;;;;0.00;0.00;;;;;;;22.01;34.43;96981.06;8386508;28;20223;-75
2022/09/26 11:26:08;;;;;;;0.00;0.00;;;;;;;22.18;33.64;96974.00;8386386;28;20257;-77
2022/09/26 11:30:13;;;;;;;0.00;0.00;;;;;;;22.25;33.54;96969.72;8385921;28;20236;-78
2022/09/26 11:34:20;;;;;;;0.00;0.00;;;;;;;21.33;34.73;96976.78;8385859;28;20235;-76
2022/09/26 11:38:38;;;;;;;0.00;0.00;;;;;;;21.40;34.50;96972.53;8385939;28;20242;-77
2022/09/26 11:42:53;;;;;;;0.00;0.00;;;;;;;20.85;36.54;96960.66;8385034;28;20238;-78
2022/09/26 11:47:08;;;;;;;0.00;0.00;;;;;;;20.36;36.19;96941.09;8385830;28;20258;-78
2022/09/26 11:51:19;;;;;;;0.00;0.00;;;;;;;20.46;36.48;96942.63;8385237;28;20231;-78
2022/09/26 11:55:29;;;;;;;0.00;0.00;;;;;;;20.47;36.52;96938.22;8385414;28;20244;-77
2022/09/26 11:59:43;;;;;;;0.00;0.00;;;;;;;20.70;37.04;96918.31;8384765;28;20239;-76
2022/09/26 12:03:59;;;;;;;0.00;0.00;;;;;;;20.40;38.09;96919.59;8385128;28;20249;-76
2022/09/26 12:08:17;;;;;;;0.00;0.00;;;;;;;20.46;37.68;96918.97;8384858;28;20317;-77
2022/09/26 12:12:27;;;;;;;0.00;0.00;;;;;;;20.22;39.00;96908.28;8384554;28;20227;-77
2022/09/26 12:16:35;;;;;;;0.00;0.00;;;;;;;19.87;39.02;96904.75;8383968;28;20235;-77
2022/09/26 12:20:46;;;;;;;0.00;0.00;;;;;;;19.47;39.50;96900.78;8384486;28;20235;-77
2022/09/26 12:24:57;;;;;;;0.00;0.00;;;;;;;19.23;39.99;96883.81;8384604;28;20286;-75
2022/09/26 12:29:28;;;;;;;0.00;0.00;;;;;;;19.07;40.10;96879.22;8384070;28;20292;-76
2022/09/26 12:33:43;;;;;;;0.00;0.00;;;;;;;18.93;39.74;96872.66;8374216;28;20447;-76
2022/09/26 12:38:04;;;;;;;0.00;0.00;;;;;;;19.12;40.01;96868.28;8384318;28;20541;-76
2022/09/26 12:42:21;;;;;;;0.00;0.00;;;;;;;18.83;40.97;96864.03;8383569;28;20236;-79
2022/09/26 12:46:44;;;;;;;0.00;0.00;;;;;;;19.02;42.06;96852.63;8383780;28;20236;-76
2022/09/26 12:50:55;;;;;;;0.00;0.00;;;;;;;19.04;41.13;96855.06;8376277;28;20227;-77
2022/09/26 12:55:16;;;;;;;0.00;0.00;;;;;;;18.92;40.72;96857.91;8383674;28;20430;-78
2022/09/26 12:59:31;;;;;;;0.00;0.00;;;;;;;19.06;41.00;96855.78;8383017;28;20238;-78
2022/09/26 13:04:12;;;;;;;0.00;0.00;;;;;;;19.04;40.92;96849.81;8383052;28;20244;-77
2022/09/26 13:08:18;;;;;;;0.00;0.00;;;;;;;19.12;41.33;96850.75;8383153;28;20235;-77
2022/09/26 13:12:39;;;;;;;0.00;0.00;;;;;;;18.88;41.29;96832.94;8382784;28;20423;-77
2022/09/26 13:16:54;;;;;;;0.00;0.00;;;;;;;19.11;41.23;96835.97;8382560;28;20234;-77
2022/09/26 13:21:02;;;;;;;0.00;0.00;;;;;;;20.63;39.89;96830.47;8382919;28;20303;-78
2022/09/26 13:25:16;;;;;;;0.00;0.00;;;;;;;20.80;39.28;96827.91;8382631;28;20455;-79
2022/09/26 13:29:22;;;;;;;0.00;0.00;;;;;;;20.44;37.37;96809.66;8382296;28;20233;-79
2022/09/26 13:33:31;;;;;;;0.00;0.00;;;;;;;19.70;38.90;96802.19;8381603;28;20260;-75
2022/09/26 13:37:44;;;;;;;0.00;0.00;;;;;;;19.52;38.54;96794.31;8382204;28;20236;-78
2022/09/26 13:41:51;;;;;;;0.00;0.00;;;;;;;19.31;39.10;96788.59;8381795;28;20232;-76
2022/09/26 13:45:59;;;;;;;0.00;0.00;;;;;;;19.47;39.06;96786.06;8382300;28;20233;-77
2022/09/26 13:50:07;;;;;;;0.00;0.00;;;;;;;19.47;40.02;96793.94;8381692;28;20223;-77
2022/09/26 13:54:17;;;;;;;0.00;0.00;;;;;;;19.45;39.67;96789.84;8381748;28;20237;-76
2022/09/26 13:58:24;;;;;;;0.00;0.00;;;;;;;18.92;38.25;96786.25;8381729;28;20287;-77
2022/09/26 14:02:28;;;;;;;0.00;0.00;;;;;;;18.76;38.59;96786.88;8381315;28;20240;-78
2022/09/26 14:06:31;;;;;;;0.00;0.00;;;;;;;18.85;39.09;96774.69;8381211;28;20241;-78
2022/09/26 14:10:37;;;;;;;0.00;0.00;;;;;;;18.76;39.04;96782.47;8381506;28;20234;-78
2022/09/26 14:14:44;;;;;;;0.00;0.00;;;;;;;18.95;38.82;96771.03;8381158;28;20462;-79
2022/09/26 14:18:55;;;;;;;0.00;0.00;;;;;;;19.53;37.94;96768.88;8381712;28;20229;-80
2022/09/26 14:23:00;;;;;;;0.00;0.00;;;;;;;19.06;38.59;96775.25;8381198;28;20234;-76
2022/09/26 14:27:21;;;;;;;0.00;0.00;;;;;;;18.78;35.99;96769.19;8380678;28;20525;-80
2022/09/26 14:31:42;;;;;;;0.00;0.00;;;;;;;18.86;36.81;96758.81;8381198;28;20545;-82
2022/09/26 14:35:45;;;;;;;0.00;0.00;;;;;;;18.90;38.10;96767.22;8381007;28;20252;-80
2022/09/26 14:39:51;;;;;;;0.00;0.00;;;;;;;19.26;39.34;96760.16;8381161;28;20281;-79
2022/09/26 14:44:00;;;;;;;0.00;0.00;;;;;;;19.53;39.39;96750.50;8381175;28;20251;-82
2022/09/26 14:48:07;;;;;;;0.00;0.00;;;;;;;20.04;39.17;96737.53;8380954;28;20271;-81
2022/09/26 14:52:17;;;;;;;0.00;0.00;;;;;;;19.97;38.41;96737.34;8381510;28;20225;-79
2022/09/26 14:56:34;;;;;;;0.00;0.00;;;;;;;19.29;39.42;96745.91;8387886;28;20229;-81
2022/09/26 15:00:40;;;;;;;0.00;0.00;;;;;;;18.65;40.23;96738.09;8387039;28;20234;-80
2022/09/26 15:04:45;;;;;;;0.00;0.00;;;;;;;18.84;41.75;96736.34;8387541;28;20431;-81
2022/09/26 15:08:48;;;;;;;0.00;0.00;;;;;;;18.69;41.97;96723.72;8387542;28;20222;-80
2022/09/26 15:12:57;;;;;;;0.00;0.00;;;;;;;18.64;41.73;96730.38;8386807;28;20222;-80
2022/09/26 15:17:01;;;;;;;0.00;0.00;;;;;;;18.65;43.91;96729.41;8387461;28;20351;-82
2022/09/26 15:21:11;;;;;;;0.00;0.00;;;;;;;18.50;42.92;96722.03;8387451;28;20273;-81
2022/09/26 15:25:21;;;;;;;0.00;0.00;;;;;;;18.52;43.26;96727.13;8387105;28;20578;-82
2022/09/26 15:29:25;;;;;;;0.00;0.00;;;;;;;18.40;43.66;96712.59;8385876;28;20229;-80
2022/09/26 15:33:29;;;;;;;0.00;0.00;;;;;;;18.29;44.12;96703.16;8384178;28;20294;-81
2022/09/26 15:37:34;;;;;;;0.00;0.00;;;;;;;18.28;43.71;96699.72;8384209;28;20249;-82
2022/09/26 15:46:19;;;;;;;0.00;0.00;;;;;;;18.12;45.06;96707.38;8353558;28;20529;-82
2022/09/26 15:50:26;;;;;;;0.00;0.00;;;;;;;18.04;45.02;96691.56;8384422;28;20245;-82
2022/09/26 15:54:30;;;;;;;0.00;0.00;;;;;;;17.95;45.24;96690.63;8383475;28;20232;-80
2022/09/26 15:58:36;;;;;;;0.00;0.00;;;;;;;17.89;45.69;96689.41;8384208;28;20233;-82
2022/09/26 16:02:38;;;;;;;0.00;0.00;;;;;;;17.95;45.77;96691.47;8383911;28;20232;-83
2022/09/26 16:06:52;;;;;;;0.00;0.00;;;;;;;17.97;45.73;96686.06;8383336;28;20235;-83
2022/09/26 16:10:56;;;;;;;0.00;0.00;;;;;;;17.99;46.49;96689.38;8383546;28;20290;-81
2022/09/26 16:15:02;;;;;;;0.00;0.00;;;;;;;17.82;47.01;96684.88;8383151;28;20537;-81
2022/09/26 16:19:06;;;;;;;0.00;0.00;;;;;;;17.71;46.96;96681.47;8383665;28;20231;-81
2022/09/26 16:23:25;;;;;;;0.00;0.00;;;;;;;17.70;46.92;96681.63;8382853;28;20389;-80
2022/09/26 16:27:34;;;;;;;0.00;0.00;;;;;;;17.68;46.95;96678.31;8381884;28;20259;-79
2022/09/26 16:31:39;;;;;;;0.00;0.00;;;;;;;17.66;47.25;96678.47;8343642;28;1160475;-79
2022/09/26 16:35:44;;;;;;;0.00;0.00;;;;;;;17.55;47.93;96673.41;8384201;28;20251;-81
2022/09/26 16:39:55;;;;;;;0.00;0.00;;;;;;;17.49;48.00;96660.88;8384676;28;20239;-80
2022/09/26 16:44:01;;;;;;;0.00;0.00;;;;;;;17.43;47.78;96662.28;8384567;28;20425;-79
2022/09/26 16:48:32;;;;;;;0.00;0.00;;;;;;;17.35;48.34;96663.00;8383784;28;20321;-79
2022/09/26 16:52:35;;;;;;;0.03;0.03;;;;;;;17.33;48.26;96664.13;8383360;28;20235;-79
2022/09/26 16:56:40;;;;;;;0.00;0.00;;;;;;;17.30;48.82;96661.78;8383888;28;20247;-78
2022/09/26 17:05:03;;;;;;;0.00;0.00;;;;;;;17.15;49.60;96664.00;8383382;28;20228;-79
2022/09/26 17:09:14;;;;;;;0.00;0.00;;;;;;;17.07;49.83;96659.47;8383724;28;20254;-79
2022/09/26 17:13:21;;;;;;;0.00;0.00;;;;;;;17.10;49.23;96669.66;8383642;28;20235;-78
2022/09/26 17:17:25;;;;;;;0.00;0.00;;;;;;;16.91;50.65;96669.69;8382602;28;20552;-80
2022/09/26 17:21:27;;;;;;;0.00;0.00;;;;;;;16.95;49.85;96655.38;8381826;28;20227;-80
2022/09/26 17:25:31;;;;;;;0.00;0.00;;;;;;;16.77;50.01;96655.22;8382857;28;20235;-79
2022/09/26 17:29:38;;;;;;;0.00;0.00;;;;;;;16.87;49.63;96652.63;8382491;28;20246;-78
2022/09/26 17:33:41;;;;;;;0.00;0.00;;;;;;;16.91;50.08;96648.78;8382603;28;20227;-79
2022/09/26 17:37:44;;;;;;;0.00;0.00;;;;;;;16.96;49.39;96642.16;8382156;28;20281;-79
2022/09/26 17:41:47;;;;;;;0.00;0.00;;;;;;;16.90;49.27;96641.88;8382348;28;20253;-78
2022/09/26 17:45:51;;;;;;;0.00;0.00;;;;;;;16.83;49.42;96639.03;8382233;28;20234;-81
2022/09/26 17:49:54;;;;;;;0.00;0.00;;;;;;;16.87;49.86;96640.38;8382334;28;20284;-79
2022/09/26 17:53:57;;;;;;;0.00;0.00;;;;;;;17.35;57.46;96636.84;8382049;28;20227;-82
2022/09/26 17:58:01;;;;;;;0.00;0.00;;;;;;;17.57;63.09;96630.44;8382070;28;20447;-80
2022/09/26 18:02:15;;;;;;;0.00;0.00;;;;;;;17.34;52.34;96622.13;8382085;28;20235;-77
2022/09/26 18:06:20;;;;;;;0.00;0.00;;;;;;;17.20;51.32;96618.16;8381873;28;20476;-79
2022/09/26 18:10:27;;;;;;;0.00;0.00;;;;;;;17.09;50.82;96620.94;8381728;28;20243;-79
2022/09/26 18:14:32;;;;;;;0.00;0.00;;;;;;;17.05;51.20;96622.19;8380988;28;20572;-77
2022/09/26 18:18:36;;;;;;;0.00;0.00;;;;;;;16.83;52.10;96612.88;8381186;28;20231;-77
2022/09/26 18:22:39;;;;;;;0.00;0.00;;;;;;;16.77;52.22;96608.16;8381176;28;20231;-78
2022/09/26 18:26:46;;;;;;;0.10;0.10;;;;;;;16.71;52.89;96606.09;8380896;28;20239;-77
2022/09/26 18:30:52;;;;;;;0.00;0.00;;;;;;;16.66;53.07;96600.47;8381106;28;20231;-77
2022/09/26 18:35:01;;;;;;;0.00;0.00;;;;;;;16.79;52.58;96604.47;8381017;28;20241;-77
2022/09/26 18:39:04;;;;;;;0.00;0.00;;;;;;;16.77;52.33;96602.94;8381045;28;20254;-78
2022/09/26 18:43:10;;;;;;;0.00;0.00;;;;;;;16.75;52.45;96597.00;8380545;28;20239;-76
2022/09/26 18:47:14;;;;;;;0.00;0.00;;;;;;;16.80;52.57;96586.97;8380625;28;20242;-76
2022/09/26 18:51:19;;;;;;;0.00;0.00;;;;;;;16.69;52.79;96589.75;8380674;28;20231;-76
2022/09/26 18:59:45;;;;;;;0.00;0.00;;;;;;;16.57;54.23;96582.03;8380012;28;20234;-76
2022/09/26 19:03:48;;;;;;;0.00;0.00;;;;;;;16.48;54.18;96575.03;8380344;28;20235;-76
2022/09/26 19:07:52;;;;;;;0.00;0.00;;;;;;;16.47;53.23;96564.72;8380566;28;20231;-76
2022/09/26 19:11:56;;;;;;;0.00;0.00;;;;;;;16.47;52.23;96562.09;8380333;28;20227;-75
2022/09/26 19:15:58;;;;;;;0.00;0.00;;;;;;;16.39;51.89;96550.59;8380473;28;20236;-75
2022/09/26 19:20:01;;;;;;;0.00;0.00;;;;;;;16.48;52.00;96545.47;8380471;28;20227;-76
2022/09/26 19:24:12;;;;;;;0.00;0.00;;;;;;;16.49;51.52;96541.91;8380307;28;20514;-75
2022/09/26 19:28:19;;;;;;;0.00;0.00;;;;;;;16.25;51.19;96529.28;8380082;28;20239;-76
2022/09/26 19:32:24;;;;;;;0.00;0.00;;;;;;;16.06;51.40;96522.28;8380038;28;20238;-75
2022/09/26 19:36:27;;;;;;;0.00;0.00;;;;;;;16.18;50.80;96515.94;8379265;28;20418;-75
2022/09/26 19:40:31;;;;;;;0.00;0.00;;;;;;;16.21;50.49;96510.44;8383439;28;20250;-76
2022/09/26 19:44:34;;;;;;;0.00;0.00;;;;;;;16.22;50.47;96515.53;8385833;28;20238;-74
2022/09/26 19:48:37;;;;;;;0.00;0.00;;;;;;;16.24;50.01;96510.19;8385612;28;20254;-75
2022/09/26 19:52:40;;;;;;;0.00;0.00;;;;;;;16.16;50.09;96505.66;8385154;28;20236;-77
2022/09/26 19:56:45;;;;;;;0.00;0.00;;;;;;;16.02;50.03;96500.81;8385166;28;20557;-77
2022/09/26 20:00:50;;;;;;;0.00;0.00;;;;;;;16.00;50.33;96495.75;8385348;28;20227;-76