Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:29;;;;;;;147.68;12.15;;;-0.20;99.90;;;;;;5030109;28;20082;-53
2022/12/22 03:29:58;;;;;;;105.50;10.82;;;-0.10;99.90;;;;;;5030151;28;20030;-53
2022/12/22 03:32:23;;;;;;;44.42;9.73;;;-0.10;99.90;;;;;;5029992;28;20037;-52
2022/12/22 03:34:49;;;;;;;91.78;10.57;;;-0.10;99.90;;;;;;5029991;28;20029;-52
2022/12/22 03:37:21;;;;;;;25.80;9.38;;;-0.10;99.90;;;;;;5029893;28;20044;-52
2022/12/22 03:39:46;;;;;;;34.60;9.52;;;0.00;99.90;;;;;;5029935;28;20440;-52
2022/12/22 03:47:40;;;;;;;12.80;9.63;;;0.20;99.90;;;;;;5029663;28;20052;-50
2022/12/22 03:50:09;;;;;;;11.95;9.80;;;0.20;99.90;;;;;;5029810;28;20456;-55
2022/12/22 03:52:34;;;;;;;14.82;11.15;;;0.30;99.90;;;;;;5029852;28;20454;-54
2022/12/22 03:55:00;;;;;;;17.15;12.43;;;0.30;99.90;;;;;;5029901;28;20022;-50
2022/12/22 03:57:26;;;;;;;17.13;12.55;;;0.30;99.90;;;;;;5029434;28;20590;-55
2022/12/22 03:59:51;;;;;;;13.73;10.00;;;0.40;99.90;;;;;;5029824;28;20029;-55
2022/12/22 04:02:17;;;;;;;14.30;10.52;;;0.40;99.90;;;;;;5035461;28;20032;-50
2022/12/22 04:04:43;;;;;;;14.93;10.20;;;0.40;99.90;;;;;;5049051;28;20558;-53
2022/12/22 04:07:08;;;;;;;13.73;9.95;;;0.40;99.90;;;;;;5048608;28;20032;-53
2022/12/22 04:09:34;;;;;;;18.92;9.68;;;0.50;99.90;;;;;;5049300;28;20033;-52
2022/12/22 04:14:44;;;;;;;15.40;9.90;;;0.60;99.90;;;;;;5049317;28;20044;-52
2022/12/22 04:17:09;;;;;;;11.88;9.10;;;0.70;99.90;;;;;;5049244;28;20025;-54
2022/12/22 04:19:35;;;;;;;17.35;10.90;;;0.70;99.90;;;;;;5049242;28;20021;-54
2022/12/22 04:22:01;;;;;;;31.90;16.27;;;0.80;99.90;;;;;;5049258;28;20028;-53
2022/12/22 04:24:26;;;;;;;13.68;11.25;;;0.80;99.90;;;;;;5049163;28;20117;-52
2022/12/22 04:26:52;;;;;;;12.02;10.32;;;0.90;99.90;;;;;;5049053;28;20029;-52
2022/12/22 04:29:18;;;;;;;11.10;8.95;;;1.00;99.90;;;;;;5049000;28;20539;-53
2022/12/22 04:31:44;;;;;;;33.75;17.40;;;0.90;99.90;;;;;;5048837;28;20639;-53
2022/12/22 04:34:09;;;;;;;80.88;37.25;;;1.00;99.90;;;;;;5048991;28;20017;-51
2022/12/22 04:36:35;;;;;;;59.95;27.63;;;1.00;99.90;;;;;;5048990;28;20069;-55
2022/12/22 04:39:01;;;;;;;119.75;51.72;;;1.00;99.90;;;;;;5048880;28;20108;-51
2022/12/22 04:41:26;;;;;;;72.18;33.53;;;1.00;99.90;;;;;;5048803;28;20040;-50
2022/12/22 04:43:52;;;;;;;28.67;16.42;;;1.00;99.90;;;;;;5047512;28;20576;-53
2022/12/22 04:46:18;;;;;;;55.53;26.48;;;0.90;99.90;;;;;;5048781;28;20029;-52
2022/12/22 04:48:43;;;;;;;39.83;22.75;;;0.90;99.90;;;;;;5048715;28;20052;-51
2022/12/22 04:51:09;;;;;;;44.88;23.23;;;0.90;99.90;;;;;;5048617;28;20032;-53
2022/12/22 04:53:35;;;;;;;24.50;14.52;;;0.90;99.90;;;;;;5048871;28;20025;-51
2022/12/22 04:56:04;;;;;;;23.10;12.90;;;0.90;99.90;;;;;;5048675;28;20029;-52
2022/12/22 04:58:30;;;;;;;21.35;12.95;;;0.90;99.90;;;;;;5048440;28;20024;-53
2022/12/22 05:00:56;;;;;;;25.33;13.55;;;0.90;99.90;;;;;;5048707;28;20025;-53
2022/12/22 05:03:22;;;;;;;15.70;10.38;;;0.80;99.90;;;;;;5048663;28;20029;-53
2022/12/22 05:05:48;;;;;;;13.43;7.95;;;0.80;99.90;;;;;;5048451;28;20025;-51
2022/12/22 05:08:13;;;;;;;10.00;8.60;;;0.80;99.90;;;;;;5048564;28;20024;-53
2022/12/22 05:10:39;;;;;;;8.00;7.20;;;0.80;99.90;;;;;;5048546;28;20027;-55
2022/12/22 05:13:05;;;;;;;9.90;7.13;;;0.80;99.90;;;;;;5047172;28;20049;-53
2022/12/22 05:15:33;;;;;;;10.57;7.53;;;0.80;99.90;;;;;;5048306;28;20056;-50
2022/12/22 05:18:00;;;;;;;12.65;7.30;;;0.90;99.90;;;;;;5051052;28;20029;-50
2022/12/22 05:20:27;;;;;;;10.23;7.57;;;0.90;99.90;;;;;;5051903;28;20460;-53
2022/12/22 05:22:53;;;;;;;10.18;7.60;;;0.90;99.90;;;;;;5051883;28;20029;-55
2022/12/22 05:25:19;;;;;;;11.35;7.47;;;0.90;99.90;;;;;;5051740;28;20029;-57
2022/12/22 05:27:47;;;;;;;9.82;7.32;;;1.00;99.90;;;;;;5051962;28;20025;-56
2022/12/22 05:30:14;;;;;;;15.82;7.70;;;1.00;99.90;;;;;;5051737;28;20028;-50
2022/12/22 05:32:40;;;;;;;11.95;7.30;;;1.00;99.90;;;;;;5051744;28;20017;-51
2022/12/22 05:35:07;;;;;;;16.80;8.77;;;1.10;99.90;;;;;;5051724;28;20449;-55
2022/12/22 05:37:32;;;;;;;11.32;8.20;;;1.10;99.90;;;;;;5051452;28;20036;-56
2022/12/22 05:39:58;;;;;;;20.42;9.32;;;1.10;99.90;;;;;;5051471;28;20021;-52
2022/12/22 05:42:36;;;;;;;11.35;8.00;;;1.10;99.90;;;;;;5051523;28;20071;-52
2022/12/22 05:45:14;;;;;;;20.25;12.55;;;1.10;99.90;;;;;;5051636;28;20025;-51
2022/12/22 05:47:44;;;;;;;14.77;8.68;;;1.20;99.90;;;;;;5051575;28;20520;-55
2022/12/22 05:50:12;;;;;;;9.20;7.00;;;1.20;99.90;;;;;;5051432;28;20463;-51
2022/12/22 05:52:38;;;;;;;29.35;16.85;;;1.30;99.90;;;;;;5051494;28;20104;-52
2022/12/22 05:55:04;;;;;;;29.27;23.55;;;1.30;99.90;;;;;;5051572;28;20219;-51
2022/12/22 05:57:30;;;;;;;32.50;19.35;;;1.30;99.90;;;;;;5050721;28;20086;-54
2022/12/22 05:59:55;;;;;;;19.05;10.35;;;1.30;99.90;;;;;;5050753;28;20052;-53
2022/12/22 06:02:21;;;;;;;71.82;33.00;;;1.30;99.90;;;;;;5050306;28;20032;-51
2022/12/22 06:04:47;;;;;;;81.97;40.83;;;1.40;99.90;;;;;;5051107;28;20097;-49
2022/12/22 06:07:13;;;;;;;58.42;29.75;;;1.40;99.90;;;;;;5050096;28;20112;-52
2022/12/22 06:09:38;;;;;;;38.72;18.92;;;1.40;99.90;;;;;;5050125;28;20056;-52
2022/12/22 06:12:05;;;;;;;42.22;25.17;;;1.40;99.90;;;;;;5050351;28;20041;-54
2022/12/22 06:14:31;;;;;;;50.22;25.50;;;1.50;99.90;;;;;;5050632;28;20065;-53
2022/12/22 06:16:57;;;;;;;43.95;24.25;;;1.50;99.90;;;;;;5050569;28;20029;-52
2022/12/22 06:19:22;;;;;;;61.25;33.83;;;1.50;99.90;;;;;;5050324;28;20025;-54
2022/12/22 06:21:48;;;;;;;37.08;21.88;;;1.60;99.90;;;;;;5049927;28;20017;-51
2022/12/22 06:24:13;;;;;;;122.72;55.70;;;1.60;99.90;;;;;;5049698;28;20023;-54
2022/12/22 06:26:39;;;;;;;29.85;15.90;;;1.60;99.90;;;;;;5049518;28;20100;-52
2022/12/22 06:29:08;;;;;;;58.42;27.88;;;1.70;99.90;;;;;;5047362;28;20077;-55
2022/12/22 06:31:33;;;;;;;28.77;14.93;;;1.70;99.90;;;;;;5048338;28;20028;-55
2022/12/22 06:33:59;;;;;;;50.17;17.75;;;1.70;99.90;;;;;;5049504;28;20025;-56
2022/12/22 06:36:25;;;;;;;35.28;17.48;;;1.70;99.90;;;;;;5049612;28;20025;-52
2022/12/22 06:38:50;;;;;;;45.90;24.90;;;1.80;99.90;;;;;;5049726;28;20039;-52
2022/12/22 06:43:07;;;;;;;37.25;23.17;;;1.80;99.90;;;;;;5049762;28;20091;-53
2022/12/22 06:44:04;;;;;;;40.20;18.55;;;1.70;99.90;;;;;;5049301;28;20120;-53
2022/12/22 06:46:30;;;;;;;27.65;16.52;;;1.80;99.90;;;;;;5049490;28;20410;-54
2022/12/22 06:48:55;;;;;;;20.58;13.27;;;2.10;99.90;;;;;;5049136;28;20365;-56
2022/12/22 06:51:21;;;;;;;23.02;11.38;;;2.00;99.90;;;;;;5049355;28;20065;-55
2022/12/22 06:53:47;;;;;;;21.05;9.43;;;2.00;99.90;;;;;;5049327;28;20086;-54
2022/12/22 06:56:12;;;;;;;19.90;11.45;;;2.00;99.90;;;;;;5049339;28;20100;-55
2022/12/22 06:58:38;;;;;;;39.03;19.23;;;2.00;99.90;;;;;;5049179;28;20100;-50
2022/12/22 07:01:04;;;;;;;36.70;18.58;;;2.00;99.90;;;;;;5049358;28;20029;-51
2022/12/22 07:03:29;;;;;;;25.30;14.55;;;2.00;99.90;;;;;;5048916;28;20029;-52
2022/12/22 07:05:55;;;;;;;30.25;18.77;;;2.10;99.90;;;;;;5049072;28;20028;-53
2022/12/22 07:08:20;;;;;;;21.73;14.25;;;1.90;99.90;;;;;;5049121;28;20025;-51
2022/12/22 07:10:58;;;;;;;14.00;8.90;;;2.00;99.90;;;;;;5048737;28;20025;-50
2022/12/22 07:13:28;;;;;;;15.20;10.57;;;2.00;99.90;;;;;;5048922;28;20066;-52
2022/12/22 07:15:54;;;;;;;13.77;10.32;;;2.00;99.90;;;;;;5047581;28;20595;-56
2022/12/22 07:18:20;;;;;;;42.42;18.05;;;1.90;99.90;;;;;;5048961;28;20178;-56
2022/12/22 07:20:46;;;;;;;33.00;17.70;;;1.90;99.90;;;;;;5048926;28;20033;-54
2022/12/22 07:23:11;;;;;;;32.60;17.67;;;1.90;99.90;;;;;;5048821;28;20021;-56
2022/12/22 07:25:37;;;;;;;31.90;17.75;;;1.90;99.90;;;;;;5048829;28;20021;-54
2022/12/22 07:28:04;;;;;;;29.05;16.33;;;1.90;99.90;;;;;;5048808;28;20032;-56
2022/12/22 07:30:30;;;;;;;26.48;16.63;;;1.90;99.90;;;;;;5048536;28;20078;-52
2022/12/22 07:32:55;;;;;;;16.80;14.27;;;1.90;99.90;;;;;;5048693;28;20029;-52
2022/12/22 07:35:21;;;;;;;34.47;15.60;;;2.00;99.90;;;;;;5048914;28;20028;-52
2022/12/22 07:37:48;;;;;;;32.63;17.05;;;2.00;99.90;;;;;;5048724;28;20009;-56
2022/12/22 07:40:14;;;;;;;24.98;16.20;;;2.10;99.90;;;;;;5048613;28;20516;-53
2022/12/22 07:42:45;;;;;;;33.35;17.10;;;2.20;99.90;;;;;;5048532;28;20119;-54
2022/12/22 07:45:16;;;;;;;30.35;18.35;;;2.20;99.90;;;;;;5048472;28;20028;-54
2022/12/22 07:47:43;;;;;;;32.72;16.35;;;2.20;99.90;;;;;;5047259;28;20025;-55
2022/12/22 07:50:27;;;;;;;27.55;18.10;;;2.20;99.90;;;;;;5048360;28;20028;-54
2022/12/22 07:52:52;;;;;;;30.05;14.45;;;2.20;99.90;;;;;;5048356;28;20021;-54
2022/12/22 07:55:18;;;;;;;19.30;13.45;;;2.20;99.90;;;;;;5048354;28;20383;-52
2022/12/22 07:57:45;;;;;;;16.75;11.60;;;2.20;99.90;;;;;;5048074;28;20032;-54
2022/12/22 08:00:11;;;;;;;15.07;12.85;;;2.20;99.90;;;;;;5047013;28;20029;-55
2022/12/22 08:02:37;;;;;;;25.08;15.63;;;2.30;99.90;;;;;;5048289;28;20039;-51
2022/12/22 08:05:03;;;;;;;12.77;11.40;;;2.40;99.90;;;;;;5048325;28;20099;-50
2022/12/22 08:07:29;;;;;;;17.20;12.48;;;2.50;99.90;;;;;;5048075;28;20025;-54
2022/12/22 08:09:54;;;;;;;16.73;12.52;;;2.60;99.90;;;;;;5048023;28;20021;-51
2022/12/22 08:12:20;;;;;;;21.00;9.10;;;2.60;99.90;;;;;;5047730;28;20056;-52
2022/12/22 08:14:47;;;;;;;10.20;8.40;;;2.60;99.90;;;;;;5046656;28;20036;-53
2022/12/22 08:17:13;;;;;;;23.75;21.35;;;2.50;99.90;;;;;;5048183;28;20033;-53
2022/12/22 08:19:38;;;;;;;17.63;12.10;;;2.50;99.90;;;;;;5047942;28;20073;-55
2022/12/22 08:22:04;;;;;;;13.73;8.90;;;2.40;99.90;;;;;;5048038;28;20480;-53
2022/12/22 08:24:29;;;;;;;15.90;11.65;;;2.50;99.90;;;;;;5047815;28;20021;-51
2022/12/22 08:27:07;;;;;;;12.57;8.32;;;2.50;99.90;;;;;;5047658;28;20025;-53
2022/12/22 08:29:38;;;;;;;8.85;7.40;;;2.90;99.90;;;;;;5048055;28;20032;-53
2022/12/22 08:32:04;;;;;;;9.55;8.45;;;2.90;99.90;;;;;;5047615;28;20040;-52
2022/12/22 08:34:30;;;;;;;10.35;9.30;;;3.10;99.90;;;;;;5047668;28;20033;-53
2022/12/22 08:36:58;;;;;;;8.63;6.40;;;3.40;99.90;;;;;;5047690;28;20029;-50
2022/12/22 08:39:26;;;;;;;9.35;7.53;;;3.80;99.90;;;;;;5047707;28;20479;-51
2022/12/22 08:41:53;;;;;;;9.85;8.63;;;3.80;99.90;;;;;;5047529;28;20025;-51
2022/12/22 08:44:24;;;;;;;10.82;9.25;;;3.80;99.90;;;;;;5047703;28;20044;-54
2022/12/22 08:46:52;;;;;;;11.57;8.95;;;3.60;99.90;;;;;;5047622;28;20224;-53
2022/12/22 08:49:18;;;;;;;10.65;9.43;;;3.50;99.90;;;;;;5047599;28;20098;-51
2022/12/22 08:51:44;;;;;;;10.18;8.65;;;3.50;99.90;;;;;;5046574;28;20024;-54
2022/12/22 08:54:11;;;;;;;10.45;7.88;;;3.50;99.90;;;;;;5047535;28;20021;-52
2022/12/22 08:56:37;;;;;;;21.48;19.27;;;3.50;99.90;;;;;;5047619;28;20025;-50
2022/12/22 08:59:06;;;;;;;14.63;13.23;;;3.50;99.90;;;;;;5046119;28;20032;-54
2022/12/22 09:01:34;;;;;;;17.02;10.77;;;3.50;99.90;;;;;;5047595;28;20029;-54
2022/12/22 09:04:01;;;;;;;13.25;10.23;;;3.50;99.90;;;;;;5047363;28;20017;-53
2022/12/22 09:06:28;;;;;;;12.40;10.00;;;3.50;99.90;;;;;;5047141;28;20032;-53
2022/12/22 09:08:59;;;;;;;11.20;9.68;;;3.50;99.90;;;;;;5047185;28;20033;-55
2022/12/22 09:11:25;;;;;;;16.77;12.52;;;3.60;99.90;;;;;;5047196;28;20453;-49
2022/12/22 09:13:52;;;;;;;17.10;13.10;;;3.60;99.90;;;;;;5027372;28;20033;-53
2022/12/22 09:16:19;;;;;;;18.40;13.98;;;3.70;99.90;;;;;;5027651;28;20026;-55
2022/12/22 09:18:44;;;;;;;13.88;11.95;;;3.90;99.90;;;;;;5027142;28;20033;-52
2022/12/22 09:21:10;;;;;;;19.77;11.57;;;4.00;99.90;;;;;;5027318;28;20025;-53
2022/12/22 09:23:36;;;;;;;16.70;11.02;;;4.20;99.90;;;;;;5025898;28;20753;-52
2022/12/22 09:26:14;;;;;;;14.77;10.23;;;4.40;99.90;;;;;;5027138;28;20158;-54
2022/12/22 09:28:40;;;;;;;11.23;8.10;;;4.40;99.90;;;;;;5027187;28;20022;-54
2022/12/22 09:31:06;;;;;;;11.95;7.18;;;4.60;99.90;;;;;;5027019;28;20163;-56
2022/12/22 09:33:35;;;;;;;19.52;11.13;;;5.50;99.90;;;;;;5027146;28;20048;-53
2022/12/22 09:36:08;;;;;;;19.10;14.48;;;6.80;99.90;;;;;;5027176;28;20166;-54
2022/12/22 09:38:35;;;;;;;15.27;12.02;;;8.30;99.90;;;;;;5026973;28;20034;-50
2022/12/22 09:41:37;;;;;;;12.63;9.93;;;9.70;99.90;;;;;;5026924;28;20033;-53
2022/12/22 09:44:05;;;;;;;12.90;7.50;;;10.00;99.90;;;;;;5021292;28;20049;-56
2022/12/22 09:46:34;;;;;;;9.80;7.22;;;10.90;99.20;;;;;;5027155;28;20388;-56
2022/12/22 09:49:00;;;;;;;12.77;7.88;;;11.40;98.00;;;;;;5026871;28;20493;-55
2022/12/22 09:51:28;;;;;;;13.55;9.60;;;11.40;97.70;;;;;;5026861;28;20057;-53
2022/12/22 09:53:57;;;;;;;22.30;13.38;;;11.00;96.80;;;;;;5026714;28;20094;-57
2022/12/22 09:56:25;;;;;;;14.82;9.88;;;10.30;97.90;;;;;;5026799;28;20021;-53
2022/12/22 09:58:51;;;;;;;19.10;10.48;;;9.60;99.10;;;;;;5026781;28;20031;-56
2022/12/22 10:01:31;;;;;;;22.17;12.52;;;8.90;99.90;;;;;;5027182;28;20025;-52
2022/12/22 10:04:03;;;;;;;16.13;10.32;;;8.50;99.90;;;;;;5029136;28;20101;-52
2022/12/22 10:06:35;;;;;;;23.35;11.30;;;8.40;99.90;;;;;;5030164;28;20455;-55
2022/12/22 10:09:18;;;;;;;14.45;10.05;;;8.10;99.90;;;;;;5029912;28;20082;-51
2022/12/22 10:11:59;;;;;;;32.38;18.95;;;8.40;99.90;;;;;;5032497;28;20028;-52
2022/12/22 10:14:33;;;;;;;26.77;16.15;;;7.70;99.90;;;;;;5050006;28;20036;-54
2022/12/22 10:17:27;;;;;;;27.27;17.17;;;7.20;99.90;;;;;;5049838;28;20104;-54
2022/12/22 10:20:08;;;;;;;28.70;14.75;;;6.40;99.90;;;;;;5050012;28;20028;-52
2022/12/22 10:22:46;;;;;;;20.65;13.85;;;6.00;99.90;;;;;;5049869;28;20040;-51
2022/12/22 10:25:27;;;;;;;25.92;14.95;;;5.80;99.90;;;;;;5049881;28;20635;-51
2022/12/22 10:27:57;;;;;;;24.05;14.18;;;5.50;99.90;;;;;;5049773;28;20110;-54
2022/12/22 10:30:30;;;;;;;30.00;15.82;;;5.40;99.90;;;;;;5049649;28;20025;-51
2022/12/22 10:33:16;;;;;;;21.52;14.18;;;5.30;99.90;;;;;;5049608;28;20033;-54
2022/12/22 10:35:47;;;;;;;32.60;14.13;;;5.20;99.90;;;;;;5049628;28;20644;-55
2022/12/22 10:38:28;;;;;;;17.65;12.05;;;5.10;99.90;;;;;;5049616;28;20017;-53
2022/12/22 10:41:15;;;;;;;20.48;12.27;;;5.00;99.90;;;;;;5049406;28;20025;-53
2022/12/22 10:43:53;;;;;;;23.63;11.55;;;4.90;99.90;;;;;;5049423;28;20053;-50
2022/12/22 10:46:40;;;;;;;17.50;10.35;;;4.70;99.90;;;;;;5049767;28;20108;-55
2022/12/22 10:49:17;;;;;;;19.70;10.75;;;4.90;99.90;;;;;;5049216;28;20400;-54
2022/12/22 10:51:48;;;;;;;11.30;9.43;;;5.00;99.90;;;;;;5049033;28;20056;-54
2022/12/22 10:54:43;;;;;;;25.55;14.23;;;5.40;99.90;;;;;;5049284;28;20105;-50
2022/12/22 10:57:28;;;;;;;26.67;16.85;;;5.20;99.90;;;;;;5035246;28;20476;-51
2022/12/22 10:59:59;;;;;;;47.33;26.30;;;5.40;99.90;;;;;;5049367;28;20029;-52
2022/12/22 11:02:36;;;;;;;34.97;19.63;;;5.50;99.90;;;;;;5049026;28;20032;-54
2022/12/22 11:05:10;;;;;;;28.92;16.92;;;5.60;99.90;;;;;;5049053;28;20527;-51
2022/12/22 11:07:38;;;;;;;35.17;20.50;;;5.90;99.90;;;;;;5049136;28;20361;-52
2022/12/22 11:10:13;;;;;;;30.05;18.35;;;5.80;99.90;;;;;;5049121;28;20144;-53
2022/12/22 11:13:17;;;;;;;28.38;16.65;;;5.90;99.90;;;;;;5048801;28;20517;-51
2022/12/22 11:15:47;;;;;;;27.27;14.52;;;6.40;99.90;;;;;;5048353;28;20037;-55
2022/12/22 11:18:44;;;;;;;19.52;12.30;;;6.70;99.90;;;;;;5048961;28;20021;-49
2022/12/22 11:21:32;;;;;;;19.15;14.23;;;6.70;99.90;;;;;;5048729;28;20024;-56
2022/12/22 11:24:26;;;;;;;28.25;11.07;;;6.90;99.90;;;;;;5048605;28;20480;-53
2022/12/22 11:27:01;;;;;;;23.70;12.83;;;7.20;99.90;;;;;;5048725;28;20483;-54
2022/12/22 11:29:52;;;;;;;15.00;11.57;;;7.20;99.90;;;;;;5048751;28;20704;-54
2022/12/22 11:32:29;;;;;;;16.17;11.75;;;7.00;99.90;;;;;;5048728;28;20035;-51
2022/12/22 11:35:04;;;;;;;21.48;13.43;;;6.70;99.90;;;;;;5048703;28;20033;-52
2022/12/22 11:37:56;;;;;;;29.83;15.35;;;6.50;99.90;;;;;;5048839;28;20017;-56
2022/12/22 11:40:47;;;;;;;16.23;11.57;;;6.60;99.90;;;;;;5041736;28;20445;-54
2022/12/22 11:43:31;;;;;;;14.18;9.77;;;7.20;99.90;;;;;;5048687;28;20029;-56
2022/12/22 11:46:15;;;;;;;16.08;8.45;;;7.80;99.90;;;;;;5048476;28;20387;-53
2022/12/22 11:48:58;;;;;;;11.35;9.02;;;8.90;99.90;;;;;;5048597;28;20422;-55
2022/12/22 11:51:55;;;;;;;11.40;8.18;;;11.00;99.90;;;;;;5048632;28;20360;-54
2022/12/22 11:54:45;;;;;;;14.50;9.70;;;10.90;99.90;;;;;;5048533;28;20040;-55
2022/12/22 11:57:43;;;;;;;10.88;9.77;;;9.70;99.90;;;;;;5048528;28;20030;-52
2022/12/22 12:00:14;;;;;;;15.13;10.60;;;9.40;99.90;;;;;;5047964;28;20021;-54
2022/12/22 12:02:42;;;;;;;9.73;8.63;;;9.80;99.90;;;;;;5047076;28;20057;-57
2022/12/22 12:05:27;;;;;;;15.20;7.80;;;11.30;99.90;;;;;;5048057;28;20024;-55
2022/12/22 12:08:23;;;;;;;8.93;6.65;;;11.90;97.90;;;;;;5048162;28;20077;-56
2022/12/22 12:10:56;;;;;;;8.13;6.10;;;12.00;96.50;;;;;;5048031;28;20032;-54
2022/12/22 12:14:03;;;;;;;9.55;7.18;;;11.40;98.00;;;;;;5047951;28;20121;-53
2022/12/22 12:16:45;;;;;;;8.10;6.95;;;11.10;97.80;;;;;;5039643;28;20048;-55
2022/12/22 12:19:30;;;;;;;10.80;6.97;;;10.60;98.90;;;;;;5047946;28;20540;-51
2022/12/22 12:22:03;;;;;;;10.70;7.40;;;10.10;99.90;;;;;;5046600;28;20029;-55
2022/12/22 12:25:01;;;;;;;9.65;7.50;;;9.20;99.90;;;;;;5047873;28;20033;-55
2022/12/22 12:27:54;;;;;;;13.45;7.65;;;8.60;99.90;;;;;;5046836;28;20064;-54
2022/12/22 12:30:21;;;;;;;8.55;6.93;;;8.40;99.90;;;;;;5048306;28;20029;-54
2022/12/22 12:32:54;;;;;;;12.27;8.73;;;8.00;99.90;;;;;;5047547;28;20021;-52
2022/12/22 12:35:47;;;;;;;15.88;8.32;;;7.90;99.90;;;;;;5047787;28;20017;-54
2022/12/22 12:38:32;;;;;;;12.30;7.72;;;7.70;99.90;;;;;;5047857;28;20025;-52
2022/12/22 12:41:25;;;;;;;21.98;10.10;;;7.40;99.90;;;;;;5047640;28;20113;-54
2022/12/22 12:43:53;;;;;;;12.10;8.80;;;7.20;99.90;;;;;;5047196;28;20078;-53
2022/12/22 12:46:40;;;;;;;14.57;9.10;;;6.90;99.90;;;;;;5047527;28;20031;-55
2022/12/22 12:49:32;;;;;;;13.38;8.88;;;6.90;99.90;;;;;;5047504;28;20116;-55
2022/12/22 12:52:00;;;;;;;93.45;48.60;;;6.70;99.90;;;;;;5018550;28;20412;-54
2022/12/22 12:54:25;;;;;;;46.03;25.83;;;6.50;99.90;;;;;;5046169;28;20029;-54
2022/12/22 12:56:58;;;;;;;43.42;23.88;;;6.60;99.90;;;;;;5047289;28;20093;-51
2022/12/22 12:59:39;;;;;;;9.07;6.57;;;6.60;99.90;;;;;;5047558;28;20025;-53
2022/12/22 13:02:27;;;;;;;8.13;5.97;;;6.80;99.90;;;;;;5047440;28;20028;-53
2022/12/22 13:05:11;;;;;;;13.40;8.82;;;6.80;99.90;;;;;;5046166;28;20507;-52
2022/12/22 13:08:07;;;;;;;20.02;10.85;;;6.70;99.90;;;;;;5045881;28;20060;-53
2022/12/22 13:10:57;;;;;;;6.82;4.88;;;6.90;99.90;;;;;;5047210;28;20028;-54
2022/12/22 13:13:25;;;;;;;9.27;4.80;;;7.50;99.90;;;;;;5038677;28;20047;-52
2022/12/22 13:16:00;;;;;;;21.40;10.88;;;8.00;99.90;;;;;;5047215;28;20021;-54
2022/12/22 13:18:27;;;;;;;11.13;7.57;;;8.50;99.90;;;;;;5047200;28;20027;-51
2022/12/22 13:21:24;;;;;;;5.88;3.63;;;8.40;99.90;;;;;;5047139;28;20443;-51
2022/12/22 13:24:01;;;;;;;11.18;4.95;;;8.60;99.90;;;;;;5047118;28;20057;-53
2022/12/22 13:26:32;;;;;;;25.48;10.15;;;8.60;99.90;;;;;;5046989;28;20056;-53
2022/12/22 13:29:08;;;;;;;127.65;47.78;;;8.60;99.90;;;;;;5045642;28;20327;-55
2022/12/22 13:31:43;;;;;;;23.05;8.63;;;8.40;99.90;;;;;;5046836;28;20022;-51
2022/12/22 13:34:34;;;;;;;68.00;23.42;;;8.40;99.90;;;;;;5046988;28;20120;-54
2022/12/22 13:37:12;;;;;;;21.35;9.75;;;8.20;99.90;;;;;;5047098;28;20017;-53
2022/12/22 13:39:38;;;;;;;7.72;3.08;;;8.00;99.90;;;;;;5050477;28;20025;-50
2022/12/22 13:42:05;;;;;;;7.15;3.13;;;7.90;99.90;;;;;;5050413;28;20028;-51
2022/12/22 13:44:32;;;;;;;3.45;2.30;;;7.80;99.90;;;;;;5050348;28;20032;-53
2022/12/22 13:47:04;;;;;;;4.07;2.90;;;7.70;99.90;;;;;;5050275;28;20670;-52
2022/12/22 13:49:31;;;;;;;2.65;2.22;;;7.50;99.90;;;;;;5050400;28;20029;-52
2022/12/22 13:51:58;;;;;;;2.85;2.20;;;7.50;99.90;;;;;;5050006;28;20439;-55
2022/12/22 13:54:34;;;;;;;5.53;2.90;;;7.40;99.90;;;;;;5050308;28;20017;-52
2022/12/22 13:57:03;;;;;;;9.55;3.85;;;7.40;99.90;;;;;;5050133;28;20070;-55
2022/12/22 13:59:39;;;;;;;6.47;2.50;;;7.30;99.90;;;;;;5050148;28;20030;-54
2022/12/22 14:02:07;;;;;;;4.60;3.03;;;7.40;99.90;;;;;;5050161;28;20357;-52
2022/12/22 14:04:38;;;;;;;8.00;3.63;;;7.40;99.90;;;;;;5050257;28;20424;-51
2022/12/22 14:07:19;;;;;;;6.05;3.58;;;7.40;99.90;;;;;;5050471;28;20032;-52
2022/12/22 14:09:47;;;;;;;4.85;1.90;;;7.50;99.90;;;;;;5049990;28;20029;-49
2022/12/22 14:12:46;;;;;;;5.13;2.40;;;7.60;99.90;;;;;;5049816;28;20399;-52
2022/12/22 14:15:18;;;;;;;6.57;2.60;;;7.40;99.90;;;;;;5050124;28;20029;-52
2022/12/22 14:17:44;;;;;;;2.97;2.20;;;7.60;99.90;;;;;;5049824;28;20033;-54
2022/12/22 14:20:27;;;;;;;4.57;2.90;;;7.40;99.90;;;;;;5049702;28;20025;-52
2022/12/22 14:23:19;;;;;;;5.05;2.33;;;7.30;99.90;;;;;;5050894;28;20105;-53
2022/12/22 14:25:46;;;;;;;5.97;2.80;;;7.10;99.90;;;;;;5047982;28;20029;-53
2022/12/22 14:28:24;;;;;;;4.18;2.90;;;6.90;99.90;;;;;;5050877;28;20136;-53
2022/12/22 14:30:58;;;;;;;10.18;3.65;;;6.90;99.90;;;;;;5050838;28;20040;-54
2022/12/22 14:33:26;;;;;;;6.28;3.85;;;6.80;99.90;;;;;;5050471;28;20380;-53
2022/12/22 14:36:05;;;;;;;7.13;3.22;;;6.70;99.90;;;;;;5050774;28;20025;-49
2022/12/22 14:38:39;;;;;;;8.48;3.22;;;6.70;99.90;;;;;;5050672;28;20037;-56
2022/12/22 14:41:39;;;;;;;8.27;6.60;;;6.60;99.90;;;;;;5050741;28;20506;-53
2022/12/22 14:43:57;;;;;;;6.45;3.33;;;6.50;99.90;;;;;;5050544;28;20029;-54
2022/12/22 14:46:23;;;;;;;12.75;6.30;;;6.40;99.90;;;;;;5050145;28;20104;-54
2022/12/22 14:48:49;;;;;;;7.47;3.55;;;6.30;99.90;;;;;;5050087;28;20108;-54
2022/12/22 14:51:18;;;;;;;10.70;4.13;;;6.20;99.90;;;;;;5049890;28;20349;-54
2022/12/22 14:53:48;;;;;;;8.80;3.92;;;6.00;99.90;;;;;;5050344;28;20029;-54
2022/12/22 14:56:16;;;;;;;8.38;4.38;;;6.00;99.90;;;;;;5049898;28;20036;-53
2022/12/22 14:58:44;;;;;;;7.70;3.13;;;5.90;99.90;;;;;;5050408;28;20021;-56
2022/12/22 15:01:27;;;;;;;8.25;3.10;;;5.80;99.90;;;;;;5050420;28;20029;-54
2022/12/22 15:04:18;;;;;;;7.05;3.40;;;5.80;99.90;;;;;;5050377;28;20021;-51
2022/12/22 15:06:46;;;;;;;6.68;3.42;;;5.60;99.90;;;;;;5048851;28;20043;-56
2022/12/22 15:09:21;;;;;;;7.68;3.28;;;5.60;99.90;;;;;;5050248;28;20035;-54
2022/12/22 15:12:01;;;;;;;6.18;4.28;;;5.60;99.90;;;;;;5049860;28;20041;-55
2022/12/22 15:14:30;;;;;;;9.93;4.30;;;5.50;99.90;;;;;;5049897;28;20104;-56
2022/12/22 15:16:58;;;;;;;12.05;3.65;;;5.40;99.90;;;;;;5050430;28;20018;-54
2022/12/22 15:19:29;;;;;;;5.95;3.95;;;5.40;99.90;;;;;;5049903;28;20693;-52
2022/12/22 15:21:55;;;;;;;5.47;3.45;;;5.30;99.90;;;;;;5050190;28;20043;-54
2022/12/22 15:24:21;;;;;;;17.52;5.35;;;5.30;99.90;;;;;;5050100;28;20033;-52
2022/12/22 15:26:46;;;;;;;8.63;3.90;;;5.50;99.90;;;;;;5050063;28;20033;-51
2022/12/22 15:29:13;;;;;;;7.40;4.22;;;5.50;99.90;;;;;;5049909;28;20033;-53
2022/12/22 15:31:40;;;;;;;7.45;4.20;;;5.70;99.90;;;;;;5049739;28;20037;-53
2022/12/22 15:34:17;;;;;;;12.13;3.70;;;6.10;99.90;;;;;;5049836;28;20161;-52
2022/12/22 15:36:43;;;;;;;3.05;2.42;;;6.50;99.90;;;;;;5049952;28;20017;-56
2022/12/22 15:39:13;;;;;;;7.05;2.60;;;6.80;99.90;;;;;;5049856;28;20018;-52
2022/12/22 15:41:39;;;;;;;4.07;2.88;;;6.90;99.90;;;;;;5049834;28;20021;-50
2022/12/22 15:44:05;;;;;;;7.32;2.80;;;7.00;99.90;;;;;;5049789;28;20104;-54
2022/12/22 15:46:31;;;;;;;6.75;3.72;;;7.10;99.90;;;;;;5049549;28;20116;-53
2022/12/22 15:48:57;;;;;;;4.95;3.15;;;7.10;99.90;;;;;;5048528;28;20049;-55
2022/12/22 15:51:26;;;;;;;9.27;2.75;;;7.10;99.90;;;;;;5049525;28;20025;-53
2022/12/22 15:53:53;;;;;;;6.82;3.30;;;7.10;99.90;;;;;;5049682;28;20624;-56
2022/12/22 15:56:22;;;;;;;9.80;3.38;;;7.10;99.90;;;;;;5048363;28;20029;-53
2022/12/22 15:58:48;;;;;;;36.00;17.33;;;7.10;99.90;;;;;;5018982;28;20017;-54
2022/12/22 16:01:14;;;;;;;10.10;5.13;;;7.10;99.90;;;;;;5019149;28;20025;-51
2022/12/22 16:03:40;;;;;;;24.77;11.85;;;7.20;99.90;;;;;;5018652;28;20049;-52
2022/12/22 16:06:12;;;;;;;7.63;4.45;;;7.30;99.90;;;;;;5018894;28;20467;-52
2022/12/22 16:08:40;;;;;;;8.00;3.05;;;7.40;99.90;;;;;;5017981;28;20033;-50
2022/12/22 16:11:07;;;;;;;5.22;3.10;;;7.30;99.90;;;;;;5017287;28;20033;-53
2022/12/22 16:13:35;;;;;;;6.78;3.97;;;7.20;99.90;;;;;;5018468;28;20045;-51
2022/12/22 16:16:02;;;;;;;8.52;5.13;;;7.20;99.90;;;;;;5031933;27;20116;-53
2022/12/22 16:18:28;;;;;;;5.57;2.92;;;7.20;99.90;;;;;;5027231;28;20033;-51
2022/12/22 16:20:54;;;;;;;4.93;2.70;;;7.10;99.90;;;;;;5038475;27;20021;-51
2022/12/22 16:23:23;;;;;;;6.53;2.85;;;7.00;99.90;;;;;;5037636;27;20534;-54
2022/12/22 16:25:51;;;;;;;5.18;2.60;;;6.80;99.90;;;;;;5037795;28;20025;-51
2022/12/22 16:28:22;;;;;;;13.07;8.32;;;6.70;99.90;;;;;;5025692;28;20044;-56
2022/12/22 16:30:48;;;;;;;9.82;4.78;;;6.50;99.90;;;;;;5016399;28;20044;-55
2022/12/22 16:33:14;;;;;;;7.07;3.90;;;6.40;99.90;;;;;;5016796;28;20030;-50
2022/12/22 16:35:41;;;;;;;11.25;3.90;;;6.30;99.90;;;;;;5016175;28;20134;-53
2022/12/22 16:38:06;;;;;;;5.47;3.60;;;6.20;99.90;;;;;;5016545;28;20029;-53
2022/12/22 16:40:38;;;;;;;5.05;3.60;;;6.10;99.90;;;;;;5016411;28;20018;-53