Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:55;;;;;;;20.73;9.50;;;;;;;18.31;100.00;101080.22;5212508;28;20145;-79
2023/10/12 00:03:27;;;;;;;14.97;8.90;;;;;;;18.19;100.00;101065.41;5211688;28;20171;-79
2023/10/12 00:05:59;;;;;;;18.13;10.97;;;;;;;18.20;100.00;101075.91;5210721;28;20475;-79
2023/10/12 00:08:38;;;;;;;21.07;10.33;;;;;;;18.32;100.00;101099.63;5211210;28;20025;-79
2023/10/12 00:11:12;;;;;;;18.73;11.30;;;;;;;18.46;100.00;101119.59;5211068;28;20037;-79
2023/10/12 00:13:46;;;;;;;20.15;10.18;;;;;;;18.31;100.00;101100.63;5212335;28;20038;-79
2023/10/12 00:16:18;;;;;;;16.88;10.98;;;;;;;18.21;100.00;101106.72;5212260;28;20029;-79
2023/10/12 00:18:52;;;;;;;21.50;11.30;;;;;;;18.42;100.00;101127.00;5214990;28;20021;-79
2023/10/12 00:21:25;;;;;;;18.65;11.60;;;;;;;18.19;100.00;101091.91;5214167;28;20622;-80
2023/10/12 00:23:57;;;;;;;20.03;11.87;;;;;;;18.09;100.00;101068.88;5216702;28;20058;-80
2023/10/12 00:26:31;;;;;;;19.70;11.27;;;;;;;18.31;100.00;101117.34;5214580;28;20064;-78
2023/10/12 00:29:06;;;;;;;19.23;11.25;;;;;;;18.42;100.00;101145.56;5215937;28;20473;-79
2023/10/12 00:31:40;;;;;;;20.20;12.10;;;;;;;18.21;100.00;101108.53;5214676;28;20045;-79
2023/10/12 00:34:12;;;;;;;23.42;12.50;;;;;;;18.11;100.00;101090.78;5215905;28;20022;-78
2023/10/12 00:36:46;;;;;;;21.50;12.33;;;;;;;18.20;100.00;101114.81;5213733;28;20026;-79
2023/10/12 00:39:20;;;;;;;;;;;;;;;18.86;100.00;101152.31;5213940;28;20083;-80
2023/10/12 00:41:52;;;;;;;20.73;11.50;;;;;;;18.24;100.00;101121.50;5215550;28;19909;-80
2023/10/12 00:44:26;;;;;;;25.00;13.77;;;;;;;18.33;100.00;101163.13;5207270;28;20022;-81
2023/10/12 00:47:07;;;;;;;19.53;13.57;;;;;;;18.05;100.00;101133.69;5209854;28;20117;-81
2023/10/12 00:49:46;;;;;;;22.87;13.47;;;;;;;17.89;100.00;101113.03;5215858;28;20105;-81
2023/10/12 00:52:26;;;;;;;22.47;13.77;;;;;;;17.97;100.00;101131.75;5215485;28;20587;-80
2023/10/12 00:55:21;;;;;;;28.00;16.10;;;;;;;18.05;100.00;101144.31;5215115;28;20028;-81
2023/10/12 00:57:52;;;;;;;24.27;15.68;;;;;;;18.15;100.00;101162.94;5202163;28;20053;-81
2023/10/12 01:00:25;;;;;;;24.00;14.87;;;;;;;17.79;100.00;101112.97;5216072;28;20434;-80
2023/10/12 01:03:27;;;;;;;24.57;15.93;;;;;;;17.98;100.00;101151.09;5212785;28;20024;-81
2023/10/12 01:06:15;;;;;;;28.80;16.57;;;;;;;17.74;100.00;101099.28;5216006;28;20010;-81
2023/10/12 01:08:51;;;;;;;25.13;14.93;;;;;;;17.76;100.00;101102.66;5228250;28;20489;-81
2023/10/12 01:11:26;;;;;;;30.50;17.80;;;;;;;17.75;100.00;101119.53;5237110;28;20026;-81
2023/10/12 01:14:09;;;;;;;20.60;15.17;;;;;;;18.06;100.00;101174.31;5224221;28;20030;-81
2023/10/12 01:16:54;;;;;;;23.27;15.97;;;;;;;17.77;100.00;101133.44;5203276;28;20104;-81
2023/10/12 01:19:31;;;;;;;27.30;16.17;;;;;;;17.83;100.00;101156.78;5214619;28;20033;-81
2023/10/12 01:22:31;;;;;;;25.67;16.13;;;;;;;17.49;100.00;101107.53;5213161;28;20022;-81
2023/10/12 01:25:11;;;;;;;23.27;16.30;;;;;;;17.81;100.00;101148.13;5211610;28;20437;-83
2023/10/12 01:27:53;;;;;;;27.17;16.33;;;;;;;17.73;100.00;101130.22;5216884;28;20246;-84
2023/10/12 01:30:27;;;;;;;32.33;18.10;;;;;;;17.51;100.00;101115.34;5232765;28;20021;-84
2023/10/12 01:33:02;;;;;;;28.33;17.45;;;;;;;17.81;100.00;101157.88;5215478;28;20480;-82
2023/10/12 01:35:48;;;;;;;26.10;16.80;;;;;;;17.59;100.00;101101.47;5217314;28;20028;-82
2023/10/12 01:38:21;;;;;;;22.57;16.83;;;;;;;17.74;100.00;101123.97;5214689;28;20022;-82
2023/10/12 01:40:54;;;;;;;25.00;19.10;;;;;;;17.48;100.00;101076.75;5214518;28;20022;-82
2023/10/12 01:43:28;;;;;;;23.60;17.67;;;;;;;17.70;100.00;101108.50;5223387;28;20033;-83
2023/10/12 01:46:08;;;;;;;;;;;;;;;18.30;100.00;101136.88;5237641;28;20049;-83
2023/10/12 01:48:49;;;;;;;26.93;17.53;;;;;;;17.62;100.00;101096.75;5248588;28;19912;-83
2023/10/12 01:51:26;;;;;;;27.57;17.90;;;;;;;17.74;100.00;101116.03;5226487;28;20026;-83
2023/10/12 01:53:58;;;;;;;28.50;19.60;;;;;;;17.77;100.00;101146.69;5223813;28;20137;-83
2023/10/12 01:56:30;;;;;;;25.33;17.57;;;;;;;17.59;100.00;101120.00;5226918;28;20040;-83
2023/10/12 01:59:10;;;;;;;21.53;18.13;;;;;;;17.79;100.00;101152.69;5231663;28;20025;-83
2023/10/12 02:02:14;;;;;;;27.40;17.80;;;;;;;17.56;100.00;101101.72;5237747;28;20516;-82
2023/10/12 02:07:39;;;;;;;24.97;18.37;;;;;;;17.25;100.00;101068.97;5226200;28;20036;-82
2023/10/12 02:10:13;;;;;;;28.65;19.27;;;;;;;17.37;100.00;101082.94;5229565;28;20136;-83
2023/10/12 02:12:59;;;;;;;26.85;19.33;;;;;;;17.20;100.00;101065.03;5252040;28;20071;-83
2023/10/12 02:15:31;;;;;;;25.87;18.63;;;;;;;17.37;100.00;101111.22;5236609;28;20560;-83
2023/10/12 02:18:15;;;;;;;26.10;18.20;;;;;;;17.47;100.00;101140.44;5222942;28;20465;-83
2023/10/12 02:21:23;;;;;;;23.67;18.93;;;;;;;17.19;100.00;101089.81;5224261;28;20026;-83
2023/10/12 02:29:41;;;;;;;28.57;19.63;;;;;;;17.14;100.00;101067.22;5230657;28;20025;-84
2023/10/12 02:32:24;;;;;;;24.20;19.67;;;;;;;16.95;100.00;101045.91;5235870;28;20065;-83
2023/10/12 02:35:19;;;;;;;23.33;18.53;;;;;;;17.33;100.00;101112.47;5235603;28;20021;-82
2023/10/12 02:37:53;;;;;;;;;;;;;;;17.85;100.00;101114.25;5234491;28;20018;-83
2023/10/12 02:41:12;;;;;;;;;;;;;;;;;;;;;
2023/10/12 02:43:50;;;;;;;23.30;18.20;;;;;;;17.13;100.00;101070.00;5218890;28;20041;-83
2023/10/12 02:47:26;;;;;;;26.60;18.67;;;;;;;17.37;100.00;101096.19;5216529;28;20061;-84
2023/10/12 02:50:22;;;;;;;;;;;;;;;17.77;100.00;101115.75;5221177;28;20188;-83
2023/10/12 02:52:53;;;;;;;27.20;19.07;;;;;;;17.07;100.00;101087.19;5226108;28;19915;-82
2023/10/12 02:55:26;;;;;;;23.53;18.67;;;;;;;17.12;100.00;101076.28;5217196;28;20022;-82
2023/10/12 02:58:06;;;;;;;21.47;17.97;;;;;;;17.13;100.00;101077.94;5225678;28;20092;-83
2023/10/12 03:01:18;;;;;;;23.97;18.87;;;;;;;17.29;100.00;101069.53;5235845;28;20021;-82
2023/10/12 03:03:54;;;;;;;25.63;17.77;;;;;;;17.03;100.00;101054.88;5229408;28;20013;-83
2023/10/12 03:07:13;;;;;;;29.37;18.47;;;;;;;17.21;100.00;101077.28;5224796;28;20507;-83
2023/10/12 03:13:36;;;;;;;25.33;18.47;;;;;;;17.35;100.00;101110.53;5195291;28;20121;-83
2023/10/12 03:27:50;;;;;;;26.47;18.50;;;;;;;17.16;100.00;101083.81;5132706;29;20043;-83
2023/10/12 03:32:11;;;;;;;27.27;15.53;;;;;;;17.10;100.00;101070.25;5068209;29;20056;-84
2023/10/12 03:37:45;;;;;;;20.40;14.90;;;;;;;17.11;100.00;101099.22;5126718;29;20106;-84
2023/10/12 03:43:26;;;;;;;21.20;15.20;;;;;;;16.77;100.00;101035.91;5148833;28;20035;-83
2023/10/12 03:46:17;;;;;;;18.93;14.17;;;;;;;16.75;100.00;101056.34;5224915;28;20489;-83
2023/10/12 03:49:09;;;;;;;23.27;15.57;;;;;;;16.69;100.00;101055.88;5225588;28;20025;-84
2023/10/12 03:51:46;;;;;;;22.20;16.77;;;;;;;16.61;100.00;101071.56;5240146;28;20036;-84
2023/10/12 03:54:34;;;;;;;20.37;14.53;;;;;;;16.81;100.00;101082.28;5235435;28;20136;-84
2023/10/12 04:04:08;;;;;;;22.87;15.60;;;;;;;16.62;100.00;101075.88;5222340;28;20081;-83
2023/10/12 04:30:28;;;;;;;22.97;15.87;;;;;;;16.75;100.00;101088.06;5229716;28;20048;-83
2023/10/12 04:40:35;;;;;;;18.83;15.60;;;;;;;16.74;100.00;101070.53;5207080;28;20037;-84
2023/10/12 04:43:23;;;;;;;19.80;15.50;;;;;;;16.67;100.00;101080.75;5236500;28;20041;-83
2023/10/12 04:55:02;;;;;;;20.37;14.50;;;;;;;16.62;100.00;101107.59;5241466;28;20056;-82
2023/10/12 04:57:48;;;;;;;19.03;14.80;;;;;;;16.61;100.00;101098.00;5230111;28;20033;-84
2023/10/12 05:00:26;;;;;;;18.77;14.80;;;;;;;16.55;100.00;101094.03;5238988;28;20025;-84
2023/10/12 05:06:36;;;;;;;24.13;15.60;;;;;;;16.68;100.00;101117.69;5226110;28;20410;-83
2023/10/12 05:09:26;;;;;;;20.67;14.57;;;;;;;16.87;100.00;101150.56;5208948;28;20132;-83
2023/10/12 05:12:03;;;;;;;21.20;14.07;;;;;;;16.79;100.00;101145.06;5230630;28;20026;-83
2023/10/12 05:14:37;;;;;;;19.43;13.97;;;;;;;16.81;100.00;101166.91;5216582;28;20053;-83
2023/10/12 05:17:17;;;;;;;19.10;13.90;;;;;;;16.52;100.00;101120.72;5232731;28;20112;-83
2023/10/12 05:19:57;;;;;;;21.43;12.90;;;;;;;16.55;100.00;101130.19;5212718;28;20456;-83
2023/10/12 05:22:32;;;;;;;23.07;13.90;;;;;;;16.51;100.00;101118.22;5223888;28;20517;-83
2023/10/12 05:32:26;;;;;;;23.50;11.57;;;;;;;16.68;100.00;101154.72;5157102;28;20038;-84
2023/10/12 05:35:57;;;;;;;16.97;13.00;;;;;;;17.04;100.00;101188.00;5144860;28;20470;-84
2023/10/12 05:38:38;;;;;;;17.67;12.90;;;;;;;16.67;100.00;101146.88;5216620;28;20041;-84
2023/10/12 05:44:40;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:47:32;;;;;;;15.00;11.50;;;;;;;16.58;100.00;101145.84;5214024;28;20032;-84
2023/10/12 05:50:19;;;;;;;18.93;12.37;;;;;;;16.85;100.00;101184.22;5211226;28;20053;-85
2023/10/12 05:53:31;;;;;;;15.93;12.23;;;;;;;16.67;100.00;101145.06;5216630;28;20492;-84
2023/10/12 05:56:05;;;;;;;21.10;13.03;;;;;;;16.43;100.00;101140.81;5216249;28;20022;-84
2023/10/12 05:58:43;;;;;;;16.75;12.32;;;;;;;16.48;100.00;101152.84;5228992;28;20026;-84
2023/10/12 06:01:35;;;;;;;16.10;12.00;;;;;;;16.50;100.00;101153.53;5217184;28;20044;-83
2023/10/12 06:04:06;;;;;;;19.80;12.60;;;;;;;16.69;100.00;101193.41;5212711;28;20041;-84
2023/10/12 06:06:43;;;;;;;17.80;12.17;;;;;;;16.47;100.00;101143.22;5215942;28;20033;-84
2023/10/12 06:09:37;;;;;;;16.53;11.97;;;;;;;16.68;100.00;101162.63;5213535;28;20041;-84
2023/10/12 06:12:24;;;;;;;16.53;13.23;;;;;;;16.60;100.00;101182.72;5214296;28;20120;-84
2023/10/12 06:15:17;;;;;;;15.67;12.50;;;;;;;16.61;100.00;101153.53;5220179;28;20041;-84
2023/10/12 06:17:55;;;;;;;15.80;12.03;;;;;;;16.69;100.00;101181.97;5227557;28;20032;-83
2023/10/12 06:20:48;;;;;;;15.77;11.40;;;;;;;16.47;100.00;101161.72;5222573;28;20374;-84
2023/10/12 06:23:29;;;;;;;16.83;10.97;;;;;;;16.59;100.00;101171.31;5202462;28;20025;-82
2023/10/12 06:26:29;;;;;;;17.97;12.47;;;;;;;16.47;100.00;101152.00;5216691;28;20041;-82
2023/10/12 06:29:26;;;;;;;17.47;11.87;;;;;;;16.51;100.00;101179.03;5221873;28;20363;-83
2023/10/12 06:46:21;;;;;;;18.93;12.17;;;;;;;16.55;100.00;101164.56;5192381;28;20038;-88
2023/10/12 06:49:46;;;;;;;19.97;12.27;;;;;;;17.05;100.00;101234.69;5184022;28;20702;-84
2023/10/12 06:52:59;;;;;;;17.13;13.10;;;;;;;17.01;100.00;101241.16;5169493;28;20563;-83
2023/10/12 06:55:57;;;;;;;21.53;13.63;;;;;;;16.50;100.00;101175.53;5131202;28;20128;-84
2023/10/12 06:58:39;;;;;;;21.00;12.93;;;;;;;16.40;100.00;101174.59;5158475;28;20026;-85
2023/10/12 07:01:32;;;;;;;15.47;12.13;;;;;;;16.66;100.00;101222.75;5215584;28;20056;-85
2023/10/12 07:04:30;;;;;;;18.87;12.57;;;;;;;16.79;100.00;101242.91;5213383;28;20034;-85
2023/10/12 07:10:50;;;;;;;;;;;;;;;;;;;;;
2023/10/12 07:13:47;;;;;;;26.33;13.30;;;;;;;16.40;100.00;101183.38;5222143;28;20072;-85
2023/10/12 07:16:54;;;;;;;21.27;12.73;;;;;;;17.03;100.00;101263.91;5217076;28;20501;-83
2023/10/12 07:19:53;;;;;;;15.63;12.43;;;;;;;16.53;100.00;101203.53;5228485;28;20021;-83
2023/10/12 07:22:30;;;;;;;17.77;13.03;;;;;;;16.67;100.00;101229.69;5225945;28;20040;-83
2023/10/12 07:25:26;;;;;;;13.73;11.20;;;;;;;16.87;100.00;101240.50;5201123;28;20044;-83
2023/10/12 07:28:00;;;;;;;;;;;;;;;17.27;100.00;101278.78;5217309;28;20046;-84
2023/10/12 07:30:36;;;;;;;18.17;12.43;;;;;;;16.48;100.00;101214.47;5210767;28;20347;-82
2023/10/12 07:33:13;;;;;;;18.47;11.63;;;;;;;16.63;100.00;101228.28;5211824;28;20381;-82
2023/10/12 07:35:57;;;;;;;20.00;11.70;;;;;;;16.72;100.00;101255.75;5211074;28;20037;-84
2023/10/12 07:38:40;;;;;;;17.88;13.25;;;;;;;16.51;100.00;101221.31;5199682;28;20545;-84
2023/10/12 07:41:33;;;;;;;17.00;12.37;;;;;;;16.44;100.00;101229.72;5211013;28;20421;-85
2023/10/12 07:44:07;;;;;;;19.67;11.93;;;;;;;16.61;100.00;101246.06;5212115;28;20387;-84
2023/10/12 07:46:45;;;;;;;18.17;12.93;;;;;;;16.79;100.00;101279.94;5210487;28;20018;-84
2023/10/12 07:52:46;;;;;;;20.70;13.00;;;;;;;16.52;100.00;101221.19;5203230;28;20038;-82
2023/10/12 07:55:28;;;;;;;17.23;12.53;;;;;;;16.67;100.00;101244.72;5221493;28;20017;-83
2023/10/12 07:58:03;;;;;;;16.43;11.80;;;;;;;16.71;100.00;101258.53;5210938;28;20034;-82
2023/10/12 08:00:41;;;;;;;14.03;11.47;;;;;;;16.59;100.00;101237.41;5207419;28;20052;-81
2023/10/12 08:03:41;;;;;;;19.33;12.23;;;;;;;16.80;100.00;101265.75;5216456;28;20049;-82
2023/10/12 08:12:26;;;;;;;16.07;11.60;;;;;;;16.53;100.00;101208.81;5211592;28;20037;-83
2023/10/12 08:18:50;;;;;;;19.73;12.50;;;;;;;16.62;100.00;101229.22;5230710;28;20021;-84
2023/10/12 08:21:11;;;;;;;22.23;12.03;;;;;;;16.78;100.00;101239.44;5221998;28;20033;-83
2023/10/12 08:26:57;;;;;;;19.47;12.20;;;;;;;16.88;100.00;101241.31;5209477;28;20034;-78
2023/10/12 08:38:11;;;;;;;17.40;13.20;;;;;;;17.15;100.00;101251.50;5209724;28;20594;-80
2023/10/12 08:41:12;;;;;;;19.13;12.87;;;;;;;17.34;100.00;101263.22;5221820;28;20022;-80
2023/10/12 08:43:47;;;;;;;20.73;12.13;;;;;;;17.17;100.00;101231.03;5199371;28;20029;-80
2023/10/12 08:49:34;;;;;;;18.87;12.50;;;;;;;17.52;100.00;101271.44;5148441;28;20038;-80
2023/10/12 08:52:27;;;;;;;17.60;10.87;;;;;;;17.32;100.00;101237.84;5135256;28;20082;-80
2023/10/12 08:55:03;;;;;;;15.73;11.67;;;;;;;17.35;100.00;101250.84;5185857;28;20046;-80
2023/10/12 08:57:56;;;;;;;18.07;12.23;;;;;;;17.38;100.00;101258.53;5221907;28;20033;-79
2023/10/12 09:03:14;;;;;;;20.03;11.20;;;;;;;17.35;100.00;101264.06;5210852;28;20042;-80
2023/10/12 09:05:51;;;;;;;16.53;11.13;;;;;;;17.37;100.00;101262.97;5209826;28;20045;-80
2023/10/12 09:10:56;;;;;;;15.33;11.03;;;;;;;17.53;100.00;101280.22;5211914;28;20042;-80
2023/10/12 09:13:36;;;;;;;17.20;10.35;;;;;;;17.54;100.00;101263.41;5209702;28;20026;-80
2023/10/12 09:16:14;;;;;;;18.13;10.83;;;;;;;17.74;100.00;101305.91;5214015;28;20033;-80
2023/10/12 09:18:46;;;;;;;16.60;10.83;;;;;;;17.55;100.00;101280.94;5212118;28;20022;-80
2023/10/12 09:26:49;;;;;;;15.13;10.47;;;;;;;17.49;100.00;101265.59;5208214;28;20033;-80
2023/10/12 09:29:21;;;;;;;17.00;11.60;;;;;;;17.62;100.00;101298.00;5215052;28;20235;-79
2023/10/12 09:37:44;;;;;;;13.37;11.10;;;;;;;17.59;100.00;101263.00;5208442;28;20085;-80
2023/10/12 09:40:27;;;;;;;15.10;11.23;;;;;;;17.73;100.00;101288.34;5210742;28;20057;-80
2023/10/12 09:43:06;;;;;;;15.83;10.60;;;;;;;17.50;100.00;101254.88;5208909;28;20483;-80
2023/10/12 09:45:44;;;;;;;16.13;11.07;;;;;;;17.40;100.00;101241.53;5210038;28;20076;-80
2023/10/12 09:48:24;;;;;;;21.03;12.23;;;;;;;17.44;100.00;101265.13;5208145;28;20048;-79
2023/10/12 09:50:56;;;;;;;18.47;12.00;;;;;;;17.57;100.00;101270.22;5216359;28;20394;-80
2023/10/12 09:53:36;;;;;;;17.17;12.03;;;;;;;17.68;100.00;101275.47;5209792;28;20017;-80
2023/10/12 09:59:03;;;;;;;18.13;11.37;;;;;;;17.69;100.00;101282.44;5204078;28;20036;-80
2023/10/12 10:07:25;;;;;;;14.03;11.57;;;;;;;17.72;100.00;101239.81;5231026;28;20038;-80
2023/10/12 10:10:05;;;;;;;15.93;11.70;;;;;;;17.54;100.00;101247.50;5211872;28;20052;-80
2023/10/12 10:12:42;;;;;;;22.03;12.23;;;;;;;17.55;100.00;101243.88;5197175;28;20378;-80
2023/10/12 10:15:23;;;;;;;17.10;11.70;;;;;;;17.78;100.00;101270.25;5209802;28;20100;-80
2023/10/12 10:18:04;;;;;;;18.67;11.37;;;;;;;17.57;100.00;101252.53;5229505;28;20273;-80
2023/10/12 10:23:52;;;;;;;16.58;11.95;;;;;;;17.62;100.00;101220.38;5220989;28;20034;-82
2023/10/12 10:26:36;;;;;;;20.80;13.20;;;;;;;18.05;100.00;101278.66;5227446;28;20033;-83
2023/10/12 10:29:20;;;;;;;26.88;13.35;;;;;;;17.94;100.00;101234.50;5226714;28;20668;-83
2023/10/12 10:31:52;;;;;;;21.75;11.32;;;;;;;17.78;100.00;101217.25;5208905;28;20364;-80
2023/10/12 10:34:25;;;;;;;17.47;12.73;;;;;;;17.89;100.00;101225.13;5205137;28;20028;-80
2023/10/12 10:36:58;;;;;;;17.27;12.53;;;;;;;18.19;100.00;101259.75;5209047;28;20026;-79
2023/10/12 10:39:29;;;;;;;17.50;12.57;;;;;;;18.22;100.00;101251.53;5206597;28;20037;-80
2023/10/12 10:42:04;;;;;;;18.30;12.10;;;;;;;18.11;100.00;101249.81;5209729;28;20052;-80
2023/10/12 10:44:41;;;;;;;19.03;12.03;;;;;;;17.94;100.00;101213.31;5209523;28;20041;-80
2023/10/12 10:47:15;;;;;;;23.47;13.23;;;;;;;18.27;100.00;101248.50;5207553;28;20043;-78
2023/10/12 10:49:49;;;;;;;16.27;11.45;;;;;;;18.29;100.00;101235.97;5210843;28;20033;-79
2023/10/12 10:52:21;;;;;;;17.13;10.97;;;;;;;18.33;100.00;101245.31;5211765;28;20033;-80
2023/10/12 10:54:59;;;;;;;16.87;12.47;;;;;;;18.32;100.00;101229.53;5209206;28;20421;-79
2023/10/12 10:57:37;;;;;;;17.33;12.80;;;;;;;18.49;100.00;101241.31;5213802;28;20030;-80
2023/10/12 11:00:21;;;;;;;24.30;13.87;;;;;;;18.26;100.00;101218.50;5208602;28;20021;-80
2023/10/12 11:02:53;;;;;;;17.27;11.07;;;;;;;18.28;100.00;101215.72;5199978;28;20104;-80
2023/10/12 11:05:28;;;;;;;14.83;11.20;;;;;;;18.46;100.00;101253.03;5224300;28;20057;-79
2023/10/12 11:08:19;;;;;;;19.23;12.27;;;;;;;18.26;100.00;101205.25;5195430;28;20386;-80
2023/10/12 11:13:44;;;;;;;18.70;12.57;;;;;;;18.51;100.00;101228.75;5209101;28;20034;-81
2023/10/12 11:16:28;;;;;;;17.47;11.57;;;;;;;18.38;100.00;101198.03;5213773;28;20025;-79
2023/10/12 11:19:01;;;;;;;18.17;9.80;;;;;;;18.44;100.00;101206.41;5208714;28;20077;-78
2023/10/12 11:21:32;;;;;;;15.70;10.13;;;;;;;18.59;100.00;101223.63;5217828;28;20033;-77
2023/10/12 11:24:04;;;;;;;17.33;10.27;;;;;;;18.72;100.00;101246.41;5208254;28;20204;-77
2023/10/12 11:26:55;;;;;;;16.80;10.60;;;;;;;18.76;100.00;101228.41;5225945;28;20128;-77
2023/10/12 11:29:27;;;;;;;16.77;10.07;;;;;;;18.54;100.00;101215.22;5213003;28;20619;-78
2023/10/12 11:32:08;;;;;;;20.33;10.50;;;;;;;18.61;100.00;101216.38;5206965;28;20383;-78
2023/10/12 11:34:55;;;;;;;15.30;9.47;;;;;;;18.90;100.00;101253.72;5208295;28;20041;-79
2023/10/12 11:37:29;;;;;;;12.83;9.90;;;;;;;18.59;100.00;101220.13;5206130;28;20022;-78
2023/10/12 11:40:05;;;;;;;16.52;11.13;;;;;;;18.54;100.00;101207.28;5209786;28;20080;-78
2023/10/12 11:42:53;;;;;;;15.47;9.30;;;;;;;18.84;100.00;101224.09;5210181;28;20030;-79
2023/10/12 11:45:32;;;;;;;21.10;9.33;;;;;;;18.79;100.00;101238.75;5208191;28;20034;-80
2023/10/12 11:48:24;;;;;;;14.90;9.90;;;;;;;18.76;100.00;101196.56;5209751;28;20037;-78
2023/10/12 11:50:57;;;;;;;13.30;9.00;;;;;;;18.58;100.00;101192.78;5209588;28;20469;-78
2023/10/12 11:53:28;;;;;;;15.17;9.13;;;;;;;18.58;100.00;101198.06;5208853;28;20026;-79
2023/10/12 11:58:48;;;;;;;16.42;8.73;;;;;;;18.58;100.00;101192.78;5211759;28;20108;-80
2023/10/12 12:01:23;;;;;;;13.13;8.03;;;;;;;18.57;100.00;101169.03;5207603;28;20032;-79
2023/10/12 12:03:55;;;;;;;15.13;7.93;;;;;;;18.65;100.00;101200.19;5211108;28;20030;-79
2023/10/12 12:06:46;;;;;;;14.67;8.13;;;;;;;18.58;100.00;101192.78;5211529;28;20034;-80
2023/10/12 12:09:22;;;;;;;16.00;8.77;;;;;;;18.42;100.00;101161.47;5202196;28;20034;-78
2023/10/12 12:11:55;;;;;;;13.93;8.83;;;;;;;18.52;100.00;101182.69;5228675;28;20038;-78
2023/10/12 12:14:26;;;;;;;17.47;7.90;;;;;;;18.69;100.00;101201.59;5215270;28;20422;-79
2023/10/12 12:16:57;;;;;;;12.60;8.33;;;;;;;18.53;100.00;101181.75;5220173;28;20124;-80
2023/10/12 12:19:33;;;;;;;16.67;9.13;;;;;;;18.49;100.00;101188.28;5221307;28;20080;-78
2023/10/12 12:22:04;;;;;;;15.53;8.83;;;;;;;18.37;100.00;101169.84;5226382;28;20067;-79
2023/10/12 12:24:36;;;;;;;11.67;7.90;;;;;;;18.62;100.00;101210.06;5221817;28;20244;-78
2023/10/12 12:27:32;;;;;;;13.63;7.97;;;;;;;18.36;100.00;101154.88;5208837;28;20022;-82
2023/10/12 12:29:58;;;;;;;16.03;8.30;;;;;;;18.34;100.00;101148.06;5209500;28;20104;-78
2023/10/12 12:32:31;;;;;;;14.17;8.40;;;;;;;18.47;100.00;101174.31;5213875;28;20038;-78
2023/10/12 12:35:06;;;;;;;19.47;8.53;;;;;;;18.58;100.00;101194.56;5213254;28;20667;-79
2023/10/12 12:37:38;;;;;;;18.50;9.83;;;;;;;18.24;100.00;101148.00;5213713;28;20033;-80
2023/10/12 12:40:27;;;;;;;12.63;8.27;;;;;;;18.52;100.00;101164.13;5213847;28;20084;-79
2023/10/12 12:43:00;;;;;;;12.33;8.63;;;;;;;18.59;100.00;101167.06;5213631;28;20038;-79
2023/10/12 12:45:35;;;;;;;12.00;8.40;;;;;;;18.43;100.00;101149.88;5214093;28;20103;-79
2023/10/12 12:48:06;;;;;;;12.90;9.20;;;;;;;18.44;100.00;101154.22;5213144;28;20099;-81
2023/10/12 12:50:38;;;;;;;13.37;8.70;;;;;;;18.24;100.00;101126.81;5217170;28;20037;-80
2023/10/12 12:53:11;;;;;;;17.70;9.23;;;;;;;18.35;100.00;101145.28;5213048;28;20030;-79
2023/10/12 12:55:43;;;;;;;11.43;8.77;;;;;;;18.31;100.00;101146.50;5213230;28;20468;-84
2023/10/12 12:58:19;;;;;;;13.27;7.73;;;;;;;18.16;100.00;101116.91;5216579;28;20026;-82
2023/10/12 13:00:52;;;;;;;12.20;8.43;;;;;;;18.51;100.00;101178.38;5218519;28;20045;-80
2023/10/12 13:03:28;;;;;;;15.77;9.17;;;;;;;18.35;100.00;101150.56;5214324;28;20037;-80
2023/10/12 13:06:07;;;;;;;12.87;8.13;;;;;;;18.29;100.00;101153.78;5227020;28;20086;-86
2023/10/12 13:08:38;;;;;;;14.37;8.70;;;;;;;18.25;100.00;101141.75;5228165;28;20037;-85
2023/10/12 13:11:11;;;;;;;15.50;8.73;;;;;;;18.28;100.00;101152.09;5225269;28;20062;-86
2023/10/12 13:13:43;;;;;;;16.00;9.13;;;;;;;18.32;100.00;101148.19;5230474;28;20060;-85
2023/10/12 13:16:17;;;;;;;14.57;9.23;;;;;;;18.38;100.00;101150.28;5231626;28;20017;-84
2023/10/12 13:18:48;;;;;;;14.50;8.95;;;;;;;18.41;100.00;101164.25;5222080;28;20026;-83
2023/10/12 13:21:22;;;;;;;19.03;10.07;;;;;;;18.12;100.00;101121.59;5214235;28;20033;-82
2023/10/12 13:23:53;;;;;;;18.08;9.80;;;;;;;18.25;100.00;101139.09;5210089;28;20014;-83
2023/10/12 13:26:28;;;;;;;17.80;9.77;;;;;;;18.40;100.00;101144.03;5222893;28;20449;-85
2023/10/12 13:29:07;;;;;;;16.60;10.30;;;;;;;18.45;100.00;101163.84;5212709;28;20201;-84
2023/10/12 13:31:46;;;;;;;20.83;11.23;;;;;;;18.52;100.00;101156.16;5223341;28;20397;-84
2023/10/12 13:34:19;;;;;;;12.53;9.40;;;;;;;18.40;100.00;101141.38;5212672;28;20026;-86
2023/10/12 13:36:55;;;;;;;14.80;9.07;;;;;;;18.52;100.00;101166.78;5214031;28;20120;-83
2023/10/12 13:39:31;;;;;;;17.30;11.43;;;;;;;18.21;100.00;101111.19;5230262;28;20026;-85
2023/10/12 13:42:11;;;;;;;15.70;9.80;;;;;;;18.63;100.00;101157.88;5221630;28;20107;-84
2023/10/12 13:44:43;;;;;;;17.20;10.53;;;;;;;18.72;100.00;101172.97;5213743;28;20065;-82
2023/10/12 13:47:25;;;;;;;14.33;10.30;;;;;;;18.63;100.00;101152.56;5227365;28;20030;-83
2023/10/12 13:49:59;;;;;;;13.50;9.57;;;;;;;18.53;100.00;101136.66;5213873;28;20030;-83
2023/10/12 13:52:32;;;;;;;16.08;9.57;;;;;;;18.49;100.00;101143.19;5211869;28;20052;-82
2023/10/12 13:55:11;;;;;;;16.15;8.65;;;;;;;18.53;100.00;101122.53;5221026;28;20078;-81
2023/10/12 13:57:57;;;;;;;18.77;8.43;;;;;;;18.66;100.00;101148.81;5204553;28;20029;-81
2023/10/12 14:00:33;;;;;;;14.13;7.97;;;;;;;18.49;100.00;101129.94;5211967;28;20105;-81
2023/10/12 14:03:28;;;;;;;14.93;8.07;;;;;;;18.82;100.00;101135.81;5214785;28;20029;-82
2023/10/12 14:06:01;;;;;;;13.63;7.83;;;;;;;18.32;100.00;101081.91;5213513;28;20034;-82
2023/10/12 14:08:35;;;;;;;14.10;8.13;;;;;;;18.59;100.00;101119.31;5214796;28;20113;-82
2023/10/12 14:11:10;;;;;;;13.65;7.40;;;;;;;18.40;100.00;101083.03;5214101;28;20129;-80
2023/10/12 14:13:42;;;;;;;11.17;6.30;;;;;;;18.46;100.00;101109.84;5224480;28;20061;-80
2023/10/12 14:16:14;;;;;;;14.13;7.50;;;;;;;18.28;100.00;101083.16;5220663;28;20417;-80
2023/10/12 14:19:10;;;;;;;10.67;6.60;;;;;;;18.89;100.00;101148.53;5218171;28;20033;-80
2023/10/12 14:21:43;;;;;;;11.67;6.03;;;;;;;18.58;100.00;101125.63;5202362;28;20343;-79
2023/10/12 14:24:14;;;;;;;11.23;6.87;;;;;;;18.32;100.00;101107.59;5211190;28;20021;-79
2023/10/12 14:26:46;;;;;;;12.37;6.97;;;;;;;18.26;100.00;101112.47;5213364;28;20033;-80
2023/10/12 14:29:18;;;;;;;17.83;7.43;;;;;;;18.24;100.00;101132.94;5224460;28;20033;-79
2023/10/12 14:31:49;;;;;;;13.30;7.73;;;;;;;18.23;100.00;101135.75;5218982;28;20588;-80
2023/10/12 14:34:21;;;;;;;13.37;7.93;;;;;;;18.16;100.00;101150.50;5211440;28;20540;-81
2023/10/12 14:36:52;;;;;;;17.43;8.13;;;;;;;17.96;100.00;101122.09;5217419;28;20452;-80
2023/10/12 14:39:29;;;;;;;11.80;7.63;;;;;;;18.04;100.00;101134.69;5210836;28;20097;-80
2023/10/12 14:42:06;;;;;;;16.67;8.70;;;;;;;18.01;100.00;101127.00;5208725;28;20022;-81
2023/10/12 14:44:38;;;;;;;12.03;7.23;;;;;;;17.85;100.00;101123.06;5209517;28;20030;-80
2023/10/12 14:47:10;;;;;;;13.77;7.80;;;;;;;17.83;100.00;101130.28;5220695;28;20484;-80
2023/10/12 14:49:42;;;;;;;17.27;8.43;;;;;;;17.92;100.00;101135.75;5231798;28;20021;-79
2023/10/12 14:52:13;;;;;;;15.53;8.20;;;;;;;17.98;100.00;101154.59;5229226;28;20017;-80
2023/10/12 14:54:44;;;;;;;15.57;7.83;;;;;;;17.89;100.00;101142.16;5229464;28;20029;-80
2023/10/12 14:57:16;;;;;;;13.43;8.50;;;;;;;17.94;100.00;101149.72;5221221;28;20014;-79
2023/10/12 14:59:49;;;;;;;14.53;8.10;;;;;;;17.84;100.00;101128.50;5222401;28;20036;-80