Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:07;;;;;;;;;;;11.80;44.20;;;;;;5083402;28;19928;-53
2024/03/09 00:03:36;;;;;;;;;;;11.80;44.20;;;;;;5051142;28;19928;-54
2024/03/09 00:06:06;;;;;;;;;;;11.80;44.20;;;;;;5085733;28;20041;-51
2024/03/09 00:08:35;;;;;;;;;;;11.80;44.20;;;;;;5085217;28;19932;-54
2024/03/09 00:11:06;;;;;;;;;;;11.80;44.70;;;;;;5082788;28;19928;-52
2024/03/09 00:13:35;;;;;;;;;;;11.80;44.20;;;;;;5082189;28;20437;-52
2024/03/09 00:16:08;;;;;;;;;;;11.80;44.30;;;;;;5084479;28;19924;-55
2024/03/09 00:18:37;;;;;;;;;;;11.70;44.30;;;;;;5088432;28;20561;-51
2024/03/09 00:21:12;;;;;;;;;;;11.70;44.80;;;;;;5084070;27;19934;-54
2024/03/09 00:23:41;;;;;;;;;;;11.70;44.20;;;;;;5079168;28;20492;-52
2024/03/09 00:26:10;;;;;;;;;;;11.70;44.30;;;;;;5084813;28;19951;-52
2024/03/09 00:28:40;;;;;;;;;;;11.80;44.40;;;;;;5076174;28;19928;-54
2024/03/09 00:31:11;;;;;;;;;;;11.80;44.40;;;;;;5085140;28;19928;-53
2024/03/09 00:33:41;;;;;;;;;;;11.80;44.40;;;;;;5073356;28;20026;-50
2024/03/09 00:36:11;;;;;;;;;;;11.70;44.30;;;;;;5080653;28;19960;-52
2024/03/09 00:38:41;;;;;;;;;;;11.80;44.40;;;;;;5082959;28;19924;-52
2024/03/09 00:41:10;;;;;;;;;;;11.70;44.30;;;;;;5086906;28;19932;-52
2024/03/09 00:43:44;;;;;;;;;;;11.70;44.70;;;;;;5077559;28;19928;-52
2024/03/09 00:46:14;;;;;;;;;;;11.70;44.40;;;;;;5083073;28;19928;-54
2024/03/09 00:48:43;;;;;;;;;;;11.70;44.40;;;;;;5078454;28;21050;-54
2024/03/09 00:51:12;;;;;;;;;;;11.70;44.40;;;;;;5081991;28;19935;-53
2024/03/09 00:53:40;;;;;;;;;;;11.70;44.40;;;;;;5080436;28;20521;-54
2024/03/09 00:56:08;;;;;;;;;;;11.70;44.40;;;;;;5086380;28;19928;-52
2024/03/09 00:58:38;;;;;;;;;;;11.70;44.40;;;;;;5085272;28;19963;-49
2024/03/09 01:01:06;;;;;;;;;;;11.70;44.30;;;;;;5086495;28;19928;-55
2024/03/09 01:03:35;;;;;;;;;;;11.70;44.40;;;;;;5072820;28;19977;-51
2024/03/09 01:06:05;;;;;;;;;;;11.70;44.40;;;;;;5081585;28;19962;-52
2024/03/09 01:08:34;;;;;;;;;;;11.70;44.40;;;;;;5090764;28;19927;-53
2024/03/09 01:11:02;;;;;;;;;;;11.70;44.60;;;;;;5086634;28;19924;-53
2024/03/09 01:13:31;;;;;;;;;;;11.60;44.30;;;;;;5058801;28;19960;-51
2024/03/09 01:15:59;;;;;;;;;;;11.60;44.50;;;;;;5084087;28;19927;-54
2024/03/09 01:18:28;;;;;;;;;;;11.50;44.40;;;;;;5084865;28;19928;-54
2024/03/09 01:20:58;;;;;;;;;;;11.50;44.50;;;;;;5083133;27;20934;-52
2024/03/09 01:23:26;;;;;;;;;;;11.50;44.50;;;;;;5075900;28;21123;-51
2024/03/09 01:25:54;;;;;;;;;;;11.50;44.50;;;;;;5080728;28;19978;-53
2024/03/09 01:28:22;;;;;;;;;;;11.40;44.50;;;;;;5090157;28;20023;-53
2024/03/09 01:30:50;;;;;;;;;;;11.30;45.20;;;;;;5079541;28;20448;-51
2024/03/09 01:33:19;;;;;;;;;;;11.30;44.60;;;;;;5084831;28;19951;-54
2024/03/09 01:35:48;;;;;;;;;;;11.30;44.60;;;;;;5079025;28;19985;-52
2024/03/09 01:38:21;;;;;;;;;;;11.20;45.30;;;;;;5078032;28;19932;-54
2024/03/09 01:40:49;;;;;;;;;;;11.20;44.80;;;;;;5079995;28;19939;-53
2024/03/09 01:43:20;;;;;;;;;;;11.20;44.80;;;;;;5087968;28;19949;-50
2024/03/09 01:45:48;;;;;;;;;;;11.20;44.80;;;;;;5080080;28;19938;-51
2024/03/09 01:48:20;;;;;;;;;;;11.10;44.70;;;;;;5068976;28;19932;-52
2024/03/09 01:50:48;;;;;;;;;;;11.10;44.60;;;;;;5079725;28;19931;-53
2024/03/09 01:53:19;;;;;;;;;;;10.90;44.50;;;;;;5080408;28;19981;-49
2024/03/09 01:55:48;;;;;;;;;;;10.80;44.50;;;;;;5083184;28;19963;-51
2024/03/09 01:58:19;;;;;;;;;;;10.60;44.40;;;;;;5078075;28;19932;-50
2024/03/09 02:00:54;;;;;;;;;;;10.40;44.40;;;;;;5075348;28;19928;-50
2024/03/09 02:03:23;;;;;;;;;;;10.30;44.50;;;;;;5076837;28;19928;-52
2024/03/09 02:05:51;;;;;;;;;;;10.10;44.60;;;;;;5080245;28;20416;-52
2024/03/09 02:08:23;;;;;;;;;;;9.90;44.60;;;;;;5081682;28;19928;-52
2024/03/09 02:10:52;;;;;;;;;;;9.80;44.80;;;;;;5080723;28;19936;-51
2024/03/09 02:13:21;;;;;;;;;;;9.70;44.80;;;;;;5079442;28;20022;-51
2024/03/09 02:15:49;;;;;;;;;;;9.60;44.90;;;;;;5078315;28;20438;-51
2024/03/09 02:18:20;;;;;;;;;;;9.50;45.00;;;;;;5079904;28;19932;-54
2024/03/09 02:20:50;;;;;;;;;;;9.40;45.10;;;;;;5087725;27;19927;-52
2024/03/09 02:23:20;;;;;;;;;;;9.30;45.20;;;;;;5084180;28;19928;-51
2024/03/09 02:25:50;;;;;;;;;;;9.20;45.20;;;;;;5080571;28;19936;-51
2024/03/09 02:28:19;;;;;;;;;;;9.20;45.30;;;;;;5089141;28;20004;-51
2024/03/09 02:30:48;;;;;;;;;;;9.10;45.20;;;;;;5077670;28;20574;-54
2024/03/09 02:33:19;;;;;;;;;;;9.00;45.30;;;;;;5087491;28;20016;-50
2024/03/09 02:35:47;;;;;;;;;;;9.00;45.40;;;;;;5080561;28;19928;-53
2024/03/09 02:38:17;;;;;;;;;;;8.90;45.40;;;;;;5079413;28;20275;-54
2024/03/09 02:40:45;;;;;;;;;;;8.90;45.40;;;;;;5072156;28;19924;-54
2024/03/09 02:43:18;;;;;;;;;;;8.80;45.40;;;;;;5074489;28;19932;-52
2024/03/09 02:45:47;;;;;;;;;;;8.80;45.50;;;;;;5075624;28;19932;-50
2024/03/09 02:48:15;;;;;;;;;;;8.80;45.50;;;;;;5088912;28;19934;-53
2024/03/09 02:50:43;;;;;;;;;;;8.70;45.50;;;;;;5081461;28;20531;-55
2024/03/09 02:53:11;;;;;;;;;;;8.70;45.50;;;;;;5087818;28;19972;-53
2024/03/09 02:55:39;;;;;;;;;;;8.60;45.50;;;;;;5076359;28;22144;-54
2024/03/09 02:58:08;;;;;;;;;;;8.60;45.60;;;;;;5084917;28;19958;-49
2024/03/09 03:00:37;;;;;;;;;;;8.50;45.60;;;;;;5078601;28;19931;-49
2024/03/09 03:05:52;;;;;;;;;;;8.50;45.70;;;;;;5077890;28;19928;-54
2024/03/09 03:08:20;;;;;;;;;;;8.40;45.70;;;;;;5077813;28;19955;-52
2024/03/09 03:10:49;;;;;;;;;;;8.40;45.70;;;;;;5080538;28;19928;-55
2024/03/09 03:13:18;;;;;;;;;;;8.40;45.70;;;;;;5077677;28;20356;-55
2024/03/09 03:15:48;;;;;;;;;;;8.40;45.70;;;;;;5065642;28;20039;-51
2024/03/09 03:18:19;;;;;;;;;;;8.40;45.70;;;;;;5085072;28;20872;-54
2024/03/09 03:20:47;;;;;;;;;;;8.30;45.70;;;;;;5090405;27;19984;-54
2024/03/09 03:23:15;;;;;;;;;;;8.30;45.70;;;;;;5082134;28;20344;-50
2024/03/09 03:25:45;;;;;;;;;;;8.30;45.80;;;;;;5067440;28;19927;-50
2024/03/09 03:28:13;;;;;;;;;;;8.40;46.00;;;;;;5081254;28;19958;-53
2024/03/09 03:30:42;;;;;;;;;;;8.40;45.90;;;;;;5074481;28;19927;-51
2024/03/09 03:33:11;;;;;;;;;;;8.50;46.40;;;;;;5088132;28;19973;-55
2024/03/09 03:35:40;;;;;;;;;;;8.50;45.90;;;;;;5080554;28;21154;-52
2024/03/09 03:38:08;;;;;;;;;;;8.60;46.00;;;;;;5087547;28;19950;-50
2024/03/09 03:40:36;;;;;;;;;;;8.70;46.00;;;;;;5089905;28;20299;-53
2024/03/09 03:43:04;;;;;;;;;;;8.80;45.90;;;;;;5065048;28;19928;-51
2024/03/09 03:45:33;;;;;;;;;;;8.90;45.90;;;;;;5073833;28;19970;-51
2024/03/09 03:48:01;;;;;;;;;;;8.90;46.20;;;;;;5092196;28;19935;-54
2024/03/09 03:50:31;;;;;;;;;;;9.10;46.30;;;;;;5086123;28;19928;-51
2024/03/09 03:52:59;;;;;;;;;;;9.30;46.40;;;;;;5085139;28;19935;-51
2024/03/09 03:55:27;;;;;;;;;;;9.50;46.40;;;;;;5079492;28;20318;-52
2024/03/09 03:57:55;;;;;;;;;;;9.70;46.40;;;;;;5082305;28;19928;-49
2024/03/09 04:00:24;;;;;;;;;;;9.80;46.20;;;;;;5085520;28;19935;-52
2024/03/09 04:02:55;;;;;;;;;;;9.90;46.00;;;;;;5082635;28;19972;-52
2024/03/09 04:05:24;;;;;;;;;;;9.90;45.90;;;;;;5059942;28;20026;-55
2024/03/09 04:07:54;;;;;;;;;;;9.80;45.70;;;;;;5087301;28;19923;-54
2024/03/09 04:10:22;;;;;;;;;;;9.80;45.70;;;;;;5085420;28;19928;-50
2024/03/09 04:12:50;;;;;;;;;;;9.80;45.90;;;;;;5093760;28;20457;-54
2024/03/09 04:15:19;;;;;;;;;;;9.80;46.20;;;;;;5083617;28;19931;-47
2024/03/09 04:17:48;;;;;;;;;;;9.90;46.60;;;;;;5086669;28;20532;-51
2024/03/09 04:20:16;;;;;;;;;;;10.00;46.70;;;;;;5072828;28;19939;-52
2024/03/09 04:22:45;;;;;;;;;;;10.20;46.60;;;;;;5083332;27;19924;-51
2024/03/09 04:25:15;;;;;;;;;;;10.30;46.60;;;;;;5081242;28;19955;-54
2024/03/09 04:27:44;;;;;;;;;;;10.40;46.50;;;;;;5090261;28;19975;-53
2024/03/09 04:30:12;;;;;;;;;;;10.50;46.40;;;;;;5084774;28;20324;-54
2024/03/09 04:32:40;;;;;;;;;;;10.50;46.40;;;;;;5081724;28;19928;-53
2024/03/09 04:35:09;;;;;;;;;;;10.60;46.30;;;;;;5084889;28;19943;-53
2024/03/09 04:37:41;;;;;;;;;;;10.70;46.20;;;;;;5075104;28;20853;-51
2024/03/09 04:40:14;;;;;;;;;;;10.70;45.90;;;;;;5084838;28;20313;-50
2024/03/09 04:42:46;;;;;;;;;;;10.50;45.50;;;;;;5088209;28;19935;-51
2024/03/09 04:45:19;;;;;;;;;;;10.40;45.40;;;;;;5081077;28;19924;-50
2024/03/09 04:47:47;;;;;;;;;;;10.20;45.40;;;;;;5083206;28;19931;-52
2024/03/09 04:50:19;;;;;;;;;;;10.10;45.50;;;;;;5082992;28;20310;-50
2024/03/09 04:52:48;;;;;;;;;;;10.10;45.60;;;;;;5088927;28;19928;-52
2024/03/09 04:55:21;;;;;;;;;;;10.00;45.60;;;;;;5088885;28;19932;-52
2024/03/09 04:57:53;;;;;;;;;;;9.90;45.70;;;;;;5077694;28;19932;-53
2024/03/09 05:00:24;;;;;;;;;;;9.90;45.80;;;;;;5074002;28;19928;-53
2024/03/09 05:02:53;;;;;;;;;;;9.80;46.00;;;;;;5081117;28;19924;-50
2024/03/09 05:05:22;;;;;;;;;;;9.80;46.10;;;;;;5082371;28;19932;-53
2024/03/09 05:07:51;;;;;;;;;;;9.70;46.10;;;;;;5067426;28;19924;-49
2024/03/09 05:10:22;;;;;;;;;;;9.70;46.00;;;;;;5080692;28;19938;-51
2024/03/09 05:12:54;;;;;;;;;;;9.60;46.00;;;;;;5083729;28;20022;-49
2024/03/09 05:15:24;;;;;;;;;;;9.50;46.00;;;;;;5077996;28;20621;-51
2024/03/09 05:17:54;;;;;;;;;;;9.50;46.00;;;;;;5091948;28;20340;-52
2024/03/09 05:20:23;;;;;;;;;;;9.40;45.90;;;;;;5081085;27;19931;-49
2024/03/09 05:22:53;;;;;;;;;;;9.30;45.90;;;;;;5084444;28;19924;-52
2024/03/09 05:25:22;;;;;;;;;;;9.20;45.90;;;;;;5076000;28;20368;-52
2024/03/09 05:27:53;;;;;;;;;;;9.20;45.90;;;;;;5092999;28;19927;-50
2024/03/09 05:30:24;;;;;;;;;;;9.10;46.00;;;;;;5082276;28;19940;-53
2024/03/09 05:32:54;;;;;;;;;;;9.10;46.10;;;;;;5089546;28;19934;-52
2024/03/09 05:35:26;;;;;;;;;;;9.20;46.20;;;;;;5079870;28;19924;-50
2024/03/09 05:37:55;;;;;;;;;;;9.30;46.30;;;;;;5088543;28;19935;-51
2024/03/09 05:40:26;;;;;;;;;;;9.40;46.30;;;;;;5081841;28;20308;-50
2024/03/09 05:42:56;;;;;;;;;;;9.60;46.20;;;;;;5079216;28;19928;-54
2024/03/09 05:45:24;;;;;;;;;;;9.60;46.10;;;;;;5073873;28;19936;-51
2024/03/09 05:47:54;;;;;;;;;;;9.60;46.00;;;;;;5081326;28;20407;-52
2024/03/09 05:50:23;;;;;;;;;;;9.60;46.00;;;;;;5089508;28;19932;-49
2024/03/09 05:52:53;;;;;;;;;;;9.60;46.00;;;;;;5068558;28;19924;-52
2024/03/09 05:55:22;;;;;;;;;;;9.60;46.10;;;;;;5071169;28;19927;-55
2024/03/09 05:57:52;;;;;;;;;;;9.60;46.10;;;;;;5076758;28;19932;-52
2024/03/09 06:00:24;;;;;;;;;;;9.60;46.40;;;;;;5068552;28;19931;-52
2024/03/09 06:02:53;;;;;;;;;;;9.70;46.90;;;;;;5084879;28;20360;-52
2024/03/09 06:05:22;;;;;;;;;;;9.90;47.00;;;;;;5078798;28;19927;-53
2024/03/09 06:07:51;;;;;;;;;;;10.20;47.10;;;;;;5080939;28;19955;-50
2024/03/09 06:10:19;;;;;;;;;;;10.40;46.90;;;;;;5086138;28;20356;-50
2024/03/09 06:12:51;;;;;;;;;;;10.70;46.90;;;;;;5068018;28;19928;-52
2024/03/09 06:15:24;;;;;;;;;;;10.90;46.80;;;;;;5065260;28;19931;-54
2024/03/09 06:17:54;;;;;;;;;;;11.20;46.70;;;;;;5082707;28;19924;-55
2024/03/09 06:20:26;;;;;;;;;;;11.40;46.60;;;;;;5079608;28;19954;-52
2024/03/09 06:22:57;;;;;;;;;;;11.60;46.50;;;;;;5073148;28;19924;-51
2024/03/09 06:25:30;;;;;;;;;;;11.70;46.40;;;;;;5054841;28;19928;-56
2024/03/09 06:28:01;;;;;;;;;;;11.90;46.20;;;;;;5083050;28;19951;-50
2024/03/09 06:30:30;;;;;;;;;;;11.90;46.10;;;;;;5085354;28;20019;-53
2024/03/09 06:33:00;;;;;;;;;;;11.90;45.90;;;;;;5084297;28;20485;-55
2024/03/09 06:35:31;;;;;;;;;;;11.90;45.90;;;;;;5075083;28;20283;-50
2024/03/09 06:38:07;;;;;;;;;;;11.90;45.80;;;;;;5083988;28;19928;-50
2024/03/09 06:40:37;;;;;;;;;;;11.90;45.90;;;;;;5082100;28;19924;-51
2024/03/09 06:43:10;;;;;;;;;;;12.00;46.10;;;;;;5085892;28;20309;-54
2024/03/09 06:45:41;;;;;;;;;;;12.10;46.00;;;;;;5077352;28;20003;-52
2024/03/09 06:48:14;;;;;;;;;;;12.30;46.10;;;;;;5084277;28;19934;-51
2024/03/09 06:50:44;;;;;;;;;;;12.40;46.10;;;;;;5074134;28;20069;-53
2024/03/09 06:53:13;;;;;;;;;;;12.60;46.10;;;;;;5084224;28;19928;-51
2024/03/09 06:55:42;;;;;;;;;;;12.80;45.90;;;;;;5076872;28;20031;-53
2024/03/09 06:58:11;;;;;;;;;;;12.80;45.80;;;;;;5089323;28;20457;-52
2024/03/09 07:00:42;;;;;;;;;;;12.90;45.80;;;;;;5089309;28;19928;-52
2024/03/09 07:03:10;;;;;;;;;;;12.90;45.70;;;;;;5091562;28;19935;-51
2024/03/09 07:05:38;;;;;;;;;;;12.90;45.50;;;;;;5081277;28;19924;-52
2024/03/09 07:08:10;;;;;;;;;;;12.80;45.40;;;;;;5088539;28;19924;-52
2024/03/09 07:10:39;;;;;;;;;;;12.80;45.40;;;;;;5083486;27;19928;-52
2024/03/09 07:13:09;;;;;;;;;;;12.80;45.50;;;;;;5085378;28;19971;-51
2024/03/09 07:15:37;;;;;;;;;;;12.90;45.70;;;;;;5076595;28;20724;-54
2024/03/09 07:18:07;;;;;;;;;;;12.90;45.70;;;;;;5081669;28;19928;-54
2024/03/09 07:20:39;;;;;;;;;;;13.10;45.50;;;;;;5086349;27;19924;-55
2024/03/09 07:23:08;;;;;;;;;;;13.20;45.50;;;;;;5091832;28;19928;-53
2024/03/09 07:25:36;;;;;;;;;;;13.30;45.40;;;;;;5074619;28;20262;-53
2024/03/09 07:28:05;;;;;;;;;;;13.40;45.20;;;;;;5081602;28;19924;-53
2024/03/09 07:30:33;;;;;;;;;;;13.50;45.40;;;;;;5085360;28;20307;-50
2024/03/09 07:33:01;;;;;;;;;;;13.70;45.10;;;;;;5086659;27;19930;-53
2024/03/09 07:35:34;;;;;;;;;;;13.90;45.20;;;;;;5072141;27;19924;-50
2024/03/09 07:38:03;;;;;;;;;;;14.00;45.10;;;;;;5087025;27;20449;-53
2024/03/09 07:40:33;;;;;;;;;;;14.10;45.00;;;;;;5083111;28;19928;-52
2024/03/09 07:43:04;;;;;;;;;;;14.10;44.80;;;;;;5084766;28;20388;-52
2024/03/09 07:45:33;;;;;;;;;;;14.10;44.80;;;;;;5078546;28;19928;-54
2024/03/09 07:48:02;;;;;;;;;;;14.10;44.90;;;;;;5081159;28;20024;-52
2024/03/09 07:50:32;;;;;;;;;;;14.10;44.90;;;;;;5084514;28;19940;-52
2024/03/09 07:53:01;;;;;;;;;;;14.10;45.00;;;;;;5082061;28;19927;-53
2024/03/09 07:55:32;;;;;;;;;;;14.10;45.00;;;;;;5075722;28;20648;-55
2024/03/09 07:58:01;;;;;;;;;;;14.10;45.00;;;;;;5085715;28;20377;-54
2024/03/09 08:00:34;;;;;;;;;;;14.20;45.20;;;;;;5083836;28;20401;-53
2024/03/09 08:03:02;;;;;;;;;;;14.50;45.30;;;;;;5087729;28;19989;-53
2024/03/09 08:05:32;;;;;;;;;;;14.70;45.30;;;;;;5060137;28;19927;-53
2024/03/09 08:08:03;;;;;;;;;;;15.20;45.50;;;;;;5080486;28;20403;-52
2024/03/09 08:10:32;;;;;;;;;;;15.80;45.70;;;;;;5068449;28;19942;-52
2024/03/09 08:13:00;;;;;;;;;;;16.90;46.00;;;;;;5080880;28;19935;-51
2024/03/09 08:15:29;;;;;;;;;;;17.90;45.20;;;;;;5070994;28;19947;-50
2024/03/09 08:17:59;;;;;;;;;;;18.60;44.40;;;;;;5086225;28;19989;-49
2024/03/09 08:20:27;;;;;;;;;;;19.10;43.50;;;;;;5085493;27;19978;-57
2024/03/09 08:22:57;;;;;;;;;;;19.20;43.10;;;;;;5083901;28;20739;-52
2024/03/09 08:25:27;;;;;;;;;;;19.40;43.60;;;;;;5065690;28;19928;-57
2024/03/09 08:27:56;;;;;;;;;;;19.80;43.40;;;;;;5085486;28;20010;-55
2024/03/09 08:30:24;;;;;;;;;;;20.60;44.50;;;;;;5079550;28;20033;-54
2024/03/09 08:32:54;;;;;;;;;;;22.50;44.90;;;;;;5087570;28;20678;-55
2024/03/09 08:35:23;;;;;;;;;;;24.40;43.70;;;;;;5062073;28;19938;-55
2024/03/09 08:37:51;;;;;;;;;;;26.20;42.90;;;;;;5085775;28;19934;-56
2024/03/09 08:40:23;;;;;;;;;;;28.10;42.10;;;;;;5080594;28;19932;-54
2024/03/09 08:42:51;;;;;;;;;;;29.50;41.20;;;;;;5084384;28;19927;-52
2024/03/09 08:45:21;;;;;;;;;;;30.70;40.30;;;;;;5079513;28;20020;-55
2024/03/09 08:47:50;;;;;;;;;;;30.90;39.30;;;;;;5082620;28;20019;-52
2024/03/09 08:50:19;;;;;;;;;;;30.90;40.00;;;;;;5082851;28;19927;-54
2024/03/09 08:52:50;;;;;;;;;;;31.40;40.00;;;;;;5082327;28;19959;-51
2024/03/09 08:55:27;;;;;;;;;;;32.20;39.80;;;;;;5079298;28;19985;-51
2024/03/09 08:57:56;;;;;;;;;;;32.30;38.30;;;;;;5083933;28;19956;-55
2024/03/09 09:00:25;;;;;;;;;;;31.20;37.60;;;;;;5060135;28;19924;-55
2024/03/09 09:02:56;;;;;;;;;;;29.80;36.70;;;;;;5078948;28;19989;-53
2024/03/09 09:05:26;;;;;;;;;;;28.50;38.40;;;;;;5074093;28;19931;-54
2024/03/09 09:07:58;;;;;;;;;;;27.80;38.80;;;;;;5082317;28;19934;-56
2024/03/09 09:10:28;;;;;;;;;;;27.50;37.90;;;;;;5081021;28;19942;-53
2024/03/09 09:12:56;;;;;;;;;;;27.70;38.80;;;;;;5088312;27;19967;-58
2024/03/09 09:15:24;;;;;;;;;;;28.20;38.10;;;;;;5076990;28;19935;-55
2024/03/09 09:17:53;;;;;;;;;;;28.60;37.90;;;;;;5077825;28;19932;-55
2024/03/09 09:20:22;;;;;;;;;;;28.80;37.10;;;;;;5085719;28;19938;-53
2024/03/09 09:22:53;;;;;;;;;;;29.20;37.30;;;;;;5082759;28;19928;-54
2024/03/09 09:25:25;;;;;;;;;;;29.30;36.80;;;;;;5075082;28;19974;-51
2024/03/09 09:28:01;;;;;;;;;;;29.60;37.10;;;;;;5083756;28;20378;-55
2024/03/09 09:30:31;;;;;;;;;;;29.90;36.20;;;;;;5082414;28;20400;-54
2024/03/09 09:32:59;;;;;;;;;;;30.50;36.90;;;;;;5087747;28;19963;-51
2024/03/09 09:35:28;;;;;;;;;;;31.40;36.70;;;;;;5075136;28;19924;-53
2024/03/09 09:37:58;;;;;;;;;;;31.80;35.80;;;;;;5081140;28;19939;-55
2024/03/09 09:40:29;;;;;;;;;;;32.60;36.20;;;;;;5061648;28;19928;-55
2024/03/09 09:42:59;;;;;;;;;;;33.10;36.00;;;;;;5083613;28;19950;-55
2024/03/09 09:45:33;;;;;;;;;;;33.60;35.70;;;;;;5076182;28;19951;-57
2024/03/09 09:48:02;;;;;;;;;;;34.00;34.90;;;;;;5084814;28;19950;-54
2024/03/09 09:50:34;;;;;;;;;;;34.30;34.90;;;;;;5082143;28;19977;-55
2024/03/09 09:53:04;;;;;;;;;;;34.70;34.90;;;;;;5085532;28;19927;-55
2024/03/09 09:55:32;;;;;;;;;;;34.60;33.60;;;;;;5075003;28;19928;-56
2024/03/09 09:58:00;;;;;;;;;;;34.70;34.30;;;;;;5067543;28;19968;-54
2024/03/09 10:00:31;;;;;;;;;;;35.20;35.00;;;;;;5076654;28;19927;-53
2024/03/09 10:03:00;;;;;;;;;;;36.20;35.30;;;;;;5080407;28;19935;-56
2024/03/09 10:05:29;;;;;;;;;;;36.90;34.70;;;;;;5072196;28;19992;-57
2024/03/09 10:07:59;;;;;;;;;;;37.30;34.50;;;;;;5087428;28;19931;-55
2024/03/09 10:10:31;;;;;;;;;;;37.90;34.60;;;;;;5079571;28;19932;-57
2024/03/09 10:13:10;;;;;;;;;;;38.20;33.80;;;;;;5088592;28;19928;-56
2024/03/09 10:15:40;;;;;;;;;;;38.60;34.00;;;;;;5071034;28;19924;-54
2024/03/09 10:18:09;;;;;;;;;;;39.20;33.80;;;;;;5084064;28;19928;-52
2024/03/09 10:20:38;;;;;;;;;;;38.90;31.90;;;;;;5073093;28;19981;-56
2024/03/09 10:23:08;;;;;;;;;;;38.00;31.20;;;;;;5082418;28;20023;-52
2024/03/09 10:25:37;;;;;;;;;;;37.30;30.50;;;;;;5071258;28;20357;-54
2024/03/09 10:28:07;;;;;;;;;;;36.30;30.60;;;;;;5080866;28;19924;-55
2024/03/09 10:30:37;;;;;;;;;;;35.60;31.10;;;;;;5082992;28;19950;-56
2024/03/09 10:33:11;;;;;;;;;;;35.20;31.60;;;;;;5081898;28;20018;-57
2024/03/09 10:35:41;;;;;;;;;;;34.90;31.10;;;;;;5072414;28;21982;-52
2024/03/09 10:38:09;;;;;;;;;;;34.40;30.00;;;;;;5081903;28;19955;-56
2024/03/09 10:40:38;;;;;;;;;;;34.00;30.40;;;;;;5083736;28;20015;-54
2024/03/09 10:43:10;;;;;;;;;;;33.70;29.80;;;;;;5067591;28;20475;-55
2024/03/09 10:45:40;;;;;;;;;;;33.20;29.70;;;;;;5075454;28;19996;-52
2024/03/09 10:48:10;;;;;;;;;;;32.90;29.80;;;;;;5080349;28;19932;-57
2024/03/09 10:50:40;;;;;;;;;;;32.70;29.80;;;;;;5082878;28;19931;-54
2024/03/09 10:53:15;;;;;;;;;;;32.50;29.90;;;;;;5076488;28;19928;-54
2024/03/09 10:55:47;;;;;;;;;;;32.40;29.50;;;;;;5077644;28;19928;-57
2024/03/09 10:58:16;;;;;;;;;;;32.10;29.50;;;;;;5080003;28;20467;-53
2024/03/09 11:00:49;;;;;;;;;;;32.00;29.60;;;;;;5075993;28;19935;-55
2024/03/09 11:03:21;;;;;;;;;;;31.70;28.90;;;;;;5080839;28;19928;-55
2024/03/09 11:05:53;;;;;;;;;;;31.30;28.80;;;;;;5081599;28;20020;-54
2024/03/09 11:08:22;;;;;;;;;;;31.10;29.40;;;;;;5077842;28;19967;-53
2024/03/09 11:10:50;;;;;;;;;;;30.90;29.60;;;;;;5075116;28;19936;-54
2024/03/09 11:13:20;;;;;;;;;;;30.70;29.60;;;;;;5077866;28;20027;-53
2024/03/09 11:15:50;;;;;;;;;;;30.20;28.50;;;;;;5078915;28;19928;-53
2024/03/09 11:18:21;;;;;;;;;;;29.60;29.20;;;;;;5083704;28;19928;-52
2024/03/09 11:20:54;;;;;;;;;;;28.90;29.60;;;;;;5085705;28;19984;-51
2024/03/09 11:23:23;;;;;;;;;;;28.20;29.90;;;;;;5077425;28;20013;-52
2024/03/09 11:25:53;;;;;;;;;;;27.40;30.10;;;;;;5077604;28;19927;-52
2024/03/09 11:28:23;;;;;;;;;;;26.70;30.60;;;;;;5084339;28;19928;-50
2024/03/09 11:31:00;;;;;;;;;;;25.70;30.90;;;;;;5084140;28;20314;-53
2024/03/09 11:33:35;;;;;;;;;;;24.80;31.50;;;;;;5071094;28;20546;-55
2024/03/09 11:36:10;;;;;;;;;;;24.00;32.60;;;;;;5078464;28;20642;-52
2024/03/09 11:38:39;;;;;;;;;;;23.40;33.10;;;;;;5080216;28;19955;-54
2024/03/09 11:41:08;;;;;;;;;;;23.00;33.70;;;;;;5060860;28;20023;-55
2024/03/09 11:43:37;;;;;;;;;;;22.60;34.10;;;;;;5078039;28;19928;-55
2024/03/09 11:46:05;;;;;;;;;;;22.40;33.80;;;;;;5081764;28;20429;-55
2024/03/09 11:48:36;;;;;;;;;;;22.20;34.60;;;;;;5083213;28;19980;-55
2024/03/09 11:51:05;;;;;;;;;;;22.10;35.10;;;;;;5087097;28;19927;-55
2024/03/09 11:53:33;;;;;;;;;;;22.00;35.30;;;;;;5086093;28;20030;-54
2024/03/09 11:56:01;;;;;;;;;;;21.90;35.20;;;;;;5085020;28;19945;-55
2024/03/09 11:58:30;;;;;;;;;;;21.90;34.60;;;;;;5088424;28;20015;-53
2024/03/09 12:00:58;;;;;;;;;;;21.90;35.00;;;;;;5077911;28;19935;-57
2024/03/09 12:03:26;;;;;;;;;;;21.90;34.70;;;;;;5077347;28;19927;-55
2024/03/09 12:05:58;;;;;;;;;;;21.80;34.70;;;;;;5083234;28;19924;-56
2024/03/09 12:08:26;;;;;;;;;;;21.80;34.90;;;;;;5078240;28;19928;-51
2024/03/09 12:10:57;;;;;;;;;;;21.80;35.00;;;;;;5083758;28;19951;-51
2024/03/09 12:13:26;;;;;;;;;;;21.80;34.60;;;;;;5078388;28;19939;-54
2024/03/09 12:15:54;;;;;;;;;;;21.80;34.70;;;;;;5084210;28;20004;-54
2024/03/09 12:18:22;;;;;;;;;;;21.80;35.00;;;;;;5086170;28;20030;-53
2024/03/09 12:20:51;;;;;;;;;;;21.90;35.20;;;;;;5082574;27;19928;-53
2024/03/09 12:23:24;;;;;;;;;;;21.90;34.60;;;;;;5088403;28;19928;-52
2024/03/09 12:25:53;;;;;;;;;;;21.90;34.80;;;;;;5082763;28;19936;-53
2024/03/09 12:28:21;;;;;;;;;;;22.00;34.60;;;;;;5082723;28;20385;-56
2024/03/09 12:30:50;;;;;;;;;;;22.00;34.60;;;;;;5082896;28;19935;-58
2024/03/09 12:33:21;;;;;;;;;;;22.10;35.00;;;;;;5079593;28;19971;-53
2024/03/09 12:35:49;;;;;;;;;;;22.20;34.80;;;;;;5065757;28;20022;-53
2024/03/09 12:38:21;;;;;;;;;;;22.20;34.60;;;;;;5079578;28;19928;-51
2024/03/09 12:40:53;;;;;;;;;;;22.30;34.90;;;;;;5088291;28;19967;-53
2024/03/09 12:43:23;;;;;;;;;;;22.30;34.40;;;;;;5078398;28;19939;-54
2024/03/09 12:45:52;;;;;;;;;;;22.40;34.00;;;;;;5080421;28;19924;-56
2024/03/09 12:48:22;;;;;;;;;;;22.40;33.80;;;;;;5087476;28;19989;-53
2024/03/09 12:50:51;;;;;;;;;;;22.40;34.00;;;;;;5080389;28;20711;-54
2024/03/09 12:53:21;;;;;;;;;;;22.50;34.30;;;;;;5077003;28;19981;-54
2024/03/09 12:55:51;;;;;;;;;;;22.60;34.30;;;;;;5082367;28;20286;-55
2024/03/09 12:58:19;;;;;;;;;;;22.70;34.50;;;;;;5082649;28;19931;-53
2024/03/09 13:00:53;;;;;;;;;;;22.70;34.20;;;;;;5082173;28;19928;-51
2024/03/09 13:03:21;;;;;;;;;;;22.80;33.80;;;;;;5075350;28;19939;-53
2024/03/09 13:05:50;;;;;;;;;;;22.80;34.20;;;;;;5082116;28;19939;-51
2024/03/09 13:08:19;;;;;;;;;;;22.80;34.20;;;;;;5079661;28;19934;-55
2024/03/09 13:10:49;;;;;;;;;;;22.80;33.90;;;;;;5080422;28;20286;-52
2024/03/09 13:13:19;;;;;;;;;;;22.90;34.20;;;;;;5080610;28;19928;-55
2024/03/09 13:15:52;;;;;;;;;;;22.90;34.00;;;;;;5079163;28;19928;-54
2024/03/09 13:18:24;;;;;;;;;;;22.90;33.70;;;;;;5081594;28;20712;-52
2024/03/09 13:20:53;;;;;;;;;;;22.90;33.10;;;;;;5082380;27;19928;-52
2024/03/09 13:23:22;;;;;;;;;;;22.90;33.40;;;;;;5066620;28;20456;-56
2024/03/09 13:25:50;;;;;;;;;;;22.90;33.40;;;;;;5082350;28;19935;-53
2024/03/09 13:28:19;;;;;;;;;;;23.00;33.40;;;;;;5085037;28;20349;-55
2024/03/09 13:30:48;;;;;;;;;;;23.00;33.50;;;;;;5079622;28;19935;-54
2024/03/09 13:33:16;;;;;;;;;;;23.10;33.60;;;;;;5074404;28;19947;-54
2024/03/09 13:35:45;;;;;;;;;;;23.10;33.60;;;;;;5080282;28;20068;-51
2024/03/09 13:38:13;;;;;;;;;;;23.10;34.10;;;;;;5087287;28;19927;-51
2024/03/09 13:40:41;;;;;;;;;;;23.20;33.80;;;;;;5080181;28;19928;-57
2024/03/09 13:43:10;;;;;;;;;;;23.20;33.70;;;;;;5087964;28;20370;-55
2024/03/09 13:45:40;;;;;;;;;;;23.20;33.90;;;;;;5080759;28;20933;-54
2024/03/09 13:48:09;;;;;;;;;;;23.30;33.80;;;;;;5087984;28;20476;-53
2024/03/09 13:50:37;;;;;;;;;;;23.30;33.90;;;;;;5087533;28;19928;-56
2024/03/09 13:53:05;;;;;;;;;;;23.40;34.00;;;;;;5082818;28;20538;-51
2024/03/09 13:55:34;;;;;;;;;;;23.40;33.90;;;;;;5082082;28;20050;-52
2024/03/09 13:58:04;;;;;;;;;;;23.40;33.80;;;;;;5082357;28;19985;-53
2024/03/09 14:00:32;;;;;;;;;;;23.40;33.40;;;;;;5085349;28;19927;-53
2024/03/09 14:03:02;;;;;;;;;;;23.40;33.50;;;;;;5077437;28;19936;-50
2024/03/09 14:05:31;;;;;;;;;;;23.50;33.70;;;;;;5055070;28;20007;-50
2024/03/09 14:07:59;;;;;;;;;;;23.50;33.60;;;;;;5087777;28;19938;-52
2024/03/09 14:10:31;;;;;;;;;;;23.40;33.30;;;;;;5083255;28;20453;-54
2024/03/09 14:12:59;;;;;;;;;;;23.40;33.30;;;;;;5084942;28;19937;-56
2024/03/09 14:15:32;;;;;;;;;;;23.40;33.60;;;;;;5074410;28;19936;-54
2024/03/09 14:18:02;;;;;;;;;;;23.40;33.80;;;;;;5081681;28;19967;-54
2024/03/09 14:20:30;;;;;;;;;;;23.40;33.80;;;;;;5080417;28;19932;-54
2024/03/09 14:22:58;;;;;;;;;;;23.40;33.60;;;;;;5081834;28;19940;-53
2024/03/09 14:25:29;;;;;;;;;;;23.40;33.80;;;;;;5074162;28;20011;-55
2024/03/09 14:27:57;;;;;;;;;;;23.40;33.90;;;;;;5083880;28;19963;-55
2024/03/09 14:30:26;;;;;;;;;;;23.30;33.80;;;;;;5075881;28;20101;-53
2024/03/09 14:32:56;;;;;;;;;;;23.30;33.20;;;;;;5085636;28;19928;-54
2024/03/09 14:35:32;;;;;;;;;;;23.20;32.80;;;;;;5074659;28;19931;-54
2024/03/09 14:38:00;;;;;;;;;;;23.20;32.50;;;;;;5086840;28;19939;-53