Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:02:58;;;;;;;28.58;5.72;;;;;;;;;;5013212;28;20053;-76
2024/03/29 00:06:02;;;;;;;43.15;6.28;;;;;;;;;;5013079;28;20060;-75
2024/03/29 00:09:06;;;;;;;32.35;5.65;;;;;;;;;;5012787;28;20045;-75
2024/03/29 00:12:10;;;;;;;48.40;6.50;;;;;;;;;;5012842;28;20053;-75
2024/03/29 00:15:15;;;;;;;50.25;6.78;;;;;;;;;;5012670;28;20053;-76
2024/03/29 00:18:19;;;;;;;41.97;6.70;;;;;;;;;;5012773;28;20497;-75
2024/03/29 00:21:23;;;;;;;37.58;5.93;;;16.90;97.30;;;;;;5012745;28;20052;-74
2024/03/29 00:24:27;;;;;;;40.42;5.57;;;;;;;;;;5012864;28;20053;-77
2024/03/29 00:27:32;;;;;;;32.95;5.88;;;;;;;;;;5012763;28;20041;-77
2024/03/29 00:30:36;;;;;;;45.03;5.50;;;;;;;;;;5012133;28;20061;-77
2024/03/29 00:33:41;;;;;;;49.30;5.25;;;;;;;;;;5012028;28;20049;-77
2024/03/29 00:36:45;;;;;;;36.42;5.35;;;;;;;;;;5012426;28;20045;-77
2024/03/29 00:39:49;;;;;;;43.05;5.20;;;;;;;;;;5012225;28;20113;-76
2024/03/29 00:42:54;;;;;;;41.35;5.72;;;;;;;;;;5012247;28;20065;-76
2024/03/29 00:45:58;;;;;;;49.40;5.88;;;;;;;;;;5012494;28;20393;-76
2024/03/29 00:49:02;;;;;;;43.25;5.55;;;;;;;;;;5000147;28;20529;-77
2024/03/29 00:52:07;;;;;;;47.38;6.68;;;;;;;;;;5012160;28;20053;-77
2024/03/29 00:55:11;;;;;;;46.08;5.32;;;;;;;;;;5011238;28;20044;-76
2024/03/29 00:58:15;;;;;;;34.15;4.82;;;;;;;;;;5000099;28;20045;-76
2024/03/29 01:01:19;;;;;;;36.10;4.70;;;;;;;;;;5012000;28;20049;-76
2024/03/29 01:04:24;;;;;;;32.20;4.22;;;;;;;;;;5012136;28;20053;-77
2024/03/29 01:07:28;;;;;;;44.70;5.47;;;;;;;;;;5012011;28;20044;-76
2024/03/29 01:10:32;;;;;;;41.72;6.07;;;;;;;;;;5011518;28;20508;-76
2024/03/29 01:13:37;;;;;;;31.38;5.32;;;;;;;;;;5011784;28;20041;-76
2024/03/29 01:16:41;;;;;;;29.85;5.00;;;;;;;;;;5011662;28;20052;-76
2024/03/29 01:19:45;;;;;;;46.70;6.22;;;;;;;;;;5011692;28;20501;-76
2024/03/29 01:22:50;;;;;;;41.70;5.80;;;;;;;;;;4999604;28;20057;-76
2024/03/29 01:25:54;;;;;;;38.80;5.32;;;;;;;;;;5011540;28;20501;-76
2024/03/29 01:28:58;;;;;;;33.63;5.35;;;;;;;;;;5011545;28;20386;-76
2024/03/29 01:32:03;;;;;;;30.65;3.92;;;;;;;;;;5011626;28;20500;-76
2024/03/29 01:35:10;;;;;;;44.05;5.00;;;;;;;;;;5011259;28;20057;-75
2024/03/29 01:38:15;;;;;;;45.33;5.63;;;16.60;96.20;;;;;;5011297;28;20057;-75
2024/03/29 01:41:19;;;;;;;44.53;5.32;;;;;;;;;;5011420;28;20049;-75
2024/03/29 01:44:24;;;;;;;43.00;4.57;;;;;;;;;;5011021;28;20056;-76
2024/03/29 01:47:28;;;;;;;35.17;4.53;;;;;;;;;;5011338;28;20049;-76
2024/03/29 01:50:33;;;;;;;38.85;4.93;;;;;;;;;;5011044;28;20056;-75
2024/03/29 01:53:37;;;;;;;41.95;4.75;;;;;;;;;;5011334;28;20076;-75
2024/03/29 01:56:42;;;;;;;52.28;5.70;;;16.60;94.70;;;;;;4998959;28;20053;-76
2024/03/29 01:59:47;;;;;;;29.73;4.47;;;16.90;95.00;;;;;;5011244;28;20390;-75
2024/03/29 02:02:52;;;;;;;44.88;3.80;;;;;;;;;;5011385;28;20354;-76
2024/03/29 02:05:57;;;;;;;42.42;4.60;;;;;;;;;;5011212;28;20052;-76
2024/03/29 02:09:03;;;;;;;51.33;5.05;;;;;;;;;;5010209;28;20045;-75
2024/03/29 02:12:08;;;;;;;32.60;4.93;;;;;;;;;;5011060;28;20402;-76
2024/03/29 02:15:18;;;;;;;30.15;3.72;;;16.70;95.30;;;;;;5011107;28;20501;-76
2024/03/29 02:18:22;;;;;;;43.65;4.57;;;;;;;;;;5013885;28;20052;-75
2024/03/29 02:21:27;;;;;;;36.17;4.32;;;;;;;;;;5015167;28;20052;-76
2024/03/29 02:24:32;;;;;;;50.88;5.13;;;18.00;95.40;;;;;;5015049;28;20393;-76
2024/03/29 02:27:36;;;;;;;36.28;4.60;;;;;;;;;;5015103;28;20398;-75
2024/03/29 02:30:40;;;;;;;45.03;4.85;;;;;;;;;;5014692;28;20397;-76
2024/03/29 02:33:45;;;;;;;36.13;4.72;;;;;;;;;;5014772;28;20041;-76
2024/03/29 02:36:49;;;;;;;28.42;4.80;;;;;;;;;;5014676;28;20386;-76
2024/03/29 02:39:53;;;;;;;32.05;4.05;;;;;;;;;;5014493;28;20217;-76
2024/03/29 02:42:58;;;;;;;36.85;5.38;;;;;;;;;;5002698;28;20508;-75
2024/03/29 02:46:02;;;;;;;45.08;5.63;;;;;;;;;;5014643;28;20397;-76
2024/03/29 02:49:06;;;;;;;31.17;4.18;;;;;;;;;;5002482;28;20049;-75
2024/03/29 02:52:11;;;;;;;36.13;5.38;;;;;;;;;;5014534;28;20049;-76
2024/03/29 02:55:15;;;;;;;47.60;5.28;;;;;;;;;;5014647;28;20049;-76
2024/03/29 02:58:19;;;;;;;36.15;5.07;;;;;;;;;;5002095;28;20056;-76
2024/03/29 03:01:23;;;;;;;37.22;4.75;;;;;;;;;;5013997;28;20261;-76
2024/03/29 03:04:28;;;;;;;36.40;5.35;;;;;;;;;;5014169;28;20052;-76
2024/03/29 03:11:01;;;;;;;36.25;4.65;;;;;;;;;;5013655;28;20049;-76
2024/03/29 03:14:05;;;;;;;45.88;6.25;;;;;;;;;;5013955;28;20056;-76
2024/03/29 03:17:09;;;;;;;41.88;5.30;;;;;;;;;;5013936;28;20049;-76
2024/03/29 03:20:16;;;;;;;35.15;4.70;;;;;;;;;;5013811;28;20058;-75
2024/03/29 03:23:20;;;;;;;31.83;4.10;;;;;;;;;;5014047;28;20052;-76
2024/03/29 03:26:25;;;;;;;37.78;4.43;;;;;;;;;;5001553;28;20053;-76
2024/03/29 03:29:29;;;;;;;42.17;4.45;;;;;;;;;;5013224;28;20057;-76
2024/03/29 03:32:34;;;;;;;38.75;4.88;;;;;;;;;;5013521;28;20049;-75
2024/03/29 03:35:38;;;;;;;40.63;5.15;;;;;;;;;;5012854;28;20057;-76
2024/03/29 03:38:42;;;;;;;35.72;4.55;;;;;;;;;;5013476;28;20041;-76
2024/03/29 03:41:47;;;;;;;39.70;4.82;;;;;;;;;;5001229;28;20049;-76
2024/03/29 03:44:51;;;;;;;37.10;4.82;;;;;;;;;;5013095;28;20056;-76
2024/03/29 03:47:55;;;;;;;40.72;5.85;;;;;;;;;;5013412;28;20061;-76
2024/03/29 03:51:00;;;;;;;46.53;6.03;;;;;;;;;;5012931;28;20156;-76
2024/03/29 03:54:04;;;;;;;40.70;4.20;;;;;;;;;;5013171;28;20037;-76
2024/03/29 03:57:08;;;;;;;35.20;4.40;;;;;;;;;;5012736;28;20045;-76
2024/03/29 04:00:13;;;;;;;31.90;5.18;;;;;;;;;;5012907;28;20064;-76
2024/03/29 04:03:17;;;;;;;35.28;4.55;;;;;;;;;;5013128;28;20071;-76
2024/03/29 04:06:22;;;;;;;36.75;4.25;;;;;;;;;;5013104;28;20041;-76
2024/03/29 04:09:26;;;;;;;48.33;4.97;;;;;;;;;;5012812;28;20056;-76
2024/03/29 04:12:31;;;;;;;40.15;6.10;;;;;;;;;;5012886;28;20045;-75
2024/03/29 04:15:35;;;;;;;45.90;4.88;;;;;;;;;;5000350;28;20041;-76
2024/03/29 04:18:39;;;;;;;28.50;4.68;;;;;;;;;;5012297;28;20041;-76
2024/03/29 04:21:44;;;;;;;44.08;5.82;;;;;;;;;;5012664;28;20501;-76
2024/03/29 04:24:48;;;;;;;34.53;5.63;;;;;;;;;;5012355;28;20536;-76
2024/03/29 04:27:52;;;;;;;41.10;5.30;;;;;;;;;;5012598;28;20045;-76
2024/03/29 04:30:58;;;;;;;43.75;5.00;;;15.50;96.90;;;;;;5012241;28;20060;-76
2024/03/29 04:34:03;;;;;;;45.88;4.95;;;;;;;;;;5012356;28;20049;-77
2024/03/29 04:37:07;;;;;;;51.50;5.43;;;;;;;;;;5012669;28;20117;-76
2024/03/29 04:40:11;;;;;;;50.67;6.05;;;;;;;;;;5011972;28;20041;-76
2024/03/29 04:43:16;;;;;;;41.67;5.22;;;;;;;;;;5012153;28;20053;-76
2024/03/29 04:46:20;;;;;;;46.47;5.18;;;;;;;;;;5012228;28;20049;-76
2024/03/29 04:49:33;;;;;;;40.47;5.63;;;;;;;;;;5012293;28;20549;-76
2024/03/29 04:52:37;;;;;;;48.25;7.05;;;;;;;;;;5012507;28;20053;-75
2024/03/29 04:55:42;;;;;;;41.20;6.07;;;;;;;;;;5000067;28;20045;-75
2024/03/29 04:58:46;;;;;;;42.78;6.38;;;;;;;;;;5011997;28;20397;-74
2024/03/29 05:01:52;;;;;;;33.35;9.82;;;;;;;;;;5012086;28;20041;-76
2024/03/29 05:04:58;;;;;;;44.45;8.13;;;;;;;;;;5011906;28;20131;-75
2024/03/29 05:08:02;;;;;;;40.88;7.15;;;;;;;;;;5012023;28;20144;-74
2024/03/29 05:11:07;;;;;;;52.40;6.50;;;;;;;;;;5011531;28;20053;-75
2024/03/29 05:14:13;;;;;;;54.25;7.80;;;;;;;;;;5011500;28;20406;-75
2024/03/29 05:17:20;;;;;;;42.25;6.78;;;;;;;;;;5011611;28;20061;-76
2024/03/29 05:20:25;;;;;;;33.60;5.70;;;;;;;;;;4999614;28;20045;-77
2024/03/29 05:23:31;;;;;;;47.20;6.10;;;14.80;98.20;;;;;;5011669;28;20056;-77
2024/03/29 05:26:36;;;;;;;41.63;5.20;;;;;;;;;;5011670;28;20041;-77
2024/03/29 05:29:40;;;;;;;47.70;5.53;;;;;;;;;;5011444;28;20040;-77
2024/03/29 05:32:47;;;;;;;54.35;7.10;;;;;;;;;;5011391;28;20049;-77
2024/03/29 05:35:52;;;;;;;42.75;6.30;;;;;;;;;;5011506;28;20509;-77
2024/03/29 05:38:57;;;;;;;41.47;6.43;;;;;;;;;;5011199;28;20057;-78
2024/03/29 05:42:01;;;;;;;40.65;7.15;;;;;;;;;;4999163;28;20049;-76
2024/03/29 05:45:25;;;;;;;47.92;6.50;;;14.90;98.10;;;;;;5011576;28;20061;-77
2024/03/29 05:48:29;;;;;;;40.92;6.30;;;;;;;;;;4999399;28;20041;-77
2024/03/29 05:51:34;;;;;;;49.63;6.80;;;;;;;;;;4999076;28;20513;-76
2024/03/29 05:54:38;;;;;;;40.70;5.85;;;;;;;;;;5011445;28;20053;-77
2024/03/29 05:57:44;;;;;;;41.63;5.50;;;;;;;;;;4999243;28;20048;-77
2024/03/29 06:00:49;;;;;;;44.60;7.90;;;;;;;;;;4999031;28;20045;-77
2024/03/29 06:03:54;;;;;;;47.67;5.88;;;;;;;;;;5011033;28;20052;-77
2024/03/29 06:07:05;;;;;;;50.63;5.57;;;15.20;98.20;;;;;;5011233;28;20134;-77
2024/03/29 06:10:10;;;;;;;40.03;7.50;;;;;;;;;;5010924;28;20065;-75
2024/03/29 06:17:22;;;;;;;42.08;5.50;;;;;;;;;;5011147;28;20041;-75
2024/03/29 06:20:16;;;;;;;43.78;6.10;;;;;;;;;;5010901;28;20041;-66
2024/03/29 06:23:20;;;;;;;54.42;7.32;;;;;;;;;;5011115;28;20045;-66
2024/03/29 06:26:25;;;;;;;40.28;6.07;;;;;;;;;;5011011;28;20119;-67
2024/03/29 06:29:29;;;;;;;39.30;6.10;;;;;;;;;;5010464;28;20048;-64
2024/03/29 06:32:33;;;;;;;42.15;7.03;;;;;;;;;;5011140;28;20053;-65
2024/03/29 06:35:38;;;;;;;47.65;5.40;;;;;;;;;;5011021;28;20197;-65
2024/03/29 06:38:42;;;;;;;28.20;4.70;;;;;;;;;;5010442;28;20049;-66
2024/03/29 06:41:46;;;;;;;51.55;5.70;;;;;;;;;;5010694;28;20041;-66
2024/03/29 06:44:51;;;;;;;33.42;5.45;;;;;;;;;;5011071;28;20057;-66
2024/03/29 06:47:56;;;;;;;37.95;5.43;;;;;;;;;;5010959;28;20068;-64
2024/03/29 06:51:00;;;;;;;37.22;5.82;;;;;;;;;;5010584;28;20064;-66
2024/03/29 06:54:04;;;;;;;37.10;5.90;;;;;;;;;;5010672;28;20045;-65
2024/03/29 06:57:10;;;;;;;39.17;5.18;;;;;;;;;;5010886;28;20525;-65
2024/03/29 07:00:14;;;;;;;37.80;5.68;;;;;;;;;;5010214;28;20053;-65
2024/03/29 07:03:18;;;;;;;37.00;5.03;;;;;;;;;;5011661;28;20053;-64
2024/03/29 07:06:23;;;;;;;30.95;4.95;;;;;;;;;;5013935;28;20517;-65
2024/03/29 07:09:27;;;;;;;43.40;6.28;;;;;;;;;;5013676;28;20057;-64
2024/03/29 07:12:34;;;;;;;40.80;6.57;;;;;;;;;;5013649;28;20398;-64
2024/03/29 07:15:39;;;;;;;39.22;6.18;;;;;;;;;;5013619;28;20516;-64
2024/03/29 07:18:43;;;;;;;49.75;7.55;;;;;;;;;;5013925;28;20045;-63
2024/03/29 07:21:47;;;;;;;53.15;6.40;;;;;;;;;;5013863;28;20075;-64
2024/03/29 07:24:52;;;;;;;33.00;5.53;;;;;;;;;;5013723;28;20505;-64
2024/03/29 07:27:56;;;;;;;32.90;5.95;;;;;;;;;;5013813;28;20049;-64
2024/03/29 07:31:08;;;;;;;43.33;5.90;;;18.20;95.30;;;;;;5013458;28;20054;-64
2024/03/29 07:34:15;;;;;;;39.05;5.30;;;;;;;;;;5001407;28;20588;-64
2024/03/29 07:37:21;;;;;;;41.72;6.10;;;;;;;;;;5013384;28;20050;-64
2024/03/29 07:40:25;;;;;;;43.53;5.90;;;;;;;;;;5013373;28;20510;-64
2024/03/29 07:43:40;;;;;;;38.85;5.45;;;19.00;92.70;;;;;;5012930;28;20499;-65
2024/03/29 07:46:46;;;;;;;41.95;4.88;;;;;;;;;;5013078;28;20509;-65
2024/03/29 07:49:51;;;;;;;34.88;4.57;;;;;;;;;;5012928;28;20049;-65
2024/03/29 07:52:55;;;;;;;26.08;4.75;;;;;;;;;;5013333;28;20044;-64
2024/03/29 07:56:00;;;;;;;48.58;4.68;;;;;;;;;;5013108;28;20049;-64
2024/03/29 07:59:04;;;;;;;37.38;5.35;;;;;;;;;;5013206;28;20057;-64
2024/03/29 08:02:09;;;;;;;39.90;4.38;;;;;;;;;;5012980;28;20053;-64
2024/03/29 08:05:16;;;;;;;43.05;4.90;;;;;;;;;;5013024;28;20048;-65
2024/03/29 08:08:22;;;;;;;41.40;5.38;;;;;;;;;;5013045;28;20053;-65
2024/03/29 08:11:26;;;;;;;45.22;5.03;;;;;;;;;;5012729;28;20076;-65
2024/03/29 08:14:30;;;;;;;44.70;5.10;;;;;;;;;;5012104;28;20049;-64
2024/03/29 08:17:35;;;;;;;42.78;5.60;;;;;;;;;;5012726;28;20057;-65
2024/03/29 08:20:39;;;;;;;34.05;5.72;;;;;;;;;;5012498;28;20044;-65
2024/03/29 08:23:46;;;;;;;46.75;5.75;;;;;;;;;;5012707;28;20524;-64
2024/03/29 08:26:51;;;;;;;35.60;6.88;;;;;;;;;;5012581;28;20041;-65
2024/03/29 08:29:55;;;;;;;49.75;7.13;;;;;;;;;;5012105;28;20512;-64
2024/03/29 08:33:02;;;;;;;44.53;5.95;;;;;;;;;;5012375;28;20432;-65
2024/03/29 08:36:08;;;;;;;27.40;5.18;;;;;;;;;;5012437;28;20056;-64
2024/03/29 08:39:16;;;;;;;46.50;5.90;;;19.70;86.10;;;;;;5011936;28;20049;-65
2024/03/29 08:42:20;;;;;;;38.17;6.35;;;;;;;;;;5012035;28;20079;-65
2024/03/29 08:45:25;;;;;;;41.83;7.15;;;;;;;;;;5011859;28;20045;-65
2024/03/29 08:48:29;;;;;;;52.88;7.07;;;;;;;;;;5012165;28;20041;-65
2024/03/29 08:51:33;;;;;;;40.25;5.43;;;;;;;;;;5011589;28;20129;-65
2024/03/29 08:54:38;;;;;;;49.97;5.85;;;;;;;;;;5012060;28;20583;-65
2024/03/29 08:57:42;;;;;;;40.40;5.38;;;;;;;;;;5011552;28;20041;-65
2024/03/29 09:00:55;;;;;;;41.83;5.47;;;21.40;84.10;;;;;;5011927;28;20045;-65
2024/03/29 09:03:59;;;;;;;30.20;5.50;;;;;;;;;;5011858;28;20044;-65
2024/03/29 09:07:03;;;;;;;33.72;5.38;;;;;;;;;;5011902;28;20053;-65
2024/03/29 09:10:08;;;;;;;49.47;5.93;;;22.10;83.20;;;;;;5011635;28;20040;-65
2024/03/29 09:13:12;;;;;;;34.20;5.40;;;;;;;;;;5011720;28;20045;-65
2024/03/29 09:16:17;;;;;;;33.13;4.82;;;;;;;;;;5011132;28;20501;-65
2024/03/29 09:19:21;;;;;;;34.47;5.75;;;;;;;;;;5011605;28;20602;-65
2024/03/29 09:22:25;;;;;;;37.53;4.47;;;;;;;;;;5011614;28;20045;-65
2024/03/29 09:25:32;;;;;;;38.22;5.55;;;;;;;;;;4999502;28;20501;-65
2024/03/29 09:28:36;;;;;;;32.72;4.35;;;;;;;;;;5011220;28;20060;-65
2024/03/29 09:31:41;;;;;;;27.25;3.72;;;;;;;;;;5011261;28;20513;-65
2024/03/29 09:34:45;;;;;;;30.88;4.55;;;;;;;;;;5011424;28;20366;-64
2024/03/29 09:37:49;;;;;;;44.70;4.68;;;;;;;;;;5011302;28;20049;-64
2024/03/29 09:41:19;;;;;;;44.42;4.88;;;23.00;75.40;;;;;;5011166;28;20040;-64
2024/03/29 09:44:30;;;;;;;43.97;5.05;;;23.00;75.20;;;;;;5010850;28;20057;-65
2024/03/29 09:47:34;;;;;;;33.22;5.40;;;;;;;;;;5011067;28;20398;-65
2024/03/29 09:50:38;;;;;;;36.28;5.30;;;;;;;;;;5010932;28;20076;-65
2024/03/29 09:53:43;;;;;;;35.92;5.40;;;23.30;74.10;;;;;;5010975;28;20497;-65
2024/03/29 09:56:49;;;;;;;48.47;6.15;;;;;;;;;;5011174;28;20041;-64
2024/03/29 09:59:54;;;;;;;48.25;5.45;;;;;;;;;;4999059;28;20037;-68
2024/03/29 10:02:58;;;;;;;43.38;5.45;;;;;;;;;;5011217;28;20057;-66
2024/03/29 10:06:03;;;;;;;35.28;4.80;;;;;;;;;;4998966;28;20510;-66
2024/03/29 10:09:09;;;;;;;51.00;5.13;;;;;;;;;;5010798;28;20065;-65
2024/03/29 10:12:13;;;;;;;38.90;4.97;;;;;;;;;;5010818;28;20056;-66
2024/03/29 10:15:21;;;;;;;27.08;4.40;;;;;;;;;;4998674;28;20520;-66
2024/03/29 10:18:26;;;;;;;28.08;4.95;;;24.00;72.80;;;;;;5010543;28;20135;-66
2024/03/29 10:21:30;;;;;;;38.97;6.35;;;;;;;;;;5010589;28;20049;-68
2024/03/29 10:24:35;;;;;;;31.20;6.20;;;;;;;;;;5010480;28;20051;-65
2024/03/29 10:27:40;;;;;;;36.15;6.68;;;24.00;72.50;;;;;;4998856;28;20053;-65
2024/03/29 10:30:44;;;;;;;45.45;6.32;;;;;;;;;;5010806;28;20049;-65
2024/03/29 10:33:48;;;;;;;28.38;4.50;;;24.00;71.70;;;;;;5010770;28;20049;-66
2024/03/29 10:36:52;;;;;;;33.95;5.75;;;;;;;;;;5010625;28;20044;-65
2024/03/29 10:39:57;;;;;;;33.85;4.47;;;;;;;;;;5014181;28;20048;-66
2024/03/29 10:43:06;;;;;;;34.00;6.13;;;;;;;;;;5014389;28;20060;-65
2024/03/29 10:46:10;;;;;;;33.63;5.57;;;;;;;;;;5014171;28;20109;-66
2024/03/29 10:49:17;;;;;;;46.50;5.88;;;24.40;71.60;;;;;;5014225;28;20049;-65
2024/03/29 10:52:25;;;;;;;42.75;5.35;;;24.60;73.00;;;;;;5014049;28;20656;-69
2024/03/29 10:55:33;;;;;;;42.90;6.85;;;24.60;73.50;;;;;;5002455;28;20041;-66
2024/03/29 10:58:40;;;;;;;34.25;5.60;;;24.70;73.70;;;;;;5002026;28;20048;-66
2024/03/29 11:01:52;;;;;;;29.38;5.57;;;24.10;73.00;;;;;;5014313;28;20053;-65
2024/03/29 11:04:59;;;;;;;36.47;5.82;;;24.60;74.00;;;;;;5014315;28;20505;-66
2024/03/29 11:08:04;;;;;;;28.08;4.68;;;;;;;;;;5014398;28;20568;-65
2024/03/29 11:11:09;;;;;;;32.88;5.50;;;24.70;74.20;;;;;;5013936;28;20056;-65
2024/03/29 11:14:20;;;;;;;45.00;6.60;;;24.60;76.20;;;;;;5013889;28;20049;-65
2024/03/29 11:17:24;;;;;;;42.28;6.00;;;;;;;;;;5013653;28;20140;-65
2024/03/29 11:20:37;;;;;;;34.67;5.55;;;24.60;75.90;;;;;;5013933;28;20052;-66
2024/03/29 11:23:41;;;;;;;36.28;6.60;;;;;;;;;;5013437;28;20065;-70
2024/03/29 11:26:46;;;;;;;35.40;5.60;;;26.60;77.00;;;;;;5013700;28;20497;-65
2024/03/29 11:29:50;;;;;;;32.97;4.50;;;;;;;;;;5013186;28;20049;-65
2024/03/29 11:32:56;;;;;;;43.75;5.65;;;;;;;;;;5013329;28;20056;-63
2024/03/29 11:36:09;;;;;;;34.38;5.80;;;24.30;75.40;;;;;;5013373;28;20497;-64
2024/03/29 11:39:23;;;;;;;52.15;7.32;;;24.40;73.80;;;;;;5013278;28;20061;-65
2024/03/29 11:42:47;;;;;;;121.32;11.07;;;24.30;73.30;;;;;;5012636;28;20036;-70
2024/03/29 11:45:54;;;;;;;61.50;5.32;;;;;;;;;;4990391;28;20486;-69
2024/03/29 11:48:59;;;;;;;43.13;6.22;;;;;;;;;;5013016;28;20049;-69
2024/03/29 11:52:06;;;;;;;38.15;4.88;;;24.20;72.90;;;;;;5012468;28;20529;-67
2024/03/29 11:55:15;;;;;;;50.90;6.90;;;;;;;;;;5012601;28;20049;-68
2024/03/29 11:58:19;;;;;;;40.88;5.18;;;;;;;;;;5013239;28;20057;-68
2024/03/29 12:01:23;;;;;;;44.53;5.90;;;22.30;74.20;;;;;;5013196;28;20500;-68
2024/03/29 12:04:27;;;;;;;44.55;5.18;;;;;;;;;;5012289;28;20057;-68
2024/03/29 12:07:31;;;;;;;32.80;5.00;;;;;;;;;;5011171;28;20053;-67
2024/03/29 12:10:36;;;;;;;28.48;3.53;;;;;;;;;;5011833;28;20052;-64
2024/03/29 12:13:41;;;;;;;32.70;4.32;;;;;;;;;;5010776;28;20052;-64
2024/03/29 12:16:45;;;;;;;45.90;4.82;;;;;;;;;;5011080;28;20049;-65
2024/03/29 12:19:55;;;;;;;27.67;4.47;;;;;;;;;;5011560;28;20041;-65
2024/03/29 12:23:01;;;;;;;27.67;4.78;;;23.80;76.90;;;;;;5011274;28;20421;-65
2024/03/29 12:26:05;;;;;;;45.60;6.05;;;;;;;;;;5000322;28;20041;-64
2024/03/29 12:29:10;;;;;;;40.90;4.97;;;;;;;;;;5012133;28;20061;-63
2024/03/29 12:32:14;;;;;;;26.50;4.57;;;;;;;;;;5012029;28;20052;-65
2024/03/29 12:35:19;;;;;;;43.72;5.13;;;;;;;;;;5012474;28;20398;-65
2024/03/29 12:38:23;;;;;;;28.40;4.07;;;;;;;;;;5011517;28;20048;-65
2024/03/29 12:41:29;;;;;;;26.23;5.25;;;22.50;73.60;;;;;;5000196;28;20052;-66
2024/03/29 12:44:33;;;;;;;20.45;4.43;;;;;;;;;;4973312;28;20054;-66
2024/03/29 12:47:38;;;;;;;23.02;3.45;;;;;;;;;;4973349;28;20046;-65
2024/03/29 12:50:43;;;;;;;26.05;3.90;;;23.80;74.00;;;;;;4972891;28;20058;-65
2024/03/29 12:53:48;;;;;;;25.00;4.05;;;;;;;;;;4973279;28;20057;-65
2024/03/29 12:56:55;;;;;;;25.75;4.00;;;24.50;74.00;;;;;;4972804;28;20537;-65
2024/03/29 12:59:59;;;;;;;33.58;4.72;;;;;;;;;;4973160;28;20049;-65
2024/03/29 13:03:03;;;;;;;34.25;5.10;;;23.80;71.50;;;;;;4972648;28;20050;-65
2024/03/29 13:06:08;;;;;;;32.63;4.10;;;;;;;;;;4972716;28;20053;-64
2024/03/29 13:09:13;;;;;;;28.13;4.30;;;;;;;;;;4972692;28;20045;-64
2024/03/29 13:12:17;;;;;;;29.88;3.90;;;;;;;;;;4971945;28;20057;-64
2024/03/29 13:15:24;;;;;;;34.53;5.05;;;23.80;71.00;;;;;;4972777;28;20050;-64
2024/03/29 13:18:29;;;;;;;30.85;5.00;;;;;;;;;;4972379;28;20387;-64
2024/03/29 13:21:33;;;;;;;31.40;5.10;;;;;;;;;;4972614;28;20050;-64
2024/03/29 13:24:37;;;;;;;26.88;4.05;;;;;;;;;;4972476;28;20050;-64
2024/03/29 13:27:43;;;;;;;34.60;4.78;;;23.50;69.60;;;;;;4972583;28;20061;-64
2024/03/29 13:30:49;;;;;;;33.72;5.05;;;;;;;;;;4972414;28;20430;-65
2024/03/29 13:33:59;;;;;;;30.80;4.78;;;;;;;;;;4972735;28;20502;-65
2024/03/29 13:37:04;;;;;;;;;;;23.80;70.00;;;;;;4973011;28;20538;-64
2024/03/29 13:40:12;;;;;;;27.33;5.20;;;23.80;70.40;;;;;;4972293;28;19914;-64
2024/03/29 13:43:16;;;;;;;27.52;4.57;;;;;;;;;;4992843;28;20048;-63
2024/03/29 13:46:21;;;;;;;39.80;5.60;;;;;;;;;;5011106;28;20507;-65
2024/03/29 13:49:30;;;;;;;30.00;4.95;;;22.80;69.60;;;;;;5011011;28;20113;-65
2024/03/29 13:52:35;;;;;;;31.83;5.63;;;;;;;;;;5010883;28;20049;-65
2024/03/29 13:55:39;;;;;;;27.75;4.25;;;23.80;70.30;;;;;;4998964;28;20057;-63
2024/03/29 13:58:43;;;;;;;18.23;3.15;;;;;;;;;;5011358;28;20488;-66
2024/03/29 14:01:48;;;;;;;22.55;5.00;;;;;;;;;;5011026;28;20696;-64
2024/03/29 14:04:52;;;;;;;20.10;5.03;;;;;;;;;;5011133;28;20390;-64
2024/03/29 14:07:56;;;;;;;17.65;3.20;;;;;;;;;;5011131;28;20053;-64
2024/03/29 14:11:00;;;;;;;32.58;4.53;;;;;;;;;;5010575;28;20063;-65
2024/03/29 14:14:07;;;;;;;25.35;4.68;;;;;;;;;;5013113;28;20053;-64
2024/03/29 14:17:11;;;;;;;28.92;5.63;;;;;;;;;;5014724;28;20045;-63
2024/03/29 14:20:16;;;;;;;24.33;4.13;;;;;;;;;;5015260;28;20048;-66
2024/03/29 14:23:22;;;;;;;23.83;4.05;;;;;;;;;;5014924;28;20041;-66
2024/03/29 14:26:26;;;;;;;27.20;5.13;;;;;;;;;;5015065;28;20049;-67
2024/03/29 14:29:32;;;;;;;21.17;2.90;;;23.10;68.80;;;;;;5014542;28;20472;-66
2024/03/29 14:32:37;;;;;;;27.48;4.45;;;;;;;;;;5014741;28;20053;-66
2024/03/29 14:35:41;;;;;;;27.83;4.60;;;;;;;;;;5014941;28;20049;-67
2024/03/29 14:38:45;;;;;;;31.30;4.25;;;;;;;;;;5014576;28;20517;-66
2024/03/29 14:41:51;;;;;;;34.65;4.97;;;;;;;;;;5014702;28;20377;-65
2024/03/29 14:44:57;;;;;;;42.55;5.63;;;;;;;;;;5014183;28;20049;-65
2024/03/29 14:48:01;;;;;;;16.25;3.53;;;;;;;;;;5014159;28;20048;-65
2024/03/29 14:51:04;;;;;;;18.90;3.97;;;19.30;65.80;;;;;;5013982;28;20049;-64
2024/03/29 14:54:10;;;;;;;21.92;4.15;;;23.40;67.80;;;;;;5014057;28;20052;-65
2024/03/29 14:57:14;;;;;;;46.42;5.75;;;;;;;;;;5014248;28;20045;-64
2024/03/29 15:00:19;;;;;;;40.53;5.90;;;23.80;69.00;;;;;;5014295;28;20053;-66
2024/03/29 15:03:24;;;;;;;35.40;4.90;;;;;;;;;;5014239;28;20048;-64
2024/03/29 15:06:29;;;;;;;31.10;4.88;;;;;;;;;;5002190;28;20045;-65
2024/03/29 15:09:34;;;;;;;47.47;5.75;;;;;;;;;;5014028;28;20049;-66
2024/03/29 15:12:38;;;;;;;33.47;4.50;;;;;;;;;;5013685;28;20060;-66
2024/03/29 15:15:59;;;;;;;19.73;3.50;;;23.30;69.60;;;;;;5013650;28;20045;-66
2024/03/29 15:19:03;;;;;;;19.88;4.20;;;;;;;;;;5013556;28;20049;-65
2024/03/29 15:22:09;;;;;;;19.30;3.00;;;;;;;;;;5014013;28;20393;-65
2024/03/29 15:25:14;;;;;;;16.08;4.22;;;;;;;;;;5013192;28;20040;-66
2024/03/29 15:31:47;;;;;;;27.42;4.88;;;21.90;69.20;;;;;;5013367;28;20057;-65
2024/03/29 15:34:51;;;;;;;30.92;5.63;;;;;;;;;;5013718;28;20045;-65
2024/03/29 15:37:55;;;;;;;59.35;7.30;;;;;;;;;;5013530;28;20049;-65
2024/03/29 15:41:04;;;;;;;34.15;4.88;;;;;;;;;;5013377;28;20193;-65
2024/03/29 15:44:09;;;;;;;20.15;4.10;;;23.10;71.10;;;;;;5012896;28;20057;-66
2024/03/29 15:47:14;;;;;;;26.40;4.45;;;;;;;;;;5012959;28;20520;-65
2024/03/29 15:50:18;;;;;;;18.42;3.20;;;;;;;;;;5013083;28;20056;-65
2024/03/29 15:53:23;;;;;;;32.42;5.65;;;;;;;;;;5012801;28;20049;-66
2024/03/29 15:56:29;;;;;;;28.75;5.47;;;22.90;72.10;;;;;;5013072;28;20049;-65
2024/03/29 15:59:33;;;;;;;24.30;4.97;;;22.90;72.20;;;;;;5013215;28;20049;-65
2024/03/29 16:02:47;;;;;;;37.42;5.18;;;22.90;72.40;;;;;;5012924;28;20048;-66
2024/03/29 16:05:52;;;;;;;21.77;3.90;;;;;;;;;;5012480;28;20045;-64
2024/03/29 16:08:56;;;;;;;39.28;6.43;;;;;;;;;;5011136;28;20045;-64
2024/03/29 16:12:00;;;;;;;36.92;5.20;;;;;;;;;;5011026;28;20048;-64
2024/03/29 16:15:06;;;;;;;18.23;4.07;;;;;;;;;;5012473;28;20072;-64
2024/03/29 16:18:10;;;;;;;13.18;3.17;;;;;;;;;;5011888;28;20081;-64
2024/03/29 16:21:14;;;;;;;17.10;2.60;;;;;;;;;;5011687;28;20049;-64
2024/03/29 16:24:18;;;;;;;12.50;3.83;;;;;;;;;;5011318;28;20056;-64
2024/03/29 16:27:23;;;;;;;15.60;4.00;;;;;;;;;;5012089;28;20049;-64
2024/03/29 16:30:27;;;;;;;13.95;2.85;;;;;;;;;;5012177;28;20053;-65
2024/03/29 16:33:34;;;;;;;13.55;2.92;;;;;;;;;;5012515;28;20400;-65
2024/03/29 16:36:38;;;;;;;11.00;2.80;;;;;;;;;;5011570;28;20045;-66
2024/03/29 16:39:42;;;;;;;10.90;2.80;;;;;;;;;;5012165;28;20045;-65
2024/03/29 16:42:47;;;;;;;12.93;3.08;;;;;;;;;;5011974;28;20057;-65
2024/03/29 16:45:51;;;;;;;17.52;4.43;;;;;;;;;;5012536;28;20048;-64
2024/03/29 16:48:55;;;;;;;18.75;4.10;;;;;;;;;;5012185;28;20037;-63
2024/03/29 16:51:59;;;;;;;14.00;3.78;;;;;;;;;;5012358;28;20060;-64
2024/03/29 16:55:05;;;;;;;12.82;3.50;;;;;;;;;;5012903;28;20049;-63
2024/03/29 16:58:10;;;;;;;21.17;4.10;;;;;;;;;;5012126;28;20121;-64
2024/03/29 17:01:14;;;;;;;26.88;3.60;;;;;;;;;;5012099;28;20049;-64
2024/03/29 17:04:19;;;;;;;31.50;4.68;;;;;;;;;;5012225;28;20129;-64
2024/03/29 17:07:23;;;;;;;35.38;5.22;;;;;;;;;;5012126;28;20045;-65
2024/03/29 17:10:28;;;;;;;24.30;4.18;;;;;;;;;;5011897;28;20049;-64
2024/03/29 17:13:32;;;;;;;33.13;4.53;;;;;;;;;;5011603;28;20125;-65
2024/03/29 17:16:37;;;;;;;24.52;4.45;;;;;;;;;;5011410;28;20041;-67
2024/03/29 17:19:41;;;;;;;37.40;4.32;;;;;;;;;;5011340;28;20513;-64
2024/03/29 17:22:46;;;;;;;24.38;4.15;;;;;;;;;;5011487;28;20371;-64
2024/03/29 17:25:50;;;;;;;43.30;8.70;;;;;;;;;;5011197;28;20041;-73
2024/03/29 17:28:54;;;;;;;35.05;6.95;;;;;;;;;;4999354;28;20057;-79
2024/03/29 17:31:58;;;;;;;31.02;6.45;;;;;;;;;;5011196;28;20057;-72
2024/03/29 17:35:03;;;;;;;38.28;6.57;;;;;;;;;;5010509;28;20040;-72
2024/03/29 17:38:08;;;;;;;30.95;6.75;;;;;;;;;;5011380;28;20045;-72
2024/03/29 17:41:12;;;;;;;46.70;7.30;;;;;;;;;;5011264;28;20045;-72
2024/03/29 17:44:16;;;;;;;38.45;7.95;;;;;;;;;;5010908;28;20057;-72
2024/03/29 17:47:21;;;;;;;34.40;7.28;;;;;;;;;;5010714;28;20370;-72
2024/03/29 17:50:25;;;;;;;31.38;6.18;;;;;;;;;;5011294;28;20732;-73
2024/03/29 17:53:29;;;;;;;35.90;6.63;;;;;;;;;;5010852;28;20069;-72
2024/03/29 17:56:34;;;;;;;49.47;9.35;;;;;;;;;;4999093;28;20053;-72
2024/03/29 17:59:38;;;;;;;35.83;7.45;;;;;;;;;;5011209;28;20056;-72