Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:13;;;;;;;16.40;9.67;;;2.00;85.00;;;;;;6221173;23;20008;-80
2023/12/03 00:04:41;;;;;;;15.40;9.90;;;2.00;85.00;;;;;;6220346;23;20064;-80
2023/12/03 00:07:07;;;;;;;15.03;9.50;;;2.00;84.90;;;;;;6221454;23;20012;-80
2023/12/03 00:09:33;;;;;;;16.10;9.57;;;2.00;84.90;;;;;;6221063;23;20011;-81
2023/12/03 00:11:59;;;;;;;16.00;9.97;;;2.00;84.90;;;;;;6219502;23;20079;-80
2023/12/03 00:14:25;;;;;;;17.60;10.17;;;2.00;85.00;;;;;;6219498;23;20353;-80
2023/12/03 00:16:50;;;;;;;15.03;9.67;;;2.00;85.00;;;;;;6219471;23;20322;-79
2023/12/03 00:19:16;;;;;;;14.70;9.00;;;2.00;85.00;;;;;;6219548;23;20012;-79
2023/12/03 00:21:42;;;;;;;14.37;9.27;;;1.90;85.00;;;;;;6231097;23;20024;-79
2023/12/03 00:24:07;;;;;;;14.00;8.77;;;1.90;85.10;;;;;;6225283;23;20024;-79
2023/12/03 00:26:33;;;;;;;12.93;7.90;;;1.90;85.20;;;;;;6229187;23;20019;-79
2023/12/03 00:28:58;;;;;;;13.00;8.53;;;1.90;85.20;;;;;;6228313;23;20062;-79
2023/12/03 00:31:24;;;;;;;13.50;8.63;;;2.00;85.30;;;;;;6201323;23;20019;-79
2023/12/03 00:33:50;;;;;;;13.57;8.83;;;1.90;85.20;;;;;;6225258;23;20031;-80
2023/12/03 00:36:15;;;;;;;14.80;8.80;;;1.90;85.30;;;;;;6225177;23;20192;-80
2023/12/03 00:38:41;;;;;;;13.83;8.43;;;1.90;85.30;;;;;;6199518;23;20449;-80
2023/12/03 00:41:06;;;;;;;12.27;7.67;;;1.90;85.30;;;;;;6225310;23;20027;-80
2023/12/03 00:43:32;;;;;;;12.73;7.97;;;1.90;85.30;;;;;;6223180;23;20334;-80
2023/12/03 00:45:58;;;;;;;12.40;8.00;;;1.90;85.20;;;;;;6223254;23;20012;-80
2023/12/03 00:48:23;;;;;;;12.93;8.23;;;1.90;85.30;;;;;;6223208;23;20481;-80
2023/12/03 00:50:49;;;;;;;12.23;8.77;;;1.90;85.30;;;;;;6222700;23;20345;-80
2023/12/03 00:53:15;;;;;;;13.07;8.20;;;1.90;85.20;;;;;;6222867;23;20012;-79
2023/12/03 00:55:40;;;;;;;14.37;9.30;;;1.90;85.20;;;;;;6223343;23;20020;-80
2023/12/03 00:58:06;;;;;;;13.57;8.87;;;1.90;85.20;;;;;;6249343;23;20023;-80
2023/12/03 01:00:32;;;;;;;11.90;7.80;;;1.90;85.30;;;;;;6222773;23;20016;-80
2023/12/03 01:02:57;;;;;;;13.70;8.20;;;1.90;85.30;;;;;;6222922;23;20022;-80
2023/12/03 01:05:23;;;;;;;13.10;8.33;;;1.90;85.30;;;;;;6249531;23;20126;-80
2023/12/03 01:07:48;;;;;;;13.77;8.70;;;1.90;85.40;;;;;;6222346;23;20016;-80
2023/12/03 01:10:14;;;;;;;14.17;8.70;;;1.80;85.30;;;;;;6222885;23;20016;-79
2023/12/03 01:12:40;;;;;;;14.27;9.00;;;1.80;85.30;;;;;;6222287;23;20015;-80
2023/12/03 01:15:05;;;;;;;14.07;8.67;;;1.80;85.30;;;;;;6223074;23;20008;-80
2023/12/03 01:17:32;;;;;;;12.20;7.67;;;1.90;85.40;;;;;;6222920;23;20015;-80
2023/12/03 01:19:57;;;;;;;16.23;10.53;;;1.80;85.30;;;;;;6249688;23;20016;-80
2023/12/03 01:22:23;;;;;;;15.57;9.87;;;1.80;85.30;;;;;;6222654;23;20678;-79
2023/12/03 01:24:48;;;;;;;15.17;9.10;;;1.80;85.30;;;;;;6223261;23;20028;-79
2023/12/03 01:27:14;;;;;;;14.47;10.43;;;1.80;85.30;;;;;;6222842;23;20499;-80
2023/12/03 01:29:40;;;;;;;16.40;10.20;;;1.80;85.20;;;;;;6248638;23;20012;-80
2023/12/03 01:32:06;;;;;;;12.60;8.73;;;1.80;85.20;;;;;;6247161;23;20019;-79
2023/12/03 01:34:32;;;;;;;14.20;9.20;;;1.80;85.20;;;;;;6222480;23;20388;-80
2023/12/03 01:36:57;;;;;;;17.23;11.10;;;1.70;85.20;;;;;;6227286;23;20531;-80
2023/12/03 01:39:23;;;;;;;17.43;11.00;;;1.70;85.30;;;;;;6254881;23;20018;-80
2023/12/03 01:41:51;;;;;;;16.00;9.47;;;1.70;85.30;;;;;;6223934;23;20008;-80
2023/12/03 01:44:17;;;;;;;16.50;10.80;;;1.70;85.40;;;;;;6222236;23;20008;-80
2023/12/03 01:46:42;;;;;;;16.93;10.50;;;1.70;85.40;;;;;;6249666;23;20378;-80
2023/12/03 01:49:08;;;;;;;14.47;9.43;;;1.70;85.40;;;;;;6222623;23;20011;-80
2023/12/03 01:51:34;;;;;;;15.13;10.10;;;1.70;85.40;;;;;;6249919;23;20012;-80
2023/12/03 01:54:00;;;;;;;16.47;11.03;;;1.70;85.50;;;;;;6249880;23;20012;-80
2023/12/03 01:56:25;;;;;;;15.27;10.37;;;1.70;85.50;;;;;;6249849;23;20004;-80
2023/12/03 01:58:51;;;;;;;17.30;11.00;;;1.70;85.60;;;;;;6222645;23;20007;-80
2023/12/03 02:01:17;;;;;;;17.23;11.70;;;1.70;85.60;;;;;;6222552;23;20016;-80
2023/12/03 02:03:43;;;;;;;17.83;11.90;;;1.70;85.70;;;;;;6222413;23;20463;-80
2023/12/03 02:06:10;;;;;;;15.37;10.60;;;1.70;85.70;;;;;;6222129;23;20008;-80
2023/12/03 02:08:36;;;;;;;17.20;11.20;;;1.70;85.80;;;;;;6221605;23;20016;-78
2023/12/03 02:11:04;;;;;;;17.80;11.43;;;1.70;85.80;;;;;;6218042;23;20091;-78
2023/12/03 02:13:32;;;;;;;15.37;10.40;;;1.70;85.90;;;;;;6193292;23;20091;-78
2023/12/03 02:15:57;;;;;;;16.10;10.70;;;1.70;86.00;;;;;;6219716;23;20014;-78
2023/12/03 02:18:24;;;;;;;17.60;11.90;;;1.80;86.00;;;;;;6221635;23;20092;-79
2023/12/03 02:20:50;;;;;;;16.73;11.10;;;1.70;86.00;;;;;;6195947;23;20024;-79
2023/12/03 02:23:15;;;;;;;15.67;10.93;;;1.70;86.00;;;;;;6221313;23;20464;-79
2023/12/03 02:25:41;;;;;;;15.70;10.27;;;1.70;86.00;;;;;;6222168;23;20012;-79
2023/12/03 02:28:07;;;;;;;18.83;11.83;;;1.70;86.00;;;;;;6248848;23;20448;-78
2023/12/03 02:30:33;;;;;;;16.03;10.70;;;1.70;86.10;;;;;;6249075;23;20012;-78
2023/12/03 02:32:58;;;;;;;16.67;10.93;;;1.70;86.20;;;;;;6248148;23;20012;-78
2023/12/03 02:35:24;;;;;;;17.13;12.53;;;1.70;86.20;;;;;;6246411;23;20034;-79
2023/12/03 02:37:50;;;;;;;17.60;11.70;;;1.70;86.20;;;;;;6197721;23;20020;-79
2023/12/03 02:40:15;;;;;;;19.70;11.87;;;1.80;86.30;;;;;;6221405;23;20019;-78
2023/12/03 02:42:41;;;;;;;19.90;13.23;;;1.70;86.30;;;;;;6220815;23;20396;-78
2023/12/03 02:45:08;;;;;;;17.97;11.47;;;1.80;86.40;;;;;;6221240;23;20020;-78
2023/12/03 02:47:34;;;;;;;18.87;12.23;;;1.70;86.50;;;;;;6220411;23;20023;-79
2023/12/03 02:50:00;;;;;;;16.20;10.90;;;1.70;86.50;;;;;;6246937;23;20013;-79
2023/12/03 02:52:26;;;;;;;19.00;12.83;;;1.80;86.60;;;;;;6220630;23;20008;-78
2023/12/03 02:54:51;;;;;;;17.43;12.43;;;1.70;86.70;;;;;;6219610;23;20449;-78
2023/12/03 02:57:17;;;;;;;18.40;12.60;;;1.80;86.80;;;;;;6247604;23;20532;-78
2023/12/03 02:59:42;;;;;;;17.17;11.37;;;1.80;86.80;;;;;;6220218;23;20016;-78
2023/12/03 03:02:08;;;;;;;21.10;13.10;;;1.80;86.90;;;;;;6247489;23;20073;-79
2023/12/03 03:04:34;;;;;;;19.10;12.57;;;1.80;87.00;;;;;;6220461;23;20019;-79
2023/12/03 03:06:59;;;;;;;17.00;11.97;;;1.80;87.10;;;;;;6195927;23;20020;-80
2023/12/03 03:09:25;;;;;;;20.70;12.70;;;1.80;87.20;;;;;;6220110;23;20051;-78
2023/12/03 03:11:52;;;;;;;16.73;12.13;;;1.90;87.40;;;;;;6218065;23;20389;-78
2023/12/03 03:14:18;;;;;;;20.90;13.33;;;1.90;87.40;;;;;;6218404;23;20005;-78
2023/12/03 03:16:44;;;;;;;23.63;15.13;;;1.90;87.50;;;;;;6218851;23;20096;-78
2023/12/03 03:19:10;;;;;;;22.53;13.67;;;1.90;87.60;;;;;;6218231;23;20014;-78
2023/12/03 03:21:39;;;;;;;22.23;14.60;;;2.00;87.70;;;;;;6213868;23;20030;-78
2023/12/03 03:24:05;;;;;;;22.43;14.53;;;2.00;87.80;;;;;;6215726;23;20445;-78
2023/12/03 03:26:30;;;;;;;27.27;16.00;;;2.00;87.90;;;;;;6190357;23;20088;-78
2023/12/03 03:28:56;;;;;;;25.13;15.37;;;2.00;87.90;;;;;;6215559;23;20382;-78
2023/12/03 03:31:22;;;;;;;27.37;15.53;;;2.00;88.00;;;;;;6215348;23;20021;-78
2023/12/03 03:33:49;;;;;;;24.70;14.87;;;2.10;88.00;;;;;;6215447;23;20016;-78
2023/12/03 03:36:14;;;;;;;26.40;16.07;;;2.00;88.00;;;;;;6215355;23;20099;-78
2023/12/03 03:38:41;;;;;;;29.93;17.93;;;2.10;88.10;;;;;;6215130;23;20082;-78
2023/12/03 03:41:07;;;;;;;34.57;18.70;;;2.10;88.10;;;;;;6216964;23;20016;-78
2023/12/03 03:43:32;;;;;;;27.33;17.47;;;2.10;88.10;;;;;;6217127;23;20078;-78
2023/12/03 03:45:58;;;;;;;31.97;19.40;;;2.20;88.20;;;;;;6217105;23;20012;-78
2023/12/03 03:48:24;;;;;;;32.47;18.47;;;2.10;88.20;;;;;;6217506;23;20012;-78
2023/12/03 03:50:49;;;;;;;29.30;16.53;;;2.20;88.30;;;;;;6240580;23;20020;-78
2023/12/03 03:53:15;;;;;;;33.73;18.20;;;2.20;88.30;;;;;;6215507;23;20346;-78
2023/12/03 03:55:40;;;;;;;32.00;18.20;;;2.20;88.30;;;;;;6215514;23;20013;-78
2023/12/03 03:58:06;;;;;;;33.93;18.27;;;2.20;88.30;;;;;;6215407;23;20374;-78
2023/12/03 04:00:32;;;;;;;31.17;17.67;;;2.30;88.40;;;;;;6215750;23;20028;-78
2023/12/03 04:02:57;;;;;;;35.93;19.57;;;2.30;88.40;;;;;;6215475;23;20012;-78
2023/12/03 04:05:23;;;;;;;32.85;17.95;;;2.30;88.40;;;;;;6215817;23;20099;-78
2023/12/03 04:07:49;;;;;;;32.43;18.30;;;2.30;88.40;;;;;;6217194;23;20372;-78
2023/12/03 04:10:15;;;;;;;29.57;16.20;;;2.30;88.40;;;;;;6240792;23;20016;-78
2023/12/03 04:12:41;;;;;;;29.20;15.60;;;2.30;88.40;;;;;;6240876;23;20023;-78
2023/12/03 04:15:07;;;;;;;30.10;17.17;;;2.30;88.50;;;;;;6241121;23;20389;-79
2023/12/03 04:17:33;;;;;;;34.20;17.87;;;2.30;88.50;;;;;;6216318;23;20454;-79
2023/12/03 04:19:58;;;;;;;29.10;16.20;;;2.40;88.60;;;;;;6215827;23;20024;-79
2023/12/03 04:22:24;;;;;;;30.67;17.37;;;2.40;88.60;;;;;;6215986;23;20040;-79
2023/12/03 04:24:50;;;;;;;29.17;16.70;;;2.40;88.60;;;;;;6217133;23;20009;-80
2023/12/03 04:27:16;;;;;;;32.97;16.50;;;2.40;88.60;;;;;;6217122;23;20009;-80
2023/12/03 04:29:41;;;;;;;30.07;15.53;;;2.40;88.60;;;;;;6217205;23;20012;-80
2023/12/03 04:32:08;;;;;;;30.93;16.57;;;2.50;88.70;;;;;;6214945;23;20016;-79
2023/12/03 04:34:33;;;;;;;27.33;14.93;;;2.50;88.60;;;;;;6217743;23;20012;-80
2023/12/03 04:36:59;;;;;;;26.87;16.30;;;2.50;88.60;;;;;;6223423;23;20088;-79
2023/12/03 04:39:25;;;;;;;27.77;15.87;;;2.50;88.60;;;;;;6243503;23;20013;-79
2023/12/03 04:41:50;;;;;;;26.87;15.50;;;2.50;88.60;;;;;;6217493;23;20017;-79
2023/12/03 04:44:16;;;;;;;30.93;16.83;;;2.50;88.50;;;;;;6216717;23;20020;-79
2023/12/03 04:46:41;;;;;;;29.00;16.03;;;2.50;88.60;;;;;;6217516;23;20008;-79
2023/12/03 04:49:07;;;;;;;27.33;14.87;;;2.60;88.60;;;;;;6219741;23;20015;-79
2023/12/03 04:51:33;;;;;;;32.92;18.25;;;2.60;88.60;;;;;;6217173;23;20017;-79
2023/12/03 04:53:59;;;;;;;35.37;19.00;;;2.60;88.60;;;;;;6219546;23;20095;-80
2023/12/03 04:56:25;;;;;;;38.67;19.37;;;2.60;88.50;;;;;;6218412;23;20020;-79
2023/12/03 04:58:51;;;;;;;36.10;18.00;;;2.60;88.40;;;;;;6215707;23;20013;-79
2023/12/03 05:01:17;;;;;;;36.93;18.97;;;2.60;88.30;;;;;;6216285;23;20021;-79
2023/12/03 05:03:43;;;;;;;33.13;17.57;;;2.60;88.30;;;;;;6216501;23;20019;-79
2023/12/03 05:06:09;;;;;;;29.90;16.83;;;2.60;88.30;;;;;;6217027;23;20012;-79
2023/12/03 05:08:34;;;;;;;31.50;17.43;;;2.60;88.30;;;;;;6216881;23;20445;-79
2023/12/03 05:11:04;;;;;;;29.20;16.67;;;2.60;88.40;;;;;;6216693;23;20516;-79
2023/12/03 05:13:33;;;;;;;33.03;17.67;;;2.60;88.50;;;;;;6215791;23;20083;-79
2023/12/03 05:16:04;;;;;;;33.27;17.33;;;2.60;88.50;;;;;;6215652;23;20523;-80
2023/12/03 05:18:30;;;;;;;39.58;19.05;;;2.60;88.60;;;;;;6215734;23;20065;-80
2023/12/03 05:20:57;;;;;;;33.03;16.53;;;2.60;88.50;;;;;;6215366;23;20024;-80
2023/12/03 05:23:23;;;;;;;34.23;18.30;;;2.60;88.90;;;;;;6214973;23;20024;-80
2023/12/03 05:25:49;;;;;;;31.60;16.83;;;2.60;88.50;;;;;;6215015;23;20016;-80
2023/12/03 05:28:14;;;;;;;34.17;16.47;;;2.60;88.50;;;;;;6214328;23;20462;-80
2023/12/03 05:30:40;;;;;;;30.83;16.10;;;2.60;88.50;;;;;;6216170;23;20454;-80
2023/12/03 05:33:05;;;;;;;34.40;16.93;;;2.60;88.50;;;;;;6216041;23;20013;-79
2023/12/03 05:35:31;;;;;;;31.33;16.63;;;2.60;88.50;;;;;;6216577;23;20607;-79
2023/12/03 05:37:57;;;;;;;36.07;16.90;;;2.60;88.90;;;;;;6216931;23;20015;-80
2023/12/03 05:40:22;;;;;;;29.50;15.40;;;2.60;88.50;;;;;;6216582;23;20074;-80
2023/12/03 05:42:48;;;;;;;31.57;16.30;;;2.60;88.50;;;;;;6241317;23;20472;-79
2023/12/03 05:45:13;;;;;;;30.50;15.20;;;2.60;88.50;;;;;;6216099;23;20044;-80
2023/12/03 05:47:40;;;;;;;29.87;14.87;;;2.60;88.50;;;;;;6216889;23;20349;-80
2023/12/03 05:50:06;;;;;;;32.23;16.77;;;2.60;88.60;;;;;;6216367;23;20016;-80
2023/12/03 05:52:32;;;;;;;32.43;16.03;;;2.60;88.50;;;;;;6216146;23;20075;-80
2023/12/03 05:54:58;;;;;;;31.20;16.10;;;2.60;88.60;;;;;;6216441;23;20015;-80
2023/12/03 05:57:23;;;;;;;34.97;16.50;;;2.60;88.50;;;;;;6216311;23;20013;-79
2023/12/03 05:59:50;;;;;;;28.55;13.45;;;2.60;88.60;;;;;;6216449;23;20016;-79
2023/12/03 06:02:17;;;;;;;29.70;15.07;;;2.60;88.50;;;;;;6218902;23;20127;-79
2023/12/03 06:04:42;;;;;;;27.77;14.07;;;2.60;88.60;;;;;;6216667;23;20017;-79
2023/12/03 06:07:08;;;;;;;29.40;15.07;;;2.60;88.60;;;;;;6219016;23;20095;-79
2023/12/03 06:09:34;;;;;;;29.93;14.93;;;2.60;88.60;;;;;;6219570;23;20085;-79
2023/12/03 06:11:59;;;;;;;27.20;15.02;;;2.60;88.60;;;;;;6214746;23;20020;-79
2023/12/03 06:14:26;;;;;;;32.80;14.88;;;2.60;88.60;;;;;;6216860;23;20016;-79
2023/12/03 06:16:52;;;;;;;26.93;14.43;;;2.60;88.70;;;;;;6214828;23;20476;-79
2023/12/03 06:19:17;;;;;;;28.33;14.27;;;2.60;88.70;;;;;;6214916;23;20016;-79
2023/12/03 06:21:43;;;;;;;27.88;14.15;;;2.70;88.80;;;;;;6214364;23;20025;-79
2023/12/03 06:24:09;;;;;;;29.52;15.40;;;2.70;88.80;;;;;;6214222;23;20382;-79
2023/12/03 06:26:34;;;;;;;33.70;15.87;;;2.70;88.90;;;;;;6217915;23;20016;-79
2023/12/03 06:29:00;;;;;;;28.80;14.30;;;2.70;88.90;;;;;;6218863;23;20023;-79
2023/12/03 06:31:26;;;;;;;27.63;14.65;;;2.70;88.90;;;;;;6216279;23;20020;-79
2023/12/03 06:33:52;;;;;;;26.33;13.73;;;2.70;88.90;;;;;;6218515;23;20008;-79
2023/12/03 06:36:18;;;;;;;29.73;14.85;;;2.70;88.90;;;;;;6216112;23;20019;-79
2023/12/03 06:38:43;;;;;;;27.58;13.82;;;2.70;88.90;;;;;;6216818;23;20017;-79
2023/12/03 06:41:09;;;;;;;32.63;16.80;;;2.70;88.90;;;;;;6218004;23;20115;-79
2023/12/03 06:43:34;;;;;;;31.60;15.03;;;2.70;88.90;;;;;;6216826;23;20084;-79
2023/12/03 06:46:00;;;;;;;32.03;15.93;;;2.70;88.90;;;;;;6216937;23;20021;-79
2023/12/03 06:48:25;;;;;;;33.15;16.83;;;2.80;89.00;;;;;;6218317;23;20021;-79
2023/12/03 06:50:52;;;;;;;36.05;16.67;;;2.80;89.00;;;;;;6218984;23;20019;-79
2023/12/03 06:53:18;;;;;;;30.63;15.63;;;2.80;88.90;;;;;;6217703;23;20016;-79
2023/12/03 06:55:43;;;;;;;32.85;17.65;;;2.80;88.90;;;;;;6220734;23;20012;-79
2023/12/03 06:58:09;;;;;;;28.52;14.45;;;2.80;88.90;;;;;;6219663;23;20071;-79
2023/12/03 07:00:35;;;;;;;32.60;16.98;;;2.80;88.90;;;;;;6219272;23;20334;-79
2023/12/03 07:03:00;;;;;;;31.52;15.55;;;2.80;88.90;;;;;;6218962;23;20023;-79
2023/12/03 07:05:26;;;;;;;38.67;18.57;;;2.80;88.90;;;;;;6218070;23;20016;-79
2023/12/03 07:07:52;;;;;;;37.55;18.77;;;2.80;88.90;;;;;;6219929;23;20016;-79
2023/12/03 07:10:18;;;;;;;34.50;17.52;;;2.90;88.90;;;;;;6219405;23;20016;-79
2023/12/03 07:12:44;;;;;;;34.13;17.08;;;2.90;88.90;;;;;;6219620;23;20008;-79
2023/12/03 07:15:10;;;;;;;36.13;17.75;;;2.90;88.90;;;;;;6217682;23;20040;-79
2023/12/03 07:17:36;;;;;;;35.60;17.25;;;2.90;88.90;;;;;;6219999;23;20004;-79
2023/12/03 07:20:01;;;;;;;35.53;17.27;;;2.90;88.90;;;;;;6222472;23;20012;-79
2023/12/03 07:22:27;;;;;;;39.42;19.88;;;2.90;88.90;;;;;;6219292;23;20396;-79
2023/12/03 07:24:53;;;;;;;40.22;19.58;;;2.90;89.00;;;;;;6245616;23;20009;-79
2023/12/03 07:27:19;;;;;;;44.17;21.80;;;2.90;89.00;;;;;;6220140;23;20013;-79
2023/12/03 07:29:45;;;;;;;49.60;22.70;;;2.90;88.90;;;;;;6219914;23;20020;-79
2023/12/03 07:32:10;;;;;;;39.30;20.00;;;2.90;88.90;;;;;;6219486;23;20009;-79
2023/12/03 07:34:36;;;;;;;48.42;23.10;;;2.90;88.90;;;;;;6220012;23;20391;-79
2023/12/03 07:37:04;;;;;;;44.67;22.00;;;3.00;89.00;;;;;;6220953;23;20397;-79
2023/12/03 07:39:30;;;;;;;46.97;22.35;;;3.00;89.00;;;;;;6220025;23;20019;-79
2023/12/03 07:41:56;;;;;;;50.38;24.58;;;3.00;89.00;;;;;;6219522;23;20039;-79
2023/12/03 07:44:22;;;;;;;43.20;22.92;;;3.00;89.00;;;;;;6219986;23;20023;-79
2023/12/03 07:46:48;;;;;;;43.80;22.23;;;3.00;89.00;;;;;;6220116;23;20460;-79
2023/12/03 07:49:14;;;;;;;47.35;24.60;;;3.00;89.00;;;;;;6219787;23;20083;-79
2023/12/03 07:51:40;;;;;;;45.10;22.25;;;3.00;89.00;;;;;;6219052;23;20102;-79
2023/12/03 07:54:05;;;;;;;49.28;25.13;;;3.00;89.00;;;;;;6219157;23;20012;-79
2023/12/03 07:56:38;;;;;;;42.83;23.40;;;2.90;89.00;;;;;;6219441;23;20515;-79
2023/12/03 07:59:04;;;;;;;40.00;22.40;;;3.00;89.10;;;;;;6219524;23;20449;-79
2023/12/03 08:01:30;;;;;;;44.42;25.05;;;2.90;89.00;;;;;;6219327;23;20086;-79
2023/12/03 08:03:56;;;;;;;46.33;25.58;;;2.90;89.00;;;;;;6220298;23;20020;-79
2023/12/03 08:06:21;;;;;;;40.55;21.40;;;2.90;89.10;;;;;;6222295;23;20015;-79
2023/12/03 08:08:47;;;;;;;42.75;21.00;;;2.90;89.10;;;;;;6219127;23;20074;-79
2023/12/03 08:11:12;;;;;;;39.27;21.10;;;2.90;89.20;;;;;;6217314;23;20020;-79
2023/12/03 08:13:38;;;;;;;48.10;23.40;;;2.90;89.30;;;;;;6220108;23;20012;-79
2023/12/03 08:16:04;;;;;;;43.28;24.25;;;2.90;89.30;;;;;;6219835;23;20012;-79
2023/12/03 08:18:33;;;;;;;48.65;25.40;;;2.90;89.30;;;;;;6217787;23;20048;-79
2023/12/03 08:20:59;;;;;;;44.23;24.60;;;2.90;89.20;;;;;;6217399;23;20008;-79
2023/12/03 08:23:28;;;;;;;40.40;22.88;;;2.90;89.30;;;;;;6223461;23;20020;-79
2023/12/03 08:25:54;;;;;;;43.42;24.98;;;2.90;89.30;;;;;;6249959;23;20008;-79
2023/12/03 08:28:20;;;;;;;34.80;19.80;;;2.90;89.30;;;;;;6224458;23;20016;-80
2023/12/03 08:30:47;;;;;;;44.08;22.85;;;2.90;89.20;;;;;;6223028;23;20318;-80
2023/12/03 08:33:13;;;;;;;40.08;23.15;;;2.90;89.30;;;;;;6226785;23;20460;-82
2023/12/03 08:35:39;;;;;;;43.83;24.58;;;2.90;89.30;;;;;;6250349;23;20016;-81
2023/12/03 08:38:05;;;;;;;44.78;24.88;;;2.90;89.30;;;;;;6222528;23;20011;-81
2023/12/03 08:40:31;;;;;;;41.78;24.50;;;3.00;89.30;;;;;;6223034;23;20012;-81
2023/12/03 08:42:57;;;;;;;41.53;24.27;;;3.00;89.30;;;;;;6197940;23;20031;-81
2023/12/03 08:45:22;;;;;;;44.72;25.70;;;3.00;89.30;;;;;;6222446;23;20018;-81
2023/12/03 08:47:48;;;;;;;45.13;26.00;;;3.00;89.20;;;;;;6221851;23;20018;-80
2023/12/03 08:50:13;;;;;;;45.53;25.88;;;3.00;89.20;;;;;;6222337;23;20016;-80
2023/12/03 08:52:39;;;;;;;44.00;24.08;;;3.00;89.20;;;;;;6222790;23;20353;-79
2023/12/03 08:55:06;;;;;;;45.17;25.10;;;3.00;89.10;;;;;;6222665;23;20008;-84
2023/12/03 08:57:32;;;;;;;43.00;24.25;;;3.10;89.20;;;;;;6221502;23;20012;-79
2023/12/03 08:59:57;;;;;;;48.53;26.48;;;3.00;89.00;;;;;;6221508;23;20016;-79
2023/12/03 09:02:23;;;;;;;41.90;24.48;;;3.10;89.00;;;;;;6220573;23;20012;-79
2023/12/03 09:04:51;;;;;;;42.85;24.70;;;3.00;88.90;;;;;;6221622;23;20091;-79
2023/12/03 09:07:17;;;;;;;43.42;24.45;;;3.00;88.90;;;;;;6222304;23;20012;-79
2023/12/03 09:09:43;;;;;;;41.97;23.45;;;3.10;89.00;;;;;;6221931;23;20430;-80
2023/12/03 09:12:09;;;;;;;42.42;25.77;;;3.10;88.90;;;;;;6197285;23;20016;-79
2023/12/03 09:14:35;;;;;;;42.77;25.90;;;3.10;88.80;;;;;;6222404;23;20552;-79
2023/12/03 09:17:03;;;;;;;41.53;25.90;;;3.10;88.80;;;;;;6221015;23;20016;-80
2023/12/03 09:19:29;;;;;;;42.90;25.95;;;3.10;88.80;;;;;;6220420;23;20023;-78
2023/12/03 09:21:55;;;;;;;45.60;27.17;;;3.10;88.80;;;;;;6218741;23;20073;-78
2023/12/03 09:24:22;;;;;;;41.47;27.30;;;3.10;88.70;;;;;;6219559;23;20058;-78
2023/12/03 09:26:48;;;;;;;39.80;25.98;;;3.10;88.70;;;;;;6246191;23;20078;-79
2023/12/03 09:29:14;;;;;;;45.15;26.88;;;3.10;88.70;;;;;;6220356;23;20445;-79
2023/12/03 09:31:40;;;;;;;40.40;25.23;;;3.10;88.70;;;;;;6246769;23;20008;-79
2023/12/03 09:34:06;;;;;;;39.75;26.88;;;3.10;88.70;;;;;;6246755;23;20047;-80
2023/12/03 09:36:33;;;;;;;42.03;26.48;;;3.30;88.80;;;;;;6219912;23;20072;-79
2023/12/03 09:38:59;;;;;;;40.33;25.38;;;3.10;88.60;;;;;;6246227;23;20126;-79
2023/12/03 09:41:26;;;;;;;40.00;27.05;;;3.10;88.40;;;;;;6245980;23;20016;-78
2023/12/03 09:43:58;;;;;;;39.92;27.10;;;3.20;88.30;;;;;;6245837;23;20017;-78
2023/12/03 09:46:23;;;;;;;43.60;26.13;;;3.10;88.10;;;;;;6245823;23;20012;-78
2023/12/03 09:48:52;;;;;;;40.17;26.80;;;3.10;87.90;;;;;;6246313;23;20079;-80
2023/12/03 09:51:19;;;;;;;40.03;26.40;;;3.10;87.80;;;;;;6219261;23;20326;-79
2023/12/03 09:53:46;;;;;;;41.10;27.08;;;3.10;87.80;;;;;;6218963;23;20652;-79
2023/12/03 09:56:13;;;;;;;38.90;24.38;;;3.10;87.90;;;;;;6220811;23;20004;-79
2023/12/03 09:58:39;;;;;;;36.90;23.58;;;3.10;87.90;;;;;;6220008;23;20004;-79
2023/12/03 10:01:05;;;;;;;37.25;24.02;;;3.10;87.80;;;;;;6246910;23;20336;-79
2023/12/03 10:03:31;;;;;;;36.60;24.00;;;3.10;87.70;;;;;;6244754;23;20494;-78
2023/12/03 10:05:57;;;;;;;34.90;23.60;;;3.10;87.60;;;;;;6246870;23;20027;-79
2023/12/03 10:08:23;;;;;;;38.25;26.27;;;3.10;87.30;;;;;;6247845;23;20444;-79
2023/12/03 10:11:02;;;;;;;35.90;23.55;;;3.10;87.20;;;;;;6246789;23;20012;-79
2023/12/03 10:13:29;;;;;;;32.33;22.73;;;3.10;87.30;;;;;;6247697;23;20023;-79
2023/12/03 10:15:56;;;;;;;35.75;22.20;;;3.10;87.30;;;;;;6219579;23;20015;-79
2023/12/03 10:18:21;;;;;;;40.05;24.02;;;3.10;87.30;;;;;;6246169;23;20036;-78
2023/12/03 10:20:47;;;;;;;33.88;22.48;;;3.10;87.20;;;;;;6245902;23;20311;-79
2023/12/03 10:23:18;;;;;;;36.85;23.95;;;3.10;87.10;;;;;;6218071;23;20083;-79
2023/12/03 10:25:44;;;;;;;34.72;21.88;;;3.10;87.00;;;;;;6246359;23;20445;-79
2023/12/03 10:28:10;;;;;;;37.17;23.90;;;3.10;86.80;;;;;;6219583;23;20046;-79
2023/12/03 10:30:39;;;;;;;34.63;21.30;;;3.10;86.50;;;;;;6247153;23;20012;-79
2023/12/03 10:33:05;;;;;;;33.78;21.83;;;3.10;86.60;;;;;;6221355;23;20034;-79
2023/12/03 10:35:35;;;;;;;30.98;20.40;;;3.10;86.70;;;;;;6223326;23;20016;-80
2023/12/03 10:38:04;;;;;;;35.60;22.70;;;3.10;86.70;;;;;;6219578;23;20015;-79
2023/12/03 10:40:33;;;;;;;33.28;21.73;;;3.10;86.60;;;;;;6219363;23;20016;-79
2023/12/03 10:43:01;;;;;;;30.05;20.63;;;3.20;86.60;;;;;;6246017;23;20015;-79
2023/12/03 10:45:27;;;;;;;33.78;20.98;;;3.10;86.50;;;;;;6219643;23;20066;-80
2023/12/03 10:47:59;;;;;;;28.50;19.83;;;3.20;86.50;;;;;;6220601;23;20012;-79
2023/12/03 10:50:27;;;;;;;31.15;19.52;;;3.20;86.40;;;;;;6246426;23;20015;-79
2023/12/03 10:52:54;;;;;;;29.77;19.15;;;3.20;86.10;;;;;;6193677;23;20127;-79
2023/12/03 10:55:19;;;;;;;34.20;21.45;;;3.10;85.90;;;;;;6193646;23;20004;-79
2023/12/03 10:57:56;;;;;;;35.75;21.33;;;3.10;86.00;;;;;;6219899;23;20012;-80
2023/12/03 11:00:24;;;;;;;33.60;20.95;;;3.20;86.10;;;;;;6219436;23;20016;-80
2023/12/03 11:03:08;;;;;;;39.00;22.27;;;3.10;86.00;;;;;;6220245;23;20040;-79
2023/12/03 11:05:41;;;;;;;39.45;23.13;;;3.20;86.10;;;;;;6219945;23;20328;-79
2023/12/03 11:08:07;;;;;;;37.28;22.45;;;3.30;86.20;;;;;;6219551;23;20012;-79
2023/12/03 11:10:33;;;;;;;37.45;23.50;;;3.10;86.10;;;;;;6246779;23;20083;-79
2023/12/03 11:13:00;;;;;;;44.28;25.35;;;3.20;86.30;;;;;;6246413;23;20047;-79
2023/12/03 11:15:27;;;;;;;46.45;26.00;;;3.20;86.30;;;;;;6247461;23;20012;-79
2023/12/03 11:17:53;;;;;;;42.17;25.75;;;3.20;86.30;;;;;;6221433;23;20012;-79
2023/12/03 11:20:27;;;;;;;40.65;25.27;;;3.20;86.30;;;;;;6245023;23;20103;-80
2023/12/03 11:23:29;;;;;;;43.60;26.23;;;3.20;86.20;;;;;;6214805;23;20013;-79
2023/12/03 11:26:03;;;;;;;41.70;23.60;;;3.20;86.20;;;;;;6239561;23;20108;-79
2023/12/03 11:28:29;;;;;;;43.05;24.63;;;3.20;86.40;;;;;;6214045;23;20013;-79
2023/12/03 11:30:54;;;;;;;42.53;24.42;;;3.20;86.40;;;;;;6215214;23;20155;-79
2023/12/03 11:33:21;;;;;;;44.97;26.75;;;3.20;86.30;;;;;;6239989;23;20456;-79
2023/12/03 11:35:48;;;;;;;42.03;25.73;;;3.20;86.80;;;;;;6215484;23;20445;-78
2023/12/03 11:38:19;;;;;;;47.78;26.92;;;3.30;86.50;;;;;;6215862;23;20368;-78
2023/12/03 11:40:45;;;;;;;47.75;27.65;;;3.30;86.50;;;;;;6216528;23;20441;-78
2023/12/03 11:43:28;;;;;;;46.88;27.10;;;3.30;86.50;;;;;;6221279;23;20013;-81
2023/12/03 11:45:54;;;;;;;50.42;28.52;;;3.40;86.50;;;;;;6221061;23;20012;-80
2023/12/03 11:48:21;;;;;;;46.67;28.02;;;3.40;86.60;;;;;;6223438;23;20067;-81
2023/12/03 11:50:48;;;;;;;47.53;27.45;;;3.40;86.50;;;;;;6220260;23;20008;-81
2023/12/03 11:53:15;;;;;;;45.08;27.10;;;3.40;86.40;;;;;;6217825;23;20035;-81
2023/12/03 11:55:45;;;;;;;45.53;27.33;;;3.50;86.30;;;;;;6192502;23;20012;-80
2023/12/03 11:58:11;;;;;;;45.13;26.30;;;3.50;86.30;;;;;;6219279;23;20381;-82
2023/12/03 12:00:38;;;;;;;45.58;26.83;;;3.50;86.00;;;;;;6217663;23;20016;-79
2023/12/03 12:03:05;;;;;;;41.92;24.88;;;3.50;85.90;;;;;;6215357;23;20020;-79
2023/12/03 12:05:31;;;;;;;36.65;22.70;;;3.50;85.90;;;;;;6215795;23;20016;-79
2023/12/03 12:08:02;;;;;;;38.05;22.58;;;3.50;85.70;;;;;;6214894;23;20043;-79
2023/12/03 12:10:36;;;;;;;35.30;22.05;;;3.60;85.30;;;;;;6214674;23;20393;-78
2023/12/03 12:13:03;;;;;;;;;;;3.60;85.10;;;;;;6216783;23;20009;-79
2023/12/03 12:15:28;;;;;;;32.88;19.25;;;3.60;84.20;;;;;;6214867;23;20252;-79
2023/12/03 12:17:54;;;;;;;34.70;20.27;;;3.60;84.80;;;;;;6190413;23;20009;-79
2023/12/03 12:20:28;;;;;;;35.33;20.40;;;3.60;84.40;;;;;;6191697;23;20487;-78
2023/12/03 12:22:54;;;;;;;30.63;19.15;;;3.60;83.40;;;;;;6218899;23;20020;-79
2023/12/03 12:25:21;;;;;;;29.48;17.58;;;3.60;83.30;;;;;;6217835;23;20021;-79
2023/12/03 12:27:48;;;;;;;28.83;17.75;;;3.60;82.90;;;;;;6217415;23;20040;-79
2023/12/03 12:30:15;;;;;;;27.70;16.92;;;3.60;82.80;;;;;;6215897;23;20422;-79
2023/12/03 12:32:41;;;;;;;29.83;16.80;;;3.70;82.70;;;;;;6215661;23;20013;-79
2023/12/03 12:35:09;;;;;;;27.67;17.13;;;3.60;82.40;;;;;;6217064;23;20015;-79