Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:44;;;;;;;;;;;;;;;;;;5097498;28;20349;-78
2023/01/30 00:03:10;;;;;;;;;;;;;;;;;;5096949;28;19961;-78
2023/01/30 00:05:36;;;;;;;;;;;;;;;;;;5096503;28;19915;-77
2023/01/30 00:08:02;;;;;;;;;;;;;;;;;;5097080;28;19912;-78
2023/01/30 00:10:28;;;;;;;;;;;;;;;;;;5097431;28;19908;-78
2023/01/30 00:12:54;;;;;;;;;;;;;;;;;;5096436;28;19962;-78
2023/01/30 00:15:20;;;;;;;;;;;;;;;;;;5096723;28;19908;-78
2023/01/30 00:17:46;;;;;;;;;;;;;;;;;;5096788;28;19908;-78
2023/01/30 00:20:12;;;;;;;;;;;;;;;;;;5096314;28;20033;-78
2023/01/30 00:22:38;;;;;;;;;;;;;;;;;;5096668;28;19931;-78
2023/01/30 00:25:04;;;;;;;;;;;;;;;;;;5095285;28;19908;-78
2023/01/30 00:27:30;;;;;;;;;;;;;;;;;;5094927;28;20287;-78
2023/01/30 00:29:55;;;;;;;;;;;;;;;;;;5095096;28;20369;-79
2023/01/30 00:32:25;;;;;;;;;;;;;;;;;;5094946;28;19944;-78
2023/01/30 00:34:51;;;;;;;;;;;;;;;;;;5095797;28;20356;-78
2023/01/30 00:37:17;;;;;;;;;;;;;;;;;;5096504;28;19969;-79
2023/01/30 00:39:43;;;;;;;;;;;;;;;;;;5096209;28;19908;-78
2023/01/30 00:47:38;;;;;;;;;;;;;;;;;;5096186;28;19923;-78
2023/01/30 00:50:04;;;;;;;;;;;;;;;;;;5097199;28;20284;-78
2023/01/30 00:52:30;;;;;;;;;;;;;;;;;;5094615;28;19961;-78
2023/01/30 00:54:56;;;;;;;;;;;;;;;;;;5095489;28;19999;-78
2023/01/30 00:57:22;;;;;;;;;;;;;;;;;;5094606;28;19908;-79
2023/01/30 00:59:48;;;;;;;;;;;;;;;;;;5095874;28;20368;-78
2023/01/30 01:02:14;;;;;;;;;;;;;;;;;;5095171;28;19947;-79
2023/01/30 01:04:42;;;;;;;;;;;;;;;;;;5095771;28;19908;-78
2023/01/30 01:07:08;;;;;;;;;;;;;;;;;;5095659;28;20391;-78
2023/01/30 01:09:34;;;;;;;;;;;;;;;;;;5095057;28;19908;-78
2023/01/30 01:12:00;;;;;;;;;;;;;;;;;;5095535;28;19908;-78
2023/01/30 01:14:26;;;;;;;;;;;;;;;;;;5094420;28;19915;-79
2023/01/30 01:16:52;;;;;;;;;;;;;;;;;;5095115;28;19908;-78
2023/01/30 01:19:18;;;;;;;;;;;;;;;;;;5095505;28;19961;-78
2023/01/30 01:21:44;;;;;;;;;;;;;;;;;;5095461;28;19915;-77
2023/01/30 01:24:10;;;;;;;;;;;;;;;;;;5094901;28;19931;-77
2023/01/30 01:26:36;;;;;;;;;;;;;;;;;;5093785;28;19960;-77
2023/01/30 01:29:01;;;;;;;;;;;;;;;;;;5093922;28;20280;-78
2023/01/30 01:31:27;;;;;;;;;;;;;;;;;;5093750;28;19912;-78
2023/01/30 01:33:53;;;;;;;;;;;;;;;;;;5095042;28;20245;-78
2023/01/30 01:36:19;;;;;;;;;;;;;;;;;;5095184;28;19908;-78
2023/01/30 01:38:45;;;;;;;;;;;;;;;;;;5094638;28;19909;-77
2023/01/30 01:41:11;;;;;;;;;;;;;;;;;;5095148;28;19999;-78
2023/01/30 01:43:37;;;;;;;;;;;;;;;;;;5095150;28;19911;-78
2023/01/30 01:46:03;;;;;;;;;;;;;;;;;;5094734;28;19909;-78
2023/01/30 01:48:29;;;;;;;;;;;;;;;;;;5095011;28;19916;-78
2023/01/30 01:50:55;;;;;;;;;;;;;;;;;;5093248;28;19915;-77
2023/01/30 01:53:21;;;;;;;;;;;;;;;;;;5094897;28;19915;-79
2023/01/30 01:55:47;;;;;;;;;;;;;;;;;;5093479;28;19962;-78
2023/01/30 01:58:13;;;;;;;;;;;;;;;;;;5093160;28;20666;-78
2023/01/30 02:00:39;;;;;;;;;;;;;;;;;;5093492;28;20292;-77
2023/01/30 02:03:05;;;;;;;;;;;;;;;;;;5094954;28;20330;-78
2023/01/30 02:05:30;;;;;;;;;;;;;;;;;;5094249;28;19930;-77
2023/01/30 02:07:56;;;;;;;;;;;;;;;;;;5094693;28;20092;-77
2023/01/30 02:10:22;;;;;;;;;;;;;;;;;;5093331;28;19908;-78
2023/01/30 02:12:48;;;;;;;;;;;;;;;;;;5094160;28;19908;-77
2023/01/30 02:15:14;;;;;;;;;;;;;;;;;;5094027;28;19915;-78
2023/01/30 02:17:40;;;;;;;;;;;;;;;;;;5094703;28;19961;-77
2023/01/30 02:20:06;;;;;;;;;;;;;;;;;;5093996;28;19958;-78
2023/01/30 02:22:32;;;;;;;;;;;;;;;;;;5094462;28;19970;-77
2023/01/30 02:24:58;;;;;;;;;;;;;;;;;;5094394;28;19962;-77
2023/01/30 02:27:24;;;;;;;;;;;;;;;;;;5093809;28;19931;-79
2023/01/30 02:29:50;;;;;;;;;;;;;;;;;;5092968;28;19915;-78
2023/01/30 02:32:16;;;;;;;;;;;;;;;;;;5094317;28;19915;-78
2023/01/30 02:34:42;;;;;;;;;;;;;;;;;;5092526;28;19965;-78
2023/01/30 02:37:08;;;;;;;;;;;;;;;;;;5094051;28;20014;-78
2023/01/30 02:39:34;;;;;;;;;;;;;;;;;;5094311;28;19908;-78
2023/01/30 02:42:00;;;;;;;;;;;;;;;;;;5094118;28;19999;-78
2023/01/30 02:44:26;;;;;;;;;;;;;;;;;;5092935;28;20427;-78
2023/01/30 02:46:52;;;;;;;;;;;;;;;;;;5094429;28;19912;-77
2023/01/30 02:49:18;;;;;;;;;;;;;;;;;;5093562;28;19916;-78
2023/01/30 02:51:44;;;;;;;;;;;;;;;;;;5094155;28;19908;-78
2023/01/30 02:54:10;;;;;;;;;;;;;;;;;;5093916;28;19915;-78
2023/01/30 02:56:36;;;;;;;;;;;;;;;;;;5094069;28;19999;-78
2023/01/30 02:59:02;;;;;;;;;;;;;;;;;;5094705;28;19908;-78
2023/01/30 03:01:28;;;;;;;;;;;;;;;;;;5093678;28;19915;-78
2023/01/30 03:03:54;;;;;;;;;;;;;;;;;;5094027;28;19909;-77
2023/01/30 03:06:19;;;;;;;;;;;;;;;;;;5092627;28;19908;-77
2023/01/30 03:08:45;;;;;;;;;;;;;;;;;;5093358;28;19959;-78
2023/01/30 03:11:11;;;;;;;;;;;;;;;;;;5093841;28;19909;-78
2023/01/30 03:13:37;;;;;;;;;;;;;;;;;;5093803;28;19920;-77
2023/01/30 03:16:03;;;;;;;;;;;;;;;;;;5093537;28;19915;-79
2023/01/30 03:18:29;;;;;;;;;;;;;;;;;;5093800;28;19915;-78
2023/01/30 03:20:55;;;;;;;;;;;;;;;;;;5093796;28;20300;-77
2023/01/30 03:23:21;;;;;;;;;;;;;;;;;;5093368;28;20377;-78
2023/01/30 03:25:47;;;;;;;;;;;;;;;;;;5093922;28;20346;-77
2023/01/30 03:28:13;;;;;;;;;;;;;;;;;;5097637;28;20292;-79
2023/01/30 03:30:39;;;;;;;;;;;;;;;;;;5097344;28;20364;-78
2023/01/30 03:33:05;;;;;;;;;;;;;;;;;;5097708;28;20349;-79
2023/01/30 03:35:31;;;;;;;;;;;;;;;;;;5097470;28;20372;-79
2023/01/30 03:37:56;;;;;;;;;;;;;;;;;;5097211;28;19912;-78
2023/01/30 03:40:22;;;;;;;;;;;;;;;;;;5097474;28;19915;-79
2023/01/30 03:42:48;;;;;;;;;;;;;;;;;;5096017;28;19915;-78
2023/01/30 03:45:14;;;;;;;;;;;;;;;;;;5097016;28;19939;-78
2023/01/30 03:47:40;;;;;;;;;;;;;;;;;;5097682;28;19920;-77
2023/01/30 03:50:06;;;;;;;;;;;;;;;;;;5098669;28;19911;-77
2023/01/30 03:52:32;;;;;;;;;;;;;;;;;;5098332;28;19908;-78
2023/01/30 03:54:58;;;;;;;;;;;;;;;;;;5097568;28;19947;-78
2023/01/30 03:57:24;;;;;;;;;;;;;;;;;;5097575;28;19908;-79
2023/01/30 03:59:50;;;;;;;;;;;;;;;;;;5098200;28;19908;-78
2023/01/30 04:02:21;;;;;;;;;;;;;;;;;;5099448;28;19951;-78
2023/01/30 04:04:47;;;;;;;;;;;;;;;;;;5098302;28;19912;-78
2023/01/30 04:07:13;;;;;;;;;;;;;;;;;;5098771;28;20280;-78
2023/01/30 04:09:39;;;;;;;;;;;;;;;;;;5098869;28;20271;-77
2023/01/30 04:12:05;;;;;;;;;;;;;;;;;;5098308;28;20374;-78
2023/01/30 04:14:30;;;;;;;;;;;;;;;;;;5113848;28;19912;-78
2023/01/30 04:16:56;;;;;;;;;;;;;;;;;;5120762;28;19944;-78
2023/01/30 04:19:22;;;;;;;;;;;;;;;;;;5118858;28;19908;-78
2023/01/30 04:21:48;;;;;;;;;;;;;;;;;;5100720;28;20303;-78
2023/01/30 04:24:14;;;;;;;;;;;;;;;;;;5097311;28;20325;-79
2023/01/30 04:26:40;;;;;;;;;;;;;;;;;;5096407;28;20280;-78
2023/01/30 04:29:06;;;;;;;;;;;;;;;;;;5096604;28;20034;-78
2023/01/30 04:31:32;;;;;;;;;;;;;;;;;;5095086;28;19912;-78
2023/01/30 04:33:58;;;;;;;;;;;;;;;;;;5096202;28;20310;-78
2023/01/30 04:36:24;;;;;;;;;;;;;;;;;;5096025;28;20306;-78
2023/01/30 04:38:50;;;;;;;;;;;;;;;;;;5096188;28;19961;-78
2023/01/30 04:41:16;;;;;;;;;;;;;;;;;;5096002;28;19953;-79
2023/01/30 04:43:42;;;;;;;;;;;;;;;;;;5096251;28;19912;-78
2023/01/30 04:46:08;;;;;;;;;;;;;;;;;;5096230;28;19915;-78
2023/01/30 04:48:34;;;;;;;;;;;;;;;;;;5095647;28;20379;-77
2023/01/30 04:51:00;;;;;;;;;;;;;;;;;;5094702;28;19931;-77
2023/01/30 04:53:25;;;;;;;;;;;;;;;;;;5094785;28;19908;-78
2023/01/30 04:55:51;;;;;;;;;;;;;;;;;;5095552;28;19991;-78
2023/01/30 04:58:20;;;;;;;;;;;;;;;;;;5094466;28;19912;-79
2023/01/30 05:00:46;;;;;;;;;;;;;;;;;;5095493;28;19991;-78
2023/01/30 05:03:12;;;;;;;;;;;;;;;;;;5094465;28;19978;-78
2023/01/30 05:05:38;;;;;;;;;;;;;;;;;;5094307;28;20439;-77
2023/01/30 05:08:04;;;;;;;;;;;;;;;;;;5095413;28;19919;-77
2023/01/30 05:10:30;;;;;;;;;;;;;;;;;;5095668;28;19961;-78
2023/01/30 05:12:56;;;;;;;;;;;;;;;;;;5095590;28;19955;-78
2023/01/30 05:15:22;;;;;;;;;;;;;;;;;;5095027;28;20006;-77
2023/01/30 05:17:48;;;;;;;;;;;;;;;;;;5095430;28;19914;-77
2023/01/30 05:20:14;;;;;;;;;;;;;;;;;;5095332;28;19908;-77
2023/01/30 05:22:40;;;;;;;;;;;;;;;;;;5093752;28;19908;-77
2023/01/30 05:25:06;;;;;;;;;;;;;;;;;;5095272;28;20368;-77
2023/01/30 05:27:32;;;;;;;;;;;;;;;;;;5095144;28;20378;-77
2023/01/30 05:29:57;;;;;;;;;;;;;;;;;;5094682;28;19908;-78
2023/01/30 05:32:26;;;;;;;;;;;;;;;;;;5093878;28;19957;-78
2023/01/30 05:34:52;;;;;;;;;;;;;;;;;;5095492;28;19916;-78
2023/01/30 05:37:17;;;;;;;;;;;;;;;;;;5093652;28;19908;-78
2023/01/30 05:39:43;;;;;;;;;;;;;;;;;;5093927;28;19942;-78
2023/01/30 05:42:09;;;;;;;;;;;;;;;;;;5093798;28;19961;-78
2023/01/30 05:44:35;;;;;;;;;;;;;;;;;;5094639;28;19909;-77
2023/01/30 05:47:01;;;;;;;;;;;;;;;;;;5093528;28;19956;-77
2023/01/30 05:49:27;;;;;;;;;;;;;;;;;;5094032;28;19920;-77
2023/01/30 05:51:53;;;;;;;;;;;;;;;;;;5092995;28;19962;-77
2023/01/30 05:54:19;;;;;;;;;;;;;;;;;;5091417;28;20014;-78
2023/01/30 05:56:45;;;;;;;;;;;;;;;;;;5092906;28;19908;-77
2023/01/30 05:59:11;;;;;;;;;;;;;;;;;;5093871;28;19937;-78
2023/01/30 06:01:37;;;;;;;;;;;;;;;;;;5094091;28;19998;-77
2023/01/30 06:04:03;;;;;;;;;;;;;;;;;;5103728;28;19908;-76
2023/01/30 06:06:29;;;;;;;;;;;;;;;;;;5097943;28;19912;-72
2023/01/30 06:08:55;;;;;;;;;;;;;;;;;;5088366;28;20069;-73
2023/01/30 06:11:21;;;;;;;;;;;;;;;;;;5092975;28;19912;-73
2023/01/30 06:13:47;;;;;;;;;;;;;;;;;;5091360;28;20763;-78
2023/01/30 06:16:13;;;;;;;;;;;;;;;;;;5085393;28;19966;-75
2023/01/30 06:18:39;;;;;;;;;;;;;;;;;;5086811;28;20391;-74
2023/01/30 06:21:05;;;;;;;;;;;;;;;;;;5089618;28;19908;-75
2023/01/30 06:23:31;;;;;;;;;;;;;;;;;;5088420;28;19912;-72
2023/01/30 06:25:57;;;;;;;;;;;;;;;;;;5086855;28;20338;-72
2023/01/30 06:28:23;;;;;;;;;;;;;;;;;;5091086;28;19974;-73
2023/01/30 06:30:49;;;;;;;;;;;;;;;;;;5090291;28;19908;-72
2023/01/30 06:33:14;;;;;;;;;;;;;;;;;;5091458;28;19916;-71
2023/01/30 06:35:40;;;;;;;;;;;;;;;;;;5091714;28;19920;-71
2023/01/30 06:38:10;;;;;;;;;;;;;;;;;;5092371;28;19912;-71
2023/01/30 06:40:36;;;;;;;;;;;;;;;;;;5090372;28;19912;-71
2023/01/30 06:43:02;;;;;;;;;;;;;;;;;;5091440;28;19935;-71
2023/01/30 06:45:28;;;;;;;;;;;;;;;;;;5091234;28;19943;-69
2023/01/30 06:47:53;;;;;;;;;;;;;;;;;;5090379;28;19924;-71
2023/01/30 06:50:20;;;;;;;;;;;;;;;;;;5090816;28;19920;-72
2023/01/30 06:52:46;;;;;;;;;;;;;;;;;;5091381;28;19916;-73
2023/01/30 06:55:12;;;;;;;;;;;;;;;;;;5090466;28;19912;-73
2023/01/30 06:57:38;;;;;;;;;;;;;;;;;;5093188;28;19912;-72
2023/01/30 07:00:04;;;;;;;;;;;;;;;;;;5093668;28;19999;-71
2023/01/30 07:02:33;;;;;;;;;;;;;;;;;;5093429;28;20356;-70
2023/01/30 07:04:59;;;;;;;;;;;;;;;;;;5095130;28;19909;-70
2023/01/30 07:07:25;;;;;;;;;;;;;;;;;;5094935;28;19920;-72
2023/01/30 07:09:51;;;;;;;;;;;;;;;;;;5095401;28;19908;-71
2023/01/30 07:12:17;;;;;;;;;;;;;;;;;;5095609;28;20011;-72
2023/01/30 07:14:43;;;;;;;;;;;;;;;;;;5095218;28;20704;-72
2023/01/30 07:17:09;;;;;;;;;;;;;;;;;;5095320;28;20002;-76
2023/01/30 07:19:35;;;;;;;;;;;;;;;;;;5096019;28;19957;-74
2023/01/30 07:22:01;;;;;;;;;;;;;;;;;;5095796;28;19946;-72
2023/01/30 07:24:27;;;;;;;;;;;;;;;;;;5096115;28;19912;-74
2023/01/30 07:26:53;;;;;;;;;;;;;;;;;;5094610;28;19924;-71
2023/01/30 07:29:19;;;;;;;;;;;;;;;;;;5095630;28;19916;-76
2023/01/30 07:31:45;;;;;;;;;;;;;;;;;;5095611;28;19930;-72
2023/01/30 07:34:11;;;;;;;;;;;;;;;;;;5095930;28;19919;-73
2023/01/30 07:36:37;;;;;;;;;;;;;;;;;;5093943;28;19916;-68
2023/01/30 07:39:03;;;;;;;;;;;;;;;;;;5096008;28;19912;-73
2023/01/30 07:41:29;;;;;;;;;;;;;;;;;;5096070;28;19912;-73
2023/01/30 07:43:55;;;;;;;;;;;;;;;;;;5097489;28;20253;-71
2023/01/30 07:46:21;;;;;;;;;;;;;;;;;;5095431;28;20328;-71
2023/01/30 07:48:47;;;;;;;;;;;;;;;;;;5095706;28;20045;-68
2023/01/30 07:51:13;;;;;;;;;;;;;;;;;;5094928;28;19923;-71
2023/01/30 07:53:39;;;;;;;;;;;;;;;;;;5095428;28;19931;-69
2023/01/30 07:56:05;;;;;;;;;;;;;;;;;;5095483;28;20338;-69
2023/01/30 07:58:31;;;;;;;;;;;;;;;;;;5095231;28;19931;-70
2023/01/30 08:00:57;;;;;;;;;;;;;;;;;;5094570;28;20007;-75
2023/01/30 08:03:23;;;;;;;;;;;;;;;;;;5094451;28;19966;-74
2023/01/30 08:05:49;;;;;;;;;;;;;;;;;;5094208;28;19951;-74
2023/01/30 08:08:15;;;;;;;;;;;;;;;;;;5107003;28;19917;-75
2023/01/30 08:10:41;;;;;;;;;;;;;;;;;;5091049;28;19912;-74
2023/01/30 08:13:06;;;;;;;;;;;;;;;;;;5090649;28;19969;-74
2023/01/30 08:15:32;;;;;;;;;;;;;;;;;;5090211;28;19915;-73
2023/01/30 08:17:58;;;;;;;;;;;;;;;;;;5087233;28;19919;-72
2023/01/30 08:20:24;;;;;;;;;;;;;;;;;;5090034;28;19908;-73
2023/01/30 08:22:50;;;;;;;;;;;;;;;;;;5090053;28;19923;-71
2023/01/30 08:25:16;;;;;;;;;;;;;;;;;;5085607;28;20026;-74
2023/01/30 08:27:42;;;;;;;;;;;;;;;;;;5082125;28;19920;-76
2023/01/30 08:30:08;;;;;;;;;;;;;;;;;;5090190;28;19916;-73
2023/01/30 08:32:34;;;;;;;;;;;;;;;;;;5089596;28;20415;-72
2023/01/30 08:35:00;;;;;;;;;;;;;;;;;;5090617;28;19911;-76
2023/01/30 08:37:26;;;;;;;;;;;;;;;;;;5086377;28;19952;-71
2023/01/30 08:39:52;;;;;;;;;;;;;;;;;;5091023;28;19912;-72
2023/01/30 08:42:18;;;;;;;;;;;;;;;;;;5091593;28;19939;-71
2023/01/30 08:44:44;;;;;;;;;;;;;;;;;;5088722;28;20361;-71
2023/01/30 08:47:10;;;;;;;;;;;;;;;;;;5081222;28;19919;-72
2023/01/30 08:49:36;;;;;;;;;;;;;;;;;;5090863;28;19916;-71
2023/01/30 08:52:02;;;;;;;;;;;;;;;;;;5087170;28;19912;-70
2023/01/30 08:54:27;;;;;;;;;;;;;;;;;;5090946;28;19916;-71
2023/01/30 08:56:53;;;;;;;;;;;;;;;;;;5092070;28;19912;-71
2023/01/30 08:59:19;;;;;;;;;;;;;;;;;;5079663;28;20372;-72
2023/01/30 09:01:45;;;;;;;;;;;;;;;;;;5075922;28;20368;-72
2023/01/30 09:04:11;;;;;;;;;;;;;;;;;;5092851;28;20430;-72
2023/01/30 09:06:37;;;;;;;;;;;;;;;;;;5092846;28;19973;-71
2023/01/30 09:09:03;;;;;;;;;;;;;;;;;;5090740;28;19927;-70
2023/01/30 09:11:29;;;;;;;;;;;;;;;;;;5091522;28;19955;-75
2023/01/30 09:13:55;;;;;;;;;;;;;;;;;;5087481;28;19964;-72
2023/01/30 09:16:21;;;;;;;;;;;;;;;;;;5084164;28;19918;-73
2023/01/30 09:18:47;;;;;;;;;;;;;;;;;;5093883;28;19958;-71
2023/01/30 09:21:13;;;;;;;;;;;;;;;;;;5092100;28;19912;-74
2023/01/30 09:23:39;;;;;;;;;;;;;;;;;;5092113;28;19912;-74
2023/01/30 09:26:05;;;;;;;;;;;;;;;;;;5091886;28;19916;-71
2023/01/30 09:28:31;;;;;;;;;;;;;;;;;;5090921;28;19934;-73
2023/01/30 09:30:57;;;;;;;;;;;;;;;;;;5091238;28;19920;-73
2023/01/30 09:33:23;;;;;;;;;;;;;;;;;;5091766;28;20383;-70
2023/01/30 09:35:49;;;;;;;;;;;;;;;;;;5091675;28;19935;-70
2023/01/30 09:38:15;;;;;;;;;;;;;;;;;;5091886;28;19908;-74
2023/01/30 09:40:41;;;;;;;;;;;;;;;;;;5093067;28;19912;-74
2023/01/30 09:43:07;;;;;;;;;;;;;;;;;;5087662;28;19916;-74
2023/01/30 09:45:33;;;;;;;;;;;;;;;;;;5082318;28;20104;-71
2023/01/30 09:47:59;;;;;;;;;;;;;;;;;;5091861;28;19950;-73
2023/01/30 09:50:25;;;;;;;;;;;;;;;;;;5090888;28;19908;-74
2023/01/30 09:52:51;;;;;;;;;;;;;;;;;;5090769;28;19912;-73
2023/01/30 09:55:17;;;;;;;;;;;;;;;;;;5094157;28;20368;-74
2023/01/30 09:57:43;;;;;;;;;;;;;;;;;;5074635;28;20635;-74
2023/01/30 10:00:09;;;;;;;;;;;;;;;;;;5079757;28;20012;-74
2023/01/30 10:02:35;;;;;;;;;;;;;;;;;;5084122;28;19962;-72
2023/01/30 10:05:02;;;;;;;;;;;;;;;;;;5099749;28;19912;-73
2023/01/30 10:07:28;;;;;;;;;;;;;;;;;;5111298;28;19912;-73
2023/01/30 10:09:54;;;;;;;;;;;;;;;;;;5085587;28;19962;-73
2023/01/30 10:12:19;;;;;;;;;;;;;;;;;;5090053;28;19999;-72
2023/01/30 10:14:45;;;;;;;;;;;;;;;;;;5089518;28;19908;-72
2023/01/30 10:17:11;;;;;;;;;;;;;;;;;;5091904;28;19919;-72
2023/01/30 10:19:37;;;;;;;;;;;;;;;;;;5086305;28;19981;-73
2023/01/30 10:22:03;;;;;;;;;;;;;;;;;;5076634;28;19920;-75
2023/01/30 10:24:29;;;;;;;;;;;;;;;;;;5091292;28;19915;-73
2023/01/30 10:26:55;;;;;;;;;;;;;;;;;;5085070;28;19927;-72
2023/01/30 10:29:21;;;;;;;;;;;;;;;;;;5092486;28;19923;-72
2023/01/30 10:31:47;;;;;;;;;;;;;;;;;;5077193;28;19921;-72
2023/01/30 10:34:13;;;;;;;;;;;;;;;;;;5071932;28;19923;-72
2023/01/30 10:36:39;;;;;;;;;;;;;;;;;;5085330;28;19912;-72
2023/01/30 10:39:05;;;;;;;;;;;;;;;;;;5082584;28;19912;-71
2023/01/30 10:41:31;;;;;;;;;;;;;;;;;;5078365;28;20356;-72
2023/01/30 10:43:57;;;;;;;;;;;;;;;;;;5083925;28;20395;-72
2023/01/30 10:46:23;;;;;;;;;;;;;;;;;;5091712;28;19908;-71
2023/01/30 10:48:49;;;;;;;;;;;;;;;;;;5085221;28;19931;-72
2023/01/30 10:51:15;;;;;;;;;;;;;;;;;;5091798;28;19916;-72
2023/01/30 10:53:41;;;;;;;;;;;;;;;;;;5091339;28;20337;-73
2023/01/30 10:56:07;;;;;;;;;;;;;;;;;;5091205;28;20369;-70
2023/01/30 10:58:33;;;;;;;;;;;;;;;;;;5089295;28;20416;-71
2023/01/30 11:00:59;;;;;;;;;;;;;;;;;;5089515;28;19999;-72
2023/01/30 11:03:26;;;;;;;;;;;;;;;;;;5087904;28;19927;-73
2023/01/30 11:05:52;;;;;;;;;;;;;;;;;;5088230;28;19915;-71
2023/01/30 11:08:18;;;;;;;;;;;;;;;;;;5082135;28;20312;-72
2023/01/30 11:10:44;;;;;;;;;;;;;;;;;;5086500;28;20376;-71
2023/01/30 11:13:10;;;;;;;;;;;;;;;;;;5082528;28;19912;-72
2023/01/30 11:15:36;;;;;;;;;;;;;;;;;;5089302;28;19912;-71
2023/01/30 11:18:02;;;;;;;;;;;;;;;;;;5084147;28;19920;-73
2023/01/30 11:20:28;;;;;;;;;;;;;;;;;;5077299;28;20365;-70
2023/01/30 11:22:54;;;;;;;;;;;;;;;;;;5086184;28;19912;-73
2023/01/30 11:25:20;;;;;;;;;;;;;;;;;;5078721;28;19912;-71
2023/01/30 11:27:46;;;;;;;;;;;;;;;;;;5085104;28;20014;-74
2023/01/30 11:30:13;;;;;;;;;;;;;;;;;;5084576;28;19982;-72
2023/01/30 11:32:39;;;;;;;;;;;;;;;;;;5081192;28;20257;-74
2023/01/30 11:35:05;;;;;;;;;;;;;;;;;;5090185;28;19927;-71
2023/01/30 11:37:31;;;;;;;;;;;;;;;;;;5090519;28;19912;-71
2023/01/30 11:39:57;;;;;;;;;;;;;;;;;;5094860;28;19916;-73
2023/01/30 11:42:23;;;;;;;;;;;;;;;;;;5088567;28;19938;-73
2023/01/30 11:44:49;;;;;;;;;;;;;;;;;;5088910;28;20387;-73
2023/01/30 11:47:15;;;;;;;;;;;;;;;;;;5092896;28;20014;-73
2023/01/30 11:49:40;;;;;;;;;;;;;;;;;;5095770;28;19916;-77
2023/01/30 11:52:06;;;;;;;;;;;;;;;;;;5082286;28;19912;-74
2023/01/30 11:54:32;;;;;;;;;;;;;;;;;;5075605;28;19912;-72
2023/01/30 11:56:58;;;;;;;;;;;;;;;;;;5082533;28;19957;-73
2023/01/30 11:59:24;;;;;;;;;;;;;;;;;;5093864;28;19919;-74
2023/01/30 12:01:50;;;;;;;;;;;;;;;;;;5087325;28;19912;-71
2023/01/30 12:04:16;;;;;;;;;;;;;;;;;;5094812;28;19961;-73
2023/01/30 12:06:42;;;;;;;;;;;;;;;;;;5093499;28;19919;-78
2023/01/30 12:09:08;;;;;;;;;;;;;;;;;;5084760;28;20357;-77
2023/01/30 12:11:34;;;;;;;;;;;;;;;;;;5094029;28;19909;-73
2023/01/30 12:14:00;;;;;;;;;;;;;;;;;;5090787;28;19908;-76
2023/01/30 12:16:26;;;;;;;;;;;;;;;;;;5090223;28;19912;-77
2023/01/30 12:18:52;;;;;;;;;;;;;;;;;;5086605;28;19920;-73
2023/01/30 12:21:18;;;;;;;;;;;;;;;;;;5088080;28;19908;-77
2023/01/30 12:23:45;;;;;;;;;;;;;;;;;;5078634;28;20021;-78
2023/01/30 12:26:11;;;;;;;;;;;;;;;;;;5074929;28;19955;-77
2023/01/30 12:28:36;;;;;;;;;;;;;;;;;;5082610;28;19921;-75
2023/01/30 12:31:02;;;;;;;;;;;;;;;;;;5077622;28;20426;-78
2023/01/30 12:33:28;;;;;;;;;;;;;;;;;;5078692;28;20613;-81
2023/01/30 12:35:54;;;;;;;;;;;;;;;;;;5106468;27;20527;-81
2023/01/30 12:38:20;;;;;;;;;;;;;;;;;;5080812;28;20378;-80
2023/01/30 12:40:46;;;;;;;;;;;;;;;;;;5091982;28;20364;-80
2023/01/30 12:43:12;;;;;;;;;;;;;;;;;;5094835;28;19908;-79
2023/01/30 12:45:38;;;;;;;;;;;;;;;;;;5088801;28;20287;-76
2023/01/30 12:48:04;;;;;;;;;;;;;;;;;;5081232;28;19928;-77
2023/01/30 12:50:30;;;;;;;;;;;;;;;;;;5082268;28;19923;-78
2023/01/30 12:52:56;;;;;;;;;;;;;;;;;;5092690;28;19955;-75
2023/01/30 12:55:22;;;;;;;;;;;;;;;;;;5091460;28;20344;-79
2023/01/30 12:57:48;;;;;;;;;;;;;;;;;;5089567;28;19964;-79
2023/01/30 13:00:14;;;;;;;;;;;;;;;;;;5094664;28;19915;-79
2023/01/30 13:02:40;;;;;;;;;;;;;;;;;;5097040;28;19912;-79
2023/01/30 13:05:06;;;;;;;;;;;;;;;;;;5114581;28;19961;-79
2023/01/30 13:07:32;;;;;;;;;;;;;;;;;;5113679;28;19908;-79
2023/01/30 13:09:58;;;;;;;;;;;;;;;;;;5109748;28;20412;-79
2023/01/30 13:12:24;;;;;;;;;;;;;;;;;;5106950;28;19921;-80
2023/01/30 13:14:49;;;;;;;;;;;;;;;;;;5091080;28;20399;-82
2023/01/30 13:17:15;;;;;;;;;;;;;;;;;;5091886;28;20418;-77
2023/01/30 13:19:41;;;;;;;;;;;;;;;;;;5094092;28;20352;-80
2023/01/30 13:22:07;;;;;;;;;;;;;;;;;;5088362;28;19999;-81
2023/01/30 13:24:33;;;;;;;;;;;;;;;;;;5081420;28;19919;-77
2023/01/30 13:26:59;;;;;;;;;;;;;;;;;;5093178;28;19920;-77
2023/01/30 13:29:25;;;;;;;;;;;;;;;;;;5092363;28;19924;-78
2023/01/30 13:31:51;;;;;;;;;;;;;;;;;;5090680;28;19912;-76
2023/01/30 13:34:17;;;;;;;;;;;;;;;;;;5085677;28;19916;-74
2023/01/30 13:36:43;;;;;;;;;;;;;;;;;;5093131;28;19908;-75
2023/01/30 13:39:09;;;;;;;;;;;;;;;;;;5089455;28;20008;-75
2023/01/30 13:41:35;;;;;;;;;;;;;;;;;;5080170;28;19912;-75
2023/01/30 13:44:01;;;;;;;;;;;;;;;;;;5082306;28;19916;-75
2023/01/30 13:46:27;;;;;;;;;;;;;;;;;;5081197;28;19935;-77
2023/01/30 13:48:53;;;;;;;;;;;;;;;;;;5082391;28;19924;-75
2023/01/30 13:51:19;;;;;;;;;;;;;;;;;;5081644;28;19919;-79
2023/01/30 13:53:45;;;;;;;;;;;;;;;;;;5076676;28;19917;-81
2023/01/30 13:56:11;;;;;;;;;;;;;;;;;;5090900;28;19920;-80
2023/01/30 13:58:42;;;;;;;;;;;;;;;;;;5098087;28;19912;-79
2023/01/30 14:01:08;;;;;;;;;;;;;;;;;;5093183;28;19962;-82
2023/01/30 14:03:34;;;;;;;;;;;;;;;;;;5091316;28;19908;-82
2023/01/30 14:06:00;;;;;;;;;;;;;;;;;;5091201;28;20333;-81
2023/01/30 14:08:26;;;;;;;;;;;;;;;;;;5093383;28;19999;-83
2023/01/30 14:10:54;;;;;;;;;;;;;;;;;;5092486;28;19953;-81
2023/01/30 14:13:20;;;;;;;;;;;;;;;;;;5094384;28;19952;-81
2023/01/30 14:15:47;;;;;;;;;;;;;;;;;;5096120;28;20321;-80
2023/01/30 14:18:13;;;;;;;;;;;;;;;;;;5095677;28;20295;-81
2023/01/30 14:20:39;;;;;;;;;;;;;;;;;;5095479;28;19908;-81
2023/01/30 14:23:05;;;;;;;;;;;;;;;;;;5094394;28;19998;-81
2023/01/30 14:25:32;;;;;;;;;;;;;;;;;;5093045;28;19909;-82
2023/01/30 14:27:58;;;;;;;;;;;;;;;;;;5093936;28;19993;-81
2023/01/30 14:30:26;;;;;;;;;;;;;;;;;;5095514;28;20202;-83
2023/01/30 14:32:52;;;;;;;;;;;;;;;;;;5098400;28;19940;-81
2023/01/30 14:35:18;;;;;;;;;;;;;;;;;;5099210;28;19908;-82
2023/01/30 14:37:44;;;;;;;;;;;;;;;;;;5095817;28;20466;-82
2023/01/30 14:40:10;;;;;;;;;;;;;;;;;;5097884;28;20353;-82
2023/01/30 14:42:36;;;;;;;;;;;;;;;;;;5098498;28;19961;-83
2023/01/30 14:45:02;;;;;;;;;;;;;;;;;;5097552;28;19946;-82
2023/01/30 14:47:28;;;;;;;;;;;;;;;;;;5096588;28;19916;-82
2023/01/30 14:49:53;;;;;;;;;;;;;;;;;;5095402;28;19978;-81
2023/01/30 14:54:48;;;;;;;;;;;;;;;;;;5113966;27;20379;-84
2023/01/30 14:57:14;;;;;;;;;;;;;;;;;;5112712;28;19958;-84
2023/01/30 14:59:40;;;;;;;;;;;;;;;;;;5113589;28;19908;-83
2023/01/30 15:02:06;;;;;;;;;;;;;;;;;;5112478;28;19912;-82
2023/01/30 15:04:32;;;;;;;;;;;;;;;;;;5110508;28;20368;-83
2023/01/30 15:06:58;;;;;;;;;;;;;;;;;;5110067;28;19919;-82
2023/01/30 15:09:24;;;;;;;;;;;;;;;;;;5111867;28;19908;-82
2023/01/30 15:11:50;;;;;;;;;;;;;;;;;;5111609;28;19908;-82
2023/01/30 15:14:15;;;;;;;;;;;;;;;;;;5111177;28;20018;-82
2023/01/30 15:16:41;;;;;;;;;;;;;;;;;;5111400;28;19916;-82
2023/01/30 15:19:07;;;;;;;;;;;;;;;;;;5111770;28;19919;-82
2023/01/30 15:21:39;;;;;;;;;;;;;;;;;;5110471;28;19995;-82
2023/01/30 15:24:05;;;;;;;;;;;;;;;;;;5113034;28;20378;-81
2023/01/30 15:26:33;;;;;;;;;;;;;;;;;;5111673;28;19998;-83
2023/01/30 15:28:59;;;;;;;;;;;;;;;;;;5110778;28;20275;-82
2023/01/30 15:31:25;;;;;;;;;;;;;;;;;;5112712;28;19908;-84
2023/01/30 15:33:51;;;;;;;;;;;;;;;;;;5111952;28;20352;-82
2023/01/30 15:36:17;;;;;;;;;;;;;;;;;;5112519;28;19915;-82
2023/01/30 15:38:43;;;;;;;;;;;;;;;;;;5111049;28;19908;-82
2023/01/30 15:41:09;;;;;;;;;;;;;;;;;;5112569;28;19908;-83
2023/01/30 15:43:35;;;;;;;;;;;;;;;;;;5112697;28;19912;-82
2023/01/30 15:46:01;;;;;;;;;;;;;;;;;;5112515;28;19947;-83
2023/01/30 15:48:27;;;;;;;;;;;;;;;;;;5111564;28;19915;-83
2023/01/30 15:50:52;;;;;;;;;;;;;;;;;;5111766;28;19908;-82
2023/01/30 15:53:18;;;;;;;;;;;;;;;;;;5110389;28;19943;-83
2023/01/30 15:55:44;;;;;;;;;;;;;;;;;;5111320;28;19908;-84
2023/01/30 15:58:10;;;;;;;;;;;;;;;;;;5110854;28;20372;-85
2023/01/30 16:00:36;;;;;;;;;;;;;;;;;;5112528;28;20300;-84
2023/01/30 16:03:02;;;;;;;;;;;;;;;;;;5112862;28;20336;-82
2023/01/30 16:05:28;;;;;;;;;;;;;;;;;;5102725;28;19908;-82
2023/01/30 16:07:54;;;;;;;;;;;;;;;;;;5098268;28;19931;-82
2023/01/30 16:10:20;;;;;;;;;;;;;;;;;;5098957;28;19969;-82
2023/01/30 16:12:46;;;;;;;;;;;;;;;;;;5099264;28;19919;-82
2023/01/30 16:15:12;;;;;;;;;;;;;;;;;;5104323;28;19923;-77
2023/01/30 16:17:38;;;;;;;;;;;;;;;;;;5122223;28;19912;-71
2023/01/30 16:20:06;;;;;;;;;;;;;;;;;;5122434;28;19918;-74
2023/01/30 16:22:32;;;;;;;;;;;;;;;;;;5122610;28;19903;-75
2023/01/30 16:24:58;;;;;;;;;;;;;;;;;;5113424;28;20011;-82
2023/01/30 16:27:24;;;;;;;;;;;;;;;;;;5107638;28;19908;-83
2023/01/30 16:29:51;;;;;;;;;;;;;;;;;;5106101;28;19908;-82
2023/01/30 16:32:18;;;;;;;;;;;;;;;;;;5099963;28;20418;-83
2023/01/30 16:34:44;;;;;;;;;;;;;;;;;;5096993;28;19916;-83
2023/01/30 16:37:10;;;;;;;;;;;;;;;;;;5097425;28;19934;-83
2023/01/30 16:39:36;;;;;;;;;;;;;;;;;;5096813;28;19908;-83
2023/01/30 16:42:03;;;;;;;;;;;;;;;;;;5097473;28;20418;-83
2023/01/30 16:44:28;;;;;;;;;;;;;;;;;;5096133;28;19908;-83