Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:18;;;;;;;5.53;3.08;;;9.00;99.90;;;;;;6117977;23;20200;-69
2021/12/12 00:04:50;;;;;;;9.93;2.50;;;9.10;99.90;;;;;;6119247;23;20198;-68
2021/12/12 00:07:25;;;;;;;5.50;2.63;;;9.00;99.90;;;;;;6116351;23;20677;-70
2021/12/12 00:10:03;;;;;;;7.75;2.95;;;9.10;99.90;;;;;;6117929;23;20508;-69
2021/12/12 00:12:40;;;;;;;6.50;3.10;;;9.10;99.90;;;;;;6119494;23;20620;-70
2021/12/12 00:15:12;;;;;;;5.53;2.85;;;9.10;99.90;;;;;;6115699;23;20198;-68
2021/12/12 00:17:43;;;;;;;10.18;3.28;;;9.00;99.90;;;;;;6118150;23;20195;-69
2021/12/12 00:20:20;;;;;;;7.57;3.30;;;9.10;99.90;;;;;;6111760;23;20275;-73
2021/12/12 00:22:58;;;;;;;10.25;3.67;;;9.10;99.90;;;;;;6118940;23;20538;-73
2021/12/12 00:25:31;;;;;;;7.13;3.30;;;9.10;99.90;;;;;;6117019;23;20210;-74
2021/12/12 00:28:03;;;;;;;6.13;3.05;;;9.10;99.90;;;;;;6117677;23;20188;-75
2021/12/12 00:30:34;;;;;;;8.40;3.50;;;9.20;99.90;;;;;;6117651;23;20188;-72
2021/12/12 00:33:07;;;;;;;12.38;3.80;;;9.20;99.90;;;;;;6122536;23;20187;-72
2021/12/12 00:35:40;;;;;;;7.47;3.58;;;9.20;99.90;;;;;;6120086;23;20280;-70
2021/12/12 00:38:17;;;;;;;11.70;4.05;;;9.20;99.90;;;;;;6118896;23;20184;-75
2021/12/12 00:40:56;;;;;;;9.57;3.70;;;9.10;99.90;;;;;;6120869;23;20191;-74
2021/12/12 00:43:31;;;;;;;8.57;3.70;;;9.10;99.90;;;;;;6120515;23;20664;-75
2021/12/12 00:46:07;;;;;;;14.07;3.50;;;9.10;99.90;;;;;;6115284;23;20291;-74
2021/12/12 00:48:40;;;;;;;9.02;2.60;;;9.10;99.90;;;;;;6118861;23;20262;-74
2021/12/12 00:51:16;;;;;;;5.18;2.60;;;9.10;99.90;;;;;;6120859;23;20271;-74
2021/12/12 00:53:49;;;;;;;5.75;2.33;;;9.00;99.90;;;;;;6118671;23;20179;-74
2021/12/12 00:56:50;;;;;;;6.78;2.80;;;9.10;99.90;;;;;;6115364;23;20242;-75
2021/12/12 00:59:49;;;;;;;4.90;2.85;;;9.10;99.90;;;;;;6077882;23;20443;-75
2021/12/12 01:02:26;;;;;;;9.13;3.05;;;9.10;99.90;;;;;;6119290;23;20636;-73
2021/12/12 01:05:38;;;;;;;6.25;2.70;;;9.20;99.90;;;;;;6119926;23;20198;-75
2021/12/12 01:09:01;;;;;;;6.35;3.28;;;9.20;99.90;;;;;;6119139;23;20235;-75
2021/12/12 01:11:45;;;;;;;7.65;3.00;;;9.20;99.90;;;;;;6101188;23;20724;-75
2021/12/12 01:14:33;;;;;;;6.38;3.45;;;9.10;99.90;;;;;;6117605;23;20180;-73
2021/12/12 01:17:11;;;;;;;4.78;3.00;;;9.10;99.90;;;;;;6120339;23;20198;-73
2021/12/12 01:19:50;;;;;;;6.88;3.08;;;9.10;99.90;;;;;;6112572;23;20188;-73
2021/12/12 01:22:28;;;;;;;7.55;3.30;;;9.10;99.90;;;;;;6119170;23;20222;-74
2021/12/12 01:25:01;;;;;;;3.70;2.35;;;9.10;99.90;;;;;;6119982;23;20179;-74
2021/12/12 01:27:34;;;;;;;4.13;3.03;;;9.20;99.90;;;;;;6118452;23;20238;-74
2021/12/12 01:30:08;;;;;;;4.45;3.03;;;9.20;99.90;;;;;;6121918;23;20194;-73
2021/12/12 01:32:39;;;;;;;3.95;2.70;;;9.20;99.90;;;;;;6120233;23;20178;-74
2021/12/12 01:35:16;;;;;;;5.80;5.18;;;9.30;99.90;;;;;;6119287;23;20202;-74
2021/12/12 01:40:57;;;;;;;4.80;3.28;;;9.30;99.90;;;;;;6114682;23;20264;-75
2021/12/12 01:43:40;;;;;;;7.20;4.18;;;9.30;99.90;;;;;;6115934;23;20235;-72
2021/12/12 01:46:53;;;;;;;4.78;3.22;;;9.30;99.90;;;;;;6109990;23;20183;-74
2021/12/12 01:49:49;;;;;;;3.60;3.17;;;9.30;99.90;;;;;;6118083;23;20259;-75
2021/12/12 01:52:33;;;;;;;5.43;3.28;;;9.30;99.90;;;;;;6119747;23;20275;-74
2021/12/12 01:55:40;;;;;;;7.43;3.47;;;9.30;99.90;;;;;;6095479;23;20652;-74
2021/12/12 01:59:04;;;;;;;3.63;3.22;;;9.30;99.90;;;;;;6119689;23;20210;-74
2021/12/12 02:01:54;;;;;;;3.50;2.90;;;9.40;99.90;;;;;;6121636;23;20188;-72
2021/12/12 02:04:52;;;;;;;4.60;3.78;;;9.30;99.90;;;;;;6121058;23;20231;-73
2021/12/12 02:07:30;;;;;;;5.75;4.05;;;9.30;99.90;;;;;;6119988;23;20188;-77
2021/12/12 02:10:10;;;;;;;5.65;3.80;;;9.30;99.90;;;;;;6123058;23;20260;-76
2021/12/12 02:13:16;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;6122986;23;20250;-76
2021/12/12 02:16:34;;;;;;;4.35;3.92;;;9.20;99.90;;;;;;6118247;23;20334;-79
2021/12/12 02:19:08;;;;;;;5.80;3.47;;;9.20;99.90;;;;;;6118487;23;20187;-74
2021/12/12 02:21:56;;;;;;;4.82;3.53;;;9.10;99.90;;;;;;6120906;23;20299;-73
2021/12/12 02:35:58;;;;;;;4.15;2.78;;;9.10;99.90;;;;;;6117127;23;20190;-75
2021/12/12 02:38:31;;;;;;;5.43;2.25;;;9.10;99.90;;;;;;6121515;23;20219;-74
2021/12/12 02:41:10;;;;;;;2.42;2.22;;;9.10;99.90;;;;;;6118117;23;20187;-76
2021/12/12 02:43:45;;;;;;;5.85;2.58;;;9.10;99.90;;;;;;6120889;23;20199;-69
2021/12/12 02:46:20;;;;;;;4.15;3.05;;;9.10;99.90;;;;;;6123501;23;20235;-73
2021/12/12 02:48:52;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;6119892;23;20254;-74
2021/12/12 02:51:23;;;;;;;3.70;3.30;;;9.10;99.90;;;;;;6121640;23;20411;-75
2021/12/12 03:05:37;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;6117951;23;20258;-73
2021/12/12 03:08:39;;;;;;;4.38;2.38;;;9.00;99.90;;;;;;6122987;23;20546;-74
2021/12/12 03:11:24;;;;;;;4.75;1.70;;;8.90;99.90;;;;;;6118182;23;20226;-77
2021/12/12 03:21:16;;;;;;;2.65;2.20;;;8.70;99.90;;;;;;6060768;23;20232;-72
2021/12/12 03:23:49;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;6063952;23;20580;-72
2021/12/12 03:26:21;;;;;;;5.15;2.25;;;8.60;99.90;;;;;;6059795;23;20209;-73
2021/12/12 03:28:55;;;;;;;3.15;1.60;;;8.60;99.90;;;;;;6106972;23;20188;-72
2021/12/12 03:31:30;;;;;;;2.03;1.75;;;8.60;99.90;;;;;;6122800;23;20210;-72
2021/12/12 03:34:01;;;;;;;2.83;1.98;;;8.60;99.90;;;;;;6115889;23;20183;-71
2021/12/12 03:36:34;;;;;;;1.90;1.73;;;8.50;99.90;;;;;;6116087;23;20271;-72
2021/12/12 03:39:09;;;;;;;2.75;2.00;;;8.60;99.90;;;;;;6120470;23;20254;-71
2021/12/12 03:41:41;;;;;;;4.05;2.38;;;8.50;99.90;;;;;;6118340;23;20183;-71
2021/12/12 03:44:16;;;;;;;2.83;2.30;;;8.50;99.90;;;;;;6118161;23;20200;-71
2021/12/12 03:46:49;;;;;;;2.63;2.25;;;8.50;99.90;;;;;;6120597;23;20190;-70
2021/12/12 03:49:20;;;;;;;2.65;2.05;;;8.60;99.90;;;;;;6117720;23;20183;-72
2021/12/12 03:51:53;;;;;;;6.18;2.40;;;8.60;99.90;;;;;;6122892;23;20188;-68
2021/12/12 03:54:24;;;;;;;2.53;2.22;;;8.50;99.90;;;;;;6120095;23;20191;-70
2021/12/12 03:56:55;;;;;;;3.30;2.03;;;8.50;99.90;;;;;;6123182;23;20567;-75
2021/12/12 03:59:34;;;;;;;5.28;2.95;;;8.30;99.90;;;;;;6119572;23;20279;-71
2021/12/12 04:02:08;;;;;;;5.10;4.65;;;8.40;99.90;;;;;;6116989;23;20461;-74
2021/12/12 04:04:41;;;;;;;7.90;7.10;;;8.40;99.90;;;;;;6117285;23;20589;-74
2021/12/12 04:07:18;;;;;;;7.45;6.57;;;8.40;99.90;;;;;;6118798;23;20190;-75
2021/12/12 04:09:49;;;;;;;7.65;6.95;;;8.40;99.90;;;;;;6120498;23;20283;-74
2021/12/12 04:12:21;;;;;;;8.05;7.15;;;8.40;99.90;;;;;;6116844;23;20198;-74
2021/12/12 04:14:55;;;;;;;7.20;6.50;;;8.40;99.90;;;;;;6118355;23;20632;-75
2021/12/12 04:17:29;;;;;;;7.05;6.35;;;8.40;99.90;;;;;;6118868;23;20486;-74
2021/12/12 04:20:03;;;;;;;9.10;8.23;;;8.40;99.90;;;;;;6118475;23;20220;-75
2021/12/12 04:22:36;;;;;;;11.30;10.35;;;8.30;99.90;;;;;;6122164;23;20222;-75
2021/12/12 04:25:08;;;;;;;12.82;10.35;;;8.30;99.90;;;;;;6118020;23;20665;-74
2021/12/12 04:27:39;;;;;;;11.55;10.45;;;8.30;99.90;;;;;;6121247;23;20194;-74
2021/12/12 04:30:14;;;;;;;12.52;11.20;;;8.30;99.90;;;;;;6118212;23;20243;-74
2021/12/12 04:32:49;;;;;;;13.40;10.65;;;8.40;99.90;;;;;;6117028;23;20180;-75
2021/12/12 04:35:22;;;;;;;11.05;10.05;;;8.50;99.90;;;;;;6115297;23;20218;-75
2021/12/12 04:37:55;;;;;;;14.85;12.35;;;8.50;99.90;;;;;;6124447;23;20184;-74
2021/12/12 04:40:31;;;;;;;12.52;11.23;;;8.50;99.90;;;;;;6119705;23;20200;-75
2021/12/12 04:43:06;;;;;;;12.90;11.50;;;8.50;99.90;;;;;;6115835;23;20187;-74
2021/12/12 04:45:52;;;;;;;14.50;12.88;;;8.50;99.90;;;;;;6120374;23;20283;-75
2021/12/12 04:51:30;;;;;;;13.20;11.90;;;8.40;99.90;;;;;;6119898;23;20199;-75
2021/12/12 04:54:16;;;;;;;13.00;11.70;;;8.40;99.90;;;;;;6120957;23;20532;-74
2021/12/12 04:56:53;;;;;;;12.32;11.13;;;8.50;99.90;;;;;;6119600;23;20194;-72
2021/12/12 04:59:27;;;;;;;13.38;11.73;;;8.50;99.90;;;;;;6112489;23;20184;-71
2021/12/12 05:02:03;;;;;;;11.60;10.60;;;8.40;99.90;;;;;;6117164;23;20183;-75
2021/12/12 05:04:48;;;;;;;11.68;9.80;;;8.40;99.90;;;;;;6118673;23;20578;-74
2021/12/12 05:07:22;;;;;;;10.70;8.88;;;8.30;99.90;;;;;;6118035;23;20492;-74
2021/12/12 05:10:10;;;;;;;11.50;9.25;;;8.40;99.90;;;;;;6117544;23;20183;-78
2021/12/12 05:12:47;;;;;;;9.40;8.40;;;8.40;99.90;;;;;;6119880;23;20190;-74
2021/12/12 05:15:22;;;;;;;8.50;7.57;;;8.40;99.90;;;;;;6119116;23;20190;-75
2021/12/12 05:17:57;;;;;;;10.32;7.88;;;8.30;99.90;;;;;;6117606;23;20184;-76
2021/12/12 05:20:36;;;;;;;6.65;6.03;;;8.30;99.90;;;;;;6118769;23;20184;-77
2021/12/12 05:23:16;;;;;;;13.80;12.50;;;8.30;99.90;;;;;;6119603;23;20208;-75
2021/12/12 05:25:52;;;;;;;14.30;12.88;;;8.30;99.90;;;;;;6117296;23;20306;-75
2021/12/12 05:28:28;;;;;;;10.40;9.40;;;8.30;99.90;;;;;;6120204;23;20206;-74
2021/12/12 05:31:01;;;;;;;8.45;7.65;;;8.20;99.90;;;;;;6121019;23;20191;-75
2021/12/12 05:33:35;;;;;;;11.27;7.50;;;8.20;99.90;;;;;;6119899;23;20222;-74
2021/12/12 05:36:09;;;;;;;7.85;5.53;;;8.20;99.90;;;;;;6119248;23;20255;-76
2021/12/12 05:38:41;;;;;;;8.98;6.28;;;8.10;99.90;;;;;;6120047;23;20257;-76
2021/12/12 05:41:17;;;;;;;7.00;6.22;;;8.00;99.90;;;;;;6118723;23;20533;-73
2021/12/12 05:43:49;;;;;;;7.35;6.10;;;8.00;99.90;;;;;;6118845;23;20187;-75
2021/12/12 05:46:20;;;;;;;7.28;5.55;;;7.80;99.90;;;;;;6117733;23;20218;-74
2021/12/12 05:48:53;;;;;;;7.07;5.60;;;7.70;99.90;;;;;;6120192;23;20192;-74
2021/12/12 05:51:25;;;;;;;7.03;5.85;;;7.60;99.90;;;;;;6115398;23;20187;-73
2021/12/12 05:54:01;;;;;;;6.45;5.10;;;7.50;99.90;;;;;;6117645;23;20214;-75
2021/12/12 05:56:36;;;;;;;6.18;4.97;;;7.60;99.90;;;;;;6120108;23;20188;-73
2021/12/12 05:59:10;;;;;;;5.72;5.18;;;7.60;99.90;;;;;;6121813;23;20187;-73
2021/12/12 06:01:43;;;;;;;10.50;6.60;;;7.60;99.90;;;;;;6118147;23;20183;-73
2021/12/12 06:04:14;;;;;;;9.38;7.50;;;7.60;99.90;;;;;;6114193;23;20184;-74
2021/12/12 06:06:46;;;;;;;7.68;6.70;;;7.70;99.90;;;;;;6118986;23;20664;-73
2021/12/12 06:09:19;;;;;;;8.05;6.50;;;7.70;99.90;;;;;;6118738;23;20694;-73
2021/12/12 06:11:53;;;;;;;5.47;4.90;;;7.80;99.90;;;;;;6116244;23;20195;-73
2021/12/12 06:14:25;;;;;;;5.00;4.50;;;7.80;99.90;;;;;;6121321;23;20207;-73
2021/12/12 06:16:56;;;;;;;4.85;4.38;;;7.80;99.90;;;;;;6119593;23;20194;-73
2021/12/12 06:19:27;;;;;;;6.10;4.45;;;8.00;99.90;;;;;;6116347;23;20275;-73
2021/12/12 06:22:02;;;;;;;3.67;3.20;;;8.00;99.90;;;;;;6119492;23;20210;-73
2021/12/12 06:24:34;;;;;;;4.30;3.67;;;8.10;99.90;;;;;;6115252;23;20190;-73
2021/12/12 06:27:12;;;;;;;4.00;2.55;;;8.20;99.90;;;;;;6119580;23;20214;-73
2021/12/12 06:29:46;;;;;;;2.58;2.38;;;8.20;99.90;;;;;;6119267;23;20636;-73
2021/12/12 06:32:17;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;6119203;23;20184;-73
2021/12/12 06:34:49;;;;;;;2.55;2.33;;;8.20;99.90;;;;;;6118376;23;20276;-73
2021/12/12 06:37:20;;;;;;;4.00;1.90;;;8.20;99.90;;;;;;6119239;23;20190;-73
2021/12/12 06:39:51;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;6121172;23;20616;-73
2021/12/12 06:42:25;;;;;;;2.78;2.58;;;8.30;99.90;;;;;;6117446;23;20275;-73
2021/12/12 06:44:56;;;;;;;2.70;1.60;;;8.40;99.90;;;;;;6119649;23;20203;-74
2021/12/12 06:47:27;;;;;;;3.22;2.35;;;8.40;99.90;;;;;;6119507;23;20210;-73
2021/12/12 06:49:59;;;;;;;3.53;2.17;;;8.40;99.90;;;;;;6116922;23;20188;-74
2021/12/12 06:52:33;;;;;;;3.30;1.83;;;8.40;99.90;;;;;;6118618;23;20187;-75
2021/12/12 06:55:05;;;;;;;7.18;2.00;;;8.50;99.90;;;;;;6121717;23;20180;-73
2021/12/12 06:57:43;;;;;;;3.25;2.38;;;8.40;99.90;;;;;;6118456;23;20507;-74
2021/12/12 07:00:18;;;;;;;6.35;1.95;;;8.40;99.90;;;;;;6118980;23;20183;-74
2021/12/12 07:02:51;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;6121100;23;20187;-74
2021/12/12 07:05:24;;;;;;;2.45;1.88;;;8.30;99.90;;;;;;6118052;23;20184;-74
2021/12/12 07:07:56;;;;;;;2.05;1.60;;;8.40;99.90;;;;;;6118528;23;20184;-74
2021/12/12 07:10:30;;;;;;;2.85;1.73;;;8.40;99.90;;;;;;6117853;23;20278;-74
2021/12/12 07:13:03;;;;;;;2.28;1.45;;;8.40;99.90;;;;;;6119511;23;20219;-74
2021/12/12 07:15:37;;;;;;;2.95;1.92;;;8.30;99.90;;;;;;6118794;23;20190;-74
2021/12/12 07:18:12;;;;;;;3.55;1.33;;;8.30;99.90;;;;;;6118383;23;20198;-74
2021/12/12 07:20:44;;;;;;;3.83;1.70;;;8.30;99.90;;;;;;6119112;23;20192;-73
2021/12/12 07:23:16;;;;;;;2.88;1.63;;;8.30;99.90;;;;;;6120633;23;20613;-73
2021/12/12 07:25:48;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;6122677;23;20203;-74
2021/12/12 07:28:21;;;;;;;7.22;1.60;;;8.20;99.90;;;;;;6120833;23;20536;-74
2021/12/12 07:30:52;;;;;;;2.85;1.67;;;8.20;99.90;;;;;;6118846;23;20263;-73
2021/12/12 07:33:23;;;;;;;4.75;1.70;;;8.20;99.90;;;;;;6120015;23;20191;-73
2021/12/12 07:35:58;;;;;;;2.65;1.60;;;8.20;99.90;;;;;;6122460;23;20195;-73
2021/12/12 07:38:30;;;;;;;7.13;2.42;;;8.10;99.90;;;;;;6118865;23;20222;-73
2021/12/12 07:41:03;;;;;;;3.00;1.77;;;8.10;99.90;;;;;;6117418;23;20230;-73
2021/12/12 07:43:38;;;;;;;2.20;1.45;;;8.00;99.90;;;;;;6120624;23;20179;-74
2021/12/12 07:46:11;;;;;;;1.35;1.00;;;7.80;99.90;;;;;;6120597;23;20317;-74
2021/12/12 07:48:46;;;;;;;1.63;1.00;;;7.70;99.90;;;;;;6117464;23;20263;-73
2021/12/12 07:51:18;;;;;;;2.78;1.00;;;7.70;99.90;;;;;;6122972;23;20190;-74
2021/12/12 07:53:52;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;6120572;23;20188;-73
2021/12/12 07:56:23;;;;;;;1.05;0.93;;;7.70;99.90;;;;;;6122775;23;20190;-74
2021/12/12 07:59:00;;;;;;;0.68;0.60;;;7.60;99.90;;;;;;6113313;23;20621;-73
2021/12/12 08:01:31;;;;;;;1.20;0.85;;;7.60;99.90;;;;;;6116904;23;20183;-72
2021/12/12 08:04:03;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;6120246;23;20278;-73
2021/12/12 08:06:34;;;;;;;1.08;0.98;;;7.60;99.90;;;;;;6118476;23;20508;-73
2021/12/12 08:09:06;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;6120876;23;20659;-74
2021/12/12 08:11:40;;;;;;;2.20;1.05;;;7.60;99.90;;;;;;6118512;23;20544;-74
2021/12/12 08:14:17;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;6117278;23;20243;-72
2021/12/12 08:16:49;;;;;;;3.33;1.27;;;7.60;99.90;;;;;;6122202;23;20191;-72
2021/12/12 08:19:21;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;6115342;23;20285;-72
2021/12/12 08:21:55;;;;;;;2.67;1.27;;;7.60;99.90;;;;;;6120419;23;20203;-74
2021/12/12 08:24:27;;;;;;;0.77;0.75;;;7.50;99.90;;;;;;6120263;23;20194;-74
2021/12/12 08:26:58;;;;;;;1.50;1.00;;;7.50;99.90;;;;;;6120987;23;20667;-73
2021/12/12 08:29:31;;;;;;;2.92;1.00;;;7.50;99.90;;;;;;6118730;23;20267;-73
2021/12/12 08:32:10;;;;;;;0.70;0.65;;;7.40;99.90;;;;;;6122403;23;20195;-72
2021/12/12 08:35:01;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6119016;23;20188;-74
2021/12/12 08:37:32;;;;;;;1.52;1.00;;;7.50;99.90;;;;;;6118501;23;20211;-73
2021/12/12 08:40:05;;;;;;;2.25;0.90;;;7.40;99.90;;;;;;6122367;23;20184;-74
2021/12/12 08:42:36;;;;;;;1.05;1.00;;;7.40;99.90;;;;;;6117077;23;20184;-72
2021/12/12 08:45:12;;;;;;;2.45;1.00;;;7.40;99.90;;;;;;6122109;23;20200;-73
2021/12/12 08:47:43;;;;;;;2.13;0.90;;;7.50;99.90;;;;;;6119957;23;20515;-73
2021/12/12 08:50:19;;;;;;;3.05;1.35;;;7.40;99.90;;;;;;6121068;23;20191;-73
2021/12/12 08:52:50;;;;;;;2.58;1.00;;;7.30;99.90;;;;;;6120376;23;20246;-72
2021/12/12 08:55:30;;;;;;;2.13;0.80;;;7.20;99.90;;;;;;6119927;23;20183;-74
2021/12/12 08:58:14;;;;;;;1.42;1.10;;;7.10;99.90;;;;;;6117969;23;20186;-73
2021/12/12 09:00:52;;;;;;;1.90;0.93;;;7.10;99.90;;;;;;6117301;23;20215;-73
2021/12/12 09:03:27;;;;;;;1.73;0.93;;;7.10;99.90;;;;;;6116248;23;20195;-73
2021/12/12 09:05:58;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;6119275;23;20184;-73
2021/12/12 09:08:37;;;;;;;1.25;0.80;;;7.10;99.90;;;;;;6117712;23;20207;-73
2021/12/12 09:11:16;;;;;;;1.80;1.08;;;7.10;99.90;;;;;;6118341;23;20656;-72
2021/12/12 09:13:53;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;6119121;23;20187;-73
2021/12/12 09:16:31;;;;;;;1.60;0.90;;;7.20;99.90;;;;;;6121559;23;20184;-72
2021/12/12 09:19:07;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;6118815;23;20622;-73
2021/12/12 09:21:49;;;;;;;2.40;1.00;;;7.20;99.90;;;;;;6119782;23;20561;-73
2021/12/12 09:24:34;;;;;;;1.55;0.75;;;7.20;99.90;;;;;;6119308;23;20194;-72
2021/12/12 09:27:10;;;;;;;2.38;0.75;;;7.20;99.90;;;;;;6121201;23;20298;-72
2021/12/12 09:29:47;;;;;;;1.88;1.13;;;7.20;99.90;;;;;;6120134;23;20190;-72
2021/12/12 09:32:28;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;6119939;23;20190;-72
2021/12/12 09:35:05;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;6117391;23;20187;-72
2021/12/12 09:37:41;;;;;;;2.15;1.40;;;7.00;99.90;;;;;;6115976;23;20481;-73
2021/12/12 09:40:24;;;;;;;1.20;0.85;;;7.10;99.90;;;;;;6115991;23;20183;-73
2021/12/12 09:43:26;;;;;;;1.27;0.77;;;7.10;99.90;;;;;;6119655;23;20195;-72
2021/12/12 09:46:07;;;;;;;0.82;0.80;;;7.10;99.90;;;;;;6121368;23;20253;-72
2021/12/12 09:52:19;;;;;;;1.02;0.93;;;7.00;99.90;;;;;;6083396;23;20660;-73
2021/12/12 09:54:56;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;6074808;23;20187;-73
2021/12/12 09:57:35;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;6119951;23;20580;-72
2021/12/12 10:00:14;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;6120045;23;20183;-72
2021/12/12 10:03:15;;;;;;;1.52;0.60;;;6.80;99.90;;;;;;6121632;23;20266;-72
2021/12/12 10:06:08;;;;;;;1.33;0.93;;;6.90;99.90;;;;;;6053928;23;20194;-72
2021/12/12 10:08:57;;;;;;;2.20;1.00;;;7.00;99.90;;;;;;6119733;23;20213;-72
2021/12/12 10:11:38;;;;;;;2.15;0.60;;;7.00;99.90;;;;;;6119939;23;20529;-72
2021/12/12 10:14:16;;;;;;;1.98;0.82;;;7.00;99.90;;;;;;6119895;23;20221;-72
2021/12/12 10:17:02;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;6121858;23;20183;-73
2021/12/12 10:19:41;;;;;;;0.98;0.80;;;6.80;99.90;;;;;;6119140;23;20184;-72
2021/12/12 10:22:33;;;;;;;0.77;0.50;;;6.70;99.90;;;;;;6119220;23;20561;-72
2021/12/12 10:25:09;;;;;;;1.02;0.80;;;6.70;99.90;;;;;;6122160;23;20184;-72
2021/12/12 10:27:47;;;;;;;1.67;1.00;;;6.80;99.90;;;;;;6119869;23;20214;-71
2021/12/12 10:30:22;;;;;;;1.95;1.00;;;6.80;99.90;;;;;;6117969;23;20643;-71
2021/12/12 10:33:03;;;;;;;2.05;0.70;;;6.80;99.90;;;;;;6119945;23;20643;-72
2021/12/12 10:35:41;;;;;;;1.50;0.85;;;6.70;99.90;;;;;;6118395;23;20194;-72
2021/12/12 10:38:19;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;6119618;23;20523;-72
2021/12/12 10:40:54;;;;;;;1.88;0.75;;;6.60;99.90;;;;;;6123077;23;20189;-72
2021/12/12 10:43:34;;;;;;;1.50;0.70;;;6.60;99.90;;;;;;6119818;23;20191;-72
2021/12/12 10:46:09;;;;;;;1.67;0.50;;;6.60;99.90;;;;;;6122028;23;20187;-72
2021/12/12 10:48:47;;;;;;;2.58;0.63;;;6.60;99.90;;;;;;6110746;23;20270;-74
2021/12/12 10:51:22;;;;;;;1.13;0.60;;;6.50;99.90;;;;;;6119728;23;20499;-71
2021/12/12 10:54:06;;;;;;;1.35;0.52;;;6.60;99.90;;;;;;6120235;23;20191;-72
2021/12/12 10:56:41;;;;;;;3.08;0.57;;;6.60;99.90;;;;;;6121387;23;20219;-72
2021/12/12 10:59:21;;;;;;;2.20;0.57;;;6.60;99.90;;;;;;6121411;23;20188;-72
2021/12/12 11:01:55;;;;;;;0.95;0.30;;;6.70;99.90;;;;;;6123656;23;20644;-72
2021/12/12 11:04:34;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;6113278;23;20183;-71
2021/12/12 11:07:09;;;;;;;1.27;0.60;;;6.70;99.90;;;;;;6120145;23;20191;-71
2021/12/12 11:09:50;;;;;;;2.30;0.68;;;6.70;99.90;;;;;;6122935;23;20210;-71
2021/12/12 11:12:29;;;;;;;0.90;0.50;;;6.70;99.90;;;;;;6117261;23;20194;-71
2021/12/12 11:15:05;;;;;;;1.75;0.63;;;6.80;99.90;;;;;;6120318;23;20613;-72
2021/12/12 11:17:41;;;;;;;3.22;0.60;;;6.70;99.90;;;;;;6121505;23;20184;-71
2021/12/12 11:20:19;;;;;;;0.68;0.40;;;6.70;99.90;;;;;;6120041;23;20183;-72
2021/12/12 11:22:57;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;6121297;23;20282;-71
2021/12/12 11:25:36;;;;;;;1.35;0.57;;;6.70;99.90;;;;;;6122977;23;20262;-73
2021/12/12 11:28:12;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;6118861;23;20212;-72
2021/12/12 11:30:46;;;;;;;1.17;0.60;;;6.70;99.90;;;;;;6117456;23;20222;-72
2021/12/12 11:33:20;;;;;;;0.57;0.55;;;6.70;99.90;;;;;;6122290;23;20264;-71
2021/12/12 11:35:54;;;;;;;1.52;0.90;;;6.70;99.90;;;;;;6120689;23;20188;-73
2021/12/12 11:38:38;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;6120973;23;20662;-73
2021/12/12 11:41:19;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;6119178;23;20293;-71
2021/12/12 11:43:58;;;;;;;2.28;0.77;;;6.70;99.90;;;;;;6118532;23;20202;-68
2021/12/12 11:46:55;;;;;;;2.70;1.08;;;6.70;99.90;;;;;;6120957;23;20644;-72
2021/12/12 11:49:31;;;;;;;2.25;0.75;;;6.70;99.90;;;;;;6119726;23;20223;-72
2021/12/12 11:52:05;;;;;;;0.68;0.63;;;6.60;99.90;;;;;;6122811;23;20188;-72
2021/12/12 11:54:45;;;;;;;2.13;0.60;;;6.70;99.90;;;;;;6117911;23;20187;-72
2021/12/12 11:57:24;;;;;;;2.13;0.70;;;6.70;99.90;;;;;;6121892;23;20593;-70
2021/12/12 12:00:04;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;6118513;23;20179;-72
2021/12/12 12:02:39;;;;;;;3.42;0.95;;;6.70;99.90;;;;;;6119316;23;20266;-70
2021/12/12 12:05:24;;;;;;;1.35;0.60;;;6.80;99.90;;;;;;6120779;23;20283;-71
2021/12/12 12:08:08;;;;;;;1.58;0.85;;;6.80;99.90;;;;;;6120090;23;20213;-71
2021/12/12 12:10:52;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;6121029;23;20553;-71
2021/12/12 12:13:47;;;;;;;0.70;0.65;;;6.90;99.90;;;;;;6120208;23;20271;-70
2021/12/12 12:16:34;;;;;;;1.48;0.73;;;7.00;99.90;;;;;;6120968;23;20230;-70
2021/12/12 12:19:14;;;;;;;2.25;1.00;;;6.90;99.90;;;;;;6115137;23;20194;-70
2021/12/12 12:22:10;;;;;;;0.88;0.63;;;6.90;99.90;;;;;;6118108;23;20561;-71
2021/12/12 12:24:57;;;;;;;0.88;0.80;;;6.80;99.90;;;;;;6117347;23;20192;-71
2021/12/12 12:27:34;;;;;;;0.98;0.73;;;6.80;99.90;;;;;;6122334;23;20183;-70
2021/12/12 12:30:49;;;;;;;4.32;1.25;;;6.70;99.90;;;;;;6120000;23;20210;-70
2021/12/12 12:33:52;;;;;;;4.47;1.38;;;6.60;99.90;;;;;;6118903;23;20195;-70
2021/12/12 12:36:59;;;;;;;5.88;1.00;;;6.50;99.90;;;;;;6118316;23;20497;-71
2021/12/12 12:40:10;;;;;;;2.10;0.50;;;6.60;99.90;;;;;;6121993;23;20518;-70
2021/12/12 12:43:16;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;6120172;23;20184;-70
2021/12/12 12:46:35;;;;;;;2.05;1.10;;;6.50;99.90;;;;;;6120345;23;20682;-70
2021/12/12 12:49:42;;;;;;;2.47;2.00;;;6.50;99.90;;;;;;6116572;23;20203;-70
2021/12/12 12:52:38;;;;;;;2.47;1.63;;;6.50;99.90;;;;;;6119359;23;20230;-70
2021/12/12 12:55:40;;;;;;;7.03;2.38;;;6.40;99.90;;;;;;6119355;23;20625;-70
2021/12/12 12:58:22;;;;;;;2.40;1.48;;;6.40;99.90;;;;;;6119651;23;20183;-70
2021/12/12 13:01:04;;;;;;;1.67;0.90;;;6.40;99.90;;;;;;6121134;23;20202;-70
2021/12/12 13:03:41;;;;;;;1.05;0.95;;;6.30;99.90;;;;;;6120364;23;20239;-70
2021/12/12 13:06:57;;;;;;;4.72;1.10;;;6.50;99.90;;;;;;6119734;23;20183;-71
2021/12/12 13:10:01;;;;;;;4.65;1.20;;;6.50;99.90;;;;;;6071748;23;20223;-72
2021/12/12 13:13:03;;;;;;;2.83;1.15;;;6.40;99.90;;;;;;6115192;23;20191;-72
2021/12/12 13:15:50;;;;;;;7.65;1.65;;;6.30;99.90;;;;;;6100811;23;20191;-70
2021/12/12 13:18:43;;;;;;;2.25;1.40;;;6.30;99.90;;;;;;6118078;23;20188;-69
2021/12/12 13:21:24;;;;;;;1.67;1.10;;;6.40;99.90;;;;;;6117353;23;20223;-70
2021/12/12 13:24:05;;;;;;;3.40;1.15;;;6.40;99.90;;;;;;6090838;23;20279;-70
2021/12/12 13:26:47;;;;;;;3.35;2.25;;;6.40;99.90;;;;;;6089730;23;20188;-70
2021/12/12 13:29:31;;;;;;;3.15;0.98;;;6.40;99.90;;;;;;6088105;23;20664;-71
2021/12/12 13:32:09;;;;;;;1.83;1.13;;;6.40;99.90;;;;;;6091206;23;20219;-69
2021/12/12 13:34:46;;;;;;;1.40;1.08;;;6.40;99.90;;;;;;6089004;23;20206;-70
2021/12/12 13:37:27;;;;;;;2.88;1.23;;;6.30;99.90;;;;;;6088494;23;20233;-70
2021/12/12 13:40:22;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;6091593;23;20256;-70
2021/12/12 13:43:04;;;;;;;4.78;0.60;;;6.30;99.90;;;;;;6089597;23;20668;-70
2021/12/12 13:45:39;;;;;;;1.23;0.80;;;6.30;99.90;;;;;;6088908;23;20336;-70
2021/12/12 13:48:29;;;;;;;2.78;0.80;;;6.30;99.90;;;;;;6089098;23;20188;-70
2021/12/12 13:51:10;;;;;;;1.33;0.70;;;6.20;99.90;;;;;;6090507;23;20215;-70
2021/12/12 13:53:50;;;;;;;2.60;1.25;;;6.20;99.90;;;;;;6087305;23;20184;-71
2021/12/12 13:56:29;;;;;;;1.88;1.13;;;6.20;99.90;;;;;;6090469;23;20184;-70
2021/12/12 13:59:06;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;6087927;23;20184;-70
2021/12/12 14:01:45;;;;;;;1.63;0.50;;;6.30;99.90;;;;;;6091875;23;20184;-71
2021/12/12 14:04:23;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;6088976;23;20192;-70
2021/12/12 14:06:57;;;;;;;1.95;0.73;;;6.20;99.90;;;;;;6089358;23;20187;-70
2021/12/12 14:09:30;;;;;;;2.63;0.80;;;6.10;99.90;;;;;;6089961;23;20298;-70
2021/12/12 14:12:03;;;;;;;3.88;1.13;;;6.20;99.90;;;;;;6090838;23;20530;-71
2021/12/12 14:14:39;;;;;;;2.28;1.13;;;6.20;99.90;;;;;;6088161;23;20188;-71
2021/12/12 14:17:17;;;;;;;1.52;0.80;;;6.30;99.90;;;;;;6090576;23;20185;-71
2021/12/12 14:19:52;;;;;;;1.35;0.82;;;6.30;99.90;;;;;;6086999;23;20180;-71
2021/12/12 14:22:27;;;;;;;2.97;0.85;;;6.30;99.90;;;;;;6091993;23;20243;-71
2021/12/12 14:25:03;;;;;;;1.67;0.73;;;6.30;99.90;;;;;;6089968;23;20256;-71
2021/12/12 14:27:34;;;;;;;3.85;1.92;;;6.30;99.90;;;;;;6087762;23;20188;-72
2021/12/12 14:30:12;;;;;;;2.80;0.90;;;6.30;99.90;;;;;;6088253;23;20752;-70
2021/12/12 14:32:48;;;;;;;3.22;1.92;;;6.30;99.90;;;;;;6090024;23;20184;-70
2021/12/12 14:35:22;;;;;;;2.88;1.90;;;6.20;99.90;;;;;;6091095;23;20184;-70
2021/12/12 14:37:56;;;;;;;4.18;1.30;;;6.20;99.90;;;;;;6089942;23;20188;-70