Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:12;;;;;;;;;;;;;;;13.59;41.70;101662.34;3947745;32;15722614;-70
2022/02/11 00:11:39;;;;;;;;;;;;;;;13.59;41.70;101662.34;4428881;32;20714;-70
2022/02/11 00:14:05;;;;;;;;;;;;;;;13.61;41.50;101666.38;4419909;32;20474;-70
2022/02/11 00:16:31;;;;;;;;;;;;;;;13.41;41.89;101676.09;4431162;32;20004;-70
2022/02/11 00:18:59;;;;;;;;;;;;;;;13.44;41.44;101675.22;4432460;32;20014;-70
2022/02/11 00:21:25;;;;;;;;;;;;;;;13.52;41.64;101676.66;4420781;32;19972;-70
2022/02/11 00:23:51;;;;;;;;;;;;;;;13.30;41.93;101686.81;4431174;32;20003;-70
2022/02/11 00:26:17;;;;;;;;;;;;;;;13.27;41.74;101682.84;4433071;32;19961;-70
2022/02/11 00:34:13;;;;;;;;;;;;;;;13.44;41.35;101698.63;4431956;32;20570;-70
2022/02/11 00:36:46;;;;;;;;;;;;;;;13.48;41.30;101692.91;4435696;32;19957;-70
2022/02/11 01:04:03;;;;;;;;;;;;;;;13.06;41.86;101728.47;4431250;32;19993;-70
2022/02/11 01:06:29;;;;;;;;;;;;;;;13.07;42.23;101729.28;4433266;32;20430;-70
2022/02/11 01:08:56;;;;;;;;;;;;;;;13.08;42.23;101736.50;4431886;32;20001;-70
2022/02/11 01:11:29;;;;;;;;;;;;;;;12.46;43.48;101733.53;4428697;32;20016;-70
2022/02/11 01:13:54;;;;;;;;;;;;;;;12.61;43.35;101744.16;4431228;32;20048;-70
2022/02/11 01:16:28;;;;;;;;;;;;;;;12.87;42.70;101746.16;4432766;32;19962;-70
2022/02/11 01:19:04;;;;;;;;;;;;;;;12.83;42.62;101738.97;4424103;32;20246;-70
2022/02/11 01:21:39;;;;;;;;;;;;;;;12.97;42.37;101738.69;4421561;32;20004;-70
2022/02/11 01:24:23;;;;;;;;;;;;;;;12.98;42.34;101741.09;4422028;32;19954;-70
2022/02/11 01:35:19;;;;;;;;;;;;;;;13.42;41.76;101756.84;4424269;32;20426;-69
2022/02/11 01:37:55;;;;;;;;;;;;;;;12.95;42.36;101753.25;4424125;32;19964;-69
2022/02/11 01:46:10;;;;;;;;;;;;;;;12.83;42.43;101770.84;4427240;32;20013;-70
2022/02/11 02:27:04;;;;;;;;;;;;;;;12.95;42.88;101845.72;3951266;32;15722567;-70
2022/02/11 02:57:06;;;;;;;;;;;;;;;12.64;43.04;101861.91;4416308;32;20419;-70
2022/02/11 03:17:21;;;;;;;;;;;;;;;12.43;42.55;101879.19;4428117;32;20008;-72
2022/02/11 03:35:58;;;;;;;;;;;;;;;11.70;44.17;101907.06;4427482;32;19958;-71
2022/02/11 04:55:00;;;;;;;;;;;;;;;10.20;46.21;101996.09;4425288;32;19998;-72
2022/02/11 05:00:14;;;;;;;;;;;;;;;9.95;46.45;102026.25;4425943;32;20338;-71
2022/02/11 05:02:41;;;;;;;;;;;;;;;10.08;46.53;102008.56;4426642;32;20561;-72
2022/02/11 05:05:08;;;;;;;;;;;;;;;10.02;46.46;102014.97;4424780;32;20349;-72
2022/02/11 05:07:34;;;;;;;;;;;;;;;9.94;46.72;102011.38;4429933;32;19960;-72
2022/02/11 05:10:00;;;;;;;;;;;;;;;10.06;46.29;102012.94;4427143;32;20111;-72
2022/02/11 05:12:25;;;;;;;;;;;;;;;9.99;46.22;102019.41;4424265;32;19958;-72
2022/02/11 05:14:51;;;;;;;;;;;;;;;10.05;46.18;102016.97;4427275;32;20007;-72
2022/02/11 05:17:17;;;;;;;;;;;;;;;10.04;46.35;102023.81;4426162;32;20086;-72
2022/02/11 05:19:42;;;;;;;;;;;;;;;9.92;46.66;102019.41;4426867;32;20357;-72
2022/02/11 05:22:08;;;;;;;;;;;;;;;9.98;46.31;102014.19;4426511;32;20011;-72
2022/02/11 05:24:34;;;;;;;;;;;;;;;9.96;46.45;102025.03;4427167;32;19949;-72
2022/02/11 05:26:59;;;;;;;;;;;;;;;9.85;46.82;102035.50;4426485;32;19980;-71
2022/02/11 05:29:26;;;;;;;;;;;;;;;9.76;46.88;102044.31;4427968;32;20380;-72
2022/02/11 05:31:52;;;;;;;;;;;;;;;9.67;46.88;102052.34;4424339;32;19965;-72
2022/02/11 05:34:17;;;;;;;;;;;;;;;9.65;46.43;102054.78;4426673;32;20001;-71
2022/02/11 05:36:43;;;;;;;;;;;;;;;9.78;46.44;102061.59;4428439;32;19969;-71
2022/02/11 05:39:09;;;;;;;;;;;;;;;9.77;46.36;102059.19;4427709;32;20031;-71
2022/02/11 05:41:35;;;;;;;;;;;;;;;9.74;46.53;102057.97;4416154;32;19954;-71
2022/02/11 05:44:00;;;;;;;;;;;;;;;9.88;46.36;102051.56;4414145;32;20005;-72
2022/02/11 05:46:29;;;;;;;;;;;;;;;9.85;46.27;102050.34;4417282;32;19962;-71
2022/02/11 05:48:55;;;;;;;;;;;;;;;9.78;46.56;102055.97;4415347;32;19993;-72
2022/02/11 05:51:20;;;;;;;;;;;;;;;9.75;46.58;102062.41;4413425;32;19977;-72
2022/02/11 05:53:46;;;;;;;;;;;;;;;9.64;47.08;102061.56;4419484;32;19994;-71
2022/02/11 05:56:11;;;;;;;;;;;;;;;9.55;46.86;102066.78;4414518;32;19949;-71
2022/02/11 05:58:38;;;;;;;;;;;;;;;9.55;46.89;102063.19;4416399;32;20012;-71
2022/02/11 06:01:04;;;;;;;;;;;;;;;9.55;46.87;102060.37;4416755;32;19971;-71
2022/02/11 06:03:30;;;;;;;;;;;;;;;9.62;46.64;102077.25;4416479;32;19992;-72
2022/02/11 06:05:55;;;;;;;;;;;;;;;9.63;46.68;102084.47;4417011;32;20342;-71
2022/02/11 06:08:21;;;;;;;;;;;;;;;9.43;46.67;102092.47;4413894;32;20447;-72
2022/02/11 06:10:47;;;;;;;;;;;;;;;9.33;47.12;102098.84;4414421;32;20008;-71
2022/02/11 06:13:12;;;;;;;;;;;;;;;9.23;47.23;102102.44;4410565;32;20640;-71
2022/02/11 06:15:38;;;;;;;;;;;;;;;9.23;46.96;102099.62;4413822;32;20481;-71
2022/02/11 06:18:03;;;;;;;;;;;;;;;9.24;46.94;102103.25;4414745;32;19964;-71
2022/02/11 06:20:29;;;;;;;;;;;;;;;9.23;47.00;102099.62;4415556;32;21582;-71
2022/02/11 06:22:56;;;;;;;;;;;;;;;9.17;46.89;102108.81;4415085;32;19952;-71
2022/02/11 06:25:22;;;;;;;;;;;;;;;9.43;46.21;102111.34;4417204;32;19966;-72
2022/02/11 06:27:48;;;;;;;;;;;;;;;9.35;46.61;102113.31;4401334;32;19949;-71
2022/02/11 06:30:14;;;;;;;;;;;;;;;9.29;46.34;102112.09;4414447;32;19980;-72
2022/02/11 06:32:40;;;;;;;;;;;;;;;9.34;46.39;102108.09;4412637;32;20004;-72
2022/02/11 06:35:06;;;;;;;;;;;;;;;9.28;46.37;102124.53;4417483;32;19964;-72
2022/02/11 06:37:32;;;;;;;;;;;;;;;9.28;46.80;102124.53;4417312;32;20333;-71
2022/02/11 06:39:57;;;;;;;;;;;;;;;9.02;47.52;102129.66;4414436;32;20001;-71
2022/02/11 06:42:23;;;;;;;;;;;;;;;9.02;47.42;102127.63;4414341;32;19953;-72
2022/02/11 06:44:50;;;;;;;;;;;;;;;9.04;47.40;102125.25;4416922;32;19957;-72
2022/02/11 06:47:17;;;;;;;;;;;;;;;9.17;47.04;102129.31;4415942;32;20050;-72
2022/02/11 06:49:43;;;;;;;;;;;;;;;9.21;46.78;102137.75;4416428;32;19958;-72
2022/02/11 06:52:09;;;;;;;;;;;;;;;9.13;46.82;102139.72;4416253;32;20209;-72
2022/02/11 06:54:36;;;;;;;;;;;;;;;9.23;46.48;102138.16;4399313;32;20013;-72
2022/02/11 06:57:02;;;;;;;;;;;;;;;9.15;46.54;102142.16;4415782;32;19972;-72
2022/02/11 06:59:27;;;;;;;;;;;;;;;9.18;46.43;102150.56;4416690;32;20005;-72
2022/02/11 07:01:53;;;;;;;;;;;;;;;9.08;46.54;102154.12;4414031;32;19965;-71
2022/02/11 07:04:18;;;;;;;;;;;;;;;9.11;46.64;102156.16;4415460;32;19997;-71
2022/02/11 07:06:44;;;;;;;;;;;;;;;9.09;46.94;102163.38;4415709;32;19985;-71
2022/02/11 07:09:10;;;;;;;;;;;;;;;9.09;47.13;102169.81;4414218;32;20011;-71
2022/02/11 07:11:35;;;;;;;;;;;;;;;9.03;46.94;102177.00;4415284;32;19961;-71
2022/02/11 07:14:01;;;;;;;;;;;;;;;9.01;46.89;102175.75;4420878;32;20350;-71
2022/02/11 07:16:26;;;;;;;;;;;;;;;9.01;47.04;102187.00;4415501;32;20013;-71
2022/02/11 07:18:52;;;;;;;;;;;;;;;9.03;46.97;102195.84;4412935;32;21036;-71
2022/02/11 07:21:17;;;;;;;;;;;;;;;9.03;47.04;102198.66;4412447;32;19969;-72
2022/02/11 07:23:43;;;;;;;;;;;;;;;8.85;46.96;102201.38;4415680;32;20389;-71
2022/02/11 07:26:09;;;;;;;;;;;;;;;9.04;47.02;102198.25;4415949;32;19984;-72
2022/02/11 07:28:34;;;;;;;;;;;;;;;8.81;47.22;102200.50;4415181;32;19953;-72
2022/02/11 07:31:01;;;;;;;;;;;;;;;8.97;47.00;102208.66;4414125;32;19997;-71
2022/02/11 07:33:27;;;;;;;;;;;;;;;8.98;46.54;102216.69;4413899;32;19979;-71
2022/02/11 07:35:53;;;;;;;;;;;;;;;9.12;46.49;102216.78;4413559;32;19961;-71
2022/02/11 07:38:19;;;;;;;;;;;;;;;8.95;47.13;102231.50;4413525;32;19961;-71
2022/02/11 07:40:44;;;;;;;;;;;;;;;8.96;46.42;102241.53;4410408;32;19993;-71
2022/02/11 07:43:10;;;;;;;;;;;;;;;9.21;46.47;102238.88;4409132;32;20019;-71
2022/02/11 07:45:37;;;;;;;;;;;;;;;9.19;46.82;102236.47;4412464;32;20070;-71
2022/02/11 07:48:03;;;;;;;;;;;;;;;9.20;46.49;102232.44;4412804;32;20009;-71
2022/02/11 07:50:29;;;;;;;;;;;;;;;9.21;46.61;102236.06;4411085;32;21509;-71
2022/02/11 07:52:56;;;;;;;;;;;;;;;9.25;46.69;102237.69;4406171;32;19961;-71
2022/02/11 07:55:23;;;;;;;;;;;;;;;9.28;46.62;102242.53;4391094;32;20178;-71
2022/02/11 07:57:49;;;;;;;;;;;;;;;9.32;46.67;102239.72;4394810;32;20034;-71
2022/02/11 08:00:15;;;;;;;;;;;;;;;9.29;46.89;102246.13;4411682;32;19973;-74
2022/02/11 08:02:40;;;;;;;;;;;;;;;9.36;46.73;102246.19;4408430;32;20414;-72
2022/02/11 08:05:07;;;;;;;;;;;;;;;9.35;46.71;102238.94;4410906;32;19954;-71
2022/02/11 08:07:33;;;;;;;;;;;;;;;9.45;46.07;102235.38;4394369;32;20121;-72
2022/02/11 08:09:59;;;;;;;;;;;;;;;9.58;46.11;102245.06;4407262;32;20411;-70
2022/02/11 08:12:25;;;;;;;;;;;;;;;9.59;46.02;102250.31;4406736;32;20016;-72
2022/02/11 08:14:50;;;;;;;;;;;;;;;9.48;46.12;102246.63;4408638;32;20050;-71
2022/02/11 08:17:16;;;;;;;;;;;;;;;9.53;46.23;102249.06;4410596;32;20479;-71
2022/02/11 08:19:42;;;;;;;;;;;;;;;9.61;46.05;102250.69;4401655;32;20046;-70
2022/02/11 08:22:08;;;;;;;;;;;;;;;9.72;45.53;102245.94;4408989;32;19999;-71
2022/02/11 08:24:34;;;;;;;;;;;;;;;9.85;45.70;102241.53;4409513;32;20334;-71
2022/02/11 08:27:00;;;;;;;;;;;;;;;10.06;45.52;102249.22;4407228;32;20001;-71
2022/02/11 08:29:26;;;;;;;;;;;;;;;10.08;45.53;102258.09;4409407;32;19961;-71
2022/02/11 08:31:55;;;;;;;;;;;;;;;10.25;45.41;102262.16;4411934;32;20287;-70
2022/02/11 08:34:22;;;;;;;;;;;;;;;10.37;45.42;102265.38;4404352;32;20388;-71
2022/02/11 08:36:48;;;;;;;;;;;;;;;10.55;45.25;102262.59;4402454;32;20029;-71
2022/02/11 08:39:14;;;;;;;;;;;;;;;10.71;45.06;102263.00;4403667;32;21166;-71
2022/02/11 08:41:40;;;;;;;;;;;;;;;10.93;45.17;102264.59;4400899;32;19993;-71
2022/02/11 08:44:06;;;;;;;;;;;;;;;11.10;44.49;102263.72;4400927;32;20047;-71
2022/02/11 08:46:31;;;;;;;;;;;;;;;11.56;44.34;102264.41;4402618;32;20583;-71
2022/02/11 08:48:57;;;;;;;;;;;;;;;11.80;43.82;102258.72;4400410;32;21433;-70
2022/02/11 08:51:23;;;;;;;;;;;;;;;12.05;43.55;102261.38;4401531;32;20013;-70
2022/02/11 08:53:51;;;;;;;;;;;;;;;12.42;42.52;102267.19;4401290;32;19968;-70
2022/02/11 08:56:17;;;;;;;;;;;;;;;12.68;41.80;102258.13;4403041;32;20004;-70
2022/02/11 08:58:43;;;;;;;;;;;;;;;12.81;40.63;102256.38;4404236;32;20031;-70
2022/02/11 09:01:09;;;;;;;;;;;;;;;12.98;40.57;102257.44;4404474;32;20001;-71
2022/02/11 09:03:36;;;;;;;;;;;;;;;13.18;40.83;102261.28;4402947;32;20137;-72
2022/02/11 09:06:04;;;;;;;;;;;;;;;13.46;40.23;102261.78;4405223;32;20362;-71
2022/02/11 09:08:30;;;;;;;;;;;;;;;13.64;40.06;102264.37;4407335;32;20421;-71
2022/02/11 09:10:55;;;;;;;;;;;;;;;13.80;39.14;102267.41;4400996;32;20001;-71
2022/02/11 09:13:23;;;;;;;;;;;;;;;13.95;38.92;102272.47;4401050;32;20009;-71
2022/02/11 09:15:50;;;;;;;;;;;;;;;13.97;39.32;102267.16;4401976;32;20028;-72
2022/02/11 09:18:16;;;;;;;;;;;;;;;14.22;38.92;102272.50;4404582;32;20704;-71
2022/02/11 09:20:42;;;;;;;;;;;;;;;14.50;38.23;102271.28;4402860;32;20014;-71
2022/02/11 09:23:07;;;;;;;;;;;;;;;14.81;37.59;102270.75;4402829;32;20033;-70
2022/02/11 09:25:34;;;;;;;;;;;;;;;15.03;36.72;102272.00;4406940;32;20001;-71
2022/02/11 09:27:59;;;;;;;;;;;;;;;15.16;36.75;102275.78;4405795;32;20110;-71
2022/02/11 09:30:26;;;;;;;;;;;;;;;15.55;37.04;102263.72;4405815;32;20004;-71
2022/02/11 09:32:52;;;;;;;;;;;;;;;15.48;36.77;102258.19;4406492;32;20017;-72
2022/02/11 09:35:20;;;;;;;;;;;;;;;15.81;36.38;102262.78;4405700;32;20004;-71
2022/02/11 09:37:45;;;;;;;;;;;;;;;15.94;35.81;102263.72;4405950;32;20457;-71
2022/02/11 09:40:12;;;;;;;;;;;;;;;16.33;35.43;102272.16;4405807;32;20222;-71
2022/02/11 09:42:38;;;;;;;;;;;;;;;16.58;35.14;102275.25;4402772;32;20036;-71
2022/02/11 09:45:06;;;;;;;;;;;;;;;17.05;34.38;102273.63;4406394;32;20167;-70
2022/02/11 09:47:32;;;;;;;;;;;;;;;17.21;33.35;102273.56;4406034;32;20525;-72
2022/02/11 09:49:58;;;;;;;;;;;;;;;17.44;33.80;102290.47;4406213;32;20519;-71
2022/02/11 09:52:24;;;;;;;;;;;;;;;17.54;33.08;102280.81;4402236;32;20332;-70
2022/02/11 09:55:31;;;;;;;;;;;;;;;17.89;32.62;102285.47;4403569;32;20047;-71
2022/02/11 09:57:40;;;;;;;;;;;;;;;17.83;33.14;102290.13;4407213;32;19994;-71
2022/02/11 10:00:06;;;;;;;;;;;;;;;17.77;32.27;102289.09;4408347;32;20347;-71
2022/02/11 10:02:32;;;;;;;;;;;;;;;17.88;32.26;102292.44;4406457;32;19997;-71
2022/02/11 10:05:02;;;;;;;;;;;;;;;18.15;33.12;102285.53;4402753;32;19995;-71
2022/02/11 10:07:28;;;;;;;;;;;;;;;18.27;32.28;102288.41;4403924;32;19966;-72
2022/02/11 10:09:54;;;;;;;;;;;;;;;18.12;32.87;102298.63;4403878;32;20041;-71
2022/02/11 10:12:20;;;;;;;;;;;;;;;18.44;32.74;102297.69;4400171;32;20079;-71
2022/02/11 10:14:46;;;;;;;;;;;;;;;18.52;32.65;102296.19;4405243;32;20057;-71
2022/02/11 10:17:16;;;;;;;;;;;;;;;19.03;31.98;102292.84;4405465;32;20487;-69
2022/02/11 10:19:51;;;;;;;;;;;;;;;18.99;31.56;102306.41;4402933;32;20401;-70
2022/02/11 10:22:18;;;;;;;;;;;;;;;19.23;31.13;102307.63;4403915;32;19995;-71
2022/02/11 10:24:44;;;;;;;;;;;;;;;19.25;31.07;102301.44;4404885;32;20385;-70
2022/02/11 10:27:18;;;;;;;;;;;;;;;19.69;30.39;102306.78;4403837;32;20384;-71
2022/02/11 10:29:44;;;;;;;;;;;;;;;19.92;30.23;102307.59;4402493;32;20599;-71
2022/02/11 10:32:10;;;;;;;;;;;;;;;19.81;29.94;102310.84;4403581;32;20509;-71
2022/02/11 10:34:39;;;;;;;;;;;;;;;20.16;29.70;102306.69;4406121;32;20031;-71
2022/02/11 10:37:08;;;;;;;;;;;;;;;20.72;29.04;102300.72;4404584;32;19985;-71
2022/02/11 10:39:36;;;;;;;;;;;;;;;21.17;28.48;102301.66;4406415;32;20042;-71
2022/02/11 10:42:07;;;;;;;;;;;;;;;21.51;28.12;102312.06;4400592;32;20001;-71
2022/02/11 10:44:34;;;;;;;;;;;;;;;21.43;28.30;102305.03;4402132;32;19990;-71
2022/02/11 10:47:03;;;;;;;;;;;;;;;21.23;28.43;102307.59;4404760;32;20259;-70
2022/02/11 10:49:32;;;;;;;;;;;;;;;21.29;28.23;102305.66;4407943;32;20334;-69
2022/02/11 10:52:07;;;;;;;;;;;;;;;21.60;28.16;102312.84;4402791;32;20011;-72
2022/02/11 10:54:34;;;;;;;;;;;;;;;21.32;28.41;102308.37;4405122;32;20017;-71
2022/02/11 10:57:01;;;;;;;;;;;;;;;21.32;27.88;102313.31;4404619;32;20406;-71
2022/02/11 10:59:29;;;;;;;;;;;;;;;20.93;28.25;102309.22;4405227;32;20026;-71
2022/02/11 11:01:55;;;;;;;;;;;;;;;20.55;28.72;102308.78;4404741;32;20018;-71
2022/02/11 11:04:22;;;;;;;;;;;;;;;20.42;29.06;102310.12;4406128;32;19997;-71
2022/02/11 11:06:50;;;;;;;;;;;;;;;20.60;28.69;102311.03;4391624;32;20093;-71
2022/02/11 11:09:17;;;;;;;;;;;;;;;20.49;28.42;102307.00;4406266;32;20041;-71
2022/02/11 11:11:44;;;;;;;;;;;;;;;20.67;28.31;102315.66;4404046;32;19989;-72
2022/02/11 11:14:12;;;;;;;;;;;;;;;20.95;27.79;102311.63;4404596;32;20119;-71
2022/02/11 11:16:39;;;;;;;;;;;;;;;21.24;27.30;102312.84;4404057;32;20008;-72
2022/02/11 11:19:04;;;;;;;;;;;;;;;21.17;27.32;102310.25;4404693;32;20456;-71
2022/02/11 11:21:31;;;;;;;;;;;;;;;20.92;27.82;102306.81;4403631;32;20017;-72
2022/02/11 11:23:58;;;;;;;;;;;;;;;21.30;27.45;102318.72;4404847;32;20001;-70
2022/02/11 11:26:40;;;;;;;;;;;;;;;20.98;27.75;102308.63;4408566;32;20346;-72
2022/02/11 11:31:58;;;;;;;;;;;;;;;19.79;30.25;102319.88;3944300;32;15723735;-71
2022/02/11 11:37:06;;;;;;;;;;;;;;;18.68;31.94;102310.34;3942250;32;15731382;-70
2022/02/11 11:39:34;;;;;;;;;;;;;;;18.68;31.94;102310.34;4423109;32;19977;-70
2022/02/11 11:42:08;;;;;;;;;;;;;;;17.84;33.08;102310.88;4420912;32;20329;-70
2022/02/11 11:44:51;;;;;;;;;;;;;;;17.78;33.65;102312.69;4421299;32;20289;-72
2022/02/11 11:47:27;;;;;;;;;;;;;;;16.85;35.49;102326.16;4420723;32;20256;-70
2022/02/11 11:49:53;;;;;;;;;;;;;;;17.10;34.90;102310.06;4420339;32;20008;-70
2022/02/11 11:52:20;;;;;;;;;;;;;;;17.19;34.87;102304.53;4420721;32;20884;-70
2022/02/11 11:54:46;;;;;;;;;;;;;;;17.39;34.83;102304.41;4421075;32;20025;-70
2022/02/11 11:57:14;;;;;;;;;;;;;;;17.85;34.20;102306.78;4421236;32;20003;-70
2022/02/11 11:59:44;;;;;;;;;;;;;;;18.18;33.26;102293.97;4420116;32;20466;-71
2022/02/11 12:07:28;;;;;;;;;;;;;;;17.83;33.92;102297.91;3919387;32;15730360;-71
2022/02/11 12:09:55;;;;;;;;;;;;;;;17.83;33.92;102297.91;4393311;32;20520;-72
2022/02/11 12:12:23;;;;;;;;;;;;;;;16.73;35.82;102287.84;4390334;32;20058;-71
2022/02/11 12:14:51;;;;;;;;;;;;;;;16.71;36.10;102296.03;4392294;32;19969;-71
2022/02/11 12:17:17;;;;;;;;;;;;;;;16.81;35.69;102285.62;4389495;32;20017;-71
2022/02/11 12:19:44;;;;;;;;;;;;;;;17.31;35.25;102289.56;4391721;32;19966;-70
2022/02/11 12:22:10;;;;;;;;;;;;;;;17.76;34.22;102287.50;4391509;32;20655;-71
2022/02/11 12:27:30;;;;;;;;;;;;;;;18.06;33.55;102291.09;4391604;32;20005;-71
2022/02/11 12:29:58;;;;;;;;;;;;;;;18.26;32.67;102283.16;4390549;32;20001;-71
2022/02/11 12:32:25;;;;;;;;;;;;;;;18.04;33.32;102271.59;4391417;32;19998;-72
2022/02/11 12:34:56;;;;;;;;;;;;;;;18.01;33.22;102277.44;4389325;32;20101;-72
2022/02/11 12:37:24;;;;;;;;;;;;;;;18.41;32.85;102267.25;4391081;32;20009;-71
2022/02/11 12:39:59;;;;;;;;;;;;;;;18.75;32.08;102265.25;4384195;32;20008;-71
2022/02/11 12:42:25;;;;;;;;;;;;;;;18.92;31.75;102260.19;4388459;32;20390;-71
2022/02/11 12:44:51;;;;;;;;;;;;;;;19.73;30.63;102249.53;4394114;32;20413;-71
2022/02/11 12:47:17;;;;;;;;;;;;;;;19.58;30.79;102251.34;4393196;32;20012;-72
2022/02/11 12:49:44;;;;;;;;;;;;;;;19.41;30.96;102252.78;4391694;32;20002;-71
2022/02/11 12:52:15;;;;;;;;;;;;;;;19.56;30.52;102256.69;4393161;32;19997;-71
2022/02/11 12:54:55;;;;;;;;;;;;;;;19.28;30.83;102243.47;4385512;32;20061;-70
2022/02/11 12:57:21;;;;;;;;;;;;;;;19.49;30.82;102242.69;4392461;32;20004;-72
2022/02/11 12:59:48;;;;;;;;;;;;;;;19.40;30.83;102240.56;4389783;32;19997;-71
2022/02/11 13:02:30;;;;;;;;;;;;;;;18.93;31.30;102222.66;4392191;32;19992;-72
2022/02/11 13:05:05;;;;;;;;;;;;;;;18.43;32.04;102219.91;4392698;32;20063;-72
2022/02/11 13:07:31;;;;;;;;;;;;;;;18.77;31.83;102225.66;4393127;32;20020;-72
2022/02/11 13:09:58;;;;;;;;;;;;;;;19.14;30.92;102221.09;4395092;32;20135;-71
2022/02/11 13:12:32;;;;;;;;;;;;;;;19.78;29.91;102217.50;4393794;32;19997;-71
2022/02/11 13:15:00;;;;;;;;;;;;;;;19.65;29.96;102213.91;4391451;32;20379;-71
2022/02/11 13:17:29;;;;;;;;;;;;;;;19.65;29.70;102222.50;4386669;32;20761;-71
2022/02/11 13:20:04;;;;;;;;;;;;;;;19.11;30.50;102219.97;4379827;32;19993;-71
2022/02/11 13:22:30;;;;;;;;;;;;;;;19.00;30.67;102211.00;4374324;32;20511;-71
2022/02/11 13:24:56;;;;;;;;;;;;;;;19.16;30.41;102204.31;4374833;32;20277;-71
2022/02/11 13:27:37;;;;;;;;;;;;;;;18.51;31.51;102204.16;4379227;32;20450;-71
2022/02/11 13:30:02;;;;;;;;;;;;;;;18.14;32.22;102204.16;4378270;32;19978;-72
2022/02/11 13:32:28;;;;;;;;;;;;;;;18.37;31.81;102198.94;4378870;32;20879;-71
2022/02/11 13:35:01;;;;;;;;;;;;;;;18.38;32.01;102205.44;4379361;32;20039;-71
2022/02/11 13:37:35;;;;;;;;;;;;;;;18.52;30.87;102193.53;4379605;32;20371;-72
2022/02/11 13:40:08;;;;;;;;;;;;;;;18.92;30.41;102186.84;4375890;32;19998;-72
2022/02/11 13:42:34;;;;;;;;;;;;;;;19.00;29.97;102201.66;4378557;32;19993;-72
2022/02/11 13:45:03;;;;;;;;;;;;;;;19.05;29.89;102201.84;4380573;32;20162;-71
2022/02/11 13:47:28;;;;;;;;;;;;;;;18.80;30.42;102201.12;4379982;32;20045;-71
2022/02/11 13:50:03;;;;;;;;;;;;;;;18.53;30.55;102203.72;4380695;32;20025;-71
2022/02/11 13:55:16;;;;;;;;;;;;;;;18.43;30.89;102180.00;4374299;32;20007;-71
2022/02/11 13:57:42;;;;;;;;;;;;;;;18.73;29.93;102176.50;4377154;32;19954;-71
2022/02/11 14:00:28;;;;;;;;;;;;;;;18.29;30.49;102174.75;4376220;32;20013;-70
2022/02/11 14:02:54;;;;;;;;;;;;;;;19.00;29.83;102181.66;4378817;32;20443;-71
2022/02/11 14:05:21;;;;;;;;;;;;;;;18.51;30.03;102175.66;4380263;32;19993;-71
2022/02/11 14:07:52;;;;;;;;;;;;;;;18.91;29.92;102184.44;4378112;32;20355;-71
2022/02/11 14:10:17;;;;;;;;;;;;;;;19.09;29.52;102176.81;4377362;32;20081;-72
2022/02/11 14:12:48;;;;;;;;;;;;;;;19.51;28.80;102171.63;4382611;32;20026;-72
2022/02/11 14:15:14;;;;;;;;;;;;;;;18.95;28.77;102174.50;4379932;32;21145;-71
2022/02/11 14:17:40;;;;;;;;;;;;;;;18.60;29.34;102175.75;4382031;32;20494;-71
2022/02/11 14:20:06;;;;;;;;;;;;;;;19.01;29.22;102164.09;4378368;32;20525;-71
2022/02/11 14:22:32;;;;;;;;;;;;;;;19.03;29.37;102163.62;4378482;32;20076;-70
2022/02/11 14:24:59;;;;;;;;;;;;;;;19.27;29.27;102159.09;4377549;32;20568;-71
2022/02/11 14:27:25;;;;;;;;;;;;;;;19.25;29.71;102164.44;4380687;32;20461;-70
2022/02/11 14:29:51;;;;;;;;;;;;;;;19.83;28.92;102164.66;4376871;32;20380;-72
2022/02/11 14:32:17;;;;;;;;;;;;;;;19.95;28.99;102164.56;4376372;32;20544;-71
2022/02/11 14:34:42;;;;;;;;;;;;;;;19.64;28.98;102160.94;4381198;32;20392;-71
2022/02/11 14:37:10;;;;;;;;;;;;;;;19.16;29.59;102162.31;4379426;32;19986;-70
2022/02/11 14:39:35;;;;;;;;;;;;;;;19.08;29.92;102154.47;4377295;32;19971;-71
2022/02/11 14:42:03;;;;;;;;;;;;;;;18.85;30.42;102155.72;4382305;32;20009;-72
2022/02/11 14:44:30;;;;;;;;;;;;;;;18.98;30.40;102155.66;4381928;32;19994;-70
2022/02/11 14:46:56;;;;;;;;;;;;;;;19.37;29.97;102150.12;4384465;32;19996;-71
2022/02/11 14:49:23;;;;;;;;;;;;;;;19.00;29.56;102142.53;4384276;32;19994;-70
2022/02/11 14:51:52;;;;;;;;;;;;;;;18.66;29.83;102139.69;4382847;32;20768;-71
2022/02/11 14:54:17;;;;;;;;;;;;;;;18.66;29.56;102136.03;4382413;32;20005;-70
2022/02/11 14:56:44;;;;;;;;;;;;;;;18.79;29.41;102139.63;4380404;32;19959;-71
2022/02/11 14:59:10;;;;;;;;;;;;;;;18.90;28.88;102123.72;4383164;32;19990;-71
2022/02/11 15:01:37;;;;;;;;;;;;;;;19.20;28.91;102125.88;4379238;32;19997;-71
2022/02/11 15:04:03;;;;;;;;;;;;;;;19.05;28.80;102121.16;4383989;32;20012;-72
2022/02/11 15:06:28;;;;;;;;;;;;;;;19.15;28.84;102119.97;4382018;32;19997;-72
2022/02/11 15:08:55;;;;;;;;;;;;;;;18.61;29.60;102113.81;4380766;32;19982;-71
2022/02/11 15:11:20;;;;;;;;;;;;;;;18.69;29.58;102118.00;4376270;32;20005;-73
2022/02/11 15:13:46;;;;;;;;;;;;;;;18.57;30.00;102111.09;4377392;32;19998;-72
2022/02/11 15:16:12;;;;;;;;;;;;;;;18.55;29.98;102107.91;4376417;32;19991;-71
2022/02/11 15:18:38;;;;;;;;;;;;;;;18.34;30.25;102102.91;4383397;32;20049;-73
2022/02/11 15:21:06;;;;;;;;;;;;;;;18.46;30.15;102102.09;4378991;32;20001;-72
2022/02/11 15:23:32;;;;;;;;;;;;;;;18.36;30.32;102096.75;4376078;32;19990;-72
2022/02/11 15:26:02;;;;;;;;;;;;;;;18.15;30.91;102094.59;4381448;32;20426;-72
2022/02/11 15:28:28;;;;;;;;;;;;;;;17.77;31.37;102094.66;4380458;32;19996;-72
2022/02/11 15:30:54;;;;;;;;;;;;;;;17.73;31.30;102085.41;4381919;32;20009;-72
2022/02/11 15:33:20;;;;;;;;;;;;;;;18.27;30.77;102088.91;4383628;32;19958;-72
2022/02/11 15:35:46;;;;;;;;;;;;;;;18.17;30.90;102086.41;4382673;32;20075;-74
2022/02/11 15:38:11;;;;;;;;;;;;;;;18.54;30.51;102092.06;4383185;32;19958;-72
2022/02/11 15:40:38;;;;;;;;;;;;;;;18.45;30.59;102086.25;4383255;32;20021;-72
2022/02/11 15:43:03;;;;;;;;;;;;;;;17.92;30.93;102088.03;4384040;32;20009;-71
2022/02/11 15:45:29;;;;;;;;;;;;;;;17.64;31.51;102086.09;4383736;32;20013;-72
2022/02/11 15:47:54;;;;;;;;;;;;;;;17.76;31.19;102079.62;4386000;32;20019;-72
2022/02/11 15:50:20;;;;;;;;;;;;;;;17.56;31.38;102081.91;4380778;32;19981;-72
2022/02/11 15:52:46;;;;;;;;;;;;;;;17.36;31.68;102078.44;4384681;32;19957;-72
2022/02/11 15:55:12;;;;;;;;;;;;;;;17.14;32.13;102079.53;4383016;32;19954;-71
2022/02/11 15:57:38;;;;;;;;;;;;;;;17.31;32.15;102078.97;4381257;32;20068;-71
2022/02/11 16:00:04;;;;;;;;;;;;;;;17.22;32.58;102075.22;4384583;32;19970;-71
2022/02/11 16:02:31;;;;;;;;;;;;;;;16.76;33.18;102068.06;4383640;32;20571;-71
2022/02/11 16:04:57;;;;;;;;;;;;;;;16.91;33.29;102069.22;4386139;32;19993;-71
2022/02/11 16:07:27;;;;;;;;;;;;;;;16.80;33.47;102060.22;4385659;32;20003;-71
2022/02/11 16:09:53;;;;;;;;;;;;;;;16.90;33.64;102070.47;4382616;32;20008;-71
2022/02/11 16:12:19;;;;;;;;;;;;;;;16.71;33.70;102067.78;4382329;32;19993;-71
2022/02/11 16:14:45;;;;;;;;;;;;;;;16.76;33.93;102064.41;4386375;32;19997;-71
2022/02/11 16:17:11;;;;;;;;;;;;;;;16.51;34.34;102064.31;4386982;32;19973;-71
2022/02/11 16:19:36;;;;;;;;;;;;;;;16.20;34.66;102054.56;4383331;32;19997;-72
2022/02/11 16:22:04;;;;;;;;;;;;;;;16.72;33.98;102058.81;4384473;32;19988;-71
2022/02/11 16:24:30;;;;;;;;;;;;;;;16.67;33.89;102052.88;4386147;32;20009;-71
2022/02/11 16:26:56;;;;;;;;;;;;;;;16.56;34.15;102063.72;4387928;32;19990;-70
2022/02/11 16:29:21;;;;;;;;;;;;;;;16.43;34.34;102052.31;4386461;32;19954;-71
2022/02/11 16:31:49;;;;;;;;;;;;;;;16.22;34.72;102054.88;4384085;32;20017;-71
2022/02/11 16:34:15;;;;;;;;;;;;;;;16.28;34.50;102051.06;4385560;32;19966;-70
2022/02/11 16:36:42;;;;;;;;;;;;;;;15.95;35.18;102049.50;4386369;32;19993;-70
2022/02/11 16:39:09;;;;;;;;;;;;;;;15.88;35.26;102044.00;4385610;32;20543;-70
2022/02/11 16:41:35;;;;;;;;;;;;;;;15.70;35.60;102046.47;4387080;32;20993;-72
2022/02/11 16:44:01;;;;;;;;;;;;;;;15.63;35.78;102047.47;4386147;32;19981;-70
2022/02/11 16:46:26;;;;;;;;;;;;;;;15.66;35.82;102051.47;4385400;32;19946;-71