Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:22;;;;;;;;;;;;;;;31.90;29.48;98536.75;4467549;32;34032;-91
2022/08/27 00:03:49;;;;;;;;;;;;;;;31.97;29.66;98529.87;4467626;32;34434;-92
2022/08/27 00:06:18;;;;;;;;;;;;;;;32.03;29.58;98524.97;4462603;32;34347;-91
2022/08/27 00:08:45;;;;;;;;;;;;;;;31.71;29.85;98531.22;4467316;32;34400;-91
2022/08/27 00:11:13;;;;;;;;;;;;;;;31.72;29.68;98535.59;4453283;32;34387;-92
2022/08/27 00:13:40;;;;;;;;;;;;;;;31.79;29.41;98528.72;4453607;32;33665;-91
2022/08/27 00:16:09;;;;;;;;;;;;;;;31.78;29.46;98531.53;4467480;32;34365;-92
2022/08/27 00:18:37;;;;;;;;;;;;;;;31.88;29.25;98533.31;4467426;32;34480;-92
2022/08/27 00:21:04;;;;;;;;;;;;;;;32.00;29.13;98533.25;4463925;32;34448;-91
2022/08/27 00:23:33;;;;;;;;;;;;;;;31.97;29.12;98532.56;4467367;32;33287;-92
2022/08/27 00:26:01;;;;;;;;;;;;;;;31.76;29.47;98541.53;4467397;32;33965;-89
2022/08/27 00:28:28;;;;;;;;;;;;;;;31.89;29.20;98524.28;4467238;32;34104;-91
2022/08/27 00:30:56;;;;;;;;;;;;;;;31.82;29.24;98528.44;4453532;32;34073;-90
2022/08/27 00:33:23;;;;;;;;;;;;;;;31.71;29.17;98536.56;4467357;32;34314;-91
2022/08/27 00:35:51;;;;;;;;;;;;;;;31.68;29.17;98536.81;4453234;32;34877;-90
2022/08/27 00:38:19;;;;;;;;;;;;;;;31.72;29.16;98544.47;4451774;32;34075;-92
2022/08/27 00:40:47;;;;;;;;;;;;;;;31.64;29.29;98541.59;4451501;32;34499;-92
2022/08/27 00:43:20;;;;;;;;;;;;;;;31.60;29.41;98533.94;4451200;32;33777;-91
2022/08/27 00:45:47;;;;;;;;;;;;;;;31.61;29.38;98531.13;4451419;32;35240;-92
2022/08/27 00:48:15;;;;;;;;;;;;;;;31.62;29.30;98531.97;4441292;32;33890;-92
2022/08/27 00:50:45;;;;;;;;;;;;;;;31.66;29.26;98528.91;4452943;32;34252;-91
2022/08/27 00:53:14;;;;;;;;;;;;;;;31.54;29.76;98526.41;4452616;32;33187;-91
2022/08/27 00:55:43;;;;;;;;;;;;;;;31.51;29.96;98530.19;4447383;32;34240;-91
2022/08/27 00:58:40;;;;;;;;;;;;;;;31.63;29.61;98529.19;4439289;32;34025;-92
2022/08/27 01:01:10;;;;;;;;;;;;;;;31.57;29.66;98534.19;4443110;32;34065;-93
2022/08/27 01:03:38;;;;;;;;;;;;;;;31.54;29.90;98537.13;4454496;32;33316;-92
2022/08/27 01:06:05;;;;;;;;;;;;;;;31.47;29.83;98542.12;4468903;32;35104;-92
2022/08/27 01:08:36;;;;;;;;;;;;;;;31.41;30.01;98548.03;4459034;32;33850;-91
2022/08/27 01:11:04;;;;;;;;;;;;;;;31.46;29.88;98537.75;4439543;32;34332;-91
2022/08/27 01:13:32;;;;;;;;;;;;;;;31.46;29.53;98537.75;4439173;32;33750;-91
2022/08/27 01:16:21;;;;;;;;;;;;;;;31.54;29.63;98545.16;4441573;32;34809;-90
2022/08/27 01:18:48;;;;;;;;;;;;;;;31.53;29.76;98549.66;4442859;32;34143;-92
2022/08/27 01:21:42;;;;;;;;;;;;;;;31.54;29.89;98545.16;4454610;32;34504;-91
2022/08/27 01:24:19;;;;;;;;;;;;;;;31.47;29.87;98547.50;4451106;32;33455;-91
2022/08/27 01:26:46;;;;;;;;;;;;;;;31.34;30.18;98555.72;4462567;32;33932;-89
2022/08/27 01:29:14;;;;;;;;;;;;;;;31.10;30.48;98544.28;4454602;32;34890;-92
2022/08/27 01:31:41;;;;;;;;;;;;;;;31.05;30.06;98552.69;4468220;32;35209;-90
2022/08/27 01:34:09;;;;;;;;;;;;;;;31.11;30.26;98554.03;4451210;32;33594;-90
2022/08/27 01:36:37;;;;;;;;;;;;;;;30.87;30.80;98556.84;4468634;32;34274;-92
2022/08/27 01:39:04;;;;;;;;;;;;;;;30.94;30.92;98550.88;4468727;32;34545;-92
2022/08/27 01:41:31;;;;;;;;;;;;;;;31.01;30.75;98552.09;4468730;32;35203;-92
2022/08/27 01:43:59;;;;;;;;;;;;;;;31.08;30.99;98551.59;4467204;32;34397;-91
2022/08/27 01:46:27;;;;;;;;;;;;;;;30.82;31.80;98551.88;4468282;32;35061;-92
2022/08/27 01:48:54;;;;;;;;;;;;;;;31.04;31.39;98555.50;4453554;32;35330;-91
2022/08/27 01:51:22;;;;;;;;;;;;;;;30.76;31.71;98557.72;4459811;32;34559;-92
2022/08/27 01:53:49;;;;;;;;;;;;;;;30.68;32.19;98558.28;4452865;32;33434;-90
2022/08/27 01:56:17;;;;;;;;;;;;;;;30.73;32.42;98558.78;4452906;32;35585;-92
2022/08/27 01:58:44;;;;;;;;;;;;;;;30.75;32.48;98559.53;4453006;32;35186;-89
2022/08/27 02:01:12;;;;;;;;;;;;;;;30.81;32.31;98562.72;4452518;32;35155;-92
2022/08/27 02:03:39;;;;;;;;;;;;;;;30.78;32.38;98559.28;4439386;32;34489;-88
2022/08/27 02:06:08;;;;;;;;;;;;;;;30.85;32.15;98562.34;4450711;32;34209;-92
2022/08/27 02:08:35;;;;;;;;;;;;;;;30.76;32.26;98555.91;4453950;32;34865;-93
2022/08/27 02:11:03;;;;;;;;;;;;;;;30.77;32.18;98557.59;4468334;32;35012;-92
2022/08/27 02:13:30;;;;;;;;;;;;;;;30.85;32.16;98554.31;4468418;32;33521;-92
2022/08/27 02:15:57;;;;;;;;;;;;;;;30.81;32.27;98558.22;4468087;32;34002;-92
2022/08/27 02:18:25;;;;;;;;;;;;;;;30.80;32.47;98551.16;4453396;32;34597;-90
2022/08/27 02:20:52;;;;;;;;;;;;;;;30.75;32.49;98550.66;4460653;32;34479;-90
2022/08/27 02:23:20;;;;;;;;;;;;;;;30.72;32.33;98548.19;4468098;32;33338;-92
2022/08/27 02:25:48;;;;;;;;;;;;;;;30.65;32.35;98546.97;4468167;32;34152;-91
2022/08/27 02:28:15;;;;;;;;;;;;;;;30.64;32.48;98545.28;4468197;32;34259;-87
2022/08/27 02:30:42;;;;;;;;;;;;;;;30.46;32.64;98548.47;4467808;32;34562;-92
2022/08/27 02:33:10;;;;;;;;;;;;;;;30.40;32.82;98550.75;4463881;32;33349;-92
2022/08/27 02:35:39;;;;;;;;;;;;;;;30.48;32.75;98540.31;4467002;32;34043;-92
2022/08/27 02:38:06;;;;;;;;;;;;;;;30.17;33.02;98545.37;4454278;32;34557;-92
2022/08/27 02:40:35;;;;;;;;;;;;;;;30.22;32.92;98545.03;4468064;32;34612;-92
2022/08/27 02:43:03;;;;;;;;;;;;;;;30.20;33.08;98538.97;4466029;32;32851;-92
2022/08/27 02:45:30;;;;;;;;;;;;;;;30.10;33.25;98546.78;4453781;32;33818;-91
2022/08/27 02:47:58;;;;;;;;;;;;;;;30.16;33.10;98540.13;4459932;32;35126;-91
2022/08/27 02:50:26;;;;;;;;;;;;;;;30.02;33.28;98546.53;4452473;32;34358;-91
2022/08/27 02:52:53;;;;;;;;;;;;;;;30.18;32.81;98546.22;4452668;32;33720;-92
2022/08/27 02:55:21;;;;;;;;;;;;;;;30.08;32.99;98543.41;4452503;32;34045;-91
2022/08/27 02:57:48;;;;;;;;;;;;;;;30.04;32.94;98548.13;4452472;32;34032;-92
2022/08/27 03:00:17;;;;;;;;;;;;;;;29.97;33.07;98546.91;4452059;32;34350;-91
2022/08/27 03:02:44;;;;;;;;;;;;;;;30.16;32.77;98545.47;4446213;32;33696;-92
2022/08/27 03:05:12;;;;;;;;;;;;;;;30.23;32.67;98541.38;4467771;32;33798;-92
2022/08/27 03:07:40;;;;;;;;;;;;;;;30.11;32.84;98539.63;4452967;32;35279;-92
2022/08/27 03:10:08;;;;;;;;;;;;;;;30.13;32.77;98541.22;4467944;32;35094;-91
2022/08/27 03:12:35;;;;;;;;;;;;;;;30.06;32.84;98540.84;4467949;32;34333;-93
2022/08/27 03:15:03;;;;;;;;;;;;;;;30.00;32.81;98545.78;4453516;32;33894;-91
2022/08/27 03:20:17;;;;;;;;;;;;;;;30.01;32.76;98548.38;4451392;32;34021;-91
2022/08/27 03:22:45;;;;;;;;;;;;;;;30.04;32.79;98548.13;4452343;32;34529;-91
2022/08/27 03:25:12;;;;;;;;;;;;;;;30.09;32.59;98553.13;4438498;32;34292;-93
2022/08/27 03:27:40;;;;;;;;;;;;;;;29.70;32.80;98547.19;4437962;32;34273;-92
2022/08/27 03:30:09;;;;;;;;;;;;;;;29.94;32.40;98549.81;4438150;32;34095;-92
2022/08/27 03:32:37;;;;;;;;;;;;;;;29.88;32.50;98546.75;4442047;32;33358;-92
2022/08/27 03:35:04;;;;;;;;;;;;;;;29.90;32.71;98551.00;4453210;32;33964;-92
2022/08/27 03:37:32;;;;;;;;;;;;;;;29.99;32.55;98550.28;4453073;32;34357;-92
2022/08/27 03:39:59;;;;;;;;;;;;;;;30.11;32.29;98543.13;4467718;32;34899;-92
2022/08/27 03:42:27;;;;;;;;;;;;;;;29.76;32.53;98549.38;4467523;32;33320;-92
2022/08/27 03:44:54;;;;;;;;;;;;;;;29.52;32.90;98549.38;4467817;32;34177;-93
2022/08/27 03:47:22;;;;;;;;;;;;;;;29.80;32.54;98550.00;4467714;32;35290;-92
2022/08/27 03:49:49;;;;;;;;;;;;;;;29.90;32.28;98544.81;4454372;32;34336;-92
2022/08/27 03:52:18;;;;;;;;;;;;;;;29.79;32.17;98549.16;4452172;32;34308;-92
2022/08/27 03:54:45;;;;;;;;;;;;;;;29.65;32.59;98554.69;4452106;32;34369;-92
2022/08/27 03:57:12;;;;;;;;;;;;;;;29.61;32.73;98550.53;4437850;32;33931;-92
2022/08/27 03:59:40;;;;;;;;;;;;;;;29.69;32.40;98552.63;4452268;32;34246;-92
2022/08/27 04:02:07;;;;;;;;;;;;;;;29.91;32.13;98554.53;4452070;32;33386;-92
2022/08/27 04:04:35;;;;;;;;;;;;;;;29.91;32.23;98551.84;4452321;32;35347;-91
2022/08/27 04:07:02;;;;;;;;;;;;;;;29.80;32.39;98560.69;4452182;32;34025;-92
2022/08/27 04:09:29;;;;;;;;;;;;;;;29.91;31.89;98551.84;4451999;32;34203;-93
2022/08/27 04:11:57;;;;;;;;;;;;;;;29.98;31.69;98550.41;4451908;32;33395;-92
2022/08/27 04:14:24;;;;;;;;;;;;;;;29.97;31.58;98548.72;4456997;32;35229;-92
2022/08/27 04:16:54;;;;;;;;;;;;;;;30.04;31.30;98548.13;4467585;32;34560;-89
2022/08/27 04:19:23;;;;;;;;;;;;;;;30.05;31.12;98549.81;4460537;32;34097;-92
2022/08/27 04:22:03;;;;;;;;;;;;;;;30.17;30.86;98542.72;4452009;32;34359;-92
2022/08/27 04:24:31;;;;;;;;;;;;;;;30.17;31.05;98545.37;4470551;32;33989;-93
2022/08/27 04:26:59;;;;;;;;;;;;;;;30.19;31.12;98545.25;4468617;32;34143;-93
2022/08/27 04:29:27;;;;;;;;;;;;;;;29.99;31.20;98549.44;4468400;32;35183;-92
2022/08/27 04:31:55;;;;;;;;;;;;;;;30.06;31.21;98556.88;4460601;32;33273;-92
2022/08/27 04:34:22;;;;;;;;;;;;;;;30.26;31.08;98549.16;4424833;32;855785;-92
2022/08/27 04:36:49;;;;;;;;;;;;;;;30.50;30.82;98544.56;4451768;32;35283;-92
2022/08/27 04:39:19;;;;;;;;;;;;;;;30.74;30.59;98557.00;4455588;32;34692;-92
2022/08/27 04:41:50;;;;;;;;;;;;;;;31.00;30.35;98547.72;4466965;32;34411;-90
2022/08/27 04:44:17;;;;;;;;;;;;;;;31.20;30.10;98554.13;4452946;32;34455;-92
2022/08/27 04:46:46;;;;;;;;;;;;;;;31.37;29.94;98550.09;4467080;32;34800;-92
2022/08/27 04:49:15;;;;;;;;;;;;;;;31.55;29.78;98552.22;4466414;32;35212;-92
2022/08/27 04:51:43;;;;;;;;;;;;;;;31.48;29.70;98544.72;4467021;32;34391;-92
2022/08/27 04:54:11;;;;;;;;;;;;;;;31.75;29.70;98543.38;4458528;32;35018;-91
2022/08/27 04:56:39;;;;;;;;;;;;;;;31.86;29.74;98553.19;4451335;32;35339;-91
2022/08/27 04:59:09;;;;;;;;;;;;;;;31.85;29.66;98555.03;4451198;32;35298;-92
2022/08/27 05:01:37;;;;;;;;;;;;;;;32.25;30.03;98546.28;4451297;32;33394;-91
2022/08/27 05:04:04;;;;;;;;;;;;;;;32.41;29.43;98557.38;4437382;32;34132;-92
2022/08/27 05:06:32;;;;;;;;;;;;;;;32.33;29.50;98549.12;4451242;32;34153;-92
2022/08/27 05:08:59;;;;;;;;;;;;;;;32.59;29.56;98549.56;4459095;32;35471;-92
2022/08/27 05:11:31;;;;;;;;;;;;;;;32.89;29.15;98556.75;4461616;32;33929;-92
2022/08/27 05:14:00;;;;;;;;;;;;;;;32.94;29.82;98554.53;4437306;32;34682;-92
2022/08/27 05:16:27;;;;;;;;;;;;;;;33.37;28.68;98556.00;4451393;32;34436;-91
2022/08/27 05:18:56;;;;;;;;;;;;;;;33.26;27.82;98544.56;4451107;32;34246;-92
2022/08/27 05:21:26;;;;;;;;;;;;;;;32.98;28.90;98551.56;4458313;32;33456;-91
2022/08/27 05:23:53;;;;;;;;;;;;;;;32.04;28.83;98553.47;4457306;32;34336;-92
2022/08/27 05:26:21;;;;;;;;;;;;;;;31.85;27.64;98563.06;4458043;32;34338;-91
2022/08/27 05:28:48;;;;;;;;;;;;;;;32.99;28.62;98553.25;4466486;32;34275;-91
2022/08/27 05:31:16;;;;;;;;;;;;;;;33.09;26.53;98556.84;4464121;32;33849;-90
2022/08/27 05:33:43;;;;;;;;;;;;;;;33.36;27.25;98548.94;4465497;32;35002;-90
2022/08/27 05:36:19;;;;;;;;;;;;;;;33.23;27.61;98553.75;4449104;32;34009;-90
2022/08/27 05:38:48;;;;;;;;;;;;;;;33.90;27.15;98557.47;4450792;32;35178;-89
2022/08/27 05:41:19;;;;;;;;;;;;;;;33.16;25.62;98553.47;4450673;32;34269;-90
2022/08/27 05:43:46;;;;;;;;;;;;;;;33.79;26.67;98550.44;4438579;32;34016;-92
2022/08/27 05:46:17;;;;;;;;;;;;;;;32.85;26.75;98549.97;4441330;32;34570;-90
2022/08/27 05:48:45;;;;;;;;;;;;;;;32.87;26.13;98550.66;4450580;32;34487;-92
2022/08/27 05:51:23;;;;;;;;;;;;;;;32.63;26.74;98550.16;4436356;32;33605;-91
2022/08/27 05:53:57;;;;;;;;;;;;;;;32.49;26.92;98550.50;4435872;32;35210;-92
2022/08/27 05:56:25;;;;;;;;;;;;;;;31.41;28.47;98561.41;4437536;32;34588;-93
2022/08/27 06:01:39;;;;;;;;;;;;;;;30.67;29.25;98558.41;4445619;32;33739;-92
2022/08/27 06:04:08;;;;;;;;;;;;;;;30.58;30.00;98554.66;4445621;32;35030;-85
2022/08/27 06:06:36;;;;;;;;;;;;;;;31.39;29.03;98558.00;4452362;32;34451;-90
2022/08/27 06:09:04;;;;;;;;;;;;;;;31.56;29.86;98561.94;4437069;32;34666;-87
2022/08/27 06:11:31;;;;;;;;;;;;;;;32.17;29.54;98556.81;4435799;32;34284;-89
2022/08/27 06:13:59;;;;;;;;;;;;;;;32.60;28.16;98553.09;4436787;32;34863;-83
2022/08/27 06:16:26;;;;;;;;;;;;;;;31.83;29.15;98565.00;4437268;32;34445;-90
2022/08/27 06:18:56;;;;;;;;;;;;;;;32.09;29.43;98562.84;4448096;32;34602;-86
2022/08/27 06:21:24;;;;;;;;;;;;;;;31.99;30.39;98567.28;4452512;32;34455;-90
2022/08/27 06:23:52;;;;;;;;;;;;;;;32.14;28.45;98567.78;4452369;32;33836;-90
2022/08/27 06:26:21;;;;;;;;;;;;;;;31.71;28.97;98568.72;4448231;32;33894;-91
2022/08/27 06:28:49;;;;;;;;;;;;;;;31.85;29.12;98570.22;4442757;32;34301;-87
2022/08/27 06:31:17;;;;;;;;;;;;;;;31.86;28.69;98583.56;4440897;32;35181;-90
2022/08/27 06:33:45;;;;;;;;;;;;;;;32.16;28.25;98582.78;4442948;32;34394;-86
2022/08/27 06:36:14;;;;;;;;;;;;;;;30.68;29.42;98582.38;4464261;32;34126;-89
2022/08/27 06:38:43;;;;;;;;;;;;;;;31.38;29.35;98597.31;4461182;32;35190;-85
2022/08/27 06:41:15;;;;;;;;;;;;;;;31.48;29.29;98592.94;4447398;32;33339;-87
2022/08/27 06:43:50;;;;;;;;;;;;;;;32.19;29.05;98589.69;4467238;32;34771;-89
2022/08/27 06:46:18;;;;;;;;;;;;;;;31.46;28.87;98597.53;4466391;32;34098;-90
2022/08/27 06:48:47;;;;;;;;;;;;;;;30.67;29.61;98588.69;4460633;32;34043;-85
2022/08/27 06:51:15;;;;;;;;;;;;;;;31.53;30.42;98597.06;4462629;32;34250;-87
2022/08/27 06:53:43;;;;;;;;;;;;;;;31.13;29.11;98595.75;4444721;32;34286;-91
2022/08/27 06:56:12;;;;;;;;;;;;;;;32.15;27.82;98599.84;4453895;32;34159;-91
2022/08/27 06:58:39;;;;;;;;;;;;;;;31.28;28.44;98599.00;4452353;32;33936;-89
2022/08/27 07:01:14;;;;;;;;;;;;;;;30.61;28.10;98597.22;4452166;32;33633;-90
2022/08/27 07:03:42;;;;;;;;;;;;;;;30.93;28.70;98599.19;4451722;32;33736;-89
2022/08/27 07:06:10;;;;;;;;;;;;;;;30.78;28.22;98596.75;4452152;32;34348;-90
2022/08/27 07:08:38;;;;;;;;;;;;;;;31.25;28.07;98600.13;4454248;32;34542;-94
2022/08/27 07:11:07;;;;;;;;;;;;;;;32.08;28.39;98603.16;4453296;32;34331;-89
2022/08/27 07:13:34;;;;;;;;;;;;;;;31.32;27.83;98605.84;4467928;32;33911;-86
2022/08/27 07:16:05;;;;;;;;;;;;;;;30.23;29.14;98606.41;4450818;32;33846;-89
2022/08/27 07:18:33;;;;;;;;;;;;;;;30.96;29.13;98612.34;4439054;32;34427;-91
2022/08/27 07:21:02;;;;;;;;;;;;;;;32.02;28.18;98625.16;4442893;32;33445;-88
2022/08/27 07:23:31;;;;;;;;;;;;;;;30.38;29.83;98624.91;4452226;32;34037;-88
2022/08/27 07:25:58;;;;;;;;;;;;;;;30.49;29.66;98628.44;4455150;32;34477;-88
2022/08/27 07:28:26;;;;;;;;;;;;;;;31.56;28.47;98619.09;4452147;32;34332;-88
2022/08/27 07:30:53;;;;;;;;;;;;;;;31.21;29.29;98621.91;4452195;32;34091;-89
2022/08/27 07:33:21;;;;;;;;;;;;;;;31.30;29.16;98618.53;4452178;32;34470;-89
2022/08/27 07:35:48;;;;;;;;;;;;;;;31.64;28.02;98629.19;4466810;32;35454;-89
2022/08/27 07:38:15;;;;;;;;;;;;;;;31.36;28.25;98626.06;4467242;32;34351;-86
2022/08/27 07:40:43;;;;;;;;;;;;;;;31.91;28.48;98634.09;4467176;32;33631;-89
2022/08/27 07:45:59;;;;;;;;;;;;;;;32.71;27.26;98622.78;4454758;32;34522;-90
2022/08/27 07:48:27;;;;;;;;;;;;;;;33.29;27.06;98624.88;4452020;32;35070;-89
2022/08/27 07:50:55;;;;;;;;;;;;;;;33.32;26.46;98622.75;4463798;32;33498;-90
2022/08/27 07:53:22;;;;;;;;;;;;;;;33.86;26.57;98621.44;4454888;32;33972;-87
2022/08/27 07:55:50;;;;;;;;;;;;;;;33.28;25.39;98628.56;4438074;32;35147;-86
2022/08/27 07:58:17;;;;;;;;;;;;;;;32.96;25.32;98616.16;4461298;32;34439;-87
2022/08/27 08:00:44;;;;;;;;;;;;;;;33.48;25.13;98627.63;4455234;32;33430;-89
2022/08/27 08:03:12;;;;;;;;;;;;;;;33.50;26.46;98620.28;4466681;32;35122;-86
2022/08/27 08:05:42;;;;;;;;;;;;;;;33.31;25.64;98617.53;4466662;32;34478;-88
2022/08/27 08:08:10;;;;;;;;;;;;;;;32.32;26.75;98613.66;4453351;32;35157;-89
2022/08/27 08:10:39;;;;;;;;;;;;;;;32.88;26.72;98622.19;4454377;32;33330;-89
2022/08/27 08:13:06;;;;;;;;;;;;;;;33.48;26.25;98626.78;4452108;32;34785;-89
2022/08/27 08:15:34;;;;;;;;;;;;;;;33.98;26.47;98624.00;4438362;32;34366;-88
2022/08/27 08:18:01;;;;;;;;;;;;;;;33.47;25.35;98619.72;4451606;32;35306;-81
2022/08/27 08:20:29;;;;;;;;;;;;;;;33.29;26.43;98630.25;4449429;32;32627;-89
2022/08/27 08:23:17;;;;;;;;;;;;;;;34.08;24.14;98623.03;4455603;32;34559;-87
2022/08/27 08:25:44;;;;;;;;;;;;;;;33.00;24.88;98622.09;4466632;32;34151;-88
2022/08/27 08:28:11;;;;;;;;;;;;;;;33.18;23.94;98629.34;4467417;32;34176;-88
2022/08/27 08:30:41;;;;;;;;;;;;;;;33.98;24.47;98624.91;4454599;32;34230;-86
2022/08/27 08:33:08;;;;;;;;;;;;;;;34.03;23.37;98627.16;4451461;32;34152;-89
2022/08/27 08:35:39;;;;;;;;;;;;;;;34.00;24.60;98624.75;4451468;32;34802;-87
2022/08/27 08:38:07;;;;;;;;;;;;;;;33.84;22.52;98628.81;4455347;32;35319;-87
2022/08/27 08:40:37;;;;;;;;;;;;;;;34.07;23.38;98629.41;4464656;32;33534;-87
2022/08/27 08:43:05;;;;;;;;;;;;;;;34.27;23.20;98630.22;4452276;32;34186;-85
2022/08/27 08:45:33;;;;;;;;;;;;;;;33.88;23.23;98632.06;4440284;32;34314;-87
2022/08/27 08:48:03;;;;;;;;;;;;;;;33.95;23.65;98640.44;4437790;32;34105;-86
2022/08/27 08:50:38;;;;;;;;;;;;;;;33.88;23.97;98635.59;4437454;32;34098;-87
2022/08/27 08:53:10;;;;;;;;;;;;;;;33.50;24.56;98635.56;4452893;32;34178;-88
2022/08/27 08:55:47;;;;;;;;;;;;;;;34.33;22.58;98621.59;4448155;32;34491;-86
2022/08/27 08:58:27;;;;;;;;;;;;;;;33.85;22.98;98630.50;4455464;32;35526;-84
2022/08/27 09:00:57;;;;;;;;;;;;;;;33.79;23.05;98631.09;4458277;32;33795;-84
2022/08/27 09:03:25;;;;;;;;;;;;;;;34.96;22.40;98631.75;4458675;32;34001;-86
2022/08/27 09:05:54;;;;;;;;;;;;;;;35.32;21.44;98627.38;4452030;32;34275;-85
2022/08/27 09:08:27;;;;;;;;;;;;;;;33.72;23.24;98624.56;4452396;32;34315;-86
2022/08/27 09:11:07;;;;;;;;;;;;;;;34.37;23.72;98628.37;4441236;32;33370;-86
2022/08/27 09:13:54;;;;;;;;;;;;;;;34.85;22.73;98621.19;4437124;32;33909;-84
2022/08/27 09:16:22;;;;;;;;;;;;;;;34.04;22.15;98623.47;4453201;32;34696;-87
2022/08/27 09:18:49;;;;;;;;;;;;;;;34.52;22.91;98622.59;4454924;32;34459;-86
2022/08/27 09:21:21;;;;;;;;;;;;;;;34.65;23.50;98616.88;4468698;32;33247;-87
2022/08/27 09:24:00;;;;;;;;;;;;;;;35.14;23.16;98615.69;4465016;32;34036;-87
2022/08/27 09:26:28;;;;;;;;;;;;;;;34.39;21.91;98610.22;4456807;32;34477;-87
2022/08/27 09:29:15;;;;;;;;;;;;;;;35.28;23.63;98609.81;4452808;32;35293;-88
2022/08/27 09:31:54;;;;;;;;;;;;;;;35.66;21.08;98607.88;4453649;32;33788;-88
2022/08/27 09:34:23;;;;;;;;;;;;;;;35.52;21.91;98605.72;4464600;32;34250;-87
2022/08/27 09:36:59;;;;;;;;;;;;;;;35.65;20.17;98603.50;4448085;32;34277;-88
2022/08/27 09:39:28;;;;;;;;;;;;;;;35.96;20.32;98609.34;4426375;32;33962;-87
2022/08/27 09:41:55;;;;;;;;;;;;;;;35.70;19.61;98603.03;4439380;32;33558;-88
2022/08/27 09:44:22;;;;;;;;;;;;;;;36.04;19.02;98600.50;4458062;32;34934;-90
2022/08/27 09:46:51;;;;;;;;;;;;;;;35.73;20.46;98603.56;4467593;32;35304;-89
2022/08/27 09:49:18;;;;;;;;;;;;;;;35.85;20.28;98612.28;4463062;32;34102;-88
2022/08/27 09:51:46;;;;;;;;;;;;;;;35.34;19.00;98616.44;4463525;32;34353;-86
2022/08/27 09:54:23;;;;;;;;;;;;;;;35.25;20.91;98607.41;4455843;32;34058;-87
2022/08/27 09:56:51;;;;;;;;;;;;;;;35.25;20.25;98610.09;4457925;32;34126;-91
2022/08/27 09:59:21;;;;;;;;;;;;;;;35.77;21.08;98613.06;4467456;32;34649;-87
2022/08/27 10:02:15;;;;;;;;;;;;;;;36.08;21.08;98609.97;4468217;32;33679;-88
2022/08/27 10:04:44;;;;;;;;;;;;;;;36.15;20.65;98602.94;4465823;32;33978;-88
2022/08/27 10:07:26;;;;;;;;;;;;;;;36.28;20.91;98603.38;4442617;32;34637;-84
2022/08/27 10:09:57;;;;;;;;;;;;;;;36.47;19.19;98604.22;4465536;32;34644;-87
2022/08/27 10:12:27;;;;;;;;;;;;;;;35.19;20.78;98599.91;4467793;32;34322;-88
2022/08/27 10:14:56;;;;;;;;;;;;;;;36.20;20.13;98606.03;4454119;32;33865;-86
2022/08/27 10:17:23;;;;;;;;;;;;;;;36.70;20.22;98594.56;4453464;32;35152;-87
2022/08/27 10:19:51;;;;;;;;;;;;;;;35.05;20.80;98595.06;4468067;32;34145;-86
2022/08/27 10:22:22;;;;;;;;;;;;;;;35.80;22.09;98599.25;4467833;32;33734;-87
2022/08/27 10:25:02;;;;;;;;;;;;;;;36.28;19.78;98602.53;4458350;32;34015;-87
2022/08/27 10:27:30;;;;;;;;;;;;;;;36.27;20.78;98607.09;4437800;32;33770;-86
2022/08/27 10:30:02;;;;;;;;;;;;;;;36.40;20.53;98600.41;4465500;32;35337;-86
2022/08/27 10:32:47;;;;;;;;;;;;;;;37.10;20.81;98603.91;4465475;32;33876;-87
2022/08/27 10:35:26;;;;;;;;;;;;;;;36.21;19.72;98607.69;4444469;32;34827;-83
2022/08/27 10:38:06;;;;;;;;;;;;;;;36.26;19.89;98600.00;4446759;32;34548;-89
2022/08/27 10:40:41;;;;;;;;;;;;;;;36.70;19.97;98596.41;4453861;32;33952;-90
2022/08/27 10:43:28;;;;;;;;;;;;;;;36.86;20.34;98599.22;4453543;32;34376;-88
2022/08/27 10:46:02;;;;;;;;;;;;;;;37.23;19.47;98598.03;4467781;32;34832;-87
2022/08/27 10:48:33;;;;;;;;;;;;;;;36.37;20.26;98601.59;4467423;32;35151;-91
2022/08/27 10:51:07;;;;;;;;;;;;;;;36.71;19.41;98598.09;4454033;32;35369;-93
2022/08/27 10:53:43;;;;;;;;;;;;;;;37.63;18.49;98588.34;4454165;32;33275;-86
2022/08/27 10:56:29;;;;;;;;;;;;;;;36.57;19.52;98591.47;4453281;32;34015;-88
2022/08/27 10:59:01;;;;;;;;;;;;;;;36.05;20.71;98591.41;4466830;32;35293;-88
2022/08/27 11:01:47;;;;;;;;;;;;;;;35.28;20.61;98596.34;4461128;32;34291;-86
2022/08/27 11:04:21;;;;;;;;;;;;;;;34.28;21.35;98599.63;4452309;32;33434;-89
2022/08/27 11:06:55;;;;;;;;;;;;;;;35.57;20.90;98595.31;4452410;32;34212;-86
2022/08/27 11:09:33;;;;;;;;;;;;;;;36.63;21.49;98588.09;4452497;32;33691;-88
2022/08/27 11:12:02;;;;;;;;;;;;;;;36.55;19.61;98588.06;4439330;32;34244;-88
2022/08/27 11:14:46;;;;;;;;;;;;;;;35.02;21.44;98588.09;4450872;32;33654;-88
2022/08/27 11:17:15;;;;;;;;;;;;;;;36.12;21.29;98592.47;4440409;32;34068;-84
2022/08/27 11:19:47;;;;;;;;;;;;;;;36.22;21.65;98587.00;4467948;32;34876;-89
2022/08/27 11:22:19;;;;;;;;;;;;;;;35.94;21.86;98583.50;4450956;32;34247;-83
2022/08/27 11:24:58;;;;;;;;;;;;;;;36.91;19.92;98574.41;4451142;32;33629;-84
2022/08/27 11:27:26;;;;;;;;;;;;;;;36.88;20.24;98572.88;4452836;32;34018;-89
2022/08/27 11:29:56;;;;;;;;;;;;;;;36.39;21.02;98579.84;4453677;32;34035;-88
2022/08/27 11:32:29;;;;;;;;;;;;;;;36.95;20.70;98576.66;4454082;32;35066;-87
2022/08/27 11:35:00;;;;;;;;;;;;;;;36.77;19.75;98576.69;4448272;32;33543;-88
2022/08/27 11:37:30;;;;;;;;;;;;;;;37.31;19.92;98575.56;4455297;32;34866;-88
2022/08/27 11:40:17;;;;;;;;;;;;;;;37.15;20.97;98579.06;4465700;32;34327;-88
2022/08/27 11:42:47;;;;;;;;;;;;;;;37.55;20.76;98567.56;4467427;32;34032;-87
2022/08/27 11:45:19;;;;;;;;;;;;;;;37.85;19.61;98576.03;4463188;32;34138;-87
2022/08/27 11:47:53;;;;;;;;;;;;;;;38.15;19.11;98571.81;4452938;32;34177;-92
2022/08/27 11:50:21;;;;;;;;;;;;;;;38.13;19.27;98569.28;4466541;32;34250;-87
2022/08/27 11:52:57;;;;;;;;;;;;;;;37.87;20.04;98569.41;4450368;32;35234;-87
2022/08/27 11:55:27;;;;;;;;;;;;;;;38.14;18.44;98565.53;4471222;32;33787;-85
2022/08/27 11:58:22;;;;;;;;;;;;;;;37.21;18.95;98563.06;4467283;32;34298;-88
2022/08/27 12:00:53;;;;;;;;;;;;;;;36.96;19.35;98558.56;4465778;32;35138;-91
2022/08/27 12:03:21;;;;;;;;;;;;;;;37.22;19.47;98553.09;4453670;32;34425;-88
2022/08/27 12:06:03;;;;;;;;;;;;;;;36.63;19.69;98549.44;4466123;32;34272;-88
2022/08/27 12:08:30;;;;;;;;;;;;;;;36.98;20.22;98546.59;4452963;32;34182;-91
2022/08/27 12:11:07;;;;;;;;;;;;;;;36.66;19.25;98544.56;4447737;32;33973;-90
2022/08/27 12:13:44;;;;;;;;;;;;;;;37.28;18.91;98540.75;4465943;32;34166;-82
2022/08/27 12:16:15;;;;;;;;;;;;;;;36.40;20.61;98541.03;4464936;32;33472;-91
2022/08/27 12:18:43;;;;;;;;;;;;;;;37.67;19.87;98532.91;4467469;32;35036;-91
2022/08/27 12:21:10;;;;;;;;;;;;;;;37.19;19.18;98527.22;4467209;32;34340;-94
2022/08/27 12:23:43;;;;;;;;;;;;;;;37.89;19.47;98532.25;4465501;32;34559;-86
2022/08/27 12:26:20;;;;;;;;;;;;;;;38.42;17.92;98530.00;4466966;32;33646;-89
2022/08/27 12:28:47;;;;;;;;;;;;;;;38.65;17.81;98524.69;4460221;32;34311;-88
2022/08/27 12:31:33;;;;;;;;;;;;;;;37.93;18.98;98535.47;4483005;32;34400;-85
2022/08/27 12:34:00;;;;;;;;;;;;;;;38.78;17.34;98534.94;4483268;32;34262;-87
2022/08/27 12:36:27;;;;;;;;;;;;;;;37.33;18.44;98527.59;4458212;32;33131;-91
2022/08/27 12:38:57;;;;;;;;;;;;;;;37.79;18.71;98528.84;4452404;32;35133;-86
2022/08/27 12:41:37;;;;;;;;;;;;;;;37.85;18.87;98525.47;4466500;32;34321;-87
2022/08/27 12:44:12;;;;;;;;;;;;;;;37.92;18.09;98513.00;4454569;32;35226;-89
2022/08/27 12:46:47;;;;;;;;;;;;;;;37.66;18.19;98513.13;4450290;32;33058;-86
2022/08/27 12:49:15;;;;;;;;;;;;;;;37.23;18.49;98509.66;4450488;32;35340;-88
2022/08/27 12:52:05;;;;;;;;;;;;;;;37.66;18.32;98501.47;4450627;32;34947;-87
2022/08/27 12:54:52;;;;;;;;;;;;;;;38.03;18.03;98509.06;4449826;32;33648;-86
2022/08/27 12:57:39;;;;;;;;;;;;;;;36.95;19.35;98511.81;4451528;32;33621;-86
2022/08/27 13:00:18;;;;;;;;;;;;;;;36.73;21.71;98515.91;4462281;32;35045;-86
2022/08/27 13:03:11;;;;;;;;;;;;;;;36.06;19.30;98506.75;4466881;32;34123;-88
2022/08/27 13:05:41;;;;;;;;;;;;;;;37.32;18.89;98507.00;4459515;32;34749;-88
2022/08/27 13:08:21;;;;;;;;;;;;;;;37.32;18.91;98504.28;4441604;32;34541;-89
2022/08/27 13:10:49;;;;;;;;;;;;;;;36.86;19.12;98498.38;4451266;32;33725;-90
2022/08/27 13:13:17;;;;;;;;;;;;;;;37.42;18.49;98502.28;4482451;32;34351;-88