Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:30;;;;;;;8.98;6.25;;;;;;;;;;4980772;28;20050;-63
2022/04/27 00:03:15;;;;;;;9.95;6.57;;;;;;;;;;4966911;28;20093;-61
2022/04/27 00:06:01;;;;;;;9.73;6.88;;;;;;;;;;4966635;28;20117;-61
2022/04/27 00:08:46;;;;;;;10.68;7.60;;;;;;;;;;4976902;28;20146;-61
2022/04/27 00:11:31;;;;;;;9.13;6.97;;;;;;;;;;4972488;28;20044;-66
2022/04/27 00:14:17;;;;;;;10.13;7.78;;;;;;;;;;4972421;28;20147;-61
2022/04/27 00:17:02;;;;;;;13.30;9.40;;;;;;;;;;4976182;28;20394;-60
2022/04/27 00:19:47;;;;;;;10.30;7.97;;;;;;;;;;4980199;28;20030;-64
2022/04/27 00:22:33;;;;;;;10.73;8.35;;;;;;;;;;4978080;28;20088;-62
2022/04/27 00:25:18;;;;;;;10.30;8.13;;;;;;;;;;4971738;28;20027;-60
2022/04/27 00:28:04;;;;;;;12.38;8.63;;;;;;;;;;4977893;28;20038;-60
2022/04/27 00:30:49;;;;;;;11.85;8.38;;;;;;;;;;4972395;28;20393;-64
2022/04/27 00:33:34;;;;;;;10.38;7.60;;;;;;;;;;4977831;28;20121;-68
2022/04/27 00:36:20;;;;;;;11.93;7.88;;;;;;;;;;4983981;28;20110;-66
2022/04/27 00:39:05;;;;;;;12.25;8.57;;;;;;;;;;4971130;28;20089;-66
2022/04/27 00:41:59;;;;;;;11.52;8.43;;;;;;;;;;4971848;28;20042;-67
2022/04/27 00:44:45;;;;;;;11.48;8.45;;;;;;;;;;4973213;28;20030;-67
2022/04/27 00:47:31;;;;;;;11.57;9.23;;;;;;;;;;4975059;28;20246;-65
2022/04/27 00:50:16;;;;;;;12.90;10.02;;;;;;;;;;4971994;28;20031;-73
2022/04/27 00:53:01;;;;;;;11.40;9.13;;;;;;;;;;4971947;28;20090;-75
2022/04/27 00:55:47;;;;;;;11.77;8.40;;;;;;;;;;4983408;28;20054;-72
2022/04/27 00:58:32;;;;;;;10.50;8.50;;;;;;;;;;4970853;28;20462;-73
2022/04/27 01:01:17;;;;;;;12.48;9.60;;;;;;;;;;4985070;28;20126;-72
2022/04/27 01:04:05;;;;;;;13.20;9.45;;;;;;;;;;4974384;28;20045;-73
2022/04/27 01:06:50;;;;;;;13.05;10.35;;;;;;;;;;4976224;28;20387;-67
2022/04/27 01:09:35;;;;;;;13.68;9.77;;;;;;;;;;4984759;28;20465;-73
2022/04/27 01:12:21;;;;;;;13.55;10.18;;;;;;;;;;4969603;28;20144;-73
2022/04/27 01:15:07;;;;;;;13.63;10.48;;;;;;;;;;4978517;28;20041;-73
2022/04/27 01:17:52;;;;;;;14.65;10.88;;;;;;;;;;4978169;28;20510;-73
2022/04/27 01:20:38;;;;;;;13.23;9.95;;;;;;;;;;4963167;28;20119;-75
2022/04/27 01:23:24;;;;;;;13.25;10.43;;;;;;;;;;4971124;28;20058;-72
2022/04/27 01:26:09;;;;;;;13.18;10.23;;;;;;;;;;4980140;28;20085;-66
2022/04/27 01:28:55;;;;;;;13.98;10.98;;;;;;;;;;4969280;28;20043;-74
2022/04/27 01:31:40;;;;;;;12.73;10.00;;;;;;;;;;4970233;28;20062;-75
2022/04/27 01:34:25;;;;;;;12.90;10.23;;;;;;;;;;4971537;28;20054;-74
2022/04/27 01:40:14;;;;;;;13.07;10.13;;;;;;;;;;4970999;28;20513;-71
2022/04/27 01:42:59;;;;;;;15.00;10.70;;;;;;;;;;4982024;28;20038;-73
2022/04/27 01:45:45;;;;;;;13.75;10.98;;;;;;;;;;4979481;28;20042;-64
2022/04/27 01:48:30;;;;;;;20.60;12.77;;;;;;;;;;4971043;28;20437;-63
2022/04/27 01:51:16;;;;;;;14.23;11.30;;;;;;;;;;4968143;28;20042;-64
2022/04/27 01:54:16;;;;;;;12.75;10.32;;;;;;;;;;4970529;28;20066;-64
2022/04/27 01:57:02;;;;;;;14.30;10.90;;;;;;;;;;4965669;28;20223;-65
2022/04/27 01:59:47;;;;;;;15.68;12.18;;;;;;;;;;4983850;28;20109;-65
2022/04/27 02:02:33;;;;;;;14.82;11.40;;;;;;;;;;4969121;28;20097;-72
2022/04/27 02:05:18;;;;;;;17.27;14.07;;;;;;;;;;4970894;28;20038;-73
2022/04/27 02:08:04;;;;;;;15.50;12.57;;;;;;;;;;4971405;28;20023;-73
2022/04/27 02:10:49;;;;;;;16.98;13.15;;;;;;;;;;4983786;28;20041;-74
2022/04/27 02:13:34;;;;;;;19.20;14.93;;;;;;;;;;4976347;28;20066;-74
2022/04/27 02:16:19;;;;;;;18.05;15.48;;;;;;;;;;4969047;28;20030;-72
2022/04/27 02:19:06;;;;;;;21.30;16.15;;;;;;;;;;4972367;28;20042;-67
2022/04/27 02:21:51;;;;;;;19.73;15.50;;;;;;;;;;4970763;28;20026;-72
2022/04/27 02:24:36;;;;;;;18.58;14.23;;;;;;;;;;4971873;28;20112;-73
2022/04/27 02:27:22;;;;;;;18.73;14.30;;;;;;;;;;4974102;28;20042;-73
2022/04/27 02:30:08;;;;;;;20.35;15.65;;;;;;;;;;4966565;28;20351;-72
2022/04/27 02:32:53;;;;;;;20.75;16.90;;;;;;;;;;4982059;28;20039;-73
2022/04/27 02:35:38;;;;;;;19.30;15.95;;;;;;;;;;4970240;28;20038;-74
2022/04/27 02:38:24;;;;;;;20.52;15.77;;;;;;;;;;4981559;28;20027;-66
2022/04/27 02:41:09;;;;;;;21.40;17.00;;;;;;;;;;4969001;28;20463;-73
2022/04/27 02:43:55;;;;;;;22.85;17.33;;;;;;;;;;4955285;28;20093;-72
2022/04/27 02:46:40;;;;;;;22.08;17.15;;;;;;;;;;4968046;28;20034;-73
2022/04/27 02:52:29;;;;;;;22.50;18.92;;;;;;;;;;4968311;28;20035;-71
2022/04/27 02:55:15;;;;;;;22.63;18.13;;;;;;;;;;4943372;28;20088;-73
2022/04/27 02:58:00;;;;;;;22.58;17.15;;;;;;;;;;4969110;28;20033;-62
2022/04/27 03:00:45;;;;;;;22.65;19.23;;;;;;;;;;4968777;28;20524;-72
2022/04/27 03:03:31;;;;;;;23.15;19.25;;;;;;;;;;4970920;28;20070;-72
2022/04/27 03:06:16;;;;;;;23.60;18.25;;;;;;;;;;4963002;28;20035;-72
2022/04/27 03:09:02;;;;;;;22.17;18.33;;;;;;;;;;4977866;28;20520;-74
2022/04/27 03:11:47;;;;;;;20.95;17.08;;;;;;;;;;4968499;28;20136;-72
2022/04/27 03:14:33;;;;;;;21.30;18.25;;;;;;;;;;4970111;28;20026;-72
2022/04/27 03:17:18;;;;;;;21.20;17.52;;;;;;;;;;4967188;28;20037;-72
2022/04/27 03:20:04;;;;;;;21.17;17.65;;;;;;;;;;4968781;28;20157;-73
2022/04/27 03:22:49;;;;;;;24.15;17.40;;;;;;;;;;4974292;28;20038;-73
2022/04/27 03:25:34;;;;;;;19.80;16.70;;;;;;;;;;4968939;28;20054;-74
2022/04/27 03:28:20;;;;;;;20.85;16.65;;;;;;;;;;4966456;28;20031;-71
2022/04/27 03:31:05;;;;;;;21.95;16.08;;;;;;;;;;4983436;28;20041;-73
2022/04/27 03:33:50;;;;;;;18.52;15.15;;;;;;;;;;4968994;28;20062;-62
2022/04/27 03:36:36;;;;;;;19.92;14.93;;;;;;;;;;4970198;28;20041;-71
2022/04/27 03:39:21;;;;;;;20.35;14.77;;;;;;;;;;4982530;28;20125;-70
2022/04/27 03:42:06;;;;;;;19.83;15.27;;;;;;;;;;4968595;28;20031;-71
2022/04/27 03:44:52;;;;;;;17.85;14.48;;;;;;;;;;4968209;28;20058;-71
2022/04/27 03:47:37;;;;;;;19.98;15.48;;;;;;;;;;4968822;28;20040;-71
2022/04/27 03:50:22;;;;;;;21.23;14.45;;;;;;;;;;4983394;28;20421;-71
2022/04/27 03:53:07;;;;;;;19.75;15.80;;;;;;;;;;4969307;28;20050;-66
2022/04/27 03:55:53;;;;;;;22.38;16.77;;;;;;;;;;4972088;28;20524;-71
2022/04/27 03:58:38;;;;;;;20.20;15.77;;;;;;;;;;4966167;28;20078;-74
2022/04/27 04:01:23;;;;;;;18.90;15.73;;;;;;;;;;4948136;28;20051;-72
2022/04/27 04:04:09;;;;;;;17.65;14.32;;;;;;;;;;4980765;28;20125;-73
2022/04/27 04:06:54;;;;;;;17.90;14.45;;;;;;;;;;4975508;28;20043;-73
2022/04/27 04:09:39;;;;;;;18.23;14.18;;;;;;;;;;4974540;28;20380;-73
2022/04/27 04:12:25;;;;;;;17.48;13.07;;;;;;;;;;4981386;28;20034;-72
2022/04/27 04:15:10;;;;;;;21.13;15.43;;;;;;;;;;4960748;28;20035;-74
2022/04/27 04:17:56;;;;;;;18.33;14.68;;;;;;;;;;4937814;28;20035;-74
2022/04/27 04:20:41;;;;;;;19.73;15.60;;;;;;;;;;4972531;28;20027;-73
2022/04/27 04:23:27;;;;;;;19.42;14.65;;;;;;;;;;4970266;28;20026;-72
2022/04/27 04:29:16;;;;;;;17.73;13.98;;;;;;;;;;4967555;28;20066;-72
2022/04/27 04:32:01;;;;;;;19.02;13.38;;;;;;;;;;4965738;28;20043;-62
2022/04/27 04:34:50;;;;;;;17.90;14.48;;;;;;;;;;4966803;28;20073;-63
2022/04/27 04:37:35;;;;;;;20.88;15.48;;;;;;;;;;4968315;28;20425;-62
2022/04/27 04:40:20;;;;;;;19.80;15.80;;;;;;;;;;4968202;28;20045;-62
2022/04/27 04:43:05;;;;;;;17.92;13.65;;;;;;;;;;4965046;28;20054;-61
2022/04/27 04:45:51;;;;;;;19.05;14.88;;;;;;;;;;4968440;28;20066;-61
2022/04/27 04:48:36;;;;;;;19.38;14.65;;;;;;;;;;4966333;28;20474;-71
2022/04/27 04:51:21;;;;;;;23.27;15.73;;;;;;;;;;4968337;28;20035;-67
2022/04/27 04:54:07;;;;;;;18.95;14.55;;;;;;;;;;4971052;28;20033;-67
2022/04/27 04:56:52;;;;;;;22.55;14.93;;;;;;;;;;4971154;28;20026;-67
2022/04/27 04:59:37;;;;;;;20.42;14.43;;;;;;;;;;4978607;28;20301;-65
2022/04/27 05:02:22;;;;;;;18.50;15.13;;;;;;;;;;4984408;28;20066;-65
2022/04/27 05:05:08;;;;;;;20.55;15.55;;;;;;;;;;4970317;28;20038;-71
2022/04/27 05:07:53;;;;;;;19.00;13.80;;;;;;;;;;4957893;28;20473;-72
2022/04/27 05:10:38;;;;;;;20.15;15.48;;;;;;;;;;4972191;28;20105;-74
2022/04/27 05:13:23;;;;;;;22.05;14.68;;;;;;;;;;4971757;28;20077;-73
2022/04/27 05:16:08;;;;;;;21.17;16.35;;;;;;;;;;4974765;28;20026;-74
2022/04/27 05:18:54;;;;;;;20.42;15.27;;;;;;;;;;4978282;28;20022;-73
2022/04/27 05:21:39;;;;;;;20.10;15.55;;;;;;;;;;4975863;28;20102;-73
2022/04/27 05:24:24;;;;;;;18.40;14.50;;;;;;;;;;4961569;28;20031;-64
2022/04/27 05:27:09;;;;;;;20.85;16.65;;;;;;;;;;4968866;28;20089;-64
2022/04/27 05:32:59;;;;;;;19.52;15.07;;;;;;;;;;4971428;28;20114;-65
2022/04/27 05:35:44;;;;;;;19.73;15.43;;;;;;;;;;4980325;28;20038;-65
2022/04/27 05:38:30;;;;;;;19.02;15.27;;;;;;;;;;4970251;28;20489;-66
2022/04/27 05:41:15;;;;;;;21.15;15.50;;;;;;;;;;4976977;28;20051;-66
2022/04/27 05:44:04;;;;;;;21.73;16.77;;;;;;;;;;4978474;28;20035;-66
2022/04/27 05:46:50;;;;;;;17.85;14.43;;;;;;;;;;4971570;28;20094;-64
2022/04/27 05:49:35;;;;;;;21.90;16.92;;;;;;;;;;4966642;28;20026;-64
2022/04/27 05:52:20;;;;;;;20.83;15.73;;;;;;;;;;4956968;28;20478;-65
2022/04/27 05:55:06;;;;;;;19.45;15.18;;;;;;;;;;4981705;28;20409;-66
2022/04/27 05:57:51;;;;;;;21.55;16.23;;;;;;;;;;4978421;28;20104;-65
2022/04/27 06:00:36;;;;;;;19.52;16.33;;;;;;;;;;4970684;28;20026;-65
2022/04/27 06:03:22;;;;;;;20.15;16.45;;;;;;;;;;4982346;28;20457;-65
2022/04/27 06:06:07;;;;;;;24.20;17.45;;;;;;;;;;4963429;28;20488;-69
2022/04/27 06:08:52;;;;;;;18.15;15.23;;;;;;;;;;4962732;28;20038;-69
2022/04/27 06:11:38;;;;;;;21.00;16.73;;;;;;;;;;4964047;28;20145;-67
2022/04/27 06:14:24;;;;;;;19.75;14.75;;;;;;;;;;4976320;28;20446;-69
2022/04/27 06:17:10;;;;;;;19.60;16.08;;;;;;;;;;4967578;28;20474;-68
2022/04/27 06:19:55;;;;;;;18.23;14.38;;;;;;;;;;4951385;28;20478;-64
2022/04/27 06:22:40;;;;;;;20.80;16.60;;;;;;;;;;4962356;28;20035;-75
2022/04/27 06:25:25;;;;;;;18.60;14.70;;;;;;;;;;4956037;28;20109;-74
2022/04/27 06:28:11;;;;;;;20.52;17.75;;;;;;;;;;4973853;28;20066;-72
2022/04/27 06:30:56;;;;;;;21.58;16.95;;;;;;;;;;4963637;28;20597;-73
2022/04/27 06:33:41;;;;;;;24.77;18.30;;;;;;;;;;4966951;28;20117;-73
2022/04/27 06:36:27;;;;;;;20.48;16.48;;;;;;;;;;4965877;28;20066;-73
2022/04/27 06:39:14;;;;;;;20.65;16.90;;;;;;;;;;4960588;28;20035;-73
2022/04/27 06:42:00;;;;;;;22.55;16.60;;;;;;;;;;4962421;28;20045;-74
2022/04/27 06:44:45;;;;;;;18.88;15.55;;;;;;;;;;4967111;28;20034;-74
2022/04/27 06:47:30;;;;;;;20.58;16.75;;;;;;;;;;4969603;28;20537;-74
2022/04/27 06:50:16;;;;;;;21.25;16.48;;;;;;;;;;4974704;28;20122;-71
2022/04/27 06:53:01;;;;;;;19.95;15.88;;;;;;;;;;4979310;28;20485;-76
2022/04/27 06:55:48;;;;;;;20.95;17.17;;;;;;;;;;4966229;28;20074;-72
2022/04/27 06:58:33;;;;;;;18.98;15.05;;;;;;;;;;4964000;28;20054;-66
2022/04/27 07:01:19;;;;;;;17.98;14.75;;;;;;;;;;4967852;28;20034;-65
2022/04/27 07:04:09;;;;;;;20.42;15.23;;;;;;;;;;4968795;28;20058;-64
2022/04/27 07:06:54;;;;;;;17.88;13.90;;;;;;;;;;4977799;28;20057;-64
2022/04/27 07:09:40;;;;;;;19.13;14.90;;;;;;;;;;4965920;28;20211;-66
2022/04/27 07:12:25;;;;;;;18.30;14.38;;;;;;;;;;4940766;28;20035;-68
2022/04/27 07:15:10;;;;;;;20.55;14.38;;;;;;;;;;4963910;28;20034;-67
2022/04/27 07:17:55;;;;;;;16.55;13.43;;;;;;;;;;4978883;28;20409;-74
2022/04/27 07:20:41;;;;;;;18.63;15.18;;;;;;;;;;4971734;28;20035;-73
2022/04/27 07:23:26;;;;;;;17.70;13.45;;;;;;;;;;4965789;28;20038;-71
2022/04/27 07:26:11;;;;;;;18.98;14.90;;;;;;;;;;4965211;28;20442;-74
2022/04/27 07:28:57;;;;;;;17.13;14.07;;;;;;;;;;4967764;28;20097;-74
2022/04/27 07:31:42;;;;;;;17.77;14.68;;;;;;;;;;4965585;28;21329;-72
2022/04/27 07:34:27;;;;;;;16.20;13.75;;;;;;;;;;4964065;28;20026;-66
2022/04/27 07:37:12;;;;;;;19.30;13.77;;;;;;;;;;4955673;28;20043;-66
2022/04/27 07:39:58;;;;;;;16.10;13.40;;;;;;;;;;4964699;28;20037;-67
2022/04/27 07:42:43;;;;;;;17.77;14.30;;;;;;;;;;4963456;28;20050;-70
2022/04/27 07:45:29;;;;;;;15.32;12.32;;;;;;;;;;4964031;28;20031;-68
2022/04/27 07:48:14;;;;;;;14.98;12.10;;;;;;;;;;4976345;28;20047;-68
2022/04/27 07:51:00;;;;;;;16.75;12.23;;;;;;;;;;4960545;28;20027;-72
2022/04/27 07:53:45;;;;;;;15.13;11.40;;;;;;;;;;4965314;28;20077;-72
2022/04/27 07:56:31;;;;;;;15.52;11.90;;;;;;;;;;4963845;28;20034;-73
2022/04/27 07:59:16;;;;;;;16.80;12.88;;;;;;;;;;4964799;28;20096;-74
2022/04/27 08:02:01;;;;;;;17.33;11.68;;;;;;;;;;4965839;28;20043;-72
2022/04/27 08:04:46;;;;;;;15.80;11.60;;;;;;;;;;4963636;28;20070;-74
2022/04/27 08:07:50;;;;;;;14.93;11.73;;;;;;;;;;4977933;28;20058;-75
2022/04/27 08:10:35;;;;;;;14.77;11.27;;;;;;;;;;4963551;28;20038;-67
2022/04/27 08:13:20;;;;;;;17.60;11.43;;;;;;;;;;4962869;28;20098;-71
2022/04/27 08:16:07;;;;;;;16.63;11.38;;;;;;;;;;4962287;28;20038;-74
2022/04/27 08:18:52;;;;;;;17.05;11.32;;;;;;;;;;4961820;28;20038;-71
2022/04/27 08:21:37;;;;;;;16.30;11.40;;;;;;;;;;4950099;28;20089;-71
2022/04/27 08:24:24;;;;;;;14.93;11.63;;;;;;;;;;4963511;28;20114;-72
2022/04/27 08:27:10;;;;;;;17.13;12.73;;;;;;;;;;4964393;28;20101;-71
2022/04/27 08:29:55;;;;;;;14.57;10.15;;;;;;;;;;4971318;28;20050;-66
2022/04/27 08:32:41;;;;;;;14.68;10.68;;;;;;;;;;4967639;28;20035;-61
2022/04/27 08:35:27;;;;;;;17.40;10.35;;;;;;;;;;4964871;28;20034;-61
2022/04/27 08:38:13;;;;;;;12.65;10.02;;;;;;;;;;4979134;28;20492;-63
2022/04/27 08:40:58;;;;;;;12.45;9.13;;;;;;;;;;4968080;28;20038;-62
2022/04/27 08:43:44;;;;;;;11.45;8.73;;;;;;;;;;4981546;28;20041;-62
2022/04/27 08:46:29;;;;;;;11.43;8.27;;;;;;;;;;4949210;28;20468;-69
2022/04/27 08:49:15;;;;;;;14.20;10.20;;;;;;;;;;4967309;28;20042;-76
2022/04/27 08:52:04;;;;;;;12.50;9.60;;;;;;;;;;4969277;28;20418;-72
2022/04/27 08:54:50;;;;;;;13.00;8.82;;;;;;;;;;4967518;28;20027;-70
2022/04/27 08:57:35;;;;;;;11.60;8.85;;;;;;;;;;4967846;28;20180;-72
2022/04/27 09:00:22;;;;;;;12.52;9.63;;;;;;;;;;4965458;28;20058;-70
2022/04/27 09:03:23;;;;;;;12.98;9.60;;;;;;;;;;4967162;28;20389;-75
2022/04/27 09:06:10;;;;;;;12.15;9.35;;;;;;;;;;4979055;28;20488;-74
2022/04/27 09:08:56;;;;;;;14.07;10.00;;;;;;;;;;4968275;28;20773;-66
2022/04/27 09:11:41;;;;;;;12.48;9.52;;;;;;;;;;4966465;28;20039;-67
2022/04/27 09:14:37;;;;;;;11.30;9.00;;;;;;;;;;4976476;28;20088;-66
2022/04/27 09:23:41;;;;;;;12.80;9.90;;;;;;;;;;4967449;28;20490;-67
2022/04/27 09:26:28;;;;;;;12.50;9.43;;;;;;;;;;4966624;28;20082;-73
2022/04/27 09:29:23;;;;;;;13.30;8.73;;;;;;;;;;4950608;28;20513;-72
2022/04/27 09:32:14;;;;;;;11.13;8.25;;;;;;;;;;4964244;28;20068;-73
2022/04/27 09:35:03;;;;;;;12.45;8.25;;;;;;;;;;4966567;28;20553;-72
2022/04/27 09:37:48;;;;;;;10.82;7.45;;;;;;;;;;4967667;28;20034;-73
2022/04/27 09:40:41;;;;;;;10.85;7.00;;;;;;;;;;4964605;28;20048;-73
2022/04/27 09:43:44;;;;;;;10.90;8.23;;;;;;;;;;4968286;28;20054;-65
2022/04/27 09:46:29;;;;;;;11.57;7.82;;;;;;;;;;4967697;28;20058;-66
2022/04/27 09:49:14;;;;;;;12.70;7.97;;;;;;;;;;4967273;28;20038;-68
2022/04/27 09:52:00;;;;;;;11.30;7.55;;;;;;;;;;4956445;28;20440;-69
2022/04/27 09:54:47;;;;;;;11.73;6.95;;;;;;;;;;4965511;28;20094;-69
2022/04/27 09:57:36;;;;;;;8.05;5.70;;;;;;;;;;4974356;28;20058;-65
2022/04/27 10:00:22;;;;;;;8.93;5.88;;;;;;;;;;4973779;28;20077;-67
2022/04/27 10:03:08;;;;;;;8.45;5.70;;;;;;;;;;4970945;28;20121;-73
2022/04/27 10:05:54;;;;;;;8.93;5.55;;;;;;;;;;4958058;28;20249;-75
2022/04/27 10:08:40;;;;;;;7.35;5.50;;;;;;;;;;4969788;28;20062;-72
2022/04/27 10:11:29;;;;;;;7.43;4.60;;;;;;;;;;4969430;28;20438;-76
2022/04/27 10:14:14;;;;;;;6.30;4.35;;;;;;;;;;4981323;28;20053;-75
2022/04/27 10:16:59;;;;;;;4.72;3.25;;;;;;;;;;4965346;28;20528;-79
2022/04/27 10:19:49;;;;;;;5.80;3.75;;;;;;;;;;4967308;28;20042;-68
2022/04/27 10:22:35;;;;;;;7.57;4.43;;;;;;;;;;4966740;28;20046;-76
2022/04/27 10:25:20;;;;;;;7.35;4.75;;;;;;;;;;4981067;28;20477;-75
2022/04/27 10:28:20;;;;;;;6.45;4.70;;;;;;;;;;4964260;28;20175;-74
2022/04/27 10:31:08;;;;;;;7.40;4.90;;;;;;;;;;4976681;28;20057;-74
2022/04/27 10:33:55;;;;;;;7.22;4.40;;;;;;;;;;4971422;28;20062;-74
2022/04/27 10:36:41;;;;;;;8.02;4.78;;;;;;;;;;4973478;28;20466;-73
2022/04/27 10:39:27;;;;;;;5.43;4.15;;;;;;;;;;4983572;28;20528;-66
2022/04/27 10:42:15;;;;;;;7.60;4.55;;;;;;;;;;4975446;28;20042;-66
2022/04/27 10:45:02;;;;;;;5.53;3.88;;;;;;;;;;4967170;28;20109;-66
2022/04/27 10:47:47;;;;;;;5.63;3.88;;;;;;;;;;4976372;28;20034;-68
2022/04/27 10:50:33;;;;;;;6.00;4.18;;;;;;;;;;4974569;28;20376;-65
2022/04/27 10:53:20;;;;;;;6.18;4.15;;;;;;;;;;4964190;28;20038;-67
2022/04/27 10:56:20;;;;;;;6.43;4.22;;;;;;;;;;4963854;28;20028;-74
2022/04/27 10:59:25;;;;;;;5.07;4.05;;;;;;;;;;4975089;28;20618;-72
2022/04/27 11:02:29;;;;;;;7.20;4.22;;;;;;;;;;4968494;28;20620;-72
2022/04/27 11:05:14;;;;;;;5.65;4.25;;;;;;;;;;4965724;28;20034;-74
2022/04/27 11:08:18;;;;;;;5.90;4.13;;;;;;;;;;4980906;28;20162;-75
2022/04/27 11:11:08;;;;;;;5.75;3.75;;;;;;;;;;4964430;28;20069;-72
2022/04/27 11:14:00;;;;;;;6.97;4.00;;;;;;;;;;4961883;28;20039;-65
2022/04/27 11:16:49;;;;;;;7.47;4.30;;;;;;;;;;4960556;28;20039;-71
2022/04/27 11:19:39;;;;;;;6.03;4.20;;;;;;;;;;4975146;28;20478;-72
2022/04/27 11:22:24;;;;;;;5.25;4.25;;;;;;;;;;4974512;28;20210;-69
2022/04/27 11:25:11;;;;;;;7.07;4.25;;;;;;;;;;4976911;28;20145;-70
2022/04/27 11:28:00;;;;;;;4.93;3.72;;;;;;;;;;4969853;28;20070;-70
2022/04/27 11:30:45;;;;;;;5.03;4.28;;;;;;;;;;4965190;28;20118;-70
2022/04/27 11:33:31;;;;;;;6.25;4.05;;;;;;;;;;4973618;28;20034;-62
2022/04/27 11:36:20;;;;;;;5.03;3.92;;;;;;;;;;4964681;28;20069;-69
2022/04/27 11:39:05;;;;;;;6.05;4.55;;;;;;;;;;4966215;28;20031;-70
2022/04/27 11:42:00;;;;;;;6.72;4.15;;;;;;;;;;4965356;28;20502;-74
2022/04/27 11:44:52;;;;;;;5.07;3.58;;;;;;;;;;4975994;28;20046;-75
2022/04/27 11:47:38;;;;;;;5.45;3.88;;;;;;;;;;4980693;28;20480;-75
2022/04/27 11:50:23;;;;;;;5.78;4.25;;;;;;;;;;4963902;28;20401;-68
2022/04/27 11:53:09;;;;;;;5.55;4.18;;;;;;;;;;4968514;28;20072;-61
2022/04/27 11:55:54;;;;;;;6.05;4.50;;;;;;;;;;4966208;28;20047;-65
2022/04/27 11:58:40;;;;;;;5.57;4.22;;;;;;;;;;4962607;28;20101;-63
2022/04/27 12:01:25;;;;;;;6.40;4.35;;;;;;;;;;4951351;28;20477;-63
2022/04/27 12:04:11;;;;;;;6.30;4.43;;;;;;;;;;4965152;28;20042;-63
2022/04/27 12:06:56;;;;;;;5.60;3.80;;;;;;;;;;4962308;28;20430;-62
2022/04/27 12:09:55;;;;;;;6.18;4.15;;;;;;;;;;4963981;28;20094;-73
2022/04/27 12:12:40;;;;;;;5.65;3.70;;;;;;;;;;4960622;28;20039;-74
2022/04/27 12:15:26;;;;;;;20.98;4.95;;;;;;;;;;4964190;28;20493;-74
2022/04/27 12:18:15;;;;;;;6.35;4.43;;;;;;;;;;4974131;28;20414;-72
2022/04/27 12:21:00;;;;;;;5.35;3.95;;;;;;;;;;4974097;28;20039;-72
2022/04/27 12:23:45;;;;;;;7.05;4.25;;;;;;;;;;4961421;28;20074;-73
2022/04/27 12:26:39;;;;;;;5.93;4.30;;;;;;;;;;4964373;28;20502;-72
2022/04/27 12:29:24;;;;;;;5.30;4.07;;;;;;;;;;4960820;28;20449;-71
2022/04/27 12:32:10;;;;;;;6.18;3.63;;;;;;;;;;4964509;28;20114;-70
2022/04/27 12:38:12;;;;;;;6.28;3.88;;;;;;;;;;4977123;28;20438;-71
2022/04/27 12:40:59;;;;;;;5.15;3.90;;;;;;;;;;4964464;28;20049;-73
2022/04/27 12:43:48;;;;;;;11.20;4.20;;;;;;;;;;4963169;28;20042;-74
2022/04/27 12:46:34;;;;;;;4.53;3.45;;;;;;;;;;4970135;28;20030;-74
2022/04/27 12:49:24;;;;;;;5.82;4.15;;;;;;;;;;4961079;28;20176;-69
2022/04/27 12:52:09;;;;;;;;;;;;;;;;;;4954709;28;20065;-70
2022/04/27 12:55:04;;;;;;;6.25;3.70;;;;;;;;;;4975214;28;20576;-73
2022/04/27 12:57:57;;;;;;;5.60;3.83;;;;;;;;;;4942347;28;20103;-71
2022/04/27 13:00:45;;;;;;;5.97;3.95;;;;;;;;;;4965273;28;20038;-72
2022/04/27 13:03:30;;;;;;;6.25;3.70;;;;;;;;;;4963232;28;20058;-68
2022/04/27 13:06:16;;;;;;;4.60;3.50;;;;;;;;;;4963212;28;20474;-63
2022/04/27 13:12:07;;;;;;;4.22;3.10;;;;;;;;;;4960796;28;20858;-62
2022/04/27 13:14:52;;;;;;;11.38;3.92;;;;;;;;;;4967721;28;20042;-63
2022/04/27 13:17:38;;;;;;;6.68;3.83;;;;;;;;;;4964095;28;20050;-62
2022/04/27 13:20:23;;;;;;;6.07;3.45;;;;;;;;;;4978807;28;20026;-62
2022/04/27 13:23:09;;;;;;;5.88;3.80;;;;;;;;;;4969623;28;20069;-75
2022/04/27 13:25:54;;;;;;;5.30;4.07;;;;;;;;;;4955741;28;20222;-67
2022/04/27 13:28:40;;;;;;;5.43;3.85;;;;;;;;;;4975986;28;20074;-67
2022/04/27 13:31:25;;;;;;;4.82;3.88;;;;;;;;;;4967071;28;20692;-65
2022/04/27 13:34:10;;;;;;;5.68;3.78;;;;;;;;;;4968599;28;20109;-69
2022/04/27 13:36:56;;;;;;;9.00;4.85;;;;;;;;;;4962491;28;20038;-68
2022/04/27 13:39:41;;;;;;;7.68;4.65;;;;;;;;;;4968234;28;20097;-69
2022/04/27 13:42:26;;;;;;;6.95;4.45;;;;;;;;;;4966716;28;20430;-74
2022/04/27 13:45:14;;;;;;;5.32;4.00;;;;;;;;;;4964128;28;20026;-66
2022/04/27 13:47:59;;;;;;;6.03;4.38;;;;;;;;;;4967844;28;20492;-66
2022/04/27 13:50:45;;;;;;;6.85;4.53;;;;;;;;;;4965265;28;20077;-67
2022/04/27 13:53:30;;;;;;;8.57;4.45;;;;;;;;;;4966688;28;20117;-71
2022/04/27 13:56:16;;;;;;;6.93;4.53;;;;;;;;;;4966024;28;20042;-66
2022/04/27 13:59:01;;;;;;;7.45;4.55;;;;;;;;;;4964753;28;20034;-65
2022/04/27 14:01:47;;;;;;;7.22;5.00;;;;;;;;;;4980693;28;20188;-65
2022/04/27 14:04:32;;;;;;;7.68;4.60;;;;;;;;;;4964506;28;20031;-66
2022/04/27 14:07:17;;;;;;;6.90;5.05;;;;;;;;;;4961409;28;20470;-66
2022/04/27 14:10:04;;;;;;;6.70;4.72;;;;;;;;;;4964597;28;20034;-67
2022/04/27 14:18:57;;;;;;;6.30;4.47;;;;;;;;;;4965868;28;20043;-71
2022/04/27 14:21:42;;;;;;;6.53;4.38;;;;;;;;;;4965601;28;20116;-66
2022/04/27 14:24:28;;;;;;;6.15;4.25;;;;;;;;;;4972663;28;20030;-63
2022/04/27 14:27:15;;;;;;;6.07;4.75;;;;;;;;;;4980772;28;20026;-66
2022/04/27 14:30:00;;;;;;;9.05;5.47;;;;;;;;;;4962211;28;20236;-65
2022/04/27 14:32:45;;;;;;;8.77;4.97;;;;;;;;;;4961745;28;20486;-65
2022/04/27 14:35:31;;;;;;;10.45;5.63;;;;;;;;;;4965861;28;20817;-72
2022/04/27 14:38:16;;;;;;;7.28;5.53;;;;;;;;;;4984695;28;20038;-69
2022/04/27 14:41:02;;;;;;;6.55;4.43;;;;;;;;;;4969760;28;20478;-74
2022/04/27 14:43:47;;;;;;;7.55;5.05;;;;;;;;;;4965695;28;20034;-73
2022/04/27 14:46:32;;;;;;;6.63;4.75;;;;;;;;;;4952672;28;20026;-73
2022/04/27 14:49:21;;;;;;;6.43;4.57;;;;;;;;;;4961918;28;20030;-78
2022/04/27 14:52:07;;;;;;;6.22;4.82;;;;;;;;;;4979090;28;20501;-75
2022/04/27 14:54:52;;;;;;;6.63;4.75;;;;;;;;;;4942164;28;20061;-72
2022/04/27 14:57:37;;;;;;;6.35;4.38;;;;;;;;;;4987999;28;20231;-65
2022/04/27 15:00:23;;;;;;;6.25;4.38;;;;;;;;;;4967019;28;20042;-65
2022/04/27 15:03:10;;;;;;;7.47;4.35;;;;;;;;;;4974980;28;20031;-65
2022/04/27 15:05:56;;;;;;;6.00;4.40;;;;;;;;;;4968250;28;20457;-67
2022/04/27 15:08:41;;;;;;;6.90;4.90;;;;;;;;;;4955366;28;20035;-66
2022/04/27 15:11:26;;;;;;;5.70;4.25;;;;;;;;;;4976408;28;20035;-66
2022/04/27 15:14:12;;;;;;;6.10;4.85;;;;;;;;;;4966569;28;20030;-65
2022/04/27 15:16:59;;;;;;;5.88;4.35;;;;;;;;;;4963995;28;20081;-72
2022/04/27 15:19:44;;;;;;;6.88;4.53;;;;;;;;;;4977931;28;20035;-75
2022/04/27 15:22:42;;;;;;;6.07;4.63;;;;;;;;;;4951509;28;20034;-76
2022/04/27 15:25:27;;;;;;;6.32;4.53;;;;;;;;;;4965358;28;20034;-71
2022/04/27 15:28:12;;;;;;;7.55;4.90;;;;;;;;;;4963124;28;20487;-77
2022/04/27 15:30:58;;;;;;;4.82;4.15;;;;;;;;;;4952340;28;20056;-71
2022/04/27 15:33:43;;;;;;;5.97;4.75;;;;;;;;;;4966628;28;20118;-71
2022/04/27 15:36:28;;;;;;;5.75;4.57;;;;;;;;;;4966556;28;20614;-68
2022/04/27 15:39:13;;;;;;;6.90;4.70;;;;;;;;;;4965251;28;20117;-72
2022/04/27 15:42:04;;;;;;;6.10;4.55;;;;;;;;;;4964814;28;20050;-74
2022/04/27 15:44:50;;;;;;;6.43;4.90;;;;;;;;;;4982702;28;20053;-72
2022/04/27 15:47:36;;;;;;;6.57;4.53;;;;;;;;;;4970199;28;20078;-75
2022/04/27 15:50:21;;;;;;;5.35;4.10;;;;;;;;;;4964634;28;20381;-70
2022/04/27 15:53:07;;;;;;;5.85;4.40;;;;;;;;;;4963834;28;20027;-75
2022/04/27 15:55:53;;;;;;;6.55;4.15;;;;;;;;;;4961962;28;20031;-74
2022/04/27 15:58:38;;;;;;;6.53;4.65;;;;;;;;;;4965791;28;20043;-76
2022/04/27 16:01:23;;;;;;;5.70;4.32;;;;;;;;;;4951197;28;20485;-71
2022/04/27 16:04:09;;;;;;;6.95;4.55;;;;;;;;;;4950193;28;20035;-74
2022/04/27 16:06:54;;;;;;;6.00;3.90;;;;;;;;;;4965995;28;20488;-74
2022/04/27 16:09:39;;;;;;;6.50;4.03;;;;;;;;;;4976038;28;20061;-66
2022/04/27 16:12:25;;;;;;;6.28;4.55;;;;;;;;;;4970715;28;20046;-67
2022/04/27 16:15:11;;;;;;;5.97;5.03;;;;;;;;;;4959429;28;20042;-68
2022/04/27 16:17:56;;;;;;;5.25;4.00;;;;;;;;;;4967790;28;20082;-66
2022/04/27 16:23:07;;;;;;;6.95;4.03;;;;;;;;;;4960690;28;20039;-65
2022/04/27 16:23:47;;;;;;;7.95;4.22;;;;;;;;;;4970196;28;20042;-65
2022/04/27 16:26:32;;;;;;;5.97;4.43;;;;;;;;;;4961289;28;20045;-73
2022/04/27 16:29:18;;;;;;;6.20;4.88;;;;;;;;;;4967666;28;20038;-72
2022/04/27 16:32:05;;;;;;;5.97;4.13;;;;;;;;;;4957828;28;20026;-72
2022/04/27 16:34:51;;;;;;;4.47;3.83;;;;;;;;;;4973358;28;20046;-71
2022/04/27 16:37:37;;;;;;;6.82;4.70;;;;;;;;;;4968719;28;20049;-71
2022/04/27 16:40:22;;;;;;;6.10;4.55;;;;;;;;;;4981264;28;20549;-71
2022/04/27 16:43:12;;;;;;;6.15;4.07;;;;;;;;;;4967987;28;20034;-73
2022/04/27 16:45:57;;;;;;;7.22;4.53;;;;;;;;;;4967628;28;20470;-62
2022/04/27 16:48:43;;;;;;;5.90;4.65;;;;;;;;;;4987558;28;20080;-73
2022/04/27 16:51:28;;;;;;;6.03;3.80;;;;;;;;;;4976514;28;20037;-75