Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:03:50;;;;;;;26.80;11.88;;;;;;;;;;8358002;28;20069;-72
2021/04/20 00:07:54;;;;;;;;;;;;;;;;;;8356347;28;20373;-72
2021/04/20 00:11:58;;;;;;;31.67;13.00;;;;;;;;;;8355438;28;20387;-72
2021/04/20 00:16:03;;;;;;;35.45;13.65;;;;;;;;;;8355557;28;20458;-71
2021/04/20 00:20:12;;;;;;;32.75;13.50;;;;;;;;;;8352795;28;20110;-72
2021/04/20 00:24:17;;;;;;;30.45;11.93;;;;;;;;;;8355510;28;20474;-72
2021/04/20 00:28:26;;;;;;;27.75;11.32;;;;;;;;;;8354265;28;20473;-72
2021/04/20 00:32:30;;;;;;;;;;;;;;;;;;8357034;28;20457;-71
2021/04/20 00:36:35;;;;;;;32.00;13.70;;;;;;;;;;8353477;28;20368;-72
2021/04/20 00:40:41;;;;;;;22.95;10.77;;;;;;;;;;8354975;28;20447;-72
2021/04/20 00:44:45;;;;;;;27.88;12.10;;;;;;;;;;8353640;28;20458;-72
2021/04/20 00:48:50;;;;;;;28.95;10.65;;;;;;;;;;8360332;28;20497;-72
2021/04/20 00:52:54;;;;;;;23.77;10.60;;;;;;;;;;8360515;28;20074;-72
2021/04/20 00:57:00;;;;;;;22.10;10.85;;;;;;;;;;8360061;28;20455;-72
2021/04/20 01:01:05;;;;;;;23.13;10.35;;;;;;;;;;8360305;28;20351;-71
2021/04/20 01:05:17;;;;;;;27.52;11.73;;;;;;;;;;8361482;27;20370;-71
2021/04/20 01:09:22;;;;;;;22.52;10.55;;;;;;;;;;8361011;28;20048;-71
2021/04/20 01:13:32;;;;;;;28.58;10.60;;;;;;;;;;8361323;27;20047;-72
2021/04/20 01:17:37;;;;;;;26.38;10.98;;;;;;;;;;8359525;28;20373;-72
2021/04/20 01:21:43;;;;;;;22.77;11.27;;;;;;;;;;8359246;28;20389;-72
2021/04/20 01:25:48;;;;;;;25.73;10.68;;;;;;;;;;8358594;28;20350;-72
2021/04/20 01:29:56;;;;;;;25.30;10.23;;;;;;;;;;8361021;28;20070;-71
2021/04/20 01:34:02;;;;;;;21.08;10.02;;;;;;;;;;8359214;28;20480;-72
2021/04/20 01:38:07;;;;;;;25.85;12.25;;;;;;;;;;8359759;28;20416;-72
2021/04/20 01:42:11;;;;;;;23.67;10.43;;;;;;;;;;8360147;28;20455;-72
2021/04/20 01:46:17;;;;;;;27.67;10.65;;;;;;;;;;8357987;28;20488;-72
2021/04/20 01:50:26;;;;;;;20.50;8.77;;;;;;;;;;8358572;28;20489;-72
2021/04/20 01:54:30;;;;;;;;;;;;;;;;;;8342671;28;20408;-72
2021/04/20 01:58:36;;;;;;;24.88;9.00;;;;;;;;;;8359515;28;20346;-71
2021/04/20 02:02:42;;;;;;;19.27;9.35;;;;;;;;;;8359701;28;20450;-72
2021/04/20 02:06:46;;;;;;;21.38;9.20;;;;;;;;;;8358204;28;20355;-72
2021/04/20 02:10:52;;;;;;;21.00;9.52;;;;;;;;;;8357644;28;20450;-72
2021/04/20 02:14:57;;;;;;;17.58;7.80;;;;;;;;;;8358047;28;20408;-72
2021/04/20 02:19:12;;;;;;;15.52;7.75;;;;;;;;;;8357277;28;20393;-72
2021/04/20 02:23:17;;;;;;;18.00;7.90;;;;;;;;;;8358347;28;20392;-72
2021/04/20 02:27:22;;;;;;;12.68;7.43;;;;;;;;;;8358361;28;20370;-71
2021/04/20 02:31:27;;;;;;;14.05;7.38;;;;;;;;;;8357381;28;20519;-71
2021/04/20 02:35:32;;;;;;;16.27;6.88;;;;;;;;;;8357221;28;20408;-71
2021/04/20 02:39:36;;;;;;;17.48;9.23;;;;;;;;;;8358719;28;20500;-71
2021/04/20 02:43:41;;;;;;;13.23;6.70;;;;;;;;;;8356400;28;20097;-71
2021/04/20 02:47:46;;;;;;;12.52;7.10;;;;;;;;;;8357520;28;20523;-72
2021/04/20 02:51:50;;;;;;;18.13;6.47;;;;;;;;;;8357672;28;20484;-71
2021/04/20 02:55:57;;;;;;;15.90;8.50;;;;;;;;;;8356774;28;20404;-73
2021/04/20 03:00:03;;;;;;;15.43;6.97;;;;;;;;;;8357742;28;20386;-71
2021/04/20 03:04:16;;;;;;;17.10;7.40;;;;;;;;;;8356361;28;20398;-71
2021/04/20 03:08:20;;;;;;;13.23;6.50;;;;;;;;;;8355581;28;20458;-72
2021/04/20 03:12:25;;;;;;;19.45;7.05;;;;;;;;;;8357024;28;20344;-71
2021/04/20 03:16:29;;;;;;;13.35;6.93;;;;;;;;;;8356082;28;20070;-71
2021/04/20 03:20:35;;;;;;;12.15;7.00;;;;;;;;;;8359322;28;20470;-71
2021/04/20 03:25:13;;;;;;;14.13;6.63;;;;;;;;;;8356106;28;20420;-71
2021/04/20 03:29:17;;;;;;;18.42;7.32;;;;;;;;;;8354877;28;20473;-71
2021/04/20 03:33:33;;;;;;;15.20;6.28;;;;;;;;;;8357024;28;20047;-71
2021/04/20 03:37:58;;;;;;;20.15;7.82;;;;;;;;;;8355214;28;20073;-71
2021/04/20 03:42:08;;;;;;;16.45;7.22;;;;;;;;;;8356603;28;20458;-72
2021/04/20 03:46:27;;;;;;;14.27;6.70;;;;;;;;;;8356074;28;20435;-71
2021/04/20 03:50:35;;;;;;;16.77;8.73;;;;;;;;;;8355796;28;20066;-71
2021/04/20 03:54:43;;;;;;;29.30;11.02;;;;;;;;;;8355287;28;20347;-71
2021/04/20 03:58:52;;;;;;;14.73;7.63;;;;;;;;;;8355038;28;20375;-70
2021/04/20 04:02:56;;;;;;;27.57;7.93;;;;;;;;;;8354292;28;20416;-71
2021/04/20 04:07:02;;;;;;;17.27;8.40;;;;;;;;;;8354233;28;20803;-71
2021/04/20 04:11:08;;;;;;;29.13;7.65;;;;;;;;;;8355094;28;20499;-71
2021/04/20 04:15:16;;;;;;;15.15;7.22;;;;;;;;;;8356199;28;20048;-72
2021/04/20 04:19:22;;;;;;;21.30;9.10;;;;;;;;;;8356198;28;20485;-72
2021/04/20 04:23:36;;;;;;;30.13;10.05;;;;;;;;;;8361670;28;20500;-71
2021/04/20 04:27:47;;;;;;;27.23;8.82;;;;;;;;;;8362044;28;20458;-72
2021/04/20 04:31:52;;;;;;;19.17;8.35;;;;;;;;;;8361276;28;20052;-72
2021/04/20 04:35:58;;;;;;;18.50;8.95;;;;;;;;;;8360844;28;20458;-72
2021/04/20 04:40:08;;;;;;;23.67;9.80;;;;;;;;;;8362809;28;20344;-71
2021/04/20 04:44:14;;;;;;;26.73;10.63;;;;;;;;;;8361941;28;20404;-72
2021/04/20 04:48:18;;;;;;;24.92;10.48;;;;;;;;;;8362593;28;20482;-73
2021/04/20 04:52:24;;;;;;;67.18;19.95;;;;;;;;;;8361318;28;20461;-72
2021/04/20 04:56:29;;;;;;;65.05;16.20;;;;;;;;;;8360904;28;20389;-73
2021/04/20 05:00:34;;;;;;;50.15;15.73;;;;;;;;;;8360525;28;20485;-73
2021/04/20 05:04:38;;;;;;;49.17;12.38;;;;;;;;;;8360169;28;20473;-72
2021/04/20 05:08:42;;;;;;;56.67;16.05;;;;;;;;;;8361894;28;20078;-73
2021/04/20 05:12:47;;;;;;;60.05;18.75;;;;;;;;;;8360987;28;20466;-72
2021/04/20 05:16:54;;;;;;;60.50;17.67;;;;;;;;;;8363553;28;20374;-72
2021/04/20 05:20:59;;;;;;;37.20;17.55;;;;;;;;;;8363655;28;20461;-72
2021/04/20 05:25:08;;;;;;;41.05;19.15;;;;;;;;;;8359097;28;20405;-72
2021/04/20 05:29:13;;;;;;;38.22;18.55;;;;;;;;;;8359349;28;20386;-72
2021/04/20 05:33:17;;;;;;;28.33;16.27;;;;;;;;;;8359930;28;20481;-72
2021/04/20 05:37:38;;;;;;;58.33;28.23;;;;;;;;;;8360957;27;20363;-72
2021/04/20 05:41:44;;;;;;;279.75;74.57;;;;;;;;;;8359133;28;20466;-73
2021/04/20 05:45:48;;;;;;;143.32;41.63;;;;;;;;;;8361044;28;20358;-72
2021/04/20 05:49:59;;;;;;;72.40;26.27;;;;;;;;;;8359222;28;20488;-73
2021/04/20 05:54:05;;;;;;;47.67;22.02;;;;;;;;;;8359093;28;20478;-73
2021/04/20 05:58:10;;;;;;;34.28;16.58;;;;;;;;;;8360730;28;20408;-72
2021/04/20 06:02:16;;;;;;;27.63;13.63;;;;;;;;;;8359714;28;20504;-73
2021/04/20 06:06:24;;;;;;;30.50;14.90;;;;;;;;;;8358625;28;20496;-73
2021/04/20 06:10:29;;;;;;;24.40;13.52;;;;;;;;;;8358196;28;20362;-73
2021/04/20 06:14:33;;;;;;;26.02;13.27;;;;;;;;;;8358455;28;20381;-73
2021/04/20 06:18:39;;;;;;;21.05;12.45;;;;;;;;;;8359028;28;20461;-72
2021/04/20 06:22:51;;;;;;;21.30;12.50;;;;;;;;;;8359097;28;20400;-73
2021/04/20 06:26:57;;;;;;;26.20;13.80;;;;;;;;;;8358083;28;20488;-72
2021/04/20 06:31:02;;;;;;;21.63;12.73;;;;;;;;;;8358330;27;20074;-73
2021/04/20 06:35:12;;;;;;;28.02;13.90;;;;;;;;;;8340250;28;20367;-73
2021/04/20 06:39:16;;;;;;;23.42;12.57;;;;;;;;;;8356148;28;20469;-73
2021/04/20 06:43:30;;;;;;;20.27;10.80;;;;;;;;;;8357648;28;20366;-70
2021/04/20 06:47:45;;;;;;;20.73;10.15;;;;;;;;;;8358216;28;20472;-73
2021/04/20 06:51:54;;;;;;;20.70;10.02;;;;;;;;;;8356914;28;20056;-70
2021/04/20 06:56:27;;;;;;;21.30;11.10;;;;;;;;;;8340964;28;20051;-70
2021/04/20 07:01:03;;;;;;;24.42;9.52;;;;;;;;;;8355893;28;20404;-73
2021/04/20 07:05:11;;;;;;;16.80;9.05;;;;;;;;;;8356520;28;20047;-70
2021/04/20 07:09:29;;;;;;;;;;;;;;;;;;8358050;28;20478;-71
2021/04/20 07:13:36;;;;;;;4.25;2.50;;;;;;;;;;8356526;28;20270;-71
2021/04/20 07:18:21;;;;;;;6.88;2.72;;;;;;;;;;8355467;28;20450;-73
2021/04/20 07:23:19;;;;;;;8.20;4.60;;;;;;;;;;8356099;28;20055;-70
2021/04/20 07:27:44;;;;;;;4.32;2.97;;;;;;;;;;8354739;28;20481;-70
2021/04/20 07:32:06;;;;;;;3.60;2.33;;;;;;;;;;8355138;28;20055;-71
2021/04/20 07:36:32;;;;;;;3.17;1.98;;;;;;;;;;8357892;27;20039;-70
2021/04/20 07:41:19;;;;;;;3.95;1.83;;;;;;;;;;8338888;28;20088;-70
2021/04/20 07:46:19;;;;;;;5.80;2.38;;;;;;;;;;8354168;28;20476;-70
2021/04/20 07:50:33;;;;;;;4.88;2.30;;;;;;;;;;8355223;28;20048;-71
2021/04/20 07:54:46;;;;;;;5.93;2.45;;;;;;;;;;8354780;28;20473;-70
2021/04/20 07:58:55;;;;;;;4.57;1.98;;;;;;;;;;8355279;28;20356;-73
2021/04/20 08:03:38;;;;;;;6.18;3.80;;;;;;;;;;8355414;28;20373;-73
2021/04/20 08:07:52;;;;;;;5.72;2.92;;;;;;;;;;8342591;28;20470;-72
2021/04/20 08:12:31;;;;;;;2.67;1.80;;;;;;;;;;8356854;28;20470;-73
2021/04/20 08:17:32;;;;;;;5.22;1.98;;;;;;;;;;8354009;28;20481;-73
2021/04/20 08:21:44;;;;;;;2.20;1.40;;;;;;;;;;8355755;28;20477;-72
2021/04/20 08:26:03;;;;;;;1.70;1.40;;;;;;;;;;8353482;28;20500;-73
2021/04/20 08:30:18;;;;;;;8.80;4.88;;;;;;;;;;8353840;28;20464;-73
2021/04/20 08:34:46;;;;;;;2.78;1.63;;;;;;;;;;8355529;28;20070;-73
2021/04/20 08:39:18;;;;;;;3.25;1.85;;;;;;;;;;8340620;28;20470;-73
2021/04/20 08:43:53;;;;;;;3.30;1.85;;;;;;;;;;8355490;28;20168;-70
2021/04/20 08:49:02;;;;;;;4.28;1.80;;;;;;;;;;8355647;28;20462;-72
2021/04/20 08:53:25;;;;;;;;;;;;;;;;;;8355813;28;20443;-71
2021/04/20 08:57:52;;;;;;;2.88;1.92;;;;;;;;;;8332749;28;20280;-73
2021/04/20 09:02:23;;;;;;;12.95;7.70;;;;;;;;;;8350905;28;20509;-72
2021/04/20 09:06:35;;;;;;;6.15;2.22;;;;;;;;;;8355351;28;20052;-72
2021/04/20 09:10:50;;;;;;;5.30;2.05;;;;;;;;;;8360813;28;20366;-72
2021/04/20 09:14:57;;;;;;;9.23;5.95;;;;;;;;;;8359818;28;20374;-73
2021/04/20 09:19:21;;;;;;;4.63;2.13;;;;;;;;;;8358589;28;20067;-72
2021/04/20 09:23:44;;;;;;;3.55;1.90;;;;;;;;;;8344457;28;20393;-72
2021/04/20 09:28:13;;;;;;;3.90;2.05;;;;;;;;;;8364447;28;20458;-72
2021/04/20 09:32:28;;;;;;;13.82;2.30;;;;;;;;;;8359684;28;20451;-72
2021/04/20 09:36:35;;;;;;;3.97;2.40;;;;;;;;;;8360867;28;20066;-72
2021/04/20 09:40:45;;;;;;;9.65;6.55;;;;;;;;;;8358783;28;20412;-72
2021/04/20 09:45:19;;;;;;;5.80;2.85;;;;;;;;;;8357211;28;20051;-73
2021/04/20 09:49:52;;;;;;;6.13;3.80;;;;;;;;;;8357838;28;20100;-72
2021/04/20 09:54:23;;;;;;;6.68;3.88;;;;;;;;;;8360175;28;20385;-72
2021/04/20 09:58:31;;;;;;;8.60;3.70;;;;;;;;;;8351804;28;20469;-72
2021/04/20 10:02:59;;;;;;;7.00;3.65;;;;;;;;;;8357917;28;20474;-73
2021/04/20 10:07:18;;;;;;;6.80;4.03;;;;;;;;;;8357837;28;20465;-72
2021/04/20 10:11:50;;;;;;;7.15;3.90;;;;;;;;;;8358625;28;20083;-72
2021/04/20 10:16:18;;;;;;;10.23;4.15;;;;;;;;;;8359172;28;20133;-72
2021/04/20 10:20:53;;;;;;;6.00;3.33;;;;;;;;;;8357823;28;20555;-72
2021/04/20 10:25:23;;;;;;;6.25;3.08;;;;;;;;;;8357924;28;20048;-72
2021/04/20 10:29:40;;;;;;;9.18;3.38;;;;;;;;;;8356708;28;20466;-73
2021/04/20 10:33:50;;;;;;;6.15;3.03;;;;;;;;;;8358518;28;20455;-72
2021/04/20 10:38:00;;;;;;;5.05;2.83;;;;;;;;;;8357384;28;20488;-72
2021/04/20 10:42:05;;;;;;;7.05;2.97;;;;;;;;;;8356616;28;20485;-72
2021/04/20 10:46:11;;;;;;;6.80;3.35;;;;;;;;;;8357198;27;20389;-72
2021/04/20 10:50:23;;;;;;;4.65;2.70;;;;;;;;;;8356680;28;20378;-72
2021/04/20 10:54:39;;;;;;;5.45;2.70;;;;;;;;;;8357250;28;20366;-72
2021/04/20 10:58:49;;;;;;;7.43;2.58;;;;;;;;;;8355969;28;20379;-73
2021/04/20 11:02:55;;;;;;;4.53;2.22;;;;;;;;;;8359259;28;20390;-72
2021/04/20 11:07:27;;;;;;;3.13;2.13;;;;;;;;;;8355327;28;20385;-72
2021/04/20 11:11:31;;;;;;;4.55;2.30;;;;;;;;;;8355962;28;20462;-73
2021/04/20 11:15:36;;;;;;;3.60;1.85;;;;;;;;;;8357302;28;20488;-72
2021/04/20 11:19:50;;;;;;;3.05;1.90;;;;;;;;;;8356816;28;20462;-72
2021/04/20 11:24:02;;;;;;;3.20;2.08;;;;;;;;;;8357013;28;20381;-73
2021/04/20 11:28:39;;;;;;;4.22;1.92;;;;;;;;;;8359260;28;20474;-72
2021/04/20 11:32:53;;;;;;;4.13;2.00;;;;;;;;;;8342136;28;20355;-75
2021/04/20 11:37:06;;;;;;;4.97;2.13;;;;;;;;;;8339858;28;20061;-70
2021/04/20 11:41:13;;;;;;;5.50;2.13;;;;;;;;;;8353730;28;20474;-70
2021/04/20 11:45:23;;;;;;;3.40;2.08;;;;;;;;;;8355535;28;20397;-70
2021/04/20 11:49:30;;;;;;;9.82;2.38;;;;;;;;;;8354732;28;20075;-73
2021/04/20 11:53:45;;;;;;;5.53;1.70;;;;;;;;;;8356652;28;20369;-72
2021/04/20 11:57:50;;;;;;;5.40;1.95;;;;;;;;;;8339947;28;20452;-72
2021/04/20 12:01:56;;;;;;;2.13;1.60;;;;;;;;;;8355813;28;20343;-72
2021/04/20 12:06:02;;;;;;;2.85;1.92;;;;;;;;;;8355023;28;20336;-71
2021/04/20 12:10:15;;;;;;;2.80;1.80;;;;;;;;;;8355163;28;20477;-71
2021/04/20 12:14:26;;;;;;;3.97;2.35;;;;;;;;;;8353986;28;20051;-72
2021/04/20 12:18:32;;;;;;;2.40;1.65;;;;;;;;;;8355767;28;20055;-70
2021/04/20 12:22:38;;;;;;;3.97;2.25;;;;;;;;;;8355700;28;20366;-71
2021/04/20 12:26:48;;;;;;;4.53;2.38;;;;;;;;;;8354579;28;20437;-71
2021/04/20 12:30:53;;;;;;;5.22;2.55;;;;;;;;;;8352818;28;20638;-72
2021/04/20 12:35:01;;;;;;;6.05;3.78;;;;;;;;;;8356605;28;20048;-71
2021/04/20 12:39:27;;;;;;;7.70;3.38;;;;;;;;;;8354929;28;20454;-72
2021/04/20 12:43:35;;;;;;;9.02;4.80;;;;;;;;;;8359608;28;20503;-71
2021/04/20 12:47:42;;;;;;;2.78;2.15;;;;;;;;;;8362400;28;20446;-71
2021/04/20 12:51:48;;;;;;;31.65;13.07;;;;;;;;;;8362533;28;20361;-71
2021/04/20 12:55:54;;;;;;;11.02;4.32;;;;;;;;;;8361522;28;20087;-71
2021/04/20 13:00:06;;;;;;;9.63;4.70;;;;;;;;;;8359421;28;20470;-71
2021/04/20 13:04:11;;;;;;;2.50;1.67;;;;;;;;;;8359671;28;20118;-71
2021/04/20 13:08:17;;;;;;;2.47;1.55;;;;;;;;;;8363033;28;20354;-71
2021/04/20 13:12:30;;;;;;;6.80;3.35;;;;;;;;;;8359093;28;20363;-71
2021/04/20 13:16:36;;;;;;;4.43;2.50;;;;;;;;;;8359706;28;20488;-71
2021/04/20 13:20:42;;;;;;;5.93;1.70;;;;;;;;;;8363474;28;20052;-71
2021/04/20 13:24:57;;;;;;;3.25;1.63;;;;;;;;;;8360344;28;20365;-71
2021/04/20 13:29:11;;;;;;;2.10;1.50;;;;;;;;;;8362953;28;20386;-70
2021/04/20 13:33:18;;;;;;;4.20;1.50;;;;;;;;;;8358609;28;20039;-70
2021/04/20 13:37:39;;;;;;;;;;;;;;;;;;8359626;28;20385;-73
2021/04/20 13:41:50;;;;;;;3.05;2.00;;;;;;;;;;8359226;28;20353;-72
2021/04/20 13:45:56;;;;;;;2.67;1.67;;;;;;;;;;8359811;28;20378;-73
2021/04/20 13:50:00;;;;;;;4.20;2.30;;;;;;;;;;8359406;28;20524;-71
2021/04/20 13:54:08;;;;;;;3.60;1.90;;;;;;;;;;8359582;28;20490;-71
2021/04/20 13:58:26;;;;;;;5.97;3.42;;;;;;;;;;8359040;28;20362;-71
2021/04/20 14:02:35;;;;;;;3.33;1.83;;;;;;;;;;8357434;28;20374;-73
2021/04/20 14:06:49;;;;;;;18.65;10.65;;;;;;;;;;8360641;28;20369;-71
2021/04/20 14:10:58;;;;;;;6.00;3.90;;;;;;;;;;8361487;28;20073;-72
2021/04/20 14:15:12;;;;;;;3.10;2.33;;;;;;;;;;8357822;28;20043;-71
2021/04/20 14:19:23;;;;;;;5.20;2.38;;;;;;;;;;8360152;28;20378;-70
2021/04/20 14:23:36;;;;;;;2.63;1.90;;;;;;;;;;8358113;28;20338;-71
2021/04/20 14:27:40;;;;;;;7.85;4.00;;;;;;;;;;8358784;28;20051;-71
2021/04/20 14:31:48;;;;;;;14.43;8.13;;;;;;;;;;8361959;28;20465;-71
2021/04/20 14:35:57;;;;;;;12.35;5.20;;;;;;;;;;8356914;28;20362;-72
2021/04/20 14:40:03;;;;;;;4.10;2.67;;;;;;;;;;8354822;28;20351;-70
2021/04/20 14:44:23;;;;;;;3.17;1.80;;;;;;;;;;8358151;28;20488;-71
2021/04/20 14:48:31;;;;;;;3.78;2.28;;;;;;;;;;8356588;28;20047;-70
2021/04/20 14:52:39;;;;;;;5.53;3.05;;;;;;;;;;8358375;28;20390;-70
2021/04/20 14:56:47;;;;;;;8.38;4.82;;;;;;;;;;8358423;28;20443;-70
2021/04/20 15:00:59;;;;;;;3.10;1.58;;;;;;;;;;8356677;28;20328;-70
2021/04/20 15:05:04;;;;;;;3.22;1.73;;;;;;;;;;8355518;28;20381;-71
2021/04/20 15:09:16;;;;;;;37.70;15.13;;;;;;;;;;8357592;28;20643;-71
2021/04/20 15:13:48;;;;;;;5.65;3.70;;;;;;;;;;8356327;28;20458;-71
2021/04/20 15:17:54;;;;;;;2.83;2.00;;;;;;;;;;8345960;28;20474;-71
2021/04/20 15:22:10;;;;;;;2.60;1.67;;;;;;;;;;8355091;28;20474;-71
2021/04/20 15:26:37;;;;;;;5.20;2.65;;;;;;;;;;8356110;28;20363;-70
2021/04/20 15:30:43;;;;;;;4.90;1.60;;;;;;;;;;8354895;28;20358;-71
2021/04/20 15:34:56;;;;;;;4.30;2.08;;;;;;;;;;8356412;28;20470;-70
2021/04/20 15:39:06;;;;;;;10.88;2.00;;;;;;;;;;8356751;28;20342;-71
2021/04/20 15:43:18;;;;;;;2.50;1.75;;;;;;;;;;8355251;28;20063;-72
2021/04/20 15:47:30;;;;;;;2.13;1.52;;;;;;;;;;8354913;28;20420;-70
2021/04/20 15:51:41;;;;;;;8.48;2.30;;;;;;;;;;8355610;28;20492;-70
2021/04/20 15:55:47;;;;;;;3.67;2.00;;;;;;;;;;8357283;28;20066;-70
2021/04/20 15:59:52;;;;;;;10.93;4.53;;;;;;;;;;8354423;28;20397;-71
2021/04/20 16:04:02;;;;;;;22.15;10.40;;;;;;;;;;8355584;28;20044;-70
2021/04/20 16:08:15;;;;;;;7.32;4.25;;;;;;;;;;8355444;28;20459;-70
2021/04/20 16:12:26;;;;;;;6.00;3.00;;;;;;;;;;8355860;28;20393;-70
2021/04/20 16:16:35;;;;;;;39.92;19.85;;;;;;;;;;8357579;28;20043;-70
2021/04/20 16:20:46;;;;;;;17.25;8.65;;;;;;;;;;8363660;28;20360;-71
2021/04/20 16:24:54;;;;;;;10.48;4.18;;;;;;;;;;8361722;28;20446;-71
2021/04/20 16:29:00;;;;;;;7.32;4.22;;;;;;;;;;8362482;28;20478;-70
2021/04/20 16:33:15;;;;;;;8.20;3.60;;;;;;;;;;8364121;27;20066;-70
2021/04/20 16:37:56;;;;;;;3.65;2.25;;;;;;;;;;8361825;28;20378;-71
2021/04/20 16:42:36;;;;;;;4.53;2.60;;;;;;;;;;8361623;28;20466;-72
2021/04/20 16:46:52;;;;;;;9.15;2.85;;;;;;;;;;8360971;28;20374;-70
2021/04/20 16:51:37;;;;;;;7.82;2.75;;;;;;;;;;8362304;28;20393;-71
2021/04/20 16:56:22;;;;;;;4.75;2.63;;;;;;;;;;8359982;28;20393;-72
2021/04/20 17:00:49;;;;;;;7.95;4.00;;;;;;;;;;8310837;28;20056;-71
2021/04/20 17:05:06;;;;;;;20.30;9.10;;;;;;;;;;8361765;28;20464;-70
2021/04/20 17:09:19;;;;;;;29.52;10.00;;;;;;;;;;8360377;28;20365;-70
2021/04/20 17:13:31;;;;;;;9.68;4.97;;;;;;;;;;8360044;28;20408;-69
2021/04/20 17:18:01;;;;;;;9.90;4.22;;;;;;;;;;8360223;28;20343;-69
2021/04/20 17:22:48;;;;;;;7.70;3.85;;;;;;;;;;8360587;28;20381;-70
2021/04/20 17:27:20;;;;;;;13.93;5.75;;;;;;;;;;8360183;28;20363;-70
2021/04/20 17:31:49;;;;;;;19.73;9.43;;;;;;;;;;8358813;27;20043;-71
2021/04/20 17:36:08;;;;;;;17.30;7.47;;;;;;;;;;8359993;28;20056;-71
2021/04/20 17:40:44;;;;;;;22.20;9.63;;;;;;;;;;8360486;28;20391;-70
2021/04/20 17:45:19;;;;;;;18.10;8.18;;;;;;;;;;8359438;28;20059;-71
2021/04/20 17:49:45;;;;;;;22.40;7.70;;;;;;;;;;8360238;28;20480;-69
2021/04/20 17:53:58;;;;;;;17.52;7.28;;;;;;;;;;8360222;28;20381;-71
2021/04/20 17:58:26;;;;;;;29.05;9.35;;;;;;;;;;8359761;28;20074;-72
2021/04/20 18:03:00;;;;;;;;;;;;;;;;;;8358624;28;20059;-72
2021/04/20 18:07:17;;;;;;;31.50;13.20;;;;;;;;;;8359818;28;20451;-71
2021/04/20 18:11:42;;;;;;;30.80;13.75;;;;;;;;;;8357441;28;20502;-70
2021/04/20 18:15:55;;;;;;;30.75;13.70;;;;;;;;;;8357840;28;20455;-70
2021/04/20 18:20:34;;;;;;;25.45;12.30;;;;;;;;;;8358836;28;20490;-70
2021/04/20 18:25:24;;;;;;;71.10;23.02;;;;;;;;;;8347482;28;20449;-70
2021/04/20 18:29:40;;;;;;;37.45;16.15;;;;;;;;;;8357638;28;20363;-72
2021/04/20 18:33:57;;;;;;;24.75;9.68;;;;;;;;;;8341264;28;20370;-72
2021/04/20 18:38:15;;;;;;;39.67;13.65;;;;;;;;;;8357115;28;20385;-71
2021/04/20 18:42:46;;;;;;;124.78;43.72;;;;;;;;;;8357280;28;20480;-70
2021/04/20 18:47:22;;;;;;;316.58;89.68;;;;;;;;;;8359983;28;20066;-70
2021/04/20 18:51:42;;;;;;;116.63;40.45;;;;;;;;;;8355963;28;20458;-71
2021/04/20 18:56:12;;;;;;;115.82;47.03;;;;;;;;;;8355418;28;20040;-70
2021/04/20 19:00:22;;;;;;;149.95;53.13;;;;;;;;;;8357725;28;20470;-70
2021/04/20 19:05:18;;;;;;;131.73;54.83;;;;;;;;;;8356397;28;20051;-71
2021/04/20 19:10:01;;;;;;;120.35;44.78;;;;;;;;;;8420147;27;20794;-71
2021/04/20 19:14:55;;;;;;;88.72;37.38;;;;;;;;;;8384800;28;20353;-70
2021/04/20 19:19:13;;;;;;;62.10;24.60;;;;;;;;;;8384386;27;20047;-71
2021/04/20 19:23:24;;;;;;;91.45;34.78;;;;;;;;;;8382888;28;20378;-70
2021/04/20 19:27:32;;;;;;;76.88;31.15;;;;;;;;;;8384647;28;20385;-72
2021/04/20 19:32:00;;;;;;;86.05;32.22;;;;;;;;;;8385222;27;20466;-70
2021/04/20 19:36:30;;;;;;;124.30;37.42;;;;;;;;;;8381681;28;20454;-71
2021/04/20 19:41:02;;;;;;;371.30;96.10;;;;;;;;;;8382374;28;20471;-71
2021/04/20 19:45:29;;;;;;;183.68;70.30;;;;;;;;;;8384004;28;20351;-71
2021/04/20 19:49:59;;;;;;;404.67;133.82;;;;;;;;;;8382672;28;20339;-70
2021/04/20 19:54:08;;;;;;;357.33;118.43;;;;;;;;;;8383893;27;20392;-71
2021/04/20 19:58:22;;;;;;;232.23;80.03;;;;;;;;;;8349235;28;20546;-70
2021/04/20 20:02:28;;;;;;;235.45;78.00;;;;;;;;;;8382122;28;20347;-71
2021/04/20 20:06:34;;;;;;;280.88;90.22;;;;;;;;;;8357820;28;20504;-72
2021/04/20 20:10:40;;;;;;;321.60;94.68;;;;;;;;;;8332206;28;20585;-71
2021/04/20 20:14:53;;;;;;;200.38;65.60;;;;;;;;;;8349415;28;20378;-71
2021/04/20 20:19:04;;;;;;;251.02;77.93;;;;;;;;;;8321932;28;20497;-71
2021/04/20 20:23:40;;;;;;;228.65;71.10;;;;;;;;;;8311161;28;20078;-71
2021/04/20 20:28:00;;;;;;;166.32;59.50;;;;;;;;;;8223954;28;20131;-71
2021/04/20 20:32:05;;;;;;;153.95;54.95;;;;;;;;;;8224051;28;20412;-71
2021/04/20 20:36:23;;;;;;;101.80;35.17;;;;;;;;;;8224949;28;20423;-71
2021/04/20 20:40:30;;;;;;;236.27;71.25;;;;;;;;;;8209289;28;20476;-71
2021/04/20 20:44:37;;;;;;;57.78;21.88;;;;;;;;;;8223852;28;20482;-71
2021/04/20 20:48:54;;;;;;;76.40;22.15;;;;;;;;;;8222885;28;20387;-72
2021/04/20 20:53:00;;;;;;;48.65;18.05;;;;;;;;;;8221814;28;20480;-70
2021/04/20 20:57:21;;;;;;;100.38;29.60;;;;;;;;;;8223826;28;20064;-71
2021/04/20 21:01:44;;;;;;;78.60;29.33;;;;;;;;;;8222928;28;20357;-70
2021/04/20 21:05:54;;;;;;;63.78;25.40;;;;;;;;;;8291974;28;20477;-71
2021/04/20 21:10:08;;;;;;;82.78;31.20;;;;;;;;;;8327104;28;20517;-71
2021/04/20 21:14:18;;;;;;;91.85;33.08;;;;;;;;;;8307639;28;20461;-71
2021/04/20 21:18:43;;;;;;;140.05;64.35;;;;;;;;;;8308993;28;20377;-71
2021/04/20 21:22:54;;;;;;;77.03;32.00;;;;;;;;;;8308859;28;20063;-71
2021/04/20 21:27:05;;;;;;;67.78;24.08;;;;;;;;;;8308585;28;20500;-71
2021/04/20 21:31:13;;;;;;;52.53;22.40;;;;;;;;;;8306856;28;20463;-71
2021/04/20 21:35:29;;;;;;;57.22;22.50;;;;;;;;;;8309625;28;20450;-71
2021/04/20 21:39:35;;;;;;;62.67;26.65;;;;;;;;;;8307385;28;20406;-70
2021/04/20 21:43:53;;;;;;;49.55;21.95;;;;;;;;;;8307297;28;20102;-71
2021/04/20 21:48:01;;;;;;;58.05;23.02;;;;;;;;;;8307618;28;20060;-71
2021/04/20 21:52:13;;;;;;;49.20;22.23;;;;;;;;;;8308820;28;20351;-71
2021/04/20 21:56:31;;;;;;;63.30;24.70;;;;;;;;;;8307518;28;20368;-70
2021/04/20 22:00:47;;;;;;;55.87;22.87;;;;;;;;;;8308946;28;20074;-71
2021/04/20 22:05:02;;;;;;;53.25;22.52;;;;;;;;;;8325037;28;20354;-70
2021/04/20 22:09:14;;;;;;;54.92;21.88;;;;;;;;;;8346555;28;20059;-70
2021/04/20 22:13:19;;;;;;;52.65;21.35;;;;;;;;;;8355962;28;20474;-70
2021/04/20 22:17:25;;;;;;;51.78;21.35;;;;;;;;;;8354913;28;20470;-71
2021/04/20 22:21:30;;;;;;;50.17;22.50;;;;;;;;;;8359104;28;20477;-70
2021/04/20 22:25:34;;;;;;;50.05;22.23;;;;;;;;;;8355876;28;20343;-70
2021/04/20 22:29:39;;;;;;;70.30;27.95;;;;;;;;;;8356293;28;20388;-71
2021/04/20 22:33:44;;;;;;;52.15;21.17;;;;;;;;;;8357493;28;20047;-71
2021/04/20 22:37:50;;;;;;;51.08;21.77;;;;;;;;;;8355155;28;20370;-71
2021/04/20 22:42:03;;;;;;;53.72;20.63;;;;;;;;;;8355164;28;20062;-70
2021/04/20 22:46:29;;;;;;;55.15;22.38;;;;;;;;;;8357330;28;20056;-71
2021/04/20 22:50:38;;;;;;;58.50;24.45;;;;;;;;;;8355846;28;20421;-72
2021/04/20 22:55:00;;;;;;;56.80;23.48;;;;;;;;;;8354010;28;20485;-70
2021/04/20 22:59:07;;;;;;;53.25;22.38;;;;;;;;;;8356303;28;20074;-71
2021/04/20 23:03:26;;;;;;;56.15;26.15;;;;;;;;;;8355140;28;20388;-70
2021/04/20 23:07:32;;;;;;;49.72;22.58;;;;;;;;;;8324003;28;20056;-71
2021/04/20 23:11:49;;;;;;;54.50;21.42;;;;;;;;;;8304617;28;20447;-72
2021/04/20 23:15:59;;;;;;;52.45;19.58;;;;;;;;;;8305326;28;20382;-71
2021/04/20 23:20:07;;;;;;;48.03;20.90;;;;;;;;;;8324335;28;20462;-71
2021/04/20 23:24:31;;;;;;;40.40;19.43;;;;;;;;;;8305319;28;20103;-70
2021/04/20 23:29:27;;;;;;;46.85;19.27;;;;;;;;;;8322558;28;20477;-70
2021/04/20 23:33:34;;;;;;;39.60;18.52;;;;;;;;;;8246777;28;20079;-71
2021/04/20 23:37:43;;;;;;;47.97;20.30;;;;;;;;;;8304401;28;20056;-70
2021/04/20 23:41:49;;;;;;;45.05;19.77;;;;;;;;;;8322031;28;20044;-71
2021/04/20 23:45:54;;;;;;;54.88;22.77;;;;;;;;;;8321454;28;20422;-70
2021/04/20 23:50:02;;;;;;;52.78;19.77;;;;;;;;;;8304217;28;20379;-70
2021/04/20 23:54:12;;;;;;;39.13;18.98;;;;;;;;;;8308207;28;20047;-71
2021/04/20 23:58:16;;;;;;;47.53;20.27;;;;;;;;;;8311761;28;20060;-70
