Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:48;;;;;;;1.98;1.88;;;;;;;6.06;100.00;99326.25;5109761;28;20027;-75
2023/01/09 00:03:14;;;;;;;0.60;0.60;;;;;;;6.02;100.00;99323.19;5108281;28;20110;-75
2023/01/09 00:05:39;;;;;;;0.60;0.60;;;;;;;5.92;100.00;99302.41;5109361;28;20450;-74
2023/01/09 00:08:05;;;;;;;1.52;0.70;;;;;;;5.95;100.00;99325.03;5108858;28;20034;-74
2023/01/09 00:10:30;;;;;;;0.90;0.80;;;;;;;5.90;100.00;99320.31;5109349;28;20034;-75
2023/01/09 00:12:55;;;;;;;1.02;0.82;;;;;;;5.84;100.00;99321.16;5109229;28;20059;-75
2023/01/09 00:15:21;;;;;;;1.88;0.70;;;;;;;5.83;100.00;99319.50;5109358;28;20058;-75
2023/01/09 00:17:46;;;;;;;0.75;0.75;;;;;;;5.79;100.00;99320.94;5107845;28;20043;-74
2023/01/09 00:20:13;;;;;;;1.02;0.70;;;;;;;5.79;100.00;99331.53;5109240;28;20031;-74
2023/01/09 00:22:38;;;;;;;0.63;0.63;;;;;;;5.77;100.00;99338.03;5109207;28;20160;-74
2023/01/09 00:25:04;;;;;;;0.60;0.60;;;;;;;5.71;100.00;99337.00;5109058;28;20495;-74
2023/01/09 00:27:31;;;;;;;0.98;0.70;;;;;;;5.70;100.00;99341.47;5109146;28;20070;-74
2023/01/09 00:29:57;;;;;;;1.27;0.70;;;;;;;5.65;100.00;99335.16;5109208;28;20076;-74
2023/01/09 00:32:22;;;;;;;0.70;0.70;;;;;;;5.63;100.00;99340.66;5107827;28;20038;-74
2023/01/09 00:34:48;;;;;;;1.08;0.85;;;;;;;5.60;100.00;99342.88;5109099;28;20020;-74
2023/01/09 00:37:13;;;;;;;2.45;1.20;;;;;;;5.57;100.00;99341.47;5109291;28;20035;-74
2023/01/09 00:39:41;;;;;;;1.55;0.77;;;;;;;5.52;100.00;99340.44;5109084;28;20024;-74
2023/01/09 00:42:17;;;;;;;0.65;0.50;;;;;;;5.47;100.00;99336.56;5108888;28;20027;-74
2023/01/09 00:44:51;;;;;;;1.30;0.70;;;;;;;5.42;100.00;99327.59;5108924;28;20023;-74
2023/01/09 00:47:21;;;;;;;0.68;0.50;;;;;;;5.38;100.00;99329.03;5087825;28;20027;-74
2023/01/09 00:49:49;;;;;;;2.53;1.05;;;;;;;5.34;100.00;99331.22;5089468;28;20032;-74
2023/01/09 00:52:15;;;;;;;4.22;0.80;;;;;;;5.30;100.00;99337.97;5087937;28;20500;-74
2023/01/09 00:54:41;;;;;;;2.15;1.80;;;;;;;5.23;100.00;99335.28;5089045;28;20028;-74
2023/01/09 00:57:10;;;;;;;1.02;0.90;;;;;;;5.21;100.00;99353.19;5089397;28;20538;-74
2023/01/09 00:59:35;;;;;;;1.05;0.90;;;;;;;5.18;100.00;99355.41;5089337;28;20497;-74
2023/01/09 01:02:01;;;;;;;0.70;0.70;;;;;;;5.13;100.00;99353.34;5089476;28;20114;-74
2023/01/09 01:09:54;;;;;;;1.67;1.25;;;;;;;5.04;100.00;99363.28;5089419;28;20568;-74
2023/01/09 01:12:19;;;;;;;0.70;0.70;;;;;;;4.92;100.00;99340.25;5089499;28;20040;-74
2023/01/09 01:14:44;;;;;;;1.67;1.10;;;;;;;4.98;100.00;99364.06;5089126;28;20020;-74
2023/01/09 01:17:10;;;;;;;2.75;1.05;;;;;;;4.97;100.00;99372.19;5089279;28;20032;-74
2023/01/09 01:19:36;;;;;;;1.35;0.98;;;;;;;4.94;100.00;99364.66;5090592;28;20475;-74
2023/01/09 01:22:02;;;;;;;2.92;1.00;;;;;;;4.92;100.00;99371.97;5092917;28;20028;-74
2023/01/09 01:24:27;;;;;;;2.90;0.85;;;;;;;4.89;100.00;99364.44;5092767;28;20383;-74
2023/01/09 01:26:53;;;;;;;3.08;0.93;;;;;;;4.90;100.00;99376.63;5092856;28;20028;-74
2023/01/09 01:29:18;;;;;;;3.40;1.25;;;;;;;4.88;100.00;99378.66;5091288;28;20039;-74
2023/01/09 01:31:43;;;;;;;1.30;0.80;;;;;;;4.87;100.00;99379.66;5092745;28;20024;-74
2023/01/09 01:34:09;;;;;;;3.20;1.00;;;;;;;4.84;100.00;99383.50;5092398;28;20063;-74
2023/01/09 01:36:34;;;;;;;2.38;1.10;;;;;;;4.83;100.00;99379.25;5092561;28;20475;-74
2023/01/09 01:39:00;;;;;;;0.98;0.80;;;;;;;4.80;100.00;99385.72;5091058;28;20036;-74
2023/01/09 01:41:28;;;;;;;3.10;1.17;;;;;;;4.78;100.00;99381.66;5092643;28;20088;-74
2023/01/09 01:43:59;;;;;;;2.53;1.13;;;;;;;4.72;100.00;99385.09;5092363;28;20028;-74
2023/01/09 01:46:25;;;;;;;;;;;;;;;4.71;100.00;99384.25;5092833;28;20452;-74
2023/01/09 01:49:13;;;;;;;2.58;1.17;;;;;;;4.67;100.00;99376.94;5092286;28;19908;-74
2023/01/09 01:51:44;;;;;;;3.47;1.88;;;;;;;4.64;100.00;99386.06;5092165;28;20058;-74
2023/01/09 01:54:18;;;;;;;2.90;1.03;;;;;;;4.60;100.00;99372.41;5092315;28;20035;-74
2023/01/09 01:56:55;;;;;;;2.17;1.00;;;;;;;4.58;100.00;99376.25;5090751;28;20024;-74
2023/01/09 01:59:35;;;;;;;2.25;0.82;;;;;;;4.50;100.00;99369.28;5092154;28;20028;-74
2023/01/09 02:02:02;;;;;;;1.60;0.80;;;;;;;4.47;100.00;99377.59;5092256;28;20452;-74
2023/01/09 02:04:29;;;;;;;2.92;0.85;;;;;;;4.49;100.00;99385.34;5091938;28;20107;-74
2023/01/09 02:07:01;;;;;;;0.98;0.80;;;;;;;4.45;100.00;99379.63;5091653;28;20074;-74
2023/01/09 02:09:27;;;;;;;3.13;1.10;;;;;;;4.49;100.00;99386.16;5091974;28;20024;-74
2023/01/09 02:11:56;;;;;;;2.47;1.17;;;;;;;4.46;100.00;99386.53;5091570;28;20085;-74
2023/01/09 02:14:26;;;;;;;1.05;0.80;;;;;;;4.46;100.00;99389.19;5090484;28;20405;-74
2023/01/09 02:17:04;;;;;;;2.38;1.55;;;;;;;4.46;100.00;99388.38;5091778;28;20023;-74
2023/01/09 02:19:47;;;;;;;6.15;1.50;;;;;;;4.44;100.00;99387.75;5091873;28;20032;-74
2023/01/09 02:22:22;;;;;;;2.80;1.20;;;;;;;4.45;100.00;99392.00;5091735;28;20092;-74
2023/01/09 02:25:09;;;;;;;1.92;1.13;;;;;;;4.43;100.00;99392.22;5091617;28;20026;-74
2023/01/09 02:27:40;;;;;;;1.67;1.35;;;;;;;4.41;100.00;99386.31;5091541;28;20125;-74
2023/01/09 02:30:40;;;;;;;3.03;1.48;;;;;;;4.40;100.00;99382.00;5091102;28;20498;-74
2023/01/09 02:33:32;;;;;;;1.33;1.10;;;;;;;4.39;100.00;99388.31;5091401;28;20027;-74
2023/01/09 02:36:07;;;;;;;1.58;1.10;;;;;;;4.32;100.00;99390.91;5091344;28;20063;-74
2023/01/09 02:38:47;;;;;;;12.85;2.35;;;;;;;4.39;100.00;99391.75;5091227;28;20119;-74
2023/01/09 02:41:36;;;;;;;2.43;1.57;;;;;;;4.38;100.00;99400.69;5091351;28;20111;-74
2023/01/09 02:44:23;;;;;;;5.07;1.20;;;;;;;4.34;100.00;99396.81;5091141;28;20170;-74
2023/01/09 02:47:03;;;;;;;2.85;1.13;;;;;;;4.32;100.00;99390.09;5090771;28;20056;-74
2023/01/09 02:49:31;;;;;;;4.80;2.10;;;;;;;4.33;100.00;99383.81;5091207;28;20034;-74
2023/01/09 02:52:36;;;;;;;1.88;1.45;;;;;;;4.31;100.00;99389.28;5090948;28;20486;-74
2023/01/09 02:55:10;;;;;;;5.32;1.60;;;;;;;4.30;100.00;99384.22;5109330;28;20076;-74
2023/01/09 02:57:57;;;;;;;2.55;1.55;;;;;;;4.31;100.00;99393.75;5108882;28;20031;-74
2023/01/09 03:00:35;;;;;;;1.20;0.90;;;;;;;4.30;100.00;99386.84;5110499;28;20111;-74
2023/01/09 03:03:13;;;;;;;6.35;1.85;;;;;;;4.29;100.00;99380.72;5110218;28;20028;-74
2023/01/09 03:05:50;;;;;;;3.03;0.90;;;;;;;4.28;100.00;99381.75;5110692;28;20073;-74
2023/01/09 03:08:20;;;;;;;2.00;1.42;;;;;;;4.20;100.00;99375.81;5108826;28;20024;-74
2023/01/09 03:10:58;;;;;;;8.85;1.80;;;;;;;4.23;100.00;99376.22;5110131;27;20024;-74
2023/01/09 03:13:28;;;;;;;2.00;1.38;;;;;;;4.21;100.00;99375.59;5110082;28;20047;-74
2023/01/09 03:15:55;;;;;;;4.95;1.23;;;;;;;4.20;100.00;99381.09;5110030;28;20023;-74
2023/01/09 03:18:24;;;;;;;9.75;2.60;;;;;;;4.16;100.00;99370.88;5110101;28;20046;-74
2023/01/09 03:20:50;;;;;;;5.35;2.13;;;;;;;4.16;100.00;99372.72;5090401;28;20032;-74
2023/01/09 03:23:16;;;;;;;3.70;2.17;;;;;;;4.14;100.00;99377.38;5090499;28;20101;-74
2023/01/09 03:25:41;;;;;;;4.13;2.00;;;;;;;4.08;100.00;99373.66;5089060;28;20134;-74
2023/01/09 03:28:24;;;;;;;2.63;1.52;;;;;;;4.08;100.00;99380.78;5090465;28;20028;-74
2023/01/09 03:30:49;;;;;;;9.27;3.20;;;;;;;4.09;100.00;99385.06;5090211;28;20513;-74
2023/01/09 03:33:15;;;;;;;2.22;1.40;;;;;;;4.07;100.00;99387.06;5090392;28;20024;-74
2023/01/09 03:35:40;;;;;;;5.15;1.80;;;;;;;4.01;100.00;99388.66;5090426;28;20115;-74
2023/01/09 03:38:06;;;;;;;3.47;2.17;;;;;;;3.99;100.00;99390.66;5090345;28;20028;-74
2023/01/09 03:40:31;;;;;;;9.30;2.63;;;;;;;3.97;100.00;99386.56;5090276;28;20028;-74
2023/01/09 03:42:56;;;;;;;4.03;1.90;;;;;;;3.94;100.00;99396.50;5089425;28;20532;-74
2023/01/09 03:45:22;;;;;;;10.85;3.08;;;;;;;3.91;100.00;99396.88;5089771;28;20087;-74
2023/01/09 03:47:47;;;;;;;7.13;3.72;;;;;;;3.87;100.00;99382.41;5088638;28;20039;-74
2023/01/09 03:50:12;;;;;;;5.50;2.90;;;;;;;3.89;100.00;99384.88;5090000;28;20042;-74
2023/01/09 03:52:38;;;;;;;5.88;2.72;;;;;;;3.89;100.00;99383.06;5090057;28;20499;-74
2023/01/09 03:55:04;;;;;;;6.45;2.90;;;;;;;3.85;100.00;99383.63;5090088;28;20028;-74
2023/01/09 03:57:29;;;;;;;3.13;2.10;;;;;;;3.86;100.00;99385.25;5088616;28;20032;-74
2023/01/09 03:59:55;;;;;;;8.98;2.83;;;;;;;3.85;100.00;99389.72;5090059;28;20048;-74
2023/01/09 04:02:20;;;;;;;9.90;3.22;;;;;;;3.86;100.00;99388.72;5088637;28;20024;-74
2023/01/09 04:04:45;;;;;;;4.75;1.98;;;;;;;3.85;100.00;99379.19;5089542;28;20032;-74
2023/01/09 04:07:11;;;;;;;5.75;1.83;;;;;;;3.86;100.00;99380.00;5089931;28;20043;-74
2023/01/09 04:09:36;;;;;;;6.97;2.47;;;;;;;3.88;100.00;99391.97;5088692;28;20027;-74
2023/01/09 04:12:02;;;;;;;7.95;2.00;;;;;;;3.88;100.00;99381.44;5090034;28;20039;-74
2023/01/09 04:14:27;;;;;;;12.25;2.05;;;;;;;3.85;100.00;99376.53;5089988;28;20116;-74
2023/01/09 04:16:52;;;;;;;5.30;2.28;;;;;;;3.89;100.00;99384.88;5089927;28;20498;-74
2023/01/09 04:19:18;;;;;;;5.30;1.80;;;;;;;3.88;100.00;99385.91;5089743;28;20122;-74
2023/01/09 04:21:43;;;;;;;7.57;3.45;;;;;;;3.83;100.00;99385.66;5089841;28;20055;-74
2023/01/09 04:24:08;;;;;;;9.25;2.78;;;;;;;3.87;100.00;99382.41;5088411;28;20356;-74
2023/01/09 04:26:34;;;;;;;4.70;1.63;;;;;;;3.88;100.00;99380.63;5089696;28;20035;-74
2023/01/09 04:28:59;;;;;;;5.20;1.73;;;;;;;3.92;100.00;99384.50;5089733;28;20028;-74
2023/01/09 04:31:25;;;;;;;6.78;2.38;;;;;;;3.94;100.00;99382.50;5089718;28;20032;-74
2023/01/09 04:33:51;;;;;;;6.03;1.85;;;;;;;3.98;100.00;99383.72;5089592;28;20027;-74
2023/01/09 04:36:16;;;;;;;6.55;1.80;;;;;;;4.03;100.00;99389.25;5088477;28;20044;-74
2023/01/09 04:38:41;;;;;;;3.28;1.60;;;;;;;4.12;100.00;99392.59;5089630;28;20054;-74
2023/01/09 04:41:07;;;;;;;8.70;1.73;;;;;;;4.25;100.00;99389.25;5089555;28;20478;-74
2023/01/09 04:43:32;;;;;;;4.25;1.75;;;;;;;4.34;100.00;99388.88;5087976;28;20021;-74
2023/01/09 04:45:57;;;;;;;10.45;3.50;;;;;;;4.44;100.00;99382.47;5089397;28;20048;-74
2023/01/09 04:48:23;;;;;;;3.05;1.50;;;;;;;4.50;100.00;99379.84;5089446;28;20034;-74
2023/01/09 04:50:48;;;;;;;5.47;1.85;;;;;;;4.61;100.00;99389.06;5088227;28;20111;-74
2023/01/09 04:53:14;;;;;;;8.60;2.25;;;;;;;4.67;100.00;99383.00;5090572;28;20056;-74
2023/01/09 04:55:40;;;;;;;9.05;2.20;;;;;;;4.72;100.00;99385.88;5093193;28;20111;-74
2023/01/09 04:58:05;;;;;;;3.85;1.65;;;;;;;4.74;100.00;99369.84;5093377;28;20035;-74
2023/01/09 05:00:31;;;;;;;5.15;2.00;;;;;;;4.82;100.00;99382.88;5093282;28;20039;-74
2023/01/09 05:02:56;;;;;;;1.30;1.20;;;;;;;4.83;100.00;99384.53;5093223;28;20030;-74
2023/01/09 05:05:22;;;;;;;2.47;1.83;;;;;;;4.83;100.00;99373.97;5091790;28;20368;-74
2023/01/09 05:07:47;;;;;;;5.43;1.60;;;;;;;4.86;100.00;99378.84;5091617;28;20471;-74
2023/01/09 05:10:12;;;;;;;5.03;1.45;;;;;;;4.96;100.00;99389.06;5093089;28;20115;-74
2023/01/09 05:12:38;;;;;;;10.20;2.15;;;;;;;4.96;100.00;99386.41;5091751;28;20089;-74
2023/01/09 05:15:05;;;;;;;7.70;1.45;;;;;;;5.01;100.00;99386.66;5092922;28;20486;-74
2023/01/09 05:17:30;;;;;;;6.05;2.08;;;;;;;5.05;100.00;99393.16;5092900;28;20042;-74
2023/01/09 05:19:56;;;;;;;6.65;1.88;;;;;;;5.07;100.00;99393.78;5104652;28;20094;-74
2023/01/09 05:22:21;;;;;;;4.43;1.20;;;;;;;5.07;100.00;99382.41;5112305;28;20498;-74
2023/01/09 05:24:46;;;;;;;4.47;1.58;;;;;;;5.16;100.00;99391.78;5112277;28;20374;-74
2023/01/09 05:27:12;;;;;;;5.22;1.83;;;;;;;5.17;100.00;99386.31;5111123;28;20447;-74
2023/01/09 05:29:37;;;;;;;3.63;1.92;;;;;;;5.19;100.00;99383.47;5112450;28;20047;-74
2023/01/09 05:32:03;;;;;;;5.88;1.60;;;;;;;5.22;100.00;99389.16;5110750;28;20059;-75
2023/01/09 05:34:28;;;;;;;3.05;2.05;;;;;;;5.26;100.00;99387.75;5112251;27;20027;-75
2023/01/09 05:36:54;;;;;;;7.40;1.50;;;;;;;5.27;100.00;99384.09;5112121;28;20031;-75
2023/01/09 05:39:19;;;;;;;5.80;2.00;;;;;;;5.22;100.00;99375.16;5110680;28;20040;-75
2023/01/09 05:41:45;;;;;;;4.18;1.40;;;;;;;5.31;100.00;99383.69;5112018;28;20081;-75
2023/01/09 05:44:10;;;;;;;8.38;1.70;;;;;;;5.34;100.00;99378.00;5111667;28;20032;-75
2023/01/09 05:46:35;;;;;;;5.38;2.17;;;;;;;5.35;100.00;99379.66;5111647;28;20047;-75
2023/01/09 05:49:01;;;;;;;8.73;1.67;;;;;;;5.34;100.00;99378.81;5111811;27;20073;-74
2023/01/09 05:51:26;;;;;;;8.20;2.50;;;;;;;5.40;100.00;99371.94;5090987;28;20027;-74
2023/01/09 05:53:51;;;;;;;3.10;1.20;;;;;;;5.42;100.00;99369.91;5092253;28;20051;-74
2023/01/09 05:56:17;;;;;;;6.78;2.53;;;;;;;5.43;100.00;99366.25;5092208;28;20024;-75
2023/01/09 05:58:42;;;;;;;8.00;1.55;;;;;;;5.46;100.00;99371.13;5090800;28;20036;-75
2023/01/09 06:01:07;;;;;;;4.60;2.17;;;;;;;5.49;100.00;99373.38;5090807;28;20028;-75
2023/01/09 06:03:33;;;;;;;4.20;1.17;;;;;;;5.51;100.00;99365.25;5091743;28;20047;-75
2023/01/09 06:05:58;;;;;;;7.32;2.00;;;;;;;5.54;100.00;99362.22;5078699;28;20028;-75
2023/01/09 06:08:24;;;;;;;5.47;1.40;;;;;;;5.51;100.00;99358.13;5110035;28;20027;-75
2023/01/09 06:10:49;;;;;;;5.15;2.38;;;;;;;5.53;100.00;99350.81;5111409;28;20039;-75
2023/01/09 06:13:14;;;;;;;3.58;1.70;;;;;;;5.56;100.00;99355.72;5111139;28;20027;-75
2023/01/09 06:15:40;;;;;;;2.97;1.65;;;;;;;5.59;100.00;99357.13;5111253;28;20028;-75
2023/01/09 06:18:06;;;;;;;12.15;2.47;;;;;;;5.61;100.00;99361.22;5111153;28;20066;-75
2023/01/09 06:20:31;;;;;;;7.15;1.80;;;;;;;5.62;100.00;99356.72;5111268;28;20534;-75
2023/01/09 06:22:56;;;;;;;5.25;1.83;;;;;;;5.62;100.00;99362.00;5110899;28;20032;-75
2023/01/09 06:25:22;;;;;;;5.30;1.73;;;;;;;5.60;100.00;99353.47;5110845;28;20034;-75
2023/01/09 06:27:48;;;;;;;4.75;1.67;;;;;;;5.61;100.00;99365.69;5110862;28;20098;-75
2023/01/09 06:30:14;;;;;;;9.40;2.03;;;;;;;5.57;100.00;99357.31;5111044;28;20103;-75
2023/01/09 06:32:39;;;;;;;5.85;1.73;;;;;;;5.59;100.00;99360.59;5110786;28;20165;-75
2023/01/09 06:35:05;;;;;;;4.63;1.80;;;;;;;5.59;100.00;99365.88;5109864;28;20118;-75
2023/01/09 06:37:32;;;;;;;7.28;1.90;;;;;;;5.59;100.00;99362.44;5090926;28;20040;-75
2023/01/09 06:39:57;;;;;;;3.53;1.35;;;;;;;5.59;100.00;99365.88;5091416;28;20149;-75
2023/01/09 06:42:23;;;;;;;5.60;1.45;;;;;;;5.60;100.00;99361.41;5091072;28;20118;-75
2023/01/09 06:44:48;;;;;;;3.80;1.27;;;;;;;5.61;100.00;99363.84;5091092;28;20024;-75
2023/01/09 06:47:13;;;;;;;5.13;2.00;;;;;;;5.64;100.00;99367.94;5091179;28;20036;-75
2023/01/09 06:49:39;;;;;;;5.35;2.00;;;;;;;5.66;100.00;99366.72;5091118;28;20044;-75
2023/01/09 06:52:06;;;;;;;5.22;2.35;;;;;;;5.65;100.00;99359.78;5091082;28;20032;-75
2023/01/09 06:54:32;;;;;;;5.82;1.92;;;;;;;5.65;100.00;99357.13;5091066;28;20467;-75
2023/01/09 06:56:58;;;;;;;2.35;1.70;;;;;;;5.75;100.00;99364.69;5091055;28;20032;-75
2023/01/09 06:59:23;;;;;;;8.75;1.92;;;;;;;5.79;100.00;99368.56;5090867;28;20038;-75
2023/01/09 07:01:49;;;;;;;7.07;2.67;;;;;;;5.84;100.00;99362.63;5091082;28;20043;-75
2023/01/09 07:04:16;;;;;;;5.40;1.48;;;;;;;5.85;100.00;99362.44;5090568;28;20046;-75
2023/01/09 07:06:41;;;;;;;3.08;1.60;;;;;;;5.89;100.00;99368.13;5089468;28;20467;-74
2023/01/09 07:09:07;;;;;;;4.88;1.50;;;;;;;5.87;100.00;99368.38;5090716;28;20016;-74
2023/01/09 07:11:32;;;;;;;4.78;1.88;;;;;;;5.91;100.00;99366.13;5089301;28;20036;-74
2023/01/09 07:13:58;;;;;;;7.43;1.75;;;;;;;5.95;100.00;99370.03;5090714;28;20028;-75
2023/01/09 07:16:23;;;;;;;7.25;2.25;;;;;;;5.98;100.00;99369.63;5090568;28;20119;-74
2023/01/09 07:18:49;;;;;;;9.32;3.28;;;;;;;5.98;100.00;99371.44;5090524;28;20043;-74
2023/01/09 07:21:14;;;;;;;5.60;1.60;;;;;;;5.95;100.00;99375.31;5090338;28;20031;-74
2023/01/09 07:23:39;;;;;;;4.38;1.67;;;;;;;5.94;100.00;99376.31;5090248;28;20035;-75
2023/01/09 07:26:05;;;;;;;6.55;3.30;;;;;;;5.92;100.00;99375.66;5090316;28;20028;-75
2023/01/09 07:28:30;;;;;;;3.97;1.67;;;;;;;5.92;100.00;99386.25;5090300;28;20114;-75
2023/01/09 07:30:57;;;;;;;8.25;2.50;;;;;;;5.91;100.00;99379.34;5093906;28;20462;-75
2023/01/09 07:33:23;;;;;;;8.38;1.90;;;;;;;5.95;100.00;99391.19;5109536;28;20031;-75
2023/01/09 07:35:49;;;;;;;8.05;2.30;;;;;;;5.98;100.00;99392.63;5109477;28;20063;-75
2023/01/09 07:38:15;;;;;;;4.03;1.63;;;;;;;6.02;100.00;99397.28;5108168;28;20035;-75
2023/01/09 07:40:40;;;;;;;5.50;1.80;;;;;;;6.02;100.00;99399.13;5108332;28;20444;-75
2023/01/09 07:43:05;;;;;;;4.30;2.13;;;;;;;6.06;100.00;99410.94;5108526;28;20054;-75
2023/01/09 07:45:32;;;;;;;10.15;2.17;;;;;;;6.04;100.00;99412.97;5109464;28;20502;-75
2023/01/09 07:47:57;;;;;;;4.32;1.90;;;;;;;6.03;100.00;99406.06;5109518;28;20096;-75
2023/01/09 07:50:23;;;;;;;9.23;3.70;;;;;;;6.03;100.00;99416.66;5107225;28;20123;-75
2023/01/09 07:52:48;;;;;;;2.35;1.83;;;;;;;6.04;100.00;99428.84;5109405;28;20055;-74
2023/01/09 07:55:14;;;;;;;8.43;3.03;;;;;;;5.99;100.00;99421.50;5107839;28;20492;-75
2023/01/09 07:57:39;;;;;;;5.47;2.10;;;;;;;5.95;100.00;99422.94;5109038;28;20027;-75
2023/01/09 08:00:06;;;;;;;8.30;3.10;;;;;;;5.90;100.00;99426.16;5109210;28;20122;-75
2023/01/09 08:02:32;;;;;;;6.47;2.70;;;;;;;5.79;100.00;99413.53;5107915;28;20031;-74
2023/01/09 08:04:57;;;;;;;6.70;2.42;;;;;;;5.84;100.00;99426.13;5109039;28;20015;-74
2023/01/09 08:07:23;;;;;;;5.18;2.17;;;;;;;5.86;100.00;99437.34;5108026;28;20043;-74
2023/01/09 08:09:48;;;;;;;6.80;2.40;;;;;;;5.86;100.00;99443.44;5109094;28;20019;-74
2023/01/09 08:12:14;;;;;;;3.05;1.85;;;;;;;5.87;100.00;99436.34;5109528;28;20122;-74
2023/01/09 08:14:39;;;;;;;3.80;1.52;;;;;;;5.86;100.00;99454.03;5109569;28;20035;-74
2023/01/09 08:17:04;;;;;;;6.25;2.22;;;;;;;5.87;100.00;99457.50;5100598;28;20047;-74
2023/01/09 08:19:30;;;;;;;8.60;2.47;;;;;;;5.89;100.00;99461.59;5107693;28;20118;-74
2023/01/09 08:21:55;;;;;;;2.83;1.95;;;;;;;5.94;100.00;99463.63;5109297;28;20923;-74
2023/01/09 08:24:20;;;;;;;2.65;1.83;;;;;;;5.96;100.00;99476.69;5109185;28;20031;-74
2023/01/09 08:26:46;;;;;;;4.03;1.90;;;;;;;5.98;100.00;99480.75;5109289;28;20032;-74
2023/01/09 08:29:11;;;;;;;6.60;1.90;;;;;;;6.01;100.00;99490.13;5108782;28;20403;-75
2023/01/09 08:31:37;;;;;;;7.95;2.22;;;;;;;6.05;100.00;99486.06;5094008;28;20035;-74
2023/01/09 08:34:02;;;;;;;13.07;3.92;;;;;;;6.06;100.00;99493.81;5096632;28;21854;-73
2023/01/09 08:36:28;;;;;;;5.43;2.17;;;;;;;6.09;100.00;99495.22;5098033;28;20032;-75
2023/01/09 08:38:53;;;;;;;5.20;1.88;;;;;;;6.09;100.00;99495.22;5098313;28;20038;-74
2023/01/09 08:47:04;;;;;;;4.60;2.00;;;;;;;6.22;100.00;99515.63;5096099;28;20063;-75
2023/01/09 08:49:30;;;;;;;12.52;3.47;;;;;;;6.20;100.00;99509.72;5098000;28;20197;-73
2023/01/09 08:51:57;;;;;;;6.82;2.10;;;;;;;6.28;100.00;99520.91;5098685;28;20036;-74
2023/01/09 08:54:22;;;;;;;6.50;2.22;;;;;;;6.23;100.00;99507.47;5098173;28;20054;-74
2023/01/09 08:56:48;;;;;;;5.57;2.30;;;;;;;6.40;100.00;99536.22;5096497;28;20051;-74
2023/01/09 08:59:14;;;;;;;6.32;2.38;;;;;;;6.42;100.00;99534.16;5097412;28;20071;-73
2023/01/09 09:01:40;;;;;;;7.13;2.13;;;;;;;6.45;100.00;99539.91;5097293;27;20034;-75
2023/01/09 09:04:05;;;;;;;6.68;2.50;;;;;;;6.51;100.00;99554.16;5096863;28;20046;-73
2023/01/09 09:06:32;;;;;;;5.75;2.50;;;;;;;6.52;100.00;99556.63;5097804;28;20051;-71
2023/01/09 09:09:02;;;;;;;4.60;2.35;;;;;;;6.50;100.00;99557.84;5096824;28;20425;-72
2023/01/09 09:11:31;;;;;;;6.88;2.45;;;;;;;6.47;100.00;99564.34;5097826;28;20115;-73
2023/01/09 09:13:57;;;;;;;7.30;2.85;;;;;;;6.44;100.00;99558.63;5096010;28;20032;-74
2023/01/09 09:16:24;;;;;;;5.40;2.88;;;;;;;6.44;100.00;99564.72;5097521;28;20066;-74
2023/01/09 09:18:49;;;;;;;6.03;3.17;;;;;;;6.43;100.00;99571.06;5102623;28;20063;-75
2023/01/09 09:21:14;;;;;;;8.57;2.38;;;;;;;6.46;100.00;99583.06;5112634;28;20020;-75
2023/01/09 09:23:40;;;;;;;6.32;2.65;;;;;;;6.51;100.00;99584.09;5112409;28;20028;-74
2023/01/09 09:26:05;;;;;;;5.20;2.60;;;;;;;6.48;100.00;99578.41;5112475;28;20024;-74
2023/01/09 09:28:30;;;;;;;3.33;2.28;;;;;;;6.55;100.00;99581.88;5112568;28;20032;-74
2023/01/09 09:30:56;;;;;;;7.22;2.97;;;;;;;6.67;100.00;99601.44;5112228;28;20478;-74
2023/01/09 09:33:22;;;;;;;7.63;2.75;;;;;;;6.72;100.00;99599.00;5112385;28;20037;-74
2023/01/09 09:35:47;;;;;;;5.43;2.70;;;;;;;6.77;100.00;99607.16;5112301;28;20031;-74
2023/01/09 09:38:13;;;;;;;6.95;3.10;;;;;;;6.77;100.00;99612.47;5112252;28;20032;-74
2023/01/09 09:40:38;;;;;;;7.38;3.20;;;;;;;6.80;100.00;99620.00;5110848;28;20042;-74
2023/01/09 09:45:57;;;;;;;4.63;3.78;;;;;;;6.83;100.00;99624.09;5112036;28;20555;-74
2023/01/09 09:48:41;;;;;;;7.70;2.47;;;;;;;6.71;100.00;99612.47;5092445;28;20028;-74
2023/01/09 09:51:24;;;;;;;7.22;3.00;;;;;;;6.75;100.00;99646.28;5091035;28;20027;-74
2023/01/09 09:53:56;;;;;;;8.70;3.53;;;;;;;6.73;100.00;99648.34;5092492;28;20574;-74
2023/01/09 09:56:23;;;;;;;7.15;2.63;;;;;;;6.71;100.00;99652.22;5092468;28;20955;-74
2023/01/09 09:58:58;;;;;;;5.82;2.47;;;;;;;6.70;100.00;99666.47;5092291;28;20463;-74
2023/01/09 10:01:34;;;;;;;7.18;2.92;;;;;;;6.65;100.00;99666.25;5092320;28;20024;-74
2023/01/09 10:04:03;;;;;;;3.85;2.55;;;;;;;6.68;100.00;99661.38;5092163;28;20106;-74
2023/01/09 10:06:36;;;;;;;11.55;3.00;;;;;;;6.74;100.00;99667.72;5092294;28;20024;-74
2023/01/09 10:09:10;;;;;;;10.65;4.28;;;;;;;6.76;100.00;99677.09;5092057;28;20020;-74
2023/01/09 10:12:14;;;;;;;5.80;2.75;;;;;;;6.77;100.00;99684.00;5092302;28;20028;-74
2023/01/09 10:14:39;;;;;;;8.65;2.90;;;;;;;6.76;100.00;99681.59;5067917;28;20053;-74
2023/01/09 10:17:04;;;;;;;8.25;2.90;;;;;;;6.80;100.00;99691.56;5092040;28;20020;-74
2023/01/09 10:20:08;;;;;;;8.05;4.10;;;;;;;6.78;100.00;99695.41;5091921;28;20057;-74
2023/01/09 10:22:48;;;;;;;14.25;3.50;;;;;;;6.76;100.00;99690.34;5072880;28;20104;-74
2023/01/09 10:25:26;;;;;;;8.35;3.30;;;;;;;6.84;100.00;99699.09;5105670;28;20058;-74
2023/01/09 10:27:58;;;;;;;5.95;2.50;;;;;;;6.98;100.00;99701.59;5111335;28;20038;-74
2023/01/09 10:30:32;;;;;;;8.77;3.60;;;;;;;7.07;100.00;99696.91;5111092;28;20015;-74
2023/01/09 10:33:05;;;;;;;7.68;3.13;;;;;;;7.13;100.00;99714.66;5111116;28;20382;-74
2023/01/09 10:35:57;;;;;;;9.82;3.53;;;;;;;7.19;100.00;99713.03;5111303;28;20022;-74
2023/01/09 10:38:29;;;;;;;9.48;4.53;;;;;;;7.27;100.00;99726.09;5109761;28;20024;-74
2023/01/09 10:41:21;;;;;;;10.65;5.05;;;;;;;7.27;100.00;99720.78;5111153;27;20024;-74
2023/01/09 10:44:07;;;;;;;7.80;3.67;;;;;;;7.34;100.00;99718.16;5111120;28;20035;-74
2023/01/09 10:46:51;;;;;;;10.20;4.05;;;;;;;7.30;100.00;99720.38;5111063;27;20059;-74
2023/01/09 10:49:18;;;;;;;7.72;2.90;;;;;;;7.25;100.00;99720.97;5091277;28;20926;-74
2023/01/09 10:51:48;;;;;;;8.68;3.55;;;;;;;7.20;100.00;99720.81;5091005;28;20514;-74
2023/01/09 10:54:17;;;;;;;11.18;4.38;;;;;;;7.16;100.00;99732.81;5091251;28;20052;-74
2023/01/09 10:56:54;;;;;;;10.82;3.67;;;;;;;7.16;100.00;99734.66;5091241;28;20024;-74
2023/01/09 10:59:20;;;;;;;11.50;4.88;;;;;;;7.20;100.00;99727.91;5090951;28;20038;-74
2023/01/09 11:01:45;;;;;;;7.38;4.05;;;;;;;7.22;100.00;99733.84;5091091;28;20024;-74
2023/01/09 11:04:30;;;;;;;13.20;4.25;;;;;;;7.13;100.00;99730.56;5089820;28;20028;-74
2023/01/09 11:06:59;;;;;;;9.75;4.32;;;;;;;7.12;100.00;99734.22;5091035;28;20028;-74
2023/01/09 11:09:25;;;;;;;6.90;3.20;;;;;;;7.22;100.00;99747.09;5091020;28;20449;-74
2023/01/09 11:11:51;;;;;;;10.05;3.97;;;;;;;7.27;100.00;99751.81;5090801;28;20067;-73
2023/01/09 11:14:30;;;;;;;6.00;3.33;;;;;;;7.28;100.00;99748.94;5090974;28;20493;-74
2023/01/09 11:17:02;;;;;;;7.47;3.63;;;;;;;7.25;100.00;99746.69;5090860;28;20417;-74
2023/01/09 11:19:30;;;;;;;9.75;3.92;;;;;;;7.21;100.00;99745.47;5101764;28;20501;-74
2023/01/09 11:22:14;;;;;;;7.88;3.50;;;;;;;7.28;100.00;99748.94;5106033;27;20731;-72
2023/01/09 11:24:39;;;;;;;9.75;3.65;;;;;;;7.32;100.00;99754.66;5095522;28;20038;-73
2023/01/09 11:27:26;;;;;;;7.82;3.70;;;;;;;7.39;100.00;99761.63;5095337;28;20028;-71
2023/01/09 11:30:14;;;;;;;14.32;3.95;;;;;;;7.49;100.00;99763.03;5095658;28;20024;-73
2023/01/09 11:32:40;;;;;;;8.70;4.47;;;;;;;7.45;100.00;99763.44;5094307;28;20371;-73
2023/01/09 11:35:16;;;;;;;10.93;4.28;;;;;;;7.44;100.00;99767.13;5093302;28;20020;-72
2023/01/09 11:37:42;;;;;;;8.88;4.72;;;;;;;7.39;100.00;99768.75;5094865;28;20034;-73
2023/01/09 11:40:19;;;;;;;14.43;5.68;;;;;;;7.38;100.00;99764.47;5092943;28;20022;-74
2023/01/09 11:43:24;;;;;;;6.75;3.30;;;;;;;7.39;100.00;99774.06;5094993;28;20036;-73
2023/01/09 11:45:55;;;;;;;8.15;3.58;;;;;;;7.34;100.00;99781.81;5018772;28;20085;-74
2023/01/09 11:48:48;;;;;;;7.83;4.40;;;;;;;7.36;100.00;99771.78;5017215;28;20049;-73
2023/01/09 11:51:20;;;;;;;13.43;4.32;;;;;;;7.35;100.00;99771.00;5071134;28;20483;-74
2023/01/09 11:53:55;;;;;;;9.35;4.15;;;;;;;7.38;100.00;99788.34;5093779;28;20453;-75
2023/01/09 11:56:20;;;;;;;7.95;3.58;;;;;;;7.33;100.00;99775.66;5093617;28;20042;-74