Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:39;;;;;;;;;;;;;;;;;;5036713;28;20396;-69
2023/03/18 00:04:04;;;;;;;;;;;;;;;;;;5062915;28;19916;-68
2023/03/18 00:06:29;;;;;;;;;;;;;;;;;;5057109;28;19913;-68
2023/03/18 00:08:56;;;;;;;;;;;;;;;;;;5055077;28;19917;-68
2023/03/18 00:11:21;;;;;;;;;;;;;;;;;;5052662;28;20345;-70
2023/03/18 00:13:46;;;;;;;;;;;;;;;;;;5035575;28;19967;-70
2023/03/18 00:16:11;;;;;;;;;;;;;;;;;;5056148;28;19924;-70
2023/03/18 00:18:37;;;;;;;;;;;;;;;;;;5055156;28;20352;-69
2023/03/18 00:21:02;;;;;;;;;;;;;;;;;;5044977;28;20343;-70
2023/03/18 00:23:27;;;;;;;;;;;;;;;;;;5055155;28;19912;-70
2023/03/18 00:25:52;;;;;;;;;;;;;;;;;;5060485;28;19978;-69
2023/03/18 00:28:17;;;;;;;;;;;;;;;;;;5055122;28;19917;-69
2023/03/18 00:30:43;;;;;;;;;;;;;;;;;;5053822;28;20428;-69
2023/03/18 00:33:08;;;;;;;;;;;;;;;;;;5055818;28;19913;-71
2023/03/18 00:35:35;;;;;;;;;;;;;;;;;;5040784;28;20011;-70
2023/03/18 00:38:02;;;;;;;;;;;;;;;;;;5044599;28;19923;-69
2023/03/18 00:40:41;;;;;;;;;;;;;;;;;;5042646;28;20011;-69
2023/03/18 00:43:07;;;;;;;;;;;;;;;;;;5060311;28;19920;-69
2023/03/18 00:45:34;;;;;;;;;;;;;;;;;;5053101;28;19920;-70
2023/03/18 00:47:59;;;;;;;;;;;;;;;;;;5053581;28;19939;-70
2023/03/18 00:50:24;;;;;;;;;;;;;;;;;;5042876;28;19912;-69
2023/03/18 00:52:49;;;;;;;;;;;;;;;;;;5041536;28;19963;-70
2023/03/18 00:55:14;;;;;;;;;;;;;;;;;;5057045;28;20499;-69
2023/03/18 00:57:40;;;;;;;;;;;;;;;;;;5056619;28;19920;-69
2023/03/18 01:00:06;;;;;;;;;;;;;;;;;;5042649;28;20277;-69
2023/03/18 01:02:31;;;;;;;;;;;;;;;;;;5058327;28;19919;-71
2023/03/18 01:04:56;;;;;;;;;;;;;;;;;;5053119;28;20009;-69
2023/03/18 01:07:22;;;;;;;;;;;;;;;;;;5053700;28;19963;-69
2023/03/18 01:09:47;;;;;;;;;;;;;;;;;;5045380;28;19936;-69
2023/03/18 01:12:12;;;;;;;;;;;;;;;;;;5058338;28;19913;-70
2023/03/18 01:14:37;;;;;;;;;;;;;;;;;;5056299;28;20310;-69
2023/03/18 01:17:03;;;;;;;;;;;;;;;;;;5056204;28;19916;-71
2023/03/18 01:19:28;;;;;;;;;;;;;;;;;;5059438;28;19909;-69
2023/03/18 01:21:53;;;;;;;;;;;;;;;;;;5062006;28;19920;-68
2023/03/18 01:24:18;;;;;;;;;;;;;;;;;;5057894;28;19913;-69
2023/03/18 01:26:44;;;;;;;;;;;;;;;;;;5060749;28;19913;-68
2023/03/18 01:29:09;;;;;;;;;;;;;;;;;;5058204;28;19916;-68
2023/03/18 01:31:34;;;;;;;;;;;;;;;;;;5054034;28;19919;-70
2023/03/18 01:34:00;;;;;;;;;;;;;;;;;;5057255;28;19912;-69
2023/03/18 01:36:27;;;;;;;;;;;;;;;;;;5058396;28;19958;-69
2023/03/18 01:38:52;;;;;;;;;;;;;;;;;;5058939;28;19949;-70
2023/03/18 01:41:17;;;;;;;;;;;;;;;;;;5046117;28;19944;-69
2023/03/18 01:43:42;;;;;;;;;;;;;;;;;;5058432;28;20373;-69
2023/03/18 01:46:08;;;;;;;;;;;;;;;;;;5058289;28;19917;-69
2023/03/18 01:48:33;;;;;;;;;;;;;;;;;;5062040;28;19913;-69
2023/03/18 01:50:58;;;;;;;;;;;;;;;;;;5060100;28;20280;-69
2023/03/18 01:53:23;;;;;;;;;;;;;;;;;;5058016;28;19943;-69
2023/03/18 01:55:48;;;;;;;;;;;;;;;;;;5057200;28;20383;-69
2023/03/18 01:58:13;;;;;;;;;;;;;;;;;;5059752;28;19913;-69
2023/03/18 02:00:38;;;;;;;;;;;;;;;;;;5060831;28;20264;-69
2023/03/18 02:03:05;;;;;;;;;;;;;;;;;;5060658;28;19998;-69
2023/03/18 02:05:30;;;;;;;;;;;;;;;;;;5056581;28;19921;-69
2023/03/18 02:07:56;;;;;;;;;;;;;;;;;;5062619;28;19913;-69
2023/03/18 02:10:21;;;;;;;;;;;;;;;;;;5056867;28;20641;-69
2023/03/18 02:12:46;;;;;;;;;;;;;;;;;;5059530;28;19920;-69
2023/03/18 02:15:11;;;;;;;;;;;;;;;;;;5057023;28;19916;-69
2023/03/18 02:17:36;;;;;;;;;;;;;;;;;;5058454;28;20257;-69
2023/03/18 02:20:01;;;;;;;;;;;;;;;;;;5058955;28;20558;-70
2023/03/18 02:22:27;;;;;;;;;;;;;;;;;;5057448;28;19917;-69
2023/03/18 02:24:52;;;;;;;;;;;;;;;;;;5059143;28;20425;-69
2023/03/18 02:27:17;;;;;;;;;;;;;;;;;;5059858;28;19913;-69
2023/03/18 02:29:43;;;;;;;;;;;;;;;;;;5060532;28;20115;-69
2023/03/18 02:32:08;;;;;;;;;;;;;;;;;;5057071;28;20003;-69
2023/03/18 02:34:33;;;;;;;;;;;;;;;;;;5040194;28;19913;-69
2023/03/18 02:36:58;;;;;;;;;;;;;;;;;;5058485;28;19913;-69
2023/03/18 02:39:24;;;;;;;;;;;;;;;;;;5051596;28;20005;-69
2023/03/18 02:41:49;;;;;;;;;;;;;;;;;;5059525;28;19970;-69
2023/03/18 02:44:14;;;;;;;;;;;;;;;;;;5045820;28;19916;-69
2023/03/18 02:46:39;;;;;;;;;;;;;;;;;;5060003;28;20395;-69
2023/03/18 02:49:05;;;;;;;;;;;;;;;;;;5043492;28;19913;-69
2023/03/18 02:51:30;;;;;;;;;;;;;;;;;;5059106;28;19912;-69
2023/03/18 02:53:55;;;;;;;;;;;;;;;;;;5061649;28;19962;-69
2023/03/18 02:56:22;;;;;;;;;;;;;;;;;;5043319;28;19928;-69
2023/03/18 02:58:47;;;;;;;;;;;;;;;;;;5046320;28;19952;-69
2023/03/18 03:01:13;;;;;;;;;;;;;;;;;;5059606;28;19970;-69
2023/03/18 03:03:38;;;;;;;;;;;;;;;;;;5046965;28;19919;-69
2023/03/18 03:06:03;;;;;;;;;;;;;;;;;;5061411;28;19913;-69
2023/03/18 03:08:28;;;;;;;;;;;;;;;;;;5057627;28;19952;-69
2023/03/18 03:10:53;;;;;;;;;;;;;;;;;;5061961;28;19913;-69
2023/03/18 03:13:18;;;;;;;;;;;;;;;;;;5045772;28;19909;-69
2023/03/18 03:15:43;;;;;;;;;;;;;;;;;;5040285;28;20368;-69
2023/03/18 03:18:09;;;;;;;;;;;;;;;;;;5059155;28;19912;-69
2023/03/18 03:20:36;;;;;;;;;;;;;;;;;;5055472;28;20385;-69
2023/03/18 03:23:01;;;;;;;;;;;;;;;;;;5055332;28;19924;-69
2023/03/18 03:25:27;;;;;;;;;;;;;;;;;;5062388;28;19921;-69
2023/03/18 03:27:52;;;;;;;;;;;;;;;;;;5057600;28;19913;-69
2023/03/18 03:30:18;;;;;;;;;;;;;;;;;;5060386;28;19908;-69
2023/03/18 03:32:43;;;;;;;;;;;;;;;;;;5057512;28;20387;-69
2023/03/18 03:35:09;;;;;;;;;;;;;;;;;;5036207;28;20031;-70
2023/03/18 03:37:34;;;;;;;;;;;;;;;;;;5057104;28;20012;-69
2023/03/18 03:39:59;;;;;;;;;;;;;;;;;;5058238;28;19931;-69
2023/03/18 03:42:24;;;;;;;;;;;;;;;;;;5049866;28;19913;-69
2023/03/18 03:44:50;;;;;;;;;;;;;;;;;;5044785;28;19920;-69
2023/03/18 03:47:15;;;;;;;;;;;;;;;;;;5035901;28;19917;-69
2023/03/18 03:49:40;;;;;;;;;;;;;;;;;;5046468;28;19920;-75
2023/03/18 03:52:06;;;;;;;;;;;;;;;;;;5060099;28;19992;-75
2023/03/18 03:54:31;;;;;;;;;;;;;;;;;;5038127;28;20301;-75
2023/03/18 03:56:56;;;;;;;;;;;;;;;;;;5055212;28;20062;-75
2023/03/18 03:59:21;;;;;;;;;;;;;;;;;;5057960;28;20377;-75
2023/03/18 04:01:46;;;;;;;;;;;;;;;;;;5061887;28;19971;-77
2023/03/18 04:04:12;;;;;;;;;;;;;;;;;;5058427;28;19977;-75
2023/03/18 04:06:37;;;;;;;;;;;;;;;;;;5054494;28;20366;-76
2023/03/18 04:09:03;;;;;;;;;;;;;;;;;;5057415;28;19919;-76
2023/03/18 04:11:28;;;;;;;;;;;;;;;;;;5058835;28;19959;-77
2023/03/18 04:13:53;;;;;;;;;;;;;;;;;;5059455;28;19966;-77
2023/03/18 04:16:19;;;;;;;;;;;;;;;;;;5056729;28;19958;-78
2023/03/18 04:18:44;;;;;;;;;;;;;;;;;;5040732;28;20336;-77
2023/03/18 04:21:09;;;;;;;;;;;;;;;;;;5059114;28;20018;-77
2023/03/18 04:23:34;;;;;;;;;;;;;;;;;;5056488;28;19999;-75
2023/03/18 04:25:59;;;;;;;;;;;;;;;;;;5044756;28;19912;-77
2023/03/18 04:28:24;;;;;;;;;;;;;;;;;;5055129;28;19912;-77
2023/03/18 04:30:51;;;;;;;;;;;;;;;;;;5055186;28;19923;-77
2023/03/18 04:33:16;;;;;;;;;;;;;;;;;;5052489;28;19920;-77
2023/03/18 04:35:42;;;;;;;;;;;;;;;;;;5057066;28;20262;-77
2023/03/18 04:38:08;;;;;;;;;;;;;;;;;;5056630;28;20257;-78
2023/03/18 04:40:33;;;;;;;;;;;;;;;;;;5053327;28;20392;-75
2023/03/18 04:42:58;;;;;;;;;;;;;;;;;;5054038;28;20383;-75
2023/03/18 04:45:23;;;;;;;;;;;;;;;;;;5054271;28;20369;-76
2023/03/18 04:47:49;;;;;;;;;;;;;;;;;;5055773;28;19920;-75
2023/03/18 04:50:14;;;;;;;;;;;;;;;;;;5060170;28;19924;-76
2023/03/18 04:52:39;;;;;;;;;;;;;;;;;;5055182;28;19912;-76
2023/03/18 04:55:04;;;;;;;;;;;;;;;;;;5060460;28;19984;-76
2023/03/18 04:57:30;;;;;;;;;;;;;;;;;;5055269;28;19913;-75
2023/03/18 04:59:55;;;;;;;;;;;;;;;;;;5045222;28;20034;-75
2023/03/18 05:02:20;;;;;;;;;;;;;;;;;;5047175;28;20434;-75
2023/03/18 05:04:46;;;;;;;;;;;;;;;;;;5056788;28;20486;-75
2023/03/18 05:07:11;;;;;;;;;;;;;;;;;;5054489;28;19956;-76
2023/03/18 05:09:36;;;;;;;;;;;;;;;;;;5059265;28;19924;-75
2023/03/18 05:12:01;;;;;;;;;;;;;;;;;;5058611;28;19913;-75
2023/03/18 05:14:27;;;;;;;;;;;;;;;;;;5063237;28;19908;-75
2023/03/18 05:16:52;;;;;;;;;;;;;;;;;;5059836;28;20296;-75
2023/03/18 05:19:18;;;;;;;;;;;;;;;;;;5046604;28;19912;-76
2023/03/18 05:21:43;;;;;;;;;;;;;;;;;;5061200;28;19920;-74
2023/03/18 05:24:09;;;;;;;;;;;;;;;;;;5060041;28;19912;-76
2023/03/18 05:26:34;;;;;;;;;;;;;;;;;;5062470;28;19996;-74
2023/03/18 05:29:00;;;;;;;;;;;;;;;;;;5057903;28;20261;-77
2023/03/18 05:31:25;;;;;;;;;;;;;;;;;;5057749;28;20403;-75
2023/03/18 05:33:50;;;;;;;;;;;;;;;;;;5057002;28;20053;-77
2023/03/18 05:36:15;;;;;;;;;;;;;;;;;;5048362;28;20403;-76
2023/03/18 05:38:40;;;;;;;;;;;;;;;;;;5060828;28;19917;-76
2023/03/18 05:41:06;;;;;;;;;;;;;;;;;;5065296;28;20001;-76
2023/03/18 05:43:31;;;;;;;;;;;;;;;;;;5047199;28;19919;-77
2023/03/18 05:45:56;;;;;;;;;;;;;;;;;;5058468;28;19921;-76
2023/03/18 05:48:21;;;;;;;;;;;;;;;;;;5058637;28;19924;-76
2023/03/18 05:50:46;;;;;;;;;;;;;;;;;;5058492;28;19923;-76
2023/03/18 05:53:12;;;;;;;;;;;;;;;;;;5060480;28;20384;-76
2023/03/18 05:55:37;;;;;;;;;;;;;;;;;;5045941;28;19948;-76
2023/03/18 05:58:02;;;;;;;;;;;;;;;;;;5043211;28;19912;-76
2023/03/18 06:00:28;;;;;;;;;;;;;;;;;;5060254;28;20018;-76
2023/03/18 06:02:53;;;;;;;;;;;;;;;;;;5058914;28;20057;-76
2023/03/18 06:05:19;;;;;;;;;;;;;;;;;;5061346;28;19955;-77
2023/03/18 06:07:45;;;;;;;;;;;;;;;;;;5059257;28;19913;-75
2023/03/18 06:10:11;;;;;;;;;;;;;;;;;;5050043;28;19963;-75
2023/03/18 06:12:36;;;;;;;;;;;;;;;;;;5061168;28;19966;-75
2023/03/18 06:15:01;;;;;;;;;;;;;;;;;;5058403;28;20011;-75
2023/03/18 06:17:26;;;;;;;;;;;;;;;;;;5056856;28;19928;-75
2023/03/18 06:19:51;;;;;;;;;;;;;;;;;;5059423;28;19912;-76
2023/03/18 06:22:16;;;;;;;;;;;;;;;;;;5055419;28;19921;-75
2023/03/18 06:24:42;;;;;;;;;;;;;;;;;;5059503;28;19924;-75
2023/03/18 06:27:07;;;;;;;;;;;;;;;;;;5061064;28;19927;-75
2023/03/18 06:29:32;;;;;;;;;;;;;;;;;;5054530;28;19951;-75
2023/03/18 06:31:58;;;;;;;;;;;;;;;;;;5054336;28;19928;-75
2023/03/18 06:34:24;;;;;;;;;;;;;;;;;;5056470;28;19936;-75
2023/03/18 06:36:49;;;;;;;;;;;;;;;;;;5054570;28;19912;-74
2023/03/18 06:39:14;;;;;;;;;;;;;;;;;;5057510;28;19912;-75
2023/03/18 06:41:40;;;;;;;;;;;;;;;;;;5052350;28;20062;-77
2023/03/18 06:44:05;;;;;;;;;;;;;;;;;;5060416;28;19912;-77
2023/03/18 06:46:30;;;;;;;;;;;;;;;;;;5061928;28;19924;-76
2023/03/18 06:48:56;;;;;;;;;;;;;;;;;;5046017;28;20384;-76
2023/03/18 06:51:21;;;;;;;;;;;;;;;;;;5055223;28;19924;-76
2023/03/18 06:53:46;;;;;;;;;;;;;;;;;;5058261;28;19913;-72
2023/03/18 06:56:14;;;;;;;;;;;;;;;;;;5057643;28;20280;-77
2023/03/18 06:58:39;;;;;;;;;;;;;;;;;;5057770;28;20326;-76
2023/03/18 07:01:04;;;;;;;;;;;;;;;;;;5063959;28;20268;-76
2023/03/18 07:03:30;;;;;;;;;;;;;;;;;;5058022;28;19919;-76
2023/03/18 07:05:56;;;;;;;;;;;;;;;;;;5058175;28;19920;-76
2023/03/18 07:08:21;;;;;;;;;;;;;;;;;;5057070;28;19912;-76
2023/03/18 07:10:46;;;;;;;;;;;;;;;;;;5059004;28;20295;-76
2023/03/18 07:13:12;;;;;;;;;;;;;;;;;;5047125;28;20265;-76
2023/03/18 07:15:37;;;;;;;;;;;;;;;;;;5061308;28;19920;-76
2023/03/18 07:18:03;;;;;;;;;;;;;;;;;;5044807;28;20420;-76
2023/03/18 07:20:29;;;;;;;;;;;;;;;;;;5057279;28;19920;-76
2023/03/18 07:22:54;;;;;;;;;;;;;;;;;;5058776;28;20003;-76
2023/03/18 07:25:19;;;;;;;;;;;;;;;;;;5056145;28;19949;-76
2023/03/18 07:27:45;;;;;;;;;;;;;;;;;;5055204;28;19921;-77
2023/03/18 07:30:10;;;;;;;;;;;;;;;;;;5061420;28;19913;-76
2023/03/18 07:32:36;;;;;;;;;;;;;;;;;;5052792;28;19916;-76
2023/03/18 07:35:02;;;;;;;;;;;;;;;;;;5058291;28;20015;-76
2023/03/18 07:37:28;;;;;;;;;;;;;;;;;;5038678;28;19941;-76
2023/03/18 07:39:53;;;;;;;;;;;;;;;;;;5039073;28;19920;-76
2023/03/18 07:42:18;;;;;;;;;;;;;;;;;;5055338;28;19991;-76
2023/03/18 07:44:43;;;;;;;;;;;;;;;;;;5055454;28;20011;-76
2023/03/18 07:47:08;;;;;;;;;;;;;;;;;;5054194;28;19913;-76
2023/03/18 07:49:33;;;;;;;;;;;;;;;;;;5056623;28;19924;-76
2023/03/18 07:51:58;;;;;;;;;;;;;;;;;;5053507;28;19913;-76
2023/03/18 07:54:24;;;;;;;;;;;;;;;;;;5053881;28;20047;-76
2023/03/18 07:56:49;;;;;;;;;;;;;;;;;;5051342;28;19935;-76
2023/03/18 07:59:14;;;;;;;;;;;;;;;;;;5053419;28;19916;-76
2023/03/18 08:01:40;;;;;;;;;;;;;;;;;;5038749;28;19993;-76
2023/03/18 08:04:05;;;;;;;;;;;;;;;;;;5052428;28;19917;-76
2023/03/18 08:06:31;;;;;;;;;;;;;;;;;;5030659;28;19986;-76
2023/03/18 08:08:56;;;;;;;;;;;;;;;;;;5056175;28;19926;-76
2023/03/18 08:11:21;;;;;;;;;;;;;;;;;;5052591;28;19920;-76
2023/03/18 08:13:47;;;;;;;;;;;;;;;;;;5058700;28;19917;-76
2023/03/18 08:16:12;;;;;;;;;;;;;;;;;;5050870;28;19912;-76
2023/03/18 08:18:37;;;;;;;;;;;;;;;;;;5055560;28;19917;-76
2023/03/18 08:21:02;;;;;;;;;;;;;;;;;;5058432;28;20350;-76
2023/03/18 08:23:28;;;;;;;;;;;;;;;;;;5056650;28;20446;-76
2023/03/18 08:25:53;;;;;;;;;;;;;;;;;;5054401;28;20376;-76
2023/03/18 08:28:18;;;;;;;;;;;;;;;;;;5036767;28;20376;-75
2023/03/18 08:30:43;;;;;;;;;;;;;;;;;;5051577;28;19916;-74
2023/03/18 08:33:08;;;;;;;;;;;;;;;;;;5053155;28;19921;-76
2023/03/18 08:35:33;;;;;;;;;;;;;;;;;;5054109;28;19916;-76
2023/03/18 08:37:59;;;;;;;;;;;;;;;;;;5050905;28;19948;-76
2023/03/18 08:40:24;;;;;;;;;;;;;;;;;;5051890;28;19921;-75
2023/03/18 08:42:50;;;;;;;;;;;;;;;;;;5053373;28;20360;-75
2023/03/18 08:45:15;;;;;;;;;;;;;;;;;;5055821;28;20315;-75
2023/03/18 08:47:40;;;;;;;;;;;;;;;;;;5056474;28;19913;-75
2023/03/18 08:50:06;;;;;;;;;;;;;;;;;;5051217;28;20376;-75
2023/03/18 08:52:31;;;;;;;;;;;;;;;;;;5055370;28;19923;-75
2023/03/18 08:54:56;;;;;;;;;;;;;;;;;;5059235;28;19959;-75
2023/03/18 08:57:21;;;;;;;;;;;;;;;;;;5057780;28;20345;-75
2023/03/18 08:59:46;;;;;;;;;;;;;;;;;;5050029;28;20370;-75
2023/03/18 09:02:13;;;;;;;;;;;;;;;;;;5053446;28;20387;-76
2023/03/18 09:04:39;;;;;;;;;;;;;;;;;;5055373;28;19923;-75
2023/03/18 09:07:04;;;;;;;;;;;;;;;;;;5060112;28;19920;-76
2023/03/18 09:09:29;;;;;;;;;;;;;;;;;;5054416;28;19920;-76
2023/03/18 09:11:55;;;;;;;;;;;;;;;;;;5056646;28;19970;-75
2023/03/18 09:14:20;;;;;;;;;;;;;;;;;;5048706;28;19920;-75
2023/03/18 09:16:45;;;;;;;;;;;;;;;;;;5048755;28;19917;-76
2023/03/18 09:19:11;;;;;;;;;;;;;;;;;;5052527;28;20269;-76
2023/03/18 09:21:36;;;;;;;;;;;;;;;;;;5054913;28;19928;-76
2023/03/18 09:24:01;;;;;;;;;;;;;;;;;;5056772;28;20376;-76
2023/03/18 09:26:26;;;;;;;;;;;;;;;;;;5035752;28;19916;-75
2023/03/18 09:28:52;;;;;;;;;;;;;;;;;;5056037;28;19920;-75
2023/03/18 09:31:18;;;;;;;;;;;;;;;;;;5035067;28;19920;-75
2023/03/18 09:33:43;;;;;;;;;;;;;;;;;;5057996;28;19927;-75
2023/03/18 09:36:08;;;;;;;;;;;;;;;;;;5051599;28;19912;-75
2023/03/18 09:38:34;;;;;;;;;;;;;;;;;;5054995;28;20007;-76
2023/03/18 09:40:59;;;;;;;;;;;;;;;;;;5049258;28;19916;-76
2023/03/18 09:43:24;;;;;;;;;;;;;;;;;;5035724;28;19913;-76
2023/03/18 09:45:49;;;;;;;;;;;;;;;;;;5043027;28;19978;-76
2023/03/18 09:48:15;;;;;;;;;;;;;;;;;;5056610;28;19912;-76
2023/03/18 09:50:40;;;;;;;;;;;;;;;;;;5057515;28;19956;-75
2023/03/18 09:53:05;;;;;;;;;;;;;;;;;;5055094;28;20011;-75
2023/03/18 09:55:31;;;;;;;;;;;;;;;;;;5058608;28;19935;-76
2023/03/18 09:57:57;;;;;;;;;;;;;;;;;;5061342;28;20041;-76
2023/03/18 10:00:23;;;;;;;;;;;;;;;;;;5054045;28;20700;-75
2023/03/18 10:02:48;;;;;;;;;;;;;;;;;;5060035;28;20374;-75
2023/03/18 10:05:14;;;;;;;;;;;;;;;;;;5058508;28;20371;-75
2023/03/18 10:07:39;;;;;;;;;;;;;;;;;;5060688;28;20452;-75
2023/03/18 10:10:04;;;;;;;;;;;;;;;;;;5055667;28;19920;-74
2023/03/18 10:12:30;;;;;;;;;;;;;;;;;;5060981;28;19986;-74
2023/03/18 10:14:55;;;;;;;;;;;;;;;;;;5043352;28;19913;-74
2023/03/18 10:17:21;;;;;;;;;;;;;;;;;;5062395;28;19920;-74
2023/03/18 10:19:47;;;;;;;;;;;;;;;;;;5059500;28;19964;-74
2023/03/18 10:22:12;;;;;;;;;;;;;;;;;;5048135;28;20360;-75
2023/03/18 10:24:37;;;;;;;;;;;;;;;;;;5054113;28;20308;-75
2023/03/18 10:27:02;;;;;;;;;;;;;;;;;;5056830;28;19912;-74
2023/03/18 10:29:28;;;;;;;;;;;;;;;;;;5053774;28;19919;-74
2023/03/18 10:31:53;;;;;;;;;;;;;;;;;;5051298;28;19956;-74
2023/03/18 10:34:18;;;;;;;;;;;;;;;;;;5051119;28;19999;-74
2023/03/18 10:36:43;;;;;;;;;;;;;;;;;;5050239;28;20003;-75
2023/03/18 10:39:08;;;;;;;;;;;;;;;;;;5061412;28;19995;-76
2023/03/18 10:41:33;;;;;;;;;;;;;;;;;;5056061;28;20015;-75
2023/03/18 10:43:59;;;;;;;;;;;;;;;;;;5061202;28;19920;-76
2023/03/18 10:46:24;;;;;;;;;;;;;;;;;;5063301;28;20393;-76
2023/03/18 10:48:49;;;;;;;;;;;;;;;;;;5061810;28;19916;-76
2023/03/18 10:51:15;;;;;;;;;;;;;;;;;;5061870;28;19919;-76
2023/03/18 10:53:40;;;;;;;;;;;;;;;;;;5060500;28;19920;-75
2023/03/18 10:56:05;;;;;;;;;;;;;;;;;;5055560;28;19921;-76
2023/03/18 10:58:31;;;;;;;;;;;;;;;;;;5055757;28;20376;-76
2023/03/18 11:00:56;;;;;;;;;;;;;;;;;;5060178;28;19924;-76
2023/03/18 11:03:22;;;;;;;;;;;;;;;;;;5056840;28;19966;-75
2023/03/18 11:05:47;;;;;;;;;;;;;;;;;;5059540;28;19920;-76
2023/03/18 11:08:12;;;;;;;;;;;;;;;;;;5059501;28;20295;-76
2023/03/18 11:10:39;;;;;;;;;;;;;;;;;;5058321;28;19913;-76
2023/03/18 11:13:05;;;;;;;;;;;;;;;;;;5060076;28;19912;-76
2023/03/18 11:15:30;;;;;;;;;;;;;;;;;;5057818;28;19916;-75
2023/03/18 11:17:55;;;;;;;;;;;;;;;;;;5059281;28;19912;-76
2023/03/18 11:20:23;;;;;;;;;;;;;;;;;;5056587;28;20015;-76
2023/03/18 11:22:49;;;;;;;;;;;;;;;;;;5060162;28;20420;-75
2023/03/18 11:25:15;;;;;;;;;;;;;;;;;;5060021;28;20062;-75
2023/03/18 11:27:40;;;;;;;;;;;;;;;;;;5057653;28;19999;-76
2023/03/18 11:30:06;;;;;;;;;;;;;;;;;;5044999;28;19913;-76
2023/03/18 11:32:32;;;;;;;;;;;;;;;;;;5060197;28;20287;-75
2023/03/18 11:34:58;;;;;;;;;;;;;;;;;;5043383;28;19924;-76
2023/03/18 11:37:23;;;;;;;;;;;;;;;;;;5039372;28;19917;-75
2023/03/18 11:39:48;;;;;;;;;;;;;;;;;;5058760;28;19913;-75
2023/03/18 11:42:14;;;;;;;;;;;;;;;;;;5050655;28;19920;-75
2023/03/18 11:44:39;;;;;;;;;;;;;;;;;;5058780;28;20366;-75
2023/03/18 11:47:04;;;;;;;;;;;;;;;;;;5060318;28;19920;-75
2023/03/18 11:49:30;;;;;;;;;;;;;;;;;;5059600;28;20363;-75
2023/03/18 11:51:55;;;;;;;;;;;;;;;;;;5057424;28;19955;-75
2023/03/18 11:54:20;;;;;;;;;;;;;;;;;;5060024;28;20299;-75
2023/03/18 11:56:45;;;;;;;;;;;;;;;;;;5053050;28;20453;-75
2023/03/18 11:59:11;;;;;;;;;;;;;;;;;;5056166;28;19970;-75
2023/03/18 12:01:37;;;;;;;;;;;;;;;;;;5057844;28;19925;-75
2023/03/18 12:04:04;;;;;;;;;;;;;;;;;;5060434;28;20319;-75
2023/03/18 12:06:30;;;;;;;;;;;;;;;;;;5054309;28;20458;-75
2023/03/18 12:08:55;;;;;;;;;;;;;;;;;;5057667;28;19958;-75
2023/03/18 12:11:21;;;;;;;;;;;;;;;;;;5044748;28;20369;-75
2023/03/18 12:13:46;;;;;;;;;;;;;;;;;;5054126;28;19920;-75
2023/03/18 12:16:11;;;;;;;;;;;;;;;;;;5054609;28;20007;-76
2023/03/18 12:18:37;;;;;;;;;;;;;;;;;;5059670;28;19963;-75
2023/03/18 12:21:02;;;;;;;;;;;;;;;;;;5051553;28;19916;-75
2023/03/18 12:23:28;;;;;;;;;;;;;;;;;;5047667;28;20003;-76
2023/03/18 12:25:53;;;;;;;;;;;;;;;;;;5055199;28;19923;-75
2023/03/18 12:28:18;;;;;;;;;;;;;;;;;;5055315;28;20004;-75
2023/03/18 12:30:44;;;;;;;;;;;;;;;;;;5055908;28;20114;-75
2023/03/18 12:33:09;;;;;;;;;;;;;;;;;;5041968;28;19913;-75
2023/03/18 12:35:34;;;;;;;;;;;;;;;;;;5054835;28;19917;-75
2023/03/18 12:37:59;;;;;;;;;;;;;;;;;;5046238;28;19913;-74
2023/03/18 12:40:24;;;;;;;;;;;;;;;;;;5058223;28;19924;-74
2023/03/18 12:42:50;;;;;;;;;;;;;;;;;;5052805;28;19919;-74
2023/03/18 12:45:15;;;;;;;;;;;;;;;;;;5038564;28;19912;-74
2023/03/18 12:47:40;;;;;;;;;;;;;;;;;;5046577;28;20259;-73
2023/03/18 12:50:05;;;;;;;;;;;;;;;;;;5050255;28;20432;-73
2023/03/18 12:52:30;;;;;;;;;;;;;;;;;;5054329;28;19917;-74
2023/03/18 12:54:55;;;;;;;;;;;;;;;;;;5050069;28;20349;-75
2023/03/18 12:57:20;;;;;;;;;;;;;;;;;;5052598;28;19991;-75
2023/03/18 12:59:46;;;;;;;;;;;;;;;;;;5052397;28;19920;-75
2023/03/18 13:02:12;;;;;;;;;;;;;;;;;;5045163;28;19925;-74
2023/03/18 13:04:37;;;;;;;;;;;;;;;;;;5056368;28;20334;-75
2023/03/18 13:07:02;;;;;;;;;;;;;;;;;;5044861;28;20287;-74
2023/03/18 13:09:27;;;;;;;;;;;;;;;;;;5033454;28;19913;-75
2023/03/18 13:11:53;;;;;;;;;;;;;;;;;;5053440;28;20332;-75
2023/03/18 13:14:18;;;;;;;;;;;;;;;;;;5054732;28;19939;-74
2023/03/18 13:16:43;;;;;;;;;;;;;;;;;;5057208;28;20285;-75
2023/03/18 13:19:10;;;;;;;;;;;;;;;;;;5055706;28;19913;-75
2023/03/18 13:21:35;;;;;;;;;;;;;;;;;;5054154;28;19936;-73
2023/03/18 13:24:01;;;;;;;;;;;;;;;;;;5035407;28;19913;-75
2023/03/18 13:26:27;;;;;;;;;;;;;;;;;;5061815;28;20004;-74
2023/03/18 13:28:53;;;;;;;;;;;;;;;;;;5046178;28;19917;-74
2023/03/18 13:31:18;;;;;;;;;;;;;;;;;;5043980;28;20428;-75
2023/03/18 13:33:43;;;;;;;;;;;;;;;;;;5063199;28;20345;-74
2023/03/18 13:36:09;;;;;;;;;;;;;;;;;;5054302;28;20384;-74
2023/03/18 13:38:34;;;;;;;;;;;;;;;;;;5057708;28;20360;-74
2023/03/18 13:40:59;;;;;;;;;;;;;;;;;;5036458;28;19930;-74
2023/03/18 13:43:25;;;;;;;;;;;;;;;;;;5040097;28;19916;-74
2023/03/18 13:45:50;;;;;;;;;;;;;;;;;;5051741;28;19962;-74
2023/03/18 13:48:15;;;;;;;;;;;;;;;;;;5056478;28;19913;-74
2023/03/18 13:50:41;;;;;;;;;;;;;;;;;;5044275;28;19917;-74
2023/03/18 13:53:06;;;;;;;;;;;;;;;;;;5058385;28;19920;-73
2023/03/18 13:55:31;;;;;;;;;;;;;;;;;;5041047;28;20285;-74
2023/03/18 13:57:59;;;;;;;;;;;;;;;;;;5060561;28;19921;-74
2023/03/18 14:00:25;;;;;;;;;;;;;;;;;;5065594;28;19932;-74
2023/03/18 14:02:52;;;;;;;;;;;;;;;;;;5069340;28;19913;-75
2023/03/18 14:05:17;;;;;;;;;;;;;;;;;;5037782;28;19931;-74
2023/03/18 14:07:42;;;;;;;;;;;;;;;;;;5061068;28;20361;-74
2023/03/18 14:10:08;;;;;;;;;;;;;;;;;;5056937;28;19919;-74
2023/03/18 14:12:33;;;;;;;;;;;;;;;;;;5059494;28;19925;-74
2023/03/18 14:14:58;;;;;;;;;;;;;;;;;;5059509;28;19919;-74
2023/03/18 14:17:24;;;;;;;;;;;;;;;;;;5057444;28;20017;-74
2023/03/18 14:19:49;;;;;;;;;;;;;;;;;;5043407;28;20429;-74
2023/03/18 14:22:15;;;;;;;;;;;;;;;;;;5063391;28;19924;-75
2023/03/18 14:24:40;;;;;;;;;;;;;;;;;;5057776;28;19912;-74
2023/03/18 14:27:05;;;;;;;;;;;;;;;;;;5059522;28;19916;-74
2023/03/18 14:29:30;;;;;;;;;;;;;;;;;;5054616;28;19923;-74
2023/03/18 14:31:57;;;;;;;;;;;;;;;;;;5062351;28;19928;-74
2023/03/18 14:34:22;;;;;;;;;;;;;;;;;;5044514;28;19916;-74
2023/03/18 14:36:47;;;;;;;;;;;;;;;;;;5043227;28;19913;-74
2023/03/18 14:39:12;;;;;;;;;;;;;;;;;;5070557;28;20412;-75
2023/03/18 14:41:37;;;;;;;;;;;;;;;;;;5054341;28;19948;-74
2023/03/18 14:44:03;;;;;;;;;;;;;;;;;;5059008;28;19913;-74
2023/03/18 14:46:30;;;;;;;;;;;;;;;;;;5055129;28;19932;-74
2023/03/18 14:48:55;;;;;;;;;;;;;;;;;;5058119;28;19919;-74
2023/03/18 14:51:21;;;;;;;;;;;;;;;;;;5059556;28;19913;-73
2023/03/18 14:53:47;;;;;;;;;;;;;;;;;;5060152;28;19924;-74
2023/03/18 14:56:13;;;;;;;;;;;;;;;;;;5061036;28;19981;-74
2023/03/18 14:58:38;;;;;;;;;;;;;;;;;;5054640;28;19913;-74
2023/03/18 15:01:03;;;;;;;;;;;;;;;;;;5039160;28;19921;-74
2023/03/18 15:03:28;;;;;;;;;;;;;;;;;;5052184;28;20364;-75
2023/03/18 15:05:53;;;;;;;;;;;;;;;;;;5063022;28;20011;-74
2023/03/18 15:08:18;;;;;;;;;;;;;;;;;;5042651;28;19921;-74
2023/03/18 15:10:43;;;;;;;;;;;;;;;;;;5061230;28;19931;-74
2023/03/18 15:13:09;;;;;;;;;;;;;;;;;;5055636;28;19959;-74
2023/03/18 15:15:35;;;;;;;;;;;;;;;;;;5039800;28;19920;-73
2023/03/18 15:18:00;;;;;;;;;;;;;;;;;;5050190;28;20003;-74
2023/03/18 15:20:26;;;;;;;;;;;;;;;;;;5041821;28;20450;-73
2023/03/18 15:22:51;;;;;;;;;;;;;;;;;;5039864;28;19919;-73
2023/03/18 15:25:16;;;;;;;;;;;;;;;;;;5056820;28;19965;-73
2023/03/18 15:27:41;;;;;;;;;;;;;;;;;;5050972;28;19939;-73
2023/03/18 15:30:10;;;;;;;;;;;;;;;;;;5036431;28;20372;-73
2023/03/18 15:32:35;;;;;;;;;;;;;;;;;;5054016;28;19920;-73
2023/03/18 15:35:00;;;;;;;;;;;;;;;;;;5053014;28;19967;-73
2023/03/18 15:37:25;;;;;;;;;;;;;;;;;;5057551;28;19913;-73
2023/03/18 15:39:54;;;;;;;;;;;;;;;;;;5058147;28;20015;-73
2023/03/18 15:42:20;;;;;;;;;;;;;;;;;;5053578;28;19920;-73
2023/03/18 15:44:45;;;;;;;;;;;;;;;;;;5050877;28;19913;-73
2023/03/18 15:47:11;;;;;;;;;;;;;;;;;;5062875;28;19913;-74
2023/03/18 15:49:36;;;;;;;;;;;;;;;;;;5051628;28;19916;-73
2023/03/18 15:52:01;;;;;;;;;;;;;;;;;;5052409;28;19920;-73
2023/03/18 15:54:27;;;;;;;;;;;;;;;;;;5051059;28;20284;-73
2023/03/18 15:56:52;;;;;;;;;;;;;;;;;;5056390;28;20007;-73
2023/03/18 15:59:17;;;;;;;;;;;;;;;;;;5061044;28;20329;-74
2023/03/18 16:01:42;;;;;;;;;;;;;;;;;;5060628;28;19923;-73
2023/03/18 16:04:09;;;;;;;;;;;;;;;;;;5057369;28;19917;-73
2023/03/18 16:06:34;;;;;;;;;;;;;;;;;;5054810;28;20438;-73
2023/03/18 16:08:59;;;;;;;;;;;;;;;;;;5054007;28;19962;-73
2023/03/18 16:11:24;;;;;;;;;;;;;;;;;;5050551;28;19920;-73
2023/03/18 16:13:49;;;;;;;;;;;;;;;;;;5054535;28;20152;-73
2023/03/18 16:16:15;;;;;;;;;;;;;;;;;;5055487;28;19916;-73
2023/03/18 16:18:42;;;;;;;;;;;;;;;;;;5055140;28;19920;-73
2023/03/18 16:21:07;;;;;;;;;;;;;;;;;;5052346;28;19925;-74
2023/03/18 16:23:32;;;;;;;;;;;;;;;;;;5052513;28;20278;-73
2023/03/18 16:25:57;;;;;;;;;;;;;;;;;;5037192;28;19920;-73
2023/03/18 16:28:23;;;;;;;;;;;;;;;;;;5055795;28;19920;-73
2023/03/18 16:30:50;;;;;;;;;;;;;;;;;;5039018;28;20432;-73
2023/03/18 16:33:16;;;;;;;;;;;;;;;;;;5053578;28;19923;-73