Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:07;;;;;;;3.30;2.83;;;;;;;36.80;17.63;95025.09;5056525;28;20048;-61
2021/08/13 00:04:34;;;;;;;4.30;3.10;;;;;;;36.27;17.64;95022.06;5056325;28;20041;-61
2021/08/13 00:07:01;;;;;;;4.15;3.28;;;;;;;36.14;17.72;95019.34;5056297;28;20363;-60
2021/08/13 00:09:28;;;;;;;4.22;3.03;;;;;;;36.52;17.39;95027.50;5063309;28;20067;-61
2021/08/13 00:11:55;;;;;;;5.50;3.08;;;;;;;36.60;17.26;95030.75;5064508;28;20060;-55
2021/08/13 00:14:23;;;;;;;4.80;3.30;;;;;;;36.61;17.38;95019.44;5056048;28;20060;-57
2021/08/13 00:16:50;;;;;;;3.78;2.95;;;;;;;36.58;17.12;95020.31;5056172;28;20053;-56
2021/08/13 00:19:17;;;;;;;3.47;3.17;;;;;;;36.61;16.90;95019.44;5061363;28;20052;-54
2021/08/13 00:21:45;;;;;;;3.83;3.42;;;;;;;36.39;16.58;95010.44;5076031;28;20059;-58
2021/08/13 00:24:12;;;;;;;5.68;3.08;;;;;;;36.47;16.87;95014.47;5075986;28;20052;-60
2021/08/13 00:26:39;;;;;;;3.50;3.20;;;;;;;36.59;16.35;95015.63;5075951;28;20048;-60
2021/08/13 00:29:06;;;;;;;4.22;3.03;;;;;;;36.78;16.16;95022.00;5071302;28;20041;-60
2021/08/13 00:31:33;;;;;;;4.00;2.92;;;;;;;37.02;15.62;95025.88;5055002;28;20083;-59
2021/08/13 00:34:00;;;;;;;3.38;2.72;;;;;;;36.15;16.83;95021.63;5054710;28;20052;-55
2021/08/13 00:36:28;;;;;;;3.50;3.20;;;;;;;36.54;16.65;95019.66;5054690;28;20497;-57
2021/08/13 00:38:56;;;;;;;3.22;2.85;;;;;;;37.23;15.89;95027.13;5063620;28;20049;-61
2021/08/13 00:41:23;;;;;;;3.38;2.75;;;;;;;36.95;16.23;95023.38;5074056;28;20067;-60
2021/08/13 00:43:52;;;;;;;3.03;2.75;;;;;;;37.07;15.92;95022.59;5074377;28;20044;-58
2021/08/13 00:46:20;;;;;;;3.03;2.72;;;;;;;37.01;15.91;95019.69;5074489;28;20040;-59
2021/08/13 00:49:13;;;;;;;4.22;2.90;;;;;;;36.94;16.22;95019.13;5067888;28;20045;-61
2021/08/13 00:51:49;;;;;;;3.88;3.15;;;;;;;37.12;15.55;95024.75;5053722;28;20060;-55
2021/08/13 00:54:19;;;;;;;4.28;3.00;;;;;;;37.26;15.50;95028.97;5037047;28;20072;-59
2021/08/13 00:56:50;;;;;;;4.80;2.88;;;;;;;36.95;15.70;95023.38;5053693;28;20048;-61
2021/08/13 00:59:40;;;;;;;5.07;2.70;;;;;;;36.85;15.56;95019.06;5062661;28;20049;-58
2021/08/13 01:02:17;;;;;;;3.45;2.70;;;;;;;36.92;16.06;95033.22;5059182;28;20044;-59
2021/08/13 01:04:46;;;;;;;3.25;2.90;;;;;;;37.13;15.78;95039.91;5073106;28;20045;-62
2021/08/13 01:07:20;;;;;;;3.75;2.95;;;;;;;37.04;15.51;95034.38;5074235;28;20048;-59
2021/08/13 01:09:47;;;;;;;3.00;2.60;;;;;;;37.29;15.20;95039.75;5072771;28;20052;-59
2021/08/13 01:12:32;;;;;;;3.17;2.83;;;;;;;37.48;15.01;95040.66;5074178;28;20469;-59
2021/08/13 01:15:09;;;;;;;2.92;2.53;;;;;;;37.02;15.77;95040.28;5073187;28;20056;-59
2021/08/13 01:18:17;;;;;;;4.47;2.65;;;;;;;37.27;15.40;95047.63;5072622;28;20049;-57
2021/08/13 01:21:10;;;;;;;3.15;2.70;;;;;;;37.19;15.30;95040.09;5072721;28;20052;-58
2021/08/13 01:24:23;;;;;;;3.00;2.70;;;;;;;37.21;15.78;95038.44;5057490;28;20041;-60
2021/08/13 01:27:06;;;;;;;3.83;2.72;;;;;;;37.22;15.23;95045.44;5041262;28;20048;-58
2021/08/13 01:29:42;;;;;;;2.83;2.63;;;;;;;36.80;15.46;95041.44;5067456;28;20041;-58
2021/08/13 01:32:12;;;;;;;3.30;2.70;;;;;;;37.16;15.46;95035.53;5054764;28;20055;-60
2021/08/13 01:34:49;;;;;;;3.05;2.70;;;;;;;37.15;15.27;95029.31;5052529;28;20359;-59
2021/08/13 01:37:20;;;;;;;3.53;2.70;;;;;;;36.94;15.71;95024.59;5037181;28;20061;-55
2021/08/13 01:39:58;;;;;;;4.25;3.13;;;;;;;37.01;15.27;95035.25;5042173;28;20072;-61
2021/08/13 01:42:29;;;;;;;7.57;2.67;;;;;;;37.00;15.40;95028.28;5070254;28;20053;-62
2021/08/13 01:44:57;;;;;;;3.35;2.80;;;;;;;36.92;15.57;95032.44;5058418;28;20666;-61
2021/08/13 01:47:27;;;;;;;2.90;2.47;;;;;;;36.74;15.61;95028.34;5052949;28;20052;-57
2021/08/13 01:49:55;;;;;;;2.78;2.47;;;;;;;36.91;15.15;95030.94;5044850;28;20059;-59
2021/08/13 01:52:24;;;;;;;3.58;2.65;;;;;;;36.98;15.60;95025.25;5057015;28;20048;-60
2021/08/13 01:54:53;;;;;;;4.20;2.85;;;;;;;37.21;15.35;95032.97;5056976;28;20051;-58
2021/08/13 01:57:21;;;;;;;3.97;2.70;;;;;;;36.96;15.91;95024.94;5057010;28;20055;-55
2021/08/13 01:59:49;;;;;;;3.20;2.88;;;;;;;36.79;15.75;95018.13;5072593;28;20056;-54
2021/08/13 02:02:18;;;;;;;3.30;3.00;;;;;;;37.03;15.43;95021.97;5039788;28;20667;-54
2021/08/13 02:04:46;;;;;;;3.30;2.80;;;;;;;36.79;15.70;95024.31;5072823;28;20047;-56
2021/08/13 02:07:16;;;;;;;4.20;2.97;;;;;;;36.69;15.83;95026.16;5073460;28;20447;-54
2021/08/13 02:09:44;;;;;;;3.20;2.90;;;;;;;36.59;16.03;95024.56;5052474;28;20053;-54
2021/08/13 02:12:23;;;;;;;3.75;2.65;;;;;;;36.46;15.75;95023.81;5067626;28;20057;-54
2021/08/13 02:14:57;;;;;;;4.28;2.97;;;;;;;36.47;15.89;95030.03;5051466;28;20052;-55
2021/08/13 02:17:29;;;;;;;3.95;3.15;;;;;;;36.44;16.25;95027.00;5036131;28;20056;-55
2021/08/13 02:20:09;;;;;;;4.63;2.92;;;;;;;36.67;15.75;95025.06;5044142;28;20106;-56
2021/08/13 02:22:36;;;;;;;3.13;2.83;;;;;;;36.57;16.19;95024.22;5056735;28;20440;-53
2021/08/13 02:25:05;;;;;;;4.13;2.72;;;;;;;36.80;15.97;95025.84;5072944;28;20410;-56
2021/08/13 02:27:33;;;;;;;3.40;2.55;;;;;;;36.84;15.39;95025.72;5072722;28;20487;-57
2021/08/13 02:30:01;;;;;;;3.72;2.78;;;;;;;36.82;15.85;95022.69;5072011;28;20059;-55
2021/08/13 02:32:33;;;;;;;6.93;2.72;;;;;;;36.78;15.53;95024.72;5073063;28;20040;-56
2021/08/13 02:35:02;;;;;;;4.15;2.97;;;;;;;36.55;15.54;95020.44;5090111;28;20361;-59
2021/08/13 02:37:37;;;;;;;2.95;2.65;;;;;;;36.62;15.32;95031.09;5056873;28;20083;-59
2021/08/13 02:40:13;;;;;;;3.00;2.70;;;;;;;36.52;15.82;95027.50;5064600;28;20462;-59
2021/08/13 02:42:51;;;;;;;3.92;3.13;;;;;;;36.80;15.42;95035.97;5053178;28;20053;-60
2021/08/13 02:45:22;;;;;;;3.15;2.85;;;;;;;36.58;16.04;95039.38;5052835;28;20060;-60
2021/08/13 02:47:57;;;;;;;3.80;2.75;;;;;;;36.66;15.51;95037.94;5035950;28;20048;-61
2021/08/13 02:50:27;;;;;;;7.13;2.92;;;;;;;36.55;16.66;95037.53;5080003;28;20509;-58
2021/08/13 02:53:01;;;;;;;4.30;2.85;;;;;;;36.88;15.95;95035.28;5038287;28;20053;-52
2021/08/13 02:56:02;;;;;;;3.17;2.50;;;;;;;36.87;16.24;95036.50;5040374;28;20477;-59
2021/08/13 02:58:42;;;;;;;3.45;2.80;;;;;;;36.80;16.15;95035.97;5089037;28;20052;-57
2021/08/13 03:01:13;;;;;;;4.80;2.63;;;;;;;36.98;15.74;95041.59;5056672;28;20045;-58
2021/08/13 03:03:41;;;;;;;4.65;3.05;;;;;;;36.90;16.31;95041.06;5052893;28;20047;-53
2021/08/13 03:06:11;;;;;;;3.50;2.70;;;;;;;36.91;15.92;95041.81;5058669;28;20041;-57
2021/08/13 03:08:42;;;;;;;3.42;2.50;;;;;;;36.62;16.36;95041.97;5052086;28;20053;-57
2021/08/13 03:11:10;;;;;;;3.72;2.60;;;;;;;36.96;16.01;95046.72;5051952;28;20049;-57
2021/08/13 03:13:38;;;;;;;3.40;2.60;;;;;;;36.85;16.11;95043.59;5072936;28;20056;-54
2021/08/13 03:16:06;;;;;;;3.78;2.60;;;;;;;36.87;16.06;95046.63;5092363;28;20048;-55
2021/08/13 03:18:41;;;;;;;5.22;3.15;;;;;;;36.62;16.53;95045.44;5075830;28;20061;-57
2021/08/13 03:21:10;;;;;;;5.45;3.03;;;;;;;36.98;16.63;95047.06;5093011;28;20051;-54
2021/08/13 03:23:39;;;;;;;5.80;2.90;;;;;;;36.70;16.88;95043.28;5059876;28;20055;-54
2021/08/13 03:26:09;;;;;;;3.83;3.00;;;;;;;36.37;16.92;95042.75;5076933;28;20048;-53
2021/08/13 03:28:38;;;;;;;4.20;2.88;;;;;;;36.94;16.43;95046.38;5076195;28;20036;-54
2021/08/13 03:31:05;;;;;;;4.43;3.13;;;;;;;36.84;16.61;95042.06;5089501;28;20048;-57
2021/08/13 03:33:35;;;;;;;4.60;3.00;;;;;;;36.75;16.67;95050.91;5056254;28;20049;-53
2021/08/13 03:36:06;;;;;;;5.47;3.00;;;;;;;36.83;16.51;95051.44;5039175;28;20440;-50
2021/08/13 03:38:35;;;;;;;;;;;;;;;36.61;16.87;95056.78;5063111;28;20052;-52
2021/08/13 03:41:05;;;;;;;4.82;3.17;;;;;;;36.59;16.59;95049.06;5092512;28;20331;-51
2021/08/13 03:43:32;;;;;;;3.88;3.08;;;;;;;36.55;16.61;95053.84;5076519;28;20044;-53
2021/08/13 03:46:00;;;;;;;5.20;3.22;;;;;;;36.41;17.18;95052.34;5074550;28;20056;-53
2021/08/13 03:48:27;;;;;;;3.42;2.88;;;;;;;36.55;16.83;95053.09;5075846;28;20466;-52
2021/08/13 03:50:54;;;;;;;6.50;3.53;;;;;;;36.73;17.00;95054.06;5088147;28;20048;-54
2021/08/13 03:53:21;;;;;;;4.25;3.30;;;;;;;36.81;16.86;95054.59;5055469;28;20049;-54
2021/08/13 03:55:49;;;;;;;6.55;3.08;;;;;;;36.66;16.93;95059.72;5055393;28;20052;-52
2021/08/13 03:58:16;;;;;;;7.65;3.40;;;;;;;36.70;17.16;95054.19;5072087;28;20056;-53
2021/08/13 04:00:43;;;;;;;5.97;3.10;;;;;;;37.08;16.75;95056.81;5066939;28;20446;-54
2021/08/13 04:03:10;;;;;;;5.03;3.78;;;;;;;36.88;16.88;95053.59;5075285;28;20055;-57
2021/08/13 04:05:39;;;;;;;4.82;3.78;;;;;;;36.90;16.74;95053.91;5058538;28;20382;-52
2021/08/13 04:08:06;;;;;;;5.85;3.53;;;;;;;37.01;16.54;95057.06;5075027;28;20040;-53
2021/08/13 04:10:33;;;;;;;7.38;3.70;;;;;;;37.12;16.82;95051.22;5074991;28;20055;-52
2021/08/13 04:13:02;;;;;;;4.43;3.95;;;;;;;36.30;17.24;95054.63;5088331;28;20048;-51
2021/08/13 04:15:29;;;;;;;8.43;4.03;;;;;;;35.20;17.85;95060.44;5060860;28;20053;-54
2021/08/13 04:17:56;;;;;;;5.75;3.83;;;;;;;35.69;18.29;95066.50;5054104;28;20060;-52
2021/08/13 04:20:28;;;;;;;5.05;3.63;;;;;;;36.49;18.27;95058.34;5062255;28;20049;-46
2021/08/13 04:22:59;;;;;;;8.82;3.90;;;;;;;37.24;17.44;95058.63;5086226;28;20051;-47
2021/08/13 04:25:27;;;;;;;6.15;3.53;;;;;;;37.34;17.01;95068.41;5062508;28;20060;-51
2021/08/13 04:27:56;;;;;;;6.38;3.70;;;;;;;34.83;19.45;95065.22;5065968;28;20044;-56
2021/08/13 04:30:25;;;;;;;7.38;3.80;;;;;;;36.65;17.90;95066.34;5067109;28;20044;-47
2021/08/13 04:32:52;;;;;;;9.25;4.20;;;;;;;37.27;18.19;95074.88;5063662;28;20383;-50
2021/08/13 04:35:20;;;;;;;5.43;3.90;;;;;;;37.93;17.25;95078.34;5059524;28;20045;-61
2021/08/13 04:37:48;;;;;;;7.65;4.40;;;;;;;37.97;16.86;95078.22;5054100;28;20064;-62
2021/08/13 04:40:15;;;;;;;4.78;3.95;;;;;;;37.82;17.27;95086.19;5055852;28;20056;-58
2021/08/13 04:42:48;;;;;;;7.25;4.10;;;;;;;37.57;17.14;95083.56;5063286;28;20052;-59
2021/08/13 04:45:15;;;;;;;5.25;3.78;;;;;;;37.31;17.59;95089.13;5074118;28;20053;-57
2021/08/13 04:47:43;;;;;;;9.95;4.50;;;;;;;38.02;18.55;95074.94;5059371;28;20044;-50
2021/08/13 04:50:10;;;;;;;12.73;4.43;;;;;;;38.75;17.68;95077.19;5066998;28;20064;-53
2021/08/13 04:52:43;;;;;;;8.15;3.92;;;;;;;39.02;17.20;95079.97;5081760;28;20048;-51
2021/08/13 04:55:11;;;;;;;6.90;4.22;;;;;;;38.91;16.85;95076.19;5095217;28;20055;-56
2021/08/13 04:57:39;;;;;;;8.13;3.83;;;;;;;39.31;16.74;95074.13;5094591;28;20466;-54
2021/08/13 05:00:07;;;;;;;5.95;4.30;;;;;;;38.05;17.17;95074.03;5075470;28;20052;-53
2021/08/13 05:02:35;;;;;;;9.45;3.83;;;;;;;37.41;18.18;95075.56;5070623;28;20037;-50
2021/08/13 05:05:04;;;;;;;5.70;3.60;;;;;;;37.13;17.78;95074.56;5070824;28;20459;-46
2021/08/13 05:07:32;;;;;;;4.03;3.03;;;;;;;37.01;17.65;95073.41;5070955;28;20371;-46
2021/08/13 05:10:04;;;;;;;3.60;3.10;;;;;;;37.13;17.69;95075.31;5055600;28;20064;-57
2021/08/13 05:12:32;;;;;;;4.47;3.13;;;;;;;37.33;16.82;95077.78;5072989;28;20048;-48
2021/08/13 05:14:59;;;;;;;3.65;3.17;;;;;;;37.25;17.02;95088.19;5073665;28;20044;-50
2021/08/13 05:17:27;;;;;;;4.95;3.08;;;;;;;37.33;16.94;95083.25;5074111;28;20056;-51
2021/08/13 05:19:55;;;;;;;5.03;3.15;;;;;;;37.51;16.62;95093.53;5073342;28;20049;-51
2021/08/13 05:22:22;;;;;;;3.92;3.20;;;;;;;37.40;16.71;95082.97;5054851;28;20060;-52
2021/08/13 05:24:49;;;;;;;5.45;3.13;;;;;;;37.32;16.62;95087.94;5054864;28;20124;-48
2021/08/13 05:27:16;;;;;;;7.30;3.42;;;;;;;37.52;16.58;95089.59;5053896;28;20056;-49
2021/08/13 05:29:43;;;;;;;4.72;3.08;;;;;;;37.75;15.86;95088.44;5053920;28;20045;-62
2021/08/13 05:32:10;;;;;;;4.13;2.75;;;;;;;37.99;16.05;95088.69;5073116;28;20063;-53
2021/08/13 05:34:38;;;;;;;3.75;3.10;;;;;;;38.13;15.58;95083.47;5073937;28;20040;-61
2021/08/13 05:37:05;;;;;;;4.13;2.78;;;;;;;37.98;16.01;95082.47;5068010;28;20360;-59
2021/08/13 05:39:37;;;;;;;4.32;3.17;;;;;;;38.25;15.58;95084.59;5053165;28;20041;-61
2021/08/13 05:42:05;;;;;;;6.78;2.78;;;;;;;38.39;15.44;95084.06;5070921;28;20060;-62
2021/08/13 05:44:33;;;;;;;4.07;2.88;;;;;;;38.29;15.34;95085.25;5073682;28;20075;-47
2021/08/13 05:47:00;;;;;;;3.65;2.70;;;;;;;38.66;14.95;95082.66;5073669;28;20362;-52
2021/08/13 05:49:27;;;;;;;4.28;3.60;;;;;;;38.72;15.47;95094.50;5073005;28;20052;-49
2021/08/13 05:51:54;;;;;;;3.90;2.92;;;;;;;39.13;14.92;95095.97;5061585;28;20391;-50
2021/08/13 05:54:22;;;;;;;3.30;3.00;;;;;;;38.97;15.25;95094.25;5089614;28;20059;-49
2021/08/13 05:56:49;;;;;;;4.50;3.20;;;;;;;39.15;15.21;95094.31;5073478;28;20044;-47
2021/08/13 05:59:17;;;;;;;3.80;3.05;;;;;;;39.15;15.19;95099.78;5074552;28;20051;-49
2021/08/13 06:01:44;;;;;;;5.03;3.20;;;;;;;39.49;15.00;95106.16;5058962;28;20459;-48
2021/08/13 06:04:12;;;;;;;4.88;3.00;;;;;;;39.29;14.64;95103.88;5053242;28;20459;-49
2021/08/13 06:06:43;;;;;;;4.68;2.60;;;;;;;39.13;14.90;95101.44;5052792;28;20049;-50
2021/08/13 06:09:10;;;;;;;3.58;2.75;;;;;;;39.17;14.89;95102.81;5053032;28;20056;-57
2021/08/13 06:11:38;;;;;;;3.33;3.03;;;;;;;39.11;14.98;95104.63;5054209;28;20053;-53
2021/08/13 06:14:05;;;;;;;4.05;2.75;;;;;;;39.43;14.46;95102.50;5082821;28;20049;-59
2021/08/13 06:16:33;;;;;;;3.78;2.75;;;;;;;39.09;14.67;95104.34;5081428;28;20489;-57
2021/08/13 06:19:01;;;;;;;4.15;2.75;;;;;;;39.25;14.67;95105.25;5070172;28;20057;-55
2021/08/13 06:21:32;;;;;;;4.55;2.65;;;;;;;40.09;13.88;95111.00;5081989;28;20059;-52
2021/08/13 06:23:59;;;;;;;4.47;2.85;;;;;;;39.83;14.57;95107.06;5090125;28;20048;-52
2021/08/13 06:26:27;;;;;;;4.88;3.20;;;;;;;39.97;14.22;95103.72;5066963;28;20053;-53
2021/08/13 06:28:55;;;;;;;4.40;3.20;;;;;;;40.05;14.18;95110.38;5053137;28;20041;-54
2021/08/13 06:31:22;;;;;;;3.33;2.75;;;;;;;39.67;14.65;95106.19;5064201;28;20467;-51
2021/08/13 06:33:50;;;;;;;3.30;2.67;;;;;;;39.89;14.55;95107.97;5073247;28;20048;-54
2021/08/13 06:36:18;;;;;;;4.63;3.22;;;;;;;40.28;14.18;95103.47;5072368;28;20115;-54
2021/08/13 06:38:45;;;;;;;4.13;3.00;;;;;;;39.99;14.80;95106.75;5072531;28;20055;-55
2021/08/13 06:41:12;;;;;;;3.50;2.85;;;;;;;40.41;14.20;95106.06;5072924;28;20056;-54
2021/08/13 06:44:03;;;;;;;4.68;3.45;;;;;;;39.77;14.75;95107.66;5058917;28;20044;-57
2021/08/13 06:46:30;;;;;;;6.88;3.20;;;;;;;40.43;14.17;95111.81;5066295;28;20069;-56
2021/08/13 06:48:57;;;;;;;5.40;3.30;;;;;;;39.97;14.63;95111.94;5073719;28;20044;-57
2021/08/13 06:51:24;;;;;;;3.40;2.72;;;;;;;40.14;14.70;95115.84;5064576;28;20063;-55
2021/08/13 06:53:51;;;;;;;4.45;3.10;;;;;;;40.79;14.36;95119.84;5056809;28;20044;-56
2021/08/13 06:56:18;;;;;;;3.55;3.25;;;;;;;40.61;14.42;95120.72;5057483;28;20049;-58
2021/08/13 06:58:46;;;;;;;7.22;3.00;;;;;;;40.62;14.53;95119.50;5056463;28;20049;-54
2021/08/13 07:01:13;;;;;;;5.70;3.00;;;;;;;40.75;14.32;95124.75;5056461;28;20053;-59
2021/08/13 07:03:40;;;;;;;9.60;3.13;;;;;;;40.18;14.36;95116.44;5055989;28;20045;-55
2021/08/13 07:06:08;;;;;;;3.88;3.20;;;;;;;40.45;14.23;95120.34;5056100;28;20053;-58
2021/08/13 07:08:36;;;;;;;5.35;3.30;;;;;;;40.96;13.85;95123.75;5055852;28;20049;-55
2021/08/13 07:11:05;;;;;;;4.28;3.03;;;;;;;40.93;13.79;95121.94;5063916;28;20052;-54
2021/08/13 07:13:33;;;;;;;3.47;3.13;;;;;;;41.06;13.49;95115.47;5075817;28;20048;-58
2021/08/13 07:16:00;;;;;;;4.22;2.90;;;;;;;41.13;13.63;95117.88;5076095;28;20386;-57
2021/08/13 07:18:29;;;;;;;4.07;2.92;;;;;;;41.19;13.64;95113.25;5076978;28;20052;-58
2021/08/13 07:20:58;;;;;;;3.60;2.90;;;;;;;41.35;13.47;95114.81;5083395;28;20348;-59
2021/08/13 07:23:25;;;;;;;4.38;2.90;;;;;;;41.39;13.10;95113.44;5055915;28;20060;-55
2021/08/13 07:25:52;;;;;;;5.35;2.90;;;;;;;41.33;13.08;95123.53;5079591;28;20036;-58
2021/08/13 07:28:19;;;;;;;4.15;3.28;;;;;;;41.93;12.77;95116.94;5076127;28;20048;-55
2021/08/13 07:30:47;;;;;;;6.97;3.15;;;;;;;41.99;13.36;95122.53;5072612;28;20052;-58
2021/08/13 07:33:14;;;;;;;4.85;3.45;;;;;;;42.45;12.66;95120.81;5056161;28;20070;-58
2021/08/13 07:35:41;;;;;;;4.00;3.00;;;;;;;42.58;12.46;95112.28;5055567;28;20052;-59
2021/08/13 07:38:09;;;;;;;6.88;3.17;;;;;;;42.69;12.11;95120.69;5055791;28;20450;-58
2021/08/13 07:40:37;;;;;;;3.45;2.67;;;;;;;42.54;12.48;95119.97;5055512;28;20064;-59
2021/08/13 07:43:07;;;;;;;4.80;2.85;;;;;;;42.47;12.99;95114.88;5072621;28;20056;-58
2021/08/13 07:45:35;;;;;;;4.32;3.13;;;;;;;42.18;12.60;95119.16;5055578;28;20048;-53
2021/08/13 07:48:02;;;;;;;3.63;2.70;;;;;;;42.52;12.41;95108.69;5072590;28;20049;-53
2021/08/13 07:50:30;;;;;;;5.70;3.13;;;;;;;42.23;12.81;95105.97;5056940;28;20058;-57
2021/08/13 07:53:00;;;;;;;3.20;2.85;;;;;;;42.50;12.41;95104.91;5075867;28;20051;-58
2021/08/13 07:55:30;;;;;;;5.45;2.83;;;;;;;42.76;12.41;95123.03;5075306;28;20086;-56
2021/08/13 07:57:57;;;;;;;3.33;2.80;;;;;;;42.81;12.22;95113.34;5076636;28;20107;-60
2021/08/13 08:00:24;;;;;;;4.55;2.47;;;;;;;42.54;12.54;95111.72;5074632;28;20049;-59
2021/08/13 08:02:52;;;;;;;4.72;3.00;;;;;;;42.50;12.13;95116.66;5056258;28;20074;-58
2021/08/13 08:05:19;;;;;;;3.22;2.70;;;;;;;42.56;11.96;95125.75;5056149;28;20049;-59
2021/08/13 08:07:46;;;;;;;3.30;2.88;;;;;;;42.45;11.82;95123.56;5056128;28;20059;-55
2021/08/13 08:10:13;;;;;;;9.27;3.00;;;;;;;42.81;11.93;95123.59;5055774;28;20363;-58
2021/08/13 08:12:40;;;;;;;3.83;2.70;;;;;;;42.77;12.06;95124.56;5075129;28;20052;-57
2021/08/13 08:15:08;;;;;;;4.30;2.58;;;;;;;42.95;11.86;95128.31;5076354;28;20055;-56
2021/08/13 08:17:36;;;;;;;5.78;2.67;;;;;;;42.63;11.81;95124.59;5076285;28;20044;-60
2021/08/13 08:20:03;;;;;;;4.70;2.88;;;;;;;42.74;11.72;95131.00;5075787;28;20435;-56
2021/08/13 08:22:31;;;;;;;4.05;3.10;;;;;;;42.88;11.30;95131.47;5058405;28;20053;-58
2021/08/13 08:24:58;;;;;;;3.95;3.13;;;;;;;42.67;11.89;95130.63;5055453;28;20475;-56
2021/08/13 08:27:25;;;;;;;9.02;2.92;;;;;;;42.76;11.91;95128.53;5055461;28;20053;-59
2021/08/13 08:29:52;;;;;;;3.90;2.90;;;;;;;43.14;11.86;95132.31;5055551;28;20041;-55
2021/08/13 08:32:19;;;;;;;3.38;2.65;;;;;;;42.98;11.80;95128.13;5070820;28;20067;-56
2021/08/13 08:34:46;;;;;;;4.75;3.28;;;;;;;43.00;11.56;95124.88;5075773;28;20045;-55
2021/08/13 08:37:13;;;;;;;4.82;2.97;;;;;;;43.01;11.17;95129.16;5075428;28;20049;-58
2021/08/13 08:39:40;;;;;;;3.42;3.00;;;;;;;43.17;11.34;95128.59;5068857;28;20045;-56
2021/08/13 08:42:16;;;;;;;3.80;3.17;;;;;;;43.41;11.44;95124.91;5068870;28;20082;-53
2021/08/13 08:44:43;;;;;;;3.47;2.92;;;;;;;43.05;11.36;95126.94;5075137;28;20040;-59
2021/08/13 08:47:10;;;;;;;3.70;3.05;;;;;;;43.05;11.23;95115.94;5075032;28;20387;-56
2021/08/13 08:49:39;;;;;;;4.00;2.88;;;;;;;43.06;11.33;95120.22;5075574;28;20036;-55
2021/08/13 08:52:07;;;;;;;6.80;2.97;;;;;;;43.05;11.26;95115.94;5061165;28;20059;-51
2021/08/13 08:54:38;;;;;;;4.88;2.80;;;;;;;43.19;11.27;95126.13;5055105;28;20052;-57
2021/08/13 08:57:07;;;;;;;4.85;3.17;;;;;;;43.18;11.24;95118.34;5054175;28;20375;-56
2021/08/13 08:59:34;;;;;;;28.80;26.30;;;;;;;43.31;11.31;95113.28;5054973;28;20060;-56
2021/08/13 09:02:01;;;;;;;16.77;15.25;;;;;;;43.58;10.94;95112.84;5066293;28;20052;-55
2021/08/13 09:04:28;;;;;;;5.45;4.95;;;;;;;43.29;10.83;95124.78;5075324;28;20390;-56
2021/08/13 09:06:55;;;;;;;5.55;3.88;;;;;;;43.24;11.07;95117.19;5074942;28;20052;-57
2021/08/13 09:09:22;;;;;;;5.03;3.28;;;;;;;43.81;10.69;95119.38;5074466;28;20142;-53
2021/08/13 09:11:49;;;;;;;5.60;3.15;;;;;;;43.34;10.69;95124.09;5074373;28;20063;-56
2021/08/13 09:14:16;;;;;;;5.60;3.10;;;;;;;43.75;10.99;95115.81;5074840;28;20379;-57
2021/08/13 09:17:03;;;;;;;5.00;2.85;;;;;;;44.23;10.68;95116.00;5070782;28;20127;-57
2021/08/13 09:19:48;;;;;;;7.20;3.50;;;;;;;43.62;10.72;95118.88;5055077;28;20048;-50
2021/08/13 09:22:18;;;;;;;4.40;3.20;;;;;;;43.65;10.58;95112.41;5068253;28;20048;-54
2021/08/13 09:24:51;;;;;;;4.00;3.42;;;;;;;43.59;10.74;95108.09;5074979;28;20048;-54
2021/08/13 09:27:37;;;;;;;4.47;3.25;;;;;;;43.73;10.88;95101.78;5074458;28;20044;-53
2021/08/13 09:30:22;;;;;;;7.85;3.78;;;;;;;43.58;11.08;95107.34;5075928;28;20071;-55
2021/08/13 09:33:05;;;;;;;7.47;3.45;;;;;;;43.39;10.87;95106.13;5087262;28;20084;-57
2021/08/13 09:35:37;;;;;;;3.40;3.10;;;;;;;43.05;11.26;95115.94;5054361;28;20051;-55
2021/08/13 09:38:10;;;;;;;3.05;2.75;;;;;;;43.06;11.28;95111.97;5054390;28;20056;-58
2021/08/13 09:40:39;;;;;;;4.78;3.60;;;;;;;43.38;10.97;95105.38;5054213;28;20056;-59
2021/08/13 09:43:06;;;;;;;4.28;3.35;;;;;;;43.49;11.27;95115.00;5073776;28;20048;-54
2021/08/13 09:45:34;;;;;;;4.05;3.33;;;;;;;43.57;11.24;95110.59;5056751;28;20378;-51
2021/08/13 09:48:06;;;;;;;4.07;3.40;;;;;;;43.41;11.43;95109.16;5073334;28;20047;-58
2021/08/13 09:50:40;;;;;;;3.67;2.90;;;;;;;43.79;11.23;95110.09;5056517;28;20048;-54
2021/08/13 09:53:14;;;;;;;8.05;6.57;;;;;;;43.74;11.34;95106.03;5055256;28;20055;-53
2021/08/13 09:55:43;;;;;;;6.10;4.63;;;;;;;43.50;11.31;95116.50;5053118;28;20045;-52
2021/08/13 09:58:11;;;;;;;5.17;4.40;;;;;;;43.79;10.77;95104.56;5054681;28;20048;-58
2021/08/13 10:00:43;;;;;;;5.00;3.47;;;;;;;43.81;10.71;95108.34;5054523;28;20367;-59
2021/08/13 10:03:11;;;;;;;6.28;3.45;;;;;;;43.99;11.15;95097.00;5053635;28;20056;-57
2021/08/13 10:05:39;;;;;;;3.47;3.17;;;;;;;43.87;11.26;95100.13;5053886;28;20051;-57
2021/08/13 10:08:06;;;;;;;4.35;3.35;;;;;;;44.11;11.19;95110.91;5036721;28;20057;-55
2021/08/13 10:10:42;;;;;;;4.57;3.00;;;;;;;43.86;11.42;95104.91;5053363;28;20053;-55
2021/08/13 10:13:13;;;;;;;3.78;3.17;;;;;;;43.98;10.79;95098.25;5073056;28;20048;-58
2021/08/13 10:15:55;;;;;;;3.75;3.17;;;;;;;43.59;11.33;95102.59;5085127;28;20045;-58
2021/08/13 10:18:25;;;;;;;4.07;3.60;;;;;;;43.52;11.18;95108.53;5053342;28;20053;-58
2021/08/13 10:20:57;;;;;;;3.75;3.28;;;;;;;43.73;11.27;95106.53;5053138;28;20075;-55
2021/08/13 10:23:25;;;;;;;15.15;3.88;;;;;;;43.74;11.31;95108.78;5073361;28;20060;-60
2021/08/13 10:25:56;;;;;;;3.95;3.55;;;;;;;43.68;11.04;95105.97;5093462;28;20048;-58
2021/08/13 10:28:29;;;;;;;4.97;3.65;;;;;;;43.89;11.03;95101.16;5077656;28;20462;-58
2021/08/13 10:31:03;;;;;;;5.15;3.28;;;;;;;43.71;11.18;95100.72;5076513;28;20049;-55
2021/08/13 10:33:32;;;;;;;4.10;3.47;;;;;;;43.83;11.43;95097.59;5057334;28;20064;-54
2021/08/13 10:35:59;;;;;;;7.07;4.03;;;;;;;44.13;11.00;95094.63;5056054;28;20284;-59
2021/08/13 10:38:30;;;;;;;4.43;4.03;;;;;;;44.16;11.33;95099.16;5040302;28;20047;-54
2021/08/13 10:40:57;;;;;;;4.68;3.40;;;;;;;44.04;10.98;95095.53;5073638;28;20053;-58
2021/08/13 10:43:30;;;;;;;3.65;3.35;;;;;;;43.97;11.43;95104.22;5076910;28;20358;-60
2021/08/13 10:46:02;;;;;;;3.90;3.60;;;;;;;43.88;11.42;95102.41;5060275;28;20063;-60
2021/08/13 10:48:32;;;;;;;4.90;3.80;;;;;;;44.09;10.96;95094.84;5060715;28;20044;-59
2021/08/13 10:51:02;;;;;;;4.85;3.70;;;;;;;43.93;11.44;95096.19;5076526;28;20048;-56
2021/08/13 10:53:31;;;;;;;4.55;3.63;;;;;;;43.84;11.54;95095.59;5076948;28;20053;-60
2021/08/13 10:56:04;;;;;;;4.30;3.83;;;;;;;43.86;11.15;95088.38;5093262;28;20063;-58
2021/08/13 10:58:40;;;;;;;4.10;3.38;;;;;;;43.74;11.16;95095.03;5075548;28;20052;-59
2021/08/13 11:01:17;;;;;;;5.57;3.53;;;;;;;43.92;11.49;95086.41;5075449;28;20422;-58
2021/08/13 11:03:55;;;;;;;4.53;3.60;;;;;;;43.62;11.62;95080.34;5056597;28;20040;-60
2021/08/13 11:06:38;;;;;;;3.83;3.50;;;;;;;43.74;11.51;95091.53;5080945;28;20056;-59
2021/08/13 11:09:21;;;;;;;4.65;3.38;;;;;;;43.85;11.49;95075.84;5067997;28;20067;-58
2021/08/13 11:11:54;;;;;;;4.07;3.50;;;;;;;43.82;11.65;95065.81;5070187;28;20049;-60
2021/08/13 11:14:33;;;;;;;4.38;3.80;;;;;;;43.93;11.46;95071.41;5057455;28;20041;-59
2021/08/13 11:17:01;;;;;;;4.65;3.50;;;;;;;44.03;11.68;95079.50;5056248;28;20045;-56
2021/08/13 11:19:47;;;;;;;5.03;3.40;;;;;;;43.78;11.56;95076.28;5056478;28;20060;-57
2021/08/13 11:22:28;;;;;;;6.00;3.67;;;;;;;44.01;11.59;95068.22;5048717;28;20047;-60
2021/08/13 11:24:56;;;;;;;3.60;3.13;;;;;;;44.04;11.20;95059.00;5076273;28;20051;-55
2021/08/13 11:27:29;;;;;;;3.90;3.40;;;;;;;43.93;11.38;95054.88;5075724;28;20044;-56
2021/08/13 11:29:57;;;;;;;3.55;3.25;;;;;;;43.72;11.44;95067.22;5076733;28;20044;-60
2021/08/13 11:32:33;;;;;;;3.90;3.33;;;;;;;43.73;11.87;95051.47;5060011;28;20371;-58
2021/08/13 11:35:05;;;;;;;4.25;3.75;;;;;;;43.61;11.86;95051.31;5092337;28;20055;-55
2021/08/13 11:37:42;;;;;;;4.20;3.60;;;;;;;43.89;11.08;95043.34;5092955;28;20060;-57
2021/08/13 11:40:12;;;;;;;4.18;3.78;;;;;;;43.82;11.22;95046.53;5075628;28;20045;-57
2021/08/13 11:42:50;;;;;;;4.13;3.70;;;;;;;43.62;11.55;95050.09;5062958;28;20056;-58
2021/08/13 11:45:19;;;;;;;6.32;3.83;;;;;;;43.40;11.70;95041.59;5055432;28;20048;-60
2021/08/13 11:47:48;;;;;;;4.30;3.90;;;;;;;43.66;11.54;95052.63;5064753;28;20348;-57
2021/08/13 11:50:18;;;;;;;3.90;3.60;;;;;;;43.65;11.66;95045.59;5055908;28;20359;-60