Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:50;;;;;;;8.00;2.58;;;7.50;99.90;;;;;;5010711;28;20041;-64
2023/11/07 00:03:17;;;;;;;10.32;3.08;;;7.50;99.90;;;;;;5014420;28;20038;-64
2023/11/07 00:05:44;;;;;;;8.27;2.40;;;7.50;99.90;;;;;;5014907;28;20460;-64
2023/11/07 00:08:11;;;;;;;9.07;2.60;;;7.50;99.90;;;;;;5014235;28;20046;-65
2023/11/07 00:10:38;;;;;;;9.05;2.75;;;7.40;99.90;;;;;;5011619;28;20688;-65
2023/11/07 00:13:05;;;;;;;9.70;2.67;;;7.40;99.90;;;;;;5010991;28;20133;-64
2023/11/07 00:15:32;;;;;;;9.25;2.38;;;7.40;99.90;;;;;;4997061;28;20034;-64
2023/11/07 00:17:58;;;;;;;10.63;2.60;;;7.40;99.90;;;;;;5012097;28;20037;-65
2023/11/07 00:20:25;;;;;;;11.32;3.30;;;7.40;99.90;;;;;;5034989;28;20052;-65
2023/11/07 00:22:52;;;;;;;9.50;2.65;;;7.40;99.90;;;;;;5035183;28;20061;-64
2023/11/07 00:25:19;;;;;;;9.07;3.08;;;7.40;99.90;;;;;;5034735;28;20037;-64
2023/11/07 00:27:46;;;;;;;9.45;2.28;;;7.40;99.90;;;;;;5017128;28;20442;-65
2023/11/07 00:30:12;;;;;;;6.78;2.00;;;7.40;99.90;;;;;;5035282;28;20045;-65
2023/11/07 00:32:40;;;;;;;10.48;2.97;;;7.30;99.90;;;;;;5017067;28;20654;-57
2023/11/07 00:35:07;;;;;;;5.22;2.33;;;7.30;99.90;;;;;;5034458;28;20053;-59
2023/11/07 00:37:34;;;;;;;7.40;2.47;;;7.30;99.90;;;;;;5034795;28;20048;-58
2023/11/07 00:40:01;;;;;;;8.70;2.72;;;7.20;99.90;;;;;;5034506;28;20645;-58
2023/11/07 00:42:28;;;;;;;10.80;3.53;;;7.20;99.90;;;;;;5034449;28;20455;-57
2023/11/07 00:44:55;;;;;;;7.78;2.15;;;7.20;99.90;;;;;;5034344;28;20076;-58
2023/11/07 00:47:22;;;;;;;11.02;2.35;;;7.20;99.90;;;;;;5034420;28;20068;-58
2023/11/07 00:49:49;;;;;;;10.98;2.58;;;7.20;99.90;;;;;;5016344;28;20498;-59
2023/11/07 00:52:16;;;;;;;7.80;2.63;;;7.20;99.90;;;;;;5034381;28;20045;-58
2023/11/07 00:54:44;;;;;;;7.97;2.25;;;7.20;99.90;;;;;;5016274;28;20046;-58
2023/11/07 00:57:10;;;;;;;10.50;2.60;;;7.20;99.90;;;;;;5034344;28;20052;-58
2023/11/07 00:59:37;;;;;;;7.40;2.50;;;7.10;99.90;;;;;;5015955;28;20045;-58
2023/11/07 01:02:06;;;;;;;11.35;2.08;;;7.10;99.90;;;;;;5033974;28;20038;-59
2023/11/07 01:04:32;;;;;;;9.85;2.13;;;7.10;99.90;;;;;;5034651;28;20068;-59
2023/11/07 01:06:59;;;;;;;5.72;1.92;;;7.10;99.90;;;;;;5034157;28;20040;-59
2023/11/07 01:09:26;;;;;;;11.70;2.22;;;7.10;99.90;;;;;;5016073;28;20536;-60
2023/11/07 01:11:54;;;;;;;7.60;1.90;;;7.10;99.90;;;;;;5016236;28;20060;-58
2023/11/07 01:14:20;;;;;;;5.95;2.10;;;7.10;99.90;;;;;;5033735;28;20144;-59
2023/11/07 01:16:47;;;;;;;8.48;1.85;;;7.10;99.90;;;;;;5016356;28;20057;-60
2023/11/07 01:19:15;;;;;;;9.02;2.30;;;7.10;99.90;;;;;;5016414;28;20047;-60
2023/11/07 01:21:42;;;;;;;9.27;2.05;;;7.10;99.90;;;;;;5016238;28;20049;-60
2023/11/07 01:24:10;;;;;;;8.77;2.10;;;7.00;99.90;;;;;;5033909;28;20068;-59
2023/11/07 01:26:37;;;;;;;8.70;2.13;;;7.00;99.90;;;;;;5033807;28;20079;-60
2023/11/07 01:29:04;;;;;;;8.98;2.00;;;7.00;99.90;;;;;;5033831;28;20042;-60
2023/11/07 01:31:30;;;;;;;11.30;2.33;;;7.00;99.90;;;;;;5016077;28;20131;-59
2023/11/07 01:33:58;;;;;;;9.65;2.03;;;7.00;99.90;;;;;;5035233;28;20080;-60
2023/11/07 01:36:25;;;;;;;11.70;2.08;;;7.00;99.90;;;;;;5035170;28;20123;-58
2023/11/07 01:38:52;;;;;;;7.63;2.15;;;7.00;99.90;;;;;;5017173;28;20095;-59
2023/11/07 01:41:20;;;;;;;10.30;1.65;;;7.00;99.90;;;;;;5015757;28;20099;-60
2023/11/07 01:43:47;;;;;;;8.50;2.00;;;7.00;99.90;;;;;;5033355;28;20116;-60
2023/11/07 01:46:14;;;;;;;7.60;1.80;;;7.00;99.90;;;;;;5015479;28;20045;-60
2023/11/07 01:48:41;;;;;;;10.13;2.15;;;7.00;99.90;;;;;;5033574;28;20478;-60
2023/11/07 01:51:09;;;;;;;8.55;1.92;;;7.00;99.90;;;;;;5033719;28;20112;-60
2023/11/07 01:53:36;;;;;;;8.27;2.00;;;7.00;99.90;;;;;;5033081;28;20091;-59
2023/11/07 01:56:03;;;;;;;10.95;2.08;;;7.00;99.90;;;;;;5015665;28;20041;-60
2023/11/07 01:58:29;;;;;;;8.25;2.00;;;7.00;99.90;;;;;;5015049;28;20072;-59
2023/11/07 02:00:56;;;;;;;9.07;2.00;;;7.00;99.90;;;;;;5015753;28;20510;-60
2023/11/07 02:03:23;;;;;;;8.88;2.47;;;7.00;99.90;;;;;;5033487;28;20042;-60
2023/11/07 02:05:51;;;;;;;7.50;1.70;;;7.00;99.90;;;;;;5033440;28;20038;-60
2023/11/07 02:08:18;;;;;;;8.10;1.77;;;7.00;99.90;;;;;;5015208;28;20039;-60
2023/11/07 02:10:45;;;;;;;8.60;2.10;;;7.00;99.90;;;;;;5015314;28;20136;-59
2023/11/07 02:13:12;;;;;;;9.57;1.98;;;6.90;99.90;;;;;;5015917;28;20038;-59
2023/11/07 02:15:39;;;;;;;10.35;2.00;;;6.90;99.90;;;;;;5015018;28;20461;-60
2023/11/07 02:18:06;;;;;;;9.15;2.42;;;6.90;99.90;;;;;;5032749;28;20037;-60
2023/11/07 02:20:36;;;;;;;10.73;2.17;;;6.90;99.90;;;;;;5033261;28;20463;-60
2023/11/07 02:23:03;;;;;;;7.97;2.00;;;6.90;99.90;;;;;;5033603;28;20041;-60
2023/11/07 02:25:30;;;;;;;10.85;2.13;;;6.90;99.90;;;;;;5014923;28;20128;-60
2023/11/07 02:27:58;;;;;;;10.48;2.58;;;6.90;99.90;;;;;;5033132;28;20059;-60
2023/11/07 02:30:25;;;;;;;8.23;2.13;;;6.80;99.90;;;;;;5032583;28;20402;-60
2023/11/07 02:32:52;;;;;;;9.60;1.98;;;6.80;99.90;;;;;;5032525;28;20491;-60
2023/11/07 02:35:19;;;;;;;10.32;2.20;;;6.80;99.90;;;;;;5035819;28;20389;-59
2023/11/07 02:37:46;;;;;;;13.35;2.38;;;6.80;99.90;;;;;;5018994;28;20421;-60
2023/11/07 02:40:13;;;;;;;7.82;2.03;;;6.80;99.90;;;;;;5036200;28;20100;-59
2023/11/07 02:42:40;;;;;;;7.32;2.15;;;6.80;99.90;;;;;;5019013;28;20057;-60
2023/11/07 02:45:07;;;;;;;7.65;1.90;;;6.80;99.90;;;;;;5037008;28;20044;-61
2023/11/07 02:47:34;;;;;;;9.65;1.90;;;6.80;99.90;;;;;;5002921;28;20037;-60
2023/11/07 02:50:08;;;;;;;13.68;2.33;;;6.80;99.90;;;;;;5036663;28;20045;-60
2023/11/07 02:52:37;;;;;;;7.82;1.83;;;6.80;99.90;;;;;;5036474;28;20041;-60
2023/11/07 02:55:03;;;;;;;6.57;1.77;;;6.80;99.90;;;;;;5036781;28;20068;-59
2023/11/07 02:57:30;;;;;;;7.07;2.03;;;6.80;99.90;;;;;;5036410;28;20549;-59
2023/11/07 02:59:57;;;;;;;6.38;1.73;;;6.70;99.90;;;;;;5036701;28;20045;-59
2023/11/07 03:02:24;;;;;;;16.13;2.47;;;6.70;99.90;;;;;;5036575;28;20099;-59
2023/11/07 03:04:54;;;;;;;12.45;1.90;;;6.70;99.90;;;;;;5036861;28;20091;-59
2023/11/07 03:07:21;;;;;;;11.25;2.72;;;6.80;99.90;;;;;;5036667;28;20041;-59
2023/11/07 03:09:48;;;;;;;10.38;2.25;;;6.70;99.90;;;;;;5018790;28;20052;-59
2023/11/07 03:12:16;;;;;;;9.63;1.83;;;6.70;99.90;;;;;;5036254;28;20421;-59
2023/11/07 03:14:43;;;;;;;10.23;2.03;;;6.70;99.90;;;;;;5002695;28;20041;-63
2023/11/07 03:17:10;;;;;;;8.95;2.58;;;6.70;99.90;;;;;;5036231;28;20048;-65
2023/11/07 03:19:37;;;;;;;8.05;1.95;;;6.70;99.90;;;;;;5018352;28;20061;-63
2023/11/07 03:22:04;;;;;;;11.30;2.20;;;6.70;99.90;;;;;;5036329;28;20030;-64
2023/11/07 03:24:31;;;;;;;11.20;2.42;;;6.70;99.90;;;;;;5036129;28;20076;-64
2023/11/07 03:26:59;;;;;;;10.15;1.98;;;6.60;99.90;;;;;;5018200;28;20099;-64
2023/11/07 03:29:26;;;;;;;5.43;1.73;;;6.60;99.90;;;;;;5035526;28;20061;-64
2023/11/07 03:31:53;;;;;;;7.22;1.98;;;6.60;99.90;;;;;;5036084;28;20513;-65
2023/11/07 03:34:21;;;;;;;10.40;2.10;;;6.60;99.90;;;;;;5035711;28;20042;-63
2023/11/07 03:36:48;;;;;;;11.75;1.80;;;6.60;99.90;;;;;;5017896;28;20053;-64
2023/11/07 03:39:15;;;;;;;9.98;1.85;;;6.50;99.90;;;;;;5035927;28;20045;-64
2023/11/07 03:41:44;;;;;;;13.25;2.40;;;6.60;99.90;;;;;;5035577;28;20115;-63
2023/11/07 03:44:11;;;;;;;6.60;1.52;;;6.50;99.90;;;;;;5035519;28;20121;-64
2023/11/07 03:46:38;;;;;;;4.80;1.75;;;6.50;99.90;;;;;;5034167;28;20046;-63
2023/11/07 03:49:05;;;;;;;10.05;2.05;;;6.60;99.90;;;;;;5035359;28;20042;-59
2023/11/07 03:51:32;;;;;;;6.18;1.63;;;6.50;99.90;;;;;;5035669;28;20100;-58
2023/11/07 03:53:58;;;;;;;5.97;1.52;;;6.50;99.90;;;;;;5035942;28;20057;-58
2023/11/07 03:56:25;;;;;;;8.50;2.05;;;6.50;99.90;;;;;;5035709;28;20182;-59
2023/11/07 03:58:52;;;;;;;10.82;2.22;;;6.50;99.90;;;;;;5034932;28;20045;-59
2023/11/07 04:01:19;;;;;;;10.32;1.80;;;6.60;99.90;;;;;;5035978;28;20050;-64
2023/11/07 04:03:46;;;;;;;10.43;2.33;;;6.60;99.90;;;;;;5036127;28;20048;-65
2023/11/07 04:06:13;;;;;;;9.60;1.95;;;6.50;99.90;;;;;;5035215;28;20038;-65
2023/11/07 04:08:40;;;;;;;8.32;2.15;;;6.50;99.90;;;;;;5035063;28;20034;-64
2023/11/07 04:11:06;;;;;;;8.85;2.13;;;6.50;99.90;;;;;;5034967;28;20479;-64
2023/11/07 04:13:34;;;;;;;8.52;1.85;;;6.50;99.90;;;;;;5034825;28;20045;-64
2023/11/07 04:16:02;;;;;;;7.60;1.60;;;6.50;99.90;;;;;;5035369;28;20041;-64
2023/11/07 04:18:29;;;;;;;11.07;1.77;;;6.50;99.90;;;;;;5034510;28;20054;-65
2023/11/07 04:20:57;;;;;;;6.93;1.60;;;6.50;99.90;;;;;;5035156;28;20049;-64
2023/11/07 04:23:24;;;;;;;8.38;1.55;;;6.50;99.90;;;;;;5035346;28;20463;-64
2023/11/07 04:25:50;;;;;;;11.55;1.90;;;6.50;99.90;;;;;;5034485;28;20045;-64
2023/11/07 04:28:17;;;;;;;7.82;1.58;;;6.50;99.90;;;;;;5035036;28;20057;-63
2023/11/07 04:30:44;;;;;;;9.63;1.80;;;6.40;99.90;;;;;;5017130;28;20061;-63
2023/11/07 04:33:11;;;;;;;9.50;1.77;;;6.40;99.90;;;;;;5034863;28;20037;-64
2023/11/07 04:35:41;;;;;;;8.18;1.73;;;6.40;99.90;;;;;;5034413;28;20048;-64
2023/11/07 04:38:09;;;;;;;7.97;2.00;;;6.40;99.90;;;;;;5034306;28;20049;-64
2023/11/07 04:40:36;;;;;;;7.55;2.00;;;6.40;99.90;;;;;;5034163;28;20046;-63
2023/11/07 04:43:03;;;;;;;8.98;1.75;;;6.40;99.90;;;;;;5017174;28;20038;-63
2023/11/07 04:45:31;;;;;;;9.65;1.58;;;6.40;99.90;;;;;;5034455;28;20041;-63
2023/11/07 04:47:58;;;;;;;8.88;1.88;;;6.40;99.90;;;;;;5034460;28;20147;-63
2023/11/07 04:50:26;;;;;;;9.65;2.00;;;6.40;99.90;;;;;;5034050;28;20074;-64
2023/11/07 04:52:53;;;;;;;6.30;1.50;;;6.40;99.90;;;;;;5034612;28;20445;-64
2023/11/07 04:55:21;;;;;;;9.02;1.90;;;6.40;99.90;;;;;;5034209;28;20048;-63
2023/11/07 04:57:50;;;;;;;9.57;1.98;;;6.40;99.90;;;;;;5033787;28;20597;-63
2023/11/07 05:00:17;;;;;;;9.07;1.95;;;6.40;99.90;;;;;;5034246;28;20033;-64
2023/11/07 05:02:44;;;;;;;11.20;2.05;;;6.40;99.90;;;;;;5034232;28;20037;-63
2023/11/07 05:05:11;;;;;;;9.10;2.00;;;6.40;99.90;;;;;;5033843;28;20042;-64
2023/11/07 05:07:39;;;;;;;9.02;2.22;;;6.40;99.90;;;;;;5034415;28;20129;-64
2023/11/07 05:10:09;;;;;;;8.23;1.80;;;6.40;99.90;;;;;;5034441;28;20068;-64
2023/11/07 05:12:37;;;;;;;9.73;2.60;;;6.40;99.90;;;;;;5034185;28;20403;-64
2023/11/07 05:15:04;;;;;;;8.02;1.80;;;6.40;99.90;;;;;;5034318;28;20045;-64
2023/11/07 05:17:31;;;;;;;6.35;2.17;;;6.30;99.90;;;;;;5034215;28;20037;-64
2023/11/07 05:19:58;;;;;;;7.93;2.00;;;6.40;99.90;;;;;;5033512;28;20041;-64
2023/11/07 05:22:24;;;;;;;7.13;2.53;;;6.40;99.90;;;;;;5033763;28;20121;-65
2023/11/07 05:24:51;;;;;;;8.68;2.00;;;6.30;99.90;;;;;;5034208;28;20045;-65
2023/11/07 05:27:18;;;;;;;7.55;1.80;;;6.30;99.90;;;;;;5033873;28;20038;-64
2023/11/07 05:29:45;;;;;;;13.25;2.38;;;6.30;99.90;;;;;;5034042;28;20099;-63
2023/11/07 05:32:12;;;;;;;8.38;1.85;;;6.30;99.90;;;;;;5034150;28;20045;-65
2023/11/07 05:34:39;;;;;;;8.45;2.13;;;6.30;99.90;;;;;;5033749;28;20067;-63
2023/11/07 05:37:06;;;;;;;9.40;2.03;;;6.30;99.90;;;;;;5033528;28;20041;-64
2023/11/07 05:39:34;;;;;;;8.20;2.67;;;6.30;99.90;;;;;;5033877;28;20116;-64
2023/11/07 05:42:03;;;;;;;8.10;1.75;;;6.30;99.90;;;;;;5033869;28;20164;-63
2023/11/07 05:44:30;;;;;;;10.35;2.08;;;6.30;99.90;;;;;;5033860;28;20038;-63
2023/11/07 05:46:57;;;;;;;9.32;1.98;;;6.20;99.90;;;;;;5033389;28;20045;-65
2023/11/07 05:49:24;;;;;;;5.35;1.80;;;6.20;99.90;;;;;;5033246;28;20091;-64
2023/11/07 05:51:52;;;;;;;6.88;1.60;;;6.20;99.90;;;;;;5033250;28;20042;-63
2023/11/07 05:54:19;;;;;;;8.48;1.90;;;6.20;99.90;;;;;;5033257;28;20041;-63
2023/11/07 05:56:46;;;;;;;6.38;1.70;;;6.10;99.90;;;;;;5033408;28;20124;-64
2023/11/07 05:59:13;;;;;;;7.47;1.80;;;6.10;99.90;;;;;;5032938;28;20186;-65
2023/11/07 06:01:39;;;;;;;6.50;1.50;;;6.10;99.90;;;;;;5032699;28;20044;-64
2023/11/07 06:04:06;;;;;;;6.65;1.40;;;6.10;99.90;;;;;;5033173;28;20065;-64
2023/11/07 06:06:33;;;;;;;9.40;1.90;;;6.10;99.90;;;;;;5015633;28;20378;-63
2023/11/07 06:09:00;;;;;;;8.38;1.80;;;6.00;99.90;;;;;;5032795;28;20042;-64
2023/11/07 06:11:26;;;;;;;12.98;2.47;;;6.00;99.90;;;;;;5033309;28;20463;-63
2023/11/07 06:13:54;;;;;;;5.20;1.85;;;6.00;99.90;;;;;;5032836;28;20045;-64
2023/11/07 06:16:21;;;;;;;11.82;2.13;;;6.00;99.90;;;;;;5033466;28;20124;-64
2023/11/07 06:18:48;;;;;;;8.20;2.13;;;6.00;99.90;;;;;;5032941;28;20095;-64
2023/11/07 06:21:15;;;;;;;6.00;1.58;;;6.00;99.90;;;;;;5033394;28;20100;-64
2023/11/07 06:23:43;;;;;;;8.00;1.95;;;6.00;99.90;;;;;;5033634;28;20049;-64
2023/11/07 06:26:10;;;;;;;6.88;1.83;;;6.00;99.90;;;;;;5035595;28;20044;-63
2023/11/07 06:28:37;;;;;;;12.32;2.38;;;6.00;99.90;;;;;;5035806;28;20084;-64
2023/11/07 06:31:04;;;;;;;7.18;2.10;;;6.00;99.90;;;;;;5034385;28;20046;-64
2023/11/07 06:33:30;;;;;;;9.77;1.67;;;6.00;99.90;;;;;;5033056;28;20048;-64
2023/11/07 06:35:57;;;;;;;9.32;1.90;;;6.00;99.90;;;;;;5032885;28;20125;-64
2023/11/07 06:38:25;;;;;;;11.13;1.90;;;6.00;99.90;;;;;;5032624;28;20441;-64
2023/11/07 06:40:52;;;;;;;10.18;1.80;;;6.00;99.90;;;;;;5032745;28;20498;-63
2023/11/07 06:43:19;;;;;;;7.05;1.73;;;6.00;99.90;;;;;;5015321;28;20103;-63
2023/11/07 06:45:46;;;;;;;5.05;1.65;;;6.00;99.90;;;;;;5032675;28;20044;-64
2023/11/07 06:48:13;;;;;;;11.40;2.15;;;6.00;99.90;;;;;;5032883;28;20045;-64
2023/11/07 06:50:40;;;;;;;8.60;1.90;;;6.00;99.90;;;;;;5032435;28;20473;-63
2023/11/07 06:53:09;;;;;;;12.68;2.38;;;6.00;99.90;;;;;;5033035;28;20045;-58
2023/11/07 06:55:37;;;;;;;11.52;1.80;;;6.00;99.90;;;;;;5032802;28;20037;-59
2023/11/07 06:58:04;;;;;;;8.98;1.92;;;5.90;99.90;;;;;;5032420;28;20052;-58
2023/11/07 07:00:31;;;;;;;8.75;2.28;;;5.90;99.90;;;;;;5032478;28;20103;-58
2023/11/07 07:03:01;;;;;;;9.05;2.00;;;5.90;99.90;;;;;;5032911;28;20045;-59
2023/11/07 07:05:28;;;;;;;8.10;2.00;;;5.90;99.90;;;;;;5032649;28;20497;-59
2023/11/07 07:07:55;;;;;;;8.50;1.83;;;5.90;99.90;;;;;;5032615;28;20045;-59
2023/11/07 07:10:22;;;;;;;8.93;1.50;;;5.90;99.90;;;;;;5033452;28;20379;-58
2023/11/07 07:12:48;;;;;;;12.32;2.20;;;5.90;99.90;;;;;;5032590;28;20049;-57
2023/11/07 07:15:15;;;;;;;11.23;1.80;;;5.90;99.90;;;;;;5032874;28;20069;-59
2023/11/07 07:17:42;;;;;;;11.38;2.38;;;5.90;99.90;;;;;;5032628;28;20041;-59
2023/11/07 07:20:12;;;;;;;11.38;2.05;;;5.90;99.90;;;;;;5033908;28;20038;-58
2023/11/07 07:22:41;;;;;;;6.55;2.05;;;5.90;99.90;;;;;;5036090;28;20506;-59
2023/11/07 07:25:08;;;;;;;8.60;2.55;;;5.90;99.90;;;;;;5018700;28;20033;-59
2023/11/07 07:27:35;;;;;;;9.68;2.13;;;5.90;99.90;;;;;;5036053;28;20364;-58
2023/11/07 07:30:05;;;;;;;9.73;1.88;;;6.00;99.90;;;;;;5035675;28;20042;-59
2023/11/07 07:32:35;;;;;;;9.20;1.65;;;6.00;99.90;;;;;;5035953;28;20041;-59
2023/11/07 07:35:01;;;;;;;6.05;2.08;;;6.00;99.90;;;;;;5035900;28;20041;-59
2023/11/07 07:37:29;;;;;;;8.20;2.10;;;6.00;99.90;;;;;;5035601;28;20045;-59
2023/11/07 07:39:56;;;;;;;8.77;1.80;;;6.00;99.90;;;;;;5035547;28;20410;-59
2023/11/07 07:42:25;;;;;;;8.32;1.98;;;6.00;99.90;;;;;;5035739;28;20045;-58
2023/11/07 07:44:52;;;;;;;9.13;1.95;;;6.00;99.90;;;;;;5035802;28;20034;-58
2023/11/07 07:47:19;;;;;;;7.15;1.88;;;6.00;99.90;;;;;;5036119;28;20044;-59
2023/11/07 07:49:46;;;;;;;11.40;1.83;;;6.00;99.90;;;;;;5035882;28;20088;-59
2023/11/07 07:52:13;;;;;;;6.78;1.65;;;6.10;99.90;;;;;;5035333;28;20038;-59
2023/11/07 07:54:40;;;;;;;10.15;2.75;;;6.10;99.90;;;;;;5035559;28;20053;-58
2023/11/07 07:57:09;;;;;;;9.35;2.08;;;6.10;99.90;;;;;;5035088;28;20046;-59
2023/11/07 07:59:40;;;;;;;7.35;2.00;;;6.10;99.90;;;;;;5035516;28;20048;-59
2023/11/07 08:02:09;;;;;;;10.25;2.00;;;6.10;99.90;;;;;;5035367;28;20044;-58
2023/11/07 08:04:35;;;;;;;7.53;2.00;;;6.20;99.90;;;;;;5035594;28;20121;-57
2023/11/07 08:07:03;;;;;;;7.57;1.90;;;6.20;99.90;;;;;;5034946;28;20121;-58
2023/11/07 08:09:30;;;;;;;9.60;1.77;;;6.30;99.90;;;;;;5034831;28;20037;-59
2023/11/07 08:11:59;;;;;;;8.70;1.85;;;6.30;99.90;;;;;;5034990;28;20037;-59
2023/11/07 08:14:27;;;;;;;7.45;2.22;;;6.30;99.90;;;;;;5035305;28;20087;-58
2023/11/07 08:16:54;;;;;;;7.13;1.98;;;6.40;99.90;;;;;;5034860;28;20049;-58
2023/11/07 08:19:22;;;;;;;6.00;1.42;;;6.40;99.90;;;;;;5035006;28;20056;-58
2023/11/07 08:21:49;;;;;;;8.77;1.92;;;6.50;99.90;;;;;;5035219;28;20044;-58
2023/11/07 08:24:16;;;;;;;6.35;1.70;;;6.60;99.90;;;;;;5034881;28;20391;-59
2023/11/07 08:26:43;;;;;;;13.35;5.93;;;6.60;99.90;;;;;;5036025;28;20045;-59
2023/11/07 08:29:11;;;;;;;7.18;2.05;;;6.70;99.90;;;;;;5037189;28;20076;-60
2023/11/07 08:31:37;;;;;;;6.57;2.00;;;6.70;99.90;;;;;;5034968;28;20038;-59
2023/11/07 08:34:04;;;;;;;8.20;1.92;;;6.80;99.90;;;;;;5022131;28;20049;-58
2023/11/07 08:36:34;;;;;;;10.38;4.07;;;6.80;99.90;;;;;;5003472;28;20524;-58
2023/11/07 08:39:02;;;;;;;9.35;2.20;;;6.90;99.90;;;;;;5007363;28;20050;-58
2023/11/07 08:41:29;;;;;;;9.30;2.15;;;6.90;99.90;;;;;;4992836;28;20523;-58
2023/11/07 08:43:56;;;;;;;10.50;3.83;;;7.00;99.90;;;;;;5013745;28;20041;-60
2023/11/07 08:46:26;;;;;;;7.63;1.80;;;7.00;99.90;;;;;;5013384;28;20392;-57
2023/11/07 08:48:54;;;;;;;5.22;1.23;;;7.10;99.90;;;;;;5013594;28;20037;-59
2023/11/07 08:51:21;;;;;;;6.85;1.33;;;7.20;99.90;;;;;;5013292;28;21083;-58
2023/11/07 08:53:48;;;;;;;10.10;2.28;;;7.20;99.90;;;;;;5013695;28;20048;-57
2023/11/07 08:56:15;;;;;;;8.55;2.00;;;7.20;99.90;;;;;;5014191;28;20070;-55
2023/11/07 08:58:42;;;;;;;9.18;1.63;;;7.30;99.90;;;;;;5013326;28;20053;-65
2023/11/07 09:01:10;;;;;;;8.18;2.42;;;7.40;99.90;;;;;;5008177;28;20038;-64
2023/11/07 09:03:37;;;;;;;9.65;1.85;;;7.40;99.90;;;;;;5013729;28;20438;-65
2023/11/07 09:06:05;;;;;;;7.10;1.90;;;7.50;99.90;;;;;;4996001;28;20045;-64
2023/11/07 09:08:32;;;;;;;7.50;1.83;;;7.60;99.90;;;;;;5013821;28;20057;-64
2023/11/07 09:10:59;;;;;;;5.40;1.60;;;7.60;99.90;;;;;;5013562;28;20042;-65
2023/11/07 09:13:27;;;;;;;6.82;1.50;;;7.70;99.90;;;;;;5013367;28;20038;-59
2023/11/07 09:15:54;;;;;;;9.07;1.50;;;7.70;99.90;;;;;;5013560;28;20050;-58
2023/11/07 09:18:21;;;;;;;12.25;1.98;;;7.80;99.90;;;;;;5013547;28;20137;-57
2023/11/07 09:20:48;;;;;;;10.07;1.55;;;7.90;99.90;;;;;;5013484;28;20461;-63
2023/11/07 09:23:15;;;;;;;11.82;2.33;;;7.90;99.90;;;;;;5013242;28;20038;-64
2023/11/07 09:25:42;;;;;;;9.90;2.03;;;8.00;99.90;;;;;;5013350;28;20042;-64
2023/11/07 09:28:10;;;;;;;9.20;2.38;;;8.10;99.90;;;;;;5013047;28;20084;-63
2023/11/07 09:30:37;;;;;;;5.45;1.77;;;8.10;99.90;;;;;;5013254;28;20041;-64
2023/11/07 09:33:06;;;;;;;6.00;1.40;;;8.10;99.90;;;;;;5013223;28;20046;-64
2023/11/07 09:35:36;;;;;;;12.43;2.10;;;8.20;99.90;;;;;;5013191;28;20066;-64
2023/11/07 09:38:06;;;;;;;9.18;1.90;;;8.30;99.90;;;;;;5012863;28;20044;-64
2023/11/07 09:40:33;;;;;;;8.45;1.85;;;8.40;99.90;;;;;;5012989;28;20108;-63
2023/11/07 09:43:01;;;;;;;10.27;1.85;;;8.50;99.90;;;;;;5012819;28;20096;-64
2023/11/07 09:45:29;;;;;;;8.75;1.88;;;8.50;99.90;;;;;;5012642;28;20069;-64
2023/11/07 09:47:56;;;;;;;8.27;1.55;;;8.60;99.90;;;;;;4995546;28;20105;-64
2023/11/07 09:50:23;;;;;;;15.15;2.63;;;8.60;99.90;;;;;;5012973;28;20052;-64
2023/11/07 09:52:50;;;;;;;10.20;2.08;;;8.70;99.90;;;;;;5012805;28;20160;-64
2023/11/07 09:55:17;;;;;;;7.45;2.15;;;8.80;99.90;;;;;;5012675;28;20132;-64
2023/11/07 09:57:44;;;;;;;7.63;1.88;;;8.80;99.90;;;;;;5012577;28;20487;-64
2023/11/07 10:00:11;;;;;;;7.47;1.73;;;8.90;99.90;;;;;;5012458;28;20204;-65
2023/11/07 10:02:40;;;;;;;9.10;1.75;;;9.00;99.90;;;;;;5012799;28;20137;-65
2023/11/07 10:05:07;;;;;;;9.48;2.10;;;9.00;99.90;;;;;;5012736;28;20046;-64
2023/11/07 10:07:34;;;;;;;8.68;1.83;;;9.10;99.90;;;;;;5013018;28;20157;-64
2023/11/07 10:10:05;;;;;;;10.80;2.00;;;9.20;99.90;;;;;;5012660;28;20038;-58
2023/11/07 10:12:34;;;;;;;8.48;1.60;;;9.20;99.90;;;;;;5012878;28;20100;-59
2023/11/07 10:15:01;;;;;;;8.88;1.70;;;9.30;99.90;;;;;;5012514;28;20045;-59
2023/11/07 10:17:28;;;;;;;10.43;1.63;;;9.30;99.90;;;;;;5012675;28;20050;-59
2023/11/07 10:19:55;;;;;;;7.30;1.83;;;9.40;99.90;;;;;;5012336;28;20187;-65
2023/11/07 10:22:22;;;;;;;6.25;1.52;;;9.50;99.90;;;;;;5012271;28;20046;-65
2023/11/07 10:24:48;;;;;;;13.82;3.33;;;9.60;99.90;;;;;;5012203;28;20473;-64
2023/11/07 10:27:15;;;;;;;9.57;1.52;;;9.60;99.90;;;;;;5012634;28;20042;-64
2023/11/07 10:29:42;;;;;;;8.13;2.10;;;9.70;99.90;;;;;;5012537;28;20038;-64
2023/11/07 10:32:12;;;;;;;9.70;1.70;;;9.70;99.90;;;;;;5012574;28;20080;-64
2023/11/07 10:34:39;;;;;;;8.60;1.85;;;9.80;99.90;;;;;;5012199;28;20038;-59
2023/11/07 10:37:06;;;;;;;10.40;1.98;;;9.80;99.90;;;;;;5012433;28;20499;-64
2023/11/07 10:39:35;;;;;;;9.93;1.70;;;9.80;99.90;;;;;;5011976;28;20061;-64
2023/11/07 10:42:02;;;;;;;6.15;1.40;;;9.80;99.90;;;;;;5012222;28;20080;-64
2023/11/07 10:44:29;;;;;;;7.68;1.90;;;9.80;99.90;;;;;;5012266;28;20092;-64
2023/11/07 10:47:00;;;;;;;9.55;1.60;;;9.90;99.90;;;;;;5012459;28;20073;-59
2023/11/07 10:49:30;;;;;;;9.80;1.75;;;9.90;99.90;;;;;;5012295;28;20395;-60
2023/11/07 10:51:58;;;;;;;7.47;1.40;;;9.90;99.90;;;;;;5012334;28;20046;-60
2023/11/07 10:54:30;;;;;;;10.82;1.50;;;9.90;99.90;;;;;;5012141;28;20491;-60
2023/11/07 10:56:57;;;;;;;8.35;1.63;;;10.00;99.90;;;;;;5015716;28;20078;-60
2023/11/07 10:59:25;;;;;;;5.47;1.10;;;10.00;99.90;;;;;;5016017;28;20499;-60
2023/11/07 11:01:52;;;;;;;7.78;1.63;;;10.10;99.90;;;;;;5010619;28;20072;-60
2023/11/07 11:04:20;;;;;;;9.07;1.58;;;10.10;99.90;;;;;;5015778;28;20045;-60
2023/11/07 11:06:47;;;;;;;6.63;1.40;;;10.10;99.90;;;;;;5015573;28;20133;-60
2023/11/07 11:09:17;;;;;;;6.00;1.30;;;10.20;99.90;;;;;;5015582;28;20137;-60
2023/11/07 11:11:44;;;;;;;8.48;1.50;;;10.20;99.90;;;;;;5015600;28;20483;-60
2023/11/07 11:14:11;;;;;;;7.80;1.85;;;10.20;99.90;;;;;;5015538;28;20434;-64
2023/11/07 11:16:38;;;;;;;5.88;1.42;;;10.30;99.90;;;;;;5015414;28;20076;-64
2023/11/07 11:19:06;;;;;;;8.25;1.48;;;10.30;99.90;;;;;;5011516;28;20045;-58
2023/11/07 11:21:33;;;;;;;8.88;2.45;;;10.30;99.90;;;;;;5015356;28;20038;-58
2023/11/07 11:24:00;;;;;;;8.27;1.40;;;10.30;99.90;;;;;;5015674;28;20392;-59
2023/11/07 11:26:28;;;;;;;6.43;1.40;;;10.30;99.90;;;;;;5015136;28;20455;-59
2023/11/07 11:28:54;;;;;;;8.05;1.95;;;10.40;99.90;;;;;;5015633;28;20046;-59
2023/11/07 11:31:21;;;;;;;5.38;1.83;;;10.40;99.90;;;;;;5015717;28;20092;-60
2023/11/07 11:33:50;;;;;;;9.90;1.58;;;10.40;99.90;;;;;;5015560;28;20507;-60
2023/11/07 11:36:17;;;;;;;4.28;1.17;;;10.50;99.90;;;;;;5014939;28;20514;-60
2023/11/07 11:38:44;;;;;;;8.57;1.88;;;10.50;99.90;;;;;;5014981;28;20046;-59
2023/11/07 11:41:11;;;;;;;6.88;1.45;;;10.50;99.90;;;;;;5015106;28;20109;-60
2023/11/07 11:43:38;;;;;;;7.63;1.40;;;10.50;99.90;;;;;;5015093;28;20045;-65
2023/11/07 11:46:05;;;;;;;10.80;1.67;;;10.60;99.90;;;;;;5014295;28;20038;-60
2023/11/07 11:48:32;;;;;;;7.03;1.63;;;10.60;99.90;;;;;;5013408;28;20042;-60
2023/11/07 11:50:59;;;;;;;6.97;1.65;;;10.70;99.90;;;;;;5014637;28;20034;-60
2023/11/07 11:53:26;;;;;;;7.40;2.13;;;10.70;99.90;;;;;;4997344;28;20054;-58
2023/11/07 11:55:52;;;;;;;5.05;1.52;;;10.80;99.90;;;;;;5014140;28;20502;-65
2023/11/07 11:58:23;;;;;;;5.28;1.50;;;10.80;99.90;;;;;;5014854;28;20491;-65
2023/11/07 12:00:50;;;;;;;6.28;1.58;;;10.90;99.90;;;;;;4997014;28;20050;-60
2023/11/07 12:03:18;;;;;;;6.43;1.67;;;10.90;99.90;;;;;;5014732;28;20145;-59
2023/11/07 12:05:46;;;;;;;6.95;1.10;;;11.00;99.90;;;;;;4997244;28;20041;-59
2023/11/07 12:08:13;;;;;;;4.82;1.40;;;11.10;99.90;;;;;;5013039;28;20049;-60
2023/11/07 12:10:41;;;;;;;4.10;1.17;;;11.10;99.90;;;;;;5014313;28;20543;-59
2023/11/07 12:13:08;;;;;;;6.20;1.42;;;11.20;99.90;;;;;;5014610;28;20076;-59
2023/11/07 12:15:36;;;;;;;6.10;1.60;;;11.20;99.90;;;;;;5014867;28;20042;-60
2023/11/07 12:18:03;;;;;;;5.93;1.70;;;11.30;99.90;;;;;;5014284;28;20050;-59
2023/11/07 12:20:31;;;;;;;7.38;1.42;;;11.30;99.90;;;;;;5014963;28;20120;-59
2023/11/07 12:22:58;;;;;;;6.47;1.38;;;11.30;99.90;;;;;;5014563;28;20046;-59
2023/11/07 12:25:25;;;;;;;4.50;1.30;;;11.40;99.90;;;;;;5014006;28;20038;-59
2023/11/07 12:27:52;;;;;;;5.72;1.40;;;11.50;99.90;;;;;;5014814;28;20038;-59
2023/11/07 12:30:18;;;;;;;3.03;0.98;;;11.60;99.90;;;;;;5014520;28;20096;-58
2023/11/07 12:32:45;;;;;;;5.38;1.45;;;11.70;99.90;;;;;;5014016;28;20914;-59
2023/11/07 12:35:13;;;;;;;4.47;1.10;;;11.70;99.90;;;;;;4996677;28;20136;-59
2023/11/07 12:37:39;;;;;;;5.68;1.40;;;11.70;99.90;;;;;;5014231;28;20048;-58
2023/11/07 12:40:06;;;;;;;6.35;1.50;;;11.70;99.90;;;;;;5012675;28;20068;-59
2023/11/07 12:42:35;;;;;;;5.68;1.60;;;11.80;99.90;;;;;;5013217;28;20042;-58
2023/11/07 12:45:02;;;;;;;4.65;1.33;;;11.80;99.90;;;;;;5013775;28;20418;-59
2023/11/07 12:47:29;;;;;;;6.22;1.50;;;11.80;99.90;;;;;;5013722;28;20060;-63
2023/11/07 12:49:56;;;;;;;5.82;1.40;;;11.80;99.90;;;;;;4995502;28;20115;-64
2023/11/07 12:52:23;;;;;;;4.82;1.60;;;11.80;99.90;;;;;;5013188;28;20049;-64