Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:24;;;;;;;19.05;17.05;;;;;;;11.78;84.52;100369.22;5054910;28;20075;-70
2021/04/23 00:03:58;;;;;;;23.10;17.23;;;;;;;11.71;84.56;100366.25;5054851;28;20078;-69
2021/04/23 00:06:33;;;;;;;18.92;17.10;;;;;;;11.79;85.23;100368.03;5055618;28;20445;-70
2021/04/23 00:09:07;;;;;;;20.05;17.65;;;;;;;11.60;85.31;100368.00;5055403;28;20025;-69
2021/04/23 00:11:40;;;;;;;21.17;19.02;;;;;;;11.60;86.14;100362.44;5054069;28;20025;-70
2021/04/23 00:14:06;;;;;;;18.52;16.67;;;;;;;11.70;85.74;100365.44;5055012;28;20029;-69
2021/04/23 00:16:32;;;;;;;17.38;15.65;;;;;;;11.70;85.77;100371.03;5054781;28;20025;-69
2021/04/23 00:18:58;;;;;;;19.45;16.90;;;;;;;11.73;85.72;100361.13;5054605;28;20087;-70
2021/04/23 00:21:23;;;;;;;19.67;17.40;;;;;;;11.73;85.94;100358.34;5054816;28;20037;-70
2021/04/23 00:23:51;;;;;;;17.60;15.93;;;;;;;11.71;86.00;100353.13;5054794;28;20491;-70
2021/04/23 00:26:16;;;;;;;19.00;17.15;;;;;;;11.72;85.63;100348.38;5055725;28;20074;-70
2021/04/23 00:28:42;;;;;;;17.30;15.70;;;;;;;11.66;85.79;100355.41;5055704;28;20531;-70
2021/04/23 00:31:12;;;;;;;18.35;16.52;;;;;;;11.60;86.58;100349.31;5055045;28;20037;-70
2021/04/23 00:33:38;;;;;;;18.08;16.30;;;;;;;11.60;85.92;100354.06;5021910;28;20376;-70
2021/04/23 00:36:05;;;;;;;18.70;16.88;;;;;;;11.57;86.84;100349.25;5054563;28;20034;-70
2021/04/23 00:38:32;;;;;;;17.85;15.98;;;;;;;11.57;86.92;100340.88;5054930;28;20033;-70
2021/04/23 00:41:10;;;;;;;17.88;16.13;;;;;;;11.57;86.76;100349.25;5055756;28;20044;-70
2021/04/23 00:43:39;;;;;;;15.95;14.40;;;;;;;11.60;86.31;100342.94;5054149;28;20123;-70
2021/04/23 00:46:06;;;;;;;16.83;15.13;;;;;;;11.57;86.58;100341.69;5054409;28;20089;-70
2021/04/23 00:48:35;;;;;;;15.25;13.85;;;;;;;11.57;86.25;100329.75;5054104;28;20025;-70
2021/04/23 00:51:10;;;;;;;14.32;12.90;;;;;;;11.64;86.27;100343.81;5053968;28;20032;-70
2021/04/23 00:53:39;;;;;;;15.43;13.82;;;;;;;11.60;85.08;100334.56;5055252;28;20044;-70
2021/04/23 00:56:12;;;;;;;12.95;11.65;;;;;;;11.68;85.24;100350.28;5054212;28;20033;-70
2021/04/23 00:58:39;;;;;;;11.37;10.27;;;;;;;11.68;84.89;100344.72;5054137;28;20493;-70
2021/04/23 01:01:13;;;;;;;8.98;8.07;;;;;;;11.92;83.38;100352.78;5053533;28;20064;-71
2021/04/23 01:03:39;;;;;;;10.52;9.15;;;;;;;11.86;81.86;100353.47;5053817;28;20037;-70
2021/04/23 01:06:11;;;;;;;8.05;7.35;;;;;;;11.83;81.90;100349.44;5053449;28;20155;-70
2021/04/23 01:08:37;;;;;;;7.05;6.30;;;;;;;11.85;81.53;100355.44;5055215;28;20467;-70
2021/04/23 01:11:04;;;;;;;8.90;7.18;;;;;;;11.87;82.37;100355.06;5053823;28;20036;-70
2021/04/23 01:13:31;;;;;;;6.72;6.13;;;;;;;11.80;81.98;100341.75;5053285;28;20035;-70
2021/04/23 01:16:10;;;;;;;6.75;6.15;;;;;;;11.91;81.44;100350.38;5053509;28;20539;-70
2021/04/23 01:18:36;;;;;;;6.10;5.50;;;;;;;11.92;81.30;100352.78;5053449;28;20033;-70
2021/04/23 01:21:23;;;;;;;5.82;5.30;;;;;;;11.93;80.96;100350.81;5053744;28;20033;-70
2021/04/23 01:23:51;;;;;;;5.63;5.13;;;;;;;11.96;80.25;100350.06;5052324;28;20111;-70
2021/04/23 01:26:19;;;;;;;4.72;3.97;;;;;;;12.03;79.85;100361.38;5052953;28;20144;-70
2021/04/23 01:28:47;;;;;;;3.13;2.92;;;;;;;12.30;77.03;100359.50;5053272;28;20036;-69
2021/04/23 01:31:15;;;;;;;4.07;3.50;;;;;;;12.20;77.14;100360.91;5053463;28;20060;-70
2021/04/23 01:33:44;;;;;;;3.50;3.20;;;;;;;12.29;76.62;100360.66;5053190;28;20021;-70
2021/04/23 01:36:12;;;;;;;4.18;3.72;;;;;;;12.23;77.19;100370.53;5036873;28;20064;-70
2021/04/23 01:38:41;;;;;;;4.15;3.75;;;;;;;12.17;77.57;100360.84;5053953;28;20033;-70
2021/04/23 01:41:07;;;;;;;3.55;3.25;;;;;;;12.14;78.34;100361.56;5053080;28;20033;-70
2021/04/23 01:43:34;;;;;;;3.47;3.17;;;;;;;12.11;78.34;100357.56;5053020;28;20029;-70
2021/04/23 01:46:00;;;;;;;3.17;2.92;;;;;;;12.09;78.35;100359.09;5053279;28;20039;-70
2021/04/23 01:48:27;;;;;;;3.22;3.03;;;;;;;12.13;77.86;100355.19;5053800;28;20043;-70
2021/04/23 01:50:52;;;;;;;3.35;3.10;;;;;;;12.16;77.84;100360.03;5053108;28;20059;-70
2021/04/23 01:53:19;;;;;;;4.10;3.70;;;;;;;12.14;77.25;100361.56;5052841;28;20539;-70
2021/04/23 01:55:46;;;;;;;3.80;3.50;;;;;;;12.14;78.08;100359.59;5053068;28;20482;-70
2021/04/23 01:58:12;;;;;;;3.67;3.38;;;;;;;12.12;78.09;100353.59;5052760;28;20036;-70
2021/04/23 02:00:49;;;;;;;3.90;3.60;;;;;;;12.14;78.22;100361.56;5053030;28;20029;-70
2021/04/23 02:03:17;;;;;;;4.20;3.75;;;;;;;12.11;78.48;100357.56;5052713;28;20028;-70
2021/04/23 02:05:43;;;;;;;4.97;4.25;;;;;;;12.19;78.50;100364.88;5036240;28;20037;-70
2021/04/23 02:08:12;;;;;;;9.32;8.43;;;;;;;12.15;78.63;100350.06;5053156;28;20029;-70
2021/04/23 02:10:45;;;;;;;68.82;54.47;;;;;;;12.17;78.32;100349.69;5052507;28;20032;-70
2021/04/23 02:13:13;;;;;;;40.75;34.35;;;;;;;12.16;78.02;100345.28;5053132;28;20166;-70
2021/04/23 02:15:39;;;;;;;26.15;23.40;;;;;;;12.14;76.99;100350.41;5052840;28;20036;-70
2021/04/23 02:18:08;;;;;;;15.50;13.73;;;;;;;12.13;76.42;100351.59;5052509;28;20380;-70
2021/04/23 02:20:36;;;;;;;14.82;12.65;;;;;;;12.13;76.09;100349.59;5053008;28;20021;-70
2021/04/23 02:23:06;;;;;;;13.88;11.95;;;;;;;12.17;75.56;100344.13;5053007;28;20017;-70
2021/04/23 02:25:33;;;;;;;13.13;12.00;;;;;;;12.04;75.59;100347.06;5052157;28;20087;-70
2021/04/23 02:28:02;;;;;;;15.43;14.07;;;;;;;12.05;75.64;100354.25;5052532;28;20487;-70
2021/04/23 02:30:37;;;;;;;14.60;13.40;;;;;;;12.12;74.98;100350.00;5052300;28;20029;-70
2021/04/23 02:33:04;;;;;;;13.15;11.95;;;;;;;12.15;75.41;100352.06;5052319;28;20029;-70
2021/04/23 02:35:30;;;;;;;13.27;12.02;;;;;;;11.89;75.82;100322.88;5055760;28;20431;-70
2021/04/23 02:37:56;;;;;;;8.00;7.22;;;;;;;12.02;76.21;100349.41;5059946;28;20021;-70
2021/04/23 02:40:25;;;;;;;12.50;11.35;;;;;;;12.10;76.32;100357.94;5059368;28;20123;-70
2021/04/23 02:42:55;;;;;;;13.13;11.82;;;;;;;12.04;76.14;100363.81;5058940;28;20116;-70
2021/04/23 02:45:23;;;;;;;16.33;14.70;;;;;;;11.99;76.27;100355.72;5058870;28;20056;-70
2021/04/23 02:47:49;;;;;;;16.17;14.40;;;;;;;12.07;77.30;100353.88;5059413;28;20037;-70
2021/04/23 02:50:17;;;;;;;16.52;14.85;;;;;;;12.03;76.72;100361.38;5059402;28;20037;-70
2021/04/23 02:52:43;;;;;;;18.88;16.98;;;;;;;11.97;76.97;100363.66;5059356;28;20090;-70
2021/04/23 02:55:11;;;;;;;15.20;13.90;;;;;;;11.96;77.24;100367.63;5058800;28;20037;-70
2021/04/23 02:57:37;;;;;;;9.18;8.23;;;;;;;12.01;77.42;100358.16;5058678;28;20083;-70
2021/04/23 03:00:11;;;;;;;12.38;11.13;;;;;;;12.01;77.59;100370.09;5058770;28;20032;-70
2021/04/23 03:02:37;;;;;;;10.10;9.20;;;;;;;11.91;77.73;100364.31;5058174;28;20040;-70
2021/04/23 03:05:04;;;;;;;14.18;12.32;;;;;;;11.55;77.37;100322.53;5058431;28;20025;-70
2021/04/23 03:07:29;;;;;;;19.00;16.98;;;;;;;11.90;77.67;100379.44;5059256;28;20455;-70
2021/04/23 03:09:55;;;;;;;18.77;16.88;;;;;;;11.90;77.56;100368.28;5059255;28;20033;-70
2021/04/23 03:12:21;;;;;;;14.18;12.75;;;;;;;11.85;78.24;100366.59;5058648;28;20074;-70
2021/04/23 03:14:46;;;;;;;14.13;12.30;;;;;;;11.84;78.38;100367.78;5059192;28;20040;-70
2021/04/23 03:17:12;;;;;;;7.72;6.68;;;;;;;11.85;77.78;100371.38;5058929;28;20357;-70
2021/04/23 03:19:38;;;;;;;5.72;5.22;;;;;;;11.84;77.88;100362.19;5058606;28;20464;-70
2021/04/23 03:22:03;;;;;;;5.30;4.80;;;;;;;11.88;78.25;100377.03;5058587;28;20064;-70
2021/04/23 03:24:29;;;;;;;3.40;3.10;;;;;;;11.89;77.85;100367.47;5058858;28;20082;-70
2021/04/23 03:26:54;;;;;;;4.15;3.75;;;;;;;11.89;78.35;100373.06;5058207;28;20051;-70
2021/04/23 03:29:20;;;;;;;2.50;2.30;;;;;;;11.92;78.42;100372.31;5058825;28;20127;-70
2021/04/23 03:31:46;;;;;;;2.20;2.10;;;;;;;11.85;78.41;100363.81;5058405;28;20025;-70
2021/04/23 03:34:12;;;;;;;2.20;2.08;;;;;;;11.84;78.36;100366.97;5058774;28;20039;-70
2021/04/23 03:36:38;;;;;;;3.53;2.10;;;;;;;11.84;78.18;100370.56;5060023;28;20038;-70
2021/04/23 03:39:08;;;;;;;2.53;2.33;;;;;;;11.85;78.42;100374.97;5058741;28;20032;-70
2021/04/23 03:41:35;;;;;;;2.13;2.03;;;;;;;11.86;77.96;100371.00;5025912;28;20036;-70
2021/04/23 03:44:01;;;;;;;2.90;1.88;;;;;;;11.92;77.38;100375.09;5058687;28;20055;-70
2021/04/23 03:46:27;;;;;;;3.13;2.30;;;;;;;11.86;77.48;100373.78;5057914;28;20029;-70
2021/04/23 03:48:54;;;;;;;3.33;3.13;;;;;;;11.83;77.09;100371.75;5055104;28;20116;-70
2021/04/23 03:51:20;;;;;;;2.60;2.40;;;;;;;11.82;75.71;100367.31;5055030;28;20124;-70
2021/04/23 03:53:47;;;;;;;2.15;2.05;;;;;;;11.87;75.79;100364.22;5038710;28;20036;-70
2021/04/23 03:56:14;;;;;;;2.05;1.95;;;;;;;11.87;76.38;100369.00;5055062;28;20039;-70
2021/04/23 03:58:41;;;;;;;2.60;2.40;;;;;;;11.70;76.26;100342.34;5055347;28;20353;-70
2021/04/23 04:01:11;;;;;;;3.50;2.95;;;;;;;11.85;77.08;100374.97;5055213;28;20086;-70
2021/04/23 04:03:41;;;;;;;2.72;2.53;;;;;;;11.83;76.80;100373.72;5055215;28;20029;-70
2021/04/23 04:06:06;;;;;;;3.92;2.38;;;;;;;11.76;77.10;100374.31;5054852;28;20120;-70
2021/04/23 04:08:33;;;;;;;2.35;2.15;;;;;;;11.78;76.48;100380.38;5055122;28;20111;-70
2021/04/23 04:11:00;;;;;;;2.40;2.30;;;;;;;11.80;76.88;100381.59;5055296;28;20063;-70
2021/04/23 04:13:25;;;;;;;2.33;2.20;;;;;;;11.77;77.26;100373.97;5055012;28;20032;-70
2021/04/23 04:15:51;;;;;;;3.13;2.58;;;;;;;11.78;77.19;100377.56;5055251;28;20040;-70
2021/04/23 04:18:17;;;;;;;2.55;2.35;;;;;;;11.82;76.37;100383.22;5054645;28;20071;-70
2021/04/23 04:20:46;;;;;;;3.13;2.80;;;;;;;11.61;75.32;100350.09;5055350;28;20032;-70
2021/04/23 04:23:15;;;;;;;3.38;2.10;;;;;;;11.79;75.33;100388.34;5054563;28;20029;-70
2021/04/23 04:25:43;;;;;;;2.17;1.90;;;;;;;11.75;74.96;100386.66;5037896;28;20037;-69
2021/04/23 04:28:10;;;;;;;2.45;2.10;;;;;;;11.75;75.12;100389.44;5021868;28;20106;-70
2021/04/23 04:30:36;;;;;;;2.25;2.13;;;;;;;11.75;74.82;100393.03;5054705;28;20390;-70
2021/04/23 04:33:04;;;;;;;2.20;1.77;;;;;;;11.71;75.24;100391.34;5055929;28;20079;-70
2021/04/23 04:35:30;;;;;;;2.90;2.30;;;;;;;11.73;74.88;100397.38;5037904;28;20066;-70
2021/04/23 04:37:57;;;;;;;2.40;2.20;;;;;;;11.76;75.38;100402.19;5054870;28;20040;-70
2021/04/23 04:40:25;;;;;;;2.45;1.90;;;;;;;11.77;76.00;100398.22;5053951;28;20032;-70
2021/04/23 04:42:50;;;;;;;2.20;2.10;;;;;;;11.79;75.45;100402.28;5021521;28;20116;-70
2021/04/23 04:45:18;;;;;;;2.10;2.00;;;;;;;11.82;75.56;100406.34;5055973;28;20115;-70
2021/04/23 04:47:44;;;;;;;2.10;2.00;;;;;;;11.86;74.51;100406.44;5054643;28;20052;-70
2021/04/23 04:50:14;;;;;;;3.17;2.60;;;;;;;11.81;75.32;100407.50;5054083;28;20379;-70
2021/04/23 04:52:39;;;;;;;3.42;2.42;;;;;;;11.86;75.10;100409.22;5055279;28;20060;-70
2021/04/23 04:55:07;;;;;;;3.47;2.30;;;;;;;11.87;75.39;100414.41;5054560;28;20111;-70
2021/04/23 04:57:35;;;;;;;2.60;2.38;;;;;;;11.84;75.53;100415.16;5037598;28;20414;-70
2021/04/23 05:00:08;;;;;;;3.05;2.75;;;;;;;11.89;75.66;100412.09;5055469;28;20178;-70
2021/04/23 05:02:34;;;;;;;;;;;;;;;12.00;75.29;100424.28;5054190;28;20025;-70
2021/04/23 05:05:00;;;;;;;3.95;2.45;;;;;;;12.03;75.52;100426.31;5053775;28;19909;-70
2021/04/23 05:07:26;;;;;;;3.78;2.70;;;;;;;12.03;75.80;100433.88;5054082;28;20159;-70
2021/04/23 05:09:51;;;;;;;5.72;2.85;;;;;;;12.00;76.00;100429.03;5054048;28;20472;-70
2021/04/23 05:12:17;;;;;;;3.55;2.78;;;;;;;12.15;75.44;100427.38;5053561;28;20490;-70
2021/04/23 05:14:42;;;;;;;3.50;2.70;;;;;;;12.13;74.87;100422.13;5053569;28;20037;-70
2021/04/23 05:17:08;;;;;;;3.00;2.75;;;;;;;12.16;75.40;100412.25;5053539;28;20029;-70
2021/04/23 05:19:33;;;;;;;3.05;2.75;;;;;;;12.19;75.10;100420.66;5054049;28;20029;-70
2021/04/23 05:21:59;;;;;;;3.47;3.17;;;;;;;12.23;75.30;100415.97;5053412;28;20056;-70
2021/04/23 05:24:24;;;;;;;3.75;3.40;;;;;;;12.41;74.49;100433.06;5053523;28;20029;-69
2021/04/23 05:26:50;;;;;;;3.42;3.15;;;;;;;12.52;73.88;100425.69;5052907;28;20053;-70
2021/04/23 05:29:15;;;;;;;6.10;3.70;;;;;;;12.66;73.71;100422.34;5053882;28;20024;-70
2021/04/23 05:31:41;;;;;;;7.90;3.65;;;;;;;12.78;73.29;100426.94;5053319;28;20087;-70
2021/04/23 05:34:07;;;;;;;3.65;3.35;;;;;;;12.92;72.83;100437.56;5053352;28;20484;-70
2021/04/23 05:36:32;;;;;;;4.05;3.65;;;;;;;13.05;72.39;100434.22;5053146;28;20483;-69
2021/04/23 05:38:58;;;;;;;4.32;3.92;;;;;;;13.14;72.11;100431.16;5053095;28;20032;-70
2021/04/23 05:41:24;;;;;;;4.57;4.18;;;;;;;13.28;71.61;100442.59;5053603;28;20048;-69
2021/04/23 05:43:49;;;;;;;4.88;4.03;;;;;;;13.42;71.23;100436.41;5053576;28;20376;-70
2021/04/23 05:46:18;;;;;;;5.00;3.40;;;;;;;13.77;70.52;100446.50;5053277;28;20486;-69
2021/04/23 05:48:46;;;;;;;5.22;3.65;;;;;;;13.87;69.62;100445.88;5053498;28;20127;-69
2021/04/23 05:51:12;;;;;;;4.05;3.45;;;;;;;13.98;68.75;100446.81;5052815;28;20035;-69
2021/04/23 05:53:38;;;;;;;3.30;3.03;;;;;;;14.08;68.76;100446.13;5053445;28;20032;-70
2021/04/23 05:56:04;;;;;;;3.67;3.38;;;;;;;14.26;68.24;100451.16;5052807;28;20444;-70
2021/04/23 05:58:29;;;;;;;3.15;2.92;;;;;;;14.94;67.62;100447.13;5052820;28;20082;-69
2021/04/23 06:00:55;;;;;;;2.95;2.70;;;;;;;16.66;60.67;100455.34;5052720;28;20040;-70
2021/04/23 06:03:21;;;;;;;3.65;3.33;;;;;;;18.24;55.61;100447.66;5052881;28;20029;-69
2021/04/23 06:05:46;;;;;;;3.10;2.85;;;;;;;19.24;51.39;100450.69;5052745;28;20135;-70
2021/04/23 06:08:13;;;;;;;2.00;1.90;;;;;;;20.36;47.76;100457.59;5052449;28;20032;-70
2021/04/23 06:10:42;;;;;;;1.90;1.80;;;;;;;20.42;45.08;100464.38;5053338;28;20032;-70
2021/04/23 06:13:08;;;;;;;2.38;1.45;;;;;;;20.32;46.89;100451.19;5052647;28;20025;-69
2021/04/23 06:15:33;;;;;;;1.80;1.70;;;;;;;20.31;45.77;100454.44;5052200;28;20483;-69
2021/04/23 06:17:59;;;;;;;2.78;2.35;;;;;;;20.19;46.43;100458.63;5052250;28;20025;-69
2021/04/23 06:20:29;;;;;;;2.90;2.08;;;;;;;20.48;46.84;100463.94;5052230;28;20033;-70
2021/04/23 06:22:56;;;;;;;4.68;2.08;;;;;;;21.30;43.38;100455.03;5052513;28;20048;-69
2021/04/23 06:25:22;;;;;;;2.40;1.83;;;;;;;22.06;42.59;100460.16;5052167;28;20033;-70
2021/04/23 06:27:49;;;;;;;2.38;1.98;;;;;;;21.59;42.82;100452.53;5035230;28;20055;-70
2021/04/23 06:30:18;;;;;;;6.82;4.47;;;;;;;21.02;43.66;100452.66;5052337;28;20028;-70
2021/04/23 06:32:45;;;;;;;8.38;4.28;;;;;;;20.92;43.37;100426.94;5052096;28;20040;-70
2021/04/23 06:35:18;;;;;;;4.53;2.78;;;;;;;21.34;42.64;100452.16;5052131;28;20111;-70
2021/04/23 06:37:44;;;;;;;2.00;1.90;;;;;;;21.10;42.95;100452.13;5053496;28;20064;-70
2021/04/23 06:40:12;;;;;;;1.50;1.40;;;;;;;21.09;42.74;100461.03;5052027;28;20480;-70
2021/04/23 06:42:40;;;;;;;1.38;1.27;;;;;;;21.44;41.30;100456.84;5051990;28;20021;-69
2021/04/23 06:45:08;;;;;;;1.58;1.13;;;;;;;21.84;39.92;100454.09;5052232;28;20411;-70
2021/04/23 06:47:34;;;;;;;1.40;1.30;;;;;;;22.16;40.06;100457.16;5052044;28;20095;-70
2021/04/23 06:50:02;;;;;;;1.48;1.38;;;;;;;21.90;40.11;100449.53;5052422;28;20032;-70
2021/04/23 06:52:28;;;;;;;1.00;1.00;;;;;;;21.60;40.97;100448.47;5051948;28;20021;-70
2021/04/23 06:54:53;;;;;;;1.50;1.40;;;;;;;22.43;39.69;100448.47;5052436;28;20029;-70
2021/04/23 06:57:22;;;;;;;3.95;1.67;;;;;;;22.62;38.69;100448.88;5051646;28;20380;-70
2021/04/23 06:59:47;;;;;;;3.97;1.90;;;;;;;22.45;38.77;100446.00;5051662;28;20029;-70
2021/04/23 07:02:13;;;;;;;1.35;1.23;;;;;;;23.14;36.68;100450.94;5052447;28;20125;-70
2021/04/23 07:04:38;;;;;;;2.38;1.45;;;;;;;22.71;37.96;100451.91;5051892;28;20037;-70
2021/04/23 07:07:04;;;;;;;1.40;1.27;;;;;;;21.35;39.67;100446.06;5051583;28;20064;-70
2021/04/23 07:09:30;;;;;;;1.05;1.02;;;;;;;20.91;41.09;100447.16;5051433;28;20025;-70
2021/04/23 07:11:57;;;;;;;1.67;1.50;;;;;;;21.16;40.02;100444.75;5051233;28;20025;-70
2021/04/23 07:14:23;;;;;;;4.38;1.90;;;;;;;20.80;41.17;100452.97;5052622;28;20029;-70
2021/04/23 07:16:48;;;;;;;3.42;1.40;;;;;;;20.89;40.67;100449.63;5035619;28;20052;-71
2021/04/23 07:19:14;;;;;;;1.88;1.02;;;;;;;20.98;40.64;100457.56;5051626;28;20029;-70
2021/04/23 07:21:39;;;;;;;1.83;1.73;;;;;;;19.86;44.38;100463.81;5052153;28;20037;-70
2021/04/23 07:24:05;;;;;;;2.15;1.77;;;;;;;18.63;48.12;100472.00;5056067;28;20376;-70
2021/04/23 07:26:31;;;;;;;1.65;1.55;;;;;;;18.00;49.56;100480.31;5055262;28;20060;-70
2021/04/23 07:28:57;;;;;;;2.85;1.60;;;;;;;17.88;49.72;100480.75;5055633;28;20049;-70
2021/04/23 07:31:23;;;;;;;1.42;1.42;;;;;;;17.63;49.76;100478.75;5055630;28;20120;-69
2021/04/23 07:33:49;;;;;;;1.60;1.50;;;;;;;17.94;49.40;100491.19;5055857;28;20033;-70
2021/04/23 07:36:15;;;;;;;2.97;1.65;;;;;;;17.76;49.50;100490.41;5055517;28;20407;-70
2021/04/23 07:38:40;;;;;;;1.65;1.50;;;;;;;17.88;49.72;100489.19;5055204;28;20037;-70
2021/04/23 07:41:09;;;;;;;1.52;1.42;;;;;;;17.92;48.78;100495.63;5055206;28;20028;-70
2021/04/23 07:43:34;;;;;;;1.33;1.23;;;;;;;18.09;48.65;100486.31;5055073;28;20475;-70
2021/04/23 07:46:02;;;;;;;1.20;1.17;;;;;;;18.07;49.09;100483.13;5055386;28;20032;-70
2021/04/23 07:48:28;;;;;;;1.50;1.40;;;;;;;17.74;49.86;100496.47;5038747;28;20025;-70
2021/04/23 07:50:55;;;;;;;2.25;1.55;;;;;;;17.96;49.46;100496.41;5054867;28;20083;-70
2021/04/23 07:53:21;;;;;;;1.60;1.20;;;;;;;17.82;49.52;100502.88;5055039;28;20041;-71
2021/04/23 07:55:46;;;;;;;7.35;1.38;;;;;;;17.56;50.91;100501.25;5054961;28;20040;-70
2021/04/23 07:58:12;;;;;;;1.73;1.40;;;;;;;17.52;50.49;100506.06;5055506;28;20063;-70
2021/04/23 08:00:38;;;;;;;1.50;1.40;;;;;;;17.01;51.42;100499.63;5054799;28;20079;-70
2021/04/23 08:03:04;;;;;;;1.67;1.58;;;;;;;16.94;51.69;100502.44;5055556;28;20029;-70
2021/04/23 08:05:30;;;;;;;1.88;1.77;;;;;;;16.75;51.95;100472.66;5054785;28;20369;-71
2021/04/23 08:07:55;;;;;;;2.35;1.77;;;;;;;16.76;52.39;100499.56;5055517;28;20036;-70
2021/04/23 08:10:22;;;;;;;1.65;1.55;;;;;;;16.94;51.43;100496.81;5055300;28;20029;-70
2021/04/23 08:12:51;;;;;;;1.25;1.15;;;;;;;16.97;51.82;100498.00;5054575;28;20032;-70
2021/04/23 08:15:17;;;;;;;3.15;1.40;;;;;;;17.03;51.65;100502.03;5056175;28;20378;-69
2021/04/23 08:17:44;;;;;;;2.10;1.70;;;;;;;17.42;50.76;100495.66;5054516;28;20128;-70
2021/04/23 08:20:10;;;;;;;2.38;1.67;;;;;;;17.61;50.30;100495.22;5054816;28;20025;-69
2021/04/23 08:22:37;;;;;;;2.60;1.63;;;;;;;17.51;50.62;100498.84;5055178;28;20124;-70
2021/04/23 08:25:05;;;;;;;1.52;1.42;;;;;;;17.49;48.64;100492.81;5054511;28;20112;-70
2021/04/23 08:27:31;;;;;;;2.42;1.60;;;;;;;17.79;48.94;100504.50;5054272;28;20069;-69
2021/04/23 08:29:57;;;;;;;3.58;1.50;;;;;;;18.28;47.64;100491.50;5054686;28;20090;-69
2021/04/23 08:32:22;;;;;;;1.40;1.30;;;;;;;18.97;45.97;100492.78;5053588;28;20471;-70
2021/04/23 08:34:48;;;;;;;1.70;1.60;;;;;;;18.61;46.42;100489.34;5054188;28;20033;-70
2021/04/23 08:37:14;;;;;;;1.88;1.35;;;;;;;18.79;45.94;100495.69;5054191;28;20194;-70
2021/04/23 08:39:39;;;;;;;1.23;1.13;;;;;;;19.12;44.37;100487.81;5054170;28;20024;-69
2021/04/23 08:42:06;;;;;;;2.58;1.00;;;;;;;19.98;43.95;100487.13;5054681;28;20028;-70
2021/04/23 08:44:32;;;;;;;0.90;0.90;;;;;;;20.53;40.57;100488.91;5037249;28;20106;-71
2021/04/23 08:46:58;;;;;;;1.10;0.98;;;;;;;20.85;38.79;100489.25;5053820;28;20036;-69
2021/04/23 08:49:24;;;;;;;1.33;1.20;;;;;;;21.34;39.02;100497.44;5053733;28;20025;-69
2021/04/23 08:51:51;;;;;;;1.15;1.10;;;;;;;20.51;40.50;100511.16;5054958;28;20119;-69
2021/04/23 08:54:21;;;;;;;1.80;1.05;;;;;;;20.58;40.47;100502.56;5053732;28;20029;-69
2021/04/23 08:56:48;;;;;;;1.27;1.02;;;;;;;21.32;38.65;100503.53;5054122;28;20033;-69
2021/04/23 08:59:17;;;;;;;0.80;0.80;;;;;;;21.29;39.17;100498.69;5053478;28;20116;-69
2021/04/23 09:01:43;;;;;;;1.30;0.85;;;;;;;21.12;39.11;100496.97;5053489;28;20060;-70
2021/04/23 09:04:08;;;;;;;0.80;0.80;;;;;;;20.55;38.97;100489.28;5054015;28;20036;-69
2021/04/23 09:06:34;;;;;;;0.82;0.80;;;;;;;20.88;39.15;100499.75;5054952;28;20471;-70
2021/04/23 09:09:06;;;;;;;0.80;0.80;;;;;;;20.18;40.70;100488.06;5053670;28;20138;-69
2021/04/23 09:11:37;;;;;;;0.80;0.80;;;;;;;19.59;42.32;100477.00;5055058;28;20112;-70
2021/04/23 09:14:08;;;;;;;0.88;0.88;;;;;;;20.11;42.25;100485.34;5053850;28;20028;-70
2021/04/23 09:17:00;;;;;;;1.10;1.00;;;;;;;19.17;43.81;100489.41;5054076;28;20471;-69
2021/04/23 09:19:31;;;;;;;1.42;0.80;;;;;;;19.13;43.74;100506.38;5053835;28;20083;-70
2021/04/23 09:22:03;;;;;;;1.40;0.90;;;;;;;18.78;43.81;100508.19;5054026;28;20029;-71
2021/04/23 09:24:39;;;;;;;1.75;0.75;;;;;;;18.55;45.19;100513.53;5037016;28;20025;-71
2021/04/23 09:27:12;;;;;;;1.70;0.65;;;;;;;19.01;43.91;100504.03;5052917;28;20052;-71
2021/04/23 09:29:40;;;;;;;1.75;1.10;;;;;;;18.83;43.87;100509.78;5054067;28;20375;-71
2021/04/23 09:32:18;;;;;;;1.00;0.90;;;;;;;18.91;44.52;100517.00;5053163;28;20037;-69
2021/04/23 09:34:58;;;;;;;1.02;0.85;;;;;;;18.57;45.55;100511.88;5053501;28;20036;-69
2021/04/23 09:37:27;;;;;;;1.10;0.80;;;;;;;18.68;44.78;100506.22;5053207;28;20471;-69
2021/04/23 09:40:25;;;;;;;0.70;0.63;;;;;;;18.62;45.18;100499.38;5053414;28;20094;-69
2021/04/23 09:42:53;;;;;;;1.05;0.80;;;;;;;18.42;44.78;100481.38;5052147;28;20071;-68
2021/04/23 09:45:22;;;;;;;0.90;0.90;;;;;;;18.40;45.26;100495.06;5052538;28;20032;-69
2021/04/23 09:47:48;;;;;;;1.02;1.00;;;;;;;18.25;45.38;100492.28;5052977;28;20094;-69
2021/04/23 09:50:16;;;;;;;0.88;0.88;;;;;;;18.30;45.42;100485.44;5052699;28;20045;-69
2021/04/23 09:52:53;;;;;;;1.13;0.77;;;;;;;17.72;46.89;100501.66;5053373;28;20024;-69
2021/04/23 09:55:22;;;;;;;0.75;0.75;;;;;;;17.59;48.02;100499.66;5053131;28;20057;-69
2021/04/23 09:57:53;;;;;;;0.90;0.90;;;;;;;17.31;47.58;100500.44;5036417;28;20033;-71
2021/04/23 10:00:24;;;;;;;0.95;0.95;;;;;;;17.16;49.11;100514.50;5036376;28;20071;-71
2021/04/23 10:02:50;;;;;;;1.33;0.90;;;;;;;17.17;48.67;100507.69;5054315;28;20379;-70
2021/04/23 10:05:44;;;;;;;0.82;0.82;;;;;;;17.06;49.53;100500.44;5053328;28;20116;-70
2021/04/23 10:08:11;;;;;;;2.10;1.30;;;;;;;17.25;49.69;100506.47;5053990;28;20112;-71
2021/04/23 10:10:39;;;;;;;2.35;1.30;;;;;;;16.97;49.58;100498.00;5052741;28;20037;-71
2021/04/23 10:13:08;;;;;;;0.70;0.70;;;;;;;17.02;48.25;100489.97;5053105;28;20036;-71
2021/04/23 10:15:41;;;;;;;2.25;1.10;;;;;;;17.45;47.97;100483.56;5052562;28;20052;-71
2021/04/23 10:18:09;;;;;;;6.05;1.35;;;;;;;17.52;48.91;100484.41;5054126;28;20025;-71
2021/04/23 10:20:38;;;;;;;1.15;1.15;;;;;;;17.23;49.38;100452.66;5053477;28;20555;-69
2021/04/23 10:23:10;;;;;;;2.05;0.95;;;;;;;17.58;49.00;100484.78;5052416;28;20033;-70
2021/04/23 10:25:36;;;;;;;1.05;0.75;;;;;;;17.47;47.76;100492.41;5052588;28;20029;-70
2021/04/23 10:28:08;;;;;;;0.85;0.85;;;;;;;17.33;49.02;100487.59;5052445;28;20036;-68
2021/04/23 10:30:38;;;;;;;1.23;1.13;;;;;;;17.64;48.90;100488.81;5052321;28;20036;-68
2021/04/23 10:33:11;;;;;;;0.90;0.90;;;;;;;17.09;49.73;100499.63;5035952;28;20021;-68
2021/04/23 10:35:39;;;;;;;1.52;1.40;;;;;;;17.59;48.94;100485.59;5053106;28;20132;-71
2021/04/23 10:38:10;;;;;;;0.90;0.90;;;;;;;17.69;49.35;100476.34;5052273;28;20060;-68
2021/04/23 10:40:38;;;;;;;0.90;0.90;;;;;;;17.79;49.46;100473.53;5053791;28;20116;-69
2021/04/23 10:43:13;;;;;;;1.88;1.67;;;;;;;17.63;48.82;100487.19;5052741;28;20029;-68
2021/04/23 10:45:47;;;;;;;0.93;0.93;;;;;;;17.49;49.69;100478.75;5053439;28;20530;-69
2021/04/23 10:48:12;;;;;;;1.35;1.25;;;;;;;17.94;48.90;100493.19;5053470;28;20167;-69
2021/04/23 10:51:03;;;;;;;1.20;1.10;;;;;;;18.19;48.99;100453.72;5052064;28;20120;-71
2021/04/23 10:53:28;;;;;;;1.05;1.02;;;;;;;18.29;47.96;100481.81;5052287;28;20533;-69
2021/04/23 10:55:56;;;;;;;1.00;1.00;;;;;;;17.95;49.37;100489.16;5052902;28;20120;-69
2021/04/23 10:58:21;;;;;;;1.25;1.10;;;;;;;18.12;48.99;100493.16;5056011;28;20044;-71
2021/04/23 11:00:49;;;;;;;1.05;1.00;;;;;;;17.70;49.79;100501.25;5056107;28;20033;-71
2021/04/23 11:03:20;;;;;;;1.08;1.00;;;;;;;18.18;48.84;100447.28;5055999;28;20482;-69
2021/04/23 11:05:51;;;;;;;1.17;1.08;;;;;;;18.91;46.37;100465.41;5057830;28;20472;-71
2021/04/23 11:08:17;;;;;;;1.88;1.10;;;;;;;19.14;45.07;100465.66;5056246;28;20472;-71
2021/04/23 11:11:01;;;;;;;0.82;0.82;;;;;;;18.94;45.25;100475.88;5055914;28;20037;-71
2021/04/23 11:13:31;;;;;;;2.28;1.10;;;;;;;19.28;45.59;100448.63;5055925;28;20032;-69
2021/04/23 11:16:18;;;;;;;0.93;0.93;;;;;;;18.30;47.53;100466.53;5055856;28;20025;-71
2021/04/23 11:18:52;;;;;;;1.10;0.98;;;;;;;18.10;49.02;100485.09;5056045;28;20459;-70
2021/04/23 11:21:30;;;;;;;0.80;0.80;;;;;;;17.77;48.19;100475.94;5055812;28;20033;-71
2021/04/23 11:24:17;;;;;;;0.90;0.90;;;;;;;18.04;48.17;100465.00;5055716;28;20029;-71
2021/04/23 11:26:58;;;;;;;1.17;0.90;;;;;;;18.58;46.42;100430.97;5055268;28;20052;-71