Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:25;;;;;;;;;;;;;;;22.84;56.64;95816.31;1044578;28;1244;-59
2021/09/13 00:00:55;;;;;;;;;;;;;;;22.84;56.70;95813.69;1049202;28;1620;-59
2021/09/13 00:01:25;;;;;;;;;;;;;;;22.83;56.26;95812.13;1049364;28;1557;-60
2021/09/13 00:01:56;;;;;;;;;;;;;;;22.84;56.42;95808.41;1048801;28;1087;-59
2021/09/13 00:02:29;;;;;;;;;;;;;;;22.83;56.57;95805.00;1047605;28;2352;-60
2021/09/13 00:02:59;;;;;;;;;;;;;;;22.84;56.50;95813.69;1046356;28;2324;-60
2021/09/13 00:03:29;;;;;;;;;;;;;;;22.84;56.31;95817.13;1049373;28;1134;-60
2021/09/13 00:04:00;;;;;;;;;;;;;;;22.83;56.29;95812.91;1048624;28;1291;-58
2021/09/13 00:04:30;;;;;;;;;;;;;;;22.84;56.54;95813.69;1048706;28;1188;-59
2021/09/13 00:05:00;;;;;;;;;;;;;;;22.84;56.59;95813.69;1048125;28;1832;-59
2021/09/13 00:05:31;;;;;;;;;;;;;;;22.83;56.36;95812.91;1053161;28;1607;-60
2021/09/13 00:06:01;;;;;;;;;;;;;;;22.83;56.56;95809.47;1054617;28;2252;-60
2021/09/13 00:06:31;;;;;;;;;;;;;;;22.84;56.14;95813.69;1057267;28;1063;-60
2021/09/13 00:07:02;;;;;;;;;;;;;;;22.82;56.40;95806.03;1056392;28;2006;-60
2021/09/13 00:07:32;;;;;;;;;;;;;;;22.83;56.27;95806.84;1048264;28;1700;-60
2021/09/13 00:08:03;;;;;;;;;;;;;;;22.82;56.27;95807.91;1048549;28;1069;-58
2021/09/13 00:08:33;;;;;;;;;;;;;;;22.82;56.41;95813.97;1049059;28;751;-60
2021/09/13 00:09:03;;;;;;;;;;;;;;;22.82;56.18;95810.53;1044222;28;1918;-57
2021/09/13 00:09:34;;;;;;;;;;;;;;;22.82;56.32;95810.53;1049040;28;803;-59
2021/09/13 00:10:05;;;;;;;;;;;;;;;22.82;56.44;95810.53;1048420;28;1188;-59
2021/09/13 00:10:35;;;;;;;;;;;;;;;22.81;56.19;95815.06;1048883;28;1131;-58
2021/09/13 00:11:06;;;;;;;;;;;;;;;22.81;56.36;95814.28;1048867;28;1149;-58
2021/09/13 00:11:36;;;;;;;;;;;;;;;22.82;56.26;95821.13;1049140;28;1098;-59
2021/09/13 00:12:07;;;;;;;;;;;;;;;22.81;56.33;95814.28;1047518;28;2025;-59
2021/09/13 00:12:37;;;;;;;;;;;;;;;22.81;56.65;95816.91;1047826;28;1819;-58
2021/09/13 00:13:07;;;;;;;;;;;;;;;22.81;56.65;95812.41;1048533;28;978;-56
2021/09/13 00:13:38;;;;;;;;;;;;;;;22.82;56.32;95813.97;1049312;28;781;-58
2021/09/13 00:14:08;;;;;;;;;;;;;;;22.83;56.56;95817.41;1048480;28;1414;-59
2021/09/13 00:14:38;;;;;;;;;;;;;;;22.82;56.33;95816.63;1048797;28;1059;-60
2021/09/13 00:15:09;;;;;;;;;;;;;;;22.80;56.48;95813.47;1048725;28;1081;-59
2021/09/13 00:15:39;;;;;;;;;;;;;;;22.82;56.42;95815.81;1048935;28;1143;-56
2021/09/13 00:16:10;;;;;;;;;;;;;;;22.82;56.18;95811.34;1048748;28;1019;-59
2021/09/13 00:16:40;;;;;;;;;;;;;;;22.83;56.57;95812.13;1048816;28;1065;-60
2021/09/13 00:17:11;;;;;;;;;;;;;;;22.82;56.35;95813.97;1047311;28;2041;-59
2021/09/13 00:17:41;;;;;;;;;;;;;;;22.83;56.72;95812.91;1044158;28;1053;-59
2021/09/13 00:18:12;;;;;;;;;;;;;;;22.83;56.63;95814.78;1049185;28;1083;-58
2021/09/13 00:18:42;;;;;;;;;;;;;;;22.83;56.76;95812.13;1049034;28;1021;-59
2021/09/13 00:19:12;;;;;;;;;;;;;;;22.82;56.36;95811.34;1048638;28;1267;-60
2021/09/13 00:19:43;;;;;;;;;;;;;;;22.82;56.65;95813.97;1049118;28;1096;-58
2021/09/13 00:20:13;;;;;;;;;;;;;;;22.82;56.65;95815.81;1049224;28;1123;-58
2021/09/13 00:20:43;;;;;;;;;;;;;;;22.82;56.35;95816.63;1046296;28;1636;-60
2021/09/13 00:21:14;;;;;;;;;;;;;;;22.82;56.39;95826.41;1049125;28;1146;-59
2021/09/13 00:21:44;;;;;;;;;;;;;;;22.82;56.51;95815.81;1048687;28;1488;-59
2021/09/13 00:22:14;;;;;;;;;;;;;;;22.82;56.40;95816.63;1047147;28;1851;-60
2021/09/13 00:22:45;;;;;;;;;;;;;;;22.83;56.72;95820.06;1041659;28;1109;-58
2021/09/13 00:23:15;;;;;;;;;;;;;;;22.83;56.51;95814.78;1040641;28;1566;-59
2021/09/13 00:23:46;;;;;;;;;;;;;;;22.82;56.49;95815.81;1038765;28;1836;-59
2021/09/13 00:24:16;;;;;;;;;;;;;;;22.83;56.34;95817.41;1039244;28;1335;-57
2021/09/13 00:24:47;;;;;;;;;;;;;;;22.83;56.08;95812.91;1044470;28;1124;-56
2021/09/13 00:25:17;;;;;;;;;;;;;;;22.84;56.32;95818.97;1048610;28;1151;-59
2021/09/13 00:25:47;;;;;;;;;;;;;;;22.83;56.56;95820.06;1051085;28;1190;-59
2021/09/13 00:26:18;;;;;;;;;;;;;;;22.83;56.48;95820.06;1048777;28;1274;-59
2021/09/13 00:26:48;;;;;;;;;;;;;;;22.83;56.65;95812.13;1049175;28;972;-60
2021/09/13 00:27:18;;;;;;;;;;;;;;;22.82;56.68;95815.81;1049167;28;1141;-59
2021/09/13 00:27:48;;;;;;;;;;;;;;;22.83;56.60;95817.41;1047305;28;2254;-58
2021/09/13 00:28:19;;;;;;;;;;;;;;;22.82;56.74;95816.63;1049141;28;1095;-58
2021/09/13 00:28:49;;;;;;;;;;;;;;;22.82;56.40;95811.34;1049055;28;1394;-59
2021/09/13 00:29:20;;;;;;;;;;;;;;;22.82;56.61;95815.81;1048695;28;1906;-58
2021/09/13 00:29:51;;;;;;;;;;;;;;;22.82;56.78;95818.47;1049260;28;1048;-56
2021/09/13 00:30:21;;;;;;;;;;;;;;;22.83;56.61;95822.69;1048753;28;1176;-59
2021/09/13 00:30:52;;;;;;;;;;;;;;;22.83;56.51;95823.50;1048965;28;1068;-59
2021/09/13 00:31:22;;;;;;;;;;;;;;;22.84;56.45;95816.31;1049257;28;1114;-58
2021/09/13 00:31:52;;;;;;;;;;;;;;;22.83;56.45;95820.84;1049252;28;1096;-58
2021/09/13 00:32:23;;;;;;;;;;;;;;;22.82;56.64;95819.25;1047959;28;1253;-57
2021/09/13 00:32:53;;;;;;;;;;;;;;;22.82;56.44;95810.53;1042632;28;1920;-58
2021/09/13 00:33:23;;;;;;;;;;;;;;;22.82;56.47;95819.25;1044835;28;998;-58
2021/09/13 00:33:54;;;;;;;;;;;;;;;22.84;56.20;95818.97;1043836;28;1599;-58
2021/09/13 00:34:24;;;;;;;;;;;;;;;22.82;56.46;95816.63;1048343;28;1068;-58
2021/09/13 00:34:55;;;;;;;;;;;;;;;22.83;56.25;95820.84;1046577;28;1339;-57
2021/09/13 00:35:25;;;;;;;;;;;;;;;22.82;56.27;95816.63;1049251;28;1025;-60
2021/09/13 00:35:56;;;;;;;;;;;;;;;22.83;56.41;95817.41;1048830;28;1087;-58
2021/09/13 00:36:26;;;;;;;;;;;;;;;22.81;56.29;95815.06;1048345;28;1401;-57
2021/09/13 00:36:57;;;;;;;;;;;;;;;22.82;56.57;95819.25;1048698;28;1073;-59
2021/09/13 00:37:27;;;;;;;;;;;;;;;22.82;56.31;95821.91;1048684;28;1037;-59
2021/09/13 00:37:57;;;;;;;;;;;;;;;22.82;56.26;95821.91;1046667;28;2065;-59
2021/09/13 00:38:28;;;;;;;;;;;;;;;22.81;56.25;95823.00;1049053;28;795;-58
2021/09/13 00:38:58;;;;;;;;;;;;;;;22.81;56.63;95815.06;1049071;28;1068;-60
2021/09/13 00:39:28;;;;;;;;;;;;;;;22.81;56.50;95820.34;1048926;28;1043;-58
2021/09/13 00:39:59;;;;;;;;;;;;;;;22.83;56.45;95822.69;1049045;28;1223;-59
2021/09/13 00:40:29;;;;;;;;;;;;;;;22.82;56.40;95818.47;1048927;28;1048;-58
2021/09/13 00:40:59;;;;;;;;;;;;;;;22.82;56.72;95826.41;1048992;28;1137;-59
2021/09/13 00:41:29;;;;;;;;;;;;;;;22.82;56.24;95815.81;1049246;28;1215;-58
2021/09/13 00:42:00;;;;;;;;;;;;;;;22.81;56.60;95819.56;1049134;28;1076;-60
2021/09/13 00:42:31;;;;;;;;;;;;;;;22.82;56.30;95818.47;1050447;28;1094;-56
2021/09/13 00:43:03;;;;;;;;;;;;;;;22.81;56.45;95814.28;1047020;28;2006;-57
2021/09/13 00:43:33;;;;;;;;;;;;;;;22.80;56.57;95820.63;1047409;28;1913;-60
2021/09/13 00:44:04;;;;;;;;;;;;;;;22.81;56.24;95819.56;1047032;28;1639;-60
2021/09/13 00:44:35;;;;;;;;;;;;;;;22.80;56.16;95817.97;1048524;28;1189;-60
2021/09/13 00:45:06;;;;;;;;;;;;;;;22.81;56.28;95820.34;1048994;28;1068;-60
2021/09/13 00:45:36;;;;;;;;;;;;;;;22.81;56.12;95820.34;1048803;28;1045;-59
2021/09/13 00:46:06;;;;;;;;;;;;;;;22.82;56.59;95818.47;1048639;28;1132;-60
2021/09/13 00:46:36;;;;;;;;;;;;;;;22.81;56.66;95824.84;1048789;28;943;-60
2021/09/13 00:47:07;;;;;;;;;;;;;;;22.81;56.18;95820.34;1048425;28;1037;-58
2021/09/13 00:47:37;;;;;;;;;;;;;;;22.81;56.65;95820.34;1047942;28;787;-59
2021/09/13 00:48:07;;;;;;;;;;;;;;;22.81;56.28;95828.28;1047711;28;2232;-57
2021/09/13 00:48:38;;;;;;;;;;;;;;;22.83;56.28;95827.97;1049137;28;1028;-59
2021/09/13 00:49:08;;;;;;;;;;;;;;;22.83;56.35;95820.06;1048587;28;1978;-55
2021/09/13 00:49:38;;;;;;;;;;;;;;;22.83;56.45;95822.69;1049091;28;1070;-59
2021/09/13 00:50:09;;;;;;;;;;;;;;;22.81;56.29;95823.00;1049018;28;1124;-60
2021/09/13 00:50:39;;;;;;;;;;;;;;;22.82;56.05;95821.13;1048947;28;1094;-58
2021/09/13 00:51:10;;;;;;;;;;;;;;;22.82;56.34;95818.47;1048439;28;1192;-59
2021/09/13 00:51:40;;;;;;;;;;;;;;;22.82;56.62;95826.41;1044743;28;1041;-59
2021/09/13 00:52:10;;;;;;;;;;;;;;;22.83;56.27;95823.50;1039480;28;1659;-58
2021/09/13 00:52:41;;;;;;;;;;;;;;;22.81;56.66;95820.34;1040415;28;973;-58
2021/09/13 00:53:11;;;;;;;;;;;;;;;22.81;56.21;95817.72;1042600;28;1988;-58
2021/09/13 00:53:42;;;;;;;;;;;;;;;22.81;56.42;95824.84;1043478;28;1772;-60
2021/09/13 00:54:12;;;;;;;;;;;;;;;22.82;56.37;95821.13;1048164;28;1407;-58
2021/09/13 00:54:42;;;;;;;;;;;;;;;22.82;56.46;95826.41;1048355;28;1008;-58
2021/09/13 00:55:13;;;;;;;;;;;;;;;22.81;56.13;95820.34;1044349;28;1146;-58
2021/09/13 00:55:43;;;;;;;;;;;;;;;22.81;56.36;95820.34;1044614;28;903;-55
2021/09/13 00:56:13;;;;;;;;;;;;;;;22.81;56.46;95816.91;1043433;28;1979;-57
2021/09/13 00:56:44;;;;;;;;;;;;;;;22.82;56.51;95818.47;1048254;28;1335;-60
2021/09/13 00:57:14;;;;;;;;;;;;;;;22.83;56.18;95822.69;1048541;28;1142;-58
2021/09/13 00:57:44;;;;;;;;;;;;;;;22.83;56.43;95818.22;1052094;28;1016;-58
2021/09/13 00:58:15;;;;;;;;;;;;;;;22.82;56.49;95815.81;1047153;28;2243;-57
2021/09/13 00:58:45;;;;;;;;;;;;;;;22.82;56.39;95821.91;1040454;28;915;-55
2021/09/13 00:59:16;;;;;;;;;;;;;;;22.81;56.58;95817.72;1048425;28;1206;-58
2021/09/13 00:59:46;;;;;;;;;;;;;;;22.82;56.48;95823.75;1048634;28;1095;-58
2021/09/13 01:00:16;;;;;;;;;;;;;;;22.82;56.58;95821.91;1052128;28;2254;-57
2021/09/13 01:00:47;;;;;;;;;;;;;;;22.83;56.61;95822.69;1052847;28;1068;-57
2021/09/13 01:01:17;;;;;;;;;;;;;;;22.82;56.60;95819.25;1048553;28;1139;-57
2021/09/13 01:01:47;;;;;;;;;;;;;;;22.83;56.61;95818.22;1048573;28;1072;-56
2021/09/13 01:02:18;;;;;;;;;;;;;;;22.83;56.40;95820.06;1048654;28;1163;-55
2021/09/13 01:02:48;;;;;;;;;;;;;;;22.82;56.42;95821.13;1044842;28;1809;-55
2021/09/13 01:03:18;;;;;;;;;;;;;;;22.81;56.61;95823.00;1047608;28;2266;-55
2021/09/13 01:03:49;;;;;;;;;;;;;;;22.80;56.45;95829.34;1048700;28;1225;-56
2021/09/13 01:04:19;;;;;;;;;;;;;;;22.80;56.59;95817.97;1048923;28;1201;-54
2021/09/13 01:04:49;;;;;;;;;;;;;;;22.79;56.67;95817.22;1048524;28;1053;-55
2021/09/13 01:05:20;;;;;;;;;;;;;;;22.79;56.53;95819.06;1048700;28;1166;-57
2021/09/13 01:05:50;;;;;;;;;;;;;;;22.79;56.38;95821.69;1043200;28;1926;-56
2021/09/13 01:06:20;;;;;;;;;;;;;;;22.80;56.33;95817.97;1040868;28;1218;-56
2021/09/13 01:06:51;;;;;;;;;;;;;;;22.80;56.53;95817.97;1036362;28;1152;-56
2021/09/13 01:07:21;;;;;;;;;;;;;;;22.80;56.46;95818.75;1036345;28;1351;-55
2021/09/13 01:07:52;;;;;;;;;;;;;;;22.80;56.53;95817.97;1039549;28;2040;-55
2021/09/13 01:08:23;;;;;;;;;;;;;;;22.81;56.12;95819.56;1044134;28;1283;-57
2021/09/13 01:08:54;;;;;;;;;;;;;;;22.80;56.31;95812.69;1048463;28;1906;-55
2021/09/13 01:09:25;;;;;;;;;;;;;;;22.80;56.46;95818.75;1044533;28;816;-53
2021/09/13 01:10:06;;;;;;;;;;;;;;;22.81;56.43;95815.06;1041680;28;1183;-57
2021/09/13 01:10:37;;;;;;;;;;;;;;;22.81;56.24;95814.28;1044166;28;1957;-57
2021/09/13 01:11:07;;;;;;;;;;;;;;;22.81;56.42;95815.06;1045880;28;1033;-57
2021/09/13 01:11:37;;;;;;;;;;;;;;;22.81;56.56;95814.28;1044501;28;1183;-58
2021/09/13 01:12:28;;;;;;;;;;;;;;;22.80;56.43;95816.13;1044549;28;998;-57
2021/09/13 01:13:18;;;;;;;;;;;;;;;22.80;56.62;95812.69;1043140;28;1882;-57
2021/09/13 01:14:08;;;;;;;;;;;;;;;22.80;56.66;95817.97;1048032;28;1967;-58
2021/09/13 01:14:39;;;;;;;;;;;;;;;22.79;56.66;95811.91;1048716;28;1028;-56
2021/09/13 01:15:09;;;;;;;;;;;;;;;22.80;56.64;95807.41;1048626;28;1100;-59
2021/09/13 01:15:40;;;;;;;;;;;;;;;22.80;56.42;95810.03;1048678;28;1049;-57
2021/09/13 01:16:10;;;;;;;;;;;;;;;22.80;56.66;95818.75;1046783;28;2010;-57
2021/09/13 01:16:41;;;;;;;;;;;;;;;22.80;56.30;95818.75;1044711;28;1033;-56
2021/09/13 01:17:12;;;;;;;;;;;;;;;22.79;56.63;95817.22;1048515;28;1374;-55
2021/09/13 01:17:48;;;;;;;;;;;;;;;22.81;56.58;95814.28;1047433;28;1534;-56
2021/09/13 01:18:38;;;;;;;;;;;;;;;22.80;56.40;95815.31;1042446;28;1842;-57
2021/09/13 01:19:13;;;;;;;;;;;;;;;22.79;56.56;95811.13;1044221;28;1488;-56
2021/09/13 01:19:43;;;;;;;;;;;;;;;22.80;56.78;95812.69;1047714;28;973;-56
2021/09/13 01:20:14;;;;;;;;;;;;;;;22.81;56.26;95809.78;1048422;28;1119;-56
2021/09/13 01:20:45;;;;;;;;;;;;;;;22.81;56.51;95811.63;1052806;28;1489;-57
2021/09/13 01:21:35;;;;;;;;;;;;;;;22.81;56.46;95811.63;1053284;28;1286;-58
2021/09/13 01:22:26;;;;;;;;;;;;;;;22.81;56.45;95822.19;1049277;28;1358;-56
2021/09/13 01:22:56;;;;;;;;;;;;;;;22.81;56.51;95814.28;1046437;28;2146;-55
2021/09/13 01:23:30;;;;;;;;;;;;;;;22.81;56.31;95819.56;1048210;28;1500;-57
2021/09/13 01:24:01;;;;;;;;;;;;;;;22.79;56.60;95817.22;1047506;28;1860;-57
2021/09/13 01:24:32;;;;;;;;;;;;;;;22.79;56.33;95821.69;1048500;28;1107;-56
2021/09/13 01:25:03;;;;;;;;;;;;;;;22.80;56.48;95817.97;1048014;28;1173;-57
2021/09/13 01:25:38;;;;;;;;;;;;;;;22.79;56.30;95816.41;1048789;28;851;-53
2021/09/13 01:26:08;;;;;;;;;;;;;;;22.78;56.51;95817.47;1048410;28;1084;-55
2021/09/13 01:26:38;;;;;;;;;;;;;;;22.78;56.29;95815.63;1044995;28;1352;-56
2021/09/13 01:27:09;;;;;;;;;;;;;;;22.79;56.52;95816.41;1048361;28;1163;-56
2021/09/13 01:27:39;;;;;;;;;;;;;;;22.80;56.67;95817.97;1044071;28;1180;-56
2021/09/13 01:28:10;;;;;;;;;;;;;;;22.79;56.50;95809.28;1042617;28;1832;-54
2021/09/13 01:28:40;;;;;;;;;;;;;;;22.78;56.73;95810.34;1044317;28;1169;-56
2021/09/13 01:29:10;;;;;;;;;;;;;;;22.79;56.46;95814.56;1052534;28;1914;-56
2021/09/13 01:29:40;;;;;;;;;;;;;;;22.80;56.27;95810.03;1056739;28;1187;-55
2021/09/13 01:30:11;;;;;;;;;;;;;;;22.79;56.58;95805.84;1055270;28;1087;-56
2021/09/13 01:30:41;;;;;;;;;;;;;;;22.80;56.34;95808.19;1048515;28;1433;-57
2021/09/13 01:31:12;;;;;;;;;;;;;;;22.79;56.49;95801.34;1048444;28;1386;-57
2021/09/13 01:31:42;;;;;;;;;;;;;;;22.80;56.57;95810.84;1048877;28;1217;-56
2021/09/13 01:32:12;;;;;;;;;;;;;;;22.79;56.45;95814.56;1048665;28;1398;-57
2021/09/13 01:32:43;;;;;;;;;;;;;;;22.80;56.33;95807.41;1047309;28;1110;-55
2021/09/13 01:33:13;;;;;;;;;;;;;;;22.79;56.78;95809.28;1046606;28;1970;-54
2021/09/13 01:33:44;;;;;;;;;;;;;;;22.79;56.31;95809.28;1045660;28;949;-53
2021/09/13 01:34:14;;;;;;;;;;;;;;;22.78;56.60;95807.69;1048243;28;1578;-56
2021/09/13 01:34:44;;;;;;;;;;;;;;;22.80;56.79;95807.41;1048118;28;1061;-57
2021/09/13 01:35:15;;;;;;;;;;;;;;;22.80;56.41;95807.41;1048401;28;1106;-56
2021/09/13 01:35:45;;;;;;;;;;;;;;;22.81;56.75;95803.69;1048260;28;1566;-57
2021/09/13 01:36:15;;;;;;;;;;;;;;;22.80;56.44;95810.03;1048867;28;1075;-57
2021/09/13 01:36:45;;;;;;;;;;;;;;;22.81;56.50;95808.97;1048648;28;1233;-57
2021/09/13 01:37:16;;;;;;;;;;;;;;;22.80;56.75;95812.69;1048795;28;1279;-55
2021/09/13 01:37:46;;;;;;;;;;;;;;;22.80;56.73;95810.03;1048627;28;1147;-57
2021/09/13 01:38:17;;;;;;;;;;;;;;;22.79;56.60;95806.63;1047440;28;1826;-56
2021/09/13 01:38:47;;;;;;;;;;;;;;;22.79;56.70;95806.63;1048456;28;1053;-56
2021/09/13 01:39:18;;;;;;;;;;;;;;;22.80;56.41;95810.03;1048364;28;1134;-55
2021/09/13 01:39:49;;;;;;;;;;;;;;;22.80;56.77;95813.47;1048380;28;1405;-53
2021/09/13 01:40:19;;;;;;;;;;;;;;;22.80;56.34;95810.03;1048632;28;1158;-57
2021/09/13 01:40:49;;;;;;;;;;;;;;;22.81;56.49;95807.13;1048167;28;1378;-56
2021/09/13 01:41:20;;;;;;;;;;;;;;;22.81;56.20;95808.97;1047753;28;2133;-56
2021/09/13 01:41:50;;;;;;;;;;;;;;;22.81;56.51;95806.34;1045756;28;1644;-56
2021/09/13 01:42:20;;;;;;;;;;;;;;;22.81;56.52;95803.69;1048300;28;1167;-55
2021/09/13 01:42:51;;;;;;;;;;;;;;;22.80;56.55;95802.13;1048241;28;1008;-57
2021/09/13 01:43:21;;;;;;;;;;;;;;;22.80;56.73;95802.91;1046965;28;1921;-57
2021/09/13 01:43:52;;;;;;;;;;;;;;;22.81;56.44;95806.34;1048250;28;1379;-53
2021/09/13 01:44:22;;;;;;;;;;;;;;;22.80;56.48;95808.19;1048477;28;1114;-57
2021/09/13 01:44:52;;;;;;;;;;;;;;;22.80;56.64;95807.41;1048817;28;1059;-57
2021/09/13 01:45:23;;;;;;;;;;;;;;;22.80;56.71;95810.84;1048796;28;1123;-56
2021/09/13 01:45:53;;;;;;;;;;;;;;;22.79;56.47;95808.47;1048496;28;1117;-57
2021/09/13 01:46:23;;;;;;;;;;;;;;;22.80;56.43;95805.56;1048937;28;1427;-56
2021/09/13 01:46:54;;;;;;;;;;;;;;;22.81;56.28;95803.69;1048837;28;1072;-57
2021/09/13 01:47:24;;;;;;;;;;;;;;;22.79;56.49;95806.63;1048597;28;1117;-57
2021/09/13 01:47:54;;;;;;;;;;;;;;;22.80;56.50;95810.84;1047604;28;1016;-56
2021/09/13 01:48:25;;;;;;;;;;;;;;;22.80;56.48;95807.41;1045137;28;2042;-57
2021/09/13 01:48:55;;;;;;;;;;;;;;;22.80;56.52;95812.69;1046124;28;1953;-57
2021/09/13 01:49:25;;;;;;;;;;;;;;;22.80;56.49;95810.03;1048501;28;997;-57
2021/09/13 01:49:56;;;;;;;;;;;;;;;22.80;56.52;95812.69;1047667;28;1905;-55
2021/09/13 01:50:26;;;;;;;;;;;;;;;22.79;56.46;95811.13;1048800;28;1112;-57
2021/09/13 01:50:56;;;;;;;;;;;;;;;22.80;56.48;95813.47;1048464;28;1056;-57
2021/09/13 01:51:26;;;;;;;;;;;;;;;22.79;56.71;95809.28;1048287;28;1395;-57
2021/09/13 01:51:57;;;;;;;;;;;;;;;22.81;56.44;95814.28;1048417;28;1092;-57
2021/09/13 01:52:27;;;;;;;;;;;;;;;22.80;56.59;95810.03;1048492;28;1088;-55
2021/09/13 01:52:58;;;;;;;;;;;;;;;22.80;56.57;95815.31;1048544;28;1121;-57
2021/09/13 01:53:28;;;;;;;;;;;;;;;22.81;56.45;95811.63;1047243;28;1944;-57
2021/09/13 01:53:59;;;;;;;;;;;;;;;22.80;56.46;95812.69;1046402;28;1789;-56
2021/09/13 01:54:29;;;;;;;;;;;;;;;22.80;56.24;95813.47;1048774;28;776;-55
2021/09/13 01:54:59;;;;;;;;;;;;;;;22.80;56.60;95812.69;1047323;28;1571;-54
2021/09/13 01:55:29;;;;;;;;;;;;;;;22.81;56.49;95811.63;1046899;28;1995;-56
2021/09/13 01:56:00;;;;;;;;;;;;;;;22.80;56.64;95815.31;1048411;28;1461;-57
2021/09/13 01:56:30;;;;;;;;;;;;;;;22.79;56.78;95809.28;1048362;28;1192;-56
2021/09/13 01:57:00;;;;;;;;;;;;;;;22.79;56.60;95805.84;1048201;28;1606;-57
2021/09/13 01:57:31;;;;;;;;;;;;;;;22.80;56.23;95807.41;1048237;28;780;-56
2021/09/13 01:58:01;;;;;;;;;;;;;;;22.80;56.62;95812.69;1048768;28;1115;-56
2021/09/13 01:58:32;;;;;;;;;;;;;;;22.80;56.59;95807.41;1047627;28;2222;-56
2021/09/13 01:59:03;;;;;;;;;;;;;;;22.79;56.57;95811.13;1048687;28;1113;-57
2021/09/13 01:59:33;;;;;;;;;;;;;;;22.79;56.42;95808.47;1048744;28;1418;-54
2021/09/13 02:00:04;;;;;;;;;;;;;;;22.79;56.56;95811.13;1047986;28;1804;-56
2021/09/13 02:00:35;;;;;;;;;;;;;;;22.79;56.59;95811.91;1048362;28;1458;-57
2021/09/13 02:01:05;;;;;;;;;;;;;;;22.79;55.88;95806.63;1048307;28;1169;-57
2021/09/13 02:01:36;;;;;;;;;;;;;;;22.81;56.37;95814.28;1046937;28;1813;-57
2021/09/13 02:02:06;;;;;;;;;;;;;;;22.80;56.53;95807.41;1048241;28;958;-53
2021/09/13 02:02:36;;;;;;;;;;;;;;;22.80;56.35;95807.41;1047736;28;792;-57
2021/09/13 02:03:06;;;;;;;;;;;;;;;22.79;56.74;95805.84;1048190;28;1890;-56
2021/09/13 02:03:37;;;;;;;;;;;;;;;22.79;56.58;95809.28;1047450;28;1625;-56
2021/09/13 02:04:09;;;;;;;;;;;;;;;22.79;56.77;95811.91;1048186;28;1228;-56
2021/09/13 02:04:39;;;;;;;;;;;;;;;22.78;56.13;95805.06;1047903;28;1834;-55
2021/09/13 02:05:09;;;;;;;;;;;;;;;22.79;56.75;95803.19;1048451;28;1020;-57
2021/09/13 02:05:40;;;;;;;;;;;;;;;22.77;56.58;95802.69;1048465;28;1743;-57
2021/09/13 02:06:10;;;;;;;;;;;;;;;22.78;56.74;95797.13;1047958;28;1658;-57
2021/09/13 02:06:40;;;;;;;;;;;;;;;22.80;56.60;95802.13;1048362;28;1084;-56
2021/09/13 02:07:11;;;;;;;;;;;;;;;22.78;56.40;95804.25;1048348;28;1151;-57
2021/09/13 02:07:41;;;;;;;;;;;;;;;22.79;56.73;95803.19;1048230;28;1013;-57
2021/09/13 02:08:11;;;;;;;;;;;;;;;22.79;56.15;95801.34;1045596;28;2210;-57
2021/09/13 02:08:42;;;;;;;;;;;;;;;22.79;56.54;95809.28;1045952;28;2000;-54
2021/09/13 02:09:14;;;;;;;;;;;;;;;22.79;56.51;95803.19;1048652;28;1913;-56
2021/09/13 02:09:44;;;;;;;;;;;;;;;22.77;56.36;95798.22;1048629;28;906;-58
2021/09/13 02:10:14;;;;;;;;;;;;;;;22.78;56.65;95809.53;1048525;28;1123;-57
2021/09/13 02:10:45;;;;;;;;;;;;;;;22.77;56.61;95802.69;1048800;28;953;-57
2021/09/13 02:11:15;;;;;;;;;;;;;;;22.78;56.33;95798.97;1048850;28;1133;-57
2021/09/13 02:11:46;;;;;;;;;;;;;;;22.78;56.62;95801.63;1048632;28;1131;-57
2021/09/13 02:12:16;;;;;;;;;;;;;;;22.78;56.54;95801.63;1048622;28;1114;-58
2021/09/13 02:12:46;;;;;;;;;;;;;;;22.78;56.51;95798.97;1048592;28;1092;-56
2021/09/13 02:13:16;;;;;;;;;;;;;;;22.79;56.60;95800.56;1047282;28;1938;-57
2021/09/13 02:13:47;;;;;;;;;;;;;;;22.78;56.54;95804.25;1047526;28;1841;-56
2021/09/13 02:14:18;;;;;;;;;;;;;;;22.78;56.48;95809.53;1047779;28;1519;-57
2021/09/13 02:14:48;;;;;;;;;;;;;;;22.78;56.72;95810.34;1048179;28;1096;-58
2021/09/13 02:15:18;;;;;;;;;;;;;;;22.78;56.51;95804.25;1047810;28;1012;-55
2021/09/13 02:15:49;;;;;;;;;;;;;;;22.78;56.61;95804.25;1048893;28;1048;-57
2021/09/13 02:16:19;;;;;;;;;;;;;;;22.78;56.48;95806.91;1047892;28;1477;-54
2021/09/13 02:16:49;;;;;;;;;;;;;;;22.77;56.55;95803.50;1048434;28;1145;-53
2021/09/13 02:17:20;;;;;;;;;;;;;;;22.78;56.36;95806.91;1044174;28;1186;-55
2021/09/13 02:17:50;;;;;;;;;;;;;;;22.79;56.58;95800.56;1043209;28;1076;-57
2021/09/13 02:18:21;;;;;;;;;;;;;;;22.77;56.43;95808.78;1047101;28;1898;-57
2021/09/13 02:18:51;;;;;;;;;;;;;;;22.77;56.13;95806.13;1048231;28;1465;-55
2021/09/13 02:19:21;;;;;;;;;;;;;;;22.75;56.08;95800.31;1048825;28;1150;-55
2021/09/13 02:19:51;;;;;;;;;;;;;;;22.76;56.11;95806.41;1048677;28;1063;-57
2021/09/13 02:20:22;;;;;;;;;;;;;;;22.75;56.21;95804.84;1048752;28;1150;-55
2021/09/13 02:20:52;;;;;;;;;;;;;;;22.74;56.13;95809.34;1048681;28;1072;-55
2021/09/13 02:21:23;;;;;;;;;;;;;;;22.75;56.35;95804.84;1048851;28;1295;-56
2021/09/13 02:21:53;;;;;;;;;;;;;;;22.76;56.46;95803.75;1048633;28;1210;-56
2021/09/13 02:22:23;;;;;;;;;;;;;;;22.74;56.38;95806.69;1045550;28;1766;-55
2021/09/13 02:22:54;;;;;;;;;;;;;;;22.75;56.48;95804.84;1047777;28;1068;-57
2021/09/13 02:23:24;;;;;;;;;;;;;;;22.76;56.45;95806.41;1047391;28;1990;-57
2021/09/13 02:23:54;;;;;;;;;;;;;;;22.75;56.26;95810.88;1043425;28;1851;-57
2021/09/13 02:24:24;;;;;;;;;;;;;;;22.77;56.52;95805.34;1044057;28;1171;-55
2021/09/13 02:24:55;;;;;;;;;;;;;;;22.77;56.60;95810.63;1043155;28;1883;-57
2021/09/13 02:25:25;;;;;;;;;;;;;;;22.76;56.55;95803.75;1044440;28;812;-57
2021/09/13 02:25:56;;;;;;;;;;;;;;;22.77;56.63;95805.34;1048382;28;1207;-57
2021/09/13 02:26:26;;;;;;;;;;;;;;;22.76;56.24;95801.13;1048574;28;1206;-57
2021/09/13 02:26:56;;;;;;;;;;;;;;;22.76;56.65;95809.84;1048174;28;1181;-57
2021/09/13 02:27:27;;;;;;;;;;;;;;;22.77;56.48;95805.34;1048316;28;1325;-57
2021/09/13 02:27:57;;;;;;;;;;;;;;;22.77;56.47;95807.97;1048039;28;1095;-58
2021/09/13 02:28:27;;;;;;;;;;;;;;;22.77;56.72;95803.50;1046561;28;2065;-60
2021/09/13 02:28:57;;;;;;;;;;;;;;;22.76;56.54;95807.19;1046368;28;1972;-55
2021/09/13 02:29:28;;;;;;;;;;;;;;;22.76;56.47;95801.91;1048468;28;1052;-57
2021/09/13 02:29:58;;;;;;;;;;;;;;;22.77;56.72;95802.69;1048061;28;1169;-56
2021/09/13 02:30:28;;;;;;;;;;;;;;;22.78;56.65;95812.19;1048629;28;943;-54
2021/09/13 02:30:59;;;;;;;;;;;;;;;22.76;56.12;95803.75;1048107;28;1203;-56
2021/09/13 02:31:29;;;;;;;;;;;;;;;22.76;56.22;95807.19;1048988;28;1052;-56
2021/09/13 02:32:00;;;;;;;;;;;;;;;22.76;56.35;95801.13;1048768;28;1196;-57
2021/09/13 02:32:30;;;;;;;;;;;;;;;22.76;56.48;95804.56;1046548;28;2198;-57
2021/09/13 02:33:00;;;;;;;;;;;;;;;22.77;56.47;95806.13;1046388;28;814;-56
2021/09/13 02:33:31;;;;;;;;;;;;;;;22.76;56.33;95801.13;1043449;28;2172;-55
2021/09/13 02:34:01;;;;;;;;;;;;;;;22.76;56.33;95806.41;1043476;28;1829;-55
2021/09/13 02:34:31;;;;;;;;;;;;;;;22.76;56.15;95804.56;1048360;28;1056;-55
2021/09/13 02:35:05;;;;;;;;;;;;;;;22.77;56.48;95811.41;1047926;28;1040;-55
2021/09/13 02:35:35;;;;;;;;;;;;;;;22.76;56.39;95803.75;1044404;28;1586;-56
2021/09/13 02:36:05;;;;;;;;;;;;;;;22.75;56.41;95800.31;1039789;28;1102;-55
2021/09/13 02:36:36;;;;;;;;;;;;;;;22.76;56.15;95803.75;1040189;28;1325;-55
2021/09/13 02:37:06;;;;;;;;;;;;;;;22.77;56.32;95803.50;1039476;28;1130;-54
2021/09/13 02:37:36;;;;;;;;;;;;;;;22.76;56.55;95809.84;1048082;28;1108;-56
2021/09/13 02:38:06;;;;;;;;;;;;;;;22.77;56.13;95808.78;1048715;28;1015;-53
2021/09/13 02:38:37;;;;;;;;;;;;;;;22.77;56.35;95803.50;1047458;28;1906;-57
2021/09/13 02:39:09;;;;;;;;;;;;;;;22.77;56.32;95810.63;1048124;28;1088;-55
2021/09/13 02:39:39;;;;;;;;;;;;;;;22.77;56.23;95810.63;1048464;28;986;-56
2021/09/13 02:40:09;;;;;;;;;;;;;;;22.77;56.45;95813.28;1047481;28;1618;-56
2021/09/13 02:40:40;;;;;;;;;;;;;;;22.76;56.25;95809.03;1045494;28;1014;-56
2021/09/13 02:41:10;;;;;;;;;;;;;;;22.76;56.27;95811.69;1048669;28;1060;-57
2021/09/13 02:41:40;;;;;;;;;;;;;;;22.76;56.31;95806.41;1048455;28;1405;-53
2021/09/13 02:42:11;;;;;;;;;;;;;;;22.76;56.46;95801.91;1050074;28;1213;-56
2021/09/13 02:42:41;;;;;;;;;;;;;;;22.76;56.51;95803.75;1047255;28;1068;-57
2021/09/13 02:43:11;;;;;;;;;;;;;;;22.76;56.47;95801.91;1048416;28;1178;-57