Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;;;;;;;;;24.39;42.28;98608.19;2070921;28;19928;-48
2022/08/01 00:01:01;;;;;;;;;;;;;;;24.37;42.35;98613.84;2066839;28;19963;-50
2022/08/01 00:02:03;;;;;;;;;;;;;;;24.38;42.64;98614.69;2070210;28;20621;-48
2022/08/01 00:03:04;;;;;;;;;;;;;;;24.42;42.40;98613.13;2069855;28;20641;-48
2022/08/01 00:04:06;;;;;;;;;;;;;;;24.30;42.72;98613.19;2068273;28;19924;-49
2022/08/01 00:05:07;;;;;;;;;;;;;;;24.28;42.64;98613.41;2070668;28;19936;-49
2022/08/01 00:06:09;;;;;;;;;;;;;;;24.31;42.76;98612.94;2071988;28;20031;-48
2022/08/01 00:07:09;;;;;;;;;;;;;;;24.39;42.66;98619.03;2073288;28;19929;-48
2022/08/01 00:08:11;;;;;;;;;;;;;;;24.37;42.35;98613.03;2071629;28;20083;-50
2022/08/01 00:09:11;;;;;;;;;;;;;;;24.38;42.26;98611.97;2056211;28;19925;-50
2022/08/01 00:10:16;;;;;;;;;;;;;;;24.40;42.02;98615.25;2067052;28;19928;-49
2022/08/01 00:11:16;;;;;;;;;;;;;;;24.28;42.56;98608.00;2070778;28;19925;-49
2022/08/01 00:12:18;;;;;;;;;;;;;;;24.23;42.75;98616.00;2067637;28;20016;-48
2022/08/01 00:13:18;;;;;;;;;;;;;;;24.26;42.65;98615.53;2067262;28;19928;-49
2022/08/01 00:14:20;;;;;;;;;;;;;;;24.28;42.39;98610.69;2068226;28;20015;-49
2022/08/01 00:15:21;;;;;;;;;;;;;;;24.26;42.50;98610.09;2067666;28;19933;-48
2022/08/01 00:16:23;;;;;;;;;;;;;;;24.26;42.57;98610.09;2065533;28;19932;-46
2022/08/01 00:17:23;;;;;;;;;;;;;;;24.26;42.35;98612.00;2077686;28;19933;-47
2022/08/01 00:18:25;;;;;;;;;;;;;;;24.23;42.40;98616.00;2071610;28;19929;-47
2022/08/01 00:19:26;;;;;;;;;;;;;;;24.20;42.50;98616.50;2072470;28;20444;-47
2022/08/01 00:20:27;;;;;;;;;;;;;;;24.10;42.81;98610.91;2072697;28;19933;-47
2022/08/01 00:21:28;;;;;;;;;;;;;;;24.17;42.83;98605.31;2077365;28;20432;-46
2022/08/01 00:22:31;;;;;;;;;;;;;;;24.18;42.85;98610.53;2071874;28;19940;-48
2022/08/01 00:23:31;;;;;;;;;;;;;;;24.19;42.37;98614.03;2074029;28;19929;-49
2022/08/01 00:24:33;;;;;;;;;;;;;;;24.22;42.31;98608.13;2065859;28;19932;-45
2022/08/01 00:25:35;;;;;;;;;;;;;;;24.21;42.38;98612.75;2073399;28;19929;-47
2022/08/01 00:26:36;;;;;;;;;;;;;;;24.20;42.53;98613.78;2063765;28;19933;-48
2022/08/01 00:27:37;;;;;;;;;;;;;;;24.15;42.62;98610.16;2064490;28;19935;-47
2022/08/01 00:28:38;;;;;;;;;;;;;;;24.11;42.52;98612.53;2071075;28;19931;-48
2022/08/01 00:29:39;;;;;;;;;;;;;;;24.16;42.56;98615.34;2073040;28;19924;-48
2022/08/01 00:30:41;;;;;;;;;;;;;;;24.18;42.78;98606.97;2068359;28;19968;-51
2022/08/01 00:31:41;;;;;;;;;;;;;;;24.15;42.57;98610.16;2071807;28;20765;-47
2022/08/01 00:32:43;;;;;;;;;;;;;;;24.15;42.59;98602.84;2074914;28;19933;-48
2022/08/01 00:33:43;;;;;;;;;;;;;;;24.14;42.41;98601.22;2072316;28;20549;-48
2022/08/01 00:34:45;;;;;;;;;;;;;;;24.11;42.53;98606.28;2078131;28;19928;-45
2022/08/01 00:35:45;;;;;;;;;;;;;;;24.05;42.79;98606.19;2077499;28;19944;-47
2022/08/01 00:36:47;;;;;;;;;;;;;;;24.01;43.18;98612.31;2075901;28;20637;-47
2022/08/01 00:37:47;;;;;;;;;;;;;;;24.05;42.88;98599.94;2074867;28;19979;-45
2022/08/01 00:38:49;;;;;;;;;;;;;;;24.05;42.72;98608.06;2071275;28;20618;-45
2022/08/01 00:39:50;;;;;;;;;;;;;;;24.03;42.57;98604.78;2072744;28;19932;-45
2022/08/01 00:40:53;;;;;;;;;;;;;;;24.09;42.79;98611.94;2077439;28;19928;-48
2022/08/01 00:41:53;;;;;;;;;;;;;;;24.09;42.87;98603.81;2072418;28;20480;-45
2022/08/01 00:42:55;;;;;;;;;;;;;;;24.10;42.54;98600.06;2067535;28;19925;-48
2022/08/01 00:43:56;;;;;;;;;;;;;;;24.04;42.53;98606.41;2071330;28;19933;-48
2022/08/01 00:44:57;;;;;;;;;;;;;;;24.04;42.98;98604.56;2071698;28;19925;-47
2022/08/01 00:45:59;;;;;;;;;;;;;;;24.07;42.90;98595.94;2068533;28;20016;-48
2022/08/01 00:46:59;;;;;;;;;;;;;;;24.07;42.97;98608.63;2071054;28;19929;-45
2022/08/01 00:48:01;;;;;;;;;;;;;;;24.05;42.71;98606.19;2077149;28;20043;-47
2022/08/01 00:49:01;;;;;;;;;;;;;;;24.03;42.70;98602.06;2070958;28;19928;-45
2022/08/01 00:50:04;;;;;;;;;;;;;;;24.04;42.50;98607.25;2071836;28;20028;-48
2022/08/01 00:51:05;;;;;;;;;;;;;;;24.07;42.76;98605.94;2075556;28;20478;-48
2022/08/01 00:52:07;;;;;;;;;;;;;;;23.99;43.05;98609.03;2068069;28;19933;-48
2022/08/01 00:53:07;;;;;;;;;;;;;;;23.95;43.08;98608.69;2073498;28;19929;-46
2022/08/01 00:54:09;;;;;;;;;;;;;;;24.00;42.98;98614.22;2074119;28;19936;-46
2022/08/01 00:55:12;;;;;;;;;;;;;;;24.03;43.10;98611.00;2069581;28;20729;-48
2022/08/01 00:56:15;;;;;;;;;;;;;;;23.98;42.87;98608.19;2072386;28;19933;-47
2022/08/01 00:57:15;;;;;;;;;;;;;;;24.03;42.76;98611.00;2073388;28;19929;-46
2022/08/01 00:58:17;;;;;;;;;;;;;;;24.06;42.54;98609.72;2072058;28;20035;-46
2022/08/01 00:59:18;;;;;;;;;;;;;;;24.02;42.69;98616.69;2068889;28;19940;-45
2022/08/01 01:00:20;;;;;;;;;;;;;;;23.96;42.80;98610.34;2069667;28;19943;-46
2022/08/01 01:01:22;;;;;;;;;;;;;;;23.95;43.32;98613.28;2072385;28;19955;-47
2022/08/01 01:02:22;;;;;;;;;;;;;;;23.96;43.27;98606.78;2066050;28;19940;-46
2022/08/01 01:03:24;;;;;;;;;;;;;;;23.99;42.94;98604.44;2073365;28;19935;-46
2022/08/01 01:04:26;;;;;;;;;;;;;;;23.97;42.65;98605.75;2067019;28;19952;-45
2022/08/01 01:05:26;;;;;;;;;;;;;;;23.95;43.01;98605.97;2074882;28;19936;-47
2022/08/01 01:06:32;;;;;;;;;;;;;;;23.98;42.98;98608.19;2073127;28;19959;-47
2022/08/01 01:07:35;;;;;;;;;;;;;;;23.89;43.10;98608.81;2075224;28;19939;-48
2022/08/01 01:08:39;;;;;;;;;;;;;;;23.90;43.09;98611.28;2070577;28;19986;-47
2022/08/01 01:09:44;;;;;;;;;;;;;;;23.94;42.84;98607.03;2072600;28;20271;-47
2022/08/01 01:10:49;;;;;;;;;;;;;;;23.93;42.90;98605.41;2073511;28;20925;-47
2022/08/01 01:11:55;;;;;;;;;;;;;;;23.96;42.99;98606.78;2073773;28;19933;-46
2022/08/01 01:13:01;;;;;;;;;;;;;;;23.91;42.81;98606.69;2068284;28;19939;-47
2022/08/01 01:14:05;;;;;;;;;;;;;;;23.85;43.25;98603.88;2072425;28;19933;-49
2022/08/01 01:15:08;;;;;;;;;;;;;;;23.90;43.15;98602.31;2072272;28;19939;-47
2022/08/01 01:16:10;;;;;;;;;;;;;;;23.93;42.99;98604.56;2066340;28;22373;-45
2022/08/01 01:17:12;;;;;;;;;;;;;;;23.93;43.13;98602.69;2071430;28;19929;-46
2022/08/01 01:18:17;;;;;;;;;;;;;;;23.94;42.87;98603.50;2069562;28;19936;-57
2022/08/01 01:19:24;;;;;;;;;;;;;;;23.82;43.31;98609.78;2067358;28;20741;-49
2022/08/01 01:20:30;;;;;;;;;;;;;;;23.84;43.50;98606.81;2067513;28;20970;-51
2022/08/01 01:21:45;;;;;;;;;;;;;;;23.85;43.53;98616.59;2073493;28;19925;-49
2022/08/01 01:22:59;;;;;;;;;;;;;;;23.90;43.37;98611.28;2063109;28;19929;-52
2022/08/01 01:24:04;;;;;;;;;;;;;;;23.88;43.59;98605.28;2070083;28;19940;-49
2022/08/01 01:25:10;;;;;;;;;;;;;;;23.89;43.47;98614.25;2073253;28;19990;-50
2022/08/01 01:26:17;;;;;;;;;;;;;;;23.88;43.49;98605.28;2067943;28;20587;-51
2022/08/01 01:27:22;;;;;;;;;;;;;;;23.97;43.12;98605.75;2070202;28;20501;-51
2022/08/01 01:28:33;;;;;;;;;;;;;;;23.84;43.32;98601.41;2068042;28;19928;-52
2022/08/01 01:29:40;;;;;;;;;;;;;;;23.86;43.44;98604.69;2066946;28;20503;-51
2022/08/01 01:30:42;;;;;;;;;;;;;;;23.86;43.33;98599.28;2072075;28;19928;-48
2022/08/01 01:31:47;;;;;;;;;;;;;;;23.89;43.41;98609.63;2068476;28;19925;-50
2022/08/01 01:32:49;;;;;;;;;;;;;;;23.86;43.27;98602.81;2067512;28;20539;-49
2022/08/01 01:33:52;;;;;;;;;;;;;;;23.83;43.37;98607.88;2070504;28;19978;-52
2022/08/01 01:34:54;;;;;;;;;;;;;;;23.79;43.43;98604.84;2079092;28;19928;-51
2022/08/01 01:35:58;;;;;;;;;;;;;;;23.84;43.68;98601.41;2075425;28;23474;-52
2022/08/01 01:37:00;;;;;;;;;;;;;;;23.85;43.48;98603.88;2074111;28;19933;-49
2022/08/01 01:38:05;;;;;;;;;;;;;;;23.84;43.37;98601.41;2076237;28;19948;-51
2022/08/01 01:39:06;;;;;;;;;;;;;;;23.89;43.18;98606.94;2071768;28;19933;-53
2022/08/01 01:40:10;;;;;;;;;;;;;;;23.83;43.37;98610.59;2072450;28;20554;-51
2022/08/01 01:41:11;;;;;;;;;;;;;;;23.78;43.73;98608.59;2071865;28;19929;-51
2022/08/01 01:42:14;;;;;;;;;;;;;;;23.78;43.40;98602.34;2073140;28;19951;-49
2022/08/01 01:43:15;;;;;;;;;;;;;;;23.81;43.26;98610.00;2069779;28;19929;-52
2022/08/01 01:44:18;;;;;;;;;;;;;;;23.74;43.27;98607.44;2070867;28;19929;-53
2022/08/01 01:45:21;;;;;;;;;;;;;;;23.79;43.47;98609.41;2065772;28;19939;-50
2022/08/01 01:46:26;;;;;;;;;;;;;;;23.85;43.24;98605.78;2068937;28;20444;-51
2022/08/01 01:47:27;;;;;;;;;;;;;;;23.73;43.77;98603.06;2070547;28;19943;-52
2022/08/01 01:48:29;;;;;;;;;;;;;;;23.79;43.32;98604.84;2065087;28;19990;-50
2022/08/01 01:49:31;;;;;;;;;;;;;;;23.77;43.48;98601.53;2076658;28;20499;-50
2022/08/01 01:50:33;;;;;;;;;;;;;;;23.78;43.33;98605.88;2067625;28;20020;-49
2022/08/01 01:51:34;;;;;;;;;;;;;;;23.78;43.33;98607.78;2073644;28;19936;-51
2022/08/01 01:52:36;;;;;;;;;;;;;;;23.76;43.34;98602.59;2073522;28;19955;-51
2022/08/01 01:53:36;;;;;;;;;;;;;;;23.78;43.20;98605.88;2070389;28;19940;-51
2022/08/01 01:54:40;;;;;;;;;;;;;;;23.73;43.52;98600.34;2070664;28;19925;-48
2022/08/01 01:55:41;;;;;;;;;;;;;;;23.69;43.60;98599.16;2069883;28;19932;-53
2022/08/01 01:56:49;;;;;;;;;;;;;;;23.68;43.79;98597.53;2068117;28;20043;-50
2022/08/01 01:57:50;;;;;;;;;;;;;;;23.73;43.27;98594.13;2071978;28;19927;-49
2022/08/01 01:58:53;;;;;;;;;;;;;;;23.73;43.34;98600.34;2066223;28;20024;-47
2022/08/01 01:59:55;;;;;;;;;;;;;;;23.79;43.14;98602.13;2071512;28;19940;-49
2022/08/01 02:00:59;;;;;;;;;;;;;;;23.66;43.62;98602.34;2067568;28;20322;-53
2022/08/01 02:02:03;;;;;;;;;;;;;;;23.70;43.66;98605.41;2069119;28;19928;-52
2022/08/01 02:03:06;;;;;;;;;;;;;;;23.69;43.46;98601.88;2077133;28;19928;-51
2022/08/01 02:04:07;;;;;;;;;;;;;;;23.69;43.85;98601.06;2061844;28;19933;-53
2022/08/01 02:05:11;;;;;;;;;;;;;;;23.74;44.14;98602.03;2077762;28;19933;-53
2022/08/01 02:06:13;;;;;;;;;;;;;;;23.77;44.13;98601.53;2068719;28;19988;-51
2022/08/01 02:07:18;;;;;;;;;;;;;;;23.77;44.25;98598.84;2069480;28;19978;-53
2022/08/01 02:08:20;;;;;;;;;;;;;;;23.78;44.48;98599.66;2074115;28;19933;-53
2022/08/01 02:09:22;;;;;;;;;;;;;;;23.82;44.25;98601.66;2074085;28;19971;-52
2022/08/01 02:10:24;;;;;;;;;;;;;;;23.77;44.26;98603.44;2070867;28;20479;-52
2022/08/01 02:11:26;;;;;;;;;;;;;;;23.76;44.12;98602.59;2064897;28;20444;-50
2022/08/01 02:12:28;;;;;;;;;;;;;;;23.79;44.18;98602.13;2072034;28;19940;-50
2022/08/01 02:13:30;;;;;;;;;;;;;;;23.82;43.85;98603.50;2072031;28;20417;-51
2022/08/01 02:14:32;;;;;;;;;;;;;;;23.77;43.94;98606.97;2068602;28;20047;-50
2022/08/01 02:15:38;;;;;;;;;;;;;;;23.71;44.05;98604.34;2070930;28;20018;-50
2022/08/01 02:16:41;;;;;;;;;;;;;;;23.70;43.99;98606.22;2069920;28;19929;-50
2022/08/01 02:17:44;;;;;;;;;;;;;;;23.69;44.15;98596.47;2071496;28;19929;-52
2022/08/01 02:18:45;;;;;;;;;;;;;;;23.69;43.71;98601.88;2067347;28;20938;-50
2022/08/01 02:19:47;;;;;;;;;;;;;;;23.69;43.70;98604.59;2069056;28;19925;-49
2022/08/01 02:20:49;;;;;;;;;;;;;;;23.66;43.70;98601.53;2077528;28;19936;-51
2022/08/01 02:21:53;;;;;;;;;;;;;;;23.61;43.89;98604.94;2074592;28;19958;-52
2022/08/01 02:22:57;;;;;;;;;;;;;;;23.64;44.14;98609.88;2072422;28;20563;-51
2022/08/01 02:24:04;;;;;;;;;;;;;;;23.67;43.75;98601.28;2074699;28;20594;-50
2022/08/01 02:25:08;;;;;;;;;;;;;;;23.64;43.74;98607.19;2072631;28;19932;-51
2022/08/01 02:26:12;;;;;;;;;;;;;;;23.68;43.79;98600.25;2068372;28;21073;-47
2022/08/01 02:27:14;;;;;;;;;;;;;;;23.63;43.86;98606.34;2072143;28;20533;-51
2022/08/01 02:28:18;;;;;;;;;;;;;;;23.61;44.17;98603.06;2069561;28;20943;-52
2022/08/01 02:29:21;;;;;;;;;;;;;;;23.64;44.05;98604.47;2068692;28;19933;-50
2022/08/01 02:30:25;;;;;;;;;;;;;;;23.65;43.97;98600.69;2070702;28;20924;-48
2022/08/01 02:31:26;;;;;;;;;;;;;;;23.63;43.96;98602.81;2066293;28;20864;-49
2022/08/01 02:32:32;;;;;;;;;;;;;;;23.63;43.92;98605.53;2074735;28;19933;-51
2022/08/01 02:33:36;;;;;;;;;;;;;;;23.64;43.99;98599.06;2079504;28;20433;-49
2022/08/01 02:34:39;;;;;;;;;;;;;;;23.61;44.05;98604.94;2069171;28;20030;-50
2022/08/01 02:35:41;;;;;;;;;;;;;;;23.63;44.13;98597.41;2078863;28;20549;-52
2022/08/01 02:36:43;;;;;;;;;;;;;;;23.63;44.44;98602.81;2071633;28;20909;-53
2022/08/01 02:37:45;;;;;;;;;;;;;;;23.68;44.22;98605.66;2065757;28;19975;-51
2022/08/01 02:38:47;;;;;;;;;;;;;;;23.66;44.03;98599.66;2072233;28;19935;-50
2022/08/01 02:39:50;;;;;;;;;;;;;;;23.67;43.99;98605.88;2074166;28;20043;-52
2022/08/01 02:40:53;;;;;;;;;;;;;;;23.61;44.42;98602.22;2074204;28;19941;-54
2022/08/01 02:41:57;;;;;;;;;;;;;;;23.60;44.43;98603.31;2072046;28;20028;-53
2022/08/01 02:43:00;;;;;;;;;;;;;;;23.62;44.72;98603.88;2072785;28;20606;-52
2022/08/01 02:44:04;;;;;;;;;;;;;;;23.67;43.99;98606.69;2071624;28;19929;-50
2022/08/01 02:45:08;;;;;;;;;;;;;;;23.63;43.95;98603.66;2065044;28;20017;-50
2022/08/01 02:46:12;;;;;;;;;;;;;;;23.63;44.07;98605.53;2067843;28;19928;-51
2022/08/01 02:47:14;;;;;;;;;;;;;;;23.55;44.50;98612.13;2071015;28;19940;-52
2022/08/01 02:48:17;;;;;;;;;;;;;;;23.58;44.28;98606.25;2063550;28;19932;-50
2022/08/01 02:49:20;;;;;;;;;;;;;;;23.61;44.05;98608.47;2074041;28;19971;-49
2022/08/01 02:50:23;;;;;;;;;;;;;;;23.63;43.91;98609.06;2073683;28;19928;-47
2022/08/01 02:51:26;;;;;;;;;;;;;;;23.62;43.81;98606.56;2056942;28;19932;-51
2022/08/01 02:52:28;;;;;;;;;;;;;;;23.61;43.69;98613.06;2072397;28;20094;-48
2022/08/01 02:53:34;;;;;;;;;;;;;;;23.56;43.70;98610.25;2069516;28;19920;-53
2022/08/01 02:54:36;;;;;;;;;;;;;;;23.55;43.59;98603.19;2077163;28;19925;-51
2022/08/01 02:55:39;;;;;;;;;;;;;;;23.55;43.72;98600.47;2069827;28;19933;-51
2022/08/01 02:56:40;;;;;;;;;;;;;;;23.53;43.40;98605.31;2068857;28;20803;-52
2022/08/01 02:57:43;;;;;;;;;;;;;;;23.50;43.53;98600.38;2066477;28;19935;-50
2022/08/01 02:58:45;;;;;;;;;;;;;;;23.53;43.38;98602.59;2069757;28;20335;-53
2022/08/01 02:59:48;;;;;;;;;;;;;;;23.52;43.20;98606.38;2071627;28;19933;-51
2022/08/01 03:00:48;;;;;;;;;;;;;;;23.48;43.56;98602.47;2072015;28;20622;-53
2022/08/01 03:01:50;;;;;;;;;;;;;;;23.45;43.68;98602.94;2067201;28;19933;-51
2022/08/01 03:02:54;;;;;;;;;;;;;;;23.44;43.91;98599.44;2071369;28;19933;-48
2022/08/01 03:03:57;;;;;;;;;;;;;;;23.46;43.56;98608.13;2065109;28;20016;-50
2022/08/01 03:04:59;;;;;;;;;;;;;;;23.44;43.45;98609.44;2076797;28;19936;-51
2022/08/01 03:06:01;;;;;;;;;;;;;;;23.45;43.40;98613.78;2080848;28;19935;-50
2022/08/01 03:07:03;;;;;;;;;;;;;;;23.41;43.16;98606.13;2081716;28;19935;-51
2022/08/01 03:08:05;;;;;;;;;;;;;;;23.34;42.98;98610.81;2081923;28;19928;-52
2022/08/01 03:09:08;;;;;;;;;;;;;;;23.24;42.96;98605.19;2081332;28;19964;-54
2022/08/01 03:10:09;;;;;;;;;;;;;;;23.23;42.59;98605.41;2082336;28;19949;-52
2022/08/01 03:11:12;;;;;;;;;;;;;;;23.22;42.02;98610.00;2080122;28;19937;-50
2022/08/01 03:12:14;;;;;;;;;;;;;;;23.18;41.80;98611.56;2081677;28;19925;-50
2022/08/01 03:13:16;;;;;;;;;;;;;;;23.17;41.43;98610.69;2079782;28;19929;-53
2022/08/01 03:14:20;;;;;;;;;;;;;;;23.08;41.41;98614.81;2081612;28;20422;-50
2022/08/01 03:15:22;;;;;;;;;;;;;;;22.95;41.87;98612.28;2082336;28;19961;-54
2022/08/01 03:16:24;;;;;;;;;;;;;;;23.00;41.47;98608.94;2082199;28;19932;-49
2022/08/01 03:17:27;;;;;;;;;;;;;;;23.00;41.27;98611.63;2081869;28;20007;-53
2022/08/01 03:18:29;;;;;;;;;;;;;;;22.92;40.79;98615.47;2081828;28;20626;-50
2022/08/01 03:19:34;;;;;;;;;;;;;;;22.91;40.62;98603.81;2080575;28;19932;-54
2022/08/01 03:20:34;;;;;;;;;;;;;;;22.94;40.47;98614.16;2068458;28;19933;-54
2022/08/01 03:21:37;;;;;;;;;;;;;;;22.89;40.63;98611.34;2072396;28;20994;-52
2022/08/01 03:22:38;;;;;;;;;;;;;;;22.81;40.62;98618.97;2067988;28;19958;-53
2022/08/01 03:23:41;;;;;;;;;;;;;;;22.87;40.42;98615.31;2070824;28;19940;-53
2022/08/01 03:24:42;;;;;;;;;;;;;;;22.84;40.60;98613.91;2070817;28;19940;-53
2022/08/01 03:25:45;;;;;;;;;;;;;;;22.81;40.30;98613.56;2075032;28;19999;-51
2022/08/01 03:26:46;;;;;;;;;;;;;;;22.83;40.09;98619.56;2073260;28;19925;-51
2022/08/01 03:27:51;;;;;;;;;;;;;;;22.80;40.14;98614.63;2070164;28;19924;-49
2022/08/01 03:28:53;;;;;;;;;;;;;;;22.70;40.39;98616.00;2069518;28;19929;-52
2022/08/01 03:29:56;;;;;;;;;;;;;;;22.61;40.51;98624.66;2067234;28;19975;-48
2022/08/01 03:30:58;;;;;;;;;;;;;;;22.64;40.29;98618.81;2071038;28;19932;-49
2022/08/01 03:32:01;;;;;;;;;;;;;;;22.65;40.03;98617.72;2075548;28;19929;-51
2022/08/01 03:33:01;;;;;;;;;;;;;;;22.63;39.87;98622.56;2082408;28;19932;-50
2022/08/01 03:34:03;;;;;;;;;;;;;;;22.62;39.84;98619.03;2082181;28;20306;-48
2022/08/01 03:35:06;;;;;;;;;;;;;;;22.58;39.85;98617.84;2081997;28;19925;-51
2022/08/01 03:36:10;;;;;;;;;;;;;;;22.55;39.99;98622.88;2082015;28;19924;-52
2022/08/01 03:37:13;;;;;;;;;;;;;;;22.53;39.88;98621.22;2081239;28;19932;-48
2022/08/01 03:38:17;;;;;;;;;;;;;;;22.53;40.11;98618.53;2079941;28;19949;-50
2022/08/01 03:39:19;;;;;;;;;;;;;;;22.46;39.91;98617.81;2081332;28;19929;-48
2022/08/01 03:40:21;;;;;;;;;;;;;;;22.43;39.80;98620.97;2082526;28;20390;-52
2022/08/01 03:41:25;;;;;;;;;;;;;;;22.47;39.66;98613.22;2081909;28;20019;-50
2022/08/01 03:42:28;;;;;;;;;;;;;;;22.45;39.88;98626.13;2081872;28;20032;-51
2022/08/01 03:43:35;;;;;;;;;;;;;;;22.36;40.10;98625.63;2082911;28;20024;-50
2022/08/01 03:44:38;;;;;;;;;;;;;;;22.42;39.81;98629.28;2081457;28;19947;-48
2022/08/01 03:45:43;;;;;;;;;;;;;;;22.39;39.55;98622.47;2081530;28;20580;-48
2022/08/01 03:46:45;;;;;;;;;;;;;;;22.41;39.14;98620.38;2082412;28;19994;-50
2022/08/01 03:47:47;;;;;;;;;;;;;;;22.42;39.15;98622.00;2079907;28;20323;-47
2022/08/01 03:48:50;;;;;;;;;;;;;;;22.33;39.35;98617.16;2080310;28;19924;-50
2022/08/01 03:49:53;;;;;;;;;;;;;;;22.32;39.69;98621.75;2083216;28;19971;-48
2022/08/01 03:50:56;;;;;;;;;;;;;;;22.33;39.33;98617.97;2084103;28;19925;-48
2022/08/01 03:51:58;;;;;;;;;;;;;;;22.26;39.29;98619.97;2083134;28;19948;-49
2022/08/01 03:52:59;;;;;;;;;;;;;;;22.24;38.85;98622.88;2084614;28;19964;-49
2022/08/01 03:54:02;;;;;;;;;;;;;;;22.26;39.07;98622.66;2083392;28;20361;-51
2022/08/01 03:55:05;;;;;;;;;;;;;;;22.23;38.79;98628.50;2084025;28;19945;-48
2022/08/01 03:56:09;;;;;;;;;;;;;;;22.20;39.19;98629.78;2081979;28;19974;-48
2022/08/01 03:57:10;;;;;;;;;;;;;;;22.11;39.26;98624.88;2083256;28;19958;-52
2022/08/01 03:58:12;;;;;;;;;;;;;;;22.13;39.23;98626.31;2081878;28;19932;-49
2022/08/01 03:59:14;;;;;;;;;;;;;;;22.11;39.08;98631.09;2083954;28;19936;-48
2022/08/01 04:00:18;;;;;;;;;;;;;;;22.11;38.90;98627.59;2083767;28;19925;-48
2022/08/01 04:01:19;;;;;;;;;;;;;;;22.15;38.84;98631.47;2082737;28;19929;-49
2022/08/01 04:02:21;;;;;;;;;;;;;;;22.09;38.94;98633.19;2081814;28;20905;-46
2022/08/01 04:03:22;;;;;;;;;;;;;;;21.95;39.23;98632.53;2080073;28;19975;-48
2022/08/01 04:04:24;;;;;;;;;;;;;;;21.99;39.10;98635.63;2080140;28;19933;-48
2022/08/01 04:05:25;;;;;;;;;;;;;;;21.99;39.26;98641.84;2079790;28;22083;-49
2022/08/01 04:06:28;;;;;;;;;;;;;;;21.93;39.23;98640.06;2081729;28;19929;-48
2022/08/01 04:07:30;;;;;;;;;;;;;;;21.96;39.90;98636.91;2083046;28;19928;-47
2022/08/01 04:08:35;;;;;;;;;;;;;;;22.15;41.59;98635.03;2083261;28;21153;-47
2022/08/01 04:09:36;;;;;;;;;;;;;;;22.29;43.01;98635.72;2080437;28;20924;-48
2022/08/01 04:10:38;;;;;;;;;;;;;;;22.41;43.40;98633.88;2083445;28;19964;-49
2022/08/01 04:11:38;;;;;;;;;;;;;;;22.53;43.93;98625.81;2083760;28;20648;-49
2022/08/01 04:12:40;;;;;;;;;;;;;;;22.64;44.15;98629.63;2083543;28;19931;-45
2022/08/01 04:13:40;;;;;;;;;;;;;;;22.70;44.38;98634.91;2084452;28;19925;-46
2022/08/01 04:14:42;;;;;;;;;;;;;;;22.75;44.80;98631.53;2083557;28;20503;-48
2022/08/01 04:15:43;;;;;;;;;;;;;;;22.80;45.07;98634.38;2083456;28;19952;-47
2022/08/01 04:16:45;;;;;;;;;;;;;;;22.83;45.37;98628.50;2082422;28;19931;-49
2022/08/01 04:17:45;;;;;;;;;;;;;;;22.84;45.75;98632.84;2081976;28;19936;-49
2022/08/01 04:18:47;;;;;;;;;;;;;;;22.85;45.89;98634.50;2082068;28;19925;-47
2022/08/01 04:19:47;;;;;;;;;;;;;;;22.89;46.03;98630.28;2083744;28;20000;-47
2022/08/01 04:20:49;;;;;;;;;;;;;;;22.92;46.20;98640.63;2083165;28;20616;-47
2022/08/01 04:21:52;;;;;;;;;;;;;;;22.97;46.22;98631.84;2082109;28;20027;-49
2022/08/01 04:22:54;;;;;;;;;;;;;;;22.99;46.32;98642.47;2080113;28;20452;-46
2022/08/01 04:23:55;;;;;;;;;;;;;;;23.02;46.62;98639.28;2082421;28;19929;-50
2022/08/01 04:24:58;;;;;;;;;;;;;;;23.06;46.52;98637.75;2082176;28;19935;-47
2022/08/01 04:25:59;;;;;;;;;;;;;;;23.02;46.92;98628.47;2080408;28;20406;-47
2022/08/01 04:27:01;;;;;;;;;;;;;;;23.05;46.95;98634.22;2081498;28;19987;-50
2022/08/01 04:28:05;;;;;;;;;;;;;;;23.10;46.94;98634.34;2081878;28;19925;-46
2022/08/01 04:29:06;;;;;;;;;;;;;;;23.11;46.90;98633.28;2080775;28;19951;-48
2022/08/01 04:30:08;;;;;;;;;;;;;;;23.15;46.93;98642.59;2081353;28;19928;-51
2022/08/01 04:31:11;;;;;;;;;;;;;;;23.16;46.92;98644.25;2082902;28;19936;-50
2022/08/01 04:32:14;;;;;;;;;;;;;;;23.17;47.00;98634.22;2080640;28;19925;-48
2022/08/01 04:33:16;;;;;;;;;;;;;;;23.06;47.53;98640.44;2071646;28;19928;-49
2022/08/01 04:34:21;;;;;;;;;;;;;;;23.11;47.27;98644.09;2073614;28;19933;-48
2022/08/01 04:35:24;;;;;;;;;;;;;;;23.15;46.95;98636.34;2078970;28;20055;-48
2022/08/01 04:36:27;;;;;;;;;;;;;;;23.14;46.91;98637.41;2081625;28;19972;-47
2022/08/01 04:37:29;;;;;;;;;;;;;;;23.15;46.80;98641.75;2069794;28;19929;-49
2022/08/01 04:38:32;;;;;;;;;;;;;;;23.15;46.66;98641.75;2066153;28;21575;-46
2022/08/01 04:39:34;;;;;;;;;;;;;;;23.04;46.92;98632.59;2073106;28;19933;-49
2022/08/01 04:40:36;;;;;;;;;;;;;;;23.03;46.73;98638.22;2071074;28;20027;-45
2022/08/01 04:41:37;;;;;;;;;;;;;;;23.03;46.67;98638.22;2065412;28;19957;-49
2022/08/01 04:42:39;;;;;;;;;;;;;;;23.07;46.31;98636.72;2075346;28;19933;-48
2022/08/01 04:43:41;;;;;;;;;;;;;;;23.10;46.02;98638.94;2072785;28;19964;-48
2022/08/01 04:44:42;;;;;;;;;;;;;;;23.09;45.97;98639.97;2060937;28;19925;-48
2022/08/01 04:45:43;;;;;;;;;;;;;;;23.10;45.34;98645.16;2065113;28;19933;-48
2022/08/01 04:46:48;;;;;;;;;;;;;;;23.07;45.81;98639.41;2074166;28;19929;-48
2022/08/01 04:47:49;;;;;;;;;;;;;;;23.01;45.94;98648.44;2076930;28;20299;-49
2022/08/01 04:48:51;;;;;;;;;;;;;;;23.00;45.74;98649.50;2077355;28;19928;-46
2022/08/01 04:49:52;;;;;;;;;;;;;;;23.05;45.50;98646.94;2077267;28;19933;-46
2022/08/01 04:50:54;;;;;;;;;;;;;;;23.06;45.29;98653.97;2064798;28;21345;-49
2022/08/01 04:51:57;;;;;;;;;;;;;;;23.03;44.96;98647.16;2069971;28;19937;-49
2022/08/01 04:53:02;;;;;;;;;;;;;;;23.02;45.22;98647.41;2068622;28;19933;-50
2022/08/01 04:54:03;;;;;;;;;;;;;;;22.93;45.36;98650.41;2070960;28;19942;-48
2022/08/01 04:55:07;;;;;;;;;;;;;;;22.90;45.40;98656.28;2066432;28;19964;-49
2022/08/01 04:56:07;;;;;;;;;;;;;;;22.94;45.43;98651.22;2069932;28;20001;-50
2022/08/01 04:57:09;;;;;;;;;;;;;;;22.94;45.39;98651.22;2071337;28;19933;-46
2022/08/01 04:58:10;;;;;;;;;;;;;;;22.95;45.19;98651.00;2070095;28;19940;-47
2022/08/01 05:00:30;;;;;;;;;;;;;;;22.92;45.29;98651.44;2066122;28;21914;-50
2022/08/01 05:01:31;;;;;;;;;;;;;;;22.94;45.36;98657.44;2063440;28;20413;-48
2022/08/01 05:02:33;;;;;;;;;;;;;;;22.93;45.39;98650.41;2064772;28;19928;-50
2022/08/01 05:03:33;;;;;;;;;;;;;;;22.95;45.45;98653.72;2067626;28;20421;-50
2022/08/01 05:04:35;;;;;;;;;;;;;;;22.91;44.98;98647.09;2064887;28;20066;-49
2022/08/01 05:05:35;;;;;;;;;;;;;;;22.90;44.42;98650.03;2063728;28;19928;-50
2022/08/01 05:06:37;;;;;;;;;;;;;;;22.89;43.84;98649.19;2067782;28;19929;-46
2022/08/01 05:07:38;;;;;;;;;;;;;;;22.77;43.97;98650.25;2075224;28;21205;-49
2022/08/01 05:08:41;;;;;;;;;;;;;;;22.70;43.67;98653.03;2071961;28;19933;-49
2022/08/01 05:09:42;;;;;;;;;;;;;;;22.68;43.28;98653.25;2072447;28;19925;-48
2022/08/01 05:10:43;;;;;;;;;;;;;;;22.66;43.03;98657.25;2067866;28;20077;-46
2022/08/01 05:11:44;;;;;;;;;;;;;;;22.63;42.69;98650.41;2066336;28;19960;-49
2022/08/01 05:12:46;;;;;;;;;;;;;;;22.58;42.47;98652.16;2064459;28;20689;-50
2022/08/01 05:13:46;;;;;;;;;;;;;;;22.58;42.23;98658.38;2062042;28;19932;-49
2022/08/01 05:14:48;;;;;;;;;;;;;;;22.55;42.24;98658.84;2069976;28;20020;-48
2022/08/01 05:15:49;;;;;;;;;;;;;;;22.46;42.13;98652.94;2071723;28;19959;-49
2022/08/01 05:16:51;;;;;;;;;;;;;;;22.43;42.04;98650.69;2068062;28;19929;-50
2022/08/01 05:17:52;;;;;;;;;;;;;;;22.43;42.13;98649.88;2071817;28;20535;-47
2022/08/01 05:18:53;;;;;;;;;;;;;;;22.34;41.94;98652.03;2072670;28;19934;-47
2022/08/01 05:19:54;;;;;;;;;;;;;;;22.34;41.68;98654.75;2057869;28;22037;-47
2022/08/01 05:20:55;;;;;;;;;;;;;;;22.35;41.56;98653.72;2068748;28;19933;-48
2022/08/01 05:21:57;;;;;;;;;;;;;;;22.35;41.30;98642.91;2067216;28;19939;-51
2022/08/01 05:22:59;;;;;;;;;;;;;;;22.35;41.25;98656.41;2063160;28;19933;-50
2022/08/01 05:24:00;;;;;;;;;;;;;;;22.27;41.57;98652.13;2071692;28;20522;-49
2022/08/01 05:25:04;;;;;;;;;;;;;;;22.31;41.64;98652.50;2069493;28;19940;-48
2022/08/01 05:26:05;;;;;;;;;;;;;;;22.28;41.67;98648.38;2067401;28;19975;-49