Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:06;;;;;;;;;;;21.60;68.50;;;;;;1601319;73;1109;-65
2022/11/25 00:03:08;;;;;;;;;;;21.60;68.70;;;;;;1606388;74;584;-65
2022/11/25 00:05:10;;;;;;;;;;;21.50;68.70;;;;;;1602399;74;1423;-66
2022/11/25 00:07:12;;;;;;;;;;;21.50;68.90;;;;;;1596962;74;667;-66
2022/11/25 00:09:14;;;;;;;;;;;21.50;69.00;;;;;;1595378;74;1929;-66
2022/11/25 00:11:17;;;;;;;;;;;21.50;69.00;;;;;;1601593;74;1113;-66
2022/11/25 00:13:19;;;;;;;;;;;21.50;69.10;;;;;;1600588;74;666;-65
2022/11/25 00:15:21;;;;;;;;;;;21.50;69.10;;;;;;1604903;74;643;-65
2022/11/25 00:17:23;;;;;;;;;;;21.50;69.00;;;;;;1600490;73;863;-66
2022/11/25 00:19:25;;;;;;;;;;;21.50;69.10;;;;;;1606773;74;671;-66
2022/11/25 00:21:27;;;;;;;;;;;21.50;69.20;;;;;;1605105;73;1135;-66
2022/11/25 00:23:29;;;;;;;;;;;21.40;69.10;;;;;;1604849;74;750;-65
2022/11/25 00:25:31;;;;;;;;;;;21.40;69.10;;;;;;1599652;74;639;-66
2022/11/25 00:27:33;;;;;;;;;;;21.40;69.20;;;;;;1598923;74;727;-65
2022/11/25 00:29:35;;;;;;;;;;;21.40;69.30;;;;;;1602355;73;1928;-65
2022/11/25 00:31:38;;;;;;;;;;;21.40;69.40;;;;;;1601935;74;1140;-66
2022/11/25 00:33:39;;;;;;;;;;;21.40;69.40;;;;;;1607969;74;696;-65
2022/11/25 00:35:41;;;;;;;;;;;21.40;69.40;;;;;;1589295;73;719;-65
2022/11/25 00:37:43;;;;;;;;;;;21.40;69.40;;;;;;1604914;74;729;-65
2022/11/25 00:39:45;;;;;;;;;;;21.30;69.50;;;;;;1603426;74;617;-65
2022/11/25 00:46:28;;;;;;;;;;;21.30;69.60;;;;;;1605086;74;1703;-66
2022/11/25 00:48:30;;;;;;;;;;;21.30;69.70;;;;;;1607993;74;637;-65
2022/11/25 00:50:32;;;;;;;;;;;21.30;69.70;;;;;;1606594;73;1934;-65
2022/11/25 00:52:35;;;;;;;;;;;21.30;69.70;;;;;;1592750;74;696;-66
2022/11/25 00:54:37;;;;;;;;;;;21.30;69.80;;;;;;1585622;74;694;-66
2022/11/25 00:56:39;;;;;;;;;;;21.30;69.70;;;;;;1596701;74;682;-66
2022/11/25 00:58:41;;;;;;;;;;;21.30;69.80;;;;;;1603886;74;712;-66
2022/11/25 01:00:43;;;;;;;;;;;21.30;69.80;;;;;;1598040;74;1480;-67
2022/11/25 01:02:45;;;;;;;;;;;21.20;69.80;;;;;;1603127;73;604;-66
2022/11/25 01:04:47;;;;;;;;;;;21.30;70.10;;;;;;1603164;74;719;-66
2022/11/25 01:06:49;;;;;;;;;;;21.30;70.10;;;;;;1604649;74;640;-66
2022/11/25 01:08:51;;;;;;;;;;;21.20;70.10;;;;;;1596124;74;1918;-66
2022/11/25 01:11:00;;;;;;;;;;;21.20;70.00;;;;;;1596859;73;1143;-65
2022/11/25 01:13:02;;;;;;;;;;;21.20;70.10;;;;;;1604110;73;1712;-66
2022/11/25 01:15:04;;;;;;;;;;;21.20;70.10;;;;;;1599892;74;672;-66
2022/11/25 01:17:06;;;;;;;;;;;21.20;70.10;;;;;;1588567;74;710;-66
2022/11/25 01:19:08;;;;;;;;;;;21.20;70.20;;;;;;1604997;74;715;-66
2022/11/25 01:21:14;;;;;;;;;;;21.20;70.20;;;;;;1608161;71;3067;-70
2022/11/25 01:23:15;;;;;;;;;;;21.20;70.20;;;;;;1630146;71;620;-69
2022/11/25 01:25:17;;;;;;;;;;;21.10;70.30;;;;;;1623175;71;686;-71
2022/11/25 01:27:19;;;;;;;;;;;21.20;70.30;;;;;;1634477;71;736;-68
2022/11/25 01:29:21;;;;;;;;;;;21.40;70.00;;;;;;1629922;71;1939;-72
2022/11/25 01:31:23;;;;;;;;;;;21.30;70.00;;;;;;1625411;71;1207;-71
2022/11/25 01:33:25;;;;;;;;;;;21.40;69.90;;;;;;1598887;73;635;-70
2022/11/25 01:35:27;;;;;;;;;;;21.40;70.00;;;;;;1614744;72;715;-71
2022/11/25 01:37:29;;;;;;;;;;;21.40;70.00;;;;;;1623691;72;768;-70
2022/11/25 01:39:31;;;;;;;;;;;21.30;69.90;;;;;;1612685;72;651;-70
2022/11/25 01:41:33;;;;;;;;;;;21.40;69.80;;;;;;1612500;72;1184;-70
2022/11/25 01:43:35;;;;;;;;;;;21.40;69.80;;;;;;1621103;72;824;-70
2022/11/25 01:45:37;;;;;;;;;;;21.40;69.70;;;;;;1617146;73;538;-70
2022/11/25 01:47:39;;;;;;;;;;;21.40;69.70;;;;;;1603191;72;725;-71
2022/11/25 01:49:45;;;;;;;;;;;21.40;69.80;;;;;;1614923;72;1925;-73
2022/11/25 01:51:48;;;;;;;;;;;21.40;69.80;;;;;;1602201;72;1137;-72
2022/11/25 01:53:50;;;;;;;;;;;21.40;69.80;;;;;;1592845;72;1677;-72
2022/11/25 01:56:02;;;;;;;;;;;21.40;69.80;;;;;;1624959;72;1592;-57
2022/11/25 01:58:05;;;;;;;;;;;21.30;69.80;;;;;;1570905;73;1198;-59
2022/11/25 02:00:07;;;;;;;;;;;21.30;69.80;;;;;;1559069;75;669;-57
2022/11/25 02:02:09;;;;;;;;;;;21.30;69.90;;;;;;1550239;75;806;-58
2022/11/25 02:04:11;;;;;;;;;;;21.30;70.00;;;;;;1535975;75;690;-57
2022/11/25 02:06:15;;;;;;;;;;;21.30;70.00;;;;;;1573791;75;747;-58
2022/11/25 02:08:17;;;;;;;;;;;21.20;70.10;;;;;;1557028;75;1134;-58
2022/11/25 02:10:20;;;;;;;;;;;21.20;70.20;;;;;;1554265;75;649;-56
2022/11/25 02:12:22;;;;;;;;;;;21.10;70.20;;;;;;1560166;75;742;-58
2022/11/25 02:14:24;;;;;;;;;;;21.20;70.10;;;;;;1567385;74;1940;-54
2022/11/25 02:16:26;;;;;;;;;;;21.10;70.20;;;;;;1545485;76;510;-58
2022/11/25 02:18:28;;;;;;;;;;;21.10;70.40;;;;;;1572072;75;1130;-57
2022/11/25 02:20:30;;;;;;;;;;;21.20;70.50;;;;;;1578017;75;639;-58
2022/11/25 02:22:33;;;;;;;;;;;21.10;70.50;;;;;;1547073;75;975;-58
2022/11/25 02:24:37;;;;;;;;;;;21.10;70.50;;;;;;1554174;75;668;-59
2022/11/25 02:26:39;;;;;;;;;;;21.20;70.40;;;;;;1558014;75;1833;-58
2022/11/25 02:28:41;;;;;;;;;;;21.20;70.40;;;;;;1565555;75;1116;-58
2022/11/25 02:30:43;;;;;;;;;;;21.10;70.40;;;;;;1566170;75;686;-57
2022/11/25 02:32:45;;;;;;;;;;;21.10;70.50;;;;;;1580598;75;669;-58
2022/11/25 02:34:47;;;;;;;;;;;21.10;70.50;;;;;;1575754;75;1945;-58
2022/11/25 02:36:49;;;;;;;;;;;21.00;70.50;;;;;;1553573;75;665;-58
2022/11/25 02:38:57;;;;;;;;;;;21.10;70.60;;;;;;1567117;74;1116;-56
2022/11/25 02:41:06;;;;;;;;;;;21.10;70.50;;;;;;1559938;75;762;-58
2022/11/25 02:43:08;;;;;;;;;;;21.00;70.40;;;;;;1570901;75;750;-56
2022/11/25 02:45:10;;;;;;;;;;;21.20;70.50;;;;;;1553327;75;674;-57
2022/11/25 02:47:12;;;;;;;;;;;21.20;70.50;;;;;;1556400;74;636;-58
2022/11/25 02:49:14;;;;;;;;;;;21.20;70.50;;;;;;1554545;75;1165;-58
2022/11/25 02:51:17;;;;;;;;;;;21.10;70.80;;;;;;1546970;75;747;-57
2022/11/25 02:53:19;;;;;;;;;;;21.10;70.60;;;;;;1556331;75;1592;-58
2022/11/25 02:55:20;;;;;;;;;;;21.10;70.60;;;;;;1551193;75;1947;-55
2022/11/25 02:57:22;;;;;;;;;;;21.10;70.60;;;;;;1551271;75;649;-55
2022/11/25 02:59:24;;;;;;;;;;;21.00;70.60;;;;;;1536677;75;1141;-57
2022/11/25 03:01:26;;;;;;;;;;;21.00;70.50;;;;;;1548298;75;673;-59
2022/11/25 03:03:28;;;;;;;;;;;21.10;70.60;;;;;;1552426;75;626;-58
2022/11/25 03:05:30;;;;;;;;;;;21.10;70.50;;;;;;1555328;75;723;-58
2022/11/25 03:07:32;;;;;;;;;;;21.10;70.60;;;;;;1540274;75;1555;-57
2022/11/25 03:09:34;;;;;;;;;;;21.10;70.50;;;;;;1556621;75;1165;-58
2022/11/25 03:13:55;;;;;;;;;;;21.10;70.70;;;;;;1549893;75;1677;-57
2022/11/25 03:15:57;;;;;;;;;;;21.10;70.80;;;;;;1539331;75;1942;-58
2022/11/25 03:17:59;;;;;;;;;;;21.00;70.70;;;;;;1547520;75;1220;-59
2022/11/25 03:20:01;;;;;;;;;;;21.00;70.80;;;;;;1552274;76;761;-58
2022/11/25 03:22:03;;;;;;;;;;;21.10;70.90;;;;;;1545345;75;1532;-59
2022/11/25 03:24:05;;;;;;;;;;;21.10;70.90;;;;;;1550356;75;714;-58
2022/11/25 03:26:07;;;;;;;;;;;21.10;71.00;;;;;;1545694;75;776;-58
2022/11/25 03:28:09;;;;;;;;;;;21.10;71.00;;;;;;1551867;75;1145;-56
2022/11/25 03:30:12;;;;;;;;;;;21.10;71.10;;;;;;1553345;75;686;-58
2022/11/25 03:32:14;;;;;;;;;;;21.10;70.80;;;;;;1538512;75;991;-58
2022/11/25 03:34:16;;;;;;;;;;;21.10;70.80;;;;;;1558314;75;694;-58
2022/11/25 03:36:19;;;;;;;;;;;21.10;70.70;;;;;;1536835;75;1942;-58
2022/11/25 03:38:21;;;;;;;;;;;21.10;70.80;;;;;;1552574;75;1161;-59
2022/11/25 03:40:23;;;;;;;;;;;21.00;70.80;;;;;;1545499;75;692;-59
2022/11/25 03:42:25;;;;;;;;;;;21.10;70.80;;;;;;1543957;75;653;-58
2022/11/25 03:44:27;;;;;;;;;;;21.10;70.80;;;;;;1557567;75;706;-57
2022/11/25 03:46:28;;;;;;;;;;;21.10;70.90;;;;;;1545301;75;922;-57
2022/11/25 03:48:30;;;;;;;;;;;21.00;70.80;;;;;;1547585;75;1603;-55
2022/11/25 03:50:32;;;;;;;;;;;21.10;70.90;;;;;;1553579;75;693;-54
2022/11/25 03:52:34;;;;;;;;;;;21.10;71.10;;;;;;1571164;75;741;-59
2022/11/25 03:54:36;;;;;;;;;;;21.00;71.00;;;;;;1565303;75;679;-59
2022/11/25 03:56:38;;;;;;;;;;;21.00;71.00;;;;;;1544720;75;1925;-54
2022/11/25 03:58:40;;;;;;;;;;;21.10;71.20;;;;;;1546330;75;1209;-57
2022/11/25 04:00:42;;;;;;;;;;;21.10;71.10;;;;;;1543829;75;760;-55
2022/11/25 04:02:43;;;;;;;;;;;21.00;71.10;;;;;;1537859;75;1517;-59
2022/11/25 04:04:45;;;;;;;;;;;21.10;71.20;;;;;;1541295;75;683;-58
2022/11/25 04:06:47;;;;;;;;;;;21.00;71.20;;;;;;1529478;75;756;-58
2022/11/25 04:08:50;;;;;;;;;;;21.10;71.30;;;;;;1550356;75;1127;-53
2022/11/25 04:10:51;;;;;;;;;;;21.00;71.20;;;;;;1548244;75;689;-58
2022/11/25 04:12:53;;;;;;;;;;;21.00;71.20;;;;;;1551684;75;707;-58
2022/11/25 04:14:55;;;;;;;;;;;21.00;71.30;;;;;;1542527;75;1909;-54
2022/11/25 04:16:57;;;;;;;;;;;21.00;71.30;;;;;;1561564;75;1552;-53
2022/11/25 04:18:59;;;;;;;;;;;21.00;71.30;;;;;;1550265;75;1163;-55
2022/11/25 04:21:01;;;;;;;;;;;21.10;71.40;;;;;;1550452;75;702;-58
2022/11/25 04:23:05;;;;;;;;;;;21.00;71.50;;;;;;1543481;75;753;-59
2022/11/25 04:25:08;;;;;;;;;;;21.10;71.50;;;;;;1561520;75;638;-58
2022/11/25 04:27:10;;;;;;;;;;;21.10;71.30;;;;;;1550528;75;731;-55
2022/11/25 04:29:12;;;;;;;;;;;21.10;71.30;;;;;;1555780;75;1125;-54
2022/11/25 04:31:14;;;;;;;;;;;21.10;71.30;;;;;;1545898;75;1583;-58
2022/11/25 04:33:15;;;;;;;;;;;21.00;71.30;;;;;;1540524;75;764;-58
2022/11/25 04:35:17;;;;;;;;;;;21.00;71.30;;;;;;1546582;75;1925;-58
2022/11/25 04:37:19;;;;;;;;;;;21.00;71.30;;;;;;1539701;75;665;-58
2022/11/25 04:39:21;;;;;;;;;;;21.10;71.30;;;;;;1551982;75;1090;-58
2022/11/25 04:41:23;;;;;;;;;;;21.10;71.20;;;;;;1544458;75;745;-55
2022/11/25 04:43:25;;;;;;;;;;;21.10;71.20;;;;;;1536962;75;735;-58
2022/11/25 04:45:27;;;;;;;;;;;21.10;71.50;;;;;;1559968;75;1588;-59
2022/11/25 04:47:29;;;;;;;;;;;21.10;71.40;;;;;;1553279;75;703;-58
2022/11/25 04:49:31;;;;;;;;;;;21.10;71.50;;;;;;1569324;75;1170;-59
2022/11/25 04:51:32;;;;;;;;;;;21.10;71.50;;;;;;1541156;75;667;-58
2022/11/25 04:53:34;;;;;;;;;;;21.10;71.60;;;;;;1547297;75;671;-58
2022/11/25 04:55:36;;;;;;;;;;;21.10;71.60;;;;;;1543910;75;1928;-57
2022/11/25 04:57:38;;;;;;;;;;;21.10;71.80;;;;;;1554905;75;1160;-54
2022/11/25 04:59:41;;;;;;;;;;;21.00;71.70;;;;;;1565721;75;1611;-54
2022/11/25 05:01:42;;;;;;;;;;;21.00;71.80;;;;;;1549269;75;702;-54
2022/11/25 05:03:44;;;;;;;;;;;21.00;71.90;;;;;;1552934;75;655;-58
2022/11/25 05:05:46;;;;;;;;;;;21.00;71.80;;;;;;1539068;75;936;-57
2022/11/25 05:07:48;;;;;;;;;;;21.10;71.70;;;;;;1544975;75;1136;-59
2022/11/25 05:09:50;;;;;;;;;;;21.10;71.70;;;;;;1537454;75;671;-57
2022/11/25 05:11:52;;;;;;;;;;;21.00;71.60;;;;;;1558439;75;631;-57
2022/11/25 05:13:54;;;;;;;;;;;21.00;71.40;;;;;;1544974;75;1675;-55
2022/11/25 05:15:57;;;;;;;;;;;21.10;71.50;;;;;;1549173;75;1936;-58
2022/11/25 05:17:59;;;;;;;;;;;21.10;71.30;;;;;;1551496;75;1121;-58
2022/11/25 05:20:01;;;;;;;;;;;21.10;71.20;;;;;;1549678;75;697;-58
2022/11/25 05:22:03;;;;;;;;;;;21.00;71.00;;;;;;1543464;75;690;-58
2022/11/25 05:24:05;;;;;;;;;;;21.10;70.90;;;;;;1542465;75;663;-57
2022/11/25 05:26:06;;;;;;;;;;;21.10;70.90;;;;;;1560067;75;844;-55
2022/11/25 05:28:08;;;;;;;;;;;21.10;71.00;;;;;;1551977;75;1576;-58
2022/11/25 05:30:10;;;;;;;;;;;21.10;70.90;;;;;;1553082;75;771;-58
2022/11/25 05:32:12;;;;;;;;;;;21.10;71.00;;;;;;1552965;75;680;-59
2022/11/25 05:34:14;;;;;;;;;;;21.20;70.80;;;;;;1553354;75;923;-58
2022/11/25 05:36:16;;;;;;;;;;;21.20;70.80;;;;;;1550704;75;1925;-57
2022/11/25 05:38:18;;;;;;;;;;;21.20;70.60;;;;;;1551435;75;1107;-59
2022/11/25 05:40:20;;;;;;;;;;;21.20;70.60;;;;;;1554229;75;742;-55
2022/11/25 05:42:22;;;;;;;;;;;21.20;70.40;;;;;;1540556;75;1470;-59
2022/11/25 05:44:24;;;;;;;;;;;21.20;70.40;;;;;;1554590;75;692;-59
2022/11/25 05:46:25;;;;;;;;;;;21.20;70.40;;;;;;1541735;75;839;-57
2022/11/25 05:48:27;;;;;;;;;;;21.20;70.50;;;;;;1553827;75;1173;-60
2022/11/25 05:50:29;;;;;;;;;;;21.20;70.50;;;;;;1539586;75;660;-60
2022/11/25 05:52:31;;;;;;;;;;;21.10;70.80;;;;;;1546657;75;642;-58
2022/11/25 05:54:33;;;;;;;;;;;21.20;71.00;;;;;;1551072;75;681;-57
2022/11/25 05:56:35;;;;;;;;;;;21.30;70.70;;;;;;1544910;75;1942;-54
2022/11/25 05:58:37;;;;;;;;;;;21.40;70.30;;;;;;1542447;75;1133;-58
2022/11/25 06:00:39;;;;;;;;;;;21.40;70.00;;;;;;1540614;75;769;-57
2022/11/25 06:02:41;;;;;;;;;;;21.50;69.90;;;;;;1551898;75;677;-58
2022/11/25 06:04:42;;;;;;;;;;;21.40;69.70;;;;;;1548026;75;891;-58
2022/11/25 06:06:44;;;;;;;;;;;21.50;69.70;;;;;;1550121;75;708;-59
2022/11/25 06:08:46;;;;;;;;;;;21.50;69.50;;;;;;1552412;75;1191;-57
2022/11/25 06:10:48;;;;;;;;;;;21.40;69.40;;;;;;1553416;75;1596;-55
2022/11/25 06:12:52;;;;;;;;;;;21.50;69.40;;;;;;1552023;75;753;-57
2022/11/25 06:14:53;;;;;;;;;;;21.50;69.20;;;;;;1553172;75;675;-59
2022/11/25 06:16:55;;;;;;;;;;;21.60;69.00;;;;;;1577487;75;1935;-57
2022/11/25 06:18:57;;;;;;;;;;;21.60;69.50;;;;;;1537997;75;1158;-59
2022/11/25 06:20:59;;;;;;;;;;;21.50;69.50;;;;;;1553715;75;729;-57
2022/11/25 06:23:01;;;;;;;;;;;21.50;69.30;;;;;;1548785;75;735;-55
2022/11/25 06:25:03;;;;;;;;;;;21.60;69.00;;;;;;1549652;75;1705;-60
2022/11/25 06:27:05;;;;;;;;;;;21.60;68.70;;;;;;1549125;75;528;-60
2022/11/25 06:29:07;;;;;;;;;;;21.60;68.40;;;;;;1542979;75;1118;-60
2022/11/25 06:31:19;;;;;;;;;;;21.70;68.30;;;;;;1549286;75;720;-58
2022/11/25 06:33:21;;;;;;;;;;;21.70;68.10;;;;;;1551496;75;735;-58
2022/11/25 06:35:23;;;;;;;;;;;21.70;67.90;;;;;;1549191;75;862;-59
2022/11/25 06:37:25;;;;;;;;;;;21.70;67.80;;;;;;1548954;75;1936;-55
2022/11/25 06:39:27;;;;;;;;;;;21.60;68.40;;;;;;1543359;75;1107;-59
2022/11/25 06:41:28;;;;;;;;;;;21.70;68.50;;;;;;1556694;75;644;-56
2022/11/25 06:43:31;;;;;;;;;;;21.70;68.40;;;;;;1551274;75;638;-60
2022/11/25 06:45:32;;;;;;;;;;;21.70;68.50;;;;;;1545556;75;739;-60
2022/11/25 06:47:34;;;;;;;;;;;21.80;68.50;;;;;;1553705;75;1171;-60
2022/11/25 06:49:36;;;;;;;;;;;21.80;68.40;;;;;;1541729;75;729;-59
2022/11/25 06:51:38;;;;;;;;;;;21.80;68.60;;;;;;1553559;75;1557;-58
2022/11/25 06:53:40;;;;;;;;;;;21.70;68.70;;;;;;1542009;75;704;-59
2022/11/25 06:55:42;;;;;;;;;;;21.60;69.00;;;;;;1554223;75;690;-57
2022/11/25 06:57:44;;;;;;;;;;;21.60;69.00;;;;;;1552264;75;1939;-60
2022/11/25 06:59:46;;;;;;;;;;;21.60;69.30;;;;;;1553450;75;1138;-60
2022/11/25 07:01:47;;;;;;;;;;;21.70;69.00;;;;;;1543376;76;699;-59
2022/11/25 07:03:51;;;;;;;;;;;21.80;68.50;;;;;;1542784;75;655;-58
2022/11/25 07:05:55;;;;;;;;;;;21.80;68.20;;;;;;1552955;75;1552;-59
2022/11/25 07:07:57;;;;;;;;;;;21.70;68.10;;;;;;1551396;75;1178;-58
2022/11/25 07:09:59;;;;;;;;;;;21.80;68.10;;;;;;1547487;75;731;-59
2022/11/25 07:12:01;;;;;;;;;;;21.60;68.20;;;;;;1544370;75;735;-56
2022/11/25 07:14:04;;;;;;;;;;;21.50;68.70;;;;;;1548637;75;751;-57
2022/11/25 07:16:06;;;;;;;;;;;21.50;69.20;;;;;;1547821;75;1940;-58
2022/11/25 07:18:08;;;;;;;;;;;21.40;69.40;;;;;;1550299;75;1160;-60
2022/11/25 07:20:10;;;;;;;;;;;21.40;69.70;;;;;;1545901;75;1558;-59
2022/11/25 07:22:12;;;;;;;;;;;21.30;69.80;;;;;;1565070;71;230105;-71
2022/11/25 07:24:14;;;;;;;;;;;21.30;70.40;;;;;;1570788;74;638;-66
2022/11/25 07:26:20;;;;;;;;;;;21.50;69.10;;;;;;1579611;74;812;-67
2022/11/25 07:28:22;;;;;;;;;;;21.50;68.40;;;;;;1545065;75;648;-67
2022/11/25 07:30:24;;;;;;;;;;;21.60;68.40;;;;;;1575302;74;652;-67
2022/11/25 07:32:26;;;;;;;;;;;21.50;68.30;;;;;;1586751;74;1209;-66
2022/11/25 07:34:28;;;;;;;;;;;21.50;68.50;;;;;;1570579;75;1553;-66
2022/11/25 07:36:30;;;;;;;;;;;21.60;68.10;;;;;;1565621;74;1990;-66
2022/11/25 07:38:32;;;;;;;;;;;21.70;67.70;;;;;;1566097;74;675;-67
2022/11/25 07:40:34;;;;;;;;;;;21.70;67.60;;;;;;1565801;74;679;-66
2022/11/25 07:42:35;;;;;;;;;;;21.70;67.30;;;;;;1564414;75;1126;-66
2022/11/25 07:44:37;;;;;;;;;;;21.60;67.10;;;;;;1570315;74;689;-66
2022/11/25 07:46:40;;;;;;;;;;;21.70;67.20;;;;;;1564918;74;774;-63
2022/11/25 07:48:42;;;;;;;;;;;21.60;67.10;;;;;;1568254;74;1377;-66
2022/11/25 07:50:45;;;;;;;;;;;21.60;67.10;;;;;;1567042;74;717;-66
2022/11/25 07:52:47;;;;;;;;;;;21.60;67.10;;;;;;1557990;74;1197;-63
2022/11/25 07:54:49;;;;;;;;;;;21.60;67.00;;;;;;1563102;76;745;-65
2022/11/25 07:56:51;;;;;;;;;;;21.60;66.90;;;;;;1564022;74;1962;-65
2022/11/25 07:58:53;;;;;;;;;;;21.70;66.90;;;;;;1567810;74;751;-64
2022/11/25 08:00:55;;;;;;;;;;;21.60;66.80;;;;;;1568191;74;672;-67
2022/11/25 08:02:57;;;;;;;;;;;21.70;66.70;;;;;;1565024;74;1536;-65
2022/11/25 08:04:58;;;;;;;;;;;21.60;66.70;;;;;;1563115;74;679;-65
2022/11/25 08:07:00;;;;;;;;;;;21.70;66.70;;;;;;1564486;74;695;-65
2022/11/25 08:09:02;;;;;;;;;;;21.70;66.50;;;;;;1565824;74;698;-66
2022/11/25 08:11:09;;;;;;;;;;;21.70;66.30;;;;;;1572833;74;756;-67
2022/11/25 08:13:11;;;;;;;;;;;21.70;66.20;;;;;;1574519;74;1461;-67
2022/11/25 08:15:13;;;;;;;;;;;21.70;66.20;;;;;;1571894;74;771;-66
2022/11/25 08:17:14;;;;;;;;;;;21.70;66.20;;;;;;1566834;74;1942;-66
2022/11/25 08:19:17;;;;;;;;;;;21.70;66.00;;;;;;1567395;75;691;-66
2022/11/25 08:21:18;;;;;;;;;;;21.70;66.00;;;;;;1568103;74;1077;-66
2022/11/25 08:23:20;;;;;;;;;;;21.70;66.10;;;;;;1565802;74;1022;-66
2022/11/25 08:25:22;;;;;;;;;;;21.60;66.10;;;;;;1562773;74;708;-67
2022/11/25 08:27:24;;;;;;;;;;;21.70;66.20;;;;;;1570200;74;817;-66
2022/11/25 08:29:26;;;;;;;;;;;21.60;66.20;;;;;;1567294;74;679;-66
2022/11/25 08:31:29;;;;;;;;;;;21.60;66.20;;;;;;1561853;74;1674;-66
2022/11/25 08:33:30;;;;;;;;;;;21.60;66.30;;;;;;1568496;75;744;-66
2022/11/25 08:35:36;;;;;;;;;;;21.50;66.20;;;;;;1570653;74;674;-67
2022/11/25 08:37:36;;;;;;;;;;;21.50;66.10;;;;;;1567464;74;1932;-67
2022/11/25 08:39:38;;;;;;;;;;;21.50;66.00;;;;;;1563834;74;575;-66
2022/11/25 08:41:40;;;;;;;;;;;21.50;66.00;;;;;;1567386;74;1222;-66
2022/11/25 08:43:42;;;;;;;;;;;21.50;65.80;;;;;;1567564;74;705;-67
2022/11/25 08:45:44;;;;;;;;;;;21.60;65.70;;;;;;1566171;74;1738;-66
2022/11/25 08:47:46;;;;;;;;;;;21.60;65.60;;;;;;1570809;74;666;-66
2022/11/25 08:49:51;;;;;;;;;;;21.60;65.40;;;;;;1566399;74;1282;-66
2022/11/25 08:51:53;;;;;;;;;;;21.70;65.40;;;;;;1564041;74;1152;-66
2022/11/25 08:53:55;;;;;;;;;;;21.70;65.30;;;;;;1567087;74;743;-68
2022/11/25 08:55:57;;;;;;;;;;;21.70;65.20;;;;;;1566016;74;725;-66
2022/11/25 08:57:59;;;;;;;;;;;21.70;65.20;;;;;;1566992;74;1924;-66
2022/11/25 09:00:01;;;;;;;;;;;21.80;65.10;;;;;;1566102;74;758;-66
2022/11/25 09:02:02;;;;;;;;;;;21.70;65.10;;;;;;1564784;74;1117;-66
2022/11/25 09:04:04;;;;;;;;;;;21.60;65.10;;;;;;1558458;74;657;-65
2022/11/25 09:06:07;;;;;;;;;;;21.60;65.50;;;;;;1566502;74;688;-63
2022/11/25 09:08:08;;;;;;;;;;;21.40;65.80;;;;;;1566878;74;687;-63
2022/11/25 09:10:12;;;;;;;;;;;21.30;66.20;;;;;;1566942;74;671;-64
2022/11/25 09:12:14;;;;;;;;;;;21.30;66.50;;;;;;1562807;74;1475;-64
2022/11/25 09:14:16;;;;;;;;;;;21.20;66.70;;;;;;1565756;74;672;-64
2022/11/25 09:16:18;;;;;;;;;;;21.10;67.00;;;;;;1565196;74;717;-66
2022/11/25 09:18:24;;;;;;;;;;;21.10;67.20;;;;;;1579002;74;1917;-69
2022/11/25 09:20:23;;;;;;;;;;;21.10;67.50;;;;;;1567798;74;1157;-67
2022/11/25 09:22:25;;;;;;;;;;;21.30;67.60;;;;;;1571494;74;1119;-66
2022/11/25 09:24:27;;;;;;;;;;;21.30;67.30;;;;;;1571737;74;771;-68
2022/11/25 09:26:30;;;;;;;;;;;21.50;67.00;;;;;;1573120;74;1322;-68
2022/11/25 09:28:32;;;;;;;;;;;21.50;66.90;;;;;;1561261;74;615;-70
2022/11/25 09:30:34;;;;;;;;;;;21.50;66.80;;;;;;1561410;74;594;-68
2022/11/25 09:32:36;;;;;;;;;;;21.40;67.00;;;;;;1571686;74;1168;-67
2022/11/25 09:34:38;;;;;;;;;;;21.40;67.30;;;;;;1576812;74;757;-66
2022/11/25 09:36:40;;;;;;;;;;;21.30;67.90;;;;;;1572334;74;655;-67
2022/11/25 09:38:44;;;;;;;;;;;21.30;68.20;;;;;;1568383;74;1934;-66
2022/11/25 09:40:51;;;;;;;;;;;21.30;68.20;;;;;;1577190;74;643;-66
2022/11/25 09:47:43;;;;;;;;;;;21.50;67.90;;;;;;1584633;74;1672;-67
2022/11/25 09:50:03;;;;;;;;;;;21.50;67.80;;;;;;1573185;74;1862;-66
2022/11/25 09:52:12;;;;;;;;;;;21.50;67.90;;;;;;1572485;74;1237;-66
2022/11/25 09:54:19;;;;;;;;;;;21.50;68.00;;;;;;1579202;74;706;-66
2022/11/25 09:56:22;;;;;;;;;;;21.50;68.20;;;;;;1558350;74;769;-66
2022/11/25 09:58:26;;;;;;;;;;;21.50;68.30;;;;;;1572416;74;1930;-66
2022/11/25 10:00:29;;;;;;;;;;;21.40;68.30;;;;;;1578749;74;763;-66
2022/11/25 10:02:39;;;;;;;;;;;21.50;68.50;;;;;;1559065;74;1663;-66
2022/11/25 10:04:42;;;;;;;;;;;21.50;68.50;;;;;;1549756;76;1548;-67
2022/11/25 10:06:49;;;;;;;;;;;21.50;68.60;;;;;;1558793;75;696;-67
2022/11/25 10:08:52;;;;;;;;;;;21.50;68.60;;;;;;1568942;74;1045;-66
2022/11/25 10:10:55;;;;;;;;;;;21.50;68.50;;;;;;1574571;74;712;-67
2022/11/25 10:12:57;;;;;;;;;;;21.50;68.50;;;;;;1571332;74;1138;-67
2022/11/25 10:15:01;;;;;;;;;;;21.50;68.40;;;;;;1567505;74;736;-66
2022/11/25 10:17:19;;;;;;;;;;;21.50;68.30;;;;;;1573657;74;1922;-67
2022/11/25 10:19:26;;;;;;;;;;;21.60;68.30;;;;;;1571441;74;1791;-66
2022/11/25 10:21:27;;;;;;;;;;;21.60;68.20;;;;;;1562637;74;1609;-67
2022/11/25 10:23:35;;;;;;;;;;;21.70;68.20;;;;;;1562571;74;816;-67
2022/11/25 10:25:38;;;;;;;;;;;21.70;68.10;;;;;;1555824;74;677;-67
2022/11/25 10:27:44;;;;;;;;;;;21.60;68.10;;;;;;1574855;74;720;-68
2022/11/25 10:29:47;;;;;;;;;;;21.60;68.20;;;;;;1568520;74;709;-68
2022/11/25 10:31:49;;;;;;;;;;;21.70;68.20;;;;;;1571797;74;1148;-68
2022/11/25 10:33:52;;;;;;;;;;;21.60;68.10;;;;;;1559894;74;680;-69
2022/11/25 10:36:00;;;;;;;;;;;21.60;68.00;;;;;;1566473;74;672;-69
2022/11/25 10:38:02;;;;;;;;;;;21.70;67.90;;;;;;1566928;74;1938;-69
2022/11/25 10:40:05;;;;;;;;;;;21.70;67.90;;;;;;1564568;75;1489;-69
2022/11/25 10:42:08;;;;;;;;;;;21.70;67.80;;;;;;1568152;74;1227;-67
2022/11/25 10:44:12;;;;;;;;;;;21.70;67.70;;;;;;1567596;74;735;-68
2022/11/25 10:46:15;;;;;;;;;;;21.80;67.50;;;;;;1572189;74;1809;-66
2022/11/25 10:48:19;;;;;;;;;;;21.90;67.40;;;;;;1571938;74;702;-68
2022/11/25 10:50:39;;;;;;;;;;;21.90;67.20;;;;;;1558881;75;1922;-67
2022/11/25 10:52:42;;;;;;;;;;;21.80;66.90;;;;;;1563824;75;1216;-66
2022/11/25 10:54:46;;;;;;;;;;;21.90;66.70;;;;;;1578990;74;1748;-68
2022/11/25 10:56:51;;;;;;;;;;;21.90;66.60;;;;;;1580928;74;1589;-67
2022/11/25 10:58:53;;;;;;;;;;;21.90;66.40;;;;;;1574764;74;1926;-67
2022/11/25 11:01:06;;;;;;;;;;;22.00;66.30;;;;;;1538012;76;682;-66
2022/11/25 11:03:14;;;;;;;;;;;21.90;66.20;;;;;;1571950;74;1922;-67
2022/11/25 11:05:18;;;;;;;;;;;22.00;66.10;;;;;;1578899;74;700;-68
2022/11/25 11:07:19;;;;;;;;;;;22.00;66.00;;;;;;1553609;74;788;-67
2022/11/25 11:09:39;;;;;;;;;;;22.00;65.90;;;;;;1561661;74;638;-67
2022/11/25 11:11:43;;;;;;;;;;;22.00;65.70;;;;;;1560322;74;1148;-66
2022/11/25 11:13:49;;;;;;;;;;;22.00;65.40;;;;;;1559608;74;1067;-65
2022/11/25 11:15:51;;;;;;;;;;;22.10;65.40;;;;;;1554494;74;649;-66
2022/11/25 11:17:53;;;;;;;;;;;22.10;65.20;;;;;;1569146;75;1965;-66
2022/11/25 11:20:03;;;;;;;;;;;22.10;65.10;;;;;;1560873;75;663;-67
2022/11/25 11:22:15;;;;;;;;;;;22.20;65.00;;;;;;1562305;74;1135;-66
2022/11/25 11:24:27;;;;;;;;;;;22.20;64.80;;;;;;1566454;74;1134;-68
2022/11/25 11:26:30;;;;;;;;;;;22.20;64.80;;;;;;1579777;74;646;-67
2022/11/25 11:28:36;;;;;;;;;;;22.20;64.80;;;;;;1583827;74;730;-66
2022/11/25 11:30:38;;;;;;;;;;;22.10;64.80;;;;;;1584876;74;686;-64
2022/11/25 11:32:41;;;;;;;;;;;22.20;64.70;;;;;;1579343;74;1081;-67
2022/11/25 11:34:57;;;;;;;;;;;22.20;64.60;;;;;;1582807;74;762;-66
2022/11/25 11:37:03;;;;;;;;;;;22.20;64.60;;;;;;1580901;74;1462;-67
2022/11/25 11:39:10;;;;;;;;;;;22.20;64.60;;;;;;1585465;74;1940;-66
2022/11/25 11:41:14;;;;;;;;;;;22.20;64.60;;;;;;1585012;74;1340;-67
2022/11/25 11:43:20;;;;;;;;;;;22.20;64.70;;;;;;1587926;73;1158;-67
2022/11/25 11:45:24;;;;;;;;;;;22.20;64.80;;;;;;1580684;74;727;-68
2022/11/25 11:47:44;;;;;;;;;;;22.20;64.80;;;;;;1566689;74;669;-67
2022/11/25 11:49:59;;;;;;;;;;;22.20;64.80;;;;;;1564614;74;691;-67
2022/11/25 11:52:03;;;;;;;;;;;22.20;64.80;;;;;;1558451;74;1163;-67
2022/11/25 11:54:12;;;;;;;;;;;22.30;64.90;;;;;;1550069;74;1003;-67
2022/11/25 11:56:18;;;;;;;;;;;22.20;64.90;;;;;;1563777;74;1088;-67
2022/11/25 11:58:31;;;;;;;;;;;22.20;65.00;;;;;;1554933;75;1935;-67
2022/11/25 12:00:34;;;;;;;;;;;22.20;65.10;;;;;;1546736;74;1040;-67
2022/11/25 12:02:43;;;;;;;;;;;22.10;65.00;;;;;;1570314;73;1182;-66
2022/11/25 12:04:47;;;;;;;;;;;22.20;65.20;;;;;;1570075;74;932;-67
2022/11/25 12:07:07;;;;;;;;;;;22.20;65.30;;;;;;1561831;74;1022;-66
2022/11/25 12:09:10;;;;;;;;;;;22.20;65.20;;;;;;1557973;74;630;-68
2022/11/25 12:11:13;;;;;;;;;;;22.20;65.20;;;;;;1564972;74;747;-68
2022/11/25 12:13:34;;;;;;;;;;;22.10;65.10;;;;;;1555328;74;1062;-68
2022/11/25 12:15:50;;;;;;;;;;;22.10;65.30;;;;;;1556541;74;723;-67
2022/11/25 12:17:54;;;;;;;;;;;22.10;65.30;;;;;;1564852;74;1916;-67
2022/11/25 12:20:00;;;;;;;;;;;22.10;65.60;;;;;;1553633;74;896;-68
2022/11/25 12:22:03;;;;;;;;;;;22.10;65.60;;;;;;1560973;73;1151;-68
2022/11/25 12:24:09;;;;;;;;;;;22.00;66.00;;;;;;1554536;74;694;-68
2022/11/25 12:26:13;;;;;;;;;;;22.00;66.50;;;;;;1558138;74;705;-71