Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:56;;;;;;;20.42;4.78;;;;;;;7.58;100.00;99408.41;5175088;27;20178;-47
2022/09/03 00:03:27;;;;;;;11.85;4.35;;;;;;;7.04;100.00;99526.53;5175304;27;20508;-48
2022/09/03 00:06:00;;;;;;;14.13;4.82;;;;;;;7.59;100.00;99586.56;5174972;27;20088;-46
2022/09/03 00:08:32;;;;;;;11.35;4.22;;;;;;;7.70;100.00;99542.16;5174764;27;20553;-46
2022/09/03 00:11:05;;;;;;;11.68;4.70;;;;;;;7.83;100.00;99523.91;5175060;27;20489;-46
2022/09/03 00:13:36;;;;;;;14.20;4.80;;;;;;;7.89;100.00;99473.38;5174883;27;20095;-46
2022/09/03 00:16:09;;;;;;;12.40;5.05;;;;;;;8.04;100.00;99425.53;5174997;27;20053;-47
2022/09/03 00:18:43;;;;;;;9.95;4.70;;;;;;;8.18;100.00;99376.00;5174832;27;20046;-48
2022/09/03 00:21:13;;;;;;;19.63;5.13;;;;;;;8.20;100.00;99327.31;5174688;27;20432;-46
2022/09/03 00:23:43;;;;;;;14.05;4.68;;;;;;;8.33;100.00;99298.84;5174791;27;20234;-47
2022/09/03 00:26:24;;;;;;;14.85;4.68;;;;;;;8.45;100.00;99268.75;5174580;27;20056;-47
2022/09/03 00:28:59;;;;;;;12.27;3.90;;;;;;;8.47;100.00;99236.41;5174590;27;20058;-49
2022/09/03 00:31:31;;;;;;;12.70;4.15;;;;;;;8.56;100.00;99221.78;5174595;27;20054;-46
2022/09/03 00:34:03;;;;;;;11.80;4.18;;;;;;;8.59;100.00;99224.63;5175005;27;20053;-48
2022/09/03 00:36:35;;;;;;;8.40;4.22;;;;;;;8.64;100.00;99212.66;5174529;27;20063;-50
2022/09/03 00:39:02;;;;;;;16.25;4.03;;;;;;;8.67;100.00;99185.41;5174691;27;20089;-47
2022/09/03 00:41:37;;;;;;;12.20;4.20;;;;;;;8.75;100.00;99185.59;5174430;27;20178;-48
2022/09/03 00:44:31;;;;;;;12.30;4.60;;;;;;;8.71;100.00;99144.50;5174593;27;20042;-47
2022/09/03 00:47:04;;;;;;;9.57;4.32;;;;;;;8.76;100.00;99135.25;5173490;27;20496;-47
2022/09/03 00:49:45;;;;;;;12.35;4.30;;;;;;;8.84;100.00;99110.47;5174103;27;20050;-48
2022/09/03 00:52:24;;;;;;;14.05;4.20;;;;;;;8.82;100.00;99090.09;5174257;27;20061;-46
2022/09/03 00:54:59;;;;;;;23.15;5.15;;;;;;;8.77;100.00;99079.44;5174270;27;20071;-47
2022/09/03 00:57:37;;;;;;;11.98;4.45;;;;;;;8.71;100.00;99096.09;5174198;27;20186;-46
2022/09/03 01:00:08;;;;;;;16.17;4.82;;;;;;;8.79;100.00;99097.06;5174135;27;20497;-46
2022/09/03 01:02:56;;;;;;;12.27;4.68;;;;;;;8.87;100.00;99076.16;5174055;27;20141;-48
2022/09/03 01:05:50;;;;;;;15.43;4.60;;;;;;;8.80;100.00;99074.06;5174134;27;20493;-46
2022/09/03 01:08:33;;;;;;;13.93;4.72;;;;;;;8.84;100.00;99080.41;5173739;27;20042;-47
2022/09/03 01:11:09;;;;;;;18.38;5.07;;;;;;;8.88;100.00;99075.00;5174146;27;20127;-48
2022/09/03 01:13:40;;;;;;;17.05;5.10;;;;;;;8.84;100.00;99052.28;5173841;27;20046;-46
2022/09/03 01:16:18;;;;;;;16.48;5.10;;;;;;;8.92;100.00;99043.84;5173719;27;20050;-48
2022/09/03 01:18:54;;;;;;;9.73;5.20;;;;;;;8.95;100.00;99026.75;5173952;27;20404;-46
2022/09/03 01:21:48;;;;;;;9.45;5.10;;;;;;;9.05;100.00;99024.59;5173934;27;20104;-46
2022/09/03 01:24:45;;;;;;;17.33;4.97;;;;;;;9.14;100.00;99014.25;5173641;27;20049;-46
2022/09/03 01:27:25;;;;;;;13.07;5.07;;;;;;;9.15;100.00;99000.22;5173537;27;20133;-45
2022/09/03 01:30:02;;;;;;;13.93;5.03;;;;;;;9.15;100.00;98993.97;5173760;27;20042;-46
2022/09/03 01:32:41;;;;;;;14.38;5.22;;;;;;;9.25;100.00;98981.66;5173967;27;20441;-46
2022/09/03 01:35:18;;;;;;;15.07;5.30;;;;;;;9.27;100.00;98982.09;5173522;27;20697;-46
2022/09/03 01:38:00;;;;;;;9.90;4.75;;;;;;;9.35;100.00;98970.13;5173716;27;20042;-46
2022/09/03 01:40:35;;;;;;;13.00;4.88;;;;;;;9.40;100.00;98961.63;5173458;27;20088;-46
2022/09/03 01:43:34;;;;;;;13.73;4.60;;;;;;;9.41;100.00;98958.53;5173473;27;20050;-46
2022/09/03 01:46:07;;;;;;;14.18;5.60;;;;;;;9.37;100.00;98968.63;5173434;27;20095;-46
2022/09/03 01:48:42;;;;;;;17.55;5.00;;;;;;;9.45;100.00;98977.75;5173341;27;20149;-46
2022/09/03 01:51:18;;;;;;;14.52;4.63;;;;;;;9.48;100.00;98976.25;5173239;27;20050;-46
2022/09/03 01:54:15;;;;;;;13.45;4.88;;;;;;;9.55;100.00;98977.16;5173487;27;20169;-46
2022/09/03 01:57:05;;;;;;;19.35;4.68;;;;;;;9.41;100.00;98999.56;5163335;27;20046;-46
2022/09/03 01:59:36;;;;;;;8.65;3.83;;;;;;;9.48;100.00;99006.34;5172869;27;20046;-46
2022/09/03 02:02:07;;;;;;;11.00;4.57;;;;;;;9.59;100.00;98967.06;5172988;27;20082;-46
2022/09/03 02:04:34;;;;;;;13.82;4.53;;;;;;;9.61;100.00;98942.09;5173276;27;20142;-46
2022/09/03 02:07:02;;;;;;;8.52;3.95;;;;;;;9.67;100.00;98954.31;5173128;27;20049;-47
2022/09/03 02:09:29;;;;;;;10.18;4.50;;;;;;;9.75;100.00;98953.28;5173139;27;20058;-46
2022/09/03 02:12:02;;;;;;;12.05;4.25;;;;;;;9.80;100.00;98947.50;5172840;27;20152;-47
2022/09/03 02:14:29;;;;;;;12.20;4.70;;;;;;;9.83;100.00;98938.56;5172895;27;20137;-46
2022/09/03 02:16:59;;;;;;;14.23;4.63;;;;;;;9.81;100.00;98927.19;5172869;27;20392;-46
2022/09/03 02:19:29;;;;;;;10.90;4.28;;;;;;;9.87;100.00;98933.94;5172756;27;20088;-46
2022/09/03 02:21:56;;;;;;;9.73;4.38;;;;;;;9.88;100.00;98927.31;5172873;27;20144;-46
2022/09/03 02:24:24;;;;;;;11.48;3.63;;;;;;;9.93;100.00;98915.28;5172741;27;20050;-46
2022/09/03 02:26:50;;;;;;;10.80;3.55;;;;;;;9.96;100.00;98906.28;5172998;27;20488;-46
2022/09/03 02:29:17;;;;;;;9.02;4.10;;;;;;;9.95;100.00;98901.19;5172718;27;20129;-47
2022/09/03 02:31:43;;;;;;;12.63;4.38;;;;;;;9.94;100.00;98900.41;5173004;27;20132;-47
2022/09/03 02:34:10;;;;;;;9.57;4.03;;;;;;;9.87;100.00;98906.56;5172616;27;20050;-48
2022/09/03 02:36:40;;;;;;;14.82;4.40;;;;;;;9.85;100.00;98922.56;5172648;27;20046;-46
2022/09/03 02:39:06;;;;;;;10.90;3.95;;;;;;;9.82;100.00;98919.75;5172689;27;20465;-47
2022/09/03 02:41:33;;;;;;;14.48;3.88;;;;;;;9.83;100.00;98921.31;5172530;27;20137;-48
2022/09/03 02:44:04;;;;;;;10.20;3.83;;;;;;;9.83;100.00;98927.63;5172407;27;20046;-46
2022/09/03 02:46:35;;;;;;;15.32;3.97;;;;;;;9.77;100.00;98937.28;5172515;27;20145;-47
2022/09/03 02:49:01;;;;;;;13.48;4.47;;;;;;;9.73;100.00;98939.19;5172269;27;20133;-46
2022/09/03 02:51:32;;;;;;;12.15;3.75;;;;;;;9.68;100.00;98949.63;5172439;27;20046;-47
2022/09/03 02:53:59;;;;;;;9.32;4.13;;;;;;;9.60;100.00;98946.78;5172841;27;20451;-48
2022/09/03 02:56:26;;;;;;;13.10;3.47;;;;;;;9.54;100.00;98948.22;5172492;27;20042;-46
2022/09/03 02:58:53;;;;;;;7.85;3.70;;;;;;;9.48;100.00;98941.44;5172703;27;20046;-47
2022/09/03 03:01:19;;;;;;;14.73;4.07;;;;;;;9.41;100.00;98953.06;5172379;27;20153;-47
2022/09/03 03:03:45;;;;;;;14.13;4.20;;;;;;;9.33;100.00;98964.22;5172618;27;20137;-47
2022/09/03 03:06:13;;;;;;;16.85;4.35;;;;;;;9.25;100.00;98970.72;5172509;27;20572;-47
2022/09/03 03:08:40;;;;;;;16.02;4.30;;;;;;;9.13;100.00;99009.91;5172435;27;20215;-47
2022/09/03 03:11:07;;;;;;;18.90;4.32;;;;;;;9.03;100.00;99035.91;5173808;27;20562;-51
2022/09/03 03:13:33;;;;;;;14.98;4.47;;;;;;;8.94;100.00;99077.13;5176381;27;20086;-49
2022/09/03 03:16:01;;;;;;;18.27;4.45;;;;;;;8.81;100.00;99124.84;5176212;27;20042;-46
2022/09/03 03:18:27;;;;;;;18.00;5.00;;;;;;;8.80;100.00;99163.47;5176345;27;20046;-46
2022/09/03 03:20:54;;;;;;;15.57;4.22;;;;;;;8.71;100.00;99212.84;5176214;27;20524;-46
2022/09/03 03:23:20;;;;;;;11.13;3.90;;;;;;;8.66;100.00;99246.69;5175856;27;20073;-46
2022/09/03 03:25:47;;;;;;;14.25;4.28;;;;;;;8.64;100.00;99294.66;5176203;27;20042;-46
2022/09/03 03:28:14;;;;;;;15.52;4.28;;;;;;;8.65;100.00;99320.81;5175607;27;20462;-46
2022/09/03 03:30:41;;;;;;;14.10;4.78;;;;;;;8.63;100.00;99345.78;5175465;27;20136;-46
2022/09/03 03:33:08;;;;;;;14.20;4.82;;;;;;;8.66;100.00;99347.81;5175399;27;20046;-46
2022/09/03 03:35:35;;;;;;;17.63;4.63;;;;;;;8.75;100.00;99338.66;5175654;27;20402;-46
2022/09/03 03:38:01;;;;;;;13.02;4.85;;;;;;;8.78;100.00;99333.28;5175311;27;20163;-46
2022/09/03 03:40:27;;;;;;;16.88;4.85;;;;;;;8.88;100.00;99324.59;5175415;27;20046;-46
2022/09/03 03:42:54;;;;;;;11.40;5.00;;;;;;;8.95;100.00;99308.38;5175229;27;20082;-46
2022/09/03 03:45:21;;;;;;;13.35;4.93;;;;;;;9.03;100.00;99294.88;5175295;27;20088;-46
2022/09/03 03:47:47;;;;;;;18.02;5.03;;;;;;;9.11;100.00;99280.25;5175471;27;20133;-46
2022/09/03 03:50:13;;;;;;;8.65;4.78;;;;;;;9.13;100.00;99269.75;5175252;27;20110;-46
2022/09/03 03:52:40;;;;;;;8.70;4.18;;;;;;;9.18;100.00;99244.88;5175549;27;20054;-47
2022/09/03 03:55:07;;;;;;;10.43;4.40;;;;;;;9.25;100.00;99244.25;5175252;27;20054;-46
2022/09/03 03:57:33;;;;;;;11.90;4.97;;;;;;;9.32;100.00;99204.19;5175328;27;20466;-46
2022/09/03 04:00:00;;;;;;;15.48;5.32;;;;;;;9.31;100.00;99208.06;5175160;27;20145;-46
2022/09/03 04:02:26;;;;;;;12.32;4.38;;;;;;;9.75;100.00;99161.34;5175337;27;20051;-47
2022/09/03 04:04:53;;;;;;;12.65;4.65;;;;;;;10.56;100.00;99034.47;5175048;27;20133;-46
2022/09/03 04:07:19;;;;;;;12.23;4.60;;;;;;;11.18;100.00;98905.25;5174946;27;20441;-46
2022/09/03 04:09:46;;;;;;;32.53;6.32;;;;;;;11.80;100.00;98878.00;5174968;27;20054;-46
2022/09/03 04:12:12;;;;;;;29.45;5.65;;;;;;;12.15;100.00;98891.25;5174934;27;20077;-46
2022/09/03 04:14:38;;;;;;;15.52;5.10;;;;;;;12.47;100.00;98932.72;5175224;27;20133;-46
2022/09/03 04:17:05;;;;;;;15.10;4.82;;;;;;;13.21;100.00;98979.47;5175007;27;20046;-47
2022/09/03 04:19:32;;;;;;;13.98;4.35;;;;;;;13.59;100.00;99061.47;5175176;27;20065;-46
2022/09/03 04:21:58;;;;;;;10.30;4.35;;;;;;;14.28;100.00;99093.56;5174371;27;20139;-48
2022/09/03 04:24:24;;;;;;;12.93;4.45;;;;;;;14.76;100.00;99129.13;5175059;27;20610;-47
2022/09/03 04:26:52;;;;;;;15.40;5.57;;;;;;;15.09;100.00;99170.50;5174603;27;20042;-47
2022/09/03 04:29:20;;;;;;;12.50;4.53;;;;;;;15.49;100.00;99192.19;5174648;27;20133;-48
2022/09/03 04:34:27;;;;;;;20.40;5.32;;;;;;;16.33;100.00;99268.22;5173586;27;20049;-47
2022/09/03 04:36:57;;;;;;;10.55;4.47;;;;;;;16.77;100.00;99317.47;5174736;27;20114;-47
2022/09/03 04:39:23;;;;;;;11.70;6.75;;;;;;;17.04;100.00;99311.41;5174828;27;20424;-47
2022/09/03 04:41:49;;;;;;;9.02;4.50;;;;;;;17.35;100.00;99356.72;5174739;27;20562;-47
2022/09/03 04:44:16;;;;;;;7.72;4.18;;;;;;;17.61;100.00;99352.56;5174567;27;20050;-48
2022/09/03 04:46:42;;;;;;;11.60;4.60;;;;;;;18.16;100.00;99373.13;5174854;27;20129;-47
2022/09/03 04:49:09;;;;;;;9.25;4.60;;;;;;;17.95;100.00;99387.97;5174588;27;20050;-48
2022/09/03 04:51:37;;;;;;;11.30;4.88;;;;;;;17.36;100.00;99358.28;5174635;27;20050;-47
2022/09/03 04:54:04;;;;;;;14.13;5.43;;;;;;;16.87;100.00;99330.47;5174242;27;20046;-47
2022/09/03 04:56:32;;;;;;;12.98;4.75;;;;;;;16.64;100.00;99285.88;5174449;27;20046;-50
2022/09/03 04:59:00;;;;;;;15.65;4.10;;;;;;;16.32;100.00;99242.50;5174281;27;20504;-48
2022/09/03 05:01:30;;;;;;;12.68;4.30;;;;;;;16.17;100.00;99238.25;5174310;27;20458;-48
2022/09/03 05:03:57;;;;;;;9.70;5.07;;;;;;;15.98;100.00;99220.13;5174503;27;20081;-47
2022/09/03 05:06:24;;;;;;;15.88;4.78;;;;;;;15.84;100.00;99190.53;5174305;27;20057;-48
2022/09/03 05:08:51;;;;;;;8.85;4.25;;;;;;;15.78;100.00;99178.31;5174121;27;20054;-48
2022/09/03 05:11:19;;;;;;;12.15;4.45;;;;;;;15.65;100.00;99175.16;5174083;27;20088;-48
2022/09/03 05:13:48;;;;;;;9.65;4.00;;;;;;;15.40;100.00;99179.97;5174412;27;20141;-47
2022/09/03 05:16:14;;;;;;;9.57;3.97;;;;;;;15.37;100.00;99147.59;5173764;27;20053;-49
2022/09/03 05:18:41;;;;;;;13.15;5.97;;;;;;;15.35;100.00;99141.69;5174118;27;20054;-47
2022/09/03 05:21:09;;;;;;;7.38;3.67;;;;;;;15.09;100.00;99140.91;5173618;27;20050;-48
2022/09/03 05:23:38;;;;;;;16.58;4.20;;;;;;;15.04;100.00;99144.09;5173798;27;20516;-47
2022/09/03 05:26:07;;;;;;;14.00;3.60;;;;;;;14.98;100.00;99176.03;5173828;27;20568;-47
2022/09/03 05:28:36;;;;;;;7.43;3.65;;;;;;;15.05;100.00;99193.38;5173567;27;20054;-50
2022/09/03 05:31:04;;;;;;;12.43;3.60;;;;;;;14.96;100.00;99201.28;5173866;27;20078;-47
2022/09/03 05:33:34;;;;;;;9.15;3.40;;;;;;;14.83;100.00;99203.63;5172849;27;20137;-49
2022/09/03 05:36:01;;;;;;;13.38;5.00;;;;;;;14.91;100.00;99243.06;5173848;27;20068;-52
2022/09/03 05:38:27;;;;;;;11.70;3.72;;;;;;;14.82;100.00;99265.50;5173714;27;20523;-51
2022/09/03 05:40:54;;;;;;;12.07;3.40;;;;;;;14.86;100.00;99289.56;5174049;27;20089;-50
2022/09/03 05:43:20;;;;;;;10.40;3.88;;;;;;;14.82;100.00;99298.63;5173294;27;20104;-49
2022/09/03 05:45:47;;;;;;;13.45;5.15;;;;;;;14.85;100.00;99299.81;5173830;27;20398;-50
2022/09/03 05:48:14;;;;;;;13.40;3.72;;;;;;;14.88;100.00;99321.13;5173521;27;20046;-47
2022/09/03 05:50:40;;;;;;;10.50;5.65;;;;;;;15.01;100.00;99316.84;5173477;27;20054;-50
2022/09/03 05:53:07;;;;;;;8.02;3.80;;;;;;;15.08;100.00;99299.50;5173482;27;20398;-48
2022/09/03 05:55:33;;;;;;;13.20;4.18;;;;;;;15.11;100.00;99292.41;5173339;27;20567;-47
2022/09/03 05:57:59;;;;;;;9.90;5.45;;;;;;;15.18;100.00;99293.19;5173224;27;20050;-46
2022/09/03 06:00:26;;;;;;;12.77;3.90;;;;;;;15.26;100.00;99261.66;5173552;27;20535;-48
2022/09/03 06:02:53;;;;;;;9.88;5.43;;;;;;;15.26;100.00;99272.69;5172977;27;20050;-46
2022/09/03 06:05:19;;;;;;;6.70;3.83;;;;;;;15.27;100.00;99279.00;5173028;27;20071;-48
2022/09/03 06:07:47;;;;;;;7.40;3.90;;;;;;;15.50;100.00;99293.22;5173466;27;20049;-47
2022/09/03 06:10:15;;;;;;;9.25;4.85;;;;;;;15.54;100.00;99307.03;5172938;27;20501;-46
2022/09/03 06:12:43;;;;;;;7.35;3.50;;;;;;;15.59;100.00;99278.19;5173225;27;20504;-48
2022/09/03 06:15:10;;;;;;;10.82;4.38;;;;;;;15.66;100.00;99283.72;5172706;27;20102;-48
2022/09/03 06:17:37;;;;;;;16.58;4.82;;;;;;;15.67;100.00;99296.41;5172808;27;20137;-47
2022/09/03 06:20:05;;;;;;;20.45;4.30;;;;;;;15.90;100.00;99340.22;5172865;27;20424;-47
2022/09/03 06:22:31;;;;;;;8.88;3.97;;;;;;;15.92;100.00;99333.09;5172729;27;20061;-46
2022/09/03 06:24:58;;;;;;;10.05;4.35;;;;;;;16.16;100.00;99339.78;5172790;27;20094;-47
2022/09/03 06:27:24;;;;;;;11.15;4.28;;;;;;;16.36;100.00;99348.44;5172672;27;20136;-46
2022/09/03 06:29:50;;;;;;;9.98;4.10;;;;;;;15.93;100.00;99345.75;5172713;27;20057;-47
2022/09/03 06:32:16;;;;;;;9.63;4.03;;;;;;;16.14;100.00;99369.03;5172754;27;20082;-47
2022/09/03 06:34:43;;;;;;;20.27;3.92;;;;;;;16.55;100.00;99391.47;5173075;27;20050;-46
2022/09/03 06:37:10;;;;;;;9.45;4.13;;;;;;;16.63;100.00;99406.09;5172817;27;20050;-47
2022/09/03 06:39:36;;;;;;;9.10;3.63;;;;;;;16.79;100.00;99400.13;5172767;27;20486;-46
2022/09/03 06:42:02;;;;;;;15.45;3.83;;;;;;;16.76;100.00;99407.25;5172233;27;20081;-46
2022/09/03 06:44:28;;;;;;;19.67;6.70;;;;;;;16.68;100.00;99386.28;5172594;27;20129;-47
2022/09/03 06:46:55;;;;;;;15.48;4.60;;;;;;;16.85;100.00;99392.97;5172467;27;20272;-47
2022/09/03 06:49:21;;;;;;;14.77;4.60;;;;;;;17.24;100.00;99390.03;5172382;27;20050;-46
2022/09/03 06:51:47;;;;;;;18.08;4.43;;;;;;;17.47;100.00;99403.34;5172427;27;20081;-46
2022/09/03 06:54:14;;;;;;;22.05;4.70;;;;;;;17.58;100.00;99420.69;5172571;27;20050;-48
2022/09/03 06:56:41;;;;;;;11.13;4.82;;;;;;;17.87;100.00;99426.88;5172298;27;20525;-48
2022/09/03 06:59:09;;;;;;;13.93;4.78;;;;;;;18.08;100.00;99425.13;5172205;27;20516;-50
2022/09/03 07:01:39;;;;;;;16.33;5.07;;;;;;;17.93;100.00;99427.22;5172131;27;20072;-48
2022/09/03 07:04:07;;;;;;;12.85;4.75;;;;;;;18.40;100.00;99454.59;5172195;27;20077;-48
2022/09/03 07:06:36;;;;;;;16.25;4.57;;;;;;;18.23;100.00;99470.19;5172571;27;20085;-51
2022/09/03 07:09:02;;;;;;;14.68;4.35;;;;;;;18.54;100.00;99474.66;5172029;27;20042;-49
2022/09/03 07:11:32;;;;;;;16.60;5.18;;;;;;;18.70;100.00;99485.22;5171962;27;20046;-49
2022/09/03 07:13:59;;;;;;;12.02;3.10;;;;;;;18.63;100.00;99501.97;5172197;27;20390;-50
2022/09/03 07:16:26;;;;;;;13.65;3.80;;;;;;;19.11;100.00;99506.63;5172140;27;20061;-48
2022/09/03 07:18:53;;;;;;;9.77;3.03;;;;;;;18.63;100.00;99524.16;5172195;27;20141;-49
2022/09/03 07:21:24;;;;;;;15.10;3.15;;;;;;;18.85;100.00;99530.31;5171977;27;20095;-48
2022/09/03 07:23:52;;;;;;;9.93;3.17;;;;;;;18.89;100.00;99533.06;5172052;27;20046;-48
2022/09/03 07:26:20;;;;;;;13.70;4.20;;;;;;;18.83;97.34;99545.81;5171882;27;20046;-48
2022/09/03 07:28:48;;;;;;;7.05;3.80;;;;;;;18.72;96.98;99541.16;5171846;27;20046;-48
2022/09/03 07:31:18;;;;;;;10.23;3.80;;;;;;;18.90;96.40;99537.44;5171673;27;20129;-47
2022/09/03 07:33:44;;;;;;;8.25;2.78;;;;;;;19.13;94.90;99539.59;5172217;27;20472;-48
2022/09/03 07:36:13;;;;;;;8.38;2.72;;;;;;;19.34;96.09;99544.09;5171664;27;20090;-47
2022/09/03 07:38:41;;;;;;;9.40;2.70;;;;;;;19.18;97.31;99542.69;5172023;27;20121;-48
2022/09/03 07:41:08;;;;;;;9.20;3.00;;;;;;;19.32;94.03;99540.94;5171897;27;20132;-52
2022/09/03 07:43:38;;;;;;;8.07;3.20;;;;;;;19.11;91.33;99553.09;5171515;27;20085;-51
2022/09/03 07:46:07;;;;;;;8.65;3.97;;;;;;;19.48;93.02;99541.94;5171601;27;20228;-48
2022/09/03 07:48:33;;;;;;;11.65;3.10;;;;;;;20.08;90.79;99545.13;5171655;27;20050;-47
2022/09/03 07:51:00;;;;;;;12.23;3.95;;;;;;;20.35;89.74;99547.13;5171678;27;20137;-51
2022/09/03 07:53:27;;;;;;;4.55;2.35;;;;;;;20.45;88.50;99552.50;5171453;27;20054;-47
2022/09/03 07:55:55;;;;;;;5.13;2.60;;;;;;;20.29;85.53;99559.94;5171603;27;20085;-49
2022/09/03 07:58:23;;;;;;;7.78;2.42;;;;;;;20.63;84.32;99566.19;5174621;27;20043;-47
2022/09/03 08:00:50;;;;;;;5.95;2.58;;;;;;;20.53;82.77;99566.38;5175406;27;20046;-49
2022/09/03 08:03:17;;;;;;;8.10;4.05;;;;;;;20.99;83.52;99559.97;5175086;27;20141;-50
2022/09/03 08:05:44;;;;;;;6.70;2.65;;;;;;;20.81;82.67;99571.44;5175128;27;20504;-50
2022/09/03 08:08:12;;;;;;;8.43;2.35;;;;;;;20.96;84.55;99565.63;5175098;27;20050;-51
2022/09/03 08:10:38;;;;;;;7.60;2.88;;;;;;;20.97;86.84;99558.84;5174990;27;20098;-49
2022/09/03 08:13:05;;;;;;;4.68;3.20;;;;;;;20.52;83.38;99560.00;5175151;27;20050;-50
2022/09/03 08:15:31;;;;;;;14.13;1.98;;;;;;;20.69;77.50;99572.03;5175083;27;20058;-49
2022/09/03 08:17:58;;;;;;;7.45;2.42;;;;;;;21.00;77.95;99572.72;5175197;27;20050;-49
2022/09/03 08:20:26;;;;;;;6.43;2.20;;;;;;;21.49;77.97;99584.19;5174824;27;20525;-48
2022/09/03 08:22:52;;;;;;;10.70;3.58;;;;;;;21.07;81.21;99572.59;5174692;27;20050;-50
2022/09/03 08:25:19;;;;;;;9.05;3.70;;;;;;;21.63;76.69;99574.72;5174582;27;20062;-47
2022/09/03 08:27:45;;;;;;;4.75;2.05;;;;;;;22.02;76.15;99576.66;5175034;27;20046;-48
2022/09/03 08:30:11;;;;;;;8.70;2.08;;;;;;;21.92;76.17;99574.09;5174509;27;20095;-47
2022/09/03 08:32:38;;;;;;;6.70;2.60;;;;;;;21.10;80.01;99568.16;5174650;27;20453;-47
2022/09/03 08:35:05;;;;;;;7.97;2.70;;;;;;;21.09;80.52;99566.56;5174568;27;20085;-47
2022/09/03 08:37:32;;;;;;;5.68;2.67;;;;;;;20.92;80.90;99562.91;5174690;27;20138;-48
2022/09/03 08:39:59;;;;;;;8.60;3.33;;;;;;;19.95;79.80;99564.41;5174589;27;20046;-47
2022/09/03 08:42:43;;;;;;;7.43;2.08;;;;;;;20.26;83.25;99546.84;5174259;27;20528;-47
2022/09/03 08:45:15;;;;;;;11.18;2.05;;;;;;;21.09;80.06;99558.19;5174632;27;20042;-49
2022/09/03 08:47:46;;;;;;;5.05;1.70;;;;;;;21.14;79.60;99557.72;5174405;27;20110;-48
2022/09/03 08:50:21;;;;;;;5.55;2.10;;;;;;;21.15;79.87;99567.66;5174266;27;20086;-47
2022/09/03 08:52:51;;;;;;;5.57;2.75;;;;;;;20.59;85.71;99559.09;5174156;27;20212;-47
2022/09/03 08:55:23;;;;;;;9.30;2.35;;;;;;;20.33;84.00;99553.13;5174361;27;20100;-47
2022/09/03 08:57:52;;;;;;;4.95;1.80;;;;;;;20.85;81.87;99552.66;5174333;27;20508;-47
2022/09/03 09:00:19;;;;;;;4.28;1.83;;;;;;;21.12;81.44;99551.78;5173928;27;20137;-47
2022/09/03 09:03:01;;;;;;;8.65;2.40;;;;;;;21.65;79.61;99557.53;5174296;27;20489;-47
2022/09/03 09:05:43;;;;;;;5.65;2.65;;;;;;;20.58;79.28;99558.31;5173906;27;20046;-48
2022/09/03 09:08:21;;;;;;;8.65;2.83;;;;;;;21.36;79.88;99558.91;5173081;27;20046;-49
2022/09/03 09:10:55;;;;;;;8.10;2.40;;;;;;;20.55;83.84;99545.22;5173940;27;20046;-50
2022/09/03 09:13:29;;;;;;;5.78;1.98;;;;;;;21.09;81.48;99547.06;5173991;27;20050;-48
2022/09/03 09:16:05;;;;;;;8.95;2.88;;;;;;;21.54;74.94;99566.91;5173913;27;20053;-52
2022/09/03 09:18:46;;;;;;;7.78;2.50;;;;;;;22.27;74.35;99559.38;5173841;27;20081;-49
2022/09/03 09:21:16;;;;;;;3.83;2.20;;;;;;;21.58;77.38;99558.47;5173749;27;20501;-47
2022/09/03 09:23:45;;;;;;;5.68;1.45;;;;;;;22.17;75.07;99562.41;5173426;27;20136;-51
2022/09/03 09:26:14;;;;;;;6.53;2.10;;;;;;;22.36;71.59;99569.94;5174103;27;20049;-49
2022/09/03 09:28:44;;;;;;;2.72;1.83;;;;;;;22.45;74.39;99564.53;5173660;27;20046;-50
2022/09/03 09:31:14;;;;;;;4.30;2.00;;;;;;;22.88;74.11;99565.47;5173588;27;20156;-47
2022/09/03 09:33:41;;;;;;;6.70;1.70;;;;;;;22.63;72.54;99572.50;5173861;27;20054;-48
2022/09/03 09:36:14;;;;;;;5.88;2.03;;;;;;;21.90;69.67;99573.78;5173820;27;20129;-48
2022/09/03 09:38:41;;;;;;;7.68;2.50;;;;;;;22.21;71.78;99572.28;5173706;27;20057;-47
2022/09/03 09:41:10;;;;;;;5.60;2.20;;;;;;;22.86;69.83;99568.72;5173297;27;20050;-48
2022/09/03 09:43:37;;;;;;;5.35;2.20;;;;;;;22.85;68.58;99581.09;5173470;27;20053;-48
2022/09/03 09:46:11;;;;;;;11.00;2.60;;;;;;;22.57;70.07;99571.44;5173380;27;20042;-49
2022/09/03 09:48:45;;;;;;;4.53;1.80;;;;;;;22.03;71.39;99566.31;5173486;27;20129;-48
2022/09/03 09:51:17;;;;;;;5.35;1.90;;;;;;;22.60;67.79;99569.78;5173293;27;20050;-48
2022/09/03 09:53:43;;;;;;;1.50;1.38;;;;;;;22.41;65.23;99572.22;5173200;27;20046;-50
2022/09/03 09:56:20;;;;;;;10.20;2.50;;;;;;;22.75;66.56;99571.75;5173402;27;20050;-51
2022/09/03 09:58:48;;;;;;;4.78;2.40;;;;;;;22.28;68.52;99566.53;5173283;27;20153;-48
2022/09/03 10:01:20;;;;;;;5.53;2.15;;;;;;;22.76;68.95;99558.59;5173382;27;20046;-48
2022/09/03 10:03:51;;;;;;;4.25;2.35;;;;;;;23.17;68.75;99565.53;5173008;27;20054;-48
2022/09/03 10:09:07;;;;;;;4.70;2.25;;;;;;;22.70;69.40;99563.91;5173124;27;20041;-49
2022/09/03 10:11:37;;;;;;;4.35;2.70;;;;;;;23.42;70.88;99559.22;5172952;27;20054;-47
2022/09/03 10:14:08;;;;;;;8.45;3.10;;;;;;;23.53;68.90;99567.34;5173032;27;20428;-48
2022/09/03 10:16:40;;;;;;;7.57;3.08;;;;;;;23.63;69.08;99558.63;5172676;27;20092;-48
2022/09/03 10:19:12;;;;;;;6.75;2.88;;;;;;;23.58;70.44;99556.38;5172787;27;20053;-49
2022/09/03 10:21:44;;;;;;;8.43;2.78;;;;;;;23.44;70.40;99560.38;5172517;27;20046;-49
2022/09/03 10:24:26;;;;;;;3.72;2.33;;;;;;;23.12;68.57;99561.25;5172957;27;20085;-49
2022/09/03 10:26:54;;;;;;;7.55;2.25;;;;;;;22.84;70.64;99554.38;5172837;27;20050;-52
2022/09/03 10:29:22;;;;;;;5.43;2.45;;;;;;;22.30;72.38;99552.13;5172875;27;20060;-48
2022/09/03 10:32:02;;;;;;;9.13;3.05;;;;;;;21.93;72.89;99550.56;5172696;27;20053;-51
2022/09/03 10:34:36;;;;;;;5.07;2.30;;;;;;;22.04;75.44;99542.72;5172492;27;20046;-51
2022/09/03 10:37:14;;;;;;;7.80;2.20;;;;;;;21.75;77.76;99534.22;5172722;27;20515;-51
2022/09/03 10:39:51;;;;;;;8.10;2.30;;;;;;;21.56;76.34;99550.56;5172529;27;20050;-49
2022/09/03 10:42:32;;;;;;;7.47;2.42;;;;;;;20.63;80.16;99538.34;5172486;27;20050;-48
2022/09/03 10:45:08;;;;;;;6.70;1.88;;;;;;;19.89;84.56;99529.09;5172394;27;20079;-49
2022/09/03 10:47:56;;;;;;;8.27;1.70;;;;;;;20.85;84.37;99516.44;5172329;27;20046;-49
2022/09/03 10:50:28;;;;;;;11.70;2.05;;;;;;;20.76;82.59;99526.56;5172559;27;20086;-47
2022/09/03 10:53:11;;;;;;;5.45;1.63;;;;;;;21.01;84.40;99523.34;5172266;27;20085;-49
2022/09/03 10:55:47;;;;;;;3.28;1.55;;;;;;;20.85;79.35;99538.72;5172562;27;20046;-49
2022/09/03 10:58:36;;;;;;;5.28;2.00;;;;;;;20.01;84.58;99528.53;5172266;27;20042;-50
2022/09/03 11:01:08;;;;;;;2.58;1.73;;;;;;;20.57;84.01;99526.09;5172191;27;20056;-48
2022/09/03 11:03:48;;;;;;;3.97;1.70;;;;;;;20.94;85.14;99517.91;5172212;27;20088;-49
2022/09/03 11:06:20;;;;;;;5.28;2.03;;;;;;;20.86;81.38;99522.81;5172291;27;20046;-49
2022/09/03 11:08:54;;;;;;;8.85;1.70;;;;;;;20.24;83.19;99533.38;5172328;27;20085;-48
2022/09/03 11:11:27;;;;;;;2.45;1.10;;;;;;;20.11;80.61;99530.38;5172126;27;20526;-48
2022/09/03 11:13:58;;;;;;;5.53;1.70;;;;;;;20.55;78.96;99536.88;5172088;27;20046;-48
2022/09/03 11:16:27;;;;;;;3.22;1.20;;;;;;;20.70;78.60;99528.28;5171952;27;20533;-48
2022/09/03 11:18:57;;;;;;;2.50;1.50;;;;;;;20.91;78.36;99533.47;5172285;27;20046;-51
2022/09/03 11:21:27;;;;;;;5.45;1.30;;;;;;;20.77;80.60;99537.28;5172235;27;20046;-51
2022/09/03 11:24:09;;;;;;;2.88;1.88;;;;;;;20.58;79.13;99535.25;5171892;27;20050;-48
2022/09/03 11:26:38;;;;;;;1.98;0.88;;;;;;;20.46;79.40;99525.47;5172309;27;20054;-49
2022/09/03 11:29:11;;;;;;;4.63;1.30;;;;;;;19.92;80.35;99525.50;5171910;27;20050;-48
2022/09/03 11:31:49;;;;;;;3.22;0.90;;;;;;;20.31;78.52;99532.47;5172920;27;20073;-48
2022/09/03 11:34:27;;;;;;;0.90;0.90;;;;;;;20.21;77.88;99537.78;5175545;27;20046;-48
2022/09/03 11:37:07;;;;;;;2.88;1.10;;;;;;;19.96;81.78;99524.25;5175507;27;20520;-51
2022/09/03 11:39:36;;;;;;;2.60;1.25;;;;;;;20.11;81.76;99522.03;5175434;27;20054;-50
2022/09/03 11:42:06;;;;;;;3.15;1.40;;;;;;;20.36;79.31;99520.84;5175515;27;20046;-49
2022/09/03 11:44:38;;;;;;;1.90;1.02;;;;;;;20.09;80.82;99512.53;5176141;27;20484;-52
2022/09/03 11:47:15;;;;;;;1.95;1.50;;;;;;;20.31;80.95;99512.97;5175686;27;20050;-50