Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:47;;;;;;;15.45;8.90;;;;;;;;;;5050719;28;20116;-76
2023/04/19 00:03:13;;;;;;;16.02;9.15;;;;;;;;;;5045568;28;20035;-77
2023/04/19 00:05:40;;;;;;;13.95;8.32;;;;;;;;;;5041385;28;20041;-77
2023/04/19 00:08:06;;;;;;;13.40;8.68;;;;;;;;;;5051240;28;20064;-76
2023/04/19 00:10:34;;;;;;;12.38;7.80;;;;;;;;;;5035186;28;20037;-77
2023/04/19 00:13:00;;;;;;;12.45;7.90;;;;;;;;;;5040727;28;20098;-78
2023/04/19 00:15:26;;;;;;;12.65;7.78;;;;;;;;;;5050465;28;20033;-79
2023/04/19 00:17:52;;;;;;;11.95;7.68;;;;;;;;;;5050698;28;20060;-78
2023/04/19 00:20:19;;;;;;;11.15;7.13;;;;;;;;;;5032690;28;20029;-78
2023/04/19 00:22:45;;;;;;;16.63;7.60;;;;;;;;;;5044362;28;20204;-78
2023/04/19 00:25:11;;;;;;;13.05;7.07;;;;;;;;;;5038699;28;20033;-78
2023/04/19 00:27:37;;;;;;;10.63;6.78;;;;;;;;;;5042376;28;20033;-76
2023/04/19 00:30:03;;;;;;;11.77;7.10;;;;;;;;;;5040027;28;20071;-77
2023/04/19 00:32:29;;;;;;;11.85;6.45;;;;;;;;;;5030611;28;20029;-77
2023/04/19 00:34:55;;;;;;;9.63;5.80;;;;;;;;;;5041959;28;20116;-76
2023/04/19 00:37:21;;;;;;;9.95;5.88;;;;;;;;;;5047263;28;20063;-77
2023/04/19 00:39:47;;;;;;;8.80;5.80;;;;;;;;;;5038962;28;20068;-76
2023/04/19 00:42:13;;;;;;;9.77;5.90;;;;;;;;;;5036529;28;20029;-77
2023/04/19 00:44:39;;;;;;;8.95;5.28;;;;;;;;;;5050244;28;20024;-79
2023/04/19 00:47:06;;;;;;;9.52;5.60;;;;;;;;;;5040898;28;20036;-78
2023/04/19 00:49:32;;;;;;;9.30;5.47;;;;;;;;;;5041859;28;20585;-78
2023/04/19 00:51:58;;;;;;;8.88;5.45;;;;;;;;;;5027530;28;20115;-78
2023/04/19 00:54:24;;;;;;;10.38;5.10;;;;;;;;;;5032360;28;20156;-77
2023/04/19 00:56:50;;;;;;;8.35;5.28;;;;;;;;;;5041629;28;20458;-77
2023/04/19 00:59:17;;;;;;;8.88;5.10;;;;;;;;;;5034734;28;20029;-78
2023/04/19 01:01:44;;;;;;;11.15;4.97;;;;;;;;;;5033765;28;20030;-76
2023/04/19 01:04:10;;;;;;;8.85;5.30;;;;;;;;;;5041801;28;20029;-77
2023/04/19 01:06:36;;;;;;;9.90;5.47;;;;;;;;;;5035153;28;20043;-77
2023/04/19 01:09:03;;;;;;;7.32;4.68;;;;;;;;;;5042517;28;20510;-77
2023/04/19 01:11:29;;;;;;;10.50;5.18;;;;;;;;;;5036983;28;20033;-77
2023/04/19 01:13:57;;;;;;;9.68;4.88;;;;;;;;;;5040121;28;20037;-78
2023/04/19 01:16:23;;;;;;;10.30;5.20;;;;;;;;;;5042151;28;20037;-77
2023/04/19 01:18:50;;;;;;;8.85;5.10;;;;;;;;;;5038136;28;20049;-77
2023/04/19 01:21:17;;;;;;;8.82;5.00;;;;;;;;;;5046810;28;20041;-77
2023/04/19 01:23:43;;;;;;;7.68;4.88;;;;;;;;;;5048280;28;20025;-76
2023/04/19 01:26:09;;;;;;;8.15;5.00;;;;;;;;;;5035741;28;20029;-78
2023/04/19 01:28:35;;;;;;;9.48;4.55;;;;;;;;;;5014220;28;20049;-76
2023/04/19 01:31:01;;;;;;;8.77;4.90;;;;;;;;;;5042664;28;20090;-77
2023/04/19 01:33:28;;;;;;;7.57;4.63;;;;;;;;;;5041468;28;20152;-77
2023/04/19 01:35:54;;;;;;;9.13;4.72;;;;;;;;;;5027583;28;20033;-79
2023/04/19 01:38:20;;;;;;;7.43;4.68;;;;;;;;;;5042995;28;20148;-79
2023/04/19 01:40:46;;;;;;;8.32;4.40;;;;;;;;;;5050431;28;20092;-77
2023/04/19 01:43:13;;;;;;;10.75;4.97;;;;;;;;;;5051684;28;20551;-77
2023/04/19 01:45:39;;;;;;;7.10;4.40;;;;;;;;;;5031667;28;20033;-77
2023/04/19 01:48:05;;;;;;;7.97;4.40;;;;;;;;;;5028496;28;20041;-78
2023/04/19 01:50:31;;;;;;;8.45;5.05;;;;;;;;;;5033803;28;20072;-77
2023/04/19 01:52:58;;;;;;;7.60;4.28;;;;;;;;;;5034422;28;20084;-77
2023/04/19 01:55:24;;;;;;;8.23;4.50;;;;;;;;;;5042103;28;20061;-77
2023/04/19 01:57:53;;;;;;;7.47;4.15;;;;;;;;;;5040295;28;20043;-76
2023/04/19 02:00:19;;;;;;;7.05;4.32;;;;;;;;;;5049212;28;20033;-77
2023/04/19 02:02:46;;;;;;;7.10;4.28;;;;;;;;;;5044566;28;20045;-77
2023/04/19 02:05:12;;;;;;;8.43;4.50;;;;;;;;;;5046162;28;20060;-76
2023/04/19 02:07:38;;;;;;;7.38;4.35;;;;;;;;;;5040031;28;20135;-79
2023/04/19 02:10:04;;;;;;;7.88;4.78;;;;;;;;;;5049803;28;20030;-78
2023/04/19 02:12:32;;;;;;;8.27;4.30;;;;;;;;;;5043514;28;20517;-78
2023/04/19 02:14:58;;;;;;;8.55;4.10;;;;;;;;;;5039225;28;20467;-77
2023/04/19 02:17:25;;;;;;;7.13;4.10;;;;;;;;;;5045758;28;20046;-78
2023/04/19 02:19:51;;;;;;;10.20;4.03;;;;;;;;;;5044935;28;20056;-77
2023/04/19 02:22:18;;;;;;;8.90;4.43;;;;;;;;;;5031500;28;20032;-77
2023/04/19 02:24:44;;;;;;;7.05;4.45;;;;;;;;;;5036893;28;20083;-78
2023/04/19 02:27:11;;;;;;;7.75;4.15;;;;;;;;;;5033118;28;20041;-77
2023/04/19 02:29:37;;;;;;;11.30;4.57;;;;;;;;;;5039536;28;20041;-77
2023/04/19 02:32:05;;;;;;;7.78;4.68;;;;;;;;;;5046462;28;20033;-77
2023/04/19 02:34:34;;;;;;;9.02;4.60;;;;;;;;;;5050978;28;20119;-77
2023/04/19 02:37:00;;;;;;;7.70;4.30;;;;;;;;;;5035496;28;20387;-78
2023/04/19 02:39:26;;;;;;;8.45;4.30;;;;;;;;;;5044167;28;20029;-76
2023/04/19 02:41:52;;;;;;;10.63;5.20;;;;;;;;;;5049306;28;20033;-77
2023/04/19 02:44:19;;;;;;;6.53;4.45;;;;;;;;;;5021061;28;20025;-77
2023/04/19 02:46:51;;;;;;;7.03;4.28;;;;;;;;;;5044772;28;20029;-77
2023/04/19 02:49:18;;;;;;;7.63;4.38;;;;;;;;;;5034214;28;20123;-78
2023/04/19 02:51:44;;;;;;;8.38;4.80;;;;;;;;;;5037709;28;20021;-77
2023/04/19 02:54:16;;;;;;;7.38;4.57;;;;;;;;;;5033794;28;20041;-78
2023/04/19 02:56:42;;;;;;;10.00;4.97;;;;;;;;;;5048606;28;20028;-77
2023/04/19 02:59:08;;;;;;;6.72;4.13;;;;;;;;;;5040036;28;20033;-76
2023/04/19 03:01:34;;;;;;;10.45;4.68;;;;;;;;;;5039619;28;20062;-77
2023/04/19 03:04:00;;;;;;;10.07;4.50;;;;;;;;;;5032828;28;20037;-78
2023/04/19 03:06:26;;;;;;;7.25;3.90;;;;;;;;;;5051263;28;20037;-78
2023/04/19 03:08:52;;;;;;;8.93;4.57;;;;;;;;;;5044106;28;20052;-78
2023/04/19 03:11:18;;;;;;;8.52;4.40;;;;;;;;;;5032489;28;20403;-78
2023/04/19 03:13:44;;;;;;;8.93;4.50;;;;;;;;;;5032890;28;20053;-78
2023/04/19 03:16:10;;;;;;;8.75;4.53;;;;;;;;;;5031932;28;20487;-76
2023/04/19 03:18:36;;;;;;;8.50;4.68;;;;;;;;;;5031967;28;20030;-77
2023/04/19 03:21:03;;;;;;;8.45;5.15;;;;;;;;;;5032854;28;20113;-77
2023/04/19 03:23:29;;;;;;;10.65;5.20;;;;;;;;;;5031052;28;20128;-77
2023/04/19 03:25:56;;;;;;;9.52;4.90;;;;;;;;;;5049369;28;20041;-77
2023/04/19 03:28:22;;;;;;;8.52;5.10;;;;;;;;;;5048298;28;20497;-77
2023/04/19 03:30:48;;;;;;;9.15;4.85;;;;;;;;;;5032326;28;20041;-78
2023/04/19 03:33:14;;;;;;;7.30;4.68;;;;;;;;;;5032261;28;20526;-78
2023/04/19 03:35:40;;;;;;;8.32;4.70;;;;;;;;;;5016041;28;20038;-77
2023/04/19 03:38:06;;;;;;;7.00;4.60;;;;;;;;;;5032394;28;20057;-77
2023/04/19 03:40:37;;;;;;;8.75;4.57;;;;;;;;;;5047047;28;20055;-78
2023/04/19 03:43:03;;;;;;;10.35;4.78;;;;;;;;;;5033015;28;20529;-77
2023/04/19 03:45:29;;;;;;;9.55;5.00;;;;;;;;;;5051318;28;20037;-77
2023/04/19 03:47:55;;;;;;;8.38;4.68;;;;;;;;;;5033637;28;20513;-77
2023/04/19 03:50:21;;;;;;;9.80;4.70;;;;;;;;;;5032776;28;20041;-77
2023/04/19 03:52:48;;;;;;;9.32;4.75;;;;;;;;;;5014069;28;20482;-77
2023/04/19 03:55:14;;;;;;;7.20;5.05;;;;;;;;;;5038957;28;20037;-77
2023/04/19 03:57:40;;;;;;;11.25;4.93;;;;;;;;;;5048736;28;20404;-78
2023/04/19 04:00:07;;;;;;;10.95;5.38;;;;;;;;;;5037230;28;20033;-77
2023/04/19 04:02:33;;;;;;;8.40;5.18;;;;;;;;;;5041170;28;20038;-77
2023/04/19 04:04:59;;;;;;;8.15;5.47;;;;;;;;;;5044737;28;20099;-77
2023/04/19 04:07:25;;;;;;;9.88;5.30;;;;;;;;;;5034820;28;20045;-78
2023/04/19 04:09:51;;;;;;;8.65;5.40;;;;;;;;;;5033694;28;20064;-78
2023/04/19 04:12:17;;;;;;;11.65;6.80;;;;;;;;;;5047321;28;20036;-79
2023/04/19 04:14:43;;;;;;;14.30;7.97;;;;;;;;;;5046327;28;20060;-78
2023/04/19 04:17:09;;;;;;;10.65;5.60;;;;;;;;;;5031344;28;20037;-77
2023/04/19 04:19:35;;;;;;;14.02;6.35;;;;;;;;;;5019798;28;20475;-77
2023/04/19 04:22:02;;;;;;;14.38;7.15;;;;;;;;;;5051689;28;20036;-77
2023/04/19 04:24:29;;;;;;;13.13;6.85;;;;;;;;;;5039631;28;20038;-78
2023/04/19 04:26:56;;;;;;;10.15;6.07;;;;;;;;;;5040948;28;20041;-78
2023/04/19 04:29:22;;;;;;;13.80;5.88;;;;;;;;;;5039388;28;20182;-77
2023/04/19 04:31:49;;;;;;;10.43;6.20;;;;;;;;;;5050965;28;20493;-78
2023/04/19 04:34:15;;;;;;;8.68;5.35;;;;;;;;;;5031099;28;20553;-78
2023/04/19 04:36:42;;;;;;;14.38;6.43;;;;;;;;;;5032019;28;20040;-77
2023/04/19 04:39:10;;;;;;;9.77;5.63;;;;;;;;;;5030410;28;20364;-77
2023/04/19 04:41:40;;;;;;;10.35;6.57;;;;;;;;;;5037665;28;20036;-76
2023/04/19 04:44:07;;;;;;;9.10;5.93;;;;;;;;;;5051405;28;20025;-76
2023/04/19 04:46:34;;;;;;;10.52;6.85;;;;;;;;;;5038214;28;20239;-76
2023/04/19 04:49:00;;;;;;;14.38;7.70;;;;;;;;;;5042940;28;20119;-77
2023/04/19 04:51:26;;;;;;;9.23;5.57;;;;;;;;;;5048095;28;20094;-77
2023/04/19 04:53:53;;;;;;;7.90;5.25;;;;;;;;;;5043627;28;20069;-77
2023/04/19 04:56:19;;;;;;;10.45;5.90;;;;;;;;;;5039400;28;20037;-77
2023/04/19 04:58:45;;;;;;;9.75;5.35;;;;;;;;;;5032565;28;20389;-77
2023/04/19 05:01:11;;;;;;;8.75;5.03;;;;;;;;;;5035227;28;20549;-76
2023/04/19 05:03:37;;;;;;;14.15;8.15;;;;;;;;;;5038679;28;20474;-78
2023/04/19 05:06:03;;;;;;;8.00;5.03;;;;;;;;;;5032783;28;20521;-77
2023/04/19 05:08:29;;;;;;;9.85;5.50;;;;;;;;;;5019647;28;20091;-76
2023/04/19 05:10:55;;;;;;;8.55;5.40;;;;;;;;;;5040883;28;20379;-78
2023/04/19 05:13:21;;;;;;;11.07;6.75;;;;;;;;;;5041585;28;20102;-77
2023/04/19 05:15:48;;;;;;;11.52;7.35;;;;;;;;;;5022107;28;20490;-77
2023/04/19 05:18:14;;;;;;;9.73;6.78;;;;;;;;;;5043230;28;20087;-78
2023/04/19 05:20:40;;;;;;;12.93;6.75;;;;;;;;;;5032097;28;20047;-77
2023/04/19 05:23:07;;;;;;;11.80;6.38;;;;;;;;;;5035601;28;20053;-78
2023/04/19 05:25:33;;;;;;;8.32;5.63;;;;;;;;;;5034875;28;20413;-77
2023/04/19 05:27:59;;;;;;;8.90;5.90;;;;;;;;;;5040733;28;20052;-76
2023/04/19 05:30:25;;;;;;;10.27;5.40;;;;;;;;;;5042446;28;20025;-78
2023/04/19 05:32:51;;;;;;;9.38;6.35;;;;;;;;;;5042417;28;20041;-76
2023/04/19 05:35:18;;;;;;;11.35;6.38;;;;;;;;;;5039508;28;20082;-77
2023/04/19 05:37:44;;;;;;;10.32;6.28;;;;;;;;;;5022431;28;20040;-77
2023/04/19 05:40:10;;;;;;;11.45;6.18;;;;;;;;;;5041134;28;20521;-77
2023/04/19 05:42:37;;;;;;;11.73;6.82;;;;;;;;;;5047487;28;20180;-77
2023/04/19 05:45:04;;;;;;;12.45;7.13;;;;;;;;;;5045412;28;20540;-76
2023/04/19 05:47:30;;;;;;;13.40;6.55;;;;;;;;;;5043659;28;20442;-77
2023/04/19 05:49:56;;;;;;;12.50;6.65;;;;;;;;;;5036960;28;20483;-77
2023/04/19 05:52:22;;;;;;;13.07;6.90;;;;;;;;;;5029726;28;20498;-78
2023/04/19 05:54:49;;;;;;;13.73;6.85;;;;;;;;;;5018726;28;20438;-76
2023/04/19 05:57:15;;;;;;;11.27;6.90;;;;;;;;;;5024413;28;20167;-78
2023/04/19 05:59:41;;;;;;;12.30;6.97;;;;;;;;;;5049458;28;20414;-77
2023/04/19 06:02:07;;;;;;;9.65;5.63;;;;;;;;;;5033828;28;20033;-77
2023/04/19 06:04:33;;;;;;;11.65;6.68;;;;;;;;;;5050190;28;20502;-77
2023/04/19 06:07:00;;;;;;;14.90;7.03;;;;;;;;;;5052566;28;20060;-77
2023/04/19 06:09:26;;;;;;;16.15;6.80;;;;;;;;;;5044717;28;20056;-78
2023/04/19 06:11:53;;;;;;;13.32;7.10;;;;;;;;;;5048296;28;20033;-78
2023/04/19 06:14:19;;;;;;;14.20;7.57;;;;;;;;;;5014602;28;20029;-77
2023/04/19 06:16:45;;;;;;;13.18;7.22;;;;;;;;;;5031664;28;20029;-79
2023/04/19 06:19:12;;;;;;;11.82;6.75;;;;;;;;;;5039735;28;20135;-77
2023/04/19 06:21:38;;;;;;;12.13;6.53;;;;;;;;;;5054321;28;20390;-78
2023/04/19 06:24:06;;;;;;;13.45;7.40;;;;;;;;;;5035937;28;20577;-78
2023/04/19 06:26:32;;;;;;;10.52;5.45;;;;;;;;;;5050975;28;20391;-77
2023/04/19 06:28:58;;;;;;;11.07;6.07;;;;;;;;;;5052592;28;20049;-77
2023/04/19 06:31:24;;;;;;;11.45;6.22;;;;;;;;;;5046016;28;20036;-77
2023/04/19 06:33:50;;;;;;;13.55;6.30;;;;;;;;;;5035025;28;20056;-77
2023/04/19 06:36:16;;;;;;;12.65;6.20;;;;;;;;;;5041500;28;20124;-78
2023/04/19 06:38:45;;;;;;;10.57;5.63;;;;;;;;;;5050575;28;20056;-78
2023/04/19 06:41:12;;;;;;;14.85;7.10;;;;;;;;;;5041916;28;20037;-77
2023/04/19 06:43:41;;;;;;;10.20;6.20;;;;;;;;;;5045321;28;20060;-78
2023/04/19 06:46:08;;;;;;;9.07;5.55;;;;;;;;;;5049951;28;20040;-77
2023/04/19 06:48:34;;;;;;;18.35;7.15;;;;;;;;;;5052714;28;20053;-77
2023/04/19 06:51:00;;;;;;;11.63;6.60;;;;;;;;;;5053334;28;20470;-77
2023/04/19 06:53:26;;;;;;;10.93;6.10;;;;;;;;;;5051772;28;20453;-78
2023/04/19 06:55:58;;;;;;;10.45;5.82;;;;;;;;;;5053367;28;20423;-77
2023/04/19 06:58:24;;;;;;;10.35;6.38;;;;;;;;;;5052353;28;20044;-78
2023/04/19 07:00:50;;;;;;;12.50;7.07;;;;;;;;;;5051968;28;20037;-77
2023/04/19 07:03:16;;;;;;;12.65;6.30;;;;;;;;;;5020067;28;20041;-79
2023/04/19 07:05:42;;;;;;;12.35;7.47;;;;;;;;;;5032269;28;20068;-78
2023/04/19 07:08:08;;;;;;;13.25;8.90;;;;;;;;;;5033053;28;20042;-77
2023/04/19 07:10:34;;;;;;;12.52;6.78;;;;;;;;;;5032924;28;20030;-78
2023/04/19 07:13:01;;;;;;;12.43;7.25;;;;;;;;;;5033679;28;20049;-77
2023/04/19 07:15:27;;;;;;;9.80;6.47;;;;;;;;;;5051371;28;20493;-76
2023/04/19 07:17:53;;;;;;;13.15;6.50;;;;;;;;;;5042812;28;20032;-77
2023/04/19 07:20:20;;;;;;;10.32;6.22;;;;;;;;;;5043169;28;20144;-78
2023/04/19 07:22:46;;;;;;;9.35;6.55;;;;;;;;;;5032638;28;20040;-77
2023/04/19 07:25:12;;;;;;;13.35;6.53;;;;;;;;;;5050608;28;20041;-79
2023/04/19 07:27:38;;;;;;;11.48;6.68;;;;;;;;;;5052967;28;20041;-77
2023/04/19 07:30:05;;;;;;;12.13;7.15;;;;;;;;;;5036385;28;20040;-78
2023/04/19 07:32:31;;;;;;;12.05;5.97;;;;;;;;;;5052048;28;20045;-79
2023/04/19 07:34:57;;;;;;;11.63;6.70;;;;;;;;;;5050792;28;20106;-77
2023/04/19 07:37:23;;;;;;;12.20;7.10;;;;;;;;;;5047863;28;20048;-78
2023/04/19 07:39:49;;;;;;;12.45;5.50;;;;;;;;;;5045331;28;20097;-78
2023/04/19 07:42:15;;;;;;;8.95;5.25;;;;;;;;;;5041834;28;20080;-77
2023/04/19 07:44:41;;;;;;;10.95;5.80;;;;;;;;;;5012981;28;20465;-79
2023/04/19 07:47:07;;;;;;;9.38;5.88;;;;;;;;;;5031277;28;20835;-78
2023/04/19 07:49:34;;;;;;;9.77;6.10;;;;;;;;;;5030314;28;20518;-78
2023/04/19 07:52:03;;;;;;;8.70;5.95;;;;;;;;;;5030921;28;20037;-78
2023/04/19 07:54:30;;;;;;;8.20;5.13;;;;;;;;;;5036938;28;20493;-77
2023/04/19 07:56:57;;;;;;;8.48;5.32;;;;;;;;;;5033865;28;20037;-79
2023/04/19 07:59:23;;;;;;;9.30;5.80;;;;;;;;;;5034924;28;20069;-79
2023/04/19 08:01:50;;;;;;;10.98;5.30;;;;;;;;;;5029949;28;20037;-79
2023/04/19 08:04:18;;;;;;;8.93;6.00;;;;;;;;;;5011346;28;20040;-78
2023/04/19 08:06:45;;;;;;;8.43;5.75;;;;;;;;;;5029725;28;20521;-79
2023/04/19 08:09:11;;;;;;;11.43;5.80;;;;;;;;;;5029951;28;20048;-78
2023/04/19 08:11:37;;;;;;;10.20;5.07;;;;;;;;;;5029604;28;20060;-78
2023/04/19 08:14:03;;;;;;;8.60;5.15;;;;;;;;;;5045877;28;20041;-78
2023/04/19 08:16:29;;;;;;;10.05;5.40;;;;;;;;;;5045825;28;20033;-79
2023/04/19 08:18:55;;;;;;;7.93;5.22;;;;;;;;;;5014508;28;20571;-79
2023/04/19 08:21:21;;;;;;;9.30;5.88;;;;;;;;;;5040841;28;20458;-78
2023/04/19 08:23:47;;;;;;;7.65;5.20;;;;;;;;;;5049807;28;20040;-77
2023/04/19 08:26:13;;;;;;;9.32;5.80;;;;;;;;;;5048539;28;20037;-79
2023/04/19 08:28:39;;;;;;;10.65;5.97;;;;;;;;;;5042302;28;20044;-78
2023/04/19 08:31:06;;;;;;;9.32;5.40;;;;;;;;;;5049287;28;20040;-78
2023/04/19 08:33:32;;;;;;;7.05;4.78;;;;;;;;;;5049985;28;20041;-78
2023/04/19 08:35:58;;;;;;;9.15;6.03;;;;;;;;;;5051509;28;20036;-79
2023/04/19 08:38:24;;;;;;;9.10;5.75;;;;;;;;;;5040366;28;20041;-78
2023/04/19 08:40:54;;;;;;;9.90;5.80;;;;;;;;;;5030548;28;20042;-77
2023/04/19 08:43:20;;;;;;;8.20;5.80;;;;;;;;;;5032240;28;20037;-76
2023/04/19 08:45:50;;;;;;;8.90;5.65;;;;;;;;;;5033377;28;20368;-77
2023/04/19 08:48:16;;;;;;;10.65;6.07;;;;;;;;;;5017061;28;20045;-78
2023/04/19 08:50:44;;;;;;;8.00;5.72;;;;;;;;;;5016539;28;20487;-82
2023/04/19 08:53:10;;;;;;;10.02;6.03;;;;;;;;;;5018914;28;20497;-77
2023/04/19 08:55:38;;;;;;;9.05;5.93;;;;;;;;;;5030514;28;20497;-78
2023/04/19 08:58:04;;;;;;;8.10;5.47;;;;;;;;;;5042781;28;20048;-77
2023/04/19 09:00:31;;;;;;;9.05;5.45;;;;;;;;;;5049318;28;20041;-80
2023/04/19 09:02:57;;;;;;;6.97;5.05;;;;;;;;;;5031623;28;20498;-78
2023/04/19 09:05:24;;;;;;;7.97;5.28;;;;;;;;;;5046179;28;20115;-79
2023/04/19 09:07:50;;;;;;;9.35;5.57;;;;;;;;;;5050256;28;20048;-79
2023/04/19 09:10:17;;;;;;;8.55;5.47;;;;;;;;;;5050399;28;20140;-78
2023/04/19 09:12:59;;;;;;;12.15;6.50;;;;;;;;;;5045053;28;20502;-78
2023/04/19 09:15:35;;;;;;;7.90;5.68;;;;;;;;;;5038632;28;20037;-79
2023/04/19 09:18:05;;;;;;;9.07;6.53;;;;;;;;;;5052699;28;20095;-78
2023/04/19 09:20:37;;;;;;;10.07;6.47;;;;;;;;;;5041522;28;20042;-77
2023/04/19 09:23:05;;;;;;;7.88;5.50;;;;;;;;;;5031029;28;20037;-80
2023/04/19 09:25:31;;;;;;;9.88;5.88;;;;;;;;;;5022412;28;20037;-79
2023/04/19 09:28:13;;;;;;;9.50;6.28;;;;;;;;;;5033366;28;20517;-80
2023/04/19 09:30:40;;;;;;;11.73;5.85;;;;;;;;;;5050864;28;20524;-80
2023/04/19 09:33:06;;;;;;;10.40;7.03;;;;;;;;;;5015791;28;20509;-80
2023/04/19 09:35:43;;;;;;;9.15;5.63;;;;;;;;;;5036970;28;20076;-78
2023/04/19 09:38:10;;;;;;;8.93;4.72;;;;;;;;;;5046577;28;20513;-79
2023/04/19 09:40:36;;;;;;;8.80;4.60;;;;;;;;;;5018160;28;20124;-77
2023/04/19 09:43:03;;;;;;;7.15;4.60;;;;;;;;;;5033288;28;20068;-80
2023/04/19 09:45:49;;;;;;;8.80;4.70;;;;;;;;;;5037485;28;20037;-79
2023/04/19 09:48:15;;;;;;;6.88;4.85;;;;;;;;;;5055653;28;20049;-78
2023/04/19 09:50:52;;;;;;;9.05;4.63;;;;;;;;;;5054306;28;20061;-80
2023/04/19 09:53:18;;;;;;;8.50;4.57;;;;;;;;;;5037446;28;20079;-77
2023/04/19 09:55:48;;;;;;;6.28;4.68;;;;;;;;;;5047992;28;20026;-76
2023/04/19 09:58:15;;;;;;;6.60;4.40;;;;;;;;;;5036805;28;20031;-77
2023/04/19 10:00:41;;;;;;;10.13;5.20;;;;;;;;;;5044002;28;20063;-79
2023/04/19 10:03:08;;;;;;;7.32;4.85;;;;;;;;;;5048434;28;20395;-78
2023/04/19 10:05:36;;;;;;;7.28;4.80;;;;;;;;;;5019385;28;20057;-78
2023/04/19 10:08:03;;;;;;;9.02;5.22;;;;;;;;;;5023942;28;20049;-78
2023/04/19 10:10:30;;;;;;;7.47;4.90;;;;;;;;;;5039862;28;20073;-79
2023/04/19 10:12:59;;;;;;;9.63;4.90;;;;;;;;;;5028164;28;20045;-77
2023/04/19 10:15:26;;;;;;;8.63;4.90;;;;;;;;;;5047347;28;20095;-79
2023/04/19 10:17:52;;;;;;;10.20;5.20;;;538.00;1587.20;;;;;;5031016;28;20541;-78
2023/04/19 10:20:36;;;;;;;7.20;4.40;;;537.90;1587.20;;;;;;5049680;28;20040;-77
2023/04/19 10:23:06;;;;;;;7.85;4.88;;;537.90;1561.60;;;;;;5037826;28;20134;-77
2023/04/19 10:25:31;;;;;;;7.32;4.53;;;537.80;1587.20;;;;;;5030976;28;20037;-77
2023/04/19 10:27:57;;;;;;;8.55;4.70;;;537.70;1587.20;;;;;;5011909;28;20045;-77
2023/04/19 10:30:26;;;;;;;8.73;4.57;;;537.90;1587.20;;;;;;5030531;28;20033;-76
2023/04/19 10:33:01;;;;;;;7.15;4.20;;;538.00;1536.00;;;;;;5031273;28;20042;-77
2023/04/19 10:35:33;;;;;;;7.65;4.55;;;537.80;1536.00;;;;;;5031414;28;20045;-77
2023/04/19 10:38:15;;;;;;;8.13;4.70;;;537.70;1536.00;;;;;;5034397;28;20036;-76
2023/04/19 10:40:53;;;;;;;7.55;5.47;;;537.60;1561.60;;;;;;5030769;28;20041;-76
2023/04/19 10:43:20;;;;;;;9.52;5.63;;;512.70;1561.60;;;;;;5037960;28;20033;-76
2023/04/19 10:45:46;;;;;;;6.10;4.30;;;512.60;1561.60;;;;;;5045901;28;20025;-75
2023/04/19 10:48:29;;;;;;;6.88;4.90;;;512.60;1536.00;;;;;;5040547;28;20041;-76
2023/04/19 10:51:02;;;;;;;7.43;4.50;;;512.80;1587.20;;;;;;5049708;28;20036;-76
2023/04/19 10:53:48;;;;;;;6.05;4.30;;;537.70;1587.20;;;;;;5049805;28;20041;-77
2023/04/19 10:56:19;;;;;;;7.05;4.35;;;537.90;1587.20;;;;;;5017797;28;20029;-78
2023/04/19 10:59:10;;;;;;;7.60;4.50;;;537.70;1587.20;;;;;;5012747;28;20044;-77
2023/04/19 11:01:48;;;;;;;7.05;4.88;;;537.70;1561.60;;;;;;5043613;28;20042;-75
2023/04/19 11:04:14;;;;;;;11.07;5.10;;;538.00;1561.60;;;;;;5012486;28;20025;-76
2023/04/19 11:06:52;;;;;;;9.68;5.18;;;;;;;;;;5044826;28;20115;-77
2023/04/19 11:09:37;;;;;;;10.13;6.60;;;538.40;1587.20;;;;;;5032840;28;20041;-75
2023/04/19 11:12:14;;;;;;;5.78;4.28;;;538.40;1536.00;;;;;;5044536;28;20098;-77
2023/04/19 11:14:41;;;;;;;7.40;5.45;;;;;;;;;;5024651;28;20135;-77
2023/04/19 11:17:35;;;;;;;9.20;5.45;;;;;;;;;;5048120;28;20394;-77
2023/04/19 11:20:02;;;;;;;10.48;5.88;;;;;;;;;;5040314;28;20064;-77
2023/04/19 11:22:31;;;;;;;8.82;5.28;;;;;;;;;;5043445;28;20029;-76
2023/04/19 11:25:04;;;;;;;11.88;6.03;;;;;;;;;;5033082;28;20677;-77
2023/04/19 11:27:30;;;;;;;7.80;5.68;;;;;;;;;;5029248;28;20108;-77
2023/04/19 11:30:02;;;;;;;7.50;4.90;;;;;;;;;;5043900;28;20033;-77
2023/04/19 11:32:28;;;;;;;9.75;5.63;;;;;;;;;;5044660;28;20021;-77
2023/04/19 11:34:55;;;;;;;6.57;4.50;;;512.50;1612.80;;;;;;5041981;28;20572;-78
2023/04/19 11:37:20;;;;;;;6.82;4.93;;;512.00;1638.40;;;;;;5041788;28;20041;-78
2023/04/19 11:39:46;;;;;;;10.00;5.75;;;487.30;1638.40;;;;;;5029734;28;20047;-77
2023/04/19 11:42:19;;;;;;;8.43;5.57;;;487.20;1638.40;;;;;;5038700;28;20465;-78
2023/04/19 11:44:51;;;;;;;8.65;5.38;;;487.20;1689.60;;;;;;5036093;28;20029;-78
2023/04/19 11:47:18;;;;;;;10.15;4.85;;;487.20;1664.00;;;;;;5016852;28;20033;-78
2023/04/19 11:49:44;;;;;;;6.43;4.90;;;487.20;1664.00;;;;;;5046761;28;20394;-77
2023/04/19 11:52:10;;;;;;;9.02;4.97;;;487.00;1638.40;;;;;;5030348;28;20033;-77
2023/04/19 11:54:36;;;;;;;7.68;4.40;;;487.00;1612.80;;;;;;5040320;28;20037;-77
2023/04/19 11:57:03;;;;;;;6.93;4.50;;;487.20;1612.80;;;;;;5013575;28;20403;-77
2023/04/19 11:59:31;;;;;;;7.47;4.43;;;487.00;1612.80;;;;;;5036778;28;20029;-77
2023/04/19 12:02:06;;;;;;;7.50;4.60;;;486.90;1638.40;;;;;;5028180;28;20593;-78
2023/04/19 12:04:32;;;;;;;5.95;4.10;;;487.00;1612.80;;;;;;5034562;28;20040;-78
2023/04/19 12:07:00;;;;;;;8.43;4.38;;;487.20;1638.40;;;;;;5039203;28;20041;-77
2023/04/19 12:09:26;;;;;;;7.15;4.05;;;512.00;1612.80;;;;;;5031256;28;20038;-78
2023/04/19 12:11:52;;;;;;;6.88;4.40;;;512.10;1587.20;;;;;;5048191;28;20101;-78
2023/04/19 12:14:21;;;;;;;6.35;4.22;;;512.50;1561.60;;;;;;5044020;28;20038;-77
2023/04/19 12:17:06;;;;;;;7.50;4.53;;;487.20;1587.20;;;;;;5047037;28;20826;-76
2023/04/19 12:19:46;;;;;;;7.45;3.97;;;487.20;1612.80;;;;;;5032520;28;20040;-77
2023/04/19 12:22:14;;;;;;;7.30;4.50;;;487.00;1587.20;;;;;;5049060;28;20603;-77
2023/04/19 12:24:41;;;;;;;6.85;4.13;;;487.10;1612.80;;;;;;5049866;28;20029;-77
2023/04/19 12:27:07;;;;;;;6.75;4.43;;;487.20;1587.20;;;;;;5049211;28;20029;-77
2023/04/19 12:29:33;;;;;;;7.85;4.38;;;487.10;1612.80;;;;;;5046875;28;20136;-77
2023/04/19 12:32:00;;;;;;;7.20;4.53;;;487.00;1561.60;;;;;;5048815;28;20462;-77
2023/04/19 12:34:26;;;;;;;6.22;4.18;;;487.00;1587.20;;;;;;5031190;28;20513;-77
2023/04/19 12:36:52;;;;;;;8.13;4.43;;;486.90;1587.20;;;;;;5044362;28;20041;-77
2023/04/19 12:39:18;;;;;;;6.22;4.43;;;486.80;1612.80;;;;;;5015167;28;20467;-78
2023/04/19 12:41:43;;;;;;;6.50;3.90;;;486.70;1587.20;;;;;;5040449;28;20071;-78
2023/04/19 12:44:09;;;;;;;7.88;4.10;;;486.70;1638.40;;;;;;5046116;28;20504;-77
2023/04/19 12:46:35;;;;;;;6.43;4.38;;;486.60;1612.80;;;;;;5030479;28;20478;-77
2023/04/19 12:49:01;;;;;;;6.30;4.38;;;486.50;1587.20;;;;;;5054867;28;20391;-76
2023/04/19 12:51:27;;;;;;;6.60;4.32;;;486.40;1638.40;;;;;;5052261;28;20151;-78
2023/04/19 12:53:53;;;;;;;7.57;4.40;;;486.40;1638.40;;;;;;5052554;28;20061;-78
2023/04/19 12:56:20;;;;;;;7.03;4.50;;;486.40;1664.00;;;;;;5051130;28;20027;-78
2023/04/19 12:58:45;;;;;;;8.40;4.82;;;486.40;1664.00;;;;;;5051512;28;20037;-77
2023/04/19 13:01:11;;;;;;;10.80;6.47;;;461.70;1689.60;;;;;;5051156;28;20029;-76
2023/04/19 13:03:37;;;;;;;9.82;6.10;;;461.60;1715.20;;;;;;5050931;28;20132;-77
2023/04/19 13:06:03;;;;;;;12.20;6.78;;;461.50;1740.80;;;;;;5046780;28;20029;-78
2023/04/19 13:08:29;;;;;;;7.85;5.20;;;461.40;1766.40;;;;;;5030205;28;20067;-78
2023/04/19 13:10:55;;;;;;;8.95;5.93;;;461.40;1740.80;;;;;;5034289;28;20390;-77
2023/04/19 13:13:21;;;;;;;14.57;7.07;;;461.40;1740.80;;;;;;5044809;28;20054;-77
2023/04/19 13:15:47;;;;;;;10.68;6.18;;;461.50;1766.40;;;;;;5045312;28;20032;-77
2023/04/19 13:18:12;;;;;;;11.38;5.50;;;461.50;1792.00;;;;;;5050574;28;20041;-76
2023/04/19 13:20:38;;;;;;;9.85;5.40;;;461.50;1817.60;;;;;;5046554;28;20033;-77
2023/04/19 13:23:04;;;;;;;9.55;5.45;;;461.50;1817.60;;;;;;5042216;28;20438;-76
2023/04/19 13:25:29;;;;;;;10.27;4.90;;;461.60;1817.60;;;;;;5041934;28;20037;-75
2023/04/19 13:27:55;;;;;;;8.57;5.38;;;461.60;1792.00;;;;;;5036910;28;20175;-76
2023/04/19 13:30:21;;;;;;;8.00;5.30;;;461.70;1817.60;;;;;;5046533;28;20049;-77
2023/04/19 13:32:46;;;;;;;9.85;5.35;;;486.40;1817.60;;;;;;5044337;28;20430;-78
2023/04/19 13:35:12;;;;;;;10.43;5.57;;;486.60;1817.60;;;;;;5042012;28;20040;-76
2023/04/19 13:37:39;;;;;;;10.15;6.10;;;486.60;1817.60;;;;;;5041603;28;20037;-77
2023/04/19 13:40:06;;;;;;;7.28;4.80;;;486.60;1817.60;;;;;;5041113;28;20057;-77
2023/04/19 13:42:32;;;;;;;8.93;5.55;;;486.70;1792.00;;;;;;5041836;28;20076;-76
2023/04/19 13:44:58;;;;;;;8.40;5.57;;;486.50;1792.00;;;;;;5024666;28;20124;-76
2023/04/19 13:47:24;;;;;;;8.50;5.55;;;486.40;1843.20;;;;;;5039362;28;20107;-77
2023/04/19 13:49:51;;;;;;;10.27;5.68;;;461.70;1817.60;;;;;;5039196;28;20069;-77
2023/04/19 13:52:20;;;;;;;9.32;5.38;;;461.60;1843.20;;;;;;5023334;28;20025;-76
2023/04/19 13:54:46;;;;;;;9.55;6.07;;;461.60;1894.40;;;;;;5041324;28;20033;-76
2023/04/19 13:57:12;;;;;;;9.98;6.05;;;461.70;1945.60;;;;;;5047068;28;20044;-76
2023/04/19 13:59:37;;;;;;;11.98;6.47;;;461.50;1945.60;;;;;;5021267;28;20483;-78