Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:24;;;;;;;10.95;3.42;;;;;;;22.64;100.00;99233.56;4417558;32;20034;-71
2022/07/21 00:03:50;;;;;;;6.60;3.30;;;;;;;22.69;100.00;99240.84;4419591;32;20053;-71
2022/07/21 00:06:17;;;;;;;5.80;3.22;;;;;;;22.63;100.00;99270.37;4422827;32;20046;-71
2022/07/21 00:08:44;;;;;;;8.20;3.72;;;;;;;22.57;100.00;99270.88;4406284;32;20069;-71
2022/07/21 00:11:10;;;;;;;8.73;3.83;;;;;;;22.36;100.00;99238.59;4418708;32;20077;-71
2022/07/21 00:13:37;;;;;;;6.68;4.10;;;;;;;22.48;100.00;99244.25;4432525;32;20060;-71
2022/07/21 00:16:04;;;;;;;8.32;4.47;;;;;;;22.57;100.00;99259.88;4432411;32;20434;-71
2022/07/21 00:18:30;;;;;;;11.88;4.00;;;;;;;22.51;100.00;99261.19;4417247;32;20034;-72
2022/07/21 00:20:57;;;;;;;6.32;3.75;;;;;;;22.25;100.00;99242.75;4418336;32;20046;-71
2022/07/21 00:23:24;;;;;;;4.22;3.12;;;;;;;22.21;100.00;99270.03;4417105;32;20053;-73
2022/07/21 00:25:51;;;;;;;8.02;3.53;;;;;;;22.14;100.00;99240.31;4417264;32;20038;-72
2022/07/21 00:28:19;;;;;;;4.55;3.83;;;;;;;21.73;100.00;99216.09;4415936;32;20101;-72
2022/07/21 00:30:45;;;;;;;9.52;3.50;;;;;;;21.99;100.00;99240.00;4423469;32;20100;-72
2022/07/21 00:33:12;;;;;;;10.35;4.25;;;;;;;22.07;100.00;99258.41;4427235;32;20939;-72
2022/07/21 00:35:38;;;;;;;3.90;3.40;;;;;;;21.98;100.00;99266.59;4432160;32;20436;-72
2022/07/21 00:38:04;;;;;;;7.53;4.15;;;;;;;21.71;100.00;99238.31;4430270;32;20382;-71
2022/07/21 00:40:31;;;;;;;6.78;3.42;;;;;;;21.92;100.00;99273.34;4402185;32;20352;-72
2022/07/21 00:42:58;;;;;;;10.63;3.67;;;;;;;21.44;100.00;99241.28;4418855;32;20110;-72
2022/07/21 00:45:24;;;;;;;6.30;4.05;;;;;;;21.81;100.00;99288.50;4425053;32;20042;-72
2022/07/21 00:47:51;;;;;;;4.97;3.67;;;;;;;21.73;100.00;99271.72;4416819;32;20072;-72
2022/07/21 00:50:19;;;;;;;11.12;3.95;;;;;;;21.75;100.00;99246.75;4414465;32;20042;-73
2022/07/21 00:52:47;;;;;;;6.12;3.60;;;;;;;21.89;100.00;99274.00;4422281;32;20387;-72
2022/07/21 00:55:17;;;;;;;7.82;4.85;;;;;;;21.64;100.00;99240.75;4418346;32;20096;-72
2022/07/21 00:57:45;;;;;;;8.13;4.78;;;;;;;21.92;100.00;99287.88;4431657;32;20085;-71
2022/07/21 01:00:18;;;;;;;8.90;4.00;;;;;;;21.76;100.00;99290.25;4430861;32;20449;-73
2022/07/21 01:02:45;;;;;;;4.72;3.33;;;;;;;21.49;100.00;99228.31;4431425;32;20074;-72
2022/07/21 01:05:14;;;;;;;5.82;3.50;;;;;;;21.72;100.00;99286.53;4430933;32;20038;-72
2022/07/21 01:07:43;;;;;;;5.45;3.95;;;;;;;21.62;100.00;99275.88;4432102;32;20026;-72
2022/07/21 01:10:11;;;;;;;5.75;4.05;;;;;;;21.77;100.00;99286.38;4428318;32;20056;-72
2022/07/21 01:12:38;;;;;;;9.68;3.90;;;;;;;21.84;100.00;99287.84;4420584;32;20452;-73
2022/07/21 01:15:06;;;;;;;5.70;4.22;;;;;;;21.52;100.00;99271.50;4415607;32;20096;-72
2022/07/21 01:17:33;;;;;;;6.47;4.00;;;;;;;21.14;100.00;99211.72;4416477;32;20046;-72
2022/07/21 01:20:05;;;;;;;5.50;4.30;;;;;;;21.25;100.00;99249.75;4415927;32;20057;-73
2022/07/21 01:22:34;;;;;;;11.90;4.18;;;;;;;21.21;100.00;99246.84;4420111;32;21010;-73
2022/07/21 01:25:01;;;;;;;9.73;3.85;;;;;;;21.51;100.00;99285.50;4432128;32;20060;-74
2022/07/21 01:27:27;;;;;;;7.20;4.53;;;;;;;21.52;100.00;99284.37;4431598;32;20370;-73
2022/07/21 01:29:54;;;;;;;3.85;3.22;;;;;;;21.26;100.00;99246.69;4431153;32;20136;-71
2022/07/21 01:32:22;;;;;;;10.10;3.75;;;;;;;21.34;100.00;99245.91;4431214;32;20046;-71
2022/07/21 01:34:48;;;;;;;4.32;3.60;;;;;;;21.63;100.00;99272.00;4411305;32;20031;-71
2022/07/21 01:37:19;;;;;;;5.47;3.83;;;;;;;21.58;100.00;99283.09;4406698;32;20457;-72
2022/07/21 01:45:06;;;;;;;8.00;5.62;;;;;;;21.25;100.00;99250.53;4417401;32;20042;-72
2022/07/21 01:47:33;;;;;;;4.97;4.00;;;;;;;21.45;100.00;99281.25;4428996;32;20084;-72
2022/07/21 01:49:59;;;;;;;4.18;3.72;;;;;;;21.41;100.00;99281.88;4417512;32;20034;-72
2022/07/21 01:52:26;;;;;;;6.47;3.78;;;;;;;20.99;100.00;99256.69;4431697;32;20414;-71
2022/07/21 01:54:52;;;;;;;6.87;3.75;;;;;;;20.71;100.00;99208.72;4431335;32;20034;-72
2022/07/21 01:57:19;;;;;;;5.70;3.33;;;;;;;21.22;100.00;99278.56;4431521;32;20363;-72
2022/07/21 01:59:45;;;;;;;8.05;3.90;;;;;;;21.32;100.00;99272.81;4425615;32;20395;-72
2022/07/21 02:02:12;;;;;;;4.90;3.80;;;;;;;21.31;100.00;99257.50;4416830;32;20942;-73
2022/07/21 02:04:38;;;;;;;5.53;3.72;;;;;;;21.32;100.00;99259.13;4417444;32;20318;-71
2022/07/21 02:07:05;;;;;;;8.00;3.90;;;;;;;21.39;100.00;99273.16;4402550;32;20060;-71
2022/07/21 02:09:31;;;;;;;5.05;3.75;;;;;;;21.22;100.00;99240.22;4402557;32;20019;-71
2022/07/21 02:11:58;;;;;;;6.30;3.78;;;;;;;21.20;100.00;99220.56;4416466;32;20042;-71
2022/07/21 02:14:25;;;;;;;3.50;3.20;;;;;;;21.39;100.00;99267.69;4430377;32;20079;-72
2022/07/21 02:16:51;;;;;;;5.78;4.20;;;;;;;21.31;100.00;99254.75;4434303;32;20060;-72
2022/07/21 02:19:17;;;;;;;6.07;3.75;;;;;;;20.99;100.00;99221.13;4434016;32;20370;-72
2022/07/21 02:21:44;;;;;;;9.98;4.20;;;;;;;21.03;100.00;99254.97;4434135;32;20077;-72
2022/07/21 02:24:10;;;;;;;5.93;4.50;;;;;;;20.75;100.00;99216.00;4432049;32;20438;-72
2022/07/21 02:26:36;;;;;;;4.50;3.72;;;;;;;20.99;100.00;99259.44;4428025;32;20077;-72
2022/07/21 02:29:03;;;;;;;7.07;4.15;;;;;;;20.97;100.00;99249.94;4406514;32;20453;-72
2022/07/21 02:31:29;;;;;;;4.32;3.92;;;;;;;20.46;100.00;99181.69;4418716;32;20064;-72
2022/07/21 02:33:55;;;;;;;7.78;4.82;;;;;;;21.05;100.00;99266.41;4418769;32;20047;-71
2022/07/21 02:36:22;;;;;;;5.35;3.95;;;;;;;21.01;100.00;99224.37;4416752;32;20076;-72
2022/07/21 02:38:50;;;;;;;5.55;4.45;;;;;;;21.27;100.00;99262.00;4418721;32;20046;-71
2022/07/21 02:41:16;;;;;;;8.43;4.70;;;;;;;21.16;100.00;99268.87;4404879;32;20347;-72
2022/07/21 02:43:43;;;;;;;10.15;4.25;;;;;;;21.12;100.00;99274.16;4428666;32;20046;-71
2022/07/21 02:46:09;;;;;;;6.32;4.40;;;;;;;21.17;100.00;99270.47;4432552;32;20375;-71
2022/07/21 02:48:36;;;;;;;5.35;3.85;;;;;;;20.89;100.00;99243.28;4419975;32;20428;-71
2022/07/21 02:51:02;;;;;;;8.73;3.83;;;;;;;20.98;100.00;99230.47;4419674;32;20067;-71
2022/07/21 02:53:29;;;;;;;4.00;3.60;;;;;;;20.97;100.00;99228.03;4423111;32;20039;-71
2022/07/21 02:55:55;;;;;;;7.47;4.45;;;;;;;21.04;100.00;99259.31;4418566;32;20047;-71
2022/07/21 02:58:27;;;;;;;4.00;3.62;;;;;;;21.02;100.00;99264.28;4417881;32;20068;-71
2022/07/21 03:00:55;;;;;;;12.40;4.10;;;;;;;20.82;100.00;99237.44;4425360;32;20038;-72
2022/07/21 03:03:23;;;;;;;9.65;3.80;;;;;;;20.89;100.00;99253.44;4432543;32;20071;-72
2022/07/21 03:05:50;;;;;;;4.87;4.03;;;;;;;20.61;100.00;99226.97;4433666;32;20064;-72
2022/07/21 03:08:17;;;;;;;6.55;3.70;;;;;;;20.91;100.00;99235.56;4433425;32;20064;-72
2022/07/21 03:10:44;;;;;;;6.05;4.20;;;;;;;20.88;100.00;99263.56;4419078;32;20074;-72
2022/07/21 03:13:11;;;;;;;10.02;4.12;;;;;;;20.99;100.00;99253.97;4429624;32;20041;-71
2022/07/21 03:15:37;;;;;;;7.15;3.90;;;;;;;20.46;100.00;99175.41;4433652;32;20033;-72
2022/07/21 03:18:04;;;;;;;7.03;4.12;;;;;;;20.79;100.00;99249.84;4418562;32;20078;-72
2022/07/21 03:20:33;;;;;;;5.62;4.05;;;;;;;20.82;100.00;99248.38;4418241;32;20428;-71
2022/07/21 03:22:59;;;;;;;10.93;5.45;;;;;;;20.87;100.00;99245.53;4417288;32;20060;-72
2022/07/21 03:25:27;;;;;;;8.82;3.97;;;;;;;20.76;100.00;99249.62;4433515;32;20054;-73
2022/07/21 03:27:54;;;;;;;7.05;4.57;;;;;;;20.69;100.00;99241.88;4432873;32;20034;-72
2022/07/21 03:30:21;;;;;;;6.75;4.30;;;;;;;20.26;100.00;99168.50;4432915;32;20038;-72
2022/07/21 03:32:49;;;;;;;5.12;3.85;;;;;;;20.39;100.00;99219.59;4417471;32;20050;-73
2022/07/21 03:35:16;;;;;;;11.60;3.95;;;;;;;20.53;100.00;99214.06;4417467;32;20086;-71
2022/07/21 03:37:52;;;;;;;11.35;4.30;;;;;;;20.53;100.00;99197.66;4423866;32;20042;-72
2022/07/21 03:40:23;;;;;;;6.50;4.65;;;;;;;20.74;100.00;99246.41;4421275;32;20042;-72
2022/07/21 03:42:50;;;;;;;4.57;3.83;;;;;;;20.83;100.00;99247.28;4430373;32;20080;-72
2022/07/21 03:45:17;;;;;;;6.47;4.18;;;;;;;21.02;100.00;99245.13;4428199;32;20062;-72
2022/07/21 03:47:43;;;;;;;6.25;4.03;;;;;;;21.01;100.00;99251.75;4421563;32;20054;-72
2022/07/21 03:50:11;;;;;;;4.93;4.37;;;;;;;21.25;100.00;99247.81;4426612;32;20038;-72
2022/07/21 03:52:39;;;;;;;5.90;3.80;;;;;;;21.02;100.00;99236.91;4427994;32;20033;-73
2022/07/21 03:55:09;;;;;;;9.02;3.75;;;;;;;21.35;100.00;99254.97;4415619;32;20060;-71
2022/07/21 03:57:38;;;;;;;6.55;4.53;;;;;;;21.07;100.00;99211.34;4404112;32;20030;-71
2022/07/21 04:00:08;;;;;;;5.43;3.83;;;;;;;21.35;100.00;99253.03;4432912;32;20109;-71
2022/07/21 04:02:39;;;;;;;9.95;3.55;;;;;;;21.42;100.00;99217.75;4430283;32;20049;-72
2022/07/21 04:05:06;;;;;;;11.23;4.57;;;;;;;21.41;100.00;99221.63;4432875;32;20030;-71
2022/07/21 04:07:32;;;;;;;8.43;3.70;;;;;;;21.42;100.00;99223.22;4424191;32;20432;-71
2022/07/21 04:09:58;;;;;;;12.52;4.15;;;;;;;21.55;100.00;99248.91;4415686;32;20060;-71
2022/07/21 04:12:27;;;;;;;10.73;4.10;;;;;;;21.35;100.00;99246.75;4415287;32;20046;-71
2022/07/21 04:14:54;;;;;;;14.65;4.50;;;;;;;21.29;100.00;99235.12;4422765;32;20050;-71
2022/07/21 04:17:21;;;;;;;5.78;4.12;;;;;;;21.30;100.00;99219.47;4432470;32;20321;-70
2022/07/21 04:19:48;;;;;;;4.72;3.65;;;;;;;21.51;100.00;99253.44;4431581;32;20034;-71
2022/07/21 04:22:15;;;;;;;5.18;4.05;;;;;;;21.56;100.00;99255.22;4417437;32;20034;-72
2022/07/21 04:24:42;;;;;;;10.93;4.40;;;;;;;21.50;100.00;99256.50;4430584;32;20083;-71
2022/07/21 04:27:09;;;;;;;7.10;4.00;;;;;;;21.42;100.00;99245.13;4418478;32;20055;-71
2022/07/21 04:29:35;;;;;;;6.95;4.07;;;;;;;21.46;100.00;99255.47;4432469;32;20174;-71
2022/07/21 04:32:02;;;;;;;12.20;4.18;;;;;;;21.55;100.00;99254.41;4432481;32;20374;-73
2022/07/21 04:34:28;;;;;;;8.02;3.97;;;;;;;21.66;100.00;99238.47;4432060;32;20068;-71
2022/07/21 04:36:55;;;;;;;7.50;3.58;;;;;;;21.26;100.00;99197.41;4415626;32;20113;-72
2022/07/21 04:39:21;;;;;;;10.48;4.62;;;;;;;21.39;100.00;99245.78;4414965;32;20054;-72
2022/07/21 04:41:48;;;;;;;9.73;4.12;;;;;;;21.04;100.00;99157.22;4419783;32;20046;-71
2022/07/21 04:44:14;;;;;;;12.88;4.22;;;;;;;21.31;100.00;99196.47;4429688;32;20433;-72
2022/07/21 04:46:40;;;;;;;16.20;4.50;;;;;;;21.34;100.00;99207.56;4431650;32;20060;-72
2022/07/21 04:49:07;;;;;;;10.35;4.03;;;;;;;21.59;100.00;99232.69;4417876;32;20038;-72
2022/07/21 04:51:33;;;;;;;8.55;3.90;;;;;;;21.45;100.00;99240.19;4403499;32;20771;-71
2022/07/21 04:54:00;;;;;;;5.85;4.32;;;;;;;21.50;100.00;99212.66;4419519;32;20078;-72
2022/07/21 04:58:59;;;;;;;5.32;3.65;;;;;;;21.48;100.00;99223.94;4429180;32;20064;-74
2022/07/21 05:01:25;;;;;;;7.45;3.95;;;;;;;21.73;100.00;99238.00;4424485;32;20129;-75
2022/07/21 05:03:52;;;;;;;8.13;4.18;;;;;;;22.13;100.00;99257.91;4429309;32;20045;-74
2022/07/21 05:06:18;;;;;;;7.32;3.78;;;;;;;22.06;100.00;99241.13;4414209;32;20344;-74
2022/07/21 05:08:45;;;;;;;9.82;4.97;;;;;;;22.17;100.00;99235.34;4412859;32;20107;-73
2022/07/21 05:11:11;;;;;;;8.88;4.80;;;;;;;21.87;100.00;99259.81;4418585;32;20062;-74
2022/07/21 05:13:37;;;;;;;13.80;3.70;;;;;;;21.72;100.00;99222.72;4429869;32;20081;-75
2022/07/21 05:16:04;;;;;;;7.57;3.83;;;;;;;22.30;100.00;99257.13;4429907;32;20103;-74
2022/07/21 05:18:32;;;;;;;10.35;3.85;;;;;;;22.12;100.00;99228.88;4425987;32;20043;-73
2022/07/21 05:20:58;;;;;;;5.68;3.53;;;;;;;22.21;100.00;99264.56;4422771;32;20355;-75
2022/07/21 05:23:25;;;;;;;11.40;3.28;;;;;;;22.19;100.00;99222.09;4426040;32;20456;-74
2022/07/21 05:25:51;;;;;;;4.90;3.40;;;;;;;22.61;100.00;99258.12;4421127;32;20123;-74
2022/07/21 05:28:18;;;;;;;14.15;3.10;;;;;;;22.58;100.00;99236.81;4411607;32;20052;-74
2022/07/21 05:30:44;;;;;;;3.55;3.25;;;;;;;22.37;100.00;99223.75;4409619;32;20399;-73
2022/07/21 05:33:11;;;;;;;3.60;3.15;;;;;;;22.69;100.00;99251.81;4407068;32;20124;-73
2022/07/21 05:35:37;;;;;;;13.32;4.00;;;;;;;22.45;100.00;99220.19;4415235;32;20055;-73
2022/07/21 05:38:04;;;;;;;4.87;2.97;;;;;;;22.59;100.00;99257.62;4406381;32;20081;-73
2022/07/21 05:40:30;;;;;;;7.18;4.75;;;;;;;22.73;100.00;99252.75;4430157;32;20046;-73
2022/07/21 05:42:57;;;;;;;7.62;3.50;;;;;;;22.80;100.00;99252.25;4429585;32;20473;-75
2022/07/21 05:45:23;;;;;;;3.58;2.83;;;;;;;22.80;100.00;99247.59;4430453;32;20064;-76
2022/07/21 05:47:50;;;;;;;4.00;3.03;;;;;;;23.02;100.00;99259.47;4433538;32;20045;-74
2022/07/21 05:50:16;;;;;;;6.70;3.25;;;;;;;23.08;100.00;99260.94;4419531;32;20060;-78
2022/07/21 05:52:42;;;;;;;10.38;3.60;;;;;;;22.68;100.00;99233.72;4419516;32;20046;-72
2022/07/21 05:55:15;;;;;;;6.70;3.95;;;;;;;23.07;100.00;99262.06;4421268;32;20183;-73
2022/07/21 05:57:42;;;;;;;3.78;3.33;;;;;;;23.25;100.00;99265.59;4418233;32;20372;-74
2022/07/21 06:00:09;;;;;;;4.93;3.40;;;;;;;22.89;100.00;99244.81;4425701;32;20068;-74
2022/07/21 06:02:35;;;;;;;15.70;3.47;;;;;;;23.04;100.00;99246.25;4417242;32;20401;-72
2022/07/21 06:05:02;;;;;;;4.25;3.37;;;;;;;23.34;100.00;99247.13;4416241;32;20063;-74
2022/07/21 06:07:28;;;;;;;11.23;4.15;;;;;;;23.20;100.00;99266.56;4417329;32;20952;-71
2022/07/21 06:10:01;;;;;;;13.35;4.28;;;;;;;23.16;100.00;99270.31;4432094;32;20075;-71
2022/07/21 06:12:27;;;;;;;7.12;3.55;;;;;;;23.43;100.00;99274.56;4432614;32;20038;-73
2022/07/21 06:14:55;;;;;;;8.45;4.15;;;;;;;23.34;100.00;99255.38;4423746;32;20039;-76
2022/07/21 06:17:22;;;;;;;10.60;3.67;;;;;;;23.12;100.00;99263.84;4425791;32;20075;-71
2022/07/21 06:19:48;;;;;;;7.32;3.65;;;;;;;23.32;100.00;99271.38;4418963;32;20051;-71
2022/07/21 06:22:15;;;;;;;9.02;4.12;;;;;;;23.47;100.00;99275.53;4432479;32;20088;-71
2022/07/21 06:24:42;;;;;;;10.57;4.30;;;;;;;23.64;100.00;99263.63;4419403;32;20047;-71
2022/07/21 06:27:08;;;;;;;9.25;3.90;;;;;;;23.71;100.00;99274.09;4415384;32;20068;-73
2022/07/21 06:29:34;;;;;;;8.98;4.03;;;;;;;23.71;100.00;99246.63;4427510;32;20551;-71
2022/07/21 06:32:01;;;;;;;6.93;3.83;;;;;;;23.85;100.00;99240.91;4432183;32;20218;-72
2022/07/21 06:34:27;;;;;;;5.32;3.85;;;;;;;23.96;100.00;99236.63;4428189;32;20398;-72
2022/07/21 06:36:53;;;;;;;6.62;3.40;;;;;;;23.86;100.00;99248.81;4417356;32;20576;-72
2022/07/21 06:39:20;;;;;;;6.80;3.45;;;;;;;24.10;100.00;99270.16;4422131;32;20382;-73
2022/07/21 06:41:46;;;;;;;6.15;3.65;;;;;;;23.61;100.00;99252.50;4432098;32;20055;-72
2022/07/21 06:44:12;;;;;;;6.18;4.82;;;;;;;23.57;100.00;99252.38;4432165;32;20440;-71
2022/07/21 06:46:39;;;;;;;5.25;3.85;;;;;;;23.90;100.00;99258.03;4431016;32;20128;-74
2022/07/21 06:49:05;;;;;;;12.88;3.50;;;;;;;24.29;100.00;99282.69;4408890;32;20473;-75
2022/07/21 06:51:31;;;;;;;5.50;3.55;;;;;;;24.47;100.00;99273.12;4418187;32;20097;-72
2022/07/21 06:53:58;;;;;;;6.68;3.55;;;;;;;24.23;100.00;99246.28;4408149;32;20092;-72
2022/07/21 06:56:24;;;;;;;10.93;3.90;;;;;;;24.30;100.00;99290.59;4431161;32;20098;-72
2022/07/21 06:58:51;;;;;;;16.05;3.92;;;;;;;24.63;100.00;99295.34;4422133;32;20046;-72
2022/07/21 07:01:18;;;;;;;9.50;3.90;;;;;;;24.79;100.00;99301.03;4413938;32;20466;-71
2022/07/21 07:03:45;;;;;;;8.07;4.50;;;;;;;24.72;100.00;99289.00;4415320;32;20375;-72
2022/07/21 07:06:12;;;;;;;13.07;3.65;;;;;;;24.37;100.00;99239.72;4420954;32;20101;-72
2022/07/21 07:08:39;;;;;;;5.93;4.05;;;;;;;24.63;100.00;99269.78;4432042;32;20045;-71
2022/07/21 07:11:06;;;;;;;16.40;4.07;;;;;;;24.95;100.00;99295.72;4430961;32;20060;-74
2022/07/21 07:13:32;;;;;;;8.48;4.07;;;;;;;24.90;100.00;99295.13;4422193;32;20072;-71
2022/07/21 07:15:59;;;;;;;8.48;4.15;;;;;;;24.86;100.00;99299.69;4404863;32;20081;-71
2022/07/21 07:18:25;;;;;;;5.05;3.60;;;;;;;25.23;100.00;99297.88;4430793;32;20063;-72
2022/07/21 07:20:52;;;;;;;9.30;3.40;;;;;;;24.95;100.00;99298.47;4417716;32;20068;-72
2022/07/21 07:23:18;;;;;;;7.60;3.47;;;;;;;24.95;100.00;99298.47;4428308;32;20068;-72
2022/07/21 07:25:45;;;;;;;11.38;3.25;;;;;;;25.06;100.00;99265.00;4420079;32;20089;-72
2022/07/21 07:28:12;;;;;;;8.63;3.80;;;;;;;25.19;100.00;99296.91;4414244;32;20064;-72
2022/07/21 07:30:39;;;;;;;5.15;3.33;;;;;;;25.33;100.00;99288.38;4420165;32;20071;-71
2022/07/21 07:33:05;;;;;;;8.40;3.97;;;;;;;25.53;100.00;99289.44;4430448;32;20045;-72
2022/07/21 07:35:31;;;;;;;12.13;3.90;;;;;;;25.59;100.00;99299.06;4444141;32;20045;-73
2022/07/21 07:38:04;;;;;;;10.70;3.78;;;;;;;25.63;100.00;99299.22;4431293;32;20075;-71
2022/07/21 07:40:37;;;;;;;3.37;2.90;;;;;;;25.74;100.00;99301.16;4429889;32;20053;-71
2022/07/21 07:43:04;;;;;;;7.90;4.12;;;;;;;26.12;100.00;99303.91;4427446;32;20124;-72
2022/07/21 07:45:30;;;;;;;6.93;3.97;;;;;;;26.21;100.00;99307.34;4415456;32;20407;-71
2022/07/21 07:47:57;;;;;;;4.00;3.35;;;;;;;26.20;100.00;99312.06;4431131;32;20176;-72
2022/07/21 07:50:23;;;;;;;6.97;3.58;;;;;;;26.15;100.00;99303.22;4431445;32;20038;-70
2022/07/21 07:52:49;;;;;;;11.73;3.80;;;;;;;26.34;100.00;99310.88;4430870;32;20072;-72
2022/07/21 07:55:16;;;;;;;7.70;3.10;;;;;;;26.14;100.00;99280.34;4434073;32;20362;-72
2022/07/21 07:57:43;;;;;;;12.23;3.97;;;;;;;26.31;99.30;99317.91;4420011;32;20050;-73
2022/07/21 08:00:13;;;;;;;7.18;3.40;;;;;;;26.58;99.23;99310.00;4414552;32;20056;-73
2022/07/21 08:02:40;;;;;;;10.98;5.80;;;;;;;26.71;98.95;99314.37;4425776;32;20046;-72
2022/07/21 08:05:10;;;;;;;5.00;3.60;;;;;;;26.85;99.41;99315.91;4411136;32;20056;-72
2022/07/21 08:07:38;;;;;;;8.30;3.78;;;;;;;26.81;100.00;99313.84;4420326;32;20046;-71
2022/07/21 08:10:11;;;;;;;14.80;3.85;;;;;;;26.55;100.00;99277.56;4425133;32;20119;-72
2022/07/21 08:12:40;;;;;;;5.28;3.75;;;;;;;26.97;98.81;99304.81;4420188;32;20034;-72
2022/07/21 08:15:07;;;;;;;11.70;3.80;;;;;;;27.10;99.07;99302.78;4420406;32;20521;-72
2022/07/21 08:17:34;;;;;;;11.75;3.90;;;;;;;26.93;97.71;99271.59;4428517;32;20050;-72
2022/07/21 08:20:01;;;;;;;10.38;3.90;;;;;;;26.78;91.70;99275.09;4431308;32;20030;-78
2022/07/21 08:22:27;;;;;;;5.32;3.92;;;;;;;27.05;91.91;99289.25;4417224;32;20355;-73
2022/07/21 08:24:54;;;;;;;5.03;3.60;;;;;;;27.30;93.34;99298.16;4427681;32;20102;-79
2022/07/21 08:27:20;;;;;;;13.32;4.05;;;;;;;27.42;93.79;99302.84;4421289;32;20064;-75
2022/07/21 08:29:47;;;;;;;12.20;4.90;;;;;;;27.34;90.46;99277.00;4408627;32;20097;-71
2022/07/21 08:32:13;;;;;;;6.50;4.30;;;;;;;27.63;91.55;99297.03;4420613;32;20087;-71
2022/07/21 08:34:39;;;;;;;6.47;4.22;;;;;;;27.61;93.23;99285.56;4423312;32;20034;-71
2022/07/21 08:37:06;;;;;;;10.50;4.28;;;;;;;27.52;91.52;99258.06;4419825;32;20484;-71
2022/07/21 08:39:32;;;;;;;7.47;4.15;;;;;;;27.60;90.74;99287.50;4426496;32;20072;-71
2022/07/21 08:41:59;;;;;;;11.23;5.15;;;;;;;27.71;90.09;99287.75;4427796;32;20038;-71
2022/07/21 08:44:26;;;;;;;17.55;4.03;;;;;;;27.50;87.95;99261.19;4415384;32;20084;-71
2022/07/21 08:46:53;;;;;;;17.77;4.32;;;;;;;27.78;87.14;99263.03;4412483;32;20030;-73
2022/07/21 08:49:22;;;;;;;7.00;4.15;;;;;;;28.00;87.06;99285.69;4431021;32;20038;-70
2022/07/21 08:51:51;;;;;;;6.05;3.97;;;;;;;27.28;83.23;99199.00;4432836;32;20103;-71
2022/07/21 08:54:19;;;;;;;8.13;4.60;;;;;;;28.01;83.11;99299.16;4438184;32;20398;-71
2022/07/21 08:56:46;;;;;;;15.63;7.60;;;;;;;28.07;85.41;99261.75;4433233;32;20103;-73
2022/07/21 08:59:13;;;;;;;12.13;4.53;;;;;;;28.12;86.02;99249.59;4429943;32;20067;-71
2022/07/21 09:01:39;;;;;;;10.32;4.43;;;;;;;28.00;85.33;99255.25;4427448;32;20047;-71
2022/07/21 09:04:34;;;;;;;6.32;3.90;;;;;;;28.13;81.38;99242.91;4419686;32;20218;-71
2022/07/21 09:07:05;;;;;;;11.20;4.35;;;;;;;28.50;76.41;99278.47;4421792;32;20782;-71
2022/07/21 09:09:33;;;;;;;6.12;3.90;;;;;;;28.49;74.54;99271.31;4421080;32;20031;-71
2022/07/21 09:12:00;;;;;;;6.57;3.78;;;;;;;28.18;72.70;99245.38;4420512;32;20042;-71
2022/07/21 09:14:31;;;;;;;14.38;3.72;;;;;;;28.34;73.08;99225.94;4418195;32;20086;-71
2022/07/21 09:16:59;;;;;;;9.52;4.72;;;;;;;28.80;75.06;99266.81;4425269;32;20370;-71
2022/07/21 09:19:38;;;;;;;11.90;3.83;;;;;;;28.48;74.53;99242.03;4430950;32;20132;-72
2022/07/21 09:22:16;;;;;;;6.55;4.05;;;;;;;28.92;68.91;99272.19;4432884;32;20131;-72
2022/07/21 09:24:49;;;;;;;9.52;3.47;;;;;;;29.25;67.55;99273.59;4436678;32;20054;-72
2022/07/21 09:27:16;;;;;;;11.88;3.92;;;;;;;29.07;63.28;99225.31;4429565;32;20498;-72
2022/07/21 09:29:52;;;;;;;16.45;3.72;;;;;;;28.98;61.27;99259.63;4425050;32;20058;-72
2022/07/21 09:32:34;;;;;;;9.93;3.75;;;;;;;29.37;63.23;99230.22;4422163;32;20084;-72
2022/07/21 09:35:05;;;;;;;9.25;3.72;;;;;;;29.65;57.23;99250.06;4422655;32;20322;-72
2022/07/21 09:37:32;;;;;;;4.22;3.10;;;;;;;29.82;52.17;99250.72;4417934;32;20063;-73
2022/07/21 09:40:06;;;;;;;8.32;3.20;;;;;;;30.04;54.37;99257.38;4420577;32;20072;-74
2022/07/21 09:42:35;;;;;;;8.50;3.40;;;;;;;29.80;58.02;99231.69;4423249;32;20050;-72
2022/07/21 09:45:07;;;;;;;6.97;3.83;;;;;;;30.01;55.72;99269.25;4433459;32;20068;-73
2022/07/21 09:47:37;;;;;;;13.43;3.90;;;;;;;30.06;55.19;99261.41;4438696;32;20393;-73
2022/07/21 09:50:05;;;;;;;11.48;3.35;;;;;;;30.05;56.32;99232.03;4417854;32;20298;-73
2022/07/21 09:52:35;;;;;;;15.65;3.45;;;;;;;30.31;53.10;99249.81;4416629;32;20058;-73
2022/07/21 09:55:08;;;;;;;10.15;3.28;;;;;;;30.27;51.70;99243.44;4417861;32;20443;-73
2022/07/21 09:57:35;;;;;;;7.10;3.03;;;;;;;30.28;48.62;99239.44;4417213;32;20058;-73
2022/07/21 10:00:08;;;;;;;9.98;4.32;;;;;;;30.20;49.43;99193.34;4429672;32;20066;-73
2022/07/21 10:02:36;;;;;;;5.53;3.90;;;;;;;30.50;48.01;99234.19;4431155;32;20095;-73
2022/07/21 10:05:13;;;;;;;6.62;3.80;;;;;;;30.53;48.65;99244.56;4417576;32;20039;-73
2022/07/21 10:07:43;;;;;;;14.00;3.62;;;;;;;30.45;48.35;99231.75;4425034;32;21012;-74
2022/07/21 10:10:11;;;;;;;5.32;3.22;;;;;;;30.11;45.64;99251.12;4430037;32;20046;-73
2022/07/21 10:12:38;;;;;;;8.40;3.17;;;;;;;30.27;46.36;99226.75;4419440;32;20043;-72
2022/07/21 10:15:06;;;;;;;8.02;3.45;;;;;;;30.34;43.38;99226.84;4426721;32;20110;-76
2022/07/21 10:17:32;;;;;;;5.05;3.65;;;;;;;30.35;44.97;99256.22;4422144;32;20052;-73
2022/07/21 10:20:21;;;;;;;7.40;3.30;;;;;;;30.57;45.45;99229.53;4403964;32;20090;-73
2022/07/21 10:23:07;;;;;;;5.05;3.10;;;;;;;30.73;45.99;99248.75;4407897;32;20100;-71
2022/07/21 10:25:34;;;;;;;13.90;3.90;;;;;;;30.79;44.58;99246.41;4419152;32;20189;-71
2022/07/21 10:28:10;;;;;;;14.15;3.50;;;;;;;30.51;44.79;99213.59;4408559;32;20049;-72
2022/07/21 10:30:38;;;;;;;8.63;4.28;;;;;;;30.89;43.06;99250.47;4422588;32;20046;-71
2022/07/21 10:33:05;;;;;;;3.20;2.58;;;;;;;30.88;42.78;99243.34;4420531;32;20560;-74
2022/07/21 10:35:32;;;;;;;3.45;3.15;;;;;;;30.98;42.47;99219.62;4423866;32;20951;-72
2022/07/21 10:38:01;;;;;;;10.55;2.95;;;;;;;31.28;41.20;99238.97;4422063;32;20041;-71
2022/07/21 10:40:28;;;;;;;5.93;3.12;;;;;;;31.06;38.86;99210.97;4418739;32;20054;-72
2022/07/21 10:43:00;;;;;;;8.45;3.25;;;;;;;31.21;39.85;99238.87;4403059;32;20192;-72
2022/07/21 10:45:32;;;;;;;10.60;3.05;;;;;;;31.51;39.68;99242.34;4425462;32;20071;-72
2022/07/21 10:48:00;;;;;;;6.32;3.40;;;;;;;31.53;39.54;99222.50;4422349;32;20068;-72
2022/07/21 10:50:41;;;;;;;4.85;2.60;;;;;;;31.70;38.92;99248.84;4407728;32;20038;-71
2022/07/21 10:53:26;;;;;;;11.50;3.05;;;;;;;31.94;38.70;99235.47;4439319;32;20049;-71
2022/07/21 10:55:53;;;;;;;11.55;3.45;;;;;;;31.41;38.28;99258.94;4447389;32;20420;-73
2022/07/21 10:58:27;;;;;;;3.62;2.80;;;;;;;31.73;38.89;99244.50;4447674;32;20037;-72
2022/07/21 11:00:59;;;;;;;6.75;2.97;;;;;;;32.01;38.82;99218.81;4432279;32;20055;-72
2022/07/21 11:03:29;;;;;;;5.12;2.92;;;;;;;32.33;39.13;99237.69;4446789;32;20049;-72
2022/07/21 11:06:22;;;;;;;5.28;3.22;;;;;;;32.51;36.80;99230.16;4447491;32;20115;-72
2022/07/21 11:09:04;;;;;;;5.37;3.30;;;;;;;32.45;37.04;99226.16;4447004;32;20062;-73
2022/07/21 11:11:56;;;;;;;10.05;3.28;;;;;;;32.59;35.32;99209.47;4426742;32;20056;-72
2022/07/21 11:14:38;;;;;;;6.95;2.53;;;;;;;33.09;35.01;99236.69;4425600;32;20054;-72
2022/07/21 11:17:05;;;;;;;7.93;3.58;;;;;;;33.46;35.14;99231.91;4416657;32;20375;-72
2022/07/21 11:19:39;;;;;;;5.95;3.17;;;;;;;33.67;35.08;99225.53;4415426;32;20079;-72
2022/07/21 11:22:19;;;;;;;4.18;3.00;;;;;;;33.65;34.87;99217.56;4401432;32;20385;-72
2022/07/21 11:25:01;;;;;;;6.85;3.08;;;;;;;33.60;34.67;99225.53;4426713;32;20063;-72
2022/07/21 11:27:32;;;;;;;9.82;3.20;;;;;;;34.36;33.61;99226.16;4432295;32;20045;-72
2022/07/21 11:30:03;;;;;;;5.57;2.97;;;;;;;34.64;34.02;99222.41;4439911;32;20050;-72
2022/07/21 11:32:29;;;;;;;2.57;2.43;;;;;;;35.31;33.68;99233.56;4425053;32;20059;-72
2022/07/21 11:35:04;;;;;;;9.77;3.03;;;;;;;35.07;32.30;99224.94;4425017;32;20577;-72
2022/07/21 11:37:31;;;;;;;8.95;3.42;;;;;;;34.46;32.49;99241.28;4416022;32;20050;-74
2022/07/21 11:39:58;;;;;;;11.07;4.60;;;;;;;34.13;33.13;99209.84;4416772;32;20060;-73