Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:10;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5032090;28;20203;-76
2022/05/08 00:04:37;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5031951;28;20198;-75
2022/05/08 00:07:05;;;;;;;2.08;1.83;;;13.10;99.90;;;;;;5031715;28;20227;-76
2022/05/08 00:09:32;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5031912;28;20222;-75
2022/05/08 00:11:59;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5032019;28;20690;-76
2022/05/08 00:14:26;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5032012;28;20202;-75
2022/05/08 00:16:53;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5032008;28;20200;-75
2022/05/08 00:19:19;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5031393;28;20209;-75
2022/05/08 00:21:46;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5031394;28;20195;-75
2022/05/08 00:24:14;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5031808;28;20218;-76
2022/05/08 00:26:41;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;5031446;28;20219;-75
2022/05/08 00:29:10;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5031297;28;20195;-76
2022/05/08 00:31:37;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5031137;28;20214;-76
2022/05/08 00:34:04;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5031721;28;20199;-75
2022/05/08 00:36:31;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5031693;28;20228;-76
2022/05/08 00:38:57;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5031263;28;20197;-77
2022/05/08 00:41:25;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5031320;28;20560;-75
2022/05/08 00:43:52;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5031478;28;20218;-75
2022/05/08 00:46:19;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5031280;28;20592;-75
2022/05/08 00:48:46;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5030873;28;20199;-75
2022/05/08 00:51:15;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5031689;28;20229;-76
2022/05/08 00:53:44;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5031220;28;20629;-74
2022/05/08 00:56:13;;;;;;;3.20;1.35;;;12.00;99.90;;;;;;5031016;28;20226;-75
2022/05/08 00:58:43;;;;;;;0.70;0.65;;;11.90;99.90;;;;;;5030611;28;20213;-75
2022/05/08 01:01:10;;;;;;;0.80;0.77;;;11.90;99.90;;;;;;5031772;28;20186;-75
2022/05/08 01:03:38;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5030847;28;20668;-75
2022/05/08 01:06:07;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5031431;28;20592;-75
2022/05/08 01:08:35;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5030865;28;20211;-75
2022/05/08 01:11:03;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5031179;28;20222;-77
2022/05/08 01:13:30;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5030937;28;20683;-75
2022/05/08 01:15:58;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5031384;28;20249;-75
2022/05/08 01:18:26;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5030772;28;20198;-76
2022/05/08 01:20:53;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5031209;28;20198;-75
2022/05/08 01:23:21;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5030889;28;20724;-75
2022/05/08 01:25:51;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5030923;28;20249;-75
2022/05/08 01:28:18;;;;;;;2.35;2.15;;;11.80;99.90;;;;;;5030609;28;20616;-75
2022/05/08 01:30:47;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5031029;28;20217;-76
2022/05/08 01:33:14;;;;;;;1.80;0.88;;;11.80;99.90;;;;;;5030891;28;20206;-75
2022/05/08 01:35:42;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5030781;28;20218;-75
2022/05/08 01:38:11;;;;;;;0.88;0.75;;;11.80;99.90;;;;;;5030452;28;20211;-75
2022/05/08 01:40:39;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5033597;28;20205;-75
2022/05/08 01:43:06;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034860;28;20193;-76
2022/05/08 01:45:34;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034726;28;20647;-75
2022/05/08 01:50:45;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034255;28;20291;-76
2022/05/08 01:53:12;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034663;28;20625;-75
2022/05/08 01:55:40;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034320;28;20230;-76
2022/05/08 01:58:07;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034089;28;20210;-75
2022/05/08 02:00:34;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034690;28;20209;-75
2022/05/08 02:03:02;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034299;28;20520;-76
2022/05/08 02:05:30;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034526;28;20265;-76
2022/05/08 02:07:57;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5033761;28;20221;-76
2022/05/08 02:10:24;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5033883;28;20203;-75
2022/05/08 02:12:52;;;;;;;0.55;0.52;;;11.90;99.90;;;;;;5034362;28;20213;-76
2022/05/08 02:15:19;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034045;28;20256;-75
2022/05/08 02:17:46;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5033610;28;20208;-75
2022/05/08 02:20:13;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5033999;28;20545;-76
2022/05/08 02:22:39;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034208;28;20195;-75
2022/05/08 02:25:07;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034074;28;20592;-75
2022/05/08 02:27:38;;;;;;;3.58;3.38;;;11.80;99.90;;;;;;5033569;28;20206;-75
2022/05/08 02:30:09;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5033634;28;20585;-75
2022/05/08 02:32:36;;;;;;;0.95;0.85;;;11.80;99.90;;;;;;5033552;28;20232;-72
2022/05/08 02:35:04;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5033759;28;20217;-75
2022/05/08 02:37:30;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5033782;28;20204;-75
2022/05/08 02:39:57;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5033637;28;20197;-75
2022/05/08 02:42:24;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5033384;28;20203;-76
2022/05/08 02:44:50;;;;;;;0.63;0.60;;;11.80;99.90;;;;;;5033560;28;20218;-75
2022/05/08 02:47:18;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5033516;28;20208;-75
2022/05/08 02:49:45;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5033042;28;20603;-75
2022/05/08 02:52:12;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5033266;28;20217;-76
2022/05/08 02:54:38;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5032588;28;20211;-76
2022/05/08 02:59:50;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5033662;28;20236;-75
2022/05/08 03:02:18;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5033084;28;20198;-75
2022/05/08 03:04:46;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5032895;28;20217;-76
2022/05/08 03:07:13;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5033320;28;20339;-74
2022/05/08 03:09:39;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5033185;28;20232;-75
2022/05/08 03:12:08;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5033297;28;20710;-74
2022/05/08 03:14:34;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5032370;28;20198;-75
2022/05/08 03:17:01;;;;;;;1.70;1.20;;;11.20;99.90;;;;;;5033248;28;20209;-75
2022/05/08 03:19:29;;;;;;;1.67;1.25;;;11.10;99.90;;;;;;5032141;28;20197;-75
2022/05/08 03:21:56;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5033142;28;20208;-75
2022/05/08 03:24:22;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;5032676;28;20603;-75
2022/05/08 03:26:49;;;;;;;0.95;0.95;;;11.00;99.90;;;;;;5032927;28;20291;-75
2022/05/08 03:29:16;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5032414;28;20200;-75
2022/05/08 03:31:43;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5032682;28;20224;-76
2022/05/08 03:34:10;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5033437;28;20204;-76
2022/05/08 03:36:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5033734;28;20225;-75
2022/05/08 03:39:05;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5033033;28;20205;-75
2022/05/08 03:41:31;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5032507;28;20197;-75
2022/05/08 03:43:58;;;;;;;0.88;0.55;;;10.70;99.90;;;;;;5032496;28;20200;-74
2022/05/08 03:46:25;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5032214;28;20223;-75
2022/05/08 03:48:52;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5031492;28;20231;-75
2022/05/08 03:51:19;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5032133;28;20747;-75
2022/05/08 03:53:47;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5032275;28;20202;-75
2022/05/08 03:56:13;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5031925;28;20603;-76
2022/05/08 03:58:40;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5031476;28;20197;-75
2022/05/08 04:01:07;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5032293;28;20207;-75
2022/05/08 04:03:34;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5031759;28;20203;-76
2022/05/08 04:06:00;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5031958;28;20301;-75
2022/05/08 04:08:27;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5031413;28;20200;-76
2022/05/08 04:10:56;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032197;28;20200;-76
2022/05/08 04:13:23;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031808;28;20663;-75
2022/05/08 04:18:35;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031644;28;20204;-77
2022/05/08 04:21:01;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031829;28;20740;-75
2022/05/08 04:26:14;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031753;28;20295;-76
2022/05/08 04:28:40;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031761;28;20207;-76
2022/05/08 04:31:07;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031427;28;20612;-76
2022/05/08 04:33:34;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031472;28;20201;-76
2022/05/08 04:36:00;;;;;;;1.05;1.05;;;10.00;99.90;;;;;;5031483;28;20218;-76
2022/05/08 04:38:27;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031228;28;20662;-75
2022/05/08 04:40:54;;;;;;;2.25;2.15;;;10.10;99.90;;;;;;5031530;28;20577;-75
2022/05/08 04:43:22;;;;;;;2.13;2.03;;;10.20;99.90;;;;;;5031487;28;20217;-74
2022/05/08 04:45:48;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5031166;28;20220;-76
2022/05/08 04:48:16;;;;;;;1.33;1.33;;;10.40;99.90;;;;;;5031323;28;20206;-75
2022/05/08 04:50:43;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;5030685;28;20229;-76
2022/05/08 04:53:10;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5031400;28;20611;-75
2022/05/08 04:55:36;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5030913;28;20227;-76
2022/05/08 04:58:03;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5031116;28;20193;-75
2022/05/08 05:00:31;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5031212;28;20694;-76
2022/05/08 05:02:58;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5031922;28;20557;-76
2022/05/08 05:05:25;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5031478;28;20220;-74
2022/05/08 05:07:51;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5031210;28;20738;-76
2022/05/08 05:10:19;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5031428;28;20194;-76
2022/05/08 05:12:46;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5030836;28;20220;-76
2022/05/08 05:15:13;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5035419;28;20558;-76
2022/05/08 05:17:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5034859;28;20213;-76
2022/05/08 05:20:08;;;;;;;1.25;1.15;;;11.30;99.90;;;;;;5035300;28;20193;-76
2022/05/08 05:22:35;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5035267;28;20200;-76
2022/05/08 05:25:03;;;;;;;0.52;0.45;;;11.40;99.90;;;;;;5034462;28;20739;-75
2022/05/08 05:27:30;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034604;28;20194;-71
2022/05/08 05:29:57;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034935;28;20202;-78
2022/05/08 05:32:24;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034940;28;20221;-76
2022/05/08 05:34:52;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5034899;28;20222;-78
2022/05/08 05:37:19;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5034805;28;20204;-78
2022/05/08 05:39:46;;;;;;;2.15;0.60;;;11.30;99.90;;;;;;5034239;28;20577;-76
2022/05/08 05:42:12;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5034809;28;20234;-77
2022/05/08 05:44:39;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5034853;28;20561;-77
2022/05/08 05:49:52;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034435;28;20217;-74
2022/05/08 05:52:18;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5034011;28;20214;-75
2022/05/08 05:54:45;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5034030;28;20226;-77
2022/05/08 05:57:12;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034482;28;20568;-76
2022/05/08 05:59:38;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5034500;28;20195;-79
2022/05/08 06:02:05;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5034139;28;20191;-77
2022/05/08 06:04:32;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5034213;28;20203;-77
2022/05/08 06:07:00;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5034376;28;20572;-76
2022/05/08 06:09:27;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5033887;28;20437;-77
2022/05/08 06:11:53;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5033898;28;20823;-77
2022/05/08 06:14:20;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5034213;28;20453;-77
2022/05/08 06:16:47;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5033740;28;20464;-77
2022/05/08 06:19:14;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5033845;28;20438;-77
2022/05/08 06:21:41;;;;;;;1.13;1.03;;;16.60;99.90;;;;;;5034179;28;20452;-77
2022/05/08 06:24:09;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5033953;28;20448;-75
2022/05/08 06:26:36;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5032697;28;20836;-75
2022/05/08 06:29:03;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5033922;28;20449;-76
2022/05/08 06:31:29;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5033594;28;20441;-75
2022/05/08 06:33:56;;;;;;;0.60;0.43;;;17.70;99.90;;;;;;5033516;28;21001;-76
2022/05/08 06:36:24;;;;;;;1.03;1.03;;;18.00;99.90;;;;;;5033276;28;20464;-77
2022/05/08 06:38:51;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5033583;28;20449;-75
2022/05/08 06:41:19;;;;;;;4.83;1.33;;;17.10;99.90;;;;;;5033666;28;20452;-76
2022/05/08 06:43:45;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5033403;28;20440;-76
2022/05/08 06:46:12;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5033718;28;20457;-75
2022/05/08 06:48:39;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5032993;28;20438;-76
2022/05/08 06:51:06;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5032839;28;20484;-77
2022/05/08 06:53:33;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5033266;28;20478;-75
2022/05/08 06:56:00;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5032873;28;20470;-75
2022/05/08 06:58:28;;;;;;;1.57;0.90;;;17.30;99.90;;;;;;5033282;28;20457;-76
2022/05/08 07:03:40;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5033096;28;20945;-72
2022/05/08 07:06:07;;;;;;;4.63;2.00;;;20.50;92.10;;;;;;5033427;28;20490;-75
2022/05/08 07:08:35;;;;;;;0.50;0.40;;;20.70;85.10;;;;;;5032419;28;20438;-75
2022/05/08 07:11:02;;;;;;;14.13;11.70;;;21.30;85.30;;;;;;5033347;28;20966;-76
2022/05/08 07:13:32;;;;;;;0.50;0.30;;;22.40;85.70;;;;;;5033221;28;20472;-76
2022/05/08 07:15:59;;;;;;;0.60;0.50;;;23.10;79.80;;;;;;5032966;28;20461;-76
2022/05/08 07:18:26;;;;;;;0.80;0.60;;;24.40;73.40;;;;;;5032937;28;20453;-76
2022/05/08 07:20:52;;;;;;;0.50;0.30;;;25.40;67.80;;;;;;5032490;28;20445;-76
2022/05/08 07:23:19;;;;;;;0.50;0.40;;;24.90;64.00;;;;;;5033054;28;20812;-76
2022/05/08 07:25:46;;;;;;;0.50;0.40;;;23.80;65.20;;;;;;5032607;28;20461;-76
2022/05/08 07:28:12;;;;;;;0.50;0.30;;;23.40;67.70;;;;;;5032566;28;20449;-76
2022/05/08 07:30:40;;;;;;;0.50;0.30;;;22.90;70.60;;;;;;5032557;28;20789;-76
2022/05/08 07:33:07;;;;;;;0.50;0.40;;;22.60;68.80;;;;;;5032244;28;20480;-76
2022/05/08 07:38:21;;;;;;;0.50;0.30;;;21.40;68.60;;;;;;5032178;28;20855;-75
2022/05/08 07:40:50;;;;;;;0.50;0.30;;;20.20;71.70;;;;;;5032093;28;20449;-75
2022/05/08 07:43:17;;;;;;;0.50;0.37;;;20.10;79.90;;;;;;5032381;28;20473;-75
2022/05/08 07:45:46;;;;;;;0.50;0.30;;;19.70;78.10;;;;;;5032688;28;20483;-76
2022/05/08 07:48:12;;;;;;;0.50;0.30;;;19.30;78.40;;;;;;5031805;28;20437;-76
2022/05/08 07:50:39;;;;;;;0.50;0.40;;;18.60;77.90;;;;;;5031696;28;20441;-75
2022/05/08 07:53:06;;;;;;;0.50;0.40;;;18.20;82.90;;;;;;5032359;28;20507;-77
2022/05/08 07:55:33;;;;;;;0.50;0.37;;;17.90;94.60;;;;;;5031919;28;20473;-75
2022/05/08 07:57:59;;;;;;;0.50;0.40;;;18.00;98.50;;;;;;5031539;28;20441;-75
2022/05/08 08:00:26;;;;;;;6.97;0.97;;;18.10;99.90;;;;;;5032451;28;20441;-75
2022/05/08 08:02:54;;;;;;;0.50;0.40;;;17.90;98.10;;;;;;5031845;28;20799;-75
2022/05/08 08:05:21;;;;;;;0.50;0.40;;;17.70;94.20;;;;;;5032649;28;20458;-76
2022/05/08 08:07:48;;;;;;;0.50;0.30;;;17.60;97.30;;;;;;5031483;28;20448;-75
2022/05/08 08:10:15;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5031890;28;20438;-76
2022/05/08 08:12:42;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5031773;28;20473;-76
2022/05/08 08:15:10;;;;;;;0.50;0.40;;;18.60;93.40;;;;;;5031908;28;20466;-75
2022/05/08 08:17:37;;;;;;;0.60;0.40;;;18.40;96.50;;;;;;5031398;28;20434;-75
2022/05/08 08:20:07;;;;;;;0.50;0.30;;;18.40;94.20;;;;;;5031788;28;20828;-76
2022/05/08 08:22:34;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5031478;28;20479;-77
2022/05/08 08:25:01;;;;;;;0.50;0.40;;;18.40;95.50;;;;;;5031910;28;20467;-76
2022/05/08 08:27:28;;;;;;;0.50;0.43;;;18.20;99.90;;;;;;5031397;28;20458;-75
2022/05/08 08:29:55;;;;;;;0.50;0.30;;;18.60;96.20;;;;;;5031460;28;20441;-76
2022/05/08 08:32:22;;;;;;;0.50;0.30;;;19.00;92.40;;;;;;5031773;28;20488;-76
2022/05/08 08:34:50;;;;;;;0.50;0.30;;;18.90;89.80;;;;;;5031812;28;20450;-76
2022/05/08 08:37:18;;;;;;;0.60;0.50;;;19.20;95.80;;;;;;5031483;28;20481;-76
2022/05/08 08:39:44;;;;;;;0.57;0.47;;;19.00;83.50;;;;;;5031276;28;20441;-75
2022/05/08 08:42:22;;;;;;;0.50;0.40;;;18.30;81.80;;;;;;5030811;28;20461;-77
2022/05/08 08:47:44;;;;;;;0.50;0.40;;;17.40;86.70;;;;;;5031066;28;20425;-76
2022/05/08 08:50:12;;;;;;;0.50;0.40;;;17.50;90.80;;;;;;5031246;28;20463;-75
2022/05/08 08:52:41;;;;;;;0.50;0.40;;;17.40;91.30;;;;;;5030480;28;20438;-71
2022/05/08 08:55:09;;;;;;;0.50;0.40;;;17.20;98.70;;;;;;5031090;28;20470;-75
2022/05/08 08:57:36;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5031154;28;20832;-75
2022/05/08 09:00:05;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5031079;28;20499;-76
2022/05/08 09:02:34;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5030951;28;20456;-76
2022/05/08 09:05:05;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5031037;28;20489;-76
2022/05/08 09:07:43;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5030737;28;20803;-72
2022/05/08 09:10:15;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5031368;28;20458;-75
2022/05/08 09:12:43;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5031207;28;20444;-76
2022/05/08 09:15:21;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5030978;28;20461;-75
2022/05/08 09:17:50;;;;;;;0.50;0.37;;;17.10;99.90;;;;;;5030513;28;20965;-76
2022/05/08 09:20:34;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5030912;28;20456;-75
2022/05/08 09:23:04;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5031373;28;20447;-76
2022/05/08 09:25:48;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5031049;28;20462;-75
2022/05/08 09:28:16;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5030847;28;20443;-76
2022/05/08 09:31:01;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5030984;28;20438;-76
2022/05/08 09:33:31;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5030731;28;20488;-76
2022/05/08 09:35:59;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5031048;28;21050;-76
2022/05/08 09:38:48;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5030666;28;20540;-76
2022/05/08 09:41:17;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5030452;28;20819;-76
2022/05/08 09:43:43;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5031016;28;20481;-76
2022/05/08 09:46:11;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5031164;28;20466;-76
2022/05/08 09:48:38;;;;;;;0.50;0.40;;;19.20;95.60;;;;;;5030474;28;20449;-78
2022/05/08 09:51:05;;;;;;;0.50;0.30;;;19.30;85.20;;;;;;5030427;28;20461;-77
2022/05/08 09:53:34;;;;;;;0.50;0.40;;;19.40;86.50;;;;;;5030218;28;20473;-76
2022/05/08 09:56:05;;;;;;;0.50;0.30;;;19.90;87.80;;;;;;5031046;28;20812;-76
2022/05/08 09:58:32;;;;;;;0.50;0.30;;;20.90;84.50;;;;;;5030199;28;20528;-74
2022/05/08 10:00:59;;;;;;;0.50;0.30;;;21.90;76.40;;;;;;5032902;28;20824;-76
2022/05/08 10:03:27;;;;;;;0.50;0.30;;;22.70;72.30;;;;;;5034149;28;20441;-74
2022/05/08 10:05:55;;;;;;;0.50;0.30;;;23.40;75.10;;;;;;5033811;28;20458;-76
2022/05/08 10:08:24;;;;;;;0.50;0.30;;;24.40;68.80;;;;;;5033830;28;20959;-76
2022/05/08 10:13:54;;;;;;;0.60;0.50;;;26.00;58.60;;;;;;5034336;28;20472;-77
2022/05/08 10:16:43;;;;;;;0.50;0.30;;;25.70;58.10;;;;;;5034199;28;20982;-77
2022/05/08 10:19:46;;;;;;;1.17;0.57;;;25.50;58.80;;;;;;5033193;28;20923;-76
2022/05/08 10:22:14;;;;;;;0.50;0.30;;;26.30;62.20;;;;;;5034353;28;20433;-75
2022/05/08 10:24:47;;;;;;;0.50;0.30;;;27.70;58.50;;;;;;5034115;28;20430;-76
2022/05/08 10:27:15;;;;;;;0.50;0.40;;;27.40;54.40;;;;;;5033652;28;20483;-75
2022/05/08 10:30:04;;;;;;;0.50;0.40;;;26.50;54.50;;;;;;5033700;28;20442;-77
2022/05/08 10:32:52;;;;;;;0.60;0.50;;;26.90;60.80;;;;;;5033583;28;20441;-77
2022/05/08 10:35:21;;;;;;;0.50;0.30;;;28.30;54.30;;;;;;5033769;28;20482;-76
2022/05/08 10:37:49;;;;;;;0.50;0.30;;;28.80;54.40;;;;;;5033183;28;20811;-76
2022/05/08 10:40:36;;;;;;;0.50;0.30;;;29.10;53.30;;;;;;5033435;28;20438;-75
2022/05/08 10:43:25;;;;;;;1.90;1.33;;;29.00;53.50;;;;;;5033655;28;20776;-78
2022/05/08 10:45:54;;;;;;;0.50;0.30;;;29.40;53.70;;;;;;5033870;28;20453;-76
2022/05/08 10:48:21;;;;;;;0.50;0.30;;;30.40;55.30;;;;;;5032846;28;20785;-76
2022/05/08 10:50:50;;;;;;;0.50;0.30;;;30.50;51.90;;;;;;5033027;28;20438;-77
2022/05/08 10:53:28;;;;;;;0.50;0.30;;;31.00;49.80;;;;;;5033476;28;20434;-76
2022/05/08 10:56:01;;;;;;;0.50;0.30;;;31.90;50.70;;;;;;5033113;28;20466;-77
2022/05/08 10:58:27;;;;;;;0.50;0.30;;;31.80;48.00;;;;;;5032784;28;20440;-76
2022/05/08 11:01:00;;;;;;;0.50;0.30;;;31.90;50.20;;;;;;5032879;28;20433;-77
2022/05/08 11:03:28;;;;;;;0.50;0.30;;;32.20;49.00;;;;;;5034681;28;20816;-76
2022/05/08 11:05:56;;;;;;;0.50;0.30;;;32.60;48.20;;;;;;5033340;28;20458;-76
2022/05/08 11:08:25;;;;;;;0.50;0.30;;;31.90;46.00;;;;;;5033006;28;20434;-76
2022/05/08 11:11:03;;;;;;;0.50;0.30;;;31.50;46.50;;;;;;5032372;28;20434;-76
2022/05/08 11:13:54;;;;;;;0.50;0.30;;;30.60;50.00;;;;;;5033195;28;20476;-76
2022/05/08 11:16:36;;;;;;;2.43;1.67;;;31.30;49.80;;;;;;5017720;28;20512;-78
2022/05/08 11:19:04;;;;;;;0.50;0.30;;;32.00;49.50;;;;;;5032591;28;20461;-76
2022/05/08 11:21:31;;;;;;;0.50;0.30;;;31.90;48.80;;;;;;5032592;28;20437;-77
2022/05/08 11:23:58;;;;;;;1.20;0.67;;;32.10;46.90;;;;;;5033028;28;20441;-77
2022/05/08 11:26:29;;;;;;;0.50;0.30;;;31.30;47.40;;;;;;5032740;28;20453;-77
2022/05/08 11:28:57;;;;;;;9.70;1.90;;;31.70;46.90;;;;;;5032431;28;20769;-77
2022/05/08 11:31:25;;;;;;;0.50;0.30;;;32.60;46.50;;;;;;5032904;28;20795;-76
2022/05/08 11:36:39;;;;;;;6.53;4.27;;;32.90;45.50;;;;;;5032741;28;20440;-76
2022/05/08 11:39:09;;;;;;;0.80;0.80;;;32.90;44.20;;;;;;5032228;28;20446;-77
2022/05/08 11:41:38;;;;;;;0.50;0.30;;;32.20;45.70;;;;;;5032837;28;20426;-77
2022/05/08 11:44:18;;;;;;;0.50;0.30;;;32.70;45.30;;;;;;5032074;28;20438;-77
2022/05/08 11:46:46;;;;;;;0.50;0.30;;;31.90;46.30;;;;;;5032466;28;20801;-76
2022/05/08 11:49:15;;;;;;;0.50;0.30;;;31.90;45.10;;;;;;5031948;28;20808;-76
2022/05/08 11:51:43;;;;;;;0.50;0.30;;;32.50;45.10;;;;;;5031989;28;20449;-77
2022/05/08 11:54:24;;;;;;;0.50;0.30;;;32.60;45.00;;;;;;5032008;28;20484;-77
2022/05/08 11:56:53;;;;;;;0.50;0.30;;;32.60;44.80;;;;;;5032430;28;20465;-76
2022/05/08 11:59:21;;;;;;;0.50;0.30;;;32.60;43.50;;;;;;5032257;28;20441;-77
2022/05/08 12:01:50;;;;;;;0.50;0.30;;;31.90;43.80;;;;;;5032006;28;20445;-77
2022/05/08 12:04:28;;;;;;;0.50;0.30;;;31.90;46.90;;;;;;5032059;28;20997;-78
2022/05/08 12:07:00;;;;;;;0.50;0.30;;;32.10;45.50;;;;;;5032109;28;20516;-78
2022/05/08 12:09:27;;;;;;;0.50;0.30;;;32.10;45.40;;;;;;5031946;28;20470;-77
2022/05/08 12:11:54;;;;;;;0.50;0.30;;;32.90;46.10;;;;;;5031808;28;20466;-76
2022/05/08 12:14:30;;;;;;;0.50;0.30;;;33.00;44.10;;;;;;5031558;28;20480;-77
2022/05/08 12:17:02;;;;;;;0.50;0.30;;;32.80;43.90;;;;;;5031902;28;20495;-78
2022/05/08 12:19:31;;;;;;;0.50;0.30;;;32.20;42.20;;;;;;5031456;28;20444;-77
2022/05/08 12:21:58;;;;;;;0.50;0.30;;;32.50;45.50;;;;;;5031701;28;20723;-76
2022/05/08 12:24:25;;;;;;;0.50;0.30;;;32.80;43.30;;;;;;5030925;28;20962;-76
2022/05/08 12:26:53;;;;;;;0.67;0.67;;;32.70;44.50;;;;;;5031718;28;20458;-77
2022/05/08 12:29:21;;;;;;;0.50;0.30;;;32.80;45.30;;;;;;5031567;28;20499;-76
2022/05/08 12:31:50;;;;;;;0.50;0.30;;;32.60;44.00;;;;;;5031512;28;20442;-77
2022/05/08 12:34:17;;;;;;;0.50;0.30;;;32.40;42.40;;;;;;5031142;28;20497;-78
2022/05/08 12:36:46;;;;;;;0.60;0.30;;;31.90;44.40;;;;;;5031573;28;20876;-77
2022/05/08 12:39:12;;;;;;;0.60;0.60;;;31.70;42.70;;;;;;5031000;28;20433;-76
2022/05/08 12:41:39;;;;;;;0.50;0.30;;;31.30;42.60;;;;;;5031549;28;20442;-73
2022/05/08 12:44:08;;;;;;;0.50;0.30;;;31.00;45.00;;;;;;5031591;28;20445;-77
2022/05/08 12:46:35;;;;;;;0.50;0.30;;;32.00;44.50;;;;;;5031119;28;20461;-76
2022/05/08 12:49:03;;;;;;;0.47;0.30;;;32.00;42.70;;;;;;5031070;28;20448;-76
2022/05/08 12:51:31;;;;;;;0.53;0.47;;;32.00;44.20;;;;;;5031357;28;20446;-76
2022/05/08 12:54:00;;;;;;;0.50;0.30;;;32.10;44.10;;;;;;5031316;28;20441;-75
2022/05/08 12:56:28;;;;;;;0.47;0.30;;;32.40;42.60;;;;;;5031090;28;20466;-77
2022/05/08 13:01:39;;;;;;;0.50;0.30;;;32.80;42.60;;;;;;5031138;28;20496;-73
2022/05/08 13:04:06;;;;;;;0.50;0.30;;;33.10;42.70;;;;;;5031267;28;20434;-77
2022/05/08 13:06:34;;;;;;;0.50;0.30;;;32.60;42.60;;;;;;5030972;28;20536;-76
2022/05/08 13:09:02;;;;;;;0.47;0.30;;;32.40;42.80;;;;;;5030913;28;20434;-78
2022/05/08 13:11:30;;;;;;;0.50;0.30;;;32.90;44.70;;;;;;5031185;28;20485;-76
2022/05/08 13:13:57;;;;;;;0.50;0.30;;;33.00;43.20;;;;;;5030979;28;20469;-76
2022/05/08 13:16:23;;;;;;;0.40;0.30;;;32.40;41.90;;;;;;5030978;28;21021;-76
2022/05/08 13:18:50;;;;;;;0.50;0.30;;;32.10;43.10;;;;;;5030972;28;20442;-76
2022/05/08 13:21:17;;;;;;;0.50;0.30;;;32.10;44.00;;;;;;5031077;28;20803;-77
2022/05/08 13:23:44;;;;;;;0.50;0.30;;;31.80;43.80;;;;;;5030888;28;20448;-76
2022/05/08 13:26:12;;;;;;;0.50;0.30;;;31.80;43.60;;;;;;5030939;28;20450;-77