Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:41;;;;;;;;;;;;;;;;;;5086203;28;19934;-76
2021/06/29 00:03:09;;;;;;;;;;;;;;;;;;5070754;28;19924;-76
2021/06/29 00:05:36;;;;;;;;;;;;;;;;;;5062754;28;20037;-76
2021/06/29 00:08:03;;;;;;;;;;;;;;;;;;5087598;28;20357;-76
2021/06/29 00:10:30;;;;;;;;;;;;;;;;;;5063601;28;20039;-76
2021/06/29 00:12:57;;;;;;;;;;;;;;;;;;5079223;28;20023;-76
2021/06/29 00:15:24;;;;;;;;;;;;;;;;;;5078127;28;19977;-75
2021/06/29 00:17:53;;;;;;;;;;;;;;;;;;5066682;28;20789;-76
2021/06/29 00:20:20;;;;;;;;;;;;;;;;;;5078048;28;20023;-76
2021/06/29 00:22:47;;;;;;;;;;;;;;;;;;5069686;28;20305;-76
2021/06/29 00:25:16;;;;;;;;;;;;;;;;;;5086133;28;19924;-76
2021/06/29 00:27:43;;;;;;;;;;;;;;;;;;5061957;28;20372;-76
2021/06/29 00:30:11;;;;;;;;;;;;;;;;;;5084261;28;19981;-76
2021/06/29 00:32:38;;;;;;;;;;;;;;;;;;5070324;28;19928;-76
2021/06/29 00:35:06;;;;;;;;;;;;;;;;;;5058382;28;19924;-76
2021/06/29 00:37:34;;;;;;;;;;;;;;;;;;5060403;28;19951;-76
2021/06/29 00:40:02;;;;;;;;;;;;;;;;;;5068067;28;19999;-76
2021/06/29 00:42:30;;;;;;;;;;;;;;;;;;5073824;28;19931;-76
2021/06/29 00:44:57;;;;;;;;;;;;;;;;;;5050338;28;20420;-76
2021/06/29 00:47:25;;;;;;;;;;;;;;;;;;5063182;28;20002;-76
2021/06/29 00:49:52;;;;;;;;;;;;;;;;;;5067511;28;20016;-76
2021/06/29 00:52:19;;;;;;;;;;;;;;;;;;5071284;28;20007;-76
2021/06/29 00:54:46;;;;;;;;;;;;;;;;;;5071364;28;19959;-76
2021/06/29 00:57:13;;;;;;;;;;;;;;;;;;5077325;28;19930;-76
2021/06/29 00:59:40;;;;;;;;;;;;;;;;;;5085740;28;19931;-76
2021/06/29 01:02:08;;;;;;;;;;;;;;;;;;5070410;28;19924;-76
2021/06/29 01:04:35;;;;;;;;;;;;;;;;;;5069654;28;19921;-76
2021/06/29 01:07:02;;;;;;;;;;;;;;;;;;5053240;28;19924;-76
2021/06/29 01:09:29;;;;;;;;;;;;;;;;;;5070946;28;20007;-76
2021/06/29 01:11:57;;;;;;;;;;;;;;;;;;5064723;28;20023;-76
2021/06/29 01:14:24;;;;;;;;;;;;;;;;;;5069468;28;19936;-76
2021/06/29 01:16:51;;;;;;;;;;;;;;;;;;5079991;28;19961;-76
2021/06/29 01:19:31;;;;;;;;;;;;;;;;;;5077214;28;19930;-76
2021/06/29 01:21:58;;;;;;;;;;;;;;;;;;5062920;28;20002;-76
2021/06/29 01:24:30;;;;;;;;;;;;;;;;;;5090679;28;19928;-76
2021/06/29 01:29:38;;;;;;;;;;;;;;;;;;5085717;28;19952;-76
2021/06/29 01:32:06;;;;;;;;;;;;;;;;;;5082978;28;20018;-76
2021/06/29 01:34:36;;;;;;;;;;;;;;;;;;5064612;28;19939;-76
2021/06/29 01:37:04;;;;;;;;;;;;;;;;;;5052666;28;20023;-76
2021/06/29 01:39:31;;;;;;;;;;;;;;;;;;5083702;28;20412;-76
2021/06/29 01:42:00;;;;;;;;;;;;;;;;;;5070153;28;19928;-76
2021/06/29 01:44:31;;;;;;;;;;;;;;;;;;5077622;28;19955;-76
2021/06/29 01:47:00;;;;;;;;;;;;;;;;;;5088525;28;19920;-76
2021/06/29 01:49:27;;;;;;;;;;;;;;;;;;5074939;28;20019;-76
2021/06/29 01:51:54;;;;;;;;;;;;;;;;;;5087253;28;19960;-76
2021/06/29 01:54:21;;;;;;;;;;;;;;;;;;5088723;28;20040;-76
2021/06/29 01:56:48;;;;;;;;;;;;;;;;;;5088654;28;20405;-76
2021/06/29 01:59:20;;;;;;;;;;;;;;;;;;5088833;28;20350;-75
2021/06/29 02:01:47;;;;;;;;;;;;;;;;;;5088490;28;20379;-75
2021/06/29 02:04:14;;;;;;;;;;;;;;;;;;5072315;28;19935;-75
2021/06/29 02:06:41;;;;;;;;;;;;;;;;;;5063023;28;19930;-75
2021/06/29 02:09:10;;;;;;;;;;;;;;;;;;5068308;28;20010;-76
2021/06/29 02:11:37;;;;;;;;;;;;;;;;;;5072290;28;20019;-76
2021/06/29 02:14:04;;;;;;;;;;;;;;;;;;5073974;28;20014;-76
2021/06/29 02:16:32;;;;;;;;;;;;;;;;;;5080486;28;19974;-76
2021/06/29 02:18:59;;;;;;;;;;;;;;;;;;5087183;28;19920;-76
2021/06/29 02:21:26;;;;;;;;;;;;;;;;;;5056057;28;20404;-76
2021/06/29 02:23:53;;;;;;;;;;;;;;;;;;5088882;28;19968;-76
2021/06/29 02:26:20;;;;;;;;;;;;;;;;;;5079775;28;19927;-76
2021/06/29 02:28:47;;;;;;;;;;;;;;;;;;5081563;28;20006;-76
2021/06/29 02:31:14;;;;;;;;;;;;;;;;;;5081219;28;20003;-76
2021/06/29 02:33:42;;;;;;;;;;;;;;;;;;5070315;28;19975;-76
2021/06/29 02:36:09;;;;;;;;;;;;;;;;;;5070619;28;20814;-76
2021/06/29 02:38:36;;;;;;;;;;;;;;;;;;5089032;28;20007;-76
2021/06/29 02:41:04;;;;;;;;;;;;;;;;;;5082714;28;19920;-76
2021/06/29 02:43:31;;;;;;;;;;;;;;;;;;5070322;28;20017;-76
2021/06/29 02:45:58;;;;;;;;;;;;;;;;;;5067779;28;19928;-76
2021/06/29 02:48:25;;;;;;;;;;;;;;;;;;5081341;28;19924;-76
2021/06/29 02:50:52;;;;;;;;;;;;;;;;;;5087942;28;20431;-76
2021/06/29 02:53:20;;;;;;;;;;;;;;;;;;5089017;28;20354;-76
2021/06/29 02:55:47;;;;;;;;;;;;;;;;;;5077230;28;19994;-76
2021/06/29 02:58:14;;;;;;;;;;;;;;;;;;5062955;28;19923;-76
2021/06/29 03:00:41;;;;;;;;;;;;;;;;;;5088390;28;19930;-76
2021/06/29 03:03:08;;;;;;;;;;;;;;;;;;5069529;28;19924;-76
2021/06/29 03:05:35;;;;;;;;;;;;;;;;;;5089664;28;20019;-76
2021/06/29 03:08:02;;;;;;;;;;;;;;;;;;5087029;28;20371;-76
2021/06/29 03:10:29;;;;;;;;;;;;;;;;;;5068307;28;20543;-76
2021/06/29 03:12:56;;;;;;;;;;;;;;;;;;5067958;28;20022;-76
2021/06/29 03:15:23;;;;;;;;;;;;;;;;;;5087445;28;19923;-76
2021/06/29 03:17:51;;;;;;;;;;;;;;;;;;5064278;28;19967;-76
2021/06/29 03:20:18;;;;;;;;;;;;;;;;;;5068019;28;19942;-76
2021/06/29 03:22:45;;;;;;;;;;;;;;;;;;5069325;28;20436;-75
2021/06/29 03:25:12;;;;;;;;;;;;;;;;;;5069635;28;20490;-76
2021/06/29 03:27:40;;;;;;;;;;;;;;;;;;5076609;28;20043;-76
2021/06/29 03:30:07;;;;;;;;;;;;;;;;;;5081688;28;20357;-75
2021/06/29 03:32:35;;;;;;;;;;;;;;;;;;5078329;28;19920;-76
2021/06/29 03:35:07;;;;;;;;;;;;;;;;;;5061952;28;19924;-76
2021/06/29 03:37:34;;;;;;;;;;;;;;;;;;5088625;28;19923;-75
2021/06/29 03:40:03;;;;;;;;;;;;;;;;;;5069913;28;19974;-75
2021/06/29 03:42:30;;;;;;;;;;;;;;;;;;5061671;28;20299;-75
2021/06/29 03:44:57;;;;;;;;;;;;;;;;;;5052801;28;19966;-76
2021/06/29 03:47:24;;;;;;;;;;;;;;;;;;5075484;28;20038;-76
2021/06/29 03:49:51;;;;;;;;;;;;;;;;;;5068788;28;19930;-75
2021/06/29 03:52:19;;;;;;;;;;;;;;;;;;5086775;28;19920;-75
2021/06/29 03:54:46;;;;;;;;;;;;;;;;;;5087120;28;20011;-75
2021/06/29 03:57:13;;;;;;;;;;;;;;;;;;5080561;28;20015;-76
2021/06/29 03:59:40;;;;;;;;;;;;;;;;;;5080072;28;20042;-76
2021/06/29 04:02:07;;;;;;;;;;;;;;;;;;5083404;28;20309;-76
2021/06/29 04:04:34;;;;;;;;;;;;;;;;;;5087035;28;19924;-76
2021/06/29 04:07:04;;;;;;;;;;;;;;;;;;5077907;28;20014;-76
2021/06/29 04:09:32;;;;;;;;;;;;;;;;;;5054991;28;19924;-75
2021/06/29 04:11:59;;;;;;;;;;;;;;;;;;5066903;28;19924;-76
2021/06/29 04:14:26;;;;;;;;;;;;;;;;;;5072935;28;20023;-75
2021/06/29 04:16:54;;;;;;;;;;;;;;;;;;5067393;28;19959;-77
2021/06/29 04:19:21;;;;;;;;;;;;;;;;;;5082413;28;20003;-78
2021/06/29 04:21:48;;;;;;;;;;;;;;;;;;5075874;28;20010;-77
2021/06/29 04:24:15;;;;;;;;;;;;;;;;;;5071782;28;19975;-77
2021/06/29 04:26:42;;;;;;;;;;;;;;;;;;5078187;28;20038;-77
2021/06/29 04:29:09;;;;;;;;;;;;;;;;;;5081030;28;20006;-77
2021/06/29 04:31:39;;;;;;;;;;;;;;;;;;5077987;28;19924;-76
2021/06/29 04:34:07;;;;;;;;;;;;;;;;;;5074482;28;19928;-75
2021/06/29 04:36:34;;;;;;;;;;;;;;;;;;5079195;28;20749;-79
2021/06/29 04:39:01;;;;;;;;;;;;;;;;;;5087883;28;20015;-77
2021/06/29 04:41:29;;;;;;;;;;;;;;;;;;5085990;28;20602;-79
2021/06/29 04:43:57;;;;;;;;;;;;;;;;;;5053764;28;19993;-77
2021/06/29 04:46:25;;;;;;;;;;;;;;;;;;5074955;28;20375;-76
2021/06/29 04:48:53;;;;;;;;;;;;;;;;;;5072315;28;19955;-77
2021/06/29 04:51:20;;;;;;;;;;;;;;;;;;5055734;28;19967;-77
2021/06/29 04:53:47;;;;;;;;;;;;;;;;;;5076079;28;20466;-76
2021/06/29 04:56:17;;;;;;;;;;;;;;;;;;5084441;28;19947;-76
2021/06/29 04:58:45;;;;;;;;;;;;;;;;;;5086001;28;19931;-77
2021/06/29 05:01:12;;;;;;;;;;;;;;;;;;5086470;28;19963;-76
2021/06/29 05:03:39;;;;;;;;;;;;;;;;;;5066916;28;20015;-79
2021/06/29 05:06:07;;;;;;;;;;;;;;;;;;5070973;28;19956;-77
2021/06/29 05:08:34;;;;;;;;;;;;;;;;;;5078666;28;20031;-76
2021/06/29 05:11:03;;;;;;;;;;;;;;;;;;5085253;28;19924;-77
2021/06/29 05:13:30;;;;;;;;;;;;;;;;;;5057085;28;19967;-76
2021/06/29 05:15:57;;;;;;;;;;;;;;;;;;5076057;28;19967;-77
2021/06/29 05:18:24;;;;;;;;;;;;;;;;;;5075512;28;20001;-76
2021/06/29 05:20:51;;;;;;;;;;;;;;;;;;5077067;28;20038;-77
2021/06/29 05:23:19;;;;;;;;;;;;;;;;;;5050694;28;19920;-78
2021/06/29 05:25:46;;;;;;;;;;;;;;;;;;5077294;28;20030;-77
2021/06/29 05:28:13;;;;;;;;;;;;;;;;;;5069171;28;20369;-77
2021/06/29 05:30:40;;;;;;;;;;;;;;;;;;5088142;28;20400;-77
2021/06/29 05:33:07;;;;;;;;;;;;;;;;;;5068156;28;20014;-76
2021/06/29 05:35:34;;;;;;;;;;;;;;;;;;5061054;28;20003;-77
2021/06/29 05:38:01;;;;;;;;;;;;;;;;;;5085838;28;19977;-77
2021/06/29 05:40:29;;;;;;;;;;;;;;;;;;5084286;28;20327;-77
2021/06/29 05:42:56;;;;;;;;;;;;;;;;;;5084533;28;19924;-77
2021/06/29 05:45:23;;;;;;;;;;;;;;;;;;5086004;28;20019;-78
2021/06/29 05:47:51;;;;;;;;;;;;;;;;;;5086408;28;19989;-78
2021/06/29 05:50:18;;;;;;;;;;;;;;;;;;5068989;28;19974;-77
2021/06/29 05:52:46;;;;;;;;;;;;;;;;;;5085571;28;19966;-77
2021/06/29 05:55:13;;;;;;;;;;;;;;;;;;5084340;28;20003;-78
2021/06/29 05:57:40;;;;;;;;;;;;;;;;;;5069859;28;20562;-77
2021/06/29 06:00:07;;;;;;;;;;;;;;;;;;5069800;28;19971;-78
2021/06/29 06:02:34;;;;;;;;;;;;;;;;;;5069328;28;19975;-76
2021/06/29 06:05:02;;;;;;;;;;;;;;;;;;5068858;28;20015;-77
2021/06/29 06:07:29;;;;;;;;;;;;;;;;;;5070022;28;19999;-78
2021/06/29 06:09:56;;;;;;;;;;;;;;;;;;5051688;28;20431;-77
2021/06/29 06:12:23;;;;;;;;;;;;;;;;;;5069688;28;19982;-77
2021/06/29 06:14:50;;;;;;;;;;;;;;;;;;5050931;28;19924;-77
2021/06/29 06:17:17;;;;;;;;;;;;;;;;;;5059481;28;20666;-77
2021/06/29 06:19:45;;;;;;;;;;;;;;;;;;5051853;28;20013;-77
2021/06/29 06:22:16;;;;;;;;;;;;;;;;;;5069208;28;20006;-77
2021/06/29 06:24:43;;;;;;;;;;;;;;;;;;5069074;28;20062;-78
2021/06/29 06:27:13;;;;;;;;;;;;;;;;;;5051821;28;20014;-78
2021/06/29 06:29:41;;;;;;;;;;;;;;;;;;5061257;28;20360;-78
2021/06/29 06:32:08;;;;;;;;;;;;;;;;;;5089860;28;20018;-78
2021/06/29 06:34:35;;;;;;;;;;;;;;;;;;5081764;28;20330;-78
2021/06/29 06:37:02;;;;;;;;;;;;;;;;;;5068663;28;19967;-77
2021/06/29 06:39:29;;;;;;;;;;;;;;;;;;5067481;28;20007;-77
2021/06/29 06:41:56;;;;;;;;;;;;;;;;;;5068068;28;19998;-77
2021/06/29 06:44:24;;;;;;;;;;;;;;;;;;5068321;28;20015;-77
2021/06/29 06:46:51;;;;;;;;;;;;;;;;;;5067685;28;19999;-77
2021/06/29 06:49:18;;;;;;;;;;;;;;;;;;5069124;28;20288;-77
2021/06/29 06:51:45;;;;;;;;;;;;;;;;;;5068817;28;20372;-78
2021/06/29 06:54:12;;;;;;;;;;;;;;;;;;5073142;28;20035;-78
2021/06/29 06:56:40;;;;;;;;;;;;;;;;;;5088765;28;20435;-78
2021/06/29 06:59:07;;;;;;;;;;;;;;;;;;5088815;28;19924;-78
2021/06/29 07:01:38;;;;;;;;;;;;;;;;;;5088501;28;19966;-77
2021/06/29 07:04:05;;;;;;;;;;;;;;;;;;5086549;28;19924;-78
2021/06/29 07:06:32;;;;;;;;;;;;;;;;;;5050629;28;19994;-77
2021/06/29 07:08:59;;;;;;;;;;;;;;;;;;5068366;28;19928;-77
2021/06/29 07:11:29;;;;;;;;;;;;;;;;;;5075423;28;20023;-78
2021/06/29 07:13:57;;;;;;;;;;;;;;;;;;5088424;28;19924;-77
2021/06/29 07:16:25;;;;;;;;;;;;;;;;;;5088357;28;19924;-77
2021/06/29 07:18:53;;;;;;;;;;;;;;;;;;5088200;28;20706;-77
2021/06/29 07:21:26;;;;;;;;;;;;;;;;;;5069373;28;20007;-77
2021/06/29 07:23:53;;;;;;;;;;;;;;;;;;5070121;28;20030;-77
2021/06/29 07:26:20;;;;;;;;;;;;;;;;;;5071142;28;19967;-76
2021/06/29 07:28:47;;;;;;;;;;;;;;;;;;5088965;28;20023;-77
2021/06/29 07:31:17;;;;;;;;;;;;;;;;;;5089631;28;20014;-78
2021/06/29 07:33:45;;;;;;;;;;;;;;;;;;5050861;28;20387;-77
2021/06/29 07:36:12;;;;;;;;;;;;;;;;;;5078772;28;19971;-78
2021/06/29 07:38:39;;;;;;;;;;;;;;;;;;5069511;28;20018;-77
2021/06/29 07:41:07;;;;;;;;;;;;;;;;;;5088130;28;19924;-77
2021/06/29 07:43:34;;;;;;;;;;;;;;;;;;5069763;28;19967;-80
2021/06/29 07:46:01;;;;;;;;;;;;;;;;;;5079053;28;19923;-78
2021/06/29 07:48:29;;;;;;;;;;;;;;;;;;5080690;28;20015;-78
2021/06/29 07:50:56;;;;;;;;;;;;;;;;;;5069410;28;19961;-79
2021/06/29 07:53:23;;;;;;;;;;;;;;;;;;5085884;28;20018;-79
2021/06/29 07:55:50;;;;;;;;;;;;;;;;;;5070083;28;20015;-78
2021/06/29 07:58:17;;;;;;;;;;;;;;;;;;5090396;28;19979;-80
2021/06/29 08:00:44;;;;;;;;;;;;;;;;;;5090398;28;19967;-79
2021/06/29 08:03:11;;;;;;;;;;;;;;;;;;5071694;28;20589;-80
2021/06/29 08:05:39;;;;;;;;;;;;;;;;;;5090058;28;19931;-79
2021/06/29 08:08:07;;;;;;;;;;;;;;;;;;5071997;28;19967;-79
2021/06/29 08:10:35;;;;;;;;;;;;;;;;;;5072067;28;20022;-80
2021/06/29 08:13:02;;;;;;;;;;;;;;;;;;5071054;28;19971;-80
2021/06/29 08:15:30;;;;;;;;;;;;;;;;;;5088923;28;19924;-80
2021/06/29 08:17:57;;;;;;;;;;;;;;;;;;5090003;28;20489;-80
2021/06/29 08:20:26;;;;;;;;;;;;;;;;;;5088460;28;19982;-79
2021/06/29 08:22:53;;;;;;;;;;;;;;;;;;5070073;28;20277;-80
2021/06/29 08:25:21;;;;;;;;;;;;;;;;;;5069350;28;20629;-80
2021/06/29 08:27:48;;;;;;;;;;;;;;;;;;5051828;28;20032;-80
2021/06/29 08:30:15;;;;;;;;;;;;;;;;;;5069941;28;19974;-80
2021/06/29 08:32:43;;;;;;;;;;;;;;;;;;5073643;28;19924;-79
2021/06/29 08:35:10;;;;;;;;;;;;;;;;;;5089540;28;20015;-79
2021/06/29 08:37:37;;;;;;;;;;;;;;;;;;5090124;28;19970;-79
2021/06/29 08:40:04;;;;;;;;;;;;;;;;;;5090125;28;20015;-80
2021/06/29 08:42:33;;;;;;;;;;;;;;;;;;5089715;28;20009;-79
2021/06/29 08:45:01;;;;;;;;;;;;;;;;;;5089897;28;20375;-79
2021/06/29 08:47:28;;;;;;;;;;;;;;;;;;5083404;28;20007;-79
2021/06/29 08:49:55;;;;;;;;;;;;;;;;;;5069535;28;19920;-79
2021/06/29 08:52:22;;;;;;;;;;;;;;;;;;5069415;28;19976;-79
2021/06/29 08:54:56;;;;;;;;;;;;;;;;;;5068786;28;20624;-80
2021/06/29 08:57:23;;;;;;;;;;;;;;;;;;5070105;28;20015;-79
2021/06/29 08:59:50;;;;;;;;;;;;;;;;;;5069504;28;19962;-79
2021/06/29 09:02:18;;;;;;;;;;;;;;;;;;5068153;28;19966;-79
2021/06/29 09:04:45;;;;;;;;;;;;;;;;;;5084883;28;19973;-79
2021/06/29 09:07:12;;;;;;;;;;;;;;;;;;5090215;28;20026;-79
2021/06/29 09:09:39;;;;;;;;;;;;;;;;;;5089864;28;20023;-79
2021/06/29 09:12:06;;;;;;;;;;;;;;;;;;5072262;28;19951;-79
2021/06/29 09:14:33;;;;;;;;;;;;;;;;;;5090046;28;20011;-79
2021/06/29 09:17:01;;;;;;;;;;;;;;;;;;5088210;28;19924;-79
2021/06/29 09:19:28;;;;;;;;;;;;;;;;;;5069959;28;19928;-79
2021/06/29 09:21:56;;;;;;;;;;;;;;;;;;5052031;28;19920;-79
2021/06/29 09:24:23;;;;;;;;;;;;;;;;;;5089264;28;20014;-79
2021/06/29 09:26:50;;;;;;;;;;;;;;;;;;5092771;28;20337;-79
2021/06/29 09:29:17;;;;;;;;;;;;;;;;;;5086978;28;20014;-79
2021/06/29 09:31:45;;;;;;;;;;;;;;;;;;5073625;28;19970;-79
2021/06/29 09:34:12;;;;;;;;;;;;;;;;;;5073432;28;19955;-80
2021/06/29 09:36:39;;;;;;;;;;;;;;;;;;5073650;28;19975;-79
2021/06/29 09:39:07;;;;;;;;;;;;;;;;;;5055847;28;19967;-80
2021/06/29 09:41:35;;;;;;;;;;;;;;;;;;5086006;28;20398;-79
2021/06/29 09:44:02;;;;;;;;;;;;;;;;;;5075304;28;19967;-81
2021/06/29 09:46:29;;;;;;;;;;;;;;;;;;5087572;28;20429;-79
2021/06/29 09:48:58;;;;;;;;;;;;;;;;;;5090757;28;19924;-79
2021/06/29 09:51:41;;;;;;;;;;;;;;;;;;5092787;28;19984;-78
2021/06/29 09:54:09;;;;;;;;;;;;;;;;;;5074687;28;20015;-80
2021/06/29 09:56:38;;;;;;;;;;;;;;;;;;5091290;28;20260;-79
2021/06/29 09:59:05;;;;;;;;;;;;;;;;;;5092715;28;19972;-79
2021/06/29 10:01:32;;;;;;;;;;;;;;;;;;5091326;28;20007;-79
2021/06/29 10:03:59;;;;;;;;;;;;;;;;;;5083599;28;19935;-79
2021/06/29 10:06:27;;;;;;;;;;;;;;;;;;5085979;28;19955;-79
2021/06/29 10:08:54;;;;;;;;;;;;;;;;;;5074847;28;19962;-79
2021/06/29 10:11:21;;;;;;;;;;;;;;;;;;5092972;28;19923;-79
2021/06/29 10:13:49;;;;;;;;;;;;;;;;;;5092309;28;19955;-80
2021/06/29 10:16:18;;;;;;;;;;;;;;;;;;5088904;28;19963;-80
2021/06/29 10:18:50;;;;;;;;;;;;;;;;;;5073055;28;20014;-80
2021/06/29 10:21:22;;;;;;;;;;;;;;;;;;5071185;28;19970;-79
2021/06/29 10:23:49;;;;;;;;;;;;;;;;;;5072480;28;20035;-80
2021/06/29 10:26:16;;;;;;;;;;;;;;;;;;5072549;28;19956;-80
2021/06/29 10:28:43;;;;;;;;;;;;;;;;;;5072826;28;19975;-80
2021/06/29 10:31:10;;;;;;;;;;;;;;;;;;5071657;28;20049;-80
2021/06/29 10:33:38;;;;;;;;;;;;;;;;;;5070670;28;19963;-80
2021/06/29 10:36:05;;;;;;;;;;;;;;;;;;5066632;28;19968;-80
2021/06/29 10:38:33;;;;;;;;;;;;;;;;;;5074819;28;19967;-80
2021/06/29 10:41:00;;;;;;;;;;;;;;;;;;5093350;28;19924;-80
2021/06/29 10:43:28;;;;;;;;;;;;;;;;;;5093303;28;20392;-80
2021/06/29 10:45:55;;;;;;;;;;;;;;;;;;5075095;28;20015;-81
2021/06/29 10:48:22;;;;;;;;;;;;;;;;;;5072843;28;19928;-80
2021/06/29 10:50:49;;;;;;;;;;;;;;;;;;5054532;28;20553;-80
2021/06/29 10:53:16;;;;;;;;;;;;;;;;;;5050610;28;19979;-80
2021/06/29 10:55:43;;;;;;;;;;;;;;;;;;5066505;28;20015;-80
2021/06/29 10:58:10;;;;;;;;;;;;;;;;;;5068421;28;19920;-79
2021/06/29 11:00:37;;;;;;;;;;;;;;;;;;5058064;28;20051;-80
2021/06/29 11:03:05;;;;;;;;;;;;;;;;;;5066917;28;20031;-80
2021/06/29 11:05:32;;;;;;;;;;;;;;;;;;5066824;28;19924;-80
2021/06/29 11:07:59;;;;;;;;;;;;;;;;;;5070032;28;19924;-80
2021/06/29 11:10:27;;;;;;;;;;;;;;;;;;5087018;28;19924;-80
2021/06/29 11:12:56;;;;;;;;;;;;;;;;;;5070333;28;20363;-79
2021/06/29 11:15:23;;;;;;;;;;;;;;;;;;5082665;28;19975;-80
2021/06/29 11:17:53;;;;;;;;;;;;;;;;;;5080167;28;19982;-80
2021/06/29 11:20:21;;;;;;;;;;;;;;;;;;5054713;28;20537;-80
2021/06/29 11:22:48;;;;;;;;;;;;;;;;;;5071729;28;20007;-80
2021/06/29 11:25:15;;;;;;;;;;;;;;;;;;5060543;28;19967;-80
2021/06/29 11:27:42;;;;;;;;;;;;;;;;;;5091891;28;20031;-80
2021/06/29 11:30:11;;;;;;;;;;;;;;;;;;5092500;28;19971;-80
2021/06/29 11:32:38;;;;;;;;;;;;;;;;;;5090959;28;19971;-80
2021/06/29 11:35:05;;;;;;;;;;;;;;;;;;5092246;28;19920;-80
2021/06/29 11:37:32;;;;;;;;;;;;;;;;;;5090981;28;20010;-80
2021/06/29 11:40:00;;;;;;;;;;;;;;;;;;5091327;28;19930;-80
2021/06/29 11:42:30;;;;;;;;;;;;;;;;;;5074133;28;20010;-80
2021/06/29 11:44:57;;;;;;;;;;;;;;;;;;5077042;28;19967;-80
2021/06/29 11:47:24;;;;;;;;;;;;;;;;;;5059057;28;19955;-80
2021/06/29 11:49:52;;;;;;;;;;;;;;;;;;5091469;28;19999;-79
2021/06/29 11:52:19;;;;;;;;;;;;;;;;;;5091852;28;19920;-80
2021/06/29 11:54:47;;;;;;;;;;;;;;;;;;5091794;28;20019;-80
2021/06/29 11:57:15;;;;;;;;;;;;;;;;;;5091723;28;19982;-80
2021/06/29 11:59:42;;;;;;;;;;;;;;;;;;5090955;28;20647;-80
2021/06/29 12:02:09;;;;;;;;;;;;;;;;;;5090873;28;19978;-80
2021/06/29 12:04:36;;;;;;;;;;;;;;;;;;5090751;28;19969;-80
2021/06/29 12:07:03;;;;;;;;;;;;;;;;;;5091108;28;19979;-79
2021/06/29 12:09:33;;;;;;;;;;;;;;;;;;5090807;28;19920;-80
2021/06/29 12:12:00;;;;;;;;;;;;;;;;;;5091178;28;19927;-80
2021/06/29 12:14:27;;;;;;;;;;;;;;;;;;5073315;28;19969;-79
2021/06/29 12:16:54;;;;;;;;;;;;;;;;;;5090306;28;19967;-79
2021/06/29 12:19:22;;;;;;;;;;;;;;;;;;5055906;28;20293;-80
2021/06/29 12:21:49;;;;;;;;;;;;;;;;;;5070209;28;19964;-80
2021/06/29 12:24:16;;;;;;;;;;;;;;;;;;5070521;28;19963;-80
2021/06/29 12:26:44;;;;;;;;;;;;;;;;;;5052919;28;19978;-80
2021/06/29 12:29:11;;;;;;;;;;;;;;;;;;5051960;28;20404;-80
2021/06/29 12:31:38;;;;;;;;;;;;;;;;;;5070150;28;20322;-79
2021/06/29 12:34:05;;;;;;;;;;;;;;;;;;5089492;28;19920;-80
2021/06/29 12:36:32;;;;;;;;;;;;;;;;;;5089955;28;19923;-79
2021/06/29 12:39:03;;;;;;;;;;;;;;;;;;5089347;28;20007;-80
2021/06/29 12:41:31;;;;;;;;;;;;;;;;;;5088728;28;19924;-79
2021/06/29 12:43:58;;;;;;;;;;;;;;;;;;5089334;28;19993;-79
2021/06/29 12:46:26;;;;;;;;;;;;;;;;;;5088214;28;19962;-80
2021/06/29 12:48:53;;;;;;;;;;;;;;;;;;5071880;28;19924;-80
2021/06/29 12:51:20;;;;;;;;;;;;;;;;;;5051234;28;19956;-79
2021/06/29 12:53:47;;;;;;;;;;;;;;;;;;5068561;28;19971;-80
2021/06/29 12:56:17;;;;;;;;;;;;;;;;;;5088057;28;19924;-80
2021/06/29 12:58:46;;;;;;;;;;;;;;;;;;5089579;28;19966;-80
2021/06/29 13:01:14;;;;;;;;;;;;;;;;;;5079758;28;20107;-80
2021/06/29 13:03:41;;;;;;;;;;;;;;;;;;5055510;28;19966;-80
2021/06/29 13:06:08;;;;;;;;;;;;;;;;;;5073369;28;19924;-80
2021/06/29 13:08:36;;;;;;;;;;;;;;;;;;5072996;28;19964;-79
2021/06/29 13:11:03;;;;;;;;;;;;;;;;;;5073285;28;20014;-80
2021/06/29 13:13:30;;;;;;;;;;;;;;;;;;5072881;28;19974;-79
2021/06/29 13:15:57;;;;;;;;;;;;;;;;;;5083425;28;20652;-79
2021/06/29 13:18:24;;;;;;;;;;;;;;;;;;5081211;28;19924;-80
2021/06/29 13:20:53;;;;;;;;;;;;;;;;;;5056839;28;19921;-80
2021/06/29 13:23:20;;;;;;;;;;;;;;;;;;5067148;28;19927;-80
2021/06/29 13:25:49;;;;;;;;;;;;;;;;;;5092542;28;19975;-80
2021/06/29 13:28:26;;;;;;;;;;;;;;;;;;5060467;28;20007;-81
2021/06/29 13:30:53;;;;;;;;;;;;;;;;;;5075423;28;19989;-81
2021/06/29 13:33:20;;;;;;;;;;;;;;;;;;5069802;28;19924;-80
2021/06/29 13:35:47;;;;;;;;;;;;;;;;;;5076973;28;19959;-80
2021/06/29 13:38:15;;;;;;;;;;;;;;;;;;5095359;28;20512;-81
2021/06/29 13:40:42;;;;;;;;;;;;;;;;;;5077434;28;20010;-81
2021/06/29 13:43:09;;;;;;;;;;;;;;;;;;5095368;28;20691;-81
2021/06/29 13:45:36;;;;;;;;;;;;;;;;;;5095595;28;19973;-82
2021/06/29 13:48:03;;;;;;;;;;;;;;;;;;5068429;28;19967;-81
2021/06/29 13:50:30;;;;;;;;;;;;;;;;;;5074829;28;19978;-82
2021/06/29 13:52:57;;;;;;;;;;;;;;;;;;5056878;28;19982;-82
2021/06/29 13:55:24;;;;;;;;;;;;;;;;;;5056836;28;20423;-82
2021/06/29 13:57:52;;;;;;;;;;;;;;;;;;5056597;28;20003;-82
2021/06/29 14:00:19;;;;;;;;;;;;;;;;;;5067910;28;19924;-82
2021/06/29 14:02:46;;;;;;;;;;;;;;;;;;5053431;28;20014;-82
2021/06/29 14:05:13;;;;;;;;;;;;;;;;;;5056136;28;19978;-82
2021/06/29 14:07:40;;;;;;;;;;;;;;;;;;5081935;28;20510;-81
2021/06/29 14:10:07;;;;;;;;;;;;;;;;;;5092372;28;19955;-82
2021/06/29 14:12:35;;;;;;;;;;;;;;;;;;5079844;28;19920;-81
2021/06/29 14:15:02;;;;;;;;;;;;;;;;;;5093973;28;19971;-82
2021/06/29 14:17:29;;;;;;;;;;;;;;;;;;5094370;28;19959;-82
2021/06/29 14:19:56;;;;;;;;;;;;;;;;;;5094248;28;19955;-82
2021/06/29 14:22:24;;;;;;;;;;;;;;;;;;5094125;28;19970;-82
2021/06/29 14:24:53;;;;;;;;;;;;;;;;;;5076365;28;19977;-81
2021/06/29 14:27:20;;;;;;;;;;;;;;;;;;5072634;28;19951;-82
2021/06/29 14:29:47;;;;;;;;;;;;;;;;;;5072484;28;19971;-81
2021/06/29 14:32:14;;;;;;;;;;;;;;;;;;5074082;28;19959;-82
2021/06/29 14:34:41;;;;;;;;;;;;;;;;;;5072373;28;19952;-82
2021/06/29 14:37:15;;;;;;;;;;;;;;;;;;5072948;28;19966;-82
2021/06/29 14:39:45;;;;;;;;;;;;;;;;;;5073187;28;19920;-82
2021/06/29 14:42:13;;;;;;;;;;;;;;;;;;5073607;28;19967;-82
2021/06/29 14:44:40;;;;;;;;;;;;;;;;;;5080732;28;19955;-83
2021/06/29 14:47:07;;;;;;;;;;;;;;;;;;5082652;28;20019;-83
2021/06/29 14:49:43;;;;;;;;;;;;;;;;;;5073076;28;19924;-83
2021/06/29 14:52:12;;;;;;;;;;;;;;;;;;5056004;28;19920;-82
2021/06/29 14:54:39;;;;;;;;;;;;;;;;;;5055489;28;19967;-82
2021/06/29 14:57:06;;;;;;;;;;;;;;;;;;5055927;28;19960;-82
2021/06/29 14:59:33;;;;;;;;;;;;;;;;;;5055624;28;19964;-82
2021/06/29 15:02:00;;;;;;;;;;;;;;;;;;5055246;28;19966;-82
2021/06/29 15:04:28;;;;;;;;;;;;;;;;;;5072655;28;20017;-82
2021/06/29 15:06:55;;;;;;;;;;;;;;;;;;5055449;28;20007;-82
2021/06/29 15:09:22;;;;;;;;;;;;;;;;;;5072793;28;19926;-82
2021/06/29 15:11:49;;;;;;;;;;;;;;;;;;5055032;28;19979;-82
2021/06/29 15:14:16;;;;;;;;;;;;;;;;;;5055084;28;19974;-82
2021/06/29 15:16:46;;;;;;;;;;;;;;;;;;5063492;28;19975;-82
2021/06/29 15:19:13;;;;;;;;;;;;;;;;;;5074761;28;19932;-82
2021/06/29 15:21:40;;;;;;;;;;;;;;;;;;5092807;28;19982;-83
2021/06/29 15:24:07;;;;;;;;;;;;;;;;;;5092603;28;19971;-83
2021/06/29 15:26:34;;;;;;;;;;;;;;;;;;5093189;28;19924;-82
2021/06/29 15:29:02;;;;;;;;;;;;;;;;;;5072358;28;20342;-83
2021/06/29 15:31:29;;;;;;;;;;;;;;;;;;5069315;28;20001;-83
2021/06/29 15:33:56;;;;;;;;;;;;;;;;;;5090917;28;19920;-83
2021/06/29 15:36:24;;;;;;;;;;;;;;;;;;5074716;28;19971;-83
2021/06/29 15:38:51;;;;;;;;;;;;;;;;;;5074830;28;20010;-83
2021/06/29 15:41:18;;;;;;;;;;;;;;;;;;5074225;28;20015;-84
2021/06/29 15:43:47;;;;;;;;;;;;;;;;;;5092212;28;19967;-83
2021/06/29 15:46:14;;;;;;;;;;;;;;;;;;5083889;28;19974;-83
2021/06/29 15:48:41;;;;;;;;;;;;;;;;;;5074250;28;19920;-83
2021/06/29 15:51:08;;;;;;;;;;;;;;;;;;5092079;28;19951;-83
2021/06/29 15:53:36;;;;;;;;;;;;;;;;;;5074348;28;19955;-82
2021/06/29 15:56:03;;;;;;;;;;;;;;;;;;5074039;28;20380;-83
2021/06/29 15:58:32;;;;;;;;;;;;;;;;;;5073968;28;19919;-83
2021/06/29 16:00:59;;;;;;;;;;;;;;;;;;5092172;28;19967;-83
2021/06/29 16:03:27;;;;;;;;;;;;;;;;;;5067675;28;19927;-83
2021/06/29 16:05:54;;;;;;;;;;;;;;;;;;5055106;28;20001;-81
2021/06/29 16:08:26;;;;;;;;;;;;;;;;;;5072370;28;19924;-83
2021/06/29 16:10:53;;;;;;;;;;;;;;;;;;5074428;28;20019;-83
2021/06/29 16:13:20;;;;;;;;;;;;;;;;;;5091221;28;19971;-83
2021/06/29 16:15:47;;;;;;;;;;;;;;;;;;5092216;28;19930;-83
2021/06/29 16:18:18;;;;;;;;;;;;;;;;;;5061965;28;20007;-83
2021/06/29 16:20:45;;;;;;;;;;;;;;;;;;5071888;28;19967;-82
2021/06/29 16:23:16;;;;;;;;;;;;;;;;;;5054153;28;19930;-87
2021/06/29 16:25:45;;;;;;;;;;;;;;;;;;5071890;28;20376;-82
2021/06/29 16:28:12;;;;;;;;;;;;;;;;;;5072015;28;19946;-81
2021/06/29 16:30:39;;;;;;;;;;;;;;;;;;5079809;28;20002;-84
2021/06/29 16:33:08;;;;;;;;;;;;;;;;;;5091926;28;19920;-82
2021/06/29 16:35:35;;;;;;;;;;;;;;;;;;5082076;28;20264;-81
2021/06/29 16:38:02;;;;;;;;;;;;;;;;;;5063577;28;19963;-82
2021/06/29 16:40:35;;;;;;;;;;;;;;;;;;5077936;28;19967;-83
2021/06/29 16:45:57;;;;;;;;;;;;;;;;;;5067560;28;20062;-81
2021/06/29 16:48:30;;;;;;;;;;;;;;;;;;5053851;28;19924;-82
2021/06/29 16:50:57;;;;;;;;;;;;;;;;;;5053103;28;20015;-85
2021/06/29 16:53:31;;;;;;;;;;;;;;;;;;5036130;28;19925;-80