Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;18.05;3.17;;;13.30;78.80;;;;;;5018971;28;20068;-73
2022/11/03 00:03:59;;;;;;;12.40;3.08;;;13.30;78.80;;;;;;5023917;28;20026;-74
2022/11/03 00:06:25;;;;;;;16.05;3.40;;;13.30;79.50;;;;;;5022067;28;20018;-74
2022/11/03 00:08:51;;;;;;;9.98;3.08;;;13.30;79.70;;;;;;5020473;28;20510;-74
2022/11/03 00:11:17;;;;;;;17.55;3.45;;;13.30;79.50;;;;;;5019586;28;20021;-72
2022/11/03 00:13:43;;;;;;;14.32;3.78;;;13.30;79.50;;;;;;5020026;28;20055;-74
2022/11/03 00:16:11;;;;;;;9.95;3.15;;;13.30;79.50;;;;;;5019345;28;20040;-73
2022/11/03 00:18:38;;;;;;;16.58;3.88;;;13.20;80.00;;;;;;5030932;28;20025;-74
2022/11/03 00:21:05;;;;;;;22.80;3.35;;;13.20;79.60;;;;;;5015789;28;20514;-74
2022/11/03 00:23:34;;;;;;;19.23;3.88;;;13.20;79.40;;;;;;5020325;28;20033;-72
2022/11/03 00:26:15;;;;;;;14.88;3.42;;;13.30;79.30;;;;;;5012982;28;20032;-74
2022/11/03 00:28:43;;;;;;;16.75;4.93;;;13.20;79.70;;;;;;5022996;28;20100;-72
2022/11/03 00:31:14;;;;;;;16.50;4.00;;;13.20;79.50;;;;;;5024349;28;20034;-73
2022/11/03 00:33:41;;;;;;;16.02;3.88;;;13.20;79.90;;;;;;5025726;28;20021;-74
2022/11/03 00:36:10;;;;;;;16.60;3.42;;;13.20;79.60;;;;;;5010769;28;20111;-74
2022/11/03 00:38:36;;;;;;;8.80;3.22;;;13.20;80.00;;;;;;5024122;28;20034;-73
2022/11/03 00:41:04;;;;;;;10.23;3.47;;;13.20;79.70;;;;;;5013786;28;20036;-73
2022/11/03 00:43:31;;;;;;;16.55;4.35;;;13.20;80.20;;;;;;5026999;28;20030;-73
2022/11/03 00:45:58;;;;;;;14.80;4.15;;;13.20;79.90;;;;;;5023772;28;20097;-74
2022/11/03 00:48:30;;;;;;;8.63;2.58;;;13.20;79.70;;;;;;5022128;28;20038;-74
2022/11/03 00:51:08;;;;;;;14.05;2.90;;;13.20;79.90;;;;;;5023058;28;20029;-72
2022/11/03 00:53:54;;;;;;;12.95;3.88;;;13.20;80.00;;;;;;5020687;28;20072;-73
2022/11/03 00:56:21;;;;;;;22.63;3.53;;;13.20;79.90;;;;;;5017666;28;20032;-74
2022/11/03 00:58:47;;;;;;;13.68;2.88;;;13.20;79.70;;;;;;5023750;28;21040;-73
2022/11/03 01:01:17;;;;;;;23.40;4.25;;;13.20;80.70;;;;;;5023740;28;20419;-74
2022/11/03 01:06:48;;;;;;;14.32;3.97;;;13.20;79.70;;;;;;5020032;28;20025;-74
2022/11/03 01:06:52;;;;;;;17.80;3.85;;;13.20;79.70;;;;;;5021453;28;20103;-73
2022/11/03 01:09:27;;;;;;;13.68;3.22;;;13.30;79.90;;;;;;5012251;28;20372;-73
2022/11/03 01:12:01;;;;;;;16.00;4.18;;;13.30;79.80;;;;;;5008167;28;20092;-74
2022/11/03 01:14:35;;;;;;;13.50;2.72;;;13.20;79.50;;;;;;5023628;28;20103;-74
2022/11/03 01:17:03;;;;;;;10.82;2.97;;;13.20;79.60;;;;;;5022047;28;20026;-74
2022/11/03 01:19:29;;;;;;;15.80;4.15;;;13.30;79.70;;;;;;5013100;28;20437;-73
2022/11/03 01:21:57;;;;;;;12.35;2.95;;;13.30;79.50;;;;;;5017838;28;20133;-74
2022/11/03 01:24:22;;;;;;;11.48;2.88;;;13.30;80.20;;;;;;5018382;28;20083;-73
2022/11/03 01:26:49;;;;;;;15.93;3.33;;;13.30;79.90;;;;;;5020096;28;20025;-75
2022/11/03 01:29:14;;;;;;;11.40;3.10;;;13.30;79.80;;;;;;5017229;28;20030;-74
2022/11/03 01:31:40;;;;;;;16.55;3.17;;;13.30;79.60;;;;;;5020553;28;20538;-73
2022/11/03 01:34:05;;;;;;;14.73;3.38;;;13.30;79.60;;;;;;5022712;28;20026;-73
2022/11/03 01:36:32;;;;;;;16.95;3.33;;;13.30;79.50;;;;;;5024456;28;20079;-74
2022/11/03 01:38:58;;;;;;;18.92;3.30;;;13.30;79.70;;;;;;5016651;28;20031;-74
2022/11/03 01:41:26;;;;;;;10.63;2.95;;;13.30;79.70;;;;;;5027193;28;20022;-74
2022/11/03 01:44:07;;;;;;;13.60;3.15;;;13.30;80.00;;;;;;5024069;28;20041;-73
2022/11/03 01:46:48;;;;;;;13.23;2.72;;;13.20;80.00;;;;;;5026682;28;20144;-77
2022/11/03 01:49:20;;;;;;;14.15;2.60;;;13.20;80.30;;;;;;5012602;28;20577;-74
2022/11/03 01:51:50;;;;;;;12.93;3.10;;;13.10;80.60;;;;;;5019742;28;20040;-74
2022/11/03 01:54:18;;;;;;;13.02;2.72;;;13.10;81.00;;;;;;5020861;28;20034;-74
2022/11/03 01:56:45;;;;;;;15.90;2.97;;;13.10;81.10;;;;;;5016829;28;20117;-74
2022/11/03 01:59:14;;;;;;;11.90;2.63;;;13.10;81.10;;;;;;5013269;28;20032;-73
2022/11/03 02:01:40;;;;;;;10.93;2.88;;;13.00;81.00;;;;;;5014160;28;20472;-75
2022/11/03 02:04:35;;;;;;;16.90;3.63;;;13.00;81.10;;;;;;5014310;28;20465;-74
2022/11/03 02:07:23;;;;;;;9.63;3.05;;;13.00;81.50;;;;;;5009572;28;20041;-74
2022/11/03 02:09:49;;;;;;;9.98;3.10;;;12.90;81.50;;;;;;5007509;28;20030;-75
2022/11/03 02:12:16;;;;;;;12.43;3.20;;;12.90;81.50;;;;;;5022047;28;20364;-73
2022/11/03 02:14:48;;;;;;;12.05;3.25;;;12.90;81.80;;;;;;5014238;28;20480;-73
2022/11/03 02:17:16;;;;;;;9.55;2.47;;;12.80;81.90;;;;;;5013283;28;20071;-74
2022/11/03 02:19:48;;;;;;;13.23;3.33;;;12.90;82.20;;;;;;5011878;28;20022;-74
2022/11/03 02:22:44;;;;;;;14.30;3.38;;;12.80;82.60;;;;;;5021185;28;20446;-73
2022/11/03 02:25:42;;;;;;;9.20;3.10;;;12.70;82.70;;;;;;5010960;28;20033;-75
2022/11/03 02:28:08;;;;;;;8.93;2.80;;;12.70;82.90;;;;;;5020174;28;20036;-74
2022/11/03 02:30:41;;;;;;;9.55;2.60;;;12.70;83.00;;;;;;5009952;28;20041;-74
2022/11/03 02:33:36;;;;;;;13.23;2.95;;;12.60;83.10;;;;;;5022864;28;20372;-75
2022/11/03 02:36:30;;;;;;;9.32;2.60;;;12.60;83.30;;;;;;5014538;28;20030;-73
2022/11/03 02:39:07;;;;;;;12.55;3.03;;;12.60;83.70;;;;;;5019949;28;20030;-74
2022/11/03 02:41:35;;;;;;;14.65;3.58;;;12.60;83.50;;;;;;5018053;28;20454;-73
2022/11/03 02:44:03;;;;;;;11.05;3.15;;;12.50;83.60;;;;;;5009540;28;20022;-74
2022/11/03 02:46:31;;;;;;;17.85;4.25;;;12.50;83.50;;;;;;5011778;28;20033;-74
2022/11/03 02:48:57;;;;;;;11.38;2.72;;;12.50;83.70;;;;;;5016042;28;20022;-74
2022/11/03 02:51:24;;;;;;;9.00;2.38;;;12.60;83.50;;;;;;5014935;28;20025;-73
2022/11/03 02:54:05;;;;;;;12.73;2.75;;;12.60;83.50;;;;;;5022657;28;20025;-73
2022/11/03 02:56:36;;;;;;;13.25;3.75;;;12.50;83.70;;;;;;5030494;28;20383;-74
2022/11/03 02:59:07;;;;;;;18.75;2.97;;;12.60;83.70;;;;;;5029015;28;20036;-74
2022/11/03 03:01:49;;;;;;;20.17;4.13;;;12.50;83.80;;;;;;5019054;28;20060;-74
2022/11/03 03:04:39;;;;;;;14.35;3.20;;;12.50;83.90;;;;;;5018388;28;20403;-74
2022/11/03 03:07:10;;;;;;;15.27;3.30;;;12.50;84.30;;;;;;5026584;28;20594;-74
2022/11/03 03:10:06;;;;;;;15.05;3.67;;;12.60;84.10;;;;;;5030830;28;20027;-73
2022/11/03 03:12:37;;;;;;;12.50;3.35;;;12.50;84.30;;;;;;5017286;28;20718;-74
2022/11/03 03:15:05;;;;;;;11.07;2.42;;;12.50;84.20;;;;;;5018310;28;20100;-73
2022/11/03 03:17:45;;;;;;;11.60;2.40;;;12.60;84.20;;;;;;5028237;28;20032;-75
2022/11/03 03:20:13;;;;;;;;;;;12.50;84.00;;;;;;5030837;28;20021;-74
2022/11/03 03:22:50;;;;;;;13.77;2.88;;;12.60;84.00;;;;;;5022786;28;20402;-74
2022/11/03 03:25:26;;;;;;;13.32;2.53;;;12.50;84.30;;;;;;5026355;28;20021;-74
2022/11/03 03:28:08;;;;;;;10.55;3.30;;;12.50;85.00;;;;;;5027580;28;20183;-73
2022/11/03 03:30:35;;;;;;;16.90;3.40;;;12.50;84.50;;;;;;5030716;28;20443;-74
2022/11/03 03:33:03;;;;;;;12.02;3.50;;;12.60;84.20;;;;;;5025130;28;20442;-74
2022/11/03 03:35:30;;;;;;;10.95;2.95;;;12.60;84.30;;;;;;5028928;28;20084;-74
2022/11/03 03:38:00;;;;;;;13.75;2.53;;;12.60;84.20;;;;;;5021650;28;20044;-73
2022/11/03 03:40:36;;;;;;;12.63;2.75;;;12.60;84.20;;;;;;5018044;28;20030;-74
2022/11/03 03:43:07;;;;;;;13.80;2.85;;;12.50;84.30;;;;;;5018635;28;20029;-74
2022/11/03 03:45:34;;;;;;;8.68;2.90;;;12.60;84.30;;;;;;5023966;28;20028;-73
2022/11/03 03:48:00;;;;;;;13.20;2.60;;;12.50;84.30;;;;;;5015459;28;20080;-73
2022/11/03 03:50:28;;;;;;;14.77;4.13;;;12.50;84.40;;;;;;5027685;28;20022;-74
2022/11/03 03:52:59;;;;;;;17.70;3.30;;;12.60;84.40;;;;;;5015024;28;20570;-74
2022/11/03 03:55:41;;;;;;;14.40;2.78;;;12.60;84.50;;;;;;5028048;28;20112;-73
2022/11/03 03:58:14;;;;;;;14.18;3.88;;;12.60;84.30;;;;;;5015067;28;20057;-73
2022/11/03 04:00:40;;;;;;;17.52;3.38;;;12.50;84.40;;;;;;5023604;28;20029;-74
2022/11/03 04:03:19;;;;;;;25.13;4.00;;;12.60;84.30;;;;;;5009594;28;20097;-74
2022/11/03 04:05:45;;;;;;;14.07;3.00;;;12.60;84.40;;;;;;5027706;28;20542;-74
2022/11/03 04:08:12;;;;;;;8.57;2.72;;;12.60;84.10;;;;;;5010076;28;20080;-75
2022/11/03 04:10:38;;;;;;;11.02;2.58;;;12.60;84.20;;;;;;5027671;28;20028;-74
2022/11/03 04:23:53;;;;;;;5.97;1.83;;;12.70;84.40;;;;;;5012151;28;20111;-73
2022/11/03 04:26:23;;;;;;;14.40;2.72;;;12.70;84.10;;;;;;5027287;28;20029;-73
2022/11/03 04:28:51;;;;;;;12.02;3.25;;;12.70;84.10;;;;;;5019967;28;20025;-73
2022/11/03 04:31:17;;;;;;;9.52;2.75;;;12.70;84.30;;;;;;5027660;28;20025;-74
2022/11/03 04:33:43;;;;;;;13.80;2.92;;;12.70;84.10;;;;;;5016693;28;20559;-74
2022/11/03 04:36:09;;;;;;;13.45;3.03;;;12.70;84.40;;;;;;5022197;28;20100;-74
2022/11/03 04:38:36;;;;;;;12.18;2.55;;;12.70;84.30;;;;;;5016195;28;20073;-74
2022/11/03 04:41:11;;;;;;;15.27;3.22;;;12.80;84.20;;;;;;5021463;28;20036;-74
2022/11/03 04:43:37;;;;;;;11.45;2.50;;;12.80;84.10;;;;;;5024047;28;20026;-73
2022/11/03 04:46:04;;;;;;;10.68;2.42;;;12.80;84.00;;;;;;5021672;28;20029;-74
2022/11/03 04:48:32;;;;;;;8.63;2.60;;;12.90;83.90;;;;;;5022977;28;20026;-74
2022/11/03 04:51:01;;;;;;;13.80;2.97;;;12.80;84.10;;;;;;5021414;28;20113;-74
2022/11/03 04:53:31;;;;;;;9.60;2.35;;;12.90;84.00;;;;;;5022823;28;20040;-73
2022/11/03 04:55:58;;;;;;;7.93;2.40;;;12.90;84.00;;;;;;5015512;28;20084;-73
2022/11/03 04:58:33;;;;;;;15.07;2.53;;;12.90;83.80;;;;;;5026552;28;20021;-74
2022/11/03 05:01:01;;;;;;;7.10;2.53;;;12.90;83.80;;;;;;5015606;28;20108;-74
2022/11/03 05:03:38;;;;;;;17.63;3.42;;;12.90;83.70;;;;;;5028668;28;20037;-74
2022/11/03 05:06:12;;;;;;;12.07;2.95;;;12.90;83.70;;;;;;5025545;28;20065;-74
2022/11/03 05:08:39;;;;;;;10.73;3.03;;;12.90;83.60;;;;;;5028303;28;20030;-72
2022/11/03 05:11:20;;;;;;;9.98;2.42;;;13.00;83.80;;;;;;5027522;28;20068;-74
2022/11/03 05:13:45;;;;;;;;;;;13.00;83.70;;;;;;5020762;28;20112;-74
2022/11/03 05:16:11;;;;;;;10.93;2.20;;;13.00;83.70;;;;;;5026852;28;21276;-74
2022/11/03 05:18:41;;;;;;;11.95;3.28;;;13.00;83.60;;;;;;5023069;28;20586;-74
2022/11/03 05:21:09;;;;;;;8.95;2.38;;;13.00;83.90;;;;;;5024163;28;20029;-74
2022/11/03 05:23:39;;;;;;;12.52;2.67;;;13.00;83.20;;;;;;5027789;28;20049;-75
2022/11/03 05:26:10;;;;;;;9.17;1.90;;;13.10;83.50;;;;;;5022208;28;20034;-74
2022/11/03 05:28:43;;;;;;;14.98;2.67;;;13.10;83.40;;;;;;5023106;28;20268;-75
2022/11/03 05:31:22;;;;;;;9.23;2.28;;;13.10;83.30;;;;;;5008772;28;20018;-74
2022/11/03 05:33:50;;;;;;;11.10;2.37;;;13.00;83.80;;;;;;5016580;28;20496;-75
2022/11/03 05:36:21;;;;;;;10.63;3.20;;;13.00;83.60;;;;;;5018034;28;20038;-73
2022/11/03 05:38:47;;;;;;;;;;;13.00;83.50;;;;;;5024711;28;20021;-74
2022/11/03 05:41:19;;;;;;;17.02;3.80;;;13.10;83.80;;;;;;5026675;28;19912;-74
2022/11/03 05:44:22;;;;;;;12.52;2.83;;;13.10;84.20;;;;;;5018266;28;20072;-74
2022/11/03 05:46:48;;;;;;;10.00;2.25;;;13.10;83.50;;;;;;5021538;28;20187;-74
2022/11/03 05:49:14;;;;;;;9.73;2.85;;;13.20;83.40;;;;;;5021015;28;20021;-73
2022/11/03 05:51:42;;;;;;;11.25;2.65;;;13.10;83.90;;;;;;5011689;28;20760;-72
2022/11/03 05:54:19;;;;;;;11.88;3.40;;;13.20;83.50;;;;;;5022979;28;20404;-74
2022/11/03 05:56:45;;;;;;;11.15;2.35;;;13.10;84.60;;;;;;5022872;28;20531;-74
2022/11/03 05:59:15;;;;;;;9.30;2.15;;;13.20;84.40;;;;;;5022353;28;20045;-73
2022/11/03 06:01:41;;;;;;;12.75;2.35;;;13.30;84.10;;;;;;5009334;28;20040;-73
2022/11/03 06:04:30;;;;;;;7.75;2.03;;;13.40;83.80;;;;;;5022892;28;20087;-74
2022/11/03 06:07:02;;;;;;;7.85;2.72;;;13.40;83.60;;;;;;5008600;28;20570;-73
2022/11/03 06:09:30;;;;;;;8.32;2.30;;;13.30;83.70;;;;;;5021044;28;20080;-73
2022/11/03 06:11:58;;;;;;;7.85;1.83;;;13.30;83.30;;;;;;5022594;28;20030;-75
2022/11/03 06:14:26;;;;;;;11.75;2.30;;;13.30;83.10;;;;;;5025031;28;20029;-73
2022/11/03 06:17:04;;;;;;;13.90;2.35;;;13.20;83.70;;;;;;5016666;28;20042;-74
2022/11/03 06:19:43;;;;;;;13.70;3.17;;;13.20;83.90;;;;;;5017470;28;20037;-73
2022/11/03 06:22:34;;;;;;;10.60;2.50;;;13.10;84.10;;;;;;5010816;28;20500;-75
2022/11/03 06:25:27;;;;;;;9.40;3.08;;;13.20;84.00;;;;;;5023618;28;20031;-74
2022/11/03 06:27:56;;;;;;;5.55;1.92;;;13.20;83.80;;;;;;5021654;28;20030;-74
2022/11/03 06:30:28;;;;;;;9.20;2.83;;;13.10;83.80;;;;;;5027560;28;20551;-73
2022/11/03 06:32:58;;;;;;;9.05;3.15;;;13.10;84.10;;;;;;5023514;28;20033;-75
2022/11/03 06:35:24;;;;;;;8.67;2.47;;;13.00;84.20;;;;;;5016916;28;20115;-75
2022/11/03 06:37:50;;;;;;;14.05;2.97;;;13.00;84.10;;;;;;5025274;28;20026;-74
2022/11/03 06:40:16;;;;;;;5.97;2.08;;;13.00;84.80;;;;;;5032003;28;20029;-73
2022/11/03 06:42:43;;;;;;;8.35;2.45;;;13.00;84.40;;;;;;5031285;28;20083;-75
2022/11/03 06:45:21;;;;;;;13.35;4.28;;;13.00;84.40;;;;;;5031678;28;20105;-74
2022/11/03 06:47:47;;;;;;;11.15;3.40;;;13.00;84.80;;;;;;5025898;28;20472;-75
2022/11/03 06:50:29;;;;;;;12.40;3.33;;;13.00;84.30;;;;;;5019640;28;20069;-75
2022/11/03 06:52:58;;;;;;;9.23;2.25;;;13.00;84.40;;;;;;5023641;28;20467;-75
2022/11/03 06:55:37;;;;;;;9.32;2.70;;;13.00;84.10;;;;;;5030891;28;20034;-75
2022/11/03 06:58:18;;;;;;;13.63;4.03;;;13.00;84.10;;;;;;5021820;28;20021;-75
2022/11/03 07:00:56;;;;;;;8.02;3.22;;;13.10;84.60;;;;;;5022412;28;20091;-74
2022/11/03 07:03:29;;;;;;;9.93;2.78;;;13.10;84.50;;;;;;5020149;28;20033;-75
2022/11/03 07:05:57;;;;;;;10.77;2.63;;;13.10;84.50;;;;;;5021978;28;20092;-74
2022/11/03 07:09:06;;;;;;;16.80;3.72;;;13.10;84.30;;;;;;5019364;28;20115;-74
2022/11/03 07:11:54;;;;;;;8.88;2.42;;;13.10;84.50;;;;;;5017817;28;20105;-74
2022/11/03 07:14:22;;;;;;;8.80;2.63;;;13.20;84.40;;;;;;5017005;28;20034;-74
2022/11/03 07:16:55;;;;;;;8.15;3.38;;;13.20;84.90;;;;;;5025760;28;20021;-75
2022/11/03 07:19:34;;;;;;;10.57;2.67;;;13.20;84.60;;;;;;5021575;28;20020;-74
2022/11/03 07:22:03;;;;;;;14.97;3.77;;;13.20;84.80;;;;;;5023922;28;20037;-74
2022/11/03 07:24:32;;;;;;;15.95;2.75;;;13.20;84.80;;;;;;5012853;28;20030;-75
2022/11/03 07:27:28;;;;;;;12.18;2.63;;;13.30;84.20;;;;;;5020946;28;20030;-74
2022/11/03 07:29:59;;;;;;;15.43;3.80;;;13.30;84.80;;;;;;5024125;28;20282;-74
2022/11/03 07:32:30;;;;;;;13.80;3.95;;;13.30;85.40;;;;;;5019791;28;20013;-75
2022/11/03 07:35:25;;;;;;;9.13;2.40;;;13.30;85.30;;;;;;5015143;28;20025;-74
2022/11/03 07:37:51;;;;;;;12.25;3.42;;;13.30;84.70;;;;;;5016314;28;20061;-74
2022/11/03 07:40:23;;;;;;;17.00;3.72;;;13.30;84.40;;;;;;5016529;28;20036;-74
2022/11/03 07:42:50;;;;;;;10.68;3.05;;;13.30;85.30;;;;;;5025395;28;20029;-74
2022/11/03 07:45:34;;;;;;;19.00;3.58;;;13.30;85.30;;;;;;5025208;28;20490;-74
2022/11/03 07:48:19;;;;;;;9.63;3.25;;;13.30;85.60;;;;;;5015256;28;20030;-74
2022/11/03 07:51:00;;;;;;;12.32;3.33;;;13.20;86.10;;;;;;5014891;28;20034;-73
2022/11/03 07:54:18;;;;;;;13.20;3.65;;;13.30;85.90;;;;;;5023059;28;20067;-73
2022/11/03 07:56:51;;;;;;;15.43;3.45;;;13.30;86.40;;;;;;4997776;28;20128;-73
2022/11/03 07:59:25;;;;;;;12.15;2.83;;;13.40;86.50;;;;;;5028297;28;20358;-73
2022/11/03 08:01:53;;;;;;;10.10;3.03;;;13.40;84.40;;;;;;5024121;28;20022;-72
2022/11/03 08:04:24;;;;;;;13.35;3.28;;;13.50;84.70;;;;;;5025526;28;20029;-73
2022/11/03 08:06:50;;;;;;;18.02;3.33;;;13.50;85.30;;;;;;5018162;28;20733;-74
2022/11/03 08:09:17;;;;;;;13.73;3.10;;;13.50;84.90;;;;;;5026819;28;20076;-73
2022/11/03 08:11:44;;;;;;;15.52;4.13;;;13.50;85.40;;;;;;5020881;28;20542;-73
2022/11/03 08:14:10;;;;;;;15.23;3.35;;;13.60;85.30;;;;;;5025906;28;20024;-73
2022/11/03 08:16:36;;;;;;;15.82;4.35;;;13.60;85.60;;;;;;5019282;28;20129;-74
2022/11/03 08:19:02;;;;;;;15.80;4.72;;;13.60;85.40;;;;;;5025950;28;20793;-73
2022/11/03 08:21:28;;;;;;;13.55;3.67;;;13.60;84.40;;;;;;5017750;28;20026;-74
2022/11/03 08:23:54;;;;;;;9.40;2.55;;;13.70;84.40;;;;;;5023820;28;20045;-73
2022/11/03 08:26:20;;;;;;;15.45;4.50;;;13.60;84.80;;;;;;5019411;28;20036;-74
2022/11/03 08:28:46;;;;;;;13.38;3.20;;;13.70;84.70;;;;;;5023454;28;20025;-74
2022/11/03 08:31:12;;;;;;;13.63;2.90;;;13.70;84.30;;;;;;5017808;28;20033;-74
2022/11/03 08:33:37;;;;;;;18.73;3.25;;;13.70;84.20;;;;;;5019534;28;20119;-73
2022/11/03 08:36:03;;;;;;;10.63;2.90;;;13.60;85.70;;;;;;5018646;28;20034;-74
2022/11/03 08:38:29;;;;;;;15.65;3.47;;;13.60;85.20;;;;;;5022783;28;20080;-73
2022/11/03 08:40:57;;;;;;;15.90;3.67;;;13.70;85.10;;;;;;5017722;28;20025;-73
2022/11/03 08:43:23;;;;;;;14.75;3.90;;;13.70;85.50;;;;;;5020215;28;20108;-74
2022/11/03 08:45:55;;;;;;;13.68;3.42;;;13.70;84.70;;;;;;5027926;28;20190;-73
2022/11/03 08:48:22;;;;;;;9.77;2.63;;;13.80;83.60;;;;;;5025573;28;20391;-72
2022/11/03 08:50:53;;;;;;;14.88;3.50;;;13.80;83.20;;;;;;5014141;28;20057;-72
2022/11/03 08:53:19;;;;;;;10.43;2.78;;;13.90;83.20;;;;;;5018852;28;20025;-73
2022/11/03 08:55:44;;;;;;;9.57;3.08;;;13.90;83.30;;;;;;5024708;28;20095;-73
2022/11/03 08:58:11;;;;;;;11.77;2.42;;;14.00;83.10;;;;;;5016567;28;20423;-73
2022/11/03 09:00:37;;;;;;;12.98;2.35;;;14.00;82.30;;;;;;5015483;28;20043;-73
2022/11/03 09:03:03;;;;;;;8.60;2.67;;;14.10;82.50;;;;;;5014577;28;20492;-74
2022/11/03 09:05:29;;;;;;;14.02;3.40;;;14.10;81.60;;;;;;5016991;28;20495;-73
2022/11/03 09:07:54;;;;;;;12.90;3.15;;;14.10;82.00;;;;;;5011823;28;20468;-73
2022/11/03 09:10:20;;;;;;;14.30;3.38;;;14.20;81.70;;;;;;5023865;28;20025;-73
2022/11/03 09:12:47;;;;;;;9.30;2.60;;;14.20;81.90;;;;;;5021944;28;20053;-73
2022/11/03 09:15:13;;;;;;;10.98;3.03;;;14.20;81.20;;;;;;5022347;28;20098;-72
2022/11/03 09:17:39;;;;;;;8.52;2.20;;;14.20;81.60;;;;;;5025186;28;20096;-72
2022/11/03 09:20:05;;;;;;;9.25;2.50;;;14.30;80.90;;;;;;5026325;28;20024;-74
2022/11/03 09:22:31;;;;;;;9.13;2.28;;;14.40;80.70;;;;;;5020320;28;20049;-72
2022/11/03 09:24:57;;;;;;;12.60;3.85;;;14.50;80.80;;;;;;5017739;28;20033;-73
2022/11/03 09:27:23;;;;;;;16.77;4.63;;;14.50;81.30;;;;;;5019816;28;20079;-73
2022/11/03 09:29:50;;;;;;;9.05;3.40;;;14.50;80.90;;;;;;5023154;28;20525;-73
2022/11/03 09:32:15;;;;;;;9.27;2.70;;;14.60;80.40;;;;;;5027877;28;20018;-73
2022/11/03 09:34:41;;;;;;;8.35;2.95;;;14.50;80.80;;;;;;5018976;28;20023;-74
2022/11/03 09:37:07;;;;;;;10.10;2.78;;;14.60;80.60;;;;;;5020386;28;20033;-74
2022/11/03 09:39:33;;;;;;;12.70;3.05;;;14.60;80.20;;;;;;5026671;28;20091;-74
2022/11/03 09:42:02;;;;;;;8.98;2.40;;;14.60;80.50;;;;;;5012471;28;20501;-73
2022/11/03 09:44:27;;;;;;;10.95;3.15;;;14.70;80.00;;;;;;5018612;28;20047;-73
2022/11/03 09:46:53;;;;;;;9.25;3.30;;;14.80;79.70;;;;;;5007305;28;20491;-73
2022/11/03 09:49:20;;;;;;;11.02;3.13;;;14.80;80.00;;;;;;5008634;28;20026;-72
2022/11/03 09:51:46;;;;;;;10.68;3.17;;;14.90;79.10;;;;;;5015098;28;20361;-73
2022/11/03 09:54:15;;;;;;;14.18;3.67;;;15.10;78.60;;;;;;5027284;28;20036;-73
2022/11/03 09:56:41;;;;;;;10.52;3.30;;;15.10;78.40;;;;;;5025773;28;20030;-72
2022/11/03 09:59:20;;;;;;;12.65;2.15;;;15.20;78.30;;;;;;5015375;28;20566;-73
2022/11/03 10:01:48;;;;;;;11.50;2.75;;;15.20;78.30;;;;;;5020759;28;20026;-76
2022/11/03 10:04:18;;;;;;;10.85;2.80;;;15.30;77.70;;;;;;5026147;28;20020;-77
2022/11/03 10:06:43;;;;;;;11.27;2.20;;;15.30;77.60;;;;;;5023466;28;20548;-77
2022/11/03 10:09:16;;;;;;;12.85;2.88;;;15.30;77.60;;;;;;5020598;28;20128;-77
2022/11/03 10:11:43;;;;;;;8.70;2.65;;;15.30;77.50;;;;;;5017798;28;20112;-77
2022/11/03 10:14:12;;;;;;;10.23;2.60;;;15.30;77.70;;;;;;5019182;28;20101;-75
2022/11/03 10:16:41;;;;;;;10.68;2.83;;;15.30;78.00;;;;;;5016582;28;20049;-76
2022/11/03 10:19:13;;;;;;;10.43;2.53;;;15.30;77.70;;;;;;5020907;28;20736;-75
2022/11/03 10:21:41;;;;;;;13.40;2.20;;;15.30;77.70;;;;;;5019830;28;20021;-77
2022/11/03 10:24:11;;;;;;;12.73;2.65;;;15.30;77.30;;;;;;5011278;28;20076;-79
2022/11/03 10:26:47;;;;;;;8.10;2.47;;;15.20;77.50;;;;;;5020190;28;20034;-80
2022/11/03 10:29:18;;;;;;;12.57;3.15;;;15.20;77.80;;;;;;5019374;28;20029;-79
2022/11/03 10:31:49;;;;;;;13.55;2.95;;;15.30;77.60;;;;;;5015603;28;20029;-78
2022/11/03 10:34:38;;;;;;;10.48;2.50;;;15.30;77.50;;;;;;5019250;28;20033;-78
2022/11/03 10:37:16;;;;;;;11.18;2.10;;;15.20;77.10;;;;;;5013703;28;20096;-78
2022/11/03 10:39:44;;;;;;;6.63;2.25;;;15.30;77.30;;;;;;5025357;28;20025;-77
2022/11/03 10:42:21;;;;;;;9.45;2.38;;;15.30;77.20;;;;;;5013437;28;20025;-74
2022/11/03 10:44:49;;;;;;;9.55;2.45;;;15.30;77.40;;;;;;5012066;28;20029;-76
2022/11/03 10:47:31;;;;;;;9.85;2.20;;;15.30;76.90;;;;;;5022589;28;20686;-79
2022/11/03 10:49:57;;;;;;;8.38;1.98;;;15.30;77.00;;;;;;5017339;28;20021;-76
2022/11/03 10:52:26;;;;;;;10.48;2.72;;;15.40;76.80;;;;;;5025077;28;20551;-75
2022/11/03 10:54:55;;;;;;;8.85;2.42;;;15.40;76.30;;;;;;5017615;28;20120;-74
2022/11/03 10:57:22;;;;;;;8.52;2.42;;;15.40;76.50;;;;;;5014570;28;20018;-73
2022/11/03 10:59:49;;;;;;;7.55;2.55;;;15.40;75.50;;;;;;5016783;28;20113;-74
2022/11/03 11:02:25;;;;;;;6.40;2.00;;;15.40;75.80;;;;;;5021273;28;20839;-74
2022/11/03 11:05:00;;;;;;;11.48;2.40;;;15.40;75.70;;;;;;5016430;28;20117;-74
2022/11/03 11:07:34;;;;;;;12.45;2.47;;;15.40;75.80;;;;;;5012207;28;20026;-75
2022/11/03 11:10:19;;;;;;;12.15;2.45;;;15.40;75.50;;;;;;5017697;28;20057;-74
2022/11/03 11:13:23;;;;;;;10.07;2.38;;;15.40;75.50;;;;;;5017603;28;20065;-74
2022/11/03 11:15:56;;;;;;;9.80;2.10;;;15.40;75.80;;;;;;5020336;28;20037;-76
2022/11/03 11:18:27;;;;;;;8.18;2.08;;;15.50;75.90;;;;;;5015720;28;20105;-75
2022/11/03 11:20:54;;;;;;;8.15;2.65;;;15.50;75.70;;;;;;5024971;28;20029;-74
2022/11/03 11:23:26;;;;;;;7.22;2.72;;;15.60;75.60;;;;;;5015890;28;20081;-74
2022/11/03 11:26:14;;;;;;;11.48;2.22;;;15.70;75.40;;;;;;5025796;28;20036;-74
2022/11/03 11:29:09;;;;;;;10.95;2.55;;;15.80;75.20;;;;;;5013727;28;20025;-74
2022/11/03 11:31:36;;;;;;;9.40;2.30;;;15.90;74.50;;;;;;5016332;28;20566;-73
2022/11/03 11:34:08;;;;;;;11.63;2.70;;;15.90;74.00;;;;;;5019163;28;20083;-75
2022/11/03 11:36:53;;;;;;;6.57;2.05;;;16.00;73.90;;;;;;5026267;28;20049;-76
2022/11/03 11:39:23;;;;;;;10.07;2.08;;;16.00;74.20;;;;;;5015174;28;20033;-75
2022/11/03 11:42:03;;;;;;;8.65;1.95;;;15.90;74.40;;;;;;5028745;28;20026;-77
2022/11/03 11:44:45;;;;;;;6.97;1.85;;;15.90;74.80;;;;;;5016241;28;20029;-77
2022/11/03 11:47:32;;;;;;;8.60;2.05;;;15.90;74.80;;;;;;5023266;28;20404;-76
2022/11/03 11:50:09;;;;;;;10.02;1.90;;;15.90;73.70;;;;;;5018761;28;20056;-76
2022/11/03 11:52:48;;;;;;;10.25;2.30;;;15.90;74.00;;;;;;5010207;28;20403;-77
2022/11/03 11:55:23;;;;;;;5.93;1.98;;;16.10;73.60;;;;;;5015639;28;20110;-76
2022/11/03 11:57:48;;;;;;;9.80;2.53;;;16.20;73.80;;;;;;5015010;28;20041;-76
2022/11/03 12:00:23;;;;;;;5.80;1.58;;;16.30;73.20;;;;;;5020066;28;20352;-76
2022/11/03 12:02:51;;;;;;;8.63;2.20;;;16.30;74.00;;;;;;5016950;28;20022;-75
2022/11/03 12:05:23;;;;;;;6.43;1.90;;;16.30;73.40;;;;;;5025862;28;20052;-76
2022/11/03 12:07:49;;;;;;;6.38;2.08;;;16.40;74.10;;;;;;5025720;28;20029;-76
2022/11/03 12:10:25;;;;;;;7.95;1.85;;;16.60;73.10;;;;;;5019653;28;20108;-75
2022/11/03 12:12:51;;;;;;;8.32;2.45;;;16.70;72.20;;;;;;5019746;28;20037;-77
2022/11/03 12:15:51;;;;;;;9.18;2.33;;;16.70;72.10;;;;;;5012820;28;20480;-76
2022/11/03 12:18:43;;;;;;;8.98;2.47;;;16.70;72.30;;;;;;5016131;28;20038;-76
2022/11/03 12:21:33;;;;;;;8.35;1.98;;;16.80;72.70;;;;;;5015363;28;20029;-76
2022/11/03 12:23:58;;;;;;;5.75;2.50;;;16.70;72.10;;;;;;5010256;28;20679;-74
2022/11/03 12:26:24;;;;;;;5.88;1.80;;;16.70;72.40;;;;;;5021805;28;20651;-76
2022/11/03 12:28:49;;;;;;;9.70;2.67;;;16.80;72.40;;;;;;5012245;28;20026;-78
2022/11/03 12:31:15;;;;;;;7.10;2.00;;;16.80;72.70;;;;;;5017277;28;20030;-76
2022/11/03 12:33:41;;;;;;;6.45;2.15;;;16.80;72.20;;;;;;5014063;28;20030;-76
2022/11/03 12:36:07;;;;;;;9.25;2.58;;;16.70;71.70;;;;;;5014814;28;20106;-77
2022/11/03 12:38:33;;;;;;;4.85;1.88;;;16.70;72.00;;;;;;5019434;28;20034;-76
2022/11/03 12:41:19;;;;;;;8.75;2.35;;;16.70;72.90;;;;;;5018624;28;20029;-75
2022/11/03 12:43:44;;;;;;;7.00;2.10;;;16.80;73.00;;;;;;5019441;28;20037;-75
2022/11/03 12:46:11;;;;;;;7.93;1.95;;;16.90;72.60;;;;;;5012432;28;20018;-77
2022/11/03 12:48:42;;;;;;;6.95;1.98;;;16.90;71.30;;;;;;5018747;28;20084;-77
2022/11/03 12:51:09;;;;;;;6.45;1.80;;;17.00;72.20;;;;;;5021295;28;20109;-79
2022/11/03 12:53:35;;;;;;;9.75;2.78;;;17.00;71.90;;;;;;5021321;28;20029;-78
2022/11/03 12:56:00;;;;;;;8.95;1.90;;;17.00;71.80;;;;;;5014567;28;20492;-77
2022/11/03 12:58:26;;;;;;;7.22;2.50;;;17.00;71.80;;;;;;5023361;28;20488;-79
2022/11/03 13:00:53;;;;;;;9.18;2.47;;;17.00;71.10;;;;;;5027373;28;20104;-78
2022/11/03 13:03:18;;;;;;;11.95;3.03;;;16.90;72.40;;;;;;5019134;28;20113;-77
2022/11/03 13:05:44;;;;;;;5.38;2.10;;;16.90;70.80;;;;;;5014330;28;20045;-77
2022/11/03 13:08:09;;;;;;;10.63;2.28;;;17.00;72.60;;;;;;5021952;28;20022;-78
2022/11/03 13:10:35;;;;;;;9.95;2.40;;;16.90;73.20;;;;;;5013474;28;20022;-78
2022/11/03 13:13:01;;;;;;;6.38;1.65;;;17.00;72.20;;;;;;5024041;28;20083;-78
2022/11/03 13:15:26;;;;;;;13.05;2.70;;;17.00;72.20;;;;;;5027513;28;20060;-77