Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:11;;;;;;;24.50;12.35;;;;;;;1.96;79.66;98807.78;8374037;28;20072;-74
2022/01/20 00:29:19;;;;;;;22.85;10.23;;;;;;;2.12;78.72;98780.16;8171860;28;20047;-75
2022/01/20 00:33:34;;;;;;;18.67;9.32;;;;;;;2.09;78.68;98775.34;8227799;28;20050;-75
2022/01/20 00:37:35;;;;;;;24.45;11.70;;;;;;;2.18;78.86;98766.84;8195703;28;20048;-75
2022/01/20 00:41:36;;;;;;;22.88;10.32;;;;;;;2.18;79.42;98772.97;8200126;28;20134;-74
2022/01/20 00:45:37;;;;;;;26.50;11.98;;;;;;;2.02;80.52;98774.78;8282035;28;20061;-75
2022/01/20 00:49:38;;;;;;;21.67;10.68;;;;;;;2.00;80.96;98776.94;8326079;28;20045;-74
2022/01/20 00:53:43;;;;;;;27.35;12.27;;;;;;;1.97;81.26;98769.44;8293473;28;20045;-75
2022/01/20 00:57:45;;;;;;;24.27;11.40;;;;;;;1.98;81.65;98768.38;8326520;28;20057;-74
2022/01/20 01:01:45;;;;;;;21.35;9.90;;;;;;;2.04;82.20;98778.00;8357646;28;20047;-75
2022/01/20 01:10:26;;;;;;;20.65;9.70;;;;;;;1.92;84.21;98764.09;8207142;28;20051;-75
2022/01/20 01:14:29;;;;;;;22.52;10.82;;;;;;;1.98;83.68;98756.94;8229084;28;20074;-75
2022/01/20 01:22:49;;;;;;;;;;;;;;;2.13;83.84;98768.44;8239450;28;20497;-75
2022/01/20 01:26:50;;;;;;;17.73;9.43;;;;;;;2.08;84.63;98752.44;8255647;28;19972;-74
2022/01/20 01:35:08;;;;;;;15.35;8.10;;;;;;;2.06;85.31;98754.56;8229699;28;20050;-74
2022/01/20 01:39:09;;;;;;;13.10;7.78;;;;;;;2.03;85.87;98739.09;8255113;28;20453;-74
2022/01/20 01:43:18;;;;;;;18.58;9.10;;;;;;;2.07;86.00;98734.84;8297181;28;20060;-75
2022/01/20 01:47:19;;;;;;;13.70;7.00;;;;;;;2.01;86.37;98730.56;8361773;28;20053;-75
2022/01/20 01:51:20;;;;;;;17.33;8.57;;;;;;;2.08;86.12;98731.13;8376622;28;20412;-75
2022/01/20 01:55:22;;;;;;;7.35;4.72;;;;;;;2.16;86.04;98721.03;8394846;28;20044;-73
2022/01/20 01:59:23;;;;;;;15.82;6.72;;;;;;;2.09;86.74;98724.75;8358323;28;20044;-73
2022/01/20 02:03:24;;;;;;;10.40;5.35;;;;;;;2.18;86.53;98719.69;8387502;28;20055;-75
2022/01/20 02:07:38;;;;;;;14.23;6.72;;;;;;;2.11;87.27;98714.63;8394550;28;20041;-75
2022/01/20 02:20:18;;;;;;;14.10;6.47;;;;;;;2.16;88.21;98683.75;8385818;28;20051;-75
2022/01/20 02:24:19;;;;;;;13.40;6.30;;;;;;;2.18;88.16;98692.25;8380109;28;20060;-75
2022/01/20 02:28:20;;;;;;;13.55;6.03;;;;;;;2.17;88.33;98674.69;8381639;28;20056;-75
2022/01/20 02:32:29;;;;;;;11.73;5.88;;;;;;;2.18;88.10;98676.28;8381257;28;20051;-74
2022/01/20 02:36:31;;;;;;;11.95;6.55;;;;;;;2.26;87.89;98675.75;8392491;28;20588;-75
2022/01/20 02:44:54;;;;;;;12.45;7.10;;;;;;;2.25;88.40;98660.84;8320338;28;20415;-74
2022/01/20 02:48:57;;;;;;;10.80;6.25;;;;;;;2.25;88.86;98650.97;8395935;28;20097;-73
2022/01/20 02:52:58;;;;;;;12.93;7.72;;;;;;;2.28;89.63;98665.63;8376224;28;20045;-75
2022/01/20 02:56:59;;;;;;;13.63;6.57;;;;;;;2.15;90.83;98660.81;8392778;28;20059;-75
2022/01/20 03:01:00;;;;;;;14.52;7.40;;;;;;;2.17;91.27;98653.38;8394154;28;20664;-75
2022/01/20 03:05:01;;;;;;;9.63;5.32;;;;;;;2.17;91.76;98674.69;8377002;28;20051;-75
2022/01/20 03:09:02;;;;;;;10.38;6.35;;;;;;;2.14;91.93;98665.34;8397895;28;20462;-74
2022/01/20 03:13:03;;;;;;;9.63;5.28;;;;;;;2.25;91.41;98660.84;8366784;28;20060;-74
2022/01/20 03:17:03;;;;;;;13.20;7.13;;;;;;;2.20;92.03;98663.50;8373820;28;20048;-74
2022/01/20 03:21:04;;;;;;;9.73;5.60;;;;;;;2.24;92.11;98664.56;8380758;28;20064;-74
2022/01/20 03:25:06;;;;;;;11.93;6.53;;;;;;;2.26;92.50;98641.13;8377047;28;20079;-73
2022/01/20 03:29:09;;;;;;;10.02;5.95;;;;;;;2.18;93.63;98639.78;8397431;28;20045;-74
2022/01/20 03:33:10;;;;;;;11.18;6.55;;;;;;;2.18;93.10;98638.97;8366664;28;20037;-74
2022/01/20 03:37:11;;;;;;;11.18;6.55;;;;;;;2.10;93.80;98638.44;8395899;28;20060;-73
2022/01/20 03:41:12;;;;;;;10.57;5.55;;;;;;;2.08;94.60;98640.56;8388675;28;20044;-74
2022/01/20 03:45:13;;;;;;;14.65;6.47;;;;;;;2.09;94.80;98642.19;8384625;28;20412;-74
2022/01/20 03:53:38;;;;;;;8.60;4.55;;;;;;;2.05;95.14;98657.09;8365379;28;20057;-75
2022/01/20 03:57:39;;;;;;;18.92;5.47;;;;;;;2.10;94.64;98658.97;8373305;28;20480;-76
2022/01/20 04:01:40;;;;;;;11.27;6.18;;;;;;;2.10;94.36;98649.09;8375994;28;20128;-75
2022/01/20 04:06:02;;;;;;;13.95;6.70;;;;;;;2.13;93.67;98648.56;8370288;28;20415;-75
2022/01/20 04:10:03;;;;;;;11.45;4.85;;;;;;;2.16;93.41;98646.44;8367133;28;20055;-75
2022/01/20 04:14:04;;;;;;;8.45;4.07;;;;;;;2.10;92.39;98649.09;8332606;28;20478;-75
2022/01/20 04:18:06;;;;;;;8.20;3.97;;;;;;;2.09;91.84;98638.72;8375938;28;20049;-74
2022/01/20 04:33:01;;;;;;;12.60;2.53;;;;;;;2.10;89.41;98654.44;8495116;27;1299777;-66
2022/01/20 04:37:05;;;;;;;11.25;2.60;;;;;;;2.16;88.69;98662.44;8513819;27;20412;-66
2022/01/20 04:41:05;;;;;;;8.00;2.55;;;;;;;2.20;88.83;98648.31;8433676;27;20096;-68
2022/01/20 04:45:10;;;;;;;9.65;3.70;;;;;;;2.13;89.49;98648.56;8519824;27;20386;-67
2022/01/20 04:57:49;;;;;;;8.45;3.50;;;;;;;2.03;90.31;98653.88;8457103;28;20051;-67
2022/01/20 05:01:50;;;;;;;13.13;3.33;;;;;;;2.17;89.35;98653.38;8491921;28;20410;-66
2022/01/20 05:05:51;;;;;;;9.65;2.65;;;;;;;2.22;88.15;98672.81;8510108;27;20530;-67
2022/01/20 05:09:54;;;;;;;12.48;2.50;;;;;;;2.22;87.26;98650.72;8507232;27;20062;-67
2022/01/20 05:13:55;;;;;;;15.02;3.30;;;;;;;2.21;87.42;98651.78;8491169;28;20047;-67
2022/01/20 05:17:55;;;;;;;14.20;2.42;;;;;;;2.25;87.13;98655.50;8490433;28;20047;-68
2022/01/20 05:21:57;;;;;;;16.90;2.90;;;;;;;2.20;87.39;98650.19;8490911;28;20075;-66
2022/01/20 05:25:57;;;;;;;12.50;2.80;;;;;;;2.25;87.07;98655.50;8482929;28;20156;-67
2022/01/20 05:29:58;;;;;;;12.90;2.55;;;;;;;2.23;86.89;98662.94;8479422;27;20075;-67
2022/01/20 05:33:59;;;;;;;15.90;3.47;;;;;;;2.32;85.73;98666.72;8468006;28;20044;-67
2022/01/20 05:38:00;;;;;;;13.88;2.28;;;;;;;2.27;86.09;98664.03;8449631;28;20405;-67
2022/01/20 05:42:01;;;;;;;7.78;2.15;;;;;;;2.25;85.34;98656.31;8467760;28;20468;-67
2022/01/20 05:46:04;;;;;;;14.55;2.40;;;;;;;2.22;85.27;98656.06;8448779;28;20109;-68
2022/01/20 05:50:05;;;;;;;15.48;2.90;;;;;;;2.18;85.05;98649.63;8446635;28;20060;-67
2022/01/20 05:54:06;;;;;;;20.85;2.80;;;;;;;2.13;84.17;98659.22;8398886;28;20464;-68
2022/01/20 05:58:07;;;;;;;7.80;1.73;;;;;;;2.20;82.52;98674.16;8433964;28;20514;-67
2022/01/20 06:02:30;;;;;;;8.70;2.40;;;;;;;2.17;82.11;98672.03;8432644;28;20132;-68
2022/01/20 06:06:32;;;;;;;14.60;3.08;;;;;;;2.02;83.08;98652.28;8433413;28;20044;-67
2022/01/20 06:10:33;;;;;;;23.23;2.88;;;;;;;1.95;82.96;98667.72;8433332;28;20048;-68
2022/01/20 06:14:33;;;;;;;23.98;2.80;;;;;;;1.80;83.06;98659.69;8439601;28;20542;-68
2022/01/20 06:18:34;;;;;;;19.80;4.22;;;;;;;1.70;83.12;98670.31;8466599;28;20056;-68
2022/01/20 06:22:37;;;;;;;15.80;2.70;;;;;;;1.71;82.62;98655.94;8466499;28;20044;-67
2022/01/20 06:26:37;;;;;;;12.45;2.45;;;;;;;1.65;82.29;98667.63;8452372;28;20526;-68
2022/01/20 06:30:38;;;;;;;6.70;1.85;;;;;;;1.71;81.74;98642.63;8432298;28;20052;-68
2022/01/20 06:34:39;;;;;;;10.40;2.00;;;;;;;1.59;81.50;98618.09;8414306;28;20120;-68
2022/01/20 06:38:42;;;;;;;13.48;2.63;;;;;;;1.58;81.07;98629.81;8414231;28;20506;-68
2022/01/20 06:42:43;;;;;;;30.48;3.72;;;;;;;1.47;80.96;98607.72;8431415;28;20059;-68
2022/01/20 06:46:44;;;;;;;13.43;2.25;;;;;;;1.34;80.99;98612.69;8431884;28;20059;-69
2022/01/20 06:50:44;;;;;;;12.82;1.95;;;;;;;1.25;81.30;98626.50;8431718;28;20056;-67
2022/01/20 06:54:45;;;;;;;13.95;1.95;;;;;;;1.19;81.31;98600.94;8379178;28;20044;-68
2022/01/20 06:58:47;;;;;;;10.50;1.90;;;;;;;1.19;80.29;98611.59;8431644;28;20415;-67
2022/01/20 07:02:49;;;;;;;15.05;2.42;;;;;;;1.25;79.80;98605.22;8431266;28;20075;-68
2022/01/20 07:06:50;;;;;;;9.48;1.55;;;;;;;1.34;79.99;98612.69;8431293;28;20059;-67
2022/01/20 07:10:51;;;;;;;10.25;1.35;;;;;;;1.46;79.34;98602.63;8430962;28;20140;-67
2022/01/20 07:14:51;;;;;;;11.35;1.90;;;;;;;1.45;79.61;98593.03;8430847;28;20051;-68
2022/01/20 07:18:52;;;;;;;15.48;2.08;;;;;;;1.43;79.70;98605.84;8430645;28;20426;-67
2022/01/20 07:22:53;;;;;;;14.57;2.00;;;;;;;1.49;78.49;98600.25;8430528;28;20134;-67
2022/01/20 07:26:54;;;;;;;16.95;2.10;;;;;;;1.60;77.74;98590.41;8446166;28;20071;-67
2022/01/20 07:30:54;;;;;;;12.10;2.90;;;;;;;1.59;77.63;98596.81;8446017;28;20135;-68
2022/01/20 07:34:55;;;;;;;14.75;2.53;;;;;;;1.62;77.18;98572.34;8427956;28;20070;-67
2022/01/20 07:38:56;;;;;;;10.23;3.03;;;;;;;1.64;77.25;98559.56;8463719;28;20151;-67
2022/01/20 07:42:58;;;;;;;8.70;2.20;;;;;;;1.73;76.77;98558.00;8427689;28;20055;-68
2022/01/20 07:46:58;;;;;;;15.93;3.10;;;;;;;1.78;77.55;98576.63;8411178;28;20074;-67
2022/01/20 07:51:00;;;;;;;17.35;2.83;;;;;;;1.77;78.14;98548.41;8463661;28;20051;-67
2022/01/20 07:55:01;;;;;;;21.48;2.65;;;;;;;1.80;78.36;98563.84;8463285;28;20550;-67
2022/01/20 07:59:03;;;;;;;18.25;2.67;;;;;;;1.79;80.72;98546.28;8463388;28;20055;-67
2022/01/20 08:03:04;;;;;;;13.93;2.92;;;;;;;1.64;82.64;98586.16;8463266;28;20039;-68
2022/01/20 08:07:04;;;;;;;16.48;2.25;;;;;;;1.28;85.99;98673.88;8463165;28;20130;-68
2022/01/20 08:11:05;;;;;;;5.47;0.90;;;;;;;0.69;89.30;98659.94;8462920;28;20063;-68
2022/01/20 08:15:09;;;;;;;3.40;0.77;;;;;;;0.20;91.29;98667.28;8444160;28;20131;-68
2022/01/20 08:19:10;;;;;;;2.97;0.70;;;;;;;0.03;93.77;98650.66;8462782;28;20478;-67
2022/01/20 08:23:11;;;;;;;2.33;0.55;;;;;;;-0.13;94.14;98656.84;8410184;28;20048;-68
2022/01/20 08:27:12;;;;;;;2.40;1.00;;;;;;;-0.15;94.67;98653.66;8462545;28;20101;-68
2022/01/20 08:31:13;;;;;;;5.03;0.70;;;;;;;-0.09;95.01;98642.03;8462626;28;20060;-68
2022/01/20 08:35:14;;;;;;;1.65;0.52;;;;;;;-0.10;94.63;98638.56;8462864;28;20074;-67
2022/01/20 08:43:38;;;;;;;4.40;0.82;;;;;;;-0.03;92.36;98652.44;8462920;28;20040;-68
2022/01/20 08:47:40;;;;;;;6.13;1.30;;;;;;;-0.09;91.00;98642.84;8462626;28;20464;-67
2022/01/20 08:51:41;;;;;;;5.45;1.10;;;;;;;-0.08;88.67;98633.03;8462398;28;20050;-67
2022/01/20 08:55:42;;;;;;;6.85;1.08;;;;;;;-0.18;88.41;98632.94;8462385;28;20052;-69
2022/01/20 08:59:42;;;;;;;8.65;1.70;;;;;;;-0.18;87.92;98623.13;8462373;28;20498;-68
2022/01/20 09:03:43;;;;;;;10.98;2.10;;;;;;;-0.10;86.47;98619.19;8462656;28;20128;-67
2022/01/20 09:07:44;;;;;;;9.82;1.60;;;;;;;-0.10;86.67;98635.13;8465755;28;20127;-68
2022/01/20 09:16:07;;;;;;;13.45;1.83;;;;;;;0.07;86.43;98662.38;8331899;28;20056;-67
2022/01/20 09:20:09;;;;;;;13.02;1.52;;;;;;;0.04;85.46;98657.56;8298617;28;20049;-68
2022/01/20 09:24:10;;;;;;;12.10;1.45;;;;;;;0.27;83.13;98651.91;8331266;28;20046;-67
2022/01/20 09:28:11;;;;;;;7.82;1.67;;;;;;;0.26;82.12;98655.66;8331563;28;20103;-67
2022/01/20 09:32:13;;;;;;;9.35;1.52;;;;;;;0.36;81.55;98663.69;8330836;28;20053;-69
2022/01/20 09:36:15;;;;;;;12.23;1.73;;;;;;;0.29;81.76;98726.84;8314719;28;20049;-68
2022/01/20 09:40:16;;;;;;;5.93;1.70;;;;;;;-0.23;87.98;98752.28;8330760;28;20050;-67
2022/01/20 09:44:17;;;;;;;5.20;1.00;;;;;;;-0.79;91.40;98732.97;8314388;28;20689;-68
2022/01/20 09:48:19;;;;;;;5.20;1.40;;;;;;;-1.01;93.97;98753.34;8281713;28;20463;-68
2022/01/20 09:52:20;;;;;;;10.75;2.33;;;;;;;-1.09;94.57;98753.75;8380303;28;20040;-68
2022/01/20 09:56:21;;;;;;;5.60;1.83;;;;;;;-0.95;95.29;98765.63;8415869;28;20052;-68
2022/01/20 10:00:22;;;;;;;3.47;1.48;;;;;;;-0.76;95.26;98769.63;8433758;28;20044;-68
2022/01/20 10:04:23;;;;;;;13.93;1.30;;;;;;;-0.67;93.46;98762.84;8434250;28;20047;-68
2022/01/20 10:08:27;;;;;;;3.97;1.10;;;;;;;-0.66;91.31;98750.41;8381083;28;20048;-69
2022/01/20 10:12:29;;;;;;;5.03;1.00;;;;;;;-0.51;89.84;98755.91;8433802;28;20058;-67
2022/01/20 10:16:30;;;;;;;11.43;1.02;;;;;;;-0.48;86.48;98755.44;8433567;28;20044;-67
2022/01/20 10:20:31;;;;;;;6.57;1.25;;;;;;;-0.31;86.63;98750.84;8433243;28;20059;-67
2022/01/20 10:24:33;;;;;;;4.32;0.95;;;;;;;-0.21;86.11;98760.81;8397063;28;20514;-68
2022/01/20 10:28:47;;;;;;;8.88;1.20;;;;;;;-0.04;84.65;98761.53;8426387;28;20058;-67
2022/01/20 10:32:51;;;;;;;10.73;1.42;;;;;;;0.10;83.18;98762.78;8465728;28;20081;-68
2022/01/20 10:36:55;;;;;;;2.55;0.80;;;;;;;0.11;77.62;98748.41;8466285;28;20062;-67
2022/01/20 10:40:58;;;;;;;4.38;1.35;;;;;;;0.12;76.59;98755.34;8447715;28;20048;-68
2022/01/20 10:45:06;;;;;;;6.47;0.77;;;;;;;0.32;76.05;98744.91;8465817;28;20126;-68
2022/01/20 10:49:07;;;;;;;6.28;0.70;;;;;;;0.25;73.25;98757.63;8465956;28;20520;-68
2022/01/20 10:53:21;;;;;;;4.28;0.68;;;;;;;0.23;73.91;98746.44;8465335;28;20079;-68
2022/01/20 10:57:32;;;;;;;4.97;0.95;;;;;;;0.39;71.96;98745.53;8464980;28;20054;-67
2022/01/20 11:01:33;;;;;;;5.95;0.75;;;;;;;0.47;71.48;98751.44;8465090;28;20052;-67
2022/01/20 11:05:34;;;;;;;6.07;1.45;;;;;;;0.51;70.15;98758.66;8446887;28;20506;-67
2022/01/20 11:09:39;;;;;;;9.68;1.23;;;;;;;0.50;68.89;98745.63;8447046;28;20062;-67
2022/01/20 11:13:40;;;;;;;10.88;1.27;;;;;;;0.61;68.79;98752.63;8464804;28;20077;-68
2022/01/20 11:17:42;;;;;;;4.15;1.45;;;;;;;0.73;67.31;98761.25;8446579;28;20177;-68
2022/01/20 11:21:45;;;;;;;9.00;1.25;;;;;;;0.79;66.13;98755.69;8446687;28;20048;-68
2022/01/20 11:25:46;;;;;;;4.28;1.08;;;;;;;0.86;63.74;98758.16;8464144;28;20667;-68
2022/01/20 11:29:49;;;;;;;3.53;0.90;;;;;;;0.86;65.27;98766.13;8463861;28;20067;-68
2022/01/20 11:33:50;;;;;;;3.15;0.88;;;;;;;1.04;63.14;98768.41;8464074;28;20054;-68
2022/01/20 11:37:56;;;;;;;6.40;1.33;;;;;;;0.96;62.40;98771.53;8446137;28;20048;-68
2022/01/20 11:41:57;;;;;;;7.72;1.23;;;;;;;0.97;61.89;98773.13;8427902;28;20081;-68
2022/01/20 11:46:10;;;;;;;6.88;1.17;;;;;;;0.87;61.01;98783.69;8463825;28;20157;-69
2022/01/20 11:50:15;;;;;;;8.63;1.20;;;;;;;0.85;60.77;98780.47;8445682;28;20055;-68
2022/01/20 11:54:34;;;;;;;6.22;1.05;;;;;;;1.02;61.27;98759.88;8445399;28;20047;-67
2022/01/20 11:58:35;;;;;;;;;;;;;;;0.98;60.69;98774.75;8463950;28;20054;-68
2022/01/20 12:02:38;;;;;;;6.47;1.50;;;;;;;0.82;61.61;98770.34;8463206;28;19928;-67
2022/01/20 12:06:45;;;;;;;38.47;15.35;;;;;;;0.76;59.69;98771.38;8463242;28;20143;-68
2022/01/20 12:11:07;;;;;;;11.07;2.17;;;;;;;0.68;60.57;98785.94;8463286;28;20031;-68
2022/01/20 12:15:14;;;;;;;7.35;1.60;;;;;;;0.81;60.08;98790.00;8463295;28;20058;-68
2022/01/20 12:19:15;;;;;;;10.15;1.85;;;;;;;0.81;60.57;98790.00;8444740;28;20468;-68
2022/01/20 12:23:19;;;;;;;12.48;1.75;;;;;;;0.91;60.09;98779.47;8462969;28;20047;-68
2022/01/20 12:27:24;;;;;;;10.00;1.98;;;;;;;0.95;60.33;98780.59;8463307;28;20047;-69
2022/01/20 12:31:24;;;;;;;9.20;1.23;;;;;;;1.05;60.00;98764.69;8444807;28;20056;-69
2022/01/20 12:35:42;;;;;;;9.20;1.50;;;;;;;1.21;60.04;98779.72;8463352;28;20051;-68
2022/01/20 12:39:43;;;;;;;8.52;0.93;;;;;;;1.18;58.54;98772.22;8463507;28;20046;-69
2022/01/20 12:43:51;;;;;;;6.00;1.40;;;;;;;1.06;59.12;98760.97;8468431;28;20052;-68
2022/01/20 12:47:52;;;;;;;10.50;1.15;;;;;;;0.97;60.26;98757.19;8470122;28;20108;-68
2022/01/20 12:51:54;;;;;;;5.97;1.40;;;;;;;0.99;59.66;98770.22;8469564;28;20051;-68
2022/01/20 12:55:55;;;;;;;3.15;0.73;;;;;;;0.99;59.72;98765.72;8469849;28;20574;-68
2022/01/20 12:59:57;;;;;;;8.35;1.58;;;;;;;1.13;58.39;98788.16;8469297;28;20044;-67
2022/01/20 13:03:59;;;;;;;10.82;1.80;;;;;;;1.11;59.05;98779.59;8469195;28;20517;-68
2022/01/20 13:08:00;;;;;;;16.52;2.17;;;;;;;1.06;59.41;98787.56;8469158;28;20051;-68
2022/01/20 13:12:02;;;;;;;8.52;1.55;;;;;;;1.08;59.77;98790.78;8469340;28;20498;-68
2022/01/20 13:16:31;;;;;;;11.55;1.33;;;;;;;1.07;59.51;98777.72;8468897;28;20441;-68
2022/01/20 13:20:33;;;;;;;15.68;1.40;;;;;;;0.98;58.95;98764.09;8299053;28;20049;-69
2022/01/20 13:24:36;;;;;;;8.98;1.48;;;;;;;0.99;59.39;98776.34;8331397;28;20141;-70
2022/01/20 13:28:37;;;;;;;10.05;1.83;;;;;;;1.60;57.52;98766.09;8314853;28;20055;-69
2022/01/20 13:32:49;;;;;;;92.15;31.98;;;;;;;2.02;56.54;98758.81;8303522;28;20497;-69
2022/01/20 13:36:52;;;;;;;12.77;2.22;;;;;;;2.45;55.27;98783.44;8298415;28;20057;-68
2022/01/20 13:41:07;;;;;;;18.83;2.47;;;;;;;2.78;53.46;98798.16;8298460;28;20057;-68
2022/01/20 13:45:17;;;;;;;38.97;4.60;;;;;;;2.70;52.49;98775.47;8298115;28;20100;-68
2022/01/20 13:49:21;;;;;;;9.75;1.20;;;;;;;2.37;53.34;98813.28;8265287;28;20485;-68
2022/01/20 13:53:27;;;;;;;13.45;2.03;;;;;;;2.08;54.11;98760.44;8298033;28;20057;-67
2022/01/20 13:57:37;;;;;;;10.45;2.42;;;;;;;1.91;54.96;98781.13;8374164;28;20070;-68
2022/01/20 14:01:37;;;;;;;26.48;8.18;;;;;;;1.90;55.02;98781.41;8364819;28;20055;-69
2022/01/20 14:05:38;;;;;;;12.07;1.92;;;;;;;2.04;55.01;98794.00;8381358;28;20098;-68
2022/01/20 14:09:39;;;;;;;120.82;29.73;;;;;;;1.85;54.83;98798.16;8399905;28;20094;-68
2022/01/20 14:13:41;;;;;;;36.35;11.55;;;;;;;1.59;56.29;98812.38;8399819;28;20052;-68
2022/01/20 14:17:49;;;;;;;19.60;6.25;;;;;;;1.37;57.13;98819.72;8400299;28;20048;-68
2022/01/20 14:21:51;;;;;;;;;;;;;;;1.75;57.42;98824.72;8399682;28;20136;-68
2022/01/20 14:25:52;;;;;;;22.92;6.25;;;;;;;1.88;56.63;98829.59;8355173;28;19931;-67
2022/01/20 14:29:53;;;;;;;13.10;3.13;;;;;;;2.03;56.47;98840.31;8436484;28;20143;-67
2022/01/20 14:33:54;;;;;;;33.72;11.25;;;;;;;1.88;56.87;98842.09;8466176;28;20513;-68
2022/01/20 14:37:56;;;;;;;447.35;90.65;;;;;;;1.71;58.51;98847.59;8430478;28;20044;-68
2022/01/20 14:41:56;;;;;;;16.15;5.45;;;;;;;1.62;58.14;98859.78;8465830;28;20056;-68
2022/01/20 14:45:57;;;;;;;16.65;5.68;;;;;;;1.46;58.33;98826.16;8429979;28;20043;-68
2022/01/20 14:49:59;;;;;;;25.35;9.77;;;;;;;1.37;58.76;98857.78;8465717;28;20059;-68
2022/01/20 14:54:00;;;;;;;13.98;2.53;;;;;;;1.28;59.31;98849.44;8447713;28;20054;-67
2022/01/20 14:58:02;;;;;;;13.27;2.03;;;;;;;1.20;60.09;98851.78;8465427;28;20047;-68
2022/01/20 15:02:03;;;;;;;13.60;1.63;;;;;;;1.25;58.91;98860.59;8465433;28;20066;-68
2022/01/20 15:06:04;;;;;;;14.18;2.15;;;;;;;0.88;60.60;98867.72;8445342;28;20048;-68
2022/01/20 15:10:06;;;;;;;12.48;1.73;;;;;;;0.89;60.04;98877.31;8465206;28;20076;-68
2022/01/20 15:14:07;;;;;;;13.40;2.63;;;;;;;0.73;60.95;98867.56;8465030;28;20043;-68
2022/01/20 15:18:08;;;;;;;130.40;21.17;;;;;;;0.43;62.19;98874.16;8446915;28;20048;-68
2022/01/20 15:22:09;;;;;;;29.42;5.57;;;;;;;0.40;62.42;98890.59;8464651;28;20071;-68
2022/01/20 15:26:11;;;;;;;7.10;1.95;;;;;;;0.39;62.99;98894.28;8464349;28;20048;-68
2022/01/20 15:30:12;;;;;;;12.40;3.67;;;;;;;0.31;63.47;98897.41;8412141;28;20051;-68
2022/01/20 15:34:14;;;;;;;17.23;3.33;;;;;;;0.19;64.65;98909.97;8464574;28;20079;-68
2022/01/20 15:38:15;;;;;;;33.10;5.03;;;;;;;0.30;64.14;98911.72;8464371;28;20147;-68
2022/01/20 15:42:16;;;;;;;15.98;4.70;;;;;;;0.22;64.31;98906.00;8464226;28;20047;-67
2022/01/20 15:46:17;;;;;;;15.15;3.80;;;;;;;0.31;63.89;98913.34;8445968;28;20050;-68
2022/01/20 15:50:18;;;;;;;12.18;2.58;;;;;;;0.18;64.33;98919.00;8463877;28;20095;-68
2022/01/20 15:54:19;;;;;;;20.77;2.88;;;;;;;-0.01;65.17;98925.66;8464271;28;20109;-68
2022/01/20 15:58:20;;;;;;;17.95;2.78;;;;;;;-0.02;65.52;98934.66;8464051;28;20047;-68
2022/01/20 16:02:21;;;;;;;9.25;2.20;;;;;;;0.10;64.67;98943.31;8427937;28;20071;-68
2022/01/20 16:06:22;;;;;;;13.32;3.05;;;;;;;0.08;64.77;98947.25;8442890;28;20395;-67
2022/01/20 16:10:23;;;;;;;16.08;2.90;;;;;;;0.11;64.59;98949.41;8462123;28;20057;-67
2022/01/20 16:14:24;;;;;;;21.33;2.60;;;;;;;0.06;64.89;98952.81;8409304;28;20043;-68
2022/01/20 16:18:26;;;;;;;28.70;4.32;;;;;;;0.11;64.57;98950.22;8463911;28;20058;-68
2022/01/20 16:22:27;;;;;;;10.40;2.80;;;;;;;0.18;64.30;98950.84;8463868;28;20055;-68
2022/01/20 16:26:28;;;;;;;16.83;2.80;;;;;;;0.18;64.27;98966.78;8477227;28;20422;-67
2022/01/20 16:30:29;;;;;;;15.18;2.90;;;;;;;0.14;64.54;98976.31;8410659;28;20062;-69
2022/01/20 16:34:30;;;;;;;12.00;2.63;;;;;;;0.39;64.58;99011.19;8463566;28;20052;-68
2022/01/20 16:38:31;;;;;;;9.13;3.15;;;;;;;0.04;66.90;99023.94;8445226;28;20410;-68
2022/01/20 16:42:32;;;;;;;12.13;2.65;;;;;;;-0.29;75.71;99031.91;8461990;28;20043;-68
2022/01/20 16:46:34;;;;;;;19.33;9.00;;;;;;;-1.08;81.91;99023.03;8489621;28;20051;-69
2022/01/20 16:50:35;;;;;;;6.40;2.80;;;;;;;-1.30;85.72;99018.34;8475535;28;20394;-69
2022/01/20 16:54:36;;;;;;;6.50;1.77;;;;;;;-1.29;89.39;99009.38;8460308;28;20051;-67
2022/01/20 16:58:36;;;;;;;5.35;1.92;;;;;;;-1.37;90.19;99012.38;8462624;28;20071;-67
2022/01/20 17:06:51;;;;;;;3.70;1.30;;;;;;;-1.51;91.68;99016.31;8452713;28;20055;-68
2022/01/20 17:10:52;;;;;;;9.55;1.35;;;;;;;-1.47;92.26;99017.47;8448664;28;20097;-69
2022/01/20 17:14:53;;;;;;;6.30;1.42;;;;;;;-1.43;92.46;99021.25;8443581;28;20048;-69
2022/01/20 17:18:54;;;;;;;10.65;5.03;;;;;;;-1.42;92.28;99036.13;8422339;28;20058;-67
2022/01/20 17:22:55;;;;;;;10.98;2.72;;;;;;;-1.59;92.69;99051.13;8465039;28;20039;-68
2022/01/20 17:26:56;;;;;;;6.38;1.98;;;;;;;-1.57;92.30;99030.50;8461303;28;20547;-68
2022/01/20 17:30:57;;;;;;;9.88;3.35;;;;;;;-1.56;92.43;99029.47;8432401;28;20055;-68
2022/01/20 17:34:58;;;;;;;13.73;2.35;;;;;;;-1.63;92.80;99033.25;8468224;28;20051;-67
2022/01/20 17:38:59;;;;;;;9.80;1.60;;;;;;;-1.72;92.83;99030.97;8432151;28;20093;-68
2022/01/20 17:43:00;;;;;;;9.93;1.90;;;;;;;-1.66;92.34;99029.25;8469090;27;20047;-67
2022/01/20 17:47:01;;;;;;;7.07;2.10;;;;;;;-1.66;92.09;99023.94;8467947;28;20096;-67
2022/01/20 17:51:02;;;;;;;5.82;1.63;;;;;;;-1.62;90.93;99022.44;8467999;28;20048;-67
2022/01/20 17:55:04;;;;;;;5.22;1.52;;;;;;;-1.64;90.80;99027.19;8468251;27;20051;-68
2022/01/20 17:59:05;;;;;;;3.60;1.52;;;;;;;-1.69;90.94;99037.63;8478263;27;20044;-68
2022/01/20 18:03:06;;;;;;;6.93;2.13;;;;;;;-1.84;91.76;99043.41;8501292;27;20056;-68
2022/01/20 18:07:08;;;;;;;6.70;1.77;;;;;;;-1.82;91.92;99045.81;8465542;27;20047;-67
2022/01/20 18:11:09;;;;;;;9.88;1.67;;;;;;;-1.75;91.65;99057.09;8493791;27;20139;-68
2022/01/20 18:15:12;;;;;;;8.32;2.00;;;;;;;-1.76;91.56;99039.59;8475573;27;20047;-68
2022/01/20 18:19:13;;;;;;;13.25;1.75;;;;;;;-1.69;92.16;99042.94;8467900;27;20089;-69
2022/01/20 18:23:15;;;;;;;8.75;1.92;;;;;;;-1.81;92.15;99031.56;8501065;27;20092;-68
2022/01/20 18:27:16;;;;;;;18.48;4.25;;;;;;;-1.82;91.89;99045.81;8481003;27;20058;-68
2022/01/20 18:31:18;;;;;;;36.28;10.27;;;;;;;-1.77;91.86;99048.59;8394675;28;20138;-68
2022/01/20 18:35:21;;;;;;;13.00;4.65;;;;;;;-1.70;91.29;99051.94;8395489;28;20187;-69
2022/01/20 18:39:22;;;;;;;8.82;2.58;;;;;;;-1.70;90.77;99043.97;8394917;28;20565;-68
2022/01/20 18:43:25;;;;;;;12.32;2.65;;;;;;;-1.72;91.33;99051.34;8378032;28;20048;-68
2022/01/20 18:47:26;;;;;;;9.25;2.83;;;;;;;-1.67;91.63;99051.47;8395126;28;20131;-68
2022/01/20 18:51:27;;;;;;;8.10;1.98;;;;;;;-1.69;91.98;99050.88;8394536;28;20110;-69
2022/01/20 18:55:28;;;;;;;6.85;1.90;;;;;;;-1.67;91.54;99059.41;8394389;28;20076;-68
2022/01/20 18:59:29;;;;;;;6.93;2.50;;;;;;;-1.67;91.92;99064.69;8393552;28;20045;-69
2022/01/20 19:03:30;;;;;;;7.88;2.55;;;;;;;-1.67;91.77;99054.09;8465325;28;20044;-69
2022/01/20 19:07:30;;;;;;;6.07;1.77;;;;;;;-1.79;91.53;99066.53;8475486;27;20130;-69
2022/01/20 19:11:31;;;;;;;7.00;2.92;;;;;;;-1.80;91.67;99055.13;8499075;27;20062;-69
2022/01/20 19:15:32;;;;;;;9.30;2.58;;;;;;;-1.85;91.27;99054.22;8498925;27;20101;-69
2022/01/20 19:19:33;;;;;;;7.55;1.77;;;;;;;-1.86;90.86;99071.13;8480967;27;20515;-68
2022/01/20 19:23:34;;;;;;;6.20;1.65;;;;;;;-1.89;90.26;99076.88;8480566;27;20043;-68
2022/01/20 19:27:35;;;;;;;7.15;1.55;;;;;;;-1.93;89.88;99075.72;8481054;27;20103;-68
2022/01/20 19:31:36;;;;;;;5.45;1.83;;;;;;;-1.86;88.92;99087.03;8488106;27;20060;-68
2022/01/20 19:35:37;;;;;;;7.15;1.80;;;;;;;-1.89;89.14;99092.75;8465383;27;20097;-68
2022/01/20 19:39:40;;;;;;;8.45;1.88;;;;;;;-1.88;89.41;99099.66;8471846;27;20044;-67
2022/01/20 19:43:41;;;;;;;4.72;1.17;;;;;;;-1.86;88.79;99087.03;8473867;27;20055;-69
2022/01/20 19:47:43;;;;;;;6.18;1.45;;;;;;;-1.88;88.87;99100.47;8482100;27;20128;-68
2022/01/20 19:51:44;;;;;;;5.25;1.65;;;;;;;-1.84;88.37;99106.13;8435626;28;20103;-68
2022/01/20 19:55:45;;;;;;;5.18;1.73;;;;;;;-1.90;88.34;99091.13;8463455;28;20075;-68
2022/01/20 19:59:47;;;;;;;5.63;1.40;;;;;;;-1.94;88.84;99100.56;8463284;28;20055;-68
2022/01/20 20:03:49;;;;;;;9.23;2.10;;;;;;;-1.94;88.68;99090.00;8461967;28;20051;-68
2022/01/20 20:07:51;;;;;;;5.45;2.15;;;;;;;-1.90;88.11;99102.53;8463140;28;20127;-69
2022/01/20 20:11:53;;;;;;;10.52;2.05;;;;;;;-1.90;88.07;99101.72;8463107;28;20056;-69
2022/01/20 20:15:55;;;;;;;6.40;1.85;;;;;;;-1.90;88.30;99107.81;8462994;28;20059;-69
2022/01/20 20:19:56;;;;;;;11.07;3.67;;;;;;;-1.86;88.19;99108.19;8463592;27;20072;-69
2022/01/20 20:23:57;;;;;;;7.63;2.13;;;;;;;-1.89;87.52;99111.28;8458862;28;20540;-69
2022/01/20 20:27:59;;;;;;;7.03;1.75;;;;;;;-1.86;87.77;99118.78;8467883;28;20062;-68