Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 06:27:13;;;;;;;12.80;7.68;;;;;;;24.54;48.85;96209.75;2084360;28;20563;-68
2022/07/25 06:28:20;;;;;;;13.80;8.50;;;;;;;24.56;48.58;96213.09;2080634;28;20217;-67
2022/07/25 06:29:22;;;;;;;10.15;8.05;;;;;;;24.49;48.55;96198.75;2081245;28;20201;-68
2022/07/25 06:30:23;;;;;;;12.50;8.85;;;;;;;24.52;48.44;96206.44;2073551;28;20201;-68
2022/07/25 06:31:25;;;;;;;13.45;8.18;;;;;;;24.54;48.88;96204.44;2071680;28;20204;-68
2022/07/25 06:32:26;;;;;;;11.13;7.85;;;;;;;24.62;48.23;96200.94;2081758;28;20758;-68
2022/07/25 06:33:28;;;;;;;14.95;8.40;;;;;;;24.63;48.83;96199.91;2082009;28;20197;-68
2022/07/25 06:34:29;;;;;;;11.65;7.60;;;;;;;24.58;48.59;96200.44;2081800;28;20192;-68
2022/07/25 06:35:31;;;;;;;10.23;7.65;;;;;;;24.64;48.76;96200.78;2078169;28;20836;-68
2022/07/25 06:36:32;;;;;;;11.38;7.82;;;;;;;24.74;48.71;96207.63;2078222;28;20210;-68
2022/07/25 06:37:37;;;;;;;12.00;8.43;;;;;;;24.92;48.31;96206.59;2080874;28;20237;-68
2022/07/25 06:38:38;;;;;;;9.68;7.63;;;;;;;25.06;48.23;96205.91;2081224;28;20192;-68
2022/07/25 06:39:40;;;;;;;12.05;8.40;;;;;;;25.25;47.83;96207.38;2067239;28;20205;-68
2022/07/25 06:40:46;;;;;;;14.20;8.05;;;;;;;25.27;47.37;96202.69;2067553;28;20868;-68
2022/07/25 06:41:47;;;;;;;12.27;8.20;;;;;;;25.38;47.40;96195.34;2079149;28;20200;-68
2022/07/25 07:27:24;;;;;;;12.40;7.40;;;;;;;27.93;40.66;96187.03;2082359;27;20560;-69
2022/07/25 07:28:26;;;;;;;11.23;7.72;;;;;;;28.05;40.83;96187.44;2081453;28;20234;-69
2022/07/25 07:29:28;;;;;;;13.95;7.88;;;;;;;27.97;40.89;96191.03;2072606;28;20288;-68
2022/07/25 07:30:30;;;;;;;9.63;7.88;;;;;;;28.14;41.03;96190.84;2073525;28;20201;-69
2022/07/25 07:31:51;;;;;;;14.55;8.77;;;;;;;28.36;40.71;96194.34;2082708;28;20891;-69
2022/07/25 07:32:54;;;;;;;12.80;8.57;;;;;;;28.22;40.05;96192.56;2081961;28;20196;-69
2022/07/25 07:33:57;;;;;;;10.05;7.60;;;;;;;28.13;40.02;96189.16;2081951;28;20205;-68
2022/07/25 07:34:59;;;;;;;10.95;7.75;;;;;;;28.07;39.67;96184.56;2083064;28;20204;-69
2022/07/25 07:36:01;;;;;;;12.95;8.02;;;;;;;28.16;40.03;96186.94;2081534;28;20193;-68
2022/07/25 07:37:02;;;;;;;12.63;8.00;;;;;;;28.41;40.20;96189.22;2080598;28;20740;-69
2022/07/25 07:38:04;;;;;;;9.90;7.95;;;;;;;28.64;39.44;96190.88;2079538;28;20671;-69
2022/07/25 07:39:05;;;;;;;10.68;8.00;;;;;;;28.34;39.29;96186.50;2080717;28;20209;-69
2022/07/25 07:40:08;;;;;;;10.02;7.05;;;;;;;28.26;39.36;96191.97;2082459;28;20192;-69
2022/07/25 07:41:18;;;;;;;11.63;7.63;;;;;;;28.33;39.63;96189.38;2082595;28;20204;-69
2022/07/25 07:42:19;;;;;;;12.35;8.45;;;;;;;28.37;39.67;96182.59;2080591;28;20224;-69
2022/07/25 07:43:21;;;;;;;9.98;7.53;;;;;;;28.74;39.49;96185.22;2083796;28;20695;-69
2022/07/25 07:44:30;;;;;;;11.20;8.07;;;;;;;28.69;39.31;96190.34;2082062;28;20205;-69
2022/07/25 07:45:31;;;;;;;12.52;8.45;;;;;;;28.67;39.01;96186.00;2081454;28;20873;-69
2022/07/25 07:46:33;;;;;;;14.20;7.60;;;;;;;28.72;39.46;96181.88;2083161;28;20303;-68
2022/07/25 07:47:35;;;;;;;9.70;7.78;;;;;;;28.75;38.82;96184.19;2064205;28;20225;-68
2022/07/25 07:48:37;;;;;;;12.90;7.50;;;;;;;28.76;39.01;96180.47;2066327;28;20900;-68
2022/07/25 08:31:44;;;;;;;14.07;7.45;;;;;;;31.12;33.50;96185.69;2091049;28;20559;-68
2022/07/25 08:32:50;;;;;;;8.88;7.15;;;;;;;31.10;33.59;96194.81;2070916;28;20197;-68
2022/07/25 08:33:52;;;;;;;10.40;7.00;;;;;;;31.36;33.29;96193.13;2069459;28;20597;-68
2022/07/25 08:34:55;;;;;;;8.68;7.30;;;;;;;31.67;32.80;96197.00;2071324;28;20668;-68
2022/07/25 08:35:57;;;;;;;10.67;7.30;;;;;;;31.99;32.47;96197.06;2071292;28;20201;-69
2022/07/25 08:37:00;;;;;;;12.17;7.20;;;;;;;32.13;31.61;96197.03;2070634;28;20439;-68
2022/07/25 08:38:03;;;;;;;10.17;6.73;;;;;;;32.20;32.20;96195.97;2071177;28;20432;-69
2022/07/25 08:39:05;;;;;;;11.50;7.57;;;;;;;32.11;31.96;96191.81;2071328;28;20466;-68
2022/07/25 08:40:07;;;;;;;9.77;7.47;;;;;;;31.77;32.00;96196.56;2070574;28;20948;-68
2022/07/25 08:41:09;;;;;;;9.43;6.30;;;;;;;31.47;32.58;96197.03;2071027;28;20530;-68
2022/07/25 08:42:10;;;;;;;8.10;6.90;;;;;;;31.04;32.95;96201.00;2070462;28;20469;-68
2022/07/25 08:43:14;;;;;;;13.53;7.60;;;;;;;31.31;32.43;96201.00;2071321;28;20425;-69
2022/07/25 08:44:17;;;;;;;9.10;7.13;;;;;;;31.33;32.74;96195.41;2070974;28;20427;-69
2022/07/25 08:45:19;;;;;;;9.90;7.00;;;;;;;31.61;32.25;96200.53;2070312;28;21128;-69
2022/07/25 08:46:20;;;;;;;13.77;6.43;;;;;;;31.75;32.11;96195.94;2070967;28;20434;-69
2022/07/25 08:47:22;;;;;;;9.50;7.40;;;;;;;31.95;31.85;96195.84;2069875;28;20459;-69
2022/07/25 08:48:25;;;;;;;9.30;6.50;;;;;;;32.18;31.54;96199.91;2070658;28;20430;-69
2022/07/25 08:49:27;;;;;;;8.10;7.00;;;;;;;31.79;31.32;96193.66;2070187;28;21007;-68
2022/07/25 08:50:29;;;;;;;14.33;6.50;;;;;;;31.91;31.21;96200.84;2070684;28;20478;-68
2022/07/25 08:51:32;;;;;;;8.27;7.03;;;;;;;32.17;31.54;96199.06;2069005;28;20459;-68
2022/07/25 08:52:35;;;;;;;7.53;6.03;;;;;;;32.28;31.42;96197.56;2070151;28;20484;-68
2022/07/25 08:53:37;;;;;;;8.77;6.90;;;;;;;32.30;31.14;96200.88;2078096;28;20430;-68
2022/07/25 08:54:39;;;;;;;8.13;6.75;;;;;;;32.34;30.72;96195.88;2078093;28;20505;-68
2022/07/25 08:55:43;;;;;;;10.77;7.50;;;;;;;32.62;30.50;96191.94;2070666;28;20303;-68
2022/07/25 08:56:45;;;;;;;7.87;6.30;;;;;;;32.82;29.82;96194.53;2068623;28;20431;-69
2022/07/25 08:57:49;;;;;;;8.40;6.47;;;;;;;32.88;29.68;96197.16;2070515;28;20428;-69
2022/07/25 08:58:50;;;;;;;11.30;6.47;;;;;;;32.50;30.29;96194.53;2070530;28;20523;-68
2022/07/25 08:59:52;;;;;;;9.17;6.13;;;;;;;32.45;30.19;96188.97;2070708;28;20201;-69
2022/07/25 09:00:53;;;;;;;11.40;6.43;;;;;;;32.53;29.58;96196.78;2068865;28;20415;-68
2022/07/25 09:01:57;;;;;;;9.70;6.00;;;;;;;32.49;29.43;96190.97;2070278;28;20419;-68
2022/07/25 09:03:05;;;;;;;7.03;5.43;;;;;;;32.71;29.86;96191.47;2070635;28;21094;-68
2022/07/25 09:45:52;;;;;;;6.50;3.70;;;;;;;34.63;23.26;96170.78;2104399;27;20919;-68
2022/07/25 09:46:57;;;;;;;5.50;3.43;;;;;;;34.80;23.39;96176.34;2114888;27;20498;-68
2022/07/25 09:48:03;;;;;;;6.53;4.07;;;;;;;34.59;23.36;96164.16;2098575;28;20418;-69
2022/07/25 09:49:04;;;;;;;5.47;4.03;;;;;;;34.79;23.04;96166.56;2082475;28;20422;-68
2022/07/25 09:50:07;;;;;;;5.07;3.50;;;;;;;35.09;22.99;96168.38;2083368;28;20437;-70
2022/07/25 09:51:08;;;;;;;6.00;4.23;;;;;;;34.85;23.20;96168.38;2082609;28;20426;-68
2022/07/25 09:52:11;;;;;;;6.03;4.47;;;;;;;34.72;23.33;96158.53;2079159;28;20998;-68
2022/07/25 09:53:13;;;;;;;6.67;3.90;;;;;;;34.67;23.42;96167.38;2074963;28;20431;-69
2022/07/25 09:54:15;;;;;;;9.10;3.60;;;;;;;35.02;23.24;96163.09;2076333;28;20450;-69
2022/07/25 09:55:16;;;;;;;4.60;3.47;;;;;;;34.93;22.81;96165.31;2074734;28;20946;-70
2022/07/25 09:56:18;;;;;;;4.53;3.07;;;;;;;34.93;23.23;96165.31;2076549;28;20428;-69
2022/07/25 09:57:22;;;;;;;4.13;3.60;;;;;;;34.59;23.23;96162.31;2076275;28;21406;-68
2022/07/25 09:58:27;;;;;;;4.30;3.30;;;;;;;34.28;23.75;96153.34;2075011;28;20439;-69
2022/07/25 09:59:29;;;;;;;5.00;3.60;;;;;;;34.55;23.10;96161.13;2073870;28;20428;-69
2022/07/25 10:00:31;;;;;;;4.97;3.80;;;;;;;34.52;23.85;96166.19;2075235;28;20427;-69
2022/07/25 10:01:41;;;;;;;4.97;4.00;;;;;;;34.93;23.34;96156.34;2075397;28;20624;-68
2022/07/25 10:02:47;;;;;;;9.70;4.40;;;;;;;35.10;23.15;96162.72;2081623;28;20490;-69
2022/07/25 10:03:53;;;;;;;7.53;3.80;;;;;;;35.11;23.18;96150.81;2082248;28;20439;-69
2022/07/25 10:05:27;;;;;;;6.23;3.83;;;;;;;35.16;23.53;96155.53;2079886;28;20427;-68
2022/07/25 10:06:46;;;;;;;4.53;3.43;;;;;;;35.12;23.40;96157.03;2069455;28;20433;-69
2022/07/25 10:07:53;;;;;;;5.80;4.03;;;;;;;35.13;23.58;96150.56;2081494;28;20940;-69
2022/07/25 10:08:55;;;;;;;4.33;3.43;;;;;;;35.21;23.47;96143.94;2082973;28;21116;-68
2022/07/25 10:09:58;;;;;;;7.43;3.37;;;;;;;35.46;23.16;96154.56;2081701;28;20433;-68
2022/07/25 10:10:59;;;;;;;4.43;3.70;;;;;;;35.56;23.03;96143.09;2083201;28;20420;-69
2022/07/25 10:12:12;;;;;;;3.87;3.37;;;;;;;35.56;23.08;96146.63;2081236;28;20434;-68
2022/07/25 10:13:27;;;;;;;4.83;3.43;;;;;;;35.93;23.22;96148.19;2081801;28;20438;-68
2022/07/25 10:14:28;;;;;;;4.80;4.30;;;;;;;35.99;22.26;96146.44;2081285;28;20427;-69
2022/07/25 10:15:39;;;;;;;3.93;3.53;;;;;;;35.18;23.25;96142.53;2081188;28;20427;-69
2022/07/25 10:16:46;;;;;;;5.70;3.97;;;;;;;35.52;23.00;96139.22;2081096;28;20758;-69
2022/07/25 10:17:49;;;;;;;5.53;4.27;;;;;;;35.49;22.63;96137.81;2084018;28;20934;-69
2022/07/25 10:18:53;;;;;;;9.53;4.10;;;;;;;35.75;23.39;96139.13;2081537;28;20430;-68
2022/07/25 10:19:55;;;;;;;4.03;3.60;;;;;;;35.74;22.88;96139.38;2083088;28;20430;-69
2022/07/25 10:21:10;;;;;;;8.53;3.70;;;;;;;35.63;23.46;96139.19;2082070;28;20446;-69
2022/07/25 10:22:39;;;;;;;6.37;4.40;;;;;;;36.05;23.25;96140.84;2082821;28;20504;-69
2022/07/25 10:24:02;;;;;;;6.27;4.53;;;;;;;36.19;23.25;96144.09;2082059;28;20433;-69
2022/07/25 10:25:16;;;;;;;8.87;5.07;;;;;;;36.35;23.35;96136.19;2084918;28;20833;-69
2022/07/25 10:26:19;;;;;;;6.57;4.33;;;;;;;36.44;22.99;96143.75;2084495;28;20430;-69
2022/07/25 10:27:22;;;;;;;4.93;4.43;;;;;;;36.50;23.42;96141.91;2079892;28;20969;-69
2022/07/25 10:28:39;;;;;;;7.93;4.60;;;;;;;36.38;22.90;96142.00;2084970;28;20530;-69
2022/07/25 10:29:41;;;;;;;7.73;4.50;;;;;;;36.75;22.72;96140.69;2080490;28;20430;-69
2022/07/25 10:30:43;;;;;;;4.97;3.70;;;;;;;36.65;22.91;96129.66;2082572;28;20517;-68
2022/07/25 10:31:44;;;;;;;6.03;4.17;;;;;;;36.87;22.47;96130.56;2083024;28;20430;-69
2022/07/25 10:32:59;;;;;;;6.40;4.80;;;;;;;36.44;22.99;96126.59;2081867;28;20427;-69
2022/07/25 10:34:12;;;;;;;4.03;3.33;;;;;;;36.96;23.00;96133.69;2080624;28;20450;-69
2022/07/25 10:35:17;;;;;;;5.90;4.10;;;;;;;36.49;23.12;96132.09;2082034;28;20419;-69
2022/07/25 10:36:20;;;;;;;8.40;4.67;;;;;;;36.86;23.26;96125.38;2084481;28;20437;-69
2022/07/25 10:37:31;;;;;;;6.53;4.73;;;;;;;36.92;22.94;96136.06;2084828;28;20499;-69
2022/07/25 10:38:33;;;;;;;8.23;4.67;;;;;;;37.03;22.28;96117.22;2076760;28;20431;-69
2022/07/25 10:39:40;;;;;;;5.10;4.53;;;;;;;37.07;22.55;96124.59;2076820;28;20446;-69
2022/07/25 10:40:46;;;;;;;5.20;4.70;;;;;;;36.66;22.90;96125.84;2081800;28;20422;-69
2022/07/25 10:41:51;;;;;;;6.60;4.33;;;;;;;36.78;23.08;96119.25;2078463;28;20437;-68
2022/07/25 10:43:01;;;;;;;4.70;4.30;;;;;;;36.60;22.43;96124.97;2080530;28;20430;-68
2022/07/25 10:44:03;;;;;;;5.30;4.40;;;;;;;36.61;21.87;96122.00;2084317;28;20956;-69
2022/07/25 10:45:15;;;;;;;4.80;4.27;;;;;;;36.29;22.39;96114.38;2077544;28;20435;-68
2022/07/25 10:46:19;;;;;;;4.43;3.47;;;;;;;36.41;22.78;96114.31;2080500;28;20605;-69
2022/07/25 10:47:26;;;;;;;4.93;4.00;;;;;;;36.80;22.60;96129.06;2081834;28;20505;-69
2022/07/25 10:48:31;;;;;;;5.77;4.37;;;;;;;37.21;22.03;96121.53;2080773;28;20774;-68
2022/07/25 10:49:40;;;;;;;4.70;3.50;;;;;;;37.14;22.33;96121.72;2080512;28;20509;-68
2022/07/25 10:51:10;;;;;;;4.30;3.60;;;;;;;37.34;22.05;96120.38;2081625;28;20473;-69
2022/07/25 10:52:16;;;;;;;5.40;3.67;;;;;;;37.30;22.00;96111.84;2080067;28;20732;-68
2022/07/25 10:53:32;;;;;;;6.80;4.27;;;;;;;37.49;21.44;96119.75;2081256;28;20421;-68
2022/07/25 10:54:37;;;;;;;5.90;3.70;;;;;;;37.16;21.75;96110.59;2081714;28;21129;-68
2022/07/25 10:55:39;;;;;;;6.50;3.77;;;;;;;36.93;21.50;96107.00;2083100;28;20477;-69
2022/07/25 10:56:57;;;;;;;4.50;4.10;;;;;;;36.90;21.89;96116.47;2080501;28;20438;-69
2022/07/25 10:58:00;;;;;;;4.70;3.50;;;;;;;36.74;22.00;96096.34;2075503;28;20446;-69
2022/07/25 10:59:45;;;;;;;4.60;3.93;;;;;;;36.40;22.05;96109.94;2077372;28;20431;-69
2022/07/25 11:00:46;;;;;;;4.23;3.30;;;;;;;35.85;22.31;96103.22;2075863;28;20439;-68
2022/07/25 11:01:49;;;;;;;3.83;3.43;;;;;;;35.94;22.26;96100.97;2080032;28;20426;-70
2022/07/25 11:02:56;;;;;;;4.23;3.40;;;;;;;35.76;22.06;96100.06;2076992;28;20474;-69
2022/07/25 11:04:00;;;;;;;6.90;3.90;;;;;;;36.23;21.81;96100.94;2076774;28;20440;-69
2022/07/25 11:05:03;;;;;;;4.63;3.90;;;;;;;36.20;21.82;96106.84;2075273;28;20442;-70
2022/07/25 11:06:04;;;;;;;6.00;4.03;;;;;;;36.10;21.98;96096.63;2076644;28;20475;-68
2022/07/25 11:07:07;;;;;;;3.40;2.83;;;;;;;36.34;22.14;96105.50;2075416;28;20447;-69
2022/07/25 11:08:09;;;;;;;4.00;3.30;;;;;;;36.68;21.69;96107.41;2076290;28;20434;-69
2022/07/25 11:09:26;;;;;;;5.93;3.67;;;;;;;36.19;21.53;96100.63;2077424;28;20914;-69
2022/07/25 11:10:29;;;;;;;6.10;3.60;;;;;;;36.39;21.62;96110.19;2074924;28;20460;-69
2022/07/25 11:11:47;;;;;;;6.57;3.90;;;;;;;36.80;21.26;96104.59;2076776;28;20480;-69
2022/07/25 11:12:49;;;;;;;13.43;3.60;;;;;;;36.65;21.33;96100.56;2083786;28;20447;-68
2022/07/25 11:13:50;;;;;;;4.50;3.53;;;;;;;37.14;20.75;96102.69;2084966;28;20453;-69
2022/07/25 11:14:59;;;;;;;6.10;3.60;;;;;;;37.22;20.97;96095.97;2085537;28;20766;-68
2022/07/25 11:16:01;;;;;;;3.60;3.17;;;;;;;36.81;20.87;96085.31;2084943;28;20414;-69
2022/07/25 11:17:14;;;;;;;5.20;3.63;;;;;;;37.08;20.40;96084.63;2083986;28;20433;-69
2022/07/25 11:18:17;;;;;;;5.40;3.43;;;;;;;37.35;21.17;96095.63;2083290;28;20514;-69
2022/07/25 11:19:20;;;;;;;6.50;2.90;;;;;;;37.10;21.04;96093.34;2085227;28;20486;-69
2022/07/25 11:20:22;;;;;;;4.83;3.40;;;;;;;36.90;20.91;96089.28;2085058;28;20937;-68
2022/07/25 11:21:23;;;;;;;4.40;3.03;;;;;;;37.40;20.38;96081.25;2087381;28;20426;-69
2022/07/25 11:22:26;;;;;;;5.13;3.43;;;;;;;37.51;20.14;96077.59;2087973;28;20458;-68
2022/07/25 11:23:27;;;;;;;3.30;3.00;;;;;;;37.47;20.29;96086.50;2087737;28;20434;-68
2022/07/25 11:24:39;;;;;;;5.90;3.20;;;;;;;37.03;20.63;96079.94;2086306;28;20422;-68
2022/07/25 11:25:42;;;;;;;4.17;3.30;;;;;;;36.43;21.53;96089.59;2084097;28;20422;-70
2022/07/25 11:26:49;;;;;;;3.17;2.87;;;;;;;36.70;21.66;96081.63;2085547;28;20465;-70
2022/07/25 11:27:59;;;;;;;3.43;2.70;;;;;;;36.66;20.90;96077.75;2083789;28;20422;-70
2022/07/25 11:29:00;;;;;;;6.07;3.23;;;;;;;36.89;21.45;96087.63;2083493;28;20895;-70
2022/07/25 11:30:10;;;;;;;8.23;3.50;;;;;;;36.84;21.10;96093.00;2084963;28;20791;-68
2022/07/25 11:31:14;;;;;;;5.43;3.50;;;;;;;36.49;21.55;96091.34;2087752;28;20430;-68
2022/07/25 11:32:16;;;;;;;6.67;3.73;;;;;;;35.80;21.86;96081.41;2086314;28;20474;-68
2022/07/25 11:33:18;;;;;;;5.40;3.67;;;;;;;35.60;22.25;96082.66;2084737;28;20427;-69
2022/07/25 11:34:27;;;;;;;6.73;3.10;;;;;;;35.35;22.16;96069.41;2082974;28;20933;-68
2022/07/25 11:35:31;;;;;;;6.07;3.53;;;;;;;35.26;22.22;96068.94;2084419;28;20422;-68
2022/07/25 11:36:33;;;;;;;6.97;3.23;;;;;;;35.21;22.45;96079.69;2083734;28;20947;-68
2022/07/25 11:37:37;;;;;;;6.83;3.20;;;;;;;35.19;21.97;96091.84;2084102;28;20469;-68
2022/07/25 11:38:39;;;;;;;3.70;2.83;;;;;;;35.21;22.34;96071.56;2084686;28;20505;-68
2022/07/25 11:39:43;;;;;;;4.43;3.30;;;;;;;35.42;22.42;96069.28;2083276;28;20426;-68
2022/07/25 11:40:45;;;;;;;9.00;3.13;;;;;;;35.30;22.67;96077.41;2085397;28;20434;-68
2022/07/25 11:42:06;;;;;;;4.40;3.50;;;;;;;35.29;23.81;96081.19;2086433;28;20426;-68
2022/07/25 11:43:19;;;;;;;7.30;4.60;;;;;;;35.71;24.46;96085.59;2083898;28;20457;-68
2022/07/25 11:44:30;;;;;;;6.63;5.23;;;;;;;35.84;24.39;96088.00;2084759;28;20918;-68
2022/07/25 11:45:32;;;;;;;5.73;4.57;;;;;;;35.96;24.09;96080.66;2083864;28;20473;-68
2022/07/25 11:46:43;;;;;;;6.47;4.37;;;;;;;36.16;24.27;96081.25;2087870;28;20965;-68
2022/07/25 11:47:46;;;;;;;4.97;4.17;;;;;;;36.20;24.32;96075.09;2084016;28;20434;-68
2022/07/25 11:48:48;;;;;;;5.97;4.53;;;;;;;36.50;24.11;96081.31;2083166;28;20506;-68
2022/07/25 11:49:51;;;;;;;7.40;4.70;;;;;;;36.31;23.99;96081.50;2079557;28;20423;-68
2022/07/25 11:50:54;;;;;;;5.40;4.47;;;;;;;36.80;23.68;96075.50;2080228;28;20582;-68
2022/07/25 11:51:56;;;;;;;5.20;4.70;;;;;;;36.73;23.78;96077.56;2084528;28;20752;-69
2022/07/25 11:53:00;;;;;;;6.90;4.67;;;;;;;37.19;22.99;96091.88;2082840;28;20431;-68
2022/07/25 11:54:10;;;;;;;6.17;5.17;;;;;;;36.66;23.41;96076.91;2085077;28;20422;-68
2022/07/25 11:55:15;;;;;;;8.27;5.27;;;;;;;37.01;23.20;96082.06;2084273;28;20426;-68
2022/07/25 11:56:20;;;;;;;12.43;8.80;;;;;;;36.91;23.02;96080.06;2083444;28;20419;-68
2022/07/25 11:57:45;;;;;;;9.87;6.33;;;;;;;36.73;23.22;96083.00;2083849;28;20481;-68
2022/07/25 11:58:58;;;;;;;16.50;10.50;;;;;;;36.59;23.52;96077.09;2084061;28;20442;-69
2022/07/25 12:00:03;;;;;;;8.63;6.90;;;;;;;36.42;24.27;96083.34;2085100;28;20559;-68
2022/07/25 12:01:13;;;;;;;5.80;4.80;;;;;;;36.23;24.47;96082.75;2083247;28;21165;-68
2022/07/25 12:02:26;;;;;;;6.80;4.60;;;;;;;36.15;24.95;96079.59;2084076;28;20450;-69
2022/07/25 12:03:37;;;;;;;8.00;5.03;;;;;;;35.90;24.80;96075.38;2085713;28;20438;-68
2022/07/25 12:04:38;;;;;;;7.13;4.90;;;;;;;36.19;24.84;96078.88;2084348;28;20426;-68
2022/07/25 12:05:40;;;;;;;8.23;4.57;;;;;;;36.48;24.69;96078.84;2077993;28;20442;-69
2022/07/25 12:06:47;;;;;;;10.40;5.20;;;;;;;36.16;25.00;96062.25;2078917;28;20470;-69
2022/07/25 12:07:50;;;;;;;5.70;4.70;;;;;;;36.55;24.45;96065.06;2083279;28;20919;-68
2022/07/25 12:08:52;;;;;;;6.80;4.10;;;;;;;36.84;24.07;96073.13;2081804;28;20434;-70
2022/07/25 12:09:57;;;;;;;5.17;4.67;;;;;;;36.83;23.68;96080.44;2083366;28;20434;-69
2022/07/25 12:10:59;;;;;;;5.33;4.23;;;;;;;36.52;24.78;96071.84;2084449;28;20426;-69
2022/07/25 12:12:02;;;;;;;6.45;4.78;;;;;;;36.77;24.73;96082.28;2087594;28;21022;-69
2022/07/25 12:13:06;;;;;;;4.73;4.23;;;;;;;36.74;24.10;96068.34;2087659;28;20201;-69
2022/07/25 12:14:09;;;;;;;5.57;4.83;;;;;;;36.51;24.62;96075.63;2081424;28;20544;-69
2022/07/25 12:15:12;;;;;;;5.33;4.23;;;;;;;36.27;24.51;96064.88;2084397;28;20427;-69
2022/07/25 12:16:15;;;;;;;5.73;4.30;;;;;;;36.45;24.59;96079.31;2083912;28;20433;-70
2022/07/25 12:17:17;;;;;;;6.80;4.40;;;;;;;36.45;24.85;96071.16;2084341;28;20478;-69
2022/07/25 12:18:19;;;;;;;4.30;3.90;;;;;;;36.37;24.92;96058.00;2084796;28;20426;-70
2022/07/25 12:19:21;;;;;;;5.30;4.80;;;;;;;35.88;24.33;96064.75;2086209;28;20777;-69
2022/07/25 12:20:28;;;;;;;4.60;4.07;;;;;;;35.71;24.93;96072.81;2086869;28;20429;-69
2022/07/25 12:21:29;;;;;;;4.73;4.03;;;;;;;35.98;24.27;96071.44;2087552;28;20426;-68
2022/07/25 12:22:31;;;;;;;5.07;4.30;;;;;;;35.79;24.36;96075.13;2085851;28;20463;-68
2022/07/25 12:23:33;;;;;;;6.23;4.33;;;;;;;35.48;24.62;96073.75;2085408;28;20945;-67
2022/07/25 12:24:34;;;;;;;5.17;4.60;;;;;;;34.89;25.41;96063.78;2084182;28;20825;-66
2022/07/25 12:25:38;;;;;;;13.00;9.30;;;;;;;34.87;25.36;96071.34;2085359;28;20431;-66
2022/07/25 12:26:40;;;;;;;10.03;7.60;;;;;;;34.93;25.78;96069.56;2082540;28;20467;-66
2022/07/25 12:27:42;;;;;;;7.57;4.43;;;;;;;34.80;26.00;96066.00;2083083;28;20451;-66
2022/07/25 12:28:43;;;;;;;6.03;4.67;;;;;;;34.98;25.75;96075.09;2084691;28;20427;-67
2022/07/25 12:29:44;;;;;;;5.23;4.47;;;;;;;34.88;26.08;96081.16;2085319;28;20948;-67
2022/07/25 12:30:47;;;;;;;5.60;4.33;;;;;;;34.66;26.31;96078.16;2084354;28;20418;-67
2022/07/25 12:31:56;;;;;;;6.53;4.67;;;;;;;34.58;26.09;96073.91;2081020;28;20438;-67
2022/07/25 12:32:57;;;;;;;4.90;4.43;;;;;;;34.78;26.08;96059.19;2084304;28;20430;-67
2022/07/25 12:33:59;;;;;;;6.13;4.97;;;;;;;34.97;26.01;96071.59;2082278;28;20423;-67
2022/07/25 12:35:02;;;;;;;5.27;4.43;;;;;;;35.28;25.31;96074.13;2080306;28;20427;-68
2022/07/25 12:36:04;;;;;;;7.30;5.47;;;;;;;35.78;24.74;96076.22;2083041;28;20434;-68
2022/07/25 12:37:09;;;;;;;9.50;5.47;;;;;;;35.95;24.81;96061.91;2082838;28;20447;-69
2022/07/25 12:38:10;;;;;;;9.70;6.57;;;;;;;36.20;24.61;96066.94;2083486;28;20452;-69
2022/07/25 12:39:12;;;;;;;6.40;5.27;;;;;;;36.27;24.25;96073.03;2084433;28;20429;-67
2022/07/25 12:40:15;;;;;;;7.10;5.10;;;;;;;35.86;24.95;96058.75;2085270;28;20426;-68
2022/07/25 12:41:21;;;;;;;5.63;4.73;;;;;;;36.39;24.66;96074.88;2083799;28;20513;-68
2022/07/25 12:42:23;;;;;;;5.20;4.40;;;;;;;36.45;24.29;96068.44;2085250;28;21034;-69
2022/07/25 12:43:24;;;;;;;6.80;4.70;;;;;;;36.36;24.58;96067.22;2084890;28;20430;-69
2022/07/25 12:44:26;;;;;;;8.67;4.60;;;;;;;36.21;24.51;96076.72;2086121;28;20759;-69
2022/07/25 12:45:27;;;;;;;7.73;4.60;;;;;;;35.56;24.64;96067.09;2085390;28;20466;-68
2022/07/25 12:46:29;;;;;;;5.03;4.20;;;;;;;35.19;24.53;96062.81;2082399;28;20453;-67
2022/07/25 12:47:30;;;;;;;9.37;4.90;;;;;;;34.91;24.92;96061.69;2083638;28;20454;-67
2022/07/25 12:48:32;;;;;;;6.23;4.70;;;;;;;34.97;25.18;96060.72;2083843;28;20438;-68
2022/07/25 12:49:34;;;;;;;6.30;4.40;;;;;;;35.46;25.42;96063.09;2084010;28;20436;-68
2022/07/25 12:50:35;;;;;;;5.80;4.40;;;;;;;35.96;24.78;96060.81;2082392;28;20515;-68
2022/07/25 12:51:36;;;;;;;5.87;4.70;;;;;;;36.42;23.94;96068.97;2081986;28;20422;-67
2022/07/25 12:52:39;;;;;;;4.93;4.20;;;;;;;36.86;23.34;96066.38;2082035;28;20455;-68
2022/07/25 12:53:40;;;;;;;8.33;4.90;;;;;;;36.52;23.99;96069.13;2091007;28;20422;-68
2022/07/25 12:54:43;;;;;;;9.57;4.80;;;;;;;36.47;24.24;96052.72;2091116;28;20785;-68
2022/07/25 12:55:45;;;;;;;6.60;4.50;;;;;;;36.18;23.93;96060.94;2079201;28;20786;-68
2022/07/25 12:56:46;;;;;;;6.80;4.80;;;;;;;36.09;23.97;96073.28;2078161;28;20926;-68
2022/07/25 12:57:48;;;;;;;5.20;4.40;;;;;;;35.70;24.70;96070.38;2084564;28;20423;-68
2022/07/25 12:58:50;;;;;;;6.30;5.13;;;;;;;35.44;24.96;96059.00;2083983;28;20441;-68
2022/07/25 12:59:52;;;;;;;5.23;4.73;;;;;;;35.42;24.88;96063.84;2085050;28;20427;-68
2022/07/25 13:00:53;;;;;;;6.20;5.00;;;;;;;35.73;25.11;96065.28;2086284;28;20538;-68
2022/07/25 13:02:03;;;;;;;5.87;4.00;;;;;;;36.19;24.17;96057.16;2085448;28;20427;-68
2022/07/25 13:03:04;;;;;;;5.50;4.23;;;;;;;36.73;24.15;96055.81;2084613;28;20768;-68
2022/07/25 13:04:08;;;;;;;5.03;4.53;;;;;;;37.16;23.30;96058.88;2084885;28;20426;-69
2022/07/25 13:05:09;;;;;;;5.40;4.37;;;;;;;36.99;23.26;96054.31;2085890;28;20936;-68
2022/07/25 13:06:10;;;;;;;4.40;4.00;;;;;;;37.12;23.34;96046.84;2082210;28;20434;-68
2022/07/25 13:07:12;;;;;;;5.30;4.50;;;;;;;36.34;23.60;96059.28;2082879;28;20478;-68
2022/07/25 13:08:14;;;;;;;6.67;4.63;;;;;;;35.71;24.84;96051.09;2083824;28;20438;-68
2022/07/25 13:09:15;;;;;;;5.37;4.50;;;;;;;35.89;24.80;96052.00;2084937;28;20793;-68
2022/07/25 13:10:18;;;;;;;8.30;4.63;;;;;;;36.05;24.16;96059.34;2085751;28;20427;-67
2022/07/25 13:11:19;;;;;;;5.27;4.77;;;;;;;36.18;24.22;96054.69;2087323;28;20944;-68
2022/07/25 13:12:22;;;;;;;6.10;4.70;;;;;;;36.57;23.89;96042.00;2083509;28;20995;-68
2022/07/25 13:13:24;;;;;;;5.23;4.40;;;;;;;36.38;23.75;96055.03;2082624;28;20426;-68
2022/07/25 13:14:25;;;;;;;5.40;4.77;;;;;;;35.99;23.89;96048.66;2083966;28;20447;-67
2022/07/25 13:15:29;;;;;;;6.83;4.87;;;;;;;36.43;24.04;96054.28;2082889;28;20445;-68
2022/07/25 13:16:30;;;;;;;6.47;4.50;;;;;;;36.67;24.06;96054.94;2086449;28;20430;-68
2022/07/25 13:17:32;;;;;;;6.40;4.87;;;;;;;36.49;23.50;96045.13;2079864;28;20569;-68
2022/07/25 13:18:33;;;;;;;6.93;4.50;;;;;;;36.19;23.50;96043.56;2080324;28;20434;-69
2022/07/25 13:19:35;;;;;;;6.03;4.77;;;;;;;35.86;24.08;96049.72;2086130;28;20433;-68
2022/07/25 13:20:37;;;;;;;5.75;4.22;;;;;;;35.93;24.18;96055.88;2084296;28;20500;-70
2022/07/25 13:21:39;;;;;;;8.87;4.97;;;;;;;35.75;24.05;96054.16;2085773;28;20198;-68
2022/07/25 13:22:40;;;;;;;6.15;5.10;;;;;;;35.70;23.74;96054.88;2090225;28;20511;-67
2022/07/25 13:23:42;;;;;;;6.83;4.87;;;;;;;35.79;24.05;96050.69;2089688;28;20193;-68
2022/07/25 13:24:44;;;;;;;6.50;4.77;;;;;;;35.58;24.09;96051.38;2085625;28;20430;-67
2022/07/25 13:25:45;;;;;;;9.53;5.23;;;;;;;35.55;24.52;96057.31;2086176;28;20426;-67
2022/07/25 13:26:47;;;;;;;9.50;5.20;;;;;;;35.70;24.46;96054.06;2085451;28;20430;-68
2022/07/25 13:27:48;;;;;;;6.07;4.15;;;;;;;35.77;24.55;96052.00;2086166;28;20480;-68
2022/07/25 13:28:52;;;;;;;8.93;4.97;;;;;;;35.93;24.50;96055.88;2084406;28;20194;-67
2022/07/25 13:30:00;;;;;;;6.30;4.70;;;;;;;35.90;24.46;96056.38;2084752;28;20454;-68
2022/07/25 13:31:04;;;;;;;5.03;4.40;;;;;;;35.91;24.36;96044.41;2085787;28;20437;-68
2022/07/25 13:32:06;;;;;;;5.57;5.00;;;;;;;36.13;24.55;96056.22;2083564;28;20558;-68
2022/07/25 13:33:09;;;;;;;9.20;5.17;;;;;;;35.90;24.38;96050.94;2086000;28;20426;-69
2022/07/25 13:34:10;;;;;;;6.13;5.00;;;;;;;35.49;25.16;96059.13;2083802;28;20435;-69
2022/07/25 13:35:12;;;;;;;6.60;5.20;;;;;;;35.09;25.16;96051.75;2086095;28;20430;-69
2022/07/25 13:36:20;;;;;;;8.00;5.40;;;;;;;34.92;25.51;96051.66;2084885;28;20491;-69
2022/07/25 13:37:22;;;;;;;8.37;5.27;;;;;;;34.84;25.75;96052.81;2083341;28;20454;-68
2022/07/25 13:38:23;;;;;;;8.00;4.97;;;;;;;34.61;26.05;96051.75;2084110;28;20426;-69