Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:05;;;;;;;;;;;12.40;53.00;;;;;;5110724;28;19931;-72
2022/03/01 00:02:32;;;;;;;;;;;12.40;53.00;;;;;;5077098;28;19970;-73
2022/03/01 00:04:58;;;;;;;;;;;12.40;53.00;;;;;;5111362;28;19924;-72
2022/03/01 00:07:25;;;;;;;;;;;12.40;52.90;;;;;;5110860;28;19924;-73
2022/03/01 00:09:53;;;;;;;;;;;12.50;53.00;;;;;;5111035;28;19924;-73
2022/03/01 00:12:20;;;;;;;;;;;13.20;53.40;;;;;;5110843;28;19930;-73
2022/03/01 00:14:46;;;;;;;;;;;12.50;53.00;;;;;;5110886;28;19924;-73
2022/03/01 00:17:13;;;;;;;;;;;12.40;53.00;;;;;;5110162;28;19924;-73
2022/03/01 00:19:40;;;;;;;;;;;12.50;53.00;;;;;;5095120;28;20393;-73
2022/03/01 00:22:06;;;;;;;;;;;12.40;53.00;;;;;;5093645;28;20296;-73
2022/03/01 00:24:33;;;;;;;;;;;12.40;53.00;;;;;;5110758;28;19932;-72
2022/03/01 00:27:01;;;;;;;;;;;12.40;53.00;;;;;;5094586;28;20269;-72
2022/03/01 00:29:28;;;;;;;;;;;12.90;53.20;;;;;;5094900;28;19924;-73
2022/03/01 00:31:54;;;;;;;;;;;12.40;53.00;;;;;;5094702;28;19930;-73
2022/03/01 00:34:21;;;;;;;;;;;12.90;53.20;;;;;;5110860;28;19924;-72
2022/03/01 00:36:48;;;;;;;;;;;13.00;53.30;;;;;;5094338;28;20399;-73
2022/03/01 00:39:14;;;;;;;;;;;12.40;53.00;;;;;;5110555;28;20296;-73
2022/03/01 00:41:41;;;;;;;;;;;12.40;52.90;;;;;;5110240;28;20296;-73
2022/03/01 00:44:09;;;;;;;;;;;12.40;52.90;;;;;;5094585;28;20393;-72
2022/03/01 00:46:35;;;;;;;;;;;13.20;53.40;;;;;;5109837;28;19928;-72
2022/03/01 00:49:02;;;;;;;;;;;12.40;53.00;;;;;;5110325;28;19928;-73
2022/03/01 00:51:28;;;;;;;;;;;12.40;53.00;;;;;;5094515;28;20277;-73
2022/03/01 00:53:55;;;;;;;;;;;12.40;53.00;;;;;;5110394;28;19978;-73
2022/03/01 00:56:21;;;;;;;;;;;13.50;53.60;;;;;;5109797;28;20054;-72
2022/03/01 00:58:48;;;;;;;;;;;12.40;52.90;;;;;;5094308;28;19977;-72
2022/03/01 01:01:16;;;;;;;;;;;12.40;53.00;;;;;;5109983;28;19931;-73
2022/03/01 01:03:42;;;;;;;;;;;12.40;52.90;;;;;;5094269;28;19924;-72
2022/03/01 01:06:09;;;;;;;;;;;12.40;53.00;;;;;;5093767;28;19931;-73
2022/03/01 01:08:36;;;;;;;;;;;12.60;53.10;;;;;;5110061;28;19930;-73
2022/03/01 01:11:02;;;;;;;;;;;12.40;52.90;;;;;;5094285;28;19930;-73
2022/03/01 01:13:29;;;;;;;;;;;12.40;53.50;;;;;;5076110;28;19930;-72
2022/03/01 01:15:56;;;;;;;;;;;12.40;52.90;;;;;;5075233;28;20358;-73
2022/03/01 01:18:23;;;;;;;;;;;12.40;52.90;;;;;;5094141;28;20295;-73
2022/03/01 01:20:50;;;;;;;;;;;12.40;52.90;;;;;;5093923;28;19934;-73
2022/03/01 01:23:17;;;;;;;;;;;12.40;53.00;;;;;;5109420;28;19930;-73
2022/03/01 01:25:43;;;;;;;;;;;13.00;53.30;;;;;;5093486;28;19930;-73
2022/03/01 01:28:10;;;;;;;;;;;12.90;53.20;;;;;;5075706;28;19950;-73
2022/03/01 01:30:36;;;;;;;;;;;12.40;53.00;;;;;;5109377;28;19975;-72
2022/03/01 01:33:03;;;;;;;;;;;12.40;52.90;;;;;;5108927;28;19924;-73
2022/03/01 01:35:31;;;;;;;;;;;12.90;53.20;;;;;;5109295;28;19966;-73
2022/03/01 01:37:58;;;;;;;;;;;12.40;52.90;;;;;;5075579;28;19924;-73
2022/03/01 01:40:25;;;;;;;;;;;12.40;52.90;;;;;;5108982;28;19924;-72
2022/03/01 01:42:52;;;;;;;;;;;12.40;52.90;;;;;;5109582;28;19931;-73
2022/03/01 01:45:18;;;;;;;;;;;12.40;52.80;;;;;;5109382;28;19942;-73
2022/03/01 01:47:45;;;;;;;;;;;13.20;53.30;;;;;;5093152;28;19925;-72
2022/03/01 01:50:12;;;;;;;;;;;12.40;52.90;;;;;;5109639;28;19924;-73
2022/03/01 01:52:39;;;;;;;;;;;12.40;52.90;;;;;;5093492;28;19997;-73
2022/03/01 01:55:06;;;;;;;;;;;12.40;52.90;;;;;;5108974;28;19931;-73
2022/03/01 01:57:33;;;;;;;;;;;12.40;52.80;;;;;;5108573;28;20285;-72
2022/03/01 02:00:01;;;;;;;;;;;12.30;52.80;;;;;;5108773;28;20325;-72
2022/03/01 02:02:27;;;;;;;;;;;12.40;52.80;;;;;;5108569;28;20011;-72
2022/03/01 02:04:54;;;;;;;;;;;12.40;52.80;;;;;;5093195;28;19931;-72
2022/03/01 02:07:20;;;;;;;;;;;12.30;52.80;;;;;;5108683;28;19928;-73
2022/03/01 02:09:48;;;;;;;;;;;12.40;52.80;;;;;;5108651;28;19923;-73
2022/03/01 02:12:15;;;;;;;;;;;12.40;52.80;;;;;;5108803;28;20014;-73
2022/03/01 02:14:44;;;;;;;;;;;12.30;52.80;;;;;;5074216;28;21475;-73
2022/03/01 02:17:10;;;;;;;;;;;12.40;52.80;;;;;;5108228;28;19928;-72
2022/03/01 02:19:37;;;;;;;;;;;12.40;52.80;;;;;;5092971;28;19931;-73
2022/03/01 02:22:06;;;;;;;;;;;12.30;52.80;;;;;;5108651;28;20084;-73
2022/03/01 02:24:33;;;;;;;;;;;12.30;52.70;;;;;;5108689;28;20381;-73
2022/03/01 02:27:00;;;;;;;;;;;12.40;52.80;;;;;;5108455;28;19931;-73
2022/03/01 02:29:26;;;;;;;;;;;12.30;52.80;;;;;;5108560;28;19931;-72
2022/03/01 02:31:53;;;;;;;;;;;12.30;52.80;;;;;;5074695;28;19946;-73
2022/03/01 02:34:20;;;;;;;;;;;12.30;52.80;;;;;;5074796;28;19928;-72
2022/03/01 02:36:47;;;;;;;;;;;12.40;52.80;;;;;;5108162;28;19930;-72
2022/03/01 02:39:15;;;;;;;;;;;12.40;52.80;;;;;;5092639;28;19930;-71
2022/03/01 02:41:41;;;;;;;;;;;13.20;53.30;;;;;;5092545;28;19924;-71
2022/03/01 02:44:08;;;;;;;;;;;12.70;53.00;;;;;;5108035;28;19935;-71
2022/03/01 02:46:35;;;;;;;;;;;12.80;53.10;;;;;;5074061;28;19946;-71
2022/03/01 02:49:01;;;;;;;;;;;12.90;53.10;;;;;;5108440;28;19946;-71
2022/03/01 02:51:28;;;;;;;;;;;12.30;52.80;;;;;;5108378;28;20011;-71
2022/03/01 02:53:54;;;;;;;;;;;12.30;52.80;;;;;;5057743;28;19924;-72
2022/03/01 02:56:22;;;;;;;;;;;12.40;52.80;;;;;;5107898;28;19924;-71
2022/03/01 02:58:49;;;;;;;;;;;12.30;52.80;;;;;;5108342;28;20369;-71
2022/03/01 03:01:15;;;;;;;;;;;12.30;52.70;;;;;;5108270;28;20373;-71
2022/03/01 03:03:42;;;;;;;;;;;12.30;52.80;;;;;;5092384;28;20381;-71
2022/03/01 03:06:09;;;;;;;;;;;12.50;52.90;;;;;;5091934;28;20135;-71
2022/03/01 03:08:35;;;;;;;;;;;12.30;52.80;;;;;;5074592;28;19924;-71
2022/03/01 03:11:02;;;;;;;;;;;13.20;53.20;;;;;;5092287;28;19956;-71
2022/03/01 03:13:30;;;;;;;;;;;12.40;52.80;;;;;;5092183;28;20311;-71
2022/03/01 03:15:56;;;;;;;;;;;12.30;52.70;;;;;;5107798;28;19930;-71
2022/03/01 03:18:23;;;;;;;;;;;12.50;52.80;;;;;;5091967;28;19930;-71
2022/03/01 03:20:50;;;;;;;;;;;12.40;53.40;;;;;;5108239;28;20335;-71
2022/03/01 03:23:16;;;;;;;;;;;12.30;52.70;;;;;;5092388;28;19939;-71
2022/03/01 03:25:43;;;;;;;;;;;12.30;52.70;;;;;;5091856;28;19978;-71
2022/03/01 03:28:09;;;;;;;;;;;12.30;52.70;;;;;;5108000;28;20006;-71
2022/03/01 03:30:37;;;;;;;;;;;12.40;52.80;;;;;;5092033;28;19924;-71
2022/03/01 03:33:04;;;;;;;;;;;12.30;52.70;;;;;;5107765;28;20002;-71
2022/03/01 03:35:30;;;;;;;;;;;12.30;52.70;;;;;;5107830;28;19934;-71
2022/03/01 03:37:57;;;;;;;;;;;12.30;53.30;;;;;;5073784;28;19925;-71
2022/03/01 03:40:24;;;;;;;;;;;12.30;52.70;;;;;;5108064;28;19946;-71
2022/03/01 03:42:50;;;;;;;;;;;12.30;52.70;;;;;;5091849;28;19928;-71
2022/03/01 03:45:17;;;;;;;;;;;12.30;52.60;;;;;;5091955;28;19924;-71
2022/03/01 03:47:45;;;;;;;;;;;12.30;52.70;;;;;;5107652;28;19924;-71
2022/03/01 03:50:12;;;;;;;;;;;12.50;52.80;;;;;;5091920;28;20007;-71
2022/03/01 03:52:38;;;;;;;;;;;12.60;52.90;;;;;;5091898;28;19977;-72
2022/03/01 03:55:06;;;;;;;;;;;12.30;52.60;;;;;;5107678;28;19947;-72
2022/03/01 03:57:33;;;;;;;;;;;12.30;52.60;;;;;;5094595;28;19924;-71
2022/03/01 03:59:59;;;;;;;;;;;13.20;53.10;;;;;;5111581;28;20284;-71
2022/03/01 04:02:26;;;;;;;;;;;12.80;53.50;;;;;;5095432;28;19924;-72
2022/03/01 04:04:54;;;;;;;;;;;12.40;52.70;;;;;;5095103;28;19924;-72
2022/03/01 04:07:21;;;;;;;;;;;12.30;52.60;;;;;;5076496;28;19928;-73
2022/03/01 04:09:48;;;;;;;;;;;12.30;52.60;;;;;;5111272;28;19924;-73
2022/03/01 04:12:14;;;;;;;;;;;12.40;52.70;;;;;;5095190;28;19931;-73
2022/03/01 04:14:41;;;;;;;;;;;12.30;52.60;;;;;;5095100;28;19975;-72
2022/03/01 04:17:08;;;;;;;;;;;12.30;52.60;;;;;;5110710;28;19924;-73
2022/03/01 04:19:35;;;;;;;;;;;12.30;52.60;;;;;;5095011;28;20392;-72
2022/03/01 04:22:03;;;;;;;;;;;13.10;53.10;;;;;;5095569;28;20007;-73
2022/03/01 04:24:29;;;;;;;;;;;12.30;52.60;;;;;;5110758;28;19924;-73
2022/03/01 04:26:56;;;;;;;;;;;13.20;53.20;;;;;;5094638;28;20393;-73
2022/03/01 04:29:24;;;;;;;;;;;12.30;52.60;;;;;;5094930;28;19935;-73
2022/03/01 04:31:51;;;;;;;;;;;12.30;52.60;;;;;;5094785;28;19928;-72
2022/03/01 04:34:17;;;;;;;;;;;12.30;52.60;;;;;;5094577;28;19924;-73
2022/03/01 04:36:44;;;;;;;;;;;12.30;52.60;;;;;;5094387;28;19936;-72
2022/03/01 04:39:12;;;;;;;;;;;12.20;52.60;;;;;;5094597;28;19935;-73
2022/03/01 04:41:39;;;;;;;;;;;12.30;52.60;;;;;;5076800;28;20308;-73
2022/03/01 04:44:06;;;;;;;;;;;12.50;52.70;;;;;;5110686;28;19925;-72
2022/03/01 04:46:33;;;;;;;;;;;12.30;52.60;;;;;;5094077;28;19970;-73
2022/03/01 04:48:59;;;;;;;;;;;13.20;53.10;;;;;;5076757;28;19924;-73
2022/03/01 04:51:26;;;;;;;;;;;12.30;52.60;;;;;;5110527;28;19930;-72
2022/03/01 04:53:53;;;;;;;;;;;12.20;52.60;;;;;;5110473;28;19978;-73
2022/03/01 04:56:20;;;;;;;;;;;12.70;52.80;;;;;;5110053;28;19931;-73
2022/03/01 04:58:47;;;;;;;;;;;13.00;53.00;;;;;;5094217;28;19924;-73
2022/03/01 05:01:14;;;;;;;;;;;12.50;52.70;;;;;;5110133;28;19924;-72
2022/03/01 05:03:40;;;;;;;;;;;12.30;52.60;;;;;;5094257;28;20001;-73
2022/03/01 05:06:07;;;;;;;;;;;12.30;52.60;;;;;;5093716;28;19946;-73
2022/03/01 05:08:33;;;;;;;;;;;12.30;52.60;;;;;;5093413;28;19946;-72
2022/03/01 05:11:00;;;;;;;;;;;12.30;52.60;;;;;;5110060;28;19930;-73
2022/03/01 05:13:28;;;;;;;;;;;12.30;52.60;;;;;;5109642;28;19924;-73
2022/03/01 05:15:55;;;;;;;;;;;13.20;53.10;;;;;;5093641;28;19971;-72
2022/03/01 05:18:21;;;;;;;;;;;13.10;53.10;;;;;;5075840;28;20014;-72
2022/03/01 05:20:48;;;;;;;;;;;12.30;52.50;;;;;;5109822;28;19974;-73
2022/03/01 05:23:14;;;;;;;;;;;12.30;52.50;;;;;;5109659;28;20380;-72
2022/03/01 05:25:41;;;;;;;;;;;12.50;52.70;;;;;;5109154;28;20324;-73
2022/03/01 05:28:07;;;;;;;;;;;12.40;52.60;;;;;;5093789;28;20300;-73
2022/03/01 05:30:36;;;;;;;;;;;12.30;52.50;;;;;;5094220;28;19924;-73
2022/03/01 05:33:02;;;;;;;;;;;12.30;52.50;;;;;;5093627;28;19924;-73
2022/03/01 05:35:29;;;;;;;;;;;13.10;53.00;;;;;;5109171;28;19924;-73
2022/03/01 05:37:57;;;;;;;;;;;13.10;53.00;;;;;;5109302;28;19924;-73
2022/03/01 05:40:25;;;;;;;;;;;12.30;52.50;;;;;;5109249;28;20011;-72
2022/03/01 05:42:51;;;;;;;;;;;12.30;52.60;;;;;;5093818;28;19924;-73
2022/03/01 05:45:18;;;;;;;;;;;12.30;52.50;;;;;;5109494;28;20373;-73
2022/03/01 05:47:46;;;;;;;;;;;12.30;52.50;;;;;;5093010;28;19934;-73
2022/03/01 05:50:12;;;;;;;;;;;12.80;52.80;;;;;;5093372;28;19934;-73
2022/03/01 05:52:39;;;;;;;;;;;12.40;52.60;;;;;;5075435;28;19924;-72
2022/03/01 05:55:06;;;;;;;;;;;12.30;52.50;;;;;;5093176;28;19924;-72
2022/03/01 05:57:32;;;;;;;;;;;12.30;52.50;;;;;;5074889;28;19932;-73
2022/03/01 05:59:59;;;;;;;;;;;12.20;52.50;;;;;;5075302;28;20296;-73
2022/03/01 06:02:26;;;;;;;;;;;12.30;52.50;;;;;;5109057;28;19947;-72
2022/03/01 06:04:53;;;;;;;;;;;12.30;52.50;;;;;;5109089;28;19934;-73
2022/03/01 06:07:20;;;;;;;;;;;12.50;52.60;;;;;;5092669;28;19924;-73
2022/03/01 06:09:47;;;;;;;;;;;13.20;53.00;;;;;;5108752;28;20392;-73
2022/03/01 06:12:13;;;;;;;;;;;12.40;52.60;;;;;;5109021;28;19978;-73
2022/03/01 06:14:40;;;;;;;;;;;12.30;52.50;;;;;;5108630;28;20025;-72
2022/03/01 06:17:06;;;;;;;;;;;12.80;52.80;;;;;;5108128;28;19924;-72
2022/03/01 06:19:33;;;;;;;;;;;13.20;53.00;;;;;;5108648;28;19924;-72
2022/03/01 06:22:01;;;;;;;;;;;12.20;52.40;;;;;;5092865;28;19924;-72
2022/03/01 06:24:27;;;;;;;;;;;12.40;52.50;;;;;;5108841;28;20410;-72
2022/03/01 06:26:54;;;;;;;;;;;12.30;52.50;;;;;;5108505;28;19924;-72
2022/03/01 06:29:21;;;;;;;;;;;12.30;52.50;;;;;;5092727;28;19930;-72
2022/03/01 06:31:47;;;;;;;;;;;12.20;52.40;;;;;;5108345;28;19931;-72
2022/03/01 06:34:14;;;;;;;;;;;12.30;52.50;;;;;;5108436;28;19930;-72
2022/03/01 06:36:40;;;;;;;;;;;13.30;53.00;;;;;;5092396;28;19924;-71
2022/03/01 06:39:08;;;;;;;;;;;12.70;52.70;;;;;;5108167;28;19924;-72
2022/03/01 06:41:35;;;;;;;;;;;13.00;52.90;;;;;;5108586;28;19935;-72
2022/03/01 06:44:01;;;;;;;;;;;12.30;52.50;;;;;;5108394;28;20391;-72
2022/03/01 06:46:28;;;;;;;;;;;13.10;52.90;;;;;;5108001;28;19970;-72
2022/03/01 06:48:55;;;;;;;;;;;11.90;52.20;;;;;;5108416;28;19924;-72
2022/03/01 06:51:21;;;;;;;;;;;12.30;52.50;;;;;;5108472;28;19924;-72
2022/03/01 06:53:48;;;;;;;;;;;12.40;52.50;;;;;;5108399;28;19924;-72
2022/03/01 06:56:15;;;;;;;;;;;12.20;52.40;;;;;;5108172;28;19924;-71
2022/03/01 06:58:42;;;;;;;;;;;12.30;52.50;;;;;;5092066;28;19930;-72
2022/03/01 07:01:09;;;;;;;;;;;12.30;52.50;;;;;;5108048;28;20308;-73
2022/03/01 07:03:35;;;;;;;;;;;12.40;52.60;;;;;;5092379;28;19924;-72
2022/03/01 07:06:02;;;;;;;;;;;12.30;52.50;;;;;;5091940;28;19924;-72
2022/03/01 07:08:28;;;;;;;;;;;12.30;52.50;;;;;;5108043;28;19931;-72
2022/03/01 07:10:55;;;;;;;;;;;12.30;52.50;;;;;;5107767;28;19924;-72
2022/03/01 07:13:23;;;;;;;;;;;12.30;52.50;;;;;;5107936;28;19924;-72
2022/03/01 07:15:49;;;;;;;;;;;12.70;52.70;;;;;;5074139;28;19967;-72
2022/03/01 07:18:16;;;;;;;;;;;12.30;52.40;;;;;;5107988;28;20007;-72
2022/03/01 07:20:44;;;;;;;;;;;12.30;52.40;;;;;;5108185;28;19993;-72
2022/03/01 07:23:11;;;;;;;;;;;12.60;52.60;;;;;;5074029;28;19974;-72
2022/03/01 07:25:38;;;;;;;;;;;12.30;52.40;;;;;;5107716;28;19924;-72
2022/03/01 07:28:05;;;;;;;;;;;12.30;52.40;;;;;;5108110;28;19931;-72
2022/03/01 07:30:33;;;;;;;;;;;12.30;52.40;;;;;;5108133;28;19924;-72
2022/03/01 07:33:01;;;;;;;;;;;12.30;52.40;;;;;;5095782;28;19924;-72
2022/03/01 07:35:28;;;;;;;;;;;12.30;52.40;;;;;;5095752;28;19928;-71
2022/03/01 07:37:54;;;;;;;;;;;12.30;52.30;;;;;;5095763;28;20023;-72
2022/03/01 07:40:22;;;;;;;;;;;12.30;52.40;;;;;;5095689;28;20014;-72
2022/03/01 07:42:48;;;;;;;;;;;12.30;52.40;;;;;;5111767;28;19924;-71
2022/03/01 07:45:15;;;;;;;;;;;12.90;52.70;;;;;;5077839;28;19924;-72
2022/03/01 07:47:43;;;;;;;;;;;12.30;52.30;;;;;;5111517;28;19923;-71
2022/03/01 07:50:10;;;;;;;;;;;12.40;52.40;;;;;;5094681;28;19930;-72
2022/03/01 07:52:36;;;;;;;;;;;12.40;52.40;;;;;;5111355;28;20296;-72
2022/03/01 07:55:03;;;;;;;;;;;12.30;52.30;;;;;;5095514;28;20315;-71
2022/03/01 07:57:30;;;;;;;;;;;12.40;52.40;;;;;;5111246;28;20362;-71
2022/03/01 07:59:56;;;;;;;;;;;12.40;52.30;;;;;;5077645;28;20376;-72
2022/03/01 08:02:23;;;;;;;;;;;12.50;52.40;;;;;;5095508;28;20327;-71
2022/03/01 08:04:51;;;;;;;;;;;12.40;52.30;;;;;;5111205;28;19924;-71
2022/03/01 08:07:17;;;;;;;;;;;12.40;52.40;;;;;;5094974;28;19924;-72
2022/03/01 08:09:44;;;;;;;;;;;13.20;52.80;;;;;;5077222;28;19928;-72
2022/03/01 08:12:11;;;;;;;;;;;12.50;52.30;;;;;;5077070;28;19982;-72
2022/03/01 08:14:38;;;;;;;;;;;12.50;52.30;;;;;;5095242;28;20278;-71
2022/03/01 08:17:04;;;;;;;;;;;12.50;52.30;;;;;;5110864;28;19928;-72
2022/03/01 08:19:31;;;;;;;;;;;12.50;52.30;;;;;;5095108;28;19930;-72
2022/03/01 08:21:59;;;;;;;;;;;12.60;52.40;;;;;;5094780;28;19931;-72
2022/03/01 08:24:27;;;;;;;;;;;12.90;52.60;;;;;;5094988;28;19924;-73
2022/03/01 08:26:53;;;;;;;;;;;12.60;52.30;;;;;;5110474;28;20398;-72
2022/03/01 08:29:20;;;;;;;;;;;12.50;52.30;;;;;;5110956;28;20300;-72
2022/03/01 08:31:46;;;;;;;;;;;12.60;52.30;;;;;;5094900;28;20002;-73
2022/03/01 08:34:13;;;;;;;;;;;12.60;52.30;;;;;;5094818;28;19930;-72
2022/03/01 08:36:40;;;;;;;;;;;12.50;52.30;;;;;;5076531;28;19924;-72
2022/03/01 08:39:08;;;;;;;;;;;12.60;52.30;;;;;;5110430;28;19924;-73
2022/03/01 08:41:34;;;;;;;;;;;12.60;52.30;;;;;;5110201;28;19930;-73
2022/03/01 08:44:01;;;;;;;;;;;12.60;52.30;;;;;;5093571;28;20006;-73
2022/03/01 08:46:28;;;;;;;;;;;12.60;52.30;;;;;;5110423;28;19931;-73
2022/03/01 08:48:55;;;;;;;;;;;12.60;52.30;;;;;;5110408;28;19924;-73
2022/03/01 08:51:22;;;;;;;;;;;12.60;52.30;;;;;;5094477;28;19970;-73
2022/03/01 08:53:48;;;;;;;;;;;12.60;52.30;;;;;;5110212;28;19924;-73
2022/03/01 08:56:16;;;;;;;;;;;12.60;52.30;;;;;;5109858;28;19931;-73
2022/03/01 08:58:43;;;;;;;;;;;12.60;52.30;;;;;;5094109;28;19924;-73
2022/03/01 09:01:09;;;;;;;;;;;12.90;52.50;;;;;;5076163;28;19924;-73
2022/03/01 09:03:36;;;;;;;;;;;13.60;52.90;;;;;;5109896;28;19931;-72
2022/03/01 09:06:04;;;;;;;;;;;12.60;52.90;;;;;;5094006;28;19930;-72
2022/03/01 09:08:31;;;;;;;;;;;12.60;52.40;;;;;;5076380;28;19980;-73
2022/03/01 09:10:58;;;;;;;;;;;12.90;52.60;;;;;;5109693;28;19967;-73
2022/03/01 09:13:25;;;;;;;;;;;13.10;52.70;;;;;;5094042;28;19924;-73
2022/03/01 09:15:52;;;;;;;;;;;12.70;52.40;;;;;;5093732;28;19930;-72
2022/03/01 09:18:19;;;;;;;;;;;13.30;53.30;;;;;;5093818;28;19930;-73
2022/03/01 09:20:45;;;;;;;;;;;12.70;52.50;;;;;;5093839;28;19930;-73
2022/03/01 09:23:12;;;;;;;;;;;12.70;52.60;;;;;;5109905;28;19930;-73
2022/03/01 09:25:38;;;;;;;;;;;12.70;53.20;;;;;;5093603;28;19925;-72
2022/03/01 09:28:05;;;;;;;;;;;12.60;52.50;;;;;;5109788;28;19924;-73
2022/03/01 09:30:33;;;;;;;;;;;12.70;52.60;;;;;;5109766;28;19931;-73
2022/03/01 09:32:59;;;;;;;;;;;13.40;53.00;;;;;;5109685;28;20270;-73
2022/03/01 09:35:26;;;;;;;;;;;12.70;52.50;;;;;;5075288;28;20308;-73
2022/03/01 09:37:52;;;;;;;;;;;12.70;52.40;;;;;;5075468;28;19931;-73
2022/03/01 09:40:19;;;;;;;;;;;13.60;53.00;;;;;;5109241;28;19924;-72
2022/03/01 09:42:46;;;;;;;;;;;12.90;52.60;;;;;;5109041;28;19924;-73
2022/03/01 09:45:12;;;;;;;;;;;13.70;52.90;;;;;;5093410;28;19924;-73
2022/03/01 09:47:40;;;;;;;;;;;12.80;52.40;;;;;;5093103;28;19931;-72
2022/03/01 09:50:07;;;;;;;;;;;12.80;52.40;;;;;;5093290;28;19939;-72
2022/03/01 09:52:34;;;;;;;;;;;12.80;52.30;;;;;;5109465;28;19928;-73
2022/03/01 09:55:00;;;;;;;;;;;13.50;52.70;;;;;;5108925;28;19931;-72
2022/03/01 09:57:27;;;;;;;;;;;12.90;52.30;;;;;;5108759;28;19931;-72
2022/03/01 09:59:54;;;;;;;;;;;12.90;52.30;;;;;;5108810;28;19931;-72
2022/03/01 10:02:20;;;;;;;;;;;12.90;52.30;;;;;;5093370;28;19928;-71
2022/03/01 10:04:52;;;;;;;;;;;12.90;52.30;;;;;;5109118;28;19946;-72
2022/03/01 10:07:22;;;;;;;;;;;13.00;52.30;;;;;;5108121;28;19924;-72
2022/03/01 10:09:49;;;;;;;;;;;12.90;52.30;;;;;;5109050;28;19974;-72
2022/03/01 10:12:22;;;;;;;;;;;12.90;52.20;;;;;;5108983;28;20369;-72
2022/03/01 10:14:54;;;;;;;;;;;12.90;52.20;;;;;;5109017;28;19923;-72
2022/03/01 10:17:21;;;;;;;;;;;13.00;52.30;;;;;;5108639;28;19993;-72
2022/03/01 10:19:47;;;;;;;;;;;13.00;52.30;;;;;;5108370;28;19924;-72
2022/03/01 10:22:15;;;;;;;;;;;13.00;52.30;;;;;;5093063;28;19935;-72
2022/03/01 10:24:47;;;;;;;;;;;13.00;52.30;;;;;;5092844;28;20026;-72
2022/03/01 10:27:13;;;;;;;;;;;13.00;52.20;;;;;;5108000;28;20292;-72
2022/03/01 10:29:42;;;;;;;;;;;9.90;50.50;;;;;;5074973;28;19946;-72
2022/03/01 10:32:10;;;;;;;;;;;13.10;52.30;;;;;;5092700;28;19930;-72
2022/03/01 10:34:37;;;;;;;;;;;13.10;52.30;;;;;;5108674;28;19967;-72
2022/03/01 10:37:03;;;;;;;;;;;13.10;52.20;;;;;;5092594;28;19930;-72
2022/03/01 10:39:31;;;;;;;;;;;13.50;52.40;;;;;;5108125;28;19928;-72
2022/03/01 10:41:58;;;;;;;;;;;13.10;52.20;;;;;;5092712;28;20423;-71
2022/03/01 10:44:25;;;;;;;;;;;13.20;52.30;;;;;;5108577;28;19927;-71
2022/03/01 10:46:53;;;;;;;;;;;13.10;52.20;;;;;;5092167;28;19924;-71
2022/03/01 10:49:21;;;;;;;;;;;13.10;52.20;;;;;;5074474;28;19923;-72
2022/03/01 10:51:49;;;;;;;;;;;13.10;52.20;;;;;;5108196;28;20316;-71
2022/03/01 10:54:25;;;;;;;;;;;13.70;52.50;;;;;;5092436;28;19958;-71
2022/03/01 10:56:55;;;;;;;;;;;13.20;52.20;;;;;;5074384;28;20373;-71
2022/03/01 10:59:22;;;;;;;;;;;14.00;52.60;;;;;;5092380;28;19931;-71
2022/03/01 11:01:48;;;;;;;;;;;13.20;52.20;;;;;;5074409;28;19924;-71
2022/03/01 11:04:15;;;;;;;;;;;13.30;52.30;;;;;;5108007;28;19963;-71
2022/03/01 11:06:45;;;;;;;;;;;13.70;52.50;;;;;;5094260;28;19928;-71
2022/03/01 11:09:12;;;;;;;;;;;13.20;52.20;;;;;;5112550;28;19924;-71
2022/03/01 11:11:38;;;;;;;;;;;13.20;52.10;;;;;;5078117;28;19924;-73
2022/03/01 11:14:06;;;;;;;;;;;13.90;52.50;;;;;;5112099;28;19928;-73
2022/03/01 11:16:34;;;;;;;;;;;13.30;52.20;;;;;;5096008;28;20395;-73
2022/03/01 11:19:04;;;;;;;;;;;13.30;52.10;;;;;;5096181;28;20037;-73
2022/03/01 11:21:30;;;;;;;;;;;13.40;52.10;;;;;;5096264;28;20449;-73
2022/03/01 11:23:57;;;;;;;;;;;13.50;52.10;;;;;;5112210;28;20381;-72
2022/03/01 11:26:23;;;;;;;;;;;13.40;52.00;;;;;;5111893;28;20385;-72
2022/03/01 11:28:53;;;;;;;;;;;13.40;52.00;;;;;;5096209;28;19923;-72
2022/03/01 11:31:22;;;;;;;;;;;13.50;52.00;;;;;;5111902;28;20460;-73
2022/03/01 11:33:56;;;;;;;;;;;13.50;51.90;;;;;;5095895;28;19924;-73
2022/03/01 11:36:22;;;;;;;;;;;13.60;51.90;;;;;;5095753;28;19924;-72
2022/03/01 11:38:49;;;;;;;;;;;13.60;51.80;;;;;;5077655;28;19924;-73
2022/03/01 11:41:19;;;;;;;;;;;13.60;51.80;;;;;;5095957;28;19924;-72
2022/03/01 11:43:52;;;;;;;;;;;13.60;51.80;;;;;;5077682;28;19928;-72
2022/03/01 11:46:19;;;;;;;;;;;13.60;51.80;;;;;;5095709;28;19938;-72
2022/03/01 11:48:53;;;;;;;;;;;13.60;51.70;;;;;;5111784;28;19930;-71
2022/03/01 11:51:20;;;;;;;;;;;13.60;51.70;;;;;;5095743;28;20397;-72
2022/03/01 11:53:49;;;;;;;;;;;13.70;51.70;;;;;;5094123;28;19931;-72
2022/03/01 11:56:17;;;;;;;;;;;13.70;51.70;;;;;;5111402;28;19963;-72
2022/03/01 11:58:48;;;;;;;;;;;13.70;51.60;;;;;;5077384;28;19951;-73
2022/03/01 12:01:14;;;;;;;;;;;13.70;51.60;;;;;;5111390;28;19928;-72
2022/03/01 12:03:41;;;;;;;;;;;13.70;51.70;;;;;;5095478;28;19931;-72
2022/03/01 12:06:09;;;;;;;;;;;13.70;51.60;;;;;;5077062;28;20269;-72
2022/03/01 12:08:37;;;;;;;;;;;13.70;51.70;;;;;;5111243;28;19924;-71
2022/03/01 12:11:07;;;;;;;;;;;13.70;51.60;;;;;;5111335;28;19928;-72
2022/03/01 12:13:33;;;;;;;;;;;13.70;51.60;;;;;;5095319;28;19924;-72
2022/03/01 12:16:00;;;;;;;;;;;13.70;51.60;;;;;;5095515;27;19924;-72
2022/03/01 12:18:27;;;;;;;;;;;13.70;51.70;;;;;;5111065;28;19924;-72
2022/03/01 12:20:54;;;;;;;;;;;13.70;51.70;;;;;;5110863;28;19938;-71
2022/03/01 12:23:26;;;;;;;;;;;13.70;51.70;;;;;;5111150;28;19924;-72
2022/03/01 12:25:52;;;;;;;;;;;13.70;51.70;;;;;;5094564;28;19970;-73
2022/03/01 12:28:19;;;;;;;;;;;13.70;51.70;;;;;;5094975;28;20308;-72
2022/03/01 12:30:45;;;;;;;;;;;13.70;51.70;;;;;;5095166;28;19924;-72
2022/03/01 12:33:13;;;;;;;;;;;13.70;51.70;;;;;;5110707;28;19925;-72
2022/03/01 12:35:40;;;;;;;;;;;13.70;51.70;;;;;;5076713;28;19924;-73
2022/03/01 12:38:07;;;;;;;;;;;13.60;51.70;;;;;;5094867;28;19924;-73
2022/03/01 12:40:35;;;;;;;;;;;13.60;51.70;;;;;;5110367;28;19935;-72
2022/03/01 12:43:01;;;;;;;;;;;13.60;52.30;;;;;;5110264;28;19931;-73
2022/03/01 12:45:32;;;;;;;;;;;13.70;51.80;;;;;;5076526;28;19930;-72
2022/03/01 12:47:58;;;;;;;;;;;13.70;51.80;;;;;;5076445;28;19924;-73
2022/03/01 12:50:25;;;;;;;;;;;13.60;51.70;;;;;;5110596;28;19928;-73
2022/03/01 12:52:55;;;;;;;;;;;13.70;51.80;;;;;;5094434;28;19931;-72
2022/03/01 12:55:22;;;;;;;;;;;13.60;51.80;;;;;;5110396;28;19924;-70
2022/03/01 12:57:50;;;;;;;;;;;13.80;51.90;;;;;;5110123;28;20368;-73
2022/03/01 13:00:17;;;;;;;;;;;13.70;51.80;;;;;;5110051;28;20018;-73
2022/03/01 13:02:51;;;;;;;;;;;13.60;52.00;;;;;;5076470;28;19924;-73
2022/03/01 13:05:22;;;;;;;;;;;13.70;52.00;;;;;;5094267;28;20406;-73
2022/03/01 13:07:49;;;;;;;;;;;14.00;52.40;;;;;;5076252;28;20284;-73
2022/03/01 13:10:15;;;;;;;;;;;13.60;52.10;;;;;;5110039;28;19950;-71
2022/03/01 13:12:52;;;;;;;;;;;13.60;52.00;;;;;;5094185;28;20011;-72
2022/03/01 13:15:21;;;;;;;;;;;13.70;52.10;;;;;;5110114;28;19931;-71
2022/03/01 13:17:51;;;;;;;;;;;13.60;52.00;;;;;;5109837;28;19924;-71
2022/03/01 13:20:18;;;;;;;;;;;13.60;52.10;;;;;;5109861;28;19924;-71
2022/03/01 13:22:45;;;;;;;;;;;13.60;52.10;;;;;;5093630;28;19997;-71
2022/03/01 13:25:11;;;;;;;;;;;13.60;52.30;;;;;;5109914;28;20002;-71
2022/03/01 13:27:48;;;;;;;;;;;13.60;52.20;;;;;;5109561;28;19924;-71
2022/03/01 13:30:16;;;;;;;;;;;13.60;52.10;;;;;;5109223;28;19924;-71
2022/03/01 13:32:42;;;;;;;;;;;13.60;52.10;;;;;;5074983;28;20296;-71
2022/03/01 13:35:09;;;;;;;;;;;13.60;52.20;;;;;;5109695;28;19924;-71
2022/03/01 13:37:36;;;;;;;;;;;13.60;52.10;;;;;;5109377;28;20023;-71
2022/03/01 13:40:04;;;;;;;;;;;13.60;52.10;;;;;;5109538;28;19924;-72
2022/03/01 13:42:31;;;;;;;;;;;13.50;52.00;;;;;;5109635;28;19924;-71
2022/03/01 13:44:58;;;;;;;;;;;13.50;52.00;;;;;;5093210;28;19924;-71
2022/03/01 13:47:27;;;;;;;;;;;13.60;52.10;;;;;;5109159;28;19930;-71
2022/03/01 13:49:54;;;;;;;;;;;13.80;52.20;;;;;;5109380;28;19924;-72
2022/03/01 13:52:21;;;;;;;;;;;13.60;52.00;;;;;;5109084;28;19931;-71
2022/03/01 13:54:49;;;;;;;;;;;13.60;52.10;;;;;;5075341;28;20303;-72
2022/03/01 13:57:22;;;;;;;;;;;13.70;52.10;;;;;;5108719;28;20317;-72
2022/03/01 13:59:54;;;;;;;;;;;13.60;52.00;;;;;;5092913;28;19924;-71
2022/03/01 14:02:22;;;;;;;;;;;13.60;52.00;;;;;;5109306;28;19924;-71
2022/03/01 14:04:57;;;;;;;;;;;13.60;52.00;;;;;;5109172;28;20023;-71
2022/03/01 14:07:24;;;;;;;;;;;13.60;52.00;;;;;;5108803;28;19924;-71
2022/03/01 14:09:51;;;;;;;;;;;13.80;52.10;;;;;;5092769;28;19928;-71
2022/03/01 14:12:17;;;;;;;;;;;13.70;52.10;;;;;;5108836;28;19931;-71
2022/03/01 14:14:44;;;;;;;;;;;13.60;52.00;;;;;;5108891;28;19935;-72