Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:35;;;;;;;18.93;12.20;;;9.60;95.00;;;;;;5040203;28;20536;-82
2024/03/19 00:03:01;;;;;;;21.50;12.73;;;9.60;95.20;;;;;;5026631;28;20052;-82
2024/03/19 00:05:26;;;;;;;19.23;12.10;;;9.60;95.30;;;;;;5040177;28;20049;-82
2024/03/19 00:07:52;;;;;;;19.87;10.77;;;9.60;95.40;;;;;;5026269;28;20026;-82
2024/03/19 00:10:17;;;;;;;20.43;11.37;;;9.60;95.60;;;;;;5041345;28;20026;-82
2024/03/19 00:12:43;;;;;;;18.73;10.53;;;9.60;95.70;;;;;;5025139;28;20511;-82
2024/03/19 00:15:09;;;;;;;19.40;10.67;;;9.60;95.90;;;;;;5026225;28;20370;-82
2024/03/19 00:17:36;;;;;;;20.57;12.20;;;9.60;96.00;;;;;;5039475;28;20021;-82
2024/03/19 00:20:05;;;;;;;20.30;10.30;;;9.60;96.10;;;;;;5041384;28;20045;-83
2024/03/19 00:22:33;;;;;;;21.93;11.77;;;9.60;96.20;;;;;;5024611;28;20545;-82
2024/03/19 00:24:59;;;;;;;25.13;12.17;;;9.60;96.40;;;;;;5040953;28;20028;-82
2024/03/19 00:27:25;;;;;;;21.43;11.43;;;9.60;96.60;;;;;;5040917;28;20046;-82
2024/03/19 00:29:50;;;;;;;20.97;11.90;;;9.60;96.80;;;;;;5040061;28;20514;-82
2024/03/19 00:32:16;;;;;;;18.87;11.10;;;9.60;96.90;;;;;;5025458;28;20017;-81
2024/03/19 00:34:42;;;;;;;19.03;11.63;;;9.60;97.10;;;;;;5039648;28;20021;-82
2024/03/19 00:37:07;;;;;;;22.40;11.83;;;9.60;97.30;;;;;;5041074;28;20054;-82
2024/03/19 00:39:33;;;;;;;22.80;13.13;;;9.60;97.40;;;;;;5024579;28;20041;-82
2024/03/19 00:42:02;;;;;;;20.13;12.47;;;9.60;97.60;;;;;;5025626;28;20026;-82
2024/03/19 00:44:28;;;;;;;22.30;12.23;;;9.60;98.00;;;;;;5025515;28;20026;-83
2024/03/19 00:47:00;;;;;;;23.53;13.30;;;9.60;97.90;;;;;;5024870;28;20081;-82
2024/03/19 00:49:26;;;;;;;23.57;13.10;;;9.70;98.00;;;;;;5025689;28;20080;-82
2024/03/19 00:51:52;;;;;;;21.70;12.87;;;9.70;98.20;;;;;;5039356;28;20040;-82
2024/03/19 00:54:18;;;;;;;25.17;13.03;;;9.70;98.30;;;;;;5025620;28;20101;-82
2024/03/19 00:56:44;;;;;;;23.37;13.13;;;9.70;98.50;;;;;;5038698;28;20022;-83
2024/03/19 00:59:09;;;;;;;21.50;12.10;;;9.80;98.60;;;;;;5025294;28;20030;-82
2024/03/19 01:01:35;;;;;;;20.90;12.33;;;9.70;98.70;;;;;;5024936;28;20022;-82
2024/03/19 01:04:04;;;;;;;19.60;12.63;;;9.80;98.90;;;;;;5039904;28;20018;-82
2024/03/19 01:06:31;;;;;;;21.70;12.50;;;9.80;99.00;;;;;;5025534;28;20018;-82
2024/03/19 01:08:57;;;;;;;20.60;12.73;;;9.80;99.20;;;;;;5023665;28;20031;-82
2024/03/19 01:11:24;;;;;;;20.50;12.83;;;9.80;99.30;;;;;;5025194;28;20018;-83
2024/03/19 01:13:49;;;;;;;23.47;12.60;;;9.90;99.40;;;;;;5038878;28;20042;-82
2024/03/19 01:16:15;;;;;;;23.27;13.23;;;9.90;99.40;;;;;;5040358;28;20018;-83
2024/03/19 01:18:41;;;;;;;24.03;11.87;;;9.90;99.50;;;;;;5039515;28;20437;-82
2024/03/19 01:21:59;;;;;;;23.40;12.77;;;9.90;99.50;;;;;;5024181;28;20032;-83
2024/03/19 01:24:25;;;;;;;20.73;11.77;;;9.90;99.60;;;;;;5039620;28;20080;-82
2024/03/19 01:26:50;;;;;;;22.50;12.17;;;9.90;99.60;;;;;;5038488;28;20080;-82
2024/03/19 01:29:17;;;;;;;20.50;11.93;;;9.90;99.60;;;;;;5039881;28;20388;-82
2024/03/19 01:31:43;;;;;;;23.70;12.63;;;9.90;99.70;;;;;;5039210;28;20135;-82
2024/03/19 01:34:09;;;;;;;20.77;12.07;;;9.90;99.90;;;;;;5023793;28;20540;-82
2024/03/19 01:36:34;;;;;;;20.37;12.10;;;9.90;99.90;;;;;;5024571;28;20049;-82
2024/03/19 01:39:00;;;;;;;20.97;12.03;;;9.90;99.90;;;;;;5037025;28;20044;-82
2024/03/19 01:41:25;;;;;;;21.77;11.57;;;10.00;99.90;;;;;;5023875;28;20014;-82
2024/03/19 01:43:51;;;;;;;22.40;12.10;;;10.00;99.90;;;;;;5022500;28;20029;-83
2024/03/19 01:46:19;;;;;;;19.03;11.53;;;10.00;99.90;;;;;;5023775;28;20482;-83
2024/03/19 01:48:46;;;;;;;21.27;12.10;;;10.00;99.90;;;;;;5038398;28;20056;-82
2024/03/19 01:51:12;;;;;;;19.17;11.47;;;10.00;99.90;;;;;;5022756;28;20022;-83
2024/03/19 01:53:38;;;;;;;24.83;12.90;;;10.00;99.90;;;;;;5038832;28;20022;-82
2024/03/19 01:56:04;;;;;;;25.07;12.27;;;10.10;99.90;;;;;;5022097;28;20072;-82
2024/03/19 01:58:31;;;;;;;21.27;12.27;;;10.10;99.90;;;;;;5038880;28;20065;-82
2024/03/19 02:00:57;;;;;;;19.45;10.63;;;10.10;99.90;;;;;;5037062;28;20036;-83
2024/03/19 02:03:22;;;;;;;21.43;10.93;;;10.10;99.90;;;;;;5023848;28;20022;-83
2024/03/19 02:05:48;;;;;;;17.53;11.37;;;10.10;99.90;;;;;;5037519;28;20018;-82
2024/03/19 02:08:15;;;;;;;21.20;11.90;;;10.20;99.90;;;;;;5022320;28;20018;-82
2024/03/19 02:10:47;;;;;;;23.13;11.80;;;10.20;99.90;;;;;;5023299;28;20049;-82
2024/03/19 02:13:14;;;;;;;20.73;11.48;;;10.10;99.90;;;;;;5022256;28;20021;-82
2024/03/19 02:15:40;;;;;;;20.20;11.50;;;10.20;99.90;;;;;;5023465;28;20034;-82
2024/03/19 02:18:06;;;;;;;20.80;11.17;;;10.20;99.90;;;;;;5022689;28;20033;-82
2024/03/19 02:20:32;;;;;;;21.50;11.10;;;10.20;99.90;;;;;;5020563;28;20034;-82
2024/03/19 02:22:57;;;;;;;21.33;11.63;;;10.20;99.90;;;;;;5002316;28;20049;-82
2024/03/19 02:25:23;;;;;;;20.27;11.70;;;10.30;99.90;;;;;;5002184;28;20126;-82
2024/03/19 02:27:49;;;;;;;20.83;11.90;;;10.30;99.90;;;;;;5003651;28;20088;-82
2024/03/19 02:30:14;;;;;;;22.85;12.48;;;10.30;99.90;;;;;;5000797;28;20049;-82
2024/03/19 02:32:40;;;;;;;20.00;11.10;;;10.30;99.90;;;;;;5003374;28;20022;-82
2024/03/19 02:35:07;;;;;;;22.07;12.43;;;10.20;99.90;;;;;;5001903;28;20049;-82
2024/03/19 02:37:32;;;;;;;18.20;11.77;;;10.20;99.90;;;;;;4963925;28;1110145;-82
2024/03/19 02:40:00;;;;;;;21.43;11.93;;;10.20;99.90;;;;;;5018468;28;20395;-83
2024/03/19 02:42:26;;;;;;;19.70;11.33;;;10.30;99.90;;;;;;5003583;28;20023;-84
2024/03/19 02:44:51;;;;;;;21.70;11.53;;;10.30;99.90;;;;;;5004153;28;20098;-84
2024/03/19 02:47:17;;;;;;;21.47;11.87;;;10.30;99.90;;;;;;5002632;28;20026;-84
2024/03/19 02:49:43;;;;;;;22.33;11.60;;;10.30;99.90;;;;;;5004093;28;20015;-83
2024/03/19 02:52:11;;;;;;;22.00;11.40;;;10.30;99.90;;;;;;5002110;28;20426;-83
2024/03/19 02:54:37;;;;;;;19.27;10.57;;;10.30;99.90;;;;;;5002627;28;20414;-84
2024/03/19 02:57:03;;;;;;;16.23;10.10;;;10.30;99.90;;;;;;5002972;28;20022;-83
2024/03/19 02:59:29;;;;;;;20.63;10.60;;;10.40;99.90;;;;;;5003414;28;20030;-83
2024/03/19 03:01:56;;;;;;;17.63;10.40;;;10.40;99.90;;;;;;5002610;28;20022;-83
2024/03/19 03:04:22;;;;;;;19.92;10.20;;;10.40;99.90;;;;;;5001223;28;20022;-83
2024/03/19 03:06:48;;;;;;;19.17;9.80;;;10.30;99.90;;;;;;5003892;28;20019;-83
2024/03/19 03:09:13;;;;;;;21.17;12.07;;;10.50;99.90;;;;;;5002640;28;20046;-84
2024/03/19 03:11:39;;;;;;;21.55;10.45;;;10.50;99.90;;;;;;5003485;28;20053;-83
2024/03/19 03:14:05;;;;;;;18.40;10.57;;;10.50;99.90;;;;;;5002125;28;20449;-83
2024/03/19 03:16:30;;;;;;;20.83;11.57;;;10.50;99.90;;;;;;5003173;28;20022;-83
2024/03/19 03:18:56;;;;;;;20.88;11.95;;;10.50;99.90;;;;;;5006558;28;20023;-83
2024/03/19 03:21:22;;;;;;;22.80;12.43;;;10.50;99.90;;;;;;5004967;28;20045;-83
2024/03/19 03:23:48;;;;;;;21.27;11.82;;;10.50;99.90;;;;;;5008009;28;20421;-83
2024/03/19 03:26:14;;;;;;;26.85;13.07;;;10.50;99.90;;;;;;5004800;28;20030;-83
2024/03/19 03:28:40;;;;;;;26.30;13.98;;;10.50;99.90;;;;;;5008061;28;20038;-83
2024/03/19 03:31:06;;;;;;;23.67;13.18;;;10.50;99.90;;;;;;5004188;28;20049;-83
2024/03/19 03:33:31;;;;;;;25.30;14.10;;;10.60;99.90;;;;;;5007511;28;20042;-84
2024/03/19 03:35:58;;;;;;;26.83;14.23;;;10.60;99.90;;;;;;5006914;28;20026;-83
2024/03/19 03:38:24;;;;;;;25.00;14.68;;;10.60;99.90;;;;;;5005981;28;20053;-83
2024/03/19 03:40:53;;;;;;;28.88;15.02;;;10.60;99.90;;;;;;5022446;28;20057;-84
2024/03/19 03:43:19;;;;;;;25.00;15.48;;;10.60;99.90;;;;;;5004388;28;20438;-84
2024/03/19 03:45:45;;;;;;;29.48;16.23;;;10.60;99.90;;;;;;5007650;28;20037;-84
2024/03/19 03:48:10;;;;;;;28.67;15.97;;;10.70;99.90;;;;;;5005822;28;20035;-83
2024/03/19 03:50:36;;;;;;;32.65;16.90;;;10.70;99.90;;;;;;5005786;28;20018;-83
2024/03/19 03:53:01;;;;;;;26.40;14.98;;;10.70;99.90;;;;;;5006652;28;20375;-82
2024/03/19 03:55:27;;;;;;;27.85;16.50;;;10.70;99.90;;;;;;5006133;28;20141;-82
2024/03/19 03:57:53;;;;;;;29.48;16.90;;;10.70;99.90;;;;;;5007149;28;20026;-83
2024/03/19 04:00:18;;;;;;;29.23;16.92;;;10.70;99.90;;;;;;5005518;28;20038;-83
2024/03/19 04:02:46;;;;;;;31.23;17.45;;;10.70;99.90;;;;;;5007185;28;20026;-84
2024/03/19 04:05:12;;;;;;;27.20;15.90;;;10.80;99.90;;;;;;5004981;28;20313;-83
2024/03/19 04:07:40;;;;;;;28.88;16.63;;;10.80;99.90;;;;;;5005399;28;20037;-83
2024/03/19 04:10:14;;;;;;;31.13;16.00;;;10.80;99.90;;;;;;5006612;28;20484;-83
2024/03/19 04:12:40;;;;;;;29.55;16.88;;;10.80;99.90;;;;;;5005717;28;20031;-83
2024/03/19 04:15:07;;;;;;;26.75;16.35;;;10.80;99.90;;;;;;5006962;28;20053;-83
2024/03/19 04:17:33;;;;;;;30.80;16.73;;;10.80;99.90;;;;;;5005248;28;20034;-83
2024/03/19 04:20:05;;;;;;;30.80;16.85;;;10.90;99.90;;;;;;5005153;28;20030;-84
2024/03/19 04:22:38;;;;;;;30.58;17.00;;;10.90;99.90;;;;;;5020374;28;20030;-83
2024/03/19 04:25:04;;;;;;;30.52;16.67;;;10.90;99.90;;;;;;5004846;28;20052;-82
2024/03/19 04:27:30;;;;;;;32.23;16.37;;;10.90;99.90;;;;;;5004773;28;20045;-84
2024/03/19 04:29:55;;;;;;;26.33;16.83;;;10.90;99.90;;;;;;5005112;28;20030;-84
2024/03/19 04:32:21;;;;;;;29.20;16.75;;;10.90;99.90;;;;;;5004698;28;20058;-83
2024/03/19 04:34:47;;;;;;;28.98;16.92;;;10.90;99.90;;;;;;5004567;28;20026;-84
2024/03/19 04:37:13;;;;;;;30.48;16.58;;;11.00;99.90;;;;;;5006249;28;20050;-84
2024/03/19 04:39:39;;;;;;;29.23;17.08;;;10.90;99.90;;;;;;5003698;28;20049;-84
2024/03/19 04:42:05;;;;;;;31.02;17.27;;;11.00;99.90;;;;;;5004773;28;20026;-83
2024/03/19 04:44:31;;;;;;;30.02;17.17;;;10.90;99.90;;;;;;5004791;28;20029;-84
2024/03/19 04:46:58;;;;;;;29.33;17.00;;;11.00;99.90;;;;;;5004945;28;20104;-84
2024/03/19 04:49:23;;;;;;;30.13;17.42;;;11.00;99.90;;;;;;5004647;28;20094;-84
2024/03/19 04:51:49;;;;;;;29.25;18.13;;;11.00;99.90;;;;;;5019385;28;20022;-83
2024/03/19 04:54:14;;;;;;;30.13;16.58;;;10.90;99.90;;;;;;5005936;28;20085;-84
2024/03/19 04:56:40;;;;;;;29.05;18.10;;;10.90;99.90;;;;;;5004706;28;20030;-84
2024/03/19 04:59:05;;;;;;;27.08;16.88;;;11.00;99.90;;;;;;5006021;28;20399;-84
2024/03/19 05:01:32;;;;;;;28.17;15.93;;;11.00;99.90;;;;;;5005208;28;20061;-84
2024/03/19 05:03:57;;;;;;;27.00;16.63;;;11.00;99.90;;;;;;5004819;28;20574;-83
2024/03/19 05:06:23;;;;;;;31.33;18.13;;;10.90;99.90;;;;;;5009035;28;20025;-83
2024/03/19 05:08:49;;;;;;;26.45;17.20;;;10.90;99.90;;;;;;5038965;28;20022;-84
2024/03/19 05:11:14;;;;;;;26.97;15.60;;;11.00;99.90;;;;;;5025409;28;20022;-84
2024/03/19 05:13:40;;;;;;;32.05;17.33;;;11.00;99.90;;;;;;5038962;28;20026;-84
2024/03/19 05:16:06;;;;;;;27.90;16.73;;;11.00;99.90;;;;;;5023723;28;20057;-84
2024/03/19 05:18:32;;;;;;;26.80;16.88;;;11.00;99.90;;;;;;5024766;28;20366;-84
2024/03/19 05:20:58;;;;;;;27.42;17.02;;;11.00;99.90;;;;;;5024302;28;20053;-84
2024/03/19 05:23:24;;;;;;;29.10;17.77;;;11.10;99.90;;;;;;5040437;28;20034;-84
2024/03/19 05:25:50;;;;;;;27.10;16.17;;;11.00;99.90;;;;;;5038506;28;20025;-83
2024/03/19 05:28:15;;;;;;;26.63;16.98;;;11.00;99.90;;;;;;5023861;28;20041;-84
2024/03/19 05:30:41;;;;;;;29.77;16.83;;;11.00;99.90;;;;;;5022988;28;20029;-84
2024/03/19 05:33:06;;;;;;;29.55;16.23;;;11.00;99.90;;;;;;5023556;28;20509;-83
2024/03/19 05:35:32;;;;;;;27.70;16.75;;;11.10;99.90;;;;;;5039259;28;20030;-84
2024/03/19 05:37:58;;;;;;;28.35;17.65;;;11.10;99.90;;;;;;5022965;28;20050;-85
2024/03/19 05:40:23;;;;;;;25.98;15.73;;;11.10;99.90;;;;;;5016019;28;20049;-83
2024/03/19 05:42:49;;;;;;;30.52;15.93;;;11.00;99.90;;;;;;5014664;28;20414;-83
2024/03/19 05:45:15;;;;;;;25.63;16.50;;;11.10;99.90;;;;;;5021414;28;20025;-83
2024/03/19 05:47:41;;;;;;;25.90;16.50;;;11.10;99.90;;;;;;5017830;28;20033;-84
2024/03/19 05:50:10;;;;;;;25.65;17.17;;;11.10;99.90;;;;;;5039315;28;20014;-83
2024/03/19 05:52:36;;;;;;;32.17;15.82;;;11.10;99.90;;;;;;5022760;28;20090;-83
2024/03/19 05:55:02;;;;;;;28.58;16.70;;;11.10;99.90;;;;;;5014678;28;20032;-83
2024/03/19 05:57:28;;;;;;;27.85;15.52;;;11.10;99.90;;;;;;5038785;28;20525;-83
2024/03/19 05:59:54;;;;;;;28.42;16.27;;;11.10;99.90;;;;;;5022249;28;20041;-82
2024/03/19 06:02:20;;;;;;;26.35;15.82;;;11.10;99.90;;;;;;5024165;28;20030;-83
2024/03/19 06:04:45;;;;;;;30.55;15.63;;;11.10;99.90;;;;;;5012764;28;20057;-83
2024/03/19 06:07:11;;;;;;;29.58;15.70;;;11.10;99.90;;;;;;5024262;28;20474;-83
2024/03/19 06:09:43;;;;;;;23.88;15.43;;;11.20;99.90;;;;;;5020362;28;20042;-83
2024/03/19 06:12:12;;;;;;;25.42;15.23;;;11.20;99.90;;;;;;5022428;28;20429;-83
2024/03/19 06:14:37;;;;;;;24.50;15.40;;;11.20;99.90;;;;;;5019742;28;20034;-84
2024/03/19 06:17:03;;;;;;;25.67;15.70;;;11.20;99.90;;;;;;5021070;28;20029;-83
2024/03/19 06:19:29;;;;;;;25.55;15.30;;;11.20;99.90;;;;;;5023522;28;20030;-83
2024/03/19 06:21:54;;;;;;;24.00;14.32;;;11.30;99.90;;;;;;5022660;28;20045;-82
2024/03/19 06:24:20;;;;;;;27.02;16.23;;;11.20;99.90;;;;;;5023517;28;20033;-83
2024/03/19 06:26:46;;;;;;;26.00;14.88;;;11.30;99.90;;;;;;5017447;28;20042;-83
2024/03/19 06:29:11;;;;;;;24.55;13.52;;;11.30;99.90;;;;;;5003432;28;20411;-82
2024/03/19 06:31:37;;;;;;;24.23;13.25;;;11.30;99.90;;;;;;5003203;28;20026;-82
2024/03/19 06:34:04;;;;;;;24.45;13.15;;;11.40;99.90;;;;;;5018525;28;20570;-82
2024/03/19 06:36:29;;;;;;;25.48;14.32;;;11.40;99.90;;;;;;5008740;28;20034;-82
2024/03/19 06:38:55;;;;;;;20.88;13.38;;;11.40;99.90;;;;;;5021740;28;20104;-83
2024/03/19 06:41:21;;;;;;;21.60;13.85;;;11.50;99.90;;;;;;5032167;28;20551;-83
2024/03/19 06:43:46;;;;;;;21.88;13.60;;;11.50;99.90;;;;;;5041783;28;20036;-84
2024/03/19 06:46:12;;;;;;;22.98;13.10;;;11.50;99.90;;;;;;5059064;28;20354;-83
2024/03/19 06:48:43;;;;;;;25.52;14.05;;;11.50;99.90;;;;;;5042730;28;20025;-83
2024/03/19 06:51:09;;;;;;;20.63;13.63;;;11.60;99.90;;;;;;5041184;28;20017;-82
2024/03/19 06:53:34;;;;;;;20.65;12.90;;;11.60;99.90;;;;;;5059020;28;20026;-83
2024/03/19 06:56:00;;;;;;;21.98;13.07;;;11.60;99.90;;;;;;5056799;28;20021;-83
2024/03/19 06:58:27;;;;;;;21.27;12.27;;;11.70;99.90;;;;;;5043291;28;20481;-82
2024/03/19 07:00:52;;;;;;;21.00;12.82;;;11.70;99.90;;;;;;5041836;28;20420;-83
2024/03/19 07:03:18;;;;;;;20.70;11.93;;;11.70;99.90;;;;;;5058907;28;20035;-83
2024/03/19 07:05:45;;;;;;;21.15;13.70;;;11.70;99.90;;;;;;5057485;28;20016;-83
2024/03/19 07:08:12;;;;;;;28.80;14.27;;;11.80;99.90;;;;;;5042741;28;20093;-82
2024/03/19 07:10:38;;;;;;;25.35;13.88;;;11.80;99.90;;;;;;5042944;28;20033;-82
2024/03/19 07:13:04;;;;;;;23.90;13.43;;;11.80;99.90;;;;;;5056428;28;20036;-83
2024/03/19 07:15:30;;;;;;;21.92;14.02;;;11.90;99.90;;;;;;5058185;28;20022;-83
2024/03/19 07:17:56;;;;;;;26.85;14.75;;;11.90;99.90;;;;;;5040883;28;20475;-83
2024/03/19 07:20:24;;;;;;;19.55;12.95;;;11.90;99.90;;;;;;5058252;28;20501;-83
2024/03/19 07:22:50;;;;;;;21.42;12.75;;;12.00;99.90;;;;;;5041831;28;20029;-83
2024/03/19 07:25:16;;;;;;;22.15;13.82;;;12.00;99.90;;;;;;5057126;28;20018;-83
2024/03/19 07:27:43;;;;;;;25.08;13.13;;;12.00;99.90;;;;;;5042547;28;20025;-83
2024/03/19 07:30:13;;;;;;;21.63;14.52;;;12.00;99.90;;;;;;5041180;28;20478;-83
2024/03/19 07:32:40;;;;;;;20.20;13.43;;;12.00;99.90;;;;;;5057834;28;20029;-83
2024/03/19 07:35:07;;;;;;;26.75;13.48;;;12.00;99.90;;;;;;5041056;28;20093;-83
2024/03/19 07:37:34;;;;;;;20.35;12.50;;;12.10;99.90;;;;;;5043383;28;20073;-83
2024/03/19 07:40:00;;;;;;;20.50;13.35;;;12.10;99.90;;;;;;5042159;28;20065;-83
2024/03/19 07:42:26;;;;;;;21.00;12.27;;;12.20;99.90;;;;;;5041191;28;20025;-83
2024/03/19 07:44:51;;;;;;;22.20;12.18;;;12.10;99.90;;;;;;5058177;28;20029;-83
2024/03/19 07:47:18;;;;;;;20.60;11.63;;;12.10;99.90;;;;;;5041433;28;20025;-83
2024/03/19 07:49:47;;;;;;;19.55;11.88;;;12.20;99.90;;;;;;5042854;28;20028;-83
2024/03/19 07:52:14;;;;;;;16.25;10.75;;;12.20;99.90;;;;;;5041249;28;20021;-84
2024/03/19 07:54:40;;;;;;;20.30;10.30;;;12.30;99.90;;;;;;5042970;28;20046;-83
2024/03/19 07:57:05;;;;;;;18.70;11.65;;;12.30;99.90;;;;;;5056442;28;20493;-83
2024/03/19 07:59:31;;;;;;;19.20;11.52;;;12.40;99.90;;;;;;5042196;28;20059;-83
2024/03/19 08:01:57;;;;;;;21.38;11.38;;;12.40;99.90;;;;;;5042389;28;20021;-83
2024/03/19 08:04:22;;;;;;;18.05;11.05;;;12.50;99.90;;;;;;5044075;28;20497;-84
2024/03/19 08:06:49;;;;;;;17.33;10.50;;;12.50;99.90;;;;;;5046467;28;20029;-83
2024/03/19 08:09:15;;;;;;;17.40;9.90;;;12.60;99.90;;;;;;5043340;28;20026;-83
2024/03/19 08:11:41;;;;;;;18.63;9.68;;;12.60;99.90;;;;;;5061707;28;20136;-83
2024/03/19 08:14:07;;;;;;;18.13;9.90;;;12.70;99.90;;;;;;5045006;28;20429;-83
2024/03/19 08:16:33;;;;;;;18.67;9.68;;;12.80;99.90;;;;;;5044885;28;20039;-83
2024/03/19 08:19:00;;;;;;;15.85;9.20;;;12.80;99.90;;;;;;5061220;28;20081;-83
2024/03/19 08:21:26;;;;;;;16.75;9.07;;;12.90;99.90;;;;;;5060083;28;20065;-83
2024/03/19 08:23:52;;;;;;;16.45;9.82;;;12.90;99.90;;;;;;5046373;28;20029;-83
2024/03/19 08:26:18;;;;;;;15.88;9.50;;;13.00;99.90;;;;;;5044298;28;20021;-83
2024/03/19 08:28:44;;;;;;;12.85;8.02;;;13.10;99.90;;;;;;5046143;28;20017;-84
2024/03/19 08:31:10;;;;;;;16.30;8.50;;;13.10;99.90;;;;;;5044060;28;20105;-84
2024/03/19 08:33:39;;;;;;;16.40;8.00;;;13.20;99.90;;;;;;5061199;28;20122;-84
2024/03/19 08:36:06;;;;;;;14.85;7.90;;;13.30;99.90;;;;;;5045360;28;20037;-84
2024/03/19 08:38:35;;;;;;;14.20;7.05;;;13.40;99.90;;;;;;5043703;28;20052;-84
2024/03/19 08:41:04;;;;;;;12.68;6.70;;;13.50;99.90;;;;;;5042757;28;20116;-84
2024/03/19 08:43:30;;;;;;;15.00;6.72;;;13.60;99.90;;;;;;5043142;28;20076;-84
2024/03/19 08:45:57;;;;;;;18.00;7.63;;;13.70;99.90;;;;;;5044849;28;20083;-84
2024/03/19 08:48:22;;;;;;;13.80;7.32;;;13.80;99.90;;;;;;5042786;28;20037;-84
2024/03/19 08:50:48;;;;;;;12.32;6.47;;;13.90;99.90;;;;;;5043898;28;20033;-84
2024/03/19 08:53:14;;;;;;;13.55;6.15;;;14.00;99.90;;;;;;5041761;28;20025;-84
2024/03/19 08:55:40;;;;;;;10.95;5.45;;;14.00;99.90;;;;;;5058317;28;20033;-84
2024/03/19 08:58:07;;;;;;;10.63;5.53;;;14.10;99.90;;;;;;5043905;28;20018;-84
2024/03/19 09:00:32;;;;;;;11.23;5.22;;;14.20;99.90;;;;;;5057831;28;20083;-83
2024/03/19 09:02:58;;;;;;;9.95;5.07;;;14.20;99.60;;;;;;5043862;28;20030;-84
2024/03/19 09:05:24;;;;;;;9.25;4.88;;;14.30;99.50;;;;;;5057498;28;20045;-84
2024/03/19 09:07:50;;;;;;;10.02;4.20;;;14.40;99.10;;;;;;5044187;28;20032;-84
2024/03/19 09:10:16;;;;;;;7.43;3.05;;;14.40;98.70;;;;;;5041556;28;20021;-84
2024/03/19 09:12:41;;;;;;;7.05;2.75;;;14.50;98.50;;;;;;5042888;28;20029;-84
2024/03/19 09:15:11;;;;;;;7.40;2.25;;;14.50;97.30;;;;;;5057393;28;20021;-84
2024/03/19 09:17:40;;;;;;;5.88;2.35;;;14.60;96.80;;;;;;5042081;28;20025;-84
2024/03/19 09:20:12;;;;;;;4.75;1.70;;;14.70;96.40;;;;;;5058771;28;20029;-83
2024/03/19 09:22:39;;;;;;;5.95;2.15;;;14.70;96.00;;;;;;5041601;28;20025;-85
2024/03/19 09:25:05;;;;;;;7.00;2.38;;;14.80;95.50;;;;;;5043710;28;20021;-82
2024/03/19 09:27:31;;;;;;;7.22;2.13;;;14.80;94.90;;;;;;5057955;28;20020;-84
2024/03/19 09:29:56;;;;;;;5.10;1.83;;;14.90;94.50;;;;;;5042807;28;20021;-84
2024/03/19 09:32:22;;;;;;;6.20;2.15;;;15.00;93.80;;;;;;5042885;28;20139;-84
2024/03/19 09:34:48;;;;;;;5.13;1.67;;;15.00;93.20;;;;;;5042405;28;20021;-84
2024/03/19 09:37:15;;;;;;;5.70;1.63;;;15.10;92.90;;;;;;5043511;28;20354;-84
2024/03/19 09:39:40;;;;;;;3.88;1.27;;;15.10;92.60;;;;;;5056760;28;20053;-82
2024/03/19 09:42:12;;;;;;;6.05;2.03;;;15.10;92.00;;;;;;5043931;28;20017;-84
2024/03/19 09:44:42;;;;;;;3.88;1.27;;;15.20;91.70;;;;;;5042880;28;20048;-84
2024/03/19 09:47:09;;;;;;;4.72;1.80;;;15.30;91.40;;;;;;5043121;28;20063;-85
2024/03/19 09:49:36;;;;;;;8.90;2.08;;;15.40;91.10;;;;;;5043022;28;20056;-84
2024/03/19 09:52:04;;;;;;;5.30;2.10;;;15.50;90.90;;;;;;5041265;28;20014;-84
2024/03/19 09:54:30;;;;;;;5.75;2.20;;;15.60;91.10;;;;;;5058612;28;20103;-85
2024/03/19 09:57:00;;;;;;;5.05;1.98;;;15.80;91.20;;;;;;5056687;28;20081;-83
2024/03/19 09:59:27;;;;;;;7.70;2.25;;;16.00;90.50;;;;;;5042586;28;20044;-85
2024/03/19 10:01:54;;;;;;;3.67;1.50;;;16.20;90.40;;;;;;5042326;28;20029;-85
2024/03/19 10:04:20;;;;;;;3.58;1.55;;;16.30;90.30;;;;;;5042148;28;20329;-85
2024/03/19 10:06:47;;;;;;;5.22;1.88;;;16.50;88.80;;;;;;5057843;28;20472;-85
2024/03/19 10:09:16;;;;;;;4.60;1.83;;;16.60;87.10;;;;;;5056454;28;20535;-84
2024/03/19 10:11:42;;;;;;;5.97;1.70;;;16.80;85.70;;;;;;5058329;28;20158;-85
2024/03/19 10:14:10;;;;;;;4.53;1.40;;;16.90;85.90;;;;;;5056440;28;20060;-85
2024/03/19 10:16:40;;;;;;;4.97;1.65;;;17.20;85.00;;;;;;5042745;28;20033;-85
2024/03/19 10:19:05;;;;;;;4.20;1.30;;;17.30;84.70;;;;;;5056995;28;20033;-84
2024/03/19 10:21:31;;;;;;;8.02;2.08;;;17.70;85.20;;;;;;5008745;28;20090;-85
2024/03/19 10:23:56;;;;;;;5.55;1.77;;;18.10;84.80;;;;;;5001349;28;20090;-85
2024/03/19 10:26:22;;;;;;;4.18;1.50;;;18.50;84.20;;;;;;5001070;28;20022;-85
2024/03/19 10:28:48;;;;;;;4.05;1.60;;;18.70;83.60;;;;;;5002114;28;20026;-85
2024/03/19 10:31:15;;;;;;;5.40;1.50;;;18.80;81.80;;;;;;4999538;28;20080;-87
2024/03/19 10:33:44;;;;;;;3.70;1.92;;;18.90;81.10;;;;;;5003096;28;20058;-86
2024/03/19 10:36:21;;;;;;;5.97;1.83;;;19.10;80.30;;;;;;5000754;28;20029;-86
2024/03/19 10:38:48;;;;;;;4.78;1.83;;;19.30;79.50;;;;;;5002106;28;20120;-86
2024/03/19 10:41:14;;;;;;;5.30;1.60;;;19.60;77.80;;;;;;5003331;28;20758;-85
2024/03/19 10:43:41;;;;;;;4.47;1.90;;;19.80;76.70;;;;;;5020958;28;20098;-86
2024/03/19 10:46:06;;;;;;;5.80;2.15;;;19.80;74.70;;;;;;5037621;28;20105;-85
2024/03/19 10:48:33;;;;;;;7.72;2.75;;;19.60;74.10;;;;;;5020821;28;20033;-85
2024/03/19 10:50:59;;;;;;;8.20;2.80;;;19.40;72.20;;;;;;5022057;28;20021;-84
2024/03/19 10:53:29;;;;;;;8.18;2.85;;;19.30;72.00;;;;;;5021773;28;20021;-85
2024/03/19 10:55:58;;;;;;;11.25;3.58;;;19.10;72.60;;;;;;5021109;28;20148;-85
2024/03/19 10:58:25;;;;;;;5.63;2.53;;;19.10;71.90;;;;;;5036914;28;20045;-85
2024/03/19 11:00:52;;;;;;;5.95;2.88;;;19.00;72.30;;;;;;5020705;28;20041;-85
2024/03/19 11:03:20;;;;;;;7.93;2.38;;;19.00;72.50;;;;;;5022513;28;20572;-84
2024/03/19 11:05:47;;;;;;;6.75;1.95;;;19.10;73.00;;;;;;5035914;28;20022;-85
2024/03/19 11:08:17;;;;;;;7.60;2.58;;;19.20;72.40;;;;;;5037075;28;20042;-85
2024/03/19 11:10:44;;;;;;;6.68;2.20;;;19.20;71.10;;;;;;5021465;28;20018;-83
2024/03/19 11:13:22;;;;;;;9.00;1.90;;;19.30;70.80;;;;;;5020754;28;20368;-84
2024/03/19 11:15:49;;;;;;;6.35;1.60;;;19.20;70.60;;;;;;5037482;28;20026;-85
2024/03/19 11:18:15;;;;;;;6.75;1.95;;;19.20;70.30;;;;;;5035606;28;20022;-86
2024/03/19 11:20:47;;;;;;;6.30;2.00;;;19.40;70.60;;;;;;5021992;28;20087;-85
2024/03/19 11:23:23;;;;;;;5.63;1.27;;;19.80;70.30;;;;;;5020915;28;20026;-85
2024/03/19 11:25:50;;;;;;;4.07;1.23;;;20.40;70.50;;;;;;5036297;28;20053;-85
2024/03/19 11:28:18;;;;;;;6.53;1.35;;;20.90;70.10;;;;;;5037247;28;20053;-85
2024/03/19 11:30:46;;;;;;;8.38;1.30;;;21.50;68.80;;;;;;5020064;28;20022;-86
2024/03/19 11:33:13;;;;;;;6.18;1.20;;;21.90;67.80;;;;;;5027212;28;20099;-85
2024/03/19 11:35:39;;;;;;;5.18;1.45;;;22.50;67.00;;;;;;5001063;28;20454;-86
2024/03/19 11:38:04;;;;;;;5.28;1.40;;;23.00;66.60;;;;;;5002543;28;20039;-86
2024/03/19 11:40:30;;;;;;;7.45;1.40;;;23.60;65.50;;;;;;5005342;28;20037;-86
2024/03/19 11:42:57;;;;;;;6.38;1.27;;;24.20;63.80;;;;;;5010019;28;20018;-86
2024/03/19 11:45:23;;;;;;;5.35;1.13;;;24.80;61.60;;;;;;5031849;28;20057;-86
2024/03/19 11:47:49;;;;;;;6.70;1.23;;;25.10;59.30;;;;;;5032875;28;20026;-86
2024/03/19 11:50:19;;;;;;;7.80;1.85;;;25.00;57.30;;;;;;5025059;28;20026;-86
2024/03/19 11:52:48;;;;;;;7.55;1.33;;;24.80;57.00;;;;;;5038383;28;20101;-85
2024/03/19 11:55:20;;;;;;;6.95;1.52;;;24.60;56.60;;;;;;5040964;28;20124;-86
2024/03/19 11:57:48;;;;;;;3.65;0.90;;;24.30;55.80;;;;;;5040346;28;20028;-86
2024/03/19 12:00:14;;;;;;;7.13;1.08;;;24.00;55.70;;;;;;5023929;28;20041;-85
2024/03/19 12:02:40;;;;;;;5.13;1.42;;;23.80;55.90;;;;;;5025134;28;20486;-86
2024/03/19 12:05:12;;;;;;;5.38;1.05;;;23.50;54.90;;;;;;5023867;28;20163;-85
2024/03/19 12:07:38;;;;;;;6.45;1.38;;;23.10;55.10;;;;;;5040626;28;20026;-85
2024/03/19 12:10:34;;;;;;;8.85;1.48;;;22.60;55.80;;;;;;5024188;28;20022;-85
2024/03/19 12:13:00;;;;;;;5.32;1.20;;;22.10;56.10;;;;;;5022930;28;20034;-85
2024/03/19 12:15:26;;;;;;;4.80;1.20;;;21.80;56.80;;;;;;5039762;28;20081;-85
2024/03/19 12:17:54;;;;;;;6.43;1.38;;;21.50;57.20;;;;;;5023343;28;20015;-86
2024/03/19 12:20:20;;;;;;;3.83;1.10;;;21.30;57.70;;;;;;5025028;28;20042;-85
2024/03/19 12:22:48;;;;;;;5.75;1.30;;;21.10;58.00;;;;;;5038670;28;20064;-85
2024/03/19 12:25:15;;;;;;;5.90;1.00;;;21.00;58.30;;;;;;5024457;28;20478;-84
2024/03/19 12:27:42;;;;;;;7.22;0.93;;;20.80;58.70;;;;;;5024340;28;20026;-85
2024/03/19 12:30:18;;;;;;;5.18;1.83;;;20.70;59.00;;;;;;5023836;28;20029;-85