Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:07;;;;;;;8.65;3.85;;;17.10;99.90;;;;;;5027609;28;20321;-79
2021/08/10 00:04:32;;;;;;;10.05;3.90;;;17.10;99.90;;;;;;5027408;28;20047;-77
2021/08/10 00:06:58;;;;;;;10.90;3.97;;;17.10;99.90;;;;;;5029554;28;20034;-77
2021/08/10 00:09:24;;;;;;;11.48;3.78;;;17.10;99.90;;;;;;5029307;28;20408;-77
2021/08/10 00:11:49;;;;;;;13.55;3.65;;;17.20;99.90;;;;;;5030096;28;20026;-77
2021/08/10 00:14:15;;;;;;;7.85;3.50;;;17.20;99.90;;;;;;5012315;28;20040;-77
2021/08/10 00:16:41;;;;;;;6.15;3.08;;;17.20;99.90;;;;;;5012427;28;20033;-75
2021/08/10 00:19:07;;;;;;;7.00;3.47;;;17.20;99.90;;;;;;5029946;28;20472;-77
2021/08/10 00:21:32;;;;;;;10.20;3.72;;;17.20;99.90;;;;;;5029905;28;20041;-76
2021/08/10 00:23:58;;;;;;;15.00;4.18;;;17.20;99.90;;;;;;5029958;28;20508;-75
2021/08/10 00:26:24;;;;;;;7.75;3.50;;;17.20;99.90;;;;;;5029907;28;20061;-75
2021/08/10 00:28:49;;;;;;;12.88;3.50;;;17.20;99.90;;;;;;5029824;28;20522;-77
2021/08/10 00:31:15;;;;;;;11.77;3.88;;;17.20;99.90;;;;;;5028553;28;20110;-77
2021/08/10 00:33:41;;;;;;;14.70;4.65;;;17.20;99.90;;;;;;5029931;28;20025;-78
2021/08/10 00:36:07;;;;;;;12.07;3.90;;;17.20;99.90;;;;;;5029803;28;20033;-76
2021/08/10 00:38:32;;;;;;;7.82;3.35;;;17.20;99.90;;;;;;5029755;28;20044;-77
2021/08/10 00:40:59;;;;;;;10.23;3.70;;;17.20;99.90;;;;;;5028352;28;20128;-77
2021/08/10 00:43:33;;;;;;;10.00;3.65;;;17.10;99.90;;;;;;5029595;28;20030;-76
2021/08/10 00:46:00;;;;;;;8.32;3.15;;;17.10;99.90;;;;;;5029618;28;20523;-76
2021/08/10 00:48:26;;;;;;;10.95;3.60;;;17.10;99.90;;;;;;5029564;28;20527;-77
2021/08/10 00:50:52;;;;;;;9.35;3.72;;;17.10;99.90;;;;;;5029431;28;20021;-77
2021/08/10 00:53:17;;;;;;;7.85;3.10;;;17.10;99.90;;;;;;5028438;28;20030;-76
2021/08/10 00:55:43;;;;;;;9.00;3.35;;;17.10;99.90;;;;;;5029456;28;20026;-78
2021/08/10 00:58:10;;;;;;;8.27;3.63;;;17.10;99.90;;;;;;5029348;28;20530;-76
2021/08/10 01:00:35;;;;;;;8.93;3.05;;;17.10;99.90;;;;;;5029400;28;20022;-77
2021/08/10 01:03:03;;;;;;;8.55;3.45;;;17.10;99.90;;;;;;5028108;28;20076;-76
2021/08/10 01:05:30;;;;;;;9.23;3.38;;;17.00;99.90;;;;;;5029239;28;20108;-76
2021/08/10 01:11:15;;;;;;;6.88;3.22;;;17.00;99.90;;;;;;5064738;28;20452;-79
2021/08/10 01:14:07;;;;;;;13.50;3.40;;;17.10;99.90;;;;;;5063177;28;20456;-79
2021/08/10 01:16:40;;;;;;;7.72;3.08;;;17.10;99.90;;;;;;5061268;28;20037;-78
2021/08/10 01:19:30;;;;;;;8.90;3.97;;;17.00;99.90;;;;;;5064859;28;20024;-79
2021/08/10 01:21:58;;;;;;;6.25;3.17;;;17.10;99.90;;;;;;5064854;28;20070;-78
2021/08/10 01:25:07;;;;;;;10.32;3.47;;;17.00;99.90;;;;;;5064926;28;20542;-78
2021/08/10 01:28:07;;;;;;;10.02;3.78;;;17.10;99.90;;;;;;5032758;28;20078;-78
2021/08/10 01:30:49;;;;;;;8.68;3.35;;;17.10;99.90;;;;;;5064513;28;20032;-77
2021/08/10 01:33:15;;;;;;;9.88;3.58;;;17.10;99.90;;;;;;5064652;28;20024;-78
2021/08/10 01:35:42;;;;;;;20.13;5.50;;;17.00;99.90;;;;;;5063216;28;20442;-78
2021/08/10 01:38:08;;;;;;;8.27;3.40;;;17.00;99.90;;;;;;5063179;28;20414;-78
2021/08/10 01:40:34;;;;;;;8.20;3.80;;;17.00;99.90;;;;;;5063178;28;20040;-79
2021/08/10 01:43:03;;;;;;;10.07;3.60;;;17.00;99.90;;;;;;5063173;28;20129;-78
2021/08/10 01:45:36;;;;;;;9.60;3.97;;;17.00;99.90;;;;;;5064392;28;20070;-78
2021/08/10 01:48:04;;;;;;;12.43;4.30;;;16.90;99.90;;;;;;5063059;28;20049;-77
2021/08/10 01:50:29;;;;;;;9.05;4.22;;;16.90;99.90;;;;;;5046553;28;20051;-78
2021/08/10 01:52:56;;;;;;;11.63;3.92;;;16.90;99.90;;;;;;5046276;28;20032;-77
2021/08/10 01:55:21;;;;;;;12.35;4.50;;;16.80;99.90;;;;;;5046298;28;20475;-78
2021/08/10 01:57:49;;;;;;;10.18;4.45;;;16.80;99.90;;;;;;5062820;28;20025;-78
2021/08/10 02:00:15;;;;;;;10.73;4.30;;;16.80;99.90;;;;;;5063884;28;20029;-78
2021/08/10 02:02:43;;;;;;;15.60;5.03;;;16.80;99.90;;;;;;5063871;28;20028;-77
2021/08/10 02:05:09;;;;;;;13.27;4.60;;;16.70;99.90;;;;;;5063838;28;20035;-77
2021/08/10 02:07:37;;;;;;;12.40;4.75;;;16.70;99.90;;;;;;5062611;28;20237;-79
2021/08/10 02:10:04;;;;;;;16.30;5.10;;;16.70;99.90;;;;;;5062128;28;20236;-79
2021/08/10 02:12:31;;;;;;;11.43;4.60;;;16.60;99.90;;;;;;5063651;28;20021;-77
2021/08/10 02:14:58;;;;;;;10.40;4.45;;;16.60;99.90;;;;;;5062257;28;20051;-78
2021/08/10 02:17:24;;;;;;;11.23;4.80;;;16.60;99.90;;;;;;5062271;28;20590;-78
2021/08/10 02:19:50;;;;;;;12.20;4.78;;;16.60;99.90;;;;;;5061770;28;20384;-78
2021/08/10 02:22:17;;;;;;;15.95;4.75;;;16.60;99.90;;;;;;5049810;28;20047;-78
2021/08/10 02:25:13;;;;;;;12.73;4.70;;;16.50;99.90;;;;;;5050219;28;20031;-77
2021/08/10 02:27:56;;;;;;;12.52;4.60;;;16.50;99.90;;;;;;5045951;28;20063;-78
2021/08/10 02:30:35;;;;;;;10.45;4.50;;;16.50;99.90;;;;;;5050262;28;20376;-79
2021/08/10 02:33:06;;;;;;;12.15;5.40;;;16.40;99.90;;;;;;5048930;28;20032;-78
2021/08/10 02:35:32;;;;;;;13.82;5.22;;;16.40;99.90;;;;;;5048835;28;20167;-78
2021/08/10 02:38:02;;;;;;;13.20;4.85;;;16.40;99.90;;;;;;5032237;28;20046;-78
2021/08/10 02:40:28;;;;;;;12.13;5.07;;;16.40;99.90;;;;;;5049827;28;20044;-77
2021/08/10 02:42:58;;;;;;;13.15;4.63;;;16.30;99.90;;;;;;5050128;28;20025;-79
2021/08/10 02:45:24;;;;;;;12.30;4.78;;;16.30;99.90;;;;;;5049997;28;20610;-77
2021/08/10 02:47:52;;;;;;;12.68;4.32;;;16.30;99.90;;;;;;5050075;28;20037;-76
2021/08/10 02:50:18;;;;;;;12.55;4.55;;;16.20;99.90;;;;;;5050226;28;20455;-79
2021/08/10 02:52:45;;;;;;;12.07;4.22;;;16.20;99.90;;;;;;5015515;28;20029;-79
2021/08/10 02:55:11;;;;;;;9.15;4.15;;;16.20;99.90;;;;;;5049960;28;20025;-78
2021/08/10 02:57:43;;;;;;;12.40;3.90;;;16.10;99.90;;;;;;5049738;28;20044;-77
2021/08/10 03:00:11;;;;;;;13.93;4.70;;;16.10;99.90;;;;;;5049612;28;20025;-77
2021/08/10 03:02:49;;;;;;;10.90;4.50;;;16.10;99.90;;;;;;5049611;28;20039;-77
2021/08/10 03:05:17;;;;;;;13.15;4.97;;;16.00;99.90;;;;;;5049523;28;20033;-77
2021/08/10 03:07:56;;;;;;;11.68;4.60;;;16.00;99.90;;;;;;5049600;28;20024;-78
2021/08/10 03:10:29;;;;;;;11.98;4.78;;;15.90;99.90;;;;;;5049455;28;20515;-78
2021/08/10 03:12:58;;;;;;;15.40;4.78;;;15.80;99.90;;;;;;5049555;28;20028;-76
2021/08/10 03:15:27;;;;;;;13.02;4.55;;;15.70;99.90;;;;;;5049413;28;20200;-78
2021/08/10 03:18:00;;;;;;;12.25;5.13;;;15.60;99.90;;;;;;5048034;28;20021;-79
2021/08/10 03:20:27;;;;;;;12.82;4.38;;;15.60;99.90;;;;;;5047865;28;20260;-79
2021/08/10 03:22:55;;;;;;;10.98;4.45;;;15.60;99.90;;;;;;5048096;28;20040;-77
2021/08/10 03:25:23;;;;;;;13.23;4.53;;;15.60;99.90;;;;;;5049227;28;20433;-78
2021/08/10 03:27:51;;;;;;;13.85;4.78;;;15.70;99.90;;;;;;5047715;28;20522;-79
2021/08/10 03:30:18;;;;;;;12.02;4.45;;;15.70;99.90;;;;;;5047788;28;20664;-78
2021/08/10 03:32:45;;;;;;;10.05;4.38;;;15.70;99.90;;;;;;5030396;28;20494;-79
2021/08/10 03:35:11;;;;;;;10.45;4.50;;;15.70;99.90;;;;;;5049112;28;20033;-78
2021/08/10 03:37:37;;;;;;;8.30;4.35;;;15.70;99.90;;;;;;5048956;28;20033;-78
2021/08/10 03:40:05;;;;;;;;;;;15.70;99.90;;;;;;5047872;28;20430;-80
2021/08/10 03:42:31;;;;;;;;;;;15.80;99.90;;;;;;5048011;28;20375;-77
2021/08/10 03:44:57;;;;;;;13.18;5.88;;;15.80;99.90;;;;;;5047422;28;19905;-77
2021/08/10 03:47:23;;;;;;;20.90;6.47;;;15.70;99.90;;;;;;5047721;28;20048;-77
2021/08/10 03:49:51;;;;;;;12.68;5.57;;;15.70;99.90;;;;;;5047225;28;20029;-78
2021/08/10 03:52:17;;;;;;;16.15;6.88;;;15.70;99.90;;;;;;5047407;28;20033;-78
2021/08/10 03:54:43;;;;;;;13.82;7.10;;;15.70;99.90;;;;;;5048596;28;20028;-79
2021/08/10 03:57:13;;;;;;;;;;;15.70;99.90;;;;;;5048836;28;20033;-78
2021/08/10 03:59:39;;;;;;;28.40;9.40;;;15.70;99.90;;;;;;5048118;28;20013;-79
2021/08/10 04:02:07;;;;;;;23.27;8.90;;;15.70;99.90;;;;;;5046921;28;20047;-77
2021/08/10 04:04:34;;;;;;;20.70;10.50;;;15.70;99.90;;;;;;5048668;28;20024;-76
2021/08/10 04:07:03;;;;;;;23.90;11.10;;;15.60;99.90;;;;;;5030547;28;20033;-77
2021/08/10 04:09:28;;;;;;;20.67;9.63;;;15.60;99.90;;;;;;5047952;28;20056;-75
2021/08/10 04:11:54;;;;;;;23.63;10.52;;;15.60;99.90;;;;;;5048256;28;20029;-77
2021/08/10 04:14:21;;;;;;;26.73;9.80;;;15.70;99.90;;;;;;5048362;28;20487;-79
2021/08/10 04:17:00;;;;;;;27.25;10.50;;;15.70;99.90;;;;;;5047048;28;20468;-77
2021/08/10 04:19:34;;;;;;;21.25;9.57;;;15.70;99.90;;;;;;5046947;28;20048;-77
2021/08/10 04:22:01;;;;;;;23.52;10.60;;;15.80;99.90;;;;;;5048268;28;20028;-77
2021/08/10 04:24:27;;;;;;;24.80;10.20;;;15.80;99.90;;;;;;5030113;28;20430;-78
2021/08/10 04:26:52;;;;;;;23.63;9.93;;;15.80;99.90;;;;;;5048189;28;20058;-78
2021/08/10 04:29:18;;;;;;;30.15;10.48;;;15.80;99.90;;;;;;5046787;28;20029;-76
2021/08/10 04:31:44;;;;;;;;;;;15.80;99.90;;;;;;5048424;28;20480;-78
2021/08/10 04:34:10;;;;;;;29.05;9.35;;;15.80;99.90;;;;;;5047698;28;19961;-79
2021/08/10 04:36:36;;;;;;;26.58;9.70;;;15.80;99.90;;;;;;5047936;28;20025;-77
2021/08/10 04:39:02;;;;;;;29.45;9.43;;;15.80;99.90;;;;;;5046278;28;20467;-78
2021/08/10 04:41:28;;;;;;;26.63;9.32;;;15.80;99.90;;;;;;5047830;28;20116;-77
2021/08/10 04:43:54;;;;;;;27.33;9.57;;;15.80;99.90;;;;;;5047678;28;20399;-76
2021/08/10 04:46:20;;;;;;;;;;;15.80;99.90;;;;;;5046958;28;20453;-78
2021/08/10 04:48:46;;;;;;;24.80;10.20;;;15.80;99.90;;;;;;5046354;28;20386;-80
2021/08/10 04:51:14;;;;;;;31.05;11.10;;;15.80;99.90;;;;;;5047598;28;20060;-78
2021/08/10 04:53:41;;;;;;;30.83;10.88;;;15.70;99.90;;;;;;5046406;28;20029;-79
2021/08/10 04:56:07;;;;;;;27.30;9.40;;;15.70;99.90;;;;;;5046349;28;20024;-79
2021/08/10 04:58:33;;;;;;;27.52;10.30;;;15.60;99.90;;;;;;5046155;28;20040;-79
2021/08/10 05:00:59;;;;;;;29.65;10.48;;;15.60;99.90;;;;;;5047521;28;20029;-79
2021/08/10 05:03:27;;;;;;;25.73;9.60;;;15.60;99.90;;;;;;5046208;28;20116;-80
2021/08/10 05:05:52;;;;;;;22.75;8.82;;;15.50;99.90;;;;;;5047577;28;20032;-77
2021/08/10 05:08:18;;;;;;;23.67;7.80;;;15.40;99.90;;;;;;5047321;28;20029;-79
2021/08/10 05:10:44;;;;;;;21.50;7.45;;;15.40;99.90;;;;;;5047314;28;20083;-77
2021/08/10 05:13:10;;;;;;;22.88;8.00;;;15.40;99.90;;;;;;5047546;28;20048;-79
2021/08/10 05:15:35;;;;;;;;;;;15.30;99.90;;;;;;5046624;28;20029;-77
2021/08/10 05:18:01;;;;;;;24.85;7.90;;;15.30;99.90;;;;;;5047440;28;19909;-77
2021/08/10 05:20:27;;;;;;;17.70;7.28;;;15.30;99.90;;;;;;5045893;28;20376;-79
2021/08/10 05:22:53;;;;;;;23.27;8.50;;;15.30;99.90;;;;;;5045922;28;20043;-78
2021/08/10 05:25:18;;;;;;;21.27;8.30;;;15.30;99.90;;;;;;5047354;28;20040;-79
2021/08/10 05:27:44;;;;;;;18.00;8.27;;;15.30;99.90;;;;;;5047309;28;20032;-77
2021/08/10 05:30:11;;;;;;;20.95;8.07;;;15.20;99.90;;;;;;5047152;28;20029;-78
2021/08/10 05:32:36;;;;;;;21.08;8.70;;;15.20;99.90;;;;;;5046169;28;20045;-78
2021/08/10 05:35:02;;;;;;;21.05;8.95;;;15.20;99.90;;;;;;5047351;28;20168;-78
2021/08/10 05:37:28;;;;;;;20.88;8.20;;;15.20;99.90;;;;;;5047136;28;20388;-78
2021/08/10 05:39:53;;;;;;;21.52;8.82;;;15.30;99.90;;;;;;5045765;28;20083;-78
2021/08/10 05:42:19;;;;;;;22.00;8.95;;;15.30;99.90;;;;;;5045927;28;20499;-78
2021/08/10 05:44:45;;;;;;;22.30;8.85;;;15.30;99.90;;;;;;5047125;28;20081;-78
2021/08/10 05:47:10;;;;;;;24.15;9.35;;;15.30;99.90;;;;;;5029356;28;20048;-79
2021/08/10 05:49:36;;;;;;;24.00;9.57;;;15.30;99.90;;;;;;5046896;28;20041;-78
2021/08/10 05:52:03;;;;;;;22.98;9.05;;;15.30;99.90;;;;;;5047019;28;20384;-78
2021/08/10 05:54:29;;;;;;;24.33;9.45;;;15.40;99.90;;;;;;5046898;28;20032;-78
2021/08/10 05:56:55;;;;;;;26.88;9.77;;;15.40;99.90;;;;;;5048222;28;20183;-77
2021/08/10 05:59:20;;;;;;;22.67;8.95;;;15.50;99.90;;;;;;5032738;28;20391;-78
2021/08/10 06:01:46;;;;;;;27.80;9.40;;;15.50;99.90;;;;;;5050768;28;20056;-76
2021/08/10 06:04:12;;;;;;;29.75;10.25;;;15.50;99.90;;;;;;5049663;28;20528;-78
2021/08/10 06:06:38;;;;;;;31.30;10.93;;;15.50;99.90;;;;;;5049202;28;20031;-77
2021/08/10 06:09:05;;;;;;;30.90;10.60;;;15.50;99.90;;;;;;5049095;28;20131;-78
2021/08/10 06:11:32;;;;;;;30.75;11.00;;;15.60;99.90;;;;;;5049451;28;20388;-79
2021/08/10 06:13:58;;;;;;;32.22;11.45;;;15.60;99.90;;;;;;5049190;28;20025;-77
2021/08/10 06:16:24;;;;;;;27.17;10.15;;;15.60;99.90;;;;;;5050839;28;20047;-76
2021/08/10 06:18:50;;;;;;;32.17;11.57;;;15.60;99.90;;;;;;5050293;28;20029;-76
2021/08/10 06:21:16;;;;;;;30.55;11.45;;;15.70;99.90;;;;;;5050311;28;20382;-75
2021/08/10 06:23:42;;;;;;;32.00;10.48;;;15.80;99.90;;;;;;5050402;28;20434;-76
2021/08/10 06:26:07;;;;;;;26.83;10.93;;;15.80;99.90;;;;;;5032069;28;20029;-76
2021/08/10 06:28:33;;;;;;;29.65;11.15;;;15.90;99.90;;;;;;5048650;28;20099;-77
2021/08/10 06:31:00;;;;;;;28.98;9.73;;;15.90;99.90;;;;;;5050217;28;20067;-76
2021/08/10 06:33:25;;;;;;;22.63;10.05;;;16.00;99.90;;;;;;5048925;28;20041;-75
2021/08/10 06:35:51;;;;;;;29.55;10.90;;;16.00;99.90;;;;;;5048717;28;20051;-75
2021/08/10 06:38:17;;;;;;;24.42;9.30;;;16.10;99.90;;;;;;5049970;28;20495;-75
2021/08/10 06:40:43;;;;;;;25.08;9.68;;;16.20;99.90;;;;;;5048539;28;20033;-74
2021/08/10 06:43:09;;;;;;;19.92;8.40;;;16.20;99.90;;;;;;5048742;28;20048;-76
2021/08/10 06:45:36;;;;;;;19.05;8.75;;;16.40;99.90;;;;;;5049747;28;20387;-76
2021/08/10 06:48:02;;;;;;;19.25;7.65;;;16.50;99.90;;;;;;5049715;28;20025;-78
2021/08/10 06:50:28;;;;;;;20.73;8.57;;;16.60;99.90;;;;;;5049493;28;20406;-77
2021/08/10 06:52:54;;;;;;;21.17;8.05;;;16.70;99.90;;;;;;5049619;28;20120;-76
2021/08/10 06:55:20;;;;;;;15.68;6.72;;;16.70;99.90;;;;;;5049568;28;20136;-74
2021/08/10 06:57:45;;;;;;;;;;;16.80;99.90;;;;;;5050080;28;20033;-74
2021/08/10 07:00:11;;;;;;;14.35;6.93;;;16.90;99.90;;;;;;5048093;28;19916;-76
2021/08/10 07:02:37;;;;;;;;;;;17.00;99.90;;;;;;5031913;28;20055;-77
2021/08/10 07:05:03;;;;;;;12.52;5.63;;;17.20;99.90;;;;;;5049965;28;20314;-76
2021/08/10 07:07:29;;;;;;;8.90;5.70;;;17.20;99.90;;;;;;5049098;28;20044;-77
2021/08/10 07:09:55;;;;;;;12.75;5.07;;;17.10;99.80;;;;;;5031438;28;20123;-76
2021/08/10 07:12:21;;;;;;;13.05;5.00;;;17.10;99.70;;;;;;5048291;28;20519;-76
2021/08/10 07:14:46;;;;;;;12.27;5.18;;;17.00;99.50;;;;;;5047716;28;20032;-76
2021/08/10 07:17:12;;;;;;;15.30;5.65;;;17.00;99.50;;;;;;5031447;28;20524;-77
2021/08/10 07:19:38;;;;;;;10.43;4.80;;;17.00;99.40;;;;;;5047701;28;20403;-76
2021/08/10 07:22:04;;;;;;;11.07;4.75;;;16.90;99.40;;;;;;5049081;28;20035;-76
2021/08/10 07:24:30;;;;;;;13.73;6.00;;;16.90;99.40;;;;;;5048801;28;20104;-76
2021/08/10 07:26:56;;;;;;;12.48;5.15;;;16.90;99.60;;;;;;5048802;28;20037;-77
2021/08/10 07:29:22;;;;;;;14.10;5.07;;;16.90;99.60;;;;;;5048837;28;20095;-76
2021/08/10 07:31:48;;;;;;;14.57;5.40;;;17.00;99.50;;;;;;5048960;28;20031;-77
2021/08/10 07:34:13;;;;;;;15.43;5.65;;;17.00;99.50;;;;;;5048824;28;20052;-76
2021/08/10 07:36:40;;;;;;;12.10;5.15;;;17.00;99.40;;;;;;5047330;28;20029;-76
2021/08/10 07:39:06;;;;;;;13.00;5.30;;;17.10;99.40;;;;;;5048585;28;20116;-75
2021/08/10 07:41:32;;;;;;;10.40;4.15;;;17.10;99.20;;;;;;5048511;28;20032;-77
2021/08/10 07:43:58;;;;;;;10.68;4.35;;;17.20;99.20;;;;;;5048577;28;20032;-76
2021/08/10 07:46:24;;;;;;;9.00;4.30;;;17.20;99.10;;;;;;5047497;28;20029;-77
2021/08/10 07:48:50;;;;;;;11.13;4.30;;;17.30;99.10;;;;;;5048132;28;20485;-77
2021/08/10 07:51:17;;;;;;;10.73;4.75;;;17.40;99.00;;;;;;5048042;28;20052;-77
2021/08/10 07:53:43;;;;;;;11.63;4.50;;;17.50;98.70;;;;;;5048013;28;20472;-76
2021/08/10 07:56:09;;;;;;;;;;;17.50;98.50;;;;;;5048479;28;20039;-78
2021/08/10 07:58:34;;;;;;;12.95;4.88;;;17.60;98.60;;;;;;5048082;28;19912;-75
2021/08/10 08:01:01;;;;;;;9.80;4.78;;;17.60;98.30;;;;;;5046609;28;20399;-77
2021/08/10 08:03:27;;;;;;;10.52;4.70;;;17.60;98.10;;;;;;5046700;28;20025;-75
2021/08/10 08:05:53;;;;;;;11.52;4.88;;;17.50;97.90;;;;;;5047843;28;20025;-77
2021/08/10 08:08:19;;;;;;;9.65;4.55;;;17.40;98.00;;;;;;5048537;28;20029;-77
2021/08/10 08:10:45;;;;;;;9.82;4.22;;;17.40;98.10;;;;;;5048000;28;20431;-75
2021/08/10 08:13:10;;;;;;;13.07;4.50;;;17.50;98.10;;;;;;5047008;28;20029;-77
2021/08/10 08:15:36;;;;;;;9.10;3.78;;;17.50;98.10;;;;;;5046754;28;20026;-76
2021/08/10 08:18:02;;;;;;;10.07;3.67;;;17.60;97.90;;;;;;5047563;28;20017;-76
2021/08/10 08:20:28;;;;;;;13.13;4.40;;;17.70;97.90;;;;;;5045958;28;20128;-76
2021/08/10 08:22:53;;;;;;;11.18;4.30;;;17.90;97.60;;;;;;5029695;28;20428;-76
2021/08/10 08:25:19;;;;;;;12.63;4.05;;;17.90;97.50;;;;;;5047540;28;20037;-76
2021/08/10 08:27:45;;;;;;;8.90;4.53;;;18.00;97.40;;;;;;5047312;28;20475;-76
2021/08/10 08:30:11;;;;;;;9.38;4.25;;;18.20;97.20;;;;;;5029583;28;20131;-75
2021/08/10 08:32:37;;;;;;;11.23;5.53;;;18.30;96.90;;;;;;5029584;28;20029;-76
2021/08/10 08:35:03;;;;;;;9.57;4.80;;;18.50;96.80;;;;;;5046479;28;20029;-79
2021/08/10 08:37:29;;;;;;;;;;;19.00;96.90;;;;;;5048118;28;20108;-76
2021/08/10 08:39:55;;;;;;;13.80;5.82;;;19.40;96.50;;;;;;5047572;28;19916;-76
2021/08/10 08:42:22;;;;;;;11.50;6.45;;;19.60;95.60;;;;;;5047045;28;20507;-75
2021/08/10 08:44:48;;;;;;;13.73;6.00;;;19.50;94.80;;;;;;5029817;28;20391;-77
2021/08/10 08:47:21;;;;;;;12.27;5.68;;;19.50;94.50;;;;;;5045726;28;20111;-76
2021/08/10 08:49:48;;;;;;;10.38;5.25;;;19.40;94.30;;;;;;5047179;28;20039;-76
2021/08/10 08:52:16;;;;;;;10.48;5.43;;;19.40;94.30;;;;;;5046184;28;20032;-74
2021/08/10 08:54:42;;;;;;;9.55;5.00;;;19.50;94.50;;;;;;5046978;28;20021;-77
2021/08/10 08:57:08;;;;;;;;;;;19.70;94.70;;;;;;5048058;28;20091;-77
2021/08/10 08:59:34;;;;;;;10.32;5.70;;;19.90;94.60;;;;;;5045635;28;20007;-78
2021/08/10 09:02:03;;;;;;;12.30;5.50;;;20.00;94.10;;;;;;5047211;28;20104;-77
2021/08/10 09:04:29;;;;;;;15.98;5.78;;;20.00;93.60;;;;;;5035427;28;20036;-78
2021/08/10 09:06:55;;;;;;;;;;;19.90;93.30;;;;;;5036107;28;20507;-75
2021/08/10 09:09:26;;;;;;;14.40;5.25;;;19.80;93.30;;;;;;5039315;28;20360;-76
2021/08/10 09:11:58;;;;;;;9.10;4.95;;;19.80;93.10;;;;;;5040090;28;20028;-76
2021/08/10 09:14:25;;;;;;;14.10;5.85;;;19.70;93.10;;;;;;5036088;28;20013;-76
2021/08/10 09:17:08;;;;;;;15.02;6.22;;;19.60;93.20;;;;;;5020926;28;20039;-76
2021/08/10 09:19:41;;;;;;;14.63;6.63;;;19.50;93.20;;;;;;5036646;28;20587;-77
2021/08/10 09:22:23;;;;;;;13.52;6.38;;;19.60;93.20;;;;;;5035099;28;20096;-73
2021/08/10 09:25:02;;;;;;;14.68;6.68;;;19.60;93.20;;;;;;5037129;28;20412;-75
2021/08/10 09:27:39;;;;;;;14.70;7.65;;;19.70;93.10;;;;;;5036845;28;20372;-75
2021/08/10 09:30:09;;;;;;;12.35;6.75;;;20.00;93.20;;;;;;5036629;28;20041;-75
2021/08/10 09:32:52;;;;;;;11.60;6.05;;;20.30;92.90;;;;;;5045485;28;20105;-76
2021/08/10 09:35:23;;;;;;;8.77;4.30;;;20.80;92.50;;;;;;5045477;28;20028;-75
2021/08/10 09:38:07;;;;;;;10.60;4.85;;;21.30;91.70;;;;;;5038182;28;20762;-73
2021/08/10 09:40:41;;;;;;;13.98;5.57;;;21.50;90.80;;;;;;5046377;28;20091;-75
2021/08/10 09:43:35;;;;;;;16.08;6.50;;;21.60;90.20;;;;;;5042645;28;20053;-74
2021/08/10 09:46:05;;;;;;;15.90;6.90;;;21.60;90.00;;;;;;5041307;28;20060;-75
2021/08/10 09:48:31;;;;;;;12.60;6.63;;;21.80;89.40;;;;;;5040428;28;20492;-75
2021/08/10 09:51:05;;;;;;;;;;;22.00;90.00;;;;;;5025699;28;20081;-76
2021/08/10 09:53:31;;;;;;;10.35;4.85;;;23.10;91.00;;;;;;5042642;28;19939;-75
2021/08/10 09:55:58;;;;;;;11.48;5.00;;;24.70;90.10;;;;;;5039427;28;20030;-75
2021/08/10 09:58:24;;;;;;;10.40;5.30;;;26.00;85.80;;;;;;5036631;28;20619;-75
2021/08/10 10:00:51;;;;;;;9.55;4.40;;;27.20;82.30;;;;;;5035435;28;20474;-76
2021/08/10 10:03:24;;;;;;;9.93;3.90;;;28.00;78.40;;;;;;5040448;28;20029;-76
2021/08/10 10:05:50;;;;;;;8.00;4.38;;;28.60;72.70;;;;;;5042223;28;20489;-75
2021/08/10 10:08:18;;;;;;;8.88;4.20;;;29.00;69.90;;;;;;5042990;28;20044;-73
2021/08/10 10:10:46;;;;;;;10.30;4.40;;;29.10;66.10;;;;;;5035182;28;20065;-77
2021/08/10 10:13:15;;;;;;;9.55;4.63;;;29.20;66.00;;;;;;5045639;28;20025;-76
2021/08/10 10:15:41;;;;;;;6.95;3.30;;;29.40;63.40;;;;;;5034172;28;20044;-74
2021/08/10 10:18:08;;;;;;;7.22;4.03;;;29.00;61.90;;;;;;5036525;28;20013;-77
2021/08/10 10:20:40;;;;;;;8.45;3.30;;;28.40;61.60;;;;;;5042795;28;20029;-78
2021/08/10 10:23:09;;;;;;;8.98;5.88;;;28.30;61.20;;;;;;5031893;28;20109;-77
2021/08/10 10:25:35;;;;;;;5.85;2.95;;;28.30;61.10;;;;;;5050769;28;20032;-77
2021/08/10 10:28:02;;;;;;;8.70;3.63;;;28.00;60.10;;;;;;5040124;28;20029;-76
2021/08/10 10:30:28;;;;;;;7.63;4.65;;;27.30;60.00;;;;;;5038029;28;20075;-79
2021/08/10 10:32:55;;;;;;;10.88;3.75;;;27.40;62.40;;;;;;5049032;28;20021;-79
2021/08/10 10:35:24;;;;;;;10.52;4.28;;;28.30;62.80;;;;;;5037301;28;20036;-81
2021/08/10 10:37:52;;;;;;;14.10;3.95;;;28.40;61.40;;;;;;5028457;28;20098;-77
2021/08/10 10:40:19;;;;;;;9.20;3.95;;;28.30;60.60;;;;;;5041501;28;20029;-76
2021/08/10 10:42:49;;;;;;;10.15;3.03;;;28.00;58.80;;;;;;5043676;28;20037;-80
2021/08/10 10:45:42;;;;;;;6.30;2.90;;;28.20;60.20;;;;;;5038507;28;20051;-77
2021/08/10 10:48:25;;;;;;;7.22;2.83;;;28.60;59.30;;;;;;5036969;28;20044;-76
2021/08/10 10:51:00;;;;;;;6.93;2.55;;;28.40;58.80;;;;;;5042918;28;20332;-75
2021/08/10 10:53:26;;;;;;;6.82;3.38;;;29.10;59.50;;;;;;5046666;28;20021;-77
2021/08/10 10:55:51;;;;;;;8.23;3.17;;;29.10;57.60;;;;;;5042230;28;20039;-76
2021/08/10 10:58:23;;;;;;;6.47;2.63;;;29.20;58.10;;;;;;5042617;28;20080;-79
2021/08/10 11:01:08;;;;;;;6.78;2.90;;;29.00;56.60;;;;;;5040035;28;20056;-76
2021/08/10 11:03:34;;;;;;;6.45;2.33;;;28.40;57.10;;;;;;5034335;28;20372;-75
2021/08/10 11:06:40;;;;;;;6.78;2.40;;;28.20;57.20;;;;;;5044769;28;20051;-76
2021/08/10 11:09:06;;;;;;;12.30;5.70;;;27.60;56.60;;;;;;5044431;28;20175;-75
2021/08/10 11:11:55;;;;;;;10.07;4.07;;;27.20;57.10;;;;;;5039964;28;20120;-75
2021/08/10 11:14:39;;;;;;;7.72;3.00;;;26.80;57.30;;;;;;5039067;28;20148;-75
2021/08/10 11:17:08;;;;;;;7.30;2.50;;;26.50;58.10;;;;;;5037055;28;20021;-74
2021/08/10 11:19:34;;;;;;;6.82;3.65;;;26.20;58.10;;;;;;5038442;28;20033;-74
2021/08/10 11:22:22;;;;;;;9.07;3.30;;;26.20;59.10;;;;;;5041795;28;20105;-75
2021/08/10 11:24:51;;;;;;;6.68;3.13;;;26.60;60.00;;;;;;5038994;28;20033;-76
2021/08/10 11:28:15;;;;;;;5.05;2.78;;;27.50;59.80;;;;;;5024345;28;20793;-76
2021/08/10 11:30:46;;;;;;;4.35;2.00;;;28.90;58.90;;;;;;5014599;28;20540;-76
2021/08/10 11:33:32;;;;;;;8.98;3.47;;;29.80;57.70;;;;;;5020986;28;20062;-76
2021/08/10 11:36:12;;;;;;;6.18;2.45;;;30.40;56.80;;;;;;5033032;28;20406;-77
2021/08/10 11:38:44;;;;;;;8.32;2.30;;;30.90;56.10;;;;;;5037184;28;20028;-76
2021/08/10 11:41:31;;;;;;;6.93;2.28;;;31.60;54.80;;;;;;5035843;28;20024;-75
2021/08/10 11:43:59;;;;;;;7.40;2.85;;;31.90;53.90;;;;;;5040821;28;20091;-75
2021/08/10 11:46:30;;;;;;;8.82;3.75;;;32.10;53.90;;;;;;5038759;28;20035;-80
2021/08/10 11:49:00;;;;;;;5.45;2.38;;;32.50;53.10;;;;;;5035498;28;20049;-78
2021/08/10 11:51:38;;;;;;;6.38;2.20;;;32.90;52.70;;;;;;5037897;28;20075;-77
2021/08/10 11:54:24;;;;;;;5.72;2.25;;;33.30;50.90;;;;;;5043955;28;20425;-77
2021/08/10 11:56:55;;;;;;;8.50;2.50;;;33.80;50.60;;;;;;5049031;28;20021;-75
2021/08/10 11:59:26;;;;;;;4.95;2.13;;;33.60;50.00;;;;;;5044509;28;20145;-78
2021/08/10 12:01:54;;;;;;;4.85;2.05;;;33.50;49.10;;;;;;5037480;28;20013;-80
2021/08/10 12:04:21;;;;;;;5.18;1.88;;;32.80;48.20;;;;;;5033454;28;20032;-76
2021/08/10 12:06:53;;;;;;;6.28;2.17;;;31.90;48.40;;;;;;5038530;28;20037;-75
2021/08/10 12:09:21;;;;;;;6.55;2.42;;;31.00;48.90;;;;;;5047528;28;20060;-78
2021/08/10 12:11:55;;;;;;;9.88;4.10;;;29.90;49.50;;;;;;5041986;28;20033;-76
2021/08/10 12:14:27;;;;;;;10.93;4.53;;;28.90;50.50;;;;;;5039256;28;20025;-76
2021/08/10 12:17:05;;;;;;;7.30;2.90;;;27.90;51.50;;;;;;5046008;28;20017;-77
2021/08/10 12:19:42;;;;;;;9.02;2.60;;;27.10;52.60;;;;;;5047567;28;20061;-76
2021/08/10 12:22:31;;;;;;;5.10;2.17;;;26.60;53.60;;;;;;5029646;28;20040;-76
2021/08/10 12:25:01;;;;;;;6.97;2.35;;;26.00;54.30;;;;;;5031744;28;20108;-76
2021/08/10 12:27:31;;;;;;;6.43;3.08;;;25.90;55.00;;;;;;5038425;28;20116;-75
2021/08/10 12:29:59;;;;;;;6.47;2.50;;;25.70;55.10;;;;;;5026421;28;20500;-76
2021/08/10 12:32:27;;;;;;;5.68;2.28;;;25.60;55.20;;;;;;5033665;28;20036;-75
2021/08/10 12:34:53;;;;;;;8.77;2.72;;;25.70;55.70;;;;;;5034266;28;20458;-75
2021/08/10 12:37:33;;;;;;;6.63;2.13;;;25.70;55.70;;;;;;5029953;28;20715;-75
2021/08/10 12:39:59;;;;;;;5.57;1.90;;;25.70;55.80;;;;;;5038940;28;20055;-76
2021/08/10 12:42:26;;;;;;;5.53;2.10;;;25.70;55.70;;;;;;5042031;28;20542;-76
2021/08/10 12:44:52;;;;;;;7.25;1.80;;;25.60;55.90;;;;;;5046439;28;20025;-76
2021/08/10 12:47:33;;;;;;;5.22;1.85;;;25.70;56.20;;;;;;5046090;28;20029;-75
2021/08/10 12:50:00;;;;;;;5.20;1.88;;;25.90;56.00;;;;;;5048201;28;20107;-77
2021/08/10 12:52:45;;;;;;;5.68;1.90;;;25.90;55.60;;;;;;5031019;28;20029;-76
2021/08/10 12:55:11;;;;;;;7.45;1.90;;;25.70;55.70;;;;;;5048188;28;20048;-76
2021/08/10 12:57:37;;;;;;;7.30;3.70;;;25.70;56.40;;;;;;5048127;28;20678;-75