Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:03;;;;;;;;;;;16.10;66.40;;;;;;5021563;28;19909;-65
2020/12/17 00:04:29;;;;;;;;;;;16.10;66.30;;;;;;5035558;28;19909;-64
2020/12/17 00:06:55;;;;;;;;;;;16.10;66.20;;;;;;5040928;28;19962;-64
2020/12/17 00:09:20;;;;;;;;;;;16.10;66.60;;;;;;5051989;28;19912;-65
2020/12/17 00:11:46;;;;;;;;;;;16.10;66.40;;;;;;5048270;28;19912;-64
2020/12/17 00:14:11;;;;;;;;;;;16.10;66.50;;;;;;5042348;28;19996;-65
2020/12/17 00:16:37;;;;;;;;;;;16.10;66.40;;;;;;5045090;28;20449;-64
2020/12/17 00:19:06;;;;;;;;;;;16.10;66.10;;;;;;5032575;28;19909;-65
2020/12/17 00:21:32;;;;;;;;;;;16.10;66.40;;;;;;5032977;28;20043;-64
2020/12/17 00:23:57;;;;;;;;;;;16.10;66.10;;;;;;5043588;28;19905;-64
2020/12/17 00:26:26;;;;;;;;;;;16.10;66.20;;;;;;5038502;28;19916;-65
2020/12/17 00:28:52;;;;;;;;;;;16.10;66.10;;;;;;5038881;28;20374;-63
2020/12/17 00:31:17;;;;;;;;;;;16.10;66.10;;;;;;5039534;28;20378;-63
2020/12/17 00:33:43;;;;;;;;;;;16.10;66.10;;;;;;5031031;28;19996;-65
2020/12/17 00:36:09;;;;;;;;;;;16.10;66.00;;;;;;5015717;28;20000;-64
2020/12/17 00:38:34;;;;;;;;;;;16.10;66.10;;;;;;5031825;28;19925;-65
2020/12/17 00:41:00;;;;;;;;;;;16.10;66.10;;;;;;5013639;28;20375;-64
2020/12/17 00:43:25;;;;;;;;;;;16.10;65.90;;;;;;5032661;28;19916;-64
2020/12/17 00:45:50;;;;;;;;;;;16.10;65.90;;;;;;5045794;28;20008;-65
2020/12/17 00:48:16;;;;;;;;;;;16.10;66.10;;;;;;5057597;28;19948;-64
2020/12/17 00:50:42;;;;;;;;;;;16.10;65.90;;;;;;5031423;28;20362;-64
2020/12/17 00:53:07;;;;;;;;;;;16.20;65.70;;;;;;5036274;28;19913;-64
2020/12/17 00:55:33;;;;;;;;;;;16.20;65.70;;;;;;5033736;28;19909;-64
2020/12/17 00:57:58;;;;;;;;;;;16.20;65.70;;;;;;5031205;28;19905;-64
2020/12/17 01:00:23;;;;;;;;;;;16.20;65.70;;;;;;5045726;28;19904;-64
2020/12/17 01:02:49;;;;;;;;;;;16.20;65.30;;;;;;5033572;28;19909;-65
2020/12/17 01:05:14;;;;;;;;;;;16.20;65.30;;;;;;5029455;28;20045;-64
2020/12/17 01:07:40;;;;;;;;;;;16.20;65.40;;;;;;5032362;28;19940;-64
2020/12/17 01:10:05;;;;;;;;;;;16.20;65.60;;;;;;5030055;28;19906;-64
2020/12/17 01:12:31;;;;;;;;;;;16.20;65.40;;;;;;5031289;28;20374;-64
2020/12/17 01:14:56;;;;;;;;;;;16.20;65.40;;;;;;5017870;28;19911;-64
2020/12/17 01:17:22;;;;;;;;;;;16.20;65.30;;;;;;5014612;28;19956;-63
2020/12/17 01:19:47;;;;;;;;;;;16.20;65.20;;;;;;5034866;28;19970;-64
2020/12/17 01:22:13;;;;;;;;;;;16.20;65.60;;;;;;5042839;28;19996;-64
2020/12/17 01:24:38;;;;;;;;;;;16.10;65.30;;;;;;5038540;28;19912;-65
2020/12/17 01:27:03;;;;;;;;;;;16.20;65.30;;;;;;5012999;28;19909;-64
2020/12/17 01:29:29;;;;;;;;;;;16.20;65.20;;;;;;5035570;28;19905;-62
2020/12/17 01:31:58;;;;;;;;;;;16.20;65.20;;;;;;5013104;28;20007;-64
2020/12/17 01:34:24;;;;;;;;;;;16.20;65.20;;;;;;5012565;28;20008;-65
2020/12/17 01:36:51;;;;;;;;;;;16.10;65.30;;;;;;5030607;28;19951;-64
2020/12/17 01:39:16;;;;;;;;;;;16.10;65.30;;;;;;5033169;28;19913;-64
2020/12/17 01:41:41;;;;;;;;;;;16.10;65.20;;;;;;5029312;28;19916;-64
2020/12/17 01:44:07;;;;;;;;;;;16.10;65.40;;;;;;5046787;28;19970;-65
2020/12/17 01:46:32;;;;;;;;;;;16.10;65.30;;;;;;5039114;28;19909;-64
2020/12/17 01:48:59;;;;;;;;;;;16.10;65.20;;;;;;5031369;28;19999;-64
2020/12/17 01:51:25;;;;;;;;;;;16.10;65.50;;;;;;5049143;28;19913;-65
2020/12/17 01:53:51;;;;;;;;;;;16.10;66.00;;;;;;5031046;28;19916;-64
2020/12/17 01:59:22;;;;;;;;;;;16.10;65.50;;;;;;5018140;28;19959;-65
2020/12/17 02:01:48;;;;;;;;;;;16.10;65.30;;;;;;5029335;28;19920;-63
2020/12/17 02:04:18;;;;;;;;;;;16.20;65.30;;;;;;5027553;28;19944;-66
2020/12/17 02:06:43;;;;;;;;;;;16.10;65.10;;;;;;5040456;28;19977;-65
2020/12/17 02:09:09;;;;;;;;;;;16.10;65.10;;;;;;5023443;28;20002;-63
2020/12/17 02:11:34;;;;;;;;;;;16.20;65.20;;;;;;5041311;28;19996;-65
2020/12/17 02:14:00;;;;;;;;;;;16.20;65.20;;;;;;5023222;28;20328;-66
2020/12/17 02:16:25;;;;;;;;;;;16.10;65.10;;;;;;5038581;28;20354;-64
2020/12/17 02:18:52;;;;;;;;;;;16.10;65.20;;;;;;5042195;28;20263;-64
2020/12/17 02:21:18;;;;;;;;;;;16.10;65.30;;;;;;5047067;28;20388;-64
2020/12/17 02:23:44;;;;;;;;;;;16.10;65.30;;;;;;5017314;28;19959;-64
2020/12/17 02:26:10;;;;;;;;;;;16.10;65.50;;;;;;5034718;28;19908;-64
2020/12/17 02:28:35;;;;;;;;;;;16.10;65.60;;;;;;5033228;28;19917;-67
2020/12/17 02:31:01;;;;;;;;;;;16.00;65.40;;;;;;5041904;28;19909;-64
2020/12/17 02:33:26;;;;;;;;;;;16.00;65.40;;;;;;5033882;28;20015;-65
2020/12/17 02:35:52;;;;;;;;;;;16.10;65.30;;;;;;5033681;28;19905;-65
2020/12/17 02:38:17;;;;;;;;;;;16.00;65.50;;;;;;5040040;28;20003;-64
2020/12/17 02:40:43;;;;;;;;;;;16.10;65.90;;;;;;5053746;28;19936;-65
2020/12/17 02:43:09;;;;;;;;;;;16.00;65.70;;;;;;5053380;28;19905;-63
2020/12/17 02:45:34;;;;;;;;;;;16.00;65.60;;;;;;5036028;28;19905;-64
2020/12/17 02:48:00;;;;;;;;;;;16.00;65.50;;;;;;5039719;28;19920;-65
2020/12/17 02:50:25;;;;;;;;;;;16.00;65.50;;;;;;5051712;28;20263;-65
2020/12/17 02:52:51;;;;;;;;;;;16.00;65.60;;;;;;5024829;28;19935;-64
2020/12/17 02:55:16;;;;;;;;;;;16.00;65.60;;;;;;5051576;28;19915;-64
2020/12/17 02:57:42;;;;;;;;;;;16.00;65.60;;;;;;5035612;28;19905;-65
2020/12/17 03:00:09;;;;;;;;;;;16.00;65.60;;;;;;5026511;28;20055;-67
2020/12/17 03:02:34;;;;;;;;;;;16.00;65.80;;;;;;5039207;28;19913;-64
2020/12/17 03:05:00;;;;;;;;;;;16.00;65.80;;;;;;5039513;28;19951;-65
2020/12/17 03:07:25;;;;;;;;;;;15.90;65.80;;;;;;5033257;28;19905;-65
2020/12/17 03:09:51;;;;;;;;;;;15.90;66.00;;;;;;5016043;28;19909;-64
2020/12/17 03:12:16;;;;;;;;;;;15.90;66.00;;;;;;5049158;28;19913;-63
2020/12/17 03:14:41;;;;;;;;;;;15.90;66.70;;;;;;5038312;28;20374;-65
2020/12/17 03:17:07;;;;;;;;;;;15.90;66.50;;;;;;5037589;28;19909;-64
2020/12/17 03:19:32;;;;;;;;;;;15.80;66.40;;;;;;5035896;28;20227;-64
2020/12/17 03:21:58;;;;;;;;;;;15.80;66.10;;;;;;5051144;28;19916;-64
2020/12/17 03:24:23;;;;;;;;;;;15.90;65.90;;;;;;5048804;28;19909;-65
2020/12/17 03:26:49;;;;;;;;;;;15.90;65.90;;;;;;5033023;28;19912;-64
2020/12/17 03:29:14;;;;;;;;;;;15.90;66.10;;;;;;5036733;28;19913;-65
2020/12/17 03:31:39;;;;;;;;;;;15.90;66.10;;;;;;5037750;28;20350;-65
2020/12/17 03:34:05;;;;;;;;;;;15.90;65.90;;;;;;5042768;28;19909;-64
2020/12/17 03:36:30;;;;;;;;;;;15.80;65.80;;;;;;5031537;28;19905;-65
2020/12/17 03:38:56;;;;;;;;;;;15.80;65.80;;;;;;5042956;28;19916;-65
2020/12/17 03:41:21;;;;;;;;;;;15.80;65.80;;;;;;5045226;28;19915;-65
2020/12/17 03:43:47;;;;;;;;;;;15.80;65.80;;;;;;5049665;28;19971;-65
2020/12/17 03:46:12;;;;;;;;;;;15.80;65.90;;;;;;5041157;28;19909;-64
2020/12/17 03:48:38;;;;;;;;;;;15.80;65.90;;;;;;5046091;28;19916;-66
2020/12/17 03:51:03;;;;;;;;;;;15.80;65.90;;;;;;5034293;28;19905;-64
2020/12/17 03:53:28;;;;;;;;;;;15.80;66.00;;;;;;5034300;28;19904;-65
2020/12/17 03:55:54;;;;;;;;;;;15.80;66.00;;;;;;5041394;28;19909;-66
2020/12/17 03:58:19;;;;;;;;;;;15.80;66.10;;;;;;5036481;28;19909;-65
2020/12/17 04:00:45;;;;;;;;;;;15.80;66.20;;;;;;5037281;28;19913;-65
2020/12/17 04:03:10;;;;;;;;;;;15.80;66.00;;;;;;5033965;28;19909;-65
2020/12/17 04:05:36;;;;;;;;;;;15.80;66.20;;;;;;5048455;28;20377;-66
2020/12/17 04:08:02;;;;;;;;;;;15.70;66.00;;;;;;5044902;28;19932;-64
2020/12/17 04:10:27;;;;;;;;;;;15.70;66.20;;;;;;5032179;28;19948;-64
2020/12/17 04:12:52;;;;;;;;;;;15.70;66.00;;;;;;5031602;28;20380;-62
2020/12/17 04:15:18;;;;;;;;;;;15.70;65.90;;;;;;5036683;28;20405;-63
2020/12/17 04:17:44;;;;;;;;;;;15.70;65.80;;;;;;5022261;28;19971;-64
2020/12/17 04:20:09;;;;;;;;;;;15.70;65.80;;;;;;5032522;28;19917;-67
2020/12/17 04:22:35;;;;;;;;;;;15.70;65.80;;;;;;5048257;28;19979;-64
2020/12/17 04:25:00;;;;;;;;;;;15.70;65.80;;;;;;5036183;28;20365;-67
2020/12/17 04:27:25;;;;;;;;;;;15.70;65.80;;;;;;5039832;28;19986;-65
2020/12/17 04:29:51;;;;;;;;;;;15.70;65.70;;;;;;5031617;28;20286;-63
2020/12/17 04:32:16;;;;;;;;;;;15.70;65.70;;;;;;5042797;28;19963;-66
2020/12/17 04:34:42;;;;;;;;;;;15.70;65.80;;;;;;5050099;28;20251;-65
2020/12/17 04:37:07;;;;;;;;;;;15.70;65.70;;;;;;5039149;28;19920;-65
2020/12/17 04:39:33;;;;;;;;;;;15.70;65.70;;;;;;5033465;28;19905;-64
2020/12/17 04:42:00;;;;;;;;;;;15.80;65.80;;;;;;5045722;28;20370;-65
2020/12/17 04:44:26;;;;;;;;;;;15.80;65.80;;;;;;5031286;28;19905;-65
2020/12/17 04:47:03;;;;;;;;;;;15.80;65.70;;;;;;5033718;28;20413;-64
2020/12/17 04:49:38;;;;;;;;;;;15.80;65.70;;;;;;5025559;28;19971;-65
2020/12/17 04:52:03;;;;;;;;;;;15.80;65.70;;;;;;5021835;28;19917;-67
2020/12/17 04:54:30;;;;;;;;;;;15.90;65.50;;;;;;5031850;28;19909;-66
2020/12/17 04:57:06;;;;;;;;;;;15.90;65.40;;;;;;5032917;28;19916;-65
2020/12/17 04:59:38;;;;;;;;;;;15.90;65.20;;;;;;5031107;28;19909;-63
2020/12/17 05:02:05;;;;;;;;;;;15.90;65.20;;;;;;5046124;28;19909;-67
2020/12/17 05:04:31;;;;;;;;;;;15.90;65.20;;;;;;5044594;28;19916;-68
2020/12/17 05:06:57;;;;;;;;;;;15.90;65.30;;;;;;5032776;28;19980;-65
2020/12/17 05:09:22;;;;;;;;;;;15.80;65.10;;;;;;5031292;28;20156;-64
2020/12/17 05:11:48;;;;;;;;;;;15.80;65.20;;;;;;5045239;28;20113;-63
2020/12/17 05:14:13;;;;;;;;;;;15.80;65.10;;;;;;5030859;28;20286;-63
2020/12/17 05:16:39;;;;;;;;;;;15.90;65.20;;;;;;5041882;28;20289;-65
2020/12/17 05:19:04;;;;;;;;;;;15.80;65.10;;;;;;5050871;28;20388;-67
2020/12/17 05:21:30;;;;;;;;;;;15.80;65.10;;;;;;5030443;28;19905;-66
2020/12/17 05:23:55;;;;;;;;;;;15.80;65.00;;;;;;5041105;28;19909;-66
2020/12/17 05:26:24;;;;;;;;;;;15.80;65.10;;;;;;5031116;28;20382;-63
2020/12/17 05:28:50;;;;;;;;;;;15.80;65.10;;;;;;5026671;28;19905;-64
2020/12/17 05:31:21;;;;;;;;;;;15.80;65.20;;;;;;5031097;28;19913;-64
2020/12/17 05:33:48;;;;;;;;;;;15.80;65.30;;;;;;5046679;28;20117;-65
2020/12/17 05:36:19;;;;;;;;;;;15.80;65.70;;;;;;5039209;28;19912;-64
2020/12/17 05:38:44;;;;;;;;;;;15.80;65.40;;;;;;5025807;28;20320;-64
2020/12/17 05:41:10;;;;;;;;;;;15.80;65.40;;;;;;5032842;28;19909;-64
2020/12/17 05:43:35;;;;;;;;;;;15.80;65.40;;;;;;5039098;28;19908;-67
2020/12/17 05:46:01;;;;;;;;;;;15.80;65.40;;;;;;5040538;28;19912;-66
2020/12/17 05:48:26;;;;;;;;;;;15.80;65.40;;;;;;5033186;28;20473;-63
2020/12/17 05:50:59;;;;;;;;;;;15.80;65.50;;;;;;5019328;28;19913;-65
2020/12/17 05:53:28;;;;;;;;;;;15.70;65.40;;;;;;5037750;28;19966;-64
2020/12/17 05:56:06;;;;;;;;;;;15.70;65.60;;;;;;5036958;28;20628;-64
2020/12/17 05:58:36;;;;;;;;;;;15.70;65.60;;;;;;5046512;28;19913;-65
2020/12/17 06:01:12;;;;;;;;;;;15.70;65.70;;;;;;5022056;28;20004;-65
2020/12/17 06:03:38;;;;;;;;;;;15.70;65.80;;;;;;5045533;28;20901;-65
2020/12/17 06:06:04;;;;;;;;;;;15.70;66.00;;;;;;5043764;28;19960;-65
2020/12/17 06:08:33;;;;;;;;;;;15.70;66.00;;;;;;5040486;28;19947;-65
2020/12/17 06:11:01;;;;;;;;;;;15.70;66.00;;;;;;5028104;28;20363;-65
2020/12/17 06:13:31;;;;;;;;;;;15.60;66.70;;;;;;5029409;28;19939;-64
2020/12/17 06:16:00;;;;;;;;;;;15.70;66.40;;;;;;5029315;28;19912;-64
2020/12/17 06:18:26;;;;;;;;;;;15.60;66.70;;;;;;5021018;28;19909;-65
2020/12/17 06:20:51;;;;;;;;;;;15.60;66.80;;;;;;5024229;28;20392;-64
2020/12/17 06:23:17;;;;;;;;;;;15.60;66.30;;;;;;5025724;28;19917;-64
2020/12/17 06:25:45;;;;;;;;;;;15.60;66.10;;;;;;5040301;28;19920;-64
2020/12/17 06:28:28;;;;;;;;;;;15.70;66.30;;;;;;5032723;28;20400;-64
2020/12/17 06:30:55;;;;;;;;;;;15.80;66.40;;;;;;5018214;28;19951;-63
2020/12/17 06:33:21;;;;;;;;;;;15.70;66.10;;;;;;5034970;28;19920;-65
2020/12/17 06:35:51;;;;;;;;;;;15.70;66.20;;;;;;5015621;28;19917;-66
2020/12/17 06:38:20;;;;;;;;;;;15.70;66.20;;;;;;5039288;28;19950;-65
2020/12/17 06:40:45;;;;;;;;;;;15.70;66.30;;;;;;5047041;28;19991;-65
2020/12/17 06:43:11;;;;;;;;;;;15.70;66.20;;;;;;5045676;28;20035;-66
2020/12/17 06:45:37;;;;;;;;;;;15.70;66.10;;;;;;5028111;28;19909;-66
2020/12/17 06:48:21;;;;;;;;;;;15.80;66.40;;;;;;5045841;28;19913;-65
2020/12/17 06:50:46;;;;;;;;;;;15.80;66.40;;;;;;5049757;28;20288;-64
2020/12/17 06:53:14;;;;;;;;;;;15.90;66.40;;;;;;5047724;28;19912;-65
2020/12/17 06:55:43;;;;;;;;;;;16.10;66.00;;;;;;5043522;28;19958;-65
2020/12/17 06:58:18;;;;;;;;;;;16.20;65.50;;;;;;5036446;28;19955;-64
2020/12/17 07:00:44;;;;;;;;;;;16.40;65.60;;;;;;5045660;28;19904;-66
2020/12/17 07:03:09;;;;;;;;;;;16.40;65.20;;;;;;5044289;28;19916;-66
2020/12/17 07:05:36;;;;;;;;;;;16.50;65.00;;;;;;5044977;28;19960;-65
2020/12/17 07:08:02;;;;;;;;;;;16.50;65.10;;;;;;5051800;28;19995;-66
2020/12/17 07:10:28;;;;;;;;;;;16.50;64.90;;;;;;5052936;28;19904;-64
2020/12/17 07:12:54;;;;;;;;;;;16.50;65.30;;;;;;5051447;28;19918;-65
2020/12/17 07:15:30;;;;;;;;;;;16.50;66.00;;;;;;5052946;28;20320;-64
2020/12/17 07:18:25;;;;;;;;;;;16.40;65.60;;;;;;5050178;28;19909;-66
2020/12/17 07:20:51;;;;;;;;;;;16.40;65.80;;;;;;5043773;28;19908;-63
2020/12/17 07:23:17;;;;;;;;;;;16.50;66.50;;;;;;5034581;28;19904;-64
2020/12/17 07:25:43;;;;;;;;;;;16.40;66.60;;;;;;5050035;28;19908;-64
2020/12/17 07:28:12;;;;;;;;;;;16.40;67.50;;;;;;5043609;28;19909;-66
2020/12/17 07:30:38;;;;;;;;;;;16.40;67.60;;;;;;5032415;28;19915;-65
2020/12/17 07:33:03;;;;;;;;;;;16.40;67.40;;;;;;5031111;28;19999;-65
2020/12/17 07:35:29;;;;;;;;;;;16.40;67.40;;;;;;5032802;28;19997;-65
2020/12/17 07:37:55;;;;;;;;;;;16.40;67.60;;;;;;5044640;28;19916;-64
2020/12/17 07:40:39;;;;;;;;;;;16.40;67.30;;;;;;5034734;28;19912;-65
2020/12/17 07:43:06;;;;;;;;;;;16.40;67.60;;;;;;5052587;28;19911;-65
2020/12/17 07:45:40;;;;;;;;;;;16.40;67.90;;;;;;5069109;28;19911;-65
2020/12/17 07:48:24;;;;;;;;;;;16.40;67.60;;;;;;5072487;28;19930;-65
2020/12/17 07:50:49;;;;;;;;;;;16.50;67.00;;;;;;5072734;28;19956;-65
2020/12/17 07:53:21;;;;;;;;;;;16.50;66.70;;;;;;5072047;28;19958;-66
2020/12/17 07:55:47;;;;;;;;;;;16.50;66.50;;;;;;5054995;28;19970;-65
2020/12/17 07:58:15;;;;;;;;;;;16.60;66.60;;;;;;5052135;28;19923;-66
2020/12/17 08:00:42;;;;;;;;;;;16.60;66.50;;;;;;5056050;28;20002;-66
2020/12/17 08:03:07;;;;;;;;;;;16.60;66.10;;;;;;5054016;28;19916;-65
2020/12/17 08:05:33;;;;;;;;;;;16.60;65.90;;;;;;5072246;28;20289;-61
2020/12/17 08:07:58;;;;;;;;;;;16.70;65.90;;;;;;5072265;28;19909;-66
2020/12/17 08:10:24;;;;;;;;;;;16.70;66.00;;;;;;5071998;28;19904;-64
2020/12/17 08:12:49;;;;;;;;;;;16.80;66.20;;;;;;5067804;28;19915;-66
2020/12/17 08:15:14;;;;;;;;;;;16.70;66.20;;;;;;5033657;28;19912;-66
2020/12/17 08:17:46;;;;;;;;;;;16.70;66.30;;;;;;5043748;28;19909;-66
2020/12/17 08:20:15;;;;;;;;;;;16.70;66.20;;;;;;5044206;28;19908;-65
2020/12/17 08:22:40;;;;;;;;;;;16.80;66.10;;;;;;5041690;28;19909;-60
2020/12/17 08:25:06;;;;;;;;;;;16.90;66.50;;;;;;5029341;28;19978;-65
2020/12/17 08:27:32;;;;;;;;;;;16.90;66.60;;;;;;5047080;28;19909;-65
2020/12/17 08:29:57;;;;;;;;;;;16.90;66.80;;;;;;5054271;28;19908;-64
2020/12/17 08:32:23;;;;;;;;;;;16.90;67.30;;;;;;5049069;28;19912;-62
2020/12/17 08:34:54;;;;;;;;;;;17.00;67.50;;;;;;5044914;28;19947;-65
2020/12/17 08:37:20;;;;;;;;;;;17.00;67.40;;;;;;5040868;28;19909;-65
2020/12/17 08:39:55;;;;;;;;;;;17.10;67.30;;;;;;5042024;28;20397;-64
2020/12/17 08:42:21;;;;;;;;;;;17.10;67.80;;;;;;5032766;28;19962;-66
2020/12/17 08:44:47;;;;;;;;;;;17.10;67.60;;;;;;5039100;28;19909;-65
2020/12/17 08:47:13;;;;;;;;;;;17.10;68.20;;;;;;5039687;28;19913;-64
2020/12/17 08:49:39;;;;;;;;;;;17.10;68.00;;;;;;5034618;28;20397;-63
2020/12/17 08:52:05;;;;;;;;;;;17.10;68.00;;;;;;5036082;28;19921;-66
2020/12/17 08:54:33;;;;;;;;;;;17.00;68.10;;;;;;5018845;28;19909;-67
2020/12/17 08:57:06;;;;;;;;;;;17.00;68.00;;;;;;5038441;28;19916;-65
2020/12/17 08:59:31;;;;;;;;;;;17.00;68.30;;;;;;5041727;28;19932;-64
2020/12/17 09:01:57;;;;;;;;;;;17.00;68.70;;;;;;5028789;28;19913;-63
2020/12/17 09:04:23;;;;;;;;;;;17.10;68.50;;;;;;5045517;28;20529;-63
2020/12/17 09:06:52;;;;;;;;;;;17.10;69.00;;;;;;5040809;28;19919;-63
2020/12/17 09:09:24;;;;;;;;;;;17.00;68.60;;;;;;5040800;28;19909;-63
2020/12/17 09:11:50;;;;;;;;;;;17.10;68.60;;;;;;5024665;28;19920;-61
2020/12/17 09:14:19;;;;;;;;;;;17.10;68.50;;;;;;5037965;28;19904;-63
2020/12/17 09:16:46;;;;;;;;;;;17.10;68.30;;;;;;5017682;28;19916;-62
2020/12/17 09:19:11;;;;;;;;;;;17.10;68.30;;;;;;5032874;28;19909;-63
2020/12/17 09:22:00;;;;;;;;;;;17.20;68.70;;;;;;5038862;28;20529;-63
2020/12/17 09:24:32;;;;;;;;;;;17.20;68.40;;;;;;5030394;28;19916;-66
2020/12/17 09:27:13;;;;;;;;;;;17.20;68.20;;;;;;5019490;28;19909;-63
2020/12/17 09:29:38;;;;;;;;;;;17.20;68.20;;;;;;5034314;28;19963;-64
2020/12/17 09:32:04;;;;;;;;;;;17.20;68.40;;;;;;5037344;28;19956;-66
2020/12/17 09:34:29;;;;;;;;;;;17.20;68.40;;;;;;5027028;28;19909;-65
2020/12/17 09:36:56;;;;;;;;;;;17.20;68.30;;;;;;5034711;28;19915;-64
2020/12/17 09:39:22;;;;;;;;;;;17.30;67.70;;;;;;5022583;28;19995;-63
2020/12/17 09:41:54;;;;;;;;;;;17.30;67.50;;;;;;5021161;28;19991;-64
2020/12/17 09:44:27;;;;;;;;;;;17.30;67.50;;;;;;5027312;28;19924;-67
2020/12/17 09:46:53;;;;;;;;;;;17.30;67.40;;;;;;5054964;28;19908;-65
2020/12/17 09:49:27;;;;;;;;;;;17.30;66.80;;;;;;5049228;28;19919;-62
2020/12/17 09:52:06;;;;;;;;;;;17.30;66.50;;;;;;5036208;28;19920;-66
2020/12/17 09:54:32;;;;;;;;;;;17.40;66.50;;;;;;5038748;28;19915;-65
2020/12/17 09:57:01;;;;;;;;;;;17.40;66.80;;;;;;5043915;28;20353;-65
2020/12/17 09:59:26;;;;;;;;;;;17.30;66.70;;;;;;5043430;28;20369;-66
2020/12/17 10:01:56;;;;;;;;;;;17.40;67.50;;;;;;5024281;28;19912;-66
2020/12/17 10:04:21;;;;;;;;;;;17.40;67.90;;;;;;5042301;28;19915;-65
2020/12/17 10:06:46;;;;;;;;;;;17.40;68.10;;;;;;5039419;28;20003;-66
2020/12/17 10:09:12;;;;;;;;;;;17.40;68.20;;;;;;5040890;28;20007;-65
2020/12/17 10:11:37;;;;;;;;;;;17.40;68.50;;;;;;5030933;28;20016;-65
2020/12/17 10:14:03;;;;;;;;;;;17.40;67.90;;;;;;5040241;28;19909;-65
2020/12/17 10:16:28;;;;;;;;;;;17.40;67.70;;;;;;5030292;28;19916;-64
2020/12/17 10:18:54;;;;;;;;;;;17.40;67.60;;;;;;5030034;28;19909;-63
2020/12/17 10:21:19;;;;;;;;;;;17.40;67.40;;;;;;5033764;28;19963;-64
2020/12/17 10:23:44;;;;;;;;;;;17.50;68.10;;;;;;5030652;28;19916;-65
2020/12/17 10:26:10;;;;;;;;;;;17.50;67.40;;;;;;5030051;28;19909;-64
2020/12/17 10:28:35;;;;;;;;;;;17.50;67.20;;;;;;5044337;28;19915;-67
2020/12/17 10:31:01;;;;;;;;;;;17.50;67.50;;;;;;5029791;28;19908;-65
2020/12/17 10:33:26;;;;;;;;;;;17.50;67.80;;;;;;5051126;28;19965;-63
2020/12/17 10:35:52;;;;;;;;;;;17.60;67.80;;;;;;5054446;28;20285;-62
2020/12/17 10:38:17;;;;;;;;;;;17.60;68.00;;;;;;5048406;28;20444;-64
2020/12/17 10:40:43;;;;;;;;;;;17.60;68.10;;;;;;5043519;28;19916;-62
2020/12/17 10:43:08;;;;;;;;;;;17.60;67.60;;;;;;5042496;28;20603;-64
2020/12/17 10:45:33;;;;;;;;;;;17.70;68.30;;;;;;5043813;28;20427;-67
2020/12/17 10:47:59;;;;;;;;;;;17.70;67.80;;;;;;5069070;28;20355;-65
2020/12/17 10:50:24;;;;;;;;;;;17.60;67.40;;;;;;5049350;28;19910;-64
2020/12/17 10:52:50;;;;;;;;;;;17.60;67.30;;;;;;5046963;28;19960;-64
2020/12/17 10:55:15;;;;;;;;;;;17.60;68.10;;;;;;5043450;28;19917;-63
2020/12/17 10:57:41;;;;;;;;;;;17.70;68.10;;;;;;5047397;28;19963;-63
2020/12/17 11:00:07;;;;;;;;;;;17.70;67.90;;;;;;5043182;28;20377;-65
2020/12/17 11:02:32;;;;;;;;;;;17.70;67.60;;;;;;5027262;28;19916;-64
2020/12/17 11:04:57;;;;;;;;;;;17.70;67.50;;;;;;5046373;28;19979;-63
2020/12/17 11:07:23;;;;;;;;;;;17.70;67.40;;;;;;5044405;28;19951;-63
2020/12/17 11:09:48;;;;;;;;;;;17.70;67.50;;;;;;5048664;28;19916;-64
2020/12/17 11:12:14;;;;;;;;;;;17.70;67.20;;;;;;5052332;28;19909;-64
2020/12/17 11:14:39;;;;;;;;;;;17.60;66.80;;;;;;5034470;28;20247;-65
2020/12/17 11:17:05;;;;;;;;;;;17.60;67.00;;;;;;5030355;28;19920;-63
2020/12/17 11:19:30;;;;;;;;;;;17.60;67.20;;;;;;5025074;28;20393;-64
2020/12/17 11:22:00;;;;;;;;;;;17.70;67.40;;;;;;5048073;28;20392;-64
2020/12/17 11:24:25;;;;;;;;;;;17.70;67.40;;;;;;5050667;28;20282;-65
2020/12/17 11:26:51;;;;;;;;;;;17.70;66.90;;;;;;5037687;28;19912;-64
2020/12/17 11:29:16;;;;;;;;;;;17.70;66.80;;;;;;5029934;28;19905;-63
2020/12/17 11:31:45;;;;;;;;;;;17.70;67.50;;;;;;5034479;28;20411;-64
2020/12/17 11:34:10;;;;;;;;;;;17.70;67.10;;;;;;5036893;28;19963;-63
2020/12/17 11:36:36;;;;;;;;;;;17.60;67.20;;;;;;5038344;28;19963;-63
2020/12/17 11:39:02;;;;;;;;;;;17.60;67.30;;;;;;5027684;28;19908;-64
2020/12/17 11:41:27;;;;;;;;;;;17.60;67.00;;;;;;5047117;28;19905;-65
2020/12/17 11:43:53;;;;;;;;;;;17.60;66.40;;;;;;5059907;28;19908;-63
2020/12/17 11:46:19;;;;;;;;;;;17.50;66.20;;;;;;5036211;28;20429;-63
2020/12/17 11:48:45;;;;;;;;;;;17.50;66.40;;;;;;5038565;28;19913;-65
2020/12/17 11:51:12;;;;;;;;;;;17.50;65.80;;;;;;5041757;28;19970;-63
2020/12/17 11:53:37;;;;;;;;;;;17.50;66.00;;;;;;5019864;28;19917;-65
2020/12/17 11:56:03;;;;;;;;;;;17.50;65.80;;;;;;5038446;28;20385;-66
2020/12/17 11:58:28;;;;;;;;;;;17.40;65.30;;;;;;5037600;28;19916;-64
2020/12/17 12:00:54;;;;;;;;;;;17.50;65.10;;;;;;5039537;28;19952;-65
2020/12/17 12:03:19;;;;;;;;;;;17.50;65.10;;;;;;5020511;28;20003;-65
2020/12/17 12:05:44;;;;;;;;;;;17.50;64.80;;;;;;5039754;28;20004;-67
2020/12/17 12:08:11;;;;;;;;;;;17.50;64.90;;;;;;5036658;28;19919;-66
2020/12/17 12:10:36;;;;;;;;;;;17.50;65.40;;;;;;5039280;28;19909;-65
2020/12/17 12:13:02;;;;;;;;;;;17.50;64.90;;;;;;5039579;28;19920;-66
2020/12/17 12:15:27;;;;;;;;;;;17.50;64.90;;;;;;5030025;28;19909;-66
2020/12/17 12:17:53;;;;;;;;;;;17.60;64.90;;;;;;5036969;28;19916;-65
2020/12/17 12:20:18;;;;;;;;;;;17.50;64.80;;;;;;5017961;28;19920;-65
2020/12/17 12:22:45;;;;;;;;;;;17.50;64.70;;;;;;5018769;28;20370;-62
2020/12/17 12:25:10;;;;;;;;;;;17.50;64.70;;;;;;5043368;28;20025;-65
2020/12/17 12:27:36;;;;;;;;;;;17.50;64.80;;;;;;5042138;28;19962;-64
2020/12/17 12:30:01;;;;;;;;;;;17.50;64.90;;;;;;5043076;28;19909;-65
2020/12/17 12:32:26;;;;;;;;;;;17.50;64.90;;;;;;5038744;28;20305;-63
2020/12/17 12:34:52;;;;;;;;;;;17.50;65.10;;;;;;5048789;28;19913;-64
2020/12/17 12:37:17;;;;;;;;;;;17.50;65.20;;;;;;5038640;28;20506;-66
2020/12/17 12:39:43;;;;;;;;;;;17.50;65.80;;;;;;5034657;28;19909;-64
2020/12/17 12:42:08;;;;;;;;;;;17.50;65.70;;;;;;5033379;28;19920;-62
2020/12/17 12:44:34;;;;;;;;;;;17.50;65.60;;;;;;5030906;28;19924;-65
2020/12/17 12:46:59;;;;;;;;;;;17.40;65.50;;;;;;5033419;28;19908;-65
2020/12/17 12:49:24;;;;;;;;;;;17.50;65.70;;;;;;5034807;28;20422;-63
2020/12/17 12:51:50;;;;;;;;;;;17.50;65.90;;;;;;5024705;28;20300;-62
2020/12/17 12:54:15;;;;;;;;;;;17.50;66.20;;;;;;5013498;28;19916;-65
2020/12/17 12:56:41;;;;;;;;;;;17.50;66.10;;;;;;5037199;28;19909;-65
2020/12/17 12:59:06;;;;;;;;;;;17.50;67.00;;;;;;5043847;28;19916;-64
2020/12/17 13:01:36;;;;;;;;;;;17.50;66.90;;;;;;5039176;28;20266;-64
2020/12/17 13:04:02;;;;;;;;;;;17.50;66.70;;;;;;5032947;28;20370;-62
2020/12/17 13:06:27;;;;;;;;;;;17.50;67.30;;;;;;5023422;28;19919;-63
2020/12/17 13:08:53;;;;;;;;;;;17.60;67.30;;;;;;5035461;28;20033;-64
2020/12/17 13:11:19;;;;;;;;;;;17.50;67.20;;;;;;5039878;28;20363;-63
2020/12/17 13:13:44;;;;;;;;;;;17.50;67.10;;;;;;5020644;28;19920;-65
2020/12/17 13:16:10;;;;;;;;;;;17.60;67.10;;;;;;5020019;28;20286;-63
2020/12/17 13:18:35;;;;;;;;;;;17.70;67.10;;;;;;5040257;28;19905;-61
2020/12/17 13:21:01;;;;;;;;;;;17.70;67.90;;;;;;5043975;28;19909;-65
2020/12/17 13:23:28;;;;;;;;;;;17.80;67.80;;;;;;5044005;28;19944;-64
2020/12/17 13:25:53;;;;;;;;;;;17.90;67.90;;;;;;5019096;28;20297;-65
2020/12/17 13:28:19;;;;;;;;;;;17.90;67.70;;;;;;5021179;28;19919;-61
2020/12/17 13:30:46;;;;;;;;;;;17.90;68.10;;;;;;5049339;28;20354;-62
2020/12/17 13:33:11;;;;;;;;;;;17.90;67.60;;;;;;5045755;28;20368;-64
2020/12/17 13:35:37;;;;;;;;;;;17.90;67.50;;;;;;5043047;28;19962;-62
2020/12/17 13:38:02;;;;;;;;;;;17.90;67.00;;;;;;5044217;28;20255;-64
2020/12/17 13:40:28;;;;;;;;;;;17.90;67.30;;;;;;5045639;28;19909;-61
2020/12/17 13:42:53;;;;;;;;;;;18.00;66.80;;;;;;5043896;28;20358;-61
2020/12/17 13:45:19;;;;;;;;;;;18.00;66.50;;;;;;5029365;28;19909;-62
2020/12/17 13:47:44;;;;;;;;;;;17.90;66.80;;;;;;5049064;28;19905;-65
2020/12/17 13:50:11;;;;;;;;;;;17.90;66.10;;;;;;5048615;28;19912;-62
2020/12/17 13:52:37;;;;;;;;;;;17.80;66.00;;;;;;5048898;28;19913;-64
2020/12/17 13:55:02;;;;;;;;;;;17.80;66.10;;;;;;5048284;28;19904;-62
2020/12/17 13:57:28;;;;;;;;;;;17.80;65.60;;;;;;5016391;28;19932;-63
2020/12/17 13:59:53;;;;;;;;;;;17.80;66.00;;;;;;5033911;28;19913;-63
2020/12/17 14:02:19;;;;;;;;;;;17.80;66.50;;;;;;5046855;28;20352;-69
2020/12/17 14:04:44;;;;;;;;;;;17.80;66.60;;;;;;5033633;28;19927;-63
2020/12/17 14:07:09;;;;;;;;;;;17.80;66.50;;;;;;5041516;28;20073;-64
2020/12/17 14:09:35;;;;;;;;;;;17.80;66.40;;;;;;5031976;28;19909;-67
2020/12/17 14:12:00;;;;;;;;;;;17.70;66.30;;;;;;5043565;28;19913;-61
2020/12/17 14:14:26;;;;;;;;;;;17.80;66.40;;;;;;5034760;28;19916;-63
2020/12/17 14:16:51;;;;;;;;;;;17.80;66.40;;;;;;5035413;28;19954;-64