Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:04;;;;;;;3.92;2.08;;;;;;;;;;5020095;28;20034;-81
2024/01/08 00:04:29;;;;;;;4.07;2.22;;;;;;;;;;5001720;28;20021;-82
2024/01/08 00:06:55;;;;;;;4.03;2.20;;;;;;;;;;5019650;28;20073;-79
2024/01/08 00:09:20;;;;;;;3.70;1.80;;;;;;;;;;5020221;28;20505;-81
2024/01/08 00:11:46;;;;;;;3.17;1.88;;;;;;;;;;5020845;28;20373;-78
2024/01/08 00:14:11;;;;;;;4.10;2.20;;;;;;;;;;5018719;28;20053;-79
2024/01/08 00:16:36;;;;;;;2.67;1.80;;;;;;;;;;5018885;28;20060;-81
2024/01/08 00:19:02;;;;;;;3.47;1.73;;;;;;;;;;5000222;28;20038;-81
2024/01/08 00:21:27;;;;;;;4.05;1.85;;;;;;;;;;5020745;28;20036;-82
2024/01/08 00:23:52;;;;;;;3.35;1.98;;;;;;;;;;5019887;28;20400;-81
2024/01/08 00:26:17;;;;;;;4.32;1.85;;;;;;;;;;5020321;28;20040;-81
2024/01/08 00:28:42;;;;;;;1.98;1.27;;;;;;;;;;5003306;28;20021;-80
2024/01/08 00:31:08;;;;;;;4.72;2.58;;;;;;;;;;5021311;28;20083;-81
2024/01/08 00:33:33;;;;;;;1.50;1.08;;;;;;;;;;5001974;28;20098;-82
2024/01/08 00:35:58;;;;;;;4.15;2.08;;;;;;;;;;5019167;28;20033;-80
2024/01/08 00:38:23;;;;;;;3.38;2.00;;;;;;;;;;5019441;28;20041;-81
2024/01/08 00:40:49;;;;;;;2.10;1.63;;;;;;;;;;5018937;28;20033;-81
2024/01/08 00:43:14;;;;;;;2.45;1.70;;;;;;;;;;5001494;28;20026;-80
2024/01/08 00:45:40;;;;;;;2.78;1.73;;;;;;;;;;5002262;28;20025;-81
2024/01/08 00:48:05;;;;;;;4.30;2.10;;;;;;;;;;5002691;28;20018;-82
2024/01/08 00:50:30;;;;;;;2.78;1.75;;;;;;;;;;5004312;28;20378;-80
2024/01/08 00:52:56;;;;;;;4.00;2.08;;;;;;;;;;5004577;28;20080;-80
2024/01/08 00:55:21;;;;;;;2.55;1.60;;;;;;;;;;5021614;28;20022;-81
2024/01/08 00:57:46;;;;;;;4.45;2.25;;;;;;;;;;5021189;28;20095;-81
2024/01/08 01:00:11;;;;;;;1.48;0.80;;;;;;;;;;5021714;28;20103;-82
2024/01/08 01:02:38;;;;;;;1.35;0.90;;;;;;;;;;5003782;28;20021;-82
2024/01/08 01:05:03;;;;;;;4.25;1.90;;;;;;;;;;5004919;28;20022;-81
2024/01/08 01:07:29;;;;;;;2.40;1.55;;;;;;;;;;5022459;28;20034;-80
2024/01/08 01:09:55;;;;;;;4.25;2.00;;;;;;;;;;5003894;28;20092;-81
2024/01/08 01:12:20;;;;;;;3.05;1.95;;;;;;;;;;5021658;28;20073;-81
2024/01/08 01:14:45;;;;;;;4.07;2.08;;;;;;;;;;5019939;28;20045;-81
2024/01/08 01:17:11;;;;;;;4.22;2.13;;;;;;;;;;5019448;28;20033;-83
2024/01/08 01:19:36;;;;;;;3.53;1.92;;;;;;;;;;5018241;28;20026;-84
2024/01/08 01:22:01;;;;;;;5.25;1.40;;;;;;;;;;5018861;28;20026;-83
2024/01/08 01:24:27;;;;;;;5.35;2.10;;;;;;;;;;5001031;28;20049;-84
2024/01/08 01:26:52;;;;;;;1.58;1.17;;;;;;;;;;5018918;28;20097;-83
2024/01/08 01:29:17;;;;;;;3.15;1.65;;;;;;;;;;5017566;28;20053;-83
2024/01/08 01:31:43;;;;;;;3.13;1.70;;;;;;;;;;5017988;28;20029;-83
2024/01/08 01:34:10;;;;;;;2.80;1.40;;;;;;;;;;5017685;28;20366;-82
2024/01/08 01:36:36;;;;;;;4.07;2.35;;;;;;;;;;5017737;28;20034;-82
2024/01/08 01:39:02;;;;;;;3.10;1.48;;;;;;;;;;4999892;28;20068;-83
2024/01/08 01:41:28;;;;;;;2.58;1.70;;;;;;;;;;5017265;28;20034;-82
2024/01/08 01:43:53;;;;;;;2.72;1.63;;;;;;;;;;5017097;28;20033;-82
2024/01/08 01:46:32;;;;;;;2.95;1.73;;;;;;;;;;5017810;28;20053;-83
2024/01/08 01:48:58;;;;;;;5.03;2.40;;;;;;;;;;4999410;28;20029;-84
2024/01/08 01:51:23;;;;;;;3.95;2.15;;;;;;;;;;5016843;28;20420;-81
2024/01/08 01:53:49;;;;;;;7.40;3.03;;;;;;;;;;4999234;28;20018;-84
2024/01/08 01:56:14;;;;;;;4.63;2.40;;;;;;;;;;4998820;28;20076;-82
2024/01/08 01:58:39;;;;;;;5.32;2.40;;;;;;;;;;5016872;28;20026;-82
2024/01/08 02:01:05;;;;;;;2.80;1.63;;;;;;;;;;5017331;28;20038;-83
2024/01/08 02:03:31;;;;;;;27.30;10.20;;;;;;;;;;5016438;28;20025;-83
2024/01/08 02:05:57;;;;;;;4.18;1.90;;;;;;;;;;5016508;28;20439;-83
2024/01/08 02:08:23;;;;;;;3.33;1.90;;;;;;;;;;4999561;28;20184;-83
2024/01/08 02:10:48;;;;;;;5.57;3.00;;;;;;;;;;4999515;28;20018;-82
2024/01/08 02:13:13;;;;;;;8.00;3.47;;;;;;;;;;4999531;28;20473;-84
2024/01/08 02:15:39;;;;;;;9.10;4.97;;;;;;;;;;5017152;28;20026;-82
2024/01/08 02:18:04;;;;;;;7.95;3.63;;;;;;;;;;5016867;28;20102;-84
2024/01/08 02:20:29;;;;;;;8.02;4.07;;;;;;;;;;5020602;28;20026;-82
2024/01/08 02:22:55;;;;;;;7.50;4.03;;;;;;;;;;5002524;28;20120;-82
2024/01/08 02:25:20;;;;;;;6.13;2.75;;;;;;;;;;5020019;28;20030;-81
2024/01/08 02:27:45;;;;;;;23.85;9.65;;;;;;;;;;5019695;28;20041;-80
2024/01/08 02:30:11;;;;;;;4.40;2.15;;;;;;;;;;5020853;28;20021;-84
2024/01/08 02:32:36;;;;;;;7.40;3.13;;;;;;;;;;5003501;28;20030;-83
2024/01/08 02:35:01;;;;;;;8.18;5.03;;;;;;;;;;5019803;28;20571;-83
2024/01/08 02:37:26;;;;;;;5.82;2.85;;;;;;;;;;5018583;28;20378;-83
2024/01/08 02:39:51;;;;;;;5.30;2.60;;;;;;;;;;5019947;28;20484;-83
2024/01/08 02:42:18;;;;;;;5.93;2.70;;;;;;;;;;5018184;28;20400;-85
2024/01/08 02:44:44;;;;;;;9.30;3.35;;;;;;;;;;5017542;28;20033;-82
2024/01/08 02:47:09;;;;;;;8.35;2.92;;;;;;;;;;5019589;28;20025;-83
2024/01/08 02:49:34;;;;;;;4.75;2.45;;;;;;;;;;5020109;28;20037;-82
2024/01/08 02:51:59;;;;;;;7.93;3.45;;;;;;;;;;5019173;28;20095;-82
2024/01/08 02:54:25;;;;;;;5.85;2.65;;;;;;;;;;5009143;28;20038;-79
2024/01/08 02:56:50;;;;;;;5.57;2.50;;;;;;;;;;5038521;28;20014;-82
2024/01/08 02:59:16;;;;;;;8.40;3.65;;;;;;;;;;5038580;28;20069;-84
2024/01/08 03:01:41;;;;;;;7.25;3.53;;;;;;;;;;5027074;28;20040;-85
2024/01/08 03:04:06;;;;;;;39.35;12.30;;;;;;;;;;5018665;28;20080;-84
2024/01/08 03:06:31;;;;;;;4.43;2.38;;;;;;;;;;5019047;28;20511;-84
2024/01/08 03:08:57;;;;;;;8.95;4.22;;;;;;;;;;4999647;28;20029;-84
2024/01/08 03:11:22;;;;;;;31.67;10.25;;;;;;;;;;4999720;28;20477;-85
2024/01/08 03:13:48;;;;;;;8.55;3.72;;;;;;;;;;5017476;28;20038;-84
2024/01/08 03:16:13;;;;;;;6.00;2.92;;;;;;;;;;5018101;28;20030;-86
2024/01/08 03:18:38;;;;;;;7.43;3.75;;;;;;;;;;5017402;28;20088;-84
2024/01/08 03:21:03;;;;;;;9.65;4.15;;;;;;;;;;5000183;28;20120;-85
2024/01/08 03:23:29;;;;;;;10.75;4.13;;;;;;;;;;5017990;28;20393;-82
2024/01/08 03:25:54;;;;;;;7.15;2.33;;;;;;;;;;4999501;28;20021;-85
2024/01/08 03:28:19;;;;;;;5.95;3.33;;;;;;;;;;5017549;28;20034;-82
2024/01/08 03:30:44;;;;;;;7.95;3.95;;;;;;;;;;5016328;28;20029;-82
2024/01/08 03:33:10;;;;;;;10.95;7.28;;;;;;;;;;4999575;28;20021;-81
2024/01/08 03:35:35;;;;;;;11.60;3.97;;;;;;;;;;5017555;28;20033;-82
2024/01/08 03:38:00;;;;;;;10.80;3.92;;;;;;;;;;5016371;28;20026;-83
2024/01/08 03:40:25;;;;;;;5.43;2.65;;;;;;;;;;5016809;28;20065;-83
2024/01/08 03:42:51;;;;;;;7.63;3.95;;;;;;;;;;5019103;28;20030;-81
2024/01/08 03:45:16;;;;;;;10.55;3.90;;;;;;;;;;5001472;28;20046;-82
2024/01/08 03:47:41;;;;;;;8.88;3.60;;;;;;;;;;5019416;28;20537;-83
2024/01/08 03:50:07;;;;;;;3.88;2.17;;;;;;;;;;5019847;28;20443;-83
2024/01/08 03:52:32;;;;;;;4.38;2.53;;;;;;;;;;5001540;28;20030;-83
2024/01/08 03:54:58;;;;;;;6.05;3.15;;;;;;;;;;5021186;28;20033;-83
2024/01/08 03:57:23;;;;;;;2.58;1.75;;;;;;;;;;5021658;28;20034;-82
2024/01/08 03:59:48;;;;;;;81.90;20.10;;;;;;;;;;5004039;28;20076;-84
2024/01/08 04:02:13;;;;;;;9.60;4.13;;;;;;;;;;5003419;28;20090;-82
2024/01/08 04:04:40;;;;;;;6.50;2.65;;;;;;;;;;5003473;28;20093;-83
2024/01/08 04:07:06;;;;;;;3.95;2.60;;;;;;;;;;5002640;28;20022;-83
2024/01/08 04:09:31;;;;;;;8.23;4.07;;;;;;;;;;5020431;28;20024;-84
2024/01/08 04:11:56;;;;;;;7.32;3.65;;;;;;;;;;5002516;28;20157;-83
2024/01/08 04:14:21;;;;;;;5.75;2.38;;;;;;;;;;5020610;28;20030;-84
2024/01/08 04:16:47;;;;;;;6.85;3.80;;;;;;;;;;5002463;28;20045;-85
2024/01/08 04:19:12;;;;;;;37.60;12.88;;;;;;;;;;5020596;28;20030;-84
2024/01/08 04:21:37;;;;;;;6.45;3.30;;;;;;;;;;5021447;28;20570;-84
2024/01/08 04:24:02;;;;;;;5.72;2.92;;;;;;;;;;5022689;28;20025;-84
2024/01/08 04:26:28;;;;;;;6.57;3.22;;;;;;;;;;5021419;28;20032;-83
2024/01/08 04:28:53;;;;;;;8.45;3.85;;;;;;;;;;5001734;28;20088;-83
2024/01/08 04:31:19;;;;;;;7.75;3.58;;;;;;;;;;5019814;28;20477;-83
2024/01/08 04:33:46;;;;;;;7.65;3.38;;;;;;;;;;5020087;28;20396;-83
2024/01/08 04:36:13;;;;;;;7.20;3.92;;;;;;;;;;5020171;28;20028;-83
2024/01/08 04:38:38;;;;;;;7.80;2.92;;;;;;;;;;5018983;28;20108;-82
2024/01/08 04:41:03;;;;;;;5.28;2.80;;;;;;;;;;5000588;28;20107;-82
2024/01/08 04:43:28;;;;;;;9.98;4.28;;;;;;;;;;5018453;28;20121;-84
2024/01/08 04:45:53;;;;;;;8.63;3.45;;;;;;;;;;5018709;28;20050;-83
2024/01/08 04:48:19;;;;;;;3.83;2.05;;;;;;;;;;5019464;28;20032;-83
2024/01/08 04:50:44;;;;;;;11.25;3.75;;;;;;;;;;5020459;28;20026;-82
2024/01/08 04:53:09;;;;;;;9.07;4.28;;;;;;;;;;5019637;28;20026;-81
2024/01/08 04:55:34;;;;;;;3.55;1.95;;;;;;;;;;5022249;28;20095;-83
2024/01/08 04:58:00;;;;;;;8.15;3.88;;;;;;;;;;5004292;28;20061;-84
2024/01/08 05:00:25;;;;;;;4.07;2.30;;;;;;;;;;5003822;28;20033;-84
2024/01/08 05:02:50;;;;;;;7.20;3.13;;;;;;;;;;5021138;28;20032;-82
2024/01/08 05:05:16;;;;;;;8.95;3.60;;;;;;;;;;5017714;28;20018;-79
2024/01/08 05:07:41;;;;;;;27.02;8.38;;;;;;;;;;5018178;28;20017;-79
2024/01/08 05:10:07;;;;;;;7.25;3.53;;;;;;;;;;5018955;28;20072;-82
2024/01/08 05:12:32;;;;;;;6.60;3.50;;;;;;;;;;5018812;28;20025;-82
2024/01/08 05:14:57;;;;;;;10.07;2.70;;;;;;;;;;5003674;28;20472;-83
2024/01/08 05:17:22;;;;;;;16.90;5.60;;;;;;;;;;5019595;28;20026;-83
2024/01/08 05:19:48;;;;;;;4.75;3.00;;;;;;;;;;5019792;28;20028;-80
2024/01/08 05:22:13;;;;;;;14.38;6.00;;;;;;;;;;5024616;28;20032;-82
2024/01/08 05:24:38;;;;;;;4.35;2.72;;;;;;;;;;5006759;28;20104;-83
2024/01/08 05:27:03;;;;;;;10.50;3.90;;;;;;;;;;5006078;28;20108;-84
2024/01/08 05:29:29;;;;;;;7.45;3.13;;;;;;;;;;5004856;28;20033;-84
2024/01/08 05:31:54;;;;;;;4.03;2.05;;;;;;;;;;5024149;28;20036;-83
2024/01/08 05:34:19;;;;;;;2.65;1.25;;;;;;;;;;5007072;28;20101;-80
2024/01/08 05:36:45;;;;;;;3.85;2.50;;;;;;;;;;5023893;28;20041;-82
2024/01/08 05:39:10;;;;;;;9.50;3.35;;;;;;;;;;5004049;28;20030;-82
2024/01/08 05:41:40;;;;;;;3.72;1.73;;;;;;;;;;5021038;28;20041;-83
2024/01/08 05:44:05;;;;;;;15.93;5.30;;;;;;;;;;5007157;28;20078;-85
2024/01/08 05:46:31;;;;;;;5.55;2.85;;;;;;;;;;5021892;28;20082;-83
2024/01/08 05:48:59;;;;;;;5.82;3.38;;;;;;;;;;5026772;28;20022;-84
2024/01/08 05:51:28;;;;;;;8.23;3.05;;;;;;;;;;5005564;28;20030;-83
2024/01/08 05:53:54;;;;;;;7.88;3.03;;;;;;;;;;5020057;28;20389;-84
2024/01/08 05:56:22;;;;;;;6.63;1.63;;;;;;;;;;5018709;28;20025;-84
2024/01/08 05:58:47;;;;;;;6.53;3.33;;;;;;;;;;5001179;28;20500;-84
2024/01/08 06:04:35;;;;;;;4.28;2.75;;;;;;;;;;4931195;29;20063;-84
2024/01/08 06:07:00;;;;;;;18.90;7.57;;;;;;;;;;4925649;29;20051;-83
2024/01/08 06:09:36;;;;;;;7.10;3.00;;;;;;;;;;4985478;28;20489;-83
2024/01/08 06:12:04;;;;;;;6.05;2.78;;;;;;;;;;5003362;28;20026;-83
2024/01/08 06:14:41;;;;;;;6.18;3.10;;;;;;;;;;5003216;28;20397;-83
2024/01/08 06:17:19;;;;;;;5.60;2.30;;;;;;;;;;5003742;28;20025;-84
2024/01/08 06:20:02;;;;;;;;;;;;;;;;;;;;;
2024/01/08 06:37:13;;;;;;;6.35;3.25;;;;;;;;;;4862113;29;20078;-87
2024/01/08 06:43:48;;;;;;;6.32;2.05;;;;;;;;;;4934827;28;20042;-86
2024/01/08 06:46:28;;;;;;;;;;;;;;;;;;4992080;28;20537;-84
2024/01/08 06:49:42;;;;;;;4.35;2.38;;;;;;;;;;4985851;28;19910;-84
2024/01/08 06:52:08;;;;;;;7.93;3.30;;;;;;;;;;4984034;28;20062;-79
2024/01/08 06:54:34;;;;;;;5.93;3.63;;;;;;;;;;4982842;28;20285;-80
2024/01/08 06:56:59;;;;;;;9.20;4.20;;;;;;;;;;4982092;28;20027;-82
2024/01/08 06:59:27;;;;;;;8.50;3.30;;;;;;;;;;4983518;28;20066;-80
2024/01/08 07:01:55;;;;;;;6.70;2.42;;;;;;;;;;4982972;28;20023;-81
2024/01/08 07:04:28;;;;;;;6.95;3.00;;;;;;;;;;4982994;28;20077;-81
2024/01/08 07:06:58;;;;;;;7.10;3.27;;;;;;;;;;4982770;28;20019;-80
2024/01/08 07:09:31;;;;;;;2.28;1.40;;;;;;;;;;4979892;28;20026;-82
2024/01/08 07:12:02;;;;;;;13.20;4.50;;;;;;;;;;4981947;28;20027;-83
2024/01/08 07:14:34;;;;;;;4.70;2.28;;;;;;;;;;4978512;28;20034;-81
2024/01/08 07:17:06;;;;;;;5.47;2.78;;;;;;;;;;4979558;28;20033;-82
2024/01/08 07:19:35;;;;;;;5.20;2.08;;;;;;;;;;4979181;28;20038;-81
2024/01/08 07:22:00;;;;;;;7.95;2.67;;;;;;;;;;4979779;28;20027;-81
2024/01/08 07:24:49;;;;;;;7.13;3.15;;;;;;;;;;4979748;28;20027;-81
2024/01/08 07:27:19;;;;;;;10.52;3.47;;;;;;;;;;4978746;28;20039;-81
2024/01/08 07:29:46;;;;;;;9.70;3.35;;;;;;;;;;4981045;28;20022;-82
2024/01/08 07:32:14;;;;;;;10.95;3.97;;;;;;;;;;4981346;28;20050;-81
2024/01/08 07:34:42;;;;;;;2.72;2.05;;;;;;;;;;4982390;28;20031;-83
2024/01/08 07:37:07;;;;;;;6.05;3.05;;;;;;;;;;4982321;28;20062;-81
2024/01/08 07:39:35;;;;;;;12.23;3.97;;;;;;;;;;4980844;28;20027;-82
2024/01/08 07:42:00;;;;;;;4.88;2.55;;;;;;;;;;4979524;28;20078;-82
2024/01/08 07:44:25;;;;;;;11.50;4.55;;;;;;;;;;4963100;28;20382;-83
2024/01/08 07:46:52;;;;;;;5.88;2.97;;;;;;;;;;4979407;28;20103;-82
2024/01/08 07:49:17;;;;;;;6.55;2.60;;;;;;;;;;4963080;28;20023;-83
2024/01/08 07:51:43;;;;;;;9.50;4.55;;;;;;;;;;4962401;28;20023;-83
2024/01/08 07:54:08;;;;;;;8.02;3.45;;;;;;;;;;4981284;28;20027;-82
2024/01/08 07:56:36;;;;;;;8.00;3.42;;;;;;;;;;4963119;28;20058;-82
2024/01/08 07:59:02;;;;;;;7.75;3.33;;;;;;;;;;4961965;28;20458;-81
2024/01/08 08:01:27;;;;;;;12.15;4.68;;;;;;;;;;4978819;28;20042;-82
2024/01/08 08:03:52;;;;;;;7.20;3.80;;;;;;;;;;4979339;28;20019;-81
2024/01/08 08:06:26;;;;;;;7.90;3.42;;;;;;;;;;4980185;28;20128;-81
2024/01/08 08:08:51;;;;;;;11.25;4.25;;;;;;;;;;4962585;28;20022;-81
2024/01/08 08:11:19;;;;;;;11.15;4.65;;;;;;;;;;4978912;28;20101;-82
2024/01/08 08:13:44;;;;;;;5.78;2.97;;;;;;;;;;4979602;28;20487;-81
2024/01/08 08:16:09;;;;;;;8.40;3.95;;;;;;;;;;4978051;28;20035;-80
2024/01/08 08:18:35;;;;;;;5.40;2.45;;;;;;;;;;4977189;28;20030;-81
2024/01/08 08:21:02;;;;;;;8.68;4.50;;;;;;;;;;4977176;28;20061;-82
2024/01/08 08:23:27;;;;;;;4.95;2.72;;;;;;;;;;4977895;28;20478;-81
2024/01/08 08:25:53;;;;;;;7.38;3.92;;;;;;;;;;4977537;28;20081;-81
2024/01/08 08:28:18;;;;;;;7.55;4.15;;;;;;;;;;4960623;28;20046;-81
2024/01/08 08:30:44;;;;;;;4.75;2.80;;;;;;;;;;4978441;28;20102;-82
2024/01/08 08:33:09;;;;;;;3.15;1.85;;;;;;;;;;4978301;28;20031;-81
2024/01/08 08:35:36;;;;;;;4.63;2.47;;;;;;;;;;4977643;28;20078;-81
2024/01/08 08:38:01;;;;;;;11.90;5.60;;;;;;;;;;4977165;28;20110;-80
2024/01/08 08:40:26;;;;;;;9.77;5.43;;;;;;;;;;4961479;28;20059;-80
2024/01/08 08:42:51;;;;;;;14.98;5.20;;;;;;;;;;4962899;28;20544;-82
2024/01/08 08:45:17;;;;;;;13.30;5.95;;;;;;;;;;4981522;28;20015;-81
2024/01/08 08:47:43;;;;;;;11.75;2.70;;;;;;;;;;4981799;28;20561;-80
2024/01/08 08:50:08;;;;;;;13.32;5.57;;;;;;;;;;4964812;28;20034;-81
2024/01/08 08:52:33;;;;;;;13.32;5.25;;;;;;;;;;4965737;28;20027;-80
2024/01/08 08:54:59;;;;;;;8.50;5.10;;;;;;;;;;4965599;28;20023;-82
2024/01/08 08:57:24;;;;;;;5.43;3.40;;;;;;;;;;4966437;28;20111;-81
2024/01/08 08:59:49;;;;;;;6.20;3.00;;;;;;;;;;4984153;28;20031;-82
2024/01/08 09:02:14;;;;;;;7.30;4.10;;;;;;;;;;4965485;28;20039;-82
2024/01/08 09:04:40;;;;;;;6.53;2.60;;;;;;;;;;4965022;28;20050;-83
2024/01/08 09:07:06;;;;;;;10.98;3.65;;;;;;;;;;4983890;28;20128;-83
2024/01/08 09:09:32;;;;;;;8.73;3.17;;;;;;;;;;4982206;28;20030;-82
2024/01/08 09:11:57;;;;;;;7.05;4.00;;;;;;;;;;4964949;28;20082;-82
2024/01/08 09:14:22;;;;;;;4.97;2.58;;;;;;;;;;4982207;28;20022;-81
2024/01/08 09:16:47;;;;;;;12.13;5.13;;;;;;;;;;4967097;28;20033;-83
2024/01/08 09:19:13;;;;;;;8.95;4.47;;;;;;;;;;4967992;28;20113;-83
2024/01/08 09:21:38;;;;;;;11.52;5.43;;;;;;;;;;4982543;28;20090;-85
2024/01/08 09:24:06;;;;;;;8.55;4.00;;;;;;;;;;4984412;28;20019;-84
2024/01/08 09:27:18;;;;;;;9.05;4.70;;;;;;;;;;4966988;28;20548;-83
2024/01/08 09:29:46;;;;;;;9.35;3.90;;;;;;;;;;4966970;28;20042;-83
2024/01/08 09:32:11;;;;;;;4.22;2.65;;;;;;;;;;4982796;28;20116;-83
2024/01/08 09:34:37;;;;;;;8.38;4.00;;;;;;;;;;4964520;28;20079;-82
2024/01/08 09:37:02;;;;;;;10.02;4.78;;;;;;;;;;4963785;28;20030;-82
2024/01/08 09:39:32;;;;;;;7.40;3.80;;;;;;;;;;4980058;28;20027;-85
2024/01/08 09:42:03;;;;;;;10.60;5.07;;;;;;;;;;4963401;28;20026;-84
2024/01/08 09:44:31;;;;;;;7.90;4.07;;;;;;;;;;4978993;28;20025;-84
2024/01/08 09:46:57;;;;;;;4.90;2.58;;;;;;;;;;4980830;28;20105;-82
2024/01/08 09:49:24;;;;;;;9.20;4.82;;;;;;;;;;4980173;28;20393;-82
2024/01/08 09:51:49;;;;;;;11.20;5.07;;;;;;;;;;4963179;28;20026;-83
2024/01/08 09:54:18;;;;;;;7.00;3.58;;;;;;;;;;4962730;28;20041;-82
2024/01/08 09:56:43;;;;;;;11.85;4.43;;;;;;;;;;4963739;28;20516;-82
2024/01/08 09:59:09;;;;;;;11.35;4.55;;;;;;;;;;4963742;28;20019;-83
2024/01/08 10:01:34;;;;;;;8.65;4.80;;;;;;;;;;4980366;28;20035;-84
2024/01/08 10:04:01;;;;;;;9.75;4.35;;;;;;;;;;4979997;28;20453;-82
2024/01/08 10:06:27;;;;;;;7.65;3.78;;;;;;;;;;4963433;28;20027;-83
2024/01/08 10:08:52;;;;;;;13.75;4.32;;;;;;;;;;4962056;28;20022;-82
2024/01/08 10:11:18;;;;;;;12.43;5.05;;;;;;;;;;4963022;28;20026;-82
2024/01/08 10:13:43;;;;;;;3.65;2.15;;;;;;;;;;4964975;28;20092;-84
2024/01/08 10:16:10;;;;;;;9.27;4.65;;;;;;;;;;5000470;28;20060;-87
2024/01/08 10:18:35;;;;;;;12.70;5.07;;;;;;;;;;4984216;28;20094;-84
2024/01/08 10:21:09;;;;;;;8.40;3.30;;;;;;;;;;4974702;28;20062;-85
2024/01/08 10:23:35;;;;;;;9.80;4.72;;;;;;;;;;4963590;28;20021;-85
2024/01/08 10:26:06;;;;;;;7.50;4.13;;;;;;;;;;4981273;28;20078;-85
2024/01/08 10:28:38;;;;;;;13.00;4.30;;;;;;;;;;4962858;28;20441;-85
2024/01/08 10:31:13;;;;;;;10.20;4.18;;;;;;;;;;4963022;28;20023;-85
2024/01/08 10:33:38;;;;;;;9.70;4.53;;;;;;;;;;4979349;28;20035;-86
2024/01/08 10:36:04;;;;;;;6.00;3.40;;;;;;;;;;4961518;28;20386;-85
2024/01/08 10:38:33;;;;;;;13.10;5.78;;;;;;;;;;4962198;28;20058;-84
2024/01/08 10:41:02;;;;;;;11.23;4.43;;;;;;;;;;4980284;28;20046;-86
2024/01/08 10:43:28;;;;;;;11.15;5.07;;;;;;;;;;4962254;28;20082;-83
2024/01/08 10:45:59;;;;;;;9.60;4.75;;;;;;;;;;4961617;28;20385;-83
2024/01/08 10:48:34;;;;;;;5.75;3.15;;;;;;;;;;4958761;28;20019;-83
2024/01/08 10:51:02;;;;;;;11.85;4.63;;;;;;;;;;4979505;28;20340;-84
2024/01/08 10:53:46;;;;;;;10.80;4.75;;;;;;;;;;4979273;28;20027;-83
2024/01/08 10:56:16;;;;;;;13.63;5.50;;;;;;;;;;4965010;28;20098;-86
2024/01/08 10:59:04;;;;;;;10.40;4.55;;;;;;;;;;4965377;28;20485;-87
2024/01/08 11:01:49;;;;;;;9.10;4.40;;;;;;;;;;4967305;28;20445;-87
2024/01/08 11:04:22;;;;;;;13.98;5.15;;;;;;;;;;4964924;28;20018;-86
2024/01/08 11:06:50;;;;;;;8.55;4.15;;;;;;;;;;4964681;28;20030;-87
2024/01/08 11:10:22;;;;;;;9.07;5.00;;;;;;;;;;4966584;28;20069;-88
2024/01/08 11:12:57;;;;;;;5.90;2.53;;;;;;;;;;4979016;28;20176;-87
2024/01/08 11:15:29;;;;;;;3.25;1.67;;;;;;;;;;4965636;28;20114;-89
2024/01/08 11:18:03;;;;;;;9.63;4.57;;;;;;;;;;4962516;28;20026;-88
2024/01/08 11:20:58;;;;;;;12.63;5.25;;;;;;;;;;4963143;28;20034;-87
2024/01/08 11:23:27;;;;;;;8.68;4.75;;;;;;;;;;4962707;28;20026;-88
2024/01/08 11:25:55;;;;;;;9.23;3.45;;;;;;;;;;4961642;28;20120;-85
2024/01/08 11:29:20;;;;;;;6.03;3.30;;;;;;;;;;4979222;28;20023;-86
2024/01/08 11:32:13;;;;;;;9.52;5.22;;;;;;;;;;4919228;29;20028;-87
2024/01/08 11:35:13;;;;;;;;;;;;;;;;;;;;;
2024/01/08 11:37:45;;;;;;;12.15;5.47;;;;;;;;;;4971912;28;20125;-88
2024/01/08 11:40:17;;;;;;;6.68;3.58;;;;;;;;;;4978526;28;20058;-88
2024/01/08 11:42:55;;;;;;;11.02;5.45;;;;;;;;;;4962886;28;20466;-88
2024/01/08 11:45:24;;;;;;;7.97;3.50;;;;;;;;;;4961100;28;20031;-87
2024/01/08 11:47:49;;;;;;;7.18;3.60;;;;;;;;;;4978984;28;20030;-87
2024/01/08 11:50:15;;;;;;;9.15;4.40;;;;;;;;;;4979639;28;20065;-87
2024/01/08 11:52:43;;;;;;;11.13;5.07;;;;;;;;;;4960802;28;20035;-84
2024/01/08 11:55:09;;;;;;;9.82;2.33;;;;;;;;;;4960513;28;20033;-83
2024/01/08 11:57:36;;;;;;;11.80;5.47;;;;;;;;;;4960208;28;20027;-86
2024/01/08 12:00:15;;;;;;;5.97;3.88;;;;;;;;;;4960255;28;20031;-86
2024/01/08 12:02:40;;;;;;;4.20;2.47;;;;;;;;;;4978358;28;20105;-85
2024/01/08 12:05:06;;;;;;;4.38;2.53;;;;;;;;;;4977708;28;20054;-86
2024/01/08 12:07:32;;;;;;;7.88;3.97;;;;;;;;;;4961257;28;20462;-85
2024/01/08 12:10:04;;;;;;;13.13;5.10;;;;;;;;;;4960832;28;20077;-85
2024/01/08 12:12:29;;;;;;;11.68;5.00;;;;;;;;;;4978247;28;20478;-85
2024/01/08 12:14:57;;;;;;;6.90;4.03;;;;;;;;;;4963522;28;20031;-85
2024/01/08 12:17:23;;;;;;;14.32;6.15;;;;;;;;;;4965962;28;20027;-83
2024/01/08 12:20:06;;;;;;;11.52;5.10;;;;;;;;;;4965710;28;20508;-83
2024/01/08 12:22:31;;;;;;;14.95;3.95;;;;;;;;;;4984115;28;20022;-84
2024/01/08 12:25:37;;;;;;;13.57;5.00;;;;;;;;;;4967278;28;20078;-85
2024/01/08 12:36:34;;;;;;;;;;;;;;;;;;;;;
2024/01/08 13:50:18;;;;;;;7.65;3.17;;;;;;;;;;4263029;26;20050;-83
2024/01/08 13:52:45;;;;;;;13.57;6.72;;;;;;;;;;4999885;28;20038;-82
2024/01/08 13:55:11;;;;;;;8.45;4.38;;;;;;;;;;4988317;28;20029;-81
2024/01/08 13:57:37;;;;;;;10.73;6.80;;;;;;;;;;5019107;28;20034;-81
2024/01/08 14:06:31;;;;;;;15.25;6.35;;;;;;;;;;5002875;28;20572;-85
2024/01/08 14:08:57;;;;;;;13.32;5.93;;;;;;;;;;5004930;28;20026;-84
2024/01/08 14:11:24;;;;;;;13.02;6.25;;;;;;;;;;5002790;28;20022;-84
2024/01/08 14:13:50;;;;;;;13.80;5.50;;;;;;;;;;4985193;28;20018;-84
2024/01/08 14:16:15;;;;;;;11.38;5.18;;;;;;;;;;4984933;28;20065;-84
2024/01/08 14:18:42;;;;;;;10.55;3.97;;;;;;;;;;5002275;28;20034;-84
2024/01/08 14:21:10;;;;;;;10.48;3.90;;;;;;;;;;4985348;28;20206;-84
2024/01/08 14:23:37;;;;;;;8.57;3.47;;;;;;;;;;4984579;28;20241;-84
2024/01/08 14:26:03;;;;;;;7.22;3.25;;;;;;;;;;4984217;28;20025;-84
2024/01/08 14:28:29;;;;;;;4.75;2.38;;;;;;;;;;4983864;28;20026;-83
2024/01/08 14:30:54;;;;;;;16.15;6.00;;;;;;;;;;4983868;28;20026;-83
2024/01/08 14:33:19;;;;;;;5.85;2.85;;;;;;;;;;5000489;28;20034;-83
2024/01/08 14:35:45;;;;;;;18.83;4.97;;;;;;;;;;4983842;28;20025;-82
2024/01/08 14:38:10;;;;;;;8.57;4.28;;;;;;;;;;5000549;28;20436;-84
2024/01/08 14:40:38;;;;;;;13.60;5.53;;;;;;;;;;4983617;28;20110;-82
2024/01/08 14:43:08;;;;;;;16.25;5.28;;;;;;;;;;4983501;28;20533;-82
2024/01/08 14:45:34;;;;;;;5.38;2.67;;;;;;;;;;5000102;28;20089;-83
2024/01/08 14:47:59;;;;;;;7.78;3.97;;;;;;;;;;4999212;28;20473;-83
2024/01/08 14:50:27;;;;;;;5.35;3.47;;;;;;;;;;5002058;28;20492;-84
2024/01/08 14:52:52;;;;;;;7.32;3.88;;;;;;;;;;5000300;28;20045;-84
2024/01/08 14:55:17;;;;;;;7.45;2.60;;;;;;;;;;4982553;28;20022;-84
2024/01/08 14:57:43;;;;;;;9.30;3.55;;;;;;;;;;5001020;28;20018;-84
2024/01/08 15:25:37;;;;;;;5.88;3.03;;;;;;;;;;3155176;26;20096;-86
2024/01/08 15:28:32;;;;;;;10.52;4.32;;;;;;;;;;5001458;28;20034;-87
2024/01/08 15:31:35;;;;;;;14.18;5.75;;;;;;;;;;5000005;28;20397;-87
2024/01/08 15:34:25;;;;;;;;;;;;;;;;;;;;;
2024/01/08 15:36:59;;;;;;;7.50;4.22;;;;;;;;;;5018411;28;20105;-87
2024/01/08 15:40:07;;;;;;;16.95;4.28;;;;;;;;;;5018145;28;20028;-86
2024/01/08 15:43:10;;;;;;;11.35;5.63;;;;;;;;;;5000466;28;20030;-86
2024/01/08 15:45:38;;;;;;;13.27;5.90;;;;;;;;;;5002919;28;20153;-87
2024/01/08 15:48:58;;;;;;;18.05;6.55;;;;;;;;;;5004980;28;20065;-87
2024/01/08 15:51:09;;;;;;;18.63;5.88;;;;;;;;;;5015174;28;20041;-84
2024/01/08 15:53:48;;;;;;;8.43;3.55;;;;;;;;;;5027868;28;20009;-88
2024/01/08 15:56:14;;;;;;;16.48;5.93;;;;;;;;;;5010908;28;20034;-83
2024/01/08 15:58:39;;;;;;;16.73;6.40;;;;;;;;;;5022861;28;20432;-80
2024/01/08 16:01:05;;;;;;;13.88;6.20;;;;;;;;;;5022886;28;20104;-83
2024/01/08 16:03:30;;;;;;;17.95;6.53;;;;;;;;;;5022999;28;20022;-81
2024/01/08 16:05:55;;;;;;;12.88;5.65;;;;;;;;;;5005298;28;20025;-80
2024/01/08 16:08:20;;;;;;;12.52;5.55;;;;;;;;;;5023478;28;20026;-83
2024/01/08 16:10:46;;;;;;;13.70;5.45;;;;;;;;;;5023477;28;20022;-82
2024/01/08 16:13:11;;;;;;;14.20;6.25;;;;;;;;;;5023855;28;20026;-84
2024/01/08 16:15:36;;;;;;;17.50;6.75;;;;;;;;;;5024094;28;20022;-83
2024/01/08 16:18:03;;;;;;;15.43;6.18;;;;;;;;;;5023728;28;20431;-82
2024/01/08 16:20:32;;;;;;;14.52;5.97;;;;;;;;;;5005190;28;20089;-83
2024/01/08 16:22:59;;;;;;;11.77;5.40;;;;;;;;;;5005224;28;20038;-81
2024/01/08 16:25:25;;;;;;;17.10;6.38;;;;;;;;;;5005214;28;20030;-82
2024/01/08 16:27:50;;;;;;;16.38;6.90;;;;;;;;;;5021510;28;20121;-77
2024/01/08 16:30:16;;;;;;;15.65;6.72;;;;;;;;;;5002720;28;20118;-77
2024/01/08 16:32:42;;;;;;;16.98;6.05;;;;;;;;;;5002394;28;20118;-78
2024/01/08 16:35:07;;;;;;;20.05;6.90;;;;;;;;;;5001914;28;20021;-76
2024/01/08 16:37:33;;;;;;;15.95;6.80;;;;;;;;;;5019298;28;20065;-78
2024/01/08 16:39:58;;;;;;;15.48;5.97;;;;;;;;;;5021170;28;20037;-78
2024/01/08 16:42:24;;;;;;;17.83;6.63;;;;;;;;;;5001973;28;20057;-77
2024/01/08 16:44:50;;;;;;;13.05;6.30;;;;;;;;;;5001319;28;20073;-77
2024/01/08 16:47:21;;;;;;;17.55;6.82;;;;;;;;;;5002448;28;20025;-79
2024/01/08 16:49:47;;;;;;;17.55;6.45;;;;;;;;;;5001616;28;20061;-77
2024/01/08 16:52:15;;;;;;;17.50;7.07;;;;;;;;;;5001722;28;20073;-77
2024/01/08 16:54:40;;;;;;;14.88;6.20;;;;;;;;;;5002204;28;20021;-78
2024/01/08 16:57:05;;;;;;;16.98;6.65;;;;;;;;;;5018257;28;20045;-79
2024/01/08 16:59:30;;;;;;;14.43;6.55;;;;;;;;;;5001822;28;20030;-78
2024/01/08 17:01:56;;;;;;;20.08;7.80;;;;;;;;;;5018723;28;20493;-79
2024/01/08 17:04:22;;;;;;;16.80;6.80;;;;;;;;;;5019138;28;20024;-77