Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:43;;;;;;;3.35;2.47;;;13.60;99.90;;;;;;4935147;29;20409;-78
2021/10/11 00:04:08;;;;;;;8.20;3.00;;;13.60;99.90;;;;;;4935371;29;20039;-78
2021/10/11 00:06:34;;;;;;;4.68;2.58;;;13.60;99.90;;;;;;4934387;29;20114;-78
2021/10/11 00:08:59;;;;;;;4.82;2.50;;;13.60;99.90;;;;;;4936445;29;20477;-79
2021/10/11 00:11:25;;;;;;;4.82;2.47;;;13.60;99.90;;;;;;4935156;29;20027;-78
2021/10/11 00:13:50;;;;;;;3.70;2.10;;;13.60;99.90;;;;;;4935828;29;20024;-79
2021/10/11 00:16:16;;;;;;;7.82;2.63;;;13.60;99.90;;;;;;4936262;29;20028;-79
2021/10/11 00:18:43;;;;;;;4.78;2.42;;;13.60;99.90;;;;;;4933854;29;20386;-77
2021/10/11 00:21:11;;;;;;;3.63;2.00;;;13.60;99.90;;;;;;4935447;29;20358;-77
2021/10/11 00:23:37;;;;;;;5.88;2.25;;;13.60;99.90;;;;;;4934551;29;20063;-78
2021/10/11 00:26:02;;;;;;;3.80;2.03;;;13.60;99.90;;;;;;4934267;29;20074;-78
2021/10/11 00:28:28;;;;;;;3.80;2.03;;;13.60;99.90;;;;;;4934518;29;20039;-78
2021/10/11 00:30:53;;;;;;;4.70;2.20;;;13.50;99.90;;;;;;4934823;29;20031;-77
2021/10/11 00:33:19;;;;;;;6.70;2.55;;;13.50;99.90;;;;;;4934872;29;20062;-78
2021/10/11 00:35:45;;;;;;;2.60;1.73;;;13.50;99.90;;;;;;4935632;29;20039;-78
2021/10/11 00:38:10;;;;;;;8.57;2.67;;;13.40;99.90;;;;;;4934911;29;20050;-78
2021/10/11 00:40:36;;;;;;;6.53;2.30;;;13.40;99.90;;;;;;4933181;29;20034;-78
2021/10/11 00:43:02;;;;;;;2.97;1.55;;;13.30;99.90;;;;;;4934555;29;20032;-78
2021/10/11 00:45:28;;;;;;;3.75;1.88;;;13.30;99.90;;;;;;4934348;29;20023;-79
2021/10/11 00:47:54;;;;;;;2.13;1.55;;;13.20;99.90;;;;;;4933802;29;20024;-78
2021/10/11 00:50:19;;;;;;;5.60;2.10;;;13.20;99.90;;;;;;4934839;29;20024;-78
2021/10/11 00:52:46;;;;;;;3.38;1.83;;;13.20;99.90;;;;;;4935263;29;20107;-80
2021/10/11 00:55:12;;;;;;;5.40;2.08;;;13.10;99.90;;;;;;4933666;29;20030;-79
2021/10/11 00:57:38;;;;;;;5.00;2.10;;;13.10;99.90;;;;;;4935257;29;20031;-79
2021/10/11 01:00:05;;;;;;;4.72;1.95;;;13.00;99.90;;;;;;4935793;29;20453;-79
2021/10/11 01:02:30;;;;;;;3.20;2.00;;;13.00;99.90;;;;;;4933284;29;20032;-78
2021/10/11 01:04:56;;;;;;;4.57;1.95;;;13.00;99.90;;;;;;4934658;29;20030;-78
2021/10/11 01:07:22;;;;;;;3.70;1.77;;;13.00;99.90;;;;;;4934311;29;20381;-78
2021/10/11 01:09:47;;;;;;;3.60;2.20;;;13.00;99.90;;;;;;4933281;29;20067;-78
2021/10/11 01:12:13;;;;;;;4.82;1.80;;;13.00;99.90;;;;;;4935550;29;20048;-77
2021/10/11 01:14:38;;;;;;;3.63;2.10;;;13.00;99.90;;;;;;4933975;29;20476;-79
2021/10/11 01:17:04;;;;;;;6.32;2.35;;;13.00;99.90;;;;;;4933352;29;20044;-79
2021/10/11 01:19:30;;;;;;;6.28;2.22;;;13.00;99.90;;;;;;4934974;29;20024;-78
2021/10/11 01:21:55;;;;;;;4.03;2.03;;;13.00;99.90;;;;;;4934209;29;20023;-78
2021/10/11 01:24:21;;;;;;;9.57;2.60;;;13.00;99.90;;;;;;4933667;29;20474;-79
2021/10/11 01:26:47;;;;;;;4.95;2.30;;;13.00;99.90;;;;;;4935082;29;20032;-77
2021/10/11 01:29:15;;;;;;;7.10;2.67;;;13.00;99.90;;;;;;4933443;29;20012;-78
2021/10/11 01:31:42;;;;;;;3.80;2.30;;;13.00;99.90;;;;;;4933807;29;20496;-78
2021/10/11 01:34:08;;;;;;;6.90;2.60;;;13.00;99.90;;;;;;4935057;29;20055;-79
2021/10/11 01:36:34;;;;;;;7.57;2.08;;;13.00;99.90;;;;;;4932953;29;20032;-77
2021/10/11 01:39:02;;;;;;;3.95;2.33;;;13.00;99.90;;;;;;4934028;29;20039;-77
2021/10/11 01:41:28;;;;;;;10.38;3.17;;;13.10;99.90;;;;;;4935050;29;20046;-77
2021/10/11 01:43:53;;;;;;;7.80;2.88;;;13.10;99.90;;;;;;4934588;29;20091;-76
2021/10/11 01:46:19;;;;;;;7.03;2.05;;;13.10;99.90;;;;;;4933983;29;20123;-76
2021/10/11 01:48:45;;;;;;;6.10;2.70;;;13.10;99.90;;;;;;4934654;29;20038;-76
2021/10/11 01:51:11;;;;;;;5.28;2.60;;;13.00;99.90;;;;;;4936401;29;20649;-77
2021/10/11 01:53:37;;;;;;;5.93;2.08;;;13.00;99.90;;;;;;4938664;29;20032;-77
2021/10/11 01:56:03;;;;;;;7.20;2.58;;;12.90;99.90;;;;;;4937735;29;20408;-76
2021/10/11 01:58:29;;;;;;;6.47;2.70;;;12.90;99.90;;;;;;4937915;29;20059;-77
2021/10/11 02:00:56;;;;;;;9.07;2.50;;;12.80;99.90;;;;;;4937609;29;20027;-77
2021/10/11 02:03:21;;;;;;;7.85;2.55;;;12.80;99.90;;;;;;4937236;29;20103;-76
2021/10/11 02:05:47;;;;;;;7.15;2.83;;;12.80;99.90;;;;;;4937744;29;20103;-77
2021/10/11 02:08:12;;;;;;;7.18;2.28;;;12.70;99.90;;;;;;4937269;29;20042;-77
2021/10/11 02:10:38;;;;;;;5.22;2.30;;;12.70;99.90;;;;;;4938662;29;20476;-77
2021/10/11 02:13:03;;;;;;;2.97;1.90;;;12.60;99.90;;;;;;4936643;29;20067;-78
2021/10/11 02:15:29;;;;;;;7.50;2.40;;;12.60;99.90;;;;;;4937934;29;20043;-78
2021/10/11 02:17:56;;;;;;;4.18;2.00;;;12.60;99.90;;;;;;4937206;29;20393;-78
2021/10/11 02:20:23;;;;;;;5.43;2.40;;;12.50;99.90;;;;;;4937778;29;20052;-77
2021/10/11 02:22:49;;;;;;;7.35;2.30;;;12.50;99.90;;;;;;4937230;29;20499;-77
2021/10/11 02:25:15;;;;;;;5.78;2.42;;;12.50;99.90;;;;;;4937415;29;20028;-76
2021/10/11 02:27:41;;;;;;;3.70;1.90;;;12.50;99.90;;;;;;4936339;29;20110;-77
2021/10/11 02:30:08;;;;;;;5.57;2.30;;;12.50;99.90;;;;;;4937016;29;20182;-77
2021/10/11 02:32:34;;;;;;;6.70;2.22;;;12.40;99.90;;;;;;4937070;29;20493;-77
2021/10/11 02:34:59;;;;;;;3.67;1.98;;;12.40;99.90;;;;;;4938087;29;20036;-77
2021/10/11 02:37:25;;;;;;;6.38;2.58;;;12.40;99.90;;;;;;4936602;29;20036;-77
2021/10/11 02:39:53;;;;;;;3.63;1.83;;;12.30;99.90;;;;;;4937497;29;20035;-77
2021/10/11 02:42:18;;;;;;;6.40;2.63;;;12.30;99.90;;;;;;4936653;29;20397;-76
2021/10/11 02:44:44;;;;;;;5.80;2.67;;;12.30;99.90;;;;;;4936653;29;20494;-77
2021/10/11 02:47:09;;;;;;;5.05;2.33;;;12.30;99.90;;;;;;4936014;29;20035;-78
2021/10/11 02:49:35;;;;;;;5.47;2.05;;;12.20;99.90;;;;;;4937275;29;20028;-78
2021/10/11 02:52:01;;;;;;;6.25;2.45;;;12.20;99.90;;;;;;4936543;29;20028;-79
2021/10/11 02:54:26;;;;;;;4.57;2.40;;;12.20;99.90;;;;;;4936110;29;20020;-77
2021/10/11 02:56:52;;;;;;;6.68;2.70;;;12.20;99.90;;;;;;4936564;29;20055;-77
2021/10/11 02:59:17;;;;;;;2.95;1.85;;;12.10;99.90;;;;;;4936265;29;20055;-77
2021/10/11 03:01:43;;;;;;;4.63;2.20;;;12.10;99.90;;;;;;4935355;29;20191;-76
2021/10/11 03:04:09;;;;;;;6.07;2.40;;;12.10;99.90;;;;;;4936203;29;20429;-77
2021/10/11 03:06:34;;;;;;;3.92;1.98;;;12.10;99.90;;;;;;4937338;29;20031;-77
2021/10/11 03:09:00;;;;;;;5.70;2.65;;;12.10;99.90;;;;;;4935740;29;20079;-76
2021/10/11 03:11:25;;;;;;;5.68;2.47;;;12.00;99.90;;;;;;4936499;29;20024;-77
2021/10/11 03:13:51;;;;;;;5.30;1.95;;;12.00;99.90;;;;;;4936997;29;20111;-76
2021/10/11 03:16:16;;;;;;;5.43;2.20;;;12.00;99.90;;;;;;4935631;29;20536;-76
2021/10/11 03:18:42;;;;;;;4.72;2.08;;;12.00;99.90;;;;;;4937161;29;20023;-77
2021/10/11 03:21:08;;;;;;;3.05;1.67;;;11.90;99.90;;;;;;4935942;29;20123;-76
2021/10/11 03:23:33;;;;;;;3.05;1.58;;;11.90;99.90;;;;;;4935058;29;20571;-76
2021/10/11 03:25:59;;;;;;;2.58;1.58;;;11.90;99.90;;;;;;4936136;29;20063;-77
2021/10/11 03:28:24;;;;;;;3.90;1.65;;;11.80;99.90;;;;;;4935711;29;20023;-77
2021/10/11 03:30:50;;;;;;;2.50;1.60;;;11.80;99.90;;;;;;4935323;29;20035;-76
2021/10/11 03:33:15;;;;;;;3.60;1.80;;;11.80;99.90;;;;;;4935929;29;20039;-77
2021/10/11 03:35:41;;;;;;;4.32;1.83;;;11.70;99.90;;;;;;4934672;29;20366;-77
2021/10/11 03:38:07;;;;;;;3.80;1.98;;;11.70;99.90;;;;;;4936945;29;20110;-77
2021/10/11 03:40:32;;;;;;;4.13;2.00;;;11.70;99.90;;;;;;4936757;29;20027;-77
2021/10/11 03:42:58;;;;;;;3.63;1.80;;;11.60;99.90;;;;;;4936427;29;20660;-77
2021/10/11 03:45:23;;;;;;;2.67;1.90;;;11.60;99.90;;;;;;4935769;29;20461;-77
2021/10/11 03:47:49;;;;;;;4.10;2.08;;;11.60;99.90;;;;;;4936946;29;20027;-77
2021/10/11 03:50:15;;;;;;;3.83;2.28;;;11.50;99.90;;;;;;4936326;29;20508;-76
2021/10/11 03:52:40;;;;;;;3.60;1.90;;;11.50;99.90;;;;;;4935508;29;20024;-77
2021/10/11 03:55:07;;;;;;;7.47;2.70;;;11.50;99.90;;;;;;4935349;29;20023;-76
2021/10/11 03:57:33;;;;;;;4.13;2.50;;;11.40;99.90;;;;;;4935603;29;20476;-75
2021/10/11 03:59:59;;;;;;;7.30;2.85;;;11.40;99.90;;;;;;4935719;29;20114;-76
2021/10/11 04:02:25;;;;;;;4.32;2.35;;;11.40;99.90;;;;;;4936542;29;20094;-76
2021/10/11 04:04:50;;;;;;;3.58;2.05;;;11.40;99.90;;;;;;4934844;29;20019;-76
2021/10/11 04:07:17;;;;;;;6.13;2.35;;;11.30;99.90;;;;;;4936315;29;20441;-76
2021/10/11 04:09:45;;;;;;;7.00;2.15;;;11.30;99.90;;;;;;4936015;29;20228;-77
2021/10/11 04:12:21;;;;;;;4.55;2.03;;;11.30;99.90;;;;;;4935078;29;20055;-76
2021/10/11 04:14:52;;;;;;;4.30;1.83;;;11.30;99.90;;;;;;4934330;29;20045;-76
2021/10/11 04:17:18;;;;;;;5.75;2.83;;;11.30;99.90;;;;;;4935166;29;20074;-76
2021/10/11 04:19:44;;;;;;;3.20;1.80;;;11.30;99.90;;;;;;4934105;29;20051;-76
2021/10/11 04:22:09;;;;;;;3.25;1.92;;;11.20;99.90;;;;;;4934915;29;20122;-76
2021/10/11 04:24:35;;;;;;;1.98;1.40;;;11.20;99.90;;;;;;4935925;29;20020;-76
2021/10/11 04:27:01;;;;;;;4.40;2.35;;;11.20;99.90;;;;;;4934571;29;20028;-77
2021/10/11 04:29:26;;;;;;;2.90;1.65;;;11.20;99.90;;;;;;4935907;29;20063;-76
2021/10/11 04:31:52;;;;;;;3.75;2.20;;;11.10;99.90;;;;;;4935926;29;20393;-76
2021/10/11 04:34:17;;;;;;;2.80;1.50;;;11.10;99.90;;;;;;4934756;29;20083;-77
2021/10/11 04:36:43;;;;;;;3.78;1.77;;;11.10;99.90;;;;;;4934410;29;20043;-77
2021/10/11 04:39:09;;;;;;;4.30;2.03;;;11.10;99.90;;;;;;4935601;29;20046;-77
2021/10/11 04:41:34;;;;;;;3.80;2.03;;;11.10;99.90;;;;;;4935888;29;20036;-77
2021/10/11 04:44:00;;;;;;;3.60;1.65;;;11.00;99.90;;;;;;4934659;29;20107;-77
2021/10/11 04:46:25;;;;;;;5.80;2.00;;;11.00;99.90;;;;;;4935135;29;20023;-77
2021/10/11 04:48:51;;;;;;;3.40;1.70;;;11.00;99.90;;;;;;4934458;29;20106;-77
2021/10/11 04:51:16;;;;;;;3.35;1.90;;;11.00;99.90;;;;;;4935880;29;20020;-77
2021/10/11 04:53:42;;;;;;;4.82;2.63;;;11.00;99.90;;;;;;4934931;29;20031;-77
2021/10/11 04:56:08;;;;;;;5.15;2.78;;;11.00;99.90;;;;;;4935404;29;20051;-77
2021/10/11 04:58:33;;;;;;;5.30;2.67;;;11.00;99.90;;;;;;4934276;29;20115;-77
2021/10/11 05:00:59;;;;;;;5.97;3.25;;;11.00;99.90;;;;;;4934714;29;20031;-76
2021/10/11 05:03:24;;;;;;;6.22;2.83;;;11.00;99.90;;;;;;4933119;29;20024;-76
2021/10/11 05:05:50;;;;;;;7.70;3.17;;;10.90;99.90;;;;;;4934008;29;20067;-77
2021/10/11 05:08:16;;;;;;;5.03;2.28;;;10.90;99.90;;;;;;4934619;29;20023;-76
2021/10/11 05:10:41;;;;;;;3.75;2.35;;;10.90;99.90;;;;;;4935236;29;20400;-76
2021/10/11 05:13:07;;;;;;;4.10;2.20;;;10.90;99.90;;;;;;4934393;29;20019;-76
2021/10/11 05:15:32;;;;;;;4.78;2.20;;;10.90;99.90;;;;;;4934496;29;20024;-76
2021/10/11 05:17:58;;;;;;;7.00;2.60;;;10.80;99.90;;;;;;4934380;29;20119;-77
2021/10/11 05:20:26;;;;;;;5.30;2.92;;;10.80;99.90;;;;;;4935239;29;20028;-77
2021/10/11 05:22:52;;;;;;;3.17;1.90;;;10.80;99.90;;;;;;4934302;29;20019;-77
2021/10/11 05:25:17;;;;;;;3.10;1.92;;;10.80;99.90;;;;;;4933428;29;20038;-77
2021/10/11 05:27:43;;;;;;;4.00;1.92;;;10.80;99.90;;;;;;4932176;29;20035;-77
2021/10/11 05:30:09;;;;;;;5.50;1.90;;;10.80;99.90;;;;;;4931819;29;20024;-77
2021/10/11 05:32:35;;;;;;;6.32;2.47;;;10.80;99.90;;;;;;4931182;29;20528;-77
2021/10/11 05:35:02;;;;;;;4.03;2.10;;;10.80;99.90;;;;;;4931360;29;20383;-77
2021/10/11 05:37:29;;;;;;;3.00;1.65;;;10.80;99.90;;;;;;4933179;29;20275;-77
2021/10/11 05:39:55;;;;;;;4.30;2.13;;;10.70;99.90;;;;;;4930868;29;20081;-77
2021/10/11 05:42:21;;;;;;;6.38;2.22;;;10.70;99.90;;;;;;4933567;29;20032;-72
2021/10/11 05:44:47;;;;;;;3.63;2.00;;;10.70;99.90;;;;;;4934969;29;20103;-72
2021/10/11 05:47:12;;;;;;;5.00;3.33;;;10.70;99.90;;;;;;4933971;29;20032;-73
2021/10/11 05:49:38;;;;;;;5.32;2.70;;;10.60;99.90;;;;;;4931999;29;20026;-71
2021/10/11 05:52:05;;;;;;;3.50;2.50;;;10.60;99.90;;;;;;4934385;29;20091;-72
2021/10/11 05:54:30;;;;;;;5.07;2.78;;;10.60;99.90;;;;;;4948763;29;20024;-72
2021/10/11 05:56:56;;;;;;;4.28;1.98;;;10.60;99.90;;;;;;4932714;29;20047;-72
2021/10/11 05:59:21;;;;;;;2.05;1.63;;;10.60;99.90;;;;;;4933984;29;20039;-73
2021/10/11 06:01:47;;;;;;;3.10;1.95;;;10.60;99.90;;;;;;4930051;29;20469;-72
2021/10/11 06:04:13;;;;;;;4.80;2.65;;;10.60;99.90;;;;;;4928123;29;21577;-75
2021/10/11 06:06:38;;;;;;;6.45;2.60;;;10.60;99.90;;;;;;4931649;29;20048;-73
2021/10/11 06:09:04;;;;;;;2.70;1.88;;;10.60;99.90;;;;;;4944266;29;20020;-74
2021/10/11 06:11:30;;;;;;;5.22;2.10;;;10.60;99.90;;;;;;4931792;29;20127;-74
2021/10/11 06:13:56;;;;;;;3.38;2.45;;;10.60;99.90;;;;;;4935248;29;20030;-74
2021/10/11 06:16:21;;;;;;;6.13;2.50;;;10.60;99.90;;;;;;4934681;29;20110;-74
2021/10/11 06:18:47;;;;;;;4.93;2.40;;;10.70;99.90;;;;;;4932993;29;20028;-75
2021/10/11 06:21:13;;;;;;;2.70;1.80;;;10.80;99.90;;;;;;4931229;29;20031;-73
2021/10/11 06:23:38;;;;;;;6.90;2.30;;;10.80;99.90;;;;;;4942106;29;20031;-77
2021/10/11 06:26:04;;;;;;;3.75;1.95;;;10.90;99.90;;;;;;4946250;29;20434;-76
2021/10/11 06:28:30;;;;;;;7.40;3.13;;;10.90;99.90;;;;;;4933448;29;20036;-76
2021/10/11 06:30:57;;;;;;;5.03;2.35;;;10.90;99.90;;;;;;4933961;29;20760;-77
2021/10/11 06:33:24;;;;;;;3.47;2.20;;;11.00;99.90;;;;;;4933934;29;20043;-75
2021/10/11 06:35:49;;;;;;;7.20;1.88;;;11.00;99.90;;;;;;4934581;29;20035;-75
2021/10/11 06:38:16;;;;;;;4.35;2.00;;;11.10;99.90;;;;;;4936460;29;20053;-77
2021/10/11 06:40:45;;;;;;;4.93;1.92;;;11.20;99.90;;;;;;4934679;29;20028;-76
2021/10/11 06:43:11;;;;;;;4.57;2.03;;;11.20;99.90;;;;;;4934902;29;20433;-75
2021/10/11 06:45:37;;;;;;;4.45;2.22;;;11.20;99.90;;;;;;4936445;29;20107;-76
2021/10/11 06:48:02;;;;;;;6.55;2.45;;;11.30;99.90;;;;;;4937797;29;20388;-77
2021/10/11 06:50:28;;;;;;;8.27;2.65;;;11.30;99.90;;;;;;4937639;29;20087;-79
2021/10/11 06:52:54;;;;;;;4.40;2.45;;;11.30;99.90;;;;;;4933189;29;20476;-75
2021/10/11 06:55:19;;;;;;;5.10;2.22;;;11.40;99.90;;;;;;4935720;29;20020;-75
2021/10/11 06:57:45;;;;;;;2.58;2.25;;;11.40;99.90;;;;;;4935649;29;20039;-75
2021/10/11 07:00:11;;;;;;;4.40;2.42;;;11.50;99.90;;;;;;4925671;29;20032;-75
2021/10/11 07:02:38;;;;;;;5.43;2.13;;;11.50;99.90;;;;;;4952110;29;20507;-75
2021/10/11 07:05:10;;;;;;;4.70;2.45;;;11.50;99.90;;;;;;4936609;29;20059;-74
2021/10/11 07:07:39;;;;;;;2.75;1.98;;;11.50;99.90;;;;;;4935785;29;20074;-73
2021/10/11 07:10:05;;;;;;;5.80;2.67;;;11.60;99.90;;;;;;4934443;29;20582;-76
2021/10/11 07:12:31;;;;;;;3.53;1.83;;;11.60;99.90;;;;;;4935886;29;20071;-77
2021/10/11 07:14:57;;;;;;;3.35;2.45;;;11.60;99.90;;;;;;4935651;29;20020;-76
2021/10/11 07:17:22;;;;;;;6.55;2.42;;;11.70;99.90;;;;;;4935400;29;20040;-76
2021/10/11 07:19:48;;;;;;;7.10;2.05;;;11.70;99.90;;;;;;4935760;29;20036;-78
2021/10/11 07:22:17;;;;;;;5.55;2.28;;;11.70;99.90;;;;;;4935997;29;20020;-76
2021/10/11 07:24:44;;;;;;;4.75;2.45;;;11.80;99.90;;;;;;4934562;29;20425;-75
2021/10/11 07:27:10;;;;;;;4.20;2.28;;;11.80;99.90;;;;;;4935554;29;20020;-76
2021/10/11 07:29:36;;;;;;;5.25;2.30;;;11.80;99.90;;;;;;4935123;29;20035;-76
2021/10/11 07:32:04;;;;;;;7.47;2.40;;;11.90;99.90;;;;;;4935814;29;20019;-76
2021/10/11 07:34:29;;;;;;;4.97;2.55;;;11.90;99.90;;;;;;4936596;29;20052;-77
2021/10/11 07:36:55;;;;;;;3.95;2.20;;;11.90;99.90;;;;;;4931953;29;20048;-79
2021/10/11 07:39:21;;;;;;;3.10;1.90;;;12.00;99.90;;;;;;4936853;29;20031;-82
2021/10/11 07:41:46;;;;;;;3.80;2.28;;;12.00;99.90;;;;;;4936446;29;20577;-77
2021/10/11 07:44:12;;;;;;;5.43;2.28;;;12.00;99.90;;;;;;4934945;29;20028;-79
2021/10/11 07:46:38;;;;;;;5.78;2.83;;;12.00;99.90;;;;;;4936565;29;20038;-76
2021/10/11 07:49:05;;;;;;;5.40;2.20;;;12.00;99.90;;;;;;4932797;29;20058;-76
2021/10/11 07:51:31;;;;;;;4.70;2.00;;;12.10;99.90;;;;;;4933589;29;20028;-76
2021/10/11 07:53:56;;;;;;;4.03;1.98;;;12.10;99.90;;;;;;4935502;29;20075;-76
2021/10/11 07:56:22;;;;;;;5.57;2.28;;;12.10;99.90;;;;;;4935952;29;20044;-75
2021/10/11 07:58:47;;;;;;;3.25;2.22;;;12.20;99.90;;;;;;4935222;29;20690;-76
2021/10/11 08:01:13;;;;;;;5.13;2.80;;;12.20;99.90;;;;;;4934774;29;20469;-76
2021/10/11 08:03:38;;;;;;;5.72;2.50;;;12.20;99.90;;;;;;4934370;29;20477;-74
2021/10/11 08:06:04;;;;;;;5.72;2.45;;;12.40;99.90;;;;;;4936228;29;20032;-75
2021/10/11 08:08:31;;;;;;;5.43;2.50;;;12.40;99.90;;;;;;4934807;29;20027;-74
2021/10/11 08:10:57;;;;;;;6.43;2.90;;;12.40;99.90;;;;;;4933727;29;20071;-75
2021/10/11 08:13:23;;;;;;;5.68;2.33;;;12.50;99.90;;;;;;4934899;29;20560;-76
2021/10/11 08:15:49;;;;;;;5.72;2.45;;;12.50;99.90;;;;;;4934804;29;20151;-77
2021/10/11 08:18:15;;;;;;;5.53;2.80;;;12.60;99.90;;;;;;4933293;29;20540;-75
2021/10/11 08:20:41;;;;;;;6.07;2.70;;;12.60;99.90;;;;;;4934269;29;20042;-76
2021/10/11 08:23:09;;;;;;;8.90;2.95;;;12.60;99.90;;;;;;4935898;29;20027;-76
2021/10/11 08:25:35;;;;;;;7.35;2.63;;;12.60;99.90;;;;;;4934164;29;20079;-77
2021/10/11 08:28:01;;;;;;;4.75;2.70;;;12.70;99.90;;;;;;4934328;29;20040;-82
2021/10/11 08:30:26;;;;;;;5.53;2.53;;;12.70;99.90;;;;;;4935916;29;20039;-81
2021/10/11 08:32:52;;;;;;;5.20;2.50;;;12.80;99.90;;;;;;4933936;29;20457;-77
2021/10/11 08:35:18;;;;;;;9.35;3.25;;;12.80;99.90;;;;;;4935906;29;20107;-80
2021/10/11 08:37:43;;;;;;;6.50;2.38;;;12.90;99.90;;;;;;4934375;29;20042;-80
2021/10/11 08:40:09;;;;;;;4.85;2.30;;;12.90;99.90;;;;;;4934164;29;20031;-79
2021/10/11 08:42:37;;;;;;;4.22;2.38;;;12.90;99.90;;;;;;4934319;29;20068;-79
2021/10/11 08:45:06;;;;;;;8.75;3.00;;;13.00;99.90;;;;;;4935905;29;20066;-79
2021/10/11 08:47:31;;;;;;;5.65;2.55;;;13.10;99.90;;;;;;4934503;29;20027;-79
2021/10/11 08:49:57;;;;;;;7.60;2.65;;;13.10;99.90;;;;;;4934733;29;20024;-78
2021/10/11 08:52:23;;;;;;;8.25;2.88;;;13.20;99.90;;;;;;4934128;29;20024;-77
2021/10/11 08:54:50;;;;;;;5.68;2.60;;;13.20;99.90;;;;;;4934335;29;20031;-79
2021/10/11 08:57:20;;;;;;;7.13;2.47;;;13.30;99.90;;;;;;4934149;29;20035;-79
2021/10/11 08:59:46;;;;;;;2.92;1.90;;;13.40;99.90;;;;;;4933158;29;20027;-79
2021/10/11 09:02:14;;;;;;;6.30;2.45;;;13.40;99.90;;;;;;4934373;29;20063;-78
2021/10/11 09:04:57;;;;;;;6.80;2.42;;;13.40;99.90;;;;;;4934436;29;20445;-77
2021/10/11 09:07:25;;;;;;;6.95;2.63;;;13.50;99.90;;;;;;4933693;29;20075;-76
2021/10/11 09:09:52;;;;;;;7.10;2.88;;;13.50;99.90;;;;;;4934328;29;20016;-77
2021/10/11 09:12:23;;;;;;;5.78;2.60;;;13.60;99.90;;;;;;4934301;29;20412;-80
2021/10/11 09:15:07;;;;;;;9.75;3.17;;;13.70;99.90;;;;;;4933381;29;20051;-76
2021/10/11 09:17:39;;;;;;;8.15;2.90;;;13.70;99.90;;;;;;4934124;29;20039;-77
2021/10/11 09:20:22;;;;;;;12.35;3.40;;;13.70;99.90;;;;;;4934272;29;20028;-79
2021/10/11 09:22:51;;;;;;;7.78;2.50;;;13.80;99.90;;;;;;4934054;29;20038;-80
2021/10/11 09:25:17;;;;;;;5.13;2.30;;;13.90;99.90;;;;;;4934369;29;20020;-77
2021/10/11 09:27:54;;;;;;;8.93;3.22;;;14.00;99.90;;;;;;4933165;29;20027;-79
2021/10/11 09:30:31;;;;;;;12.23;3.42;;;14.00;99.90;;;;;;4934055;29;20032;-77
2021/10/11 09:33:07;;;;;;;8.82;2.92;;;14.10;99.90;;;;;;4933821;29;20136;-77
2021/10/11 09:35:33;;;;;;;8.63;2.80;;;14.10;99.90;;;;;;4933366;29;20123;-76
2021/10/11 09:37:59;;;;;;;8.07;2.95;;;14.10;99.90;;;;;;4933920;29;20032;-77
2021/10/11 09:40:25;;;;;;;10.65;3.30;;;14.20;99.90;;;;;;4933758;29;20067;-78
2021/10/11 09:42:52;;;;;;;5.88;2.65;;;14.10;99.90;;;;;;4933571;29;20031;-79
2021/10/11 09:45:24;;;;;;;8.50;2.33;;;14.20;99.90;;;;;;4933866;29;20024;-80
2021/10/11 09:47:50;;;;;;;6.25;2.45;;;14.30;99.90;;;;;;4935292;29;20107;-77
2021/10/11 09:50:17;;;;;;;11.15;3.03;;;14.30;99.90;;;;;;4933514;29;20016;-80
2021/10/11 09:52:43;;;;;;;4.85;2.33;;;14.30;99.90;;;;;;4934939;29;20027;-78
2021/10/11 09:55:11;;;;;;;9.48;2.83;;;14.40;99.90;;;;;;4933804;29;20170;-81
2021/10/11 09:57:37;;;;;;;6.85;2.55;;;14.40;99.90;;;;;;4932881;29;20122;-80
2021/10/11 10:00:08;;;;;;;6.82;2.88;;;14.50;99.90;;;;;;4933700;29;20147;-80
2021/10/11 10:02:37;;;;;;;7.18;2.67;;;14.50;99.90;;;;;;4932648;29;20544;-80
2021/10/11 10:05:06;;;;;;;6.72;2.65;;;14.50;99.90;;;;;;4933938;29;20495;-80
2021/10/11 10:07:34;;;;;;;8.73;2.90;;;14.50;99.90;;;;;;4933445;29;20027;-80
2021/10/11 10:10:05;;;;;;;5.03;2.42;;;14.60;99.90;;;;;;4933012;29;20035;-80
2021/10/11 10:12:31;;;;;;;7.93;2.53;;;14.60;99.90;;;;;;4935653;29;20031;-80
2021/10/11 10:15:02;;;;;;;5.30;2.22;;;14.70;99.90;;;;;;4938479;29;20028;-81
2021/10/11 10:17:33;;;;;;;8.93;2.88;;;14.70;99.90;;;;;;4936177;29;20039;-80
2021/10/11 10:20:11;;;;;;;9.68;3.15;;;14.70;99.90;;;;;;4937290;29;20036;-79
2021/10/11 10:22:39;;;;;;;7.13;2.50;;;14.80;99.90;;;;;;4938198;29;20027;-82
2021/10/11 10:25:10;;;;;;;9.70;3.30;;;14.70;99.90;;;;;;4936510;29;20166;-79
2021/10/11 10:27:39;;;;;;;9.82;3.70;;;14.70;99.90;;;;;;4937865;29;20472;-78
2021/10/11 10:30:25;;;;;;;9.10;3.05;;;14.70;99.90;;;;;;4937180;29;20388;-77
2021/10/11 10:33:09;;;;;;;8.65;2.83;;;14.70;99.90;;;;;;4937506;29;20110;-76
2021/10/11 10:35:45;;;;;;;7.75;2.70;;;14.70;99.90;;;;;;4936643;29;20024;-82
2021/10/11 10:38:19;;;;;;;9.30;3.20;;;14.70;99.90;;;;;;4936410;29;20016;-81
2021/10/11 10:40:45;;;;;;;6.68;2.70;;;14.70;99.90;;;;;;4936787;29;20034;-81
2021/10/11 10:43:15;;;;;;;8.85;2.78;;;14.70;99.90;;;;;;4937138;29;20024;-80
2021/10/11 10:45:41;;;;;;;11.40;3.85;;;14.70;99.90;;;;;;4935984;29;20067;-83
2021/10/11 10:48:22;;;;;;;7.80;2.45;;;14.70;99.90;;;;;;4937908;29;20497;-80
2021/10/11 10:50:48;;;;;;;5.30;2.38;;;14.70;99.90;;;;;;4936624;29;20435;-82
2021/10/11 10:53:14;;;;;;;9.65;2.67;;;14.80;99.90;;;;;;4936150;29;20035;-82
2021/10/11 10:55:41;;;;;;;7.43;2.80;;;14.80;99.90;;;;;;4936543;29;20031;-83
2021/10/11 10:58:10;;;;;;;7.70;2.50;;;14.80;99.90;;;;;;4936457;29;20493;-84
2021/10/11 11:00:37;;;;;;;12.23;3.40;;;14.80;99.90;;;;;;4937095;29;20111;-85
2021/10/11 11:03:03;;;;;;;7.32;2.58;;;14.80;99.90;;;;;;4936612;29;20062;-84
2021/10/11 11:05:30;;;;;;;7.47;2.20;;;14.80;99.90;;;;;;4937358;29;20067;-81
2021/10/11 11:07:57;;;;;;;5.80;2.00;;;14.70;99.90;;;;;;4937091;29;20503;-83
2021/10/11 11:10:25;;;;;;;5.70;2.53;;;14.80;99.90;;;;;;4936410;29;20079;-84
2021/10/11 11:12:59;;;;;;;7.95;2.47;;;14.80;99.90;;;;;;4937019;29;20023;-84
2021/10/11 11:15:38;;;;;;;6.35;2.63;;;14.80;99.90;;;;;;4936093;29;20422;-79
2021/10/11 11:18:14;;;;;;;7.40;2.25;;;14.80;99.90;;;;;;4937491;29;20036;-82
2021/10/11 11:20:42;;;;;;;8.23;2.65;;;14.80;99.90;;;;;;4936627;29;20024;-86
2021/10/11 11:23:10;;;;;;;5.82;2.30;;;14.90;99.90;;;;;;4935509;29;20485;-84
2021/10/11 11:25:41;;;;;;;6.85;2.15;;;15.00;99.90;;;;;;4936900;29;20373;-83
2021/10/11 11:28:09;;;;;;;8.77;2.25;;;15.20;99.90;;;;;;4936214;29;20473;-80
2021/10/11 11:30:36;;;;;;;5.65;1.80;;;15.20;99.90;;;;;;4935515;29;20405;-84
2021/10/11 11:33:10;;;;;;;5.60;1.73;;;15.20;99.90;;;;;;4936060;29;20048;-82
2021/10/11 11:35:49;;;;;;;4.22;1.98;;;15.20;99.90;;;;;;4935145;29;20045;-83
2021/10/11 11:38:19;;;;;;;5.38;2.33;;;15.20;99.90;;;;;;4935721;29;20540;-78
2021/10/11 11:40:49;;;;;;;5.53;1.88;;;15.20;99.90;;;;;;4935514;29;20489;-78
2021/10/11 11:43:15;;;;;;;3.20;1.35;;;15.40;99.90;;;;;;4935383;29;20027;-76
2021/10/11 11:45:53;;;;;;;6.88;1.95;;;15.40;99.90;;;;;;4935592;29;20482;-77
2021/10/11 11:48:20;;;;;;;4.38;1.70;;;15.50;99.90;;;;;;4935191;29;20028;-77
2021/10/11 11:50:50;;;;;;;6.25;1.77;;;15.60;99.90;;;;;;4935497;29;20035;-77
2021/10/11 11:53:17;;;;;;;10.20;2.13;;;15.60;99.90;;;;;;4936881;29;20058;-78
2021/10/11 11:55:49;;;;;;;4.55;1.85;;;15.70;99.90;;;;;;4934549;29;20032;-78
2021/10/11 11:58:29;;;;;;;7.47;2.03;;;15.70;99.90;;;;;;4936746;29;20110;-76
2021/10/11 12:01:00;;;;;;;7.43;2.10;;;15.80;99.90;;;;;;4935908;29;20020;-77
2021/10/11 12:03:28;;;;;;;8.23;2.30;;;15.90;99.90;;;;;;4934424;29;20039;-81
2021/10/11 12:05:55;;;;;;;5.22;1.70;;;15.90;99.90;;;;;;4935670;29;20020;-77
2021/10/11 12:08:21;;;;;;;6.60;1.55;;;15.90;99.90;;;;;;4935097;29;20134;-76
2021/10/11 12:11:01;;;;;;;4.90;1.48;;;15.90;99.90;;;;;;4934385;29;20031;-78
2021/10/11 12:13:41;;;;;;;4.03;1.45;;;15.90;99.90;;;;;;4934774;29;20389;-77
2021/10/11 12:16:09;;;;;;;5.55;2.03;;;16.00;99.90;;;;;;4934532;29;20106;-78
2021/10/11 12:18:37;;;;;;;6.95;1.95;;;16.00;99.90;;;;;;4934723;29;20491;-76
2021/10/11 12:21:04;;;;;;;11.23;1.75;;;16.00;99.90;;;;;;4935043;29;20028;-79
2021/10/11 12:23:38;;;;;;;5.68;1.63;;;15.90;99.90;;;;;;4934381;29;20120;-77
2021/10/11 12:26:04;;;;;;;6.13;1.52;;;15.90;99.90;;;;;;4936246;29;20031;-77
2021/10/11 12:28:30;;;;;;;6.32;1.77;;;15.80;99.90;;;;;;4934541;29;20495;-77
2021/10/11 12:31:01;;;;;;;5.38;2.05;;;15.70;99.90;;;;;;4934593;29;20318;-76
2021/10/11 12:33:33;;;;;;;;;;;15.70;99.90;;;;;;4936133;29;20504;-76
2021/10/11 12:36:00;;;;;;;5.22;2.10;;;15.70;99.90;;;;;;4934042;29;20291;-78
2021/10/11 12:38:38;;;;;;;4.88;1.88;;;15.60;99.90;;;;;;4933615;29;20484;-78
2021/10/11 12:41:17;;;;;;;5.38;1.80;;;15.60;99.90;;;;;;4934707;29;20124;-83
2021/10/11 12:43:58;;;;;;;7.25;1.83;;;15.50;99.90;;;;;;4934446;29;20028;-81
2021/10/11 12:46:24;;;;;;;7.57;1.90;;;15.40;99.90;;;;;;4935164;29;20039;-78
2021/10/11 12:49:00;;;;;;;7.55;2.40;;;15.40;99.90;;;;;;4934476;29;20040;-78