Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 08:16:39;;;;;;;8.73;4.40;;;18.10;80.00;;;;;;5064845;28;20886;-65
2022/04/07 08:19:05;;;;;;;7.57;4.72;;;17.70;84.60;;;;;;5063529;28;20391;-65
2022/04/07 08:21:32;;;;;;;6.63;4.28;;;17.60;79.60;;;;;;5065536;28;20044;-67
2022/04/07 08:23:58;;;;;;;7.30;5.68;;;17.40;80.50;;;;;;5066690;28;20021;-64
2022/04/07 08:26:23;;;;;;;7.72;6.03;;;17.50;80.80;;;;;;5066983;28;20021;-63
2022/04/07 08:28:49;;;;;;;8.82;5.00;;;17.30;79.30;;;;;;5058650;28;20485;-62
2022/04/07 08:31:16;;;;;;;6.53;4.65;;;17.80;77.20;;;;;;5058637;28;20551;-64
2022/04/07 08:33:41;;;;;;;8.32;6.45;;;18.30;77.00;;;;;;5066296;28;20028;-63
2022/04/07 08:36:07;;;;;;;8.40;5.22;;;18.50;74.90;;;;;;5068122;28;20502;-64
2022/04/07 08:38:34;;;;;;;7.53;5.22;;;19.50;71.00;;;;;;5068742;28;20021;-64
2022/04/07 08:41:00;;;;;;;6.45;4.70;;;20.00;66.00;;;;;;5067952;28;20023;-63
2022/04/07 08:43:26;;;;;;;7.10;4.53;;;19.40;66.70;;;;;;5068121;28;20021;-66
2022/04/07 08:45:52;;;;;;;9.32;5.13;;;18.80;66.60;;;;;;5067732;28;20494;-61
2022/04/07 08:48:18;;;;;;;8.85;5.15;;;18.30;68.50;;;;;;5046963;28;20125;-61
2022/04/07 08:50:45;;;;;;;8.32;4.75;;;17.90;69.60;;;;;;5045903;28;20425;-70
2022/04/07 08:53:13;;;;;;;8.27;5.40;;;17.70;71.00;;;;;;5047727;28;20017;-66
2022/04/07 08:55:39;;;;;;;10.20;5.93;;;17.50;69.10;;;;;;5056571;28;20050;-66
2022/04/07 08:58:05;;;;;;;11.23;6.45;;;17.40;70.40;;;;;;5046906;28;20533;-64
2022/04/07 09:00:32;;;;;;;11.60;6.70;;;17.10;72.50;;;;;;5045947;28;20051;-64
2022/04/07 09:02:58;;;;;;;9.25;5.88;;;16.80;74.70;;;;;;5049008;28;20429;-63
2022/04/07 09:05:26;;;;;;;9.40;5.93;;;16.40;73.90;;;;;;5052706;28;20369;-63
2022/04/07 09:07:54;;;;;;;8.70;5.38;;;16.20;76.40;;;;;;5055353;28;20025;-63
2022/04/07 09:10:21;;;;;;;6.95;4.90;;;15.90;79.60;;;;;;5056711;28;20028;-65
2022/04/07 09:12:55;;;;;;;6.15;5.15;;;15.90;80.20;;;;;;5060903;28;20021;-67
2022/04/07 09:15:26;;;;;;;9.05;4.65;;;15.70;80.40;;;;;;5046425;28;20136;-68
2022/04/07 09:17:54;;;;;;;6.47;4.15;;;15.80;79.60;;;;;;5042490;28;20526;-64
2022/04/07 09:20:21;;;;;;;7.53;4.50;;;15.70;83.10;;;;;;5043846;28;20017;-66
2022/04/07 09:22:59;;;;;;;10.65;5.93;;;15.70;84.20;;;;;;5046287;28;20024;-65
2022/04/07 09:25:26;;;;;;;10.05;5.78;;;15.60;87.20;;;;;;5047552;28;20026;-63
2022/04/07 09:27:54;;;;;;;9.23;5.55;;;15.80;88.60;;;;;;5033475;28;20125;-65
2022/04/07 09:30:20;;;;;;;8.25;4.53;;;16.40;89.30;;;;;;5034859;28;20026;-64
2022/04/07 09:32:46;;;;;;;7.25;4.07;;;17.00;81.80;;;;;;5035666;28;20026;-65
2022/04/07 09:35:13;;;;;;;8.20;4.90;;;17.40;82.60;;;;;;5035051;28;20116;-65
2022/04/07 09:37:42;;;;;;;7.93;5.15;;;17.50;77.90;;;;;;5036463;28;20029;-63
2022/04/07 09:40:10;;;;;;;7.35;4.88;;;17.50;76.40;;;;;;5051412;28;20041;-63
2022/04/07 09:42:36;;;;;;;10.95;5.50;;;17.60;73.70;;;;;;5049333;28;20067;-66
2022/04/07 09:45:07;;;;;;;6.75;3.70;;;17.60;73.80;;;;;;5050520;28;20029;-62
2022/04/07 09:47:46;;;;;;;7.07;4.07;;;17.10;74.30;;;;;;5051181;28;20123;-61
2022/04/07 09:50:29;;;;;;;10.02;5.47;;;16.60;74.60;;;;;;5052237;28;20028;-63
2022/04/07 09:53:05;;;;;;;8.30;5.38;;;17.20;75.50;;;;;;5052069;28;20413;-61
2022/04/07 09:55:41;;;;;;;8.80;4.10;;;18.00;74.00;;;;;;5051453;28;20018;-63
2022/04/07 09:58:08;;;;;;;10.88;6.55;;;18.80;70.20;;;;;;5052302;28;20074;-65
2022/04/07 10:00:36;;;;;;;8.68;5.35;;;19.60;67.70;;;;;;5052785;28;20029;-64
2022/04/07 10:03:03;;;;;;;9.85;6.38;;;20.30;64.50;;;;;;5053375;28;20044;-64
2022/04/07 10:05:29;;;;;;;8.65;5.43;;;20.80;60.70;;;;;;5053659;28;20033;-64
2022/04/07 10:07:57;;;;;;;9.10;4.13;;;20.70;59.50;;;;;;5052606;28;20021;-65
2022/04/07 10:10:23;;;;;;;6.00;3.15;;;19.90;60.60;;;;;;5053060;28;20021;-63
2022/04/07 10:12:49;;;;;;;5.68;2.78;;;20.00;60.30;;;;;;5053424;28;20100;-68
2022/04/07 10:15:18;;;;;;;5.00;2.55;;;20.50;59.30;;;;;;5053689;28;20527;-64
2022/04/07 10:17:45;;;;;;;8.93;3.30;;;21.00;57.40;;;;;;5053884;28;20021;-66
2022/04/07 10:20:20;;;;;;;7.20;3.33;;;21.40;57.80;;;;;;5053805;28;20024;-67
2022/04/07 10:23:19;;;;;;;8.93;3.97;;;21.50;55.30;;;;;;5051872;28;20029;-67
2022/04/07 10:25:50;;;;;;;6.35;3.75;;;21.10;58.20;;;;;;5037398;28;20124;-64
2022/04/07 10:28:17;;;;;;;15.60;9.25;;;21.40;55.80;;;;;;5032081;28;20037;-66
2022/04/07 10:30:48;;;;;;;11.18;6.70;;;21.90;56.00;;;;;;5032312;28;20045;-61
2022/04/07 10:33:32;;;;;;;11.38;6.20;;;22.10;54.60;;;;;;5031636;28;20047;-59
2022/04/07 10:35:58;;;;;;;9.38;5.47;;;21.40;55.50;;;;;;5049505;28;20039;-65
2022/04/07 10:38:47;;;;;;;8.80;4.20;;;21.80;55.00;;;;;;5034050;28;20101;-60
2022/04/07 10:41:36;;;;;;;10.43;5.53;;;21.20;54.00;;;;;;5041922;28;20025;-58
2022/04/07 10:44:18;;;;;;;7.07;5.20;;;20.70;55.80;;;;;;5033414;28;20024;-60
2022/04/07 10:46:44;;;;;;;8.55;5.28;;;20.40;55.80;;;;;;5033286;28;20124;-60
2022/04/07 10:49:12;;;;;;;6.95;4.40;;;20.90;55.40;;;;;;5037602;28;20052;-60
2022/04/07 10:52:04;;;;;;;8.73;3.58;;;21.00;54.60;;;;;;5037083;28;20033;-60
2022/04/07 10:54:30;;;;;;;5.57;3.30;;;21.00;53.70;;;;;;5038040;28;20033;-60
2022/04/07 10:56:59;;;;;;;14.32;5.03;;;21.20;54.00;;;;;;5040049;28;20037;-60
2022/04/07 10:59:26;;;;;;;7.78;3.47;;;20.80;53.20;;;;;;5038738;28;20080;-60
2022/04/07 11:02:05;;;;;;;9.20;3.28;;;20.90;53.60;;;;;;5032688;28;20037;-60
2022/04/07 11:04:55;;;;;;;5.70;2.28;;;21.20;52.90;;;;;;5039274;28;20068;-60
2022/04/07 11:07:22;;;;;;;5.78;2.45;;;21.30;54.00;;;;;;5044935;28;20041;-60
2022/04/07 11:10:00;;;;;;;5.63;1.85;;;20.70;53.10;;;;;;5037644;28;20045;-60
2022/04/07 11:12:39;;;;;;;5.65;2.88;;;20.60;53.00;;;;;;5031635;28;20516;-60
2022/04/07 11:15:05;;;;;;;5.85;3.00;;;20.40;53.80;;;;;;5039543;28;20041;-60
2022/04/07 11:17:34;;;;;;;5.40;2.45;;;20.40;53.70;;;;;;5032432;28;20029;-59
2022/04/07 11:20:17;;;;;;;6.05;2.40;;;20.90;52.70;;;;;;5036003;28;20026;-60
2022/04/07 11:22:58;;;;;;;4.07;2.10;;;21.60;52.10;;;;;;5041809;28;20056;-60
2022/04/07 11:25:35;;;;;;;2.00;1.52;;;22.10;51.50;;;;;;5028378;28;20371;-61
2022/04/07 11:28:22;;;;;;;4.53;1.42;;;22.20;52.30;;;;;;5030064;28;20022;-61
2022/04/07 11:30:51;;;;;;;2.80;1.80;;;22.40;52.40;;;;;;5025461;28;20476;-69
2022/04/07 11:33:29;;;;;;;4.25;2.42;;;22.40;50.80;;;;;;5029344;28;20546;-70
2022/04/07 11:36:00;;;;;;;3.60;1.65;;;22.30;52.20;;;;;;5023111;28;20060;-55
2022/04/07 11:38:41;;;;;;;3.22;2.28;;;21.60;49.90;;;;;;5029762;28;20025;-55
2022/04/07 11:41:14;;;;;;;4.95;1.70;;;21.40;51.10;;;;;;5029178;28;20417;-71
2022/04/07 11:43:41;;;;;;;3.15;1.58;;;20.80;51.70;;;;;;5049642;28;20079;-58
2022/04/07 11:46:08;;;;;;;5.78;1.70;;;20.70;52.10;;;;;;5043816;28;20038;-60
2022/04/07 11:48:38;;;;;;;4.55;2.15;;;20.80;51.90;;;;;;5035810;28;20039;-57
2022/04/07 11:51:17;;;;;;;5.72;2.92;;;20.70;51.60;;;;;;5033127;28;20060;-56
2022/04/07 11:53:53;;;;;;;7.75;2.63;;;21.20;50.30;;;;;;5027676;28;20033;-58
2022/04/07 11:56:27;;;;;;;5.20;2.50;;;21.40;49.10;;;;;;5032278;28;20505;-58
2022/04/07 11:58:58;;;;;;;6.00;3.28;;;21.00;50.70;;;;;;5033748;28;20111;-67
2022/04/07 12:01:24;;;;;;;4.30;2.70;;;20.90;50.30;;;;;;5036144;28;20061;-59
2022/04/07 12:03:54;;;;;;;6.07;4.10;;;20.60;50.50;;;;;;5046592;28;20490;-58
2022/04/07 12:06:27;;;;;;;7.28;4.05;;;20.60;50.20;;;;;;5050626;28;20033;-62
2022/04/07 12:08:54;;;;;;;;;;;20.40;51.30;;;;;;5041115;28;20017;-58
2022/04/07 12:11:22;;;;;;;3.10;1.83;;;20.10;53.00;;;;;;5035924;28;19999;-57
2022/04/07 12:13:50;;;;;;;7.10;2.85;;;19.60;53.60;;;;;;5032333;28;20472;-60
2022/04/07 12:16:16;;;;;;;4.45;2.75;;;19.10;53.80;;;;;;5029807;28;20053;-59
2022/04/07 12:18:52;;;;;;;4.75;2.00;;;19.20;53.50;;;;;;5037189;28;20034;-59
2022/04/07 12:21:18;;;;;;;3.95;1.80;;;19.50;52.60;;;;;;5049173;28;20044;-59
2022/04/07 12:23:44;;;;;;;7.63;2.20;;;19.60;52.70;;;;;;5040652;28;20487;-59
2022/04/07 12:26:10;;;;;;;5.45;2.95;;;19.50;53.90;;;;;;5031215;28;20120;-59
2022/04/07 12:28:39;;;;;;;4.50;2.58;;;19.40;53.30;;;;;;5034357;28;20120;-59
2022/04/07 12:31:20;;;;;;;8.93;3.00;;;19.50;53.20;;;;;;5035703;28;20032;-59
2022/04/07 12:33:47;;;;;;;5.40;3.22;;;19.50;55.20;;;;;;5050299;28;20037;-60
2022/04/07 12:36:37;;;;;;;6.20;3.20;;;19.30;55.70;;;;;;5049929;28;20036;-60
2022/04/07 12:39:15;;;;;;;7.18;2.90;;;19.50;53.20;;;;;;5032226;28;20124;-60
2022/04/07 12:41:50;;;;;;;6.07;3.38;;;19.70;53.10;;;;;;5045481;28;20033;-59
2022/04/07 12:44:35;;;;;;;4.38;2.50;;;19.70;54.10;;;;;;5052681;28;20040;-59
2022/04/07 12:47:11;;;;;;;4.07;2.60;;;19.60;54.70;;;;;;5050510;28;20021;-59
2022/04/07 12:49:40;;;;;;;7.15;2.97;;;19.20;54.50;;;;;;5052236;28;20112;-60
2022/04/07 12:52:08;;;;;;;7.18;3.10;;;18.90;55.60;;;;;;5050890;28;20032;-60
2022/04/07 12:54:34;;;;;;;5.68;3.33;;;18.70;55.60;;;;;;5049251;28;20025;-60
2022/04/07 12:57:12;;;;;;;4.82;2.75;;;18.80;55.80;;;;;;5049370;28;20067;-60
2022/04/07 12:59:39;;;;;;;2.72;1.70;;;18.80;55.10;;;;;;5050107;28;20428;-60
2022/04/07 13:02:05;;;;;;;4.68;2.17;;;18.60;55.30;;;;;;5052389;28;20028;-60
2022/04/07 13:04:51;;;;;;;2.85;1.80;;;18.60;55.40;;;;;;5054665;28;20033;-60
2022/04/07 13:07:18;;;;;;;3.45;2.17;;;18.50;56.70;;;;;;5055095;28;20480;-60
2022/04/07 13:09:44;;;;;;;5.50;2.28;;;18.70;55.60;;;;;;5055653;28;20022;-60
2022/04/07 13:12:11;;;;;;;7.57;1.70;;;18.80;55.40;;;;;;5056035;28;20360;-60
2022/04/07 13:14:36;;;;;;;5.47;1.63;;;18.70;55.30;;;;;;5055452;28;20114;-60
2022/04/07 13:17:03;;;;;;;2.65;1.77;;;18.40;56.20;;;;;;5056159;28;20472;-59
2022/04/07 13:19:29;;;;;;;5.20;2.20;;;18.40;56.60;;;;;;5056033;28;20032;-60
2022/04/07 13:21:55;;;;;;;5.97;2.53;;;18.40;56.40;;;;;;5055907;28;20025;-60
2022/04/07 13:24:21;;;;;;;4.95;2.42;;;18.40;56.90;;;;;;5056117;28;20430;-60
2022/04/07 13:26:47;;;;;;;5.57;2.67;;;18.80;55.40;;;;;;5056216;28;20021;-59
2022/04/07 13:29:13;;;;;;;5.00;2.58;;;18.80;55.00;;;;;;5055790;28;20025;-59
2022/04/07 13:31:39;;;;;;;4.95;2.72;;;19.00;56.10;;;;;;5056113;28;20025;-60
2022/04/07 13:34:06;;;;;;;5.90;2.65;;;19.20;54.00;;;;;;5056175;28;20032;-59
2022/04/07 13:36:31;;;;;;;6.07;2.35;;;19.30;53.60;;;;;;5055510;28;20601;-60
2022/04/07 13:38:57;;;;;;;4.28;2.33;;;19.20;54.60;;;;;;5055926;28;20108;-59
2022/04/07 13:41:23;;;;;;;4.65;2.40;;;18.90;54.30;;;;;;5055863;28;20017;-60
2022/04/07 13:43:50;;;;;;;8.00;3.00;;;18.90;54.40;;;;;;5055626;28;20484;-60
2022/04/07 13:46:17;;;;;;;8.35;2.78;;;19.00;54.00;;;;;;5055807;28;20094;-60
2022/04/07 13:48:43;;;;;;;2.95;1.90;;;19.20;53.30;;;;;;5055620;28;20486;-60
2022/04/07 13:51:09;;;;;;;5.57;2.80;;;19.30;53.00;;;;;;5055209;28;20025;-60
2022/04/07 13:53:34;;;;;;;8.25;3.05;;;19.20;53.60;;;;;;5055516;28;20079;-59
2022/04/07 13:56:00;;;;;;;4.50;2.65;;;19.00;55.80;;;;;;5055461;28;20066;-60
2022/04/07 13:58:26;;;;;;;8.20;3.63;;;18.90;55.80;;;;;;5055470;28;20036;-60
2022/04/07 14:00:51;;;;;;;5.25;2.28;;;18.80;55.30;;;;;;5055584;28;20087;-60
2022/04/07 14:03:17;;;;;;;4.57;2.42;;;18.80;56.10;;;;;;5055286;28;20494;-60
2022/04/07 14:05:43;;;;;;;5.93;2.40;;;18.80;56.30;;;;;;5055055;28;20075;-60
2022/04/07 14:08:09;;;;;;;3.60;2.15;;;19.00;57.50;;;;;;5055122;28;20017;-60
2022/04/07 14:10:35;;;;;;;5.45;2.30;;;19.30;55.60;;;;;;5055222;28;20075;-59
2022/04/07 14:13:02;;;;;;;3.85;2.72;;;19.80;54.20;;;;;;5055291;28;20021;-60
2022/04/07 14:15:28;;;;;;;5.22;3.13;;;20.20;53.30;;;;;;5054776;28;20441;-59
2022/04/07 14:17:55;;;;;;;5.18;2.35;;;20.00;51.30;;;;;;5055060;28;20027;-60
2022/04/07 14:20:22;;;;;;;5.38;2.28;;;19.60;52.60;;;;;;5055054;28;20033;-60
2022/04/07 14:22:48;;;;;;;4.07;2.20;;;19.40;53.90;;;;;;5054851;28;20024;-60
2022/04/07 14:25:14;;;;;;;3.55;2.13;;;19.30;53.80;;;;;;5054848;28;20032;-60
2022/04/07 14:27:42;;;;;;;5.97;2.53;;;19.60;54.80;;;;;;5054907;28;20028;-60
2022/04/07 14:30:09;;;;;;;6.53;3.72;;;19.90;54.30;;;;;;5054682;28;20118;-59
2022/04/07 14:32:35;;;;;;;9.40;3.50;;;20.00;52.40;;;;;;5055025;28;20021;-60
2022/04/07 14:35:01;;;;;;;4.75;3.05;;;20.10;52.30;;;;;;5054520;28;20115;-59
2022/04/07 14:37:27;;;;;;;7.95;3.70;;;20.20;52.70;;;;;;5054580;28;20119;-60
2022/04/07 14:39:53;;;;;;;8.70;4.18;;;20.30;50.80;;;;;;5054816;28;20450;-60
2022/04/07 14:42:18;;;;;;;4.97;3.40;;;20.60;49.70;;;;;;5054819;28;20025;-60
2022/04/07 14:44:44;;;;;;;3.50;2.70;;;20.70;49.20;;;;;;5054785;28;20045;-60
2022/04/07 14:47:10;;;;;;;3.83;1.77;;;20.80;49.70;;;;;;5054637;28;20044;-60
2022/04/07 14:49:36;;;;;;;5.35;2.42;;;21.10;50.20;;;;;;5054407;28;20025;-60
2022/04/07 14:52:02;;;;;;;4.20;2.17;;;21.20;51.20;;;;;;5054451;28;20025;-60
2022/04/07 14:54:29;;;;;;;4.32;1.45;;;20.90;50.30;;;;;;5054207;28;20044;-60
2022/04/07 14:56:55;;;;;;;4.18;1.50;;;20.70;49.30;;;;;;5054385;28;20071;-60
2022/04/07 14:59:21;;;;;;;5.63;1.58;;;20.90;49.30;;;;;;5054217;28;20535;-60
2022/04/07 15:01:47;;;;;;;7.90;2.28;;;21.10;51.50;;;;;;5054048;28;20021;-60
2022/04/07 15:04:13;;;;;;;5.93;2.50;;;21.10;48.30;;;;;;5053934;28;20383;-60
2022/04/07 15:06:42;;;;;;;3.83;1.88;;;20.90;49.30;;;;;;5054360;28;20431;-60
2022/04/07 15:09:08;;;;;;;4.93;1.83;;;20.70;48.60;;;;;;5053925;28;20063;-60
2022/04/07 15:11:35;;;;;;;5.43;2.78;;;20.60;49.70;;;;;;5053861;28;20017;-58
2022/04/07 15:14:00;;;;;;;4.22;2.42;;;20.70;49.40;;;;;;5053694;28;20525;-58
2022/04/07 15:16:26;;;;;;;3.03;2.00;;;21.10;50.20;;;;;;5053448;28;20045;-58
2022/04/07 15:18:52;;;;;;;4.28;1.77;;;21.30;49.20;;;;;;5053990;28;20020;-57
2022/04/07 15:21:18;;;;;;;3.42;1.85;;;21.50;49.10;;;;;;5053955;28;20029;-58
2022/04/07 15:23:43;;;;;;;3.88;1.60;;;21.60;48.00;;;;;;5053951;28;20021;-58
2022/04/07 15:26:09;;;;;;;3.72;1.70;;;21.80;47.90;;;;;;5053550;28;20501;-61
2022/04/07 15:28:35;;;;;;;2.42;1.50;;;21.90;47.40;;;;;;5053778;28;20025;-58
2022/04/07 15:31:01;;;;;;;3.50;1.48;;;21.80;47.60;;;;;;5053815;28;20031;-58
2022/04/07 15:33:27;;;;;;;3.25;1.52;;;21.80;47.90;;;;;;5053425;28;20104;-58
2022/04/07 15:35:52;;;;;;;4.22;1.48;;;21.80;47.90;;;;;;5053507;28;20035;-59
2022/04/07 15:38:18;;;;;;;2.72;1.30;;;21.50;47.60;;;;;;5053680;28;20024;-58
2022/04/07 15:40:44;;;;;;;2.85;1.77;;;21.30;47.10;;;;;;5053514;28;20029;-58
2022/04/07 15:43:10;;;;;;;3.50;1.27;;;21.30;46.70;;;;;;5053435;28;20025;-59
2022/04/07 15:45:37;;;;;;;3.13;1.17;;;21.40;47.90;;;;;;5053768;28;20052;-59
2022/04/07 15:48:03;;;;;;;3.38;1.30;;;21.50;47.20;;;;;;5053005;28;20025;-60
2022/04/07 15:50:29;;;;;;;5.63;2.03;;;21.60;46.90;;;;;;5053480;28;20032;-60
2022/04/07 15:52:55;;;;;;;4.40;1.98;;;21.40;48.00;;;;;;5053668;28;20025;-60
2022/04/07 15:55:20;;;;;;;3.63;1.60;;;21.10;47.50;;;;;;5053201;28;20068;-60
2022/04/07 15:57:46;;;;;;;5.45;2.10;;;21.20;47.30;;;;;;5053294;28;20495;-60
2022/04/07 16:00:13;;;;;;;4.97;2.08;;;20.90;48.50;;;;;;5053469;28;20536;-60
2022/04/07 16:02:38;;;;;;;3.40;2.45;;;21.00;48.00;;;;;;5053047;28;20017;-60
2022/04/07 16:05:05;;;;;;;2.40;1.98;;;22.10;47.30;;;;;;5053231;28;20036;-60
2022/04/07 16:07:35;;;;;;;3.20;2.00;;;23.40;44.00;;;;;;5053082;28;20386;-60
2022/04/07 16:10:06;;;;;;;2.78;2.00;;;23.80;43.40;;;;;;5052991;28;20024;-60
2022/04/07 16:12:32;;;;;;;2.85;1.88;;;23.80;43.30;;;;;;5053477;28;20028;-60
2022/04/07 16:14:58;;;;;;;2.90;1.90;;;23.20;44.00;;;;;;5052894;28;20124;-60
2022/04/07 16:17:23;;;;;;;2.33;1.88;;;22.80;44.50;;;;;;5052710;28;20017;-60
2022/04/07 16:19:49;;;;;;;2.97;2.00;;;22.70;45.30;;;;;;5053285;28;20479;-60
2022/04/07 16:22:15;;;;;;;6.13;4.10;;;22.60;44.70;;;;;;5053324;28;20455;-60
2022/04/07 16:24:41;;;;;;;7.57;5.70;;;22.40;45.00;;;;;;5053217;28;20374;-60
2022/04/07 16:27:06;;;;;;;8.05;6.05;;;22.20;45.50;;;;;;5052887;28;20021;-60
2022/04/07 16:29:33;;;;;;;7.20;4.90;;;22.00;45.60;;;;;;5053062;28;20017;-61
2022/04/07 16:31:59;;;;;;;13.88;8.30;;;21.70;45.80;;;;;;5052691;28;20033;-61
2022/04/07 16:34:24;;;;;;;11.70;7.90;;;21.40;46.60;;;;;;5053142;28;20025;-61
2022/04/07 16:36:50;;;;;;;8.30;6.20;;;21.30;46.60;;;;;;5054157;28;20476;-61
2022/04/07 16:39:16;;;;;;;10.45;5.25;;;21.00;46.80;;;;;;5056868;28;20413;-60
2022/04/07 16:41:42;;;;;;;6.25;3.95;;;20.80;47.10;;;;;;5056827;28;20025;-61
2022/04/07 16:44:08;;;;;;;6.53;3.70;;;20.60;48.20;;;;;;5057054;28;20032;-61
2022/04/07 16:46:34;;;;;;;6.40;4.97;;;20.20;48.50;;;;;;5056549;28;20498;-58
2022/04/07 16:49:00;;;;;;;6.38;4.65;;;20.20;48.60;;;;;;5056639;28;20108;-58
2022/04/07 16:51:26;;;;;;;8.18;5.68;;;20.10;48.80;;;;;;5056770;28;20183;-59
2022/04/07 16:53:57;;;;;;;12.20;6.50;;;20.10;49.20;;;;;;5056608;28;20534;-58
2022/04/07 16:56:23;;;;;;;10.07;6.72;;;20.00;49.70;;;;;;5056429;28;20037;-58
2022/04/07 16:58:49;;;;;;;11.23;7.78;;;19.80;49.70;;;;;;5056482;28;20071;-58
2022/04/07 17:01:15;;;;;;;76.20;59.72;;;19.70;50.00;;;;;;5056587;28;20494;-58
2022/04/07 17:03:41;;;;;;;103.47;85.38;;;19.50;52.90;;;;;;5056308;28;20029;-58
2022/04/07 17:06:07;;;;;;;85.57;74.75;;;19.10;54.20;;;;;;5056389;28;20032;-58
2022/04/07 17:08:34;;;;;;;83.30;68.60;;;18.50;56.60;;;;;;5056633;28;20025;-60
2022/04/07 17:11:00;;;;;;;63.75;57.03;;;17.90;57.10;;;;;;5056576;28;20388;-61
2022/04/07 17:13:25;;;;;;;37.33;29.85;;;17.50;60.00;;;;;;5056215;28;20024;-60
2022/04/07 17:15:51;;;;;;;31.08;22.98;;;16.90;62.20;;;;;;5055743;28;20049;-60
2022/04/07 17:18:18;;;;;;;44.80;27.65;;;16.50;64.10;;;;;;5056255;28;20079;-60
2022/04/07 17:20:45;;;;;;;31.15;23.70;;;16.40;65.00;;;;;;5056064;28;20036;-61
2022/04/07 17:23:12;;;;;;;33.72;22.50;;;16.20;66.80;;;;;;5056279;28;20021;-60
2022/04/07 17:25:37;;;;;;;31.17;20.63;;;15.70;70.60;;;;;;5056168;28;20033;-60
2022/04/07 17:28:04;;;;;;;28.83;20.42;;;15.40;73.80;;;;;;5055891;28;20116;-60
2022/04/07 17:30:30;;;;;;;37.22;24.58;;;15.20;77.00;;;;;;5055888;28;20028;-60
2022/04/07 17:32:57;;;;;;;26.15;18.35;;;15.30;77.00;;;;;;5055852;28;20100;-60
2022/04/07 17:35:24;;;;;;;31.83;22.73;;;15.30;77.60;;;;;;5055627;28;20554;-60
2022/04/07 17:37:50;;;;;;;37.97;25.02;;;15.20;80.10;;;;;;5055877;28;20021;-60
2022/04/07 17:40:16;;;;;;;41.08;29.20;;;15.20;80.50;;;;;;5056113;28;20175;-60
2022/04/07 17:42:41;;;;;;;41.45;29.88;;;15.10;82.90;;;;;;5055585;28;20021;-61
2022/04/07 17:45:08;;;;;;;76.95;46.78;;;14.90;86.80;;;;;;5055582;28;20025;-60
2022/04/07 17:47:33;;;;;;;122.28;71.78;;;14.70;89.10;;;;;;5055158;28;20021;-60
2022/04/07 17:50:00;;;;;;;86.80;53.17;;;14.60;90.20;;;;;;5055865;28;20025;-60
2022/04/07 17:52:28;;;;;;;71.93;47.50;;;14.50;92.30;;;;;;5055517;28;20120;-61
2022/04/07 17:54:54;;;;;;;58.47;39.30;;;14.20;94.00;;;;;;5055748;28;20037;-61
2022/04/07 17:57:20;;;;;;;53.90;38.38;;;13.90;96.60;;;;;;5055449;28;20028;-60
2022/04/07 17:59:46;;;;;;;58.85;37.65;;;13.80;97.90;;;;;;5055136;28;20021;-58
2022/04/07 18:02:15;;;;;;;60.85;39.28;;;13.70;99.20;;;;;;5055394;28;20021;-60
2022/04/07 18:04:42;;;;;;;50.90;32.67;;;13.60;99.40;;;;;;5055338;28;20025;-60
2022/04/07 18:07:08;;;;;;;45.83;30.85;;;13.60;99.90;;;;;;5055229;28;20057;-60
2022/04/07 18:09:34;;;;;;;49.45;33.20;;;13.60;99.90;;;;;;5055203;28;20021;-58
2022/04/07 18:12:01;;;;;;;77.22;50.78;;;13.60;99.90;;;;;;5055089;28;20119;-60
2022/04/07 18:14:28;;;;;;;78.22;50.58;;;13.60;99.90;;;;;;5054774;28;20368;-60
2022/04/07 18:16:54;;;;;;;80.80;46.70;;;13.50;99.90;;;;;;5055228;28;20400;-60
2022/04/07 18:19:20;;;;;;;78.50;46.88;;;13.60;99.90;;;;;;5055351;28;20039;-59
2022/04/07 18:21:46;;;;;;;115.38;68.18;;;13.60;99.90;;;;;;5054926;28;20029;-60
2022/04/07 18:24:12;;;;;;;112.10;64.50;;;13.60;99.90;;;;;;5055120;28;20120;-60
2022/04/07 18:26:38;;;;;;;159.70;91.32;;;13.60;99.90;;;;;;5054803;28;20029;-59
2022/04/07 18:29:04;;;;;;;140.65;84.25;;;13.60;99.90;;;;;;5054804;28;20021;-59
2022/04/07 18:31:30;;;;;;;120.93;75.13;;;13.70;99.90;;;;;;5054726;28;20027;-59
2022/04/07 18:33:56;;;;;;;114.40;70.25;;;13.60;99.90;;;;;;5054738;28;20112;-59
2022/04/07 18:36:22;;;;;;;93.75;57.92;;;13.60;99.90;;;;;;5054562;28;20024;-57
2022/04/07 18:38:48;;;;;;;118.43;69.88;;;13.50;99.90;;;;;;5054828;28;20559;-59
2022/04/07 18:41:13;;;;;;;124.07;72.72;;;13.40;99.90;;;;;;5054519;28;20095;-60
2022/04/07 18:43:39;;;;;;;124.30;72.88;;;13.50;99.90;;;;;;5054633;28;20057;-59
2022/04/07 18:46:05;;;;;;;128.40;72.53;;;13.50;99.90;;;;;;5054537;28;20059;-59
2022/04/07 18:48:30;;;;;;;122.00;67.47;;;13.50;99.90;;;;;;5054494;28;20497;-60
2022/04/07 18:50:56;;;;;;;125.72;66.20;;;13.50;99.90;;;;;;5054339;28;20021;-59
2022/04/07 18:53:22;;;;;;;125.15;66.22;;;13.50;99.90;;;;;;5054326;28;20467;-59
2022/04/07 18:55:49;;;;;;;140.52;79.13;;;13.60;99.90;;;;;;5054075;28;20025;-59
2022/04/07 18:58:15;;;;;;;142.25;85.22;;;13.60;99.90;;;;;;5054502;28;20021;-59
2022/04/07 19:00:41;;;;;;;165.35;102.50;;;13.50;99.90;;;;;;5053342;28;20078;-60
2022/04/07 19:03:07;;;;;;;195.57;126.05;;;13.50;99.90;;;;;;5054077;28;20099;-60
2022/04/07 19:05:33;;;;;;;240.88;151.32;;;13.40;99.90;;;;;;5054213;28;20032;-59
2022/04/07 19:07:58;;;;;;;206.60;130.90;;;13.40;99.90;;;;;;5053975;28;20028;-60
2022/04/07 19:10:24;;;;;;;194.43;121.78;;;13.40;99.90;;;;;;5053737;28;20107;-59
2022/04/07 19:12:50;;;;;;;181.15;117.97;;;13.30;99.90;;;;;;5054085;28;20036;-59
2022/04/07 19:15:16;;;;;;;295.13;154.73;;;13.30;99.90;;;;;;5053647;28;20094;-60
2022/04/07 19:17:42;;;;;;;202.73;118.10;;;13.30;99.90;;;;;;5054163;28;20021;-59
2022/04/07 19:20:11;;;;;;;149.23;88.63;;;13.20;99.90;;;;;;5053991;28;20028;-59
2022/04/07 19:22:37;;;;;;;174.15;107.85;;;13.10;99.90;;;;;;5053755;28;20025;-59
2022/04/07 19:25:03;;;;;;;153.30;90.18;;;13.10;99.90;;;;;;5053543;28;20425;-58
2022/04/07 19:27:29;;;;;;;153.85;92.53;;;13.20;99.90;;;;;;5053725;28;20032;-59
2022/04/07 19:29:55;;;;;;;144.25;87.20;;;13.20;99.90;;;;;;5053798;28;20059;-60
2022/04/07 19:32:21;;;;;;;132.18;81.88;;;13.20;99.90;;;;;;5053562;28;20361;-59
2022/04/07 19:34:48;;;;;;;172.40;103.78;;;13.10;99.90;;;;;;5053820;28;20076;-59
2022/04/07 19:37:14;;;;;;;175.27;95.82;;;13.00;99.90;;;;;;5053573;28;20029;-59
2022/04/07 19:39:40;;;;;;;168.93;90.22;;;13.00;99.90;;;;;;5053323;28;20032;-60
2022/04/07 19:42:08;;;;;;;148.48;83.43;;;13.00;99.90;;;;;;5053818;28;20016;-60
2022/04/07 19:44:35;;;;;;;162.23;88.35;;;13.00;99.90;;;;;;5053527;28;20029;-60
2022/04/07 19:47:02;;;;;;;153.77;83.90;;;12.90;99.90;;;;;;5053618;28;20017;-59
2022/04/07 19:49:28;;;;;;;132.63;75.32;;;12.80;99.90;;;;;;5053350;28;20475;-60
2022/04/07 19:51:53;;;;;;;129.10;70.28;;;12.90;99.90;;;;;;5053434;28;20017;-60
2022/04/07 19:54:19;;;;;;;114.43;63.35;;;13.10;99.90;;;;;;5053072;28;20021;-60
2022/04/07 19:56:45;;;;;;;107.75;60.88;;;13.20;99.90;;;;;;5053346;28;20068;-60
2022/04/07 19:59:11;;;;;;;95.70;54.97;;;13.20;99.90;;;;;;5053517;28;20051;-60
2022/04/07 20:01:36;;;;;;;134.20;70.15;;;13.20;99.90;;;;;;5053186;28;20036;-60
2022/04/07 20:04:02;;;;;;;127.13;64.80;;;13.30;99.90;;;;;;5053183;28;20028;-59
2022/04/07 20:06:28;;;;;;;132.60;66.93;;;13.10;99.90;;;;;;5053172;28;20202;-60
2022/04/07 20:08:55;;;;;;;130.18;66.32;;;13.00;99.90;;;;;;5053224;28;20051;-58
2022/04/07 20:11:21;;;;;;;130.60;65.65;;;12.90;99.90;;;;;;5052962;28;20112;-60
2022/04/07 20:13:47;;;;;;;108.07;57.55;;;12.90;99.90;;;;;;5053178;28;20021;-60
2022/04/07 20:16:13;;;;;;;98.30;54.13;;;12.80;99.90;;;;;;5052631;28;20048;-60
2022/04/07 20:18:42;;;;;;;85.90;48.35;;;12.80;99.90;;;;;;5053245;28;20023;-60
2022/04/07 20:21:08;;;;;;;76.25;43.92;;;13.00;99.90;;;;;;5053185;28;20032;-60
2022/04/07 20:23:36;;;;;;;63.63;39.70;;;13.10;99.90;;;;;;5053128;28;20025;-60
2022/04/07 20:26:03;;;;;;;64.03;38.00;;;13.00;99.90;;;;;;5052949;28;20037;-61
2022/04/07 20:28:29;;;;;;;84.38;47.13;;;13.10;99.90;;;;;;5052992;28;20025;-60
2022/04/07 20:30:55;;;;;;;83.55;47.00;;;13.20;99.90;;;;;;5053003;28;20021;-59
2022/04/07 20:33:21;;;;;;;121.40;64.15;;;13.10;99.90;;;;;;5052689;28;20025;-59
2022/04/07 20:35:46;;;;;;;74.13;45.45;;;13.10;99.90;;;;;;5052851;28;20068;-59
2022/04/07 20:38:12;;;;;;;58.88;36.95;;;13.10;99.90;;;;;;5052698;28;20017;-60
2022/04/07 20:40:38;;;;;;;54.65;34.13;;;13.10;99.90;;;;;;5052778;28;20092;-60
2022/04/07 20:43:04;;;;;;;46.75;30.20;;;13.10;99.90;;;;;;5053174;28;20033;-59
2022/04/07 20:45:30;;;;;;;43.60;27.83;;;13.10;99.90;;;;;;5052947;28;20051;-60
2022/04/07 20:47:56;;;;;;;41.70;27.60;;;13.10;99.90;;;;;;5052775;28;20021;-60
2022/04/07 20:50:22;;;;;;;37.65;24.10;;;13.00;99.90;;;;;;5052908;28;20101;-60
2022/04/07 20:52:48;;;;;;;31.90;23.77;;;12.90;99.90;;;;;;5052581;28;20083;-60
2022/04/07 20:55:15;;;;;;;34.33;22.60;;;13.00;99.90;;;;;;5052663;28;20051;-60
2022/04/07 20:57:41;;;;;;;35.70;22.55;;;13.00;99.80;;;;;;5052994;28;20426;-59