Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:09;;;;;;;28.73;15.00;;;;;;;;;;5112553;28;20055;-65
2021/10/30 00:04:36;;;;;;;26.60;14.63;;;;;;;;;;5112292;28;20048;-64
2021/10/30 00:07:04;;;;;;;24.15;13.90;;;;;;;;;;5112518;28;20083;-65
2021/10/30 00:09:31;;;;;;;24.90;14.38;;;;;;;;;;5112500;28;20052;-65
2021/10/30 00:11:58;;;;;;;27.60;13.82;;;;;;;;;;5112571;28;20055;-65
2021/10/30 00:14:25;;;;;;;26.02;14.57;;;;;;;;;;5112136;28;20426;-65
2021/10/30 00:16:53;;;;;;;26.65;15.88;;;;;;;;;;5112182;28;20048;-64
2021/10/30 00:19:20;;;;;;;27.02;14.32;;;;;;;;;;5114238;28;20066;-64
2021/10/30 00:21:48;;;;;;;26.48;14.05;;;;;;;;;;5116435;28;20051;-64
2021/10/30 00:24:15;;;;;;;27.67;14.30;;;;;;;;;;5116280;28;20073;-66
2021/10/30 00:26:42;;;;;;;26.13;14.00;;;;;;;;;;5116411;28;20060;-64
2021/10/30 00:29:09;;;;;;;28.00;14.98;;;;;;;;;;5116069;28;20047;-65
2021/10/30 00:31:36;;;;;;;29.42;15.90;;;;;;;;;;5116320;28;20058;-64
2021/10/30 00:34:05;;;;;;;26.65;14.60;;;;;;;;;;5116025;28;20055;-64
2021/10/30 00:36:32;;;;;;;29.95;15.13;;;;;;;;;;5116140;28;20051;-64
2021/10/30 00:38:59;;;;;;;29.92;15.88;;;;;;;;;;5116439;28;20407;-65
2021/10/30 00:41:26;;;;;;;25.48;14.80;;;;;;;;;;5116106;28;20049;-66
2021/10/30 00:43:53;;;;;;;28.73;15.02;;;;;;;;;;5115849;28;20537;-66
2021/10/30 00:46:20;;;;;;;27.48;15.02;;;;;;;;;;5115920;28;20495;-65
2021/10/30 00:48:47;;;;;;;28.70;15.30;;;;;;;;;;5115841;28;20051;-65
2021/10/30 00:51:15;;;;;;;25.77;14.45;;;;;;;;;;5115923;28;20573;-65
2021/10/30 00:53:42;;;;;;;27.20;14.82;;;;;;;;;;5116145;28;20420;-65
2021/10/30 00:56:11;;;;;;;26.70;14.93;;;;;;;;;;5115722;28;20043;-65
2021/10/30 00:58:39;;;;;;;30.35;15.40;;;;;;;;;;5116030;28;20407;-66
2021/10/30 01:01:07;;;;;;;25.83;15.35;;;;;;;;;;5115710;28;20094;-64
2021/10/30 01:03:36;;;;;;;31.27;15.82;;;;;;;;;;5115620;28;20055;-66
2021/10/30 01:06:03;;;;;;;30.73;14.98;;;;;;;;;;5115065;28;20047;-65
2021/10/30 01:08:32;;;;;;;30.20;15.15;;;;;;;;;;5115575;28;20488;-64
2021/10/30 01:10:59;;;;;;;30.50;16.23;;;;;;;;;;5115216;28;20066;-65
2021/10/30 01:13:28;;;;;;;30.65;16.58;;;;;;;;;;5115377;28;20054;-65
2021/10/30 01:15:55;;;;;;;29.25;15.43;;;;;;;;;;5114844;28;20138;-66
2021/10/30 01:18:23;;;;;;;26.25;14.77;;;;;;;;;;5115276;28;20055;-66
2021/10/30 01:20:52;;;;;;;26.23;14.13;;;;;;;;;;5115229;28;20044;-64
2021/10/30 01:23:19;;;;;;;27.88;15.48;;;;;;;;;;5115867;28;20492;-66
2021/10/30 01:25:47;;;;;;;28.02;15.10;;;;;;;;;;5115095;28;20134;-65
2021/10/30 01:28:14;;;;;;;28.27;16.10;;;;;;;;;;5115405;28;20047;-65
2021/10/30 01:30:41;;;;;;;31.10;16.33;;;;;;;;;;5114256;28;20325;-65
2021/10/30 01:33:09;;;;;;;26.73;14.55;;;;;;;;;;5115143;28;20050;-68
2021/10/30 01:35:38;;;;;;;27.27;15.30;;;;;;;;;;5114806;28;20503;-66
2021/10/30 01:38:07;;;;;;;28.13;15.25;;;;;;;;;;5114856;28;20065;-65
2021/10/30 01:40:39;;;;;;;26.85;14.52;;;;;;;;;;5114460;28;20054;-66
2021/10/30 01:43:06;;;;;;;25.63;13.65;;;;;;;;;;5114862;28;20043;-66
2021/10/30 01:45:33;;;;;;;25.65;14.85;;;;;;;;;;5114534;28;20054;-66
2021/10/30 01:48:01;;;;;;;23.33;13.32;;;;;;;;;;5114776;28;20051;-66
2021/10/30 01:50:28;;;;;;;24.05;13.73;;;;;;;;;;5114315;28;20138;-66
2021/10/30 01:53:00;;;;;;;24.25;13.38;;;;;;;;;;5114470;28;20051;-66
2021/10/30 01:55:30;;;;;;;27.52;14.43;;;;;;;;;;5114435;28;20055;-65
2021/10/30 01:57:58;;;;;;;24.70;13.52;;;;;;;;;;5114635;28;20052;-65
2021/10/30 02:00:25;;;;;;;30.05;15.60;;;;;;;;;;5114285;28;20054;-66
2021/10/30 02:02:52;;;;;;;27.33;15.82;;;;;;;;;;5114176;28;20048;-66
2021/10/30 02:05:19;;;;;;;24.02;14.52;;;;;;;;;;5114009;28;20054;-66
2021/10/30 02:07:46;;;;;;;28.10;15.52;;;;;;;;;;5114189;28;20047;-65
2021/10/30 02:10:15;;;;;;;24.25;14.60;;;;;;;;;;5114245;28;20411;-65
2021/10/30 02:12:44;;;;;;;24.35;14.35;;;;;;;;;;5114485;28;20118;-65
2021/10/30 02:15:11;;;;;;;27.42;14.48;;;;;;;;;;5114252;28;20534;-65
2021/10/30 02:17:39;;;;;;;24.27;12.95;;;;;;;;;;5114264;28;20061;-64
2021/10/30 02:20:09;;;;;;;22.58;13.07;;;;;;;;;;5114224;28;20090;-64
2021/10/30 02:22:36;;;;;;;19.80;11.85;;;;;;;;;;5114490;28;20057;-65
2021/10/30 02:25:04;;;;;;;22.60;13.10;;;;;;;;;;5113825;28;20082;-66
2021/10/30 02:27:31;;;;;;;23.38;12.85;;;;;;;;;;5114198;28;20073;-64
2021/10/30 02:30:00;;;;;;;23.65;12.15;;;;;;;;;;5114003;28;20054;-66
2021/10/30 02:32:27;;;;;;;25.08;13.70;;;;;;;;;;5114066;28;20503;-66
2021/10/30 02:34:54;;;;;;;21.48;12.45;;;;;;;;;;5113802;28;20047;-65
2021/10/30 02:37:21;;;;;;;20.67;12.00;;;;;;;;;;5113849;28;20462;-65
2021/10/30 02:39:48;;;;;;;20.25;11.75;;;;;;;;;;5113835;28;20138;-66
2021/10/30 02:42:15;;;;;;;22.67;12.00;;;;;;;;;;5112443;28;20048;-64
2021/10/30 02:44:42;;;;;;;20.65;12.02;;;;;;;;;;5113127;28;20058;-66
2021/10/30 02:47:10;;;;;;;24.08;13.55;;;;;;;;;;5113711;28;20384;-66
2021/10/30 02:49:38;;;;;;;24.90;13.73;;;;;;;;;;5113284;28;20054;-66
2021/10/30 02:52:06;;;;;;;22.67;13.75;;;;;;;;;;5113225;28;20054;-65
2021/10/30 02:54:33;;;;;;;24.33;13.52;;;;;;;;;;5113177;28;20496;-65
2021/10/30 02:57:00;;;;;;;20.95;12.23;;;;;;;;;;5113422;28;20396;-65
2021/10/30 02:59:27;;;;;;;22.20;12.68;;;;;;;;;;5113451;28;20056;-65
2021/10/30 03:01:54;;;;;;;21.77;12.52;;;;;;;;;;5113239;28;20048;-66
2021/10/30 03:04:24;;;;;;;22.95;13.73;;;;;;;;;;5113232;28;20047;-66
2021/10/30 03:06:51;;;;;;;20.85;12.90;;;;;;;;;;5114020;28;20097;-66
2021/10/30 03:09:18;;;;;;;22.45;12.43;;;;;;;;;;5113381;28;20052;-66
2021/10/30 03:11:46;;;;;;;22.25;13.63;;;;;;;;;;5113210;28;20053;-66
2021/10/30 03:14:13;;;;;;;23.42;12.82;;;;;;;;;;5113167;28;20437;-65
2021/10/30 03:16:40;;;;;;;22.25;12.90;;;;;;;;;;5113260;28;20492;-66
2021/10/30 03:19:07;;;;;;;24.25;13.02;;;;;;;;;;5113071;28;20457;-65
2021/10/30 03:21:35;;;;;;;24.90;13.48;;;;;;;;;;5112692;28;20044;-66
2021/10/30 03:24:02;;;;;;;25.55;12.95;;;;;;;;;;5112874;28;20511;-65
2021/10/30 03:26:29;;;;;;;22.30;12.40;;;;;;;;;;5112641;28;20047;-66
2021/10/30 03:28:56;;;;;;;22.38;12.57;;;;;;;;;;5112591;28;20052;-66
2021/10/30 03:31:23;;;;;;;23.33;14.43;;;;;;;;;;5112534;28;20062;-67
2021/10/30 03:33:50;;;;;;;25.58;14.02;;;;;;;;;;5112497;28;20058;-66
2021/10/30 03:36:17;;;;;;;23.05;12.95;;;;;;;;;;5112567;28;20381;-66
2021/10/30 03:38:46;;;;;;;22.08;12.65;;;;;;;;;;5112306;28;20049;-65
2021/10/30 03:41:12;;;;;;;27.52;13.73;;;;;;;;;;5112342;28;20163;-66
2021/10/30 03:43:39;;;;;;;22.35;12.63;;;;;;;;;;5112499;28;20044;-65
2021/10/30 03:46:06;;;;;;;21.70;12.88;;;;;;;;;;5112418;28;20109;-64
2021/10/30 03:48:33;;;;;;;23.23;12.85;;;;;;;;;;5112745;28;20055;-65
2021/10/30 03:51:00;;;;;;;23.10;12.35;;;;;;;;;;5112533;28;20412;-65
2021/10/30 03:53:28;;;;;;;21.95;13.00;;;;;;;;;;5112201;28;20087;-65
2021/10/30 03:55:56;;;;;;;20.75;12.02;;;;;;;;;;5112777;28;20048;-64
2021/10/30 03:58:23;;;;;;;23.17;13.13;;;;;;;;;;5112380;28;20057;-64
2021/10/30 04:00:50;;;;;;;20.95;11.82;;;;;;;;;;5112485;28;20059;-65
2021/10/30 04:03:18;;;;;;;21.75;12.35;;;;;;;;;;5112293;28;20055;-65
2021/10/30 04:05:45;;;;;;;23.73;13.30;;;;;;;;;;5112080;28;20054;-66
2021/10/30 04:08:14;;;;;;;23.13;13.98;;;;;;;;;;5112165;28;20047;-64
2021/10/30 04:10:42;;;;;;;24.27;13.57;;;;;;;;;;5112013;28;20076;-65
2021/10/30 04:13:11;;;;;;;23.80;12.57;;;;;;;;;;5112611;28;20393;-65
2021/10/30 04:15:38;;;;;;;22.65;13.25;;;;;;;;;;5112244;28;20048;-66
2021/10/30 04:18:05;;;;;;;24.38;13.57;;;;;;;;;;5112634;28;20404;-64
2021/10/30 04:20:32;;;;;;;22.75;13.88;;;;;;;;;;5111926;28;20435;-63
2021/10/30 04:22:59;;;;;;;23.13;12.57;;;;;;;;;;5112140;28;20048;-65
2021/10/30 04:25:26;;;;;;;23.65;12.90;;;;;;;;;;5111899;28;20047;-65
2021/10/30 04:27:53;;;;;;;21.20;13.27;;;;;;;;;;5112428;28;20102;-64
2021/10/30 04:30:21;;;;;;;25.40;13.05;;;;;;;;;;5111902;28;20054;-65
2021/10/30 04:32:49;;;;;;;25.60;13.35;;;;;;;;;;5112122;28;20178;-66
2021/10/30 04:35:16;;;;;;;23.85;13.88;;;;;;;;;;5111658;28;20151;-65
2021/10/30 04:37:43;;;;;;;24.23;13.88;;;;;;;;;;5112107;28;20404;-64
2021/10/30 04:40:10;;;;;;;27.02;14.50;;;;;;;;;;5112091;28;20492;-64
2021/10/30 04:42:37;;;;;;;24.63;13.60;;;;;;;;;;5112010;28;20051;-65
2021/10/30 04:45:05;;;;;;;25.50;13.88;;;;;;;;;;5111573;28;20047;-65
2021/10/30 04:47:33;;;;;;;25.15;13.80;;;;;;;;;;5110340;22;20539;-62
2021/10/30 04:50:00;;;;;;;26.95;15.07;;;;;;;;;;5090778;28;20393;-63
2021/10/30 04:52:27;;;;;;;25.92;14.68;;;;;;;;;;5091344;28;20504;-62
2021/10/30 04:54:55;;;;;;;25.52;14.00;;;;;;;;;;5091078;28;20052;-63
2021/10/30 04:57:22;;;;;;;27.40;13.70;;;;;;;;;;5091355;28;20052;-61
2021/10/30 04:59:49;;;;;;;24.73;13.68;;;;;;;;;;5091382;28;20040;-63
2021/10/30 05:02:16;;;;;;;27.75;13.50;;;;;;;;;;5091439;28;20048;-63
2021/10/30 05:04:44;;;;;;;26.45;13.20;;;;;;;;;;5091152;28;20048;-62
2021/10/30 05:07:11;;;;;;;26.27;13.50;;;;;;;;;;5094221;28;20099;-61
2021/10/30 05:09:38;;;;;;;25.83;13.43;;;;;;;;;;5094943;28;20113;-60
2021/10/30 05:12:06;;;;;;;25.17;13.10;;;;;;;;;;5094592;28;20048;-61
2021/10/30 05:14:33;;;;;;;25.08;13.55;;;;;;;;;;5094908;28;20063;-64
2021/10/30 05:17:00;;;;;;;22.33;13.25;;;;;;;;;;5095208;28;20101;-63
2021/10/30 05:19:27;;;;;;;22.42;12.95;;;;;;;;;;5094899;28;20532;-57
2021/10/30 05:21:55;;;;;;;26.70;12.70;;;;;;;;;;5094394;28;20130;-62
2021/10/30 05:24:22;;;;;;;22.70;12.63;;;;;;;;;;5094530;28;20401;-60
2021/10/30 05:26:49;;;;;;;22.35;12.48;;;;;;;;;;5094425;28;20566;-61
2021/10/30 05:29:16;;;;;;;20.92;12.52;;;;;;;;;;5094471;28;20489;-63
2021/10/30 05:31:43;;;;;;;19.80;12.02;;;;;;;;;;5094586;28;20496;-62
2021/10/30 05:34:10;;;;;;;21.13;12.57;;;;;;;;;;5094791;28;20040;-61
2021/10/30 05:36:38;;;;;;;22.40;12.88;;;;;;;;;;5094292;28;20419;-61
2021/10/30 05:39:12;;;;;;;22.15;12.07;;;;;;;;;;5094741;28;20094;-61
2021/10/30 05:41:40;;;;;;;24.90;13.13;;;;;;;;;;5095132;28;20052;-61
2021/10/30 05:44:07;;;;;;;22.40;13.45;;;;;;;;;;5094830;28;20076;-59
2021/10/30 05:46:36;;;;;;;23.30;13.50;;;;;;;;;;5094497;28;20058;-61
2021/10/30 05:49:03;;;;;;;25.38;13.50;;;;;;;;;;5094718;28;20059;-63
2021/10/30 05:51:30;;;;;;;23.90;13.35;;;;;;;;;;5094348;28;20040;-60
2021/10/30 05:53:57;;;;;;;23.80;13.90;;;;;;;;;;5095012;28;20492;-60
2021/10/30 05:56:26;;;;;;;22.45;11.98;;;;;;;;;;5094495;28;20054;-60
2021/10/30 05:58:53;;;;;;;24.77;13.40;;;;;;;;;;5094179;28;20058;-63
2021/10/30 06:01:20;;;;;;;25.77;13.73;;;;;;;;;;5094037;28;20052;-63
2021/10/30 06:03:47;;;;;;;26.58;13.93;;;;;;;;;;5093771;28;20055;-63
2021/10/30 06:06:13;;;;;;;26.88;14.30;;;;;;;;;;5093791;28;20048;-58
2021/10/30 06:08:40;;;;;;;31.05;15.85;;;;;;;;;;5093811;28;20048;-57
2021/10/30 06:11:07;;;;;;;29.08;13.85;;;;;;;;;;5093527;28;20047;-61
2021/10/30 06:13:36;;;;;;;31.58;15.13;;;;;;;;;;5094135;28;20052;-61
2021/10/30 06:16:03;;;;;;;32.88;14.65;;;;;;;;;;5093501;28;20051;-61
2021/10/30 06:18:30;;;;;;;34.80;16.30;;;;;;;;;;5093584;28;20040;-60
2021/10/30 06:20:57;;;;;;;29.52;16.00;;;;;;;;;;5093869;28;20465;-60
2021/10/30 06:23:24;;;;;;;27.05;14.57;;;;;;;;;;5093526;28;20044;-60
2021/10/30 06:25:51;;;;;;;26.50;13.95;;;;;;;;;;5093203;28;20052;-61
2021/10/30 06:28:18;;;;;;;26.02;13.52;;;;;;;;;;5093185;28;20050;-63
2021/10/30 06:30:46;;;;;;;27.15;13.77;;;;;;;;;;5093228;28;20044;-61
2021/10/30 06:33:13;;;;;;;28.85;15.07;;;;;;;;;;5093386;28;20048;-61
2021/10/30 06:35:40;;;;;;;28.88;15.20;;;;;;;;;;5093299;28;20044;-62
2021/10/30 06:38:07;;;;;;;28.27;13.65;;;;;;;;;;5093482;28;20483;-63
2021/10/30 06:40:34;;;;;;;25.75;13.75;;;;;;;;;;5093228;28;20048;-62
2021/10/30 06:43:01;;;;;;;23.70;13.43;;;;;;;;;;5093312;28;20051;-62
2021/10/30 06:45:29;;;;;;;26.85;13.57;;;;;;;;;;5093027;28;20047;-62
2021/10/30 06:47:57;;;;;;;25.63;13.15;;;;;;;;;;5092749;28;20094;-62
2021/10/30 06:50:24;;;;;;;31.92;13.38;;;;;;;;;;5092791;28;20052;-62
2021/10/30 06:52:53;;;;;;;24.58;13.18;;;;;;;;;;5093060;28;20073;-62
2021/10/30 06:55:21;;;;;;;24.50;12.77;;;;;;;;;;5092813;28;20051;-63
2021/10/30 06:57:49;;;;;;;21.83;12.35;;;;;;;;;;5092885;28;20079;-63
2021/10/30 07:00:17;;;;;;;20.83;12.13;;;;;;;;;;5092740;28;20050;-62
2021/10/30 07:02:47;;;;;;;22.13;12.80;;;;;;;;;;5092816;28;20500;-63
2021/10/30 07:05:15;;;;;;;23.00;12.25;;;;;;;;;;5092383;28;20051;-63
2021/10/30 07:07:42;;;;;;;22.83;12.50;;;;;;;;;;5092825;28;20048;-63
2021/10/30 07:10:10;;;;;;;24.65;13.02;;;;;;;;;;5093018;28;20511;-63
2021/10/30 07:12:39;;;;;;;25.15;13.48;;;;;;;;;;5092683;28;20054;-63
2021/10/30 07:15:08;;;;;;;23.38;12.95;;;;;;;;;;5092424;28;20127;-63
2021/10/30 07:17:35;;;;;;;23.70;12.75;;;;;;;;;;5092637;28;20127;-63
2021/10/30 07:20:02;;;;;;;23.30;12.60;;;;;;;;;;5092533;28;20052;-62
2021/10/30 07:22:30;;;;;;;24.73;12.95;;;;;;;;;;5092403;28;20139;-63
2021/10/30 07:24:58;;;;;;;23.67;12.90;;;;;;;;;;5092200;28;20055;-62
2021/10/30 07:27:25;;;;;;;21.92;12.40;;;;;;;;;;5092684;28;20048;-63
2021/10/30 07:29:52;;;;;;;24.75;13.60;;;;;;;;;;5091521;28;20409;-63
2021/10/30 07:32:20;;;;;;;23.17;12.38;;;;;;;;;;5091869;28;20048;-63
2021/10/30 07:34:47;;;;;;;19.92;13.40;;;;;;;;;;5092197;28;20087;-63
2021/10/30 07:37:14;;;;;;;22.95;13.15;;;;;;;;;;5092282;28;20044;-64
2021/10/30 07:39:43;;;;;;;23.33;13.10;;;;;;;;;;5092018;28;20052;-62
2021/10/30 07:42:10;;;;;;;20.77;12.18;;;;;;;;;;5092199;28;20048;-63
2021/10/30 07:44:38;;;;;;;21.55;12.80;;;;;;;;;;5091864;28;20412;-64
2021/10/30 07:47:06;;;;;;;21.13;12.02;;;;;;;;;;5092115;28;20052;-63
2021/10/30 07:49:34;;;;;;;21.67;11.55;;;;;;;;;;5092126;28;20084;-62
2021/10/30 07:52:03;;;;;;;17.13;11.38;;;;;;;;;;5092035;28;20048;-62
2021/10/30 07:54:30;;;;;;;20.77;12.10;;;;;;;;;;5092258;28;20507;-62
2021/10/30 07:56:58;;;;;;;22.92;12.60;;;;;;;;;;5092146;28;20066;-63
2021/10/30 07:59:25;;;;;;;20.35;13.07;;;;;;;;;;5092169;28;20408;-64
2021/10/30 08:01:52;;;;;;;23.67;13.38;;;;;;;;;;5092168;28;20048;-63
2021/10/30 08:04:19;;;;;;;21.38;12.65;;;;;;;;;;5092131;28;20066;-62
2021/10/30 08:06:47;;;;;;;23.88;13.68;;;;;;;;;;5092203;28;20056;-64
2021/10/30 08:09:14;;;;;;;23.58;14.10;;;;;;;;;;5092090;28;20044;-66
2021/10/30 08:11:42;;;;;;;22.15;13.55;;;;;;;;;;5092133;28;20040;-67
2021/10/30 08:14:11;;;;;;;21.80;13.52;;;;;;;;;;5092191;28;20498;-64
2021/10/30 08:16:38;;;;;;;24.50;13.80;;;;;;;;;;5092418;28;20044;-69
2021/10/30 08:19:06;;;;;;;24.45;14.50;;;;;;;;;;5085200;28;20477;-66
2021/10/30 08:21:35;;;;;;;22.35;12.90;;;;;;;;;;5081112;28;20048;-63
2021/10/30 08:24:02;;;;;;;21.88;14.32;;;;;;;;;;5081082;28;20079;-66
2021/10/30 08:26:30;;;;;;;26.50;14.55;;;;;;;;;;5088982;28;20050;-66
2021/10/30 08:28:57;;;;;;;22.73;13.13;;;;;;;;;;5092199;28;20093;-68
2021/10/30 08:31:25;;;;;;;34.15;16.88;;;;;;;;;;5092109;28;20051;-68
2021/10/30 08:33:53;;;;;;;24.10;13.60;;;;;;;;;;5090681;28;20052;-64
2021/10/30 08:36:20;;;;;;;26.42;14.25;;;;;;;;;;5071457;28;20114;-63
2021/10/30 08:38:47;;;;;;;22.02;13.25;;;;;;;;;;5072320;28;20436;-64
2021/10/30 08:41:14;;;;;;;29.15;15.10;;;;;;;;;;5072974;28;20045;-63
2021/10/30 08:43:42;;;;;;;23.77;13.25;;;;;;;;;;5075384;28;20523;-65
2021/10/30 08:46:09;;;;;;;21.70;12.80;;;;;;;;;;5075071;28;20059;-63
2021/10/30 08:48:38;;;;;;;21.70;13.15;;;;;;;;;;5075595;28;20519;-63
2021/10/30 08:51:05;;;;;;;24.38;14.98;;;;;;;;;;5075423;28;20044;-63
2021/10/30 08:53:32;;;;;;;30.27;14.52;;;;;;;;;;5075318;28;20127;-64
2021/10/30 08:56:03;;;;;;;24.80;14.45;;;;;;;;;;5075252;28;20091;-64
2021/10/30 08:58:30;;;;;;;24.17;14.40;;;;;;;;;;5088084;28;20127;-63
2021/10/30 09:01:00;;;;;;;19.83;13.40;;;;;;;;;;5095652;28;20492;-63
2021/10/30 09:03:28;;;;;;;21.23;13.07;;;;;;;;;;5095197;28;20040;-64
2021/10/30 09:05:58;;;;;;;22.40;13.50;;;;;;;;;;5095018;28;20160;-63
2021/10/30 09:08:26;;;;;;;24.15;14.55;;;;;;;;;;5095568;28;20523;-64
2021/10/30 09:10:56;;;;;;;21.00;13.45;;;;;;;;;;5095296;28;20040;-64
2021/10/30 09:13:27;;;;;;;21.50;13.55;;;;;;;;;;5095408;28;20048;-63
2021/10/30 09:15:54;;;;;;;;;;;;;;;;;;5095381;28;20055;-64
2021/10/30 09:18:26;;;;;;;19.98;12.77;;;;;;;;;;5089406;28;20015;-65
2021/10/30 09:20:55;;;;;;;22.95;14.13;;;;;;;;;;5083948;28;20060;-64
2021/10/30 09:23:27;;;;;;;23.00;13.52;;;;;;;;;;5084753;28;20040;-64
2021/10/30 09:26:00;;;;;;;25.30;13.23;;;;;;;;;;5082849;28;20036;-65
2021/10/30 09:28:29;;;;;;;23.80;13.25;;;;;;;;;;5084006;28;20044;-64
2021/10/30 09:31:02;;;;;;;24.25;14.63;;;;;;;;;;5085662;28;20508;-64
2021/10/30 09:33:31;;;;;;;22.17;13.02;;;;;;;;;;5094906;28;20126;-63
2021/10/30 09:35:59;;;;;;;20.35;13.35;;;;;;;;;;5094503;28;20102;-71
2021/10/30 09:38:33;;;;;;;21.48;12.07;;;;;;;;;;5095658;28;20065;-72
2021/10/30 09:41:03;;;;;;;20.77;13.23;;;;;;;;;;5095212;28;20051;-64
2021/10/30 09:43:31;;;;;;;22.43;13.50;;;;;;;;;;5094753;28;20148;-64
2021/10/30 09:46:06;;;;;;;19.52;13.32;;;;;;;;;;5093977;28;20375;-64
2021/10/30 09:48:40;;;;;;;20.92;12.30;;;;;;;;;;5094587;28;20063;-63
2021/10/30 09:51:07;;;;;;;21.35;12.38;;;;;;;;;;5094061;28;20044;-63
2021/10/30 09:53:38;;;;;;;19.20;12.43;;;;;;;;;;5086551;28;20076;-63
2021/10/30 09:56:09;;;;;;;29.33;13.45;;;;;;;;;;5073588;28;20163;-64
2021/10/30 09:58:39;;;;;;;;;;;;;;;;;;5074599;28;20059;-66
2021/10/30 10:01:11;;;;;;;22.77;12.77;;;;;;;;;;5074062;28;19927;-65
2021/10/30 10:03:39;;;;;;;20.33;12.65;;;;;;;;;;5073988;28;20049;-65
2021/10/30 10:06:09;;;;;;;22.70;12.93;;;;;;;;;;5073583;28;20040;-64
2021/10/30 10:08:39;;;;;;;20.83;13.52;;;;;;;;;;5074176;28;20413;-64
2021/10/30 10:11:11;;;;;;;27.05;15.90;;;;;;;;;;5074015;28;20048;-65
2021/10/30 10:13:40;;;;;;;26.30;14.57;;;;;;;;;;5073955;28;20055;-64
2021/10/30 10:16:11;;;;;;;22.95;13.27;;;;;;;;;;5073584;28;20049;-64
2021/10/30 10:18:38;;;;;;;;;;;;;;;;;;5073717;28;20048;-65
2021/10/30 10:21:06;;;;;;;22.52;15.13;;;;;;;;;;5073262;28;19920;-66
2021/10/30 10:23:34;;;;;;;23.45;14.60;;;;;;;;;;5073434;28;20105;-65
2021/10/30 10:26:03;;;;;;;24.58;14.45;;;;;;;;;;5073197;28;20041;-64
2021/10/30 10:28:34;;;;;;;21.77;13.75;;;;;;;;;;5073502;28;20597;-65
2021/10/30 10:31:09;;;;;;;23.25;14.68;;;;;;;;;;5073288;28;20053;-64
2021/10/30 10:33:36;;;;;;;21.67;13.88;;;;;;;;;;5073159;28;20489;-64
2021/10/30 10:36:23;;;;;;;20.77;13.82;;;;;;;;;;5072930;28;20090;-64
2021/10/30 10:39:16;;;;;;;20.88;13.60;;;;;;;;;;5073551;28;20460;-65
2021/10/30 10:41:55;;;;;;;22.35;14.27;;;;;;;;;;5073186;28;20055;-65
2021/10/30 10:45:02;;;;;;;18.45;12.23;;;;;;;;;;5073056;28;20059;-64
2021/10/30 10:48:02;;;;;;;21.58;13.10;;;;;;;;;;5073008;28;20053;-68
2021/10/30 10:50:36;;;;;;;19.05;13.45;;;;;;;;;;5093163;22;20449;-60
2021/10/30 10:53:32;;;;;;;21.02;13.90;;;;;;;;;;5092856;28;20139;-61
2021/10/30 10:56:15;;;;;;;20.27;13.32;;;;;;;;;;5092731;28;20087;-60
2021/10/30 10:59:15;;;;;;;20.83;13.70;;;;;;;;;;5092618;28;20094;-59
2021/10/30 11:02:11;;;;;;;22.63;13.82;;;;;;;;;;5092935;28;20044;-59
2021/10/30 11:04:39;;;;;;;18.73;13.27;;;;;;;;;;5091885;28;20554;-60
2021/10/30 11:07:14;;;;;;;18.80;12.55;;;;;;;;;;5092615;28;20059;-61
2021/10/30 11:09:57;;;;;;;21.02;14.43;;;;;;;;;;5092992;28;20427;-61
2021/10/30 11:12:26;;;;;;;21.35;14.77;;;;;;;;;;5092837;28;20408;-63
2021/10/30 11:15:04;;;;;;;20.80;13.60;;;;;;;;;;5092666;28;20086;-61
2021/10/30 11:17:42;;;;;;;23.27;13.80;;;;;;;;;;5092614;28;20145;-59
2021/10/30 11:20:14;;;;;;;21.48;14.35;;;;;;;;;;5092720;28;20044;-61
2021/10/30 11:23:02;;;;;;;23.00;13.68;;;;;;;;;;5092578;28;20052;-61
2021/10/30 11:25:30;;;;;;;22.85;13.80;;;;;;;;;;5092445;28;20054;-60
2021/10/30 11:27:59;;;;;;;27.20;16.15;;;;;;;;;;5092524;28;20056;-61
2021/10/30 11:30:35;;;;;;;28.63;17.23;;;;;;;;;;5092458;28;20051;-61
2021/10/30 11:33:20;;;;;;;24.33;15.27;;;;;;;;;;5092197;28;20500;-67
2021/10/30 11:36:03;;;;;;;20.70;13.52;;;;;;;;;;5091214;28;20055;-73
2021/10/30 11:38:31;;;;;;;22.77;13.95;;;;;;;;;;5092327;28;20052;-61
2021/10/30 11:41:00;;;;;;;22.35;14.18;;;;;;;;;;5092210;28;20048;-59
2021/10/30 11:43:28;;;;;;;28.63;17.48;;;;;;;;;;5092005;28;20050;-60
2021/10/30 11:46:01;;;;;;;28.70;18.10;;;;;;;;;;5092384;28;20048;-61
2021/10/30 11:48:39;;;;;;;24.98;15.98;;;;;;;;;;5092058;28;20454;-61
2021/10/30 11:51:09;;;;;;;27.52;14.63;;;;;;;;;;5091973;28;20408;-61
2021/10/30 11:53:39;;;;;;;25.98;16.10;;;;;;;;;;5092055;28;20058;-61
2021/10/30 11:56:09;;;;;;;24.52;14.50;;;;;;;;;;5091949;28;20070;-61
2021/10/30 11:58:41;;;;;;;28.63;17.23;;;;;;;;;;5091933;28;20208;-61
2021/10/30 12:01:24;;;;;;;25.60;13.65;;;;;;;;;;5091844;28;20052;-61
2021/10/30 12:03:52;;;;;;;20.13;13.20;;;;;;;;;;5091906;28;20062;-61
2021/10/30 12:06:20;;;;;;;22.40;13.98;;;;;;;;;;5091539;28;20481;-60
2021/10/30 12:08:47;;;;;;;22.02;12.75;;;;;;;;;;5091910;28;20074;-61
2021/10/30 12:11:14;;;;;;;25.67;15.52;;;;;;;;;;5091580;28;20047;-61
2021/10/30 12:13:46;;;;;;;21.67;14.15;;;;;;;;;;5091655;28;20060;-59
2021/10/30 12:16:13;;;;;;;21.52;15.00;;;;;;;;;;5095129;28;20054;-60
2021/10/30 12:18:42;;;;;;;30.70;18.27;;;;;;;;;;5095712;28;20513;-61
2021/10/30 12:21:10;;;;;;;27.60;16.52;;;;;;;;;;5095758;28;20048;-60
2021/10/30 12:23:52;;;;;;;23.00;14.70;;;;;;;;;;5095934;28;20105;-60
2021/10/30 12:26:19;;;;;;;25.95;16.38;;;;;;;;;;5095941;28;20048;-59
2021/10/30 12:28:46;;;;;;;21.45;13.65;;;;;;;;;;5095529;28;20052;-62
2021/10/30 12:31:15;;;;;;;22.27;14.70;;;;;;;;;;5095494;28;20051;-61
2021/10/30 12:33:44;;;;;;;19.55;13.20;;;;;;;;;;5095411;28;20485;-61
2021/10/30 12:36:15;;;;;;;21.00;13.82;;;;;;;;;;5095204;28;20044;-60
2021/10/30 12:38:42;;;;;;;22.10;14.75;;;;;;;;;;5095660;28;20127;-62
2021/10/30 12:41:17;;;;;;;23.17;15.02;;;;;;;;;;5095505;28;20066;-60
2021/10/30 12:43:48;;;;;;;22.35;14.98;;;;;;;;;;5095558;28;20085;-62
2021/10/30 12:46:15;;;;;;;26.67;16.58;;;;;;;;;;5095515;28;20087;-62
2021/10/30 12:48:45;;;;;;;25.83;16.27;;;;;;;;;;5095748;28;20048;-61
2021/10/30 12:51:14;;;;;;;29.95;17.83;;;;;;;;;;5095081;28;20602;-61
2021/10/30 12:53:41;;;;;;;32.67;19.80;;;;;;;;;;5095318;28;20052;-62
2021/10/30 12:56:11;;;;;;;35.90;20.00;;;;;;;;;;5095036;28;20051;-61
2021/10/30 12:58:40;;;;;;;32.85;19.42;;;;;;;;;;5095759;28;20139;-61
2021/10/30 13:01:15;;;;;;;35.70;20.17;;;;;;;;;;5094989;28;20519;-62
2021/10/30 13:03:44;;;;;;;37.33;21.45;;;;;;;;;;5095594;28;20048;-62
2021/10/30 13:06:14;;;;;;;36.58;20.77;;;;;;;;;;5094886;28;20428;-59
2021/10/30 13:08:49;;;;;;;34.25;19.85;;;;;;;;;;5095499;28;20469;-61
2021/10/30 13:11:18;;;;;;;34.08;19.75;;;;;;;;;;5094697;28;20134;-61
2021/10/30 13:13:45;;;;;;;35.92;21.38;;;;;;;;;;5094852;28;20051;-62
2021/10/30 13:16:12;;;;;;;32.97;19.95;;;;;;;;;;5094735;28;20135;-62
2021/10/30 13:18:39;;;;;;;29.60;18.55;;;;;;;;;;5094769;28;20044;-64
2021/10/30 13:21:15;;;;;;;37.13;21.45;;;;;;;;;;5094555;28;20131;-62
2021/10/30 13:23:45;;;;;;;29.58;19.25;;;;;;;;;;5094816;28;20054;-61
2021/10/30 13:26:12;;;;;;;31.83;19.50;;;;;;;;;;5093703;28;20091;-61
2021/10/30 13:28:39;;;;;;;35.15;19.67;;;;;;;;;;5094377;28;20044;-62
2021/10/30 13:31:06;;;;;;;30.58;19.35;;;;;;;;;;5094467;28;20055;-60
2021/10/30 13:33:33;;;;;;;38.80;20.75;;;;;;;;;;5094560;28;20055;-62
2021/10/30 13:36:01;;;;;;;35.28;20.27;;;;;;;;;;5094219;28;20052;-61
2021/10/30 13:38:29;;;;;;;37.80;22.70;;;;;;;;;;5094602;28;20159;-62
2021/10/30 13:40:56;;;;;;;32.70;19.75;;;;;;;;;;5094158;28;20048;-62
2021/10/30 13:43:23;;;;;;;36.28;19.55;;;;;;;;;;5094343;28;20071;-62
2021/10/30 13:45:50;;;;;;;36.58;20.55;;;;;;;;;;5094177;28;20151;-61
2021/10/30 13:48:17;;;;;;;35.10;20.80;;;;;;;;;;5094349;28;20121;-63
2021/10/30 13:50:44;;;;;;;34.83;20.23;;;;;;;;;;5094188;28;20052;-60
2021/10/30 13:53:11;;;;;;;34.53;20.80;;;;;;;;;;5094197;28;20052;-60
2021/10/30 13:55:39;;;;;;;34.30;21.33;;;;;;;;;;5093889;28;20552;-61
2021/10/30 13:58:06;;;;;;;34.70;21.13;;;;;;;;;;5093974;28;20054;-61
2021/10/30 14:00:33;;;;;;;31.20;19.25;;;;;;;;;;5093834;28;20044;-60
2021/10/30 14:03:02;;;;;;;33.50;18.98;;;;;;;;;;5094007;28;20051;-60
2021/10/30 14:05:29;;;;;;;31.70;19.67;;;;;;;;;;5093830;28;20063;-60
2021/10/30 14:07:56;;;;;;;31.08;18.90;;;;;;;;;;5093868;28;20079;-62
2021/10/30 14:10:23;;;;;;;31.35;19.73;;;;;;;;;;5093528;28;20052;-62
2021/10/30 14:12:52;;;;;;;34.47;19.25;;;;;;;;;;5093690;28;20535;-61
2021/10/30 14:15:19;;;;;;;32.55;19.52;;;;;;;;;;5093386;28;20084;-61
2021/10/30 14:17:46;;;;;;;30.17;19.20;;;;;;;;;;5093598;28;20052;-60
2021/10/30 14:20:13;;;;;;;34.60;20.52;;;;;;;;;;5093450;28;20048;-60
2021/10/30 14:22:40;;;;;;;29.30;18.90;;;;;;;;;;5093620;28;20048;-61
2021/10/30 14:25:08;;;;;;;34.78;21.05;;;;;;;;;;5093117;28;20046;-61
2021/10/30 14:27:35;;;;;;;34.22;19.30;;;;;;;;;;5093508;28;20046;-60
2021/10/30 14:30:04;;;;;;;30.30;19.13;;;;;;;;;;5093524;28;20052;-60