Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:36;;;;;;;0.00;0.00;;;;;;;;;;5059053;28;20500;-87
2022/02/22 00:04:02;;;;;;;0.20;0.20;;;;;;;;;;5059053;28;20130;-87
2022/02/22 00:06:28;;;;;;;0.40;0.40;;;;;;;;;;5075585;28;20047;-87
2022/02/22 00:08:54;;;;;;;0.80;0.80;;;;;;;;;;5092243;28;20039;-88
2022/02/22 00:11:21;;;;;;;0.10;0.10;;;;;;;;;;5092077;28;20395;-88
2022/02/22 00:13:48;;;;;;;1.33;0.63;;;;;;;;;;5058742;28;20039;-87
2022/02/22 00:16:14;;;;;;;0.05;0.05;;;;;;;;;;5075233;28;20092;-87
2022/02/22 00:18:40;;;;;;;0.10;0.10;;;;;;;;;;5075301;28;20032;-87
2022/02/22 00:21:06;;;;;;;0.20;0.20;;;;;;;;;;5058580;28;20047;-88
2022/02/22 00:23:32;;;;;;;0.10;0.10;;;;;;;;;;5075249;28;20036;-88
2022/02/22 00:25:58;;;;;;;0.10;0.10;;;;;;;;;;5075014;28;20055;-87
2022/02/22 00:28:24;;;;;;;0.10;0.10;;;;;;;;;;5075368;28;20117;-87
2022/02/22 00:30:50;;;;;;;0.52;0.43;;;;;;;;;;5075010;28;20472;-88
2022/02/22 00:33:16;;;;;;;0.73;0.20;;;;;;;;;;5091750;28;20067;-88
2022/02/22 00:35:42;;;;;;;0.00;0.00;;;;;;;;;;5074726;28;20204;-88
2022/02/22 00:38:08;;;;;;;0.03;0.03;;;;;;;;;;5058377;28;20040;-89
2022/02/22 00:40:34;;;;;;;0.00;0.00;;;;;;;;;;5058156;28;20079;-88
2022/02/22 00:43:00;;;;;;;0.00;0.00;;;;;;;;;;5091715;28;20043;-88
2022/02/22 00:45:26;;;;;;;0.00;0.00;;;;;;;;;;5058009;28;20407;-89
2022/02/22 00:47:52;;;;;;;0.10;0.10;;;;;;;;;;5074848;28;20039;-89
2022/02/22 00:50:18;;;;;;;0.10;0.10;;;;;;;;;;5058009;28;20036;-89
2022/02/22 00:52:44;;;;;;;0.20;0.20;;;;;;;;;;5058321;28;20040;-89
2022/02/22 00:55:10;;;;;;;0.00;0.00;;;;;;;;;;5057856;28;20487;-89
2022/02/22 00:57:37;;;;;;;0.00;0.00;;;;;;;;;;5074581;28;20051;-88
2022/02/22 01:00:06;;;;;;;0.08;0.08;;;;;;;;;;5058138;28;20490;-89
2022/02/22 01:02:32;;;;;;;0.10;0.10;;;;;;;;;;5074500;28;20075;-88
2022/02/22 01:04:58;;;;;;;0.75;0.75;;;;;;;;;;5058083;28;20076;-88
2022/02/22 01:07:24;;;;;;;0.10;0.10;;;;;;;;;;5074384;28;20501;-88
2022/02/22 01:09:50;;;;;;;0.00;0.00;;;;;;;;;;5074065;28;20042;-88
2022/02/22 01:12:16;;;;;;;0.00;0.00;;;;;;;;;;5091011;28;20040;-88
2022/02/22 01:14:42;;;;;;;0.10;0.10;;;;;;;;;;5074005;28;20039;-88
2022/02/22 01:17:08;;;;;;;0.10;0.10;;;;;;;;;;5057799;28;20119;-88
2022/02/22 01:19:34;;;;;;;0.00;0.00;;;;;;;;;;5074303;28;20058;-87
2022/02/22 01:22:00;;;;;;;0.10;0.10;;;;;;;;;;5074156;28;20463;-88
2022/02/22 01:24:26;;;;;;;0.40;0.40;;;;;;;;;;5057409;28;20047;-88
2022/02/22 01:26:52;;;;;;;0.20;0.20;;;;;;;;;;5057567;28;20123;-88
2022/02/22 01:29:19;;;;;;;0.00;0.00;;;;;;;;;;5090790;28;20040;-88
2022/02/22 01:31:45;;;;;;;0.35;0.35;;;;;;;;;;5057305;28;20035;-88
2022/02/22 01:34:11;;;;;;;0.10;0.10;;;;;;;;;;5074011;28;20123;-89
2022/02/22 01:36:37;;;;;;;0.10;0.10;;;;;;;;;;5073968;28;20144;-88
2022/02/22 01:39:03;;;;;;;0.10;0.10;;;;;;;;;;5074111;28;20088;-90
2022/02/22 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;5074062;28;20082;-90
2022/02/22 01:43:55;;;;;;;0.10;0.10;;;;;;;;;;5056996;28;20503;-89
2022/02/22 01:46:21;;;;;;;0.00;0.00;;;;;;;;;;5073927;28;20480;-89
2022/02/22 01:48:47;;;;;;;0.10;0.10;;;;;;;;;;5090633;28;20103;-89
2022/02/22 01:51:13;;;;;;;0.10;0.10;;;;;;;;;;5057054;28;20055;-89
2022/02/22 01:53:39;;;;;;;0.10;0.10;;;;;;;;;;5073801;28;20039;-88
2022/02/22 01:56:07;;;;;;;0.20;0.20;;;;;;;;;;5057169;28;20114;-88
2022/02/22 01:58:33;;;;;;;0.10;0.10;;;;;;;;;;5057783;28;20428;-88
2022/02/22 02:00:59;;;;;;;0.10;0.10;;;;;;;;;;5057179;28;20044;-88
2022/02/22 02:03:26;;;;;;;0.10;0.10;;;;;;;;;;5057103;28;20058;-88
2022/02/22 02:05:52;;;;;;;0.10;0.10;;;;;;;;;;5056723;28;20036;-88
2022/02/22 02:08:18;;;;;;;0.10;0.10;;;;;;;;;;5056991;28;20100;-89
2022/02/22 02:10:44;;;;;;;0.10;0.10;;;;;;;;;;5056979;28;20043;-88
2022/02/22 02:13:10;;;;;;;0.10;0.10;;;;;;;;;;5056775;28;20036;-88
2022/02/22 02:15:36;;;;;;;0.00;0.00;;;;;;;;;;5073735;28;20487;-88
2022/02/22 02:18:02;;;;;;;0.10;0.10;;;;;;;;;;5073767;28;20047;-88
2022/02/22 02:20:28;;;;;;;0.10;0.10;;;;;;;;;;5073538;28;20043;-88
2022/02/22 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5090719;28;20040;-88
2022/02/22 02:25:22;;;;;;;0.10;0.10;;;;;;;;;;5073610;28;20036;-88
2022/02/22 02:27:48;;;;;;;0.80;0.75;;;;;;;;;;5059625;28;20055;-88
2022/02/22 02:30:14;;;;;;;0.10;0.10;;;;;;;;;;5077170;28;20399;-88
2022/02/22 02:32:40;;;;;;;0.00;0.00;;;;;;;;;;5077040;28;20078;-88
2022/02/22 02:35:06;;;;;;;0.00;0.00;;;;;;;;;;5060833;28;20039;-88
2022/02/22 02:37:36;;;;;;;0.20;0.20;;;;;;;;;;5060441;28;20039;-88
2022/02/22 02:40:03;;;;;;;0.10;0.10;;;;;;;;;;5077306;28;20049;-88
2022/02/22 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;5094060;28;20080;-88
2022/02/22 02:44:55;;;;;;;0.10;0.10;;;;;;;;;;5076735;28;20083;-88
2022/02/22 02:47:21;;;;;;;0.00;0.00;;;;;;;;;;5093857;28;20090;-88
2022/02/22 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;5076867;28;20036;-88
2022/02/22 02:52:13;;;;;;;0.00;0.00;;;;;;;;;;5076777;28;20035;-88
2022/02/22 02:54:39;;;;;;;0.00;0.00;;;;;;;;;;5076866;28;20040;-88
2022/02/22 02:57:05;;;;;;;0.10;0.10;;;;;;;;;;5060427;28;20040;-89
2022/02/22 02:59:31;;;;;;;0.20;0.20;;;;;;;;;;5060368;28;20085;-89
2022/02/22 03:01:57;;;;;;;0.10;0.10;;;;;;;;;;5077098;28;20130;-89
2022/02/22 03:04:23;;;;;;;0.05;0.05;;;;;;;;;;5076736;28;20047;-89
2022/02/22 03:06:49;;;;;;;0.00;0.00;;;;;;;;;;5076826;28;20473;-89
2022/02/22 03:09:15;;;;;;;0.00;0.00;;;;;;;;;;5076746;28;20047;-90
2022/02/22 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;5093619;28;20143;-89
2022/02/22 03:14:07;;;;;;;0.00;0.00;;;;;;;;;;5076736;28;20515;-89
2022/02/22 03:16:33;;;;;;;0.10;0.10;;;;;;;;;;5093585;28;20066;-89
2022/02/22 03:19:02;;;;;;;0.00;0.00;;;;;;;;;;5076480;28;20521;-88
2022/02/22 03:21:29;;;;;;;0.10;0.10;;;;;;;;;;5077231;28;20130;-88
2022/02/22 03:23:55;;;;;;;0.00;0.00;;;;;;;;;;5076515;28;20495;-87
2022/02/22 03:26:21;;;;;;;0.00;0.00;;;;;;;;;;5076275;28;20055;-87
2022/02/22 03:28:47;;;;;;;0.00;0.00;;;;;;;;;;5076283;28;20044;-87
2022/02/22 03:31:13;;;;;;;0.00;0.00;;;;;;;;;;5076455;28;20248;-87
2022/02/22 03:33:39;;;;;;;0.10;0.10;;;;;;;;;;5059638;28;20036;-87
2022/02/22 03:36:05;;;;;;;0.00;0.00;;;;;;;;;;5076162;28;20062;-88
2022/02/22 03:38:31;;;;;;;0.10;0.10;;;;;;;;;;5092602;28;20084;-88
2022/02/22 03:40:57;;;;;;;0.10;0.10;;;;;;;;;;5076315;28;20376;-88
2022/02/22 03:43:23;;;;;;;0.03;0.03;;;;;;;;;;5075981;28;20212;-87
2022/02/22 03:45:49;;;;;;;0.00;0.00;;;;;;;;;;5059304;28;20127;-87
2022/02/22 03:48:15;;;;;;;0.00;0.00;;;;;;;;;;5076003;28;20052;-88
2022/02/22 03:50:41;;;;;;;0.10;0.10;;;;;;;;;;5059345;28;20059;-88
2022/02/22 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;5075785;28;20043;-88
2022/02/22 03:55:32;;;;;;;0.10;0.10;;;;;;;;;;5092596;28;20082;-89
2022/02/22 03:57:58;;;;;;;0.10;0.10;;;;;;;;;;5075755;28;20119;-88
2022/02/22 04:00:26;;;;;;;0.10;0.10;;;;;;;;;;5075931;28;20039;-93
2022/02/22 04:02:52;;;;;;;0.20;0.20;;;;;;;;;;5076133;28;20437;-88
2022/02/22 04:05:20;;;;;;;0.10;0.10;;;;;;;;;;5092208;28;20548;-89
2022/02/22 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;5059124;28;20040;-87
2022/02/22 04:10:12;;;;;;;0.10;0.10;;;;;;;;;;5075826;28;20036;-87
2022/02/22 04:12:38;;;;;;;0.00;0.00;;;;;;;;;;5058703;28;20043;-87
2022/02/22 04:15:05;;;;;;;0.10;0.10;;;;;;;;;;5075683;28;20387;-87
2022/02/22 04:17:31;;;;;;;0.00;0.00;;;;;;;;;;5075250;28;20035;-88
2022/02/22 04:19:57;;;;;;;0.10;0.10;;;;;;;;;;5058583;28;20043;-88
2022/02/22 04:22:23;;;;;;;0.00;0.00;;;;;;;;;;5075358;28;20040;-88
2022/02/22 04:24:49;;;;;;;0.10;0.10;;;;;;;;;;5075236;28;20051;-88
2022/02/22 04:27:14;;;;;;;0.00;0.00;;;;;;;;;;5075162;28;20036;-87
2022/02/22 04:29:40;;;;;;;0.10;0.10;;;;;;;;;;5058823;28;20078;-88
2022/02/22 04:32:07;;;;;;;0.10;0.10;;;;;;;;;;5075263;28;20039;-88
2022/02/22 04:34:33;;;;;;;0.10;0.10;;;;;;;;;;5075056;28;20043;-88
2022/02/22 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;5091687;28;20124;-87
2022/02/22 04:39:24;;;;;;;0.00;0.00;;;;;;;;;;5075274;28;20104;-88
2022/02/22 04:41:50;;;;;;;0.10;0.10;;;;;;;;;;5074821;28;20066;-88
2022/02/22 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5057754;28;20491;-88
2022/02/22 04:46:45;;;;;;;0.10;0.10;;;;;;;;;;5074925;28;20398;-87
2022/02/22 04:49:12;;;;;;;0.00;0.00;;;;;;;;;;5074158;28;20037;-87
2022/02/22 04:51:38;;;;;;;0.00;0.00;;;;;;;;;;5058296;28;20040;-87
2022/02/22 04:54:04;;;;;;;0.00;0.00;;;;;;;;;;5074935;28;20040;-86
2022/02/22 04:56:30;;;;;;;0.10;0.10;;;;;;;;;;5091239;28;20087;-87
2022/02/22 04:58:56;;;;;;;0.10;0.10;;;;;;;;;;5074537;28;20038;-87
2022/02/22 05:01:22;;;;;;;0.00;0.00;;;;;;;;;;5074352;28;20119;-88
2022/02/22 05:03:48;;;;;;;0.10;0.10;;;;;;;;;;5074739;28;20429;-87
2022/02/22 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;5057794;28;20118;-87
2022/02/22 05:08:40;;;;;;;0.10;0.10;;;;;;;;;;5091097;28;20074;-87
2022/02/22 05:11:06;;;;;;;0.10;0.10;;;;;;;;;;5074613;28;20040;-87
2022/02/22 05:13:33;;;;;;;0.10;0.10;;;;;;;;;;5074129;28;20085;-87
2022/02/22 05:15:59;;;;;;;0.00;0.00;;;;;;;;;;5091354;28;20429;-87
2022/02/22 05:18:24;;;;;;;0.00;0.00;;;;;;;;;;5074231;28;20073;-87
2022/02/22 05:20:56;;;;;;;0.10;0.10;;;;;;;;;;5090711;28;20151;-88
2022/02/22 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5073994;28;20036;-88
2022/02/22 05:25:57;;;;;;;0.00;0.00;;;;;;;;;;5074317;28;20044;-88
2022/02/22 05:28:23;;;;;;;0.10;0.10;;;;;;;;;;5074324;28;20069;-88
2022/02/22 05:30:49;;;;;;;0.10;0.10;;;;;;;;;;5057140;28;20051;-88
2022/02/22 05:33:15;;;;;;;0.10;0.10;;;;;;;;;;5074163;28;20036;-88
2022/02/22 05:35:43;;;;;;;0.00;0.00;;;;;;;;;;5074236;28;20047;-88
2022/02/22 05:38:09;;;;;;;0.00;0.00;;;;;;;;;;5073779;28;20043;-89
2022/02/22 05:40:35;;;;;;;0.10;0.10;;;;;;;;;;5057111;28;20040;-88
2022/02/22 05:43:01;;;;;;;0.10;0.10;;;;;;;;;;5056968;28;20055;-88
2022/02/22 05:45:27;;;;;;;0.10;0.10;;;;;;;;;;5090371;28;20137;-88
2022/02/22 05:47:53;;;;;;;0.00;0.00;;;;;;;;;;5057205;28;20048;-88
2022/02/22 05:50:19;;;;;;;0.00;0.00;;;;;;;;;;5057251;28;20349;-88
2022/02/22 05:52:45;;;;;;;0.00;0.00;;;;;;;;;;5057335;28;20051;-88
2022/02/22 05:55:11;;;;;;;0.00;0.00;;;;;;;;;;5056995;28;20040;-88
2022/02/22 05:57:38;;;;;;;0.00;0.00;;;;;;;;;;5074044;28;20109;-88
2022/02/22 06:00:04;;;;;;;0.00;0.00;;;;;;;;;;5073914;28;20050;-88
2022/02/22 06:02:30;;;;;;;0.00;0.00;;;;;;;;;;5077839;28;20055;-87
2022/02/22 06:04:56;;;;;;;0.00;0.00;;;;;;;;;;5078018;28;20040;-88
2022/02/22 06:07:23;;;;;;;0.10;0.10;;;;;;;;;;5094804;28;20488;-87
2022/02/22 06:09:49;;;;;;;0.30;0.30;;;;;;;;;;5094615;28;20140;-87
2022/02/22 06:12:15;;;;;;;0.03;0.03;;;;;;;;;;5094411;28;20093;-87
2022/02/22 06:14:40;;;;;;;0.00;0.00;;;;;;;;;;5077905;28;20131;-87
2022/02/22 06:17:06;;;;;;;0.10;0.10;;;;;;;;;;5078140;28;20079;-86
2022/02/22 06:19:32;;;;;;;0.00;0.00;;;;;;;;;;5094289;28;20044;-87
2022/02/22 06:21:58;;;;;;;0.00;0.00;;;;;;;;;;5077417;28;20079;-87
2022/02/22 06:24:24;;;;;;;0.10;0.10;;;;;;;;;;5077256;28;20048;-87
2022/02/22 06:26:50;;;;;;;0.00;0.00;;;;;;;;;;5077796;28;20035;-87
2022/02/22 06:29:17;;;;;;;0.10;0.10;;;;;;;;;;5077863;28;20035;-87
2022/02/22 06:31:42;;;;;;;0.00;0.00;;;;;;;;;;5094263;28;20036;-87
2022/02/22 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;5094008;28;20119;-87
2022/02/22 06:36:34;;;;;;;0.10;0.10;;;;;;;;;;5077350;28;20032;-87
2022/02/22 06:39:01;;;;;;;0.10;0.10;;;;;;;;;;5077158;28;20040;-87
2022/02/22 06:41:27;;;;;;;0.10;0.10;;;;;;;;;;5077269;28;20040;-87
2022/02/22 06:43:53;;;;;;;0.00;0.00;;;;;;;;;;5076839;28;20063;-87
2022/02/22 06:46:19;;;;;;;0.10;0.10;;;;;;;;;;5077440;28;20044;-89
2022/02/22 06:48:45;;;;;;;0.00;0.00;;;;;;;;;;5094276;28;20165;-89
2022/02/22 06:51:11;;;;;;;0.10;0.10;;;;;;;;;;5060891;28;20093;-90
2022/02/22 06:53:37;;;;;;;0.10;0.10;;;;;;;;;;5060477;28;20488;-89
2022/02/22 06:56:03;;;;;;;0.10;0.10;;;;;;;;;;5094268;28;20040;-90
2022/02/22 06:58:29;;;;;;;0.10;0.10;;;;;;;;;;5060448;28;20089;-90
2022/02/22 07:00:56;;;;;;;0.00;0.00;;;;;;;;;;5077518;28;20036;-90
2022/02/22 07:03:22;;;;;;;0.00;0.00;;;;;;;;;;5077414;28;20040;-90
2022/02/22 07:05:48;;;;;;;0.03;0.03;;;;;;;;;;5060496;28;20051;-90
2022/02/22 07:08:14;;;;;;;0.10;0.10;;;;;;;;;;5077187;28;20040;-91
2022/02/22 07:10:40;;;;;;;0.10;0.10;;;;;;;;;;5060974;28;20514;-91
2022/02/22 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;5076607;28;20040;-90
2022/02/22 07:15:32;;;;;;;0.00;0.00;;;;;;;;;;5077231;28;20044;-91
2022/02/22 07:17:58;;;;;;;0.00;0.00;;;;;;;;;;5060825;28;20054;-91
2022/02/22 07:20:25;;;;;;;0.00;0.00;;;;;;;;;;5060574;28;20040;-91
2022/02/22 07:22:57;;;;;;;0.10;0.10;;;;;;;;;;5060529;28;20181;-91
2022/02/22 07:25:23;;;;;;;0.10;0.10;;;;;;;;;;5060793;28;20035;-91
2022/02/22 07:27:49;;;;;;;0.00;0.00;;;;;;;;;;5060793;28;20174;-92
2022/02/22 07:30:16;;;;;;;0.00;0.00;;;;;;;;;;5060470;28;20126;-92
2022/02/22 07:32:42;;;;;;;0.00;0.00;;;;;;;;;;5076556;28;20036;-91
2022/02/22 07:35:08;;;;;;;0.00;0.00;;;;;;;;;;5059970;28;20119;-88
2022/02/22 07:37:36;;;;;;;0.10;0.10;;;;;;;;;;5059636;28;20050;-87
2022/02/22 07:40:03;;;;;;;0.03;0.03;;;;;;;;;;5076297;28;20471;-88
2022/02/22 07:42:29;;;;;;;1.90;0.10;;;;;;;;;;5092764;28;20048;-88
2022/02/22 07:44:55;;;;;;;0.00;0.00;;;;;;;;;;5075995;28;20052;-88
2022/02/22 07:47:21;;;;;;;0.00;0.00;;;;;;;;;;5076292;28;20040;-88
2022/02/22 07:49:47;;;;;;;0.00;0.00;;;;;;;;;;5092699;28;20047;-90
2022/02/22 07:52:13;;;;;;;0.00;0.00;;;;;;;;;;5059714;28;20048;-91
2022/02/22 07:54:39;;;;;;;0.08;0.08;;;;;;;;;;5059802;28;20040;-90
2022/02/22 07:57:05;;;;;;;0.10;0.10;;;;;;;;;;5059659;28;20036;-90
2022/02/22 07:59:30;;;;;;;0.00;0.00;;;;;;;;;;5075919;28;20035;-89
2022/02/22 08:01:56;;;;;;;0.00;0.00;;;;;;;;;;5059307;28;20040;-88
2022/02/22 08:04:26;;;;;;;0.00;0.00;;;;;;;;;;5058813;28;20127;-92
2022/02/22 08:06:53;;;;;;;0.05;0.05;;;;;;;;;;5079728;28;20031;-89
2022/02/22 08:09:19;;;;;;;0.00;0.00;;;;;;;;;;5075525;28;20036;-90
2022/02/22 08:11:45;;;;;;;0.00;0.00;;;;;;;;;;5059115;28;20127;-90
2022/02/22 08:14:11;;;;;;;0.00;0.00;;;;;;;;;;5075198;28;20221;-90
2022/02/22 08:16:37;;;;;;;0.10;0.10;;;;;;;;;;5058650;28;20123;-88
2022/02/22 08:19:03;;;;;;;0.00;0.00;;;;;;;;;;5092160;28;20036;-88
2022/02/22 08:21:29;;;;;;;0.63;0.63;;;;;;;;;;5072105;28;20093;-86
2022/02/22 08:23:55;;;;;;;0.10;0.10;;;;;;;;;;5077796;28;20043;-89
2022/02/22 08:26:22;;;;;;;0.00;0.00;;;;;;;;;;5583012;22;20055;-92
2022/02/22 08:28:48;;;;;;;0.10;0.10;;;;;;;;;;5163193;23;20049;-89
2022/02/22 08:31:14;;;;;;;0.10;0.10;;;;;;;;;;5133778;27;20153;-89
2022/02/22 08:33:40;;;;;;;0.10;0.10;;;;;;;;;;5099398;27;20472;-90
2022/02/22 08:36:06;;;;;;;0.00;0.00;;;;;;;;;;5099086;27;20031;-89
2022/02/22 08:38:32;;;;;;;0.00;0.00;;;;;;;;;;5096509;28;20477;-94
2022/02/22 08:40:58;;;;;;;0.00;0.00;;;;;;;;;;5079285;28;20036;-89
2022/02/22 08:43:24;;;;;;;0.00;0.00;;;;;;;;;;5095858;28;20040;-89
2022/02/22 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;5095849;28;20184;-89
2022/02/22 08:48:17;;;;;;;0.03;0.03;;;;;;;;;;5078612;28;20081;-90
2022/02/22 08:50:43;;;;;;;0.10;0.10;;;;;;;;;;5095356;28;20515;-90
2022/02/22 08:53:09;;;;;;;0.10;0.10;;;;;;;;;;5112437;28;20075;-89
2022/02/22 08:55:35;;;;;;;0.10;0.10;;;;;;;;;;5095588;28;20127;-90
2022/02/22 08:58:01;;;;;;;0.00;0.00;;;;;;;;;;5112572;28;20127;-91
2022/02/22 09:00:27;;;;;;;0.32;0.30;;;;;;;;;;5078562;28;20490;-90
2022/02/22 09:02:57;;;;;;;0.00;0.00;;;;;;;;;;5095693;28;20039;-89
2022/02/22 09:05:23;;;;;;;0.10;0.10;;;;;;;;;;5078848;28;20040;-89
2022/02/22 09:07:49;;;;;;;0.10;0.10;;;;;;;;;;5095591;28;20145;-93
2022/02/22 09:10:15;;;;;;;4.28;0.45;;;;;;;;;;5095549;28;20529;-88
2022/02/22 09:12:42;;;;;;;0.00;0.00;;;;;;;;;;5095315;28;20114;-87
2022/02/22 09:15:08;;;;;;;0.10;0.10;;;;;;;;;;5095505;28;20054;-91
2022/02/22 09:17:34;;;;;;;0.00;0.00;;;;;;;;;;5095202;28;20126;-90
2022/02/22 09:20:02;;;;;;;0.10;0.10;;;;;;;;;;5078599;28;20031;-92
2022/02/22 09:22:28;;;;;;;0.10;0.10;;;;;;;;;;5078359;28;20509;-92
2022/02/22 09:24:54;;;;;;;0.10;0.10;;;;;;;;;;5095398;28;20447;-90
2022/02/22 09:27:21;;;;;;;0.10;0.10;;;;;;;;;;5095490;28;20051;-92
2022/02/22 09:29:47;;;;;;;0.10;0.10;;;;;;;;;;5095605;28;20048;-92
2022/02/22 09:32:13;;;;;;;0.10;0.10;;;;;;;;;;5078883;28;20500;-92
2022/02/22 09:34:40;;;;;;;0.10;0.10;;;;;;;;;;5078580;28;20051;-90
2022/02/22 09:37:06;;;;;;;0.08;0.08;;;;;;;;;;5077987;28;20050;-90
2022/02/22 09:39:34;;;;;;;0.10;0.10;;;;;;;;;;5112169;28;20047;-90
2022/02/22 09:42:01;;;;;;;0.10;0.10;;;;;;;;;;5094847;28;20035;-89
2022/02/22 09:44:27;;;;;;;0.03;0.03;;;;;;;;;;5095177;28;20044;-87
2022/02/22 09:46:55;;;;;;;0.10;0.10;;;;;;;;;;5094926;28;20043;-89
2022/02/22 09:49:21;;;;;;;0.00;0.00;;;;;;;;;;5077933;28;20054;-88
2022/02/22 09:51:48;;;;;;;0.10;0.10;;;;;;;;;;5094710;28;20109;-88
2022/02/22 09:54:14;;;;;;;0.70;0.20;;;;;;;;;;5094693;28;20085;-88
2022/02/22 09:56:46;;;;;;;0.10;0.10;;;;;;;;;;5077905;28;20480;-90
2022/02/22 09:59:12;;;;;;;0.00;0.00;;;;;;;;;;5077787;28;20490;-89
2022/02/22 10:01:42;;;;;;;0.00;0.00;;;;;;;;;;5094825;28;20418;-89
2022/02/22 10:04:08;;;;;;;0.00;0.00;;;;;;;;;;5094523;28;20122;-88
2022/02/22 10:06:34;;;;;;;0.08;0.08;;;;;;;;;;5094281;28;20362;-88
2022/02/22 10:09:00;;;;;;;0.10;0.10;;;;;;;;;;5094518;28;20057;-91
2022/02/22 10:11:26;;;;;;;0.05;0.05;;;;;;;;;;5077995;28;20062;-88
2022/02/22 10:13:52;;;;;;;0.00;0.00;;;;;;;;;;5094489;28;20035;-87
2022/02/22 10:16:18;;;;;;;0.00;0.00;;;;;;;;;;5111216;28;20040;-87
2022/02/22 10:18:48;;;;;;;0.10;0.10;;;;;;;;;;5111239;28;20039;-88
2022/02/22 10:21:14;;;;;;;0.00;0.00;;;;;;;;;;5094352;28;20040;-89
2022/02/22 10:23:40;;;;;;;0.00;0.00;;;;;;;;;;5111238;28;20042;-88
2022/02/22 10:26:06;;;;;;;0.10;0.10;;;;;;;;;;5094120;28;20398;-88
2022/02/22 10:28:32;;;;;;;0.10;0.10;;;;;;;;;;5077368;28;20062;-89
2022/02/22 10:30:58;;;;;;;0.55;0.43;;;;;;;;;;5077592;28;20470;-89
2022/02/22 10:33:26;;;;;;;0.10;0.10;;;;;;;;;;5077560;28;20031;-89
2022/02/22 10:35:52;;;;;;;0.00;0.00;;;;;;;;;;5111009;28;20051;-89
2022/02/22 10:38:26;;;;;;;0.10;0.10;;;;;;;;;;5094231;28;20050;-88
2022/02/22 10:40:52;;;;;;;0.10;0.10;;;;;;;;;;5111104;28;20524;-89
2022/02/22 10:43:25;;;;;;;0.10;0.10;;;;;;;;;;5093974;28;20031;-88
2022/02/22 10:45:52;;;;;;;0.20;0.20;;;;;;;;;;5094236;28;20390;-89
2022/02/22 10:48:31;;;;;;;0.10;0.10;;;;;;;;;;5079183;28;20122;-88
2022/02/22 10:50:57;;;;;;;0.10;0.10;;;;;;;;;;5098022;28;20027;-89
2022/02/22 10:53:30;;;;;;;0.10;0.10;;;;;;;;;;5097824;28;20039;-88
2022/02/22 10:55:57;;;;;;;0.10;0.10;;;;;;;;;;5097625;28;20039;-89
2022/02/22 10:58:23;;;;;;;0.00;0.00;;;;;;;;;;5097420;28;20043;-88
2022/02/22 11:00:49;;;;;;;0.10;0.10;;;;;;;;;;5097906;28;20071;-90
2022/02/22 11:03:15;;;;;;;0.10;0.10;;;;;;;;;;5097930;28;20040;-88
2022/02/22 11:05:41;;;;;;;0.30;0.30;;;;;;;;;;5097703;28;20289;-88
2022/02/22 11:08:07;;;;;;;0.10;0.10;;;;;;;;;;5114280;28;20036;-88
2022/02/22 11:10:33;;;;;;;0.10;0.10;;;;;;;;;;5114533;28;20039;-88
2022/02/22 11:13:00;;;;;;;0.10;0.10;;;;;;;;;;5080999;28;20059;-88
2022/02/22 11:15:36;;;;;;;0.50;0.50;;;;;;;;;;5097540;28;20031;-88
2022/02/22 11:18:06;;;;;;;0.10;0.10;;;;;;;;;;5097549;28;20050;-88
2022/02/22 11:20:33;;;;;;;0.10;0.10;;;;;;;;;;5114393;28;20047;-90
2022/02/22 11:22:59;;;;;;;0.10;0.10;;;;;;;;;;5097147;28;20043;-90
2022/02/22 11:25:29;;;;;;;0.10;0.10;;;;;;;;;;5080572;28;20434;-91
2022/02/22 11:27:59;;;;;;;0.10;0.10;;;;;;;;;;5096656;28;20436;-90
2022/02/22 11:30:30;;;;;;;1.27;0.85;;;;;;;;;;5097411;28;20312;-90
2022/02/22 11:33:02;;;;;;;0.30;0.30;;;;;;;;;;5097136;28;20428;-89
2022/02/22 11:35:28;;;;;;;0.10;0.10;;;;;;;;;;5096699;28;20501;-89
2022/02/22 11:38:04;;;;;;;0.10;0.10;;;;;;;;;;5079673;28;20489;-89
2022/02/22 11:40:31;;;;;;;0.10;0.10;;;;;;;;;;5096770;28;20096;-89
2022/02/22 11:43:04;;;;;;;0.17;0.17;;;;;;;;;;5111319;28;20126;-88
2022/02/22 11:45:30;;;;;;;0.10;0.10;;;;;;;;;;5079621;28;20547;-89
2022/02/22 11:48:15;;;;;;;0.35;0.20;;;;;;;;;;5079353;28;20080;-89
2022/02/22 11:50:41;;;;;;;0.10;0.10;;;;;;;;;;5113492;28;20043;-88
2022/02/22 11:53:11;;;;;;;2.90;0.60;;;;;;;;;;5096372;28;20042;-87
2022/02/22 11:55:37;;;;;;;0.20;0.20;;;;;;;;;;5096514;28;20077;-88
2022/02/22 11:58:10;;;;;;;0.10;0.10;;;;;;;;;;5112889;28;20047;-88
2022/02/22 12:00:37;;;;;;;0.10;0.10;;;;;;;;;;5079468;28;20039;-88
2022/02/22 12:03:10;;;;;;;0.10;0.10;;;;;;;;;;5096781;28;20058;-88
2022/02/22 12:05:39;;;;;;;0.20;0.20;;;;;;;;;;5096186;28;20168;-87
2022/02/22 12:08:10;;;;;;;0.45;0.20;;;;;;;;;;5113086;28;20122;-88
2022/02/22 12:10:49;;;;;;;2.03;0.17;;;;;;;;;;5079789;28;20058;-88
2022/02/22 12:13:17;;;;;;;0.10;0.10;;;;;;;;;;5079150;28;20398;-88
2022/02/22 12:15:43;;;;;;;0.10;0.10;;;;;;;;;;5096077;28;20504;-88
2022/02/22 12:18:13;;;;;;;0.45;0.45;;;;;;;;;;5079271;28;20047;-88
2022/02/22 12:20:39;;;;;;;0.10;0.10;;;;;;;;;;5096148;28;20478;-88
2022/02/22 12:23:05;;;;;;;0.10;0.10;;;;;;;;;;5079534;28;20047;-88
2022/02/22 12:25:31;;;;;;;0.08;0.08;;;;;;;;;;5078844;28;20539;-88
2022/02/22 12:28:04;;;;;;;0.10;0.10;;;;;;;;;;5078521;28;20135;-88
2022/02/22 12:30:30;;;;;;;;;;;;;;;;;;5096027;28;20048;-88
2022/02/22 12:32:56;;;;;;;0.10;0.10;;;;;;;;;;5112618;28;19961;-88
2022/02/22 12:35:35;;;;;;;0.10;0.10;;;;;;;;;;5095775;28;20055;-88
2022/02/22 12:38:19;;;;;;;0.10;0.10;;;;;;;;;;5095621;28;20065;-88
2022/02/22 12:40:48;;;;;;;0.10;0.10;;;;;;;;;;5112607;28;20043;-88
2022/02/22 12:43:14;;;;;;;0.10;0.10;;;;;;;;;;5095783;28;20057;-88
2022/02/22 12:45:43;;;;;;;0.10;0.10;;;;;;;;;;5095540;28;20097;-87
2022/02/22 12:48:09;;;;;;;0.10;0.10;;;;;;;;;;5112692;28;20092;-88
2022/02/22 12:50:35;;;;;;;0.10;0.10;;;;;;;;;;5095978;28;20436;-88
2022/02/22 12:53:01;;;;;;;0.10;0.10;;;;;;;;;;5095588;28;20105;-88
2022/02/22 12:55:27;;;;;;;0.10;0.10;;;;;;;;;;5095997;28;20454;-88
2022/02/22 12:58:04;;;;;;;0.10;0.10;;;;;;;;;;5095162;28;20071;-88
2022/02/22 13:00:30;;;;;;;0.10;0.10;;;;;;;;;;5112176;28;20075;-88
2022/02/22 13:03:03;;;;;;;0.10;0.10;;;;;;;;;;5095273;28;20043;-88
2022/02/22 13:05:29;;;;;;;0.10;0.10;;;;;;;;;;5078132;28;20096;-88
2022/02/22 13:07:55;;;;;;;0.10;0.10;;;;;;;;;;5078420;28;20039;-88
2022/02/22 13:10:23;;;;;;;0.10;0.10;;;;;;;;;;5077909;28;20036;-88
2022/02/22 13:12:59;;;;;;;0.10;0.10;;;;;;;;;;5095471;28;20048;-89
2022/02/22 13:15:25;;;;;;;0.10;0.10;;;;;;;;;;5112065;28;20047;-91
2022/02/22 13:17:53;;;;;;;0.10;0.10;;;;;;;;;;5078575;28;20078;-91
2022/02/22 13:20:19;;;;;;;0.03;0.03;;;;;;;;;;5079236;28;20043;-92
2022/02/22 13:22:45;;;;;;;0.00;0.00;;;;;;;;;;5095949;28;20040;-91
2022/02/22 13:25:12;;;;;;;0.10;0.10;;;;;;;;;;5079057;28;20050;-92
2022/02/22 13:27:38;;;;;;;0.10;0.10;;;;;;;;;;5094864;28;20048;-90
2022/02/22 13:30:05;;;;;;;0.13;0.10;;;;;;;;;;5112146;28;20379;-92
2022/02/22 13:32:32;;;;;;;0.10;0.10;;;;;;;;;;5078332;28;20125;-92
2022/02/22 13:34:58;;;;;;;0.10;0.10;;;;;;;;;;5058565;28;20075;-90
2022/02/22 13:37:32;;;;;;;0.10;0.10;;;;;;;;;;5058271;28;20479;-90
2022/02/22 13:40:03;;;;;;;0.10;0.10;;;;;;;;;;5074913;28;20382;-91
2022/02/22 13:42:29;;;;;;;0.10;0.10;;;;;;;;;;5084567;28;20050;-94
2022/02/22 13:45:02;;;;;;;0.10;0.10;;;;;;;;;;5084916;28;20071;-92
2022/02/22 13:47:30;;;;;;;0.30;0.30;;;;;;;;;;5095732;28;20061;-93
2022/02/22 13:49:56;;;;;;;0.10;0.10;;;;;;;;;;5095820;28;20091;-94
2022/02/22 13:52:22;;;;;;;0.10;0.10;;;;;;;;;;5078912;28;20100;-92
2022/02/22 13:54:49;;;;;;;0.10;0.10;;;;;;;;;;5095574;28;20075;-92
2022/02/22 13:57:15;;;;;;;0.00;0.00;;;;;;;;;;5095235;28;20043;-94
2022/02/22 13:59:50;;;;;;;0.10;0.10;;;;;;;;;;5096035;28;20073;-93
2022/02/22 14:02:26;;;;;;;0.10;0.10;;;;;;;;;;5080126;28;20043;-93
2022/02/22 14:04:53;;;;;;;0.30;0.30;;;;;;;;;;5078852;28;20205;-94
2022/02/22 14:07:20;;;;;;;0.00;0.00;;;;;;;;;;5078398;28;20035;-93
2022/02/22 14:09:46;;;;;;;0.10;0.10;;;;;;;;;;5078974;28;20035;-93
2022/02/22 14:12:13;;;;;;;0.00;0.00;;;;;;;;;;5095437;28;20047;-94
2022/02/22 14:14:39;;;;;;;0.10;0.10;;;;;;;;;;5078642;28;20523;-92
2022/02/22 14:17:05;;;;;;;0.10;0.10;;;;;;;;;;5078136;28;20036;-92
2022/02/22 14:19:31;;;;;;;0.10;0.10;;;;;;;;;;5078113;28;20039;-90
2022/02/22 14:21:57;;;;;;;0.05;0.05;;;;;;;;;;5096141;28;20089;-90
2022/02/22 14:24:23;;;;;;;0.10;0.10;;;;;;;;;;5081523;28;20047;-91
2022/02/22 14:26:49;;;;;;;0.10;0.10;;;;;;;;;;5098683;28;20032;-93
2022/02/22 14:29:15;;;;;;;0.10;0.10;;;;;;;;;;5082665;28;20039;-90
2022/02/22 14:31:41;;;;;;;0.13;0.13;;;;;;;;;;5099119;28;20085;-92
2022/02/22 14:34:07;;;;;;;0.20;0.10;;;;;;;;;;5098882;28;20040;-93
2022/02/22 14:36:33;;;;;;;0.00;0.00;;;;;;;;;;5098840;28;20043;-92
2022/02/22 14:39:00;;;;;;;0.10;0.10;;;;;;;;;;5082347;28;20043;-93
2022/02/22 14:41:28;;;;;;;0.60;0.17;;;;;;;;;;5081913;28;20116;-91