Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:34;;;;;;;9.20;2.05;;;5.90;97.90;;;;;;5022462;28;20382;-71
2023/01/14 00:04:00;;;;;;;10.93;2.25;;;6.00;97.90;;;;;;5025780;28;20117;-75
2023/01/14 00:06:28;;;;;;;11.35;2.28;;;5.90;97.90;;;;;;5018410;28;20050;-72
2023/01/14 00:08:58;;;;;;;11.50;2.05;;;5.90;97.90;;;;;;5030136;28;20466;-73
2023/01/14 00:14:10;;;;;;;14.48;2.78;;;6.00;97.80;;;;;;5026783;28;20068;-73
2023/01/14 00:16:36;;;;;;;8.63;2.10;;;6.00;97.70;;;;;;5024052;28;20026;-72
2023/01/14 00:19:02;;;;;;;11.50;2.10;;;6.10;97.40;;;;;;5030654;28;20397;-71
2023/01/14 00:21:28;;;;;;;13.30;2.00;;;6.10;97.30;;;;;;5027891;28;20477;-72
2023/01/14 00:23:54;;;;;;;13.98;1.90;;;6.10;97.40;;;;;;5031289;28;20037;-73
2023/01/14 00:26:20;;;;;;;7.68;2.03;;;6.10;97.50;;;;;;5032578;28;20033;-72
2023/01/14 00:28:47;;;;;;;9.13;1.90;;;6.10;97.40;;;;;;5033631;28;20037;-74
2023/01/14 00:31:16;;;;;;;9.77;1.63;;;6.10;97.50;;;;;;5032291;28;20040;-72
2023/01/14 00:33:42;;;;;;;11.90;1.60;;;6.00;97.40;;;;;;5031948;28;20091;-74
2023/01/14 00:36:10;;;;;;;11.82;2.13;;;6.00;97.40;;;;;;5031317;28;20481;-72
2023/01/14 00:38:37;;;;;;;9.75;1.85;;;6.00;97.40;;;;;;5031867;28;20549;-72
2023/01/14 00:41:09;;;;;;;7.53;1.55;;;6.00;97.30;;;;;;5033447;28;20044;-72
2023/01/14 00:43:39;;;;;;;13.35;1.98;;;6.00;97.10;;;;;;5030296;28;20029;-74
2023/01/14 00:46:06;;;;;;;9.35;1.75;;;6.00;97.00;;;;;;5026685;28;20049;-73
2023/01/14 00:48:33;;;;;;;12.88;2.17;;;5.90;97.20;;;;;;5026483;28;20072;-72
2023/01/14 00:50:59;;;;;;;7.75;1.73;;;6.00;97.10;;;;;;5023348;28;20021;-75
2023/01/14 00:53:24;;;;;;;17.52;2.35;;;5.90;97.10;;;;;;5026326;28;20079;-71
2023/01/14 00:55:50;;;;;;;8.10;1.67;;;5.90;97.20;;;;;;5029111;28;20037;-72
2023/01/14 00:58:15;;;;;;;7.05;1.58;;;5.80;97.20;;;;;;5026319;28;20029;-71
2023/01/14 01:00:41;;;;;;;9.95;1.98;;;5.80;97.20;;;;;;5024932;28;20034;-72
2023/01/14 01:03:06;;;;;;;8.73;1.90;;;5.70;97.40;;;;;;5033099;28;20035;-73
2023/01/14 01:05:36;;;;;;;7.40;1.42;;;5.80;97.60;;;;;;5029084;28;20061;-71
2023/01/14 01:08:03;;;;;;;12.68;2.03;;;5.80;97.50;;;;;;5024588;28;20034;-72
2023/01/14 01:10:29;;;;;;;10.05;2.53;;;6.00;97.30;;;;;;5027007;28;20168;-71
2023/01/14 01:12:54;;;;;;;9.55;2.13;;;6.00;97.20;;;;;;5026764;28;20100;-72
2023/01/14 01:15:19;;;;;;;8.93;1.73;;;6.10;97.10;;;;;;5028965;28;20037;-72
2023/01/14 01:17:45;;;;;;;7.57;1.50;;;6.10;97.10;;;;;;5030435;28;20038;-75
2023/01/14 01:20:11;;;;;;;3.47;1.70;;;6.10;97.10;;;;;;5023475;28;20378;-72
2023/01/14 01:22:36;;;;;;;4.80;1.55;;;6.00;97.00;;;;;;5031019;28;20462;-71
2023/01/14 01:25:02;;;;;;;6.38;1.48;;;6.10;96.90;;;;;;5027508;28;20460;-71
2023/01/14 01:27:27;;;;;;;8.63;1.13;;;6.10;96.80;;;;;;5021815;28;20033;-71
2023/01/14 01:29:53;;;;;;;8.02;1.65;;;6.00;96.80;;;;;;5031568;28;20104;-73
2023/01/14 01:32:19;;;;;;;9.18;1.63;;;5.90;96.80;;;;;;5027709;28;20029;-72
2023/01/14 01:34:45;;;;;;;10.40;1.48;;;5.90;97.00;;;;;;5029538;28;20040;-72
2023/01/14 01:37:10;;;;;;;6.78;1.08;;;5.90;97.10;;;;;;5030509;28;20041;-74
2023/01/14 01:39:36;;;;;;;5.40;1.70;;;5.90;97.20;;;;;;5035754;28;20091;-73
2023/01/14 01:42:01;;;;;;;5.82;1.45;;;5.90;97.00;;;;;;5034070;28;20033;-72
2023/01/14 01:44:27;;;;;;;4.55;1.00;;;5.90;97.10;;;;;;5029750;28;20363;-77
2023/01/14 01:46:52;;;;;;;8.57;1.50;;;5.90;97.30;;;;;;5033097;28;20034;-72
2023/01/14 01:49:29;;;;;;;8.60;1.85;;;6.00;97.10;;;;;;5028932;28;20029;-72
2023/01/14 01:51:59;;;;;;;8.75;1.75;;;5.90;96.90;;;;;;5026350;28;20116;-73
2023/01/14 01:54:28;;;;;;;5.22;1.60;;;5.90;97.20;;;;;;5027550;28;20048;-74
2023/01/14 01:56:54;;;;;;;6.72;1.73;;;5.90;97.20;;;;;;5023351;28;20029;-73
2023/01/14 01:59:23;;;;;;;5.65;1.95;;;6.00;97.20;;;;;;5026335;28;20390;-71
2023/01/14 02:01:50;;;;;;;11.63;2.13;;;5.90;97.20;;;;;;5029453;28;20493;-72
2023/01/14 02:04:15;;;;;;;10.70;1.90;;;6.00;97.20;;;;;;5029479;28;20103;-73
2023/01/14 02:06:40;;;;;;;8.73;2.20;;;6.00;97.00;;;;;;5026858;28;20461;-73
2023/01/14 02:09:07;;;;;;;8.65;2.22;;;6.00;97.00;;;;;;5027263;28;20041;-72
2023/01/14 02:12:03;;;;;;;10.00;2.08;;;6.00;97.00;;;;;;5022650;28;20112;-71
2023/01/14 02:14:47;;;;;;;7.75;1.90;;;6.10;97.00;;;;;;5020386;28;20057;-71
2023/01/14 02:17:34;;;;;;;9.00;2.28;;;6.00;97.00;;;;;;5027707;28;20037;-72
2023/01/14 02:20:21;;;;;;;6.95;1.60;;;6.10;96.60;;;;;;5023406;28;20033;-71
2023/01/14 02:23:23;;;;;;;9.57;1.90;;;6.10;96.70;;;;;;5023037;28;20374;-72
2023/01/14 02:26:19;;;;;;;11.88;1.88;;;6.10;96.60;;;;;;5023751;28;20072;-71
2023/01/14 02:29:03;;;;;;;7.65;1.52;;;6.10;96.60;;;;;;5027013;28;20029;-73
2023/01/14 02:31:38;;;;;;;7.35;1.90;;;6.10;96.60;;;;;;5026392;28;20026;-72
2023/01/14 02:34:13;;;;;;;9.68;1.60;;;6.10;96.70;;;;;;5025353;28;20025;-71
2023/01/14 02:36:44;;;;;;;10.43;1.83;;;6.10;96.70;;;;;;5026253;28;20029;-71
2023/01/14 02:39:30;;;;;;;6.57;1.85;;;6.10;96.80;;;;;;5026162;28;20039;-72
2023/01/14 02:45:19;;;;;;;9.48;1.42;;;6.10;96.80;;;;;;5021847;28;20036;-72
2023/01/14 02:47:47;;;;;;;10.82;2.08;;;6.10;96.90;;;;;;5017532;28;20105;-75
2023/01/14 02:50:14;;;;;;;6.88;1.73;;;6.10;97.00;;;;;;5019342;28;20040;-71
2023/01/14 02:52:40;;;;;;;9.02;2.15;;;6.10;97.00;;;;;;5025378;28;20025;-71
2023/01/14 02:55:31;;;;;;;9.82;2.65;;;6.10;97.00;;;;;;5021632;28;20108;-72
2023/01/14 02:58:23;;;;;;;6.90;2.00;;;6.10;97.10;;;;;;5016719;28;20033;-73
2023/01/14 03:01:26;;;;;;;5.55;2.03;;;6.10;97.40;;;;;;5020216;28;20779;-73
2023/01/14 03:04:22;;;;;;;9.07;2.00;;;6.00;97.60;;;;;;5023007;28;20029;-72
2023/01/14 03:07:17;;;;;;;9.15;1.83;;;6.00;97.80;;;;;;5003361;28;20116;-77
2023/01/14 03:09:51;;;;;;;9.88;2.00;;;5.90;98.00;;;;;;5021237;28;20510;-72
2023/01/14 03:12:44;;;;;;;11.45;1.70;;;5.90;98.10;;;;;;5025099;28;20109;-73
2023/01/14 03:15:43;;;;;;;16.52;2.67;;;5.90;98.10;;;;;;5023410;28;20043;-74
2023/01/14 03:18:23;;;;;;;8.82;2.10;;;5.90;98.10;;;;;;5016810;28;20069;-73
2023/01/14 03:21:19;;;;;;;8.60;2.17;;;5.80;98.20;;;;;;5022917;28;20022;-76
2023/01/14 03:23:51;;;;;;;8.25;2.65;;;5.80;98.10;;;;;;5024166;28;20057;-71
2023/01/14 03:26:18;;;;;;;10.20;2.28;;;5.90;98.10;;;;;;5026742;28;20029;-72
2023/01/14 03:28:47;;;;;;;9.75;2.55;;;5.90;98.00;;;;;;5024479;28;20453;-73
2023/01/14 03:31:17;;;;;;;8.93;2.75;;;5.80;98.10;;;;;;5024530;28;20034;-73
2023/01/14 03:33:57;;;;;;;9.93;2.50;;;5.80;98.00;;;;;;5017055;28;20431;-73
2023/01/14 03:36:26;;;;;;;6.18;2.30;;;5.80;98.10;;;;;;5021012;28;20048;-74
2023/01/14 03:39:03;;;;;;;10.52;3.10;;;5.80;98.00;;;;;;5024368;28;20022;-72
2023/01/14 03:44:24;;;;;;;6.07;3.00;;;5.70;98.00;;;;;;5024393;28;20415;-72
2023/01/14 03:46:50;;;;;;;6.90;2.75;;;5.80;98.00;;;;;;5025022;28;20458;-73
2023/01/14 03:49:16;;;;;;;11.45;2.65;;;5.80;97.90;;;;;;5022697;28;20045;-73
2023/01/14 03:51:50;;;;;;;13.38;3.40;;;5.80;98.10;;;;;;5024691;28;20018;-71
2023/01/14 03:54:23;;;;;;;8.23;2.97;;;5.80;98.10;;;;;;5025839;28;20117;-72
2023/01/14 03:57:01;;;;;;;11.90;3.58;;;5.70;98.30;;;;;;5024268;28;20033;-72
2023/01/14 03:59:48;;;;;;;11.20;3.42;;;5.80;98.10;;;;;;5012509;28;20038;-72
2023/01/14 04:02:15;;;;;;;10.77;3.45;;;5.80;98.10;;;;;;5023732;28;20485;-74
2023/01/14 04:04:43;;;;;;;13.25;3.13;;;5.70;98.10;;;;;;5020267;28;20037;-73
2023/01/14 04:07:09;;;;;;;10.85;3.78;;;5.70;98.20;;;;;;5022643;28;20033;-71
2023/01/14 04:09:34;;;;;;;11.45;3.70;;;5.80;98.20;;;;;;5024971;28;20029;-72
2023/01/14 04:11:59;;;;;;;14.05;4.32;;;5.80;98.20;;;;;;5025134;28;20122;-76
2023/01/14 04:17:09;;;;;;;15.90;3.30;;;5.80;98.10;;;;;;5018828;28;20061;-71
2023/01/14 04:19:35;;;;;;;9.55;3.80;;;5.80;98.00;;;;;;5026987;28;20164;-73
2023/01/14 04:22:00;;;;;;;15.85;3.65;;;5.80;98.00;;;;;;5024101;28;20474;-75
2023/01/14 04:24:26;;;;;;;11.77;3.40;;;5.90;97.90;;;;;;5027233;28;20061;-72
2023/01/14 04:26:51;;;;;;;11.32;3.22;;;5.90;97.80;;;;;;5022333;28;20071;-72
2023/01/14 04:29:16;;;;;;;10.18;3.33;;;5.90;97.70;;;;;;5024749;28;20037;-72
2023/01/14 04:31:42;;;;;;;11.45;3.53;;;5.90;97.70;;;;;;5026675;28;20029;-72
2023/01/14 04:34:10;;;;;;;18.55;3.67;;;5.90;97.70;;;;;;5019589;28;20033;-72
2023/01/14 04:36:35;;;;;;;15.80;3.50;;;6.00;97.60;;;;;;5025975;28;20037;-72
2023/01/14 04:39:01;;;;;;;12.60;2.95;;;5.90;97.60;;;;;;5025529;28;20035;-73
2023/01/14 04:44:11;;;;;;;13.30;2.97;;;6.00;97.50;;;;;;5023939;28;20041;-76
2023/01/14 04:46:36;;;;;;;11.07;2.95;;;6.00;97.30;;;;;;5018147;28;20037;-71
2023/01/14 04:49:02;;;;;;;12.23;2.67;;;6.00;97.50;;;;;;5029320;28;20040;-72
2023/01/14 04:51:27;;;;;;;12.43;3.47;;;6.10;97.30;;;;;;5029585;28;20025;-71
2023/01/14 04:53:54;;;;;;;15.02;3.22;;;6.10;97.30;;;;;;5027060;28;20474;-72
2023/01/14 04:56:19;;;;;;;13.10;3.05;;;6.10;97.20;;;;;;5031050;28;20041;-72
2023/01/14 04:58:45;;;;;;;15.25;3.78;;;6.00;97.30;;;;;;5021237;28;20040;-73
2023/01/14 05:01:11;;;;;;;15.00;2.92;;;6.00;97.40;;;;;;5028673;28;20040;-72
2023/01/14 05:03:37;;;;;;;12.43;2.75;;;6.00;97.40;;;;;;5028821;28;20029;-72
2023/01/14 05:06:03;;;;;;;18.55;3.45;;;6.00;97.40;;;;;;5030412;28;20386;-77
2023/01/14 05:08:29;;;;;;;16.30;3.17;;;6.00;97.20;;;;;;5023193;28;20026;-73
2023/01/14 05:10:54;;;;;;;14.18;2.75;;;6.00;97.30;;;;;;5028590;28;20033;-75
2023/01/14 05:13:20;;;;;;;17.10;3.00;;;6.00;97.20;;;;;;5026891;28;20109;-72
2023/01/14 05:15:46;;;;;;;13.98;3.28;;;6.00;97.20;;;;;;5031054;28;20065;-72
2023/01/14 05:18:13;;;;;;;13.15;2.75;;;6.00;97.20;;;;;;5026492;28;20033;-74
2023/01/14 05:20:40;;;;;;;14.57;3.03;;;6.00;97.20;;;;;;5021462;28;20033;-71
2023/01/14 05:23:14;;;;;;;13.50;3.00;;;6.00;97.20;;;;;;5027574;28;20147;-72
2023/01/14 05:25:39;;;;;;;13.27;2.88;;;6.00;97.10;;;;;;5030401;28;20379;-71
2023/01/14 05:28:08;;;;;;;15.32;3.28;;;6.00;97.10;;;;;;5026522;28;20049;-73
2023/01/14 05:30:34;;;;;;;14.43;2.47;;;6.10;97.00;;;;;;5023344;28;20510;-72
2023/01/14 05:33:00;;;;;;;12.40;3.10;;;6.00;97.00;;;;;;5027594;28;20048;-73
2023/01/14 05:35:25;;;;;;;16.95;2.75;;;6.00;97.00;;;;;;5025949;28;20498;-72
2023/01/14 05:37:51;;;;;;;15.63;2.55;;;5.90;97.30;;;;;;5026351;28;20029;-72
2023/01/14 05:40:17;;;;;;;12.10;2.40;;;5.90;97.40;;;;;;5031424;28;20038;-72
2023/01/14 05:45:48;;;;;;;14.20;2.33;;;5.80;97.50;;;;;;5026660;28;20035;-71
2023/01/14 05:48:15;;;;;;;17.35;2.90;;;5.80;97.50;;;;;;5027325;28;20037;-72
2023/01/14 05:50:40;;;;;;;9.90;2.53;;;5.80;97.50;;;;;;5026112;28;20037;-72
2023/01/14 05:53:07;;;;;;;16.45;3.08;;;5.80;97.50;;;;;;5026400;28;20091;-73
2023/01/14 05:55:33;;;;;;;15.20;3.28;;;5.80;97.50;;;;;;5029716;28;20048;-73
2023/01/14 05:58:00;;;;;;;9.93;2.65;;;5.80;97.60;;;;;;5037144;28;20033;-72
2023/01/14 06:08:31;;;;;;;11.80;2.85;;;5.90;97.40;;;;;;5025616;28;20087;-72
2023/01/14 06:10:58;;;;;;;13.65;3.13;;;5.90;97.40;;;;;;5032612;28;20022;-72
2023/01/14 06:13:23;;;;;;;21.52;3.33;;;5.90;97.50;;;;;;5031462;28;20397;-72
2023/01/14 06:15:55;;;;;;;15.60;3.38;;;5.90;97.50;;;;;;5029028;28;20055;-72
2023/01/14 06:18:22;;;;;;;15.13;2.92;;;5.90;97.40;;;;;;5030041;28;20452;-72
2023/01/14 06:20:53;;;;;;;19.17;3.35;;;5.90;97.40;;;;;;5041427;28;20033;-72
2023/01/14 06:23:20;;;;;;;22.88;3.65;;;5.90;97.40;;;;;;5025423;28;20088;-72
2023/01/14 06:25:48;;;;;;;12.32;3.33;;;5.90;97.40;;;;;;5029295;28;20725;-72
2023/01/14 06:28:14;;;;;;;18.05;4.30;;;5.90;97.20;;;;;;5026354;28;20374;-73
2023/01/14 06:30:40;;;;;;;19.50;3.90;;;5.90;97.20;;;;;;5026993;28;20032;-71
2023/01/14 06:33:06;;;;;;;19.50;4.55;;;5.90;97.00;;;;;;5032211;28;20471;-73
2023/01/14 06:35:33;;;;;;;15.40;3.80;;;5.90;96.90;;;;;;5022569;28;20037;-73
2023/01/14 06:37:58;;;;;;;12.32;4.10;;;5.80;96.80;;;;;;5018267;28;20025;-73
2023/01/14 06:40:24;;;;;;;20.10;4.28;;;5.70;96.70;;;;;;5024407;28;20528;-73
2023/01/14 06:42:53;;;;;;;17.60;3.97;;;5.70;96.70;;;;;;5022597;28;20036;-73
2023/01/14 06:45:18;;;;;;;15.45;3.53;;;5.60;96.70;;;;;;5023781;28;20076;-73
2023/01/14 06:47:43;;;;;;;20.55;4.68;;;5.50;96.70;;;;;;5029415;28;20073;-73
2023/01/14 06:50:10;;;;;;;21.17;4.68;;;5.50;96.80;;;;;;5017186;28;20029;-73
2023/01/14 06:52:35;;;;;;;19.38;4.05;;;5.50;96.80;;;;;;5024030;28;20091;-73
2023/01/14 06:55:01;;;;;;;16.98;3.85;;;5.40;96.90;;;;;;5023423;28;20045;-73
2023/01/14 06:57:26;;;;;;;17.10;4.00;;;5.40;96.80;;;;;;5028426;28;20037;-73
2023/01/14 06:59:52;;;;;;;15.25;3.85;;;5.50;96.60;;;;;;5025173;28;20030;-73
2023/01/14 07:02:18;;;;;;;23.50;3.72;;;5.40;96.60;;;;;;5028293;28;20385;-73
2023/01/14 07:04:44;;;;;;;19.77;3.97;;;5.40;96.70;;;;;;5025330;28;20033;-73
2023/01/14 07:07:10;;;;;;;16.23;3.90;;;5.30;96.70;;;;;;5026473;28;20143;-73
2023/01/14 07:09:35;;;;;;;20.05;4.15;;;5.30;96.70;;;;;;5025082;28;20410;-73
2023/01/14 07:12:01;;;;;;;26.65;4.25;;;5.30;97.00;;;;;;5020847;28;20026;-73
2023/01/14 07:14:26;;;;;;;22.65;5.03;;;5.10;96.90;;;;;;5018789;28;20033;-73
2023/01/14 07:16:52;;;;;;;19.13;3.53;;;5.10;97.10;;;;;;5026713;28;20033;-72
2023/01/14 07:19:17;;;;;;;19.20;4.00;;;5.10;97.40;;;;;;5023288;28;20570;-73
2023/01/14 07:21:43;;;;;;;17.60;3.85;;;5.00;97.30;;;;;;5020063;28;20140;-72
2023/01/14 07:24:11;;;;;;;23.20;4.35;;;5.00;97.70;;;;;;5026819;28;20029;-73
2023/01/14 07:26:36;;;;;;;20.63;4.13;;;5.00;97.70;;;;;;5028826;28;20095;-72
2023/01/14 07:29:01;;;;;;;18.15;3.33;;;4.80;97.60;;;;;;5026424;28;20030;-73
2023/01/14 07:31:27;;;;;;;19.23;3.97;;;4.80;97.90;;;;;;5026468;28;20389;-73
2023/01/14 07:33:52;;;;;;;28.80;4.30;;;4.80;98.10;;;;;;5025246;28;20072;-73
2023/01/14 07:36:18;;;;;;;15.50;3.88;;;4.70;98.00;;;;;;5027315;28;20029;-73
2023/01/14 07:38:43;;;;;;;12.73;3.53;;;4.70;98.20;;;;;;5016477;28;20433;-73
2023/01/14 07:41:10;;;;;;;26.55;4.45;;;4.70;98.20;;;;;;5024520;28;20060;-72
2023/01/14 07:43:36;;;;;;;28.63;4.88;;;4.70;98.20;;;;;;5020939;28;20026;-73
2023/01/14 07:46:01;;;;;;;22.75;4.53;;;4.70;98.40;;;;;;5025013;28;20096;-73
2023/01/14 07:48:28;;;;;;;21.27;4.28;;;4.70;98.50;;;;;;5023686;28;20520;-73
2023/01/14 07:50:53;;;;;;;26.27;4.78;;;4.70;98.30;;;;;;5020144;28;20045;-73
2023/01/14 07:53:19;;;;;;;24.30;4.80;;;4.70;98.50;;;;;;5024682;28;20496;-73
2023/01/14 07:55:44;;;;;;;30.35;4.88;;;4.70;98.40;;;;;;5022909;28;20096;-73
2023/01/14 07:58:10;;;;;;;22.13;4.80;;;4.70;98.20;;;;;;5022158;28;20061;-72
2023/01/14 08:00:36;;;;;;;24.05;4.85;;;4.70;98.40;;;;;;5023897;28;20043;-73
2023/01/14 08:03:02;;;;;;;20.85;4.53;;;4.70;98.40;;;;;;5023145;28;20038;-73
2023/01/14 08:05:27;;;;;;;20.50;4.55;;;4.80;98.40;;;;;;5018967;28;20423;-73
2023/01/14 08:07:53;;;;;;;26.73;4.50;;;4.90;98.40;;;;;;5025946;28;20047;-72
2023/01/14 08:10:18;;;;;;;31.55;5.32;;;4.90;98.30;;;;;;5026105;28;20034;-73
2023/01/14 08:12:44;;;;;;;21.08;5.38;;;4.80;98.30;;;;;;5017605;28;20104;-73
2023/01/14 08:15:11;;;;;;;22.98;5.25;;;5.00;98.10;;;;;;5021071;28;20418;-73
2023/01/14 08:17:37;;;;;;;23.05;5.30;;;5.00;98.00;;;;;;5019956;28;20025;-73
2023/01/14 08:20:03;;;;;;;29.05;5.30;;;5.10;98.00;;;;;;5019665;28;20033;-73
2023/01/14 08:22:29;;;;;;;32.17;5.43;;;5.10;97.90;;;;;;5025199;28;20064;-73
2023/01/14 08:24:55;;;;;;;20.65;5.32;;;5.20;97.80;;;;;;5015272;28;20098;-73
2023/01/14 08:27:21;;;;;;;27.58;4.80;;;5.20;97.70;;;;;;5025351;28;20033;-73
2023/01/14 08:29:46;;;;;;;19.92;4.72;;;5.20;97.60;;;;;;5014543;28;20057;-73
2023/01/14 08:32:13;;;;;;;23.67;4.95;;;5.20;97.40;;;;;;5023953;28;20115;-73
2023/01/14 08:34:38;;;;;;;28.42;5.22;;;5.20;97.40;;;;;;5023247;28;20377;-76
2023/01/14 08:37:04;;;;;;;26.42;5.40;;;5.20;97.30;;;;;;5023636;28;20353;-73
2023/01/14 08:39:29;;;;;;;17.13;4.45;;;5.30;97.00;;;;;;5023340;28;20056;-74
2023/01/14 08:41:55;;;;;;;21.38;5.03;;;5.30;96.90;;;;;;5030413;28;20427;-74
2023/01/14 08:44:20;;;;;;;18.35;4.28;;;5.30;96.80;;;;;;5027999;28;20037;-74
2023/01/14 08:46:46;;;;;;;26.65;5.13;;;5.30;96.80;;;;;;5028520;28;20029;-73
2023/01/14 08:49:11;;;;;;;26.75;5.78;;;5.30;96.80;;;;;;5023529;28;20028;-72
2023/01/14 08:51:37;;;;;;;25.38;5.50;;;5.30;96.70;;;;;;5030032;28;20026;-73
2023/01/14 08:54:02;;;;;;;22.45;5.78;;;5.40;96.60;;;;;;5026697;28;20049;-73
2023/01/14 08:56:28;;;;;;;22.13;5.30;;;5.50;96.40;;;;;;5030934;28;20108;-74
2023/01/14 08:58:54;;;;;;;23.58;6.03;;;5.50;96.30;;;;;;5026579;28;20375;-75
2023/01/14 09:01:19;;;;;;;22.30;5.80;;;5.50;96.20;;;;;;5027852;28;20064;-74
2023/01/14 09:03:46;;;;;;;24.67;5.65;;;5.60;95.80;;;;;;5027148;28;20030;-74
2023/01/14 09:06:13;;;;;;;19.35;5.55;;;5.60;96.00;;;;;;5027064;28;20037;-73
2023/01/14 09:17:12;;;;;;;20.63;6.13;;;5.70;95.60;;;;;;5025286;28;20116;-74
2023/01/14 09:19:42;;;;;;;21.45;6.18;;;5.70;95.50;;;;;;5020936;28;20029;-74
2023/01/14 09:22:10;;;;;;;23.48;6.72;;;5.80;95.20;;;;;;5019367;28;20068;-73
2023/01/14 09:24:36;;;;;;;22.08;6.38;;;5.80;95.20;;;;;;5021494;28;20034;-74
2023/01/14 09:27:01;;;;;;;25.70;7.70;;;5.80;95.00;;;;;;5023799;28;20037;-74
2023/01/14 09:29:27;;;;;;;20.10;5.78;;;5.80;95.40;;;;;;5021752;28;20040;-74
2023/01/14 09:31:52;;;;;;;24.83;6.30;;;5.80;95.50;;;;;;5018176;28;20442;-74
2023/01/14 09:34:18;;;;;;;23.25;5.95;;;5.80;95.50;;;;;;5019608;28;20040;-74
2023/01/14 09:36:43;;;;;;;23.98;6.82;;;5.80;95.50;;;;;;5024274;28;20033;-74
2023/01/14 09:39:09;;;;;;;24.45;5.85;;;5.80;95.70;;;;;;5016657;28;20064;-74
2023/01/14 09:41:39;;;;;;;24.15;5.68;;;5.80;95.40;;;;;;5027506;28;20033;-74
2023/01/14 09:44:07;;;;;;;30.88;6.85;;;5.90;95.50;;;;;;5021870;28;20527;-74
2023/01/14 09:46:33;;;;;;;34.35;11.65;;;5.90;95.50;;;;;;5023910;28;20033;-76
2023/01/14 09:49:01;;;;;;;31.58;7.20;;;5.90;95.40;;;;;;5020608;28;20033;-74
2023/01/14 09:51:51;;;;;;;27.38;7.97;;;5.90;95.50;;;;;;5024778;28;20087;-74
2023/01/14 09:54:35;;;;;;;21.27;6.00;;;5.90;95.40;;;;;;5027645;28;20033;-74
2023/01/14 09:57:42;;;;;;;23.90;5.53;;;6.00;95.40;;;;;;5028755;28;20029;-74
2023/01/14 10:00:32;;;;;;;17.08;4.68;;;6.00;94.90;;;;;;5023793;28;20079;-76
2023/01/14 10:03:00;;;;;;;19.40;4.63;;;6.00;95.10;;;;;;5024504;28;20021;-74
2023/01/14 10:05:32;;;;;;;27.45;4.63;;;6.00;95.10;;;;;;5023537;28;20375;-74
2023/01/14 10:08:02;;;;;;;17.77;4.85;;;6.00;95.00;;;;;;5021685;28;20037;-74
2023/01/14 10:10:32;;;;;;;28.08;5.68;;;6.10;95.00;;;;;;5029066;28;20466;-74
2023/01/14 10:13:02;;;;;;;35.33;11.20;;;6.10;95.00;;;;;;5021657;28;20043;-74
2023/01/14 10:15:37;;;;;;;25.33;6.07;;;6.10;94.70;;;;;;5019607;28;20674;-74
2023/01/14 10:18:16;;;;;;;20.95;5.70;;;6.10;94.60;;;;;;5026156;28;20025;-74
2023/01/14 10:20:53;;;;;;;20.02;3.95;;;6.10;94.60;;;;;;5028128;28;20481;-74
2023/01/14 10:23:23;;;;;;;12.43;3.83;;;6.20;93.90;;;;;;5018698;28;20511;-74
2023/01/14 10:25:50;;;;;;;16.40;3.83;;;6.10;94.20;;;;;;5024834;28;20496;-74
2023/01/14 10:28:20;;;;;;;26.63;4.50;;;6.20;94.10;;;;;;5018992;28;20479;-74
2023/01/14 10:30:48;;;;;;;20.60;3.05;;;6.20;93.20;;;;;;5025234;28;20034;-74
2023/01/14 10:33:16;;;;;;;22.63;3.78;;;6.20;93.70;;;;;;5025252;28;20389;-74
2023/01/14 10:35:45;;;;;;;18.70;3.53;;;6.20;93.20;;;;;;5022788;28;20448;-74
2023/01/14 10:38:17;;;;;;;17.42;3.15;;;6.30;93.30;;;;;;5017857;28;20033;-74
2023/01/14 10:40:43;;;;;;;14.85;3.00;;;6.30;92.80;;;;;;5020249;28;20040;-74
2023/01/14 10:43:18;;;;;;;21.55;3.30;;;6.30;93.10;;;;;;5022093;28;20027;-74
2023/01/14 10:45:44;;;;;;;23.95;3.65;;;6.30;92.80;;;;;;5016015;28;20030;-73
2023/01/14 10:48:17;;;;;;;15.32;3.17;;;6.30;92.80;;;;;;5027154;28;20052;-74
2023/01/14 10:50:43;;;;;;;17.45;2.88;;;6.30;92.90;;;;;;5021618;28;20041;-73
2023/01/14 10:53:24;;;;;;;23.95;6.80;;;6.30;92.80;;;;;;5026365;28;20045;-74
2023/01/14 10:55:55;;;;;;;;;;;6.30;92.40;;;;;;5025794;28;20423;-74
2023/01/14 10:58:27;;;;;;;19.08;6.57;;;6.40;91.90;;;;;;5024536;28;19916;-74
2023/01/14 11:01:03;;;;;;;19.00;4.43;;;6.40;91.90;;;;;;5022237;28;20034;-74
2023/01/14 11:03:31;;;;;;;19.23;3.50;;;6.40;92.50;;;;;;5020346;28;20033;-74
2023/01/14 11:06:06;;;;;;;21.65;2.75;;;6.40;92.10;;;;;;5025906;28;20025;-74
2023/01/14 11:08:39;;;;;;;12.15;2.78;;;6.40;92.30;;;;;;5015528;28;20029;-74
2023/01/14 11:11:10;;;;;;;15.43;2.70;;;6.40;92.00;;;;;;5024039;28;20045;-74
2023/01/14 11:13:44;;;;;;;10.55;2.53;;;6.40;92.00;;;;;;5022125;28;20030;-72
2023/01/14 11:16:21;;;;;;;21.20;2.55;;;6.30;92.60;;;;;;5025813;28;20037;-71
2023/01/14 11:19:19;;;;;;;12.82;2.92;;;6.20;93.00;;;;;;5023484;28;20028;-72
2023/01/14 11:21:53;;;;;;;12.35;2.22;;;6.20;93.40;;;;;;5015827;28;20061;-73
2023/01/14 11:24:29;;;;;;;15.32;2.78;;;6.10;94.20;;;;;;5026996;28;20042;-73
2023/01/14 11:27:04;;;;;;;13.27;2.90;;;6.10;94.50;;;;;;5019510;28;20030;-74
2023/01/14 11:29:34;;;;;;;11.48;2.33;;;6.00;94.80;;;;;;5026391;28;20060;-73
2023/01/14 11:32:11;;;;;;;21.60;2.85;;;6.00;94.40;;;;;;5019659;28;20033;-74
2023/01/14 11:34:49;;;;;;;18.30;2.40;;;6.00;95.00;;;;;;5018346;28;20041;-75
2023/01/14 11:37:19;;;;;;;11.73;2.40;;;5.90;95.40;;;;;;5020674;28;20039;-73
2023/01/14 11:39:56;;;;;;;7.97;2.20;;;5.90;95.10;;;;;;5023930;28;20026;-72
2023/01/14 11:42:30;;;;;;;14.65;2.78;;;5.90;95.20;;;;;;5027311;28;20497;-72
2023/01/14 11:45:03;;;;;;;17.83;3.30;;;5.80;95.80;;;;;;5023827;28;20045;-72
2023/01/14 11:47:29;;;;;;;14.90;2.60;;;5.80;96.20;;;;;;5024995;28;20102;-73
2023/01/14 11:50:22;;;;;;;13.45;2.45;;;5.70;96.50;;;;;;5017885;28;20045;-71
2023/01/14 11:53:06;;;;;;;20.50;2.50;;;5.70;96.50;;;;;;5026774;28;20018;-72
2023/01/14 11:55:38;;;;;;;14.07;3.38;;;5.70;96.70;;;;;;5028723;28;20033;-72
2023/01/14 11:58:28;;;;;;;14.80;4.68;;;5.70;96.90;;;;;;5027994;28;20079;-72
2023/01/14 12:01:35;;;;;;;12.40;2.78;;;5.70;97.20;;;;;;5021760;28;20044;-73
2023/01/14 12:04:16;;;;;;;15.68;2.13;;;5.70;97.20;;;;;;5029057;28;20073;-73
2023/01/14 12:06:59;;;;;;;12.48;2.33;;;5.60;97.50;;;;;;5030054;28;20421;-73
2023/01/14 12:09:33;;;;;;;9.75;2.13;;;5.60;97.80;;;;;;5025798;28;20085;-72
2023/01/14 12:12:04;;;;;;;12.50;2.60;;;5.60;97.60;;;;;;5026981;28;20458;-71
2023/01/14 12:17:28;;;;;;;;;;;5.60;97.90;;;;;;5026749;28;20497;-71
2023/01/14 12:20:01;;;;;;;12.80;1.90;;;5.60;98.10;;;;;;5026640;28;19947;-74
2023/01/14 12:22:49;;;;;;;13.95;2.28;;;5.60;98.20;;;;;;5025554;28;20045;-73
2023/01/14 12:25:30;;;;;;;12.38;2.50;;;5.60;98.40;;;;;;5030604;28;20045;-73
2023/01/14 12:28:16;;;;;;;14.02;2.42;;;5.60;98.50;;;;;;5023474;28;20038;-74
2023/01/14 12:31:11;;;;;;;18.92;2.25;;;5.60;98.30;;;;;;5029879;28;20037;-73
2023/01/14 12:33:46;;;;;;;11.18;2.20;;;5.60;98.50;;;;;;5029091;28;20029;-73
2023/01/14 12:36:16;;;;;;;11.57;2.38;;;5.60;98.60;;;;;;5019072;28;20075;-71
2023/01/14 12:47:16;;;;;;;11.70;2.20;;;5.60;98.90;;;;;;5017780;28;20152;-74
2023/01/14 12:49:43;;;;;;;17.45;2.17;;;5.60;98.90;;;;;;5021787;28;20112;-74
2023/01/14 12:52:10;;;;;;;21.00;2.83;;;5.60;99.00;;;;;;5027851;28;20037;-73
2023/01/14 12:54:36;;;;;;;11.30;2.38;;;5.60;99.00;;;;;;5029051;28;20041;-73
2023/01/14 12:57:06;;;;;;;8.32;1.45;;;5.70;99.10;;;;;;5028491;28;20045;-72
2023/01/14 12:59:38;;;;;;;10.90;2.05;;;5.70;99.10;;;;;;5020863;28;20031;-72
2023/01/14 13:02:19;;;;;;;9.07;1.63;;;5.70;99.20;;;;;;5029382;28;20029;-74
2023/01/14 13:04:49;;;;;;;11.20;1.80;;;5.70;99.60;;;;;;5013657;28;20029;-73
2023/01/14 13:07:25;;;;;;;10.05;1.73;;;5.70;99.70;;;;;;5027469;28;20160;-73
2023/01/14 13:09:56;;;;;;;8.35;1.80;;;5.70;99.80;;;;;;5015458;28;20034;-73
2023/01/14 13:12:28;;;;;;;10.68;1.45;;;5.70;99.70;;;;;;5027298;28;20039;-73
2023/01/14 13:15:00;;;;;;;10.68;1.80;;;5.80;99.20;;;;;;5022859;28;20043;-73
2023/01/14 13:17:33;;;;;;;10.32;2.25;;;5.80;99.60;;;;;;5024979;28;20038;-73
2023/01/14 13:20:02;;;;;;;11.35;1.90;;;5.80;99.60;;;;;;5018519;28;20662;-73
2023/01/14 13:22:39;;;;;;;6.28;1.50;;;5.80;99.60;;;;;;5025038;28;20496;-73
2023/01/14 13:25:05;;;;;;;20.85;7.47;;;5.80;99.70;;;;;;5026480;28;20048;-73
2023/01/14 13:27:35;;;;;;;13.77;4.40;;;5.80;99.80;;;;;;5026216;28;20413;-74
2023/01/14 13:30:20;;;;;;;15.13;2.50;;;5.80;99.50;;;;;;5024429;28;20029;-73
2023/01/14 13:33:01;;;;;;;8.65;2.22;;;5.90;99.50;;;;;;5022956;28;20024;-73
2023/01/14 13:35:29;;;;;;;9.50;1.90;;;5.90;99.40;;;;;;5015255;28;20036;-73
2023/01/14 13:37:57;;;;;;;11.57;1.80;;;6.00;99.20;;;;;;5027151;28;20116;-73
2023/01/14 13:40:25;;;;;;;15.65;2.28;;;6.00;99.10;;;;;;5027635;28;20120;-73
2023/01/14 13:43:01;;;;;;;7.88;2.65;;;6.00;98.90;;;;;;5022678;28;20057;-73
2023/01/14 13:45:28;;;;;;;8.27;2.28;;;6.00;99.00;;;;;;5018594;28;20073;-73
2023/01/14 13:47:57;;;;;;;6.13;1.88;;;6.00;99.00;;;;;;5027381;28;20026;-73
2023/01/14 13:50:24;;;;;;;8.32;2.30;;;6.00;99.00;;;;;;5016974;28;20029;-73
2023/01/14 13:53:22;;;;;;;10.15;2.35;;;6.00;99.10;;;;;;5023421;28;20120;-73