Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:33;;;;;;;;;;;16.50;99.90;;;;;;2617384;54;19951;-68
2023/05/06 00:03:02;;;;;;;;;;;16.50;99.90;;;;;;2616789;39;20333;-68
2023/05/06 00:05:32;;;;;;;;;;;16.50;99.90;;;;;;2617114;54;19966;-68
2023/05/06 00:08:02;;;;;;;;;;;16.40;99.90;;;;;;2617137;54;19951;-65
2023/05/06 00:10:31;;;;;;;;;;;16.30;99.90;;;;;;2617137;54;19954;-69
2023/05/06 00:13:01;;;;;;;;;;;16.30;99.90;;;;;;2616764;54;19950;-67
2023/05/06 00:15:33;;;;;;;;;;;16.30;99.90;;;;;;2618010;39;20089;-67
2023/05/06 00:18:03;;;;;;;;;;;16.30;99.90;;;;;;2616897;54;19945;-67
2023/05/06 00:20:33;;;;;;;;;;;16.30;99.90;;;;;;2617051;54;19962;-68
2023/05/06 00:23:03;;;;;;;;;;;16.30;99.90;;;;;;2617477;54;19959;-69
2023/05/06 00:25:32;;;;;;;;;;;16.40;99.90;;;;;;2617197;39;20314;-67
2023/05/06 00:28:02;;;;;;;;;;;16.20;99.90;;;;;;2616828;47;20009;-68
2023/05/06 00:30:34;;;;;;;;;;;16.10;99.90;;;;;;2617430;54;19994;-69
2023/05/06 00:33:04;;;;;;;;;;;16.10;99.90;;;;;;2617230;47;19994;-68
2023/05/06 00:35:34;;;;;;;;;;;16.10;99.90;;;;;;2616426;54;19951;-68
2023/05/06 00:38:09;;;;;;;;;;;16.00;99.90;;;;;;2616745;54;19946;-65
2023/05/06 00:40:38;;;;;;;;;;;16.00;99.90;;;;;;2615776;54;19954;-65
2023/05/06 00:43:08;;;;;;;;;;;16.00;99.90;;;;;;2616683;54;19954;-64
2023/05/06 00:45:40;;;;;;;;;;;16.00;99.90;;;;;;2620413;54;19958;-66
2023/05/06 00:48:10;;;;;;;;;;;16.00;99.90;;;;;;2619515;54;19957;-65
2023/05/06 00:50:41;;;;;;;;;;;15.90;99.90;;;;;;2617548;47;20038;-65
2023/05/06 00:53:11;;;;;;;;;;;15.90;99.90;;;;;;2615059;47;19986;-65
2023/05/06 00:55:41;;;;;;;;;;;15.80;99.90;;;;;;2616834;47;20016;-65
2023/05/06 00:58:10;;;;;;;;;;;15.80;99.90;;;;;;2616645;54;19950;-64
2023/05/06 01:00:43;;;;;;;;;;;15.80;99.90;;;;;;2619376;54;19950;-65
2023/05/06 01:03:13;;;;;;;;;;;15.80;99.90;;;;;;2622092;54;19946;-65
2023/05/06 01:05:51;;;;;;;;;;;15.70;99.90;;;;;;2617531;47;19958;-64
2023/05/06 01:08:25;;;;;;;;;;;15.60;99.90;;;;;;2616524;54;19951;-65
2023/05/06 01:10:57;;;;;;;;;;;15.60;99.90;;;;;;2616885;47;19946;-63
2023/05/06 01:13:31;;;;;;;;;;;15.60;99.90;;;;;;2617780;47;19946;-66
2023/05/06 01:16:04;;;;;;;;;;;15.60;99.90;;;;;;2617311;39;20703;-64
2023/05/06 01:18:34;;;;;;;;;;;15.60;99.90;;;;;;2616670;54;19947;-64
2023/05/06 01:21:06;;;;;;;;;;;15.50;99.90;;;;;;2616985;54;20486;-64
2023/05/06 01:23:50;;;;;;;;;;;15.60;99.90;;;;;;2616446;54;19953;-65
2023/05/06 01:26:22;;;;;;;;;;;15.50;99.90;;;;;;2616654;47;19950;-64
2023/05/06 01:28:52;;;;;;;;;;;15.50;99.90;;;;;;2617547;54;19945;-65
2023/05/06 01:31:26;;;;;;;;;;;15.50;99.90;;;;;;2616855;54;19947;-65
2023/05/06 01:34:00;;;;;;;;;;;15.50;99.90;;;;;;2617310;54;20037;-65
2023/05/06 01:36:31;;;;;;;;;;;15.50;99.90;;;;;;2616779;54;20475;-65
2023/05/06 01:39:04;;;;;;;;;;;15.40;99.90;;;;;;2616603;54;20006;-66
2023/05/06 01:41:37;;;;;;;;;;;15.40;99.90;;;;;;2617557;54;19955;-66
2023/05/06 01:44:08;;;;;;;;;;;15.30;99.90;;;;;;2621475;54;19946;-65
2023/05/06 01:46:38;;;;;;;;;;;15.30;99.90;;;;;;2622114;54;19950;-65
2023/05/06 01:49:10;;;;;;;;;;;15.30;99.90;;;;;;2619701;54;19947;-65
2023/05/06 01:51:39;;;;;;;;;;;15.20;99.90;;;;;;2617603;54;19953;-65
2023/05/06 01:54:09;;;;;;;;;;;15.20;99.90;;;;;;2616709;54;19954;-65
2023/05/06 01:56:41;;;;;;;;;;;15.10;99.90;;;;;;2617554;54;19990;-66
2023/05/06 01:59:11;;;;;;;;;;;15.10;99.90;;;;;;2616778;54;19973;-66
2023/05/06 02:01:40;;;;;;;;;;;15.10;99.90;;;;;;2617259;54;20450;-66
2023/05/06 02:04:10;;;;;;;;;;;15.10;99.90;;;;;;2619716;47;19947;-66
2023/05/06 02:06:40;;;;;;;;;;;15.10;99.90;;;;;;2618197;47;19946;-66
2023/05/06 02:09:09;;;;;;;;;;;15.10;99.90;;;;;;2616766;54;19938;-67
2023/05/06 02:11:41;;;;;;;;;;;15.00;99.90;;;;;;2618922;54;19975;-66
2023/05/06 02:14:11;;;;;;;;;;;15.00;99.90;;;;;;2618782;54;20022;-64
2023/05/06 02:16:40;;;;;;;;;;;14.90;99.90;;;;;;2617930;47;19954;-64
2023/05/06 02:19:11;;;;;;;;;;;14.90;99.90;;;;;;2619115;39;20427;-64
2023/05/06 02:21:40;;;;;;;;;;;14.90;99.90;;;;;;2619014;54;19947;-65
2023/05/06 02:24:10;;;;;;;;;;;14.70;99.90;;;;;;2619107;54;19946;-65
2023/05/06 02:26:42;;;;;;;;;;;14.80;99.90;;;;;;2618051;54;19939;-64
2023/05/06 02:29:12;;;;;;;;;;;14.80;99.90;;;;;;2618402;54;19958;-64
2023/05/06 02:31:41;;;;;;;;;;;14.70;99.90;;;;;;2618559;54;19957;-65
2023/05/06 02:34:12;;;;;;;;;;;14.70;99.90;;;;;;2619125;54;19998;-65
2023/05/06 02:36:41;;;;;;;;;;;14.70;99.90;;;;;;2619131;54;21008;-64
2023/05/06 02:39:11;;;;;;;;;;;14.60;99.90;;;;;;2618832;54;19946;-64
2023/05/06 02:41:43;;;;;;;;;;;14.60;99.90;;;;;;2619202;54;19954;-64
2023/05/06 02:44:13;;;;;;;;;;;14.60;99.90;;;;;;2619778;39;20352;-64
2023/05/06 02:46:42;;;;;;;;;;;14.50;99.90;;;;;;2622177;54;19986;-64
2023/05/06 02:49:12;;;;;;;;;;;14.30;99.90;;;;;;2625974;54;19951;-67
2023/05/06 02:51:42;;;;;;;;;;;14.30;99.90;;;;;;2627597;54;19962;-66
2023/05/06 02:54:11;;;;;;;;;;;14.20;99.90;;;;;;2624183;47;19946;-64
2023/05/06 02:56:45;;;;;;;;;;;14.20;99.90;;;;;;2626640;39;20341;-65
2023/05/06 02:59:14;;;;;;;;;;;14.20;99.90;;;;;;2619930;54;20471;-64
2023/05/06 03:01:44;;;;;;;;;;;14.20;99.90;;;;;;2618643;54;19954;-65
2023/05/06 03:04:14;;;;;;;;;;;14.10;99.90;;;;;;2618671;54;19950;-64
2023/05/06 03:06:44;;;;;;;;;;;14.10;99.90;;;;;;2617666;47;19954;-66
2023/05/06 03:09:14;;;;;;;;;;;14.10;99.90;;;;;;2616537;54;19938;-66
2023/05/06 03:11:46;;;;;;;;;;;14.10;99.90;;;;;;2618864;54;19977;-64
2023/05/06 03:14:16;;;;;;;;;;;14.10;99.90;;;;;;2618455;47;19946;-66
2023/05/06 03:16:45;;;;;;;;;;;14.10;99.90;;;;;;2617530;54;19954;-64
2023/05/06 03:19:15;;;;;;;;;;;14.00;99.90;;;;;;2617580;54;19951;-65
2023/05/06 03:21:45;;;;;;;;;;;14.00;99.90;;;;;;2616342;47;20680;-64
2023/05/06 03:24:14;;;;;;;;;;;13.90;99.90;;;;;;2616787;54;19957;-64
2023/05/06 03:26:47;;;;;;;;;;;13.90;99.90;;;;;;2617051;54;19950;-65
2023/05/06 03:29:16;;;;;;;;;;;13.90;99.90;;;;;;2617616;54;19958;-65
2023/05/06 03:31:46;;;;;;;;;;;13.80;99.90;;;;;;2617393;54;19969;-64
2023/05/06 03:34:16;;;;;;;;;;;13.80;99.90;;;;;;2617756;54;20037;-65
2023/05/06 03:36:45;;;;;;;;;;;13.70;99.90;;;;;;2617925;47;19990;-65
2023/05/06 03:39:15;;;;;;;;;;;13.70;99.90;;;;;;2618027;54;19938;-65
2023/05/06 03:41:47;;;;;;;;;;;13.70;99.90;;;;;;2617865;54;19954;-66
2023/05/06 03:44:17;;;;;;;;;;;13.70;99.90;;;;;;2618831;39;20333;-64
2023/05/06 03:46:46;;;;;;;;;;;13.70;99.90;;;;;;2617911;54;19953;-64
2023/05/06 03:49:16;;;;;;;;;;;13.70;99.90;;;;;;2620397;47;19970;-64
2023/05/06 03:51:45;;;;;;;;;;;13.70;99.90;;;;;;2621378;54;19951;-64
2023/05/06 03:54:15;;;;;;;;;;;13.70;99.90;;;;;;2620035;54;19953;-64
2023/05/06 03:56:47;;;;;;;;;;;13.60;99.90;;;;;;2618593;54;19953;-64
2023/05/06 03:59:17;;;;;;;;;;;13.60;99.90;;;;;;2617865;39;20331;-64
2023/05/06 04:01:46;;;;;;;;;;;12.20;99.90;;;;;;2616890;54;19993;-64
2023/05/06 04:04:16;;;;;;;;;;;13.50;99.90;;;;;;2617852;54;19962;-65
2023/05/06 04:06:46;;;;;;;;;;;13.50;99.90;;;;;;2617737;47;20538;-64
2023/05/06 04:09:16;;;;;;;;;;;13.50;99.90;;;;;;2617303;47;19985;-65
2023/05/06 04:11:48;;;;;;;;;;;13.50;99.90;;;;;;2617142;47;20436;-65
2023/05/06 04:14:18;;;;;;;;;;;13.50;99.90;;;;;;2618190;54;19951;-64
2023/05/06 04:16:47;;;;;;;;;;;13.40;99.90;;;;;;2618593;54;19954;-65
2023/05/06 04:19:17;;;;;;;;;;;13.40;99.90;;;;;;2618454;47;19954;-64
2023/05/06 04:21:47;;;;;;;;;;;13.30;99.90;;;;;;2622055;47;19957;-65
2023/05/06 04:24:16;;;;;;;;;;;13.20;99.90;;;;;;2617040;54;20507;-65
2023/05/06 04:26:48;;;;;;;;;;;13.20;99.90;;;;;;2617671;54;19962;-65
2023/05/06 04:29:18;;;;;;;;;;;13.30;99.90;;;;;;2617894;54;20940;-64
2023/05/06 04:31:48;;;;;;;;;;;13.30;99.90;;;;;;2617371;54;19994;-64
2023/05/06 04:34:17;;;;;;;;;;;13.30;99.90;;;;;;2619975;47;20002;-65
2023/05/06 04:36:48;;;;;;;;;;;13.40;99.90;;;;;;2625442;54;19947;-69
2023/05/06 04:39:18;;;;;;;;;;;13.50;99.90;;;;;;2624167;54;19947;-65
2023/05/06 04:41:50;;;;;;;;;;;13.60;99.90;;;;;;2617864;54;20777;-65
2023/05/06 04:44:21;;;;;;;;;;;13.60;99.90;;;;;;2617687;54;19943;-65
2023/05/06 04:46:50;;;;;;;;;;;13.70;99.90;;;;;;2617769;54;19950;-65
2023/05/06 04:49:20;;;;;;;;;;;13.80;99.90;;;;;;2616848;54;19951;-65
2023/05/06 04:51:50;;;;;;;;;;;13.80;99.90;;;;;;2617487;54;20565;-65
2023/05/06 04:54:19;;;;;;;;;;;13.80;99.90;;;;;;2616920;54;19953;-65
2023/05/06 04:56:52;;;;;;;;;;;13.80;99.90;;;;;;2617301;54;19955;-65
2023/05/06 04:59:21;;;;;;;;;;;13.90;99.90;;;;;;2616623;54;19953;-65
2023/05/06 05:01:51;;;;;;;;;;;14.00;99.90;;;;;;2617320;54;19946;-64
2023/05/06 05:04:20;;;;;;;;;;;14.10;99.90;;;;;;2617930;54;19958;-65
2023/05/06 05:06:50;;;;;;;;;;;14.20;99.90;;;;;;2617303;54;19973;-65
2023/05/06 05:09:20;;;;;;;;;;;14.20;99.90;;;;;;2616379;47;19953;-65
2023/05/06 05:11:52;;;;;;;;;;;14.40;99.90;;;;;;2617409;54;19969;-65
2023/05/06 05:14:21;;;;;;;;;;;14.50;99.90;;;;;;2616869;54;19954;-64
2023/05/06 05:16:51;;;;;;;;;;;14.60;99.90;;;;;;2617093;47;19951;-64
2023/05/06 05:19:21;;;;;;;;;;;14.70;99.90;;;;;;2616504;54;19957;-64
2023/05/06 05:21:50;;;;;;;;;;;14.70;99.90;;;;;;2617256;54;19951;-65
2023/05/06 05:24:20;;;;;;;;;;;14.80;99.90;;;;;;2617262;47;19946;-65
2023/05/06 05:26:52;;;;;;;;;;;14.80;99.90;;;;;;2617296;54;19957;-64
2023/05/06 05:29:22;;;;;;;;;;;14.90;99.90;;;;;;2616919;47;19972;-65
2023/05/06 05:31:51;;;;;;;;;;;15.00;99.90;;;;;;2617174;54;20002;-65
2023/05/06 05:34:21;;;;;;;;;;;15.00;99.90;;;;;;2616971;54;19946;-65
2023/05/06 05:36:51;;;;;;;;;;;15.10;99.90;;;;;;2616425;54;20251;-66
2023/05/06 05:39:21;;;;;;;;;;;15.10;99.90;;;;;;2616814;54;20439;-64
2023/05/06 05:41:53;;;;;;;;;;;15.20;99.90;;;;;;2618271;54;19946;-65
2023/05/06 05:44:23;;;;;;;;;;;15.30;99.90;;;;;;2617085;50;19993;-64
2023/05/06 05:46:52;;;;;;;;;;;15.30;99.90;;;;;;2616960;54;19947;-64
2023/05/06 05:49:22;;;;;;;;;;;15.40;99.90;;;;;;2615909;54;20051;-65
2023/05/06 05:51:52;;;;;;;;;;;15.40;99.90;;;;;;2616737;39;20269;-65
2023/05/06 05:54:21;;;;;;;;;;;15.50;99.90;;;;;;2615887;54;19977;-65
2023/05/06 05:56:53;;;;;;;;;;;15.60;99.90;;;;;;2616557;54;19954;-66
2023/05/06 05:59:23;;;;;;;;;;;15.70;99.90;;;;;;2616755;54;19945;-66
2023/05/06 06:01:52;;;;;;;;;;;15.70;99.90;;;;;;2616558;54;19955;-66
2023/05/06 06:04:22;;;;;;;;;;;15.80;99.90;;;;;;2617124;54;19961;-69
2023/05/06 06:06:52;;;;;;;;;;;15.80;99.90;;;;;;2618022;54;19953;-66
2023/05/06 06:09:21;;;;;;;;;;;15.90;99.90;;;;;;2616791;54;19946;-65
2023/05/06 06:11:54;;;;;;;;;;;16.00;99.90;;;;;;2617962;54;20562;-65
2023/05/06 06:14:23;;;;;;;;;;;16.00;99.90;;;;;;2617969;54;20448;-65
2023/05/06 06:16:53;;;;;;;;;;;16.10;99.90;;;;;;2617742;54;19958;-67
2023/05/06 06:19:23;;;;;;;;;;;16.10;99.90;;;;;;2617332;54;19947;-67
2023/05/06 06:21:52;;;;;;;;;;;16.40;99.90;;;;;;2618121;54;19957;-68
2023/05/06 06:24:22;;;;;;;;;;;16.40;99.90;;;;;;2620774;39;20359;-66
2023/05/06 06:26:54;;;;;;;;;;;16.50;99.90;;;;;;2621521;47;20767;-67
2023/05/06 06:29:24;;;;;;;;;;;16.50;99.90;;;;;;2622486;46;19999;-67
2023/05/06 06:31:54;;;;;;;;;;;16.50;99.90;;;;;;2620716;47;19946;-67
2023/05/06 06:34:24;;;;;;;;;;;16.50;99.90;;;;;;2624681;54;19951;-66
2023/05/06 06:36:54;;;;;;;;;;;16.50;99.90;;;;;;2620397;47;19946;-67
2023/05/06 06:39:23;;;;;;;;;;;16.40;99.90;;;;;;2617097;54;20002;-67
2023/05/06 06:41:57;;;;;;;;;;;16.40;99.90;;;;;;2621564;54;19954;-68
2023/05/06 06:44:26;;;;;;;;;;;16.40;99.90;;;;;;2621059;54;19950;-67
2023/05/06 06:46:56;;;;;;;;;;;16.40;99.90;;;;;;2617974;54;19939;-68
2023/05/06 06:49:26;;;;;;;;;;;16.40;99.90;;;;;;2619103;47;19946;-69
2023/05/06 06:51:56;;;;;;;;;;;16.40;99.90;;;;;;2619835;54;19951;-70
2023/05/06 06:54:25;;;;;;;;;;;16.50;99.90;;;;;;2618681;54;19946;-68
2023/05/06 06:56:58;;;;;;;;;;;16.60;99.90;;;;;;2621721;39;20339;-69
2023/05/06 06:59:27;;;;;;;;;;;16.70;99.90;;;;;;2619731;47;19954;-69
2023/05/06 07:01:57;;;;;;;;;;;16.70;99.90;;;;;;2620531;54;19950;-68
2023/05/06 07:04:27;;;;;;;;;;;16.80;99.90;;;;;;2618272;54;19993;-68
2023/05/06 07:06:56;;;;;;;;;;;16.90;99.90;;;;;;2617793;39;20474;-68
2023/05/06 07:09:26;;;;;;;;;;;17.00;99.90;;;;;;2617690;39;20359;-68
2023/05/06 07:11:58;;;;;;;;;;;17.10;99.90;;;;;;2617852;47;19994;-69
2023/05/06 07:14:28;;;;;;;;;;;17.20;99.90;;;;;;2618459;54;19946;-69
2023/05/06 07:16:58;;;;;;;;;;;17.30;99.90;;;;;;2618099;54;19954;-68
2023/05/06 07:19:27;;;;;;;;;;;17.40;99.90;;;;;;2618105;39;20732;-69
2023/05/06 07:21:57;;;;;;;;;;;17.40;99.90;;;;;;2617890;54;19958;-68
2023/05/06 07:24:27;;;;;;;;;;;17.40;99.90;;;;;;2616899;54;19950;-68
2023/05/06 07:26:59;;;;;;;;;;;17.50;99.90;;;;;;2616966;47;19947;-68
2023/05/06 07:29:29;;;;;;;;;;;17.50;99.90;;;;;;2617897;54;19947;-67
2023/05/06 07:31:59;;;;;;;;;;;17.50;99.90;;;;;;2617399;54;19994;-67
2023/05/06 07:34:29;;;;;;;;;;;17.60;99.90;;;;;;2616759;54;20478;-66
2023/05/06 07:36:58;;;;;;;;;;;17.60;99.90;;;;;;2619178;54;19994;-67
2023/05/06 07:39:28;;;;;;;;;;;17.70;99.90;;;;;;2620126;54;19947;-66
2023/05/06 07:42:00;;;;;;;;;;;17.70;99.90;;;;;;2620977;47;19947;-67
2023/05/06 07:44:30;;;;;;;;;;;17.80;99.90;;;;;;2621408;54;19953;-67
2023/05/06 07:47:00;;;;;;;;;;;17.80;99.90;;;;;;2618467;54;19998;-65
2023/05/06 07:49:32;;;;;;;;;;;17.90;99.90;;;;;;2617251;54;19946;-66
2023/05/06 07:52:02;;;;;;;;;;;18.10;99.90;;;;;;2617778;47;19947;-66
2023/05/06 07:54:32;;;;;;;;;;;18.00;99.90;;;;;;2616148;54;19977;-66
2023/05/06 07:57:04;;;;;;;;;;;18.00;99.90;;;;;;2617821;54;19994;-66
2023/05/06 07:59:33;;;;;;;;;;;18.10;99.90;;;;;;2617455;46;20401;-65
2023/05/06 08:02:03;;;;;;;;;;;18.00;99.90;;;;;;2618540;54;20510;-66
2023/05/06 08:04:33;;;;;;;;;;;18.00;99.90;;;;;;2616598;54;19954;-68
2023/05/06 08:07:03;;;;;;;;;;;18.00;99.90;;;;;;2618452;46;19981;-66
2023/05/06 08:09:32;;;;;;;;;;;18.10;99.90;;;;;;2617023;54;19950;-67
2023/05/06 08:12:04;;;;;;;;;;;18.10;99.90;;;;;;2618522;54;19958;-66
2023/05/06 08:14:34;;;;;;;;;;;18.20;99.90;;;;;;2619701;54;19946;-65
2023/05/06 08:17:04;;;;;;;;;;;18.30;99.90;;;;;;2619200;54;19947;-66
2023/05/06 08:19:33;;;;;;;;;;;18.30;99.90;;;;;;2618033;39;20378;-66
2023/05/06 08:22:03;;;;;;;;;;;18.40;99.90;;;;;;2618271;54;20483;-66
2023/05/06 08:24:32;;;;;;;;;;;18.40;99.90;;;;;;2617902;54;19986;-67
2023/05/06 08:27:05;;;;;;;;;;;18.50;99.90;;;;;;2617554;54;20710;-66
2023/05/06 08:29:34;;;;;;;;;;;18.50;99.90;;;;;;2616830;54;20042;-68
2023/05/06 08:32:04;;;;;;;;;;;18.60;99.90;;;;;;2617195;54;19938;-67
2023/05/06 08:34:34;;;;;;;;;;;18.70;99.90;;;;;;2617810;54;19945;-66
2023/05/06 08:37:03;;;;;;;;;;;18.80;99.90;;;;;;2618081;54;19994;-64
2023/05/06 08:39:33;;;;;;;;;;;18.90;99.90;;;;;;2616439;54;19994;-66
2023/05/06 08:42:06;;;;;;;;;;;19.00;99.90;;;;;;2617286;54;19987;-70
2023/05/06 08:44:35;;;;;;;;;;;19.10;99.90;;;;;;2617270;54;19954;-69
2023/05/06 08:47:05;;;;;;;;;;;19.10;99.90;;;;;;2617697;54;19965;-69
2023/05/06 08:49:35;;;;;;;;;;;19.20;99.90;;;;;;2615787;39;20745;-58
2023/05/06 08:52:05;;;;;;;;;;;19.30;99.90;;;;;;2616964;54;19946;-58
2023/05/06 08:54:36;;;;;;;;;;;19.40;99.90;;;;;;2617343;54;19946;-60
2023/05/06 08:57:10;;;;;;;;;;;19.40;99.90;;;;;;2616441;54;19954;-62
2023/05/06 08:59:41;;;;;;;;;;;19.50;99.90;;;;;;2616601;46;19958;-61
2023/05/06 09:02:11;;;;;;;;;;;19.60;99.90;;;;;;2618232;54;19953;-62
2023/05/06 09:04:41;;;;;;;;;;;19.70;99.90;;;;;;2618444;54;19950;-61
2023/05/06 09:07:11;;;;;;;;;;;19.70;99.90;;;;;;2617107;47;19955;-61
2023/05/06 09:09:41;;;;;;;;;;;19.80;99.90;;;;;;2616795;39;20352;-63
2023/05/06 09:12:14;;;;;;;;;;;19.80;99.90;;;;;;2617213;47;19958;-60
2023/05/06 09:14:44;;;;;;;;;;;19.90;99.90;;;;;;2618624;39;20645;-61
2023/05/06 09:17:24;;;;;;;;;;;19.90;99.90;;;;;;2616760;54;19954;-61
2023/05/06 09:19:55;;;;;;;;;;;20.00;99.90;;;;;;2616612;54;20458;-61
2023/05/06 09:22:26;;;;;;;;;;;20.10;99.90;;;;;;2616608;54;19946;-61
2023/05/06 09:24:57;;;;;;;;;;;20.10;99.90;;;;;;2617122;54;19955;-62
2023/05/06 09:27:30;;;;;;;;;;;20.20;99.90;;;;;;2617585;39;20281;-61
2023/05/06 09:30:01;;;;;;;;;;;20.50;99.90;;;;;;2617731;54;19994;-61
2023/05/06 09:32:31;;;;;;;;;;;20.50;99.90;;;;;;2623650;54;19947;-62
2023/05/06 09:35:01;;;;;;;;;;;20.60;99.90;;;;;;2621632;54;20058;-61
2023/05/06 09:37:30;;;;;;;;;;;20.60;99.90;;;;;;2620391;47;19946;-62
2023/05/06 09:40:01;;;;;;;;;;;20.70;99.90;;;;;;2616014;54;19951;-62
2023/05/06 09:42:33;;;;;;;;;;;20.60;99.90;;;;;;2616552;54;19951;-61
2023/05/06 09:45:03;;;;;;;;;;;20.70;99.90;;;;;;2617592;54;20209;-61
2023/05/06 09:47:35;;;;;;;;;;;20.70;99.90;;;;;;2617799;54;19958;-61
2023/05/06 09:50:05;;;;;;;;;;;20.70;99.90;;;;;;2613876;54;19993;-60
2023/05/06 09:52:35;;;;;;;;;;;20.70;99.90;;;;;;2616259;54;19973;-61
2023/05/06 09:55:05;;;;;;;;;;;20.80;99.90;;;;;;2615549;54;19983;-60
2023/05/06 09:57:38;;;;;;;;;;;20.90;99.90;;;;;;2615338;54;19998;-61
2023/05/06 10:00:10;;;;;;;;;;;21.10;99.90;;;;;;2615130;54;20017;-61
2023/05/06 10:02:41;;;;;;;;;;;21.20;99.90;;;;;;2615859;54;19947;-65
2023/05/06 10:05:12;;;;;;;;;;;21.20;99.90;;;;;;2615423;54;19970;-66
2023/05/06 10:07:43;;;;;;;;;;;21.30;99.90;;;;;;2615017;54;19966;-70
2023/05/06 10:10:13;;;;;;;;;;;21.50;99.90;;;;;;2615965;47;19987;-59
2023/05/06 10:12:45;;;;;;;;;;;21.50;99.90;;;;;;2614898;54;19947;-58
2023/05/06 10:15:15;;;;;;;;;;;21.70;99.90;;;;;;2615740;54;19958;-60
2023/05/06 10:17:46;;;;;;;;;;;21.90;99.90;;;;;;2615779;54;19986;-71
2023/05/06 10:20:17;;;;;;;;;;;21.90;99.90;;;;;;2616009;54;20446;-69
2023/05/06 10:22:52;;;;;;;;;;;22.10;99.90;;;;;;2616202;54;19998;-69
2023/05/06 10:25:27;;;;;;;;;;;22.10;99.90;;;;;;2615501;54;19994;-71
2023/05/06 10:28:00;;;;;;;;;;;22.10;99.90;;;;;;2615900;54;19946;-71
2023/05/06 10:30:31;;;;;;;;;;;22.10;99.90;;;;;;2616232;54;19954;-58
2023/05/06 10:33:04;;;;;;;;;;;22.00;99.90;;;;;;2616452;47;19950;-60
2023/05/06 10:35:40;;;;;;;;;;;21.90;99.90;;;;;;2616551;47;19950;-60
2023/05/06 10:38:10;;;;;;;;;;;22.00;99.90;;;;;;2614900;54;20038;-63
2023/05/06 10:40:40;;;;;;;;;;;22.10;99.90;;;;;;2616084;47;19946;-61
2023/05/06 10:43:26;;;;;;;;;;;22.20;99.90;;;;;;2615293;47;19951;-63
2023/05/06 10:46:04;;;;;;;;;;;22.20;99.90;;;;;;2615265;54;19989;-62
2023/05/06 10:48:34;;;;;;;;;;;22.20;99.90;;;;;;2615926;54;19952;-63
2023/05/06 10:51:19;;;;;;;;;;;22.30;99.90;;;;;;2616267;54;19963;-63
2023/05/06 10:53:56;;;;;;;;;;;22.30;99.90;;;;;;2621925;54;20467;-63
2023/05/06 10:56:26;;;;;;;;;;;22.40;99.90;;;;;;2624550;54;19951;-63
2023/05/06 10:58:59;;;;;;;;;;;22.40;99.90;;;;;;2620619;47;19947;-63
2023/05/06 11:01:29;;;;;;;;;;;22.50;99.90;;;;;;2616331;54;20490;-65
2023/05/06 11:03:59;;;;;;;;;;;22.60;99.90;;;;;;2616187;54;20458;-63
2023/05/06 11:06:40;;;;;;;;;;;22.60;99.90;;;;;;2616864;54;19955;-62
2023/05/06 11:09:17;;;;;;;;;;;22.60;99.90;;;;;;2616114;47;20470;-62
2023/05/06 11:11:50;;;;;;;;;;;22.50;99.90;;;;;;2615809;54;19998;-63
2023/05/06 11:14:30;;;;;;;;;;;22.50;99.90;;;;;;2616259;47;19946;-63
2023/05/06 11:17:00;;;;;;;;;;;22.60;99.90;;;;;;2615744;39;20375;-65
2023/05/06 11:19:31;;;;;;;;;;;22.60;99.90;;;;;;2615191;54;19955;-62
2023/05/06 11:22:02;;;;;;;;;;;22.60;99.90;;;;;;2616337;54;20470;-65
2023/05/06 11:24:32;;;;;;;;;;;22.60;99.90;;;;;;2616308;47;19965;-56
2023/05/06 11:27:02;;;;;;;;;;;22.60;99.90;;;;;;2617621;39;20351;-65
2023/05/06 11:29:34;;;;;;;;;;;22.60;99.90;;;;;;2618923;46;20003;-70
2023/05/06 11:32:04;;;;;;;;;;;22.60;99.90;;;;;;2617924;54;19954;-59
2023/05/06 11:34:35;;;;;;;;;;;22.60;99.90;;;;;;2622099;54;19963;-66
2023/05/06 11:37:06;;;;;;;;;;;22.70;99.90;;;;;;2625698;47;19950;-66
2023/05/06 11:39:36;;;;;;;;;;;22.60;99.90;;;;;;2621802;54;19953;-65
2023/05/06 11:42:10;;;;;;;;;;;22.60;99.90;;;;;;2615866;54;19970;-66
2023/05/06 11:44:42;;;;;;;;;;;22.50;99.90;;;;;;2616453;50;19947;-64
2023/05/06 11:47:12;;;;;;;;;;;22.50;99.90;;;;;;2615989;54;19993;-65
2023/05/06 11:49:43;;;;;;;;;;;22.40;99.90;;;;;;2616201;54;19951;-65
2023/05/06 11:52:13;;;;;;;;;;;22.30;99.90;;;;;;2617470;54;19965;-65
2023/05/06 11:54:43;;;;;;;;;;;22.10;99.90;;;;;;2616885;47;19958;-66
2023/05/06 11:57:14;;;;;;;;;;;22.00;99.90;;;;;;2616424;54;19947;-61
2023/05/06 11:59:46;;;;;;;;;;;21.80;99.90;;;;;;2616109;54;19962;-66
2023/05/06 12:02:16;;;;;;;;;;;21.80;99.90;;;;;;2617619;54;20001;-65
2023/05/06 12:04:47;;;;;;;;;;;21.70;99.90;;;;;;2618473;54;19954;-65
2023/05/06 12:07:17;;;;;;;;;;;21.70;99.90;;;;;;2620990;54;20490;-67
2023/05/06 12:09:47;;;;;;;;;;;21.70;99.90;;;;;;2625836;54;19950;-70
2023/05/06 12:12:20;;;;;;;;;;;21.70;99.90;;;;;;2625612;48;19942;-66
2023/05/06 12:14:54;;;;;;;;;;;21.70;99.90;;;;;;2624802;54;19955;-65
2023/05/06 12:17:23;;;;;;;;;;;21.70;99.90;;;;;;2620499;54;19946;-65
2023/05/06 12:19:53;;;;;;;;;;;21.70;99.90;;;;;;2618842;54;19958;-65
2023/05/06 12:22:23;;;;;;;;;;;21.60;99.90;;;;;;2619130;54;19986;-69
2023/05/06 12:24:53;;;;;;;;;;;21.70;99.90;;;;;;2619369;47;19947;-68
2023/05/06 12:27:40;;;;;;;;;;;21.70;99.90;;;;;;2617600;54;19950;-68
2023/05/06 12:30:13;;;;;;;;;;;21.70;99.90;;;;;;2616295;54;19994;-67
2023/05/06 12:33:03;;;;;;;;;;;21.70;99.90;;;;;;2615930;54;19950;-67
2023/05/06 12:35:33;;;;;;;;;;;21.70;99.90;;;;;;2615975;54;19972;-68
2023/05/06 12:38:09;;;;;;;;;;;21.70;99.90;;;;;;2615364;54;19953;-71
2023/05/06 12:40:39;;;;;;;;;;;21.70;99.90;;;;;;2617041;54;19946;-70
2023/05/06 12:43:09;;;;;;;;;;;21.80;99.90;;;;;;2616201;54;19954;-71
2023/05/06 12:45:41;;;;;;;;;;;21.90;99.90;;;;;;2617852;54;19939;-72
2023/05/06 12:48:16;;;;;;;;;;;21.90;99.90;;;;;;2623076;54;19994;-71
2023/05/06 12:50:47;;;;;;;;;;;22.10;99.90;;;;;;2623620;54;19946;-73
2023/05/06 12:53:31;;;;;;;;;;;22.10;99.90;;;;;;2620934;47;20284;-71
2023/05/06 12:56:01;;;;;;;;;;;22.10;99.90;;;;;;2618221;54;19947;-72
2023/05/06 12:58:36;;;;;;;;;;;22.20;99.90;;;;;;2616246;54;19954;-73
2023/05/06 13:01:08;;;;;;;;;;;22.10;99.90;;;;;;2618728;54;19996;-70
2023/05/06 13:03:39;;;;;;;;;;;22.20;99.90;;;;;;2617896;54;19956;-70
2023/05/06 13:06:09;;;;;;;;;;;22.20;99.90;;;;;;2616368;54;19946;-71
2023/05/06 13:08:39;;;;;;;;;;;22.30;99.90;;;;;;2615646;54;19970;-73
2023/05/06 13:11:09;;;;;;;;;;;22.40;99.90;;;;;;2615206;54;19946;-70
2023/05/06 13:13:38;;;;;;;;;;;22.50;99.90;;;;;;2613581;47;19991;-71
2023/05/06 13:16:11;;;;;;;;;;;22.70;99.90;;;;;;2613938;54;19946;-70
2023/05/06 13:18:40;;;;;;;;;;;22.90;99.90;;;;;;2614860;54;19981;-68
2023/05/06 13:21:11;;;;;;;;;;;23.00;99.90;;;;;;2615596;54;19993;-69
2023/05/06 13:23:45;;;;;;;;;;;23.10;99.90;;;;;;2613812;54;19950;-68
2023/05/06 13:26:16;;;;;;;;;;;23.20;99.90;;;;;;2614312;54;19951;-66
2023/05/06 13:28:46;;;;;;;;;;;23.20;99.90;;;;;;2615569;39;20325;-67
2023/05/06 13:31:18;;;;;;;;;;;23.20;99.90;;;;;;2615987;54;19954;-67
2023/05/06 13:33:48;;;;;;;;;;;23.10;99.90;;;;;;2619377;54;19941;-67
2023/05/06 13:36:17;;;;;;;;;;;23.10;99.90;;;;;;2620207;47;19971;-67
2023/05/06 13:38:47;;;;;;;;;;;23.00;99.90;;;;;;2615267;54;19946;-67
2023/05/06 13:41:18;;;;;;;;;;;23.00;99.90;;;;;;2615255;54;19938;-68
2023/05/06 13:43:48;;;;;;;;;;;23.00;99.90;;;;;;2615105;47;20528;-67
2023/05/06 13:46:22;;;;;;;;;;;23.00;99.90;;;;;;2619120;31;20445;-68
2023/05/06 13:48:51;;;;;;;;;;;22.90;99.90;;;;;;2616620;54;19961;-68
2023/05/06 13:51:21;;;;;;;;;;;22.80;99.90;;;;;;2615706;54;19973;-69
2023/05/06 13:53:50;;;;;;;;;;;22.80;99.90;;;;;;2615490;54;19946;-70
2023/05/06 13:56:21;;;;;;;;;;;22.60;99.90;;;;;;2616003;54;19957;-70
2023/05/06 13:58:52;;;;;;;;;;;22.60;99.90;;;;;;2617839;54;19965;-70
2023/05/06 14:01:24;;;;;;;;;;;22.50;99.90;;;;;;2626602;54;19946;-68
2023/05/06 14:03:54;;;;;;;;;;;22.50;99.90;;;;;;2616906;54;20087;-70
2023/05/06 14:06:24;;;;;;;;;;;22.40;99.90;;;;;;2616155;47;19951;-70
2023/05/06 14:08:54;;;;;;;;;;;22.30;99.90;;;;;;2615976;47;20039;-69
2023/05/06 14:11:24;;;;;;;;;;;22.30;99.90;;;;;;2618394;47;19958;-68
2023/05/06 14:13:54;;;;;;;;;;;22.10;99.90;;;;;;2626008;54;19938;-71
2023/05/06 14:16:26;;;;;;;;;;;22.00;99.90;;;;;;2623423;47;19954;-69
2023/05/06 14:18:56;;;;;;;;;;;22.00;99.90;;;;;;2619845;54;19938;-72
2023/05/06 14:21:26;;;;;;;;;;;21.90;99.90;;;;;;2617312;54;19953;-69
2023/05/06 14:23:56;;;;;;;;;;;21.90;99.90;;;;;;2616967;39;20587;-73
2023/05/06 14:26:26;;;;;;;;;;;21.80;99.90;;;;;;2615809;54;19951;-68
2023/05/06 14:28:56;;;;;;;;;;;21.70;99.90;;;;;;2615451;54;19979;-70
2023/05/06 14:31:28;;;;;;;;;;;21.80;99.90;;;;;;2615928;47;19946;-69
2023/05/06 14:33:58;;;;;;;;;;;21.80;99.90;;;;;;2614875;54;19958;-68
2023/05/06 14:36:28;;;;;;;;;;;21.80;99.90;;;;;;2616124;54;19946;-69