Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:25;;;;;;;;;2.00;2.00;;;;;16.67;68.73;101179.97;4998638;28;46738;-71
2023/05/06 00:02:51;;;;;;;;;3.67;3.67;;;;;16.62;68.82;101169.72;4999090;28;45671;-72
2023/05/06 00:05:20;;;;;;;;;3.67;3.67;;;;;16.63;68.82;101174.09;4998412;28;46337;-71
2023/05/06 00:07:45;;;;;;;;;4.00;3.00;;;;;16.76;69.00;101196.88;4980878;28;46140;-70
2023/05/06 00:10:11;;;;;;;;;2.33;2.33;;;;;16.68;68.92;101181.66;4998778;28;45762;-72
2023/05/06 00:12:36;;;;;;;;;3.33;3.00;;;;;16.73;68.82;101193.53;4977430;28;45354;-72
2023/05/06 00:15:03;;;;;;;;;4.33;3.00;;;;;15.99;68.78;101075.81;4977395;28;47977;-72
2023/05/06 00:17:28;;;;;;;;;3.67;3.00;;;;;16.66;68.61;101189.00;4979322;28;45480;-72
2023/05/06 00:19:55;;;;;;;;;4.00;3.00;;;;;16.67;68.48;101194.22;4979893;28;45290;-71
2023/05/06 00:22:20;;;;;;;;;3.67;3.67;;;;;16.57;68.87;101172.06;4978838;28;45179;-71
2023/05/06 00:24:46;;;;;;;;;3.00;3.00;;;;;16.58;68.49;101178.28;4978502;28;46447;-72
2023/05/06 00:27:11;;;;;;;;;2.00;2.00;;;;;16.52;68.96;101170.91;4977065;28;45573;-71
2023/05/06 00:29:36;;;;;;;;;3.33;3.00;;;;;16.09;68.59;101096.06;4978757;28;45418;-70
2023/05/06 00:32:02;;;;;;;;;2.67;2.67;;;;;16.67;68.32;101193.41;4978847;28;45815;-71
2023/05/06 00:34:27;;;;;;;;;4.33;3.00;;;;;16.63;68.49;101182.13;4978412;28;46903;-70
2023/05/06 00:36:52;;;;;;;;;4.00;4.00;;;;;16.64;68.54;101191.88;4977257;28;45753;-70
2023/05/06 00:39:18;;;;;;;;;3.00;3.00;;;;;16.59;68.59;101179.94;4976884;28;49904;-71
2023/05/06 00:41:43;;;;;;;;;2.00;2.00;;;;;16.48;68.53;101166.91;4977309;28;45314;-71
2023/05/06 00:44:09;;;;;;;;;3.00;3.00;;;;;16.50;68.72;101172.94;4978310;28;45763;-70
2023/05/06 00:46:35;;;;;;;;;5.00;3.33;;;;;16.01;68.33;101085.34;4978487;28;45318;-71
2023/05/06 00:49:01;;;;;;;;;3.00;3.00;;;;;16.50;68.50;101168.41;4977036;28;45258;-71
2023/05/06 00:51:26;;;;;;;;;2.00;2.00;;;;;15.98;68.25;101083.00;4978394;28;45559;-71
2023/05/06 00:53:52;;;;;;;;;5.00;5.00;;;;;16.55;68.36;101179.47;4976821;28;48204;-71
2023/05/06 00:56:17;;;;;;;;;5.00;3.67;;;;;16.44;68.24;101166.44;4976819;28;45294;-70
2023/05/06 00:58:44;;;;;;;;;3.00;3.00;;;;;16.53;67.70;101181.47;4977896;28;45231;-71
2023/05/06 01:01:10;;;;;;;;;3.00;2.00;;;;;16.46;68.12;101169.78;4978222;28;45227;-71
2023/05/06 01:03:36;;;;;;;;;2.33;2.33;;;;;16.38;68.47;101169.78;4977787;28;45549;-69
2023/05/06 01:06:50;;;;;;;;;2.00;2.00;;;;;16.44;68.34;101182.53;4978155;28;45437;-71
2023/05/06 01:09:28;;;;;;;;;2.00;2.00;;;;;15.80;68.26;101077.00;4963858;28;45476;-70
2023/05/06 01:12:27;;;;;;;;;2.00;2.00;;;;;16.37;68.22;101168.94;4991339;28;46102;-73
2023/05/06 01:15:13;;;;;;;;;4.00;3.00;;;;;16.37;68.58;101157.38;4979731;28;48706;-71
2023/05/06 01:17:45;;;;;;;;;4.00;3.00;;;;;16.38;68.35;101161.72;4979719;28;46403;-72
2023/05/06 01:20:11;;;;;;;;;2.67;2.67;;;;;16.50;67.63;101176.47;4997583;28;45417;-72
2023/05/06 01:22:37;;;;;;;;;2.33;2.33;;;;;16.47;68.40;101170.59;4979943;28;45444;-71
2023/05/06 01:25:03;;;;;;;;;7.00;5.00;;;;;16.28;68.45;101139.63;4997068;28;45668;-70
2023/05/06 01:27:28;;;;;;;;;3.67;3.67;;;;;16.37;68.48;101155.53;4979506;28;46922;-71
2023/05/06 01:29:54;;;;;;;;;3.33;2.00;;;;;16.37;68.56;101154.69;4997531;28;46308;-71
2023/05/06 01:32:56;;;;;;;;;4.00;4.00;;;;;16.43;68.33;101162.91;4997650;28;45468;-71
2023/05/06 01:35:48;;;;;;;;;5.00;3.00;;;;;16.42;68.42;101163.91;4979456;28;47380;-69
2023/05/06 01:38:36;;;;;;;;;2.33;2.33;;;;;16.37;68.64;101160.06;4997351;28;45422;-70
2023/05/06 01:41:02;;;;;;;;;2.00;2.00;;;;;16.37;68.83;101160.88;4997180;28;45230;-70
2023/05/06 01:43:36;;;;;;;;;3.33;3.33;;;;;15.33;68.97;100986.59;4997647;28;45486;-72
2023/05/06 01:46:02;;;;;;;;;4.00;3.00;;;;;16.36;68.72;101153.84;4997021;28;45510;-72
2023/05/06 01:48:31;;;;;;;;;3.00;3.00;;;;;15.73;68.44;101049.22;4997041;28;46360;-72
2023/05/06 01:50:56;;;;;;;;;3.00;3.00;;;;;16.38;68.77;101151.00;4997169;28;45563;-71
2023/05/06 01:53:21;;;;;;;;;3.00;3.00;;;;;16.47;68.29;101158.03;4997422;28;45586;-70
2023/05/06 01:55:47;;;;;;;;;4.67;3.67;;;;;16.44;68.47;101150.31;4996564;28;46473;-70
2023/05/06 01:58:13;;;;;;;;;3.00;3.00;;;;;16.38;68.34;101140.25;4997069;28;45266;-71
2023/05/06 02:00:38;;;;;;;;;3.67;3.67;;;;;16.37;68.47;101139.41;4997462;28;45388;-70
2023/05/06 02:03:04;;;;;;;;;2.67;2.67;;;;;16.43;68.59;101149.50;4997337;28;45535;-71
2023/05/06 02:05:30;;;;;;;;;2.00;2.00;;;;;16.16;68.63;101103.44;4997304;28;46490;-71
2023/05/06 02:07:55;;;;;;;;;5.00;3.00;;;;;16.32;69.02;101143.63;4985359;28;45429;-71
2023/05/06 02:10:21;;;;;;;;;2.00;2.00;;;;;16.40;68.63;101154.34;4986112;28;45382;-71
2023/05/06 02:12:47;;;;;;;;;2.00;2.00;;;;;16.42;68.74;101152.34;5003454;28;45392;-71
2023/05/06 02:15:13;;;;;;;;;2.00;2.00;;;;;16.44;68.78;101150.31;5003238;28;45731;-70
2023/05/06 02:17:38;;;;;;;;;3.00;3.00;;;;;16.45;68.70;101152.00;5003484;28;45226;-70
2023/05/06 02:20:04;;;;;;;;;4.67;4.67;;;;;16.48;68.43;101156.19;5003557;28;45527;-73
2023/05/06 02:22:30;;;;;;;;;3.00;3.00;;;;;16.33;68.59;101140.78;4986043;28;45476;-72
2023/05/06 02:24:55;;;;;;;;;3.00;3.00;;;;;16.36;68.61;101137.75;4985206;28;48115;-70
2023/05/06 02:27:21;;;;;;;;;5.33;4.00;;;;;16.31;68.46;101133.91;4984500;28;61519;-72
2023/05/06 02:29:46;;;;;;;;;3.00;3.00;;;;;16.35;68.70;101140.59;4986409;28;45511;-71
2023/05/06 02:32:11;;;;;;;;;4.67;3.67;;;;;16.40;68.93;101154.34;4985320;28;50374;-71
2023/05/06 02:34:36;;;;;;;;;3.00;3.00;;;;;15.95;68.59;101077.16;4985503;28;47108;-71
2023/05/06 02:37:02;;;;;;;;;3.33;3.33;;;;;16.15;68.65;101118.69;4985333;28;45409;-71
2023/05/06 02:39:27;;;;;;;;;3.33;3.33;;;;;16.24;68.94;101138.31;4985645;28;45388;-71
2023/05/06 02:41:53;;;;;;;;;3.33;3.33;;;;;16.28;69.09;101139.63;4985402;28;45518;-72
2023/05/06 02:44:18;;;;;;;;;3.00;3.00;;;;;16.35;68.79;101156.69;5003027;28;45396;-73
2023/05/06 02:46:43;;;;;;;;;5.00;4.00;;;;;15.60;69.07;101025.59;4985239;28;45387;-72
2023/05/06 02:49:08;;;;;;;;;4.00;4.00;;;;;16.25;68.88;101131.94;4984987;28;50181;-71
2023/05/06 02:51:35;;;;;;;;;1.67;1.67;;;;;16.25;68.89;101139.97;4985524;28;45642;-72
2023/05/06 02:54:00;;;;;;;;;3.00;3.00;;;;;16.30;69.18;101145.66;4984884;28;46468;-72
2023/05/06 02:56:26;;;;;;;;;4.00;3.00;;;;;16.25;69.33;101139.97;4984890;28;46210;-70
2023/05/06 02:58:52;;;;;;;;;4.67;4.00;;;;;16.15;68.98;101115.16;5003095;28;45409;-73
2023/05/06 03:01:17;;;;;;;;;5.00;5.00;;;;;16.32;69.11;101140.94;5003090;28;45486;-70
2023/05/06 03:03:42;;;;;;;;;5.67;5.00;;;;;16.33;69.03;101137.25;5002665;28;45614;-71
2023/05/06 03:06:08;;;;;;;;;5.00;3.33;;;;;16.34;68.92;101133.56;4985159;28;45413;-70
2023/05/06 03:08:33;;;;;;;;;3.00;3.00;;;;;16.34;69.05;101128.19;4984924;28;45538;-71
2023/05/06 03:10:58;;;;;;;;;4.33;3.00;;;;;16.27;69.27;101129.91;5002590;28;45425;-72
2023/05/06 03:13:24;;;;;;;;;2.67;2.67;;;;;16.26;69.15;101122.88;5002762;28;46645;-70
2023/05/06 03:15:53;;;;;;;;;3.67;2.67;;;;;16.29;69.00;101126.03;5002796;28;45229;-71
2023/05/06 03:18:18;;;;;;;;;3.00;3.00;;;;;16.40;68.87;101135.56;5000306;28;45325;-70
2023/05/06 03:20:44;;;;;;;;;3.00;3.00;;;;;16.21;69.03;101106.44;4999709;28;45405;-72
2023/05/06 03:23:09;;;;;;;;;5.33;3.00;;;;;16.43;69.11;101141.44;4981400;28;48544;-72
2023/05/06 03:25:35;;;;;;;;;4.33;4.33;;;;;16.29;68.93;101109.09;4999099;28;45258;-70
2023/05/06 03:28:00;;;;;;;;;3.00;3.00;;;;;16.34;68.82;101126.34;4981227;28;45451;-71
2023/05/06 03:30:25;;;;;;;;;3.33;2.33;;;;;16.13;68.89;101088.53;4999364;28;45311;-72
2023/05/06 03:32:51;;;;;;;;;3.33;3.33;;;;;15.90;68.98;101056.22;4999017;28;46344;-72
2023/05/06 03:35:16;;;;;;;;;5.00;5.00;;;;;16.36;69.29;101134.22;4981240;28;45381;-70
2023/05/06 03:37:41;;;;;;;;;2.67;2.67;;;;;16.34;69.08;101128.19;4999401;28;45336;-72
2023/05/06 03:40:07;;;;;;;;;4.00;4.00;;;;;16.38;69.06;101134.88;5000719;28;45219;-70
2023/05/06 03:42:33;;;;;;;;;4.00;3.00;;;;;16.15;69.09;101097.22;4998979;28;45760;-72
2023/05/06 03:44:58;;;;;;;;;5.00;5.00;;;;;16.36;69.20;101134.22;4999049;28;45223;-71
2023/05/06 03:47:24;;;;;;;;;5.00;5.00;;;;;16.38;68.99;101126.84;4981397;28;45511;-71
2023/05/06 03:49:50;;;;;;;;;4.00;4.00;;;;;16.01;69.15;101074.63;4999221;28;45261;-72
2023/05/06 03:52:15;;;;;;;;;3.00;3.00;;;;;16.26;69.12;101109.44;4998812;28;45714;-70
2023/05/06 03:54:40;;;;;;;;;3.00;3.00;;;;;16.28;69.07;101120.84;4998838;28;45270;-70
2023/05/06 03:57:06;;;;;;;;;3.00;3.00;;;;;16.28;69.68;101123.53;4998627;28;45485;-71
2023/05/06 03:59:31;;;;;;;;;3.00;3.00;;;;;16.25;69.52;101119.34;4999180;28;45317;-73
2023/05/06 04:01:56;;;;;;;;;6.33;5.33;;;;;15.92;69.54;101086.38;4998426;28;48011;-71
2023/05/06 04:04:22;;;;;;;;;4.00;4.00;;;;;16.18;69.63;101137.13;4998661;28;45259;-71
2023/05/06 04:06:47;;;;;;;;;4.00;4.00;;;;;16.13;69.66;101126.06;4981076;28;45334;-70
2023/05/06 04:09:12;;;;;;;;;4.67;3.33;;;;;16.13;69.72;101126.91;4998909;28;45345;-69
2023/05/06 04:11:38;;;;;;;;;5.00;2.00;;;;;16.20;69.61;101132.41;4998303;28;45812;-71
2023/05/06 04:14:03;;;;;;;;;3.00;3.00;;;;;16.10;69.56;101110.31;4998578;28;46008;-69
2023/05/06 04:16:28;;;;;;;;;5.00;3.33;;;;;16.21;69.80;101128.72;4980772;28;45358;-73
2023/05/06 04:18:54;;;;;;;;;3.00;3.00;;;;;16.12;69.71;101111.81;4980913;28;45448;-71
2023/05/06 04:21:19;;;;;;;;;4.33;3.00;;;;;16.27;69.62;101127.22;4998329;28;45333;-71
2023/05/06 04:23:45;;;;;;;;;6.00;5.00;;;;;15.84;69.45;101056.91;4980465;28;46161;-72
2023/05/06 04:26:10;;;;;;;;;5.00;4.00;;;;;16.28;69.50;101119.00;4998087;28;45718;-71
2023/05/06 04:28:35;;;;;;;;;3.33;3.33;;;;;16.27;69.59;101116.50;4998438;28;45531;-72
2023/05/06 04:31:01;;;;;;;;;4.00;4.00;;;;;16.26;69.66;101112.97;4980272;28;48341;-73
2023/05/06 04:33:28;;;;;;;;;3.00;3.00;;;;;16.14;69.32;101074.09;4980588;28;45436;-71
2023/05/06 04:35:55;;;;;;;;;5.33;4.00;;;;;16.41;69.11;101113.06;4998427;28;45389;-71
2023/05/06 04:38:21;;;;;;;;;3.00;3.00;;;;;16.40;69.13;101106.03;4998616;28;45495;-70
2023/05/06 04:40:47;;;;;;;;;3.00;3.00;;;;;16.42;69.56;101109.41;4992129;28;48612;-71
2023/05/06 04:43:12;;;;;;;;;4.00;4.00;;;;;16.29;69.18;101083.09;4997746;28;45602;-73
2023/05/06 04:45:38;;;;;;;;;3.67;3.67;;;;;16.35;69.36;101086.94;4999057;28;45389;-70
2023/05/06 04:48:04;;;;;;;;;4.00;4.00;;;;;16.50;69.10;101112.06;5017310;28;45567;-70
2023/05/06 04:50:31;;;;;;;;;5.00;4.00;;;;;16.39;68.86;101088.25;4999227;28;49053;-72
2023/05/06 04:52:56;;;;;;;;;3.33;3.00;;;;;16.53;68.95;101100.97;5017622;28;45259;-69
2023/05/06 04:55:21;;;;;;;;;5.33;4.00;;;;;16.55;68.68;101104.31;5017443;28;45677;-71
2023/05/06 04:57:47;;;;;;;;;4.33;4.33;;;;;16.59;68.72;101100.25;4999663;28;45495;-70
2023/05/06 05:00:13;;;;;;;;;5.00;5.00;;;;;16.59;69.19;101116.34;4999581;28;48570;-69
2023/05/06 05:02:38;;;;;;;;;9.33;7.00;;;;;16.55;69.19;101107.00;5017490;28;45306;-71
2023/05/06 05:05:04;;;;;;;;;6.67;6.67;;;;;16.43;69.09;101081.56;4999840;28;45459;-71
2023/05/06 05:07:30;;;;;;;;;6.00;5.67;;;;;16.52;69.28;101106.50;4999629;28;45693;-70
2023/05/06 05:09:55;;;;;;;;;6.00;6.00;;;;;16.42;69.41;101096.81;5016188;28;46509;-69
2023/05/06 05:12:20;;;;;;;;;6.33;5.00;;;;;16.49;69.73;101126.47;5015997;28;56173;-71
2023/05/06 05:14:46;;;;;;;;;7.00;6.00;;;;;16.55;69.27;101125.78;4998650;28;60477;-71
2023/05/06 05:17:11;;;;;;;;;6.00;5.00;;;;;16.60;69.30;101131.44;5017786;28;45405;-70
2023/05/06 05:19:36;;;;;;;;;6.00;5.00;;;;;14.96;69.14;100855.09;5018205;28;45653;-70
2023/05/06 05:22:02;;;;;;;;;5.00;4.00;;;;;16.70;68.83;101134.81;5017288;28;45357;-72
2023/05/06 05:24:27;;;;;;;;;8.00;5.67;;;;;16.74;69.07;101129.94;4999340;28;45429;-70
2023/05/06 05:26:52;;;;;;;;;6.00;6.00;;;;;16.86;68.68;101136.59;5017261;28;45329;-71
2023/05/06 05:29:18;;;;;;;;;6.33;5.00;;;;;16.82;68.69;101129.03;4999778;28;48257;-71
2023/05/06 05:31:43;;;;;;;;;8.33;6.33;;;;;16.39;68.50;101067.63;4999450;28;46179;-71
2023/05/06 05:34:08;;;;;;;;;9.00;6.33;;;;;16.86;68.54;101152.72;4999068;28;45513;-72
2023/05/06 05:36:34;;;;;;;;;8.67;7.67;;;;;16.68;68.53;101103.78;5017380;28;45357;-71
2023/05/06 05:38:59;;;;;;;;;6.00;6.00;;;;;16.78;68.27;101114.31;5016938;28;45669;-70
2023/05/06 05:41:25;;;;;;;;;6.00;6.00;;;;;16.92;67.64;101125.16;5015922;28;45435;-72
2023/05/06 05:43:51;;;;;;;;;7.00;6.00;;;;;16.98;67.50;101134.34;4999199;28;45568;-71
2023/05/06 05:46:16;;;;;;;;;8.67;5.33;;;;;17.06;67.62;101146.91;5017405;28;45490;-71
2023/05/06 05:48:42;;;;;;;;;9.00;7.00;;;;;17.03;67.83;101134.66;4998890;28;46465;-71
2023/05/06 05:51:07;;;;;;;;;16.33;16.33;;;;;17.15;68.16;101138.59;4998663;28;45471;-71
2023/05/06 05:53:33;;;;;;;;;10.67;10.67;;;;;17.28;67.72;101144.25;5017213;28;45357;-71
2023/05/06 05:55:59;;;;;;;;;10.67;10.00;;;;;17.26;67.24;101119.41;4999232;28;45598;-72
2023/05/06 05:58:24;;;;;;;;;14.00;11.00;;;;;17.49;67.14;101135.53;5016566;28;45285;-72
2023/05/06 06:00:51;;;;;;;;;9.00;8.00;;;;;17.49;66.59;101124.78;4999038;28;45588;-72
2023/05/06 06:03:17;;;;;;;;;7.00;7.00;;;;;17.71;65.76;101149.16;4998952;28;45368;-72
2023/05/06 06:05:42;;;;;;;;;9.33;8.33;;;;;17.85;65.98;101151.91;4998907;28;45581;-70
2023/05/06 06:08:07;;;;;;;;;8.33;7.33;;;;;17.99;65.63;101158.31;5016464;28;46120;-71
2023/05/06 06:10:33;;;;;;;;;7.00;7.00;;;;;18.03;65.15;101143.50;5016474;28;45516;-71
2023/05/06 06:12:58;;;;;;;;;10.00;9.33;;;;;18.16;64.54;101159.00;4998576;28;45515;-70
2023/05/06 06:15:23;;;;;;;;;11.00;7.67;;;;;18.14;64.70;101171.81;5016738;28;45396;-72
2023/05/06 06:17:49;;;;;;;;;8.00;8.00;;;;;18.17;64.52;101149.91;5016171;28;46214;-71
2023/05/06 06:20:14;;;;;;;;;12.33;11.33;;;;;18.32;64.16;101161.53;4998439;28;45309;-70
2023/05/06 06:22:40;;;;;;;;;6.33;6.33;;;;;17.99;63.43;101087.53;4998637;28;45325;-70
2023/05/06 06:25:05;;;;;;;;;7.00;7.00;;;;;18.53;63.24;101174.28;5016737;28;45440;-72
2023/05/06 06:27:34;;;;;;;;;7.00;7.00;;;;;18.20;62.82;101101.94;4997970;28;47539;-71
2023/05/06 06:30:00;;;;;;;;;6.00;6.00;;;;;18.55;62.38;101138.06;4998269;28;46549;-72
2023/05/06 06:32:25;;;;;;;;;7.33;7.33;;;;;18.71;62.33;101164.00;4998593;28;45356;-70
2023/05/06 06:34:50;;;;;;;;;7.00;7.00;;;;;18.81;62.31;101169.91;4998557;28;45507;-71
2023/05/06 06:37:16;;;;;;;;;10.50;9.00;;;;;18.95;62.16;101167.41;5015857;28;61023;-72
2023/05/06 06:39:41;;;;;;;;;9.00;7.00;;;;;19.09;61.84;101167.38;5016294;28;45310;-71
2023/05/06 06:42:06;;;;;;;;;7.67;7.67;;;;;19.09;61.49;101161.16;5016172;28;45225;-72
2023/05/06 06:44:33;;;;;;;;;6.33;6.33;;;;;19.15;61.21;101160.38;5016596;28;45338;-71
2023/05/06 06:46:58;;;;;;;;;9.00;9.00;;;;;19.14;61.20;101164.09;4998476;28;48339;-70
2023/05/06 06:49:25;;;;;;;;;6.67;6.00;;;;;19.01;61.06;101143.22;5013275;28;45375;-72
2023/05/06 06:51:51;;;;;;;;;8.67;8.67;;;;;18.95;61.06;101143.97;5016104;28;45452;-72
2023/05/06 06:54:16;;;;;;;;;9.33;9.33;;;;;19.09;61.01;101158.47;4998000;28;45579;-70
2023/05/06 06:56:41;;;;;;;;;8.00;8.00;;;;;19.11;60.86;101154.53;4999447;28;48042;-72
2023/05/06 06:59:07;;;;;;;;;7.33;7.33;;;;;19.22;60.51;101160.44;5019805;28;45384;-73
2023/05/06 07:01:32;;;;;;;;;8.33;7.33;;;;;19.32;61.05;101166.38;5019755;28;45572;-72
2023/05/06 07:03:57;;;;;;;;;8.67;8.67;;;;;19.45;60.16;101161.13;5017740;28;45603;-71
2023/05/06 07:06:23;;;;;;;;;7.67;7.67;;;;;19.71;59.42;101160.59;5019098;28;45674;-71
2023/05/06 07:08:48;;;;;;;;;10.00;9.33;;;;;20.00;59.25;101155.00;5001255;28;45914;-71
2023/05/06 07:11:13;;;;;;;;;7.67;7.67;;;;;20.51;58.11;101153.94;4997577;28;45261;-71
2023/05/06 07:13:39;;;;;;;;;11.67;9.00;;;;;21.13;56.53;101150.28;4996492;28;47928;-70
2023/05/06 07:16:05;;;;;;;;;7.67;7.67;;;;;21.64;54.42;101164.16;4999314;28;46375;-73
2023/05/06 07:18:30;;;;;;;;;6.00;6.00;;;;;21.96;53.41;101162.50;4998133;28;45424;-72
2023/05/06 07:20:55;;;;;;;;;14.00;11.00;;;;;22.17;52.57;101164.19;4999849;28;45460;-73
2023/05/06 07:23:21;;;;;;;;;6.00;6.00;;;;;22.35;51.80;101156.22;4998641;28;45237;-71
2023/05/06 07:25:47;;;;;;;;;6.00;6.00;;;;;21.31;51.24;100985.59;4999742;28;46361;-70
2023/05/06 07:28:12;;;;;;;;;8.00;8.00;;;;;22.37;51.61;101169.56;4998267;28;45802;-74
2023/05/06 07:30:38;;;;;;;;;9.00;9.00;;;;;22.09;51.65;101140.88;4997052;28;45554;-72
2023/05/06 07:33:04;;;;;;;;;7.00;7.00;;;;;21.51;51.84;101072.97;4979795;28;45302;-72
2023/05/06 07:35:29;;;;;;;;;9.00;7.00;;;;;21.86;52.37;101172.91;4979508;28;45877;-73
2023/05/06 07:37:55;;;;;;;;;7.67;6.67;;;;;21.65;52.80;101154.16;4977774;28;46472;-73
2023/05/06 07:40:20;;;;;;;;;9.33;7.00;;;;;21.78;53.02;101164.97;4994431;28;45493;-72
2023/05/06 07:42:46;;;;;;;;;7.67;7.33;;;;;22.07;52.54;101171.91;4997576;28;45274;-70
2023/05/06 07:45:11;;;;;;;;;10.33;6.00;;;;;22.32;51.48;101175.63;4997524;28;47025;-72
2023/05/06 07:47:36;;;;;;;;;12.00;11.67;;;;;22.51;51.99;101171.22;4997923;28;45432;-72
2023/05/06 07:50:03;;;;;;;;;10.00;8.00;;;;;22.80;50.39;101175.28;4995693;28;50815;-74
2023/05/06 07:52:29;;;;;;;;;7.67;7.67;;;;;23.04;49.91;101174.63;4998523;28;45479;-74
2023/05/06 07:54:54;;;;;;;;;8.00;7.00;;;;;23.22;49.61;101167.63;4998404;28;45438;-73
2023/05/06 07:57:19;;;;;;;;;6.33;6.33;;;;;23.46;48.54;101161.44;4997227;28;45579;-74
2023/05/06 07:59:50;;;;;;;;;5.33;5.33;;;;;23.81;48.42;101180.84;4998311;28;45256;-72
2023/05/06 08:02:15;;;;;;;;;17.33;8.00;;;;;24.01;48.11;101171.69;4998046;28;45606;-73
2023/05/06 08:04:41;;;;;;;;;6.67;6.00;;;;;24.17;47.01;101179.28;4987947;28;48337;-72
2023/05/06 08:07:07;;;;;;;;;9.50;8.00;;;;;24.15;47.18;101179.53;4995952;28;45542;-71
2023/05/06 08:09:32;;;;;;;;;7.00;6.00;;;;;23.38;47.08;101045.03;4998843;28;45323;-75
2023/05/06 08:11:57;;;;;;;;;7.25;4.25;;;;;24.17;46.71;101166.53;4995126;28;45553;-73
2023/05/06 08:14:24;;;;;;;;;7.00;4.33;;;;;24.40;46.35;101182.22;4998357;28;45583;-73
2023/05/06 08:16:50;;;;;;;;;5.50;5.50;;;;;24.46;46.11;101172.38;4997367;28;46049;-72
2023/05/06 08:19:16;;;;;;;;;7.33;7.33;;;;;24.54;45.84;101183.78;4997718;28;45523;-73
2023/05/06 08:21:42;;;;;;;;;8.00;6.67;;;;;24.46;46.21;101177.81;4997715;28;45214;-73
2023/05/06 08:24:07;;;;;;;;;6.00;6.00;;;;;23.93;46.30;101092.19;4997714;28;47487;-74
2023/05/06 08:26:33;;;;;;;;;6.00;6.00;;;;;24.52;46.23;101177.72;4995468;28;45514;-74
2023/05/06 08:28:58;;;;;;;;;8.00;7.00;;;;;24.67;46.33;101176.53;4998128;28;45717;-73
2023/05/06 08:31:23;;;;;;;;;7.33;7.33;;;;;24.87;45.83;101177.13;4997902;28;45278;-75
2023/05/06 08:33:50;;;;;;;;;6.67;6.67;;;;;24.55;45.22;101092.19;4996486;28;46360;-74
2023/05/06 08:36:15;;;;;;;;;5.00;4.00;;;;;25.24;45.14;101171.69;4996777;28;45567;-73
2023/05/06 08:38:47;;;;;;;;;4.67;4.67;;;;;25.30;43.55;101143.53;4996646;28;45539;-74
2023/05/06 08:41:16;;;;;;;;;6.00;5.00;;;;;25.85;43.08;101176.03;4998171;28;45199;-74
2023/05/06 08:43:44;;;;;;;;;6.00;5.00;;;;;25.98;42.51;101162.16;4996917;28;46145;-72
2023/05/06 08:46:10;;;;;;;;;7.25;5.50;;;;;26.26;41.71;101142.41;4997856;28;45234;-72
2023/05/06 08:48:36;;;;;;;;;5.00;5.00;;;;;25.85;42.06;101065.19;4997860;28;45371;-72
2023/05/06 08:51:02;;;;;;;;;10.25;7.25;;;;;26.39;41.06;101161.25;4992484;28;45542;-74
2023/05/06 08:53:29;;;;;;;;;3.50;3.00;;;;;26.03;41.35;101165.03;4977933;28;46699;-73
2023/05/06 08:55:58;;;;;;;;;4.50;3.50;;;;;25.62;41.73;101160.41;4976247;28;45517;-74
2023/05/06 08:58:25;;;;;;;;;9.33;9.33;;;;;25.33;42.75;101167.56;4976811;28;45361;-72
2023/05/06 09:00:51;;;;;;;;;4.00;4.00;;;;;25.11;43.16;101172.69;4989053;28;45796;-72
2023/05/06 09:03:16;;;;;;;;;7.33;6.33;;;;;24.63;43.87;101164.44;4995774;28;64683;-73
2023/05/06 09:05:41;;;;;;;;;6.00;6.00;;;;;24.34;44.91;101150.53;4996577;28;45403;-74
2023/05/06 09:08:07;;;;;;;;;2.00;2.00;;;;;24.18;44.71;101172.81;4992862;28;45646;-71
2023/05/06 09:10:42;;;;;;;;;7.67;6.67;;;;;23.95;45.29;101160.69;4998481;28;45463;-75
2023/05/06 09:13:11;;;;;;;;;3.50;3.50;;;;;23.31;46.31;101080.34;5016662;28;46246;-76
2023/05/06 09:15:46;;;;;;;;;5.00;4.00;;;;;23.90;46.67;101170.56;4998792;28;45478;-71
2023/05/06 09:18:12;;;;;;;;;4.25;4.25;;;;;23.26;46.30;101065.78;4998881;28;45479;-74
2023/05/06 09:20:43;;;;;;;;;4.25;4.25;;;;;23.64;46.41;101150.72;4987284;28;45369;-74
2023/05/06 09:23:10;;;;;;;;;8.67;5.33;;;;;23.78;46.54;101170.44;4979529;28;48187;-77
2023/05/06 09:25:36;;;;;;;;;5.00;5.00;;;;;23.76;46.45;101158.97;4997573;28;45179;-76
2023/05/06 09:28:05;;;;;;;;;4.75;3.25;;;;;23.81;46.33;101175.41;4980825;28;45483;-76
2023/05/06 09:30:31;;;;;;;;;4.00;3.50;;;;;23.97;46.17;101171.31;4999385;28;45438;-73
2023/05/06 09:32:56;;;;;;;;;7.00;4.33;;;;;24.15;45.84;101165.09;4999136;28;47708;-71
2023/05/06 09:35:27;;;;;;;;;4.00;4.00;;;;;24.20;44.96;101144.34;4999235;28;45286;-76
2023/05/06 09:37:52;;;;;;;;;4.75;4.75;;;;;24.35;45.13;101154.91;5017892;28;45368;-77
2023/05/06 09:40:18;;;;;;;;;3.00;3.00;;;;;24.63;43.76;101167.16;5016165;28;46966;-72
2023/05/06 09:42:44;;;;;;;;;2.00;2.00;;;;;24.82;43.57;101152.50;4997653;28;47628;-80
2023/05/06 09:45:09;;;;;;;;;3.67;3.67;;;;;25.26;42.48;101167.66;4995347;28;45555;-76
2023/05/06 09:47:35;;;;;;;;;3.75;3.75;;;;;26.17;40.94;101161.00;4999167;28;45382;-75
2023/05/06 09:50:01;;;;;;;;;3.75;3.75;;;;;26.91;39.41;101118.47;4997809;28;45526;-74
2023/05/06 09:52:27;;;;;;;;;5.33;4.00;;;;;26.63;37.34;100974.72;4998811;28;48364;-75
2023/05/06 09:54:54;;;;;;;;;6.00;3.50;;;;;27.59;36.64;101127.63;4997571;28;45755;-75
2023/05/06 09:57:21;;;;;;;;;5.00;3.25;;;;;27.49;37.71;101141.94;4998724;28;45413;-74
2023/05/06 09:59:47;;;;;;;;;4.00;3.00;;;;;27.43;37.54;101153.00;4999024;28;45325;-74
2023/05/06 10:02:13;;;;;;;;;4.50;3.00;;;;;27.23;37.30;101151.59;4998686;28;47101;-76
2023/05/06 10:04:41;;;;;;;;;3.75;3.75;;;;;27.08;37.57;101156.75;4997405;28;45563;-73
2023/05/06 10:07:11;;;;;;;;;2.00;2.00;;;;;26.93;38.47;101150.94;5016943;28;45328;-76
2023/05/06 10:09:38;;;;;;;;;3.00;3.00;;;;;26.81;38.17;101145.53;4999789;28;45490;-74
2023/05/06 10:12:07;;;;;;;;;4.00;3.00;;;;;26.61;38.46;101139.63;5001284;28;48372;-74
2023/05/06 10:14:33;;;;;;;;;3.00;3.00;;;;;26.35;38.25;101130.91;5019989;28;45332;-74
2023/05/06 10:16:59;;;;;;;;;4.33;3.00;;;;;25.96;39.16;101128.88;4999823;28;45404;-75
2023/05/06 10:19:25;;;;;;;;;5.00;3.50;;;;;25.72;39.23;101123.41;4998971;28;45585;-76
2023/05/06 10:22:06;;;;;;;;;3.50;3.50;;;;;25.74;39.96;101142.25;5015567;28;45391;-75
2023/05/06 10:24:40;;;;;;;;;6.00;4.00;;;;;25.91;39.87;101139.66;4999814;28;45356;-75
2023/05/06 10:27:06;;;;;;;;;5.00;4.00;;;;;25.87;39.92;101124.88;4999399;28;45366;-76
2023/05/06 10:29:35;;;;;;;;;2.25;2.25;;;;;25.88;39.67;101112.91;5002907;28;45245;-76
2023/05/06 10:32:02;;;;;;;;;4.75;3.75;;;;;25.96;39.53;101137.88;5003480;28;47901;-74
2023/05/06 10:34:36;;;;;;;;;4.25;3.00;;;;;26.00;39.98;101135.50;5003109;28;46466;-75
2023/05/06 10:37:03;;;;;;;;;4.00;4.00;;;;;25.92;39.43;101119.53;5002170;28;45409;-75
2023/05/06 10:39:29;;;;;;;;;6.67;6.00;;;;;25.44;39.71;101064.16;5002022;28;45414;-74
2023/05/06 10:41:55;;;;;;;;;4.50;4.00;;;;;25.70;39.64;101117.38;5001675;28;47463;-75
2023/05/06 10:44:55;;;;;;;;;5.50;4.00;;;;;25.59;40.46;101122.75;5002290;28;45345;-75
2023/05/06 10:47:21;;;;;;;;;4.25;4.25;;;;;25.39;40.89;101115.72;5000370;28;45457;-75
2023/05/06 10:50:20;;;;;;;;;3.00;3.00;;;;;25.23;40.71;101121.88;4998275;28;45344;-75
2023/05/06 10:52:50;;;;;;;;;4.00;4.00;;;;;25.15;41.12;101098.50;4995578;28;48385;-75
2023/05/06 10:55:26;;;;;;;;;3.75;3.00;;;;;25.40;41.09;101116.56;5015999;28;45519;-72
2023/05/06 10:57:59;;;;;;;;;5.00;2.75;;;;;25.26;41.07;101110.50;5001551;28;45470;-77
2023/05/06 11:00:24;;;;;;;;;5.50;3.50;;;;;25.01;40.83;101104.38;5001735;28;45532;-75
2023/05/06 11:03:12;;;;;;;;;4.25;4.00;;;;;24.78;41.60;101096.91;5001704;28;49058;-75
2023/05/06 11:05:47;;;;;;;;;6.75;5.50;;;;;24.03;42.12;100999.34;5001549;28;45385;-74
2023/05/06 11:08:14;;;;;;;;;5.00;3.25;;;;;24.65;42.14;101097.09;5018663;28;45552;-75
2023/05/06 11:10:39;;;;;;;;;3.00;3.00;;;;;24.81;42.45;101105.44;5001207;28;45499;-75
2023/05/06 11:13:17;;;;;;;;;4.67;4.67;;;;;24.39;42.08;101011.25;5000544;28;47839;-81
2023/05/06 11:15:45;;;;;;;;;6.00;4.50;;;;;25.03;41.69;101100.38;5012409;28;45686;-74
2023/05/06 11:18:32;;;;;;;;;3.50;3.50;;;;;25.02;41.52;101090.53;5019912;28;45430;-74
2023/05/06 11:21:03;;;;;;;;;3.33;3.00;;;;;24.81;42.17;101091.81;5006906;28;45441;-74
2023/05/06 11:23:40;;;;;;;;;7.25;5.25;;;;;24.68;42.38;101092.03;5000699;28;48008;-76