Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:09;;;;;;;4.88;2.28;;;;;;;;;;5058762;28;20025;-85
2021/09/01 00:02:35;;;;;;;3.88;2.90;;;;;;;;;;5024552;28;20033;-84
2021/09/01 00:05:01;;;;;;;6.13;3.15;;;;;;;;;;5058376;28;20403;-86
2021/09/01 00:07:27;;;;;;;3.20;2.50;;;;;;;;;;5040604;28;20033;-85
2021/09/01 00:09:53;;;;;;;2.80;2.47;;;;;;;;;;5058306;28;20017;-85
2021/09/01 00:12:19;;;;;;;5.00;2.95;;;;;;;;;;5058325;28;20022;-85
2021/09/01 00:14:45;;;;;;;4.88;2.95;;;;;;;;;;5040199;28;20060;-84
2021/09/01 00:17:11;;;;;;;5.43;3.10;;;;;;;;;;5058120;28;20025;-84
2021/09/01 00:19:37;;;;;;;4.95;2.90;;;;;;;;;;5057548;28;20025;-83
2021/09/01 00:22:04;;;;;;;3.08;2.78;;;;;;;;;;5057992;28;20078;-85
2021/09/01 00:24:30;;;;;;;3.85;2.80;;;;;;;;;;5057974;28;20053;-85
2021/09/01 00:26:56;;;;;;;5.75;2.55;;;;;;;;;;5057868;28;20052;-85
2021/09/01 00:29:22;;;;;;;3.78;3.20;;;;;;;;;;5039969;28;20037;-84
2021/09/01 00:31:48;;;;;;;5.40;2.70;;;;;;;;;;5057907;28;20151;-84
2021/09/01 00:34:15;;;;;;;3.65;2.75;;;;;;;;;;5040004;28;20032;-84
2021/09/01 00:36:41;;;;;;;3.45;2.70;;;;;;;;;;5057958;28;20028;-84
2021/09/01 00:39:07;;;;;;;3.67;2.60;;;;;;;;;;5040023;28;20025;-84
2021/09/01 00:41:33;;;;;;;4.60;2.88;;;;;;;;;;5057520;28;20028;-84
2021/09/01 00:44:18;;;;;;;4.68;2.80;;;;;;;;;;5057651;28;20362;-84
2021/09/01 00:46:44;;;;;;;4.00;2.92;;;;;;;;;;5057790;28;20100;-84
2021/09/01 00:49:11;;;;;;;4.22;3.55;;;;;;;;;;5057350;28;20025;-85
2021/09/01 00:51:37;;;;;;;5.57;2.97;;;;;;;;;;5057058;28;20115;-86
2021/09/01 00:54:03;;;;;;;3.00;2.72;;;;;;;;;;5057769;28;20033;-84
2021/09/01 00:56:29;;;;;;;2.90;2.60;;;;;;;;;;5057776;28;20033;-84
2021/09/01 00:58:55;;;;;;;3.08;2.83;;;;;;;;;;5039366;28;20039;-84
2021/09/01 01:01:21;;;;;;;3.00;2.70;;;;;;;;;;5057406;28;20029;-85
2021/09/01 01:03:48;;;;;;;3.92;2.67;;;;;;;;;;5057573;28;20028;-84
2021/09/01 01:06:16;;;;;;;3.28;2.97;;;;;;;;;;5039957;28;20028;-85
2021/09/01 01:08:42;;;;;;;3.25;2.90;;;;;;;;;;5039951;28;20383;-86
2021/09/01 01:11:13;;;;;;;4.30;3.03;;;;;;;;;;5039733;28;20029;-85
2021/09/01 01:13:39;;;;;;;4.25;3.10;;;;;;;;;;5039057;28;20033;-85
2021/09/01 01:16:05;;;;;;;3.75;2.97;;;;;;;;;;5057302;28;20096;-85
2021/09/01 01:18:31;;;;;;;3.58;3.05;;;;;;;;;;5057361;28;20029;-85
2021/09/01 01:20:57;;;;;;;4.03;3.05;;;;;;;;;;5039680;28;20070;-85
2021/09/01 01:23:27;;;;;;;6.57;3.78;;;;;;;;;;5057554;28;20025;-85
2021/09/01 01:25:53;;;;;;;3.42;3.10;;;;;;;;;;5057149;28;20048;-84
2021/09/01 01:28:19;;;;;;;3.47;3.10;;;;;;;;;;5057498;28;20032;-85
2021/09/01 01:30:45;;;;;;;3.30;2.97;;;;;;;;;;5057186;28;20115;-85
2021/09/01 01:33:13;;;;;;;3.95;2.60;;;;;;;;;;5057027;28;20045;-85
2021/09/01 01:35:41;;;;;;;3.50;3.08;;;;;;;;;;5056951;28;20108;-85
2021/09/01 01:38:14;;;;;;;4.18;3.10;;;;;;;;;;5057094;28;20466;-86
2021/09/01 01:40:41;;;;;;;3.17;2.80;;;;;;;;;;5057473;28;20394;-85
2021/09/01 01:43:07;;;;;;;3.90;3.00;;;;;;;;;;5057073;28;20037;-85
2021/09/01 01:45:41;;;;;;;3.25;2.95;;;;;;;;;;5039554;28;20028;-86
2021/09/01 01:48:08;;;;;;;6.93;5.53;;;;;;;;;;5057051;28;20033;-86
2021/09/01 01:50:35;;;;;;;6.50;5.70;;;;;;;;;;5056958;28;20021;-85
2021/09/01 01:53:01;;;;;;;4.97;4.10;;;;;;;;;;5039297;28;20406;-84
2021/09/01 01:55:27;;;;;;;5.00;3.35;;;;;;;;;;5056927;28;20037;-84
2021/09/01 01:57:53;;;;;;;4.00;3.13;;;;;;;;;;5039173;28;20070;-84
2021/09/01 02:00:19;;;;;;;3.65;3.35;;;;;;;;;;5057484;28;20028;-84
2021/09/01 02:02:46;;;;;;;3.55;3.05;;;;;;;;;;5043196;28;20045;-84
2021/09/01 02:05:12;;;;;;;6.35;3.40;;;;;;;;;;5060874;28;20032;-84
2021/09/01 02:07:38;;;;;;;4.18;3.47;;;;;;;;;;5060567;28;20028;-84
2021/09/01 02:10:05;;;;;;;4.20;3.10;;;;;;;;;;5043064;28;20032;-83
2021/09/01 02:12:31;;;;;;;3.92;3.30;;;;;;;;;;5060780;28;20108;-84
2021/09/01 02:14:58;;;;;;;3.17;2.80;;;;;;;;;;5060558;28;20045;-83
2021/09/01 02:17:24;;;;;;;4.95;3.30;;;;;;;;;;5060147;28;20354;-83
2021/09/01 02:19:50;;;;;;;4.18;2.95;;;;;;;;;;5060055;28;20028;-83
2021/09/01 02:22:16;;;;;;;3.85;3.30;;;;;;;;;;5042493;28;20025;-84
2021/09/01 02:24:42;;;;;;;3.75;3.35;;;;;;;;;;5042570;28;20057;-84
2021/09/01 02:27:08;;;;;;;3.72;2.90;;;;;;;;;;5060409;28;20028;-84
2021/09/01 02:29:34;;;;;;;3.78;2.97;;;;;;;;;;5060495;28;20021;-85
2021/09/01 02:32:01;;;;;;;5.65;3.33;;;;;;;;;;5042713;28;20533;-85
2021/09/01 02:34:27;;;;;;;4.13;3.00;;;;;;;;;;5060077;28;20021;-85
2021/09/01 02:36:53;;;;;;;4.53;3.08;;;;;;;;;;5042302;28;20029;-85
2021/09/01 02:39:19;;;;;;;4.68;3.15;;;;;;;;;;5059990;28;20429;-85
2021/09/01 02:41:45;;;;;;;3.95;3.40;;;;;;;;;;5042450;28;20021;-85
2021/09/01 02:44:11;;;;;;;4.05;3.00;;;;;;;;;;5059817;28;20017;-83
2021/09/01 02:46:37;;;;;;;3.88;2.97;;;;;;;;;;5059922;28;20021;-85
2021/09/01 02:49:03;;;;;;;4.75;3.20;;;;;;;;;;5042300;28;20020;-84
2021/09/01 02:51:29;;;;;;;3.47;3.03;;;;;;;;;;5059787;28;20052;-85
2021/09/01 02:53:55;;;;;;;3.30;2.95;;;;;;;;;;5060051;28;20040;-83
2021/09/01 02:56:22;;;;;;;3.65;2.67;;;;;;;;;;5059692;28;20032;-85
2021/09/01 02:58:48;;;;;;;3.63;3.03;;;;;;;;;;5059914;28;20035;-84
2021/09/01 03:01:14;;;;;;;4.82;3.35;;;;;;;;;;5059860;28;20013;-86
2021/09/01 03:03:40;;;;;;;3.92;2.97;;;;;;;;;;5042132;28;20025;-84
2021/09/01 03:06:06;;;;;;;3.38;2.85;;;;;;;;;;5042222;28;20025;-84
2021/09/01 03:08:32;;;;;;;5.53;3.42;;;;;;;;;;5041955;28;20445;-85
2021/09/01 03:10:58;;;;;;;4.13;3.58;;;;;;;;;;5041755;28;20029;-86
2021/09/01 03:13:24;;;;;;;5.60;3.17;;;;;;;;;;5059360;28;20029;-85
2021/09/01 03:15:51;;;;;;;4.32;3.60;;;;;;;;;;5041877;28;20029;-84
2021/09/01 03:18:17;;;;;;;3.67;3.28;;;;;;;;;;5041683;28;20025;-84
2021/09/01 03:20:43;;;;;;;4.63;3.78;;;;;;;;;;5059008;28;20032;-83
2021/09/01 03:23:09;;;;;;;4.97;3.42;;;;;;;;;;5058982;28;20100;-84
2021/09/01 03:25:35;;;;;;;12.15;3.75;;;;;;;;;;5058900;28;20060;-83
2021/09/01 03:28:01;;;;;;;5.75;3.22;;;;;;;;;;5059082;28;20402;-84
2021/09/01 03:30:28;;;;;;;7.07;3.80;;;;;;;;;;5041495;28;20115;-83
2021/09/01 03:32:54;;;;;;;5.55;3.78;;;;;;;;;;5059015;28;20025;-84
2021/09/01 03:35:20;;;;;;;4.22;3.78;;;;;;;;;;5058946;28;20029;-84
2021/09/01 03:37:46;;;;;;;5.03;3.83;;;;;;;;;;5058548;28;20029;-84
2021/09/01 03:40:13;;;;;;;6.22;3.60;;;;;;;;;;5058868;28;20025;-84
2021/09/01 03:42:40;;;;;;;5.35;3.30;;;;;;;;;;5058427;28;20025;-84
2021/09/01 03:45:06;;;;;;;4.35;3.60;;;;;;;;;;5058935;28;20045;-84
2021/09/01 03:47:32;;;;;;;4.43;3.50;;;;;;;;;;5058905;28;20100;-84
2021/09/01 03:49:59;;;;;;;7.30;3.60;;;;;;;;;;5058672;28;20416;-85
2021/09/01 03:52:25;;;;;;;4.35;3.72;;;;;;;;;;5058660;28;20025;-83
2021/09/01 03:54:51;;;;;;;5.05;4.00;;;;;;;;;;5058686;28;20104;-84
2021/09/01 03:57:17;;;;;;;6.97;4.03;;;;;;;;;;5058482;28;20025;-84
2021/09/01 03:59:43;;;;;;;6.75;4.30;;;;;;;;;;5058354;28;20028;-84
2021/09/01 04:02:09;;;;;;;5.07;4.30;;;;;;;;;;5058723;28;20025;-84
2021/09/01 04:04:35;;;;;;;7.88;4.05;;;;;;;;;;5058366;28;20032;-84
2021/09/01 04:07:02;;;;;;;6.38;4.07;;;;;;;;;;5040729;28;20364;-84
2021/09/01 04:09:28;;;;;;;6.28;4.70;;;;;;;;;;5058139;28;20414;-84
2021/09/01 04:11:54;;;;;;;5.97;4.20;;;;;;;;;;5040605;28;20033;-84
2021/09/01 04:14:20;;;;;;;7.03;4.30;;;;;;;;;;5040457;28;20040;-84
2021/09/01 04:16:46;;;;;;;5.30;4.45;;;;;;;;;;5058053;28;20025;-83
2021/09/01 04:19:12;;;;;;;5.45;4.20;;;;;;;;;;5039801;28;20060;-82
2021/09/01 04:21:38;;;;;;;5.95;4.07;;;;;;;;;;5057941;28;20370;-83
2021/09/01 04:24:04;;;;;;;9.45;5.30;;;;;;;;;;5057246;28;20446;-83
2021/09/01 04:26:30;;;;;;;5.38;4.00;;;;;;;;;;5040227;28;20416;-83
2021/09/01 04:28:56;;;;;;;7.78;4.28;;;;;;;;;;5057716;28;20473;-83
2021/09/01 04:31:22;;;;;;;5.47;4.38;;;;;;;;;;5057770;28;20433;-84
2021/09/01 04:33:48;;;;;;;4.40;4.00;;;;;;;;;;5058188;28;20025;-84
2021/09/01 04:36:14;;;;;;;7.53;5.00;;;;;;;;;;5057681;28;20029;-84
2021/09/01 04:38:41;;;;;;;7.13;5.07;;;;;;;;;;5057838;28;20032;-84
2021/09/01 04:41:07;;;;;;;7.07;4.38;;;;;;;;;;5052834;28;20021;-84
2021/09/01 04:43:33;;;;;;;8.50;5.07;;;;;;;;;;5057501;28;20017;-84
2021/09/01 04:45:59;;;;;;;6.00;4.70;;;;;;;;;;5057912;28;20306;-85
2021/09/01 04:48:26;;;;;;;6.57;4.57;;;;;;;;;;5039236;28;20037;-84
2021/09/01 04:50:52;;;;;;;9.63;4.80;;;;;;;;;;5057353;28;20083;-84
2021/09/01 04:53:19;;;;;;;7.60;5.10;;;;;;;;;;5057240;28;20032;-85
2021/09/01 04:55:45;;;;;;;8.80;4.55;;;;;;;;;;5030865;28;20128;-84
2021/09/01 04:58:11;;;;;;;9.07;4.63;;;;;;;;;;5056387;28;20025;-92
2021/09/01 05:00:37;;;;;;;5.22;4.68;;;;;;;;;;5039853;28;20029;-91
2021/09/01 05:03:03;;;;;;;6.68;4.75;;;;;;;;;;5040187;28;20407;-90
2021/09/01 05:05:29;;;;;;;7.30;4.72;;;;;;;;;;5040108;28;20021;-91
2021/09/01 05:07:55;;;;;;;5.55;4.43;;;;;;;;;;5057664;28;20036;-91
2021/09/01 05:10:21;;;;;;;5.10;3.80;;;;;;;;;;5057586;28;20033;-89
2021/09/01 05:12:48;;;;;;;6.05;4.40;;;;;;;;;;5040094;28;20033;-90
2021/09/01 05:15:15;;;;;;;9.38;4.60;;;;;;;;;;5057304;28;20032;-90
2021/09/01 05:17:41;;;;;;;5.47;4.00;;;;;;;;;;5057317;28;20035;-90
2021/09/01 05:20:07;;;;;;;7.32;3.70;;;;;;;;;;5057349;28;20025;-90
2021/09/01 05:22:35;;;;;;;5.78;4.53;;;;;;;;;;5023593;28;20029;-91
2021/09/01 05:25:12;;;;;;;8.13;4.60;;;;;;;;;;5057070;28;20422;-90
2021/09/01 05:27:39;;;;;;;6.10;3.95;;;;;;;;;;5039991;28;20028;-91
2021/09/01 05:30:07;;;;;;;4.35;3.90;;;;;;;;;;5039724;28;20059;-91
2021/09/01 05:32:35;;;;;;;5.70;4.65;;;;;;;;;;5039894;28;20112;-92
2021/09/01 05:35:02;;;;;;;7.60;4.60;;;;;;;;;;5057544;28;20025;-90
2021/09/01 05:37:28;;;;;;;6.38;4.38;;;;;;;;;;5061393;28;20013;-91
2021/09/01 05:39:55;;;;;;;6.28;4.57;;;;;;;;;;5043899;28;20314;-91
2021/09/01 05:42:23;;;;;;;5.78;4.30;;;;;;;;;;5061264;28;20025;-90
2021/09/01 05:44:49;;;;;;;6.88;4.65;;;;;;;;;;5043817;28;20017;-91
2021/09/01 05:47:16;;;;;;;6.47;4.53;;;;;;;;;;5043661;28;20032;-90
2021/09/01 05:49:43;;;;;;;6.65;4.57;;;;;;;;;;5060883;28;20037;-90
2021/09/01 05:52:09;;;;;;;6.25;4.45;;;;;;;;;;5043539;28;20028;-90
2021/09/01 05:54:36;;;;;;;6.70;4.07;;;;;;;;;;5061367;28;20357;-90
2021/09/01 05:57:05;;;;;;;4.88;4.10;;;;;;;;;;5043290;28;20029;-92
2021/09/01 05:59:31;;;;;;;8.15;4.80;;;;;;;;;;5043303;28;20035;-90
2021/09/01 06:02:03;;;;;;;6.97;4.20;;;;;;;;;;5043439;28;20386;-91
2021/09/01 06:04:31;;;;;;;5.80;4.32;;;;;;;;;;5060692;28;20029;-91
2021/09/01 06:06:59;;;;;;;6.72;4.40;;;;;;;;;;5043428;28;20021;-91
2021/09/01 06:09:26;;;;;;;7.43;4.43;;;;;;;;;;5043294;28;20033;-92
2021/09/01 06:11:53;;;;;;;7.20;4.93;;;;;;;;;;5043128;28;20029;-90
2021/09/01 06:14:19;;;;;;;9.98;5.25;;;;;;;;;;5043092;28;20502;-91
2021/09/01 06:16:46;;;;;;;6.35;5.40;;;;;;;;;;5043681;28;20063;-90
2021/09/01 06:19:32;;;;;;;7.40;4.90;;;;;;;;;;5043155;28;20323;-92
2021/09/01 06:21:59;;;;;;;5.80;4.13;;;;;;;;;;5043057;28;20032;-92
2021/09/01 06:24:25;;;;;;;7.35;4.78;;;;;;;;;;5059967;28;20041;-91
2021/09/01 06:26:51;;;;;;;5.82;5.15;;;;;;;;;;5060495;28;20021;-91
2021/09/01 06:29:17;;;;;;;6.30;5.30;;;;;;;;;;5060319;28;20021;-91
2021/09/01 06:31:44;;;;;;;8.45;5.50;;;;;;;;;;5060521;28;20049;-91
2021/09/01 06:34:10;;;;;;;10.35;5.70;;;;;;;;;;5060367;28;20411;-92
2021/09/01 06:36:36;;;;;;;6.15;4.65;;;;;;;;;;5042866;28;20021;-92
2021/09/01 06:39:02;;;;;;;5.93;4.68;;;;;;;;;;5060054;28;20411;-91
2021/09/01 06:41:28;;;;;;;8.88;5.00;;;;;;;;;;5060221;28;20028;-92
2021/09/01 06:43:54;;;;;;;9.10;4.80;;;;;;;;;;5042229;28;20035;-92
2021/09/01 06:46:20;;;;;;;7.00;5.03;;;;;;;;;;5042051;28;20025;-91
2021/09/01 06:48:46;;;;;;;8.30;5.57;;;;;;;;;;5059952;28;20029;-92
2021/09/01 06:51:12;;;;;;;8.48;5.22;;;;;;;;;;5059773;28;20332;-90
2021/09/01 06:53:38;;;;;;;11.75;5.72;;;;;;;;;;5060397;28;20120;-92
2021/09/01 06:56:04;;;;;;;8.70;4.57;;;;;;;;;;5060152;28;20049;-92
2021/09/01 06:58:31;;;;;;;7.80;4.93;;;;;;;;;;5059933;28;20095;-90
2021/09/01 07:00:57;;;;;;;6.57;4.78;;;;;;;;;;5042069;28;20032;-92
2021/09/01 07:03:23;;;;;;;6.95;5.10;;;;;;;;;;5059757;28;20419;-91
2021/09/01 07:05:49;;;;;;;5.90;4.97;;;;;;;;;;5059860;28;20017;-92
2021/09/01 07:08:16;;;;;;;8.35;5.13;;;;;;;;;;5042262;28;20025;-92
2021/09/01 07:10:43;;;;;;;6.70;5.57;;;;;;;;;;5041860;28;20438;-93
2021/09/01 07:13:09;;;;;;;7.30;5.15;;;;;;;;;;5042528;28;20025;-92
2021/09/01 07:15:35;;;;;;;6.07;4.90;;;;;;;;;;5042045;28;20029;-91
2021/09/01 07:18:01;;;;;;;8.52;5.05;;;;;;;;;;5041478;28;20032;-91
2021/09/01 07:20:27;;;;;;;6.15;4.80;;;;;;;;;;5059575;28;20017;-91
2021/09/01 07:22:53;;;;;;;9.18;5.45;;;;;;;;;;5059729;28;20029;-91
2021/09/01 07:25:20;;;;;;;7.05;5.15;;;;;;;;;;5059186;28;20450;-90
2021/09/01 07:27:46;;;;;;;8.00;5.63;;;;;;;;;;5041840;28;20053;-92
2021/09/01 07:30:13;;;;;;;8.10;5.13;;;;;;;;;;5042019;28;20021;-91
2021/09/01 07:32:39;;;;;;;10.18;4.93;;;;;;;;;;5059564;28;20025;-92
2021/09/01 07:35:23;;;;;;;7.72;5.28;;;;;;;;;;5041733;28;20025;-90
2021/09/01 07:37:50;;;;;;;7.13;5.72;;;;;;;;;;5059287;28;20095;-91
2021/09/01 07:40:17;;;;;;;9.63;5.57;;;;;;;;;;5059179;28;20023;-91
2021/09/01 07:42:44;;;;;;;15.52;5.97;;;;;;;;;;5041586;28;20028;-90
2021/09/01 07:45:10;;;;;;;11.50;5.60;;;;;;;;;;5058987;28;20025;-90
2021/09/01 07:47:36;;;;;;;8.40;5.82;;;;;;;;;;5059252;28;20017;-91
2021/09/01 07:50:03;;;;;;;8.70;5.20;;;;;;;;;;5058925;28;20029;-92
2021/09/01 07:52:29;;;;;;;7.43;5.28;;;;;;;;;;5041285;28;20124;-91
2021/09/01 07:54:55;;;;;;;7.30;5.85;;;;;;;;;;5041181;28;20099;-92
2021/09/01 07:57:21;;;;;;;9.00;5.85;;;;;;;;;;5041051;28;20036;-92
2021/09/01 07:59:48;;;;;;;7.45;5.40;;;;;;;;;;5040439;28;20343;-91
2021/09/01 08:02:16;;;;;;;9.23;5.60;;;;;;;;;;5041236;28;20059;-93
2021/09/01 08:04:42;;;;;;;9.70;6.18;;;;;;;;;;5041013;28;20035;-93
2021/09/01 08:07:08;;;;;;;6.85;5.35;;;;;;;;;;5041237;28;20292;-91
2021/09/01 08:09:34;;;;;;;7.10;5.13;;;;;;;;;;5041033;28;20091;-91
2021/09/01 08:12:00;;;;;;;7.43;5.60;;;;;;;;;;5040639;28;20094;-91
2021/09/01 08:14:26;;;;;;;7.95;5.38;;;;;;;;;;5058636;28;20107;-91
2021/09/01 08:16:53;;;;;;;8.55;5.53;;;;;;;;;;5040888;28;20045;-90
2021/09/01 08:19:19;;;;;;;10.00;5.38;;;;;;;;;;5058243;28;20032;-90
2021/09/01 08:21:45;;;;;;;10.30;5.53;;;;;;;;;;5058233;28;20032;-92
2021/09/01 08:24:11;;;;;;;6.72;5.72;;;;;;;;;;5058476;28;20065;-92
2021/09/01 08:26:37;;;;;;;11.93;5.90;;;;;;;;;;5058288;28;20017;-91
2021/09/01 08:29:03;;;;;;;10.73;6.30;;;;;;;;;;5058129;28;20025;-92
2021/09/01 08:31:29;;;;;;;8.02;5.90;;;;;;;;;;5058006;28;20098;-92
2021/09/01 08:33:55;;;;;;;8.52;5.55;;;;;;;;;;5040242;28;20044;-91
2021/09/01 08:36:21;;;;;;;12.68;6.80;;;;;;;;;;5058061;28;20063;-92
2021/09/01 08:38:47;;;;;;;9.45;6.18;;;;;;;;;;5058029;28;20028;-92
2021/09/01 08:41:13;;;;;;;11.68;6.03;;;;;;;;;;5040200;28;20048;-81
2021/09/01 08:43:40;;;;;;;10.13;5.35;;;;;;;;;;5057897;28;20021;-93
2021/09/01 08:46:06;;;;;;;9.07;5.95;;;;;;;;;;5040304;28;20027;-90
2021/09/01 08:48:33;;;;;;;12.10;7.55;;;;;;;;;;5057902;28;20036;-86
2021/09/01 08:51:02;;;;;;;15.05;5.57;;;;;;;;;;5040547;28;20068;-94
2021/09/01 08:53:28;;;;;;;8.63;5.72;;;;;;;;;;5042328;28;20086;-93
2021/09/01 08:55:54;;;;;;;9.88;5.68;;;;;;;;;;5057852;28;20031;-91
2021/09/01 08:58:20;;;;;;;12.32;5.80;;;;;;;;;;5039471;28;20059;-91
2021/09/01 09:00:47;;;;;;;12.85;7.53;;;;;;;;;;5040023;28;20422;-92
2021/09/01 09:03:13;;;;;;;11.30;7.85;;;;;;;;;;5057914;28;20107;-90
2021/09/01 09:05:40;;;;;;;10.20;7.32;;;;;;;;;;5040152;28;20429;-90
2021/09/01 09:08:14;;;;;;;9.32;6.50;;;;;;;;;;5040358;28;20025;-90
2021/09/01 09:10:41;;;;;;;11.05;6.68;;;;;;;;;;5057512;28;20112;-91
2021/09/01 09:13:08;;;;;;;11.13;7.03;;;;;;;;;;5057664;28;20336;-93
2021/09/01 09:15:35;;;;;;;8.63;5.68;;;;;;;;;;5057429;28;20025;-94
2021/09/01 09:18:02;;;;;;;10.63;5.10;;;;;;;;;;5057314;28;20382;-91
2021/09/01 09:20:29;;;;;;;7.93;5.47;;;;;;;;;;5039915;28;20021;-91
2021/09/01 09:22:56;;;;;;;9.48;4.97;;;;;;;;;;5057443;28;20483;-94
2021/09/01 09:25:25;;;;;;;7.55;5.20;;;;;;;;;;5039680;28;20080;-90
2021/09/01 09:28:02;;;;;;;7.50;4.93;;;;;;;;;;5039816;28;20060;-93
2021/09/01 09:30:34;;;;;;;9.43;6.30;;;;;;;;;;5039841;28;20112;-93
2021/09/01 09:33:05;;;;;;;12.10;5.00;;;;;;;;;;5057283;28;20025;-94
2021/09/01 09:35:50;;;;;;;10.37;5.20;;;;;;;;;;5056753;28;20025;-93
2021/09/01 09:38:17;;;;;;;7.88;5.15;;;;;;;;;;5057397;28;20025;-91
2021/09/01 09:40:43;;;;;;;9.63;5.63;;;;;;;;;;5057378;28;20071;-91
2021/09/01 09:43:17;;;;;;;10.07;4.47;;;;;;;;;;5039627;28;20018;-94
2021/09/01 09:45:44;;;;;;;8.45;5.20;;;;;;;;;;5057083;28;20415;-93
2021/09/01 09:48:10;;;;;;;12.25;5.65;;;;;;;;;;5039880;28;20120;-91
2021/09/01 09:50:36;;;;;;;10.18;5.03;;;;;;;;;;5056994;28;20025;-94
2021/09/01 09:53:03;;;;;;;8.77;4.95;;;;;;;;;;5057193;28;20041;-94
2021/09/01 09:55:29;;;;;;;10.55;4.95;;;;;;;;;;5039749;28;20029;-93
2021/09/01 09:57:56;;;;;;;7.50;5.20;;;;;;;;;;5056904;28;20319;-93
2021/09/01 10:00:24;;;;;;;7.45;4.88;;;;;;;;;;5056811;28;20025;-93
2021/09/01 10:02:50;;;;;;;8.38;5.28;;;;;;;;;;5039585;28;20021;-94
2021/09/01 10:05:17;;;;;;;9.73;5.38;;;;;;;;;;5057159;28;20021;-94
2021/09/01 10:07:44;;;;;;;8.00;5.35;;;;;;;;;;5039099;28;20040;-93
2021/09/01 10:10:11;;;;;;;9.30;5.97;;;;;;;;;;5059058;28;20027;-93
2021/09/01 10:12:39;;;;;;;7.32;5.13;;;;;;;;;;5074182;28;20395;-93
2021/09/01 10:15:07;;;;;;;10.27;5.25;;;;;;;;;;5076066;28;20027;-93
2021/09/01 10:17:38;;;;;;;9.57;5.22;;;;;;;;;;5077217;28;20078;-93
2021/09/01 10:20:05;;;;;;;8.75;4.97;;;;;;;;;;5076922;28;20031;-92
2021/09/01 10:22:31;;;;;;;10.25;5.53;;;;;;;;;;5079367;28;20086;-95
2021/09/01 10:24:57;;;;;;;8.77;5.10;;;;;;;;;;5080375;28;20426;-94
2021/09/01 10:27:25;;;;;;;7.28;4.90;;;;;;;;;;5080474;28;20025;-94
2021/09/01 10:29:54;;;;;;;10.65;5.15;;;;;;;;;;5062707;28;20033;-95
2021/09/01 10:32:20;;;;;;;10.27;5.30;;;;;;;;;;5080513;28;20032;-95
2021/09/01 10:34:46;;;;;;;7.80;4.85;;;;;;;;;;5062750;28;20107;-94
2021/09/01 10:37:31;;;;;;;9.13;5.40;;;;;;;;;;5080344;28;20474;-92
2021/09/01 10:39:57;;;;;;;7.20;5.05;;;;;;;;;;5080310;28;20024;-92
2021/09/01 10:42:33;;;;;;;6.55;4.45;;;;;;;;;;5062721;28;20031;-91
2021/09/01 10:45:00;;;;;;;7.47;5.00;;;;;;;;;;5080089;28;20029;-92
2021/09/01 10:47:26;;;;;;;11.23;5.57;;;;;;;;;;5080215;28;20330;-91
2021/09/01 10:49:55;;;;;;;7.90;5.07;;;;;;;;;;5062648;28;20029;-92
2021/09/01 10:52:21;;;;;;;9.60;5.60;;;;;;;;;;5080042;28;20036;-93
2021/09/01 10:54:48;;;;;;;8.13;5.53;;;;;;;;;;5062444;28;20025;-92
2021/09/01 10:57:24;;;;;;;9.27;4.72;;;;;;;;;;5080259;28;20020;-93
2021/09/01 10:59:50;;;;;;;8.43;5.15;;;;;;;;;;5079964;28;20287;-92
2021/09/01 11:02:21;;;;;;;9.25;5.03;;;;;;;;;;5062283;28;20028;-91
2021/09/01 11:04:50;;;;;;;10.77;4.95;;;;;;;;;;5061982;28;20070;-93
2021/09/01 11:07:23;;;;;;;11.70;4.75;;;;;;;;;;5079862;28;20109;-93
2021/09/01 11:09:56;;;;;;;10.52;4.95;;;;;;;;;;5062367;28;20043;-92
2021/09/01 11:12:22;;;;;;;6.75;4.40;;;;;;;;;;5062211;28;20024;-91
2021/09/01 11:14:50;;;;;;;7.93;4.65;;;;;;;;;;5079638;28;20322;-93
2021/09/01 11:17:17;;;;;;;6.68;4.72;;;;;;;;;;5079520;28;20031;-92
2021/09/01 11:19:44;;;;;;;9.30;5.60;;;;;;;;;;5061887;28;20330;-93
2021/09/01 11:22:11;;;;;;;9.40;5.13;;;;;;;;;;5062200;28;20025;-93
2021/09/01 11:24:49;;;;;;;12.35;5.45;;;;;;;;;;5080171;28;20094;-94
2021/09/01 11:27:16;;;;;;;8.95;4.90;;;;;;;;;;5063014;28;20115;-94
2021/09/01 11:29:42;;;;;;;12.00;5.10;;;;;;;;;;5079961;28;20020;-94
2021/09/01 11:32:09;;;;;;;6.28;4.53;;;;;;;;;;5065563;28;20082;-94
2021/09/01 11:34:35;;;;;;;10.65;4.88;;;;;;;;;;5080024;28;20122;-95
2021/09/01 11:37:02;;;;;;;7.60;4.47;;;;;;;;;;5079809;28;20074;-94
2021/09/01 11:39:28;;;;;;;7.43;4.32;;;;;;;;;;5061780;28;20112;-95
2021/09/01 11:41:58;;;;;;;7.30;4.57;;;;;;;;;;5079285;28;20024;-94
2021/09/01 11:44:24;;;;;;;9.40;5.00;;;;;;;;;;5061791;28;20047;-92
2021/09/01 11:46:51;;;;;;;9.05;4.53;;;;;;;;;;5079122;28;20025;-91
2021/09/01 11:49:17;;;;;;;7.60;4.50;;;;;;;;;;5078937;28;20438;-90
2021/09/01 11:51:44;;;;;;;8.48;3.92;;;;;;;;;;5078811;28;20552;-90
2021/09/01 11:54:11;;;;;;;9.25;4.35;;;;;;;;;;5079074;28;20414;-93
2021/09/01 11:56:37;;;;;;;9.05;4.97;;;;;;;;;;5079043;28;20090;-93
2021/09/01 11:59:05;;;;;;;6.80;4.13;;;;;;;;;;5078859;28;20398;-94
2021/09/01 12:01:32;;;;;;;10.25;4.22;;;;;;;;;;5061348;28;20032;-91
2021/09/01 12:03:58;;;;;;;11.15;4.90;;;;;;;;;;5078680;28;20040;-93
2021/09/01 12:06:54;;;;;;;9.27;4.93;;;;;;;;;;5061297;28;20024;-92
2021/09/01 12:09:21;;;;;;;9.55;4.78;;;;;;;;;;4978251;28;20039;-91
2021/09/01 12:11:50;;;;;;;7.95;4.60;;;;;;;;;;4962145;28;20027;-93
2021/09/01 12:14:18;;;;;;;10.90;4.80;;;;;;;;;;4978115;28;20050;-92
2021/09/01 12:16:44;;;;;;;8.82;4.15;;;;;;;;;;4961999;28;20027;-93
2021/09/01 12:19:12;;;;;;;7.70;4.40;;;;;;;;;;4978019;28;20039;-93
2021/09/01 12:21:43;;;;;;;7.07;4.10;;;;;;;;;;4978135;28;20078;-92
2021/09/01 12:24:10;;;;;;;7.60;4.40;;;;;;;;;;4961763;28;20050;-91
2021/09/01 12:26:45;;;;;;;7.20;4.47;;;;;;;;;;4977913;28;20038;-92
2021/09/01 12:29:24;;;;;;;15.18;4.80;;;;;;;;;;4978018;28;20023;-91
2021/09/01 12:31:51;;;;;;;6.70;4.25;;;;;;;;;;4961753;28;20030;-93
2021/09/01 12:34:28;;;;;;;5.93;4.20;;;;;;;;;;4961794;28;20089;-92
2021/09/01 12:37:05;;;;;;;9.68;4.63;;;;;;;;;;4961738;28;20026;-92
2021/09/01 12:39:43;;;;;;;7.53;4.47;;;;;;;;;;4977794;28;20045;-92
2021/09/01 12:42:28;;;;;;;10.93;4.30;;;;;;;;;;4961645;28;20042;-91
2021/09/01 12:45:01;;;;;;;7.95;3.83;;;;;;;;;;4978107;28;20115;-93
2021/09/01 12:47:29;;;;;;;10.02;4.18;;;;;;;;;;5060178;28;20430;-92
2021/09/01 12:49:55;;;;;;;5.05;4.32;;;;;;;;;;5078040;28;20020;-91
2021/09/01 12:52:23;;;;;;;5.57;4.15;;;;;;;;;;5078043;28;20036;-92
2021/09/01 12:54:50;;;;;;;8.82;4.65;;;;;;;;;;5059888;28;20037;-92
2021/09/01 12:57:16;;;;;;;7.75;4.50;;;;;;;;;;5077687;28;20020;-92
2021/09/01 12:59:42;;;;;;;6.45;3.92;;;;;;;;;;5060095;28;20410;-89
2021/09/01 13:02:09;;;;;;;5.80;3.67;;;;;;;;;;5060319;28;20031;-95
2021/09/01 13:04:35;;;;;;;10.40;4.13;;;;;;;;;;5077792;28;20310;-90
2021/09/01 13:07:02;;;;;;;8.90;4.30;;;;;;;;;;5077582;28;20047;-91
2021/09/01 13:09:28;;;;;;;8.20;4.45;;;;;;;;;;5078710;28;20398;-93
2021/09/01 13:11:54;;;;;;;7.90;4.30;;;;;;;;;;5060842;28;20024;-93
2021/09/01 13:14:21;;;;;;;12.00;4.90;;;;;;;;;;5078134;28;20028;-94
2021/09/01 13:16:47;;;;;;;6.90;4.22;;;;;;;;;;5060675;28;20079;-94
2021/09/01 13:19:13;;;;;;;9.07;4.65;;;;;;;;;;5078657;28;20028;-94
2021/09/01 13:21:40;;;;;;;6.10;4.40;;;;;;;;;;5078265;28;20028;-93
2021/09/01 13:24:07;;;;;;;6.00;4.35;;;;;;;;;;5060334;28;20044;-93
2021/09/01 13:26:33;;;;;;;6.47;3.72;;;;;;;;;;5077856;28;20040;-94
2021/09/01 13:28:59;;;;;;;10.55;5.07;;;;;;;;;;5077852;28;20401;-93
2021/09/01 13:31:31;;;;;;;10.45;4.40;;;;;;;;;;5078172;28;20025;-93
2021/09/01 13:33:57;;;;;;;12.25;4.50;;;;;;;;;;5077845;28;20028;-92
2021/09/01 13:36:24;;;;;;;8.02;4.38;;;;;;;;;;5077301;28;20028;-92
2021/09/01 13:38:50;;;;;;;5.63;4.53;;;;;;;;;;5077631;28;20028;-92
2021/09/01 13:41:17;;;;;;;8.55;4.50;;;;;;;;;;5077432;28;20110;-93
2021/09/01 13:43:43;;;;;;;9.10;4.93;;;;;;;;;;5077368;28;20357;-92
2021/09/01 13:46:09;;;;;;;8.02;4.15;;;;;;;;;;5059771;28;20083;-92
2021/09/01 13:48:35;;;;;;;10.63;4.65;;;;;;;;;;5077437;28;20017;-91
2021/09/01 13:51:02;;;;;;;11.02;4.05;;;;;;;;;;5077184;28;20025;-90
2021/09/01 13:53:28;;;;;;;7.78;3.58;;;;;;;;;;5077102;28;20029;-90
2021/09/01 13:55:59;;;;;;;9.05;3.67;;;;;;;;;;5059270;28;20047;-90
2021/09/01 13:58:26;;;;;;;7.63;4.07;;;;;;;;;;5081178;28;20028;-90
2021/09/01 14:00:52;;;;;;;7.88;4.57;;;;;;;;;;5081139;28;20021;-91
2021/09/01 14:03:23;;;;;;;6.13;4.10;;;;;;;;;;5063530;28;20419;-92
2021/09/01 14:05:49;;;;;;;5.10;3.75;;;;;;;;;;5080647;28;20024;-91
2021/09/01 14:08:15;;;;;;;11.95;4.72;;;;;;;;;;5080637;28;20029;-91
2021/09/01 14:10:41;;;;;;;11.02;4.47;;;;;;;;;;5081147;28;20027;-91
2021/09/01 14:13:07;;;;;;;5.93;3.80;;;;;;;;;;5080777;28;20067;-91
2021/09/01 14:15:34;;;;;;;9.18;4.05;;;;;;;;;;5062893;28;20032;-91
2021/09/01 14:18:01;;;;;;;7.47;3.90;;;;;;;;;;5080512;28;20020;-91
2021/09/01 14:20:28;;;;;;;9.50;3.95;;;;;;;;;;5080702;28;20028;-91
2021/09/01 14:22:54;;;;;;;6.28;3.78;;;;;;;;;;5080904;28;20112;-91
2021/09/01 14:25:20;;;;;;;8.27;4.10;;;;;;;;;;5080414;28;20128;-92
2021/09/01 14:27:46;;;;;;;9.98;4.32;;;;;;;;;;5080752;28;20368;-91
2021/09/01 14:30:13;;;;;;;7.53;4.07;;;;;;;;;;5062927;28;20028;-92
2021/09/01 14:32:42;;;;;;;6.03;4.25;;;;;;;;;;5080392;28;20028;-92
2021/09/01 14:35:08;;;;;;;6.50;3.97;;;;;;;;;;5062966;28;20028;-91
2021/09/01 14:37:34;;;;;;;7.18;3.92;;;;;;;;;;5080421;28;20091;-91
2021/09/01 14:40:02;;;;;;;8.52;4.38;;;;;;;;;;5063132;28;20031;-91