Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:17;;;;;;;11.50;8.73;;;22.20;99.90;;;;;;4995222;28;20049;-72
2022/08/20 00:02:49;;;;;;;12.88;9.55;;;22.10;99.90;;;;;;4993318;28;20097;-73
2022/08/20 00:05:39;;;;;;;11.98;10.02;;;22.10;99.90;;;;;;4999280;28;20049;-72
2022/08/20 00:08:07;;;;;;;;;;;22.10;99.90;;;;;;5001034;28;20204;-72
2022/08/20 00:10:36;;;;;;;13.43;8.68;;;22.00;99.90;;;;;;4990197;28;20323;-72
2022/08/20 00:13:06;;;;;;;11.48;10.05;;;21.90;99.90;;;;;;4991162;28;20038;-72
2022/08/20 00:15:34;;;;;;;;;;;21.90;99.90;;;;;;4988431;28;20208;-71
2022/08/20 00:18:01;;;;;;;9.88;8.50;;;21.80;99.90;;;;;;4994028;28;19932;-71
2022/08/20 00:20:39;;;;;;;13.40;10.50;;;21.80;99.90;;;;;;4993635;28;20124;-72
2022/08/20 00:23:06;;;;;;;18.58;11.52;;;21.70;99.90;;;;;;4988160;28;20465;-71
2022/08/20 00:25:36;;;;;;;13.57;9.63;;;21.70;99.90;;;;;;4995921;28;20074;-73
2022/08/20 00:28:05;;;;;;;13.82;9.65;;;21.70;99.90;;;;;;4999064;28;20073;-71
2022/08/20 00:30:34;;;;;;;14.40;9.07;;;21.60;99.90;;;;;;4995701;28;20046;-72
2022/08/20 00:33:14;;;;;;;21.17;10.93;;;21.60;99.90;;;;;;4995963;28;20636;-71
2022/08/20 00:35:43;;;;;;;;;;;21.60;99.90;;;;;;4998047;28;20069;-71
2022/08/20 00:38:10;;;;;;;18.15;10.18;;;21.60;99.90;;;;;;5001057;28;19921;-71
2022/08/20 00:40:42;;;;;;;10.50;8.82;;;21.60;99.90;;;;;;5002285;28;20077;-71
2022/08/20 00:43:28;;;;;;;20.40;10.57;;;21.60;99.90;;;;;;4996589;28;20120;-73
2022/08/20 00:45:56;;;;;;;18.45;11.25;;;21.50;99.90;;;;;;5003211;28;20049;-71
2022/08/20 00:48:26;;;;;;;10.52;9.43;;;21.50;99.90;;;;;;4994632;28;20110;-73
2022/08/20 00:51:00;;;;;;;14.93;10.02;;;21.40;99.90;;;;;;5002769;28;20077;-69
2022/08/20 00:53:28;;;;;;;10.95;9.88;;;21.40;99.90;;;;;;4997141;28;20050;-70
2022/08/20 00:55:55;;;;;;;11.57;9.18;;;21.40;99.90;;;;;;5001477;28;20072;-71
2022/08/20 00:58:22;;;;;;;18.15;10.07;;;21.30;99.90;;;;;;4999100;28;20302;-70
2022/08/20 01:00:50;;;;;;;14.80;9.38;;;21.30;99.90;;;;;;5000616;28;20053;-71
2022/08/20 01:03:19;;;;;;;14.50;10.13;;;21.30;99.90;;;;;;4993832;28;20120;-71
2022/08/20 01:05:49;;;;;;;15.18;9.35;;;21.30;99.90;;;;;;4989495;28;20042;-70
2022/08/20 01:08:18;;;;;;;14.63;10.20;;;21.20;99.90;;;;;;4988698;28;20046;-70
2022/08/20 01:10:48;;;;;;;14.50;10.05;;;21.20;99.90;;;;;;4991987;28;20137;-70
2022/08/20 01:13:22;;;;;;;17.10;10.20;;;21.20;99.90;;;;;;4992211;28;20053;-69
2022/08/20 01:15:53;;;;;;;15.93;8.98;;;21.10;99.90;;;;;;4996390;28;20397;-71
2022/08/20 01:18:23;;;;;;;11.25;9.13;;;21.10;99.90;;;;;;4991594;28;20146;-71
2022/08/20 01:20:53;;;;;;;11.27;7.85;;;21.00;99.90;;;;;;4993672;28;20157;-70
2022/08/20 01:23:41;;;;;;;9.85;7.53;;;21.00;99.90;;;;;;4988378;28;20050;-72
2022/08/20 01:26:24;;;;;;;8.10;7.32;;;20.90;99.90;;;;;;4997501;28;20547;-71
2022/08/20 01:29:06;;;;;;;9.20;6.93;;;20.90;99.90;;;;;;4995338;28;20579;-71
2022/08/20 01:31:36;;;;;;;12.38;7.50;;;20.90;99.90;;;;;;4993059;28;20052;-71
2022/08/20 01:34:08;;;;;;;8.80;7.88;;;20.80;99.90;;;;;;5003443;28;20130;-71
2022/08/20 01:37:03;;;;;;;15.75;8.95;;;20.80;99.90;;;;;;5001586;28;20050;-70
2022/08/20 01:39:33;;;;;;;9.95;8.95;;;20.80;99.90;;;;;;4996691;28;20153;-73
2022/08/20 01:42:00;;;;;;;;;;;20.80;99.90;;;;;;4996784;28;20116;-71
2022/08/20 01:44:28;;;;;;;12.88;8.65;;;20.70;99.90;;;;;;4990336;28;19922;-71
2022/08/20 01:47:13;;;;;;;11.18;9.98;;;20.70;99.90;;;;;;4988543;28;20181;-71
2022/08/20 01:49:45;;;;;;;11.63;7.78;;;20.70;99.90;;;;;;4999322;28;20050;-71
2022/08/20 01:52:23;;;;;;;13.27;8.23;;;20.70;99.90;;;;;;4993694;28;20079;-71
2022/08/20 01:54:51;;;;;;;14.50;11.00;;;20.70;99.90;;;;;;4998744;28;20065;-71
2022/08/20 01:57:19;;;;;;;11.68;8.98;;;20.70;99.90;;;;;;4994584;28;20168;-71
2022/08/20 01:59:49;;;;;;;18.98;10.15;;;20.60;99.90;;;;;;5002633;28;20069;-71
2022/08/20 02:02:16;;;;;;;14.95;9.75;;;20.60;99.90;;;;;;4993777;28;20076;-71
2022/08/20 02:04:43;;;;;;;21.85;11.73;;;20.60;99.90;;;;;;4994804;28;20070;-71
2022/08/20 02:07:20;;;;;;;14.52;9.52;;;20.60;99.90;;;;;;5002647;28;20104;-71
2022/08/20 02:09:48;;;;;;;15.85;10.45;;;20.60;99.90;;;;;;4988864;28;20109;-71
2022/08/20 02:12:16;;;;;;;10.50;9.10;;;20.60;99.90;;;;;;4992247;28;20148;-71
2022/08/20 02:14:51;;;;;;;9.65;8.70;;;20.60;99.90;;;;;;4994016;28;20380;-71
2022/08/20 02:17:21;;;;;;;9.40;8.40;;;20.50;99.90;;;;;;4991804;28;20045;-70
2022/08/20 02:19:56;;;;;;;12.00;9.93;;;20.50;99.90;;;;;;4997697;28;20041;-71
2022/08/20 02:22:33;;;;;;;12.85;10.43;;;20.50;99.90;;;;;;4990348;28;20092;-71
2022/08/20 02:25:01;;;;;;;14.55;10.57;;;20.50;99.90;;;;;;4990273;28;20038;-70
2022/08/20 02:27:27;;;;;;;10.35;8.90;;;20.50;99.90;;;;;;4986800;28;20488;-71
2022/08/20 02:29:55;;;;;;;14.00;10.63;;;20.40;99.90;;;;;;4991133;28;20467;-71
2022/08/20 02:32:23;;;;;;;11.35;9.98;;;20.40;99.90;;;;;;5001711;28;20446;-71
2022/08/20 02:35:02;;;;;;;13.43;10.15;;;20.40;99.90;;;;;;4990036;28;20069;-71
2022/08/20 02:37:30;;;;;;;16.10;10.75;;;20.40;99.90;;;;;;4985027;28;20408;-70
2022/08/20 02:39:57;;;;;;;12.35;11.00;;;20.40;99.90;;;;;;4995776;28;20147;-70
2022/08/20 02:42:25;;;;;;;14.05;11.90;;;20.40;99.90;;;;;;4996333;28;20048;-71
2022/08/20 02:44:53;;;;;;;11.77;10.32;;;20.40;99.90;;;;;;5003232;28;20050;-71
2022/08/20 02:47:20;;;;;;;12.10;10.10;;;20.40;99.90;;;;;;4991717;28;20120;-70
2022/08/20 02:49:47;;;;;;;19.35;12.20;;;20.40;99.90;;;;;;4993731;28;20233;-70
2022/08/20 02:52:13;;;;;;;14.95;10.90;;;20.40;99.90;;;;;;5002632;28;20524;-71
2022/08/20 02:54:40;;;;;;;16.23;12.48;;;20.40;99.90;;;;;;4999765;28;20065;-70
2022/08/20 02:57:12;;;;;;;14.68;11.52;;;20.40;99.90;;;;;;5001884;28;20707;-71
2022/08/20 02:59:39;;;;;;;13.63;11.57;;;20.40;99.90;;;;;;4988538;28;20050;-70
2022/08/20 03:02:06;;;;;;;25.02;12.52;;;20.40;99.90;;;;;;4989499;28;20084;-71
2022/08/20 03:04:33;;;;;;;13.68;10.95;;;20.40;99.90;;;;;;4990692;28;20140;-71
2022/08/20 03:07:00;;;;;;;14.05;11.57;;;20.40;99.90;;;;;;5000160;28;20140;-71
2022/08/20 03:09:27;;;;;;;14.98;11.68;;;20.40;99.90;;;;;;4991719;28;20078;-71
2022/08/20 03:11:54;;;;;;;12.85;10.90;;;20.40;99.90;;;;;;5008114;28;20053;-71
2022/08/20 03:14:21;;;;;;;18.50;12.90;;;20.40;99.90;;;;;;4994946;28;20135;-71
2022/08/20 03:16:48;;;;;;;14.90;10.98;;;20.40;99.90;;;;;;4990632;28;20384;-71
2022/08/20 03:19:15;;;;;;;21.92;11.88;;;20.40;99.90;;;;;;4990416;28;20900;-70
2022/08/20 03:21:42;;;;;;;18.00;12.85;;;20.40;99.90;;;;;;4991673;28;20120;-70
2022/08/20 03:24:09;;;;;;;16.85;11.48;;;20.40;99.90;;;;;;4989630;28;20109;-71
2022/08/20 03:26:36;;;;;;;16.40;13.05;;;20.40;99.90;;;;;;4992338;28;20046;-70
2022/08/20 03:29:03;;;;;;;12.65;10.75;;;20.40;99.90;;;;;;4999012;28;20435;-71
2022/08/20 03:31:30;;;;;;;20.10;14.13;;;20.40;99.90;;;;;;4993921;28;20446;-70
2022/08/20 03:33:57;;;;;;;14.32;11.77;;;20.40;99.90;;;;;;5002467;28;20656;-70
2022/08/20 03:36:25;;;;;;;12.40;11.07;;;20.50;99.90;;;;;;4999610;28;20046;-71
2022/08/20 03:38:57;;;;;;;18.55;12.93;;;20.50;99.90;;;;;;4997389;28;20101;-70
2022/08/20 03:41:24;;;;;;;17.85;10.93;;;20.50;99.90;;;;;;4991560;28;20066;-70
2022/08/20 03:43:51;;;;;;;13.85;12.15;;;20.40;99.90;;;;;;4998924;28;20501;-71
2022/08/20 03:46:18;;;;;;;13.88;12.40;;;20.50;99.90;;;;;;4997904;28;20099;-70
2022/08/20 03:48:49;;;;;;;18.80;11.80;;;20.50;99.90;;;;;;4997791;28;20046;-71
2022/08/20 03:51:25;;;;;;;13.48;10.27;;;20.50;99.90;;;;;;4989691;28;20073;-71
2022/08/20 03:53:52;;;;;;;15.60;10.10;;;20.50;99.90;;;;;;4992565;28;20042;-70
2022/08/20 03:56:19;;;;;;;15.98;11.95;;;20.60;99.90;;;;;;4997254;28;20058;-71
2022/08/20 03:58:46;;;;;;;15.65;12.93;;;20.60;99.90;;;;;;5000861;28;20090;-71
2022/08/20 04:01:13;;;;;;;14.27;10.93;;;20.60;99.90;;;;;;4989224;28;20057;-70
2022/08/20 04:04:00;;;;;;;21.20;11.90;;;20.60;99.90;;;;;;4998194;28;20069;-71
2022/08/20 04:06:29;;;;;;;17.23;10.95;;;20.60;99.90;;;;;;5000295;28;20116;-71
2022/08/20 04:08:56;;;;;;;22.90;13.07;;;20.60;99.90;;;;;;4995687;28;20699;-71
2022/08/20 04:11:23;;;;;;;21.35;13.30;;;20.60;99.90;;;;;;4990034;28;20061;-71
2022/08/20 04:13:50;;;;;;;18.67;11.20;;;20.60;99.90;;;;;;4998411;28;20045;-71
2022/08/20 04:16:18;;;;;;;14.82;11.45;;;20.60;99.90;;;;;;4998678;28;20053;-71
2022/08/20 04:18:47;;;;;;;16.33;9.75;;;20.60;99.90;;;;;;4994393;28;20543;-71
2022/08/20 04:21:28;;;;;;;15.40;10.77;;;20.60;99.90;;;;;;4990558;28;20050;-71
2022/08/20 04:23:59;;;;;;;15.02;11.15;;;20.60;99.90;;;;;;4996098;28;20113;-71
2022/08/20 04:26:26;;;;;;;15.05;11.13;;;20.60;99.90;;;;;;4997003;28;20132;-71
2022/08/20 04:28:54;;;;;;;17.30;11.85;;;20.60;99.90;;;;;;5004128;28;20116;-71
2022/08/20 04:31:31;;;;;;;15.48;11.27;;;20.60;99.90;;;;;;4999845;28;20771;-72
2022/08/20 04:34:00;;;;;;;19.15;11.02;;;20.60;99.90;;;;;;5005341;28;20570;-71
2022/08/20 04:36:28;;;;;;;27.60;11.95;;;20.60;99.90;;;;;;5005405;28;20503;-70
2022/08/20 04:38:55;;;;;;;17.98;11.88;;;20.60;99.90;;;;;;5001636;28;20471;-71
2022/08/20 04:41:22;;;;;;;13.38;10.95;;;20.60;99.90;;;;;;4992772;28;20054;-71
2022/08/20 04:43:52;;;;;;;14.43;10.32;;;20.70;99.90;;;;;;5003087;28;20069;-71
2022/08/20 04:46:24;;;;;;;12.13;9.35;;;20.60;99.90;;;;;;5001131;28;20140;-71
2022/08/20 04:48:51;;;;;;;15.68;10.18;;;20.70;99.90;;;;;;5004336;28;20108;-70
2022/08/20 04:51:19;;;;;;;14.18;10.75;;;20.70;99.90;;;;;;5001797;28;20104;-70
2022/08/20 04:53:52;;;;;;;20.13;10.27;;;20.70;99.90;;;;;;5000631;28;20034;-71
2022/08/20 04:56:31;;;;;;;21.17;12.75;;;20.70;99.90;;;;;;4999820;28;20042;-70
2022/08/20 04:59:00;;;;;;;17.20;11.50;;;20.70;99.90;;;;;;5005156;28;20050;-71
2022/08/20 05:01:27;;;;;;;23.13;11.02;;;20.70;99.90;;;;;;4995579;28;20053;-70
2022/08/20 05:03:55;;;;;;;16.92;11.43;;;20.70;99.90;;;;;;5001638;28;20060;-72
2022/08/20 05:06:27;;;;;;;19.55;10.25;;;20.80;99.90;;;;;;4997131;28;20061;-70
2022/08/20 05:08:56;;;;;;;19.00;13.90;;;20.80;99.90;;;;;;5002291;28;20038;-71
2022/08/20 05:11:24;;;;;;;16.02;11.02;;;20.80;99.90;;;;;;4991731;28;20140;-70
2022/08/20 05:14:04;;;;;;;20.05;10.88;;;20.90;99.90;;;;;;4998945;28;20048;-72
2022/08/20 05:16:36;;;;;;;17.73;11.40;;;20.90;99.90;;;;;;5005057;28;20041;-71
2022/08/20 05:19:04;;;;;;;;;;;21.00;99.90;;;;;;4993674;28;20419;-70
2022/08/20 05:21:31;;;;;;;18.75;10.70;;;21.00;99.90;;;;;;4997573;28;20028;-71
2022/08/20 05:23:59;;;;;;;17.27;11.40;;;21.00;99.90;;;;;;5002030;28;20045;-70
2022/08/20 05:26:26;;;;;;;21.50;11.77;;;21.10;99.90;;;;;;4994779;28;20142;-71
2022/08/20 05:28:53;;;;;;;15.18;9.27;;;21.20;99.90;;;;;;4991410;28;20105;-75
2022/08/20 05:31:28;;;;;;;15.02;9.23;;;21.20;99.90;;;;;;4996468;28;20052;-71
2022/08/20 05:34:08;;;;;;;18.88;10.80;;;21.20;99.90;;;;;;5004832;28;20403;-70
2022/08/20 05:36:43;;;;;;;20.90;14.00;;;21.30;99.90;;;;;;4999055;28;20361;-70
2022/08/20 05:39:12;;;;;;;15.70;9.73;;;21.30;99.90;;;;;;4988133;28;20050;-71
2022/08/20 05:41:39;;;;;;;11.10;8.88;;;21.30;99.90;;;;;;4990267;28;20476;-70
2022/08/20 05:44:09;;;;;;;14.15;9.18;;;21.30;99.90;;;;;;4996041;28;20050;-70
2022/08/20 05:46:39;;;;;;;14.13;10.18;;;21.40;99.90;;;;;;4988214;28;20161;-70
2022/08/20 05:49:12;;;;;;;18.63;9.75;;;21.40;99.90;;;;;;4995962;28;20674;-70
2022/08/20 05:51:39;;;;;;;17.65;9.88;;;21.40;99.90;;;;;;4994943;28;20042;-71
2022/08/20 05:54:07;;;;;;;16.73;8.70;;;21.50;99.90;;;;;;4997610;28;20050;-71
2022/08/20 05:56:34;;;;;;;14.70;10.02;;;21.50;99.90;;;;;;4995830;28;20108;-71
2022/08/20 05:59:04;;;;;;;14.63;9.98;;;21.60;99.90;;;;;;4994646;28;20050;-71
2022/08/20 06:01:33;;;;;;;10.70;9.68;;;21.60;99.90;;;;;;4991667;28;20107;-70
2022/08/20 06:06:47;;;;;;;15.85;11.88;;;21.70;99.90;;;;;;4999205;28;20042;-71
2022/08/20 06:09:16;;;;;;;13.23;9.52;;;21.80;99.90;;;;;;4989963;28;20527;-71
2022/08/20 06:11:59;;;;;;;13.38;9.55;;;21.80;99.90;;;;;;4996437;28;20053;-71
2022/08/20 06:14:26;;;;;;;18.92;10.45;;;21.90;99.90;;;;;;4994979;28;20051;-70
2022/08/20 06:16:53;;;;;;;21.73;9.77;;;22.00;99.90;;;;;;4993948;28;20100;-70
2022/08/20 06:19:25;;;;;;;12.18;9.00;;;22.00;99.90;;;;;;4989382;28;20063;-71
2022/08/20 06:21:53;;;;;;;14.10;10.20;;;22.00;99.90;;;;;;4993140;28;20046;-70
2022/08/20 06:24:20;;;;;;;16.25;9.32;;;22.10;99.90;;;;;;5002146;28;20053;-70
2022/08/20 06:26:53;;;;;;;20.17;11.50;;;22.10;99.90;;;;;;4999745;28;20046;-70
2022/08/20 06:29:20;;;;;;;11.80;8.13;;;22.20;99.90;;;;;;4996910;28;20086;-71
2022/08/20 06:31:47;;;;;;;11.68;9.02;;;22.20;99.90;;;;;;4999705;28;20068;-70
2022/08/20 06:34:14;;;;;;;10.90;9.77;;;22.30;99.90;;;;;;4990901;28;20110;-70
2022/08/20 06:36:41;;;;;;;14.32;9.90;;;22.30;99.90;;;;;;4987525;28;20100;-71
2022/08/20 06:39:07;;;;;;;15.05;10.05;;;22.40;99.90;;;;;;4987996;28;20417;-70
2022/08/20 06:41:34;;;;;;;14.07;8.43;;;22.40;99.90;;;;;;4990866;28;20041;-70
2022/08/20 06:44:04;;;;;;;13.60;9.65;;;22.40;99.90;;;;;;4993724;28;20061;-70
2022/08/20 06:46:31;;;;;;;14.77;9.50;;;22.50;99.90;;;;;;4995220;28;20108;-70
2022/08/20 06:48:58;;;;;;;18.17;9.95;;;22.40;99.90;;;;;;4998400;28;20090;-70
2022/08/20 06:51:25;;;;;;;13.88;10.25;;;22.40;99.90;;;;;;4995627;28;20066;-71
2022/08/20 06:53:52;;;;;;;15.23;10.07;;;22.40;99.90;;;;;;4997838;28;20351;-70
2022/08/20 06:56:20;;;;;;;14.18;9.52;;;22.40;99.90;;;;;;5001597;28;20432;-70
2022/08/20 06:58:48;;;;;;;15.35;10.30;;;22.40;99.90;;;;;;5000960;28;20042;-70
2022/08/20 07:01:19;;;;;;;11.13;9.43;;;22.50;99.90;;;;;;4994710;28;20081;-72
2022/08/20 07:03:48;;;;;;;19.85;13.05;;;22.50;99.90;;;;;;4990307;28;20144;-70
2022/08/20 07:06:23;;;;;;;18.90;11.50;;;22.50;99.90;;;;;;4992838;28;20142;-70
2022/08/20 07:08:50;;;;;;;21.90;13.15;;;22.60;99.90;;;;;;4997617;28;20038;-70
2022/08/20 07:11:19;;;;;;;15.43;11.65;;;22.60;99.90;;;;;;4989485;28;20105;-70
2022/08/20 07:13:53;;;;;;;16.90;12.93;;;22.60;99.90;;;;;;5001484;28;20149;-70
2022/08/20 07:16:20;;;;;;;15.38;11.73;;;22.70;99.90;;;;;;5000140;28;20124;-70
2022/08/20 07:18:47;;;;;;;19.75;13.93;;;22.70;99.90;;;;;;4994136;28;20042;-70
2022/08/20 07:21:16;;;;;;;17.80;12.52;;;22.80;99.90;;;;;;4996609;28;20097;-70
2022/08/20 07:23:43;;;;;;;13.85;12.45;;;22.80;99.90;;;;;;4994581;28;20102;-70
2022/08/20 07:26:10;;;;;;;14.10;12.10;;;22.90;99.90;;;;;;4993051;28;20066;-71
2022/08/20 07:28:37;;;;;;;13.20;11.82;;;22.90;99.90;;;;;;4998058;28;20084;-70
2022/08/20 07:33:49;;;;;;;15.40;13.07;;;23.00;99.90;;;;;;5001032;28;20544;-70
2022/08/20 07:36:16;;;;;;;19.20;14.27;;;23.10;99.90;;;;;;4988345;28;20164;-70
2022/08/20 07:38:49;;;;;;;15.07;13.48;;;23.20;99.90;;;;;;4998877;28;20117;-70
2022/08/20 07:41:18;;;;;;;13.45;11.30;;;23.20;99.90;;;;;;4990340;28;20108;-70
2022/08/20 07:43:45;;;;;;;12.25;11.20;;;23.20;99.90;;;;;;4990826;28;20449;-71
2022/08/20 07:46:14;;;;;;;17.42;12.52;;;23.20;99.90;;;;;;4995102;28;20149;-70
2022/08/20 07:48:48;;;;;;;17.02;11.93;;;23.30;99.90;;;;;;4993701;28;20074;-70
2022/08/20 07:51:17;;;;;;;15.10;12.73;;;23.30;99.90;;;;;;5000395;28;20050;-70
2022/08/20 07:53:46;;;;;;;15.45;13.65;;;23.40;99.90;;;;;;4998700;28;20491;-71
2022/08/20 07:56:18;;;;;;;17.52;12.52;;;23.30;99.90;;;;;;4999651;28;20090;-70
2022/08/20 07:58:49;;;;;;;13.77;12.35;;;23.30;99.90;;;;;;4995245;28;20484;-71
2022/08/20 08:01:25;;;;;;;13.27;11.82;;;23.40;99.90;;;;;;4989290;28;20085;-69
2022/08/20 08:03:52;;;;;;;14.85;13.35;;;23.40;99.90;;;;;;4994953;28;20046;-70
2022/08/20 08:06:22;;;;;;;15.15;13.55;;;23.40;99.90;;;;;;4993438;28;20516;-70
2022/08/20 08:09:12;;;;;;;16.65;12.35;;;23.40;99.90;;;;;;5004393;28;20060;-71
2022/08/20 08:11:42;;;;;;;11.77;10.52;;;23.60;99.90;;;;;;4999284;28;20046;-70
2022/08/20 08:14:22;;;;;;;14.93;13.35;;;23.70;99.90;;;;;;4992932;28;20069;-71
2022/08/20 08:16:49;;;;;;;13.88;12.55;;;23.70;99.90;;;;;;4993245;28;20046;-71
2022/08/20 08:19:17;;;;;;;23.25;13.25;;;23.70;99.90;;;;;;4997143;28;20081;-70
2022/08/20 08:21:44;;;;;;;14.60;12.40;;;23.80;99.90;;;;;;4998468;28;20125;-71
2022/08/20 08:24:11;;;;;;;16.30;13.82;;;23.80;99.90;;;;;;4994447;28;20058;-71
2022/08/20 08:26:48;;;;;;;13.57;12.20;;;23.80;99.90;;;;;;5000765;28;20103;-70
2022/08/20 08:29:16;;;;;;;16.60;14.23;;;23.70;99.90;;;;;;5002205;28;20064;-70
2022/08/20 08:31:43;;;;;;;15.00;13.65;;;23.80;99.90;;;;;;4993873;28;20128;-70
2022/08/20 08:34:11;;;;;;;12.88;11.57;;;23.80;99.90;;;;;;5000978;28;20074;-70
2022/08/20 08:36:39;;;;;;;16.15;14.25;;;23.80;99.90;;;;;;4995856;28;20204;-71
2022/08/20 08:39:06;;;;;;;17.42;12.43;;;23.80;99.90;;;;;;4996186;28;20054;-70
2022/08/20 08:41:46;;;;;;;14.25;12.02;;;23.80;99.90;;;;;;4998642;28;20046;-71
2022/08/20 08:44:26;;;;;;;14.77;13.25;;;23.90;99.90;;;;;;5002084;28;20054;-71
2022/08/20 08:46:57;;;;;;;15.70;12.63;;;24.00;99.90;;;;;;5004301;28;20068;-70
2022/08/20 08:49:30;;;;;;;12.02;10.82;;;24.00;99.90;;;;;;4999004;28;20061;-70
2022/08/20 08:52:28;;;;;;;14.02;12.45;;;24.00;99.90;;;;;;4997591;28;20154;-71
2022/08/20 08:55:00;;;;;;;13.60;12.25;;;24.00;99.90;;;;;;4990353;28;20061;-71
2022/08/20 08:57:27;;;;;;;14.77;13.30;;;24.30;99.90;;;;;;4994641;28;20100;-70
2022/08/20 09:00:13;;;;;;;15.35;11.63;;;24.30;99.90;;;;;;4994383;28;20108;-71
2022/08/20 09:03:01;;;;;;;14.77;11.98;;;24.40;99.90;;;;;;4999667;28;20518;-71
2022/08/20 09:05:51;;;;;;;13.75;12.38;;;24.40;99.90;;;;;;4998164;28;20401;-70
2022/08/20 09:08:26;;;;;;;12.48;10.55;;;24.40;99.90;;;;;;5001814;28;20069;-71
2022/08/20 09:10:53;;;;;;;12.70;11.43;;;24.40;99.90;;;;;;5004740;28;20427;-71
2022/08/20 09:13:20;;;;;;;17.48;12.30;;;24.40;99.90;;;;;;4995322;28;20163;-70
2022/08/20 09:15:47;;;;;;;12.85;11.65;;;24.40;99.90;;;;;;5002142;28;20191;-71
2022/08/20 09:18:14;;;;;;;13.32;11.98;;;24.40;99.90;;;;;;4994755;28;20074;-71
2022/08/20 09:20:40;;;;;;;14.13;10.73;;;24.60;99.90;;;;;;4989200;28;20413;-71
2022/08/20 09:23:07;;;;;;;14.70;12.13;;;24.80;99.90;;;;;;4997066;28;20057;-71
2022/08/20 09:25:34;;;;;;;11.98;10.32;;;24.90;99.90;;;;;;5002535;28;20050;-70
2022/08/20 09:28:01;;;;;;;12.95;10.95;;;25.00;99.90;;;;;;4991430;28;20054;-70
2022/08/20 09:30:29;;;;;;;15.18;10.65;;;25.20;99.90;;;;;;5002987;28;20361;-70
2022/08/20 09:33:00;;;;;;;12.93;10.15;;;25.20;99.90;;;;;;5003498;28;20065;-73
2022/08/20 09:35:28;;;;;;;11.20;9.57;;;25.30;99.90;;;;;;4990392;28;20112;-70
2022/08/20 09:37:55;;;;;;;12.48;10.48;;;25.30;99.90;;;;;;4988486;28;20057;-71
2022/08/20 09:40:22;;;;;;;12.07;9.32;;;25.40;99.90;;;;;;4997797;28;20054;-70
2022/08/20 09:42:50;;;;;;;12.57;11.38;;;25.30;99.90;;;;;;4999673;28;20148;-71
2022/08/20 09:45:18;;;;;;;11.57;10.50;;;25.30;99.90;;;;;;4993615;28;20430;-70
2022/08/20 09:47:45;;;;;;;15.05;11.05;;;25.30;99.90;;;;;;5001203;28;20199;-70
2022/08/20 09:50:28;;;;;;;14.05;11.20;;;25.20;99.90;;;;;;4995279;28;20050;-71
2022/08/20 09:52:57;;;;;;;10.95;9.95;;;25.40;99.90;;;;;;4988478;28;20057;-72
2022/08/20 09:55:42;;;;;;;12.63;10.95;;;25.50;99.90;;;;;;4996965;28;20073;-70
2022/08/20 09:58:33;;;;;;;15.63;11.43;;;25.40;99.90;;;;;;4990774;28;20050;-71
2022/08/20 10:01:13;;;;;;;21.63;12.82;;;25.30;99.90;;;;;;4986163;28;20443;-71
2022/08/20 10:03:42;;;;;;;15.73;11.98;;;25.20;99.90;;;;;;4988552;28;20042;-70
2022/08/20 10:06:10;;;;;;;10.90;9.82;;;25.10;99.90;;;;;;5001162;28;20070;-70
2022/08/20 10:08:37;;;;;;;11.43;9.80;;;25.10;99.90;;;;;;5000457;28;20042;-71
2022/08/20 10:11:04;;;;;;;11.43;9.32;;;25.30;99.90;;;;;;4996311;28;20069;-71
2022/08/20 10:13:31;;;;;;;15.10;9.95;;;25.30;99.90;;;;;;4988802;28;20125;-70
2022/08/20 10:15:58;;;;;;;12.23;10.95;;;25.40;99.90;;;;;;4988860;28;20293;-71
2022/08/20 10:18:25;;;;;;;10.40;9.23;;;25.50;99.90;;;;;;4996257;28;20386;-70
2022/08/20 10:20:52;;;;;;;13.88;9.77;;;25.80;99.90;;;;;;4998412;28;20116;-71
2022/08/20 10:23:19;;;;;;;10.60;9.50;;;25.90;99.90;;;;;;4990031;28;20146;-70
2022/08/20 10:25:46;;;;;;;11.32;8.45;;;25.80;99.90;;;;;;5003239;28;20558;-71
2022/08/20 10:28:13;;;;;;;10.43;8.80;;;25.90;99.90;;;;;;5000799;28;20057;-70
2022/08/20 10:30:40;;;;;;;14.75;8.10;;;25.80;99.90;;;;;;4997816;28;20127;-71
2022/08/20 10:33:07;;;;;;;13.10;7.72;;;25.70;99.90;;;;;;4995385;28;20139;-71
2022/08/20 10:35:34;;;;;;;13.50;8.90;;;25.70;99.90;;;;;;4993546;28;20062;-70
2022/08/20 10:38:00;;;;;;;12.80;7.93;;;25.70;99.90;;;;;;4993267;28;20378;-71
2022/08/20 10:40:28;;;;;;;10.27;7.38;;;25.70;99.90;;;;;;4994193;28;20046;-71
2022/08/20 10:42:54;;;;;;;14.35;8.38;;;25.60;99.90;;;;;;4995089;28;20148;-70
2022/08/20 10:45:24;;;;;;;10.00;8.80;;;25.50;99.90;;;;;;4992888;28;20147;-70
2022/08/20 10:47:50;;;;;;;9.57;8.60;;;25.40;99.90;;;;;;4996818;28;20112;-71
2022/08/20 10:50:18;;;;;;;9.15;8.20;;;25.50;99.90;;;;;;4998380;28;20096;-71
2022/08/20 10:52:46;;;;;;;11.60;7.90;;;25.70;99.90;;;;;;5005607;28;20073;-71
2022/08/20 10:55:13;;;;;;;15.00;8.90;;;25.80;99.90;;;;;;4992173;28;20081;-70
2022/08/20 10:57:41;;;;;;;9.40;7.65;;;25.80;99.90;;;;;;5008191;28;20045;-71
2022/08/20 11:00:12;;;;;;;23.40;9.10;;;25.70;99.90;;;;;;4993997;28;20725;-71
2022/08/20 11:02:39;;;;;;;11.35;9.00;;;25.70;99.90;;;;;;4992434;28;20073;-71
2022/08/20 11:05:07;;;;;;;11.63;7.72;;;25.60;99.90;;;;;;4991904;28;20052;-71
2022/08/20 11:07:40;;;;;;;13.13;7.80;;;25.30;99.90;;;;;;4993441;28;20080;-71
2022/08/20 11:10:27;;;;;;;12.45;7.53;;;25.10;99.90;;;;;;4995852;28;20127;-71
2022/08/20 11:12:54;;;;;;;12.77;7.95;;;24.80;99.90;;;;;;5001115;28;20066;-71
2022/08/20 11:15:21;;;;;;;11.60;8.40;;;24.50;99.90;;;;;;4993705;28;20062;-70
2022/08/20 11:17:48;;;;;;;18.02;8.50;;;24.50;99.90;;;;;;4996996;28;20507;-71
2022/08/20 11:20:18;;;;;;;17.02;8.55;;;24.40;99.90;;;;;;4998766;28;20494;-70
2022/08/20 11:22:45;;;;;;;;;;;24.40;99.90;;;;;;5003674;28;20046;-74
2022/08/20 11:25:12;;;;;;;9.27;8.13;;;24.30;99.90;;;;;;4991101;28;19922;-70
2022/08/20 11:27:43;;;;;;;11.02;7.50;;;24.30;99.90;;;;;;5004917;28;20041;-71
2022/08/20 11:30:13;;;;;;;10.00;9.02;;;24.40;99.90;;;;;;5004830;28;20132;-70
2022/08/20 11:32:40;;;;;;;;;;;24.40;99.90;;;;;;5006575;28;20073;-71
2022/08/20 11:35:08;;;;;;;15.75;9.07;;;24.40;99.90;;;;;;5002642;28;20025;-73
2022/08/20 11:37:57;;;;;;;16.77;9.43;;;24.30;99.90;;;;;;4990746;28;20094;-71
2022/08/20 11:40:25;;;;;;;20.40;9.05;;;24.40;99.90;;;;;;4995423;28;20050;-71
2022/08/20 11:42:53;;;;;;;20.73;8.65;;;24.40;99.90;;;;;;4995497;28;20484;-70
2022/08/20 11:45:39;;;;;;;13.15;8.10;;;24.50;99.90;;;;;;4994105;28;20042;-71
2022/08/20 11:48:06;;;;;;;17.48;8.07;;;24.30;99.90;;;;;;5002887;28;20116;-71
2022/08/20 11:50:33;;;;;;;20.92;9.85;;;24.30;99.90;;;;;;5001871;28;20822;-71
2022/08/20 11:53:00;;;;;;;14.43;7.90;;;24.30;99.90;;;;;;4999666;28;20088;-71
2022/08/20 11:55:28;;;;;;;13.45;7.35;;;24.40;99.90;;;;;;4995558;28;20046;-70
2022/08/20 11:57:56;;;;;;;14.00;8.73;;;24.40;99.90;;;;;;5000242;28;20083;-71
2022/08/20 12:00:26;;;;;;;10.02;7.70;;;24.30;99.90;;;;;;4995866;28;20130;-71
2022/08/20 12:03:04;;;;;;;11.40;7.68;;;24.20;99.90;;;;;;4997673;28;20112;-70
2022/08/20 12:05:37;;;;;;;9.15;7.75;;;24.20;99.90;;;;;;4991839;28;20064;-71
2022/08/20 12:08:04;;;;;;;13.18;8.05;;;24.20;99.90;;;;;;4989208;28;20050;-71
2022/08/20 12:10:32;;;;;;;15.27;6.95;;;24.30;99.90;;;;;;5003032;28;20112;-71
2022/08/20 12:12:59;;;;;;;14.52;9.02;;;24.30;99.90;;;;;;4999276;28;20078;-70
2022/08/20 12:15:30;;;;;;;11.38;8.48;;;24.40;99.90;;;;;;4994132;28;20126;-70
2022/08/20 12:17:57;;;;;;;9.88;8.18;;;24.30;99.90;;;;;;4999483;28;20136;-70
2022/08/20 12:20:24;;;;;;;9.88;7.93;;;24.40;99.90;;;;;;4992846;28;20347;-71
2022/08/20 12:22:52;;;;;;;9.23;6.25;;;24.50;99.90;;;;;;4995302;28;20050;-71
2022/08/20 12:25:19;;;;;;;9.52;6.88;;;24.70;99.90;;;;;;4998432;28;20435;-71
2022/08/20 12:27:47;;;;;;;10.32;7.22;;;24.80;99.90;;;;;;5004987;28;20448;-71
2022/08/20 12:30:18;;;;;;;8.15;6.72;;;24.80;99.90;;;;;;4993048;28;20504;-70
2022/08/20 12:32:46;;;;;;;10.45;7.60;;;24.80;99.90;;;;;;5006314;28;20038;-70
2022/08/20 12:35:14;;;;;;;9.25;6.97;;;24.70;99.90;;;;;;5003115;28;20103;-69
2022/08/20 12:37:42;;;;;;;8.70;6.57;;;24.80;99.90;;;;;;5006141;28;20064;-70
2022/08/20 12:40:30;;;;;;;11.05;8.27;;;24.70;99.90;;;;;;4997001;28;20121;-70
2022/08/20 12:43:00;;;;;;;9.90;7.45;;;24.60;99.90;;;;;;4995126;28;20050;-70
2022/08/20 12:45:27;;;;;;;9.68;6.43;;;24.60;99.90;;;;;;4998485;28;20046;-71
2022/08/20 12:48:01;;;;;;;8.27;6.30;;;24.40;99.90;;;;;;4998879;28;20129;-70
2022/08/20 12:50:28;;;;;;;8.85;6.63;;;24.40;99.90;;;;;;4994348;28;20042;-71
2022/08/20 12:52:57;;;;;;;10.18;6.10;;;24.40;99.90;;;;;;5001964;28;20076;-71