Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:54;;;;;;;9.52;7.40;;;;;;;17.08;80.05;100262.59;2220737;40;20030;-85
2021/07/10 00:02:25;;;;;;;10.32;7.13;;;;;;;17.12;79.86;100252.25;2220354;40;20038;-85
2021/07/10 00:03:57;;;;;;;13.85;7.35;;;;;;;17.18;79.63;100256.09;2219973;40;20045;-85
2021/07/10 00:05:28;;;;;;;10.48;7.32;;;;;;;17.21;79.90;100256.56;2219143;40;20030;-83
2021/07/10 00:07:00;;;;;;;8.82;7.05;;;;;;;17.26;79.39;100258.72;2213581;40;20037;-84
2021/07/10 00:08:31;;;;;;;9.38;6.75;;;;;;;17.32;79.51;100252.59;2215252;40;20049;-80
2021/07/10 00:10:07;;;;;;;9.23;7.07;;;;;;;17.36;79.43;100253.88;2215556;40;20030;-80
2021/07/10 00:11:40;;;;;;;9.13;6.60;;;;;;;17.38;79.13;100251.03;2215556;40;20037;-80
2021/07/10 00:13:11;;;;;;;8.63;6.63;;;;;;;17.39;79.00;100247.25;2221663;40;20133;-81
2021/07/10 00:14:43;;;;;;;12.55;8.07;;;;;;;17.40;79.12;100248.94;2228214;40;20043;-80
2021/07/10 00:16:15;;;;;;;10.98;7.18;;;;;;;17.41;79.08;100251.50;2228100;40;20049;-80
2021/07/10 00:17:46;;;;;;;8.95;6.93;;;;;;;17.41;78.69;100242.53;2221708;40;20036;-80
2021/07/10 00:19:18;;;;;;;11.82;7.50;;;;;;;17.41;78.61;100246.09;2221933;40;20040;-80
2021/07/10 00:20:50;;;;;;;9.38;7.15;;;;;;;17.42;78.73;100236.94;2226370;40;20041;-85
2021/07/10 00:22:21;;;;;;;10.63;7.03;;;;;;;17.45;78.79;100238.44;2225495;40;20041;-83
2021/07/10 00:23:53;;;;;;;9.60;6.90;;;;;;;17.43;78.52;100237.78;2225538;40;20048;-84
2021/07/10 00:25:25;;;;;;;9.13;7.40;;;;;;;17.38;78.48;100227.53;2225500;40;20045;-83
2021/07/10 00:26:57;;;;;;;11.20;7.25;;;;;;;17.38;78.65;100229.41;2226103;40;20348;-83
2021/07/10 00:28:29;;;;;;;12.90;8.68;;;;;;;17.36;78.66;100223.34;2226320;40;20037;-84
2021/07/10 00:30:00;;;;;;;10.60;7.47;;;;;;;17.34;78.97;100222.69;2226973;40;20036;-83
2021/07/10 00:31:32;;;;;;;8.55;7.13;;;;;;;17.33;78.96;100226.41;2226054;40;20037;-83
2021/07/10 00:33:04;;;;;;;11.32;6.43;;;;;;;17.35;78.89;100227.88;2226105;40;20056;-85
2021/07/10 00:34:36;;;;;;;11.45;8.48;;;;;;;17.34;78.75;100222.69;2220412;40;20041;-86
2021/07/10 00:36:08;;;;;;;12.77;8.25;;;;;;;17.27;79.25;100222.56;2219905;40;20038;-86
2021/07/10 00:37:39;;;;;;;10.05;8.05;;;;;;;17.23;79.14;100218.56;2220286;40;20022;-85
2021/07/10 00:39:12;;;;;;;12.98;8.80;;;;;;;17.23;79.28;100215.88;2221527;40;20104;-85
2021/07/10 00:40:44;;;;;;;10.15;7.55;;;;;;;17.23;79.10;100216.69;2221920;40;20215;-87
2021/07/10 00:42:19;;;;;;;11.57;8.63;;;;;;;17.23;79.08;100216.69;2221946;40;20074;-87
2021/07/10 00:43:52;;;;;;;9.75;7.25;;;;;;;17.25;78.88;100216.50;2215609;40;20021;-87
2021/07/10 00:45:24;;;;;;;10.52;6.82;;;;;;;17.21;78.89;100221.44;2215625;40;20247;-86
2021/07/10 00:46:56;;;;;;;9.60;6.22;;;;;;;17.21;79.00;100221.44;2214170;40;20026;-88
2021/07/10 00:48:27;;;;;;;8.50;7.20;;;;;;;17.23;79.25;100221.28;2215627;40;20029;-86
2021/07/10 00:49:59;;;;;;;10.48;8.25;;;;;;;17.20;78.94;100225.16;2215705;40;20547;-85
2021/07/10 00:51:31;;;;;;;11.05;8.70;;;;;;;17.12;78.95;100222.53;2215728;40;20038;-85
2021/07/10 00:53:03;;;;;;;10.43;8.60;;;;;;;17.02;79.52;100230.06;2215612;40;20027;-86
2021/07/10 00:54:35;;;;;;;14.25;9.23;;;;;;;16.91;79.69;100229.44;2215599;40;20188;-85
2021/07/10 00:56:07;;;;;;;10.68;7.53;;;;;;;16.81;80.08;100226.19;2215509;40;20560;-82
2021/07/10 00:57:41;;;;;;;9.40;7.90;;;;;;;16.73;80.45;100226.22;2220767;40;20520;-85
2021/07/10 00:59:14;;;;;;;11.75;8.02;;;;;;;16.68;80.28;100229.47;2219322;40;20034;-82
2021/07/10 01:00:45;;;;;;;11.20;7.50;;;;;;;16.69;80.49;100229.31;2220056;40;20029;-83
2021/07/10 01:02:17;;;;;;;9.98;7.88;;;;;;;16.73;80.52;100226.22;2219923;40;20041;-83
2021/07/10 01:03:49;;;;;;;8.30;7.20;;;;;;;16.77;80.12;100219.47;2219973;40;20040;-84
2021/07/10 01:05:22;;;;;;;12.82;7.45;;;;;;;16.81;79.97;100221.59;2220021;40;20048;-84
2021/07/10 01:06:54;;;;;;;10.35;8.10;;;;;;;16.86;80.16;100221.06;2220419;40;20045;-84
2021/07/10 01:08:26;;;;;;;9.85;7.40;;;;;;;16.87;79.91;100211.09;2222257;40;20033;-86
2021/07/10 01:09:56;;;;;;;9.07;6.70;;;;;;;16.91;79.84;100213.25;2222687;40;20049;-86
2021/07/10 01:11:28;;;;;;;11.35;8.82;;;;;;;16.90;79.51;100210.75;2222733;40;20045;-86
2021/07/10 01:13:02;;;;;;;14.82;8.88;;;;;;;16.91;79.58;100202.44;2222825;40;20025;-86
2021/07/10 01:14:33;;;;;;;9.88;8.20;;;;;;;16.88;79.46;100205.53;2222840;40;20033;-84
2021/07/10 01:16:05;;;;;;;9.63;7.05;;;;;;;16.84;79.53;100201.50;2222598;40;20070;-85
2021/07/10 01:17:36;;;;;;;9.50;6.93;;;;;;;16.87;79.71;100217.34;2222788;40;20030;-86
2021/07/10 01:19:08;;;;;;;8.98;7.35;;;;;;;16.91;79.76;100215.13;2222755;40;20032;-85
2021/07/10 01:20:46;;;;;;;10.23;8.05;;;;;;;16.90;79.65;100210.75;2222715;40;20034;-86
2021/07/10 01:22:17;;;;;;;11.52;8.45;;;;;;;16.85;79.67;100203.19;2222614;40;20526;-85
2021/07/10 01:23:50;;;;;;;11.13;8.70;;;;;;;16.84;79.80;100196.09;2222746;40;20024;-84
2021/07/10 01:25:25;;;;;;;12.55;9.10;;;;;;;16.79;80.04;100193.13;2222844;40;20080;-80
2021/07/10 01:26:56;;;;;;;10.23;8.65;;;;;;;16.75;79.95;100199.91;2227044;40;20035;-82
2021/07/10 01:28:28;;;;;;;12.80;7.90;;;;;;;16.73;79.82;100193.84;2222620;40;20037;-85
2021/07/10 01:30:04;;;;;;;10.57;7.75;;;;;;;16.68;80.27;100197.94;2222336;40;20040;-84
2021/07/10 01:31:38;;;;;;;8.77;6.68;;;;;;;16.68;80.24;100197.06;2222596;40;20029;-85
2021/07/10 01:33:10;;;;;;;8.85;7.18;;;;;;;16.72;80.15;100197.59;2222544;40;20083;-84
2021/07/10 01:34:41;;;;;;;15.82;7.97;;;;;;;16.70;79.64;100197.75;2222680;40;20099;-84
2021/07/10 01:36:14;;;;;;;9.20;6.43;;;;;;;16.69;79.92;100199.63;2222502;40;20116;-85
2021/07/10 01:37:45;;;;;;;10.68;7.90;;;;;;;16.69;79.56;100201.47;2222610;40;20042;-84
2021/07/10 01:39:17;;;;;;;12.73;8.27;;;;;;;16.66;79.83;100194.56;2222440;40;20029;-84
2021/07/10 01:40:48;;;;;;;9.68;7.30;;;;;;;16.66;79.99;100199.13;2222506;40;20025;-84
2021/07/10 01:42:20;;;;;;;9.23;7.60;;;;;;;16.61;79.80;100191.59;2222457;40;20033;-85
2021/07/10 01:43:52;;;;;;;13.25;7.95;;;;;;;16.62;80.12;100193.28;2222380;40;20028;-85
2021/07/10 01:45:24;;;;;;;10.75;8.15;;;;;;;16.64;80.10;100195.78;2222374;40;20036;-85
2021/07/10 01:46:56;;;;;;;8.75;6.75;;;;;;;16.59;80.22;100193.63;2222689;40;20021;-82
2021/07/10 01:48:27;;;;;;;10.65;7.85;;;;;;;16.57;80.14;100190.25;2222727;40;20033;-84
2021/07/10 01:49:58;;;;;;;10.60;8.18;;;;;;;16.57;80.11;100190.25;2222390;40;20030;-85
2021/07/10 01:51:31;;;;;;;9.90;8.32;;;;;;;16.58;80.24;100193.81;2222100;40;20044;-85
2021/07/10 01:53:05;;;;;;;12.32;8.50;;;;;;;16.54;80.15;100182.50;2222332;40;20037;-84
2021/07/10 01:54:35;;;;;;;13.73;9.20;;;;;;;16.51;80.38;100186.41;2222650;40;20037;-86
2021/07/10 01:56:07;;;;;;;12.85;9.00;;;;;;;16.51;80.65;100185.59;2222564;40;20033;-81
2021/07/10 01:57:39;;;;;;;11.63;8.40;;;;;;;16.50;80.82;100179.34;2222380;40;20056;-80
2021/07/10 01:59:10;;;;;;;13.32;9.35;;;;;;;16.47;80.98;100178.88;2222468;40;20041;-80
2021/07/10 02:00:45;;;;;;;10.43;8.35;;;;;;;16.44;81.07;100173.81;2222402;40;20527;-81
2021/07/10 02:02:17;;;;;;;13.43;8.80;;;;;;;16.43;80.95;100180.25;2222422;40;20212;-83
2021/07/10 02:03:49;;;;;;;9.18;7.57;;;;;;;16.40;81.31;100177.91;2221729;40;20049;-82
2021/07/10 02:05:23;;;;;;;11.00;6.78;;;;;;;16.42;81.04;100181.28;2221773;40;20033;-84
2021/07/10 02:06:56;;;;;;;9.90;7.60;;;;;;;16.43;81.21;100178.38;2220738;40;20053;-83
2021/07/10 02:08:28;;;;;;;12.52;9.13;;;;;;;16.44;81.21;100177.38;2219558;40;20030;-82
2021/07/10 02:09:59;;;;;;;12.68;7.60;;;;;;;16.45;81.21;100164.72;2219870;40;20030;-84
2021/07/10 02:11:31;;;;;;;9.68;7.20;;;;;;;16.43;81.18;100164.91;2219725;40;20030;-82
2021/07/10 02:13:07;;;;;;;13.77;7.55;;;;;;;16.44;81.07;100168.41;2219389;40;20030;-83
2021/07/10 02:14:38;;;;;;;12.07;7.78;;;;;;;16.47;81.14;100165.38;2219398;40;20038;-83
2021/07/10 02:16:10;;;;;;;9.63;8.18;;;;;;;16.47;81.23;100168.06;2219424;40;20045;-83
2021/07/10 02:17:44;;;;;;;10.88;7.93;;;;;;;16.44;81.05;100160.31;2219666;40;20048;-82
2021/07/10 02:19:15;;;;;;;12.25;7.95;;;;;;;16.43;80.90;100161.38;2219634;40;20627;-84
2021/07/10 02:20:47;;;;;;;12.48;7.43;;;;;;;16.42;80.99;100163.22;2219617;40;20056;-82
2021/07/10 02:22:20;;;;;;;12.05;7.88;;;;;;;16.40;80.97;100157.16;2219606;40;20548;-82
2021/07/10 02:23:52;;;;;;;9.15;7.15;;;;;;;16.40;81.08;100161.72;2219827;40;20034;-82
2021/07/10 02:25:25;;;;;;;11.52;7.85;;;;;;;16.36;81.14;100163.94;2219703;40;20053;-83
2021/07/10 02:26:57;;;;;;;10.55;8.02;;;;;;;16.35;81.09;100160.41;2219905;40;20034;-82
2021/07/10 02:28:28;;;;;;;10.55;8.38;;;;;;;16.35;81.06;100160.41;2219857;40;20426;-83
2021/07/10 02:30:00;;;;;;;8.77;6.95;;;;;;;16.34;81.26;100169.50;2219718;40;20049;-82
2021/07/10 02:31:32;;;;;;;10.52;7.65;;;;;;;16.33;80.90;100165.16;2219750;40;20037;-82
2021/07/10 02:33:06;;;;;;;9.32;6.88;;;;;;;16.35;80.53;100160.41;2219726;40;20437;-83
2021/07/10 02:34:37;;;;;;;9.38;6.60;;;;;;;16.33;80.73;100154.38;2219799;40;20083;-84
2021/07/10 02:36:09;;;;;;;10.02;6.80;;;;;;;16.31;80.44;100150.13;2220191;40;20439;-83
2021/07/10 02:37:42;;;;;;;11.40;7.65;;;;;;;16.28;80.12;100148.66;2218747;40;20029;-82
2021/07/10 02:39:14;;;;;;;9.50;6.82;;;;;;;16.26;80.10;100153.38;2221138;40;20041;-79
2021/07/10 02:40:46;;;;;;;8.98;6.30;;;;;;;16.26;80.22;100155.25;2223596;40;20036;-79
2021/07/10 02:42:17;;;;;;;8.23;6.53;;;;;;;16.25;80.45;100154.41;2228968;40;20073;-86
2021/07/10 02:43:49;;;;;;;9.18;7.15;;;;;;;16.25;80.66;100159.78;2228811;40;20040;-85
2021/07/10 02:45:22;;;;;;;11.60;6.90;;;;;;;16.21;80.92;100161.19;2228791;40;20036;-85
2021/07/10 02:46:55;;;;;;;15.93;8.82;;;;;;;16.15;80.58;100148.44;2228921;40;20025;-85
2021/07/10 02:48:27;;;;;;;11.30;6.90;;;;;;;16.04;81.07;100142.41;2229255;40;20077;-85
2021/07/10 02:49:58;;;;;;;10.82;6.38;;;;;;;16.04;81.17;100147.81;2229340;40;20033;-85
2021/07/10 02:51:30;;;;;;;8.73;6.28;;;;;;;16.03;81.45;100145.28;2229148;40;20097;-83
2021/07/10 02:53:04;;;;;;;9.98;7.63;;;;;;;16.05;81.18;100148.63;2228667;40;20048;-84
2021/07/10 02:54:35;;;;;;;9.90;7.90;;;;;;;16.05;80.98;100146.81;2228542;40;20025;-83
2021/07/10 02:56:08;;;;;;;10.55;6.90;;;;;;;16.06;81.09;100147.63;2228340;40;20194;-83
2021/07/10 02:57:39;;;;;;;8.68;6.85;;;;;;;16.05;81.03;100149.50;2228586;40;20050;-84
2021/07/10 02:59:11;;;;;;;9.82;6.00;;;;;;;16.02;81.22;100143.59;2228599;40;20104;-83
2021/07/10 03:00:46;;;;;;;8.27;6.75;;;;;;;16.01;81.02;100141.94;2228724;40;20057;-84
2021/07/10 03:02:18;;;;;;;8.20;7.25;;;;;;;16.00;81.13;100145.66;2229146;40;20025;-84
2021/07/10 03:04:06;;;;;;;10.20;6.63;;;;;;;15.93;80.71;100139.28;2228980;40;20041;-85
2021/07/10 03:05:46;;;;;;;10.15;6.68;;;;;;;15.93;81.17;100150.06;2229064;40;20025;-84
2021/07/10 03:10:07;;;;;;;10.00;6.47;;;;;;;15.90;80.73;100135.06;2229516;40;20044;-84
2021/07/10 03:11:39;;;;;;;7.68;6.45;;;;;;;15.88;80.83;100140.66;2228884;40;20033;-81
2021/07/10 03:13:10;;;;;;;11.05;7.30;;;;;;;15.87;81.03;100148.94;2228407;40;20040;-80
2021/07/10 03:14:43;;;;;;;8.88;6.38;;;;;;;15.81;80.85;100139.66;2228916;40;20029;-80
2021/07/10 03:16:15;;;;;;;12.75;6.35;;;;;;;15.76;81.20;100139.34;2235342;40;20044;-83
2021/07/10 03:17:48;;;;;;;11.55;6.32;;;;;;;15.77;80.95;100140.19;2235600;40;20036;-84
2021/07/10 03:19:20;;;;;;;11.43;7.32;;;;;;;15.75;81.17;100135.81;2235553;40;20056;-85
2021/07/10 04:23:40;;;;;;;8.15;5.85;;;;;;;15.06;81.81;100141.78;1606672;23;20289;-83
2021/07/10 07:39:06;;;;;;;9.73;6.45;;;;;;;20.90;63.39;100043.47;2172532;41;20044;-87
2021/07/10 07:40:39;;;;;;;9.82;6.22;;;;;;;20.91;63.57;100037.00;2177981;40;20067;-86
2021/07/10 07:42:12;;;;;;;9.65;6.03;;;;;;;20.97;63.36;100025.25;2196423;40;20132;-88
2021/07/10 07:43:44;;;;;;;9.73;5.47;;;;;;;21.14;63.19;100033.78;2207830;40;20026;-85
2021/07/10 07:45:17;;;;;;;12.77;6.75;;;;;;;21.26;62.34;100026.59;2209106;40;20038;-86
2021/07/10 07:46:49;;;;;;;10.07;6.53;;;;;;;21.24;62.30;100031.44;2209621;40;20190;-85
2021/07/10 07:48:21;;;;;;;10.25;6.18;;;;;;;21.27;61.87;100022.03;2208956;40;20035;-86
2021/07/10 07:49:53;;;;;;;9.57;6.13;;;;;;;21.34;61.86;100020.94;2209678;40;20041;-84
2021/07/10 07:51:25;;;;;;;9.27;5.97;;;;;;;21.41;61.47;100026.31;2209310;40;20039;-87
2021/07/10 07:52:57;;;;;;;8.75;5.85;;;;;;;21.32;61.53;100025.75;2209685;40;20022;-85
2021/07/10 07:54:29;;;;;;;8.77;6.10;;;;;;;21.21;61.62;100023.72;2209536;40;20030;-89
2021/07/10 07:56:02;;;;;;;6.60;5.32;;;;;;;21.33;61.71;100019.28;2209678;40;20125;-86
2021/07/10 07:57:35;;;;;;;10.50;6.13;;;;;;;21.57;61.21;100022.28;2209644;40;20037;-86
2021/07/10 07:59:07;;;;;;;9.75;5.90;;;;;;;21.82;60.79;100018.81;2209576;40;20038;-85
2021/07/10 08:00:39;;;;;;;10.30;5.47;;;;;;;22.07;60.27;100015.28;2209229;40;20433;-86
2021/07/10 08:02:15;;;;;;;12.88;5.60;;;;;;;22.23;59.83;100014.72;2209246;40;20077;-86
2021/07/10 08:03:48;;;;;;;9.85;6.18;;;;;;;22.43;59.50;100011.03;2209375;40;20019;-86
2021/07/10 08:05:20;;;;;;;8.00;5.22;;;;;;;22.56;58.88;100004.59;2209616;40;20334;-87
2021/07/10 08:06:55;;;;;;;10.20;5.75;;;;;;;22.78;58.49;100002.28;2209389;40;20098;-88
2021/07/10 08:08:28;;;;;;;8.43;5.60;;;;;;;22.95;57.87;100007.13;2215775;40;20079;-88
2021/07/10 08:10:00;;;;;;;13.90;5.82;;;;;;;23.06;57.76;100006.34;2203467;40;20038;-89
2021/07/10 08:11:33;;;;;;;10.40;6.05;;;;;;;23.22;57.25;100002.19;2202578;40;20059;-88
2021/07/10 08:13:05;;;;;;;20.70;5.40;;;;;;;23.38;56.65;99989.00;2198692;40;20031;-87
2021/07/10 08:14:38;;;;;;;7.80;5.20;;;;;;;23.59;56.54;99991.19;2215666;40;20031;-86
2021/07/10 08:16:12;;;;;;;9.73;5.45;;;;;;;23.77;55.72;99993.03;2215650;40;20038;-86
2021/07/10 08:17:49;;;;;;;10.23;5.57;;;;;;;23.87;55.22;99997.09;2215536;40;20080;-87
2021/07/10 08:19:22;;;;;;;7.53;4.88;;;;;;;23.83;54.98;99991.28;2209388;40;20052;-85
2021/07/10 08:20:53;;;;;;;7.47;5.22;;;;;;;23.96;54.69;99998.44;2209528;40;20041;-85
2021/07/10 08:22:26;;;;;;;9.57;6.80;;;;;;;24.05;54.50;99994.31;2208402;40;20034;-85
2021/07/10 08:23:58;;;;;;;8.45;5.40;;;;;;;24.13;54.12;99999.41;2209322;40;20038;-84
2021/07/10 08:25:31;;;;;;;10.25;5.85;;;;;;;24.19;53.84;99991.34;2209078;40;20473;-86
2021/07/10 08:27:06;;;;;;;11.10;5.53;;;;;;;24.28;53.21;99982.56;2209316;40;20058;-86
2021/07/10 08:28:38;;;;;;;9.55;4.95;;;;;;;24.25;53.36;99979.50;2209232;40;20067;-83
2021/07/10 08:30:10;;;;;;;9.73;4.82;;;;;;;24.43;53.04;99976.63;2209253;40;20038;-85
2021/07/10 08:31:42;;;;;;;9.75;5.10;;;;;;;24.64;52.51;99984.44;2220780;40;20041;-83
2021/07/10 08:33:14;;;;;;;7.38;4.70;;;;;;;24.71;52.43;99975.09;2221611;40;20033;-86
2021/07/10 08:34:46;;;;;;;7.38;4.82;;;;;;;24.77;52.22;99979.59;2222398;40;20018;-88
2021/07/10 08:36:20;;;;;;;8.38;4.80;;;;;;;24.70;51.62;99981.63;2222526;40;20611;-92
2021/07/10 08:37:52;;;;;;;7.95;4.93;;;;;;;24.64;51.73;99973.50;2222551;40;20037;-90
2021/07/10 08:41:17;;;;;;;6.55;5.20;;;;;;;24.21;51.73;99976.41;2227418;40;20807;-89
2021/07/10 08:42:51;;;;;;;9.85;5.40;;;;;;;24.18;52.10;99981.50;2226923;40;20033;-86
2021/07/10 08:44:25;;;;;;;7.65;4.43;;;;;;;24.42;51.57;99977.69;2227609;40;20067;-86
2021/07/10 08:46:00;;;;;;;9.07;4.75;;;;;;;24.56;51.36;99977.47;2227682;40;20049;-87
2021/07/10 08:47:36;;;;;;;6.43;4.70;;;;;;;24.82;51.00;99978.03;2227390;40;20203;-86
2021/07/10 08:49:08;;;;;;;8.13;4.90;;;;;;;24.99;50.35;99969.91;2221612;40;20046;-83
2021/07/10 08:50:42;;;;;;;7.63;4.50;;;;;;;25.00;50.19;99966.94;2221223;40;20060;-83
2021/07/10 08:52:14;;;;;;;10.77;4.68;;;;;;;25.13;49.63;99970.47;2221322;40;20025;-82
2021/07/10 08:53:46;;;;;;;7.25;4.88;;;;;;;24.75;49.66;99976.25;2222211;40;20037;-86
2021/07/10 08:55:18;;;;;;;7.22;4.72;;;;;;;24.43;50.24;99962.97;2215108;40;20728;-84
2021/07/10 08:56:50;;;;;;;6.68;4.57;;;;;;;24.36;50.44;99972.34;2221247;40;20025;-87
2021/07/10 08:58:24;;;;;;;6.07;4.72;;;;;;;24.42;50.28;99965.94;2220929;40;20028;-84
2021/07/10 08:59:56;;;;;;;8.13;4.90;;;;;;;24.38;50.24;99973.78;2220844;40;20123;-87
2021/07/10 09:01:28;;;;;;;7.78;4.88;;;;;;;24.59;50.49;99960.56;2202581;40;20046;-86
2021/07/10 09:03:00;;;;;;;20.45;17.40;;;;;;;25.07;49.64;99967.63;2202472;40;20039;-83
2021/07/10 09:04:32;;;;;;;9.23;6.85;;;;;;;25.41;48.62;99953.25;2189605;40;20024;-83
2021/07/10 09:06:04;;;;;;;7.88;5.28;;;;;;;25.50;48.32;99954.50;2202589;40;20479;-87
2021/07/10 09:09:57;;;;;;;9.57;4.55;;;;;;;25.98;47.15;99943.25;2196563;40;20043;-84
2021/07/10 09:13:16;;;;;;;6.63;4.20;;;;;;;25.02;48.30;99953.88;2166476;41;20034;-84
2021/07/10 09:14:49;;;;;;;5.65;4.25;;;;;;;24.96;49.00;99952.09;2165362;41;20613;-85
2021/07/10 09:16:26;;;;;;;7.43;4.25;;;;;;;25.14;48.83;99955.69;2153904;41;20675;-86
2021/07/10 09:17:58;;;;;;;5.20;4.13;;;;;;;25.27;48.79;99949.94;2183229;40;20056;-87
2021/07/10 09:19:32;;;;;;;6.25;4.10;;;;;;;25.34;48.26;99945.16;2185391;40;20035;-85
2021/07/10 09:23:38;;;;;;;6.03;4.47;;;;;;;25.26;47.83;99942.00;2202413;40;20035;-85
2021/07/10 09:25:24;;;;;;;5.47;4.15;;;;;;;25.23;48.14;99940.56;2203107;40;20034;-84
2021/07/10 09:26:59;;;;;;;6.25;4.10;;;;;;;25.13;48.04;99937.66;2208664;40;20038;-83
2021/07/10 09:28:29;;;;;;;6.10;3.90;;;;;;;24.97;48.74;99944.72;2210658;40;20033;-82
2021/07/10 09:30:11;;;;;;;7.20;3.70;;;;;;;24.77;48.80;99946.78;2222577;40;20030;-83
2021/07/10 09:31:46;;;;;;;7.57;4.00;;;;;;;24.79;48.54;99932.91;2234846;40;20704;-88
2021/07/10 09:33:21;;;;;;;4.88;3.55;;;;;;;24.89;48.81;99937.72;2224744;40;20105;-86
2021/07/10 09:34:55;;;;;;;6.45;3.67;;;;;;;25.10;48.57;99932.66;2215690;40;20116;-83
2021/07/10 09:36:26;;;;;;;5.32;3.75;;;;;;;25.11;48.35;99935.16;2220681;40;20048;-83
2021/07/10 09:38:04;;;;;;;7.22;3.88;;;;;;;25.13;48.75;99935.75;2221913;40;20092;-85
2021/07/10 09:39:59;;;;;;;6.32;4.25;;;;;;;25.07;48.82;99934.00;2222106;40;20040;-86
2021/07/10 09:41:31;;;;;;;6.53;4.18;;;;;;;24.77;49.42;99935.03;2222021;40;20026;-85
2021/07/10 09:43:05;;;;;;;5.63;4.10;;;;;;;24.70;49.83;99928.88;2208666;40;20750;-86
2021/07/10 09:44:48;;;;;;;7.25;4.22;;;;;;;24.80;49.25;99925.50;2197482;40;20039;-86
2021/07/10 09:48:36;;;;;;;7.20;3.92;;;;;;;25.27;47.97;99917.13;2197601;40;20042;-85
2021/07/10 09:50:10;;;;;;;6.85;3.67;;;;;;;25.38;47.24;99918.13;2187865;40;20034;-85
2021/07/10 09:51:41;;;;;;;6.47;3.97;;;;;;;25.69;46.65;99916.78;2211315;40;20038;-84
2021/07/10 09:53:23;;;;;;;6.55;5.07;;;;;;;26.17;45.48;99910.97;2216296;40;20030;-83
2021/07/10 09:55:02;;;;;;;5.78;4.00;;;;;;;26.47;45.13;99912.47;2215933;40;20049;-85
2021/07/10 09:56:35;;;;;;;8.07;3.75;;;;;;;26.41;44.28;99924.47;2202985;40;20117;-85
2021/07/10 09:58:07;;;;;;;6.75;3.90;;;;;;;26.54;44.48;99915.88;2212253;40;20025;-89
2021/07/10 09:59:41;;;;;;;6.63;3.95;;;;;;;26.53;44.12;99914.22;2213962;40;20056;-83
2021/07/10 10:01:32;;;;;;;4.93;3.60;;;;;;;26.48;44.15;99914.13;2215832;40;20026;-82
2021/07/10 10:03:05;;;;;;;6.13;3.75;;;;;;;26.68;44.44;99913.59;2215794;40;20441;-85
2021/07/10 10:04:36;;;;;;;6.00;3.70;;;;;;;26.77;44.47;99905.75;2215893;40;20025;-85
2021/07/10 10:06:30;;;;;;;6.68;3.95;;;;;;;27.03;43.78;99908.78;2215714;40;20030;-83
2021/07/10 10:08:05;;;;;;;5.13;3.17;;;;;;;27.37;42.43;99911.34;2216199;40;20061;-87
2021/07/10 10:09:56;;;;;;;6.05;3.35;;;;;;;27.62;41.55;99909.94;2203672;40;20031;-89
2021/07/10 10:11:49;;;;;;;4.78;2.95;;;;;;;27.68;41.31;99892.41;2213947;40;20604;-85
2021/07/10 10:13:21;;;;;;;4.35;3.00;;;;;;;27.42;41.71;99892.16;2213285;40;20271;-83
2021/07/10 10:14:57;;;;;;;5.10;3.22;;;;;;;27.31;41.61;99891.25;2216069;40;20041;-86
2021/07/10 10:16:28;;;;;;;4.75;3.20;;;;;;;26.99;41.85;99899.44;2204125;40;20041;-86
2021/07/10 10:18:00;;;;;;;5.03;3.25;;;;;;;26.92;42.20;99900.44;2185317;40;20031;-84
2021/07/10 10:19:36;;;;;;;4.53;2.83;;;;;;;27.31;41.85;99888.50;2196886;40;20078;-84
2021/07/10 10:21:08;;;;;;;4.95;3.00;;;;;;;27.67;41.09;99891.59;2202307;40;20051;-85
2021/07/10 10:22:40;;;;;;;4.38;2.97;;;;;;;27.87;40.64;99885.41;2203376;40;20035;-84
2021/07/10 10:24:12;;;;;;;4.60;2.97;;;;;;;28.05;40.37;99877.84;2202728;40;20087;-84
2021/07/10 10:25:44;;;;;;;5.20;3.17;;;;;;;28.37;39.79;99887.13;2205958;40;20027;-84
2021/07/10 10:27:22;;;;;;;4.80;3.03;;;;;;;28.49;39.66;99885.81;2200948;40;20042;-85
2021/07/10 10:28:54;;;;;;;5.38;3.25;;;;;;;28.32;39.25;99880.50;2196508;40;20043;-82
2021/07/10 10:30:26;;;;;;;6.07;3.35;;;;;;;28.08;39.81;99885.56;2194135;40;20024;-82
2021/07/10 10:31:59;;;;;;;6.68;3.10;;;;;;;27.54;40.00;99895.59;2194635;40;20042;-83
2021/07/10 10:33:32;;;;;;;5.03;2.72;;;;;;;27.24;41.16;99888.72;2191138;40;20046;-87
2021/07/10 10:35:06;;;;;;;5.57;2.95;;;;;;;27.51;40.81;99879.66;2190783;40;20040;-86
2021/07/10 10:36:40;;;;;;;5.22;3.13;;;;;;;27.99;39.94;99876.16;2197137;40;20637;-89
2021/07/10 10:38:12;;;;;;;6.03;3.13;;;;;;;28.45;39.13;99873.69;2201457;40;20035;-84
2021/07/10 10:39:44;;;;;;;5.13;2.55;;;;;;;28.74;38.42;99875.19;2219243;40;20029;-85
2021/07/10 10:41:16;;;;;;;4.53;2.88;;;;;;;29.03;37.88;99877.47;2222067;40;20026;-86
2021/07/10 10:42:59;;;;;;;4.20;2.70;;;;;;;29.42;36.95;99869.56;2221848;40;20033;-83
2021/07/10 10:44:37;;;;;;;4.57;3.00;;;;;;;29.23;37.36;99866.50;2228071;40;20052;-82
2021/07/10 10:46:13;;;;;;;8.52;2.60;;;;;;;28.79;37.37;99872.44;2226819;39;20045;-82
2021/07/10 10:47:52;;;;;;;5.15;3.00;;;;;;;28.37;38.55;99882.44;2228134;40;20029;-86
2021/07/10 10:49:54;;;;;;;5.13;3.25;;;;;;;27.79;38.64;99872.16;2209964;40;20921;-87
2021/07/10 10:51:32;;;;;;;4.15;2.50;;;;;;;27.78;38.70;99861.47;2203881;40;20114;-89
2021/07/10 10:57:53;;;;;;;5.32;2.88;;;;;;;29.23;35.70;99844.50;2221348;40;20029;-86
2021/07/10 10:59:36;;;;;;;4.88;2.78;;;;;;;29.33;35.10;99851.94;2209183;40;20029;-85
2021/07/10 11:01:08;;;;;;;4.88;2.88;;;;;;;29.04;35.64;99852.44;2214822;40;20729;-82
2021/07/10 11:02:42;;;;;;;6.07;2.70;;;;;;;28.96;35.93;99844.72;2211148;40;20033;-84
2021/07/10 11:04:14;;;;;;;4.97;2.35;;;;;;;29.02;35.91;99845.56;2212313;40;20483;-82
2021/07/10 11:05:55;;;;;;;6.82;2.80;;;;;;;29.28;35.56;99835.41;2215663;40;20056;-87
2021/07/10 11:07:30;;;;;;;5.00;3.00;;;;;;;29.34;35.47;99839.84;2208053;40;20041;-84
2021/07/10 11:09:02;;;;;;;4.35;2.55;;;;;;;29.14;35.36;99840.63;2214529;40;20018;-89
2021/07/10 11:10:38;;;;;;;4.53;2.25;;;;;;;28.82;35.26;99829.81;2216585;40;20030;-89
2021/07/10 11:12:10;;;;;;;4.22;2.10;;;;;;;28.48;34.95;99829.16;2202981;40;20059;-87
2021/07/10 11:13:44;;;;;;;4.95;2.80;;;;;;;28.23;35.39;99824.38;2209427;40;20038;-83
2021/07/10 11:15:44;;;;;;;4.85;2.53;;;;;;;27.47;36.57;99831.88;2212409;40;20579;-83
2021/07/10 11:17:20;;;;;;;;;;;;;;;27.13;37.31;99817.56;2214616;40;20034;-86
2021/07/10 11:18:54;;;;;;;4.35;2.10;;;;;;;27.15;37.01;99818.13;2215600;40;19937;-88
2021/07/10 11:20:44;;;;;;;3.92;2.33;;;;;;;27.21;36.64;99815.16;2215998;40;20014;-88
2021/07/10 11:22:55;;;;;;;3.75;2.47;;;;;;;27.36;35.36;99814.44;2209927;40;20031;-88
2021/07/10 11:24:28;;;;;;;;;;;;;;;27.26;34.88;99817.09;2214147;40;20058;-83
2021/07/10 11:26:10;;;;;;;4.45;1.67;;;;;;;27.30;34.36;99807.28;2214279;40;19941;-83
2021/07/10 11:27:42;;;;;;;4.10;1.90;;;;;;;27.17;34.12;99803.06;2196678;40;20037;-83
2021/07/10 11:29:19;;;;;;;3.30;1.60;;;;;;;27.11;34.44;99798.63;2190646;40;20059;-81
2021/07/10 11:30:53;;;;;;;3.45;1.73;;;;;;;27.07;34.85;99792.81;2215421;40;20015;-86
2021/07/10 11:32:26;;;;;;;5.82;2.00;;;;;;;26.87;35.33;99795.38;2213849;40;20404;-84
2021/07/10 11:34:06;;;;;;;4.03;2.05;;;;;;;26.73;36.36;99789.47;2212884;40;20041;-87
2021/07/10 11:35:44;;;;;;;;;;;;;;;26.56;37.01;99787.63;2217326;40;20034;-87
2021/07/10 11:43:37;;;;;;;3.85;1.98;;;;;;;26.78;36.28;99775.81;2218788;40;20044;-84
2021/07/10 11:45:31;;;;;;;5.25;2.15;;;;;;;26.90;35.82;99779.25;2214588;40;20030;-85
2021/07/10 11:47:07;;;;;;;3.80;2.00;;;;;;;27.04;36.07;99773.31;2216046;40;20073;-87
2021/07/10 11:48:40;;;;;;;4.32;1.90;;;;;;;27.04;35.46;99767.81;2202429;40;20049;-86
2021/07/10 11:50:15;;;;;;;3.25;1.70;;;;;;;26.97;34.69;99768.03;2203483;40;20023;-86
2021/07/10 11:51:50;;;;;;;3.30;1.88;;;;;;;26.93;34.62;99775.16;2203432;40;20023;-85
2021/07/10 11:53:21;;;;;;;3.65;1.83;;;;;;;27.00;34.12;99763.97;2185271;40;20089;-85
2021/07/10 11:54:55;;;;;;;3.80;1.80;;;;;;;27.17;34.14;99767.41;2185768;40;20036;-89
2021/07/10 11:56:27;;;;;;;5.72;2.10;;;;;;;27.12;35.16;99756.38;2184280;40;20040;-84
2021/07/10 11:58:02;;;;;;;3.72;2.10;;;;;;;27.03;35.50;99755.19;2182800;41;20044;-85
2021/07/10 11:59:35;;;;;;;4.22;1.85;;;;;;;27.07;35.47;99748.13;2183958;41;20012;-85