Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:57;;;;;;;1.42;0.70;;;;;;;23.37;39.22;101892.84;5023099;27;97104;-76
2023/05/02 00:03:24;;;;;;;0.90;0.60;;;;;;;23.38;39.20;101889.09;5012907;27;96794;-76
2023/05/02 00:05:51;;;;;;;0.68;0.60;;;;;;;23.38;39.89;101896.47;5023047;27;96714;-76
2023/05/02 00:08:17;;;;;;;0.73;0.50;;;;;;;23.38;39.34;101894.56;5014760;27;99038;-76
2023/05/02 00:10:44;;;;;;;0.65;0.50;;;;;;;23.37;39.21;101898.34;5026415;27;98029;-76
2023/05/02 00:13:10;;;;;;;0.60;0.60;;;;;;;23.37;39.17;101898.34;5021803;27;97099;-76
2023/05/02 00:15:37;;;;;;;0.68;0.68;;;;;;;23.37;39.28;101903.81;5018931;27;97564;-76
2023/05/02 00:18:03;;;;;;;0.68;0.50;;;;;;;23.37;39.34;101902.97;5019417;27;97572;-76
2023/05/02 00:20:30;;;;;;;0.95;0.73;;;;;;;23.37;39.38;101905.72;5025083;27;96762;-76
2023/05/02 00:22:56;;;;;;;0.77;0.70;;;;;;;23.37;39.31;101902.97;5021322;27;97035;-76
2023/05/02 00:25:23;;;;;;;0.60;0.57;;;;;;;23.37;39.23;101902.97;5019554;27;98330;-76
2023/05/02 00:27:50;;;;;;;0.90;0.60;;;;;;;23.36;39.23;101913.06;5020480;27;96791;-76
2023/05/02 00:30:17;;;;;;;0.70;0.60;;;;;;;23.36;38.97;101904.84;5019494;27;97328;-76
2023/05/02 00:32:43;;;;;;;0.70;0.50;;;;;;;23.36;39.04;101907.59;5013748;27;97264;-76
2023/05/02 00:35:10;;;;;;;1.05;0.65;;;;;;;23.36;39.24;101907.59;5025241;27;97111;-76
2023/05/02 00:37:37;;;;;;;0.70;0.55;;;;;;;23.36;39.29;101909.47;5019075;27;97432;-76
2023/05/02 00:40:06;;;;;;;0.88;0.77;;;;;;;23.36;39.05;101904.84;5016902;27;96777;-76
2023/05/02 00:42:34;;;;;;;1.10;0.68;;;;;;;23.36;39.12;101906.72;5020413;27;97292;-76
2023/05/02 00:45:05;;;;;;;0.70;0.57;;;;;;;23.35;39.29;101911.34;5015886;27;100167;-75
2023/05/02 00:47:32;;;;;;;0.73;0.65;;;;;;;23.36;38.99;101912.22;5015802;27;99516;-76
2023/05/02 00:50:00;;;;;;;0.75;0.57;;;;;;;23.35;39.13;101905.88;5018434;27;96599;-76
2023/05/02 00:52:27;;;;;;;0.80;0.60;;;;;;;23.36;39.46;101910.34;5022055;27;96907;-75
2023/05/02 00:54:54;;;;;;;0.77;0.60;;;;;;;23.35;39.53;101914.09;5013872;27;96862;-76
2023/05/02 00:57:21;;;;;;;0.88;0.68;;;;;;;23.35;38.94;101911.34;5016457;27;97413;-76
2023/05/02 00:59:48;;;;;;;0.70;0.70;;;;;;;23.35;39.08;101907.75;5018557;27;96797;-75
2023/05/02 01:02:32;;;;;;;0.70;0.50;;;;;;;23.35;39.22;101910.50;5014588;27;97299;-77
2023/05/02 01:05:03;;;;;;;0.90;0.77;;;;;;;23.33;39.06;101913.41;5026031;27;98537;-76
2023/05/02 01:08:07;;;;;;;0.70;0.60;;;;;;;23.33;39.50;101907.94;5019638;27;97990;-76
2023/05/02 01:10:54;;;;;;;0.60;0.50;;;;;;;23.32;39.26;101911.69;5023162;27;96882;-76
2023/05/02 01:13:25;;;;;;;0.80;0.65;;;;;;;23.31;39.24;101909.97;5022981;27;96955;-76
2023/05/02 01:15:54;;;;;;;0.68;0.60;;;;;;;23.32;39.29;101910.84;5022021;27;99575;-76
2023/05/02 01:18:23;;;;;;;0.80;0.73;;;;;;;23.31;39.24;101909.97;5021199;27;99023;-76
2023/05/02 01:21:00;;;;;;;0.75;0.60;;;;;;;23.32;39.11;101917.19;5025443;27;97094;-76
2023/05/02 01:23:56;;;;;;;0.65;0.60;;;;;;;23.32;39.18;101916.31;5020808;27;97031;-76
2023/05/02 01:26:22;;;;;;;;;;;;;;;23.25;39.33;101921.59;5021746;27;96926;-76
2023/05/02 01:28:58;;;;;;;0.73;0.60;;;;;;;23.25;39.54;101921.59;5009933;27;100299;-75
2023/05/02 01:31:27;;;;;;;0.85;0.77;;;;;;;23.27;39.34;101922.28;5023745;27;96795;-76
2023/05/02 01:33:56;;;;;;;0.93;0.60;;;;;;;23.27;39.23;101922.28;5022310;27;97072;-76
2023/05/02 01:36:27;;;;;;;0.60;0.60;;;;;;;23.28;39.18;101921.28;5013500;27;96841;-76
2023/05/02 01:38:55;;;;;;;0.95;0.80;;;;;;;23.27;39.51;101919.56;5015441;27;99271;-75
2023/05/02 01:41:25;;;;;;;0.50;0.50;;;;;;;23.28;39.52;101929.50;5019305;27;97317;-76
2023/05/02 01:43:58;;;;;;;1.25;0.50;;;;;;;23.28;39.22;101926.75;5024497;27;98871;-76
2023/05/02 01:46:30;;;;;;;0.73;0.63;;;;;;;23.28;39.24;101932.25;5024808;27;97110;-76
2023/05/02 01:48:58;;;;;;;0.60;0.60;;;;;;;23.29;39.08;101933.09;5023883;27;99321;-76
2023/05/02 01:51:31;;;;;;;0.70;0.70;;;;;;;23.28;39.52;101929.50;5018463;27;96785;-76
2023/05/02 01:54:05;;;;;;;0.90;0.68;;;;;;;23.29;39.43;101939.44;5021673;27;96880;-76
2023/05/02 01:56:35;;;;;;;0.67;0.60;;;;;;;23.28;39.21;101942.34;5019498;27;97084;-76
2023/05/02 01:59:05;;;;;;;0.77;0.70;;;;;;;23.29;39.46;101949.53;5021999;27;98077;-76
2023/05/02 02:01:34;;;;;;;0.93;0.63;;;;;;;23.28;39.27;101943.19;5019488;27;97216;-76
2023/05/02 02:04:03;;;;;;;0.90;0.70;;;;;;;23.27;39.31;101949.72;5019929;27;97048;-75
2023/05/02 02:06:30;;;;;;;0.80;0.70;;;;;;;23.27;39.15;101949.72;5027274;27;97618;-75
2023/05/02 02:08:58;;;;;;;0.60;0.55;;;;;;;23.28;39.32;101959.66;5020378;27;99856;-76
2023/05/02 02:11:34;;;;;;;0.98;0.65;;;;;;;23.28;39.37;101959.66;5019071;27;96919;-75
2023/05/02 02:14:06;;;;;;;0.93;0.75;;;;;;;23.29;39.44;101966.84;5022990;27;96935;-75
2023/05/02 02:16:35;;;;;;;0.82;0.70;;;;;;;23.28;39.47;101967.00;5025198;27;99632;-76
2023/05/02 02:19:06;;;;;;;0.90;0.80;;;;;;;23.29;39.28;101963.25;5037296;27;97347;-76
2023/05/02 02:21:34;;;;;;;0.57;0.50;;;;;;;23.28;39.34;101965.13;5024503;27;96703;-76
2023/05/02 02:24:04;;;;;;;0.82;0.57;;;;;;;23.29;39.14;101966.00;5023897;27;96908;-76
2023/05/02 02:26:31;;;;;;;0.77;0.70;;;;;;;23.29;39.42;101976.94;5029562;27;98533;-75
2023/05/02 02:28:59;;;;;;;0.93;0.82;;;;;;;23.29;39.02;101961.38;5023601;27;99663;-75
2023/05/02 02:31:36;;;;;;;1.05;0.70;;;;;;;23.28;39.33;101962.38;5023722;27;96744;-75
2023/05/02 02:34:03;;;;;;;0.60;0.60;;;;;;;23.28;39.29;101961.53;5020726;27;97031;-75
2023/05/02 02:36:46;;;;;;;0.93;0.73;;;;;;;23.28;39.34;101962.38;5025045;27;99856;-75
2023/05/02 02:39:22;;;;;;;0.82;0.60;;;;;;;23.28;39.51;101969.75;5020981;27;96753;-75
2023/05/02 02:42:02;;;;;;;0.80;0.70;;;;;;;23.27;39.44;101968.91;5020608;27;96704;-75
2023/05/02 02:45:00;;;;;;;0.80;0.60;;;;;;;23.26;39.57;101969.91;5025146;27;96962;-75
2023/05/02 02:47:35;;;;;;;0.95;0.60;;;;;;;23.26;39.40;101971.81;5021889;27;96958;-75
2023/05/02 02:50:25;;;;;;;1.13;0.60;;;;;;;23.25;39.38;101976.44;5024509;27;97668;-75
2023/05/02 02:53:03;;;;;;;0.80;0.73;;;;;;;23.25;39.46;101981.91;5025957;27;97208;-75
2023/05/02 02:55:59;;;;;;;0.80;0.65;;;;;;;23.25;39.46;101984.66;5022239;27;96906;-75
2023/05/02 02:58:47;;;;;;;1.15;0.70;;;;;;;23.25;39.29;101992.00;5018134;27;98945;-75
2023/05/02 03:01:18;;;;;;;0.65;0.60;;;;;;;23.24;39.30;101995.78;5029075;27;99146;-75
2023/05/02 03:03:47;;;;;;;0.65;0.65;;;;;;;23.24;39.11;101988.41;5020656;27;96773;-75
2023/05/02 03:06:15;;;;;;;1.00;0.73;;;;;;;23.25;39.41;101992.00;5022309;27;96792;-75
2023/05/02 03:08:43;;;;;;;0.70;0.60;;;;;;;23.26;39.11;102004.69;5019647;27;97254;-76
2023/05/02 03:11:15;;;;;;;1.08;0.80;;;;;;;23.25;39.34;102001.09;5023907;27;96802;-75
2023/05/02 03:13:41;;;;;;;0.95;0.63;;;;;;;23.25;39.34;101995.59;5023828;27;96616;-75
2023/05/02 03:16:35;;;;;;;0.68;0.68;;;;;;;23.27;39.10;102010.00;5016244;27;96872;-75
2023/05/02 03:19:07;;;;;;;1.35;0.80;;;;;;;23.25;39.23;102008.44;5015133;27;99606;-75
2023/05/02 03:21:34;;;;;;;1.02;0.70;;;;;;;23.24;39.39;102018.56;5023099;27;100171;-75
2023/05/02 03:24:08;;;;;;;0.88;0.77;;;;;;;23.24;39.34;102025.91;5015819;27;96744;-75
2023/05/02 03:26:34;;;;;;;0.77;0.70;;;;;;;23.24;39.30;102025.91;5027521;27;97339;-75
2023/05/02 03:29:02;;;;;;;0.90;0.80;;;;;;;23.25;39.17;102033.13;5018702;27;99978;-75
2023/05/02 03:31:34;;;;;;;0.70;0.63;;;;;;;23.25;39.12;102041.34;5021360;27;100456;-75
2023/05/02 03:34:01;;;;;;;0.80;0.70;;;;;;;23.24;39.08;102037.75;5024083;27;97071;-75
2023/05/02 03:36:27;;;;;;;0.70;0.70;;;;;;;23.24;39.16;102034.16;5019768;27;96831;-75
2023/05/02 03:38:54;;;;;;;0.82;0.70;;;;;;;23.25;39.36;102041.34;5020401;27;99516;-75
2023/05/02 03:41:23;;;;;;;0.80;0.68;;;;;;;23.24;39.29;102045.97;5017448;27;97395;-75
2023/05/02 03:43:57;;;;;;;0.90;0.80;;;;;;;23.25;39.27;102049.56;5019996;27;97334;-75
2023/05/02 03:46:25;;;;;;;0.52;0.45;;;;;;;23.24;39.64;102053.34;5023150;27;96891;-75
2023/05/02 03:48:52;;;;;;;0.60;0.60;;;;;;;23.24;39.28;102053.34;5019619;27;98886;-75
2023/05/02 03:51:19;;;;;;;0.60;0.60;;;;;;;23.24;39.23;102050.59;5015980;27;97084;-75
2023/05/02 03:53:49;;;;;;;0.65;0.60;;;;;;;23.23;39.30;102052.47;5019397;27;96925;-75
2023/05/02 03:56:18;;;;;;;0.77;0.70;;;;;;;23.24;39.27;102059.69;5023382;27;98704;-75
2023/05/02 03:58:52;;;;;;;0.60;0.60;;;;;;;23.23;39.34;102060.69;5018715;27;97893;-75
2023/05/02 04:01:23;;;;;;;0.73;0.60;;;;;;;23.23;39.29;102062.56;5017474;27;100159;-75
2023/05/02 04:03:51;;;;;;;0.98;0.82;;;;;;;23.24;39.20;102067.91;5026786;27;96739;-75
2023/05/02 04:06:21;;;;;;;0.60;0.60;;;;;;;23.24;38.82;102072.53;5019094;27;96864;-75
2023/05/02 04:08:54;;;;;;;0.90;0.70;;;;;;;23.24;39.22;102075.25;5009699;27;96625;-75
2023/05/02 04:11:21;;;;;;;0.80;0.70;;;;;;;23.23;39.42;102074.41;5019636;27;96847;-75
2023/05/02 04:13:48;;;;;;;0.70;0.70;;;;;;;23.22;39.45;102080.91;5001964;27;96821;-75
2023/05/02 04:16:18;;;;;;;0.65;0.65;;;;;;;23.23;39.42;102084.50;5018774;27;98943;-75
2023/05/02 04:18:44;;;;;;;1.00;0.70;;;;;;;23.23;39.27;102081.75;5018963;27;97702;-75
2023/05/02 04:21:11;;;;;;;0.70;0.63;;;;;;;23.23;39.22;102079.03;5020141;27;99490;-75
2023/05/02 04:23:38;;;;;;;1.08;0.70;;;;;;;23.22;39.52;102086.38;5020451;27;96823;-75
2023/05/02 04:26:05;;;;;;;1.05;0.60;;;;;;;23.22;39.22;102093.75;5016083;27;96932;-75
2023/05/02 04:28:42;;;;;;;0.70;0.60;;;;;;;23.22;39.24;102102.81;5024468;27;100041;-75
2023/05/02 04:31:12;;;;;;;0.80;0.55;;;;;;;23.22;39.55;102102.81;5024656;27;96942;-75
2023/05/02 04:33:39;;;;;;;0.65;0.60;;;;;;;23.22;39.28;102105.56;5000358;27;97173;-75
2023/05/02 04:36:09;;;;;;;0.73;0.70;;;;;;;23.22;39.15;102115.66;5015790;27;96839;-75
2023/05/02 04:38:38;;;;;;;0.60;0.50;;;;;;;23.20;39.19;102115.84;5017586;27;99323;-75
2023/05/02 04:41:06;;;;;;;0.70;0.68;;;;;;;23.21;39.22;102117.56;5016837;27;100269;-75
2023/05/02 04:43:40;;;;;;;0.70;0.70;;;;;;;23.20;39.54;102118.56;5022145;27;96671;-75
2023/05/02 04:46:08;;;;;;;0.50;0.50;;;;;;;23.21;39.42;102124.91;5023886;27;96634;-75
2023/05/02 04:48:40;;;;;;;0.60;0.50;;;;;;;23.20;39.11;102126.81;5021444;27;98517;-75
2023/05/02 04:51:09;;;;;;;1.13;0.70;;;;;;;23.20;39.23;102132.28;5017243;27;99784;-75
2023/05/02 04:53:38;;;;;;;0.90;0.77;;;;;;;23.21;39.65;102138.63;4998422;27;96884;-75
2023/05/02 04:56:05;;;;;;;0.80;0.60;;;;;;;23.20;39.34;102143.25;5021645;27;96827;-75
2023/05/02 04:58:34;;;;;;;0.68;0.60;;;;;;;23.20;39.38;102143.25;5017947;27;97800;-74
2023/05/02 05:01:05;;;;;;;0.80;0.70;;;;;;;23.21;39.26;102149.59;5016765;27;97463;-75
2023/05/02 05:03:34;;;;;;;0.68;0.60;;;;;;;23.19;39.13;102149.75;5024206;27;96785;-75
2023/05/02 05:06:01;;;;;;;0.70;0.70;;;;;;;23.20;39.32;102154.22;5018621;27;97035;-75
2023/05/02 05:08:28;;;;;;;1.65;0.65;;;;;;;23.21;39.31;102166.03;5017346;27;97659;-75
2023/05/02 05:10:56;;;;;;;0.85;0.77;;;;;;;23.20;39.19;102167.91;5022743;27;98665;-75
2023/05/02 05:13:23;;;;;;;0.77;0.70;;;;;;;23.20;39.07;102170.66;5018107;27;96806;-75
2023/05/02 05:15:51;;;;;;;0.80;0.57;;;;;;;23.21;39.60;102174.25;5026215;27;96733;-75
2023/05/02 05:18:20;;;;;;;0.80;0.70;;;;;;;23.20;39.25;102170.66;5018193;27;100294;-75
2023/05/02 05:20:47;;;;;;;0.88;0.63;;;;;;;23.20;39.22;102169.78;5023107;27;100179;-75
2023/05/02 05:23:13;;;;;;;0.60;0.55;;;;;;;23.20;39.14;102184.34;5022654;27;96955;-75
2023/05/02 05:25:40;;;;;;;1.50;1.05;;;;;;;23.20;39.30;102178.88;5016430;27;96994;-75
2023/05/02 05:28:11;;;;;;;0.80;0.80;;;;;;;23.19;38.92;102179.03;5026297;27;96880;-75
2023/05/02 05:30:38;;;;;;;0.60;0.60;;;;;;;23.19;39.13;102184.50;5001385;27;97415;-75
2023/05/02 05:33:08;;;;;;;0.70;0.60;;;;;;;23.20;39.14;102195.31;5023657;27;96822;-75
2023/05/02 05:35:35;;;;;;;0.65;0.60;;;;;;;23.19;39.23;102201.81;5020377;27;97578;-75
2023/05/02 05:38:02;;;;;;;0.80;0.60;;;;;;;23.20;39.41;102205.41;5027521;27;99283;-75
2023/05/02 05:40:31;;;;;;;0.80;0.70;;;;;;;23.20;39.59;102197.19;5018095;27;97664;-75
2023/05/02 05:42:58;;;;;;;1.00;0.57;;;;;;;23.19;39.24;102201.81;5029028;27;96948;-75
2023/05/02 05:45:30;;;;;;;0.90;0.60;;;;;;;23.20;39.20;102210.91;5002419;27;96901;-75
2023/05/02 05:47:56;;;;;;;0.50;0.50;;;;;;;23.19;39.19;102210.03;5014668;27;98597;-75
2023/05/02 05:50:26;;;;;;;0.80;0.80;;;;;;;23.19;39.21;102218.25;5023371;27;100420;-75
2023/05/02 05:52:52;;;;;;;1.15;0.98;;;;;;;23.19;39.73;102214.66;5028566;27;96820;-75
2023/05/02 05:55:20;;;;;;;0.50;0.50;;;;;;;23.18;39.41;102216.53;5022008;27;97057;-75
2023/05/02 05:57:47;;;;;;;0.88;0.70;;;;;;;23.18;39.17;102224.75;5029463;27;100003;-75
2023/05/02 06:00:14;;;;;;;0.73;0.60;;;;;;;23.18;39.20;102222.03;5021481;27;97498;-75
2023/05/02 06:02:46;;;;;;;0.80;0.70;;;;;;;23.18;39.25;102224.75;5019505;27;97130;-76
2023/05/02 06:05:22;;;;;;;1.17;0.90;;;;;;;23.18;39.29;102227.50;5024801;27;97339;-75
2023/05/02 06:07:50;;;;;;;0.57;0.57;;;;;;;23.19;39.15;102233.84;5027975;27;96867;-75
2023/05/02 06:10:16;;;;;;;0.80;0.50;;;;;;;23.19;39.23;102240.19;5022185;27;97086;-75
2023/05/02 06:12:43;;;;;;;0.77;0.75;;;;;;;23.18;39.35;102238.47;5004611;27;96840;-75
2023/05/02 06:15:12;;;;;;;0.80;0.68;;;;;;;23.19;39.61;102242.06;5027216;27;97341;-75
2023/05/02 06:17:39;;;;;;;0.60;0.52;;;;;;;23.17;39.44;102242.22;5022897;27;99635;-75
2023/05/02 06:20:07;;;;;;;0.70;0.60;;;;;;;23.18;39.33;102246.69;5023319;27;96697;-75
2023/05/02 06:22:34;;;;;;;0.60;0.50;;;;;;;23.19;39.07;102255.78;5027477;27;96675;-75
2023/05/02 06:25:00;;;;;;;0.95;0.63;;;;;;;23.18;39.26;102257.66;5026360;27;96911;-76
2023/05/02 06:27:27;;;;;;;0.90;0.68;;;;;;;23.18;39.21;102271.34;5025587;27;96837;-76
2023/05/02 06:29:53;;;;;;;0.60;0.50;;;;;;;23.18;39.33;102271.34;5023494;27;97811;-75
2023/05/02 06:32:20;;;;;;;0.93;0.60;;;;;;;23.18;39.13;102270.50;5031758;27;96736;-76
2023/05/02 06:34:47;;;;;;;0.55;0.55;;;;;;;23.18;39.40;102275.97;5026437;27;97180;-75
2023/05/02 06:37:13;;;;;;;0.80;0.65;;;;;;;23.18;39.26;102284.19;5018915;27;97677;-75
2023/05/02 06:39:40;;;;;;;0.73;0.50;;;;;;;23.17;39.31;102283.34;5021014;27;96704;-75
2023/05/02 06:42:06;;;;;;;0.63;0.60;;;;;;;23.16;39.11;102292.56;5018740;27;96727;-75
2023/05/02 06:44:34;;;;;;;0.65;0.50;;;;;;;23.17;39.04;102301.66;5021755;27;96965;-75
2023/05/02 06:47:00;;;;;;;0.70;0.60;;;;;;;23.17;39.54;102304.41;5026285;27;97534;-75
2023/05/02 06:49:27;;;;;;;0.68;0.60;;;;;;;23.16;39.22;102306.28;5017694;27;97706;-75
2023/05/02 06:51:54;;;;;;;0.70;0.60;;;;;;;23.16;39.09;102303.53;5022046;27;96704;-75
2023/05/02 06:54:21;;;;;;;0.60;0.50;;;;;;;23.16;39.13;102314.50;5024913;27;96953;-76
2023/05/02 06:56:48;;;;;;;0.70;0.60;;;;;;;23.16;39.31;102321.88;5026576;27;97761;-77
2023/05/02 06:59:15;;;;;;;0.60;0.52;;;;;;;23.17;39.07;102323.59;5021475;27;96909;-77
2023/05/02 07:01:43;;;;;;;0.90;0.70;;;;;;;23.17;39.18;102329.06;5015214;27;97231;-76
2023/05/02 07:04:09;;;;;;;1.15;0.50;;;;;;;23.16;39.24;102324.59;5019427;27;97122;-76
2023/05/02 07:06:36;;;;;;;0.77;0.60;;;;;;;23.16;39.46;102328.22;5030783;28;98092;-76
2023/05/02 07:09:03;;;;;;;0.90;0.70;;;;;;;23.16;39.10;102327.34;5018909;28;96958;-76
2023/05/02 07:11:29;;;;;;;1.15;0.75;;;;;;;23.17;39.14;102337.28;5019664;28;96839;-76
2023/05/02 07:13:56;;;;;;;0.90;0.80;;;;;;;23.16;39.08;102341.91;5030093;28;97062;-76
2023/05/02 07:16:23;;;;;;;1.08;0.70;;;;;;;23.16;39.16;102346.53;5032321;28;97570;-76
2023/05/02 07:18:49;;;;;;;0.68;0.57;;;;;;;23.17;39.18;102340.03;5031009;27;96812;-76
2023/05/02 07:21:18;;;;;;;0.63;0.50;;;;;;;23.16;39.21;102344.66;5018636;28;96734;-76
2023/05/02 07:23:44;;;;;;;1.13;0.70;;;;;;;23.16;39.56;102358.34;5032863;28;96892;-76
2023/05/02 07:26:11;;;;;;;0.70;0.55;;;;;;;23.18;39.27;102358.19;5031705;28;97511;-76
2023/05/02 07:28:37;;;;;;;1.08;0.80;;;;;;;23.18;39.45;102363.69;5031049;28;96848;-76
2023/05/02 07:31:04;;;;;;;0.80;0.55;;;;;;;23.18;39.26;102369.16;5017807;27;96967;-76
2023/05/02 07:33:30;;;;;;;0.65;0.60;;;;;;;23.18;39.25;102375.50;5032645;28;96768;-76
2023/05/02 07:35:57;;;;;;;0.60;0.55;;;;;;;23.18;38.94;102375.50;5020026;27;97234;-76
2023/05/02 07:38:23;;;;;;;0.50;0.45;;;;;;;23.19;39.12;102382.72;4993886;28;97568;-76
2023/05/02 07:40:50;;;;;;;1.05;0.77;;;;;;;23.19;39.18;102382.72;5013972;28;97252;-76
2023/05/02 07:43:16;;;;;;;1.02;0.60;;;;;;;23.20;39.55;102395.41;5012317;28;97365;-76
2023/05/02 07:45:43;;;;;;;0.90;0.65;;;;;;;23.20;38.99;102384.44;5010924;28;97639;-76
2023/05/02 07:48:10;;;;;;;0.65;0.57;;;;;;;23.20;39.49;102389.91;5019226;28;96883;-76
2023/05/02 07:50:36;;;;;;;0.80;0.70;;;;;;;23.20;39.07;102383.56;5018734;27;96877;-76
2023/05/02 07:53:03;;;;;;;0.98;0.60;;;;;;;23.22;39.34;102387.88;5013058;27;97177;-76
2023/05/02 07:55:32;;;;;;;0.70;0.60;;;;;;;23.22;39.29;102392.50;5025374;27;96808;-76
2023/05/02 07:57:59;;;;;;;1.35;0.65;;;;;;;23.21;39.01;102386.16;5012189;28;97434;-76
2023/05/02 08:00:25;;;;;;;0.70;0.65;;;;;;;23.22;39.17;102395.25;5010307;28;96704;-76
2023/05/02 08:02:52;;;;;;;0.77;0.60;;;;;;;23.21;38.88;102397.13;5024676;28;97204;-76
2023/05/02 08:05:19;;;;;;;1.20;0.70;;;;;;;23.22;39.15;102390.63;5020784;27;96816;-76
2023/05/02 08:07:45;;;;;;;0.82;0.57;;;;;;;23.23;39.40;102395.09;5016776;27;97353;-75
2023/05/02 08:10:12;;;;;;;0.73;0.55;;;;;;;23.23;39.33;102400.56;5020884;27;97066;-76
2023/05/02 08:12:40;;;;;;;0.60;0.52;;;;;;;23.24;39.06;102406.91;5019834;27;96979;-76
2023/05/02 08:15:09;;;;;;;0.90;0.60;;;;;;;23.24;38.98;102404.19;5010698;27;97478;-78
2023/05/02 08:17:35;;;;;;;0.90;0.60;;;;;;;23.23;38.75;102417.03;5009394;28;99499;-76
2023/05/02 08:20:02;;;;;;;0.77;0.70;;;;;;;23.24;39.21;102420.63;5011420;28;96677;-76
2023/05/02 08:22:29;;;;;;;1.45;0.70;;;;;;;23.24;38.78;102420.63;5010766;28;97185;-76
2023/05/02 08:24:55;;;;;;;0.90;0.70;;;;;;;23.24;39.00;102424.22;5011066;28;97179;-76
2023/05/02 08:27:21;;;;;;;0.70;0.50;;;;;;;23.25;38.90;102430.56;5011013;28;97443;-76
2023/05/02 08:29:48;;;;;;;0.60;0.50;;;;;;;23.25;39.26;102431.44;5011562;28;96775;-76
2023/05/02 08:32:15;;;;;;;1.25;0.70;;;;;;;23.24;39.15;102429.72;5009672;28;97064;-75
2023/05/02 08:34:41;;;;;;;0.80;0.57;;;;;;;23.25;39.22;102436.06;5022040;28;97469;-76
2023/05/02 08:37:09;;;;;;;0.80;0.63;;;;;;;23.25;39.25;102436.06;5008880;28;97099;-76
2023/05/02 08:39:35;;;;;;;0.60;0.50;;;;;;;23.24;38.92;102440.69;5010531;28;98108;-76
2023/05/02 08:42:06;;;;;;;0.60;0.50;;;;;;;23.25;39.00;102445.16;5009516;28;96931;-76
2023/05/02 08:44:32;;;;;;;0.85;0.60;;;;;;;23.25;38.85;102447.88;5015224;28;96746;-76
2023/05/02 08:47:00;;;;;;;0.50;0.38;;;;;;;23.25;39.05;102449.75;5019274;28;96902;-76
2023/05/02 08:49:30;;;;;;;1.08;0.60;;;;;;;23.25;38.99;102455.25;5011103;28;96923;-76
2023/05/02 08:51:58;;;;;;;0.73;0.50;;;;;;;23.25;39.18;102450.63;5009762;28;96723;-76
2023/05/02 08:54:25;;;;;;;0.82;0.70;;;;;;;23.25;39.33;102456.09;5009124;28;98792;-76
2023/05/02 08:56:56;;;;;;;1.15;0.65;;;;;;;23.25;39.18;102458.84;5009486;28;97815;-76
2023/05/02 08:59:22;;;;;;;0.85;0.63;;;;;;;23.24;38.79;102462.59;5010766;28;96969;-76
2023/05/02 09:01:54;;;;;;;0.63;0.50;;;;;;;23.25;39.02;102458.00;5009451;28;97245;-75
2023/05/02 09:04:23;;;;;;;0.57;0.50;;;;;;;23.23;38.91;102466.38;5009714;28;97428;-76
2023/05/02 09:06:50;;;;;;;0.65;0.50;;;;;;;23.24;39.10;102473.56;5009389;28;96645;-76
2023/05/02 09:09:17;;;;;;;0.77;0.50;;;;;;;23.25;38.97;102479.91;5010879;28;97244;-76
2023/05/02 09:11:46;;;;;;;1.48;0.63;;;;;;;23.25;38.97;102478.03;5008603;28;96967;-76
2023/05/02 09:14:14;;;;;;;0.63;0.50;;;;;;;23.25;39.03;102482.66;5018393;28;97837;-75
2023/05/02 09:16:42;;;;;;;0.60;0.52;;;;;;;23.24;39.09;102487.28;5029812;27;97987;-74
2023/05/02 09:19:09;;;;;;;1.20;0.50;;;;;;;23.25;38.75;102477.19;5017339;28;96718;-74
2023/05/02 09:21:39;;;;;;;0.60;0.50;;;;;;;23.25;38.90;102486.25;5031001;27;96707;-74
2023/05/02 09:24:20;;;;;;;0.98;0.60;;;;;;;23.26;38.90;102492.59;5014789;28;97178;-74
2023/05/02 09:27:01;;;;;;;0.63;0.57;;;;;;;23.25;39.03;102494.47;5028724;27;98945;-75
2023/05/02 09:29:36;;;;;;;0.75;0.50;;;;;;;23.25;38.99;102499.09;5030218;27;96735;-75
2023/05/02 09:32:04;;;;;;;1.02;0.50;;;;;;;23.24;39.06;102500.97;5030417;28;96785;-75
2023/05/02 09:34:32;;;;;;;1.00;0.63;;;;;;;23.24;39.02;102498.25;5030441;27;97568;-74
2023/05/02 09:37:00;;;;;;;1.45;0.70;;;;;;;23.25;38.99;102499.97;5016932;28;97332;-74
2023/05/02 09:39:28;;;;;;;0.82;0.50;;;;;;;23.25;38.90;102507.34;5030384;28;96718;-74
2023/05/02 09:41:55;;;;;;;0.50;0.50;;;;;;;23.25;39.23;102515.56;5016826;27;96788;-75
2023/05/02 09:44:24;;;;;;;0.65;0.50;;;;;;;23.26;38.96;102522.75;5026730;28;97047;-74
2023/05/02 09:47:00;;;;;;;0.70;0.50;;;;;;;23.26;38.89;102520.03;5029156;28;99645;-74
2023/05/02 09:49:41;;;;;;;0.60;0.50;;;;;;;23.26;38.86;102520.03;5030461;27;96698;-74
2023/05/02 09:52:16;;;;;;;1.35;0.50;;;;;;;23.25;39.00;102524.63;5017974;28;96880;-75
2023/05/02 09:54:45;;;;;;;0.63;0.57;;;;;;;23.24;39.10;102531.13;5027876;28;97018;-75
2023/05/02 09:57:11;;;;;;;0.80;0.50;;;;;;;23.25;39.14;102527.38;5016907;28;96715;-74
2023/05/02 09:59:39;;;;;;;0.93;0.50;;;;;;;23.25;38.78;102529.25;5026571;28;96780;-75
2023/05/02 10:02:08;;;;;;;0.65;0.50;;;;;;;23.25;39.16;102530.13;5029893;27;96856;-74
2023/05/02 10:04:35;;;;;;;0.70;0.50;;;;;;;23.25;39.30;102527.38;5014289;27;98189;-75
2023/05/02 10:07:02;;;;;;;1.63;0.80;;;;;;;23.26;39.07;102539.22;5028372;28;98291;-74
2023/05/02 10:09:32;;;;;;;1.35;0.70;;;;;;;23.26;38.96;102537.34;5028974;28;96773;-74
2023/05/02 10:12:05;;;;;;;0.40;0.40;;;;;;;23.25;38.95;102543.81;5015770;28;97001;-74
2023/05/02 10:14:40;;;;;;;0.70;0.63;;;;;;;23.26;38.96;102540.06;5030112;27;97931;-74
2023/05/02 10:17:18;;;;;;;1.05;0.60;;;;;;;23.26;38.81;102536.47;5026438;28;96869;-75
2023/05/02 10:19:55;;;;;;;1.05;0.60;;;;;;;23.26;38.80;102545.56;5036977;27;96959;-75
2023/05/02 10:22:23;;;;;;;0.82;0.57;;;;;;;23.25;38.89;102549.31;5030849;28;96895;-75
2023/05/02 10:24:52;;;;;;;0.73;0.50;;;;;;;23.25;39.11;102543.81;5031589;28;96854;-74
2023/05/02 10:27:18;;;;;;;1.08;0.50;;;;;;;23.26;38.71;102542.81;5029351;27;97011;-75
2023/05/02 10:29:45;;;;;;;0.60;0.60;;;;;;;23.26;38.99;102537.34;5023162;28;96701;-74
2023/05/02 10:32:14;;;;;;;0.40;0.40;;;;;;;23.27;38.95;102540.94;5032898;28;97330;-74
2023/05/02 10:34:40;;;;;;;1.00;0.60;;;;;;;23.26;39.03;102537.34;5031772;28;97699;-75
2023/05/02 10:37:07;;;;;;;1.13;0.57;;;;;;;23.26;38.65;102540.06;5033281;27;96635;-74
2023/05/02 10:39:34;;;;;;;0.77;0.57;;;;;;;23.28;38.94;102549.00;5031685;28;96677;-74
2023/05/02 10:42:03;;;;;;;0.90;0.60;;;;;;;23.29;38.86;102548.00;5020320;28;96743;-75
2023/05/02 10:44:37;;;;;;;0.68;0.50;;;;;;;23.29;38.84;102550.75;5030164;28;97509;-74
2023/05/02 10:47:23;;;;;;;0.63;0.60;;;;;;;23.28;38.72;102549.00;5033132;27;97153;-75
2023/05/02 10:49:58;;;;;;;1.00;0.60;;;;;;;23.28;39.10;102548.16;5031892;28;96998;-74
2023/05/02 10:52:25;;;;;;;;;;;;;;;23.23;38.91;102554.09;5018015;28;96804;-74
2023/05/02 10:55:20;;;;;;;0.63;0.50;;;;;;;23.25;39.11;102556.66;5033064;28;97466;-74
2023/05/02 10:57:56;;;;;;;0.82;0.60;;;;;;;23.25;38.91;102554.78;5032806;27;97056;-75
2023/05/02 11:00:28;;;;;;;0.77;0.40;;;;;;;23.26;38.75;102545.56;5031725;28;96764;-74
2023/05/02 11:02:55;;;;;;;0.77;0.50;;;;;;;23.25;38.87;102551.19;5031568;28;96949;-75
2023/05/02 11:05:23;;;;;;;1.05;0.60;;;;;;;23.26;38.69;102552.91;5033242;27;97112;-74
2023/05/02 11:08:16;;;;;;;0.93;0.45;;;;;;;23.28;38.79;102548.16;5032003;27;98610;-74
2023/05/02 11:10:46;;;;;;;0.50;0.47;;;;;;;23.26;38.80;102540.06;5024091;28;96574;-74
2023/05/02 11:13:12;;;;;;;0.95;0.50;;;;;;;23.26;38.79;102547.44;5026513;28;97231;-74
2023/05/02 11:15:39;;;;;;;0.60;0.50;;;;;;;23.28;38.85;102546.28;5030800;27;98532;-74
2023/05/02 11:18:13;;;;;;;1.02;0.50;;;;;;;23.29;38.85;102548.00;5032449;28;96823;-74
2023/05/02 11:20:41;;;;;;;0.57;0.47;;;;;;;23.29;38.64;102553.47;5032559;27;97213;-74
2023/05/02 11:23:14;;;;;;;0.80;0.60;;;;;;;23.30;38.87;102559.81;5019798;28;96672;-75
2023/05/02 11:25:46;;;;;;;1.02;0.60;;;;;;;23.30;38.77;102548.84;5030768;28;96746;-74
2023/05/02 11:28:46;;;;;;;0.98;0.60;;;;;;;23.30;39.02;102555.19;5031791;27;97414;-74
2023/05/02 11:31:25;;;;;;;0.60;0.40;;;;;;;23.29;38.98;102560.84;5024443;28;96765;-74
2023/05/02 11:34:02;;;;;;;1.20;0.82;;;;;;;23.29;39.08;102560.84;5028472;28;96984;-74
2023/05/02 11:36:34;;;;;;;0.70;0.50;;;;;;;23.29;38.80;102567.19;5031709;27;97285;-74