Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093551;28;20099;-70
2023/08/31 00:03:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093164;28;20060;-70
2023/08/31 00:06:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092850;28;20384;-74
2023/08/31 00:08:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093411;28;20032;-74
2023/08/31 00:11:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5082582;28;20107;-74
2023/08/31 00:13:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073110;28;20025;-74
2023/08/31 00:16:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080229;28;20033;-73
2023/08/31 00:18:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093452;28;20028;-70
2023/08/31 00:21:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092771;28;20020;-70
2023/08/31 00:23:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093249;28;20030;-74
2023/08/31 00:25:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093464;28;20470;-73
2023/08/31 00:28:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093182;28;20034;-74
2023/08/31 00:30:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093544;28;20107;-70
2023/08/31 00:33:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093004;28;20028;-73
2023/08/31 00:35:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073087;28;20021;-73
2023/08/31 00:38:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072640;28;20029;-73
2023/08/31 00:40:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072865;28;20059;-74
2023/08/31 00:43:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073021;28;20039;-69
2023/08/31 00:45:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072707;28;20040;-70
2023/08/31 00:48:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072761;28;20024;-70
2023/08/31 00:50:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070963;28;20033;-73
2023/08/31 00:53:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072771;28;20063;-74
2023/08/31 00:55:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072730;28;20056;-73
2023/08/31 00:57:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5078970;28;20033;-70
2023/08/31 01:00:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087911;28;20024;-74
2023/08/31 01:03:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5083746;28;20024;-73
2023/08/31 01:05:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072537;28;20033;-73
2023/08/31 01:08:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072669;28;20024;-73
2023/08/31 01:11:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072515;28;20021;-70
2023/08/31 01:13:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033852;28;20033;-73
2023/08/31 01:16:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080554;28;20119;-70
2023/08/31 01:18:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096737;28;20070;-74
2023/08/31 01:21:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096990;28;20028;-74
2023/08/31 01:24:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096678;28;20178;-70
2023/08/31 01:26:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096924;28;20103;-73
2023/08/31 01:28:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096915;28;20031;-73
2023/08/31 01:31:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096752;28;20499;-74
2023/08/31 01:33:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096908;28;20024;-73
2023/08/31 01:36:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5088522;28;20048;-70
2023/08/31 01:38:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5076091;28;20024;-73
2023/08/31 01:41:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5076277;28;20017;-74
2023/08/31 01:43:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076405;28;20373;-74
2023/08/31 01:46:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074989;28;20392;-70
2023/08/31 01:48:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075874;28;20495;-70
2023/08/31 01:51:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075698;28;20029;-70
2023/08/31 01:53:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076263;28;20039;-74
2023/08/31 01:56:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075394;28;20024;-70
2023/08/31 01:58:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5082068;28;20113;-74
2023/08/31 02:00:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095026;28;20111;-70
2023/08/31 02:03:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096081;28;20032;-74
2023/08/31 02:05:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096203;28;20090;-74
2023/08/31 02:08:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096046;28;20032;-73
2023/08/31 02:10:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089519;28;20016;-74
2023/08/31 02:13:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075475;28;20031;-70
2023/08/31 02:15:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080809;28;20047;-70
2023/08/31 02:18:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092244;28;20028;-74
2023/08/31 02:20:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095803;28;20024;-73
2023/08/31 02:22:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095632;28;20513;-74
2023/08/31 02:25:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095649;28;20024;-73
2023/08/31 02:27:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095977;28;20382;-70
2023/08/31 02:30:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094850;28;20028;-70
2023/08/31 02:32:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095511;28;20036;-73
2023/08/31 02:35:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095232;28;20027;-70
2023/08/31 02:37:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076352;28;20028;-74
2023/08/31 02:39:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074894;28;20025;-70
2023/08/31 02:42:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075323;28;20025;-70
2023/08/31 02:44:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075349;28;20411;-69
2023/08/31 02:47:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075193;28;20110;-73
2023/08/31 02:49:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074877;28;20511;-74
2023/08/31 02:52:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074854;28;20036;-70
2023/08/31 02:54:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075019;28;20056;-69
2023/08/31 02:56:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076958;28;20067;-73
2023/08/31 02:59:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5085126;28;20028;-74
2023/08/31 03:01:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094780;28;20032;-69
2023/08/31 03:04:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094698;28;20048;-74
2023/08/31 03:06:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095159;28;20432;-73
2023/08/31 03:09:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094898;28;20020;-69
2023/08/31 03:11:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5081607;28;20031;-73
2023/08/31 03:13:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075257;28;20024;-74
2023/08/31 03:16:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082438;28;20395;-69
2023/08/31 03:18:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094806;28;20020;-69
2023/08/31 03:21:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093765;28;20107;-69
2023/08/31 03:23:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094496;28;20020;-74
2023/08/31 03:26:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094552;28;20023;-70
2023/08/31 03:28:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094740;28;20027;-74
2023/08/31 03:31:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094409;28;20520;-69
2023/08/31 03:33:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094574;28;20065;-70
2023/08/31 03:35:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5088980;28;20021;-69
2023/08/31 03:38:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073819;28;20067;-74
2023/08/31 03:40:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072846;28;20064;-74
2023/08/31 03:43:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073960;28;20108;-70
2023/08/31 03:45:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073989;28;20107;-74
2023/08/31 03:48:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073882;28;20429;-69
2023/08/31 03:50:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073689;28;20085;-74
2023/08/31 03:53:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073982;28;20024;-74
2023/08/31 03:55:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073727;28;20025;-74
2023/08/31 03:57:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5079987;28;20032;-70
2023/08/31 04:00:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5088054;28;20436;-69
2023/08/31 04:02:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094151;28;20104;-74
2023/08/31 04:05:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092261;28;20044;-70
2023/08/31 04:07:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094002;28;20477;-74
2023/08/31 04:10:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092024;28;20024;-74
2023/08/31 04:12:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073492;28;20028;-70
2023/08/31 04:15:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5079255;28;20019;-74
2023/08/31 04:17:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5084514;28;20077;-74
2023/08/31 04:19:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093460;28;20059;-74
2023/08/31 04:22:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090257;28;20028;-74
2023/08/31 04:24:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5084296;28;20024;-70
2023/08/31 04:27:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073099;28;20021;-69
2023/08/31 04:29:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073096;28;20052;-74
2023/08/31 04:32:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073085;28;20403;-74
2023/08/31 04:34:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074865;28;20031;-74
2023/08/31 04:36:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5079081;28;20121;-70
2023/08/31 04:39:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5085626;28;20048;-70
2023/08/31 04:41:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073621;28;20028;-70
2023/08/31 04:44:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072701;28;20044;-74
2023/08/31 04:46:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072765;28;20024;-74
2023/08/31 04:49:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072718;28;20546;-74
2023/08/31 04:51:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072628;28;20104;-69
2023/08/31 04:54:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072576;28;20103;-74
2023/08/31 04:56:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073715;28;20116;-74
2023/08/31 04:58:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082625;28;20032;-70
2023/08/31 05:01:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072587;28;20438;-74
2023/08/31 05:03:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072512;28;20078;-69
2023/08/31 05:06:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072447;28;20033;-69
2023/08/31 05:08:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072627;28;20036;-74
2023/08/31 05:11:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072629;28;20074;-74
2023/08/31 05:13:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071188;28;20017;-74
2023/08/31 05:15:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078763;28;20033;-69
2023/08/31 05:18:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5090964;28;20479;-69
2023/08/31 05:20:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5087608;28;20035;-74
2023/08/31 05:23:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084276;28;20025;-77
2023/08/31 05:25:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092575;28;20024;-74
2023/08/31 05:28:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085951;28;20103;-73
2023/08/31 05:30:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5082147;28;20112;-69
2023/08/31 05:33:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5084983;28;20513;-74
2023/08/31 05:35:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071711;28;20518;-73
2023/08/31 05:37:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070761;28;20037;-73
2023/08/31 05:40:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073324;28;20028;-73
2023/08/31 05:42:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5068457;28;20025;-69
2023/08/31 05:45:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5064141;28;20028;-69
2023/08/31 05:47:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5078705;28;20373;-74
2023/08/31 05:50:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071776;28;20107;-74
2023/08/31 05:52:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071071;28;20032;-73
2023/08/31 05:54:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071104;28;20419;-74
2023/08/31 05:57:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074480;28;20517;-69
2023/08/31 05:59:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5090633;28;20028;-74
2023/08/31 06:02:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5084984;28;20047;-74
2023/08/31 06:04:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073185;28;20053;-74
2023/08/31 06:07:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074717;28;20108;-74
2023/08/31 06:09:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075410;28;20487;-70
2023/08/31 06:11:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075077;28;20104;-70
2023/08/31 06:14:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076734;28;20503;-74
2023/08/31 06:16:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5082285;28;20032;-74
2023/08/31 06:19:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074037;28;20037;-74
2023/08/31 06:21:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073759;28;20031;-71
2023/08/31 06:24:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089059;28;20400;-70
2023/08/31 06:26:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5081949;28;20017;-75
2023/08/31 06:29:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5083736;28;20043;-74
2023/08/31 06:31:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079684;28;20767;-74
2023/08/31 06:33:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072355;28;20081;-74
2023/08/31 06:36:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074850;28;20056;-70
2023/08/31 06:38:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076399;28;20085;-74
2023/08/31 06:41:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074021;28;20036;-70
2023/08/31 06:43:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5083434;28;20021;-75
2023/08/31 06:46:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072793;28;20491;-73
2023/08/31 06:48:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073238;28;20033;-71
2023/08/31 06:50:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073184;28;20036;-70
2023/08/31 06:53:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072766;28;20461;-74
2023/08/31 06:55:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5085655;28;20086;-75
2023/08/31 06:58:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5081555;28;20063;-75
2023/08/31 07:00:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073467;28;20091;-69
2023/08/31 07:03:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073338;28;20055;-70
2023/08/31 07:05:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077519;28;20044;-75
2023/08/31 07:08:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072536;28;20302;-75
2023/08/31 07:10:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087248;28;20024;-75
2023/08/31 07:12:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076120;28;20040;-71
2023/08/31 07:15:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5082109;28;20040;-76
2023/08/31 07:17:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077630;28;20023;-70
2023/08/31 07:20:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071852;28;20399;-74
2023/08/31 07:22:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074224;28;20020;-70
2023/08/31 07:25:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071887;28;20031;-73
2023/08/31 07:27:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074477;28;20035;-71
2023/08/31 07:29:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074790;28;20036;-70
2023/08/31 07:32:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078073;28;20078;-75
2023/08/31 07:34:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071845;28;20028;-71
2023/08/31 07:37:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072790;28;20040;-75
2023/08/31 07:39:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071012;28;20059;-74
2023/08/31 07:42:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5078203;28;20036;-74
2023/08/31 07:44:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068148;28;20032;-73
2023/08/31 07:46:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073923;28;20111;-76
2023/08/31 07:49:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5062919;28;20029;-75
2023/08/31 07:51:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074170;28;20062;-71
2023/08/31 07:54:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072164;28;20028;-75
2023/08/31 07:56:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076817;28;20053;-75
2023/08/31 07:59:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068198;28;20032;-76
2023/08/31 08:01:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5064725;28;20032;-75
2023/08/31 08:04:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069912;28;20551;-75
2023/08/31 08:06:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5080835;28;20028;-72
2023/08/31 08:08:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074852;28;20052;-76
2023/08/31 08:11:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5070762;28;20032;-75
2023/08/31 08:13:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5069496;28;20029;-74
2023/08/31 08:16:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075786;28;20399;-74
2023/08/31 08:18:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072374;28;20035;-70
2023/08/31 08:21:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075371;28;20028;-72
2023/08/31 08:23:32;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070407;28;20024;-75
2023/08/31 08:26:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070432;28;20085;-76
2023/08/31 08:28:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075158;28;20049;-76
2023/08/31 08:30:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075541;28;20119;-72
2023/08/31 08:33:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076019;28;20103;-72
2023/08/31 08:35:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073056;28;20028;-75
2023/08/31 08:38:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070296;28;20060;-72
2023/08/31 08:40:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070671;28;20452;-76
2023/08/31 08:43:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5070743;28;20025;-77
2023/08/31 08:45:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069952;28;20059;-72
2023/08/31 08:48:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5070253;28;20027;-76
2023/08/31 08:50:33;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073733;28;20024;-77
2023/08/31 08:53:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5077637;28;20506;-78
2023/08/31 08:55:28;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5070301;28;20020;-77
2023/08/31 08:57:55;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5076065;28;20561;-72
2023/08/31 09:00:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5076503;28;20020;-76
2023/08/31 09:02:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5083651;28;20020;-78
2023/08/31 09:05:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5079444;28;20120;-70
2023/08/31 09:07:58;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073298;28;20388;-71
2023/08/31 09:10:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072525;28;20511;-72
2023/08/31 09:13:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5067555;28;20507;-72
2023/08/31 09:15:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5077016;28;20036;-77
2023/08/31 09:17:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073075;28;20024;-77
2023/08/31 09:20:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5069133;28;20112;-79
2023/08/31 09:22:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5077029;28;20024;-77
2023/08/31 09:25:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5070613;28;20066;-71
2023/08/31 09:27:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073945;28;20109;-78
2023/08/31 09:30:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5069050;28;20115;-77
2023/08/31 09:32:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5078818;28;20056;-79
2023/08/31 09:35:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5063112;28;20514;-77
2023/08/31 09:37:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5062499;28;20403;-71
2023/08/31 09:39:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071182;28;20040;-77
2023/08/31 09:42:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5082509;28;20116;-78
2023/08/31 09:44:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073294;28;20032;-76
2023/08/31 09:47:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5072913;28;20017;-79
2023/08/31 09:49:43;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5073028;28;20033;-71
2023/08/31 09:52:09;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072428;28;20029;-73
2023/08/31 09:54:36;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5076524;28;20546;-78
2023/08/31 09:57:02;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5073661;28;20024;-76
2023/08/31 09:59:28;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5073171;28;20028;-76
2023/08/31 10:01:56;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5081133;28;20039;-72
2023/08/31 10:04:22;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5073460;28;20139;-76
2023/08/31 10:06:50;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5078220;28;20016;-72
2023/08/31 10:09:16;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5072646;28;20036;-76
2023/08/31 10:11:42;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5071189;28;20032;-76
2023/08/31 10:14:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5069644;28;20028;-78
2023/08/31 10:16:38;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5072429;28;20032;-71
2023/08/31 10:19:04;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5074647;28;20036;-76
2023/08/31 10:21:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075938;28;20039;-77
2023/08/31 10:23:56;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072524;28;20048;-76
2023/08/31 10:26:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5073769;28;20025;-76
2023/08/31 10:28:57;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5081178;28;20029;-72
2023/08/31 10:31:22;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5077343;28;20107;-72
2023/08/31 10:34:03;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5075335;28;20032;-72
2023/08/31 10:36:37;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5065886;28;20035;-77
2023/08/31 10:39:08;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5073053;28;20029;-77
2023/08/31 10:41:35;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5077920;28;20087;-72
2023/08/31 10:44:00;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5072952;28;20111;-77
2023/08/31 10:46:32;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5074049;28;20107;-77
2023/08/31 10:49:09;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5073561;28;20033;-78
2023/08/31 10:51:36;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5072988;28;20047;-72
2023/08/31 10:54:10;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5075019;28;20479;-72
2023/08/31 10:56:57;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5073062;28;20028;-71
2023/08/31 10:59:25;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5069831;28;20075;-72
2023/08/31 11:02:04;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5072116;28;20079;-76
2023/08/31 11:04:30;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5072899;28;20547;-76
2023/08/31 11:07:19;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5074638;28;20037;-72
2023/08/31 11:09:46;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5072095;28;20028;-72
2023/08/31 11:12:13;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5072555;28;20052;-77
2023/08/31 11:14:39;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5071338;28;20032;-72
2023/08/31 11:17:05;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5072901;28;20021;-75
2023/08/31 11:19:32;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5074019;28;20040;-75
2023/08/31 11:22:02;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5074483;28;20052;-73
2023/08/31 11:24:28;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5075757;28;20025;-72
2023/08/31 11:26:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5079224;28;20023;-76
2023/08/31 11:29:20;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5074384;28;20115;-75
2023/08/31 11:31:46;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5076948;28;20112;-76
2023/08/31 11:34:14;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5077525;28;20028;-71
2023/08/31 11:36:42;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5084008;28;20035;-73
2023/08/31 11:39:08;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5078856;28;20638;-77
2023/08/31 11:41:36;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5077084;28;20017;-76
2023/08/31 11:44:06;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5074231;28;20024;-78
2023/08/31 11:46:32;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5071988;28;20020;-77
2023/08/31 11:48:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5082343;28;20068;-73
2023/08/31 11:51:29;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071090;28;20487;-76
2023/08/31 11:53:56;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5075223;28;20052;-77
2023/08/31 11:56:21;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5074142;28;20028;-73
2023/08/31 11:58:50;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5067740;28;20051;-77