Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:44;;;;;;;;;;;;;;;14.37;60.68;95937.06;6246006;28;20023;-67
2022/06/20 00:05:45;;;;;;;;;;;;;;;14.42;60.84;95941.09;6245567;28;20316;-67
2022/06/20 00:08:49;;;;;;;;;;;;;;;14.45;61.04;95940.81;6245307;28;20316;-67
2022/06/20 00:11:53;;;;;;;;;;;;;;;14.46;60.88;95934.53;6245543;28;19928;-68
2022/06/20 00:14:58;;;;;;;;;;;;;;;14.51;61.01;95927.81;6247346;28;19921;-66
2022/06/20 00:18:03;;;;;;;;;;;;;;;14.55;61.01;95923.94;6250115;28;20384;-67
2022/06/20 00:21:10;;;;;;;;;;;;;;;14.54;60.84;95932.84;6250098;28;19921;-68
2022/06/20 00:24:11;;;;;;;;;;;;;;;14.54;60.98;95932.00;6250034;28;19921;-68
2022/06/20 00:27:12;;;;;;;;;;;;;;;14.59;61.12;95929.75;6249885;28;20340;-68
2022/06/20 00:30:17;;;;;;;;;;;;;;;14.63;61.04;95925.81;6250450;28;20423;-67
2022/06/20 00:33:18;;;;;;;;;;;;;;;14.68;61.06;95920.91;6250260;28;19920;-67
2022/06/20 00:36:21;;;;;;;;;;;;;;;14.71;60.94;95917.97;6249735;28;19924;-67
2022/06/20 00:39:26;;;;;;;;;;;;;;;14.75;61.10;95913.25;6249893;28;19921;-68
2022/06/20 00:42:30;;;;;;;;;;;;;;;14.84;61.08;95914.16;6249938;28;19920;-66
2022/06/20 00:45:54;;;;;;;;;;;;;;;14.88;61.07;95912.88;6249789;28;19920;-67
2022/06/20 00:49:22;;;;;;;;;;;;;;;14.90;60.84;95902.97;6249491;28;20289;-67
2022/06/20 00:52:50;;;;;;;;;;;;;;;14.93;60.92;95900.00;6249559;28;19928;-68
2022/06/20 00:56:18;;;;;;;;;;;;;;;15.00;60.83;95909.00;6249304;28;19921;-67
2022/06/20 00:59:42;;;;;;;;;;;;;;;15.08;61.06;95909.09;6249424;28;20023;-68
2022/06/20 01:03:07;;;;;;;;;;;;;;;15.17;61.13;95907.34;6249240;28;19925;-67
2022/06/20 01:06:31;;;;;;;;;;;;;;;15.21;61.11;95912.19;6249069;28;19951;-67
2022/06/20 01:09:53;;;;;;;;;;;;;;;15.25;61.05;95910.91;6248935;28;19943;-68
2022/06/20 01:13:15;;;;;;;;;;;;;;;15.29;61.16;95905.31;6249002;28;20337;-67
2022/06/20 01:16:35;;;;;;;;;;;;;;;15.37;61.21;95913.31;6249026;28;19947;-66
2022/06/20 01:20:03;;;;;;;;;;;;;;;15.42;61.00;95911.06;6249434;28;19921;-67
2022/06/20 01:23:28;;;;;;;;;;;;;;;15.51;61.33;95910.13;6248884;28;19921;-67
2022/06/20 01:27:06;;;;;;;;;;;;;;;15.54;61.27;95909.00;6247589;28;20324;-67
2022/06/20 01:30:29;;;;;;;;;;;;;;;15.58;61.42;95908.53;6248535;28;20015;-67
2022/06/20 01:33:49;;;;;;;;;;;;;;;15.69;60.95;95918.09;6248436;28;19928;-67
2022/06/20 01:37:25;;;;;;;;;;;;;;;15.78;61.12;95900.44;6248112;28;19921;-68
2022/06/20 01:44:25;;;;;;;;;;;;;;;16.04;61.51;95903.91;6248396;28;19942;-67
2022/06/20 01:47:45;;;;;;;;;;;;;;;16.08;61.39;95907.91;6248304;28;19927;-68
2022/06/20 01:51:14;;;;;;;;;;;;;;;16.14;61.47;95901.97;6248181;28;19921;-67
2022/06/20 01:54:37;;;;;;;;;;;;;;;16.28;61.67;95902.38;6248135;28;19943;-68
2022/06/20 01:58:06;;;;;;;;;;;;;;;16.33;61.39;95892.09;6247903;28;19943;-69
2022/06/20 02:01:27;;;;;;;;;;;;;;;16.41;61.40;95892.16;6247901;28;19927;-68
2022/06/20 02:04:50;;;;;;;;;;;;;;;16.49;61.13;95883.38;6247838;28;19920;-67
2022/06/20 02:08:16;;;;;;;;;;;;;;;16.52;60.83;95872.44;6247607;28;20014;-68
2022/06/20 02:11:38;;;;;;;;;;;;;;;16.52;61.57;95883.88;6247772;28;19920;-68
2022/06/20 02:15:01;;;;;;;;;;;;;;;16.58;60.52;95872.63;6247484;28;20414;-67
2022/06/20 02:18:22;;;;;;;;;;;;;;;16.67;60.56;95864.69;6247384;28;19929;-68
2022/06/20 02:21:48;;;;;;;;;;;;;;;16.76;60.29;95869.03;6247513;28;20308;-68
2022/06/20 02:25:13;;;;;;;;;;;;;;;16.84;60.35;95866.41;6247172;28;19928;-67
2022/06/20 02:28:37;;;;;;;;;;;;;;;16.94;59.85;95856.47;6247036;28;19921;-67
2022/06/20 02:32:02;;;;;;;;;;;;;;;17.01;59.88;95861.97;6247023;28;19927;-67
2022/06/20 02:35:22;;;;;;;;;;;;;;;17.10;59.47;95857.47;6246775;28;19925;-67
2022/06/20 02:38:43;;;;;;;;;;;;;;;17.25;59.45;95863.81;6246611;28;20312;-67
2022/06/20 02:42:06;;;;;;;;;;;;;;;17.26;59.60;95858.31;6247053;28;19921;-67
2022/06/20 02:45:28;;;;;;;;;;;;;;;17.33;59.05;95850.53;6246865;28;19925;-68
2022/06/20 02:48:49;;;;;;;;;;;;;;;17.48;59.00;95848.84;6246658;28;19932;-68
2022/06/20 02:52:18;;;;;;;;;;;;;;;17.51;58.50;95840.53;6246341;28;19929;-67
2022/06/20 02:55:38;;;;;;;;;;;;;;;17.60;58.42;95845.84;6246482;28;19921;-67
2022/06/20 02:59:02;;;;;;;;;;;;;;;17.71;57.87;95848.16;6246324;28;19944;-67
2022/06/20 03:02:25;;;;;;;;;;;;;;;17.73;57.55;95854.16;6246258;28;19925;-67
2022/06/20 03:05:45;;;;;;;;;;;;;;;17.88;57.16;95844.50;6246363;28;20531;-68
2022/06/20 03:09:05;;;;;;;;;;;;;;;17.91;57.03;95843.34;6246356;28;20419;-67
2022/06/20 03:12:27;;;;;;;;;;;;;;;17.95;56.84;95850.81;6246048;28;19921;-67
2022/06/20 03:15:52;;;;;;;;;;;;;;;17.99;56.97;95843.31;6245960;28;19932;-68
2022/06/20 03:19:16;;;;;;;;;;;;;;;18.04;56.80;95837.50;6246164;28;19944;-68
2022/06/20 03:22:37;;;;;;;;;;;;;;;18.13;56.60;95841.78;6246059;28;20412;-68
2022/06/20 03:25:59;;;;;;;;;;;;;;;18.25;56.60;95845.72;6245940;28;19921;-68
2022/06/20 03:29:19;;;;;;;;;;;;;;;18.38;56.03;95842.53;6245844;28;19943;-68
2022/06/20 03:32:44;;;;;;;;;;;;;;;18.37;55.99;95849.69;6245776;28;19921;-68
2022/06/20 03:36:09;;;;;;;;;;;;;;;18.46;55.66;95847.81;6245351;28;20400;-69
2022/06/20 03:39:31;;;;;;;;;;;;;;;18.54;55.66;95849.59;6245789;28;19928;-69
2022/06/20 03:42:55;;;;;;;;;;;;;;;18.56;55.31;95842.25;6245547;28;19921;-67
2022/06/20 03:46:17;;;;;;;;;;;;;;;18.65;55.24;95843.06;6245677;28;19943;-68
2022/06/20 03:49:43;;;;;;;;;;;;;;;18.68;55.37;95845.38;6248300;28;19928;-68
2022/06/20 03:53:08;;;;;;;;;;;;;;;18.82;55.10;95842.84;6250703;28;19967;-68
2022/06/20 03:56:34;;;;;;;;;;;;;;;18.89;54.64;95852.78;6250474;28;19921;-68
2022/06/20 04:00:05;;;;;;;;;;;;;;;19.00;54.10;95857.72;6250606;28;19925;-68
2022/06/20 04:03:31;;;;;;;;;;;;;;;19.18;53.70;95860.91;6250363;28;20387;-66
2022/06/20 04:06:55;;;;;;;;;;;;;;;19.50;53.15;95857.19;6249410;28;20023;-67
2022/06/20 04:14:14;;;;;;;;;;;;;;;20.08;50.97;95865.50;6250307;28;19921;-67
2022/06/20 04:21:23;;;;;;;;;;;;;;;21.02;48.90;95862.19;6250008;28;19927;-67
2022/06/20 04:24:57;;;;;;;;;;;;;;;21.66;47.32;95862.22;6249893;28;19924;-67
2022/06/20 04:28:17;;;;;;;;;;;;;;;22.07;46.36;95855.31;6249833;28;20296;-68
2022/06/20 04:31:40;;;;;;;;;;;;;;;21.83;46.62;95862.75;6249995;28;20312;-68
2022/06/20 04:35:05;;;;;;;;;;;;;;;21.41;46.80;95859.13;6249695;28;19956;-67
2022/06/20 04:38:30;;;;;;;;;;;;;;;21.50;45.60;95849.91;6249573;28;19928;-68
2022/06/20 04:42:01;;;;;;;;;;;;;;;21.93;45.25;95855.19;6249797;28;19925;-67
2022/06/20 04:45:23;;;;;;;;;;;;;;;22.44;43.66;95853.28;6249361;28;19982;-67
2022/06/20 04:48:47;;;;;;;;;;;;;;;23.40;41.59;95859.41;6249510;28;19927;-68
2022/06/20 04:52:12;;;;;;;;;;;;;;;26.18;37.69;95843.28;6249405;28;19921;-67
2022/06/20 04:55:32;;;;;;;;;;;;;;;29.62;32.74;95860.59;6249238;28;19921;-67
2022/06/20 04:59:02;;;;;;;;;;;;;;;32.13;26.81;95860.09;6248965;28;19928;-67
2022/06/20 05:02:25;;;;;;;;;;;;;;;35.02;26.50;95861.31;6248925;28;19925;-67
2022/06/20 05:05:50;;;;;;;;;;;;;;;38.02;23.63;95856.00;6248975;28;19921;-67
2022/06/20 05:09:13;;;;;;;;;;;;;;;40.64;20.97;95859.63;6248835;28;20384;-67
2022/06/20 05:12:43;;;;;;;;;;;;;;;40.08;21.34;95859.88;6249011;28;19920;-67
2022/06/20 05:16:03;;;;;;;;;;;;;;;36.25;26.24;95841.41;6248852;28;19921;-67
2022/06/20 05:19:51;;;;;;;;;;;;;;;38.13;23.32;95842.88;6248778;28;19921;-67
2022/06/20 05:23:13;;;;;;;;;;;;;;;41.34;17.62;95853.25;6248507;28;20344;-66
2022/06/20 05:26:38;;;;;;;;;;;;;;;42.83;16.59;95847.34;6248288;28;19920;-68
2022/06/20 05:30:00;;;;;;;;;;;;;;;45.06;16.08;95855.66;6248311;28;19943;-68
2022/06/20 05:33:20;;;;;;;;;;;;;;;47.78;15.49;95852.88;6248342;28;20309;-67
2022/06/20 05:36:36;;;;;;;;;;;;;;;49.11;14.64;95849.84;6248623;28;19928;-67
2022/06/20 05:39:39;;;;;;;;;;;;;;;49.57;11.63;95846.97;6248138;28;19921;-67
2022/06/20 05:42:45;;;;;;;;;;;;;;;49.61;10.04;95833.91;6248082;28;19921;-66
2022/06/20 05:46:08;;;;;;;;;;;;;;;48.97;9.24;95837.28;6248039;28;19927;-67
2022/06/20 05:49:14;;;;;;;;;;;;;;;49.26;9.63;95837.75;6247420;28;20012;-67
2022/06/20 05:52:25;;;;;;;;;;;;;;;50.54;10.35;95846.25;6247899;28;19924;-67
2022/06/20 05:55:50;;;;;;;;;;;;;;;51.32;7.36;95848.97;6248026;28;19921;-67
2022/06/20 05:58:58;;;;;;;;;;;;;;;49.27;9.08;95839.38;6247945;28;19921;-68
2022/06/20 06:02:14;;;;;;;;;;;;;;;49.89;9.42;95839.88;6247653;28;19920;-67
2022/06/20 06:05:26;;;;;;;;;;;;;;;50.36;7.55;95831.25;6247670;28;19921;-67
2022/06/20 06:08:33;;;;;;;;;;;;;;;50.19;8.59;95830.63;6247940;28;19921;-67
2022/06/20 06:11:42;;;;;;;;;;;;;;;51.33;9.03;95832.97;6246940;28;19921;-66
2022/06/20 06:14:50;;;;;;;;;;;;;;;52.67;6.54;95827.56;6247106;28;19983;-67
2022/06/20 06:17:55;;;;;;;;;;;;;;;52.46;7.08;95809.50;6247444;28;19928;-67
2022/06/20 06:21:06;;;;;;;;;;;;;;;52.39;7.36;95811.47;6247231;28;20400;-67
2022/06/20 06:24:12;;;;;;;;;;;;;;;53.00;6.42;95801.13;6247608;28;19920;-66
2022/06/20 06:27:20;;;;;;;;;;;;;;;52.19;5.62;95802.59;6247369;28;19921;-66
2022/06/20 06:30:27;;;;;;;;;;;;;;;49.39;7.11;95777.66;6246082;28;19952;-67
2022/06/20 06:33:34;;;;;;;;;;;;;;;50.05;6.89;95780.13;6247454;28;19943;-66
2022/06/20 06:36:39;;;;;;;;;;;;;;;51.72;6.65;95784.75;6246835;28;19925;-66
2022/06/20 06:39:51;;;;;;;;;;;;;;;52.55;5.65;95780.19;6246959;28;19946;-67
2022/06/20 06:42:55;;;;;;;;;;;;;;;53.30;6.92;95780.22;6247068;28;20381;-66
2022/06/20 06:46:01;;;;;;;;;;;;;;;54.48;6.15;95780.56;6246468;28;20248;-67
2022/06/20 06:49:24;;;;;;;;;;;;;;;55.33;5.84;95783.13;6246762;28;20019;-66
2022/06/20 06:52:27;;;;;;;;;;;;;;;55.55;5.06;95778.84;6246875;28;19917;-66
2022/06/20 06:55:35;;;;;;;;;;;;;;;55.68;4.80;95772.66;6246403;28;19921;-66
2022/06/20 06:58:42;;;;;;;;;;;;;;;54.42;5.16;95761.72;6246490;28;20347;-66
2022/06/20 07:01:48;;;;;;;;;;;;;;;54.90;5.42;95769.41;6246595;28;20377;-66
2022/06/20 07:04:49;;;;;;;;;;;;;;;54.70;5.39;95767.16;6246493;28;19956;-66
2022/06/20 07:07:56;;;;;;;;;;;;;;;54.99;5.05;95763.31;6246581;28;19974;-66
2022/06/20 07:10:58;;;;;;;;;;;;;;;53.94;4.88;95751.09;6246697;28;19921;-67
2022/06/20 07:14:05;;;;;;;;;;;;;;;53.08;5.81;95746.50;6246614;28;20296;-66
2022/06/20 07:17:11;;;;;;;;;;;;;;;53.51;5.80;95740.00;6246692;28;20400;-67
2022/06/20 07:20:13;;;;;;;;;;;;;;;54.10;5.01;95754.22;6246300;28;19916;-67
2022/06/20 07:23:16;;;;;;;;;;;;;;;54.67;4.71;95741.81;6243995;28;19928;-67
2022/06/20 07:26:19;;;;;;;;;;;;;;;54.56;4.40;95753.16;6246170;28;19923;-66
2022/06/20 07:29:24;;;;;;;;;;;;;;;54.13;4.65;95742.16;6246197;28;19928;-67
2022/06/20 07:32:35;;;;;;;;;;;;;;;54.24;3.50;95730.81;6245148;28;20412;-66
2022/06/20 07:35:43;;;;;;;;;;;;;;;53.26;4.17;95724.00;6245643;28;19952;-67
2022/06/20 07:38:50;;;;;;;;;;;;;;;52.10;5.06;95732.00;6245661;28;20353;-67
2022/06/20 07:41:58;;;;;;;;;;;;;;;52.31;4.79;95732.03;6245504;28;20048;-67
2022/06/20 07:45:13;;;;;;;;;;;;;;;50.45;5.18;95715.00;6245557;28;19996;-66
2022/06/20 07:48:37;;;;;;;;;;;;;;;49.81;6.23;95736.69;6245900;28;20003;-67
2022/06/20 07:51:43;;;;;;;;;;;;;;;50.69;5.45;95713.63;6245937;28;19921;-67
2022/06/20 07:54:50;;;;;;;;;;;;;;;50.49;5.95;95712.22;6245456;28;19921;-67
2022/06/20 07:57:57;;;;;;;;;;;;;;;49.07;6.74;95712.16;6246056;28;19920;-68
2022/06/20 08:01:00;;;;;;;;;;;;;;;47.62;7.28;95705.22;6245401;28;20372;-67
2022/06/20 08:04:05;;;;;;;;;;;;;;;48.43;7.10;95695.94;6245585;28;19925;-67
2022/06/20 08:07:15;;;;;;;;;;;;;;;48.81;6.75;95702.56;6245133;28;20213;-67
2022/06/20 08:10:29;;;;;;;;;;;;;;;48.62;6.84;95689.50;6245787;28;19916;-68
2022/06/20 08:13:45;;;;;;;;;;;;;;;50.00;6.33;95702.97;6245376;28;19928;-67
2022/06/20 08:16:50;;;;;;;;;;;;;;;50.48;6.10;95686.25;6245233;28;20458;-67
2022/06/20 08:19:55;;;;;;;;;;;;;;;49.57;6.77;95687.66;6245428;28;19924;-67
2022/06/20 08:23:05;;;;;;;;;;;;;;;49.76;6.66;95695.88;6245357;28;19917;-67
2022/06/20 08:26:12;;;;;;;;;;;;;;;49.08;6.75;95677.44;6245345;28;19920;-67
2022/06/20 08:29:19;;;;;;;;;;;;;;;47.87;7.70;95671.44;6245164;28;19921;-67
2022/06/20 08:32:30;;;;;;;;;;;;;;;44.40;9.29;95648.56;6245180;28;19921;-67
2022/06/20 08:35:33;;;;;;;;;;;;;;;41.79;10.88;95636.72;6247335;28;20012;-66
2022/06/20 08:38:34;;;;;;;;;;;;;;;41.25;10.95;95632.44;6249475;28;20368;-67
2022/06/20 08:41:41;;;;;;;;;;;;;;;42.55;10.04;95624.84;6249765;28;20316;-67
2022/06/20 08:44:48;;;;;;;;;;;;;;;44.96;8.71;95619.03;6249329;28;19928;-67
2022/06/20 08:47:58;;;;;;;;;;;;;;;46.21;8.01;95635.56;6249742;28;19921;-67
2022/06/20 08:51:15;;;;;;;;;;;;;;;45.75;8.35;95632.38;6249169;28;19916;-66
2022/06/20 08:54:16;;;;;;;;;;;;;;;41.53;10.74;95606.41;6248898;28;19921;-67
2022/06/20 08:57:26;;;;;;;;;;;;;;;41.83;10.75;95610.84;6249178;28;19988;-65
2022/06/20 09:00:34;;;;;;;;;;;;;;;43.74;9.98;95603.19;6249026;28;19921;-66
2022/06/20 09:03:47;;;;;;;;;;;;;;;43.23;9.74;95611.69;6249108;28;19928;-67
2022/06/20 09:07:09;;;;;;;;;;;;;;;40.28;11.24;95596.75;6248960;28;19925;-66
2022/06/20 09:10:28;;;;;;;;;;;;;;;37.74;13.01;95586.03;6249289;28;19920;-67
2022/06/20 09:13:39;;;;;;;;;;;;;;;39.12;12.17;95580.28;6248905;28;19921;-66
2022/06/20 09:17:01;;;;;;;;;;;;;;;40.38;11.59;95579.94;6248878;28;19920;-67
2022/06/20 09:20:14;;;;;;;;;;;;;;;39.29;12.28;95583.16;6249000;28;20027;-66
2022/06/20 09:23:18;;;;;;;;;;;;;;;35.74;14.62;95571.69;6248595;28;19921;-67
2022/06/20 09:26:28;;;;;;;;;;;;;;;34.12;16.12;95564.47;6249370;28;19943;-67
2022/06/20 09:29:37;;;;;;;;;;;;;;;32.79;16.98;95554.63;6248576;28;19921;-67
2022/06/20 09:32:51;;;;;;;;;;;;;;;33.46;16.68;95558.13;6248710;28;20367;-67
2022/06/20 09:36:13;;;;;;;;;;;;;;;36.10;14.33;95580.31;6248515;28;19921;-65
2022/06/20 09:39:26;;;;;;;;;;;;;;;38.04;13.22;95564.56;6248620;28;19928;-67
2022/06/20 09:42:45;;;;;;;;;;;;;;;37.19;14.17;95555.72;6248470;28;20420;-66
2022/06/20 09:45:51;;;;;;;;;;;;;;;37.37;14.33;95557.59;6247381;28;20015;-67
2022/06/20 09:49:13;;;;;;;;;;;;;;;37.45;13.77;95565.13;6248023;28;19921;-68
2022/06/20 09:52:24;;;;;;;;;;;;;;;37.39;14.51;95547.09;6248381;28;19921;-67
2022/06/20 09:55:31;;;;;;;;;;;;;;;35.51;15.72;95552.22;6247829;28;19924;-67
2022/06/20 09:58:38;;;;;;;;;;;;;;;33.48;17.58;95553.19;6248232;28;19921;-67
2022/06/20 10:01:52;;;;;;;;;;;;;;;33.96;17.36;95539.94;6247833;28;19916;-67
2022/06/20 10:04:59;;;;;;;;;;;;;;;33.14;17.47;95516.75;6248206;28;19943;-67
2022/06/20 10:08:02;;;;;;;;;;;;;;;32.18;18.16;95536.25;6247832;28;19917;-68
2022/06/20 10:11:08;;;;;;;;;;;;;;;32.00;18.58;95519.63;6247790;28;20367;-67
2022/06/20 10:14:12;;;;;;;;;;;;;;;31.46;19.30;95575.13;6247840;28;19921;-67
2022/06/20 10:17:48;;;;;;;;;;;;;;;30.63;20.38;95529.38;6247660;28;20408;-67
2022/06/20 10:21:00;;;;;;;;;;;;;;;30.55;21.08;95527.16;6246215;28;19963;-67
2022/06/20 10:24:07;;;;;;;;;;;;;;;32.06;19.69;95522.09;6247083;28;19920;-67
2022/06/20 10:27:38;;;;;;;;;;;;;;;33.18;18.15;95531.44;6247212;28;19921;-67
2022/06/20 10:30:55;;;;;;;;;;;;;;;32.34;19.36;95536.31;6245976;28;19921;-67
2022/06/20 10:34:11;;;;;;;;;;;;;;;31.15;19.82;95541.47;6247067;28;20384;-67
2022/06/20 10:37:33;;;;;;;;;;;;;;;30.80;19.96;95535.53;6246047;28;20023;-68
2022/06/20 10:40:45;;;;;;;;;;;;;;;30.82;19.43;95511.63;6246802;28;20384;-67
2022/06/20 10:43:47;;;;;;;;;;;;;;;31.20;18.99;95507.00;6246532;28;19928;-67
2022/06/20 10:46:57;;;;;;;;;;;;;;;30.55;19.81;95510.88;6247154;28;20336;-66
2022/06/20 10:50:06;;;;;;;;;;;;;;;30.11;20.22;95511.78;6246588;28;19928;-67
2022/06/20 10:53:07;;;;;;;;;;;;;;;29.73;21.00;95510.00;6246492;28;19921;-68
2022/06/20 10:56:38;;;;;;;;;;;;;;;28.99;22.05;95491.41;6246421;28;19921;-67
2022/06/20 10:59:40;;;;;;;;;;;;;;;27.68;23.52;95495.88;6244597;28;20411;-67
2022/06/20 11:02:53;;;;;;;;;;;;;;;27.06;24.85;95503.75;6246442;28;20312;-67
2022/06/20 11:06:11;;;;;;;;;;;;;;;26.60;24.99;95500.00;6246074;28;19921;-67
2022/06/20 11:09:14;;;;;;;;;;;;;;;26.02;26.16;95504.22;6246085;28;20308;-68
2022/06/20 11:12:16;;;;;;;;;;;;;;;25.64;26.91;95512.56;6246604;28;20304;-68
2022/06/20 11:15:37;;;;;;;;;;;;;;;25.97;27.34;95512.16;6245921;28;19921;-68
2022/06/20 11:18:38;;;;;;;;;;;;;;;25.13;28.05;95511.88;6246422;28;19944;-68
2022/06/20 11:21:42;;;;;;;;;;;;;;;25.23;28.13;95503.34;6246093;28;19928;-67
2022/06/20 11:25:02;;;;;;;;;;;;;;;24.36;29.85;95500.59;6246250;28;19928;-68
2022/06/20 11:28:12;;;;;;;;;;;;;;;24.39;30.59;95506.34;6245617;28;20023;-67
2022/06/20 11:31:15;;;;;;;;;;;;;;;23.82;31.30;95504.69;6246086;28;19929;-68
2022/06/20 11:34:30;;;;;;;;;;;;;;;23.70;31.14;95497.31;6245879;28;20299;-68
2022/06/20 11:37:42;;;;;;;;;;;;;;;24.05;30.49;95496.88;6246179;28;19921;-69
2022/06/20 11:40:49;;;;;;;;;;;;;;;24.02;30.39;95494.63;6246082;28;19995;-67
2022/06/20 11:44:16;;;;;;;;;;;;;;;24.18;30.97;95496.81;6246102;28;20055;-67
2022/06/20 11:47:48;;;;;;;;;;;;;;;23.90;31.74;95486.44;6245872;28;20258;-68
2022/06/20 11:51:17;;;;;;;;;;;;;;;23.73;32.04;95491.50;6244883;28;19921;-68
2022/06/20 11:54:34;;;;;;;;;;;;;;;23.48;32.43;95488.72;6245584;28;19924;-68
2022/06/20 11:57:58;;;;;;;;;;;;;;;23.40;32.36;95485.47;6245650;28;19920;-67
2022/06/20 12:01:12;;;;;;;;;;;;;;;23.30;33.02;95497.47;6245784;28;19920;-67
2022/06/20 12:04:13;;;;;;;;;;;;;;;23.27;33.42;95486.34;6245307;28;20070;-67
2022/06/20 12:07:21;;;;;;;;;;;;;;;23.07;34.06;95486.41;6245887;28;20392;-67
2022/06/20 12:10:28;;;;;;;;;;;;;;;22.93;34.59;95506.22;6248039;28;20023;-68
2022/06/20 12:13:48;;;;;;;;;;;;;;;22.90;35.42;95486.03;6250815;28;19921;-68
2022/06/20 12:17:16;;;;;;;;;;;;;;;22.82;35.57;95476.34;6250323;28;19924;-67
2022/06/20 12:23:43;;;;;;;;;;;;;;;22.67;36.42;95454.28;6250012;28;20007;-67
2022/06/20 12:26:44;;;;;;;;;;;;;;;22.84;35.78;95476.13;6250200;28;20384;-68
2022/06/20 12:29:48;;;;;;;;;;;;;;;22.84;35.58;95450.16;6249525;28;19916;-68
2022/06/20 12:32:53;;;;;;;;;;;;;;;22.76;36.37;95462.94;6250063;28;19920;-68
2022/06/20 12:35:57;;;;;;;;;;;;;;;22.72;36.37;95457.16;6249664;28;19920;-68
2022/06/20 12:39:13;;;;;;;;;;;;;;;22.42;36.99;95463.00;6249556;28;19921;-67
2022/06/20 12:42:26;;;;;;;;;;;;;;;22.39;37.65;95467.94;6250052;28;20420;-67
2022/06/20 12:45:27;;;;;;;;;;;;;;;21.86;38.72;95462.56;6249557;28;19920;-68
2022/06/20 12:48:36;;;;;;;;;;;;;;;21.94;39.00;95449.78;6249583;28;19920;-68
2022/06/20 12:51:44;;;;;;;;;;;;;;;21.64;39.65;95459.22;6249392;28;20014;-68
2022/06/20 12:54:51;;;;;;;;;;;;;;;21.52;40.55;95456.31;6249316;28;19932;-67
2022/06/20 12:58:00;;;;;;;;;;;;;;;21.26;41.20;95446.34;6249437;28;19921;-68
2022/06/20 13:01:07;;;;;;;;;;;;;;;21.01;41.89;95449.53;6248782;28;19921;-68
2022/06/20 13:04:08;;;;;;;;;;;;;;;20.93;42.46;95433.66;6249081;28;19921;-67
2022/06/20 13:07:28;;;;;;;;;;;;;;;20.89;42.28;95432.41;6249151;28;19927;-67
2022/06/20 13:10:40;;;;;;;;;;;;;;;20.80;42.72;95430.91;6249250;28;19921;-69
2022/06/20 13:14:08;;;;;;;;;;;;;;;20.67;43.46;95420.16;6248642;28;19928;-68
2022/06/20 13:17:11;;;;;;;;;;;;;;;20.32;43.92;95420.09;6247469;28;19920;-68
2022/06/20 13:20:21;;;;;;;;;;;;;;;20.32;44.78;95422.78;6248611;28;19952;-68
2022/06/20 13:23:25;;;;;;;;;;;;;;;20.19;44.76;95413.66;6248529;28;19920;-68
2022/06/20 13:26:44;;;;;;;;;;;;;;;20.29;45.13;95407.97;6248580;28;20307;-68
2022/06/20 13:29:51;;;;;;;;;;;;;;;20.27;45.30;95430.53;6249069;28;19925;-68
2022/06/20 13:33:10;;;;;;;;;;;;;;;20.42;45.25;95442.78;6248497;28;20003;-68
2022/06/20 13:36:20;;;;;;;;;;;;;;;20.54;45.07;95427.06;6248017;28;20329;-68
2022/06/20 13:39:27;;;;;;;;;;;;;;;20.38;45.50;95419.31;6248063;28;19920;-68
2022/06/20 13:42:44;;;;;;;;;;;;;;;20.06;46.48;95416.22;6248421;28;19920;-68
2022/06/20 13:45:52;;;;;;;;;;;;;;;20.01;46.34;95418.66;6248709;28;20474;-68
2022/06/20 13:49:02;;;;;;;;;;;;;;;19.94;46.63;95415.13;6248558;28;20324;-68
2022/06/20 13:52:06;;;;;;;;;;;;;;;19.71;47.42;95410.00;6247826;28;19925;-67
2022/06/20 13:55:24;;;;;;;;;;;;;;;19.65;47.90;95411.59;6248018;28;19928;-67
2022/06/20 13:58:48;;;;;;;;;;;;;;;19.61;48.04;95404.94;6247988;28;19927;-68
2022/06/20 14:01:57;;;;;;;;;;;;;;;19.60;48.27;95400.63;6247814;28;19920;-68
2022/06/20 14:05:19;;;;;;;;;;;;;;;19.41;48.84;95403.94;6247378;28;20072;-68
2022/06/20 14:08:27;;;;;;;;;;;;;;;19.45;49.05;95399.88;6247337;28;20023;-68
2022/06/20 14:11:43;;;;;;;;;;;;;;;19.41;49.31;95387.94;6247352;28;20312;-67
2022/06/20 14:14:51;;;;;;;;;;;;;;;19.38;49.99;95393.66;6247465;28;19921;-68
2022/06/20 14:17:57;;;;;;;;;;;;;;;19.35;50.50;95394.03;6247533;28;20292;-68
2022/06/20 14:21:06;;;;;;;;;;;;;;;19.43;50.53;95393.91;6247099;28;19921;-68
2022/06/20 14:24:21;;;;;;;;;;;;;;;19.49;50.29;95393.16;6246793;28;19921;-68
2022/06/20 14:27:25;;;;;;;;;;;;;;;19.25;50.83;95384.50;6246788;28;20016;-69
2022/06/20 14:30:29;;;;;;;;;;;;;;;19.26;50.83;95370.16;6247899;28;20010;-68
2022/06/20 14:33:36;;;;;;;;;;;;;;;19.46;50.22;95369.53;6246708;28;19917;-67
2022/06/20 14:36:49;;;;;;;;;;;;;;;19.28;50.92;95360.13;6246837;28;19921;-67
2022/06/20 14:39:55;;;;;;;;;;;;;;;19.17;51.42;95355.31;6247190;28;19927;-68
2022/06/20 14:43:10;;;;;;;;;;;;;;;18.94;51.71;95349.28;6246743;28;19936;-68
2022/06/20 14:46:19;;;;;;;;;;;;;;;18.99;52.07;95352.22;6246606;28;20300;-68
2022/06/20 14:49:52;;;;;;;;;;;;;;;19.00;52.60;95338.72;6246460;28;19921;-68
2022/06/20 14:53:05;;;;;;;;;;;;;;;18.83;53.34;95332.78;6245470;28;19921;-69
2022/06/20 14:56:12;;;;;;;;;;;;;;;18.75;53.77;95332.91;6244161;28;19964;-68
2022/06/20 14:59:16;;;;;;;;;;;;;;;18.47;54.92;95322.09;6246445;28;20015;-67
2022/06/20 15:02:26;;;;;;;;;;;;;;;18.58;54.92;95323.47;6246855;28;19933;-68
2022/06/20 15:05:30;;;;;;;;;;;;;;;18.57;55.37;95321.78;6246126;28;19921;-69
2022/06/20 15:08:39;;;;;;;;;;;;;;;18.30;55.87;95331.31;6246006;28;20392;-68
2022/06/20 15:11:46;;;;;;;;;;;;;;;18.36;55.64;95319.91;6246823;28;19927;-68
2022/06/20 15:14:47;;;;;;;;;;;;;;;18.27;56.21;95327.16;6246775;28;20427;-69
2022/06/20 15:18:08;;;;;;;;;;;;;;;18.21;56.53;95306.63;6245982;28;20429;-67
2022/06/20 15:21:36;;;;;;;;;;;;;;;17.95;57.72;95312.41;6245469;28;19920;-68
2022/06/20 15:25:01;;;;;;;;;;;;;;;17.84;58.15;95300.38;6246136;28;20381;-67
2022/06/20 15:28:11;;;;;;;;;;;;;;;17.80;58.49;95293.75;6246582;28;20269;-68
2022/06/20 15:31:16;;;;;;;;;;;;;;;17.76;59.06;95292.47;6246535;28;20011;-68
2022/06/20 15:34:37;;;;;;;;;;;;;;;17.80;58.99;95274.31;6246300;28;19920;-68
2022/06/20 15:37:39;;;;;;;;;;;;;;;17.76;59.53;95268.50;6245874;28;19928;-67
2022/06/20 15:40:45;;;;;;;;;;;;;;;17.71;59.91;95265.56;6244556;28;19921;-69
2022/06/20 15:43:53;;;;;;;;;;;;;;;17.50;60.61;95259.13;6245364;28;20316;-68
2022/06/20 15:47:04;;;;;;;;;;;;;;;17.55;60.63;95263.94;6246059;28;19925;-67
2022/06/20 15:50:11;;;;;;;;;;;;;;;17.56;60.78;95259.44;6245849;28;19921;-68
2022/06/20 15:53:15;;;;;;;;;;;;;;;17.58;61.08;95260.03;6245271;28;20016;-68
2022/06/20 15:56:34;;;;;;;;;;;;;;;17.55;61.00;95236.47;6245696;28;20034;-69
2022/06/20 16:00:10;;;;;;;;;;;;;;;17.39;61.41;95248.94;6245396;28;19920;-68
2022/06/20 16:03:14;;;;;;;;;;;;;;;17.45;61.96;95232.25;6245303;28;19921;-68
2022/06/20 16:06:21;;;;;;;;;;;;;;;17.40;62.14;95231.16;6245793;28;19925;-68
2022/06/20 16:09:54;;;;;;;;;;;;;;;17.40;61.87;95231.97;6245706;28;19921;-68
2022/06/20 16:13:01;;;;;;;;;;;;;;;17.31;62.52;95219.78;6244929;28;20296;-68
2022/06/20 16:16:06;;;;;;;;;;;;;;;17.33;62.34;95216.94;6245361;28;19921;-67
2022/06/20 16:19:17;;;;;;;;;;;;;;;17.28;62.42;95217.50;6245310;28;19928;-67
2022/06/20 16:22:23;;;;;;;;;;;;;;;17.39;62.75;95214.38;6245236;28;19925;-68
2022/06/20 16:25:33;;;;;;;;;;;;;;;17.40;62.58;95205.38;6245354;28;19921;-67
2022/06/20 16:28:36;;;;;;;;;;;;;;;17.42;62.90;95215.84;6245319;28;20006;-67
2022/06/20 16:31:49;;;;;;;;;;;;;;;17.33;63.37;95211.63;6245670;28;19924;-67
2022/06/20 16:34:57;;;;;;;;;;;;;;;17.23;64.05;95206.56;6245351;28;20277;-67
2022/06/20 16:38:13;;;;;;;;;;;;;;;17.09;66.07;95218.81;6244991;28;19921;-68
2022/06/20 16:41:19;;;;;;;;;;;;;;;16.61;68.31;95226.97;6245090;28;19921;-68
2022/06/20 16:44:22;;;;;;;;;;;;;;;16.35;70.28;95229.16;6245353;28;19932;-68
2022/06/20 16:47:37;;;;;;;;;;;;;;;16.10;72.74;95231.09;6245018;28;19921;-70
2022/06/20 16:50:57;;;;;;;;;;;;;;;15.77;74.86;95225.13;6244876;28;19921;-71
2022/06/20 16:54:04;;;;;;;;;;;;;;;15.47;75.92;95216.91;6245055;28;19928;-70
2022/06/20 16:57:26;;;;;;;;;;;;;;;15.74;76.82;95217.50;6247869;28;20375;-71
2022/06/20 17:00:29;;;;;;;;;;;;;;;15.71;77.25;95203.63;6249145;28;19928;-71
2022/06/20 17:03:46;;;;;;;;;;;;;;;15.58;78.58;95190.03;6249137;28;19968;-71
2022/06/20 17:06:57;;;;;;;;;;;;;;;15.44;79.49;95196.06;6249446;28;19920;-71