Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:29;1243281.00;4.14;2168.67;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2354291;40;3470;-89
2022/07/30 00:54:14;1213847.00;4.05;2115.28;3976.00;0.01;7.51;;;;;22.60;1.00;;;;;;2328899;40;3419;-89
2022/07/30 01:11:48;1516595.00;5.06;2674.39;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2286779;61;1037;-90
2022/07/30 01:34:20;1054026.00;3.51;1828.40;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2287290;61;1349;-91
2022/07/30 01:49:32;1263140.00;4.21;2204.80;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2461108;39;3425;-88
2022/07/30 02:14:45;1893773.00;6.31;3408.44;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2286535;61;1366;-89
2022/07/30 02:44:53;1898707.00;6.33;3418.37;142688.00;0.48;247.20;;;;;23.70;1.00;;;;;;2287074;61;1025;-92
2022/07/30 02:47:24;887077.00;2.96;1533.43;103713.00;0.35;179.98;;;;;23.60;1.00;;;;;;2285105;61;1110;-91
2022/07/30 02:49:54;121847416.00;406.16;73286096.00;129399.00;0.43;224.29;;;;;23.40;1.00;;;;;;2285117;61;1514;-92
2022/07/30 03:37:42;1400115.00;4.67;2456.54;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2283526;61;1008;-92
2022/07/30 03:42:42;1085005.00;3.62;1883.63;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2345286;55;3593;-91
2022/07/30 05:03:34;1595841.00;5.32;2824.79;14326.00;0.05;25.44;;;;;24.20;1.00;;;;;;2279165;61;1875;-89
2022/07/30 06:04:31;1777913.00;5.93;3177.83;62635.00;0.21;109.03;;;;;32.00;1.00;;;;;;2278624;61;1368;-90
2022/07/30 06:06:58;730445.00;2.43;1260.07;119972.00;0.40;208.03;;;;;32.30;1.00;;;;;;2277111;61;1402;-91
2022/07/30 06:09:25;207127.00;0.69;358.19;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2277037;61;1762;-89
2022/07/30 06:11:57;524899.00;1.75;904.70;16526.00;0.06;29.25;;;;;31.70;1.00;;;;;;2277068;61;1556;-90
2022/07/30 06:14:24;200090.00;0.67;346.08;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2276968;61;1526;-92
2022/07/30 06:16:51;226918.00;0.76;392.25;739.00;0.00;1.90;;;;;32.80;1.00;;;;;;2276609;61;1016;-93
2022/07/30 06:19:18;227752.00;0.76;393.68;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2277011;61;1624;-89
2022/07/30 06:21:49;181258.00;0.60;313.66;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2276964;61;1046;-91
2022/07/30 06:42:04;1227757.00;4.09;2140.49;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2282910;61;1953;-89
2022/07/30 07:07:26;2161182.00;7.20;3960.71;95930.00;0.32;166.55;;;;;37.90;1.00;;;;;;2279009;61;1091;-93
2022/07/30 07:09:53;708611.00;2.36;1222.17;98569.00;0.33;171.10;;;;;37.90;1.00;;;;;;2277532;61;1802;-91
2022/07/30 09:06:58;2432969.00;8.11;4554.57;38296.00;0.13;66.94;;;;;32.60;1.00;;;;;;2282599;61;993;-94
2022/07/30 09:58:01;1576523.00;5.26;2787.96;15458.00;0.05;27.40;;;;;32.10;1.00;;;;;;2274680;61;993;-92
2022/07/30 10:38:29;1525245.00;5.08;2690.71;2498.00;0.01;4.95;;;;;31.20;1.00;;;;;;2270805;61;969;-92
2022/07/30 11:36:36;1489349.00;4.96;2623.09;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2275427;61;978;-92
2022/07/30 11:49:39;2274944.00;7.58;4205.01;35664.00;0.12;62.39;;;;;31.20;1.00;;;;;;2507713;55;3595;31
2022/07/30 12:02:48;1048077.00;3.49;1817.81;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2275574;61;1942;-91
2022/07/30 13:08:10;1483082.00;4.94;2611.33;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2274694;61;1323;-92
2022/07/30 13:20:35;1338233.00;4.46;2342.25;74935.00;0.25;130.29;;;;;31.60;1.00;;;;;;2275378;61;1004;-90
2022/07/30 16:05:40;1787730.00;5.96;3197.18;90866.00;0.30;157.80;;;;;30.80;1.00;;;;;;2279266;61;1067;-90
2022/07/30 16:13:11;1229734.00;4.10;2144.07;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;1654981;55;3632;-89
2022/07/30 16:36:21;1402247.00;4.67;2460.49;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2275460;61;1303;-93
2022/07/30 17:51:55;1966883.00;6.56;3556.54;54373.00;0.18;94.75;;;;;30.30;1.00;;;;;;2282700;61;1107;-92
2022/07/30 19:00:13;1789837.00;5.97;3201.34;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2275237;61;1299;-91
2022/07/30 19:07:47;873470.00;2.91;1509.57;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2274371;61;1419;-87
2022/07/30 19:10:15;70834.00;0.24;123.20;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2272899;61;1154;-89
2022/07/30 19:12:43;48388.00;0.16;84.40;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272831;61;1268;-88
2022/07/30 19:15:12;168233.00;0.56;291.22;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272931;61;1094;-88
2022/07/30 19:17:39;245674.00;0.82;424.51;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272984;61;999;-88
2022/07/30 19:20:08;253732.00;0.85;438.37;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272843;61;1016;-87
2022/07/30 19:22:36;179915.00;0.60;311.34;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272852;61;1272;-87
2022/07/30 19:25:03;221805.00;0.74;383.45;8644.00;0.03;15.60;;;;;28.50;1.00;;;;;;2272942;61;1931;-88
2022/07/30 19:27:30;248124.00;0.83;428.72;29956.00;0.10;52.51;;;;;28.50;1.00;;;;;;2272871;61;1099;-87
2022/07/30 19:29:57;124771.00;0.42;216.31;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272944;61;1103;-88
2022/07/30 19:32:25;246304.00;0.82;425.59;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272893;61;1091;-88
2022/07/30 19:34:53;566707.00;1.89;976.77;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272854;61;1379;-88
2022/07/30 19:37:22;200771.00;0.67;347.25;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272903;61;1131;-88
2022/07/30 19:39:49;281848.00;0.94;486.71;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272827;61;1198;-88
2022/07/30 19:42:16;237245.00;0.79;410.01;3841.00;0.01;7.28;;;;;28.10;1.00;;;;;;2272835;61;1551;-88
2022/07/30 19:44:43;234267.00;0.78;404.89;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272831;61;1925;-88
2022/07/30 19:47:10;333817.00;1.11;576.05;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272848;61;1212;-88
2022/07/30 19:49:40;277569.00;0.93;479.36;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272760;61;967;-88
2022/07/30 19:52:09;190721.00;0.64;329.95;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272766;61;1492;-87
2022/07/30 19:54:36;225988.00;0.75;390.65;18872.00;0.06;33.32;;;;;27.60;1.00;;;;;;2272706;61;1414;-87
2022/07/30 19:57:03;167422.00;0.56;289.83;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272825;61;1091;-87
2022/07/30 19:59:31;239392.00;0.80;413.71;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272830;61;992;-87
2022/07/30 20:01:58;299972.00;1.00;517.87;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272714;61;1560;-87
2022/07/30 20:04:24;334828.00;1.12;577.78;7580.00;0.03;13.76;;;;;27.60;1.00;;;;;;2272550;61;2006;-89
2022/07/30 20:06:53;349155.00;1.16;602.41;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272661;61;1747;-88
2022/07/30 20:09:20;376491.00;1.25;649.39;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272647;61;1547;-88
2022/07/30 20:11:47;232050.00;0.77;401.08;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272795;61;1501;-87
2022/07/30 20:14:14;327424.00;1.09;565.06;31818.00;0.11;55.73;;;;;27.50;1.00;;;;;;2272617;61;1633;-87
2022/07/30 20:16:42;262898.00;0.88;454.13;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272819;61;1533;-88
2022/07/30 20:19:09;384089.00;1.28;662.45;118411.00;0.39;205.34;;;;;26.90;1.00;;;;;;2272709;61;1783;-87
2022/07/30 20:21:38;261782.00;0.87;452.21;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272714;61;1054;-87
2022/07/30 20:24:07;139782.00;0.47;242.20;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272706;61;1907;-87
2022/07/30 20:26:34;232970.00;0.78;402.66;16472.00;0.05;29.16;;;;;27.10;1.00;;;;;;2272812;61;1014;-87
2022/07/30 20:29:01;249958.00;0.83;431.88;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272761;61;954;-87
2022/07/30 20:31:28;241587.00;0.81;417.48;8496.00;0.03;15.34;;;;;27.30;1.00;;;;;;2272670;61;1510;-88
2022/07/30 20:36:27;875589.00;2.92;1513.29;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2270319;61;1313;-88
2022/07/30 20:38:55;48349.00;0.16;84.33;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268636;61;1031;-88
2022/07/30 20:41:23;274457.00;0.91;474.01;19024.00;0.06;33.58;;;;;27.10;1.00;;;;;;2268635;61;1713;-87
2022/07/30 20:43:50;147382.00;0.49;255.30;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268528;61;2014;-87
2022/07/30 20:46:17;234212.00;0.78;404.79;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268660;61;1007;-87
2022/07/30 20:48:44;214786.00;0.72;371.37;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2268612;61;1062;-87
2022/07/30 20:51:11;451038.00;1.50;777.57;95166.00;0.32;165.23;;;;;26.70;1.00;;;;;;2268658;61;980;-88
2022/07/30 20:53:39;286651.00;0.96;494.97;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268562;61;2096;-87
2022/07/30 20:56:06;212148.00;0.71;366.83;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268609;61;1226;-88
2022/07/30 20:58:34;270514.00;0.90;467.23;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2268559;61;950;-87
2022/07/30 21:01:01;233596.00;0.78;403.74;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268446;61;1072;-86
2022/07/30 21:03:28;317832.00;1.06;548.57;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268184;61;2001;-87
2022/07/30 21:05:55;164397.00;0.55;284.61;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268591;61;1641;-88
2022/07/30 21:08:24;232208.00;0.77;401.35;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268561;61;1730;-86
2022/07/30 21:10:51;25759.00;0.09;45.24;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268610;61;1232;-87
2022/07/30 21:13:18;188485.00;0.63;326.10;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268524;61;1403;-89
2022/07/30 21:15:47;167102.00;0.56;289.27;31836.00;0.11;55.76;;;;;26.50;1.00;;;;;;2268563;61;1011;-88
2022/07/30 21:18:15;213119.00;0.71;368.50;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268528;61;1053;-86
2022/07/30 21:20:42;195198.00;0.65;337.66;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268494;61;1036;-87
2022/07/30 21:23:10;147409.00;0.49;255.34;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268550;61;1293;-87
2022/07/30 21:25:40;251706.00;0.84;434.89;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268483;61;2022;-87
2022/07/30 21:28:07;241172.00;0.80;416.77;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268500;61;991;-89
2022/07/30 21:30:34;182081.00;0.61;315.07;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268554;61;1011;-86
2022/07/30 21:33:02;148232.00;0.49;256.76;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268488;61;1338;-86
2022/07/30 21:35:29;198294.00;0.66;342.99;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268318;61;1563;-89
2022/07/30 21:37:56;266255.00;0.89;459.90;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268448;61;1430;-88
2022/07/30 21:40:23;192401.00;0.64;332.84;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268336;61;1413;-87
2022/07/30 21:42:50;272921.00;0.91;471.37;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268490;61;1414;-87
2022/07/30 21:45:17;281194.00;0.94;485.59;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268335;61;2022;-87
2022/07/30 21:47:45;247679.00;0.83;427.96;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2268516;61;995;-86
2022/07/30 21:50:15;205043.00;0.68;354.60;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2268328;61;1312;-85
2022/07/30 21:52:42;161179.00;0.54;279.07;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2303508;40;3595;-87
2022/07/30 21:55:09;167129.00;0.56;289.32;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2272421;61;1546;-87
2022/07/30 21:57:36;350292.00;1.17;604.36;22466.00;0.07;39.54;;;;;26.00;1.00;;;;;;2272562;61;1047;-87
2022/07/30 22:00:08;362456.00;1.21;625.27;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2272355;61;1549;-87
2022/07/30 22:02:35;191311.00;0.64;330.97;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2272357;61;1386;-87
2022/07/30 22:05:02;168573.00;0.56;291.81;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272390;61;2005;-89
2022/07/30 22:07:30;61164.00;0.20;106.49;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272543;61;1113;-87
2022/07/30 22:09:57;72297.00;0.24;125.73;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272476;61;1073;-86
2022/07/30 22:12:24;230157.00;0.77;397.82;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272494;61;1641;-87
2022/07/30 22:14:51;271810.00;0.91;469.46;35447.00;0.12;62.01;;;;;25.30;1.00;;;;;;2272304;61;2291;-86
2022/07/30 22:17:19;136239.00;0.45;236.09;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272442;61;1324;-86
2022/07/30 22:19:46;93524.00;0.31;162.39;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272361;61;1601;-86
2022/07/30 22:22:13;236477.00;0.79;408.69;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272344;61;1106;-86
2022/07/30 22:24:41;178427.00;0.59;308.78;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272356;61;1993;-86
2022/07/30 22:27:08;111925.00;0.37;194.15;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272388;61;2190;-86
2022/07/30 22:29:36;188126.00;0.63;325.48;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272402;61;1091;-86
2022/07/30 22:32:05;161414.00;0.54;279.48;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272363;61;1564;-86
2022/07/30 22:34:32;305587.00;1.02;527.52;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272338;61;1657;-86
2022/07/30 22:36:59;123215.00;0.41;213.63;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272375;61;1067;-85
2022/07/30 22:39:26;271497.00;0.90;468.92;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272324;61;1729;-85
2022/07/30 22:41:55;159492.00;0.53;276.16;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2272424;61;1080;-86
2022/07/30 22:44:22;9921.00;0.03;17.81;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272254;61;2014;-86
2022/07/30 22:46:48;448512.00;1.50;773.22;113435.00;0.38;196.76;;;;;25.30;1.00;;;;;;2272410;61;987;-85
2022/07/30 22:49:15;45099.00;0.15;78.71;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272412;61;1094;-87
2022/07/30 22:51:42;159587.00;0.53;276.33;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272376;61;1540;-85
2022/07/30 22:54:09;183856.00;0.61;318.13;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272255;61;1372;-86
2022/07/30 22:56:36;96899.00;0.32;168.22;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272409;61;1135;-86
2022/07/30 22:59:04;168955.00;0.56;292.47;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272339;61;975;-85
2022/07/30 23:01:31;185301.00;0.62;320.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272337;61;1071;-86
2022/07/30 23:03:58;177379.00;0.59;306.98;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272275;61;1434;-86
2022/07/30 23:06:26;284095.00;0.95;490.58;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272260;61;1985;-86
2022/07/30 23:08:53;66867.00;0.22;116.35;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272309;61;1757;-87
2022/07/30 23:11:20;263585.00;0.88;455.31;32904.00;0.11;57.61;;;;;25.50;1.00;;;;;;2272286;61;1669;-86
2022/07/30 23:13:46;446886.00;1.49;770.43;104826.00;0.35;181.90;;;;;25.50;1.00;;;;;;2272303;61;1309;-87
2022/07/30 23:16:15;117207392.00;390.69;65221640.00;64589.00;0.22;112.41;;;;;25.40;1.00;;;;;;2272280;61;1441;-85
2022/07/30 23:18:42;74204.00;0.25;129.02;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272278;61;1087;-87
2022/07/30 23:21:09;205318.00;0.68;355.08;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272281;61;1127;-86
2022/07/30 23:23:36;233731.00;0.78;403.97;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272151;61;1386;-86
2022/07/30 23:26:04;96724.00;0.32;167.92;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272624;61;1920;-87
2022/07/30 23:28:30;110857.00;0.37;192.31;19649.00;0.07;34.66;;;;;25.10;1.00;;;;;;2272959;61;1134;-86
2022/07/30 23:30:57;56082.00;0.19;97.70;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272978;61;1074;-86
2022/07/30 23:33:26;89763.00;0.30;155.90;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2272822;61;1461;-86
2022/07/30 23:35:53;181353.00;0.60;313.82;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272985;61;1024;-85
2022/07/30 23:38:21;132322.00;0.44;229.33;65689.00;0.22;114.31;;;;;24.80;1.00;;;;;;2272949;61;1060;-85
2022/07/30 23:40:48;69193.00;0.23;120.37;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272908;61;1226;-86
2022/07/30 23:43:15;213560.00;0.71;369.26;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272869;61;1260;-85
2022/07/30 23:45:43;70137.00;0.23;122.00;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272867;61;1919;-86
2022/07/30 23:48:10;132739.00;0.44;230.05;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272689;61;1138;-85
2022/07/30 23:50:38;128448.00;0.43;222.65;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2272862;61;1029;-85
2022/07/30 23:53:05;211521.00;0.71;365.75;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2272843;61;1326;-85
2022/07/30 23:55:32;117748.00;0.39;204.20;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272916;61;1001;-86
2022/07/30 23:57:59;101056.00;0.34;175.39;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272917;61;1054;-86
