Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:46;;;;;;;36.88;12.90;;;;;;;;;;4991643;28;20034;-58
2022/12/21 00:03:11;;;;;;;35.73;12.63;;;;;;;;;;4992019;28;20038;-57
2022/12/21 00:05:36;;;;;;;34.35;12.35;;;;;;;;;;4992207;28;20054;-57
2022/12/21 00:08:02;;;;;;;36.72;14.20;;;;;;;;;;4990901;28;20022;-58
2022/12/21 00:10:27;;;;;;;36.57;13.27;;;;;;;;;;4990522;28;20030;-55
2022/12/21 00:12:54;;;;;;;36.70;13.32;;;;;;;;;;4991757;28;20026;-58
2022/12/21 00:15:19;;;;;;;32.22;13.18;;;;;;;;;;4989707;28;20035;-56
2022/12/21 00:17:44;;;;;;;33.92;12.77;;;;;;;;;;4989696;28;20029;-56
2022/12/21 00:20:10;;;;;;;33.40;12.83;;;;;;;;;;4990426;28;20454;-57
2022/12/21 00:22:36;;;;;;;36.15;13.23;;;;;;;;;;4992680;28;20026;-56
2022/12/21 00:25:01;;;;;;;33.40;12.93;;;;;;;;;;4992447;28;20653;-56
2022/12/21 00:27:26;;;;;;;35.67;13.05;;;;;;;;;;4990003;28;20113;-56
2022/12/21 00:29:51;;;;;;;30.95;12.45;;;;;;;;;;4991438;28;20058;-57
2022/12/21 00:32:16;;;;;;;36.17;12.48;;;;;;;;;;4989008;28;20405;-56
2022/12/21 00:34:41;;;;;;;35.70;13.23;;;;;;;;;;4992063;28;20037;-57
2022/12/21 00:37:06;;;;;;;37.80;11.90;;;;;;;;;;4986922;28;20014;-57
2022/12/21 00:39:32;;;;;;;36.30;13.20;;;;;;;;;;4992010;28;20109;-56
2022/12/21 00:41:57;;;;;;;30.25;11.77;;;;;;;;;;4989547;28;20073;-56
2022/12/21 00:44:22;;;;;;;34.95;13.63;;;;;;;;;;4991454;28;20481;-57
2022/12/21 00:46:47;;;;;;;37.42;14.35;;;;;;;;;;4988103;28;20086;-57
2022/12/21 00:49:12;;;;;;;37.73;12.87;;;;;;;;;;4991293;28;20045;-57
2022/12/21 00:51:37;;;;;;;33.08;12.90;;;;;;;;;;5000520;28;20034;-56
2022/12/21 00:54:03;;;;;;;33.37;13.23;;;;;;;;;;4990973;28;20041;-57
2022/12/21 00:56:28;;;;;;;33.88;12.57;;;;;;;;;;4990697;28;20126;-57
2022/12/21 00:58:53;;;;;;;30.60;12.50;;;;;;;;;;4990663;28;20094;-56
2022/12/21 01:01:20;;;;;;;35.30;11.70;;;;;;;;;;4985971;28;20524;-57
2022/12/21 01:03:45;;;;;;;35.58;12.95;;;;;;;;;;4990863;28;20018;-56
2022/12/21 01:06:18;;;;;;;31.40;11.88;;;;;;;;;;4990639;28;20114;-57
2022/12/21 01:08:43;;;;;;;33.08;12.40;;;;;;;;;;4989737;28;20039;-57
2022/12/21 01:11:09;;;;;;;30.70;11.20;;;;;;;;;;4988364;28;20034;-57
2022/12/21 01:13:35;;;;;;;37.22;13.27;;;;;;;;;;4990179;28;20406;-61
2022/12/21 01:16:00;;;;;;;34.63;12.53;;;;;;;;;;4988358;28;20014;-60
2022/12/21 01:18:25;;;;;;;30.17;11.77;;;;;;;;;;4988411;28;20473;-57
2022/12/21 01:20:52;;;;;;;35.63;12.37;;;;;;;;;;4990605;28;20022;-57
2022/12/21 01:23:18;;;;;;;35.10;12.80;;;;;;;;;;4989366;28;20529;-57
2022/12/21 01:25:43;;;;;;;36.30;13.13;;;;;;;;;;4988660;28;20059;-58
2022/12/21 01:28:09;;;;;;;34.80;13.85;;;;;;;;;;4989623;28;20450;-57
2022/12/21 01:30:34;;;;;;;32.60;12.50;;;;;;;;;;4986841;28;20033;-57
2022/12/21 01:33:00;;;;;;;36.30;14.00;;;;;;;;;;4988297;28;20122;-59
2022/12/21 01:35:25;;;;;;;34.22;12.27;;;;;;;;;;4988533;28;20470;-56
2022/12/21 01:37:50;;;;;;;30.43;12.87;;;;;;;;;;4988552;28;20077;-56
2022/12/21 01:40:15;;;;;;;33.38;13.30;;;;;;;;;;4990245;28;20019;-56
2022/12/21 01:42:41;;;;;;;34.47;12.87;;;;;;;;;;4989055;28;20113;-58
2022/12/21 01:45:06;;;;;;;33.45;13.45;;;;;;;;;;4988008;28;20088;-57
2022/12/21 01:47:37;;;;;;;35.80;12.85;;;;;;;;;;4987110;28;20123;-57
2022/12/21 01:50:08;;;;;;;32.05;12.93;;;;;;;;;;4987489;28;20029;-57
2022/12/21 01:52:33;;;;;;;34.17;13.15;;;;;;;;;;4985790;28;20536;-58
2022/12/21 01:55:04;;;;;;;37.13;12.73;;;;;;;;;;4987067;28;20023;-57
2022/12/21 01:57:32;;;;;;;36.60;13.70;;;;;;;;;;4985776;28;20031;-57
2022/12/21 01:59:58;;;;;;;33.53;13.32;;;;;;;;;;4971503;28;20030;-58
2022/12/21 02:02:27;;;;;;;36.33;13.02;;;;;;;;;;4986165;28;20045;-58
2022/12/21 02:04:53;;;;;;;33.72;13.15;;;;;;;;;;4989758;28;20034;-57
2022/12/21 02:07:19;;;;;;;37.38;14.02;;;;;;;;;;4986623;28;20014;-57
2022/12/21 02:09:44;;;;;;;37.78;13.85;;;;;;;;;;4987302;28;20165;-58
2022/12/21 02:12:12;;;;;;;35.53;13.73;;;;;;;;;;4988610;28;20109;-57
2022/12/21 02:14:39;;;;;;;33.70;13.48;;;;;;;;;;4955212;28;1006392;-57
2022/12/21 02:17:10;;;;;;;35.70;12.82;;;;;;;;;;4986384;28;20027;-57
2022/12/21 02:19:54;;;;;;;33.20;13.90;;;;;;;;;;4990436;28;20493;-57
2022/12/21 02:22:38;;;;;;;39.13;14.68;;;;;;;;;;4988863;28;20113;-57
2022/12/21 02:25:21;;;;;;;36.85;13.20;;;;;;;;;;4989703;28;20022;-57
2022/12/21 02:27:47;;;;;;;37.40;13.73;;;;;;;;;;4990294;28;20025;-56
2022/12/21 02:30:17;;;;;;;37.92;13.82;;;;;;;;;;4989530;28;20039;-56
2022/12/21 02:32:45;;;;;;;32.03;12.38;;;;;;;;;;4987957;28;20469;-56
2022/12/21 02:35:20;;;;;;;36.45;14.27;;;;;;;;;;4989883;28;20033;-58
2022/12/21 02:38:04;;;;;;;33.17;12.57;;;;;;;;;;4987904;28;20025;-58
2022/12/21 02:40:32;;;;;;;35.10;13.23;;;;;;;;;;4989202;28;20026;-57
2022/12/21 02:45:57;;;;;;;31.95;13.10;;;;;;;;;;4987157;28;20045;-56
2022/12/21 02:48:22;;;;;;;34.50;12.77;;;;;;;;;;4991560;28;20054;-57
2022/12/21 02:50:49;;;;;;;33.35;13.13;;;;;;;;;;4990132;28;20069;-57
2022/12/21 02:53:16;;;;;;;28.20;11.00;;;;;;;;;;4988971;28;20436;-57
2022/12/21 02:55:43;;;;;;;33.08;12.82;;;;;;;;;;4987586;28;20026;-57
2022/12/21 02:58:08;;;;;;;;;;;;;;;;;;4987484;28;20031;-58
2022/12/21 03:00:34;;;;;;;29.52;11.20;;;;;;;;;;4987809;28;19920;-56
2022/12/21 03:05:53;;;;;;;34.55;12.10;;;;;;;;;;4989845;28;20425;-56
2022/12/21 03:08:30;;;;;;;29.60;12.75;;;;;;;;;;4987953;28;21761;-57
2022/12/21 03:10:55;;;;;;;32.65;12.20;;;;;;;;;;4988854;28;20045;-57
2022/12/21 03:13:27;;;;;;;28.90;10.95;;;;;;;;;;4988370;28;20054;-57
2022/12/21 03:15:58;;;;;;;29.70;11.70;;;;;;;;;;4987936;28;20545;-58
2022/12/21 03:18:33;;;;;;;29.40;11.73;;;;;;;;;;4989084;28;20951;-57
2022/12/21 03:21:07;;;;;;;28.23;11.95;;;;;;;;;;4987851;28;20026;-57
2022/12/21 03:23:54;;;;;;;28.20;12.23;;;;;;;;;;4989485;28;20077;-57
2022/12/21 03:26:27;;;;;;;29.73;11.70;;;;;;;;;;4988130;28;20097;-57
2022/12/21 03:28:53;;;;;;;29.92;12.38;;;;;;;;;;4985691;28;20601;-57
2022/12/21 03:31:22;;;;;;;26.98;11.30;;;;;;;;;;4989461;28;20034;-57
2022/12/21 03:33:50;;;;;;;28.60;11.00;;;;;;;;;;4989188;28;20490;-59
2022/12/21 03:36:21;;;;;;;28.80;12.25;;;;;;;;;;4986591;28;20038;-58
2022/12/21 03:38:49;;;;;;;30.83;12.07;;;;;;;;;;4987632;28;20105;-57
2022/12/21 03:41:20;;;;;;;29.15;12.38;;;;;;;;;;4987382;28;20030;-58
2022/12/21 03:43:46;;;;;;;27.77;11.30;;;;;;;;;;4988574;28;20504;-58
2022/12/21 03:46:15;;;;;;;31.55;12.13;;;;;;;;;;4988816;28;20062;-57
2022/12/21 03:48:51;;;;;;;33.40;12.55;;;;;;;;;;4989034;28;20034;-58
2022/12/21 03:51:29;;;;;;;30.50;13.05;;;;;;;;;;4987503;28;20022;-56
2022/12/21 03:53:57;;;;;;;34.22;12.98;;;;;;;;;;4990534;28;20077;-56
2022/12/21 03:56:28;;;;;;;26.80;11.73;;;;;;;;;;4988984;28;20432;-57
2022/12/21 03:58:53;;;;;;;28.45;12.02;;;;;;;;;;4989245;28;20026;-58
2022/12/21 04:01:32;;;;;;;32.20;11.97;;;;;;;;;;4986835;28;20033;-57
2022/12/21 04:04:02;;;;;;;32.17;12.57;;;;;;;;;;4987104;28;20034;-57
2022/12/21 04:06:31;;;;;;;31.10;12.93;;;;;;;;;;4987793;28;20470;-57
2022/12/21 04:08:56;;;;;;;28.70;11.93;;;;;;;;;;4989024;28;20033;-58
2022/12/21 04:14:05;;;;;;;28.63;11.68;;;;;;;;;;4991429;28;20065;-56
2022/12/21 04:16:30;;;;;;;27.23;10.60;;;;;;;;;;4991746;28;20094;-56
2022/12/21 04:21:39;;;;;;;27.05;11.27;;;;;;;;;;4988763;28;20036;-57
2022/12/21 04:29:32;;;;;;;31.60;12.73;;;;;;;;;;4989710;28;20029;-57
2022/12/21 04:31:57;;;;;;;31.93;12.23;;;;;;;;;;4987441;28;20389;-56
2022/12/21 04:34:22;;;;;;;30.40;10.95;;;;;;;;;;4988959;28;20035;-57
2022/12/21 04:39:31;;;;;;;29.00;11.27;;;;;;;;;;4973793;28;20030;-57
2022/12/21 04:41:56;;;;;;;28.98;11.07;;;;;;;;;;4985664;28;20665;-57
2022/12/21 04:44:22;;;;;;;27.92;10.35;;;;;;;;;;4992968;28;20413;-57
2022/12/21 04:46:47;;;;;;;27.77;11.00;;;;;;;;;;4992384;28;20030;-57
2022/12/21 04:49:12;;;;;;;26.27;10.93;;;;;;;;;;4991339;28;20672;-56
2022/12/21 04:51:37;;;;;;;30.15;11.05;;;;;;;;;;4990084;28;20026;-58
2022/12/21 04:54:03;;;;;;;27.87;11.57;;;;;;;;;;4989533;28;20037;-58
2022/12/21 04:56:28;;;;;;;30.50;11.30;;;;;;;;;;4992083;28;20018;-58
2022/12/21 04:58:53;;;;;;;28.73;10.83;;;;;;;;;;4987946;28;20023;-57
2022/12/21 05:01:19;;;;;;;25.20;10.52;;;;;;;;;;4990479;28;20077;-57
2022/12/21 05:03:45;;;;;;;25.38;10.88;;;;;;;;;;4988478;28;20101;-58
2022/12/21 05:06:11;;;;;;;26.35;11.13;;;;;;;;;;4988501;28;20133;-58
2022/12/21 05:08:36;;;;;;;26.40;10.85;;;;;;;;;;4991595;28;20038;-58
2022/12/21 05:11:12;;;;;;;28.10;10.82;;;;;;;;;;4991104;28;20026;-58
2022/12/21 05:13:38;;;;;;;28.02;10.80;;;;;;;;;;4984302;28;20133;-58
2022/12/21 05:16:03;;;;;;;28.73;11.68;;;;;;;;;;4990638;28;20105;-57
2022/12/21 05:18:28;;;;;;;28.60;10.93;;;;;;;;;;4993324;28;20173;-56
2022/12/21 05:20:54;;;;;;;29.30;11.63;;;;;;;;;;4994653;28;20026;-57
2022/12/21 05:23:19;;;;;;;28.27;11.40;;;;;;;;;;4986113;28;20065;-57
2022/12/21 05:25:44;;;;;;;26.83;10.90;;;;;;;;;;4984579;28;20034;-57
2022/12/21 05:28:09;;;;;;;28.25;10.52;;;;;;;;;;4989921;28;20073;-57
2022/12/21 05:30:35;;;;;;;25.00;10.80;;;;;;;;;;4986796;28;20404;-56
2022/12/21 05:33:00;;;;;;;26.90;11.27;;;;;;;;;;4989742;28;20097;-57
2022/12/21 05:35:25;;;;;;;26.27;10.23;;;;;;;;;;4985549;28;20037;-57
2022/12/21 05:37:50;;;;;;;26.35;10.93;;;;;;;;;;4982854;28;20010;-56
2022/12/21 05:40:15;;;;;;;31.15;11.25;;;;;;;;;;4984781;28;20026;-57
2022/12/21 05:42:40;;;;;;;25.33;10.77;;;;;;;;;;4991735;28;20038;-58
2022/12/21 05:45:06;;;;;;;28.33;11.50;;;;;;;;;;4993995;28;20113;-58
2022/12/21 05:47:31;;;;;;;30.15;12.40;;;;;;;;;;4978252;28;20085;-58
2022/12/21 05:49:56;;;;;;;27.05;11.77;;;;;;;;;;4982614;28;20040;-58
2022/12/21 05:52:21;;;;;;;29.33;12.95;;;;;;;;;;4985343;28;20037;-58
2022/12/21 05:54:46;;;;;;;31.17;11.95;;;;;;;;;;4982589;28;20026;-56
2022/12/21 05:57:11;;;;;;;27.97;12.03;;;;;;;;;;4979169;28;20043;-57
2022/12/21 05:59:37;;;;;;;29.73;11.35;;;;;;;;;;4977184;28;20034;-57
2022/12/21 06:02:02;;;;;;;30.13;11.77;;;;;;;;;;4978607;28;20049;-57
2022/12/21 06:04:27;;;;;;;29.15;11.40;;;;;;;;;;4983245;28;20174;-57
2022/12/21 06:06:52;;;;;;;29.92;12.90;;;;;;;;;;4981150;28;20026;-58
2022/12/21 06:09:17;;;;;;;32.25;12.75;;;;;;;;;;4984172;28;20117;-57
2022/12/21 06:11:42;;;;;;;28.27;11.90;;;;;;;;;;4984268;28;20030;-57
2022/12/21 06:14:07;;;;;;;32.10;12.10;;;;;;;;;;4987389;28;20053;-57
2022/12/21 06:16:32;;;;;;;32.20;12.32;;;;;;;;;;4981735;28;20559;-57
2022/12/21 06:18:58;;;;;;;32.72;12.07;;;;;;;;;;4987787;28;20097;-60
2022/12/21 06:21:23;;;;;;;29.30;11.83;;;;;;;;;;4987365;28;20027;-57
2022/12/21 06:23:48;;;;;;;32.37;12.03;;;;;;;;;;4990442;28;20384;-57
2022/12/21 06:26:15;;;;;;;31.77;13.00;;;;;;;;;;4987329;28;20551;-57
2022/12/21 06:28:40;;;;;;;32.70;12.93;;;;;;;;;;4989696;28;20022;-57
2022/12/21 06:31:06;;;;;;;30.52;12.52;;;;;;;;;;4990850;28;20030;-57
2022/12/21 06:33:32;;;;;;;29.90;12.52;;;;;;;;;;4990800;28;20033;-56
2022/12/21 06:35:57;;;;;;;33.30;12.80;;;;;;;;;;4979202;28;20666;-56
2022/12/21 06:38:23;;;;;;;32.13;11.97;;;;;;;;;;4988244;28;20663;-59
2022/12/21 06:40:58;;;;;;;30.83;12.18;;;;;;;;;;4986643;28;20021;-56
2022/12/21 06:43:24;;;;;;;33.83;12.65;;;;;;;;;;4984250;28;20041;-58
2022/12/21 06:45:53;;;;;;;30.45;12.00;;;;;;;;;;4982410;28;20022;-59
2022/12/21 06:48:18;;;;;;;33.00;13.52;;;;;;;;;;4990103;28;20485;-59
2022/12/21 06:50:43;;;;;;;33.35;12.68;;;;;;;;;;4982394;28;20037;-59
2022/12/21 06:53:08;;;;;;;32.50;13.05;;;;;;;;;;4988570;28;20053;-60
2022/12/21 06:55:33;;;;;;;31.30;12.38;;;;;;;;;;4984975;28;20026;-63
2022/12/21 06:57:58;;;;;;;36.07;13.60;;;;;;;;;;4990881;28;20030;-59
2022/12/21 07:00:23;;;;;;;34.00;13.18;;;;;;;;;;4989322;28;20030;-59
2022/12/21 07:02:49;;;;;;;32.50;12.80;;;;;;;;;;4983138;28;20042;-58
2022/12/21 07:05:14;;;;;;;32.57;12.70;;;;;;;;;;4990475;28;20426;-59
2022/12/21 07:07:39;;;;;;;35.87;13.70;;;;;;;;;;4987517;28;20034;-58
2022/12/21 07:10:04;;;;;;;33.40;12.30;;;;;;;;;;4983239;28;20054;-58
2022/12/21 07:12:29;;;;;;;34.15;13.35;;;;;;;;;;4989651;28;20096;-57
2022/12/21 07:14:55;;;;;;;30.40;12.32;;;;;;;;;;4987540;28;20046;-57
2022/12/21 07:17:20;;;;;;;35.40;13.82;;;;;;;;;;4980714;28;20474;-57
2022/12/21 07:19:45;;;;;;;32.63;12.30;;;;;;;;;;4973756;28;20025;-58
2022/12/21 07:22:10;;;;;;;31.83;12.83;;;;;;;;;;4987005;28;20085;-58
2022/12/21 07:24:36;;;;;;;32.47;12.52;;;;;;;;;;4982313;28;20548;-61
2022/12/21 07:27:01;;;;;;;31.17;12.03;;;;;;;;;;4985695;28;20400;-57
2022/12/21 07:29:26;;;;;;;31.25;12.50;;;;;;;;;;4989927;28;21051;-57
2022/12/21 07:31:51;;;;;;;34.10;13.02;;;;;;;;;;4988235;28;20077;-57
2022/12/21 07:34:17;;;;;;;32.05;11.68;;;;;;;;;;4986042;28;20045;-58
2022/12/21 07:36:42;;;;;;;33.03;12.95;;;;;;;;;;4982239;28;20761;-57
2022/12/21 07:39:07;;;;;;;31.77;12.38;;;;;;;;;;4984751;28;20022;-57
2022/12/21 07:41:32;;;;;;;32.03;11.87;;;;;;;;;;4986230;28;20034;-57
2022/12/21 07:43:57;;;;;;;32.97;11.65;;;;;;;;;;4986488;28;20022;-56
2022/12/21 07:46:22;;;;;;;35.85;13.07;;;;;;;;;;4971288;28;20078;-57
2022/12/21 07:48:49;;;;;;;31.70;12.63;;;;;;;;;;4982011;28;20069;-57
2022/12/21 07:51:14;;;;;;;32.00;12.23;;;;;;;;;;4988192;28;20117;-58
2022/12/21 07:53:39;;;;;;;32.73;12.27;;;;;;;;;;4993799;28;20106;-58
2022/12/21 07:56:12;;;;;;;30.77;12.75;;;;;;;;;;4993815;28;20552;-57
2022/12/21 07:58:37;;;;;;;;;;;;;;;;;;4993492;28;20051;-57
2022/12/21 08:01:09;;;;;;;32.45;12.15;;;;;;;;;;4993740;28;19981;-57
2022/12/21 08:03:34;;;;;;;30.15;11.38;;;;;;;;;;4992653;28;20098;-57
2022/12/21 08:05:59;;;;;;;30.27;11.82;;;;;;;;;;4993965;28;20536;-57
2022/12/21 08:08:24;;;;;;;33.85;12.48;;;;;;;;;;4993525;28;20042;-57
2022/12/21 08:10:50;;;;;;;32.08;12.70;;;;;;;;;;4993569;28;20449;-57
2022/12/21 08:13:15;;;;;;;32.93;11.87;;;;;;;;;;4992259;28;20051;-57
2022/12/21 08:15:40;;;;;;;35.00;14.05;;;;;;;;;;4991714;28;20026;-57
2022/12/21 08:18:05;;;;;;;33.42;12.85;;;;;;;;;;4993984;28;20061;-57
2022/12/21 08:20:30;;;;;;;30.33;12.50;;;;;;;;;;4991858;28;20113;-57
2022/12/21 08:22:55;;;;;;;31.80;11.93;;;;;;;;;;4993940;28;20492;-58
2022/12/21 08:25:20;;;;;;;35.72;13.35;;;;;;;;;;4993494;28;20026;-58
2022/12/21 08:27:46;;;;;;;30.02;11.20;;;;;;;;;;4983756;28;20058;-56
2022/12/21 08:30:11;;;;;;;30.33;11.05;;;;;;;;;;4988835;28;20493;-57
2022/12/21 08:32:36;;;;;;;28.73;11.83;;;;;;;;;;4990493;28;20481;-57
2022/12/21 08:35:01;;;;;;;26.80;11.17;;;;;;;;;;4993887;28;20027;-56
2022/12/21 08:37:27;;;;;;;32.73;12.10;;;;;;;;;;4991055;28;20045;-62
2022/12/21 08:39:52;;;;;;;29.48;11.55;;;;;;;;;;5008607;28;20025;-58
2022/12/21 08:42:17;;;;;;;28.57;11.37;;;;;;;;;;5012926;28;20041;-56
2022/12/21 08:44:42;;;;;;;29.13;11.43;;;;;;;;;;5012643;28;20021;-56
2022/12/21 08:47:07;;;;;;;28.75;11.40;;;;;;;;;;5004708;28;20033;-57
2022/12/21 08:49:32;;;;;;;26.17;9.98;;;;;;;;;;4993376;28;20437;-56
2022/12/21 08:51:58;;;;;;;26.07;10.53;;;;;;;;;;4993046;28;20029;-56
2022/12/21 08:54:24;;;;;;;25.80;10.43;;;;;;;;;;4992530;28;20481;-57
2022/12/21 08:56:49;;;;;;;26.50;10.75;;;;;;;;;;4992955;28;20029;-58
2022/12/21 08:59:14;;;;;;;26.90;10.97;;;;;;;;;;4991649;28;20045;-57
2022/12/21 09:01:39;;;;;;;28.40;11.10;;;;;;;;;;4981772;28;20466;-57
2022/12/21 09:04:04;;;;;;;25.60;10.77;;;;;;;;;;4969454;28;20015;-58
2022/12/21 09:06:29;;;;;;;25.00;9.52;;;;;;;;;;4969807;28;20027;-61
2022/12/21 09:08:55;;;;;;;28.08;11.07;;;;;;;;;;4972711;28;20081;-57
2022/12/21 09:11:22;;;;;;;26.03;10.17;;;;;;;;;;4989321;28;20032;-57
2022/12/21 09:13:47;;;;;;;26.67;10.90;;;;;;;;;;4992288;28;20138;-56
2022/12/21 09:16:18;;;;;;;27.83;11.30;;;;;;;;;;4991291;28;20089;-57
2022/12/21 09:18:43;;;;;;;25.88;10.48;;;;;;;;;;4992376;28;20022;-58
2022/12/21 09:21:09;;;;;;;25.70;10.25;;;;;;;;;;4992843;28;20097;-58
2022/12/21 09:23:34;;;;;;;23.15;10.20;;;;;;;;;;4991443;28;20068;-58
2022/12/21 09:26:01;;;;;;;26.17;10.20;;;;;;;;;;4992855;28;20389;-58
2022/12/21 09:28:26;;;;;;;24.65;9.93;;;;;;;;;;4992982;28;20160;-58
2022/12/21 09:30:51;;;;;;;25.40;10.05;;;;;;;;;;4992898;28;20473;-58
2022/12/21 09:33:16;;;;;;;25.27;10.50;;;;;;;;;;4992390;28;20031;-57
2022/12/21 09:35:41;;;;;;;25.00;9.80;;;;;;;;;;4991270;28;20076;-58
2022/12/21 09:38:07;;;;;;;26.30;11.25;;;;;;;;;;5003772;28;20565;-59
2022/12/21 09:40:32;;;;;;;27.27;10.17;;;;;;;;;;4985995;28;20027;-56
2022/12/21 09:43:09;;;;;;;29.25;11.52;;;;;;;;;;4985656;28;20390;-58
2022/12/21 09:45:34;;;;;;;25.75;10.77;;;;;;;;;;4991947;28;20026;-60
2022/12/21 09:48:03;;;;;;;24.30;9.80;;;;;;;;;;4991944;28;20084;-57
2022/12/21 09:50:31;;;;;;;27.65;11.07;;;;;;;;;;4990326;28;20493;-57
2022/12/21 09:53:01;;;;;;;27.98;10.77;;;;;;;;;;4991427;28;20026;-57
2022/12/21 09:55:30;;;;;;;29.15;11.07;;;;;;;;;;4991934;28;20022;-58
2022/12/21 09:57:57;;;;;;;29.17;11.13;;;;;;;;;;4991567;28;20023;-57
2022/12/21 10:00:23;;;;;;;24.55;11.02;;;;;;;;;;4990585;28;20105;-58
2022/12/21 10:02:51;;;;;;;26.48;11.23;;;;;;;;;;4991572;28;20137;-58
2022/12/21 10:05:51;;;;;;;24.73;10.85;;;;;;;;;;4991386;28;20026;-58
2022/12/21 10:08:25;;;;;;;25.65;10.20;;;;;;;;;;4931261;29;20106;-58
2022/12/21 10:10:59;;;;;;;26.42;10.73;;;;;;;;;;4978508;28;20121;-57
2022/12/21 10:13:32;;;;;;;26.30;10.13;;;;;;;;;;4978413;28;20078;-57
2022/12/21 10:15:57;;;;;;;;;;;;;;;;;;4986907;28;20116;-57
2022/12/21 10:18:41;;;;;;;27.77;10.57;;;;;;;;;;4991467;28;19906;-57
2022/12/21 10:21:24;;;;;;;24.63;10.35;;;;;;;;;;4991448;28;20486;-58
2022/12/21 10:23:51;;;;;;;28.63;11.82;;;;;;;;;;4989906;28;20022;-58
2022/12/21 10:26:19;;;;;;;25.80;10.18;;;;;;;;;;4991312;28;20117;-58
2022/12/21 10:28:48;;;;;;;24.10;10.32;;;;;;;;;;4989527;28;20073;-58
2022/12/21 10:31:21;;;;;;;25.45;10.50;;;;;;;;;;4991591;28;20060;-57
2022/12/21 10:33:49;;;;;;;25.25;10.50;;;;;;;;;;4991303;28;20030;-56
2022/12/21 10:36:15;;;;;;;20.10;9.07;;;;;;;;;;4992725;28;20389;-58
2022/12/21 10:38:41;;;;;;;22.10;9.00;;;;;;;;;;4990833;28;20038;-58
2022/12/21 10:41:12;;;;;;;22.20;9.73;;;;;;;;;;4991366;28;20438;-58
2022/12/21 10:43:38;;;;;;;20.27;8.75;;;;;;;;;;4990815;28;20026;-57
2022/12/21 10:46:05;;;;;;;24.50;10.23;;;;;;;;;;4991216;28;20018;-57
2022/12/21 10:48:30;;;;;;;21.50;9.00;;;;;;;;;;4986939;28;20027;-57
2022/12/21 10:50:56;;;;;;;19.10;9.00;;;;;;;;;;4990725;28;20030;-58
2022/12/21 10:53:25;;;;;;;20.35;8.77;;;;;;;;;;4988823;28;20022;-57
2022/12/21 10:55:55;;;;;;;22.52;9.50;;;;;;;;;;4990748;28;20022;-57
2022/12/21 10:58:21;;;;;;;23.27;9.90;;;;;;;;;;4990386;28;20038;-58
2022/12/21 11:00:56;;;;;;;24.20;9.13;;;;;;;;;;4989765;28;20489;-57
2022/12/21 11:03:34;;;;;;;20.27;8.43;;;;;;;;;;4990446;28;20461;-58
2022/12/21 11:06:09;;;;;;;19.65;8.60;;;;;;;;;;4990994;28;20588;-58
2022/12/21 11:08:42;;;;;;;21.17;9.65;;;;;;;;;;4990428;28;20069;-58
2022/12/21 11:11:24;;;;;;;20.70;9.00;;;;;;;;;;4990775;28;20070;-58
2022/12/21 11:13:55;;;;;;;21.38;8.55;;;;;;;;;;4988934;28;20181;-57
2022/12/21 11:16:20;;;;;;;23.35;9.38;;;;;;;;;;4989292;28;20066;-58
2022/12/21 11:18:46;;;;;;;21.27;8.90;;;;;;;;;;4990596;28;20070;-58
2022/12/21 11:21:31;;;;;;;22.83;9.13;;;;;;;;;;4975956;28;20446;-57
2022/12/21 11:23:58;;;;;;;20.55;8.73;;;;;;;;;;4973073;28;20022;-58
2022/12/21 11:26:25;;;;;;;20.73;9.38;;;;;;;;;;4991360;28;20481;-58
2022/12/21 11:28:57;;;;;;;21.67;9.98;;;;;;;;;;4993930;28;20030;-58
2022/12/21 11:31:25;;;;;;;20.45;8.80;;;;;;;;;;4994317;28;20034;-58
2022/12/21 11:33:50;;;;;;;19.65;8.52;;;;;;;;;;4994054;28;20026;-58
2022/12/21 11:36:16;;;;;;;24.70;9.90;;;;;;;;;;5010704;28;20018;-58
2022/12/21 11:38:41;;;;;;;22.37;9.13;;;;;;;;;;4998707;28;20022;-57
2022/12/21 11:41:15;;;;;;;20.58;9.63;;;;;;;;;;4993861;28;20430;-58
2022/12/21 11:43:58;;;;;;;22.42;9.60;;;;;;;;;;4993979;28;20041;-58
2022/12/21 11:46:33;;;;;;;24.75;9.38;;;;;;;;;;4994312;28;20018;-59
2022/12/21 11:49:17;;;;;;;21.75;9.32;;;;;;;;;;4992690;28;20084;-57
2022/12/21 11:51:59;;;;;;;22.65;9.52;;;;;;;;;;4993917;28;20101;-57
2022/12/21 11:54:33;;;;;;;21.48;9.32;;;;;;;;;;4994328;28;20025;-58
2022/12/21 11:57:10;;;;;;;21.80;9.48;;;;;;;;;;4990877;28;20030;-58
2022/12/21 11:59:42;;;;;;;24.23;10.18;;;;;;;;;;4991693;28;20022;-58
2022/12/21 12:02:25;;;;;;;23.30;9.60;;;;;;;;;;4994180;28;20018;-58
2022/12/21 12:05:05;;;;;;;26.88;10.70;;;;;;;;;;4993486;28;20058;-58
2022/12/21 12:07:34;;;;;;;22.05;9.43;;;;;;;;;;4992628;28;20032;-57
2022/12/21 12:10:05;;;;;;;20.95;9.70;;;;;;;;;;4993288;28;20561;-58
2022/12/21 12:12:36;;;;;;;23.80;9.77;;;;;;;;;;4993189;28;20066;-60
2022/12/21 12:15:11;;;;;;;21.92;9.30;;;;;;;;;;4993183;28;20038;-58
2022/12/21 12:17:50;;;;;;;27.00;10.82;;;;;;;;;;4991918;28;20030;-58
2022/12/21 12:20:45;;;;;;;24.77;10.50;;;;;;;;;;4992722;28;20026;-57
2022/12/21 12:23:15;;;;;;;22.52;10.15;;;;;;;;;;4993800;28;20374;-57
2022/12/21 12:25:59;;;;;;;22.80;9.55;;;;;;;;;;4993571;28;20428;-57
2022/12/21 12:28:24;;;;;;;27.80;11.07;;;;;;;;;;4988089;28;20046;-58
2022/12/21 12:30:56;;;;;;;24.80;10.05;;;;;;;;;;4991393;28;20050;-56
2022/12/21 12:33:27;;;;;;;25.50;10.20;;;;;;;;;;4995653;28;20131;-57
2022/12/21 12:36:02;;;;;;;24.17;10.10;;;;;;;;;;5012905;28;20477;-58
2022/12/21 12:38:35;;;;;;;24.27;10.50;;;;;;;;;;5012720;28;20022;-57
2022/12/21 12:41:14;;;;;;;27.58;10.95;;;;;;;;;;5013208;28;20046;-58
2022/12/21 12:43:52;;;;;;;24.30;10.07;;;;;;;;;;4992351;28;20088;-58
2022/12/21 12:46:26;;;;;;;26.73;10.50;;;;;;;;;;4993511;28;20105;-58
2022/12/21 12:49:00;;;;;;;26.50;10.73;;;;;;;;;;4993152;28;20037;-58
2022/12/21 12:51:25;;;;;;;25.08;11.02;;;;;;;;;;4993508;28;20421;-58
2022/12/21 12:54:02;;;;;;;25.67;10.35;;;;;;;;;;4991549;28;20042;-58
2022/12/21 12:56:27;;;;;;;23.63;10.10;;;;;;;;;;4992855;28;20029;-56
2022/12/21 12:59:12;;;;;;;23.98;9.30;;;;;;;;;;4992501;28;20022;-57
2022/12/21 13:01:43;;;;;;;25.02;10.50;;;;;;;;;;4992462;28;20026;-57
2022/12/21 13:04:19;;;;;;;24.45;10.25;;;;;;;;;;4990843;28;20042;-58
2022/12/21 13:06:51;;;;;;;23.60;10.07;;;;;;;;;;4987106;28;20034;-57
2022/12/21 13:09:35;;;;;;;23.02;9.60;;;;;;;;;;4989735;28;20030;-58
2022/12/21 13:12:05;;;;;;;23.27;9.70;;;;;;;;;;4992263;28;20074;-58
2022/12/21 13:14:41;;;;;;;23.80;9.63;;;;;;;;;;4991108;28;20464;-57
2022/12/21 13:17:29;;;;;;;24.77;10.43;;;;;;;;;;4989260;28;20030;-57
2022/12/21 13:19:56;;;;;;;24.77;10.68;;;;;;;;;;4990810;28;20026;-58
2022/12/21 13:22:25;;;;;;;26.00;11.10;;;;;;;;;;4992277;28;20575;-57
2022/12/21 13:24:54;;;;;;;23.80;9.80;;;;;;;;;;4992341;28;20041;-58
2022/12/21 13:27:22;;;;;;;24.02;9.85;;;;;;;;;;4991136;28;20457;-59
2022/12/21 13:29:54;;;;;;;24.65;9.48;;;;;;;;;;4992136;28;20024;-58
2022/12/21 13:32:22;;;;;;;22.33;9.52;;;;;;;;;;4998127;28;20038;-58
2022/12/21 13:34:56;;;;;;;22.17;9.63;;;;;;;;;;5010218;28;20115;-58
2022/12/21 13:37:22;;;;;;;22.00;8.88;;;;;;;;;;4975368;28;20037;-58
2022/12/21 13:39:59;;;;;;;20.42;9.23;;;;;;;;;;4991841;28;20424;-57
2022/12/21 13:42:28;;;;;;;20.15;8.77;;;;;;;;;;4992102;28;20053;-57
2022/12/21 13:44:58;;;;;;;21.05;9.48;;;;;;;;;;4985525;28;20034;-57
2022/12/21 13:47:24;;;;;;;23.98;10.43;;;;;;;;;;4977722;28;20026;-57
2022/12/21 13:49:56;;;;;;;21.08;10.15;;;;;;;;;;4988929;28;20034;-57
2022/12/21 13:52:26;;;;;;;19.08;9.35;;;;;;;;;;4989980;28;20425;-57
2022/12/21 13:55:01;;;;;;;20.67;9.15;;;;;;;;;;4992248;28;20116;-58
2022/12/21 13:57:28;;;;;;;22.77;9.38;;;;;;;;;;4991494;28;20495;-59
2022/12/21 13:59:57;;;;;;;22.45;9.43;;;;;;;;;;4990409;28;20038;-58
2022/12/21 14:02:40;;;;;;;18.52;8.27;;;;;;;;;;4990784;28;20485;-56
2022/12/21 14:05:09;;;;;;;19.95;8.50;;;;;;;;;;4991647;28;20058;-57
2022/12/21 14:08:02;;;;;;;21.02;8.63;;;;;;;;;;4991741;28;20026;-58
2022/12/21 14:10:35;;;;;;;21.70;8.68;;;;;;;;;;4991315;28;20034;-57
2022/12/21 14:13:00;;;;;;;21.10;9.00;;;;;;;;;;4987145;28;20117;-57
2022/12/21 14:15:32;;;;;;;20.48;8.68;;;;;;;;;;4988818;28;20161;-57
2022/12/21 14:18:01;;;;;;;23.17;9.45;;;;;;;;;;4988654;28;20040;-58
2022/12/21 14:20:28;;;;;;;21.20;8.93;;;;;;;;;;4990483;28;20022;-57
2022/12/21 14:23:00;;;;;;;22.80;9.55;;;;;;;;;;4989520;28;20026;-57
2022/12/21 14:25:44;;;;;;;20.55;9.38;;;;;;;;;;4989054;28;20032;-57
2022/12/21 14:28:38;;;;;;;22.40;9.88;;;;;;;;;;4991211;28;20038;-57
2022/12/21 14:31:09;;;;;;;20.30;8.90;;;;;;;;;;4983847;28;20026;-58
2022/12/21 14:33:45;;;;;;;21.40;9.10;;;;;;;;;;5010583;28;20018;-57
2022/12/21 14:36:11;;;;;;;22.23;8.60;;;;;;;;;;4991690;28;20382;-58
2022/12/21 14:38:36;;;;;;;23.70;10.02;;;;;;;;;;4990200;28;20059;-57
2022/12/21 14:41:07;;;;;;;23.45;10.32;;;;;;;;;;4990827;28;20105;-57
2022/12/21 14:43:32;;;;;;;23.40;10.13;;;;;;;;;;4991213;28;20015;-57
2022/12/21 14:46:16;;;;;;;19.73;9.25;;;;;;;;;;4991025;28;20180;-58
2022/12/21 14:48:42;;;;;;;24.42;9.75;;;;;;;;;;4989028;28;20116;-57