Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:22;;;;;;;7.05;1.17;;;;;;;10.87;42.67;102065.28;5111209;27;20089;-71
2022/01/19 00:03:49;;;;;;;4.85;0.90;;;;;;;10.86;42.59;102066.13;5111417;27;20090;-72
2022/01/19 00:06:17;;;;;;;4.95;1.00;;;;;;;10.85;41.74;102052.84;5110767;27;20774;-72
2022/01/19 00:08:45;;;;;;;3.60;0.90;;;;;;;10.83;41.71;102054.56;5126595;27;20110;-71
2022/01/19 00:11:14;;;;;;;3.83;1.33;;;;;;;10.77;41.06;102053.47;5132516;27;20093;-72
2022/01/19 00:13:42;;;;;;;10.05;2.75;;;;;;;10.73;40.23;102041.00;5111057;27;20499;-72
2022/01/19 00:16:10;;;;;;;5.97;1.67;;;;;;;10.72;40.92;102052.41;5110826;27;20036;-72
2022/01/19 00:18:38;;;;;;;8.85;1.58;;;;;;;10.70;41.73;102061.13;5104520;27;20128;-71
2022/01/19 00:21:06;;;;;;;2.65;1.20;;;;;;;10.71;41.90;102073.47;5114982;27;20560;-71
2022/01/19 00:23:33;;;;;;;4.38;1.42;;;;;;;10.71;42.41;102068.19;5129187;27;20569;-71
2022/01/19 00:26:01;;;;;;;2.63;0.82;;;;;;;10.71;41.68;102070.84;5129623;27;20036;-72
2022/01/19 00:28:31;;;;;;;6.50;1.00;;;;;;;10.69;41.03;102078.72;5103007;27;20112;-72
2022/01/19 00:30:58;;;;;;;5.43;1.30;;;;;;;10.69;41.52;102084.03;5113755;27;20058;-72
2022/01/19 00:33:26;;;;;;;2.72;0.88;;;;;;;10.69;41.63;102088.41;5126557;27;20042;-71
2022/01/19 00:35:54;;;;;;;3.50;1.25;;;;;;;10.69;42.00;102091.03;5114525;27;20038;-72
2022/01/19 00:38:21;;;;;;;5.03;1.40;;;;;;;10.65;42.32;102084.72;5120101;27;20502;-71
2022/01/19 00:40:49;;;;;;;6.13;1.73;;;;;;;10.65;42.18;102078.53;5131091;27;20118;-71
2022/01/19 00:43:17;;;;;;;3.30;1.50;;;;;;;10.66;41.97;102088.28;5128071;27;20046;-72
2022/01/19 00:45:47;;;;;;;3.45;0.80;;;;;;;10.67;41.61;102084.78;5124974;27;20415;-72
2022/01/19 00:48:15;;;;;;;6.05;1.80;;;;;;;10.67;41.75;102090.06;5094754;28;20055;-72
2022/01/19 00:50:42;;;;;;;8.77;2.42;;;;;;;10.69;42.07;102083.13;5110442;27;20043;-72
2022/01/19 00:53:10;;;;;;;4.15;1.52;;;;;;;10.70;41.95;102085.78;5118753;27;20040;-72
2022/01/19 00:55:37;;;;;;;8.98;1.70;;;;;;;10.72;41.85;102085.84;5120464;27;20142;-72
2022/01/19 00:58:05;;;;;;;4.43;1.90;;;;;;;10.74;42.01;102090.34;5111055;27;20042;-72
2022/01/19 01:00:54;;;;;;;5.53;1.00;;;;;;;10.76;43.33;102091.28;5109041;27;20093;-72
2022/01/19 01:03:22;;;;;;;2.75;1.10;;;;;;;10.78;43.50;102084.31;5109655;27;20043;-71
2022/01/19 01:05:50;;;;;;;3.90;0.90;;;;;;;10.81;43.08;102091.47;5110171;27;20043;-71
2022/01/19 01:08:17;;;;;;;5.32;1.30;;;;;;;10.81;42.32;102096.75;5129144;27;20039;-72
2022/01/19 01:10:45;;;;;;;5.75;1.33;;;;;;;10.81;41.41;102098.50;5126387;27;20043;-72
2022/01/19 01:13:23;;;;;;;7.50;1.95;;;;;;;10.84;41.45;102093.31;5111769;27;20046;-72
2022/01/19 01:16:02;;;;;;;5.18;1.70;;;;;;;10.87;41.64;102096.06;5137595;27;20050;-72
2022/01/19 01:18:33;;;;;;;4.30;1.15;;;;;;;10.89;41.58;102087.38;5108654;27;20043;-72
2022/01/19 01:21:03;;;;;;;4.45;1.27;;;;;;;10.90;41.43;102097.06;5142973;27;20131;-72
2022/01/19 01:23:35;;;;;;;7.05;1.50;;;;;;;10.94;41.84;102088.44;5108563;27;20049;-71
2022/01/19 01:26:03;;;;;;;4.53;1.27;;;;;;;10.96;42.16;102097.28;5109749;27;20036;-72
2022/01/19 01:28:30;;;;;;;4.80;1.10;;;;;;;10.94;42.42;102088.44;5108298;27;20720;-71
2022/01/19 01:30:59;;;;;;;6.00;1.30;;;;;;;10.95;42.34;102076.13;5100429;27;20126;-72
2022/01/19 01:33:27;;;;;;;3.05;0.80;;;;;;;10.94;41.14;102084.88;5127628;27;20043;-72
2022/01/19 01:35:57;;;;;;;5.65;1.60;;;;;;;10.95;40.86;102084.94;5116289;27;20380;-72
2022/01/19 01:38:26;;;;;;;3.45;1.15;;;;;;;10.92;40.58;102084.81;5121206;27;20049;-72
2022/01/19 01:40:54;;;;;;;6.03;1.83;;;;;;;10.89;38.85;102078.56;5121481;27;20104;-72
2022/01/19 01:43:21;;;;;;;2.92;1.33;;;;;;;10.87;39.24;102088.16;5109703;27;20040;-71
2022/01/19 01:45:54;;;;;;;3.38;1.10;;;;;;;10.83;39.72;102094.19;5118351;27;20039;-72
2022/01/19 01:48:24;;;;;;;5.85;1.48;;;;;;;10.82;40.61;102095.91;5093540;27;20047;-71
2022/01/19 01:53:48;;;;;;;3.60;1.35;;;;;;;10.76;41.75;102103.63;5115425;27;20044;-72
2022/01/19 01:56:17;;;;;;;6.25;1.30;;;;;;;10.81;41.77;102098.50;5113874;27;21998;-71
2022/01/19 01:58:49;;;;;;;4.38;1.63;;;;;;;10.85;41.40;102113.59;5144112;27;20045;-72
2022/01/19 02:01:32;;;;;;;5.80;1.40;;;;;;;10.78;40.62;102100.19;5116674;27;20044;-72
2022/01/19 02:04:05;;;;;;;5.50;1.67;;;;;;;10.79;40.88;102103.72;5113932;28;20048;-72
2022/01/19 02:06:43;;;;;;;3.08;1.25;;;;;;;10.81;41.03;102115.25;5119516;27;20675;-72
2022/01/19 02:09:26;;;;;;;8.18;1.80;;;;;;;10.79;42.17;102104.63;5128340;27;20444;-72
2022/01/19 02:23:20;;;;;;;6.45;2.25;;;;;;;10.55;43.25;102106.38;5120746;27;20119;-72
2022/01/19 02:25:50;;;;;;;4.70;1.52;;;;;;;10.49;42.75;102095.59;5097050;27;20504;-71
2022/01/19 02:31:48;;;;;;;2.25;1.42;;;;;;;10.52;42.21;102085.13;5121393;27;20069;-71
2022/01/19 02:42:39;;;;;;;9.52;3.22;;;;;;;10.62;40.97;102078.44;5088435;27;20052;-72
2022/01/19 02:50:38;;;;;;;6.00;1.38;;;;;;;10.71;42.30;102078.75;5119429;27;20231;-72
2022/01/19 02:53:07;;;;;;;3.53;1.25;;;;;;;10.69;42.17;102091.03;5111849;28;20797;-72
2022/01/19 02:55:36;;;;;;;3.55;1.52;;;;;;;10.64;42.06;102092.59;5113433;27;20112;-72
2022/01/19 02:58:04;;;;;;;12.15;1.13;;;;;;;10.64;42.37;102097.88;5117108;27;20160;-72
2022/01/19 03:08:48;;;;;;;;;;;;;;;10.58;41.97;102095.00;5124693;27;20384;-72
2022/01/19 03:11:22;;;;;;;5.35;1.40;;;;;;;10.54;42.07;102090.47;5117106;27;19919;-71
2022/01/19 03:13:50;;;;;;;6.90;1.58;;;;;;;10.55;41.74;102095.81;5120310;27;20064;-72
2022/01/19 03:16:19;;;;;;;3.85;1.35;;;;;;;10.60;41.85;102090.69;5111130;27;20054;-71
2022/01/19 03:18:47;;;;;;;3.38;1.30;;;;;;;10.58;41.46;102098.53;5112423;27;20039;-71
2022/01/19 03:21:14;;;;;;;3.75;0.90;;;;;;;10.58;41.43;102092.38;5112398;27;20056;-72
2022/01/19 03:23:42;;;;;;;7.55;1.98;;;;;;;10.57;41.89;102096.75;5124331;27;20091;-71
2022/01/19 03:26:12;;;;;;;4.90;1.67;;;;;;;10.58;42.33;102087.09;5118086;27;20044;-71
2022/01/19 03:29:00;;;;;;;5.57;1.00;;;;;;;10.55;42.27;102093.16;5113718;27;20042;-72
2022/01/19 03:31:28;;;;;;;2.63;0.90;;;;;;;10.55;41.94;102100.19;5125106;27;20043;-72
2022/01/19 03:33:55;;;;;;;3.70;1.05;;;;;;;10.52;41.92;102107.97;5131815;27;20037;-71
2022/01/19 03:36:23;;;;;;;3.28;1.27;;;;;;;10.51;42.35;102108.81;5117213;27;20053;-72
2022/01/19 03:38:52;;;;;;;7.03;1.65;;;;;;;10.49;42.90;102103.50;5121514;27;20039;-71
2022/01/19 03:41:21;;;;;;;3.55;1.38;;;;;;;10.53;43.33;102100.13;5110806;27;20055;-72
2022/01/19 03:43:48;;;;;;;4.68;1.52;;;;;;;10.57;43.51;102106.41;5110639;27;20031;-72
2022/01/19 03:46:21;;;;;;;5.53;1.30;;;;;;;10.59;43.78;102105.63;5108962;27;20559;-72
2022/01/19 03:48:55;;;;;;;6.13;1.90;;;;;;;10.59;43.91;102110.00;5144824;27;20040;-71
2022/01/19 03:51:24;;;;;;;6.03;1.52;;;;;;;10.59;43.89;102115.28;5150758;27;20044;-71
2022/01/19 03:53:53;;;;;;;5.60;1.70;;;;;;;10.56;43.91;102112.56;5112436;27;20122;-72
2022/01/19 03:56:22;;;;;;;2.95;1.30;;;;;;;10.56;44.00;102109.91;5114635;27;20487;-71
2022/01/19 03:58:50;;;;;;;3.67;1.60;;;;;;;10.58;44.29;102108.22;5110572;27;20064;-73
2022/01/19 04:01:18;;;;;;;5.63;1.45;;;;;;;10.59;44.21;102120.56;5109652;27;20051;-71
2022/01/19 04:04:22;;;;;;;4.03;1.23;;;;;;;10.65;44.30;102120.81;5127759;27;20051;-71
2022/01/19 04:06:57;;;;;;;5.35;2.00;;;;;;;10.65;44.56;102116.41;5107018;27;20044;-72
2022/01/19 04:09:25;;;;;;;7.60;1.15;;;;;;;10.67;44.74;102116.47;5114157;27;20054;-72
2022/01/19 04:11:57;;;;;;;6.25;2.47;;;;;;;10.69;44.92;102122.72;5110275;27;20043;-72
2022/01/19 04:14:26;;;;;;;5.75;1.20;;;;;;;10.68;45.04;102131.50;5117492;27;20139;-71
2022/01/19 04:16:57;;;;;;;3.97;1.13;;;;;;;10.71;44.94;102126.31;5119387;27;20059;-71
2022/01/19 04:19:31;;;;;;;5.88;1.30;;;;;;;10.69;44.84;102134.19;5128271;27;20049;-72
2022/01/19 04:22:07;;;;;;;3.47;0.70;;;;;;;10.65;43.86;102132.25;5144695;27;20042;-71
2022/01/19 04:24:36;;;;;;;8.80;1.80;;;;;;;10.62;43.79;102136.56;5127921;27;20139;-71
2022/01/19 04:30:00;;;;;;;6.72;1.80;;;;;;;10.66;44.13;102142.00;5131132;27;20032;-72
2022/01/19 04:32:36;;;;;;;4.32;1.10;;;;;;;10.65;43.96;102139.28;5117040;27;20399;-72
2022/01/19 04:35:07;;;;;;;1.85;0.98;;;;;;;10.62;43.36;102141.84;5124151;27;20040;-72
2022/01/19 04:46:20;;;;;;;2.42;1.10;;;;;;;10.56;43.61;102162.72;5109336;27;20036;-72
2022/01/19 05:06:05;;;;;;;6.20;2.25;;;;;;;10.55;45.73;102187.31;5122120;27;20555;-72
2022/01/19 05:08:49;;;;;;;7.00;2.22;;;;;;;10.62;45.74;102184.06;5116279;27;20399;-72
2022/01/19 05:14:02;;;;;;;2.55;1.33;;;;;;;10.67;45.92;102198.34;5115579;27;20141;-71
2022/01/19 05:16:32;;;;;;;11.23;3.83;;;;;;;10.67;46.44;102201.00;5128975;27;20127;-71
2022/01/19 05:19:01;;;;;;;21.38;8.43;;;;;;;10.59;46.34;102205.06;5121147;27;20122;-72
2022/01/19 05:21:28;;;;;;;8.27;4.30;;;;;;;10.54;46.09;102211.94;5114195;27;20050;-72
2022/01/19 05:23:56;;;;;;;8.48;3.20;;;;;;;10.48;46.76;102219.59;5109770;27;20036;-73
2022/01/19 05:26:24;;;;;;;6.80;1.77;;;;;;;10.45;46.75;102216.84;5093159;27;20052;-72
2022/01/19 05:28:51;;;;;;;9.45;5.50;;;;;;;10.48;46.78;102219.59;5142718;27;20092;-71
2022/01/19 05:31:19;;;;;;;8.82;3.72;;;;;;;10.48;47.06;102216.97;5142619;27;20118;-71
2022/01/19 05:33:49;;;;;;;5.88;1.85;;;;;;;10.49;47.05;102226.69;5142475;27;20376;-71
2022/01/19 05:36:16;;;;;;;6.13;1.40;;;;;;;10.49;47.01;102222.31;5116982;27;20046;-72
2022/01/19 05:39:05;;;;;;;7.35;1.60;;;;;;;10.53;47.17;102229.50;5120195;27;20038;-72
2022/01/19 05:41:57;;;;;;;5.35;1.38;;;;;;;10.54;47.29;102243.59;5127253;27;20050;-72
2022/01/19 05:44:25;;;;;;;3.35;1.25;;;;;;;10.52;47.49;102245.28;5128474;27;20066;-71
2022/01/19 05:46:53;;;;;;;5.15;2.08;;;;;;;10.49;47.94;102251.34;5126637;27;20031;-71
2022/01/19 05:49:23;;;;;;;4.88;1.83;;;;;;;10.52;48.18;102251.47;5107976;27;20062;-71
2022/01/19 05:51:51;;;;;;;4.35;1.48;;;;;;;10.50;48.71;102252.25;5107413;27;20043;-72
2022/01/19 05:54:20;;;;;;;6.20;2.47;;;;;;;10.48;49.17;102272.41;5108076;27;20047;-71
2022/01/19 05:56:47;;;;;;;2.67;1.00;;;;;;;10.43;49.57;102280.16;5118119;27;20039;-72
2022/01/19 05:59:30;;;;;;;39.72;17.73;;;;;;;10.33;49.67;102280.59;5127876;27;20045;-72
2022/01/19 06:01:58;;;;;;;116.97;44.38;;;;;;;10.32;49.82;102284.97;5090846;27;20122;-72
2022/01/19 06:04:28;;;;;;;12.23;3.88;;;;;;;10.35;49.89;102279.84;5112226;27;20039;-72
2022/01/19 06:07:28;;;;;;;13.63;8.45;;;;;;;10.22;52.39;102282.81;5129606;27;20165;-72
2022/01/19 06:12:57;;;;;;;8.02;4.07;;;;;;;9.44;57.95;102294.34;5102391;27;20036;-72
2022/01/19 06:15:25;;;;;;;8.90;5.43;;;;;;;9.37;58.55;102279.09;5107575;27;20119;-71
2022/01/19 06:17:53;;;;;;;9.77;6.65;;;;;;;9.28;59.63;102297.09;5111831;27;20036;-71
2022/01/19 06:20:22;;;;;;;6.55;4.95;;;;;;;9.22;60.30;102295.94;5123504;27;20044;-71
2022/01/19 06:22:50;;;;;;;4.10;1.85;;;;;;;9.07;61.69;102297.03;5112158;27;20122;-72
2022/01/19 06:25:19;;;;;;;11.60;7.78;;;;;;;9.07;61.28;102293.47;5111854;27;20108;-72
2022/01/19 06:27:46;;;;;;;8.68;4.97;;;;;;;9.14;60.91;102296.47;5112316;27;20043;-72
2022/01/19 06:30:15;;;;;;;14.25;6.85;;;;;;;9.24;60.66;102296.91;5096402;27;20047;-72
2022/01/19 06:32:44;;;;;;;12.40;9.32;;;;;;;9.33;59.90;102311.38;5130847;27;20042;-72
2022/01/19 06:35:13;;;;;;;4.95;2.10;;;;;;;9.40;59.03;102313.47;5121556;27;20146;-72
2022/01/19 06:38:08;;;;;;;4.30;2.35;;;;;;;9.42;58.86;102311.81;5112821;27;20450;-72
2022/01/19 06:40:59;;;;;;;7.85;3.08;;;;;;;9.46;57.97;102321.66;5106362;27;20429;-72
2022/01/19 06:43:26;;;;;;;4.95;2.28;;;;;;;9.52;57.27;102321.00;5114014;27;20088;-72
2022/01/19 06:45:56;;;;;;;10.35;4.80;;;;;;;9.59;56.07;102334.53;5094119;27;20039;-72
2022/01/19 06:48:24;;;;;;;7.05;4.07;;;;;;;9.68;55.88;102328.78;5124321;27;20046;-72
2022/01/19 06:50:51;;;;;;;11.48;6.18;;;;;;;9.82;55.61;102332.03;5146952;27;20101;-72
2022/01/19 06:53:27;;;;;;;12.48;7.15;;;;;;;9.91;54.91;102343.00;5112657;27;20047;-71
2022/01/19 06:56:12;;;;;;;4.38;2.60;;;;;;;9.90;54.52;102344.75;5131736;27;20043;-71
2022/01/19 06:58:39;;;;;;;14.70;8.98;;;;;;;9.94;53.34;102343.13;5131057;27;20039;-72
2022/01/19 07:01:39;;;;;;;7.50;3.65;;;;;;;10.00;53.44;102354.84;5116841;27;20051;-72
2022/01/19 07:04:36;;;;;;;5.18;2.28;;;;;;;10.06;52.60;102354.19;5106516;27;20487;-72
2022/01/19 07:07:05;;;;;;;7.13;5.63;;;;;;;10.12;51.80;102350.91;5113005;27;20122;-71
2022/01/19 07:09:49;;;;;;;12.63;8.10;;;;;;;10.23;51.46;102363.78;5109918;27;20372;-72
2022/01/19 07:12:17;;;;;;;8.57;4.93;;;;;;;10.28;50.93;102362.25;5136640;27;20067;-72
2022/01/19 07:15:02;;;;;;;3.97;1.20;;;;;;;10.28;50.34;102358.69;5108023;27;20413;-74
2022/01/19 07:17:30;;;;;;;6.63;3.10;;;;;;;10.28;50.54;102367.53;5104494;27;20051;-73
2022/01/19 07:19:57;;;;;;;5.18;1.88;;;;;;;10.28;50.80;102372.81;5104081;28;20059;-73
2022/01/19 07:22:25;;;;;;;6.60;2.78;;;;;;;10.29;51.13;102376.34;5106500;27;20419;-73
2022/01/19 07:24:58;;;;;;;2.70;1.60;;;;;;;10.28;51.29;102383.38;5104397;27;20054;-73
2022/01/19 07:27:26;;;;;;;8.30;3.83;;;;;;;10.38;51.42;102389.91;5103279;28;20092;-74
2022/01/19 07:29:54;;;;;;;9.15;6.03;;;;;;;10.49;51.33;102390.38;5075452;28;20103;-73
2022/01/19 07:32:28;;;;;;;5.85;3.60;;;;;;;10.53;50.31;102392.31;5109379;28;20119;-73
2022/01/19 07:34:57;;;;;;;3.97;1.90;;;;;;;10.54;50.13;102383.56;5086600;28;20040;-73
2022/01/19 07:37:24;;;;;;;5.65;2.25;;;;;;;10.60;49.39;102397.00;5103782;28;20506;-74
2022/01/19 07:39:52;;;;;;;5.00;2.67;;;;;;;10.63;49.21;102399.78;5097258;28;20071;-74
2022/01/19 07:42:21;;;;;;;7.75;3.15;;;;;;;10.67;49.74;102401.72;5110636;27;20097;-73
2022/01/19 07:45:14;;;;;;;13.55;6.10;;;;;;;10.78;50.18;102400.41;5068788;28;20051;-74
2022/01/19 07:48:12;;;;;;;6.72;4.68;;;;;;;10.90;50.93;102405.28;5076695;28;20047;-73
2022/01/19 07:51:03;;;;;;;3.30;1.33;;;;;;;10.93;50.23;102411.59;5084226;28;20544;-72
2022/01/19 07:53:45;;;;;;;4.82;2.00;;;;;;;10.89;50.25;102417.63;5086390;28;20040;-73
2022/01/19 07:56:26;;;;;;;7.97;3.92;;;;;;;10.87;50.06;102416.66;5104866;28;20036;-73
2022/01/19 07:59:26;;;;;;;4.63;1.80;;;;;;;10.93;50.11;102422.19;5092635;28;20042;-73
2022/01/19 08:01:57;;;;;;;6.13;2.97;;;;;;;10.98;50.04;102430.28;5087092;28;20039;-73
2022/01/19 08:04:54;;;;;;;7.97;4.07;;;;;;;11.13;50.06;102431.81;5083612;27;20408;-73
2022/01/19 08:07:25;;;;;;;10.98;4.75;;;;;;;11.18;50.06;102429.34;5098656;28;20500;-73
2022/01/19 08:09:55;;;;;;;8.15;4.97;;;;;;;11.12;49.64;102432.66;5101102;27;20032;-73
2022/01/19 08:12:23;;;;;;;9.65;6.82;;;;;;;11.06;49.39;102440.34;5098023;28;20040;-73
2022/01/19 08:14:51;;;;;;;8.05;4.40;;;;;;;10.96;49.63;102437.28;5104558;28;20551;-73
2022/01/19 08:17:26;;;;;;;6.35;2.88;;;;;;;10.79;50.62;102441.84;5103727;27;20044;-73
2022/01/19 08:19:57;;;;;;;11.85;3.08;;;;;;;10.68;51.20;102445.78;5095991;27;20123;-73
2022/01/19 08:22:26;;;;;;;5.85;3.80;;;;;;;10.67;51.41;102443.97;5095141;28;20561;-73
2022/01/19 08:25:12;;;;;;;6.88;3.63;;;;;;;10.73;49.95;102445.13;5093336;28;20143;-73
2022/01/19 08:27:40;;;;;;;7.07;3.80;;;;;;;10.89;48.96;102451.06;5073335;28;20100;-73
2022/01/19 08:30:12;;;;;;;6.75;3.63;;;;;;;11.03;48.41;102457.78;5081564;28;20059;-73
2022/01/19 08:32:41;;;;;;;5.53;2.35;;;;;;;11.03;47.66;102456.06;5072124;28;20102;-73
2022/01/19 08:35:35;;;;;;;5.80;1.95;;;;;;;10.97;47.55;102461.09;5096360;28;20127;-73
2022/01/19 08:38:21;;;;;;;9.10;4.40;;;;;;;10.96;48.26;102459.28;5097885;27;20046;-74
2022/01/19 08:40:56;;;;;;;4.00;1.77;;;;;;;10.97;48.72;102462.81;5069944;28;20048;-73
2022/01/19 08:43:27;;;;;;;5.13;1.95;;;;;;;11.01;48.62;102465.69;5088339;28;20114;-73
2022/01/19 08:45:56;;;;;;;5.55;2.13;;;;;;;11.12;48.65;102464.38;5092402;28;20036;-72
2022/01/19 08:48:28;;;;;;;2.53;1.60;;;;;;;11.27;48.33;102469.38;5071470;28;20036;-73
2022/01/19 08:51:14;;;;;;;3.58;1.92;;;;;;;11.28;47.92;102462.34;5069690;28;20047;-73
2022/01/19 08:53:56;;;;;;;5.10;2.67;;;;;;;11.24;48.38;102457.75;5074252;28;20500;-73
2022/01/19 08:56:38;;;;;;;3.95;1.55;;;;;;;11.20;49.36;102467.31;5078287;28;20516;-73
2022/01/19 08:59:06;;;;;;;8.93;1.88;;;;;;;11.23;49.88;102471.81;5092627;28;20131;-73
2022/01/19 09:01:34;;;;;;;6.25;2.45;;;;;;;11.19;50.24;102468.16;5075312;28;20553;-73
2022/01/19 09:04:01;;;;;;;5.55;2.30;;;;;;;11.04;50.07;102492.22;5089999;28;20079;-73
2022/01/19 09:06:31;;;;;;;9.85;3.13;;;;;;;11.06;50.23;102477.34;5080967;28;20033;-73
2022/01/19 09:08:58;;;;;;;5.25;2.50;;;;;;;11.24;49.46;102485.09;5069844;28;20556;-73
2022/01/19 09:11:26;;;;;;;6.88;2.85;;;;;;;11.62;48.98;102494.56;5087786;28;20036;-73
2022/01/19 09:13:53;;;;;;;6.50;1.63;;;;;;;12.09;49.00;102482.25;5083118;28;20539;-73
2022/01/19 09:16:21;;;;;;;5.22;2.63;;;;;;;12.30;48.61;102464.53;5083383;28;20059;-73
2022/01/19 09:18:49;;;;;;;6.57;2.47;;;;;;;12.04;48.80;102479.47;5083069;28;20055;-72
2022/01/19 09:21:38;;;;;;;10.40;3.88;;;;;;;11.86;49.97;102484.97;5079293;28;20040;-73
2022/01/19 09:24:07;;;;;;;6.88;3.20;;;;;;;11.82;50.26;102496.25;5089787;28;20126;-73
2022/01/19 09:26:34;;;;;;;3.25;1.50;;;;;;;11.69;49.44;102496.59;5090492;28;20092;-73
2022/01/19 09:29:02;;;;;;;3.28;1.70;;;;;;;11.52;49.29;102518.84;5092061;28;20044;-73
2022/01/19 09:31:29;;;;;;;2.90;1.60;;;;;;;11.53;50.23;102526.84;5092570;28;20036;-74
2022/01/19 09:34:07;;;;;;;7.40;2.03;;;;;;;11.43;52.34;102540.53;5094565;28;20039;-73
2022/01/19 09:36:43;;;;;;;4.55;1.65;;;;;;;11.41;53.75;102534.31;5084389;28;20044;-73
2022/01/19 09:39:14;;;;;;;5.60;1.73;;;;;;;11.50;54.05;102517.88;5071221;28;20048;-73
2022/01/19 09:41:41;;;;;;;7.65;3.55;;;;;;;11.79;54.08;102524.38;5092777;27;20051;-72
2022/01/19 09:44:09;;;;;;;6.60;2.58;;;;;;;11.87;53.25;102526.47;5087809;28;20043;-72
2022/01/19 09:46:37;;;;;;;8.15;2.90;;;;;;;11.82;52.57;102520.06;5077970;28;20040;-73
2022/01/19 09:49:06;;;;;;;7.95;2.83;;;;;;;11.71;53.19;102513.44;5051725;28;20037;-73
2022/01/19 09:51:34;;;;;;;8.32;3.15;;;;;;;11.49;54.53;102509.03;5085968;28;20106;-73
2022/01/19 09:54:02;;;;;;;7.85;2.97;;;;;;;11.24;55.87;102513.28;5098127;28;20129;-73
2022/01/19 09:56:31;;;;;;;10.60;4.07;;;;;;;11.06;57.15;102514.34;5080436;28;20044;-73
2022/01/19 09:58:59;;;;;;;9.90;3.17;;;;;;;11.06;55.98;102500.22;5076451;28;20045;-73
2022/01/19 10:01:27;;;;;;;8.77;2.10;;;;;;;11.09;53.57;102513.56;5070057;28;20098;-73
2022/01/19 10:03:56;;;;;;;5.78;2.33;;;;;;;11.10;52.68;102507.41;5072282;28;20063;-73
2022/01/19 10:06:24;;;;;;;7.28;2.42;;;;;;;11.16;52.59;102487.44;5069625;28;20044;-73
2022/01/19 10:08:54;;;;;;;10.80;4.10;;;;;;;11.30;51.96;102485.34;5070354;28;20515;-73
2022/01/19 10:11:28;;;;;;;7.25;2.88;;;;;;;11.42;51.23;102484.97;5082077;28;20044;-73
2022/01/19 10:16:59;;;;;;;7.82;2.70;;;;;;;10.99;50.77;102458.50;5088493;28;20043;-72
2022/01/19 10:19:30;;;;;;;7.13;2.50;;;;;;;10.99;51.20;102467.34;5081122;28;20051;-73
2022/01/19 10:22:04;;;;;;;9.70;2.25;;;;;;;11.09;50.17;102461.59;5101695;28;20132;-72
2022/01/19 10:24:50;;;;;;;8.27;2.58;;;;;;;11.21;49.15;102466.50;5061174;28;20459;-72
2022/01/19 10:27:23;;;;;;;8.98;4.65;;;;;;;11.28;49.08;102470.28;5083916;28;20044;-72
2022/01/19 10:29:55;;;;;;;6.97;3.67;;;;;;;11.22;49.34;102472.69;5085177;28;20054;-73
2022/01/19 10:32:24;;;;;;;12.80;6.00;;;;;;;11.15;49.84;102469.78;5085948;28;20046;-73
2022/01/19 10:34:53;;;;;;;6.18;3.15;;;;;;;10.97;51.77;102482.22;5083163;28;20476;-73
2022/01/19 10:37:25;;;;;;;5.80;2.63;;;;;;;10.87;51.92;102460.66;5066297;28;20097;-73
2022/01/19 10:39:57;;;;;;;6.57;3.40;;;;;;;10.91;50.92;102468.75;5093421;28;20043;-73
2022/01/19 10:42:27;;;;;;;5.32;2.33;;;;;;;10.98;48.75;102457.63;5086956;28;20047;-73
2022/01/19 10:44:58;;;;;;;6.20;2.40;;;;;;;11.12;48.15;102474.94;5088414;28;20496;-73
2022/01/19 10:47:47;;;;;;;6.85;3.58;;;;;;;11.25;48.44;102459.56;5081499;28;20048;-73
2022/01/19 10:50:20;;;;;;;8.35;2.97;;;;;;;11.26;47.87;102441.13;5076514;28;20067;-73
2022/01/19 10:52:48;;;;;;;6.85;2.95;;;;;;;11.16;46.89;102449.50;5081343;28;20105;-73
2022/01/19 10:55:27;;;;;;;4.88;1.85;;;;;;;11.13;46.80;102452.06;5077597;28;20054;-72
2022/01/19 10:57:56;;;;;;;10.23;3.47;;;;;;;11.16;46.54;102447.78;5081803;28;20054;-72
2022/01/19 11:00:28;;;;;;;9.05;4.20;;;;;;;11.13;47.24;102439.75;5078105;28;20125;-72
2022/01/19 11:02:58;;;;;;;10.15;4.90;;;;;;;11.17;46.56;102448.69;5082696;28;20039;-73
2022/01/19 11:05:42;;;;;;;10.15;4.32;;;;;;;11.17;46.22;102453.97;5079276;28;20074;-73
2022/01/19 11:08:10;;;;;;;5.72;2.45;;;;;;;11.10;46.31;102463.41;5086702;28;20052;-73
2022/01/19 11:10:38;;;;;;;9.25;2.50;;;;;;;11.03;46.45;102463.06;5086157;28;20052;-73
2022/01/19 11:13:13;;;;;;;8.55;3.80;;;;;;;10.97;46.22;102470.75;5080191;28;20498;-73
2022/01/19 11:15:44;;;;;;;7.18;2.80;;;;;;;11.15;46.13;102469.78;5082294;28;20454;-72
2022/01/19 11:18:11;;;;;;;5.30;2.28;;;;;;;11.28;45.78;102476.47;5062684;28;20043;-73
2022/01/19 11:20:46;;;;;;;3.58;1.67;;;;;;;11.23;44.00;102482.38;5079507;28;20076;-73
2022/01/19 11:23:24;;;;;;;7.40;1.95;;;;;;;11.11;44.40;102477.50;5075429;28;20036;-73
2022/01/19 11:25:58;;;;;;;7.28;2.08;;;;;;;11.09;44.56;102479.22;5088429;28;20051;-73
2022/01/19 11:28:29;;;;;;;5.22;2.22;;;;;;;11.02;43.96;102458.66;5079946;28;20046;-73
2022/01/19 11:30:58;;;;;;;4.97;1.92;;;;;;;11.13;43.23;102445.03;5089212;28;20660;-72
2022/01/19 11:33:28;;;;;;;7.97;2.92;;;;;;;11.17;42.99;102468.09;5076491;28;20044;-72
2022/01/19 11:35:58;;;;;;;4.20;2.28;;;;;;;11.32;42.64;102477.47;5080940;28;20059;-72
2022/01/19 11:38:36;;;;;;;7.20;2.67;;;;;;;11.55;42.45;102469.59;5072180;28;20064;-71
2022/01/19 11:41:25;;;;;;;4.85;2.10;;;;;;;11.76;41.79;102471.31;5068492;28;20044;-72
2022/01/19 11:43:55;;;;;;;8.68;3.20;;;;;;;11.91;42.07;102472.81;5067663;28;20082;-73
2022/01/19 11:46:29;;;;;;;7.65;2.35;;;;;;;11.88;41.92;102467.38;5085393;28;20647;-70
2022/01/19 11:48:57;;;;;;;4.93;1.63;;;;;;;11.74;41.36;102479.22;5088583;28;20047;-70
2022/01/19 11:51:27;;;;;;;9.98;3.85;;;;;;;11.59;41.54;102481.22;5087780;28;20051;-70
2022/01/19 11:54:18;;;;;;;23.63;10.18;;;;;;;11.49;41.88;102472.00;5085276;28;20051;-72
2022/01/19 11:57:08;;;;;;;202.00;83.90;;;;;;;11.48;42.39;102477.28;5059924;28;20040;-73
2022/01/19 12:00:09;;;;;;;8.75;4.40;;;;;;;11.46;41.64;102471.00;5076224;28;20512;-73
2022/01/19 12:02:46;;;;;;;5.20;2.80;;;;;;;11.31;41.42;102468.66;5089575;28;20036;-73
2022/01/19 12:05:29;;;;;;;7.53;2.75;;;;;;;11.26;41.85;102480.78;5090831;28;20044;-72
2022/01/19 12:07:59;;;;;;;6.72;2.80;;;;;;;11.21;41.69;102465.59;5084960;28;20040;-73
2022/01/19 12:10:45;;;;;;;9.02;2.70;;;;;;;11.19;41.18;102484.94;5089997;28;20454;-73
2022/01/19 12:13:42;;;;;;;5.75;2.33;;;;;;;11.04;41.44;102479.00;5085016;28;20044;-73
2022/01/19 12:16:25;;;;;;;11.27;4.85;;;;;;;11.03;42.48;102469.25;5088570;28;20044;-73
2022/01/19 12:18:57;;;;;;;4.30;2.58;;;;;;;11.16;42.20;102463.63;5088437;28;20090;-73
2022/01/19 12:21:44;;;;;;;6.18;1.92;;;;;;;11.17;41.90;102486.59;5089016;28;20044;-73
2022/01/19 12:24:21;;;;;;;6.20;2.15;;;;;;;11.10;42.10;102489.81;5088385;28;20037;-73
2022/01/19 12:26:55;;;;;;;7.05;2.30;;;;;;;11.09;41.54;102490.66;5084904;28;20071;-72
2022/01/19 12:29:41;;;;;;;7.43;2.35;;;;;;;11.22;41.96;102491.19;5089202;28;20044;-72
2022/01/19 12:32:20;;;;;;;5.53;2.28;;;;;;;11.14;41.77;102478.56;5088262;28;20129;-73
2022/01/19 12:34:51;;;;;;;8.85;3.70;;;;;;;11.15;41.59;102496.22;5091358;28;20048;-73
2022/01/19 12:37:40;;;;;;;6.75;2.97;;;;;;;11.18;41.30;102491.03;5089732;28;20511;-73
2022/01/19 12:40:29;;;;;;;5.25;2.55;;;;;;;11.18;41.30;102483.13;5091064;28;20052;-74
2022/01/19 12:42:59;;;;;;;7.60;2.80;;;;;;;11.31;41.23;102491.53;5074502;28;20047;-73
2022/01/19 12:45:28;;;;;;;4.85;1.67;;;;;;;11.28;40.95;102486.16;5089535;28;20499;-73
2022/01/19 12:47:57;;;;;;;6.32;1.70;;;;;;;11.16;40.67;102500.66;5089632;28;20511;-73
2022/01/19 12:50:47;;;;;;;5.07;1.73;;;;;;;11.08;40.56;102496.81;5091251;28;20412;-73
2022/01/19 12:53:21;;;;;;;6.50;1.65;;;;;;;11.02;40.49;102498.28;5090840;28;20048;-73
2022/01/19 12:55:52;;;;;;;8.98;2.40;;;;;;;10.87;41.00;102497.66;5106185;28;20044;-73
2022/01/19 12:58:25;;;;;;;4.10;1.70;;;;;;;10.79;40.74;102507.88;5089110;28;20527;-73
2022/01/19 13:00:56;;;;;;;7.20;2.47;;;;;;;10.71;40.92;102514.56;5090227;28;20077;-73
2022/01/19 13:03:27;;;;;;;5.80;2.30;;;;;;;10.73;41.34;102510.25;5091296;28;20040;-74
2022/01/19 13:06:01;;;;;;;4.50;2.33;;;;;;;10.81;41.10;102514.16;5091009;28;20769;-73
2022/01/19 13:08:49;;;;;;;5.97;2.67;;;;;;;10.91;40.22;102521.59;5089875;28;20048;-72