Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:13;;;;;;;3.42;2.67;;;16.30;8.60;;;;;;7391997;19;20078;-68
2023/07/25 00:04:43;;;;;;;4.95;2.88;;;16.30;9.10;;;;;;7393574;19;20047;-68
2023/07/25 00:07:16;;;;;;;8.10;3.53;;;16.30;9.30;;;;;;7393813;19;20043;-68
2023/07/25 00:09:45;;;;;;;7.22;3.13;;;16.20;10.10;;;;;;7393393;19;20027;-68
2023/07/25 00:12:15;;;;;;;3.70;2.72;;;16.10;11.00;;;;;;7393375;19;20019;-68
2023/07/25 00:14:45;;;;;;;4.65;3.38;;;16.10;12.70;;;;;;7392234;19;20034;-68
2023/07/25 00:17:15;;;;;;;7.78;3.28;;;16.10;15.60;;;;;;7392027;19;20047;-69
2023/07/25 00:19:45;;;;;;;8.85;3.60;;;16.00;17.80;;;;;;7392906;19;20478;-68
2023/07/25 00:22:18;;;;;;;6.32;3.50;;;15.90;20.80;;;;;;7399236;19;20010;-67
2023/07/25 00:24:48;;;;;;;5.13;3.17;;;15.80;21.80;;;;;;7396054;19;20010;-68
2023/07/25 00:27:18;;;;;;;4.25;3.25;;;15.80;22.60;;;;;;7397524;19;20466;-68
2023/07/25 00:29:48;;;;;;;5.25;3.67;;;15.70;24.00;;;;;;7399366;19;20557;-67
2023/07/25 00:32:18;;;;;;;4.97;3.35;;;15.70;26.90;;;;;;7398685;19;20007;-68
2023/07/25 00:34:48;;;;;;;7.00;3.53;;;15.70;28.20;;;;;;7392461;19;20074;-69
2023/07/25 00:37:21;;;;;;;7.68;3.92;;;15.70;28.70;;;;;;7395878;19;20024;-68
2023/07/25 00:39:55;;;;;;;5.22;3.15;;;15.60;29.50;;;;;;7398265;19;20489;-69
2023/07/25 00:42:25;;;;;;;5.65;3.60;;;15.60;31.40;;;;;;7393496;19;20011;-68
2023/07/25 00:44:55;;;;;;;6.20;3.50;;;15.60;33.50;;;;;;7397107;19;20472;-69
2023/07/25 00:47:25;;;;;;;7.93;3.17;;;15.50;33.60;;;;;;7396657;19;20041;-68
2023/07/25 00:49:56;;;;;;;5.43;4.07;;;15.50;36.00;;;;;;7395710;19;20096;-68
2023/07/25 00:52:29;;;;;;;5.20;3.40;;;15.50;38.30;;;;;;7399796;19;20010;-68
2023/07/25 00:54:59;;;;;;;4.40;3.50;;;15.50;38.20;;;;;;7399133;19;20034;-69
2023/07/25 00:57:30;;;;;;;6.40;3.35;;;15.50;38.00;;;;;;7397455;19;20696;-67
2023/07/25 01:00:00;;;;;;;8.70;3.97;;;15.50;38.20;;;;;;7393840;19;20018;-67
2023/07/25 01:02:31;;;;;;;8.00;3.58;;;15.40;38.10;;;;;;7391617;19;20007;-67
2023/07/25 01:05:01;;;;;;;6.10;3.97;;;15.50;38.80;;;;;;7391853;19;20014;-68
2023/07/25 01:07:34;;;;;;;5.03;3.83;;;15.50;38.30;;;;;;7389512;19;20018;-68
2023/07/25 01:10:04;;;;;;;6.95;3.50;;;15.40;37.90;;;;;;7391746;19;20042;-68
2023/07/25 01:12:34;;;;;;;5.32;3.58;;;15.50;40.30;;;;;;7391923;19;20348;-68
2023/07/25 01:15:04;;;;;;;6.18;3.88;;;15.50;40.80;;;;;;7390684;19;20018;-67
2023/07/25 01:17:34;;;;;;;6.38;3.90;;;15.50;41.00;;;;;;7391335;19;20038;-68
2023/07/25 01:20:04;;;;;;;7.53;4.25;;;15.50;39.60;;;;;;7390921;19;20007;-68
2023/07/25 01:22:39;;;;;;;6.50;3.90;;;15.50;39.60;;;;;;7392248;19;20035;-68
2023/07/25 01:25:12;;;;;;;7.10;3.63;;;15.50;41.70;;;;;;7391176;19;20014;-68
2023/07/25 01:27:43;;;;;;;6.43;3.65;;;15.40;41.90;;;;;;7389930;19;20014;-68
2023/07/25 01:30:13;;;;;;;7.03;4.13;;;15.40;42.10;;;;;;7390702;19;20035;-67
2023/07/25 01:32:43;;;;;;;8.40;4.38;;;15.40;44.50;;;;;;7390886;19;20041;-68
2023/07/25 01:35:13;;;;;;;6.05;4.38;;;15.40;44.30;;;;;;7389183;19;20688;-68
2023/07/25 01:37:43;;;;;;;8.25;3.60;;;15.30;45.00;;;;;;7390997;19;20019;-68
2023/07/25 01:40:17;;;;;;;5.05;3.75;;;15.40;46.50;;;;;;7389756;19;20015;-68
2023/07/25 01:42:46;;;;;;;5.20;4.03;;;15.40;48.40;;;;;;7391110;19;20035;-67
2023/07/25 01:45:16;;;;;;;7.25;3.80;;;15.40;47.80;;;;;;7390429;19;20028;-67
2023/07/25 01:47:46;;;;;;;6.60;4.10;;;15.30;44.10;;;;;;7390696;19;20042;-68
2023/07/25 01:50:16;;;;;;;5.82;3.88;;;15.30;46.60;;;;;;7389787;19;20118;-68
2023/07/25 01:52:46;;;;;;;5.57;3.63;;;15.30;47.00;;;;;;7389897;19;20035;-67
2023/07/25 01:55:19;;;;;;;4.80;3.55;;;15.20;46.70;;;;;;7389861;19;20011;-68
2023/07/25 01:57:49;;;;;;;5.70;4.10;;;15.20;48.70;;;;;;7390695;19;20011;-67
2023/07/25 02:00:19;;;;;;;9.20;4.25;;;15.10;49.10;;;;;;7389689;19;20014;-67
2023/07/25 02:02:49;;;;;;;9.75;4.28;;;15.10;49.90;;;;;;7391175;19;20077;-68
2023/07/25 02:05:19;;;;;;;9.95;4.22;;;15.10;50.50;;;;;;7389833;19;20015;-68
2023/07/25 02:07:49;;;;;;;8.73;4.20;;;15.10;52.10;;;;;;7390192;19;20018;-68
2023/07/25 02:10:22;;;;;;;7.22;4.10;;;15.20;53.80;;;;;;7389162;19;20018;-68
2023/07/25 02:12:52;;;;;;;6.63;4.20;;;15.20;54.00;;;;;;7390544;19;20014;-68
2023/07/25 02:15:22;;;;;;;6.20;4.00;;;15.30;53.90;;;;;;7388246;19;20015;-68
2023/07/25 02:17:53;;;;;;;5.35;4.00;;;15.30;53.00;;;;;;7389362;19;20014;-68
2023/07/25 02:20:25;;;;;;;7.75;4.50;;;15.30;51.70;;;;;;7387218;19;20549;-68
2023/07/25 02:22:55;;;;;;;5.43;4.28;;;15.30;51.60;;;;;;7391016;19;20010;-68
2023/07/25 02:25:28;;;;;;;8.43;4.30;;;15.30;51.60;;;;;;7390280;19;20022;-69
2023/07/25 02:27:58;;;;;;;6.88;4.50;;;15.30;50.70;;;;;;7396995;19;20015;-68
2023/07/25 02:30:29;;;;;;;6.93;4.25;;;15.30;51.10;;;;;;7396060;19;20030;-68
2023/07/25 02:32:58;;;;;;;7.72;4.70;;;15.20;50.90;;;;;;7396461;19;20037;-68
2023/07/25 02:35:29;;;;;;;5.88;4.00;;;15.20;53.00;;;;;;7393871;19;20038;-68
2023/07/25 02:37:59;;;;;;;5.60;3.90;;;15.20;54.00;;;;;;7396155;19;20031;-68
2023/07/25 02:40:31;;;;;;;11.60;4.50;;;15.20;54.40;;;;;;7395162;19;20018;-68
2023/07/25 02:43:01;;;;;;;5.68;4.07;;;15.20;53.90;;;;;;7397186;19;20011;-68
2023/07/25 02:45:31;;;;;;;6.70;4.70;;;15.20;54.80;;;;;;7395969;19;20023;-68
2023/07/25 02:48:01;;;;;;;6.57;3.78;;;15.30;55.60;;;;;;7393988;19;20082;-68
2023/07/25 02:50:31;;;;;;;8.90;4.72;;;15.30;55.00;;;;;;7394730;19;20020;-68
2023/07/25 02:53:01;;;;;;;4.93;4.03;;;15.30;52.80;;;;;;7395775;19;20053;-68
2023/07/25 02:55:34;;;;;;;6.97;4.05;;;15.30;52.70;;;;;;7393369;19;20018;-68
2023/07/25 02:58:04;;;;;;;5.55;4.40;;;15.40;52.90;;;;;;7395496;19;20432;-68
2023/07/25 03:00:34;;;;;;;7.05;4.43;;;15.50;52.10;;;;;;7394827;19;20018;-67
2023/07/25 03:03:04;;;;;;;4.88;3.55;;;15.70;50.90;;;;;;7396080;19;20446;-67
2023/07/25 03:05:34;;;;;;;8.57;5.50;;;15.50;44.90;;;;;;7396036;19;20014;-68
2023/07/25 03:08:05;;;;;;;5.90;4.55;;;15.60;45.70;;;;;;7394953;19;20019;-68
2023/07/25 03:10:38;;;;;;;6.57;4.43;;;15.60;43.80;;;;;;7394318;19;20019;-68
2023/07/25 03:13:08;;;;;;;8.07;4.70;;;15.50;43.80;;;;;;7395383;19;20490;-68
2023/07/25 03:15:38;;;;;;;7.15;4.68;;;15.60;44.60;;;;;;7393069;19;20010;-68
2023/07/25 03:18:08;;;;;;;4.80;4.05;;;15.70;42.40;;;;;;7394928;19;20041;-68
2023/07/25 03:20:38;;;;;;;5.20;4.03;;;15.70;41.10;;;;;;7393752;19;20044;-68
2023/07/25 03:23:08;;;;;;;8.10;4.45;;;15.70;40.20;;;;;;7395401;19;20014;-68
2023/07/25 03:25:40;;;;;;;7.63;4.93;;;15.60;40.90;;;;;;7392363;19;20591;-68
2023/07/25 03:28:11;;;;;;;5.57;4.20;;;15.60;42.30;;;;;;7395107;19;20014;-68
2023/07/25 03:30:41;;;;;;;4.93;3.78;;;15.60;41.30;;;;;;7391601;19;20107;-68
2023/07/25 03:33:11;;;;;;;8.15;4.20;;;15.50;42.40;;;;;;7394393;19;20014;-68
2023/07/25 03:35:41;;;;;;;5.90;3.97;;;15.40;43.30;;;;;;7392364;19;20385;-68
2023/07/25 03:38:11;;;;;;;5.43;4.30;;;15.40;46.50;;;;;;7391742;19;20460;-68
2023/07/25 03:40:43;;;;;;;8.80;4.45;;;15.30;46.80;;;;;;7392874;19;20029;-68
2023/07/25 03:43:13;;;;;;;6.63;4.78;;;15.40;49.60;;;;;;7394123;19;20022;-68
2023/07/25 03:45:44;;;;;;;5.10;3.83;;;15.40;50.60;;;;;;7394094;19;20014;-68
2023/07/25 03:48:13;;;;;;;4.72;3.65;;;15.30;50.40;;;;;;7394102;19;20037;-68
2023/07/25 03:50:43;;;;;;;6.72;3.83;;;15.40;50.20;;;;;;7392871;19;20027;-68
2023/07/25 03:53:13;;;;;;;7.45;4.35;;;15.40;50.00;;;;;;7394363;19;20360;-68
2023/07/25 03:55:46;;;;;;;6.07;4.28;;;15.50;51.60;;;;;;7390767;19;20019;-68
2023/07/25 03:58:16;;;;;;;6.72;4.55;;;15.50;50.40;;;;;;7391598;19;20023;-68
2023/07/25 04:00:46;;;;;;;6.82;4.13;;;15.60;50.30;;;;;;7392503;19;20625;-67
2023/07/25 04:03:16;;;;;;;8.18;4.13;;;15.50;49.70;;;;;;7393949;19;20017;-68
2023/07/25 04:05:46;;;;;;;7.95;3.78;;;15.60;49.50;;;;;;7392250;19;20018;-68
2023/07/25 04:08:16;;;;;;;5.45;4.22;;;15.60;46.80;;;;;;7391425;19;20116;-67
2023/07/25 04:10:48;;;;;;;8.18;4.10;;;15.70;46.60;;;;;;7390336;19;20388;-68
2023/07/25 04:13:18;;;;;;;10.30;5.70;;;15.70;46.40;;;;;;7393531;19;20360;-68
2023/07/25 04:15:48;;;;;;;19.80;5.75;;;15.80;44.90;;;;;;7392223;19;20010;-68
2023/07/25 04:18:18;;;;;;;9.93;4.70;;;15.90;41.60;;;;;;7391309;19;20339;-68
2023/07/25 04:20:48;;;;;;;6.80;4.40;;;15.80;37.20;;;;;;7391850;19;20018;-68
2023/07/25 04:23:20;;;;;;;7.13;4.50;;;15.80;35.50;;;;;;7391501;19;20031;-68
2023/07/25 04:25:53;;;;;;;5.53;4.70;;;15.90;32.50;;;;;;7393111;19;20018;-69
2023/07/25 04:28:23;;;;;;;6.25;4.13;;;15.90;29.80;;;;;;7390561;19;20356;-67
2023/07/25 04:30:53;;;;;;;5.68;3.92;;;15.90;28.30;;;;;;7391380;19;20043;-68
2023/07/25 04:33:23;;;;;;;4.50;4.03;;;16.00;29.50;;;;;;7392291;19;20018;-67
2023/07/25 04:35:53;;;;;;;10.20;4.30;;;16.00;27.90;;;;;;7391830;19;20031;-67
2023/07/25 04:38:23;;;;;;;8.27;4.55;;;16.00;28.90;;;;;;7392099;19;20037;-67
2023/07/25 04:40:56;;;;;;;5.57;4.20;;;15.90;29.70;;;;;;7391228;19;20061;-67
2023/07/25 04:43:26;;;;;;;5.45;3.78;;;15.90;30.50;;;;;;7391646;19;20543;-68
2023/07/25 04:45:56;;;;;;;5.25;3.35;;;15.90;28.50;;;;;;7391892;19;20045;-68
2023/07/25 04:48:26;;;;;;;6.03;3.40;;;16.00;25.70;;;;;;7391144;19;20022;-68
2023/07/25 04:50:56;;;;;;;6.47;3.20;;;16.00;22.70;;;;;;7390619;19;20022;-68
2023/07/25 04:53:27;;;;;;;5.40;3.83;;;16.10;22.30;;;;;;7391105;19;20018;-67
2023/07/25 04:56:00;;;;;;;5.05;3.45;;;16.30;23.00;;;;;;7390333;19;20393;-68
2023/07/25 04:58:30;;;;;;;5.75;3.55;;;16.20;21.70;;;;;;7391332;19;20042;-68
2023/07/25 05:01:00;;;;;;;7.18;3.88;;;16.30;21.70;;;;;;7390724;19;20018;-67
2023/07/25 05:03:30;;;;;;;5.80;4.00;;;16.30;20.10;;;;;;7390911;19;20788;-68
2023/07/25 05:06:00;;;;;;;8.70;4.32;;;16.30;19.80;;;;;;7391994;19;20390;-68
2023/07/25 05:08:31;;;;;;;6.15;3.50;;;16.30;18.60;;;;;;7389750;19;20364;-68
2023/07/25 05:11:03;;;;;;;9.13;3.40;;;16.40;18.70;;;;;;7389851;19;20015;-68
2023/07/25 05:13:33;;;;;;;6.50;4.38;;;16.40;22.80;;;;;;7390759;19;20082;-68
2023/07/25 05:16:03;;;;;;;6.30;4.50;;;16.30;20.70;;;;;;7390149;19;20018;-68
2023/07/25 05:18:33;;;;;;;8.70;4.20;;;16.30;22.50;;;;;;7390897;19;20081;-68
2023/07/25 05:21:03;;;;;;;7.97;3.97;;;16.30;24.20;;;;;;7389623;19;20010;-67
2023/07/25 05:23:33;;;;;;;6.72;4.10;;;16.40;25.50;;;;;;7389929;19;20010;-67
2023/07/25 05:26:05;;;;;;;7.85;3.90;;;16.30;25.40;;;;;;7391283;19;20052;-68
2023/07/25 05:28:35;;;;;;;5.68;3.85;;;16.20;30.00;;;;;;7390784;19;20030;-67
2023/07/25 05:31:06;;;;;;;4.72;3.53;;;16.20;32.10;;;;;;7389773;19;20010;-68
2023/07/25 05:33:36;;;;;;;6.90;4.40;;;16.10;29.80;;;;;;7389658;19;20015;-68
2023/07/25 05:36:06;;;;;;;5.50;4.25;;;16.20;34.00;;;;;;7389727;19;20015;-68
2023/07/25 05:38:36;;;;;;;6.47;3.95;;;16.30;40.00;;;;;;7389530;19;20014;-67
2023/07/25 05:41:09;;;;;;;6.50;3.90;;;16.30;42.00;;;;;;7388707;19;20044;-67
2023/07/25 05:43:39;;;;;;;6.32;4.57;;;16.30;40.50;;;;;;7389410;19;20050;-67
2023/07/25 05:46:09;;;;;;;11.75;4.47;;;16.30;38.50;;;;;;7387447;19;20014;-68
2023/07/25 05:48:39;;;;;;;9.77;5.22;;;16.30;38.20;;;;;;7389489;19;20093;-68
2023/07/25 05:51:09;;;;;;;10.02;4.78;;;16.30;49.20;;;;;;7387428;19;20027;-67
2023/07/25 05:53:39;;;;;;;6.53;4.40;;;16.40;54.30;;;;;;7388549;19;20011;-67
2023/07/25 05:56:12;;;;;;;6.75;4.68;;;16.30;52.50;;;;;;7388398;19;20125;-67
2023/07/25 05:58:43;;;;;;;6.68;4.32;;;16.30;53.60;;;;;;7388854;19;20014;-68
2023/07/25 06:01:14;;;;;;;6.25;4.45;;;16.30;49.30;;;;;;7390446;19;20018;-67
2023/07/25 06:03:44;;;;;;;7.60;5.00;;;16.40;45.40;;;;;;7396599;19;20019;-67
2023/07/25 06:06:14;;;;;;;5.55;3.95;;;16.60;49.70;;;;;;7396994;19;20019;-67
2023/07/25 06:08:44;;;;;;;5.72;4.03;;;16.70;49.70;;;;;;7396405;19;20467;-67
2023/07/25 06:11:21;;;;;;;8.32;4.50;;;16.50;44.20;;;;;;7394249;19;20081;-68
2023/07/25 06:13:52;;;;;;;6.30;4.63;;;16.60;47.60;;;;;;7395979;19;20024;-68
2023/07/25 06:16:22;;;;;;;6.20;4.60;;;16.70;47.70;;;;;;7394685;19;20037;-68
2023/07/25 06:18:53;;;;;;;8.18;4.90;;;16.60;38.90;;;;;;7395188;19;20014;-68
2023/07/25 06:21:23;;;;;;;9.23;5.20;;;16.80;42.70;;;;;;7393307;19;20041;-68
2023/07/25 06:23:53;;;;;;;7.05;5.72;;;16.80;42.50;;;;;;7392766;19;20564;-68
2023/07/25 06:26:25;;;;;;;7.70;4.88;;;16.80;42.80;;;;;;7395997;19;20499;-67
2023/07/25 06:28:55;;;;;;;7.80;4.75;;;16.90;38.80;;;;;;7396226;19;20022;-68
2023/07/25 06:31:26;;;;;;;9.93;5.13;;;17.00;39.60;;;;;;7391981;19;20015;-67
2023/07/25 06:33:55;;;;;;;6.63;4.80;;;17.10;38.30;;;;;;7394768;19;20010;-69
2023/07/25 06:36:25;;;;;;;8.70;4.78;;;17.00;35.80;;;;;;7394583;19;20018;-68
2023/07/25 06:38:55;;;;;;;8.50;5.30;;;17.10;32.80;;;;;;7395765;19;20372;-69
2023/07/25 06:41:28;;;;;;;6.28;4.50;;;17.00;33.50;;;;;;7393752;19;20014;-68
2023/07/25 06:43:58;;;;;;;8.88;4.68;;;17.00;34.70;;;;;;7395864;19;20030;-68
2023/07/25 06:46:28;;;;;;;6.63;3.40;;;17.00;29.40;;;;;;7388873;19;20015;-68
2023/07/25 06:48:58;;;;;;;6.75;2.78;;;17.00;23.60;;;;;;7395001;19;20025;-67
2023/07/25 06:51:28;;;;;;;6.88;2.90;;;17.00;12.60;;;;;;7393464;19;20046;-68
2023/07/25 06:53:58;;;;;;;5.13;3.20;;;17.10;17.30;;;;;;7394422;19;20541;-67
2023/07/25 06:56:31;;;;;;;5.28;3.65;;;17.10;18.80;;;;;;7393285;19;20042;-68
2023/07/25 06:59:01;;;;;;;6.55;3.85;;;17.10;12.20;;;;;;7395028;19;20398;-67
2023/07/25 07:01:31;;;;;;;6.78;3.97;;;17.30;21.80;;;;;;7392273;19;20037;-68
2023/07/25 07:04:02;;;;;;;7.00;3.45;;;17.40;21.30;;;;;;7394544;19;20010;-68
2023/07/25 07:06:32;;;;;;;7.10;3.75;;;17.40;26.70;;;;;;7394784;19;20022;-68
2023/07/25 07:09:02;;;;;;;4.57;2.75;;;17.40;26.30;;;;;;7394561;19;20019;-69
2023/07/25 07:11:35;;;;;;;5.05;3.22;;;17.40;21.80;;;;;;7391936;19;20010;-67
2023/07/25 07:14:05;;;;;;;5.03;3.40;;;17.40;15.90;;;;;;7393664;19;20092;-68
2023/07/25 07:16:35;;;;;;;6.78;3.72;;;17.50;15.50;;;;;;7393176;19;20011;-68
2023/07/25 07:19:05;;;;;;;5.82;3.50;;;17.60;17.00;;;;;;7393542;19;20006;-67
2023/07/25 07:21:35;;;;;;;7.18;3.78;;;17.70;17.90;;;;;;7391507;19;20017;-67
2023/07/25 07:24:05;;;;;;;7.72;3.70;;;17.80;14.40;;;;;;7393555;19;20018;-68
2023/07/25 07:26:37;;;;;;;5.97;3.42;;;17.90;16.90;;;;;;7393835;19;20030;-68
2023/07/25 07:29:08;;;;;;;5.47;2.90;;;17.90;13.00;;;;;;7394762;19;20037;-68
2023/07/25 07:31:38;;;;;;;5.03;3.08;;;17.80;8.40;;;;;;7391767;19;20019;-68
2023/07/25 07:34:13;;;;;;;5.45;2.78;;;18.00;9.90;;;;;;7393049;19;20386;-68
2023/07/25 07:36:43;;;;;;;4.75;3.10;;;17.90;11.10;;;;;;7392711;19;20018;-68
2023/07/25 07:39:13;;;;;;;5.80;2.97;;;17.90;10.70;;;;;;7394399;19;20050;-69
2023/07/25 07:41:45;;;;;;;4.90;3.20;;;18.10;11.00;;;;;;7391904;19;20041;-67
2023/07/25 07:44:15;;;;;;;6.18;4.13;;;18.20;5.90;;;;;;7393199;19;20466;-68
2023/07/25 07:46:45;;;;;;;5.88;3.63;;;18.40;4.50;;;;;;7392384;19;20038;-68
2023/07/25 07:49:15;;;;;;;5.53;3.25;;;18.40;9.90;;;;;;7390542;19;20323;-68
2023/07/25 07:51:45;;;;;;;3.53;3.00;;;18.70;2.70;;;;;;7390887;19;20381;-68
2023/07/25 07:54:35;;;;;;;4.30;3.08;;;19.10;1.00;;;;;;7392178;19;20038;-69
2023/07/25 07:57:08;;;;;;;4.05;2.60;;;19.00;1.00;;;;;;7392430;19;20014;-68
2023/07/25 07:59:38;;;;;;;3.08;2.38;;;18.90;1.00;;;;;;7393570;19;20015;-67
2023/07/25 08:02:08;;;;;;;3.40;2.08;;;19.30;1.00;;;;;;7390800;19;20672;-67
2023/07/25 08:04:38;;;;;;;4.90;2.63;;;19.50;1.00;;;;;;7392877;19;20011;-68
2023/07/25 08:07:08;;;;;;;4.60;2.17;;;19.90;1.00;;;;;;7392355;19;20010;-67
2023/07/25 08:09:38;;;;;;;2.95;1.90;;;20.20;1.00;;;;;;7390038;19;20015;-67
2023/07/25 08:12:11;;;;;;;3.47;2.15;;;20.10;1.00;;;;;;7391739;19;20470;-67
2023/07/25 08:14:41;;;;;;;2.03;1.70;;;20.40;1.00;;;;;;7390575;19;20495;-67
2023/07/25 08:17:11;;;;;;;2.67;1.90;;;20.90;1.00;;;;;;7391872;19;20063;-68
2023/07/25 08:19:41;;;;;;;3.38;2.00;;;20.70;1.00;;;;;;7391310;19;20417;-68
2023/07/25 08:22:11;;;;;;;4.50;1.90;;;20.70;1.00;;;;;;7391780;19;20031;-67
2023/07/25 08:24:42;;;;;;;3.10;1.55;;;21.30;1.00;;;;;;7389729;19;20018;-67
2023/07/25 08:27:15;;;;;;;3.28;1.90;;;20.90;1.00;;;;;;7390533;19;20360;-66
2023/07/25 08:29:46;;;;;;;4.28;2.05;;;20.60;1.00;;;;;;7391514;19;20018;-68
2023/07/25 08:32:16;;;;;;;4.05;1.50;;;20.40;1.00;;;;;;7391988;19;20006;-68
2023/07/25 08:34:46;;;;;;;2.28;1.50;;;20.40;1.00;;;;;;7390579;19;20025;-68
2023/07/25 08:37:16;;;;;;;3.08;1.70;;;20.50;1.00;;;;;;7391582;19;20031;-68
2023/07/25 08:39:46;;;;;;;3.97;1.88;;;20.50;1.00;;;;;;7389446;19;20053;-68
2023/07/25 08:42:22;;;;;;;2.35;1.80;;;20.60;1.00;;;;;;7392136;19;20014;-67
2023/07/25 08:44:54;;;;;;;3.92;1.55;;;20.70;1.00;;;;;;7391383;19;20019;-67
2023/07/25 08:47:28;;;;;;;1.80;1.48;;;21.00;1.00;;;;;;7390544;19;20038;-68
2023/07/25 08:50:00;;;;;;;2.55;1.90;;;21.00;1.00;;;;;;7388064;19;20518;-67
2023/07/25 08:52:31;;;;;;;2.45;1.70;;;21.50;1.00;;;;;;7390159;19;20073;-68
2023/07/25 08:55:01;;;;;;;4.18;1.65;;;21.30;1.00;;;;;;7391168;19;20014;-68
2023/07/25 08:57:34;;;;;;;4.38;1.83;;;21.40;1.00;;;;;;7388583;19;20034;-68
2023/07/25 09:00:05;;;;;;;2.83;1.83;;;21.70;1.00;;;;;;7390690;19;20042;-68
2023/07/25 09:02:35;;;;;;;2.83;1.50;;;21.40;1.00;;;;;;7390207;19;20534;-68
2023/07/25 09:05:07;;;;;;;3.55;1.63;;;21.10;1.00;;;;;;7389634;19;20029;-68
2023/07/25 09:07:37;;;;;;;2.50;1.50;;;21.10;1.00;;;;;;7389475;19;20038;-69
2023/07/25 09:10:09;;;;;;;2.90;1.40;;;21.00;1.00;;;;;;7389389;19;20414;-69
2023/07/25 09:12:42;;;;;;;3.35;1.77;;;20.90;1.00;;;;;;7390556;19;20010;-68
2023/07/25 09:15:12;;;;;;;4.20;1.52;;;21.20;1.00;;;;;;7390658;19;20015;-67
2023/07/25 09:17:42;;;;;;;3.97;1.50;;;21.00;1.00;;;;;;7384671;19;20042;-67
2023/07/25 09:20:13;;;;;;;3.78;1.60;;;21.00;1.00;;;;;;7389341;19;20024;-67
2023/07/25 09:22:49;;;;;;;2.42;1.48;;;21.30;1.00;;;;;;7390452;19;20466;-67
2023/07/25 09:25:19;;;;;;;3.53;1.60;;;21.60;1.00;;;;;;7390048;19;20011;-68
2023/07/25 09:27:56;;;;;;;1.90;1.50;;;21.60;1.00;;;;;;7389602;19;20018;-68
2023/07/25 09:30:30;;;;;;;2.90;1.85;;;21.80;1.00;;;;;;7389078;19;20041;-68
2023/07/25 09:33:00;;;;;;;3.17;1.53;;;22.40;1.00;;;;;;7389837;19;20010;-70
2023/07/25 09:35:30;;;;;;;3.35;1.63;;;23.00;1.00;;;;;;7394344;19;20029;-68
2023/07/25 09:38:00;;;;;;;2.08;1.30;;;22.70;1.00;;;;;;7396901;19;20044;-69
2023/07/25 09:40:40;;;;;;;4.03;1.73;;;22.10;1.00;;;;;;7395280;19;20082;-69
2023/07/25 09:43:23;;;;;;;2.97;1.52;;;21.40;1.00;;;;;;7398282;19;20034;-67
2023/07/25 09:45:54;;;;;;;2.40;1.13;;;21.70;1.00;;;;;;7398281;19;20027;-68
2023/07/25 09:48:24;;;;;;;2.00;1.30;;;21.90;1.00;;;;;;7397667;19;20275;-68
2023/07/25 09:50:55;;;;;;;3.95;1.20;;;22.30;1.00;;;;;;7394724;19;20014;-69
2023/07/25 09:53:24;;;;;;;2.55;1.17;;;22.40;1.00;;;;;;7396662;19;20011;-68
2023/07/25 09:55:58;;;;;;;4.20;1.70;;;22.90;1.00;;;;;;7394373;19;20015;-69
2023/07/25 09:58:31;;;;;;;2.38;1.27;;;23.10;1.00;;;;;;7396263;19;20920;-69
2023/07/25 10:01:02;;;;;;;3.10;1.30;;;22.20;1.00;;;;;;7395383;19;20015;-69
2023/07/25 10:03:33;;;;;;;3.05;1.20;;;22.60;1.00;;;;;;7397085;19;20082;-68
2023/07/25 10:06:04;;;;;;;3.40;1.20;;;23.20;1.00;;;;;;7397521;19;20605;-68
2023/07/25 10:08:37;;;;;;;3.58;1.30;;;23.10;1.00;;;;;;7396181;19;20018;-69
2023/07/25 10:11:07;;;;;;;2.17;1.20;;;23.30;1.00;;;;;;7394054;19;20499;-69
2023/07/25 10:13:40;;;;;;;2.17;1.20;;;23.30;1.00;;;;;;7395508;19;20054;-69
2023/07/25 10:16:14;;;;;;;3.55;1.52;;;23.10;1.00;;;;;;7395735;19;20018;-66
2023/07/25 10:18:44;;;;;;;;;;;22.70;1.00;;;;;;7393842;19;20014;-68
2023/07/25 10:21:14;;;;;;;2.03;1.35;;;22.70;1.00;;;;;;7393939;19;19922;-68
2023/07/25 10:23:44;;;;;;;3.78;1.55;;;22.80;1.00;;;;;;7395086;19;20485;-68
2023/07/25 10:26:16;;;;;;;2.45;1.38;;;22.80;1.00;;;;;;7395221;19;20038;-68
2023/07/25 10:28:48;;;;;;;5.30;1.40;;;23.10;1.00;;;;;;7395057;19;20018;-69
2023/07/25 10:31:24;;;;;;;3.60;1.90;;;23.00;1.00;;;;;;7392741;19;20031;-68
2023/07/25 10:33:56;;;;;;;2.03;1.20;;;22.50;1.00;;;;;;7395480;19;20518;-68
2023/07/25 10:36:27;;;;;;;4.60;1.30;;;22.60;1.00;;;;;;7394409;19;20395;-67
2023/07/25 10:39:08;;;;;;;2.17;1.20;;;22.70;1.00;;;;;;7394332;19;20015;-67
2023/07/25 10:41:39;;;;;;;2.33;1.15;;;22.60;1.00;;;;;;7393275;19;20014;-68
2023/07/25 10:44:11;;;;;;;5.03;1.30;;;22.80;1.00;;;;;;7395215;19;20015;-68
2023/07/25 10:46:41;;;;;;;3.53;1.20;;;22.70;1.00;;;;;;7393947;19;20034;-68
2023/07/25 10:49:16;;;;;;;1.83;1.13;;;22.80;1.00;;;;;;7394566;19;20018;-68
2023/07/25 10:51:51;;;;;;;3.17;1.67;;;22.90;1.00;;;;;;7395097;19;20022;-67
2023/07/25 10:54:23;;;;;;;1.23;0.80;;;22.50;1.00;;;;;;7394117;19;20027;-68
2023/07/25 10:57:17;;;;;;;1.33;0.93;;;22.40;1.00;;;;;;7395794;19;20015;-69
2023/07/25 11:00:09;;;;;;;1.33;0.80;;;22.40;1.00;;;;;;7391771;19;20042;-68
2023/07/25 11:02:40;;;;;;;4.88;0.90;;;22.60;1.00;;;;;;7393779;19;20011;-68
2023/07/25 11:05:26;;;;;;;1.75;1.17;;;22.50;1.00;;;;;;7393524;19;20011;-68
2023/07/25 11:07:57;;;;;;;2.20;0.70;;;22.90;1.00;;;;;;7394067;19;20474;-68
2023/07/25 11:10:31;;;;;;;1.95;0.75;;;23.00;1.00;;;;;;7393430;19;20018;-68
2023/07/25 11:13:03;;;;;;;2.55;0.93;;;22.20;1.00;;;;;;7394121;19;20042;-68
2023/07/25 11:15:36;;;;;;;2.15;0.98;;;22.70;1.00;;;;;;7394737;19;20018;-68
2023/07/25 11:18:16;;;;;;;2.22;0.80;;;23.10;1.00;;;;;;7393342;19;20018;-68
2023/07/25 11:20:46;;;;;;;3.13;0.77;;;23.40;1.00;;;;;;7392474;19;20011;-67
2023/07/25 11:23:16;;;;;;;3.10;0.73;;;23.30;1.00;;;;;;7394212;19;20018;-67
2023/07/25 11:25:55;;;;;;;1.08;0.73;;;23.20;1.00;;;;;;7394265;19;20613;-68
2023/07/25 11:28:25;;;;;;;1.52;0.70;;;23.40;1.00;;;;;;7393607;19;20018;-68
2023/07/25 11:30:58;;;;;;;1.10;0.93;;;23.70;1.00;;;;;;7393113;19;20053;-68
2023/07/25 11:33:28;;;;;;;1.45;0.80;;;23.50;1.00;;;;;;7393371;19;20181;-68
2023/07/25 11:35:58;;;;;;;1.08;0.60;;;22.60;1.00;;;;;;7392013;19;20014;-68
2023/07/25 11:38:28;;;;;;;2.80;1.30;;;22.60;1.00;;;;;;7393077;19;20018;-68
2023/07/25 11:40:59;;;;;;;1.95;1.13;;;22.40;1.00;;;;;;7391078;19;20098;-69
2023/07/25 11:43:31;;;;;;;1.48;0.88;;;21.90;1.00;;;;;;7393678;19;20362;-69
2023/07/25 11:46:04;;;;;;;3.20;0.93;;;21.70;1.00;;;;;;7392956;19;20011;-70
2023/07/25 11:48:34;;;;;;;1.67;0.90;;;21.20;1.00;;;;;;7391649;19;20014;-70
2023/07/25 11:51:04;;;;;;;1.45;0.85;;;21.60;1.00;;;;;;7392015;19;20038;-71
2023/07/25 11:53:34;;;;;;;1.98;0.90;;;21.00;1.00;;;;;;7392932;19;20787;-68
2023/07/25 11:56:05;;;;;;;1.20;0.90;;;20.40;1.00;;;;;;7391561;19;20026;-75
2023/07/25 11:58:37;;;;;;;1.63;0.93;;;20.50;1.00;;;;;;7390216;19;20749;-68
2023/07/25 12:01:13;;;;;;;1.83;0.80;;;19.50;1.00;;;;;;7389325;19;20415;-66
2023/07/25 12:03:49;;;;;;;1.10;0.80;;;19.20;1.00;;;;;;7393261;19;20018;-66
2023/07/25 12:06:29;;;;;;;1.80;0.80;;;19.00;1.00;;;;;;7392068;19;20042;-67
2023/07/25 12:09:01;;;;;;;2.35;0.70;;;18.60;1.00;;;;;;7391528;19;20029;-68
2023/07/25 12:11:33;;;;;;;1.67;0.98;;;18.20;1.00;;;;;;7389095;19;20057;-66
2023/07/25 12:14:04;;;;;;;1.38;0.88;;;18.10;1.00;;;;;;7392718;19;20018;-67
2023/07/25 12:16:37;;;;;;;2.83;1.33;;;17.60;1.00;;;;;;7388854;19;20103;-66
2023/07/25 12:19:11;;;;;;;4.72;1.30;;;16.90;1.00;;;;;;7389474;19;20014;-67
2023/07/25 12:21:43;;;;;;;4.03;1.85;;;16.70;1.00;;;;;;7389487;19;20388;-67
2023/07/25 12:24:14;;;;;;;1.20;1.00;;;16.80;2.70;;;;;;7391844;19;20018;-65
2023/07/25 12:26:49;;;;;;;2.83;1.02;;;17.00;3.90;;;;;;7392168;19;20014;-67
2023/07/25 12:29:21;;;;;;;2.38;1.15;;;16.50;1.00;;;;;;7391223;19;20010;-67
2023/07/25 12:31:54;;;;;;;2.83;1.00;;;17.00;2.80;;;;;;7392853;19;20018;-67
2023/07/25 12:34:24;;;;;;;1.00;0.80;;;16.90;1.00;;;;;;7388968;19;20014;-67
2023/07/25 12:36:54;;;;;;;1.00;0.70;;;16.70;1.00;;;;;;7392989;19;20038;-66
2023/07/25 12:39:24;;;;;;;1.67;0.70;;;16.40;1.00;;;;;;7391427;19;20015;-65
2023/07/25 12:41:55;;;;;;;1.20;0.88;;;16.10;2.30;;;;;;7389954;19;20026;-66
2023/07/25 12:44:25;;;;;;;3.05;1.10;;;16.00;9.90;;;;;;7390591;19;20035;-66
2023/07/25 12:46:57;;;;;;;1.25;1.00;;;16.00;11.10;;;;;;7390690;19;20357;-65
2023/07/25 12:49:28;;;;;;;4.05;1.27;;;16.20;12.10;;;;;;7390390;19;20014;-67
2023/07/25 12:51:59;;;;;;;2.85;1.00;;;16.30;10.00;;;;;;7386704;19;20010;-65
2023/07/25 12:54:29;;;;;;;1.10;0.80;;;16.20;7.50;;;;;;7386738;19;20021;-67
2023/07/25 12:56:59;;;;;;;1.55;1.42;;;16.30;2.80;;;;;;7390064;19;20010;-67
2023/07/25 12:59:29;;;;;;;1.15;1.00;;;16.50;3.40;;;;;;7386657;19;20015;-67
2023/07/25 13:02:03;;;;;;;1.67;0.90;;;16.60;2.50;;;;;;7386592;19;20018;-66
2023/07/25 13:04:33;;;;;;;2.10;1.20;;;16.70;3.10;;;;;;7392725;19;20384;-66
2023/07/25 13:07:03;;;;;;;1.65;0.90;;;16.80;1.00;;;;;;7385257;19;20048;-66
2023/07/25 13:09:33;;;;;;;2.70;1.30;;;16.70;1.00;;;;;;7385861;19;20015;-66
2023/07/25 13:12:03;;;;;;;1.55;1.20;;;17.20;1.00;;;;;;7391385;19;20089;-66