Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:31;;;;;;;2.22;0.68;;;;;;;13.37;53.65;97550.88;5018453;28;20705;-72
2021/05/14 00:02:57;;;;;;;2.88;0.47;;;;;;;13.22;53.96;97556.97;4999450;28;20660;-73
2021/05/14 00:05:23;;;;;;;3.28;0.80;;;;;;;13.28;54.07;97561.41;4998813;28;20087;-73
2021/05/14 00:07:48;;;;;;;2.95;0.60;;;;;;;13.13;53.92;97565.09;4981170;28;20034;-72
2021/05/14 00:10:16;;;;;;;4.20;0.70;;;;;;;13.04;54.14;97565.22;4999855;28;20049;-72
2021/05/14 00:12:42;;;;;;;1.13;0.38;;;;;;;12.91;54.76;97556.47;5000546;28;20029;-72
2021/05/14 00:15:08;;;;;;;2.38;0.55;;;;;;;12.78;55.05;97549.31;4998000;28;20083;-73
2021/05/14 00:17:34;;;;;;;2.58;0.60;;;;;;;12.80;54.55;97555.94;5001219;28;20029;-72
2021/05/14 00:20:00;;;;;;;3.25;0.47;;;;;;;13.00;53.84;97571.00;4985786;28;20502;-73
2021/05/14 00:22:26;;;;;;;1.70;0.50;;;;;;;12.95;54.16;97570.75;4999288;28;20025;-73
2021/05/14 00:24:51;;;;;;;1.88;0.57;;;;;;;12.72;54.68;97570.91;4999205;28;20136;-73
2021/05/14 00:27:16;;;;;;;2.92;0.40;;;;;;;12.88;53.94;97573.28;5015975;28;20665;-72
2021/05/14 00:29:42;;;;;;;2.67;0.55;;;;;;;12.72;55.00;97579.50;5001717;28;20029;-73
2021/05/14 00:32:08;;;;;;;2.55;0.50;;;;;;;12.79;54.48;97580.41;4988291;28;20025;-74
2021/05/14 00:34:35;;;;;;;2.92;0.60;;;;;;;12.69;54.89;97582.50;4982670;28;20056;-73
2021/05/14 00:37:01;;;;;;;4.07;0.73;;;;;;;12.48;55.70;97560.63;4997138;28;20692;-73
2021/05/14 00:39:26;;;;;;;2.75;0.65;;;;;;;12.47;55.75;97569.41;4978629;28;20017;-74
2021/05/14 00:41:51;;;;;;;2.83;0.65;;;;;;;12.37;56.01;97566.28;4996960;28;20051;-74
2021/05/14 00:44:28;;;;;;;2.70;0.60;;;;;;;12.27;57.19;97578.78;4996247;28;20459;-72
2021/05/14 00:46:55;;;;;;;6.30;0.70;;;;;;;12.26;56.85;97574.56;5000173;28;20025;-73
2021/05/14 00:49:20;;;;;;;3.85;0.60;;;;;;;12.33;55.85;97570.22;4982198;28;20025;-72
2021/05/14 00:51:46;;;;;;;2.72;0.70;;;;;;;12.16;56.87;97559.19;4998733;28;20052;-73
2021/05/14 00:54:12;;;;;;;2.97;0.60;;;;;;;12.16;56.13;97530.53;5015934;28;20025;-77
2021/05/14 00:56:37;;;;;;;1.67;0.60;;;;;;;12.18;56.17;97551.22;5000806;28;20043;-78
2021/05/14 00:59:03;;;;;;;3.00;0.52;;;;;;;12.23;55.49;97554.88;4999324;28;20140;-76
2021/05/14 01:01:28;;;;;;;4.95;1.10;;;;;;;12.11;56.60;97558.94;5015473;28;20577;-78
2021/05/14 01:03:54;;;;;;;4.57;1.80;;;;;;;12.20;56.23;97568.28;4997634;28;20704;-76
2021/05/14 01:06:19;;;;;;;6.82;2.28;;;;;;;12.30;55.16;97557.56;4977422;28;20038;-74
2021/05/14 01:08:45;;;;;;;5.75;2.10;;;;;;;12.33;55.52;97572.84;4980912;28;20029;-75
2021/05/14 01:11:10;;;;;;;4.75;1.23;;;;;;;12.38;54.73;97560.06;4999606;28;20029;-75
2021/05/14 01:13:36;;;;;;;5.60;1.10;;;;;;;12.44;55.57;97566.38;5000366;28;20316;-75
2021/05/14 01:16:01;;;;;;;2.42;0.60;;;;;;;12.39;56.15;97582.53;4985129;28;20041;-76
2021/05/14 01:18:27;;;;;;;3.00;0.75;;;;;;;12.43;56.28;97577.75;5000233;28;20075;-78
2021/05/14 01:20:52;;;;;;;1.95;0.70;;;;;;;12.45;56.24;97575.81;5003062;28;20033;-76
2021/05/14 01:23:17;;;;;;;2.20;0.60;;;;;;;12.27;56.12;97573.56;4998307;28;20018;-75
2021/05/14 01:25:43;;;;;;;2.60;0.65;;;;;;;12.06;57.04;97584.72;4997912;28;20030;-75
2021/05/14 01:28:08;;;;;;;3.28;0.70;;;;;;;12.26;56.37;97566.72;4998932;28;20033;-75
2021/05/14 01:30:34;;;;;;;2.25;0.50;;;;;;;12.35;55.79;97586.50;4998895;28;20537;-77
2021/05/14 01:32:59;;;;;;;2.08;0.60;;;;;;;12.46;55.83;97582.63;4997644;28;20113;-76
2021/05/14 01:35:25;;;;;;;4.45;0.70;;;;;;;12.50;55.27;97557.81;4998505;28;20303;-75
2021/05/14 01:37:50;;;;;;;1.75;0.60;;;;;;;12.59;55.06;97568.94;4998105;28;20041;-75
2021/05/14 01:40:16;;;;;;;2.35;0.70;;;;;;;12.62;55.14;97574.59;5001376;28;20072;-77
2021/05/14 01:42:43;;;;;;;1.88;0.60;;;;;;;12.43;55.69;97559.53;5015043;28;20562;-76
2021/05/14 01:45:09;;;;;;;1.95;0.70;;;;;;;12.36;55.36;97554.25;4998778;28;20097;-76
2021/05/14 01:47:34;;;;;;;2.05;0.50;;;;;;;12.55;55.34;97565.09;5019508;28;20052;-77
2021/05/14 01:50:00;;;;;;;1.70;0.60;;;;;;;12.55;55.49;97581.53;5001841;28;20038;-77
2021/05/14 01:52:25;;;;;;;2.45;0.70;;;;;;;12.36;56.26;97587.31;5010569;28;20088;-77
2021/05/14 01:54:51;;;;;;;3.65;0.80;;;;;;;12.49;55.57;97575.25;4985224;28;20017;-78
2021/05/14 01:57:16;;;;;;;2.63;0.80;;;;;;;12.25;56.54;97584.19;5001342;28;20649;-76
2021/05/14 01:59:41;;;;;;;1.67;0.60;;;;;;;12.27;56.90;97589.22;4993812;28;20025;-76
2021/05/14 02:02:07;;;;;;;2.88;0.80;;;;;;;12.15;57.01;97565.38;4997326;28;20132;-76
2021/05/14 02:04:32;;;;;;;2.55;0.80;;;;;;;12.24;56.81;97589.56;4994510;28;20026;-76
2021/05/14 02:06:58;;;;;;;2.75;0.90;;;;;;;12.25;56.85;97572.94;4999930;28;20569;-75
2021/05/14 02:09:23;;;;;;;3.22;0.82;;;;;;;12.31;57.31;97577.44;4996077;28;20036;-75
2021/05/14 02:11:49;;;;;;;4.60;0.90;;;;;;;12.30;57.42;97591.44;4999088;28;20022;-75
2021/05/14 02:14:14;;;;;;;3.45;0.70;;;;;;;12.33;57.28;97591.09;4996901;28;20101;-77
2021/05/14 02:16:40;;;;;;;4.63;0.90;;;;;;;12.28;57.32;97575.19;4996578;28;20148;-76
2021/05/14 02:19:05;;;;;;;2.83;0.75;;;;;;;11.89;59.37;97571.81;5015560;28;20030;-77
2021/05/14 02:21:30;;;;;;;3.17;0.90;;;;;;;11.87;59.47;97589.44;5014453;28;20368;-75
2021/05/14 02:23:56;;;;;;;4.05;1.17;;;;;;;11.67;60.35;97586.50;5000662;28;20112;-74
2021/05/14 02:26:21;;;;;;;4.28;0.98;;;;;;;11.72;59.96;97580.78;5014982;28;20021;-76
2021/05/14 02:28:47;;;;;;;3.63;1.10;;;;;;;11.38;61.46;97569.03;4976465;28;20181;-76
2021/05/14 02:31:12;;;;;;;2.97;1.10;;;;;;;11.45;61.04;97567.34;5016215;28;20100;-76
2021/05/14 02:33:37;;;;;;;4.20;1.20;;;;;;;11.64;60.33;97568.63;4995967;28;20589;-76
2021/05/14 02:36:03;;;;;;;4.55;1.10;;;;;;;11.75;60.28;97572.59;4999475;28;20033;-75
2021/05/14 02:38:29;;;;;;;3.25;0.85;;;;;;;11.88;60.10;97570.22;4999022;28;20021;-76
2021/05/14 02:40:54;;;;;;;2.90;0.98;;;;;;;11.99;59.72;97555.16;4981630;28;20026;-76
2021/05/14 02:43:20;;;;;;;3.65;1.00;;;;;;;12.01;59.36;97569.63;4982701;28;20033;-76
2021/05/14 02:45:45;;;;;;;2.78;0.88;;;;;;;11.91;59.61;97566.47;5011165;28;20482;-75
2021/05/14 02:48:11;;;;;;;4.38;1.17;;;;;;;11.85;59.68;97567.16;4999757;28;20048;-75
2021/05/14 02:50:37;;;;;;;2.58;0.95;;;;;;;11.58;60.98;97564.16;4998471;28;20033;-77
2021/05/14 02:53:03;;;;;;;3.80;1.08;;;;;;;11.62;60.72;97556.78;4985176;28;20112;-74
2021/05/14 02:55:28;;;;;;;2.63;0.90;;;;;;;11.70;61.30;97569.72;4997192;28;20045;-74
2021/05/14 02:57:54;;;;;;;3.15;1.00;;;;;;;11.34;62.42;97576.38;5008022;28;20131;-74
2021/05/14 03:00:21;;;;;;;3.95;1.20;;;;;;;11.27;61.24;97556.44;4995148;28;20026;-76
2021/05/14 03:02:46;;;;;;;4.45;1.20;;;;;;;11.65;61.36;97575.47;4998628;28;20026;-75
2021/05/14 03:05:12;;;;;;;3.30;1.38;;;;;;;11.66;61.12;97566.69;5017225;28;20029;-76
2021/05/14 03:07:37;;;;;;;3.67;0.93;;;;;;;11.63;61.62;97576.66;4980942;28;20021;-77
2021/05/14 03:10:04;;;;;;;4.05;0.90;;;;;;;10.95;63.79;97569.50;5017334;28;20033;-77
2021/05/14 03:12:29;;;;;;;3.45;0.90;;;;;;;11.37;62.12;97577.00;4995037;28;20029;-76
2021/05/14 03:14:55;;;;;;;3.95;0.80;;;;;;;11.46;61.00;97566.38;4996410;28;20672;-76
2021/05/14 03:17:20;;;;;;;2.92;1.02;;;;;;;11.48;61.65;97572.22;4995705;28;20014;-77
2021/05/14 03:19:46;;;;;;;3.17;1.02;;;;;;;11.33;62.56;97571.34;4997496;28;20029;-76
2021/05/14 03:22:11;;;;;;;2.75;0.90;;;;;;;11.26;62.76;97586.88;4997859;28;20087;-77
2021/05/14 03:24:36;;;;;;;3.08;1.00;;;;;;;11.29;62.72;97578.69;4996954;28;20163;-75
2021/05/14 03:27:02;;;;;;;3.78;1.00;;;;;;;11.07;63.08;97556.09;4996207;28;20018;-75
2021/05/14 03:29:27;;;;;;;3.70;1.00;;;;;;;11.42;61.91;97593.72;5004863;28;20071;-75
2021/05/14 03:31:52;;;;;;;3.45;1.02;;;;;;;11.29;62.02;97586.50;4998537;28;20056;-74
2021/05/14 03:34:18;;;;;;;4.43;1.33;;;;;;;11.06;63.59;97594.31;4993511;28;20041;-77
2021/05/14 03:36:43;;;;;;;4.05;1.00;;;;;;;10.94;64.58;97598.28;5009207;28;20391;-76
2021/05/14 03:39:09;;;;;;;4.20;0.90;;;;;;;11.01;64.07;97608.81;4997990;28;20095;-76
2021/05/14 03:44:13;;;;;;;5.75;1.40;;;;;;;10.69;65.56;97610.59;4995951;28;20044;-77
2021/05/14 03:46:38;;;;;;;5.55;1.42;;;;;;;10.70;65.12;97609.63;4981248;28;20025;-76
2021/05/14 03:49:04;;;;;;;6.80;1.73;;;;;;;10.76;65.16;97609.75;4994890;28;20030;-76
2021/05/14 03:51:30;;;;;;;5.30;1.50;;;;;;;10.81;64.98;97588.44;4981976;28;20029;-77
2021/05/14 03:53:55;;;;;;;4.65;1.60;;;;;;;10.86;64.93;97593.13;5015849;28;20037;-75
2021/05/14 03:56:21;;;;;;;6.50;1.50;;;;;;;11.09;64.76;97611.34;5009901;28;20657;-76
2021/05/14 03:58:46;;;;;;;4.50;1.30;;;;;;;11.02;64.43;97619.03;4995869;28;20544;-75
2021/05/14 04:01:12;;;;;;;4.75;1.35;;;;;;;11.13;64.39;97602.22;4998340;28;20032;-76
2021/05/14 04:03:37;;;;;;;5.85;1.20;;;;;;;11.38;63.41;97620.28;4997891;28;20419;-75
2021/05/14 04:06:03;;;;;;;6.18;1.23;;;;;;;11.34;62.85;97614.63;5015686;28;20022;-75
2021/05/14 04:08:29;;;;;;;6.60;1.70;;;;;;;11.26;63.40;97617.25;4995614;28;20123;-77
2021/05/14 04:16:33;;;;;;;5.82;1.73;;;;;;;11.18;63.83;97625.94;5016345;28;20048;-75
2021/05/14 04:18:58;;;;;;;4.85;1.60;;;;;;;11.16;64.16;97612.28;5013232;28;20014;-76
2021/05/14 04:21:24;;;;;;;6.57;1.70;;;;;;;10.94;65.05;97627.69;4998448;28;20136;-77
2021/05/14 04:23:49;;;;;;;4.82;1.60;;;;;;;10.67;65.31;97621.16;4996237;28;20532;-77
2021/05/14 04:26:14;;;;;;;5.05;1.60;;;;;;;11.07;64.58;97628.94;4994059;28;20056;-78
2021/05/14 04:28:40;;;;;;;6.95;1.75;;;;;;;11.01;63.62;97608.81;4996335;28;20121;-77
2021/05/14 04:31:05;;;;;;;5.78;1.58;;;;;;;11.20;63.71;97636.97;4997489;28;20088;-77
2021/05/14 04:33:31;;;;;;;4.95;1.60;;;;;;;11.29;63.39;97638.53;4998887;28;20075;-76
2021/05/14 04:35:56;;;;;;;4.85;1.70;;;;;;;11.02;65.00;97632.03;4979939;28;20033;-79
2021/05/14 04:38:22;;;;;;;5.85;1.70;;;;;;;11.01;64.97;97646.03;4991265;28;20041;-78
2021/05/14 04:40:47;;;;;;;4.70;1.50;;;;;;;10.92;65.78;97639.25;4990656;28;20610;-78
2021/05/14 04:43:13;;;;;;;5.35;1.83;;;;;;;10.86;66.10;97625.16;5002946;28;20106;-79
2021/05/14 04:45:39;;;;;;;6.30;1.50;;;;;;;11.16;64.74;97630.50;4998928;28;20025;-77
2021/05/14 04:48:11;;;;;;;6.10;1.83;;;;;;;11.25;64.70;97626.06;5004208;28;20040;-79
2021/05/14 04:50:40;;;;;;;6.80;1.95;;;;;;;11.15;64.76;97632.31;5002804;28;20029;-78
2021/05/14 04:53:08;;;;;;;4.10;1.45;;;;;;;11.22;64.47;97642.00;4997765;28;20033;-79
2021/05/14 04:55:34;;;;;;;7.03;1.50;;;;;;;10.84;64.55;97652.28;5019234;28;20623;-78
2021/05/14 04:58:00;;;;;;;4.68;1.50;;;;;;;11.15;64.87;97658.31;4982821;28;20028;-78
2021/05/14 05:00:25;;;;;;;5.43;1.67;;;;;;;11.18;64.57;97666.75;5000520;28;20104;-80
2021/05/14 05:02:52;;;;;;;4.18;1.30;;;;;;;11.32;63.95;97666.03;5000727;28;20060;-80
2021/05/14 05:05:18;;;;;;;5.60;1.60;;;;;;;11.52;63.38;97671.59;5005317;28;20048;-78
2021/05/14 05:07:44;;;;;;;4.55;1.48;;;;;;;11.29;64.01;97648.94;4985873;28;20017;-77
2021/05/14 05:10:10;;;;;;;5.57;1.75;;;;;;;11.38;63.75;97660.13;4995268;28;20125;-75
2021/05/14 05:12:35;;;;;;;7.18;1.80;;;;;;;11.45;64.79;97662.84;5012581;28;20080;-77
2021/05/14 05:15:01;;;;;;;6.50;1.90;;;;;;;11.51;64.48;97667.34;4977949;28;20593;-76
2021/05/14 05:17:26;;;;;;;5.40;1.83;;;;;;;11.13;65.15;97642.06;5012038;28;20059;-78
2021/05/14 05:19:52;;;;;;;5.53;1.55;;;;;;;11.37;64.84;97668.09;5006795;28;20037;-77
2021/05/14 05:22:18;;;;;;;6.10;1.60;;;;;;;11.43;65.11;97662.22;5012058;28;20033;-79
2021/05/14 05:24:43;;;;;;;5.93;1.80;;;;;;;11.38;65.41;97660.13;5005130;28;20039;-75
2021/05/14 05:27:08;;;;;;;4.10;1.15;;;;;;;11.35;64.98;97657.84;4996825;28;20855;-76
2021/05/14 05:29:37;;;;;;;4.18;1.05;;;;;;;11.34;65.42;97653.66;4988925;28;20049;-76
2021/05/14 05:32:03;;;;;;;5.75;1.10;;;;;;;11.17;65.70;97645.16;4987310;28;20048;-74
2021/05/14 05:34:28;;;;;;;4.03;1.13;;;;;;;11.48;65.27;97668.53;4999552;28;20120;-76
2021/05/14 05:36:55;;;;;;;2.83;1.05;;;;;;;11.61;65.36;97680.97;4997272;28;20093;-74
2021/05/14 05:39:20;;;;;;;3.95;1.00;;;;;;;11.54;65.05;97680.84;5007699;28;20045;-74
2021/05/14 05:41:46;;;;;;;4.43;0.90;;;;;;;11.71;64.36;97676.31;4991778;28;20478;-77
2021/05/14 05:44:11;;;;;;;3.67;0.80;;;;;;;11.74;64.58;97677.78;5008995;28;20177;-76
2021/05/14 05:46:37;;;;;;;2.83;0.75;;;;;;;11.80;64.58;97686.69;4993130;28;20026;-77
2021/05/14 05:49:02;;;;;;;2.45;0.70;;;;;;;11.88;64.22;97687.44;4994306;28;20029;-77
2021/05/14 05:51:29;;;;;;;3.92;0.90;;;;;;;11.79;64.57;97688.47;4980288;28;20683;-77
2021/05/14 05:53:54;;;;;;;2.65;0.90;;;;;;;11.75;64.48;97692.41;4996726;28;20293;-76
2021/05/14 05:56:20;;;;;;;2.80;0.90;;;;;;;11.79;64.85;97691.09;4988990;28;20712;-77
2021/05/14 05:58:45;;;;;;;5.03;1.10;;;;;;;11.73;64.67;97692.56;4996843;28;20029;-77
2021/05/14 06:01:12;;;;;;;2.95;0.98;;;;;;;11.76;64.01;97678.41;4997947;28;20669;-76
2021/05/14 06:03:37;;;;;;;3.13;0.90;;;;;;;11.81;63.54;97672.66;5009499;28;20022;-76
2021/05/14 06:06:03;;;;;;;3.00;1.00;;;;;;;11.99;63.76;97691.44;4998783;28;20641;-76
2021/05/14 06:08:29;;;;;;;2.53;0.90;;;;;;;11.84;64.50;97667.91;4997542;28;20022;-77
2021/05/14 06:10:55;;;;;;;3.38;1.00;;;;;;;11.77;65.19;97687.03;4995753;28;20060;-77
2021/05/14 06:13:20;;;;;;;6.05;0.95;;;;;;;11.60;65.82;97692.34;5010553;28;20082;-77
2021/05/14 06:15:46;;;;;;;2.63;0.70;;;;;;;11.55;65.44;97689.44;5006494;28;20026;-77
2021/05/14 06:18:13;;;;;;;4.75;0.85;;;;;;;11.66;65.54;97690.84;4983011;28;20013;-77
2021/05/14 06:20:42;;;;;;;3.70;0.90;;;;;;;11.44;65.47;97663.81;4996456;28;20014;-79
2021/05/14 06:23:08;;;;;;;2.47;0.77;;;;;;;11.14;66.65;97689.72;4997215;28;20558;-81
2021/05/14 06:25:35;;;;;;;3.42;0.80;;;;;;;11.17;66.93;97676.38;4996796;28;20029;-79
2021/05/14 06:28:00;;;;;;;3.85;0.80;;;;;;;11.31;66.22;97677.41;4996605;28;20033;-80
2021/05/14 06:30:26;;;;;;;2.38;0.90;;;;;;;11.23;65.87;97657.47;4997679;28;20601;-80
2021/05/14 06:32:51;;;;;;;4.13;0.80;;;;;;;11.21;66.57;97674.19;5012823;28;20025;-79
2021/05/14 06:35:16;;;;;;;5.97;0.90;;;;;;;11.51;65.73;97662.94;4993635;28;20029;-77
2021/05/14 06:37:44;;;;;;;3.33;0.80;;;;;;;11.60;64.98;97670.72;4992478;28;20025;-77
2021/05/14 06:40:10;;;;;;;2.97;1.00;;;;;;;11.45;65.29;97671.47;4992065;28;20043;-77
2021/05/14 06:42:36;;;;;;;2.83;0.82;;;;;;;11.51;65.30;97675.16;4994959;28;20030;-77
2021/05/14 06:45:02;;;;;;;4.78;0.90;;;;;;;11.69;64.59;97660.06;4976564;28;20245;-76
2021/05/14 06:47:28;;;;;;;3.22;0.95;;;;;;;11.96;63.92;97664.94;4995026;28;20022;-76
2021/05/14 06:49:53;;;;;;;5.20;0.90;;;;;;;12.18;63.05;97681.50;4984548;28;20036;-77
2021/05/14 06:52:18;;;;;;;3.72;1.02;;;;;;;12.09;62.88;97680.75;5000370;28;20148;-77
2021/05/14 06:54:44;;;;;;;2.90;0.80;;;;;;;11.82;63.73;97679.50;4995047;28;20034;-78
2021/05/14 06:57:09;;;;;;;3.85;1.17;;;;;;;11.38;64.35;97657.53;4979516;28;20803;-76
2021/05/14 06:59:35;;;;;;;3.83;1.10;;;;;;;11.79;64.25;97672.03;4996123;28;20033;-76
2021/05/14 07:02:01;;;;;;;3.10;0.90;;;;;;;11.85;64.18;97692.97;4981671;28;20727;-76
2021/05/14 07:04:26;;;;;;;5.75;1.25;;;;;;;11.63;65.56;97683.41;5002016;28;20021;-76
2021/05/14 07:06:52;;;;;;;3.50;1.10;;;;;;;11.63;65.36;97686.00;5011614;28;20025;-76
2021/05/14 07:09:17;;;;;;;3.83;1.17;;;;;;;11.62;64.98;97668.75;4998963;28;20112;-76
2021/05/14 07:11:43;;;;;;;3.03;1.13;;;;;;;11.85;63.68;97677.34;4980071;28;20107;-76
2021/05/14 07:14:08;;;;;;;4.22;1.10;;;;;;;11.77;64.92;97677.41;4991681;28;20037;-76
2021/05/14 07:16:33;;;;;;;3.03;1.13;;;;;;;11.85;64.85;97694.78;4994362;28;20021;-77
2021/05/14 07:18:59;;;;;;;3.95;1.27;;;;;;;11.82;65.09;97679.50;5015147;28;20028;-76
2021/05/14 07:21:24;;;;;;;7.78;1.30;;;;;;;12.07;64.72;97693.97;4974308;28;20801;-76
2021/05/14 07:23:50;;;;;;;4.93;1.35;;;;;;;11.92;64.63;97664.47;4979311;28;20071;-76
2021/05/14 07:26:17;;;;;;;4.57;1.13;;;;;;;12.06;64.80;97688.94;4995079;28;20184;-76
2021/05/14 07:28:42;;;;;;;4.80;1.15;;;;;;;11.92;65.30;97682.72;4990593;28;20022;-76
2021/05/14 07:31:08;;;;;;;4.80;1.70;;;;;;;11.79;66.23;97695.47;4981110;28;20022;-77
2021/05/14 07:33:36;;;;;;;5.25;1.75;;;;;;;11.83;65.91;97679.31;4993620;28;20078;-81
2021/05/14 07:36:01;;;;;;;6.10;1.80;;;;;;;11.98;64.97;97689.81;4989497;28;20033;-79
2021/05/14 07:38:26;;;;;;;6.57;1.90;;;;;;;12.02;65.67;97672.84;5005980;28;20638;-79
2021/05/14 07:40:52;;;;;;;6.97;1.90;;;;;;;12.22;64.97;97683.56;4995313;28;20040;-79
2021/05/14 07:43:18;;;;;;;4.63;1.27;;;;;;;12.19;64.17;97681.31;4997064;28;20046;-77
2021/05/14 07:45:44;;;;;;;4.18;1.42;;;;;;;12.14;64.18;97677.63;4976913;28;20790;-80
2021/05/14 07:48:20;;;;;;;4.82;1.27;;;;;;;12.10;64.83;97687.59;4980273;28;20051;-81
2021/05/14 07:50:46;;;;;;;4.65;1.60;;;;;;;12.15;64.53;97685.25;4997657;28;20044;-78
2021/05/14 07:53:11;;;;;;;5.90;1.60;;;;;;;12.34;64.03;97694.38;4998696;28;20033;-78
2021/05/14 07:55:37;;;;;;;5.70;1.65;;;;;;;12.71;62.65;97690.06;4996280;28;20013;-80
2021/05/14 07:58:02;;;;;;;6.40;1.40;;;;;;;13.02;61.76;97673.41;4995510;28;20033;-80
2021/05/14 08:00:28;;;;;;;5.90;1.50;;;;;;;13.41;61.07;97667.81;4992070;28;20033;-79
2021/05/14 08:02:53;;;;;;;5.22;2.00;;;;;;;13.61;60.09;97662.78;4994593;28;20665;-81
2021/05/14 08:05:19;;;;;;;6.43;2.85;;;;;;;13.87;59.50;97656.16;5000895;28;20147;-80
2021/05/14 08:07:58;;;;;;;5.43;2.15;;;;;;;14.13;60.01;97652.16;4995989;28;20037;-79
2021/05/14 08:10:23;;;;;;;4.90;1.73;;;;;;;14.59;59.78;97681.22;4980671;28;20112;-78
2021/05/14 08:12:49;;;;;;;5.40;1.63;;;;;;;14.87;57.71;97676.94;4990274;28;20887;-80
2021/05/14 08:15:14;;;;;;;7.80;2.50;;;;;;;15.01;56.58;97675.97;4980533;28;20076;-79
2021/05/14 08:17:40;;;;;;;5.50;3.47;;;;;;;14.91;54.47;97660.66;4984648;28;20096;-79
2021/05/14 08:20:08;;;;;;;6.97;2.95;;;;;;;15.06;53.87;97672.75;5002252;28;20560;-79
2021/05/14 08:22:33;;;;;;;4.85;2.20;;;;;;;14.74;52.82;97652.31;5000197;28;20151;-79
2021/05/14 08:24:59;;;;;;;5.75;2.58;;;;;;;15.03;52.65;97675.78;5002473;28;20180;-80
2021/05/14 08:27:24;;;;;;;6.38;2.70;;;;;;;15.02;52.42;97648.78;4998760;28;20052;-79
2021/05/14 08:29:50;;;;;;;6.20;2.30;;;;;;;14.90;51.51;97627.63;5000701;28;20467;-80
2021/05/14 08:32:15;;;;;;;4.72;2.28;;;;;;;15.21;52.22;97660.34;5013140;28;20044;-79
2021/05/14 08:34:41;;;;;;;6.20;2.50;;;;;;;15.28;52.54;97666.41;4994989;28;20493;-80
2021/05/14 08:37:07;;;;;;;5.53;2.25;;;;;;;15.34;52.05;97659.56;5000381;28;20029;-79
2021/05/14 08:39:32;;;;;;;6.45;2.67;;;;;;;15.62;50.60;97669.06;4990049;28;20029;-79
2021/05/14 08:42:02;;;;;;;4.97;1.83;;;;;;;15.67;49.63;97656.19;4982812;28;20061;-83
2021/05/14 08:44:27;;;;;;;4.65;1.70;;;;;;;16.03;49.59;97668.94;4995304;28;20605;-78
2021/05/14 08:46:53;;;;;;;6.20;2.00;;;;;;;16.10;50.11;97650.56;5016499;28;20044;-79
2021/05/14 08:49:19;;;;;;;6.25;1.80;;;;;;;16.22;49.66;97659.41;5011689;28;20514;-79
2021/05/14 08:51:45;;;;;;;6.40;1.95;;;;;;;16.24;50.30;97656.59;5002281;28;20033;-82
2021/05/14 08:54:11;;;;;;;8.18;1.90;;;;;;;16.37;51.12;97661.81;4984440;28;20152;-82
2021/05/14 08:56:37;;;;;;;5.38;1.92;;;;;;;16.04;50.79;97635.63;5001206;28;20837;-79
2021/05/14 08:59:02;;;;;;;8.00;2.22;;;;;;;16.21;51.79;97651.75;4997801;28;20032;-81
2021/05/14 09:01:28;;;;;;;6.55;1.70;;;;;;;16.34;51.88;97659.63;4995593;28;20026;-79
2021/05/14 09:03:59;;;;;;;5.82;1.88;;;;;;;16.11;51.44;97657.41;5010568;28;20021;-81
2021/05/14 09:06:34;;;;;;;7.07;1.85;;;;;;;15.88;51.41;97645.53;4999510;28;20041;-80
2021/05/14 09:09:05;;;;;;;7.65;1.90;;;;;;;16.14;51.63;97654.41;5015986;28;20502;-81
2021/05/14 09:11:36;;;;;;;6.97;2.00;;;;;;;16.22;49.81;97648.94;5012401;28;20044;-80
2021/05/14 09:14:02;;;;;;;6.13;1.50;;;;;;;16.41;49.61;97635.97;4996243;28;20156;-81
2021/05/14 09:16:44;;;;;;;5.65;1.67;;;;;;;16.57;49.33;97646.03;4981486;28;20030;-81
2021/05/14 09:19:11;;;;;;;6.15;1.73;;;;;;;16.61;48.47;97639.38;4975785;28;20025;-80
2021/05/14 09:21:37;;;;;;;11.05;1.60;;;;;;;16.98;49.01;97639.66;4995752;28;20041;-79
2021/05/14 09:24:04;;;;;;;7.60;1.58;;;;;;;16.61;48.32;97622.78;4990982;28;20026;-79
2021/05/14 09:26:31;;;;;;;7.10;1.45;;;;;;;16.75;47.88;97647.19;4974092;28;20030;-79
2021/05/14 09:28:56;;;;;;;6.55;1.35;;;;;;;16.92;47.15;97643.13;4976527;28;20045;-78
2021/05/14 09:31:29;;;;;;;5.47;1.40;;;;;;;16.91;46.33;97631.78;4981587;28;20040;-82
2021/05/14 09:34:00;;;;;;;6.55;1.40;;;;;;;17.07;44.87;97625.25;4990059;28;20038;-80
2021/05/14 09:36:25;;;;;;;7.32;1.55;;;;;;;17.31;45.15;97637.88;4982532;28;20601;-78
2021/05/14 09:38:53;;;;;;;8.52;1.65;;;;;;;17.32;45.38;97639.47;4993089;28;20068;-79
2021/05/14 09:41:32;;;;;;;7.15;1.50;;;;;;;17.21;45.23;97618.13;4997693;28;20025;-79
2021/05/14 09:44:00;;;;;;;6.95;1.65;;;;;;;17.34;44.68;97630.38;4996323;28;20072;-79
2021/05/14 09:46:31;;;;;;;9.65;1.52;;;;;;;17.43;45.04;97634.34;4991019;28;20034;-79
2021/05/14 09:49:03;;;;;;;7.22;1.75;;;;;;;17.52;45.03;97611.22;4987416;28;20028;-80
2021/05/14 09:51:30;;;;;;;6.50;1.30;;;;;;;17.50;44.22;97594.88;4996095;28;20101;-79
2021/05/14 09:53:56;;;;;;;6.95;1.40;;;;;;;17.46;45.74;97610.25;4978980;28;20036;-79
2021/05/14 09:56:32;;;;;;;5.40;1.30;;;;;;;17.59;45.00;97617.22;4997714;28;20052;-79
2021/05/14 09:59:00;;;;;;;10.25;1.73;;;;;;;17.59;45.18;97611.97;4998576;28;20108;-79
2021/05/14 10:01:26;;;;;;;9.27;1.80;;;;;;;17.51;45.30;97617.50;4994218;28;20101;-79
2021/05/14 10:03:52;;;;;;;7.25;1.38;;;;;;;17.78;44.07;97612.84;4980689;28;20033;-79
2021/05/14 10:06:19;;;;;;;6.47;1.40;;;;;;;17.76;44.74;97614.06;4988587;28;20026;-82
2021/05/14 10:08:50;;;;;;;6.70;1.50;;;;;;;17.53;43.94;97578.69;4982190;28;20033;-77
2021/05/14 10:11:16;;;;;;;7.60;1.77;;;;;;;17.66;43.36;97596.97;4982065;28;20464;-79
2021/05/14 10:13:43;;;;;;;6.20;1.40;;;;;;;17.81;42.49;97601.09;4999503;28;20106;-77
2021/05/14 10:16:08;;;;;;;6.47;1.50;;;;;;;17.80;42.32;97588.97;4992207;28;20025;-77
2021/05/14 10:18:36;;;;;;;6.53;1.60;;;;;;;17.92;42.29;97589.88;4980398;28;20021;-78
2021/05/14 10:21:09;;;;;;;5.82;1.38;;;;;;;18.14;42.71;97592.13;4987429;28;20044;-76
2021/05/14 10:23:35;;;;;;;7.28;1.30;;;;;;;18.00;42.39;97568.59;5006870;28;20040;-78
2021/05/14 10:26:11;;;;;;;6.88;1.25;;;;;;;18.15;39.64;97591.09;4979416;28;20041;-73
2021/05/14 10:28:44;;;;;;;6.18;1.15;;;;;;;18.01;40.50;97583.31;4979012;28;20084;-72
2021/05/14 10:31:14;;;;;;;7.25;1.30;;;;;;;18.05;40.06;97549.50;4997607;28;20464;-71
2021/05/14 10:33:44;;;;;;;7.95;1.48;;;;;;;18.44;40.36;97568.53;5000103;28;20657;-75
2021/05/14 10:36:24;;;;;;;8.50;1.25;;;;;;;18.62;38.60;97567.69;4987252;28;20617;-77
2021/05/14 10:39:11;;;;;;;5.82;1.30;;;;;;;18.66;38.46;97566.22;5000314;28;20789;-79
2021/05/14 10:41:59;;;;;;;8.63;1.85;;;;;;;18.54;40.10;97575.88;4990171;28;20087;-78
2021/05/14 10:44:44;;;;;;;6.45;1.67;;;;;;;18.43;40.14;97570.31;5003824;28;20025;-77
2021/05/14 10:47:25;;;;;;;6.30;1.45;;;;;;;18.37;40.67;97562.53;4997260;28;20052;-78
2021/05/14 10:50:05;;;;;;;7.25;1.20;;;;;;;18.58;39.04;97561.25;4993640;28;20629;-76
2021/05/14 10:52:32;;;;;;;4.72;1.52;;;;;;;18.55;39.15;97559.09;4990264;28;20112;-73
2021/05/14 10:54:58;;;;;;;8.07;1.48;;;;;;;18.70;39.77;97550.78;4994616;28;20813;-75
2021/05/14 10:57:39;;;;;;;6.60;1.30;;;;;;;18.71;38.96;97557.66;4979883;28;20034;-73
2021/05/14 11:00:23;;;;;;;5.05;1.17;;;;;;;18.74;37.88;97559.84;5013007;28;20801;-74
2021/05/14 11:03:13;;;;;;;5.30;1.40;;;;;;;18.93;39.27;97550.09;5011784;28;20043;-75
2021/05/14 11:05:41;;;;;;;6.75;1.48;;;;;;;18.72;39.46;97532.94;5003793;28;20037;-76
2021/05/14 11:08:35;;;;;;;6.80;1.50;;;;;;;18.59;40.22;97550.50;5001775;28;20148;-77
2021/05/14 11:11:03;;;;;;;6.88;1.23;;;;;;;18.88;37.75;97542.88;4966164;28;20068;-77
2021/05/14 11:13:40;;;;;;;6.25;1.42;;;;;;;18.98;37.46;97535.25;5000891;28;20718;-76
2021/05/14 11:16:31;;;;;;;5.25;1.45;;;;;;;19.06;35.60;97539.38;4999343;28;20025;-77
2021/05/14 11:18:57;;;;;;;6.13;1.35;;;;;;;19.24;35.98;97532.41;4999216;28;20055;-76
2021/05/14 11:22:05;;;;;;;6.07;1.75;;;;;;;19.15;36.73;97529.31;5001541;28;20026;-78
2021/05/14 11:24:34;;;;;;;6.32;1.42;;;;;;;18.95;36.37;97535.69;5000632;28;20029;-78
2021/05/14 11:27:05;;;;;;;5.05;1.40;;;;;;;19.11;37.59;97521.06;4986763;28;20482;-75
2021/05/14 11:29:57;;;;;;;8.02;1.33;;;;;;;19.40;37.67;97524.66;5013384;28;20034;-76
2021/05/14 11:32:25;;;;;;;7.38;1.70;;;;;;;19.44;38.82;97524.19;4987102;28;20037;-74
2021/05/14 11:35:03;;;;;;;5.97;1.60;;;;;;;19.34;36.60;97514.22;4980515;28;20048;-74
2021/05/14 11:37:50;;;;;;;6.60;1.67;;;;;;;19.29;36.97;97530.69;4996801;28;20021;-73
2021/05/14 11:40:17;;;;;;;8.10;2.00;;;;;;;19.12;36.01;97521.88;4990997;28;20706;-75
2021/05/14 11:42:51;;;;;;;6.13;1.60;;;;;;;19.28;37.71;97523.84;4993223;28;20034;-74