Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:42;;;;;;;;;;;;;;;11.35;70.36;99939.94;4409338;32;34968;-81
2023/03/21 00:03:09;;;;;;;;;;;;;;;11.94;67.91;99938.16;4403997;32;32358;-76
2023/03/21 00:05:40;;;;;;;;;;;;;;;11.53;69.37;99934.63;4394440;32;35002;-77
2023/03/21 00:08:08;;;;;;;;;;;;;;;11.66;68.87;99936.94;4399705;32;33652;-81
2023/03/21 00:10:35;;;;;;;;;;;;;;;12.24;67.12;99932.41;4406769;32;34107;-80
2023/03/21 00:13:13;;;;;;;;;;;;;;;12.67;65.18;99928.91;4413863;32;33764;-78
2023/03/21 00:15:53;;;;;;;;;;;;;;;12.57;65.39;99927.66;4406886;32;34202;-81
2023/03/21 00:18:41;;;;;;;;;;;;;;;12.34;66.19;99925.06;4415133;32;33822;-79
2023/03/21 00:21:10;;;;;;;;;;;;;;;12.49;65.79;99929.09;4413971;32;33835;-78
2023/03/21 00:23:57;;;;;;;;;;;;;;;12.28;66.26;99929.12;4394740;32;34782;-80
2023/03/21 00:26:25;;;;;;;;;;;;;;;12.14;66.73;99921.66;4442225;32;33599;-80
2023/03/21 00:28:52;;;;;;;;;;;;;;;11.99;67.58;99923.63;4407850;32;33145;-78
2023/03/21 00:31:19;;;;;;;;;;;;;;;12.39;65.94;99923.53;4404524;32;33595;-77
2023/03/21 00:33:49;;;;;;;;;;;;;;;12.34;66.43;99932.87;4393967;32;33399;-76
2023/03/21 00:36:16;;;;;;;;;;;;;;;12.76;64.41;99914.53;4404777;32;32549;-82
2023/03/21 00:38:43;;;;;;;;;;;;;;;12.50;65.08;99915.28;4412712;32;33493;-81
2023/03/21 00:41:13;;;;;;;;;;;;;;;12.38;65.59;99913.97;4407633;32;33948;-81
2023/03/21 00:43:57;;;;;;;;;;;;;;;12.05;66.64;99918.69;4409164;32;34870;-79
2023/03/21 00:46:27;;;;;;;;;;;;;;;11.46;69.83;99917.94;4405624;32;32512;-77
2023/03/21 00:49:08;;;;;;;;;;;;;;;11.18;70.28;99906.38;4407090;32;33423;-81
2023/03/21 00:51:36;;;;;;;;;;;;;;;11.65;69.38;99910.91;4408176;32;34601;-80
2023/03/21 00:54:04;;;;;;;;;;;;;;;11.56;68.72;99904.53;4414153;32;34890;-80
2023/03/21 00:56:31;;;;;;;;;;;;;;;11.10;71.03;99907.72;4438598;32;34612;-78
2023/03/21 00:59:00;;;;;;;;;;;;;;;12.13;67.35;99909.53;4415132;32;33126;-82
2023/03/21 01:01:30;;;;;;;;;;;;;;;11.78;67.96;99900.22;4432152;32;34668;-79
2023/03/21 01:04:09;;;;;;;;;;;;;;;11.52;69.13;99913.00;4448429;32;34724;-79
2023/03/21 01:06:38;;;;;;;;;;;;;;;11.71;68.02;99903.41;4440532;32;35096;-81
2023/03/21 01:09:06;;;;;;;;;;;;;;;11.53;69.33;99907.00;4406471;32;33233;-77
2023/03/21 01:11:35;;;;;;;;;;;;;;;11.13;70.59;99902.69;4389824;32;34542;-78
2023/03/21 01:14:02;;;;;;;;;;;;;;;10.99;71.72;99902.09;4410880;32;35023;-80
2023/03/21 01:16:47;;;;;;;;;;;;;;;11.75;68.61;99907.91;4411707;32;34091;-79
2023/03/21 01:19:16;;;;;;;;;;;;;;;12.10;66.79;99908.50;4393536;32;32729;-76
2023/03/21 01:21:54;;;;;;;;;;;;;;;11.98;66.70;99895.91;4407133;32;33942;-81
2023/03/21 01:24:21;;;;;;;;;;;;;;;11.56;68.23;99904.53;4418929;32;34145;-78
2023/03/21 01:26:48;;;;;;;;;;;;;;;11.42;68.64;99900.47;4407098;32;33841;-79
2023/03/21 01:29:16;;;;;;;;;;;;;;;11.09;70.41;99886.94;4405133;32;34040;-77
2023/03/21 01:31:45;;;;;;;;;;;;;;;10.99;71.00;99891.72;4413863;32;33874;-79
2023/03/21 01:34:12;;;;;;;;;;;;;;;11.68;68.31;99892.91;4403730;32;34949;-80
2023/03/21 01:36:39;;;;;;;;;;;;;;;11.92;67.28;99898.28;4415127;32;33875;-77
2023/03/21 01:39:08;;;;;;;;;;;;;;;11.47;68.41;99893.75;4438918;32;34453;-78
2023/03/21 01:41:39;;;;;;;;;;;;;;;11.58;68.12;99895.09;4391249;32;34838;-79
2023/03/21 01:44:13;;;;;;;;;;;;;;;11.69;67.97;99905.06;4390700;32;32377;-79
2023/03/21 01:46:41;;;;;;;;;;;;;;;10.35;73.07;99910.37;4435206;32;34201;-82
2023/03/21 01:49:33;;;;;;;;;;;;;;;10.32;73.65;99906.75;4408209;32;33553;-80
2023/03/21 01:52:06;;;;;;;;;;;;;;;10.52;73.34;99910.28;4398920;32;34757;-77
2023/03/21 01:54:42;;;;;;;;;;;;;;;10.85;71.63;99907.47;4402156;32;34885;-79
2023/03/21 01:57:13;;;;;;;;;;;;;;;10.79;71.74;99903.75;4394483;32;33936;-79
2023/03/21 01:59:45;;;;;;;;;;;;;;;10.86;71.89;99907.53;4420388;32;33848;-80
2023/03/21 02:02:36;;;;;;;;;;;;;;;11.05;71.03;99904.06;4404851;32;34832;-81
2023/03/21 02:05:05;;;;;;;;;;;;;;;10.95;70.68;99901.84;4405944;32;33386;-80
2023/03/21 02:07:36;;;;;;;;;;;;;;;11.85;67.46;99902.28;4391009;32;34692;-77
2023/03/21 02:10:06;;;;;;;;;;;;;;;11.66;68.04;99897.13;4397338;32;33260;-79
2023/03/21 02:12:34;;;;;;;;;;;;;;;11.77;67.08;99903.66;4393793;32;31996;-80
2023/03/21 02:15:02;;;;;;;;;;;;;;;11.59;68.12;99899.50;4441854;32;34943;-82
2023/03/21 02:17:51;;;;;;;;;;;;;;;11.44;68.18;99909.22;4394219;32;33976;-77
2023/03/21 02:20:32;;;;;;;;;;;;;;;10.21;73.59;99913.97;4397234;32;33152;-80
2023/03/21 02:23:18;;;;;;;;;;;;;;;10.17;74.28;99907.75;4387243;32;33950;-80
2023/03/21 02:25:46;;;;;;;;;;;;;;;10.45;73.28;99908.19;4420013;32;33806;-80
2023/03/21 02:28:13;;;;;;;;;;;;;;;10.48;73.15;99898.88;4401824;32;34774;-78
2023/03/21 02:31:02;;;;;;;;;;;;;;;10.62;73.18;99907.28;4444339;32;33427;-77
2023/03/21 02:33:36;;;;;;;;;;;;;;;10.26;74.39;99902.13;4430883;32;33764;-76
2023/03/21 02:36:08;;;;;;;;;;;;;;;11.09;71.54;99900.78;4437771;32;33557;-79
2023/03/21 02:38:50;;;;;;;;;;;;;;;10.70;72.97;99900.78;4402026;32;34396;-76
2023/03/21 02:41:35;;;;;;;;;;;;;;;10.97;72.12;99895.03;4405772;32;34105;-79
2023/03/21 02:44:31;;;;;;;;;;;;;;;10.62;72.93;99902.09;4397950;32;34926;-79
2023/03/21 02:47:01;;;;;;;;;;;;;;;10.81;71.94;99899.53;4394824;32;33616;-77
2023/03/21 02:49:41;;;;;;;;;;;;;;;10.33;74.29;99903.34;4409391;32;34459;-78
2023/03/21 02:52:13;;;;;;;;;;;;;;;10.71;73.30;99902.53;4402877;32;33321;-78
2023/03/21 02:54:52;;;;;;;;;;;;;;;10.87;72.30;99898.03;4395526;32;34970;-77
2023/03/21 02:57:20;;;;;;;;;;;;;;;10.54;73.75;99904.34;4418422;32;33568;-79
2023/03/21 02:59:48;;;;;;;;;;;;;;;10.34;74.37;99910.31;4378479;32;34109;-80
2023/03/21 03:02:25;;;;;;;;;;;;;;;10.63;73.26;99909.06;4392536;32;32671;-81
2023/03/21 03:05:16;;;;;;;;;;;;;;;10.44;74.02;99907.31;4400792;32;35844;-79
2023/03/21 03:08:04;;;;;;;;;;;;;;;10.51;73.93;99903.34;4395609;32;34787;-78
2023/03/21 03:10:36;;;;;;;;;;;;;;;10.41;74.19;99908.06;4404555;32;33695;-78
2023/03/21 03:13:06;;;;;;;;;;;;;;;10.36;74.28;99904.38;4407211;32;32917;-80
2023/03/21 03:15:34;;;;;;;;;;;;;;;10.20;74.83;99907.03;4409137;32;34159;-80
2023/03/21 03:18:05;;;;;;;;;;;;;;;10.29;74.54;99902.25;4419235;32;34833;-79
2023/03/21 03:20:38;;;;;;;;;;;;;;;10.30;74.52;99903.19;4414087;32;34016;-80
2023/03/21 03:23:18;;;;;;;;;;;;;;;10.38;74.04;99912.22;4381520;32;33868;-79
2023/03/21 03:25:50;;;;;;;;;;;;;;;10.30;74.38;99904.09;4384969;32;34058;-77
2023/03/21 03:28:19;;;;;;;;;;;;;;;10.17;75.13;99904.28;4382818;32;33942;-81
2023/03/21 03:30:47;;;;;;;;;;;;;;;10.17;74.95;99912.03;4396945;32;33659;-80
2023/03/21 03:33:35;;;;;;;;;;;;;;;10.25;74.40;99905.53;4396350;32;32674;-82
2023/03/21 03:36:03;;;;;;;;;;;;;;;10.38;73.86;99907.91;4401795;32;34188;-80
2023/03/21 03:38:33;;;;;;;;;;;;;;;10.32;74.00;99901.56;4379034;32;33331;-80
2023/03/21 03:41:02;;;;;;;;;;;;;;;10.31;73.98;99903.25;4378377;32;34447;-80
2023/03/21 03:43:33;;;;;;;;;;;;;;;10.28;74.12;99904.81;4382790;32;33915;-82
2023/03/21 03:46:04;;;;;;;;;;;;;;;10.31;73.92;99910.16;4388915;32;34220;-81
2023/03/21 03:48:32;;;;;;;;;;;;;;;10.31;73.96;99911.03;4396616;32;33499;-78
2023/03/21 03:51:02;;;;;;;;;;;;;;;10.43;73.52;99906.44;4374322;32;33582;-82
2023/03/21 03:53:35;;;;;;;;;;;;;;;10.65;72.65;99906.56;4377142;32;33355;-79
2023/03/21 03:56:03;;;;;;;;;;;;;;;10.81;71.50;99904.72;4384272;32;33844;-79
2023/03/21 03:58:31;;;;;;;;;;;;;;;11.55;68.71;99907.06;4385987;32;34709;-81
2023/03/21 04:01:12;;;;;;;;;;;;;;;12.28;66.18;99908.34;4400826;32;34741;-80
2023/03/21 04:03:41;;;;;;;;;;;;;;;11.92;66.71;99901.75;4402852;32;34039;-81
2023/03/21 04:06:20;;;;;;;;;;;;;;;12.11;66.42;99905.97;4390751;32;34287;-82
2023/03/21 04:08:49;;;;;;;;;;;;;;;11.45;68.83;99903.19;4393017;32;34065;-79
2023/03/21 04:11:20;;;;;;;;;;;;;;;11.40;69.57;99896.94;4395591;32;34857;-78
2023/03/21 04:13:47;;;;;;;;;;;;;;;12.06;66.97;99896.22;4397692;32;33429;-79
2023/03/21 04:16:16;;;;;;;;;;;;;;;11.86;67.60;99898.88;4403484;32;33657;-79
2023/03/21 04:18:43;;;;;;;;;;;;;;;12.42;65.36;99895.88;4403808;32;34035;-81
2023/03/21 04:21:11;;;;;;;;;;;;;;;12.29;65.99;99902.34;4375531;32;34215;-79
2023/03/21 04:23:39;;;;;;;;;;;;;;;12.17;66.21;99895.81;4390732;32;34474;-82
2023/03/21 04:26:07;;;;;;;;;;;;;;;12.22;65.95;99896.00;4394951;32;34122;-77
2023/03/21 04:28:35;;;;;;;;;;;;;;;12.12;66.24;99897.34;4395236;32;33597;-80
2023/03/21 04:31:04;;;;;;;;;;;;;;;12.13;66.41;99893.03;4386040;32;34381;-80
2023/03/21 04:33:49;;;;;;;;;;;;;;;11.67;67.71;99892.03;4390449;32;33367;-79
2023/03/21 04:36:32;;;;;;;;;;;;;;;11.75;68.19;99890.62;4405183;32;34777;-82
2023/03/21 04:39:00;;;;;;;;;;;;;;;11.84;68.07;99890.12;4391766;32;33742;-79
2023/03/21 04:41:28;;;;;;;;;;;;;;;11.87;67.75;99894.56;4394764;32;33794;-79
2023/03/21 04:43:56;;;;;;;;;;;;;;;11.68;68.52;99893.78;4382630;32;33172;-81
2023/03/21 04:46:23;;;;;;;;;;;;;;;11.02;71.18;99894.44;4408507;32;33952;-79
2023/03/21 04:48:50;;;;;;;;;;;;;;;10.52;74.10;99899.91;4403136;32;34633;-82
2023/03/21 04:51:18;;;;;;;;;;;;;;;10.81;72.95;99896.94;4405339;32;34168;-79
2023/03/21 04:53:48;;;;;;;;;;;;;;;10.96;71.94;99898.47;4376135;32;32762;-79
2023/03/21 04:56:15;;;;;;;;;;;;;;;10.83;72.61;99907.38;4397416;32;33289;-76
2023/03/21 04:58:43;;;;;;;;;;;;;;;11.41;70.25;99893.50;4393553;32;34642;-78
2023/03/21 05:01:13;;;;;;;;;;;;;;;10.96;71.46;99894.16;4377792;32;34229;-79
2023/03/21 05:03:41;;;;;;;;;;;;;;;10.93;71.72;99898.31;4436673;32;35298;-80
2023/03/21 05:06:08;;;;;;;;;;;;;;;10.47;73.98;99901.37;4405451;32;34139;-80
2023/03/21 05:08:35;;;;;;;;;;;;;;;10.32;74.46;99901.56;4441148;32;34235;-79
2023/03/21 05:11:03;;;;;;;;;;;;;;;10.36;74.75;99909.56;4397623;32;34834;-77
2023/03/21 05:13:30;;;;;;;;;;;;;;;10.20;75.64;99912.22;4399245;32;32977;-80
2023/03/21 05:15:58;;;;;;;;;;;;;;;10.03;76.29;99908.78;4412963;32;34187;-78
2023/03/21 05:18:25;;;;;;;;;;;;;;;9.83;77.26;99915.56;4452506;32;34822;-81
2023/03/21 05:20:55;;;;;;;;;;;;;;;9.92;77.11;99921.19;4421592;32;34771;-79
2023/03/21 05:23:23;;;;;;;;;;;;;;;9.93;77.35;99919.50;4432923;32;33378;-78
2023/03/21 05:25:51;;;;;;;;;;;;;;;10.57;74.43;99919.16;4405736;32;34885;-77
2023/03/21 05:28:19;;;;;;;;;;;;;;;10.83;73.46;99922.94;4454203;32;35568;-79
2023/03/21 05:30:47;;;;;;;;;;;;;;;11.17;72.03;99920.16;4393043;32;33965;-79
2023/03/21 05:33:15;;;;;;;;;;;;;;;11.89;69.08;99919.78;4402397;32;34089;-81
2023/03/21 05:35:42;;;;;;;;;;;;;;;11.77;69.70;99924.44;4414494;32;33765;-81
2023/03/21 05:38:10;;;;;;;;;;;;;;;11.53;70.43;99924.25;4454046;32;33990;-77
2023/03/21 05:40:45;;;;;;;;;;;;;;;11.73;69.90;99918.22;4389023;32;34198;-80
2023/03/21 05:43:12;;;;;;;;;;;;;;;11.71;70.10;99919.00;4430560;32;34123;-79
2023/03/21 05:45:40;;;;;;;;;;;;;;;11.99;68.87;99921.94;4389545;32;34584;-82
2023/03/21 05:48:09;;;;;;;;;;;;;;;12.04;68.65;99929.03;4375915;32;34865;-78
2023/03/21 05:50:38;;;;;;;;;;;;;;;11.09;72.50;99926.72;4391606;32;34309;-77
2023/03/21 05:53:07;;;;;;;;;;;;;;;11.29;71.81;99935.34;4416804;32;33471;-79
2023/03/21 05:55:35;;;;;;;;;;;;;;;11.59;70.82;99940.13;4395614;32;32440;-81
2023/03/21 05:58:03;;;;;;;;;;;;;;;11.01;72.71;99944.50;4443194;32;33904;-81
2023/03/21 06:00:31;;;;;;;;;;;;;;;12.03;68.93;99937.63;4381325;32;32051;-80
2023/03/21 06:02:59;;;;;;;;;;;;;;;11.59;70.25;99941.00;4402101;32;32962;-80
2023/03/21 06:05:27;;;;;;;;;;;;;;;11.70;69.63;99943.16;4401667;32;34846;-80
2023/03/21 06:07:55;;;;;;;;;;;;;;;11.36;71.69;99939.13;4404901;32;33487;-80
2023/03/21 06:10:22;;;;;;;;;;;;;;;11.58;69.85;99938.34;4380880;32;34512;-76
2023/03/21 06:12:50;;;;;;;;;;;;;;;12.36;67.55;99938.09;4440318;32;34149;-79
2023/03/21 06:15:18;;;;;;;;;;;;;;;11.32;71.32;99939.78;4403107;32;34144;-80
2023/03/21 06:17:46;;;;;;;;;;;;;;;11.82;70.55;99938.50;4403446;32;32976;-78
2023/03/21 06:20:15;;;;;;;;;;;;;;;12.69;67.08;99930.75;4445139;32;34263;-76
2023/03/21 06:22:43;;;;;;;;;;;;;;;11.56;70.59;99946.03;4421682;32;33506;-80
2023/03/21 06:25:12;;;;;;;;;;;;;;;12.42;67.48;99940.97;4386799;32;34178;-78
2023/03/21 06:27:40;;;;;;;;;;;;;;;12.94;65.33;99944.66;4404599;32;34138;-77
2023/03/21 06:30:07;;;;;;;;;;;;;;;12.84;65.93;99945.16;4410298;32;33966;-82
2023/03/21 06:32:35;;;;;;;;;;;;;;;11.90;69.14;99942.31;4406895;32;33134;-79
2023/03/21 06:35:05;;;;;;;;;;;;;;;11.76;69.43;99944.31;4404856;32;33870;-79
2023/03/21 06:37:32;;;;;;;;;;;;;;;11.95;69.42;99945.97;4399845;32;35061;-78
2023/03/21 06:40:00;;;;;;;;;;;;;;;12.32;67.76;99947.50;4416898;32;34159;-80
2023/03/21 06:42:29;;;;;;;;;;;;;;;12.97;65.74;99939.59;4411863;32;33137;-78
2023/03/21 06:44:57;;;;;;;;;;;;;;;13.04;65.18;99936.38;4393950;32;34000;-80
2023/03/21 06:47:25;;;;;;;;;;;;;;;12.35;67.70;99945.00;4405041;32;34222;-79
2023/03/21 06:49:53;;;;;;;;;;;;;;;12.19;67.79;99946.13;4404560;32;34216;-79
2023/03/21 06:52:20;;;;;;;;;;;;;;;12.73;66.70;99935.25;4394772;32;33961;-77
2023/03/21 06:54:49;;;;;;;;;;;;;;;12.24;68.60;99954.06;4421482;32;34308;-81
2023/03/21 06:57:18;;;;;;;;;;;;;;;12.35;67.92;99945.00;4455155;32;34387;-77
2023/03/21 06:59:47;;;;;;;;;;;;;;;12.97;66.00;99934.38;4455609;32;33368;-81
2023/03/21 07:02:14;;;;;;;;;;;;;;;11.97;69.75;99946.94;4444372;32;33210;-81
2023/03/21 07:04:43;;;;;;;;;;;;;;;12.79;66.25;99943.25;4424965;32;34131;-80
2023/03/21 07:07:11;;;;;;;;;;;;;;;12.89;65.44;99935.81;4416367;32;35002;-79
2023/03/21 07:09:39;;;;;;;;;;;;;;;12.83;65.58;99946.00;4401576;32;34054;-78
2023/03/21 07:12:06;;;;;;;;;;;;;;;12.74;65.83;99943.91;4394654;32;33993;-78
2023/03/21 07:14:34;;;;;;;;;;;;;;;12.70;65.53;99945.50;4403692;32;35402;-81
2023/03/21 07:17:02;;;;;;;;;;;;;;;12.83;65.53;99948.59;4428738;32;33979;-78
2023/03/21 07:19:29;;;;;;;;;;;;;;;12.84;65.33;99943.41;4400978;32;34151;-79
2023/03/21 07:22:00;;;;;;;;;;;;;;;12.99;64.80;99943.13;4405695;32;33810;-76
2023/03/21 07:24:27;;;;;;;;;;;;;;;12.72;65.33;99938.66;4397540;32;34252;-77
2023/03/21 07:26:55;;;;;;;;;;;;;;;12.79;65.66;99951.06;4403123;32;34910;-80
2023/03/21 07:29:23;;;;;;;;;;;;;;;12.89;65.04;99954.00;4404398;32;34060;-78
2023/03/21 07:31:51;;;;;;;;;;;;;;;12.86;65.34;99959.97;4419206;32;34070;-79
2023/03/21 07:34:21;;;;;;;;;;;;;;;12.91;64.33;99945.44;4407936;32;35634;-76
2023/03/21 07:36:49;;;;;;;;;;;;;;;12.96;64.21;99956.00;4417155;32;34705;-79
2023/03/21 07:39:18;;;;;;;;;;;;;;;13.05;63.91;99948.53;4428688;32;34918;-78
2023/03/21 07:41:45;;;;;;;;;;;;;;;12.99;64.49;99957.00;4409702;32;32990;-77
2023/03/21 07:44:16;;;;;;;;;;;;;;;13.12;63.50;99945.34;4425895;32;34781;-81
2023/03/21 07:46:44;;;;;;;;;;;;;;;13.19;63.63;99941.25;4406735;32;34333;-79
2023/03/21 07:49:11;;;;;;;;;;;;;;;13.33;63.80;99941.81;4387059;32;35088;-77
2023/03/21 07:51:39;;;;;;;;;;;;;;;13.47;63.02;99937.97;4397998;32;34387;-79
2023/03/21 07:54:06;;;;;;;;;;;;;;;13.42;63.22;99949.03;4400146;32;33739;-80
2023/03/21 07:56:34;;;;;;;;;;;;;;;13.53;62.66;99938.16;4433469;32;34704;-81
2023/03/21 07:59:01;;;;;;;;;;;;;;;13.63;62.68;99943.69;4442700;32;34569;-80
2023/03/21 08:01:29;;;;;;;;;;;;;;;13.61;62.28;99929.75;4428570;32;34361;-76
2023/03/21 08:03:56;;;;;;;;;;;;;;;13.45;62.95;99936.16;4404813;32;34208;-78
2023/03/21 08:06:26;;;;;;;;;;;;;;;13.24;63.97;99938.81;4415585;32;33723;-78
2023/03/21 08:08:53;;;;;;;;;;;;;;;13.64;62.80;99935.06;4400916;32;33889;-83
2023/03/21 08:11:21;;;;;;;;;;;;;;;13.99;60.99;99932.78;4386851;32;34056;-81
2023/03/21 08:13:48;;;;;;;;;;;;;;;14.06;61.05;99924.31;4403719;32;34583;-80
2023/03/21 08:16:16;;;;;;;;;;;;;;;13.93;61.49;99939.53;4414718;32;34162;-79
2023/03/21 08:18:43;;;;;;;;;;;;;;;14.12;61.21;99950.59;4403957;32;34239;-78
2023/03/21 08:21:10;;;;;;;;;;;;;;;14.62;59.02;99938.31;4455076;32;33701;-78
2023/03/21 08:23:38;;;;;;;;;;;;;;;13.89;60.64;99937.66;4406370;32;34214;-78
2023/03/21 08:26:06;;;;;;;;;;;;;;;14.36;57.83;99946.13;4394825;32;34558;-80
2023/03/21 08:28:35;;;;;;;;;;;;;;;14.53;57.89;99935.38;4395271;32;33576;-78
2023/03/21 08:31:07;;;;;;;;;;;;;;;14.63;57.22;99939.19;4403953;32;33950;-78
2023/03/21 08:33:35;;;;;;;;;;;;;;;14.53;57.24;99940.59;4404153;32;35513;-80
2023/03/21 08:36:02;;;;;;;;;;;;;;;14.77;57.34;99942.19;4390834;32;87634;-79
2023/03/21 08:38:32;;;;;;;;;;;;;;;15.26;55.56;99931.47;4410056;32;34456;-77
2023/03/21 08:40:59;;;;;;;;;;;;;;;15.82;54.29;99940.78;4421089;32;32936;-80
2023/03/21 08:43:27;;;;;;;;;;;;;;;15.36;54.51;99940.44;4445395;32;34700;-78
2023/03/21 08:45:55;;;;;;;;;;;;;;;15.82;52.82;99936.47;4377405;32;34486;-78
2023/03/21 08:48:22;;;;;;;;;;;;;;;15.49;54.23;99937.31;4399407;32;34280;-79
2023/03/21 08:50:50;;;;;;;;;;;;;;;15.44;55.01;99949.34;4396793;32;33488;-78
2023/03/21 08:53:17;;;;;;;;;;;;;;;15.92;54.17;99932.37;4403354;32;34778;-79
2023/03/21 08:55:45;;;;;;;;;;;;;;;15.58;54.61;99935.78;4377393;32;32408;-79
2023/03/21 08:58:12;;;;;;;;;;;;;;;15.79;53.95;99930.28;4412232;32;34298;-79
2023/03/21 09:00:42;;;;;;;;;;;;;;;15.34;54.04;99936.91;4405864;32;33137;-77
2023/03/21 09:03:09;;;;;;;;;;;;;;;15.32;54.61;99939.47;4402997;32;33312;-82
2023/03/21 09:05:38;;;;;;;;;;;;;;;14.43;57.43;99946.31;4434503;32;35055;-78
2023/03/21 09:08:05;;;;;;;;;;;;;;;14.65;56.55;99940.97;4407227;32;34323;-78
2023/03/21 09:10:33;;;;;;;;;;;;;;;15.18;54.83;99946.00;4420535;32;33089;-80
2023/03/21 09:13:00;;;;;;;;;;;;;;;14.95;56.53;99947.97;4389633;32;33858;-79
2023/03/21 09:15:28;;;;;;;;;;;;;;;14.23;59.25;99951.78;4389299;32;32633;-77
2023/03/21 09:17:57;;;;;;;;;;;;;;;14.94;57.42;99940.97;4403118;32;34177;-78
2023/03/21 09:20:29;;;;;;;;;;;;;;;14.50;57.51;99949.16;4400597;32;33260;-78
2023/03/21 09:22:57;;;;;;;;;;;;;;;14.52;57.84;99957.03;4389165;32;33682;-80
2023/03/21 09:25:29;;;;;;;;;;;;;;;14.70;58.72;99947.22;4389410;32;34879;-79
2023/03/21 09:27:59;;;;;;;;;;;;;;;15.17;57.09;99943.38;4403713;32;34388;-79
2023/03/21 09:30:27;;;;;;;;;;;;;;;14.94;57.36;99943.59;4402270;32;34306;-79
2023/03/21 09:32:54;;;;;;;;;;;;;;;15.52;54.98;99942.59;4415178;32;33881;-77
2023/03/21 09:35:23;;;;;;;;;;;;;;;15.58;54.63;99946.25;4402511;32;34817;-79
2023/03/21 09:37:50;;;;;;;;;;;;;;;15.49;53.71;99950.38;4389333;32;34267;-79
2023/03/21 09:40:18;;;;;;;;;;;;;;;15.89;53.94;99947.94;4455760;32;33157;-82
2023/03/21 09:42:46;;;;;;;;;;;;;;;16.01;52.72;99947.37;4462595;32;34002;-78
2023/03/21 09:45:26;;;;;;;;;;;;;;;15.42;53.87;99945.81;4456337;32;34035;-78
2023/03/21 09:47:55;;;;;;;;;;;;;;;15.68;53.94;99945.63;4423341;32;34610;-79
2023/03/21 09:50:26;;;;;;;;;;;;;;;15.56;54.30;99932.25;4455858;32;34173;-80
2023/03/21 09:52:58;;;;;;;;;;;;;;;16.56;51.21;99930.41;4450350;32;34884;-80
2023/03/21 09:55:29;;;;;;;;;;;;;;;16.46;50.69;99910.13;4437534;32;34207;-80
2023/03/21 09:58:05;;;;;;;;;;;;;;;16.56;51.24;99927.78;4443601;32;33595;-80
2023/03/21 10:00:37;;;;;;;;;;;;;;;15.98;52.42;99931.63;4444747;32;34211;-80
2023/03/21 10:03:09;;;;;;;;;;;;;;;16.14;50.66;99928.53;4441242;32;34254;-81
2023/03/21 10:05:38;;;;;;;;;;;;;;;15.80;49.78;99927.72;4444119;32;34135;-79
2023/03/21 10:08:13;;;;;;;;;;;;;;;16.18;48.90;99921.66;4442150;32;34928;-81
2023/03/21 10:10:48;;;;;;;;;;;;;;;16.81;48.77;99917.87;4439014;32;33060;-79
2023/03/21 10:13:17;;;;;;;;;;;;;;;17.10;46.85;99903.69;4439036;32;34949;-81
2023/03/21 10:15:45;;;;;;;;;;;;;;;17.38;47.33;99911.19;4440514;32;34191;-78
2023/03/21 10:18:16;;;;;;;;;;;;;;;17.45;47.21;99908.72;4454746;32;34991;-79
2023/03/21 10:20:46;;;;;;;;;;;;;;;17.47;45.27;99900.88;4436245;32;33382;-76
2023/03/21 10:23:14;;;;;;;;;;;;;;;17.25;44.20;99899.63;4454223;32;33486;-82
2023/03/21 10:25:43;;;;;;;;;;;;;;;17.24;44.76;99903.06;4437235;32;33957;-79
2023/03/21 10:28:15;;;;;;;;;;;;;;;17.19;44.58;99904.72;4438989;32;34001;-79
2023/03/21 10:30:42;;;;;;;;;;;;;;;17.54;44.29;99897.53;4439884;32;34276;-77
2023/03/21 10:33:16;;;;;;;;;;;;;;;17.75;45.00;99906.62;4446988;32;34984;-78
2023/03/21 10:35:45;;;;;;;;;;;;;;;17.88;42.22;99893.78;4439152;32;34190;-82
2023/03/21 10:38:17;;;;;;;;;;;;;;;17.85;41.88;99898.97;4437526;32;34052;-77
2023/03/21 10:40:44;;;;;;;;;;;;;;;17.66;42.26;99895.13;4391426;32;33416;-80
2023/03/21 10:43:15;;;;;;;;;;;;;;;17.98;41.16;99901.78;4388974;32;33984;-77
2023/03/21 10:45:44;;;;;;;;;;;;;;;17.83;43.33;99900.66;4402083;32;33091;-79
2023/03/21 10:48:12;;;;;;;;;;;;;;;18.51;40.22;99896.50;4398903;32;34300;-80
2023/03/21 10:50:40;;;;;;;;;;;;;;;18.57;40.24;99890.47;4435887;32;32227;-82
2023/03/21 10:53:15;;;;;;;;;;;;;;;18.93;40.77;99883.94;4425038;32;34748;-79
2023/03/21 10:55:45;;;;;;;;;;;;;;;18.65;41.43;99884.44;4394239;32;34883;-80
2023/03/21 10:58:17;;;;;;;;;;;;;;;18.28;40.77;99888.28;4394925;32;33926;-77
2023/03/21 11:00:45;;;;;;;;;;;;;;;17.99;39.63;99879.97;4381243;32;34295;-78
2023/03/21 11:03:31;;;;;;;;;;;;;;;17.86;40.52;99884.13;4388578;32;34954;-80
2023/03/21 11:06:02;;;;;;;;;;;;;;;18.07;40.51;99886.22;4376963;32;33398;-81
2023/03/21 11:08:32;;;;;;;;;;;;;;;18.22;40.10;99882.97;4410622;32;35041;-80
2023/03/21 11:11:04;;;;;;;;;;;;;;;18.22;40.61;99873.34;4389254;32;33445;-82
2023/03/21 11:13:40;;;;;;;;;;;;;;;18.35;40.72;99873.50;4419399;32;34860;-79
2023/03/21 11:16:09;;;;;;;;;;;;;;;18.12;39.69;99863.59;4386405;32;33575;-80
2023/03/21 11:18:41;;;;;;;;;;;;;;;18.28;39.41;99860.31;4391482;32;35393;-79
2023/03/21 11:21:10;;;;;;;;;;;;;;;18.74;39.33;99851.34;4399666;32;33453;-79
2023/03/21 11:23:43;;;;;;;;;;;;;;;18.02;38.75;99848.56;4395831;32;34420;-80
2023/03/21 11:26:14;;;;;;;;;;;;;;;18.22;40.07;99862.00;4386835;32;34926;-79
2023/03/21 11:28:43;;;;;;;;;;;;;;;18.43;39.98;99850.94;4434468;32;34071;-81
2023/03/21 11:31:11;;;;;;;;;;;;;;;18.46;40.10;99845.69;4386275;32;35344;-78
2023/03/21 11:33:40;;;;;;;;;;;;;;;17.98;38.49;99846.75;4398465;32;34347;-81
2023/03/21 11:36:19;;;;;;;;;;;;;;;18.01;38.48;99842.44;4399422;32;33948;-79
2023/03/21 11:38:48;;;;;;;;;;;;;;;17.97;39.08;99845.00;4390138;32;33984;-78
2023/03/21 11:41:22;;;;;;;;;;;;;;;18.22;38.51;99828.78;4407882;32;33181;-80
2023/03/21 11:43:50;;;;;;;;;;;;;;;18.08;39.52;99832.97;4432626;32;34992;-80
2023/03/21 11:46:22;;;;;;;;;;;;;;;18.47;38.84;99832.63;4398882;32;33949;-81
2023/03/21 11:48:49;;;;;;;;;;;;;;;18.48;38.90;99828.25;4381323;32;31794;-81
2023/03/21 11:51:26;;;;;;;;;;;;;;;18.46;39.76;99835.22;4387991;32;33873;-79
2023/03/21 11:53:57;;;;;;;;;;;;;;;18.54;39.52;99824.81;4394167;32;33941;-78
2023/03/21 11:56:26;;;;;;;;;;;;;;;18.96;37.35;99813.13;4392741;32;34920;-81
2023/03/21 11:59:09;;;;;;;;;;;;;;;18.71;36.66;99820.66;4375771;32;34440;-79
2023/03/21 12:01:57;;;;;;;;;;;;;;;18.97;37.49;99807.88;4400681;32;33396;-82
2023/03/21 12:04:41;;;;;;;;;;;;;;;18.97;37.85;99813.13;4411995;32;34239;-80
2023/03/21 12:07:15;;;;;;;;;;;;;;;18.79;39.54;99813.75;4398279;32;34945;-82
2023/03/21 12:09:49;;;;;;;;;;;;;;;18.85;36.86;99811.25;4402025;32;34480;-81
2023/03/21 12:12:29;;;;;;;;;;;;;;;18.74;38.82;99804.09;4403580;32;33197;-78
2023/03/21 12:15:11;;;;;;;;;;;;;;;18.88;38.04;99807.78;4395717;32;33994;-79
2023/03/21 12:17:42;;;;;;;;;;;;;;;18.11;39.07;99798.91;4398405;32;33983;-78
2023/03/21 12:20:16;;;;;;;;;;;;;;;17.65;40.28;99801.69;4425118;32;34560;-77
2023/03/21 12:22:43;;;;;;;;;;;;;;;17.19;42.38;99800.00;4388896;32;31471;-78
2023/03/21 12:25:16;;;;;;;;;;;;;;;17.33;42.50;99806.38;4414771;32;34331;-80
2023/03/21 12:27:46;;;;;;;;;;;;;;;17.36;42.13;99808.16;4408557;32;34076;-79
2023/03/21 12:30:23;;;;;;;;;;;;;;;16.95;41.72;99801.31;4419559;32;34549;-78
2023/03/21 12:32:51;;;;;;;;;;;;;;;16.94;41.46;99804.81;4402703;32;33058;-79
2023/03/21 12:35:18;;;;;;;;;;;;;;;17.47;40.93;99807.50;4402534;32;34158;-81
2023/03/21 12:37:51;;;;;;;;;;;;;;;17.89;40.44;99800.34;4402739;32;34250;-79
2023/03/21 12:40:33;;;;;;;;;;;;;;;18.09;39.69;99792.75;4420567;32;34199;-83
2023/03/21 12:43:04;;;;;;;;;;;;;;;18.25;40.30;99789.50;4437407;32;32768;-80
2023/03/21 12:45:32;;;;;;;;;;;;;;;18.41;40.49;99789.72;4440789;32;33863;-82
2023/03/21 12:48:24;;;;;;;;;;;;;;;18.57;40.00;99781.16;4416938;32;33870;-81
2023/03/21 12:50:52;;;;;;;;;;;;;;;18.43;40.05;99782.75;4394612;32;34811;-80
2023/03/21 12:53:39;;;;;;;;;;;;;;;17.71;40.79;99779.94;4389375;32;34347;-81
2023/03/21 12:56:08;;;;;;;;;;;;;;;17.16;42.24;99776.41;4439561;32;33886;-80
2023/03/21 12:58:39;;;;;;;;;;;;;;;17.65;41.10;99779.84;4401023;32;34227;-79
2023/03/21 13:01:09;;;;;;;;;;;;;;;17.63;40.18;99777.19;4412444;32;33923;-81
2023/03/21 13:03:44;;;;;;;;;;;;;;;17.02;41.49;99770.94;4455056;32;33506;-80
2023/03/21 13:06:12;;;;;;;;;;;;;;;17.05;41.60;99771.84;4432600;32;33948;-78